PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2021-08-28
Reference position, 56.5369761235 North Latitude, -61.6887180642 East Longitude, 32.80547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-07,2.31, 0.61, -6.64, 2.27, 1.55, 7.27, repro,
2011-02-08,2.26, 0.95, -5.01, 2.28, 1.54, 7.31, repro,
2011-02-09,2.26, 1.75, -3.37, 2.18, 1.49, 6.97, repro,
2011-02-10,2.72, 0.51, -1.94, 2.22, 1.50, 7.06, repro,
2011-02-11,2.78, -0.85, -7.27, 2.32, 1.57, 7.51, repro,
2011-02-12,-0.73, -0.47, -0.51, 2.32, 1.58, 7.50, repro,
2011-02-13,0.40, 0.71, 0.60, 2.29, 1.54, 7.23, repro,
2011-02-14,1.49, 1.31, -3.02, 2.34, 1.63, 7.67, repro,
2011-02-15,1.17, 0.97, -5.85, 2.42, 1.66, 7.94, repro,
2011-02-16,0.89, 0.54, 0.60, 2.65, 1.85, 8.61, repro,
2011-02-17,0.80, 1.54, -4.47, 2.39, 1.67, 7.91, repro,
2011-02-18,1.32, 0.22, -5.01, 2.39, 1.61, 7.63, repro,
2011-02-19,2.93, 1.79, -5.76, 2.32, 1.57, 7.52, repro,
2011-02-20,2.89, 2.54, -7.67, 2.21, 1.51, 7.04, repro,
2011-02-21,1.88, 0.35, -8.60, 2.22, 1.52, 7.10, repro,
2011-02-22,1.21, 1.16, -6.00, 2.22, 1.52, 7.13, repro,
2011-02-23,-0.56, 1.17, -6.97, 2.24, 1.51, 7.14, repro,
2011-02-24,-0.25, 0.74, -7.23, 2.19, 1.48, 6.98, repro,
2011-02-25,1.53, 1.11, 0.03, 2.20, 1.50, 7.08, repro,
2011-02-26,0.75, 1.71, 0.25, 2.17, 1.50, 6.95, repro,
2011-02-27,1.96, 1.32, -1.75, 2.27, 1.56, 7.24, repro,
2011-02-28,-0.98, 0.95, -3.85, 2.26, 1.56, 7.28, repro,
2011-03-01,0.66, 2.63, -4.73, 2.57, 1.72, 8.03, repro,
2011-03-02,0.38, 1.65, -4.57, 2.23, 1.54, 7.22, repro,
2011-03-03,-0.37, 0.80, -9.86, 2.19, 1.50, 6.95, repro,
2011-03-04,1.72, 0.29, -19.00, 2.19, 1.49, 6.98, repro,
2011-03-05,0.10, 0.56, -14.43, 2.20, 1.51, 7.07, repro,
2011-03-06,-0.12, 0.71, -13.04, 2.21, 1.49, 7.03, repro,
2011-03-07,-0.04, -0.52, -10.89, 2.20, 1.50, 7.05, repro,
2011-03-08,-0.39, 1.49, -9.51, 2.17, 1.49, 6.94, repro,
2011-03-09,-1.40, 0.92, -12.97, 2.17, 1.50, 7.02, repro,
2011-03-10,-3.19, 0.89, -12.05, 2.60, 1.70, 8.06, repro,
2011-03-11,-1.23, 3.53, -3.99, 2.79, 1.86, 8.77, repro,
2011-03-12,-0.52, 2.00, -2.79, 2.25, 1.54, 7.42, repro,
2011-03-13,-2.96, 2.34, -2.19, 2.21, 1.51, 7.01, repro,
2011-03-14,-1.86, 0.01, 0.23, 2.21, 1.52, 7.01, repro,
2011-03-15,-2.39, -0.75, -3.47, 2.19, 1.50, 7.01, repro,
2011-03-16,-1.23, 0.61, 2.75, 2.28, 1.59, 7.45, repro,
2011-03-17,-1.33, 2.67, -1.32, 2.24, 1.53, 7.18, repro,
2011-03-18,1.13, 3.13, -5.48, 2.20, 1.52, 7.23, repro,
2011-03-19,0.41, 0.26, -6.80, 2.17, 1.49, 6.94, repro,
2011-03-20,-0.94, 0.57, -8.29, 2.21, 1.51, 7.09, repro,
2011-03-21,-0.30, 1.27, -7.85, 2.34, 1.64, 7.86, repro,
2011-03-22,-0.63, 1.45, -6.32, 2.31, 1.60, 7.44, repro,
2011-03-23,-0.93, 1.57, -7.22, 2.24, 1.53, 7.17, repro,
2011-03-24,0.16, 0.78, -8.80, 2.17, 1.48, 6.90, repro,
2011-03-25,-0.88, 1.14, -2.68, 2.23, 1.52, 7.11, repro,
2011-03-26,-0.49, 2.96, 3.31, 2.32, 1.59, 7.53, repro,
2011-03-27,1.04, 2.69, 7.03, 2.21, 1.50, 7.07, repro,
2011-03-28,2.09, 1.62, 1.93, 2.27, 1.54, 7.17, repro,
2011-03-29,2.26, 2.16, 2.88, 2.21, 1.50, 7.03, repro,
2011-03-30,-1.19, 2.01, 4.57, 2.27, 1.55, 7.20, repro,
2011-03-31,-0.72, 3.19, 7.13, 2.26, 1.54, 7.37, repro,
2011-04-01,0.39, 2.87, 9.75, 2.25, 1.53, 7.16, repro,
2011-04-02,2.12, 2.53, 10.81, 2.51, 1.73, 7.89, repro,
2011-04-03,-0.86, 1.75, 2.85, 2.43, 1.66, 7.53, repro,
2011-04-04,-1.18, 2.79, 2.81, 2.34, 1.56, 7.31, repro,
2011-04-05,1.31, 4.09, 13.79, 2.32, 1.55, 7.31, repro,
2011-04-06,-2.11, 7.54, 9.99, 2.36, 1.59, 7.32, repro,
2011-04-07,1.57, 3.71, -1.56, 2.28, 1.56, 7.24, repro,
2011-04-08,-0.77, 2.59, -2.28, 2.22, 1.51, 7.07, repro,
2011-04-09,-1.87, 0.64, -0.07, 2.30, 1.55, 7.24, repro,
2011-04-10,-2.83, 3.44, -1.32, 2.37, 1.59, 7.41, repro,
2011-04-11,-1.33, 4.68, 7.31, 2.30, 1.55, 7.31, repro,
2011-04-12,0.51, 3.24, 0.70, 2.48, 1.65, 7.94, repro,
2011-04-13,-0.94, 3.00, -0.19, 2.32, 1.64, 7.54, repro,
2011-04-14,0.48, 1.90, -1.95, 2.25, 1.53, 7.11, repro,
2011-04-15,2.53, -0.39, -4.92, 2.24, 1.52, 7.16, repro,
2011-04-16,2.11, 2.28, -0.39, 2.19, 1.49, 7.03, repro,
2011-04-17,-0.49, 2.87, -5.15, 2.17, 1.50, 6.97, repro,
2011-04-18,-1.14, 3.33, 1.07, 2.17, 1.49, 6.94, repro,
2011-04-19,0.49, 2.08, 2.22, 2.19, 1.50, 7.01, repro,
2011-04-20,-0.19, 1.12, -4.88, 2.24, 1.56, 7.24, repro,
2011-04-21,1.93, 1.53, -7.52, 2.20, 1.54, 7.07, repro,
2011-04-22,0.38, 2.59, -3.08, 2.18, 1.50, 7.01, repro,
2011-04-23,-0.21, 2.98, -1.73, 2.17, 1.48, 6.96, repro,
2011-04-24,0.48, 2.89, -2.32, 2.22, 1.50, 7.08, repro,
2011-04-25,-1.67, 0.78, -3.19, 2.19, 1.50, 6.99, repro,
2011-04-26,0.24, 3.65, -2.30, 2.19, 1.50, 7.00, repro,
2011-04-27,3.50, -0.53, -2.35, 2.19, 1.50, 7.01, repro,
2011-04-28,1.46, 1.04, -5.54, 2.19, 1.52, 7.20, repro,
2011-04-29,1.21, 2.18, -3.16, 2.21, 1.50, 7.07, repro,
2011-04-30,1.72, 0.69, -14.27, 2.34, 1.60, 7.42, repro,
2011-05-01,-0.19, 1.39, -13.21, 2.28, 1.54, 7.24, repro,
2011-05-02,0.63, 2.29, -6.60, 2.27, 1.59, 7.29, repro,
2011-05-03,0.55, 1.44, -8.68, 2.34, 1.59, 7.33, repro,
2011-05-04,0.32, 1.61, -12.51, 2.22, 1.51, 7.03, repro,
2011-05-05,0.38, 0.66, -14.79, 2.24, 1.53, 7.15, repro,
2011-05-06,-0.06, 1.79, -9.18, 2.23, 1.54, 7.17, repro,
2011-05-07,0.08, 3.00, -4.37, 2.22, 1.51, 7.10, repro,
2011-05-08,-0.16, 2.31, -8.76, 2.20, 1.50, 7.04, repro,
2011-05-09,2.82, -2.33, -9.25, 2.20, 1.51, 7.06, repro,
2011-05-10,1.06, -0.45, -13.51, 2.20, 1.51, 7.07, repro,
2011-05-11,-0.35, 0.77, -16.60, 2.20, 1.52, 7.10, repro,
2011-05-12,0.13, -0.75, -13.74, 2.18, 1.48, 6.96, repro,
2011-05-13,2.52, -0.49, -8.34, 2.17, 1.48, 6.95, repro,
2011-05-14,0.77, 0.81, -6.77, 2.18, 1.50, 6.97, repro,
2011-05-15,1.41, 1.61, -6.52, 2.19, 1.50, 6.99, repro,
2011-05-16,2.07, 0.19, -9.20, 2.23, 1.54, 7.23, repro,
2011-05-17,-2.69, 1.28, -1.94, 2.20, 1.50, 7.08, repro,
2011-05-18,-0.11, 0.30, -7.77, 2.20, 1.50, 7.06, repro,
2011-05-19,-0.41, 1.98, -11.70, 2.18, 1.48, 6.92, repro,
2011-05-20,2.73, 0.18, -9.30, 2.19, 1.50, 7.05, repro,
2011-05-21,3.68, 0.27, -8.84, 2.24, 1.54, 7.16, repro,
2011-05-22,2.56, -0.15, -7.21, 2.21, 1.50, 7.12, repro,
2011-05-23,1.79, 1.78, -2.84, 2.22, 1.52, 7.08, repro,
2011-05-24,2.51, 0.66, -1.49, 2.19, 1.49, 7.00, repro,
2011-05-25,2.31, 1.50, -4.23, 2.21, 1.50, 7.06, repro,
2011-05-26,2.84, -0.02, -7.08, 2.21, 1.52, 7.09, repro,
2011-05-27,1.58, 0.62, -5.12, 2.23, 1.54, 7.14, repro,
2011-05-28,0.52, -0.63, -4.57, 2.56, 1.79, 8.13, repro,
2011-05-29,1.30, -0.48, 0.47, 2.36, 1.63, 7.53, repro,
2011-05-30,3.78, 2.28, -7.29, 2.26, 1.57, 7.41, repro,
2011-05-31,0.88, -0.29, -3.80, 2.27, 1.56, 7.37, repro,
2011-06-01,2.37, 0.85, 1.93, 2.22, 1.51, 7.10, repro,
2011-06-02,1.11, -0.15, 2.92, 2.27, 1.54, 7.31, repro,
2011-06-03,1.50, 0.02, -4.03, 2.22, 1.52, 7.12, repro,
2011-06-04,2.34, -0.87, -10.84, 2.23, 1.55, 7.14, repro,
2011-06-05,0.51, 0.79, -8.89, 2.66, 1.77, 8.36, repro,
2011-06-06,1.55, 1.41, 0.48, 2.23, 1.52, 7.21, repro,
2011-06-07,1.28, 0.26, -5.73, 2.20, 1.50, 7.07, repro,
2011-06-08,0.28, 0.60, -3.70, 2.47, 1.69, 7.85, repro,
2011-06-09,1.57, 0.58, -4.32, 2.22, 1.52, 7.13, repro,
2011-06-10,2.44, -0.04, -3.79, 2.27, 1.53, 7.22, repro,
2011-06-11,2.44, 0.11, -0.30, 2.37, 1.61, 7.78, repro,
2011-06-12,1.40, 0.36, 1.81, 2.20, 1.51, 7.11, repro,
2011-06-13,0.57, 0.44, -2.31, 2.20, 1.49, 7.07, repro,
2011-06-14,0.45, 0.78, -5.32, 2.22, 1.52, 7.10, repro,
2011-06-15,1.62, 0.39, -5.23, 2.18, 1.49, 6.97, repro,
2011-06-16,2.22, 0.19, 0.14, 2.19, 1.48, 6.96, repro,
2011-06-17,1.73, 1.28, -1.09, 2.47, 1.71, 8.09, repro,
2011-06-18,0.18, 0.37, 1.89, 2.26, 1.53, 7.16, repro,
2011-06-19,0.94, 0.71, -3.26, 2.20, 1.48, 6.96, repro,
2011-06-20,1.72, 1.45, -9.04, 2.36, 1.60, 7.49, repro,
2011-06-21,2.87, 1.16, -3.58, 2.18, 1.50, 7.02, repro,
2011-06-22,1.51, 1.02, 1.03, 2.18, 1.48, 7.00, repro,
2011-06-23,0.98, 1.22, -2.59, 2.37, 1.65, 7.68, repro,
2011-06-24,1.62, 1.55, -4.21, 2.21, 1.50, 7.07, repro,
2011-06-25,0.76, 2.28, -0.92, 2.17, 1.49, 6.96, repro,
2011-06-26,0.69, 2.49, -2.55, 2.15, 1.48, 6.92, repro,
2011-06-27,2.36, 2.51, -1.18, 2.21, 1.52, 7.01, repro,
2011-06-28,-0.08, 2.19, 0.79, 2.17, 1.49, 6.94, repro,
2011-06-29,0.83, 2.00, -4.25, 2.20, 1.49, 7.03, repro,
2011-06-30,0.26, 0.92, 1.21, 2.18, 1.49, 6.94, repro,
2011-07-01,1.61, 1.82, 5.30, 2.29, 1.57, 7.47, repro,
2011-07-02,1.23, 1.10, 0.95, 2.18, 1.49, 6.99, repro,
2011-07-03,-0.64, 2.82, -4.58, 2.16, 1.48, 6.93, repro,
2011-07-04,1.72, 1.59, 3.16, 2.25, 1.53, 7.19, repro,
2011-07-05,1.88, 1.35, 6.19, 2.25, 1.56, 7.37, repro,
2011-07-06,1.85, 2.09, 2.53, 2.18, 1.50, 7.03, repro,
2011-07-07,2.79, -0.16, -1.16, 2.38, 1.61, 7.46, repro,
2011-07-08,1.16, 2.06, 3.22, 2.19, 1.48, 6.97, repro,
2011-07-09,1.75, 1.54, 2.00, 2.34, 1.60, 7.88, repro,
2011-07-10,1.61, 1.00, 4.87, 2.26, 1.52, 7.24, repro,
2011-07-11,1.75, 0.31, 6.02, 2.24, 1.53, 7.13, repro,
2011-07-12,2.35, 0.65, 3.05, 2.16, 1.48, 6.94, repro,
2011-07-13,2.02, 1.03, 3.90, 2.18, 1.46, 6.90, repro,
2011-07-14,0.40, 0.56, 3.53, 2.36, 1.57, 7.50, repro,
2011-07-15,0.54, 0.83, 4.67, 2.21, 1.48, 7.04, repro,
2011-07-16,1.31, 0.89, 0.85, 2.18, 1.48, 6.96, repro,
2011-07-17,1.39, 0.90, 2.58, 2.22, 1.53, 7.16, repro,
2011-07-18,3.53, 0.55, 3.05, 2.16, 1.49, 6.97, repro,
2011-07-19,1.67, 0.98, 4.38, 2.17, 1.47, 6.92, repro,
2011-07-20,1.19, -0.58, 4.90, 2.23, 1.53, 7.10, repro,
2011-07-21,2.48, 0.82, 4.84, 2.18, 1.49, 7.06, repro,
2011-07-22,2.60, -0.09, 11.33, 2.28, 1.55, 7.36, repro,
2011-07-23,1.14, 0.34, -3.07, 2.30, 1.57, 7.38, repro,
2011-07-24,2.18, 1.16, 7.27, 2.16, 1.47, 6.91, repro,
2011-07-25,0.95, 0.21, 6.12, 2.19, 1.49, 7.02, repro,
2011-07-26,-0.23, 1.06, 12.61, 2.17, 1.48, 6.93, repro,
2011-07-27,2.14, 1.54, 9.55, 2.23, 1.51, 7.13, repro,
2011-07-28,0.84, 0.99, 0.93, 2.20, 1.52, 7.09, repro,
2011-07-29,0.36, 0.99, 0.61, 2.18, 1.48, 6.95, repro,
2011-07-30,1.30, 1.02, 7.17, 2.47, 1.64, 7.78, repro,
2011-07-31,0.81, 1.50, 4.47, 2.28, 1.52, 7.27, repro,
2011-08-01,2.29, 0.78, 0.68, 2.31, 1.54, 7.16, repro,
2011-08-02,1.38, 1.13, 4.21, 2.20, 1.49, 7.05, repro,
2011-08-03,1.43, 0.56, 8.28, 2.32, 1.55, 7.42, repro,
2011-08-04,1.30, -0.16, 7.15, 2.24, 1.52, 7.20, repro,
2011-08-05,2.84, -0.95, 7.28, 2.55, 1.71, 7.99, repro,
2011-08-06,0.03, 0.73, 5.40, 2.57, 1.75, 8.34, repro,
2011-08-07,0.55, 1.91, 10.83, 2.24, 1.51, 7.15, repro,
2011-08-08,0.87, 1.98, 5.45, 2.19, 1.47, 7.01, repro,
2011-08-09,1.19, 0.81, 3.98, 2.20, 1.50, 7.06, repro,
2011-08-10,1.40, 1.00, 5.62, 2.27, 1.55, 7.26, repro,
2011-08-11,-0.02, 0.18, 3.33, 2.58, 1.73, 8.45, repro,
2011-08-12,-0.17, 1.04, 5.52, 2.24, 1.51, 7.32, repro,
2011-08-13,0.34, 0.85, 5.11, 2.19, 1.48, 7.03, repro,
2011-08-14,1.99, 2.76, 11.19, 2.28, 1.51, 7.26, repro,
2011-08-15,0.45, 2.23, 1.99, 2.39, 1.62, 7.81, repro,
2011-08-16,2.27, 2.09, 4.75, 2.21, 1.48, 7.04, repro,
2011-08-17,-0.12, 1.91, 2.14, 2.18, 1.48, 6.97, repro,
2011-08-18,0.36, 0.94, 2.71, 2.20, 1.48, 7.03, repro,
2011-08-19,-0.23, 3.67, 9.33, 2.20, 1.48, 7.05, repro,
2011-08-20,-0.35, 2.50, 8.07, 2.31, 1.56, 7.46, repro,
2011-08-21,1.29, 2.43, 5.88, 2.19, 1.48, 7.02, repro,
2011-08-22,0.52, 1.12, 5.11, 2.27, 1.52, 7.15, repro,
2011-08-23,1.62, 1.07, 14.55, 2.32, 1.60, 7.65, repro,
2011-08-24,-3.03, 1.46, 9.62, 2.22, 1.53, 7.24, repro,
2011-08-25,-2.55, 2.19, 11.64, 2.21, 1.50, 7.14, repro,
2011-08-26,-1.03, 3.14, 11.26, 2.26, 1.53, 7.23, repro,
2011-08-27,-0.12, 2.80, 4.82, 2.22, 1.49, 7.11, repro,
2011-08-28,-0.37, 2.35, 7.84, 2.21, 1.49, 7.15, repro,
2011-08-29,0.44, 1.99, 8.05, 2.22, 1.49, 7.09, repro,
2011-08-30,-0.88, 2.66, 7.06, 2.24, 1.51, 7.24, repro,
2011-08-31,-1.02, 2.07, 6.18, 2.25, 1.53, 7.34, repro,
2011-09-01,-1.39, 1.29, 0.21, 2.26, 1.52, 7.16, repro,
2011-09-02,-0.84, 2.33, 0.28, 2.29, 1.52, 7.26, repro,
2011-09-03,-2.45, 4.79, 0.99, 2.26, 1.55, 7.39, repro,
2011-09-04,-1.20, 2.36, 2.90, 2.51, 1.67, 8.10, repro,
2011-09-05,0.03, 2.65, 3.67, 2.26, 1.50, 7.16, repro,
2011-09-06,-0.82, 2.03, 2.26, 2.31, 1.56, 7.29, repro,
2011-09-07,-0.98, 0.37, 1.70, 2.26, 1.51, 7.23, repro,
2011-09-08,-1.01, 1.96, 3.41, 2.25, 1.50, 7.19, repro,
2011-09-09,0.85, 2.86, 4.16, 2.38, 1.64, 7.55, repro,
2011-09-10,0.40, 3.21, 9.30, 2.55, 1.69, 8.27, repro,
2011-09-11,-1.65, 2.94, 7.50, 2.28, 1.54, 7.32, repro,
2011-09-12,2.54, 1.62, -0.00, 2.44, 1.64, 7.81, repro,
2011-09-13,-0.03, 2.66, 7.48, 2.86, 1.86, 8.96, repro,
2011-09-14,-0.65, 2.76, 5.91, 2.27, 1.51, 7.18, repro,
2011-09-15,0.67, 3.03, -3.96, 2.26, 1.51, 7.14, repro,
2011-09-16,0.83, 4.25, 1.98, 2.41, 1.62, 7.75, repro,
2011-09-17,2.75, 2.71, -2.13, 2.35, 1.59, 7.54, repro,
2011-09-18,-2.30, -1.31, 7.41, 2.22, 1.49, 7.08, repro,
2011-09-19,-1.98, 5.90, 5.41, 2.45, 1.59, 7.56, repro,
2011-09-20,-0.56, 2.35, 2.14, 2.30, 1.56, 7.44, repro,
2011-09-21,-1.08, 1.61, 3.44, 2.27, 1.50, 7.11, repro,
2011-09-22,-0.56, 2.84, 5.35, 2.22, 1.48, 7.04, repro,
2011-09-23,0.66, 2.39, 16.06, 2.24, 1.49, 7.07, repro,
2011-09-24,-3.08, 4.49, 12.46, 2.28, 1.53, 7.18, repro,
2011-09-25,0.42, 3.18, 16.08, 2.26, 1.53, 7.18, repro,
2011-09-26,-0.91, 4.22, 6.18, 2.74, 1.85, 8.67, repro,
2011-09-27,-0.81, 4.52, 10.08, 2.46, 1.65, 7.74, repro,
2011-09-28,-1.23, 4.74, 9.10, 2.67, 1.80, 8.31, repro,
2011-09-29,-0.95, 2.73, 7.64, 2.34, 1.59, 7.45, repro,
2011-09-30,3.32, 3.61, 7.51, 2.37, 1.60, 7.52, repro,
2011-10-01,-1.73, 3.80, 1.95, 2.37, 1.60, 7.57, repro,
2011-10-02,1.83, 2.05, 1.98, 2.30, 1.54, 7.25, repro,
2011-10-03,0.34, 6.13, 3.78, 2.27, 1.54, 7.16, repro,
2011-10-04,-0.80, 1.69, -5.42, 2.29, 1.52, 7.21, repro,
2011-10-05,0.52, 2.27, -1.07, 2.28, 1.55, 7.15, repro,
2011-10-06,0.51, 0.91, 0.48, 2.27, 1.52, 7.17, repro,
2011-10-07,-1.44, 0.30, -0.99, 2.29, 1.55, 7.15, repro,
2011-10-08,-1.29, 2.71, 10.95, 2.22, 1.51, 7.08, repro,
2011-10-09,-0.96, 3.19, 8.11, 2.39, 1.62, 7.59, repro,
2011-10-10,1.61, 2.87, 5.11, 2.28, 1.51, 7.14, repro,
2011-10-11,0.07, 1.26, 4.97, 2.31, 1.55, 7.19, repro,
2011-10-12,-2.30, 1.73, 1.37, 2.27, 1.52, 7.09, repro,
2011-10-13,0.25, 3.74, 0.64, 2.35, 1.57, 7.43, repro,
2011-10-14,-0.24, 1.38, 2.72, 2.30, 1.53, 7.19, repro,
2011-10-15,2.05, 2.57, 8.54, 2.27, 1.58, 7.29, repro,
2011-10-16,2.27, 3.34, 11.05, 2.37, 1.62, 7.45, repro,
2011-10-17,3.09, 5.73, 4.33, 2.35, 1.57, 7.37, repro,
2011-10-18,2.44, 4.02, 2.13, 2.26, 1.53, 7.20, repro,
2011-10-19,-0.62, 1.91, 4.90, 2.31, 1.59, 7.30, repro,
2011-10-20,-0.71, 2.21, -3.23, 2.20, 1.51, 7.02, repro,
2011-10-21,-0.61, 5.10, 6.37, 2.23, 1.52, 7.08, repro,
2011-10-22,-0.18, 3.06, 5.22, 2.16, 1.48, 6.96, repro,
2011-10-23,0.44, 1.20, 9.56, 2.21, 1.51, 7.10, repro,
2011-10-24,-0.24, 1.34, -7.20, 2.44, 1.64, 7.87, repro,
2011-10-25,1.16, 2.94, 2.31, 2.76, 1.88, 8.62, repro,
2011-10-26,3.71, 3.74, 1.08, 2.29, 1.60, 7.26, repro,
2011-10-27,3.33, 2.65, 0.93, 2.20, 1.53, 7.06, repro,
2011-10-28,-0.31, 1.05, 1.54, 2.29, 1.55, 7.23, repro,
2011-10-29,1.42, 1.40, -1.66, 2.19, 1.49, 6.97, repro,
2011-10-30,2.27, 1.60, 0.97, 2.31, 1.56, 7.19, repro,
2011-10-31,0.55, 1.67, 2.47, 2.40, 1.63, 7.49, repro,
2011-11-01,1.55, 0.17, -1.25, 2.39, 1.65, 7.91, repro,
2011-11-02,-0.00, 1.34, -1.36, 2.33, 1.59, 7.36, repro,
2011-11-03,0.57, 2.80, 0.45, 2.16, 1.48, 6.94, repro,
2011-11-04,0.71, 1.37, 0.66, 2.22, 1.53, 7.09, repro,
2011-11-05,-0.25, 0.71, 1.05, 2.18, 1.51, 7.03, repro,
2011-11-06,-1.65, 2.02, 9.23, 2.21, 1.51, 6.98, repro,
2011-11-07,-0.34, 1.83, 3.66, 2.19, 1.50, 6.98, repro,
2011-11-08,0.89, 2.17, 2.12, 2.18, 1.50, 6.98, repro,
2011-11-09,0.61, 0.89, -6.28, 2.26, 1.56, 7.13, repro,
2011-11-10,0.55, 1.23, -5.15, 2.19, 1.52, 7.17, repro,
2011-11-11,-1.74, 4.08, 5.08, 2.17, 1.49, 6.93, repro,
2011-11-12,1.89, 5.06, 7.68, 2.21, 1.48, 6.95, repro,
2011-11-13,0.07, 4.18, 8.04, 2.20, 1.49, 6.97, repro,
2011-11-14,-0.39, 3.47, 0.54, 2.22, 1.53, 7.04, repro,
2011-11-15,-0.49, 4.32, 9.33, 2.17, 1.49, 6.94, repro,
2011-11-16,0.05, 2.43, 7.51, 2.23, 1.52, 7.04, repro,
2011-11-17,2.07, 1.98, 7.01, 2.24, 1.53, 7.04, repro,
2011-11-18,1.17, 1.29, 2.76, 2.33, 1.58, 7.35, repro,
2011-11-19,1.00, 2.99, 7.26, 2.23, 1.51, 7.08, repro,
2011-11-20,2.88, 1.87, -0.27, 2.24, 1.53, 7.04, repro,
2011-11-21,0.49, 2.28, 5.65, 2.23, 1.52, 7.08, repro,
2011-11-22,-1.05, 2.34, 1.07, 2.20, 1.48, 6.91, repro,
2011-11-23,-0.59, 1.79, 0.65, 2.31, 1.59, 7.48, repro,
2011-11-24,0.82, 1.75, -0.80, 2.26, 1.50, 7.10, repro,
2011-11-25,-0.49, 3.23, 3.47, 2.28, 1.53, 7.22, repro,
2011-11-26,2.05, 3.75, 0.01, 2.17, 1.48, 6.85, repro,
2011-11-27,3.16, 1.27, -2.36, 2.18, 1.48, 6.86, repro,
2011-11-28,1.49, 2.11, 3.49, 2.24, 1.51, 7.07, repro,
2011-11-29,-0.02, 2.98, 10.69, 2.40, 1.60, 7.48, repro,
2011-11-30,-1.38, 3.50, 4.00, 2.40, 1.62, 7.69, repro,
2011-12-01,0.68, 4.27, 7.70, 2.19, 1.48, 6.90, repro,
2011-12-02,-1.65, 1.87, 3.19, 2.24, 1.53, 7.25, repro,
2011-12-03,-0.39, 1.35, -0.65, 2.31, 1.68, 7.82, repro,
2011-12-04,0.54, 1.79, 0.45, 2.23, 1.51, 7.16, repro,
2011-12-05,-2.35, 1.77, -0.06, 2.25, 1.51, 7.12, repro,
2011-12-06,-2.28, 1.76, 5.64, 2.27, 1.53, 7.13, repro,
2011-12-07,-1.81, 2.59, 3.18, 2.25, 1.50, 7.08, repro,
2011-12-08,0.01, 3.10, 5.36, 2.25, 1.51, 7.11, repro,
2011-12-09,3.44, 4.24, 6.37, 2.20, 1.48, 6.92, repro,
2011-12-10,0.83, 3.64, 4.98, 2.26, 1.53, 7.06, repro,
2011-12-11,1.23, 3.80, -0.01, 2.25, 1.50, 7.11, repro,
2011-12-12,0.64, 2.96, -2.38, 2.21, 1.48, 6.95, repro,
2011-12-13,0.53, 1.58, 0.06, 2.20, 1.48, 6.93, repro,
2011-12-14,-0.85, 2.62, 1.15, 2.21, 1.50, 7.08, repro,
2011-12-15,1.06, 2.30, 8.84, 2.28, 1.55, 7.26, repro,
2011-12-16,2.02, 4.82, 2.98, 2.28, 1.57, 7.50, repro,
2011-12-17,2.95, 3.45, -0.02, 2.20, 1.48, 6.96, repro,
2011-12-18,0.41, 4.61, 1.72, 2.18, 1.48, 6.91, repro,
2011-12-19,0.30, 3.72, 3.03, 2.20, 1.51, 6.98, repro,
2011-12-20,1.48, 4.06, 3.87, 2.43, 1.76, 8.13, repro,
2011-12-21,1.50, 4.32, 4.12, 2.21, 1.49, 6.92, repro,
2011-12-22,1.36, 1.65, 2.97, 2.18, 1.48, 6.93, repro,
2011-12-23,0.08, 1.95, 5.30, 2.17, 1.48, 6.87, repro,
2011-12-24,1.58, 2.75, 1.27, 2.16, 1.48, 6.90, repro,
2011-12-25,0.15, 2.63, 8.05, 2.19, 1.49, 6.98, repro,
2011-12-26,-0.09, 4.68, 4.54, 2.18, 1.47, 6.89, repro,
2011-12-27,2.06, 3.90, 3.69, 2.17, 1.47, 6.87, repro,
2011-12-28,1.96, 3.98, 2.52, 2.18, 1.48, 6.94, repro,
2011-12-29,4.21, 4.63, 3.17, 2.19, 1.50, 6.96, repro,
2011-12-30,0.99, 2.20, 6.75, 2.20, 1.49, 6.96, repro,
2011-12-31,0.66, 0.33, 0.98, 2.21, 1.50, 7.00, repro,
2012-01-01,0.50, 1.03, 0.15, 2.19, 1.47, 6.95, repro,
2012-01-02,2.56, 2.63, 11.11, 2.18, 1.47, 6.93, repro,
2012-01-03,2.09, 4.83, 4.63, 2.26, 1.55, 7.18, repro,
2012-01-04,2.05, 2.72, 3.10, 2.18, 1.47, 6.89, repro,
2012-01-05,2.60, 3.89, 6.78, 2.18, 1.48, 6.92, repro,
2012-01-06,2.14, 3.63, 6.12, 2.21, 1.49, 7.00, repro,
2012-01-07,0.32, 1.07, 1.07, 2.17, 1.47, 6.90, repro,
2012-01-08,1.22, -1.14, -5.60, 2.19, 1.49, 6.91, repro,
2012-01-09,1.53, 1.04, 0.61, 2.19, 1.48, 6.93, repro,
2012-01-10,0.77, 1.64, 0.82, 2.19, 1.49, 6.95, repro,
2012-01-11,2.02, 1.33, -6.53, 2.29, 1.55, 7.30, repro,
2012-01-12,2.78, -1.21, -2.31, 2.22, 1.50, 7.08, repro,
2012-01-13,0.71, 3.26, 4.46, 2.24, 1.51, 7.12, repro,
2012-01-14,2.32, 2.98, 2.74, 2.28, 1.53, 7.18, repro,
