PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6949910650 North Latitude, -118.6694241459 East Longitude, 1095.97980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-10,-1.94, 2.24, 8.13, 1.94, 1.57, 7.27, repro,
2014-03-11,0.81, 3.65, -4.24, 1.95, 1.57, 7.34, repro,
2014-03-12,-3.81, 1.17, 3.80, 1.94, 1.55, 7.25, repro,
2014-03-13,-2.98, 0.96, 13.55, 1.94, 1.56, 7.33, repro,
2014-03-14,-1.07, 0.06, -3.68, 1.96, 1.57, 7.42, repro,
2014-03-15,0.54, 4.07, 0.00, 2.00, 1.70, 7.71, repro,
2014-03-16,-0.82, 2.96, -1.12, 1.92, 1.54, 7.19, repro,
2014-03-17,0.57, 2.25, 1.39, 1.94, 1.56, 7.29, repro,
2014-03-18,1.03, 3.89, -1.89, 1.96, 1.56, 7.34, repro,
2014-03-19,-1.16, 1.68, 7.56, 2.01, 1.58, 7.46, repro,
2014-03-20,-1.91, 0.59, 9.68, 1.99, 1.62, 7.48, repro,
2014-03-21,-2.81, 0.41, 6.31, 1.91, 1.55, 7.19, repro,
2014-03-22,-1.82, 1.68, 2.01, 1.94, 1.59, 7.32, repro,
2014-03-23,-1.24, 1.33, 1.75, 1.93, 1.54, 7.21, repro,
2014-03-24,-1.67, 1.74, 4.95, 1.95, 1.56, 7.33, repro,
2014-03-25,-2.18, 1.17, 5.68, 1.96, 1.57, 7.39, repro,
2014-03-26,-3.02, -0.04, 12.15, 1.95, 1.59, 7.36, repro,
2014-03-27,-2.16, -0.59, 12.71, 1.91, 1.55, 7.20, repro,
2014-03-28,0.80, 2.49, -3.95, 1.92, 1.55, 7.19, repro,
2014-03-29,-1.92, 1.01, 3.51, 2.01, 1.59, 7.40, repro,
2014-03-30,-1.80, 0.36, 2.60, 2.00, 1.62, 7.52, repro,
2014-03-31,-1.80, 1.23, 12.58, 1.99, 1.61, 7.46, repro,
2014-04-01,-2.75, 0.96, 11.24, 2.03, 1.60, 7.65, repro,
2014-04-02,-2.15, -0.62, 9.62, 1.91, 1.55, 7.18, repro,
2014-04-03,-0.46, 2.25, -3.86, 1.93, 1.55, 7.24, repro,
2014-04-04,-3.20, 1.48, 10.82, 1.97, 1.60, 7.47, repro,
2014-04-05,3.11, 2.82, -14.91, 1.96, 1.58, 7.37, repro,
2014-04-06,0.02, 2.45, -4.25, 2.02, 1.59, 7.67, repro,
2014-04-07,0.47, 3.49, 3.66, 1.93, 1.56, 7.27, repro,
2014-04-08,-3.66, 0.99, 9.28, 1.93, 1.55, 7.23, repro,
2014-04-09,-2.87, 1.36, 6.42, 1.96, 1.59, 7.44, repro,
2014-04-10,-1.79, 0.99, 8.91, 2.02, 1.60, 7.62, repro,
2014-04-11,-3.46, 1.26, 9.07, 2.03, 1.61, 7.70, repro,
2014-04-12,-3.19, 1.08, 4.84, 1.96, 1.61, 7.43, repro,
2014-04-13,-1.81, 2.22, -0.53, 1.96, 1.59, 7.45, repro,
2014-04-14,-1.27, 2.42, -2.43, 1.96, 1.59, 7.40, repro,
2014-04-15,-1.74, 0.22, 6.72, 2.04, 1.62, 7.57, repro,
2014-04-16,-0.89, 2.47, -4.70, 2.10, 1.63, 7.68, repro,
2014-04-17,-2.22, 1.04, 1.43, 1.93, 1.55, 7.26, repro,
2014-04-18,-3.36, -0.35, 5.31, 1.94, 1.55, 7.32, repro,
2014-04-19,-2.58, 0.23, 9.30, 1.96, 1.58, 7.42, repro,
2014-04-20,-1.52, 1.75, 1.95, 1.94, 1.55, 7.29, repro,
2014-04-21,-3.51, 0.70, 11.25, 1.95, 1.60, 7.41, repro,
2014-04-22,-1.46, 1.55, 1.59, 1.96, 1.58, 7.41, repro,
2014-04-23,2.28, 1.19, -5.05, 1.98, 1.59, 7.47, repro,
2014-04-24,-2.82, -1.17, 13.48, 1.96, 1.58, 7.41, repro,
2014-04-25,-3.05, -0.25, 20.75, 1.94, 1.55, 7.28, repro,
2014-04-26,-3.96, 2.84, 5.89, 1.95, 1.55, 7.32, repro,
2014-04-27,-1.08, 1.24, 6.54, 1.92, 1.54, 7.21, repro,
2014-04-28,8.34, 0.17, 5.42, 2.02, 1.61, 7.50, repro,
2014-04-29,3.36, 3.66, -0.30, 1.97, 1.57, 7.33, repro,
2014-04-30,2.46, 0.62, -5.62, 1.99, 1.59, 7.48, repro,
2014-05-01,-0.24, 1.59, 8.94, 1.94, 1.55, 7.31, repro,
2014-05-02,-1.15, 2.59, 4.32, 1.94, 1.55, 7.27, repro,
2014-05-03,-0.85, 1.69, 8.07, 1.94, 1.55, 7.28, repro,
2014-05-04,-2.63, 1.21, 8.45, 2.01, 1.58, 7.38, repro,
2014-05-05,-3.49, 1.13, 13.47, 1.94, 1.54, 7.26, repro,
2014-05-06,-1.99, 0.98, 11.23, 1.93, 1.54, 7.23, repro,
2014-05-07,-3.30, 2.77, 4.65, 1.95, 1.57, 7.39, repro,
2014-05-08,-6.29, 2.76, 16.64, 1.98, 1.58, 7.38, repro,
2014-05-09,-0.94, 0.19, 3.08, 2.00, 1.59, 7.49, repro,
2014-05-10,1.35, 2.83, -9.33, 1.94, 1.54, 7.26, repro,
2014-05-11,-3.57, 1.84, 6.46, 1.93, 1.54, 7.25, repro,
2014-05-12,-0.33, 1.73, 2.06, 1.92, 1.55, 7.23, repro,
2014-05-13,1.05, 2.15, -0.62, 1.93, 1.55, 7.23, repro,
2014-05-14,1.74, 2.20, 5.31, 1.94, 1.55, 7.27, repro,
2014-05-15,-0.38, 2.30, 6.96, 1.95, 1.57, 7.28, repro,
2014-05-16,-1.00, 2.41, 4.85, 1.94, 1.54, 7.24, repro,
2014-05-17,0.78, 1.88, 6.16, 1.96, 1.58, 7.34, repro,
2014-05-18,2.07, 1.67, 0.93, 1.92, 1.54, 7.22, repro,
2014-05-19,-0.61, -0.20, 7.97, 1.95, 1.57, 7.35, repro,
2014-05-20,-2.44, 1.02, 11.08, 1.98, 1.58, 7.39, repro,
2014-05-21,2.64, -0.91, -2.15, 1.98, 1.57, 7.41, repro,
2014-05-22,0.55, 1.42, 9.17, 1.95, 1.56, 7.30, repro,
2014-05-23,0.59, -0.16, 0.82, 1.96, 1.58, 7.41, repro,
2014-05-24,2.49, 0.76, 13.86, 1.97, 1.57, 7.36, repro,
2014-05-25,3.99, 2.93, -0.22, 1.98, 1.59, 7.44, repro,
2014-05-26,0.87, 0.43, 0.00, 1.99, 1.58, 7.46, repro,
2014-05-27,-1.56, 0.24, 9.18, 1.99, 1.61, 7.46, repro,
2014-05-28,-2.60, 0.60, 6.63, 2.06, 1.71, 8.03, repro,
2014-05-29,-4.41, 0.73, 14.28, 1.99, 1.62, 7.42, repro,
2014-05-30,-1.78, 0.90, 10.18, 1.96, 1.57, 7.31, repro,
2014-05-31,-3.07, 0.26, 6.72, 1.95, 1.54, 7.28, repro,
2014-06-01,-1.30, 0.96, 4.97, 1.96, 1.54, 7.28, repro,
2014-06-02,-2.55, 0.46, 13.44, 1.94, 1.54, 7.24, repro,
2014-06-03,-2.84, -0.91, 13.26, 1.93, 1.54, 7.23, repro,
2014-06-04,0.13, -0.19, 6.93, 1.96, 1.54, 7.27, repro,
2014-06-05,0.05, 1.55, 9.32, 1.99, 1.59, 7.43, repro,
2014-06-06,0.13, 1.79, 15.41, 2.05, 1.70, 7.80, repro,
2014-06-07,5.59, 2.15, -3.91, 1.94, 1.54, 7.23, repro,
2014-06-08,-3.69, 0.51, 2.00, 1.98, 1.58, 7.40, repro,
2014-06-09,-2.76, 1.31, 13.50, 1.95, 1.59, 7.33, repro,
2014-06-10,-3.02, 0.67, 15.61, 1.95, 1.54, 7.28, repro,
2014-06-11,-1.19, 1.54, 5.16, 1.94, 1.53, 7.24, repro,
2014-06-12,-2.00, 0.59, 11.07, 2.02, 1.57, 7.45, repro,
2014-06-13,-3.24, 1.17, 15.46, 2.01, 1.57, 7.47, repro,
2014-06-14,1.59, 1.98, -0.59, 1.95, 1.55, 7.34, repro,
2014-06-15,-3.01, 0.83, 7.94, 1.93, 1.54, 7.25, repro,
2014-06-16,-5.11, 0.38, 15.80, 1.94, 1.53, 7.23, repro,
2014-06-17,-2.28, 0.04, 8.02, 1.95, 1.53, 7.29, repro,
2014-06-18,-1.28, 1.39, 10.00, 1.95, 1.54, 7.30, repro,
2014-06-19,-1.69, 0.22, 7.29, 1.94, 1.53, 7.24, repro,
2014-06-20,-3.97, 0.46, 11.16, 1.95, 1.54, 7.27, repro,
2014-06-21,-2.67, -0.16, 8.03, 1.93, 1.52, 7.16, repro,
2014-06-22,-3.51, -0.41, 14.90, 1.95, 1.53, 7.31, repro,
2014-06-23,-3.05, 1.12, 7.69, 1.94, 1.53, 7.24, repro,
2014-06-24,4.80, 1.36, 1.30, 1.94, 1.53, 7.26, repro,
2014-06-25,2.60, 2.77, -18.58, 1.96, 1.54, 7.29, repro,
2014-06-26,0.95, 1.18, 1.72, 1.99, 1.59, 7.41, repro,
2014-06-27,4.34, 1.40, -4.71, 1.99, 1.57, 7.52, repro,
2014-06-28,-1.09, 2.40, -7.29, 1.99, 1.56, 7.47, repro,
2014-06-29,-2.77, -0.71, 12.53, 1.91, 1.53, 7.20, repro,
2014-06-30,-4.30, 0.64, 9.48, 1.91, 1.52, 7.15, repro,
2014-07-01,-3.80, 0.16, 9.25, 1.92, 1.53, 7.21, repro,
2014-07-02,-4.04, 0.04, 5.42, 1.90, 1.51, 7.11, repro,
2014-07-03,-4.36, -0.42, 13.47, 1.92, 1.56, 7.25, repro,
2014-07-04,-0.84, 1.23, 3.67, 1.95, 1.59, 7.36, repro,
2014-07-05,-2.77, 0.13, 15.91, 1.91, 1.53, 7.16, repro,
2014-07-06,-1.89, 0.35, 10.81, 1.91, 1.52, 7.18, repro,
2014-07-07,-6.87, -1.20, 23.05, 1.92, 1.52, 7.13, repro,
2014-07-08,-2.83, -0.74, 7.32, 2.00, 1.58, 7.45, repro,
2014-07-09,-3.88, -0.61, 13.78, 1.89, 1.51, 7.06, repro,
2014-07-10,-4.96, -0.37, 16.07, 1.94, 1.59, 7.31, repro,
2014-07-11,-3.65, -0.27, 10.01, 1.90, 1.52, 7.08, repro,
2014-07-12,-4.11, -0.66, 19.12, 1.99, 1.62, 7.42, repro,
2014-07-13,-2.69, -0.29, 14.08, 1.95, 1.57, 7.25, repro,
2014-07-14,-2.90, -0.03, 13.65, 1.90, 1.52, 7.09, repro,
2014-07-15,-2.64, -0.78, 14.78, 1.89, 1.51, 7.06, repro,
2014-07-16,-4.54, -1.16, 13.81, 1.90, 1.52, 7.14, repro,
2014-07-17,-3.61, -1.13, 17.44, 1.97, 1.54, 7.34, repro,
2014-07-18,-2.88, -0.18, 19.93, 1.96, 1.57, 7.33, repro,
2014-07-19,-2.64, -1.10, 16.58, 1.92, 1.52, 7.20, repro,
2014-07-20,-2.93, 0.67, 15.41, 1.93, 1.55, 7.27, repro,
2014-07-21,-3.26, -0.64, 18.18, 1.91, 1.52, 7.19, repro,
2014-07-22,-3.21, 0.21, 8.62, 1.91, 1.51, 7.12, repro,
2014-07-23,-2.42, 0.69, 12.46, 1.92, 1.52, 7.20, repro,
2014-07-24,-5.54, 0.13, 17.58, 1.95, 1.56, 7.40, repro,
2014-07-25,-3.78, -0.66, 18.75, 1.92, 1.52, 7.17, repro,
2014-07-26,-2.46, 0.83, 10.13, 1.91, 1.51, 7.16, repro,
2014-07-27,-3.93, 0.46, 13.13, 1.95, 1.56, 7.23, repro,
2014-07-28,-3.16, 1.46, 14.06, 1.91, 1.51, 7.10, repro,
2014-07-29,-4.06, -1.36, 12.07, 1.96, 1.56, 7.26, repro,
2014-07-30,-2.44, 0.66, 5.75, 1.93, 1.52, 7.17, repro,
2014-07-31,-4.40, -1.37, 18.29, 1.93, 1.52, 7.19, repro,
2014-08-01,-2.08, 1.30, 9.30, 1.92, 1.54, 7.19, repro,
2014-08-02,-4.06, -1.15, 18.29, 1.94, 1.54, 7.23, repro,
2014-08-03,-1.57, 1.85, 3.91, 2.00, 1.63, 7.60, repro,
2014-08-04,-3.14, 0.78, 13.47, 1.94, 1.55, 7.29, repro,
2014-08-05,-3.94, -0.62, 8.67, 1.98, 1.56, 7.41, repro,
2014-08-06,1.37, 3.52, 3.20, 1.94, 1.56, 7.34, repro,
2014-08-07,-0.49, 1.35, 4.98, 1.98, 1.59, 7.44, repro,
2014-08-08,0.63, 0.87, 11.58, 2.00, 1.62, 7.49, repro,
2014-08-09,-2.41, -0.97, 10.28, 1.94, 1.55, 7.27, repro,
2014-08-10,-2.52, -0.28, 7.07, 1.97, 1.56, 7.46, repro,
2014-08-11,-1.11, 0.34, 2.14, 1.96, 1.55, 7.32, repro,
2014-08-12,0.06, 0.59, -0.68, 1.97, 1.58, 7.43, repro,
2014-08-13,-3.91, -1.15, 14.98, 2.01, 1.55, 7.44, repro,
2014-08-14,-2.85, -2.57, 17.63, 2.03, 1.58, 7.62, repro,
2014-08-15,-2.84, -2.43, 12.53, 1.98, 1.59, 7.43, repro,
2014-08-16,-2.05, -0.37, 12.69, 1.96, 1.55, 7.32, repro,
2014-08-17,-2.89, -2.36, 13.07, 1.96, 1.57, 7.33, repro,
2014-08-18,-3.27, -1.64, 18.58, 1.96, 1.59, 7.35, repro,
2014-08-19,-4.68, -0.91, 18.80, 1.96, 1.55, 7.29, repro,
2014-08-20,-2.89, -2.36, 18.58, 2.11, 1.67, 7.82, repro,
2014-08-21,-3.22, -1.23, 18.30, 2.02, 1.62, 7.60, repro,
2014-08-22,-2.96, -0.84, 13.09, 1.97, 1.58, 7.34, repro,
2014-08-23,-2.62, -0.57, 14.97, 1.97, 1.58, 7.35, repro,
2014-08-24,-3.30, -0.87, 16.42, 1.97, 1.58, 7.34, repro,
2014-08-25,-1.78, -1.64, 12.15, 1.97, 1.59, 7.39, repro,
2014-08-26,-2.69, -2.77, 7.74, 2.00, 1.64, 7.54, repro,
2014-08-27,-3.31, -2.77, 19.55, 1.97, 1.58, 7.36, repro,
2014-08-28,0.10, -2.63, 13.58, 1.97, 1.58, 7.35, repro,
2014-08-29,-2.67, -1.70, 22.36, 1.93, 1.54, 7.19, repro,
2014-08-30,4.49, 3.15, -3.24, 1.96, 1.56, 7.35, repro,
2014-08-31,1.07, 0.92, 10.01, 1.95, 1.54, 7.27, repro,
2014-09-01,-0.31, -1.74, 13.57, 1.99, 1.61, 7.48, repro,
2014-09-02,-2.29, -2.00, 15.84, 1.96, 1.55, 7.30, repro,
2014-09-03,-2.80, -1.57, 12.19, 1.94, 1.54, 7.21, repro,
2014-09-04,-3.45, -1.22, 13.00, 1.96, 1.54, 7.27, repro,
2014-09-05,-4.70, -1.81, 12.54, 1.95, 1.55, 7.27, repro,
2014-09-06,-4.23, -0.14, 6.70, 1.97, 1.55, 7.28, repro,
2014-09-07,-3.12, -2.27, 9.00, 1.96, 1.55, 7.25, repro,
2014-09-08,-2.52, 0.44, 10.36, 1.94, 1.55, 7.26, repro,
2014-09-09,-1.45, -0.85, 10.63, 1.94, 1.54, 7.18, repro,
2014-09-10,-3.26, -1.49, 10.79, 1.95, 1.54, 7.21, repro,
2014-09-11,-3.46, 0.04, 9.78, 1.95, 1.54, 7.23, repro,
2014-09-12,-3.56, -0.91, 20.68, 1.94, 1.54, 7.19, repro,
2014-09-13,-2.06, 0.03, 12.62, 1.95, 1.54, 7.26, repro,
2014-09-14,-2.62, -1.04, 20.89, 1.93, 1.54, 7.20, repro,
2014-09-15,-3.62, -0.38, 15.21, 1.95, 1.54, 7.24, repro,
2014-09-16,-4.35, -2.58, 13.64, 2.08, 1.59, 7.59, repro,
2014-09-17,-2.85, -1.53, 21.20, 1.96, 1.54, 7.28, repro,
2014-09-18,-2.09, 0.71, 13.40, 1.88, 1.52, 7.01, repro,
2014-09-19,-3.17, -1.50, 15.92, 1.93, 1.55, 7.24, repro,
2014-09-20,-2.29, -0.40, 13.12, 1.89, 1.54, 7.09, repro,
2014-09-21,-2.81, -1.85, 2.94, 1.89, 1.54, 7.08, repro,
2014-09-22,-1.70, -1.20, 10.12, 1.89, 1.54, 7.08, repro,
2014-09-23,-1.73, -1.56, 16.26, 1.89, 1.54, 7.06, repro,
2014-09-24,-1.47, -1.55, 16.12, 1.89, 1.56, 7.13, repro,
2014-09-25,-3.58, -2.31, 14.33, 1.90, 1.61, 7.33, repro,
2014-09-26,-1.94, 0.29, 8.78, 1.89, 1.55, 7.09, repro,
2014-09-27,0.07, -1.78, 0.00, 1.97, 1.60, 7.46, repro,
2014-09-28,-0.22, -0.23, 4.33, 1.89, 1.54, 7.05, repro,
2014-09-29,1.18, 0.67, 2.75, 1.92, 1.59, 7.30, repro,
2014-09-30,-2.54, -1.65, 12.23, 1.88, 1.55, 7.09, repro,
2014-10-01,3.14, 1.25, 5.07, 1.90, 1.56, 7.18, repro,
2014-10-02,0.82, 1.99, 1.94, 1.96, 1.61, 7.41, repro,
2014-10-03,2.34, 2.15, 3.89, 1.91, 1.59, 7.30, repro,
2014-10-04,1.84, 1.57, 1.83, 1.91, 1.55, 7.15, repro,
2014-10-05,-1.40, -0.42, 9.10, 1.91, 1.56, 7.19, repro,
2014-10-06,-0.86, -1.59, 10.79, 1.89, 1.56, 7.15, repro,
2014-10-07,-1.51, -0.72, 7.22, 1.90, 1.56, 7.14, repro,
2014-10-08,-1.28, 0.07, 10.74, 1.90, 1.56, 7.18, repro,
2014-10-09,-0.03, 1.97, -10.30, 1.93, 1.58, 7.30, repro,
2014-10-10,3.33, 1.60, -12.22, 1.90, 1.55, 7.12, repro,
2014-10-11,-2.05, -1.57, 7.63, 1.92, 1.58, 7.30, repro,
2014-10-12,1.71, 0.06, -5.67, 1.91, 1.58, 7.27, repro,
2014-10-13,-0.19, -0.47, 1.79, 1.92, 1.59, 7.29, repro,
2014-10-14,-1.21, -1.78, 6.00, 1.94, 1.65, 7.39, repro,
2014-10-15,-2.92, -0.37, 7.97, 1.90, 1.55, 7.10, repro,
2014-10-16,-2.26, -1.14, 7.23, 1.91, 1.56, 7.13, repro,
2014-10-17,-2.67, -1.99, 9.11, 1.88, 1.55, 7.06, repro,
2014-10-18,-1.60, -1.05, 4.42, 1.89, 1.56, 7.10, repro,
2014-10-19,-1.65, -1.74, 9.27, 1.96, 1.61, 7.39, repro,
2014-10-20,-1.77, -2.25, 12.63, 1.95, 1.58, 7.20, repro,
2014-10-21,-0.98, -1.40, 6.91, 1.97, 1.59, 7.28, repro,
2014-10-22,0.25, -2.41, 1.35, 1.96, 1.61, 7.41, repro,
2014-10-23,-1.51, -1.42, 10.79, 1.93, 1.59, 7.36, repro,
2014-10-24,-2.58, -1.75, 15.03, 1.91, 1.60, 7.36, repro,
2014-10-25,-3.97, -4.15, 19.20, 1.87, 1.55, 7.12, repro,
2014-10-26,-0.64, -2.05, 2.32, 1.90, 1.56, 7.20, repro,
2014-10-27,-0.17, -0.44, 6.24, 1.95, 1.65, 7.61, repro,
2014-10-28,-1.93, -1.64, 13.35, 2.03, 1.62, 7.52, repro,
2014-10-29,-0.45, -0.53, 7.07, 1.86, 1.56, 7.11, repro,
2014-10-30,-1.89, -1.99, 5.83, 1.86, 1.55, 7.09, repro,
2014-10-31,-3.03, -2.49, 17.87, 1.89, 1.57, 7.18, repro,
2014-11-01,-4.72, -1.33, 10.22, 1.93, 1.58, 7.31, repro,
2014-11-02,3.29, 0.14, -5.30, 1.90, 1.57, 7.16, repro,
2014-11-03,6.71, 1.72, -8.99, 1.92, 1.62, 7.36, repro,
2014-11-04,2.04, 1.88, 1.15, 1.89, 1.58, 7.21, repro,
2014-11-05,3.25, 0.71, 7.61, 1.92, 1.63, 7.33, repro,
2014-11-06,0.76, 1.26, 7.61, 1.90, 1.59, 7.28, repro,
2014-11-07,0.05, 0.84, 5.78, 1.92, 1.59, 7.30, repro,
2014-11-08,0.52, 0.73, 3.43, 1.90, 1.58, 7.24, repro,
2014-11-09,-2.05, -0.76, 16.85, 1.93, 1.61, 7.33, repro,
2014-11-10,-2.48, -0.74, 14.31, 1.90, 1.59, 7.31, repro,
2014-11-11,-1.75, -0.57, 9.83, 1.90, 1.59, 7.30, repro,
2014-11-12,-2.79, -0.70, 12.65, 1.90, 1.58, 7.26, repro,
2014-11-13,-1.20, -0.86, 9.73, 1.92, 1.59, 7.28, repro,
2014-11-14,2.60, -1.34, 2.80, 1.90, 1.60, 7.30, repro,
2014-11-15,-1.13, -1.33, 7.07, 1.90, 1.60, 7.32, repro,
2014-11-16,7.62, 0.53, -4.75, 1.91, 1.62, 7.41, repro,
2014-11-17,1.05, 1.38, 2.58, 1.95, 1.68, 7.57, repro,
2014-11-18,0.96, 2.58, 4.09, 1.94, 1.64, 7.42, repro,
2014-11-19,-0.02, 0.52, 9.24, 1.90, 1.60, 7.25, repro,
2014-11-20,-1.25, 0.24, 8.02, 1.97, 1.61, 7.54, repro,
2014-11-21,2.59, 1.32, -5.17, 2.06, 1.69, 7.95, repro,
2014-11-22,1.11, -0.61, 6.07, 2.05, 1.66, 7.81, repro,
2014-11-23,0.17, 2.63, -3.90, 1.98, 1.60, 7.57, repro,
2014-11-24,4.17, 1.65, 2.81, 2.01, 1.65, 7.81, repro,
2014-11-25,0.81, 0.58, 5.53, 2.00, 1.64, 7.66, repro,
2014-11-26,-0.38, -0.72, 0.91, 1.96, 1.61, 7.59, repro,
2014-11-27,-0.77, -0.81, 6.36, 1.95, 1.67, 7.50, repro,
2014-11-28,-0.82, -1.55, 12.14, 1.94, 1.66, 7.54, repro,
2014-11-29,-0.80, -2.18, 16.45, 1.90, 1.57, 7.24, repro,
2014-11-30,-0.45, -0.31, 15.70, 1.94, 1.63, 7.44, repro,
2014-12-01,-1.69, -0.73, 9.08, 1.92, 1.61, 7.36, repro,
2014-12-02,-1.08, -1.16, 16.37, 1.93, 1.61, 7.41, repro,
2014-12-03,-2.09, -1.10, 12.16, 1.93, 1.60, 7.37, repro,
2014-12-04,-1.35, -1.50, 11.82, 1.92, 1.61, 7.35, repro,
2014-12-05,-0.43, -0.35, 7.40, 1.94, 1.61, 7.39, repro,
2014-12-06,-0.34, -0.54, 0.66, 1.96, 1.67, 7.62, repro,
2014-12-07,1.37, 2.15, -1.22, 1.90, 1.57, 7.25, repro,
2014-12-08,-1.40, -0.79, 7.73, 1.93, 1.60, 7.37, repro,
2014-12-09,1.07, -0.80, 1.12, 1.94, 1.61, 7.42, repro,
2014-12-10,1.23, 0.36, 2.23, 1.93, 1.60, 7.39, repro,
2014-12-11,-0.58, -0.92, 13.08, 1.96, 1.65, 7.57, repro,
2014-12-12,-2.51, 0.22, 9.97, 1.92, 1.57, 7.30, repro,
2014-12-13,3.86, 0.42, -1.12, 1.93, 1.66, 7.50, repro,
2014-12-14,0.44, 0.87, 0.60, 1.87, 1.57, 7.14, repro,
2014-12-15,-0.24, 0.20, 4.74, 1.91, 1.65, 7.45, repro,
2014-12-16,-0.20, 0.13, 9.00, 1.95, 1.59, 7.31, repro,
2014-12-17,-0.35, 0.53, 4.24, 1.91, 1.55, 7.14, repro,
2014-12-18,-0.24, 0.54, 4.45, 1.87, 1.55, 7.12, repro,
2014-12-19,0.01, -0.31, 0.31, 1.89, 1.60, 7.20, repro,
2014-12-20,2.05, -0.17, -7.17, 1.86, 1.55, 7.15, repro,
2014-12-21,-1.28, 4.85, -6.46, 1.92, 1.60, 7.43, repro,
2014-12-22,-0.79, 3.91, -12.14, 1.96, 1.58, 7.40, repro,
2014-12-23,6.12, 9.55, -20.14, 1.88, 1.56, 7.18, repro,
2014-12-24,-0.24, 0.38, 6.98, 1.87, 1.55, 7.15, repro,
2014-12-25,-0.54, 3.45, 7.88, 1.95, 1.65, 7.53, repro,
2014-12-26,2.07, 4.49, -10.48, 1.87, 1.55, 7.14, repro,
2014-12-27,4.78, 4.26, -1.15, 1.88, 1.55, 7.16, repro,
2014-12-28,-1.74, 0.31, 6.83, 1.88, 1.54, 7.16, repro,
2014-12-29,3.33, 2.20, -9.82, 1.88, 1.56, 7.20, repro,
2014-12-30,-0.15, -0.71, 2.99, 1.88, 1.54, 7.13, repro,
2014-12-31,-0.61, -0.69, 2.54, 1.88, 1.55, 7.17, repro,
2015-01-01,0.09, -0.04, 6.90, 1.88, 1.54, 7.13, repro,
2015-01-02,0.26, 0.73, 4.71, 1.87, 1.54, 7.15, repro,
2015-01-03,-0.74, 0.42, 3.38, 1.88, 1.55, 7.21, repro,
2015-01-04,-0.86, 0.27, 3.42, 1.92, 1.56, 7.27, repro,
2015-01-05,2.85, 5.60, 0.63, 1.92, 1.59, 7.29, repro,
2015-01-06,3.90, 6.50, -4.31, 1.92, 1.58, 7.29, repro,
2015-01-07,3.55, 8.77, -9.71, 1.90, 1.57, 7.24, repro,
2015-01-08,-0.08, 0.32, 5.13, 1.90, 1.57, 7.22, repro,
2015-01-09,-0.47, -0.36, 7.27, 1.92, 1.62, 7.34, repro,
2015-01-10,-0.73, 0.19, 11.77, 1.90, 1.58, 7.27, repro,
2015-01-11,-0.70, 0.17, 3.66, 1.91, 1.57, 7.25, repro,
2015-01-12,5.72, 4.28, -4.28, 1.90, 1.57, 7.25, repro,
2015-01-13,8.50, 7.44, -10.35, 1.90, 1.58, 7.27, repro,
2015-01-14,6.04, 3.15, -6.92, 1.89, 1.58, 7.25, repro,
2015-01-15,1.13, 1.59, 1.50, 1.96, 1.71, 7.68, repro,
2015-01-16,-1.42, -0.73, 8.55, 1.93, 1.58, 7.38, repro,
2015-01-17,5.23, 1.66, 11.33, 1.94, 1.64, 7.41, repro,
2015-01-18,-0.85, 0.95, 5.45, 1.90, 1.57, 7.24, repro,
2015-01-19,0.56, -0.02, 0.72, 1.89, 1.56, 7.19, repro,
2015-01-20,-0.06, 1.26, 0.43, 1.89, 1.56, 7.19, repro,
2015-01-21,1.15, 2.14, -5.54, 1.91, 1.57, 7.28, repro,
2015-01-22,1.22, 2.29, 2.56, 1.91, 1.57, 7.30, repro,
2015-01-23,1.94, 2.15, 18.81, 2.02, 1.72, 7.67, repro,
2015-01-24,-5.34, -3.44, 1.97, 1.94, 1.62, 7.40, repro,
2015-01-25,5.61, 3.80, 3.32, 1.88, 1.56, 7.18, repro,
2015-01-26,1.48, 2.03, 1.15, 1.94, 1.61, 7.31, repro,
2015-01-27,-2.00, 0.05, 6.37, 1.90, 1.55, 7.17, repro,
2015-01-28,-1.05, 1.70, 1.74, 1.96, 1.68, 7.41, repro,
2015-01-29,1.06, 4.10, -10.70, 1.97, 1.58, 7.52, repro,
2015-01-30,2.27, 2.85, -3.91, 1.89, 1.55, 7.15, repro,
2015-01-31,-0.50, 1.53, -0.65, 1.91, 1.56, 7.20, repro,
2015-02-01,-0.75, -0.13, 2.19, 1.91, 1.56, 7.22, repro,
2015-02-02,-1.77, 0.24, 8.98, 1.91, 1.55, 7.20, repro,
2015-02-03,0.55, 0.37, -1.22, 1.90, 1.56, 7.20, repro,
2015-02-04,-1.46, 0.60, 7.12, 1.92, 1.57, 7.27, repro,
2015-02-05,-1.94, 0.18, 13.75, 1.91, 1.56, 7.20, repro,
2015-02-06,-2.11, 0.78, 15.57, 1.94, 1.60, 7.31, repro,
2015-02-07,-3.90, -2.38, 18.47, 1.92, 1.57, 7.23, repro,
2015-02-08,-2.23, -0.21, 17.74, 1.92, 1.56, 7.21, repro,
2015-02-09,0.09, -1.30, 7.85, 1.91, 1.56, 7.19, repro,
2015-02-10,-0.64, 1.92, -1.38, 1.98, 1.61, 7.47, repro,
