PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4980827025 North Latitude, -151.8353480365 East Longitude, 957.42959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-26,-1.89, -1.87, -6.93, 2.26, 1.55, 7.35, repro,
2013-07-27,-2.73, -2.11, -5.59, 2.27, 1.52, 7.07, repro,
2013-07-28,-2.53, -2.84, -1.69, 2.26, 1.52, 7.07, repro,
2013-07-29,-2.56, -1.71, -2.13, 2.25, 1.52, 7.05, repro,
2013-07-30,-2.07, -1.84, -2.50, 2.25, 1.52, 7.06, repro,
2013-07-31,-2.24, -2.11, -4.09, 2.23, 1.52, 7.07, repro,
2013-08-01,-2.62, -1.68, 0.45, 2.25, 1.52, 7.09, repro,
2013-08-02,-1.45, -1.35, -1.02, 2.26, 1.52, 7.11, repro,
2013-08-03,-2.66, -1.60, 0.54, 2.25, 1.52, 7.07, repro,
2013-08-04,0.02, -0.89, 5.92, 2.27, 1.52, 7.14, repro,
2013-08-05,-2.15, -0.31, 4.79, 2.25, 1.52, 7.11, repro,
2013-08-06,-1.27, -0.59, 5.80, 2.23, 1.52, 7.08, repro,
2013-08-07,-2.79, -0.36, 8.65, 2.26, 1.52, 7.10, repro,
2013-08-08,-2.85, 0.66, 5.25, 2.26, 1.51, 7.09, repro,
2013-08-09,-2.92, -0.46, 5.56, 2.26, 1.52, 7.09, repro,
2013-08-10,-1.98, 0.10, 6.23, 2.25, 1.51, 7.05, repro,
2013-08-11,-3.31, -0.94, 3.63, 2.23, 1.51, 7.05, repro,
2013-08-12,-3.24, -1.15, 3.09, 2.25, 1.51, 7.07, repro,
2013-08-13,-3.41, -1.55, 3.64, 2.33, 1.54, 7.32, repro,
2013-08-14,0.29, -1.10, 4.92, 2.32, 1.54, 7.27, repro,
2013-08-15,-1.12, -1.38, 9.28, 2.32, 1.55, 7.23, repro,
2013-08-16,-3.07, -0.93, 9.22, 2.29, 1.52, 7.16, repro,
2013-08-17,-2.36, -1.01, 13.55, 2.25, 1.51, 7.05, repro,
2013-08-18,-3.67, -0.89, 15.00, 2.26, 1.52, 7.11, repro,
2013-08-19,-1.67, -1.18, 11.63, 2.26, 1.52, 7.12, repro,
2013-08-20,-0.91, -0.75, 15.84, 2.30, 1.56, 7.19, repro,
2013-08-21,-3.07, -0.03, 12.66, 2.26, 1.52, 7.11, repro,
2013-08-22,-2.29, -0.59, 14.34, 2.25, 1.52, 7.11, repro,
2013-08-23,-2.24, -0.91, 17.03, 2.27, 1.52, 7.11, repro,
2013-08-24,-1.96, -1.70, 14.22, 2.28, 1.52, 7.18, repro,
2013-08-25,-2.80, -0.53, 9.63, 2.26, 1.53, 7.09, repro,
2013-08-26,-0.66, -0.21, 9.50, 2.27, 1.52, 7.14, repro,
2013-08-27,-1.83, -0.37, 10.75, 2.28, 1.54, 7.17, repro,
2013-08-28,-1.96, -1.66, 7.86, 2.27, 1.52, 7.12, repro,
2013-08-29,-3.33, -0.83, 11.86, 2.32, 1.60, 7.26, repro,
2013-08-30,-2.70, -0.88, 8.82, 2.26, 1.52, 7.07, repro,
2013-08-31,-2.04, -0.69, 3.24, 2.28, 1.53, 7.15, repro,
2013-09-01,-2.41, -0.91, 12.16, 2.42, 1.66, 7.73, repro,
2013-09-02,-5.11, 1.90, 12.57, 2.26, 1.51, 7.15, repro,
2013-09-03,-2.43, 0.74, 13.62, 2.32, 1.57, 7.32, repro,
2013-09-04,0.90, 1.27, 16.87, 2.32, 1.58, 7.43, repro,
2013-09-05,0.08, 0.85, 15.57, 2.24, 1.52, 7.06, repro,
2013-09-06,-1.63, -0.88, 9.35, 2.28, 1.53, 7.22, repro,
2013-09-07,-3.63, -0.13, 5.98, 2.32, 1.56, 7.33, repro,
2013-09-08,-2.16, -0.03, 10.04, 2.26, 1.51, 7.08, repro,
2013-09-09,-3.56, 0.42, 8.46, 2.27, 1.53, 7.15, repro,
2013-09-10,-2.64, -0.07, 12.08, 2.26, 1.53, 7.17, repro,
2013-09-11,-2.30, 0.29, 7.59, 2.26, 1.52, 7.16, repro,
2013-09-12,-1.20, -0.20, 6.76, 2.26, 1.52, 7.18, repro,
2013-09-13,-2.56, -0.28, 7.43, 2.28, 1.53, 7.24, repro,
2013-09-14,-1.11, -0.91, 7.59, 2.28, 1.54, 7.24, repro,
2013-09-15,-2.35, -0.60, 8.22, 2.34, 1.59, 7.57, repro,
2013-09-16,-3.67, -0.50, 7.85, 2.26, 1.53, 7.16, repro,
2013-09-17,-1.69, -0.40, 14.68, 2.27, 1.53, 7.22, repro,
2013-09-18,-2.43, -0.38, 6.74, 2.25, 1.51, 7.06, repro,
2013-09-19,-2.35, -0.04, 3.56, 2.29, 1.53, 7.25, repro,
2013-09-20,-2.63, 0.01, 11.94, 2.23, 1.52, 7.07, repro,
2013-09-21,-2.45, -0.00, 20.84, 2.24, 1.51, 7.08, repro,
2013-09-22,-2.30, -0.81, 18.83, 2.24, 1.51, 7.06, repro,
2013-09-23,-2.51, -0.33, 11.72, 2.24, 1.51, 7.08, repro,
2013-09-24,-1.23, 0.23, 4.19, 2.28, 1.53, 7.25, repro,
2013-09-25,-0.52, 1.18, 5.93, 2.24, 1.52, 7.12, repro,
2013-09-26,-2.30, -0.37, 3.76, 2.22, 1.51, 7.03, repro,
2013-09-27,-1.75, 0.02, 14.01, 2.24, 1.51, 7.07, repro,
2013-09-28,-2.14, -0.83, 18.02, 2.24, 1.51, 7.05, repro,
2013-09-29,0.34, -0.44, 11.33, 2.30, 1.54, 7.25, repro,
2013-09-30,0.76, -0.33, 13.53, 2.25, 1.51, 7.13, repro,
2013-10-01,-1.43, -0.81, 7.48, 2.24, 1.52, 7.08, repro,
2013-10-02,-0.64, -1.25, 3.22, 2.43, 1.62, 7.68, repro,
2013-10-03,-0.43, -0.98, 1.92, 2.25, 1.51, 7.04, repro,
2013-10-04,-2.03, -0.42, 7.13, 2.27, 1.52, 7.12, repro,
2013-10-05,-2.16, 0.27, 6.62, 2.25, 1.51, 7.11, repro,
2013-10-06,-0.93, -0.52, 10.65, 2.24, 1.52, 7.12, repro,
2013-10-07,-1.70, -1.21, 13.48, 2.25, 1.51, 7.09, repro,
2013-10-08,-0.89, -0.68, 10.09, 2.26, 1.52, 7.12, repro,
2013-10-09,-1.35, -0.87, 10.80, 2.44, 1.60, 7.70, repro,
2013-10-10,-1.62, -0.77, 7.64, 2.27, 1.52, 7.16, repro,
2013-10-11,-1.24, -0.79, 8.41, 2.25, 1.52, 7.17, repro,
2013-10-12,1.15, 2.28, 15.63, 2.24, 1.52, 7.09, repro,
2013-10-13,-0.41, -1.70, 14.11, 2.32, 1.56, 7.46, repro,
2013-10-14,-0.84, -0.10, 10.81, 2.35, 1.54, 7.35, repro,
2013-10-15,0.02, 0.78, 10.04, 2.32, 1.53, 7.28, repro,
2013-10-16,0.98, 3.15, 5.76, 2.27, 1.52, 7.14, repro,
2013-10-17,-2.11, 1.24, 2.49, 2.24, 1.52, 7.11, repro,
2013-10-18,-0.30, 0.57, 2.36, 2.25, 1.51, 7.09, repro,
2013-10-19,-1.97, -0.38, 11.28, 2.25, 1.50, 7.10, repro,
2013-10-20,1.13, 1.46, 15.95, 2.31, 1.53, 7.27, repro,
2013-10-21,-1.92, -1.41, 4.37, 2.30, 1.53, 7.23, repro,
2013-10-22,-1.24, -1.64, -0.43, 2.25, 1.52, 7.11, repro,
2013-10-23,-0.87, -0.96, 2.71, 2.22, 1.50, 7.04, repro,
2013-10-24,-1.11, -0.74, 3.77, 2.23, 1.51, 7.09, repro,
2013-10-25,-2.64, -1.94, 3.19, 2.25, 1.51, 7.13, repro,
2013-10-26,-1.71, -1.78, 0.17, 2.25, 1.51, 7.15, repro,
2013-10-27,-0.90, -0.08, -3.12, 2.25, 1.52, 7.11, repro,
2013-10-28,-3.40, -0.65, -3.41, 2.21, 1.50, 7.01, repro,
2013-10-29,-1.40, -1.78, 13.31, 2.28, 1.54, 7.16, repro,
2013-10-30,-0.97, -0.94, 13.03, 2.43, 1.61, 7.70, repro,
2013-10-31,-0.66, -1.38, 10.82, 2.25, 1.51, 7.14, repro,
2013-11-01,-0.41, -1.87, 6.18, 2.35, 1.57, 7.28, repro,
2013-11-02,-0.61, -1.44, -0.40, 2.29, 1.56, 7.24, repro,
2013-11-03,-1.62, -0.67, 6.57, 2.25, 1.55, 7.18, repro,
2013-11-04,-0.06, -0.88, 9.47, 2.32, 1.58, 7.39, repro,
2013-11-05,-1.18, -1.70, 11.18, 2.31, 1.57, 7.33, repro,
2013-11-06,1.00, -0.58, 5.62, 2.26, 1.51, 7.15, repro,
2013-11-07,0.22, -1.04, 9.16, 2.36, 1.58, 7.38, repro,
2013-11-08,0.62, -0.95, 6.09, 2.23, 1.50, 7.01, repro,
2013-11-09,0.25, -0.03, 7.21, 2.37, 1.61, 7.61, repro,
2013-11-10,-0.28, -0.09, 11.55, 2.27, 1.52, 7.14, repro,
2013-11-11,0.19, -2.04, 7.44, 2.40, 1.57, 7.49, repro,
2013-11-12,-1.11, -3.21, 1.76, 2.29, 1.52, 7.18, repro,
2013-11-13,0.56, -2.27, -1.45, 2.27, 1.50, 7.09, repro,
2013-11-14,1.96, -0.37, 20.99, 2.23, 1.51, 7.07, repro,
2013-11-15,1.12, -1.40, 6.90, 2.24, 1.51, 7.11, repro,
2013-11-16,-0.46, -3.45, 0.54, 2.26, 1.52, 7.18, repro,
2013-11-17,0.07, -2.42, 5.99, 2.25, 1.52, 7.17, repro,
2013-11-18,1.72, -3.42, -1.05, 2.30, 1.52, 7.21, repro,
2013-11-19,1.01, -2.65, -0.35, 2.31, 1.54, 7.42, repro,
2013-11-20,0.09, -2.45, 7.53, 2.21, 1.51, 7.06, repro,
2013-11-21,0.70, -2.59, 3.71, 2.24, 1.52, 7.12, repro,
2013-11-22,-1.36, -1.74, 7.24, 2.25, 1.52, 7.18, repro,
2013-11-23,-2.08, -1.76, 10.54, 2.29, 1.53, 7.22, repro,
2013-11-24,1.64, -0.17, 11.18, 2.27, 1.51, 7.13, repro,
2013-11-25,0.02, -2.36, 6.63, 2.26, 1.52, 7.13, repro,
2013-11-26,0.32, -2.86, 6.04, 2.28, 1.54, 7.20, repro,
2013-11-27,-0.67, -3.26, 3.58, 2.24, 1.51, 7.13, repro,
2013-11-28,-0.27, -3.18, 7.83, 2.30, 1.54, 7.24, repro,
2013-11-29,0.96, -3.29, 9.47, 2.34, 1.54, 7.26, repro,
2013-11-30,0.73, -2.86, 0.55, 2.29, 1.53, 7.18, repro,
2013-12-01,1.99, -2.75, -5.26, 2.27, 1.53, 7.16, repro,
2013-12-03,1.45, -2.37, -13.92, 2.36, 1.57, 7.42, repro,
2013-12-04,1.01, -1.99, -12.10, 2.37, 1.61, 7.37, repro,
2013-12-05,-0.07, -2.13, -6.47, 2.35, 1.56, 7.37, repro,
2013-12-06,0.56, -2.53, -4.53, 2.26, 1.53, 7.12, repro,
2013-12-07,1.07, -2.65, -4.28, 2.28, 1.54, 7.16, repro,
2013-12-08,1.02, -2.99, -0.02, 2.33, 1.56, 7.39, repro,
2013-12-09,-0.60, -3.91, 2.89, 2.24, 1.51, 7.12, repro,
2013-12-10,2.20, -4.45, 0.38, 2.27, 1.52, 7.18, repro,
2013-12-11,1.62, -4.43, 1.34, 2.24, 1.50, 7.12, repro,
2013-12-12,-0.14, -2.75, 10.10, 2.33, 1.56, 7.29, repro,
2013-12-13,0.69, -2.60, 8.75, 2.23, 1.51, 7.10, repro,
2013-12-14,0.03, -3.03, 18.70, 2.27, 1.52, 7.21, repro,
2013-12-15,0.26, -3.12, 15.21, 2.25, 1.51, 7.13, repro,
2013-12-16,0.86, -2.88, 4.42, 2.26, 1.51, 7.14, repro,
2013-12-17,0.33, -3.06, 7.04, 2.22, 1.50, 7.06, repro,
2013-12-18,1.21, -2.47, -2.57, 2.22, 1.51, 7.11, repro,
2013-12-19,-0.51, -0.50, 7.38, 2.24, 1.52, 7.19, repro,
2013-12-20,-1.07, -1.41, 12.79, 2.23, 1.51, 7.12, repro,
2013-12-21,0.98, -4.48, 12.09, 2.26, 1.51, 7.13, repro,
2013-12-22,-1.20, -6.77, 15.08, 2.23, 1.50, 7.06, repro,
2013-12-23,0.16, -5.20, 3.35, 2.22, 1.51, 7.12, repro,
2013-12-24,-1.88, -2.17, 2.47, 2.23, 1.51, 7.13, repro,
2013-12-25,-1.34, -1.50, 6.42, 2.24, 1.52, 7.17, repro,
2013-12-26,-0.82, -2.29, 7.13, 2.24, 1.51, 7.13, repro,
2013-12-27,-1.21, -2.76, -1.90, 2.26, 1.51, 7.15, repro,
2013-12-28,-1.76, -2.37, -2.07, 2.27, 1.54, 7.20, repro,
2013-12-29,-0.50, -2.47, -2.34, 2.22, 1.52, 7.15, repro,
2013-12-30,0.20, -1.99, -0.08, 2.32, 1.54, 7.32, repro,
2013-12-31,-1.51, -2.65, 4.75, 2.32, 1.53, 7.30, repro,
2014-01-01,-2.34, -5.32, 15.85, 2.34, 1.55, 7.40, repro,
2014-01-02,-1.49, -5.33, 11.44, 2.35, 1.58, 7.40, repro,
2014-01-03,-1.40, -4.73, 4.99, 2.27, 1.52, 7.24, repro,
2014-01-04,-2.33, -6.25, 8.78, 2.27, 1.52, 7.21, repro,
2014-01-05,-1.16, -6.45, 17.65, 2.34, 1.53, 7.34, repro,
2014-01-06,-1.00, -8.35, 18.29, 2.35, 1.53, 7.34, repro,
2014-01-07,-2.99, -10.32, 22.17, 2.31, 1.53, 7.24, repro,
2014-01-08,-3.33, -9.22, 26.15, 2.27, 1.52, 7.22, repro,
2014-01-09,-0.89, -8.85, 34.97, 2.32, 1.55, 7.35, repro,
2014-01-10,-0.57, -9.49, 29.30, 2.39, 1.58, 7.44, repro,
2014-01-11,-0.87, -10.12, 28.66, 2.27, 1.51, 7.18, repro,
2014-01-12,-1.71, -9.93, 29.04, 2.30, 1.52, 7.22, repro,
2014-01-13,-1.05, -10.34, 23.61, 2.28, 1.54, 7.23, repro,
2014-01-14,3.10, -9.02, 23.87, 2.26, 1.53, 7.23, repro,
2014-01-15,4.28, -9.46, 24.17, 2.22, 1.51, 7.12, repro,
2014-01-16,5.61, -9.27, 20.91, 2.30, 1.55, 7.28, repro,
2014-01-17,4.34, -10.59, 18.08, 2.31, 1.54, 7.27, repro,
2014-01-18,6.09, -9.00, 29.00, 2.25, 1.50, 7.11, repro,
2014-01-19,7.16, -8.58, 41.17, 2.22, 1.51, 7.10, repro,
2014-01-20,6.69, -6.40, 34.98, 2.22, 1.50, 7.08, repro,
2014-01-21,4.35, -5.10, 34.29, 2.24, 1.50, 7.12, repro,
2014-01-22,2.87, -7.40, 41.48, 2.25, 1.51, 7.13, repro,
2014-01-23,-10.64, -9.04, 6.53, 2.25, 1.50, 7.11, repro,
2014-01-24,6.37, -1.63, 1.71, 2.24, 1.53, 7.30, repro,
2014-01-25,6.95, 0.66, -4.12, 2.23, 1.53, 7.26, repro,
2014-01-26,1.83, -1.14, -2.53, 2.28, 1.52, 7.20, repro,
2014-01-27,0.10, -1.26, 6.37, 2.24, 1.51, 7.15, repro,
2014-01-28,-4.61, -2.19, 2.15, 2.25, 1.51, 7.15, repro,
2014-01-29,-4.59, -2.83, -0.22, 2.23, 1.50, 7.07, repro,
2014-01-30,-6.28, -2.15, -2.85, 2.21, 1.49, 7.03, repro,
2014-01-31,-4.71, -2.00, -8.96, 2.23, 1.50, 7.12, repro,
2014-02-01,-4.62, -1.70, -9.29, 2.29, 1.51, 7.19, repro,
2014-02-02,-4.50, -1.82, -13.27, 2.31, 1.55, 7.45, repro,
2014-02-03,-3.26, -1.13, -17.63, 2.49, 1.70, 8.12, repro,
2014-02-04,-1.50, -0.58, -25.27, 2.23, 1.50, 7.07, repro,
2014-02-05,-1.59, -1.41, -24.33, 2.24, 1.51, 7.18, repro,
2014-02-06,-0.84, -3.38, -16.87, 2.25, 1.51, 7.22, repro,
2014-02-07,2.51, -1.67, -7.99, 2.28, 1.55, 7.38, repro,
2014-02-08,3.66, -3.87, -7.61, 2.29, 1.54, 7.27, repro,
2014-02-09,2.57, -3.94, -11.23, 2.24, 1.51, 7.12, repro,
2014-02-10,3.56, -3.06, -6.04, 2.29, 1.54, 7.27, repro,
2014-02-11,1.04, -2.62, 6.65, 2.22, 1.50, 7.10, repro,
2014-02-12,-0.12, -2.25, 12.55, 2.24, 1.50, 7.18, repro,
2014-02-13,-0.04, -2.64, 13.70, 2.23, 1.51, 7.15, repro,
2014-02-14,0.36, -2.42, 16.12, 2.29, 1.55, 7.29, repro,
2014-02-15,-0.96, -1.95, 16.76, 2.23, 1.50, 7.07, repro,
2014-02-16,-2.05, -2.00, 19.42, 2.24, 1.51, 7.13, repro,
2014-02-17,-1.33, -1.35, 16.33, 2.27, 1.54, 7.22, repro,
2014-02-18,-1.54, -1.37, 9.41, 2.37, 1.58, 7.43, repro,
2014-02-19,0.34, -1.77, 7.82, 2.64, 1.81, 8.40, repro,
2014-02-20,1.67, -1.78, 1.14, 2.52, 1.74, 8.33, repro,
2014-02-21,2.72, -2.19, -3.30, 2.29, 1.52, 7.30, repro,
2014-02-22,1.58, -2.64, -3.88, 2.29, 1.52, 7.26, repro,
2014-02-23,1.24, -0.87, -2.08, 2.41, 1.60, 7.65, repro,
2014-02-24,0.96, -2.46, -0.05, 2.28, 1.52, 7.28, repro,
2014-02-25,1.25, -2.60, -0.56, 2.36, 1.56, 7.45, repro,
2014-02-26,1.24, -1.08, -0.24, 2.29, 1.52, 7.31, repro,
2014-02-27,0.46, -2.45, -2.85, 2.37, 1.56, 7.52, repro,
2014-02-28,1.41, -1.86, 3.92, 2.40, 1.60, 7.65, repro,
2014-03-01,1.44, -2.44, -3.91, 2.36, 1.54, 7.48, repro,
2014-03-02,1.55, -2.42, -4.71, 2.29, 1.52, 7.29, repro,
2014-03-03,1.42, -1.87, 2.74, 2.43, 1.60, 7.63, repro,
2014-03-04,1.90, -2.36, -1.60, 2.34, 1.55, 7.35, repro,
2014-03-05,3.90, -2.36, 1.18, 2.32, 1.56, 7.36, repro,
2014-03-06,2.67, -3.96, 8.68, 2.35, 1.54, 7.43, repro,
2014-03-07,-0.02, -2.02, 8.99, 2.45, 1.64, 7.62, repro,
2014-03-08,0.38, -1.75, 9.69, 2.36, 1.55, 7.44, repro,
2014-03-09,1.45, -2.44, 13.95, 2.28, 1.52, 7.22, repro,
2014-03-10,0.51, -1.51, 9.04, 2.31, 1.53, 7.32, repro,
2014-03-11,-1.61, -1.34, 3.67, 2.26, 1.51, 7.21, repro,
2014-03-12,-0.29, -0.28, 13.02, 2.33, 1.53, 7.36, repro,
2014-03-13,-0.96, 0.26, 7.73, 2.31, 1.53, 7.30, repro,
2014-03-14,-0.08, 0.37, -1.08, 2.31, 1.53, 7.27, repro,
2014-03-15,-2.63, -3.16, -1.81, 2.25, 1.51, 7.14, repro,
2014-03-16,-1.52, -2.93, -1.55, 2.26, 1.51, 7.18, repro,
2014-03-17,-2.94, -0.32, -11.65, 2.28, 1.52, 7.28, repro,
2014-03-18,-1.72, -1.29, -18.11, 2.36, 1.55, 7.45, repro,
2014-03-19,-0.03, -3.01, -21.26, 2.34, 1.56, 7.36, repro,
2014-03-20,-2.65, -1.43, -11.12, 2.38, 1.56, 7.43, repro,
2014-03-21,-2.66, -1.72, -10.65, 2.28, 1.54, 7.27, repro,
2014-03-22,-1.69, -1.68, -11.21, 2.28, 1.51, 7.22, repro,
2014-03-23,-1.90, -1.08, -17.60, 2.29, 1.52, 7.28, repro,
2014-03-24,-1.18, -1.90, -14.16, 2.29, 1.51, 7.24, repro,
2014-03-25,-0.35, -1.04, -13.59, 2.28, 1.52, 7.24, repro,
2014-03-26,0.83, -2.00, -3.29, 2.29, 1.52, 7.21, repro,
2014-03-27,1.54, -1.43, -7.35, 2.36, 1.54, 7.37, repro,
2014-03-28,1.59, -2.34, -5.77, 2.33, 1.53, 7.40, repro,
2014-03-29,1.14, -2.21, -7.88, 2.36, 1.57, 7.45, repro,
2014-03-30,0.86, -1.54, -15.43, 2.27, 1.51, 7.22, repro,
2014-03-31,1.50, -1.36, -17.22, 2.26, 1.51, 7.21, repro,
2014-04-01,1.64, -1.16, -17.28, 2.35, 1.59, 7.54, repro,
2014-04-02,1.82, -2.19, -7.59, 2.32, 1.53, 7.31, repro,
2014-04-03,0.87, -2.38, -3.42, 2.30, 1.52, 7.28, repro,
2014-04-04,0.79, -2.36, -2.58, 2.31, 1.53, 7.38, repro,
2014-04-05,0.11, -1.47, -2.94, 2.38, 1.59, 7.41, repro,
2014-04-06,1.78, -1.94, -6.94, 2.32, 1.57, 7.34, repro,
2014-04-07,1.50, -1.86, -10.43, 2.29, 1.51, 7.26, repro,
2014-04-08,2.07, -2.56, -2.47, 2.32, 1.52, 7.33, repro,
2014-04-09,1.11, -1.87, -11.39, 2.34, 1.53, 7.32, repro,
2014-04-10,2.40, -1.50, -16.76, 2.33, 1.53, 7.44, repro,
2014-04-11,1.97, -2.11, -17.52, 2.31, 1.53, 7.47, repro,
2014-04-12,1.57, -1.21, -17.71, 2.52, 1.66, 8.04, repro,
2014-04-13,0.63, -1.86, -16.60, 2.31, 1.52, 7.31, repro,
2014-04-14,-0.64, -1.37, 1.11, 2.29, 1.52, 7.26, repro,
2014-04-15,0.42, -1.55, 4.73, 2.36, 1.56, 7.38, repro,
2014-04-16,-0.71, -1.46, 5.03, 2.40, 1.60, 7.47, repro,
2014-04-17,-3.03, -1.37, 6.86, 2.30, 1.53, 7.25, repro,
2014-04-18,-4.31, -0.95, 3.74, 2.29, 1.52, 7.25, repro,
2014-04-19,-5.79, -0.87, 0.23, 2.30, 1.53, 7.30, repro,
2014-04-20,-6.04, -0.25, -4.30, 2.29, 1.52, 7.25, repro,
2014-04-21,-3.01, -0.08, -20.60, 2.32, 1.53, 7.26, repro,
2014-04-22,-0.42, -0.21, -27.63, 2.28, 1.51, 7.18, repro,
2014-04-23,-0.04, -1.05, -27.48, 2.31, 1.52, 7.22, repro,
2014-04-24,0.78, -1.09, -21.54, 2.31, 1.53, 7.27, repro,
2014-04-25,0.67, -1.63, -19.34, 2.28, 1.52, 7.24, repro,
2014-04-26,1.81, -0.91, -15.78, 2.30, 1.52, 7.25, repro,
2014-04-27,2.08, -0.99, -12.85, 2.27, 1.50, 7.18, repro,
2014-04-28,2.56, -1.50, -14.80, 2.32, 1.55, 7.37, repro,
2014-04-29,2.22, -2.03, -18.04, 2.31, 1.54, 7.35, repro,
2014-04-30,1.59, -2.16, -10.74, 2.52, 1.66, 7.83, repro,
2014-05-01,2.07, -2.47, -5.64, 2.28, 1.51, 7.22, repro,
2014-05-02,-2.24, -1.21, -10.48, 2.28, 1.51, 7.21, repro,
2014-05-03,-0.96, -1.57, -22.38, 2.27, 1.52, 7.22, repro,
2014-05-04,0.76, -1.94, -22.79, 2.43, 1.61, 7.57, repro,
2014-05-05,1.12, -2.37, -8.68, 2.27, 1.51, 7.18, repro,
2014-05-06,2.27, -1.75, -2.90, 2.29, 1.52, 7.23, repro,
2014-05-07,2.92, -1.75, -2.28, 2.28, 1.50, 7.16, repro,
2014-05-08,1.84, -2.28, -4.20, 2.37, 1.59, 7.60, repro,
2014-05-09,0.41, -2.78, 3.21, 2.31, 1.55, 7.42, repro,
2014-05-10,-1.38, -1.89, -0.03, 2.26, 1.51, 7.15, repro,
2014-05-11,-2.53, -1.85, -12.33, 2.29, 1.51, 7.18, repro,
2014-05-12,-2.03, -2.02, -11.23, 2.29, 1.52, 7.22, repro,
2014-05-13,-1.90, -2.35, -12.15, 2.27, 1.52, 7.18, repro,
2014-05-14,-0.57, -2.60, -15.18, 2.29, 1.52, 7.24, repro,
2014-05-15,0.78, -2.63, -18.12, 2.32, 1.53, 7.41, repro,
2014-05-16,0.60, -2.94, -13.88, 2.27, 1.52, 7.19, repro,
2014-05-17,0.35, -3.03, -10.56, 2.26, 1.51, 7.15, repro,
2014-05-18,-0.23, -1.92, -4.85, 2.27, 1.51, 7.17, repro,
2014-05-19,0.43, -2.07, -2.13, 2.29, 1.53, 7.33, repro,
2014-05-20,-1.77, -2.36, -5.65, 2.31, 1.53, 7.39, repro,
2014-05-21,-0.27, -2.29, -5.86, 2.30, 1.53, 7.38, repro,
2014-05-22,0.21, -1.98, -7.87, 2.29, 1.53, 7.34, repro,
2014-05-23,-1.88, -1.39, -4.51, 2.29, 1.53, 7.32, repro,
2014-05-24,-1.19, -1.95, -6.29, 2.29, 1.53, 7.32, repro,
2014-05-25,-1.55, -2.22, -9.30, 2.29, 1.53, 7.35, repro,
2014-05-26,-0.99, -1.76, -12.20, 2.29, 1.53, 7.36, repro,
2014-05-27,0.35, -3.34, -15.74, 2.31, 1.54, 7.38, repro,
2014-05-28,-0.07, -1.00, -10.44, 2.28, 1.53, 7.28, repro,
2014-05-29,-1.26, -1.72, -9.87, 2.31, 1.54, 7.33, repro,
2014-05-30,-1.68, -0.94, -1.51, 2.33, 1.56, 7.54, repro,
2014-05-31,-1.51, -1.62, -3.01, 2.26, 1.52, 7.19, repro,
2014-06-01,-0.90, -1.76, -9.27, 2.29, 1.52, 7.25, repro,
2014-06-02,-0.86, -1.87, -8.73, 2.28, 1.52, 7.19, repro,
2014-06-03,-1.35, -1.74, -8.99, 2.28, 1.51, 7.19, repro,
2014-06-04,-0.42, -1.85, -6.74, 2.27, 1.51, 7.16, repro,
2014-06-05,-1.18, -2.20, -4.70, 2.32, 1.55, 7.32, repro,
2014-06-06,-0.38, -2.27, -3.41, 2.34, 1.56, 7.38, repro,
2014-06-07,-2.15, -1.96, -2.53, 2.33, 1.54, 7.39, repro,
2014-06-08,-2.07, -1.54, -0.86, 2.36, 1.59, 7.40, repro,
2014-06-09,-1.83, -1.67, -0.64, 2.33, 1.54, 7.27, repro,
2014-06-10,-1.39, -1.81, -8.36, 2.27, 1.51, 7.17, repro,
2014-06-11,-1.42, -2.60, -5.14, 2.27, 1.52, 7.20, repro,
2014-06-12,-2.15, -1.59, -4.24, 2.34, 1.56, 7.40, repro,
2014-06-13,-0.42, -1.61, -0.48, 2.33, 1.55, 7.34, repro,
2014-06-14,-1.53, -1.32, 2.58, 2.26, 1.51, 7.16, repro,
2014-06-15,-1.22, -1.44, 0.42, 2.28, 1.54, 7.20, repro,
2014-06-16,-1.42, -0.84, -2.94, 2.26, 1.51, 7.17, repro,
2014-06-17,-3.80, -0.34, -1.79, 2.27, 1.52, 7.23, repro,
2014-06-18,-1.75, -1.54, -1.90, 2.29, 1.52, 7.27, repro,
2014-06-19,-2.11, -1.89, 2.88, 2.26, 1.51, 7.19, repro,
2014-06-20,-1.18, -1.41, -5.09, 2.26, 1.51, 7.18, repro,
2014-06-21,-1.33, -0.68, -5.86, 2.26, 1.51, 7.20, repro,
2014-06-22,-3.23, -0.07, -2.82, 2.28, 1.52, 7.26, repro,
2014-06-23,-2.45, -0.29, -2.25, 2.28, 1.52, 7.29, repro,
2014-06-24,-1.97, -0.84, -5.68, 2.28, 1.51, 7.25, repro,
2014-06-25,-0.81, -1.81, -2.92, 2.27, 1.51, 7.18, repro,
2014-06-26,-2.41, -0.81, -3.86, 2.25, 1.51, 7.19, repro,
2014-06-27,-2.68, -1.84, 0.41, 2.27, 1.51, 7.20, repro,
2014-06-28,-2.89, -1.40, 1.49, 2.27, 1.51, 7.22, repro,
2014-06-29,-2.79, -2.40, 2.60, 2.21, 1.48, 7.06, repro,
2014-06-30,1.20, 0.17, -0.35, 2.23, 1.48, 7.09, repro,
