PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNTM
Station name,TNTM_TNET_MX2017
Begin Date, 2017-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2391485629 North Latitude, -104.7899174353 East Longitude, 12.74073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-18,0.69, 1.51, 10.18, 1.64, 1.79, 7.59, supp6,
2018-11-19,-1.58, 2.49, 4.15, 1.61, 1.77, 7.49, supp6,
2018-11-20,0.64, 0.77, 9.23, 1.62, 1.82, 7.59, supp6,
2018-11-21,-0.47, 1.41, 3.35, 1.61, 1.77, 7.46, supp6,
2018-11-22,0.06, 1.77, 1.74, 1.61, 1.77, 7.47, supp6,
2018-11-23,-0.86, 2.22, 7.60, 1.62, 1.78, 7.50, supp6,
2018-11-24,-0.09, 2.59, 5.72, 1.62, 1.83, 7.65, supp6,
2018-11-25,-0.97, 2.69, 1.02, 1.66, 1.82, 7.89, supp6,
2018-11-26,-0.18, 1.85, 4.00, 1.61, 1.77, 7.47, supp6,
2018-11-27,-0.09, 1.47, -0.61, 1.60, 1.77, 7.48, supp6,
2018-11-28,-0.77, 4.00, 10.23, 1.65, 1.83, 7.81, supp6,
2018-11-29,-0.79, 4.75, 3.05, 1.72, 1.90, 8.01, supp6,
2018-11-30,-0.02, 4.63, 6.20, 1.65, 1.83, 7.74, supp6,
2018-12-01,-0.05, 3.35, 11.99, 1.75, 1.94, 8.21, supp6,
2018-12-02,-1.34, 2.82, 9.93, 1.61, 1.77, 7.47, supp6,
2018-12-03,-1.36, 2.84, 2.57, 1.61, 1.78, 7.49, supp6,
2018-12-04,-2.01, 2.77, 3.53, 1.61, 1.77, 7.46, supp6,
2018-12-05,-1.67, 1.74, 6.62, 1.61, 1.79, 7.51, supp6,
2018-12-06,-1.10, 1.34, 3.11, 1.62, 1.79, 7.62, supp6,
2018-12-07,-0.58, 1.69, 6.76, 1.64, 1.84, 7.74, supp6,
2018-12-08,-1.55, 2.79, 0.62, 1.60, 1.78, 7.49, supp6,
2018-12-09,-1.11, 1.48, 4.08, 1.60, 1.78, 7.47, supp6,
2018-12-10,-0.29, 1.91, 3.73, 1.61, 1.78, 7.47, supp6,
2018-12-11,-0.81, 2.44, -1.43, 1.61, 1.79, 7.56, supp6,
2018-12-12,-1.22, 1.49, -4.20, 1.60, 1.73, 7.46, supp6,
2018-12-13,-0.98, 2.47, 2.98, 1.59, 1.72, 7.40, supp6,
2018-12-14,-1.22, 1.63, 3.16, 1.60, 1.74, 7.46, supp6,
2018-12-15,-0.68, 2.07, 0.59, 1.58, 1.71, 7.33, supp6,
2018-12-16,-0.66, 3.50, -6.23, 1.59, 1.72, 7.39, supp6,
2018-12-17,-1.46, 3.31, 1.05, 1.60, 1.73, 7.45, supp6,
2018-12-18,-1.23, 1.75, 0.67, 1.58, 1.71, 7.33, supp6,
2018-12-19,-1.51, 2.67, 11.00, 1.61, 1.77, 7.46, supp6,
2018-12-20,-0.96, 0.04, 10.56, 1.58, 1.70, 7.31, supp6,
2018-12-21,0.16, 2.12, 16.07, 1.60, 1.72, 7.40, supp6,
2018-12-22,-0.34, 2.38, 11.52, 1.60, 1.72, 7.44, supp6,
2018-12-23,-1.94, 1.89, 7.78, 1.60, 1.72, 7.41, supp6,
2018-12-24,-1.93, 3.04, 7.31, 1.59, 1.70, 7.32, supp6,
2018-12-25,-2.16, 2.21, 10.57, 1.61, 1.77, 7.46, supp6,
2018-12-26,-2.36, 1.70, 11.05, 1.63, 1.72, 7.61, supp6,
2018-12-27,-0.42, 1.45, 11.13, 1.62, 1.78, 7.66, supp6,
2018-12-28,-1.92, 2.40, 5.28, 1.61, 1.78, 7.52, supp6,
2018-12-29,-1.31, 2.68, 6.26, 1.60, 1.77, 7.44, supp6,
2018-12-30,-2.56, 3.49, 2.63, 1.60, 1.77, 7.43, supp6,
2018-12-31,-0.07, 2.32, 4.42, 1.63, 1.79, 7.54, supp6,
2019-01-01,-1.19, 1.71, 2.62, 1.62, 1.78, 7.54, supp6,
2019-01-02,-1.89, 2.04, 7.94, 1.63, 1.78, 7.57, supp6,
2019-01-03,-0.47, 2.56, 2.03, 1.60, 1.73, 7.41, supp6,
2019-01-04,-2.15, 2.92, 6.56, 1.58, 1.72, 7.30, supp6,
2019-01-05,-1.51, 1.62, 3.73, 1.59, 1.73, 7.42, supp6,
2019-01-06,-2.04, 0.52, 5.67, 1.60, 1.73, 7.39, supp6,
2019-01-07,-3.37, 1.10, 3.37, 1.61, 1.73, 7.44, supp6,
2019-01-08,-2.89, 1.95, -0.77, 1.61, 1.74, 7.47, supp6,
2019-01-09,-2.78, 1.66, 3.36, 1.60, 1.73, 7.44, supp6,
2019-01-10,-2.74, 0.61, 2.64, 1.60, 1.76, 7.53, supp6,
2019-01-11,-2.45, 1.66, 9.86, 1.65, 1.74, 7.73, supp6,
2019-01-12,-4.15, 3.12, 8.09, 1.66, 1.72, 7.73, supp6,
2019-01-13,-3.38, 1.67, 4.56, 1.73, 1.86, 8.06, supp6,
2019-01-14,-2.10, 2.38, 2.83, 1.60, 1.72, 7.41, supp6,
2019-01-15,-2.40, 1.03, 1.86, 1.59, 1.71, 7.42, supp6,
2019-01-16,-2.06, 2.50, 0.14, 1.59, 1.71, 7.40, supp6,
2019-01-17,-2.01, 2.13, 10.90, 1.59, 1.71, 7.39, supp6,
2019-01-18,-3.45, 2.23, 8.80, 1.62, 1.74, 7.47, supp6,
2019-01-19,-2.71, 1.59, -5.46, 1.63, 1.74, 7.50, supp6,
2019-01-20,-1.95, 2.03, 2.71, 1.65, 1.80, 7.79, supp6,
2019-01-21,-2.08, 1.91, 3.61, 1.60, 1.74, 7.52, supp6,
2019-01-22,-3.09, 0.78, 3.50, 1.63, 1.82, 7.74, supp6,
2019-01-23,-2.20, 1.94, 9.06, 1.68, 1.91, 7.95, supp6,
2019-01-24,-2.56, 2.38, 7.12, 1.61, 1.78, 7.50, supp6,
2019-01-25,-2.84, 0.31, 3.68, 1.61, 1.78, 7.55, supp6,
2019-01-26,-2.06, 0.61, 5.80, 1.64, 1.79, 7.53, supp6,
2019-01-27,-2.72, 0.71, 1.68, 1.63, 1.78, 7.52, supp6,
2019-01-28,-2.33, 1.99, 6.96, 1.59, 1.71, 7.39, supp6,
2019-01-29,-3.13, 0.98, 3.22, 1.60, 1.71, 7.38, supp6,
2019-01-30,-3.37, 1.62, 5.29, 1.60, 1.71, 7.39, supp6,
2019-01-31,-2.05, 0.47, 7.70, 1.63, 1.75, 7.62, supp6,
2019-02-01,-2.48, 0.49, 3.60, 1.59, 1.73, 7.42, supp6,
2019-02-02,-2.88, 0.23, 1.00, 1.60, 1.71, 7.39, supp6,
2019-02-03,-4.13, 1.67, 12.60, 1.59, 1.69, 7.34, supp6,
2019-02-04,-2.40, 0.93, 10.18, 1.59, 1.70, 7.34, supp6,
2019-02-05,-5.42, 2.39, 2.39, 1.59, 1.73, 7.42, supp6,
2019-02-06,-4.36, 1.20, 2.60, 1.59, 1.73, 7.41, supp6,
2019-02-07,-4.03, 1.43, 4.38, 1.58, 1.71, 7.32, supp6,
2019-02-08,-3.19, 1.72, 5.18, 1.59, 1.72, 7.37, supp6,
2019-02-09,-3.35, -0.59, 2.68, 1.59, 1.72, 7.37, supp6,
2019-02-10,-3.65, 0.07, 6.24, 1.78, 1.98, 8.19, supp6,
2019-02-11,-5.14, 1.92, -0.41, 1.65, 1.78, 7.65, supp6,
2019-02-12,-4.21, 0.66, 6.58, 1.67, 1.80, 7.55, supp6,
2019-02-13,-2.82, -0.16, 8.93, 1.59, 1.72, 7.38, supp6,
2019-02-14,-2.92, -0.24, 12.43, 1.62, 1.76, 7.53, supp6,
2019-02-15,-2.18, 1.23, 9.64, 1.63, 1.76, 7.51, supp6,
2019-02-16,-3.55, 1.76, 9.13, 1.60, 1.74, 7.46, supp6,
2019-02-17,-3.68, 1.32, 10.71, 1.59, 1.72, 7.37, supp6,
2019-02-18,-2.73, 1.68, 11.01, 1.59, 1.71, 7.35, supp6,
2019-02-19,-2.68, 0.83, 11.35, 1.59, 1.71, 7.37, supp6,
2019-02-20,-2.88, 0.04, 9.19, 1.60, 1.71, 7.37, supp6,
2019-02-21,-4.39, 1.02, 10.16, 1.59, 1.71, 7.35, supp6,
2019-02-22,-3.24, 1.22, 11.16, 1.59, 1.71, 7.35, supp6,
2019-02-23,-4.64, 4.05, 13.34, 1.59, 1.71, 7.37, supp6,
2019-02-24,-3.48, -0.59, 4.37, 1.59, 1.70, 7.33, supp6,
2019-02-25,-4.33, -0.42, 10.86, 1.59, 1.70, 7.35, supp6,
2019-02-26,-4.88, -0.04, 3.94, 1.59, 1.70, 7.34, supp6,
2019-02-27,-4.63, 0.56, 10.57, 1.60, 1.71, 7.41, supp6,
2019-02-28,-4.79, 1.02, 5.25, 1.59, 1.70, 7.36, supp6,
2019-03-01,-4.54, 1.07, 8.71, 1.62, 1.71, 7.56, supp6,
2019-03-02,-5.89, 1.74, 11.11, 1.60, 1.71, 7.38, supp6,
2019-03-03,-5.68, 1.03, 8.90, 1.60, 1.71, 7.36, supp6,
2019-03-04,-5.76, 0.48, 5.49, 1.59, 1.71, 7.39, supp6,
2019-03-05,-4.46, 0.52, 13.80, 1.60, 1.71, 7.41, supp6,
2019-03-06,-5.51, 0.05, 11.32, 1.59, 1.71, 7.35, supp6,
2019-03-07,-4.91, 0.88, 8.41, 1.60, 1.71, 7.38, supp6,
2019-03-08,-5.11, -0.14, 12.27, 1.59, 1.71, 7.36, supp6,
2019-03-09,-5.86, 0.74, 7.01, 1.59, 1.71, 7.36, supp6,
2019-03-10,-5.00, -1.16, 5.05, 1.59, 1.71, 7.35, supp6,
2019-03-11,-3.33, -0.57, 10.75, 1.60, 1.72, 7.40, supp6,
2019-03-12,-4.08, -0.59, 3.48, 1.59, 1.71, 7.35, supp6,
2019-03-13,-4.56, -0.11, 9.97, 1.59, 1.71, 7.36, supp6,
2019-03-14,-6.13, -0.40, 1.98, 1.61, 1.73, 7.44, supp6,
2019-03-15,-5.93, 0.95, 3.75, 1.64, 1.73, 7.43, supp6,
2019-03-16,-5.57, 0.19, 0.78, 1.60, 1.72, 7.41, supp6,
2019-03-17,-6.17, -0.32, 0.06, 1.61, 1.73, 7.53, supp6,
2019-03-18,-5.70, -1.03, 7.72, 1.60, 1.71, 7.36, supp6,
2019-03-19,-4.84, -0.38, -0.09, 1.60, 1.71, 7.38, supp6,
2019-03-20,-5.66, 0.01, 2.64, 1.59, 1.71, 7.35, supp6,
2019-03-21,-5.92, 0.63, 4.67, 1.60, 1.70, 7.36, supp6,
2019-03-22,-6.12, -0.53, 4.14, 1.66, 1.72, 7.65, supp6,
2019-03-23,-5.72, 0.84, 8.27, 1.60, 1.71, 7.37, supp6,
2019-03-24,-5.25, 0.66, 10.16, 1.60, 1.71, 7.39, supp6,
2019-03-25,-4.84, -0.85, 1.55, 1.60, 1.72, 7.42, supp6,
2019-03-26,-5.50, -2.76, 6.49, 1.60, 1.71, 7.40, supp6,
2019-03-27,-4.61, 0.14, 9.12, 1.61, 1.73, 7.47, supp6,
2019-03-28,-4.95, -0.29, 5.88, 1.60, 1.72, 7.44, supp6,
2019-03-29,-5.39, 0.01, 8.82, 1.59, 1.70, 7.35, supp6,
2019-03-30,-5.19, 0.38, 4.88, 1.63, 1.75, 7.62, supp6,
2019-03-31,-3.77, 1.19, 2.76, 1.70, 1.86, 8.04, supp6,
2019-04-01,-3.78, 0.47, 3.90, 1.65, 1.75, 7.59, supp6,
2019-04-02,-5.25, -0.06, 12.24, 1.74, 1.86, 8.11, supp6,
2019-04-03,-4.09, 2.20, 11.53, 1.64, 1.77, 7.80, supp6,
2019-04-04,-5.92, 0.75, 0.23, 1.60, 1.71, 7.34, supp6,
2019-04-05,-6.16, 1.34, 0.57, 1.60, 1.70, 7.36, supp6,
2019-04-06,-5.78, -1.96, 6.91, 1.60, 1.71, 7.37, supp6,
2019-04-07,-6.23, 0.97, 9.05, 1.62, 1.78, 7.52, supp6,
2019-04-08,-4.71, 0.27, 2.67, 1.60, 1.71, 7.38, supp6,
2019-04-09,-5.76, -0.71, 4.75, 1.63, 1.74, 7.46, supp6,
2019-04-10,-5.88, -0.35, 10.82, 1.63, 1.78, 7.54, supp6,
2019-04-11,-6.78, 1.52, 3.08, 1.63, 1.74, 7.40, supp6,
2019-04-12,-5.32, 0.16, 7.21, 1.64, 1.73, 7.53, supp6,
2019-04-13,-3.47, 0.56, 14.10, 1.61, 1.71, 7.42, supp6,
2019-04-14,-5.43, 1.01, 13.86, 1.61, 1.72, 7.40, supp6,
2019-04-15,-5.03, -0.27, 3.45, 1.61, 1.72, 7.45, supp6,
2019-04-16,-6.10, -1.31, 2.24, 1.60, 1.71, 7.44, supp6,
2019-04-17,-4.60, 0.38, 3.27, 1.60, 1.70, 7.45, supp6,
2019-04-18,-4.58, 0.90, 2.30, 1.61, 1.71, 7.47, supp6,
2019-04-19,-4.58, 1.36, 4.95, 1.64, 1.74, 7.52, supp6,
2019-04-20,-3.49, -0.25, 9.20, 1.61, 1.72, 7.49, supp6,
2019-04-21,-4.75, 2.34, 7.92, 1.63, 1.73, 7.64, supp6,
2019-04-22,-5.91, -0.91, 5.99, 1.60, 1.71, 7.40, supp6,
2019-04-23,-5.50, -0.56, 0.82, 1.64, 1.75, 7.76, supp6,
2019-04-24,-5.48, 1.75, 5.51, 1.60, 1.74, 7.55, supp6,
2019-04-25,-5.95, 1.84, 3.40, 1.64, 1.81, 7.88, supp6,
2019-04-26,-4.69, 0.59, 5.11, 1.59, 1.71, 7.36, supp6,
2019-04-27,-4.66, -0.03, 7.15, 1.59, 1.70, 7.34, supp6,
2019-04-28,-6.18, -0.32, 9.75, 1.60, 1.71, 7.40, supp6,
2019-04-29,-5.20, 0.98, 11.18, 1.60, 1.71, 7.40, supp6,
2019-04-30,-6.53, 0.73, -1.47, 1.59, 1.71, 7.36, supp6,
2019-05-01,-6.21, -0.16, 2.31, 1.60, 1.71, 7.40, supp6,
2019-05-02,-5.07, -0.59, 1.71, 1.63, 1.75, 7.46, supp6,
2019-05-03,-6.35, -0.42, 5.09, 1.64, 1.75, 7.55, supp6,
2019-05-04,-4.64, -1.62, 8.42, 1.62, 1.71, 7.54, supp6,
2019-05-05,-5.50, -1.20, 4.20, 1.59, 1.69, 7.36, supp6,
2019-05-06,-6.05, -1.62, 1.82, 1.59, 1.69, 7.35, supp6,
2019-05-07,-5.07, -0.92, 3.67, 1.62, 1.77, 7.56, supp6,
2019-05-08,-5.48, 0.93, 2.88, 1.61, 1.76, 7.49, supp6,
2019-05-09,-4.73, 0.18, 8.00, 1.60, 1.70, 7.40, supp6,
2019-05-10,-5.22, 2.54, 3.20, 1.61, 1.72, 7.49, supp6,
2019-05-11,-4.78, 0.21, 12.68, 1.60, 1.69, 7.38, supp6,
2019-05-12,-4.40, -1.39, 3.94, 1.59, 1.70, 7.35, supp6,
2019-05-13,-4.35, -0.51, 7.45, 1.59, 1.69, 7.33, supp6,
2019-05-14,-4.62, 1.73, 3.77, 1.60, 1.71, 7.45, supp6,
2019-05-15,-4.10, 0.26, 2.79, 1.61, 1.71, 7.44, supp6,
2019-05-16,-3.30, 0.20, 10.91, 1.61, 1.70, 7.43, supp6,
2019-05-17,-5.41, 0.18, 6.47, 1.59, 1.71, 7.35, supp6,
2019-05-18,-5.28, -2.35, 5.18, 1.61, 1.75, 7.52, supp6,
2019-05-19,-4.65, -0.68, 4.32, 1.60, 1.69, 7.37, supp6,
2019-05-20,-5.40, 0.33, 9.59, 1.61, 1.70, 7.41, supp6,
2019-05-21,-3.70, -0.81, 3.35, 1.64, 1.73, 7.60, supp6,
2019-05-22,-5.39, -1.30, 16.00, 1.62, 1.75, 7.55, supp6,
2019-05-23,-4.54, -0.60, 6.00, 1.60, 1.71, 7.36, supp6,
2019-05-24,-6.56, -0.94, 2.86, 1.61, 1.70, 7.41, supp6,
2019-05-25,-4.29, -0.61, 6.29, 1.61, 1.70, 7.40, supp6,
2019-05-26,-3.54, 0.48, 7.35, 1.61, 1.70, 7.43, supp6,
2019-05-27,-5.31, -0.09, 2.69, 1.60, 1.69, 7.40, supp6,
2019-05-28,-5.14, 0.61, 7.80, 1.60, 1.69, 7.35, supp6,
2019-05-29,-4.61, -1.48, 9.00, 1.60, 1.69, 7.36, supp6,
2019-05-30,-6.12, -0.62, 10.85, 1.61, 1.69, 7.42, supp6,
2019-05-31,-3.97, -1.18, 8.32, 1.60, 1.70, 7.42, supp6,
2019-06-01,-4.65, -1.74, 12.35, 1.60, 1.70, 7.40, supp6,
2019-06-02,-5.47, 1.28, 9.82, 1.59, 1.69, 7.38, supp6,
2019-06-03,-4.92, -1.22, 10.34, 1.60, 1.70, 7.41, supp6,
2019-06-04,-4.05, -0.87, 10.49, 1.60, 1.70, 7.43, supp6,
2019-06-05,-5.01, -0.62, 9.96, 1.61, 1.70, 7.47, supp6,
2019-06-06,-4.79, -0.14, 8.87, 1.64, 1.75, 7.61, supp6,
2019-06-07,-5.55, -0.48, 14.65, 1.60, 1.72, 7.43, supp6,
2019-06-08,-6.58, 1.05, 14.78, 1.61, 1.72, 7.46, supp6,
2019-06-09,-6.77, -0.35, 13.15, 1.61, 1.72, 7.47, supp6,
2019-06-10,-3.54, 3.20, 3.65, 1.63, 1.78, 7.66, supp6,
2019-06-11,-7.20, 3.00, -2.90, 1.62, 1.79, 7.59, supp6,
2019-06-12,-5.23, 0.13, 8.04, 1.63, 1.78, 7.63, supp6,
2019-06-13,-5.42, -0.61, 4.03, 1.64, 1.83, 7.74, supp6,
2019-06-14,-4.28, 2.09, 8.85, 1.62, 1.77, 7.60, supp6,
2019-06-15,-4.71, 0.60, 4.49, 1.62, 1.77, 7.58, supp6,
2019-06-16,-5.18, 0.35, 6.65, 1.62, 1.77, 7.62, supp6,
2019-06-17,-4.26, 1.55, 5.92, 1.62, 1.77, 7.56, supp6,
2019-06-18,-6.28, -0.60, 3.74, 1.61, 1.78, 7.55, supp6,
2019-06-19,-5.15, -0.04, 14.22, 1.67, 1.86, 8.02, supp6,
2019-06-20,-4.29, -0.20, 15.00, 1.67, 1.86, 8.02, supp6,
2019-06-21,-5.29, -0.63, 11.95, 2.02, 2.25, 9.27, supp6,
2019-06-22,-5.23, 1.27, 4.73, 1.63, 1.78, 7.59, supp6,
2019-06-23,-4.04, -2.54, 15.95, 1.62, 1.78, 7.60, supp6,
2019-06-24,-5.58, -0.26, 7.24, 1.63, 1.77, 7.62, supp6,
2019-06-25,-4.03, -0.09, 14.62, 1.62, 1.76, 7.54, supp6,
2019-06-26,-4.26, 0.86, 2.64, 1.64, 1.78, 7.66, supp6,
2019-06-27,-4.54, -0.10, 9.20, 1.61, 1.77, 7.54, supp6,
2019-06-28,-6.33, 1.97, 17.17, 1.62, 1.77, 7.54, supp6,
2019-06-29,-4.75, 0.82, 9.34, 1.61, 1.73, 7.52, supp6,
2019-06-30,-3.29, 1.61, 9.24, 1.60, 1.70, 7.41, supp6,
2019-07-01,-3.89, -0.97, 9.69, 1.71, 1.78, 7.84, supp6,
2019-07-02,-4.11, 1.37, 0.97, 1.60, 1.71, 7.43, supp6,
2019-07-03,-4.37, 0.00, 8.65, 1.59, 1.71, 7.37, supp6,
2019-07-04,-3.25, -0.03, 12.37, 1.60, 1.72, 7.41, supp6,
2019-07-05,-3.76, 1.25, 1.29, 1.61, 1.71, 7.44, supp6,
2019-07-06,-3.85, 0.07, 14.57, 1.63, 1.78, 7.59, supp6,
2019-07-07,-4.09, 0.07, 1.23, 1.68, 1.75, 7.84, supp6,
2019-07-08,-4.17, 1.87, -2.10, 1.60, 1.73, 7.43, supp6,
2019-07-09,-5.01, 0.08, 7.27, 1.59, 1.71, 7.36, supp6,
2019-07-10,-2.86, -0.29, 23.77, 1.61, 1.71, 7.40, supp6,
2019-07-11,-2.14, 1.30, 6.67, 1.99, 2.07, 9.16, supp6,
2019-07-12,-3.58, 1.50, 9.96, 1.61, 1.71, 7.45, suppl,
2019-07-13,-0.81, -0.57, 17.95, 1.80, 1.93, 8.39, suppl,
2019-07-14,-2.68, -1.75, 17.49, 1.72, 1.86, 8.04, supp6,
2019-07-15,-0.66, 0.67, 5.00, 1.61, 1.76, 7.52, supp6,
2019-07-16,-4.83, -0.18, 15.04, 1.64, 1.77, 7.62, supp6,
2019-07-17,-4.43, 2.95, 3.58, 1.99, 2.14, 9.45, supp6,
2019-07-18,-2.29, 0.14, 4.94, 1.64, 1.74, 7.61, supp6,
2019-07-19,-4.15, 0.71, 12.45, 1.67, 1.73, 7.96, supp6,
2019-07-20,-2.64, 3.05, -4.12, 1.69, 1.91, 7.87, supp6,
2019-07-21,-1.87, 2.29, 4.01, 1.62, 1.77, 7.64, supp6,
2019-07-22,-4.91, 2.06, 9.05, 1.66, 1.82, 7.76, supp6,
2019-07-23,-5.01, 3.83, 7.85, 1.64, 1.78, 7.59, supp6,
2019-07-24,-3.58, -0.27, 9.88, 1.75, 1.90, 7.84, supp6,
2019-07-25,-3.10, 0.63, 4.39, 1.59, 1.69, 7.36, supp6,
2019-07-26,-1.12, 2.51, -0.49, 1.68, 1.82, 7.94, suppl,
2019-07-27,-1.51, 0.69, 0.22, 1.61, 1.72, 7.49, supp6,
2019-07-28,-2.41, 0.55, 10.03, 1.66, 1.75, 7.58, supp6,
2019-07-29,-3.37, 1.31, 9.15, 1.69, 1.81, 7.82, supp6,
2019-07-30,-2.63, 1.28, 13.49, 1.68, 1.78, 7.94, supp6,
2019-07-31,-1.19, 0.37, -0.52, 1.64, 1.77, 7.67, supp6,
2019-08-01,-5.02, 3.75, 1.20, 1.63, 1.77, 7.66, supp6,
2019-08-02,-2.65, 2.60, -0.49, 1.64, 1.77, 7.55, supp6,
2019-08-03,-5.02, 2.11, 7.35, 1.62, 1.72, 7.53, supp6,
2019-08-04,-2.09, -0.62, 3.72, 1.68, 1.86, 7.85, supp6,
2019-08-05,-1.82, 2.16, 15.04, 1.72, 1.93, 8.14, supp6,
2019-08-06,-1.73, -0.34, 2.69, 1.67, 1.74, 7.56, supp6,
2019-08-07,-3.64, 0.88, 7.59, 1.71, 1.79, 7.76, supp6,
2019-08-08,-4.10, -1.90, -7.80, 1.69, 1.78, 7.65, supp6,
2019-08-09,-2.00, 1.97, -1.83, 1.59, 1.71, 7.34, supp6,
2019-08-10,-2.71, 2.81, -1.05, 1.70, 1.85, 7.78, supp6,
2019-08-11,-2.28, 1.93, 11.08, 1.76, 1.95, 8.06, supp6,
2019-08-12,-3.06, 1.75, -4.78, 1.60, 1.71, 7.39, supp6,
2019-08-13,-2.78, 2.28, 0.47, 1.83, 2.00, 8.47, supp6,
2019-08-14,-1.32, 0.49, 1.21, 1.59, 1.71, 7.37, supp6,
2019-08-15,-2.60, 0.19, 6.09, 1.62, 1.71, 7.43, supp6,
2019-08-16,-1.17, -0.90, 6.27, 1.64, 1.74, 7.53, supp6,
2019-08-17,-1.19, -0.26, 9.67, 1.66, 1.80, 7.82, supp6,
2019-08-18,-1.29, -0.94, -2.06, 1.63, 1.76, 7.68, supp6,
2019-08-19,-1.11, 0.93, 6.61, 1.62, 1.78, 7.69, supp6,
2019-08-20,-1.86, 0.71, 6.82, 1.64, 1.79, 7.62, supp6,
2019-08-21,1.47, 2.25, -3.33, 1.75, 1.83, 7.91, supp6,
2019-08-22,0.07, 0.01, 5.01, 1.68, 1.78, 8.00, supp6,
2019-08-23,-1.26, 0.27, 4.41, 1.62, 1.78, 7.58, supp6,
2019-08-24,-2.06, 2.44, 9.68, 1.62, 1.74, 7.49, supp6,
2019-08-25,-1.40, 1.60, 5.69, 1.65, 1.73, 7.55, supp6,
2019-08-26,-1.93, -0.16, 0.22, 1.61, 1.71, 7.44, supp6,
2019-08-27,-1.47, -0.26, -0.78, 1.60, 1.71, 7.41, supp6,
2019-08-28,-2.54, 1.09, 1.94, 1.62, 1.78, 7.62, supp6,
2019-08-29,-2.45, 0.35, -2.39, 1.64, 1.76, 7.74, supp6,
2019-08-30,0.04, -0.41, 19.67, 1.77, 1.92, 8.31, supp6,
2019-08-31,-0.89, -0.95, 7.98, 1.60, 1.72, 7.43, supp6,
2019-09-01,-0.94, 0.75, 3.99, 1.61, 1.72, 7.44, supp6,
2019-09-02,-1.54, 1.21, 5.01, 1.62, 1.78, 7.65, supp6,
2019-09-03,-1.21, 0.70, 0.67, 1.61, 1.77, 7.49, supp6,
2019-09-04,-5.10, 0.88, 14.64, 1.76, 1.93, 8.58, supp6,
2019-09-05,-2.41, -0.33, -2.33, 1.63, 1.76, 7.57, supp6,
2019-09-06,-1.75, -1.44, 2.21, 1.64, 1.76, 7.55, supp6,
2019-09-07,-1.16, 0.12, 4.75, 1.60, 1.72, 7.46, supp6,
2019-09-08,-2.74, -1.88, 15.02, 1.66, 1.83, 7.73, supp6,
2019-09-09,-1.80, -2.57, 10.91, 1.70, 2.02, 8.26, supp6,
2019-09-10,-2.47, -2.61, 4.41, 1.62, 1.77, 7.64, supp6,
2019-09-11,-2.86, -1.30, -1.86, 1.62, 1.76, 7.57, supp6,
2019-09-12,-4.51, -0.73, -6.60, 1.68, 1.89, 7.94, supp6,
2019-09-13,-2.75, -1.89, 3.78, 1.63, 1.78, 7.55, supp6,
2019-09-14,-2.54, 0.08, 2.38, 1.60, 1.71, 7.35, supp6,
2019-09-15,-2.26, -1.75, 1.32, 1.61, 1.71, 7.38, supp6,
2019-09-16,-2.47, -1.91, -0.04, 1.62, 1.72, 7.49, supp6,
2019-09-17,-4.24, -1.94, -1.67, 1.62, 1.74, 7.42, supp6,
2019-09-18,0.54, -0.15, 5.29, 1.69, 1.88, 8.10, supp6,
2019-09-19,-1.29, -2.46, 19.04, 1.70, 1.81, 7.76, supp6,
2019-09-20,0.06, -2.02, -4.15, 1.67, 1.78, 7.76, supp6,
2019-09-21,0.11, 1.97, -3.91, 1.71, 1.84, 7.95, supp6,
2019-09-22,0.23, 0.56, -5.64, 1.65, 1.76, 7.60, supp6,
2019-09-23,-0.57, -0.84, 4.25, 1.62, 1.76, 7.54, supp6,
2019-09-24,-1.07, 0.74, 4.99, 1.61, 1.73, 7.44, supp6,
2019-09-25,1.28, -1.34, 17.39, 1.64, 1.79, 7.59, supp6,
2019-09-26,1.56, 0.23, 6.18, 1.61, 1.71, 7.37, supp6,
2019-09-27,-1.34, 2.11, 6.32, 1.61, 1.71, 7.41, supp6,
2019-09-28,0.03, -2.39, 3.97, 1.75, 1.88, 8.11, supp6,
2019-09-29,-0.47, -0.49, 6.44, 1.76, 1.87, 8.31, supp6,
2019-09-30,1.90, 0.53, 15.61, 1.68, 1.85, 7.74, supp6,
2019-10-01,0.02, 1.14, 3.69, 1.65, 1.81, 7.60, supp6,
2019-10-02,-1.06, 1.20, 0.19, 1.64, 1.78, 7.60, supp6,
2019-10-03,-2.74, 0.98, 3.94, 1.66, 1.86, 7.82, supp6,
2019-10-04,-2.61, 1.96, 7.20, 1.65, 1.81, 7.72, supp6,
2019-10-05,-0.59, 0.18, 5.36, 1.60, 1.71, 7.38, supp6,
2019-10-06,-3.43, 2.33, -0.33, 1.62, 1.72, 7.89, supp6,
2019-10-07,-1.53, 1.89, -8.46, 1.60, 1.76, 7.92, supp6,
2019-10-08,-1.88, 1.94, -11.02, 1.63, 1.81, 8.11, supp6,
2019-10-09,-1.04, 2.23, 8.70, 1.59, 1.78, 7.95, supp6,
2019-10-10,-1.49, 1.97, 6.12, 1.68, 1.85, 8.45, supp6,
2019-10-11,-0.90, 2.20, -3.87, 1.58, 1.77, 7.87, supp6,
