PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0292594905 North Latitude, -142.0758474664 East Longitude, 745.41389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-13,0.62, 2.45, -2.41, 2.27, 1.50, 7.43, repro,
2014-08-14,-0.77, 1.80, 4.74, 2.30, 1.53, 7.69, repro,
2014-08-15,-1.17, 3.36, 7.75, 2.32, 1.52, 7.53, repro,
2014-08-16,-0.14, 3.00, -1.80, 2.24, 1.49, 7.34, repro,
2014-08-17,-0.42, 2.47, -1.60, 2.24, 1.50, 7.39, repro,
2014-08-18,-0.51, 2.94, -1.87, 2.26, 1.49, 7.34, repro,
2014-08-19,-1.20, 1.70, -5.73, 2.35, 1.54, 7.61, repro,
2014-08-20,1.06, 3.11, -2.36, 2.38, 1.57, 7.61, repro,
2014-08-21,0.47, 2.03, -10.74, 2.34, 1.53, 7.61, repro,
2014-08-22,0.55, 3.07, -12.76, 2.23, 1.49, 7.31, repro,
2014-08-23,-0.22, 2.36, -10.76, 2.24, 1.48, 7.27, repro,
2014-08-24,-1.05, 2.74, -7.07, 2.29, 1.50, 7.44, repro,
2014-08-25,-0.10, 3.13, 2.72, 2.26, 1.50, 7.40, repro,
2014-08-26,0.70, 2.10, -3.79, 2.26, 1.49, 7.41, repro,
2014-08-27,1.22, 5.11, -7.40, 3.03, 2.11, 10.51, repro,
2014-08-28,1.04, 3.09, -0.23, 2.49, 1.72, 8.21, repro,
2014-08-29,-1.19, 2.95, 1.06, 2.39, 1.57, 7.91, repro,
2014-08-30,-1.86, 2.43, 1.61, 2.40, 1.59, 7.73, repro,
2014-08-31,0.53, 2.19, 1.47, 2.36, 1.54, 7.70, repro,
2014-09-01,0.10, 2.10, -0.38, 2.27, 1.50, 7.43, repro,
2014-09-02,0.08, 3.81, -4.64, 2.27, 1.52, 7.42, repro,
2014-09-03,1.37, 1.26, -5.79, 2.38, 1.59, 7.93, repro,
2014-09-04,1.62, 2.14, -10.69, 2.38, 1.55, 7.61, repro,
2014-09-05,0.81, 2.90, -10.13, 2.38, 1.55, 7.77, repro,
2014-09-06,0.80, 2.50, -4.55, 2.29, 1.51, 7.49, repro,
2014-09-07,1.24, 1.47, -7.50, 2.26, 1.50, 7.43, repro,
2014-09-08,1.11, 2.72, -6.81, 2.24, 1.51, 7.36, repro,
2014-09-09,-0.67, 2.14, -7.31, 2.26, 1.51, 7.40, repro,
2014-09-10,-0.13, 2.78, -13.29, 2.25, 1.50, 7.37, repro,
2014-09-11,0.28, 2.80, -11.19, 2.42, 1.61, 8.06, repro,
2014-09-12,-0.65, 3.01, -12.78, 2.48, 1.62, 7.94, repro,
2014-09-13,0.62, 2.37, -9.63, 2.22, 1.49, 7.32, repro,
2014-09-14,-0.83, 2.84, -5.81, 2.24, 1.50, 7.35, repro,
2014-09-15,0.13, 2.10, -5.23, 2.25, 1.51, 7.42, repro,
2014-09-16,0.91, 2.82, -6.36, 2.29, 1.52, 7.53, repro,
2014-09-17,1.71, 2.58, 3.69, 2.26, 1.50, 7.42, repro,
2014-09-18,2.52, 1.89, 5.70, 2.23, 1.49, 7.24, repro,
2014-09-19,2.51, 3.10, 2.45, 2.41, 1.71, 8.00, repro,
2014-09-20,1.22, 2.34, 1.71, 2.24, 1.49, 7.24, repro,
2014-09-21,0.31, 1.85, 1.78, 2.24, 1.49, 7.27, repro,
2014-09-22,1.36, 1.10, 0.88, 2.35, 1.55, 7.56, repro,
2014-09-23,1.17, 2.95, -3.06, 2.30, 1.55, 7.68, repro,
2014-09-24,0.26, 2.34, 1.06, 2.47, 1.64, 8.07, repro,
2014-09-25,1.76, 1.67, -7.07, 2.27, 1.53, 7.51, repro,
2014-09-26,1.78, 1.30, -5.22, 2.41, 1.68, 7.87, repro,
2014-09-27,1.37, 3.92, -4.65, 2.41, 1.65, 7.96, repro,
2014-09-28,1.17, 1.81, 1.99, 2.25, 1.53, 7.48, repro,
2014-09-29,0.65, 0.81, 4.45, 2.28, 1.54, 7.67, repro,
2014-09-30,1.28, 1.29, -6.13, 2.41, 1.61, 7.95, repro,
2014-10-01,1.52, 2.11, -7.39, 2.30, 1.57, 7.66, repro,
2014-10-02,1.39, 0.79, -8.20, 2.28, 1.54, 7.48, repro,
2014-10-03,0.47, 2.09, -0.53, 2.22, 1.49, 7.23, repro,
2014-10-04,0.70, 2.47, 3.22, 2.23, 1.52, 7.47, repro,
2014-10-05,1.83, 2.82, 0.50, 2.22, 1.50, 7.27, repro,
2014-10-06,1.40, 2.01, -3.83, 2.22, 1.51, 7.36, repro,
2014-10-07,1.49, 1.68, -5.53, 2.20, 1.49, 7.32, repro,
2014-10-08,1.34, 2.02, -3.74, 2.36, 1.60, 7.82, repro,
2014-10-09,1.32, 2.92, 1.38, 2.65, 1.75, 8.84, repro,
2014-10-10,-0.65, 3.88, 6.60, 2.21, 1.49, 7.33, repro,
2014-10-11,-0.10, 3.90, 8.70, 2.31, 1.59, 8.06, repro,
2014-10-12,0.22, 2.48, 3.49, 2.21, 1.51, 7.38, repro,
2014-10-13,1.11, 2.55, 1.09, 2.18, 1.49, 7.33, repro,
2014-10-14,-0.56, 2.23, 7.39, 2.35, 1.58, 7.65, repro,
2014-10-15,1.15, 3.09, 2.22, 2.24, 1.54, 7.48, repro,
2014-10-16,0.49, 3.15, -0.57, 2.19, 1.49, 7.28, repro,
2014-10-17,0.44, 2.74, -1.16, 2.20, 1.51, 7.41, repro,
2014-10-18,1.11, 3.00, 9.04, 2.33, 1.57, 7.82, repro,
2014-10-19,-0.62, 3.82, 2.06, 2.33, 1.57, 7.82, repro,
2014-10-20,1.70, 3.40, 10.82, 2.62, 1.83, 9.09, repro,
2014-10-21,1.19, 4.14, 7.76, 2.35, 1.58, 7.69, repro,
2014-10-22,-0.61, 3.38, 4.62, 2.28, 1.55, 7.56, repro,
2014-10-23,-0.47, 2.71, 1.37, 2.38, 1.64, 8.15, repro,
2014-10-24,0.81, 3.16, 1.64, 2.32, 1.58, 7.68, repro,
2014-10-25,0.32, 3.78, -4.27, 2.28, 1.55, 7.57, repro,
2014-10-26,-0.29, 3.32, 1.22, 2.32, 1.55, 7.62, repro,
2014-10-27,-0.40, 2.55, 2.27, 2.40, 1.60, 7.93, repro,
2014-10-28,0.16, 1.78, 0.90, 2.40, 1.62, 8.21, repro,
2014-10-29,-0.78, 0.61, 2.71, 2.24, 1.51, 7.46, repro,
2014-10-30,-0.84, 2.58, -2.51, 2.23, 1.50, 7.42, repro,
2014-10-31,-4.64, 1.98, 4.62, 2.29, 1.54, 7.66, repro,
2014-11-01,-4.44, 1.60, 6.34, 2.24, 1.51, 7.37, repro,
2014-11-02,-4.97, 2.09, 10.31, 2.22, 1.50, 7.39, repro,
2014-11-03,-4.91, 3.57, 7.93, 2.23, 1.52, 7.53, repro,
2014-11-04,-3.92, 3.60, 3.91, 2.60, 1.77, 8.63, repro,
2014-11-05,-3.77, 2.12, -4.87, 2.34, 1.57, 7.81, repro,
2014-11-06,-4.63, 2.13, 2.53, 2.22, 1.50, 7.39, repro,
2014-11-07,-4.49, 3.30, 4.72, 2.41, 1.63, 7.91, repro,
2014-11-08,-3.82, 4.15, 3.38, 2.28, 1.56, 7.69, repro,
2014-11-09,-3.59, 3.10, -0.10, 2.27, 1.53, 7.54, repro,
2014-11-10,-5.15, 4.56, -6.09, 2.82, 1.97, 9.65, repro,
2014-11-11,-5.98, 1.72, -13.18, 2.24, 1.52, 7.41, repro,
2014-11-12,-5.12, 2.66, -7.95, 2.21, 1.51, 7.34, repro,
2014-11-13,-5.95, 2.50, -5.60, 2.21, 1.50, 7.30, repro,
2014-11-14,-6.29, 2.57, -8.96, 2.26, 1.53, 7.51, repro,
2014-11-15,-5.90, 1.78, -7.48, 2.45, 1.66, 8.15, repro,
2014-11-16,-6.40, 1.31, -14.84, 2.67, 1.75, 8.88, repro,
2014-11-17,-5.95, 1.07, -6.09, 2.30, 1.54, 7.47, repro,
2014-11-18,-5.52, 1.27, -4.29, 2.33, 1.58, 7.51, repro,
2014-11-19,-6.49, 1.56, 2.84, 2.25, 1.52, 7.41, repro,
2014-11-20,-5.32, 0.90, 3.06, 2.44, 1.65, 8.14, repro,
2014-11-21,-7.41, 0.73, 8.29, 2.42, 1.62, 8.09, repro,
2014-11-22,-5.56, 0.94, 12.32, 2.36, 1.58, 7.92, repro,
2014-11-23,-5.80, 0.85, 5.03, 2.34, 1.58, 7.84, repro,
2014-11-24,-7.15, 1.19, 5.73, 2.27, 1.54, 7.64, repro,
2014-11-25,-6.83, 0.03, -3.58, 2.24, 1.54, 7.62, repro,
2014-11-26,-7.75, -0.37, -16.31, 2.26, 1.55, 7.70, repro,
2014-11-27,-6.77, -0.22, -18.47, 2.22, 1.52, 7.43, repro,
2014-11-28,-6.77, -0.10, -7.44, 2.21, 1.51, 7.43, repro,
2014-11-29,-7.83, -0.86, -0.09, 2.25, 1.53, 7.45, repro,
2014-11-30,-7.44, -0.62, -6.57, 2.24, 1.53, 7.46, repro,
2014-12-01,-6.72, -1.26, -4.76, 2.25, 1.54, 7.56, repro,
2014-12-02,-5.88, -0.08, -2.55, 2.35, 1.60, 7.90, repro,
2014-12-03,-6.60, -1.20, -8.12, 2.25, 1.51, 7.44, repro,
2014-12-04,-5.68, -1.04, -11.10, 2.27, 1.53, 7.55, repro,
2014-12-05,-5.81, 0.55, -11.89, 2.28, 1.56, 7.52, repro,
2014-12-06,-5.83, -0.53, -11.67, 2.28, 1.55, 7.52, repro,
2014-12-07,-6.00, -0.08, -11.87, 2.55, 1.75, 8.55, repro,
2014-12-08,-6.44, -0.02, -5.00, 2.31, 1.58, 7.73, repro,
2014-12-09,-6.35, 0.15, 0.93, 2.33, 1.58, 7.66, repro,
2014-12-10,-7.79, -0.32, 6.96, 2.27, 1.54, 7.60, repro,
2014-12-11,-7.31, -1.04, 4.63, 2.28, 1.56, 7.55, repro,
2014-12-12,-7.83, -0.89, 7.66, 2.61, 1.75, 8.54, repro,
2014-12-13,-8.29, -1.29, -2.18, 2.22, 1.51, 7.38, repro,
2014-12-14,-8.02, -0.18, -4.70, 2.36, 1.58, 7.63, repro,
2014-12-15,-8.33, 0.12, 1.91, 2.37, 1.63, 7.84, repro,
2014-12-16,-8.38, -0.58, 7.89, 2.32, 1.58, 7.61, repro,
2014-12-17,-9.28, -1.02, 4.29, 2.23, 1.52, 7.48, repro,
2014-12-18,-8.71, -1.65, 4.21, 2.21, 1.49, 7.30, repro,
2014-12-19,-9.36, -2.21, 2.92, 2.27, 1.52, 7.52, repro,
2014-12-20,-9.08, -2.52, 7.69, 2.22, 1.50, 7.39, repro,
2014-12-21,-9.13, -1.88, 11.14, 2.50, 1.66, 7.99, repro,
2014-12-22,-7.96, -1.58, 6.70, 2.34, 1.66, 8.00, repro,
2014-12-23,-10.05, -1.79, -1.14, 2.28, 1.55, 7.61, repro,
2014-12-24,-10.78, -2.00, 2.97, 2.39, 1.57, 7.78, repro,
2014-12-25,-11.34, -3.06, -1.72, 2.28, 1.54, 7.44, repro,
2014-12-26,-12.28, -2.28, 0.37, 2.32, 1.55, 7.65, repro,
2014-12-27,-10.01, -0.68, -4.67, 2.22, 1.52, 7.43, repro,
2014-12-28,-10.18, -1.87, -15.97, 2.21, 1.51, 7.37, repro,
2014-12-29,-11.86, -3.31, -18.95, 2.56, 1.74, 8.45, repro,
2014-12-30,-12.07, -1.86, -14.51, 2.26, 1.52, 7.43, repro,
2014-12-31,-11.28, -1.94, -10.48, 2.21, 1.49, 7.30, repro,
2015-01-01,-10.58, -2.64, -3.07, 2.18, 1.48, 7.30, repro,
2015-01-02,-10.89, -2.41, -12.58, 2.33, 1.60, 7.77, repro,
2015-01-03,-10.79, -1.61, -19.81, 2.26, 1.51, 7.55, repro,
2015-01-04,-9.72, -2.21, -16.37, 2.77, 1.83, 9.15, repro,
2015-01-05,-9.27, -2.49, -18.78, 2.29, 1.57, 7.64, supp6,
2015-01-06,-9.95, -2.41, -13.33, 2.24, 1.54, 7.42, repro,
2015-01-07,-9.81, -1.55, -12.29, 2.55, 1.74, 8.54, repro,
2015-01-08,-10.81, -1.55, -12.40, 2.31, 1.53, 7.52, repro,
2015-01-09,-11.67, -2.23, -7.57, 2.28, 1.55, 7.49, repro,
2015-01-10,-11.40, -3.02, -5.59, 2.24, 1.51, 7.39, repro,
2015-01-11,-11.48, -3.76, -11.82, 2.28, 1.54, 7.48, repro,
2015-01-12,-10.31, -3.84, -11.13, 2.28, 1.53, 7.43, repro,
2015-01-13,-9.85, -4.11, -7.71, 2.24, 1.52, 7.41, repro,
2015-01-14,-8.05, -4.55, -7.22, 2.26, 1.52, 7.53, repro,
2015-01-15,-7.38, -3.31, -4.03, 2.21, 1.53, 7.35, repro,
2015-01-16,-5.64, -2.96, 5.14, 2.25, 1.53, 7.45, repro,
2015-01-17,-4.50, -4.78, 2.44, 2.29, 1.57, 7.70, repro,
2015-01-18,-4.58, -3.88, 0.64, 2.23, 1.50, 7.33, repro,
2015-01-19,-5.67, -3.53, -13.68, 2.26, 1.51, 7.47, repro,
2015-01-20,-3.49, -3.98, -13.86, 2.21, 1.50, 7.34, repro,
2015-01-21,-5.96, -2.50, -5.03, 2.27, 1.53, 7.50, repro,
2015-01-22,-6.38, -2.79, -3.49, 2.28, 1.59, 7.74, repro,
2015-01-23,-7.31, -2.76, -2.44, 2.23, 1.54, 7.57, repro,
2015-01-24,-6.29, -3.63, -5.32, 2.25, 1.55, 7.62, repro,
2015-01-25,-5.65, -3.68, -4.33, 2.20, 1.51, 7.34, repro,
2015-01-26,-4.96, -4.32, -5.89, 2.37, 1.60, 7.97, repro,
2015-01-27,-5.25, -3.37, -10.79, 2.25, 1.53, 7.50, repro,
2015-01-28,-5.88, -3.68, -15.80, 2.29, 1.56, 7.95, repro,
2015-01-29,-6.26, -2.91, -19.01, 2.27, 1.53, 7.58, repro,
2015-01-30,-6.35, -3.55, -21.10, 2.27, 1.54, 7.69, repro,
2015-01-31,-7.46, -3.20, -22.31, 2.24, 1.53, 7.50, repro,
2015-02-01,-6.81, -2.63, -18.26, 2.29, 1.59, 7.77, repro,
2015-02-02,-4.95, -3.80, -9.93, 2.43, 1.72, 8.69, repro,
2015-02-03,-6.97, -2.49, -7.98, 2.30, 1.56, 7.70, repro,
2015-02-04,-6.36, -2.46, -12.65, 2.26, 1.53, 7.50, repro,
2015-02-05,-7.14, -1.90, -14.58, 2.30, 1.54, 7.63, repro,
2015-02-06,-7.16, -3.69, -6.55, 2.22, 1.53, 7.57, repro,
2015-02-07,-6.45, -2.69, -1.67, 2.52, 1.68, 8.38, repro,
2015-02-08,-5.27, -2.29, -3.78, 2.31, 1.58, 7.82, repro,
2015-02-09,-6.65, -1.69, -8.79, 2.27, 1.52, 7.53, repro,
2015-02-10,-6.52, -2.06, -14.79, 2.26, 1.55, 7.56, repro,
2015-02-11,-8.75, -0.82, -8.36, 2.29, 1.53, 7.50, repro,
2015-02-12,-7.53, -2.00, -4.55, 2.25, 1.52, 7.45, repro,
2015-02-13,-8.01, -1.86, 2.45, 2.21, 1.50, 7.40, repro,
2015-02-14,-8.57, -2.19, -6.69, 2.22, 1.50, 7.44, repro,
2015-02-15,-7.25, -1.90, -15.83, 2.31, 1.56, 7.89, repro,
2015-02-16,2.43, 3.66, -35.36, 2.24, 1.53, 7.50, repro,
2015-02-17,1.88, 4.61, -28.53, 2.47, 1.67, 8.01, repro,
2015-02-18,-0.70, 2.86, -20.16, 2.41, 1.67, 8.37, repro,
2015-02-19,0.42, 1.55, -27.28, 2.27, 1.54, 7.52, repro,
2015-02-20,0.02, 0.75, -32.11, 2.34, 1.58, 7.66, repro,
2015-02-21,0.06, 1.62, -30.86, 2.27, 1.54, 7.54, repro,
2015-02-22,-0.15, 1.72, -31.39, 2.21, 1.51, 7.39, repro,
2015-02-23,-2.45, 3.73, -23.63, 2.68, 1.84, 8.91, repro,
2015-02-24,0.05, 3.06, -5.15, 2.45, 1.68, 8.07, repro,
2015-02-25,-0.27, 1.84, -11.02, 2.33, 1.57, 7.79, repro,
2015-02-26,0.15, 1.84, -14.94, 2.26, 1.52, 7.54, repro,
2015-02-27,0.04, 2.88, -11.32, 2.20, 1.51, 7.40, repro,
2015-02-28,0.06, 3.04, -6.22, 2.33, 1.56, 7.72, repro,
2015-03-01,-1.18, 3.52, -10.96, 2.55, 1.74, 8.57, repro,
2015-03-02,0.29, 2.52, -11.63, 2.67, 1.81, 9.07, repro,
2015-03-03,-0.12, 2.47, -10.00, 2.30, 1.55, 7.81, repro,
2015-03-04,-0.01, 3.11, -7.75, 2.32, 1.55, 7.77, repro,
2015-03-05,-0.36, 2.32, -3.40, 2.34, 1.58, 7.55, repro,
2015-03-06,-1.77, 2.70, -4.95, 2.44, 1.65, 8.09, repro,
2015-03-07,-0.13, 2.29, -10.23, 2.41, 1.62, 8.02, repro,
2015-03-08,-1.29, 1.76, -3.40, 2.38, 1.60, 7.84, repro,
2015-03-09,-0.69, 2.31, -2.59, 2.23, 1.50, 7.42, repro,
2015-03-10,-0.55, 2.17, -12.80, 2.23, 1.53, 7.49, repro,
2015-03-11,1.08, 1.68, -8.87, 2.36, 1.60, 7.81, repro,
2015-03-12,1.17, 2.65, 0.34, 2.37, 1.60, 7.98, repro,
2015-03-13,-0.48, 2.82, -1.07, 2.30, 1.54, 7.58, repro,
2015-03-14,-0.13, 1.20, -4.40, 2.25, 1.52, 7.48, repro,
2015-03-15,0.29, 1.16, -6.88, 2.25, 1.54, 7.51, repro,
2015-03-16,-1.88, 1.40, -5.13, 2.26, 1.53, 7.53, repro,
2015-03-17,-0.06, 2.40, -6.32, 3.65, 2.55, 13.27, repro,
2015-03-18,-1.06, 2.50, -11.52, 2.72, 1.83, 9.04, repro,
2015-03-19,-0.76, 2.85, -10.63, 2.64, 1.82, 9.24, repro,
2015-03-20,2.02, 3.17, -6.09, 2.35, 1.58, 7.96, repro,
2015-03-21,0.21, 2.51, -4.28, 2.30, 1.57, 7.68, repro,
2015-03-22,-0.10, 3.07, -7.03, 2.47, 1.68, 8.34, repro,
2015-03-23,-0.96, 2.76, -3.51, 2.33, 1.57, 7.76, repro,
2015-03-24,-0.05, 2.84, -5.70, 2.30, 1.54, 7.58, repro,
2015-03-25,-0.24, 3.12, -6.03, 2.28, 1.52, 7.48, repro,
2015-03-26,0.13, 3.12, -1.72, 2.23, 1.50, 7.47, repro,
2015-03-27,-0.02, 2.35, -1.31, 2.35, 1.58, 7.95, repro,
2015-03-28,-0.76, 2.72, -2.14, 2.49, 1.66, 8.56, repro,
2015-03-29,-0.60, 2.41, 2.67, 2.60, 1.71, 9.00, repro,
2015-03-30,0.24, 2.08, 0.21, 2.33, 1.56, 7.92, repro,
2015-03-31,0.38, 2.74, -0.81, 2.49, 1.66, 8.45, repro,
2015-04-01,0.40, 2.83, -4.00, 2.26, 1.53, 7.65, repro,
2015-04-02,-1.65, 3.62, -11.26, 2.38, 1.61, 7.93, repro,
2015-04-03,0.03, 2.49, -15.12, 2.23, 1.53, 7.46, repro,
2015-04-04,0.40, 2.83, -14.30, 2.24, 1.51, 7.46, repro,
2015-04-05,-0.07, 2.45, -9.37, 2.22, 1.49, 7.37, repro,
2015-04-06,0.34, 4.02, -1.44, 2.24, 1.50, 7.42, repro,
2015-04-07,-0.91, 3.32, 0.02, 2.21, 1.49, 7.39, repro,
2015-04-08,0.03, 3.71, -3.95, 2.20, 1.49, 7.33, repro,
2015-04-09,0.22, 3.07, 0.09, 2.26, 1.57, 7.55, repro,
2015-04-10,-0.32, 3.56, 5.29, 2.55, 1.71, 8.41, repro,
2015-04-11,0.44, 2.79, 6.35, 2.95, 1.88, 9.03, repro,
2015-04-12,-0.02, 2.55, 2.96, 2.19, 1.49, 7.31, repro,
2015-04-13,-1.52, 2.96, -6.24, 2.25, 1.51, 7.48, repro,
2015-04-14,0.86, 2.54, -6.58, 2.46, 1.66, 8.00, repro,
2015-04-15,-1.49, 2.34, -5.39, 2.47, 1.69, 8.05, repro,
2015-04-16,-0.53, 2.29, -3.86, 2.72, 1.83, 9.03, repro,
2015-04-17,0.11, 2.95, -14.98, 2.42, 1.62, 7.92, repro,
2015-04-18,-1.16, 3.47, -14.44, 2.21, 1.50, 7.35, repro,
2015-04-19,-1.33, 2.78, -14.06, 2.24, 1.53, 7.49, repro,
2015-04-20,-0.69, 3.08, -9.58, 2.25, 1.54, 7.54, repro,
2015-04-21,-0.93, 2.86, -10.54, 2.50, 1.65, 8.09, repro,
2015-04-22,1.78, 2.64, -9.85, 2.30, 1.54, 7.69, repro,
2015-04-23,0.70, 3.58, -16.70, 2.18, 1.47, 7.28, repro,
2015-04-24,0.54, 3.66, -15.58, 2.17, 1.46, 7.27, repro,
2015-04-25,0.99, 3.17, -12.97, 2.17, 1.46, 7.31, repro,
2015-04-26,0.67, 3.94, -8.89, 2.21, 1.47, 7.40, repro,
2015-04-27,0.47, 3.07, -6.91, 2.24, 1.50, 7.44, repro,
2015-04-28,0.72, 2.19, -11.80, 2.23, 1.49, 7.41, repro,
2015-04-29,2.39, 2.80, -5.52, 2.17, 1.46, 7.27, repro,
2015-04-30,-1.31, 1.75, -7.39, 2.22, 1.50, 7.41, repro,
2015-05-01,-0.59, 2.32, -6.33, 2.23, 1.50, 7.44, repro,
2015-05-02,0.43, 1.80, -13.51, 2.22, 1.47, 7.36, repro,
2015-05-03,0.94, 2.25, -14.17, 2.21, 1.46, 7.30, repro,
2015-05-04,1.01, 1.88, -16.27, 2.20, 1.46, 7.31, repro,
2015-05-05,0.25, 2.81, -17.56, 2.23, 1.50, 7.44, repro,
2015-05-06,-2.24, 2.74, -15.44, 2.60, 1.70, 8.63, repro,
2015-05-07,1.24, 1.95, -9.56, 2.18, 1.44, 7.28, repro,
2015-05-08,1.02, 2.14, -9.76, 2.20, 1.46, 7.37, repro,
2015-05-09,1.04, 2.37, -12.95, 2.16, 1.45, 7.24, repro,
2015-05-10,-0.89, 1.96, -10.90, 3.22, 2.16, 10.49, repro,
2015-05-11,0.79, 2.35, -9.95, 2.48, 1.65, 8.63, repro,
2015-05-12,1.76, 1.02, -8.31, 2.70, 1.75, 9.06, repro,
2015-05-13,1.01, 1.71, -6.83, 2.57, 1.69, 8.37, repro,
2015-05-14,0.32, 2.34, -9.42, 2.19, 1.45, 7.33, repro,
2015-05-15,0.52, 2.41, -9.30, 2.25, 1.50, 7.44, repro,
2015-05-16,1.10, 2.08, -10.61, 2.18, 1.47, 7.36, repro,
2015-05-17,0.97, 0.89, -10.54, 2.17, 1.45, 7.29, repro,
2015-05-18,0.86, 1.21, -11.61, 2.23, 1.51, 7.58, repro,
2015-05-19,1.61, 1.65, -10.83, 2.29, 1.56, 7.87, repro,
2015-05-20,0.86, 2.71, -9.70, 2.23, 1.48, 7.43, repro,
2015-05-21,2.39, 1.90, -13.55, 2.17, 1.44, 7.28, repro,
2015-05-22,-0.09, 2.27, -5.37, 2.18, 1.44, 7.30, repro,
2015-05-23,-0.05, 0.85, -5.76, 2.17, 1.44, 7.27, repro,
2015-05-24,-0.89, 1.63, -6.20, 2.20, 1.46, 7.36, repro,
2015-05-25,0.38, 2.25, -4.93, 2.18, 1.46, 7.33, repro,
2015-05-26,-0.12, 1.28, -10.58, 2.24, 1.47, 7.46, repro,
2015-05-27,-0.50, 2.02, -13.96, 2.20, 1.45, 7.32, repro,
2015-05-28,-1.60, 2.30, -7.63, 2.24, 1.51, 7.61, repro,
2015-05-29,0.52, 1.64, -15.99, 2.15, 1.44, 7.22, repro,
2015-05-30,1.84, 0.92, -6.89, 2.18, 1.45, 7.31, repro,
2015-05-31,0.83, 2.35, -14.92, 2.18, 1.45, 7.35, repro,
2015-06-01,0.71, 2.52, -0.10, 2.19, 1.43, 7.28, repro,
2015-06-02,-0.41, 1.66, -0.41, 2.18, 1.44, 7.31, repro,
2015-06-03,0.37, 1.83, 3.54, 2.17, 1.44, 7.27, repro,
2015-06-04,0.03, 2.34, 3.09, 2.18, 1.44, 7.30, repro,
2015-06-05,-1.92, 1.84, 4.74, 2.20, 1.47, 7.59, repro,
2015-06-06,-0.89, 2.16, 6.20, 2.21, 1.45, 7.36, repro,
2015-06-07,0.47, 1.42, 4.86, 2.23, 1.47, 7.44, repro,
2015-06-08,-0.65, 1.69, -3.22, 2.63, 1.68, 8.94, repro,
2015-06-09,-0.14, 2.27, -2.81, 2.24, 1.48, 7.48, repro,
2015-06-10,-0.73, 1.71, -1.99, 2.23, 1.49, 7.55, repro,
2015-06-11,1.13, 2.60, -0.18, 2.30, 1.54, 7.65, repro,
2015-06-12,1.10, 1.26, -10.09, 2.19, 1.44, 7.35, repro,
2015-06-13,-0.41, 1.06, -19.52, 2.23, 1.47, 7.49, repro,
2015-06-14,1.18, 1.45, -16.54, 2.24, 1.51, 7.49, repro,
2015-06-15,0.84, 2.27, -21.47, 2.44, 1.57, 8.00, repro,
2015-06-16,-1.52, 2.50, -9.08, 2.25, 1.51, 7.52, repro,
2015-06-17,-0.57, 3.12, -6.40, 2.53, 1.67, 8.53, repro,
2015-06-18,1.10, 1.70, -5.65, 2.25, 1.50, 7.51, repro,
2015-06-19,-1.02, 1.47, 0.84, 2.23, 1.49, 7.44, repro,
2015-06-20,0.50, 2.40, 0.32, 2.16, 1.44, 7.24, repro,
2015-06-21,-0.50, 2.10, -4.49, 2.17, 1.45, 7.29, repro,
2015-06-22,-0.55, 0.86, 1.47, 2.41, 1.60, 8.18, repro,
2015-06-23,2.04, 2.43, -6.36, 2.84, 1.90, 9.92, repro,
2015-06-24,0.72, 3.08, -0.99, 2.47, 1.67, 8.19, repro,
2015-06-25,-3.48, 5.28, 0.81, 2.51, 1.71, 9.09, repro,
2015-06-26,-0.05, 2.74, 3.00, 2.22, 1.49, 7.44, repro,
2015-06-27,0.26, 3.09, -4.11, 2.17, 1.47, 7.31, repro,
2015-06-28,0.23, 2.60, -6.72, 2.18, 1.47, 7.32, repro,
2015-06-29,-0.60, 2.37, -1.98, 2.18, 1.47, 7.40, repro,
2015-06-30,-0.11, 2.72, -2.07, 2.22, 1.47, 7.53, repro,
2015-07-01,1.68, 2.18, -3.78, 2.20, 1.48, 7.55, repro,
2015-07-02,0.15, 2.77, -1.38, 2.28, 1.52, 7.83, repro,
2015-07-03,1.45, 2.95, -4.12, 2.16, 1.45, 7.28, repro,
2015-07-04,0.21, 3.38, -8.46, 2.23, 1.48, 7.47, repro,
2015-07-05,-1.20, 1.84, -13.72, 2.28, 1.54, 7.72, repro,
2015-07-06,0.45, 3.15, -10.45, 2.22, 1.50, 7.45, repro,
2015-07-07,1.05, 4.25, -0.54, 2.18, 1.44, 7.27, repro,
2015-07-08,-0.24, 2.72, -2.54, 2.18, 1.45, 7.27, repro,
2015-07-09,0.91, 2.79, -1.40, 2.15, 1.46, 7.32, repro,
2015-07-10,-0.83, 2.46, -4.20, 2.17, 1.43, 7.26, repro,
2015-07-11,0.51, 2.56, 1.37, 2.45, 1.61, 8.19, repro,
2015-07-12,1.72, 1.87, -1.90, 2.23, 1.49, 7.41, repro,
2015-07-13,2.50, 2.59, -8.05, 2.70, 1.68, 8.83, repro,
2015-07-14,2.28, 2.81, -0.96, 2.17, 1.45, 7.32, repro,
2015-07-15,-0.14, 1.68, 6.30, 2.17, 1.45, 7.32, repro,
2015-07-16,0.46, 3.20, -0.15, 2.19, 1.46, 7.37, repro,
2015-07-17,0.88, 2.38, 5.69, 2.20, 1.48, 7.37, repro,
