PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P595
Station name,SearlesValCS2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6975597545 North Latitude, -117.4028362346 East Longitude, 644.42595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-10,-1.96, 2.46, -1.88, 1.92, 1.50, 7.04, repro,
2012-07-11,-1.99, 2.08, 4.59, 1.92, 1.51, 7.07, repro,
2012-07-12,-2.01, 2.50, 5.72, 1.93, 1.52, 7.16, repro,
2012-07-13,-0.61, 2.14, 5.83, 1.97, 1.57, 7.22, repro,
2012-07-14,-1.72, 3.07, 12.09, 1.92, 1.52, 7.16, repro,
2012-07-15,-1.25, 1.75, 0.44, 1.92, 1.53, 7.13, repro,
2012-07-16,-2.27, 2.81, 0.67, 2.51, 1.92, 9.32, repro,
2012-07-17,-2.10, 2.13, 5.43, 1.91, 1.51, 7.07, repro,
2012-07-18,-1.81, 2.92, 6.57, 1.93, 1.51, 7.12, repro,
2012-07-19,-1.98, 3.27, -2.15, 1.91, 1.51, 7.09, repro,
2012-07-20,-0.94, 3.17, 3.85, 1.92, 1.53, 7.16, repro,
2012-07-21,-2.91, 2.73, 0.63, 1.91, 1.50, 7.03, repro,
2012-07-22,-1.96, 2.79, -1.11, 1.91, 1.50, 7.05, repro,
2012-07-23,-0.65, 3.27, -2.74, 1.91, 1.51, 7.09, repro,
2012-07-24,-1.48, 2.46, 9.42, 1.92, 1.52, 7.12, repro,
2012-07-25,-2.50, 2.99, 4.23, 1.91, 1.51, 7.07, repro,
2012-07-26,-2.43, 2.81, 3.00, 1.91, 1.50, 7.04, repro,
2012-07-27,-2.39, 1.51, 3.02, 1.91, 1.50, 7.05, repro,
2012-07-28,-0.99, 3.07, 2.57, 1.91, 1.51, 7.09, repro,
2012-07-29,-1.58, 2.55, 0.30, 1.91, 1.51, 7.08, repro,
2012-07-30,-2.71, 3.22, -0.88, 1.90, 1.51, 7.07, repro,
2012-07-31,-1.05, 4.73, -2.67, 1.94, 1.53, 7.18, repro,
2012-08-01,-1.90, 1.77, 4.69, 1.94, 1.53, 7.15, repro,
2012-08-02,-3.47, 2.56, 4.76, 1.92, 1.51, 7.08, repro,
2012-08-03,-5.07, 3.09, 12.24, 1.93, 1.52, 7.15, repro,
2012-08-04,-2.79, 3.32, -1.79, 1.97, 1.57, 7.34, repro,
2012-08-05,-3.83, 2.54, -2.13, 2.01, 1.59, 7.29, repro,
2012-08-06,-2.80, 2.30, 4.44, 1.93, 1.51, 7.08, repro,
2012-08-07,-1.51, 1.83, 0.31, 1.91, 1.50, 7.03, repro,
2012-08-08,-4.34, 1.98, 6.00, 1.99, 1.57, 7.44, repro,
2012-08-09,-2.50, 2.36, 1.67, 1.92, 1.51, 7.11, repro,
2012-08-10,-1.43, 1.28, 3.81, 2.00, 1.52, 7.31, repro,
2012-08-11,-0.86, 2.38, -0.20, 1.93, 1.53, 7.17, repro,
2012-08-12,-1.51, 2.53, 2.19, 1.92, 1.52, 7.14, repro,
2012-08-13,-4.36, 2.27, 5.29, 1.93, 1.52, 7.17, repro,
2012-08-14,-0.97, 4.61, -1.20, 1.92, 1.51, 7.10, repro,
2012-08-15,-3.65, 3.18, 14.27, 1.93, 1.52, 7.15, repro,
2012-08-16,-3.00, 3.03, 0.08, 1.97, 1.55, 7.26, repro,
2012-08-17,-2.28, 2.10, 7.31, 1.93, 1.52, 7.12, repro,
2012-08-18,-2.18, 2.33, 1.43, 1.97, 1.60, 7.36, repro,
2012-08-19,-2.89, 2.52, -0.25, 1.90, 1.50, 7.05, repro,
2012-08-20,-2.82, 3.31, -0.45, 1.91, 1.52, 7.10, repro,
2012-08-21,-1.59, 1.68, 4.01, 1.92, 1.51, 7.08, repro,
2012-08-22,-4.84, 2.74, -0.83, 1.98, 1.55, 7.33, repro,
2012-08-23,-1.18, 1.32, 5.03, 1.91, 1.51, 7.03, repro,
2012-08-24,-4.02, 2.25, 8.17, 1.89, 1.50, 6.98, repro,
2012-08-25,-2.00, 1.71, 4.15, 1.90, 1.50, 7.02, repro,
2012-08-26,-2.06, 1.21, 7.94, 1.96, 1.56, 7.29, repro,
2012-08-27,-1.87, 2.36, 3.30, 1.91, 1.51, 7.06, repro,
2012-08-28,-2.84, 1.82, 3.56, 1.94, 1.56, 7.15, repro,
2012-08-29,-3.55, 4.40, 6.74, 1.93, 1.55, 7.11, repro,
2012-08-30,-3.08, 4.76, 7.86, 1.93, 1.51, 7.12, repro,
2012-08-31,-2.93, -0.54, -12.80, 4.20, 3.76, 16.67, repro,
2012-09-01,-4.00, 0.17, 10.73, 1.99, 1.54, 7.36, repro,
2012-09-02,-2.34, 3.31, 11.31, 1.91, 1.51, 7.06, repro,
2012-09-03,-3.42, 2.69, 12.31, 1.95, 1.56, 7.16, repro,
2012-09-04,-3.36, 3.22, 13.12, 1.95, 1.54, 7.18, repro,
2012-09-05,-1.04, 1.94, 9.59, 1.92, 1.52, 7.13, repro,
2012-09-06,-3.33, 2.38, 4.06, 1.98, 1.58, 7.26, repro,
2012-09-07,-3.42, 4.09, 2.73, 1.98, 1.60, 7.31, repro,
2012-09-08,-2.64, 3.25, 4.87, 1.90, 1.52, 7.03, repro,
2012-09-09,-3.11, 2.23, 3.91, 1.96, 1.55, 7.23, repro,
2012-09-10,-2.71, 2.70, 14.03, 1.96, 1.57, 7.27, repro,
2012-09-11,-1.84, 5.96, 3.80, 2.07, 1.73, 7.73, repro,
2012-09-12,-3.08, 1.63, 6.53, 2.00, 1.62, 7.43, repro,
2012-09-13,-2.30, 2.90, -7.52, 2.00, 1.58, 7.28, repro,
2012-09-14,-2.89, 2.86, -2.48, 1.95, 1.56, 7.22, repro,
2012-09-15,-0.96, 3.17, 1.38, 1.90, 1.52, 7.04, repro,
2012-09-16,-0.79, 3.23, 3.03, 1.92, 1.53, 7.11, repro,
2012-09-17,-3.00, 2.33, -0.40, 1.93, 1.54, 7.14, repro,
2012-09-18,-3.00, 2.46, 4.53, 1.91, 1.51, 7.05, repro,
2012-09-19,-3.10, 2.73, 5.84, 1.92, 1.52, 7.08, repro,
2012-09-20,-2.23, 2.45, 7.36, 1.91, 1.52, 7.04, repro,
2012-09-21,-1.90, 2.92, 2.06, 1.93, 1.52, 7.06, repro,
2012-09-22,-2.90, 2.05, 6.88, 1.93, 1.52, 7.11, repro,
2012-09-23,-3.20, 3.97, 6.90, 1.92, 1.52, 7.08, repro,
2012-09-24,-2.85, 3.90, 1.67, 1.97, 1.55, 7.17, repro,
2012-09-25,-2.68, 2.49, 3.78, 1.98, 1.61, 7.38, repro,
2012-09-26,-1.47, 3.54, 2.10, 1.90, 1.52, 7.04, repro,
2012-09-27,-2.69, 2.61, 4.79, 1.94, 1.55, 7.19, repro,
2012-09-28,-4.00, 2.70, 3.57, 1.93, 1.54, 7.16, repro,
2012-09-29,-2.94, 1.97, 5.84, 1.90, 1.51, 7.06, repro,
2012-09-30,-2.11, 2.96, 2.10, 1.92, 1.52, 7.11, repro,
2012-10-01,-2.34, 3.14, -0.17, 1.90, 1.51, 7.00, repro,
2012-10-02,-3.30, 3.14, 5.27, 1.91, 1.51, 7.04, repro,
2012-10-03,-2.51, 2.92, 3.55, 1.94, 1.55, 7.17, repro,
2012-10-04,-2.85, 3.19, 1.91, 1.93, 1.54, 7.13, repro,
2012-10-05,-2.56, 4.03, 2.40, 1.94, 1.55, 7.19, repro,
2012-10-06,-2.87, 3.30, 2.16, 1.93, 1.51, 7.10, repro,
2012-10-07,-2.62, 3.41, 1.50, 1.96, 1.57, 7.17, repro,
2012-10-08,-2.05, 2.37, 5.95, 1.94, 1.54, 7.14, repro,
2012-10-09,-2.42, 3.44, 3.10, 1.94, 1.53, 7.16, repro,
2012-10-10,-3.05, 3.63, -0.78, 1.96, 1.55, 7.22, repro,
2012-10-11,-3.61, 3.48, 2.09, 1.94, 1.53, 7.12, repro,
2012-10-12,-2.92, 2.91, 5.23, 1.94, 1.54, 7.13, repro,
2012-10-13,-2.31, 1.44, 3.45, 1.93, 1.52, 7.06, repro,
2012-10-14,-2.21, 2.95, 1.47, 1.93, 1.53, 7.10, repro,
2012-10-15,-2.47, 2.99, 6.53, 1.94, 1.54, 7.15, repro,
2012-10-16,-2.03, 3.48, 6.96, 1.95, 1.54, 7.14, repro,
2012-10-17,-1.66, 3.31, 3.80, 1.94, 1.54, 7.14, repro,
2012-10-18,-2.24, 3.39, 0.70, 1.94, 1.52, 7.07, repro,
2012-10-19,-1.44, 3.10, 2.94, 1.93, 1.53, 7.08, repro,
2012-10-20,-3.02, 3.02, 5.39, 1.93, 1.55, 7.15, repro,
2012-10-21,-2.72, 2.26, 7.77, 1.95, 1.55, 7.20, repro,
2012-10-22,-6.18, 2.12, 10.91, 1.95, 1.54, 7.20, repro,
2012-10-23,-1.09, 2.94, 5.18, 1.98, 1.60, 7.40, repro,
2012-10-24,-3.02, 1.62, 4.74, 1.97, 1.55, 7.15, repro,
2012-10-25,-2.39, 3.68, 1.71, 1.97, 1.59, 7.29, repro,
2012-10-26,-3.00, 2.88, -1.21, 1.97, 1.57, 7.19, repro,
2012-10-27,-3.45, 2.00, -2.05, 1.95, 1.54, 7.18, repro,
2012-10-28,-2.29, 1.99, -0.20, 1.96, 1.54, 7.16, repro,
2012-10-29,-1.81, 2.61, 3.10, 1.94, 1.54, 7.13, repro,
2012-10-30,-2.57, 2.94, 2.26, 1.97, 1.55, 7.30, repro,
2012-10-31,-3.33, 2.68, -1.51, 1.97, 1.58, 7.22, repro,
2012-11-01,-2.69, 1.89, -2.82, 1.99, 1.58, 7.34, repro,
2012-11-02,-2.42, 1.50, -0.74, 2.06, 1.65, 7.76, repro,
2012-11-03,-2.21, 2.83, 1.52, 2.01, 1.59, 7.48, repro,
2012-11-04,-1.96, 2.99, -3.81, 2.07, 1.59, 7.59, repro,
2012-11-05,-2.00, 3.27, 0.81, 2.32, 1.79, 8.33, repro,
2012-11-06,-4.21, 2.65, -3.09, 2.15, 1.65, 7.73, repro,
2012-11-07,-3.25, 2.82, 1.36, 2.03, 1.59, 7.50, repro,
2012-11-08,-1.70, 2.95, -3.15, 2.02, 1.62, 7.55, repro,
2012-11-09,-2.96, 6.23, 0.02, 2.05, 1.65, 7.55, repro,
2012-11-10,-3.48, 2.38, -6.57, 1.98, 1.58, 7.26, repro,
2012-11-11,-3.78, 2.64, -5.33, 1.99, 1.58, 7.31, repro,
2012-11-12,-3.82, 2.12, -5.92, 2.03, 1.63, 7.44, repro,
2012-11-13,-2.87, 2.58, -6.26, 2.10, 1.70, 7.85, repro,
2012-11-14,-2.94, 2.43, -6.05, 1.94, 1.56, 7.16, repro,
2012-11-15,-2.67, 3.11, -5.58, 2.01, 1.59, 7.41, repro,
2012-11-16,-3.08, 1.14, -5.65, 1.97, 1.60, 7.33, repro,
2012-11-17,-4.89, 0.07, -2.13, 2.01, 1.59, 7.48, repro,
2012-11-18,-3.29, 2.65, -6.12, 1.99, 1.59, 7.44, repro,
2012-11-19,-3.02, 2.56, -1.42, 1.98, 1.60, 7.31, repro,
2012-11-20,-2.69, 2.48, -2.65, 2.01, 1.63, 7.49, repro,
2012-11-21,-3.50, 2.26, 0.71, 1.95, 1.54, 7.24, repro,
2012-11-22,-4.27, 2.98, -3.14, 1.92, 1.53, 7.16, repro,
2012-11-23,-3.81, 2.91, -5.87, 1.91, 1.52, 7.10, repro,
2012-11-24,-3.96, 2.75, -3.20, 1.94, 1.57, 7.22, repro,
2012-11-25,-2.26, 2.36, 2.33, 1.97, 1.61, 7.32, repro,
2012-11-26,-2.91, 3.29, -1.31, 1.96, 1.60, 7.29, repro,
2012-11-27,-4.47, 2.86, -5.09, 1.95, 1.56, 7.22, repro,
2012-11-28,-3.64, 1.93, -2.24, 2.02, 1.59, 7.48, repro,
2012-11-29,-5.28, -0.48, -6.93, 1.95, 1.58, 7.29, repro,
2012-11-30,-1.33, 3.78, 0.78, 1.95, 1.58, 7.27, repro,
2012-12-01,-0.59, 2.78, 21.30, 1.94, 1.55, 7.21, repro,
2012-12-02,-0.32, 3.34, 0.71, 1.95, 1.57, 7.20, repro,
2012-12-03,-4.18, 4.06, 7.04, 2.03, 1.68, 7.61, repro,
2012-12-04,-3.05, 2.47, -2.25, 1.91, 1.52, 7.06, repro,
2012-12-05,-2.99, 2.26, -0.30, 1.91, 1.53, 7.10, repro,
2012-12-06,-2.08, 3.01, -4.46, 1.97, 1.61, 7.33, repro,
2012-12-07,-3.41, 2.12, -0.98, 1.94, 1.57, 7.19, repro,
2012-12-08,-2.86, 2.79, -1.50, 1.91, 1.53, 7.06, repro,
2012-12-09,-3.19, 1.85, 1.67, 1.94, 1.56, 7.17, repro,
2012-12-10,-2.96, 3.08, -2.36, 1.93, 1.57, 7.16, repro,
2012-12-11,-2.93, 2.56, 1.19, 1.93, 1.57, 7.17, repro,
2012-12-12,-2.70, 3.44, 5.58, 1.95, 1.58, 7.21, repro,
2012-12-13,-2.69, 2.71, 2.78, 1.96, 1.58, 7.22, repro,
2012-12-14,-3.70, 1.82, 6.56, 1.94, 1.56, 7.12, repro,
2012-12-15,-3.68, 2.40, 10.39, 1.94, 1.57, 7.13, repro,
2012-12-16,-3.81, 2.90, 9.76, 1.95, 1.58, 7.20, repro,
2012-12-17,-4.11, 2.48, 7.94, 1.99, 1.62, 7.35, repro,
2012-12-18,-2.97, 2.90, 7.71, 1.96, 1.58, 7.24, repro,
2012-12-19,-2.75, 2.26, 0.93, 1.94, 1.57, 7.14, repro,
2012-12-20,-2.78, 3.49, -2.73, 1.96, 1.60, 7.30, repro,
2012-12-21,-2.78, 3.11, 0.04, 1.97, 1.61, 7.34, repro,
2012-12-22,-3.35, 2.66, 1.58, 1.93, 1.57, 7.16, repro,
2012-12-23,-3.65, 2.62, 3.37, 1.93, 1.54, 7.08, repro,
2012-12-24,-1.68, 2.51, -10.61, 1.97, 1.63, 7.42, repro,
2012-12-25,-2.77, 1.87, -0.76, 1.94, 1.56, 7.13, repro,
2012-12-26,-2.53, -0.46, -5.43, 1.94, 1.58, 7.18, repro,
2012-12-27,-1.64, 0.61, 7.54, 1.99, 1.60, 7.39, repro,
2012-12-28,-2.96, 1.55, -2.74, 1.95, 1.60, 7.27, repro,
2012-12-29,-3.24, 2.29, -4.54, 1.94, 1.56, 7.20, repro,
2012-12-30,-1.94, 2.49, 1.24, 1.92, 1.55, 7.11, repro,
2012-12-31,-1.94, 1.51, -0.56, 1.96, 1.60, 7.31, repro,
2013-01-01,-1.88, 1.21, -2.61, 1.95, 1.60, 7.30, repro,
2013-01-02,-1.73, 1.85, -0.21, 1.96, 1.60, 7.29, repro,
2013-01-03,-2.33, 2.19, -3.73, 1.93, 1.56, 7.09, repro,
2013-01-04,-2.31, 1.62, -3.59, 1.94, 1.56, 7.15, repro,
2013-01-05,-2.65, 2.16, -7.84, 1.94, 1.57, 7.14, repro,
2013-01-06,-1.30, 1.58, -6.56, 1.91, 1.54, 7.08, repro,
2013-01-07,-1.97, 2.58, -1.26, 1.95, 1.60, 7.29, repro,
2013-01-08,-3.55, 1.81, -0.34, 1.95, 1.60, 7.21, repro,
2013-01-09,-1.48, 2.98, 1.11, 1.95, 1.59, 7.20, repro,
2013-01-10,-2.44, 1.78, 7.45, 2.01, 1.64, 7.31, repro,
2013-01-11,-2.73, 2.29, 4.34, 1.98, 1.64, 7.42, repro,
2013-01-12,-3.44, 1.67, -1.65, 1.97, 1.66, 7.48, repro,
2013-01-13,-3.54, 2.08, -3.49, 1.95, 1.60, 7.25, repro,
2013-01-14,-4.27, 2.76, -1.41, 1.95, 1.60, 7.26, repro,
2013-01-15,-2.54, 3.00, -6.57, 1.93, 1.57, 7.14, repro,
2013-01-16,-1.31, 3.04, -1.49, 2.01, 1.59, 7.38, repro,
2013-01-17,-1.37, 2.14, -2.06, 1.98, 1.57, 7.26, repro,
2013-01-18,-2.34, 2.87, -2.75, 1.99, 1.64, 7.43, repro,
2013-01-19,-1.96, 2.94, -3.55, 1.90, 1.54, 7.02, repro,
2013-01-20,-2.80, 3.55, -6.60, 1.91, 1.54, 7.03, repro,
2013-01-21,-0.96, 2.52, -0.92, 1.93, 1.54, 7.06, repro,
2013-01-22,-1.98, 2.45, -1.31, 1.96, 1.60, 7.27, repro,
2013-01-23,-1.74, 1.88, -3.74, 2.00, 1.59, 7.27, repro,
2013-01-24,-1.10, 2.61, -4.67, 2.02, 1.63, 7.42, repro,
2013-01-25,-1.26, 2.82, -1.71, 1.96, 1.60, 7.28, repro,
2013-01-26,-1.77, 2.97, -3.90, 1.97, 1.61, 7.34, repro,
2013-01-27,0.88, 4.31, -3.34, 1.92, 1.53, 7.02, repro,
2013-01-28,-1.72, 1.86, 1.08, 1.90, 1.52, 6.92, repro,
2013-01-29,-1.98, 2.34, -0.78, 1.89, 1.52, 6.94, repro,
2013-01-30,-2.32, 2.09, -4.62, 1.94, 1.55, 7.13, repro,
2013-01-31,-1.09, 2.98, -7.66, 2.00, 1.61, 7.28, repro,
2013-02-01,-1.65, 1.87, -8.14, 1.99, 1.60, 7.27, repro,
2013-02-02,-2.18, 1.64, -6.83, 1.94, 1.54, 7.05, repro,
2013-02-03,-2.61, 1.89, -0.24, 1.89, 1.52, 6.91, repro,
2013-02-04,-2.56, 1.81, -5.45, 1.89, 1.54, 6.98, repro,
2013-02-05,-2.35, 1.61, -4.12, 2.02, 1.63, 7.40, repro,
2013-02-06,-1.43, 1.66, -6.21, 2.06, 1.63, 7.67, repro,
2013-02-07,-2.23, 1.87, -1.08, 1.95, 1.54, 7.12, repro,
2013-02-08,-3.38, 2.30, -6.71, 1.94, 1.53, 7.05, repro,
2013-02-09,-2.75, 1.48, -2.05, 1.90, 1.53, 6.96, repro,
2013-02-10,-2.17, 1.94, -5.27, 1.98, 1.62, 7.26, repro,
2013-02-11,-1.01, 0.54, -6.10, 1.94, 1.55, 7.16, repro,
2013-02-12,-2.20, 1.29, -4.45, 1.98, 1.59, 7.25, repro,
2013-02-13,-2.44, 1.74, -2.87, 1.97, 1.59, 7.27, repro,
2013-02-14,-2.44, 1.48, -6.83, 1.94, 1.57, 7.08, repro,
2013-02-15,-3.03, 1.56, -11.31, 1.93, 1.55, 7.08, repro,
2013-02-16,-1.51, 1.64, -9.04, 1.92, 1.57, 7.05, repro,
2013-02-17,-1.52, 1.70, -0.35, 1.91, 1.54, 7.04, repro,
2013-02-18,-2.76, 2.01, -0.78, 1.97, 1.58, 7.19, repro,
2013-02-19,-2.86, 1.40, 2.58, 2.02, 1.64, 7.34, repro,
2013-02-20,-2.47, 1.28, 0.20, 1.95, 1.55, 7.11, repro,
2013-02-21,-3.94, 1.06, -2.48, 1.98, 1.57, 7.18, repro,
2013-02-22,-1.99, 1.61, -0.60, 1.98, 1.60, 7.23, repro,
2013-02-23,-2.26, 1.74, 4.96, 1.98, 1.60, 7.26, repro,
2013-02-24,-4.39, 2.46, -1.93, 1.91, 1.53, 6.98, repro,
2013-02-25,-2.20, 0.85, -6.35, 1.93, 1.53, 7.02, repro,
2013-02-26,-3.73, 1.87, -6.30, 1.91, 1.53, 6.98, repro,
2013-02-27,-3.37, 2.57, -6.89, 1.92, 1.55, 7.05, repro,
2013-02-28,-2.46, 3.43, -8.27, 1.91, 1.53, 7.01, repro,
2013-03-01,-2.61, 2.18, -8.20, 1.96, 1.56, 7.17, repro,
2013-03-02,-2.21, 1.67, -9.02, 2.04, 1.58, 7.32, repro,
2013-03-03,-1.95, -1.74, 3.74, 1.96, 1.57, 7.16, repro,
2013-03-04,-4.12, 1.87, -3.52, 1.96, 1.56, 7.14, repro,
2013-03-05,-4.03, 0.90, -2.25, 1.94, 1.57, 7.10, repro,
2013-03-06,-0.75, 2.74, -2.80, 1.98, 1.57, 7.29, repro,
2013-03-07,-1.61, 1.79, -0.81, 2.03, 1.59, 7.45, repro,
2013-03-08,-2.86, 2.57, -8.87, 1.92, 1.53, 7.00, repro,
2013-03-09,-2.53, 1.43, -1.16, 1.91, 1.54, 7.01, repro,
2013-03-10,-2.17, 2.67, -4.03, 1.96, 1.56, 7.14, repro,
2013-03-11,-2.61, 2.53, -5.23, 1.94, 1.55, 7.10, repro,
2013-03-12,-2.54, 1.81, 1.50, 1.96, 1.55, 7.10, repro,
2013-03-13,-3.51, 1.67, -7.68, 1.95, 1.54, 7.06, repro,
2013-03-14,-2.81, 2.27, -5.45, 1.90, 1.53, 6.94, repro,
2013-03-15,-3.64, 1.68, -1.02, 1.90, 1.53, 6.96, repro,
2013-03-16,-2.05, 3.98, -0.41, 1.94, 1.58, 7.15, repro,
2013-03-17,-2.64, 1.06, -2.33, 1.95, 1.55, 7.09, repro,
2013-03-18,-3.06, 2.99, 2.14, 1.97, 1.58, 7.22, repro,
2013-03-19,-2.97, 2.70, -6.55, 1.94, 1.53, 7.05, repro,
2013-03-20,-1.10, 0.52, -6.31, 1.90, 1.53, 6.98, repro,
2013-03-21,-4.15, 1.89, -6.10, 1.90, 1.53, 6.94, repro,
2013-03-22,-2.93, 3.72, 0.64, 1.90, 1.52, 6.94, repro,
2013-03-23,-2.11, 2.01, 1.84, 1.90, 1.54, 7.01, repro,
2013-03-24,-3.32, 2.95, -5.22, 1.90, 1.52, 6.96, repro,
2013-03-25,-3.33, 3.27, 0.23, 1.89, 1.52, 6.93, repro,
2013-03-26,-3.35, 2.02, -4.96, 1.89, 1.51, 6.91, repro,
2013-03-27,-3.11, 2.09, -2.28, 1.92, 1.56, 7.02, repro,
2013-03-28,-3.25, 2.43, -13.54, 1.94, 1.56, 7.09, repro,
2013-03-29,-4.23, 3.67, -9.81, 1.94, 1.57, 7.08, repro,
2013-03-30,-2.67, 3.93, -1.13, 1.93, 1.56, 7.04, repro,
2013-03-31,-1.67, 1.19, -1.18, 1.93, 1.56, 7.05, repro,
2013-04-01,-3.48, -0.27, -0.20, 1.98, 1.59, 7.21, repro,
2013-04-02,-4.14, 2.19, -8.19, 1.94, 1.56, 7.05, repro,
2013-04-03,-3.12, 2.92, -1.91, 1.94, 1.58, 7.08, repro,
2013-04-04,-2.87, 1.74, -9.21, 1.97, 1.62, 7.24, repro,
2013-04-05,-3.11, 2.92, 6.94, 1.93, 1.56, 7.04, repro,
2013-04-06,-3.69, 1.83, 1.84, 1.93, 1.57, 7.03, repro,
2013-04-07,-1.72, 1.96, 3.39, 1.94, 1.57, 7.06, repro,
2013-04-08,-4.70, 0.39, 7.33, 1.98, 1.59, 7.25, repro,
2013-04-09,-4.26, 1.74, 0.05, 1.94, 1.58, 7.06, repro,
2013-04-10,-2.88, 3.42, -4.19, 1.98, 1.59, 7.20, repro,
2013-04-11,-2.30, 2.42, 1.81, 1.95, 1.62, 7.20, repro,
2013-04-12,-2.96, 2.18, -0.54, 1.96, 1.65, 7.19, repro,
2013-04-13,-3.23, 3.10, 2.47, 1.94, 1.59, 7.13, repro,
2013-04-14,-3.93, 3.71, 7.49, 1.94, 1.59, 7.10, repro,
2013-04-15,-1.05, -0.24, 0.27, 1.95, 1.60, 7.13, repro,
2013-04-16,1.34, -1.91, 5.95, 1.98, 1.64, 7.23, repro,
2013-04-17,-2.91, 2.70, -0.37, 1.92, 1.58, 7.01, repro,
2013-04-18,-3.80, 3.11, -3.57, 1.97, 1.64, 7.30, repro,
2013-04-19,-3.84, 3.82, -8.44, 1.95, 1.59, 7.15, repro,
2013-04-20,-2.92, 4.07, -2.44, 1.94, 1.58, 7.06, repro,
2013-04-21,-3.26, 3.69, -3.75, 1.93, 1.56, 7.02, repro,
2013-04-22,-3.33, 3.37, -4.66, 1.91, 1.57, 7.00, repro,
2013-04-23,-3.81, 2.41, -5.83, 1.93, 1.57, 7.09, repro,
2013-04-24,-4.45, 3.87, -6.15, 1.97, 1.62, 7.27, repro,
2013-04-25,-3.91, 3.79, -1.35, 1.97, 1.62, 7.27, repro,
2013-04-26,-2.52, 2.88, -2.29, 1.94, 1.57, 7.06, repro,
2013-04-27,-3.78, 2.22, -7.24, 1.93, 1.57, 7.05, repro,
2013-04-28,-4.15, 2.82, -3.98, 1.94, 1.57, 7.09, repro,
2013-04-29,-3.47, 2.49, -2.48, 1.95, 1.58, 7.14, repro,
2013-04-30,-2.85, 2.60, -8.91, 1.95, 1.57, 7.12, repro,
2013-05-01,-3.18, 3.28, -1.90, 1.97, 1.58, 7.17, repro,
2013-05-02,-3.49, 3.09, -11.61, 1.94, 1.57, 7.09, repro,
2013-05-03,-2.87, 3.73, -7.84, 1.96, 1.61, 7.22, repro,
2013-05-04,-3.06, 2.09, -0.44, 1.94, 1.56, 7.05, repro,
2013-05-05,-2.39, 1.69, 4.43, 1.94, 1.57, 7.09, repro,
2013-05-06,-4.51, 2.09, -3.56, 1.97, 1.62, 7.25, repro,
2013-05-07,-3.95, 2.59, -0.78, 1.97, 1.61, 7.22, repro,
2013-05-08,-2.82, 3.09, -1.53, 1.97, 1.61, 7.20, repro,
2013-05-09,-3.54, 3.01, -1.06, 1.94, 1.56, 7.05, repro,
2013-05-10,-3.28, 2.31, -2.28, 2.00, 1.59, 7.17, repro,
2013-05-11,-2.70, 2.53, 1.83, 1.95, 1.57, 7.09, repro,
2013-05-12,-3.03, 2.64, -6.20, 1.94, 1.56, 7.05, repro,
2013-05-13,-1.44, 3.88, -1.91, 1.95, 1.57, 7.09, repro,
2013-05-14,-1.65, 3.45, 6.29, 1.94, 1.56, 7.06, repro,
2013-05-15,-1.32, 1.76, -0.12, 1.97, 1.57, 7.15, repro,
2013-05-16,-1.23, -0.46, -4.93, 2.00, 1.59, 7.19, repro,
2013-05-17,-2.91, 1.66, -3.84, 1.94, 1.57, 7.08, repro,
2013-05-18,-1.59, 3.23, 0.38, 1.94, 1.57, 7.08, repro,
2013-05-19,-1.39, 2.88, 1.41, 1.96, 1.57, 7.14, repro,
2013-05-20,-2.76, 3.25, 4.76, 1.95, 1.57, 7.09, repro,
2013-05-21,-2.21, 2.42, -5.32, 1.94, 1.56, 7.08, repro,
2013-05-22,-1.99, 2.78, 5.49, 1.95, 1.57, 7.10, repro,
2013-05-23,-1.97, 3.26, 0.91, 1.95, 1.56, 7.07, repro,
2013-05-24,-1.73, 3.54, 1.50, 1.95, 1.57, 7.10, repro,
2013-05-25,-2.89, 2.67, 4.88, 1.93, 1.56, 7.06, repro,
2013-05-26,-1.78, 1.38, -2.75, 1.94, 1.56, 7.02, repro,
2013-05-27,-1.51, 1.51, -3.25, 1.94, 1.56, 7.02, repro,
2013-05-28,-1.66, 2.50, 1.57, 1.94, 1.57, 7.06, repro,
2013-05-29,-1.95, 3.77, 1.51, 1.93, 1.56, 7.05, repro,
2013-05-30,-1.77, 2.94, 7.87, 1.95, 1.56, 7.07, repro,
2013-05-31,-2.15, 3.00, 4.91, 1.94, 1.56, 7.08, repro,
2013-06-01,-2.58, 3.34, 4.07, 2.09, 1.60, 7.33, repro,
2013-06-02,-1.27, 2.35, -2.84, 1.95, 1.56, 7.09, repro,
2013-06-03,-1.26, 2.42, 0.36, 1.95, 1.57, 7.13, repro,
2013-06-04,-1.72, 2.89, -0.86, 1.97, 1.62, 7.19, repro,
2013-06-05,-2.00, 2.87, -9.13, 2.00, 1.69, 7.47, repro,
2013-06-06,-2.22, 4.01, 0.75, 1.97, 1.58, 7.17, repro,
2013-06-07,-0.17, 2.08, -5.67, 1.96, 1.56, 7.08, repro,
2013-06-08,-1.06, 1.78, 2.34, 1.95, 1.57, 7.14, repro,
2013-06-09,-1.69, 2.70, 2.59, 1.94, 1.56, 7.07, repro,
2013-06-10,-0.17, 2.20, 0.84, 1.98, 1.66, 7.40, repro,
