PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3742436215 North Latitude, -115.8888182913 East Longitude, 1881.60849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-30,-0.56, 2.33, -3.78, 1.98, 1.53, 6.82, repro,
2015-01-31,-0.02, 2.80, 0.73, 1.99, 1.54, 6.88, repro,
2015-02-01,-0.82, 2.96, 0.07, 2.01, 1.54, 6.91, repro,
2015-02-02,0.09, 5.51, -3.11, 2.01, 1.54, 6.91, repro,
2015-02-03,-0.66, 4.51, -2.41, 1.99, 1.53, 6.83, repro,
2015-02-04,-1.32, 2.59, 1.73, 1.98, 1.53, 6.81, repro,
2015-02-05,-1.98, 2.02, 4.47, 1.99, 1.54, 6.87, repro,
2015-02-06,-0.04, 3.29, 2.07, 2.03, 1.57, 7.00, repro,
2015-02-07,-0.84, 2.77, -0.20, 2.00, 1.54, 6.89, repro,
2015-02-08,-1.96, 3.29, 1.99, 1.99, 1.53, 6.83, repro,
2015-02-09,-3.16, 1.75, 8.14, 1.97, 1.54, 6.82, repro,
2015-02-10,-1.51, 1.95, 6.01, 2.05, 1.56, 7.01, repro,
2015-02-11,-1.59, 1.03, -1.70, 2.10, 1.66, 7.21, repro,
2015-02-12,-0.53, 2.65, -7.80, 2.07, 1.60, 7.09, repro,
2015-02-13,0.22, 3.12, -9.28, 2.00, 1.54, 6.86, repro,
2015-02-14,-0.25, 2.45, -1.74, 2.02, 1.55, 6.91, repro,
2015-02-15,-0.57, 1.99, 2.10, 1.99, 1.55, 6.89, repro,
2015-02-16,-0.09, 1.90, 1.52, 2.01, 1.55, 6.95, repro,
2015-02-17,-0.54, 2.45, 0.15, 2.00, 1.56, 6.91, repro,
2015-02-18,-0.82, 2.29, -2.18, 2.00, 1.54, 6.86, repro,
2015-02-19,-0.93, 2.48, -3.32, 2.01, 1.57, 6.98, repro,
2015-02-20,0.46, 3.15, 6.83, 2.02, 1.58, 7.01, repro,
2015-02-21,-0.25, 2.92, 1.87, 2.01, 1.55, 6.94, repro,
2015-02-22,1.75, 4.24, -2.82, 2.01, 1.54, 6.90, repro,
2015-02-23,1.16, 3.40, -10.12, 1.99, 1.53, 6.82, repro,
2015-02-24,-0.45, 4.01, -4.54, 2.00, 1.54, 6.89, repro,
2015-02-25,0.90, 2.65, 3.84, 2.00, 1.52, 6.82, repro,
2015-02-26,0.95, 2.27, -0.86, 2.00, 1.52, 6.84, repro,
2015-02-27,0.65, 2.13, 5.65, 2.00, 1.51, 6.81, repro,
2015-02-28,-0.05, 2.59, 3.82, 2.00, 1.52, 6.83, repro,
2015-03-01,0.41, 3.63, -1.02, 2.01, 1.52, 6.86, repro,
2015-03-02,1.17, 2.45, 0.59, 2.00, 1.52, 6.82, repro,
2015-03-03,1.24, 1.94, 1.35, 2.01, 1.52, 6.87, repro,
2015-03-04,-1.32, 2.91, -1.81, 2.00, 1.51, 6.80, repro,
2015-03-05,0.63, 2.28, -4.57, 2.11, 1.58, 7.19, repro,
2015-03-06,-0.08, 1.98, -11.21, 2.08, 1.55, 7.06, repro,
2015-03-07,0.62, 2.92, -5.50, 2.00, 1.53, 6.83, repro,
2015-03-08,-0.34, 1.98, 4.27, 2.01, 1.53, 6.88, repro,
2015-03-09,-0.14, 1.86, 0.59, 2.01, 1.53, 6.85, repro,
2015-03-10,0.10, 2.20, -4.55, 2.01, 1.53, 6.84, repro,
2015-03-11,0.04, 2.12, -6.72, 2.01, 1.52, 6.84, repro,
2015-03-12,0.65, 2.42, -7.18, 2.05, 1.55, 7.06, repro,
2015-03-13,0.88, 2.08, -9.18, 2.02, 1.54, 6.90, repro,
2015-03-14,-0.01, 3.63, 0.42, 2.00, 1.53, 6.84, repro,
2015-03-15,-0.65, 2.54, -0.73, 2.02, 1.53, 6.91, repro,
2015-03-16,-0.86, 2.31, -1.66, 2.02, 1.53, 6.86, repro,
2015-03-17,-0.29, 2.31, -1.98, 2.02, 1.54, 6.90, repro,
2015-03-18,0.16, 1.72, 0.50, 2.04, 1.56, 6.97, repro,
2015-03-19,-0.43, 2.79, -8.25, 2.00, 1.52, 6.78, repro,
2015-03-20,-0.73, 2.37, -2.10, 2.06, 1.54, 7.00, repro,
2015-03-21,-1.01, 2.38, -4.21, 2.04, 1.56, 7.00, repro,
2015-03-22,-0.81, 2.39, -1.87, 2.04, 1.56, 7.00, repro,
2015-03-23,0.25, 2.08, -2.72, 2.03, 1.56, 6.93, repro,
2015-03-24,-1.25, 2.93, 4.26, 2.02, 1.55, 6.91, repro,
2015-03-25,-0.80, 1.85, 6.81, 2.00, 1.53, 6.85, repro,
2015-03-26,-1.56, 2.75, -1.90, 1.99, 1.52, 6.80, repro,
2015-03-27,-0.69, 3.11, -0.78, 2.09, 1.58, 7.23, repro,
2015-03-28,-0.43, 3.50, 0.98, 2.09, 1.57, 7.17, repro,
2015-03-29,-0.11, 2.89, -2.20, 2.12, 1.58, 7.32, repro,
2015-03-30,-0.49, 2.65, 1.31, 2.10, 1.55, 7.20, repro,
2015-03-31,-0.07, 2.46, 1.24, 2.16, 1.63, 7.58, repro,
2015-04-01,-0.16, 2.80, 5.19, 2.10, 1.64, 7.41, repro,
2015-04-02,1.13, 1.53, 2.75, 2.01, 1.53, 6.93, repro,
2015-04-03,-0.09, 2.90, -1.89, 2.02, 1.56, 7.03, repro,
2015-04-04,-0.65, 2.53, 1.26, 2.01, 1.56, 7.01, repro,
2015-04-05,-1.33, 2.59, 1.19, 2.02, 1.56, 7.06, repro,
2015-04-06,-0.76, 2.01, 9.46, 1.99, 1.53, 6.89, repro,
2015-04-07,-0.37, 1.70, 8.43, 1.99, 1.53, 6.89, repro,
2015-04-08,-0.64, 1.77, 7.00, 2.20, 1.73, 7.73, repro,
2015-04-09,-0.83, 2.25, 1.98, 1.99, 1.53, 6.88, repro,
2015-04-10,-1.22, 1.08, 4.41, 2.03, 1.56, 6.97, repro,
2015-04-11,-2.04, 1.85, 8.68, 2.08, 1.62, 7.22, repro,
2015-04-12,0.32, 2.04, 9.03, 2.01, 1.56, 7.02, repro,
2015-04-13,0.26, 2.90, 1.17, 2.00, 1.54, 6.93, repro,
2015-04-14,-0.84, 2.20, 4.22, 2.00, 1.54, 6.96, repro,
2015-04-15,0.91, 3.42, -5.18, 2.02, 1.58, 7.03, repro,
2015-04-16,2.56, 3.07, -0.45, 2.03, 1.59, 7.03, repro,
2015-04-17,0.07, 3.53, 0.75, 2.00, 1.54, 6.96, repro,
2015-04-18,1.56, 1.89, -0.77, 1.99, 1.53, 6.90, repro,
2015-04-19,0.42, 2.24, 2.49, 1.98, 1.53, 6.90, repro,
2015-04-20,0.02, 2.25, 5.94, 1.99, 1.54, 6.95, repro,
2015-04-21,-0.80, 2.05, 8.61, 2.00, 1.52, 6.87, repro,
2015-04-22,-0.88, 2.09, 3.03, 2.01, 1.52, 6.88, repro,
2015-04-23,-1.59, 2.65, 1.73, 1.96, 1.48, 6.73, repro,
2015-04-24,-0.40, 2.34, 8.72, 1.95, 1.48, 6.73, repro,
2015-04-25,0.22, 3.12, 8.81, 1.94, 1.48, 6.69, repro,
2015-04-26,-1.03, 1.17, -0.72, 1.95, 1.48, 6.71, repro,
2015-04-27,0.28, 3.22, -2.63, 1.96, 1.49, 6.76, repro,
2015-04-28,-0.64, 3.30, -5.25, 1.94, 1.48, 6.70, repro,
2015-04-29,-0.97, 3.43, 4.51, 1.94, 1.47, 6.69, repro,
2015-04-30,0.49, 2.87, -0.21, 1.97, 1.52, 6.82, repro,
2015-05-01,0.42, 3.28, -1.12, 1.97, 1.54, 6.89, repro,
2015-05-02,-0.94, 2.93, 1.08, 1.96, 1.50, 6.79, repro,
2015-05-03,-1.43, 3.12, 2.81, 1.95, 1.49, 6.77, repro,
2015-05-04,0.10, 2.71, -4.68, 1.96, 1.49, 6.77, repro,
2015-05-05,1.04, 3.11, -1.78, 1.95, 1.50, 6.82, repro,
2015-05-06,1.12, 2.49, 0.02, 1.95, 1.49, 6.76, repro,
2015-05-07,0.32, 2.28, 5.85, 1.95, 1.49, 6.76, repro,
2015-05-08,0.13, 3.19, -0.93, 1.97, 1.50, 6.84, repro,
2015-05-09,2.32, 2.87, -3.71, 1.96, 1.49, 6.80, repro,
2015-05-10,2.11, 3.61, 0.39, 1.95, 1.50, 6.80, repro,
2015-05-11,1.08, 3.23, -4.73, 1.96, 1.50, 6.81, repro,
2015-05-12,-1.33, 3.59, -1.08, 2.04, 1.51, 6.99, repro,
2015-05-13,0.31, 2.94, -0.42, 2.04, 1.52, 7.00, repro,
2015-05-14,-0.41, 3.12, 2.76, 1.96, 1.50, 6.81, repro,
2015-05-15,0.17, 2.55, 4.28, 1.95, 1.50, 6.77, repro,
2015-05-16,0.77, 3.42, 1.86, 1.94, 1.50, 6.74, repro,
2015-05-17,1.20, 1.83, -2.88, 1.96, 1.50, 6.77, repro,
2015-05-18,0.37, 2.02, -7.92, 1.96, 1.49, 6.74, repro,
2015-05-19,0.73, 3.19, -4.26, 2.05, 1.53, 7.05, repro,
2015-05-20,-0.73, 2.10, -3.02, 1.96, 1.50, 6.77, repro,
2015-05-21,0.46, 2.40, -5.42, 1.94, 1.49, 6.69, repro,
2015-05-22,0.13, 2.74, -2.78, 1.94, 1.49, 6.68, repro,
2015-05-23,0.61, 1.79, -6.99, 1.94, 1.49, 6.71, repro,
2015-05-24,0.76, 1.46, 1.97, 1.97, 1.50, 6.80, repro,
2015-05-25,2.18, 3.74, -2.50, 1.95, 1.51, 6.74, repro,
2015-05-26,0.11, 2.34, -3.22, 1.96, 1.50, 6.71, repro,
2015-05-27,2.37, 2.80, -3.29, 1.95, 1.51, 6.78, repro,
2015-05-28,1.55, 3.33, -11.24, 2.03, 1.55, 7.05, repro,
2015-05-29,0.66, 2.61, -11.73, 1.96, 1.50, 6.75, repro,
2015-05-30,0.58, 3.57, -5.63, 1.97, 1.51, 6.82, repro,
2015-05-31,-0.09, 2.61, -4.97, 1.94, 1.50, 6.69, repro,
2015-06-01,0.09, 3.27, -2.09, 1.95, 1.50, 6.71, repro,
2015-06-02,0.89, 3.07, -1.05, 1.95, 1.51, 6.74, repro,
2015-06-03,-0.10, 2.00, -2.70, 1.98, 1.54, 6.90, repro,
2015-06-04,-0.08, 1.15, 2.17, 1.96, 1.50, 6.77, repro,
2015-06-05,0.80, 2.77, -2.14, 1.98, 1.55, 6.89, repro,
2015-06-06,0.92, 2.00, -6.56, 1.93, 1.49, 6.64, repro,
2015-06-07,1.02, 3.87, -4.97, 1.94, 1.50, 6.71, repro,
2015-06-08,-0.08, 1.42, -5.98, 1.96, 1.51, 6.76, repro,
2015-06-09,-0.62, 1.13, -1.18, 1.95, 1.50, 6.71, repro,
2015-06-10,-0.23, 3.39, 0.60, 1.95, 1.49, 6.68, repro,
2015-06-11,-0.75, 2.56, -1.77, 2.05, 1.55, 6.87, repro,
2015-06-12,0.65, 3.32, -3.53, 1.96, 1.54, 6.85, repro,
2015-06-13,-0.61, 3.45, 6.83, 1.97, 1.54, 6.83, repro,
2015-06-14,0.50, 2.48, 2.60, 2.00, 1.57, 6.95, repro,
2015-06-15,0.21, 2.35, -4.80, 1.97, 1.53, 6.81, repro,
2015-06-16,0.47, 3.13, -1.83, 1.94, 1.49, 6.64, repro,
2015-06-17,0.67, 2.69, -2.32, 1.97, 1.54, 6.78, repro,
2015-06-18,0.33, 2.23, 2.60, 2.02, 1.65, 7.17, repro,
2015-06-19,0.89, 1.39, -1.22, 1.99, 1.55, 6.88, repro,
2015-06-20,0.70, 3.87, 5.52, 1.94, 1.49, 6.65, repro,
2015-06-21,-0.46, 2.36, 3.32, 1.95, 1.50, 6.69, repro,
2015-06-22,-0.57, 1.63, -0.05, 1.94, 1.50, 6.67, repro,
2015-06-23,0.67, 2.62, 2.36, 2.00, 1.53, 6.86, repro,
2015-06-24,0.33, 1.96, 3.68, 1.99, 1.52, 6.76, repro,
2015-06-25,0.79, 1.56, -2.41, 1.98, 1.52, 6.75, repro,
2015-06-26,-0.21, 2.60, -7.00, 1.99, 1.50, 6.75, repro,
2015-06-27,0.32, 2.42, -4.06, 1.97, 1.50, 6.70, repro,
2015-06-28,-0.88, 1.62, -1.64, 1.95, 1.51, 6.69, repro,
2015-06-29,1.75, 2.21, 8.20, 1.94, 1.50, 6.68, repro,
2015-06-30,0.62, 1.27, -4.69, 2.01, 1.52, 6.80, repro,
2015-07-01,-1.12, 2.96, 2.35, 2.01, 1.51, 6.86, repro,
2015-07-02,0.85, 1.45, -4.24, 2.03, 1.52, 6.96, repro,
2015-07-03,-0.50, 2.60, 1.42, 1.97, 1.54, 6.80, repro,
2015-07-04,-0.74, 1.48, 4.48, 1.95, 1.51, 6.71, repro,
2015-07-05,0.42, 1.77, 2.11, 1.93, 1.50, 6.63, repro,
2015-07-06,-0.81, 2.48, 8.64, 1.95, 1.50, 6.68, repro,
2015-07-07,-2.89, 2.48, 4.63, 1.95, 1.48, 6.60, repro,
2015-07-08,0.38, 1.95, 6.21, 1.95, 1.50, 6.67, repro,
2015-07-09,0.91, 1.90, 5.66, 1.95, 1.50, 6.67, repro,
2015-07-10,-0.77, 1.62, 17.08, 1.94, 1.51, 6.68, repro,
2015-07-11,-0.83, 2.46, 4.51, 1.98, 1.55, 6.80, repro,
2015-07-12,-2.23, 2.18, 3.49, 1.94, 1.48, 6.60, repro,
2015-07-13,-1.94, 2.16, 6.21, 1.95, 1.49, 6.63, repro,
2015-07-14,-0.85, 2.22, 4.81, 1.95, 1.50, 6.65, repro,
2015-07-15,-0.44, 2.29, 7.41, 1.95, 1.51, 6.68, repro,
2015-07-16,-1.32, 3.01, 7.47, 2.00, 1.60, 7.02, repro,
2015-07-17,-1.25, 2.61, 8.29, 1.96, 1.53, 6.77, repro,
2015-07-18,-0.55, 3.07, 3.84, 1.97, 1.53, 6.78, repro,
2015-07-19,-1.59, 2.77, 10.25, 2.00, 1.57, 6.89, repro,
2015-07-20,-2.09, 2.10, 6.63, 2.00, 1.59, 6.95, repro,
2015-07-21,-1.44, 1.88, 13.69, 1.99, 1.58, 6.93, repro,
2015-07-22,-2.34, 2.29, 14.94, 2.16, 1.65, 7.39, repro,
2015-07-23,-0.19, 1.51, 7.46, 1.96, 1.53, 6.79, repro,
2015-07-24,-0.62, 2.16, 5.58, 1.96, 1.54, 6.81, repro,
2015-07-25,-0.57, 0.56, 9.23, 1.96, 1.54, 6.82, repro,
2015-07-26,-0.72, 2.06, 2.47, 1.98, 1.54, 6.87, repro,
2015-07-27,0.28, 3.26, 14.62, 1.98, 1.54, 6.85, repro,
2015-07-28,-0.52, 2.48, 0.29, 2.02, 1.55, 7.02, repro,
2015-07-29,-0.91, 3.78, 6.93, 2.02, 1.56, 7.05, repro,
2015-07-30,-1.50, 3.29, 6.41, 1.97, 1.54, 6.82, repro,
2015-07-31,-0.65, 2.90, 0.17, 1.96, 1.54, 6.80, repro,
2015-08-01,-1.39, 3.29, 3.74, 1.97, 1.54, 6.81, repro,
2015-08-02,-0.56, 2.34, 7.27, 1.97, 1.53, 6.78, repro,
2015-08-03,0.39, 2.34, 9.02, 2.00, 1.59, 6.97, repro,
2015-08-04,-1.31, 2.00, 5.31, 1.96, 1.55, 6.84, repro,
2015-08-05,-2.41, 2.29, 6.03, 1.97, 1.54, 6.81, repro,
2015-08-06,-1.47, 1.91, 9.98, 1.97, 1.54, 6.82, repro,
2015-08-07,-2.74, 2.93, 8.09, 2.15, 1.63, 7.27, repro,
2015-08-08,-0.94, 2.13, 6.26, 2.01, 1.56, 6.92, repro,
2015-08-09,-1.97, 3.05, 12.60, 2.11, 1.64, 7.24, repro,
2015-08-10,-0.88, 4.32, 5.30, 1.96, 1.55, 6.82, repro,
2015-08-11,-1.52, 1.67, 10.61, 1.98, 1.55, 6.83, repro,
2015-08-12,-4.48, 1.17, 9.32, 1.99, 1.56, 6.91, repro,
2015-08-13,-1.07, 1.65, 6.41, 1.99, 1.56, 6.89, repro,
2015-08-14,0.52, 0.30, 3.76, 1.96, 1.52, 6.78, repro,
2015-08-15,-0.34, 1.81, 6.50, 1.95, 1.52, 6.75, repro,
2015-08-16,0.01, 2.20, 11.00, 1.95, 1.52, 6.72, repro,
2015-08-17,0.14, 2.45, 15.21, 1.96, 1.51, 6.72, repro,
2015-08-18,-1.32, 0.70, 9.59, 1.95, 1.50, 6.68, repro,
2015-08-19,0.29, 1.88, 12.13, 1.95, 1.50, 6.68, repro,
2015-08-20,-1.55, 1.78, 11.69, 1.94, 1.51, 6.69, repro,
2015-08-21,-0.55, 1.88, 13.50, 1.95, 1.52, 6.75, repro,
2015-08-22,0.10, 2.04, 9.98, 1.96, 1.51, 6.76, repro,
2015-08-23,-0.17, 1.65, 5.28, 1.95, 1.50, 6.70, repro,
2015-08-24,-0.98, 2.02, 5.36, 1.96, 1.50, 6.72, repro,
2015-08-25,0.54, 2.65, 3.12, 1.97, 1.55, 6.88, repro,
2015-08-26,-0.92, 1.85, 1.91, 1.95, 1.53, 6.80, repro,
2015-08-27,-0.58, 2.11, 3.42, 1.96, 1.52, 6.77, repro,
2015-08-28,-0.96, 2.53, 5.33, 1.95, 1.51, 6.72, repro,
2015-08-29,0.69, 2.97, 9.27, 1.95, 1.50, 6.69, repro,
2015-08-30,-1.22, 1.88, 18.25, 1.95, 1.51, 6.73, repro,
2015-08-31,0.43, 1.59, 11.77, 1.94, 1.51, 6.72, repro,
2015-09-01,-0.31, 1.98, 8.00, 2.00, 1.54, 6.86, repro,
2015-09-02,-0.60, 2.34, 10.83, 2.00, 1.54, 6.87, repro,
2015-09-03,-0.61, 2.76, 8.10, 1.95, 1.51, 6.75, repro,
2015-09-04,-0.05, 1.61, 11.03, 1.92, 1.50, 6.65, repro,
2015-09-05,-1.68, 1.54, 10.33, 1.95, 1.51, 6.75, repro,
2015-09-06,-0.74, 2.43, 7.74, 1.94, 1.52, 6.75, repro,
2015-09-07,-0.90, 1.50, 8.22, 1.94, 1.51, 6.72, repro,
2015-09-08,-0.76, 1.96, 1.97, 1.94, 1.52, 6.68, repro,
2015-09-09,-0.18, 2.44, 5.58, 1.95, 1.51, 6.70, repro,
2015-09-10,-1.20, 2.31, 8.34, 1.94, 1.51, 6.66, repro,
2015-09-11,-0.35, 2.85, 3.42, 2.00, 1.56, 6.91, repro,
2015-09-12,-1.36, 2.69, 6.57, 1.95, 1.52, 6.73, repro,
2015-09-13,-0.76, 2.14, 10.49, 1.95, 1.52, 6.71, repro,
2015-09-14,-1.98, 2.23, 5.79, 2.02, 1.53, 6.87, repro,
2015-09-15,-0.45, 2.06, 13.03, 1.94, 1.52, 6.73, repro,
2015-09-16,-0.95, 4.88, 14.50, 1.94, 1.52, 6.73, repro,
2015-09-17,0.11, 3.55, 11.19, 1.95, 1.53, 6.73, repro,
2015-09-18,1.06, 1.36, -1.12, 1.93, 1.52, 6.71, repro,
2015-09-19,-1.03, 1.96, 9.57, 1.96, 1.53, 6.87, repro,
2015-09-20,-1.09, 2.38, 10.48, 1.95, 1.52, 6.75, repro,
2015-09-21,-0.82, 2.67, 9.97, 1.97, 1.55, 6.86, repro,
2015-09-22,0.25, 3.15, 8.86, 1.94, 1.52, 6.72, repro,
2015-09-23,-0.45, 2.32, 1.90, 1.95, 1.52, 6.78, repro,
2015-09-24,-1.27, 2.91, 0.26, 1.94, 1.51, 6.75, repro,
2015-09-25,-0.67, 2.49, 4.54, 1.94, 1.52, 6.74, repro,
2015-09-26,-1.65, 3.18, 7.83, 1.94, 1.52, 6.75, repro,
2015-09-27,-0.54, 2.64, 9.74, 1.93, 1.51, 6.71, repro,
2015-09-28,-1.59, 1.55, 12.08, 2.00, 1.54, 6.90, repro,
2015-09-29,-1.59, 2.48, 4.76, 1.99, 1.58, 6.97, repro,
2015-09-30,-0.61, 2.22, 12.71, 2.00, 1.58, 6.96, repro,
2015-10-01,-0.15, 1.31, 9.77, 2.00, 1.59, 6.96, repro,
2015-10-02,-0.08, 2.24, -1.75, 1.97, 1.57, 6.91, repro,
2015-10-03,0.26, 2.12, 7.86, 1.94, 1.52, 6.75, repro,
2015-10-04,-0.85, 4.54, 3.81, 1.98, 1.62, 7.02, repro,
2015-10-05,0.47, 3.11, 3.05, 2.04, 1.68, 7.21, repro,
2015-10-06,-0.28, 2.59, 5.80, 1.94, 1.52, 6.76, repro,
2015-10-07,-2.14, 2.44, -1.05, 1.93, 1.52, 6.73, repro,
2015-10-08,1.62, 3.57, 3.06, 1.99, 1.55, 6.90, repro,
2015-10-09,-0.22, 3.03, 3.08, 1.93, 1.52, 6.73, repro,
2015-10-10,-0.68, 2.32, 5.19, 1.93, 1.52, 6.75, repro,
2015-10-11,-2.55, 1.71, 8.22, 1.93, 1.52, 6.76, repro,
2015-10-12,-2.31, 1.68, 12.37, 1.95, 1.53, 6.89, repro,
2015-10-13,-0.76, 2.27, 6.68, 1.93, 1.52, 6.77, repro,
2015-10-14,-1.55, 2.12, 9.25, 1.96, 1.53, 6.89, repro,
2015-10-15,-1.30, 2.26, 2.22, 1.95, 1.53, 6.87, repro,
2015-10-16,-0.86, 2.24, 5.48, 1.93, 1.51, 6.72, repro,
2015-10-17,-1.95, 2.69, 9.46, 1.93, 1.52, 6.76, repro,
2015-10-18,-2.24, 4.16, 9.90, 1.92, 1.52, 6.73, repro,
2015-10-19,-0.62, 2.07, 6.97, 1.92, 1.51, 6.69, repro,
2015-10-20,-0.95, 2.45, 7.64, 1.97, 1.56, 6.89, repro,
2015-10-21,1.33, 4.59, -2.72, 1.92, 1.52, 6.72, repro,
2015-10-22,-0.63, 1.90, 4.34, 1.92, 1.52, 6.73, repro,
2015-10-23,-0.64, 1.88, 1.89, 1.92, 1.52, 6.72, repro,
2015-10-24,-0.93, 2.84, 5.13, 1.92, 1.52, 6.73, repro,
2015-10-25,-1.49, 2.45, 8.42, 1.92, 1.52, 6.71, repro,
2015-10-26,-0.86, 2.43, 0.42, 1.92, 1.53, 6.72, repro,
2015-10-27,-1.48, 3.22, 10.06, 1.92, 1.52, 6.74, repro,
2015-10-28,-1.61, 2.46, 9.62, 1.92, 1.53, 6.76, repro,
2015-10-29,0.81, 1.67, 9.92, 1.91, 1.52, 6.70, repro,
2015-10-30,0.74, 1.53, 3.56, 1.92, 1.54, 6.77, repro,
2015-10-31,-0.63, 3.03, 10.28, 1.93, 1.54, 6.80, repro,
2015-11-01,-0.12, 2.94, 3.99, 1.93, 1.54, 6.77, repro,
2015-11-02,-0.69, 1.70, 3.92, 1.93, 1.54, 6.80, repro,
2015-11-03,-2.24, 2.01, 9.05, 1.97, 1.58, 6.97, repro,
2015-11-04,-0.17, 2.00, 8.62, 1.96, 1.57, 6.93, repro,
2015-11-05,-1.11, 2.68, 7.35, 1.97, 1.57, 6.92, repro,
2015-11-06,-2.50, 2.50, 0.33, 1.96, 1.57, 6.91, repro,
2015-11-07,-1.53, 2.10, 7.59, 1.99, 1.59, 7.05, repro,
2015-11-08,-0.38, 2.71, 6.61, 1.96, 1.58, 6.96, repro,
2015-11-09,-0.19, 2.42, 9.10, 1.96, 1.57, 6.93, repro,
2015-11-10,0.63, 2.28, 2.93, 1.96, 1.57, 6.92, repro,
2015-11-11,0.44, 0.77, 3.50, 1.96, 1.58, 6.94, repro,
2015-11-12,-1.43, 2.09, 3.37, 1.95, 1.56, 6.88, repro,
2015-11-13,-0.56, 1.82, 5.51, 1.96, 1.57, 6.94, repro,
2015-11-14,-0.97, 2.21, 1.96, 1.95, 1.57, 6.95, repro,
2015-11-15,-0.92, 2.50, 8.35, 1.95, 1.56, 6.92, repro,
2015-11-16,1.00, 2.47, 8.34, 1.95, 1.57, 6.94, repro,
2015-11-17,1.17, 1.71, 3.40, 1.95, 1.57, 6.90, repro,
2015-11-18,-0.51, 2.72, 13.40, 1.95, 1.57, 6.92, repro,
2015-11-19,-0.32, 2.40, 7.41, 1.94, 1.57, 6.92, repro,
2015-11-20,-0.70, 3.43, 3.23, 1.96, 1.57, 6.94, repro,
2015-11-21,-1.26, 1.67, -1.60, 1.96, 1.57, 6.94, repro,
2015-11-22,0.08, 2.13, 5.86, 1.95, 1.57, 6.93, repro,
2015-11-23,-0.04, 2.20, 6.22, 1.94, 1.57, 6.91, repro,
2015-11-24,0.08, 2.69, 5.00, 1.95, 1.57, 6.96, repro,
2015-11-25,-0.23, 1.69, 9.54, 1.95, 1.56, 6.90, repro,
2015-11-26,0.83, 2.04, 4.34, 1.96, 1.58, 6.97, repro,
2015-11-27,1.19, 2.60, -4.69, 1.94, 1.56, 6.85, repro,
2015-11-28,0.34, 1.93, 0.61, 1.95, 1.58, 6.93, repro,
2015-11-29,-0.49, 1.59, 3.31, 1.94, 1.58, 6.92, repro,
2015-11-30,-0.16, 1.71, 2.68, 1.95, 1.59, 6.92, repro,
2015-12-01,0.75, 1.79, -1.75, 1.96, 1.58, 6.96, repro,
2015-12-02,0.08, 2.53, -1.89, 1.96, 1.58, 6.93, repro,
2015-12-03,0.64, 2.28, 3.35, 1.94, 1.58, 6.90, repro,
2015-12-04,-0.32, 1.64, 1.28, 1.95, 1.58, 6.90, repro,
2015-12-05,0.12, 2.01, -1.05, 1.95, 1.59, 6.95, repro,
2015-12-06,-0.64, 2.39, -1.52, 1.95, 1.58, 6.91, repro,
2015-12-07,-0.39, 3.38, 0.33, 1.98, 1.63, 7.08, repro,
2015-12-08,-1.29, 4.35, 9.98, 1.98, 1.64, 7.06, repro,
2015-12-09,1.09, 1.32, -0.23, 1.97, 1.61, 7.03, repro,
2015-12-10,-1.03, -0.24, 4.52, 1.98, 1.64, 7.09, repro,
2015-12-11,-0.43, 1.41, 7.48, 1.98, 1.65, 7.14, repro,
2015-12-12,-0.01, 0.50, 8.67, 1.97, 1.60, 7.05, repro,
2015-12-13,-0.77, 2.01, 7.83, 1.96, 1.60, 7.00, repro,
2015-12-14,-0.64, 1.85, 12.70, 1.93, 1.55, 6.84, repro,
2015-12-15,2.04, 2.56, 9.69, 1.93, 1.54, 6.83, repro,
2015-12-16,-2.67, 2.83, 6.67, 1.96, 1.58, 6.95, repro,
2015-12-17,-0.76, 2.15, 2.59, 2.00, 1.59, 7.11, repro,
2015-12-18,0.30, 2.19, 0.40, 1.98, 1.56, 6.98, repro,
2015-12-19,-2.03, 2.24, 3.79, 1.94, 1.53, 6.79, repro,
2015-12-20,-0.60, 2.04, 6.13, 1.93, 1.55, 6.85, repro,
2015-12-21,-0.76, 1.99, 3.71, 1.93, 1.55, 6.84, repro,
2015-12-22,-0.62, 1.28, 9.95, 1.94, 1.54, 6.84, repro,
2015-12-23,1.01, 0.39, 7.83, 1.93, 1.54, 6.84, repro,
2015-12-24,0.03, 2.40, 10.43, 1.93, 1.54, 6.80, repro,
2015-12-25,1.29, 3.67, -0.64, 1.94, 1.54, 6.83, repro,
2015-12-26,2.00, 2.84, -10.74, 1.94, 1.54, 6.85, repro,
2015-12-27,-0.69, 2.22, -7.00, 1.94, 1.54, 6.86, repro,
2015-12-28,-0.93, 1.92, -1.08, 1.94, 1.54, 6.83, repro,
2015-12-29,-0.62, 2.66, -1.44, 1.93, 1.54, 6.80, repro,
2015-12-30,0.01, 2.12, -5.12, 1.93, 1.54, 6.77, repro,
2015-12-31,-0.17, 2.64, -6.36, 1.93, 1.55, 6.83, repro,
2016-01-01,-0.30, 2.22, -6.26, 1.97, 1.55, 6.88, repro,
2016-01-02,-0.50, 2.67, -4.08, 2.11, 1.63, 7.25, repro,
2016-01-03,-0.67, 2.63, -3.36, 1.95, 1.54, 6.83, repro,
