PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JMEL
Station name,Jacmel
Begin Date, 2010-03-14
End Date, 2013-06-17
Release Date, 2021-02-19
Reference position, 18.2347084745 North Latitude, -72.5363288832 East Longitude, 6.67764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-30,1.60, 2.43, 4.06, 1.63, 1.95, 7.72, repro,
2012-10-01,3.16, -0.70, -3.31, 1.72, 1.97, 7.98, repro,
2012-10-02,0.38, 1.27, -8.67, 1.62, 1.91, 7.63, repro,
2012-10-03,4.03, 2.20, -9.52, 1.72, 2.06, 8.09, repro,
2012-10-04,-0.02, 1.24, -0.59, 1.61, 1.88, 7.49, repro,
2012-10-05,0.15, 1.36, -4.01, 1.65, 1.95, 7.69, repro,
2012-10-06,-0.48, 2.60, -3.66, 1.67, 1.98, 7.82, repro,
2012-10-07,2.61, 2.33, -7.70, 1.64, 1.91, 7.67, repro,
2012-10-08,0.57, 2.40, -3.51, 1.64, 1.92, 7.68, repro,
2012-10-09,-0.21, 0.28, -0.21, 1.66, 2.06, 7.83, repro,
2012-10-10,-0.86, 0.05, 3.59, 2.01, 2.61, 9.79, repro,
2012-10-11,0.38, 3.19, -6.38, 1.73, 2.12, 8.32, repro,
2012-10-12,2.00, -1.91, -15.75, 1.66, 1.94, 7.77, repro,
2012-10-13,0.23, -2.00, -19.78, 1.66, 2.03, 7.99, repro,
2012-10-14,0.34, -1.01, -10.69, 1.62, 1.97, 7.74, repro,
2012-10-15,2.88, 1.00, -6.27, 1.89, 2.41, 8.93, repro,
2012-10-16,-0.70, 5.51, 0.97, 1.64, 1.93, 7.72, repro,
2012-10-17,2.73, -0.07, -9.68, 1.65, 1.95, 7.77, repro,
2012-10-18,1.06, -2.34, -8.78, 1.72, 2.14, 8.33, repro,
2012-10-19,4.52, -0.83, 2.58, 1.75, 2.12, 8.46, repro,
2012-10-20,0.73, 1.05, -3.19, 1.74, 2.10, 8.34, repro,
2012-10-21,-1.89, 5.46, -4.92, 1.66, 2.03, 7.85, repro,
2012-10-22,1.66, 1.50, 1.76, 1.78, 2.14, 8.69, repro,
2012-10-23,-2.59, 2.41, -11.66, 1.69, 2.08, 7.93, repro,
2012-10-24,1.49, 3.31, 5.04, 1.71, 2.09, 8.11, repro,
2012-10-25,2.24, -8.43, -20.75, 1.78, 2.24, 8.85, repro,
2012-10-26,-2.70, -4.85, -27.48, 1.78, 2.07, 8.27, repro,
2012-10-27,5.34, 2.21, -11.45, 1.74, 2.04, 8.21, repro,
2012-10-28,2.44, -0.07, -3.46, 1.67, 2.02, 7.82, repro,
2012-10-29,0.24, 1.89, -12.15, 1.62, 1.90, 7.65, repro,
2012-10-30,0.87, 0.74, -12.87, 1.62, 1.91, 7.59, repro,
2012-10-31,1.79, 0.89, -4.51, 1.62, 1.90, 7.64, repro,
2012-11-01,1.57, 1.42, -14.94, 1.62, 1.94, 7.68, repro,
2012-11-02,1.95, -1.60, -4.07, 1.68, 1.97, 7.94, repro,
2012-11-03,-0.29, 1.62, -7.54, 1.67, 2.08, 8.10, repro,
2012-11-04,1.00, 0.16, -20.48, 1.69, 1.94, 7.96, repro,
2012-11-05,0.95, 1.24, -17.42, 1.66, 1.95, 7.90, repro,
2012-11-06,1.99, -0.14, -19.74, 1.68, 1.93, 7.87, repro,
2012-11-07,1.76, 0.96, -14.91, 1.71, 2.00, 8.10, repro,
2012-11-08,-0.17, 2.77, -10.79, 1.69, 2.07, 8.08, repro,
2012-11-09,0.03, -1.08, -3.31, 1.75, 2.06, 8.42, repro,
2012-11-10,0.68, 0.94, -8.98, 1.67, 1.97, 7.94, repro,
2012-11-11,1.74, 2.59, -12.25, 1.68, 1.98, 8.07, repro,
2012-11-12,1.43, 0.27, -9.54, 1.67, 1.96, 7.88, repro,
2012-11-13,0.99, 1.77, -13.08, 1.72, 2.02, 8.05, repro,
2012-11-14,0.82, 1.87, -9.76, 1.64, 1.99, 7.78, repro,
2012-11-15,-0.31, 2.11, -18.21, 1.72, 1.94, 8.17, repro,
2012-11-16,0.84, 2.04, -16.24, 1.70, 2.02, 8.08, repro,
2012-11-17,0.17, 2.70, -9.79, 1.75, 2.10, 8.29, repro,
2012-11-18,0.16, 0.52, -13.32, 1.74, 2.07, 8.24, repro,
2012-11-19,0.34, 1.91, -5.71, 1.75, 2.08, 8.31, repro,
2012-11-20,-0.19, 2.26, -9.75, 1.66, 1.94, 7.86, repro,
2012-11-21,-0.53, 2.32, -17.90, 1.68, 1.99, 8.16, repro,
2012-11-22,1.75, 0.54, -12.67, 1.63, 1.92, 7.70, repro,
2012-11-23,1.54, 1.09, -8.79, 1.63, 1.92, 7.67, repro,
2012-11-24,-0.34, 0.73, -8.96, 1.66, 1.94, 7.88, repro,
2012-11-25,2.10, 0.03, -13.75, 1.75, 2.12, 8.32, repro,
2012-11-26,-0.52, -0.34, -8.29, 1.74, 2.08, 8.40, repro,
2012-11-27,0.22, 1.92, -8.00, 1.65, 1.94, 7.82, repro,
2012-11-28,0.41, 1.82, -11.11, 1.69, 2.03, 7.94, repro,
2012-11-29,-0.35, 2.08, -17.39, 1.68, 1.95, 7.91, repro,
2012-11-30,-0.49, 1.95, -16.10, 1.77, 2.18, 8.55, repro,
2012-12-01,1.38, 3.56, -8.43, 1.74, 2.17, 8.43, repro,
2012-12-02,1.79, 2.80, -19.71, 1.68, 1.98, 7.93, repro,
2012-12-03,-0.17, 0.58, -8.25, 1.78, 2.07, 8.52, repro,
2012-12-04,2.45, 0.52, -11.16, 1.74, 2.08, 8.18, repro,
2012-12-05,0.78, 3.32, -11.12, 1.67, 1.97, 7.97, repro,
2012-12-06,0.58, 0.88, -10.81, 1.69, 1.99, 8.16, repro,
2012-12-07,-0.69, 3.59, -11.26, 1.64, 1.95, 7.85, repro,
2012-12-08,0.21, 2.78, -4.29, 1.62, 1.92, 7.67, repro,
2012-12-09,0.76, 0.29, -12.53, 1.65, 1.93, 7.80, repro,
2012-12-10,-0.03, 3.32, -8.86, 1.69, 2.10, 8.01, repro,
2012-12-11,-2.21, 5.14, 12.18, 1.81, 2.26, 8.47, repro,
2012-12-12,1.14, 1.10, -13.99, 1.65, 1.93, 7.92, repro,
2012-12-13,0.14, 0.96, -9.85, 1.64, 1.92, 7.82, repro,
2012-12-14,-1.08, 1.88, -14.72, 1.62, 1.98, 7.72, repro,
2012-12-15,0.78, -1.86, -11.75, 1.65, 1.93, 7.81, repro,
2012-12-16,4.27, 0.75, 0.65, 1.76, 2.02, 8.25, repro,
2012-12-17,1.05, 0.33, -10.93, 1.67, 2.00, 8.03, repro,
2012-12-18,-0.44, 1.26, -9.89, 1.68, 1.99, 8.00, repro,
2012-12-19,1.33, 0.62, 2.21, 1.61, 1.89, 7.56, repro,
2012-12-20,0.35, 0.67, -8.32, 1.63, 1.89, 7.59, repro,
2012-12-21,0.43, 3.04, -6.31, 1.77, 2.13, 8.33, repro,
2012-12-22,1.88, 1.20, -2.59, 1.70, 1.97, 8.00, repro,
2012-12-23,1.04, 2.78, -3.86, 1.62, 1.90, 7.63, repro,
2012-12-24,-0.79, 1.73, -12.34, 1.65, 1.88, 7.75, repro,
2012-12-25,0.50, 1.14, -5.72, 1.60, 1.86, 7.50, repro,
2012-12-26,0.88, 0.63, -9.50, 1.61, 1.85, 7.45, repro,
2012-12-27,2.58, -0.09, -4.52, 1.64, 1.88, 7.56, repro,
2012-12-28,1.98, 1.17, -13.29, 1.64, 1.93, 7.72, repro,
2012-12-29,1.95, 1.94, -14.28, 1.65, 1.88, 7.70, repro,
2012-12-30,0.35, 1.98, -10.89, 1.60, 1.87, 7.53, repro,
2012-12-31,0.17, 3.90, -10.21, 1.64, 1.87, 7.61, repro,
2013-01-01,0.98, 1.99, -3.92, 1.64, 1.88, 7.67, repro,
2013-01-02,0.15, 2.47, -7.14, 1.77, 1.93, 8.06, repro,
2013-01-03,1.34, 0.43, -18.53, 1.61, 1.90, 7.61, repro,
2013-01-04,0.71, 2.36, -14.20, 1.64, 1.90, 7.65, repro,
2013-01-05,2.22, 1.19, -6.08, 1.61, 1.90, 7.56, repro,
2013-01-06,1.28, 0.79, -5.49, 1.61, 1.88, 7.53, repro,
2013-01-07,1.26, 2.21, -16.38, 1.74, 1.98, 8.08, repro,
2013-01-08,1.18, 3.58, -17.60, 1.68, 1.90, 7.79, repro,
2013-01-09,1.40, 1.50, -21.06, 1.62, 1.87, 7.53, repro,
2013-01-10,-0.14, 1.10, -5.27, 1.69, 1.94, 7.85, repro,
2013-01-11,-0.56, 1.46, -0.18, 1.68, 1.92, 7.77, repro,
2013-01-12,0.72, 1.87, -9.03, 1.78, 1.99, 8.25, repro,
2013-01-13,1.84, 2.82, -7.16, 1.65, 1.92, 7.69, repro,
2013-01-14,1.30, 1.36, -14.69, 1.72, 2.01, 7.95, repro,
2013-01-15,-0.18, 3.28, -14.90, 1.65, 1.91, 7.67, repro,
2013-01-16,1.38, 1.59, -10.86, 1.61, 1.95, 7.62, repro,
2013-01-17,3.34, 4.03, -6.24, 1.67, 2.00, 7.89, repro,
2013-01-18,-0.71, 3.60, -18.19, 1.67, 1.95, 7.91, repro,
2013-01-19,0.70, 3.45, -14.40, 1.64, 1.96, 7.67, repro,
2013-01-20,0.12, 1.87, -0.87, 1.72, 1.94, 7.95, repro,
2013-01-21,1.88, 2.81, -0.92, 1.61, 1.85, 7.53, repro,
2013-01-22,0.80, 3.90, -10.60, 1.69, 1.95, 7.95, repro,
2013-01-23,2.35, 3.14, -9.33, 1.70, 2.00, 7.88, repro,
2013-01-24,1.95, 3.91, -0.69, 1.74, 2.00, 7.99, repro,
2013-01-25,1.57, 3.50, 11.82, 1.68, 1.93, 7.90, repro,
2013-01-26,1.65, 3.58, -7.24, 1.64, 1.88, 7.59, repro,
2013-01-27,1.45, 3.73, -7.56, 1.60, 1.88, 7.49, repro,
2013-01-28,2.44, 3.17, -8.78, 1.62, 1.90, 7.59, repro,
2013-01-29,1.64, 4.09, -1.87, 1.62, 1.89, 7.62, repro,
2013-01-30,0.52, 3.55, -1.82, 1.64, 1.96, 7.70, repro,
2013-01-31,0.74, 2.97, -7.23, 1.62, 1.95, 7.62, repro,
2013-02-01,-0.21, 6.20, -9.26, 1.63, 1.97, 7.75, repro,
2013-02-02,1.12, 3.40, -11.30, 1.64, 1.94, 7.66, repro,
2013-02-03,1.91, 5.37, -0.80, 1.63, 1.90, 7.64, repro,
2013-02-04,-0.62, 4.06, -2.39, 1.68, 1.96, 7.79, repro,
2013-02-05,3.11, 2.53, 0.47, 1.80, 2.11, 8.22, repro,
2013-02-06,0.95, 2.96, -17.51, 1.73, 2.06, 8.02, repro,
2013-02-07,2.68, 2.04, -10.15, 1.63, 1.99, 7.72, repro,
2013-02-08,0.04, 3.48, -15.72, 1.63, 1.89, 7.69, repro,
2013-02-09,2.86, 4.75, -13.92, 1.73, 1.90, 7.90, repro,
2013-02-10,2.69, 3.39, 7.19, 1.80, 1.99, 8.45, repro,
2013-02-11,2.68, 1.45, -7.38, 1.61, 1.88, 7.55, repro,
2013-02-12,3.15, 3.84, -18.05, 1.68, 2.03, 7.97, repro,
2013-02-13,2.88, 3.73, -5.91, 1.70, 2.01, 8.16, repro,
2013-02-14,1.01, 3.80, -5.88, 1.71, 1.90, 7.80, repro,
2013-02-15,2.85, 1.60, -12.87, 1.71, 2.13, 8.01, repro,
2013-02-16,0.36, 4.77, -11.19, 1.70, 1.96, 7.84, repro,
2013-02-17,0.90, 2.36, -9.64, 1.61, 1.87, 7.51, repro,
2013-02-18,1.51, 3.15, -11.81, 1.65, 1.98, 7.82, repro,
2013-02-19,1.65, 4.04, -11.64, 1.66, 1.95, 7.85, repro,
2013-02-20,0.71, 3.52, -10.33, 1.65, 1.93, 7.64, repro,
2013-02-21,1.51, 3.75, -7.53, 1.66, 1.97, 7.76, repro,
2013-02-22,0.91, 3.75, -6.33, 1.65, 1.98, 7.78, repro,
2013-02-23,0.53, 0.89, -6.82, 1.66, 1.97, 7.83, repro,
2013-02-24,1.31, 2.95, -14.20, 1.64, 1.94, 7.84, repro,
2013-02-25,2.23, 2.14, -9.47, 1.63, 1.92, 7.66, repro,
2013-02-26,0.37, 0.63, -3.74, 1.63, 1.96, 7.71, repro,
2013-02-27,0.84, 3.36, -3.51, 1.66, 1.98, 7.84, repro,
2013-02-28,-1.36, 4.19, -2.48, 1.62, 1.89, 7.54, repro,
2013-03-01,-0.15, 1.86, -5.29, 1.65, 1.96, 7.72, repro,
2013-03-02,-0.76, 2.80, -13.91, 1.81, 2.05, 8.33, repro,
2013-03-03,2.55, 1.70, -5.72, 1.64, 1.92, 7.58, repro,
2013-03-04,1.34, 1.71, -1.48, 1.66, 1.96, 7.70, repro,
2013-03-05,1.23, 2.88, -5.12, 1.62, 1.89, 7.46, repro,
2013-03-06,1.90, 3.39, -6.09, 1.63, 1.95, 7.70, repro,
2013-03-07,1.57, 4.04, -7.62, 1.68, 1.97, 7.94, repro,
2013-03-08,0.59, 3.84, -5.41, 1.62, 1.91, 7.57, repro,
2013-03-09,2.00, 3.22, -5.52, 1.64, 1.92, 7.71, repro,
2013-03-10,0.05, 2.14, 2.07, 1.65, 1.92, 7.70, repro,
2013-03-11,0.91, 4.74, -9.48, 1.70, 1.93, 8.10, repro,
2013-03-12,3.54, 2.18, -0.80, 1.64, 1.92, 7.71, repro,
2013-03-13,0.58, 2.71, -8.23, 1.71, 2.08, 7.95, repro,
2013-03-14,-0.59, 4.43, -11.18, 1.66, 1.95, 7.78, repro,
2013-03-15,2.01, 2.95, 2.45, 1.64, 1.92, 7.72, repro,
2013-03-16,1.97, 5.74, 0.49, 1.70, 1.93, 8.04, repro,
2013-03-17,0.57, 2.22, -8.97, 1.67, 1.96, 7.76, repro,
2013-03-18,-1.40, 3.18, -12.84, 1.66, 1.95, 7.65, repro,
2013-03-19,1.28, 2.80, -7.82, 1.62, 1.89, 7.50, repro,
2013-03-20,0.88, 3.89, -18.73, 1.64, 1.88, 7.57, repro,
2013-03-21,2.09, 4.35, -3.95, 1.62, 1.86, 7.49, repro,
2013-03-22,2.19, 2.75, -7.76, 1.66, 1.92, 7.65, repro,
2013-03-23,1.39, 4.83, -9.54, 1.64, 1.91, 7.63, repro,
2013-03-24,0.62, 2.64, -1.70, 1.66, 1.92, 7.74, repro,
2013-03-25,0.26, 3.63, -9.30, 1.62, 1.90, 7.58, repro,
2013-03-26,1.55, 3.30, -12.94, 1.63, 1.87, 7.56, repro,
2013-03-27,1.09, 0.33, -2.34, 1.67, 1.97, 7.83, repro,
2013-03-28,1.79, 2.86, -23.37, 1.68, 1.92, 7.84, repro,
2013-03-29,1.10, 0.70, -20.64, 1.79, 2.03, 8.14, repro,
2013-03-30,2.16, 3.05, -2.94, 1.86, 2.12, 8.58, repro,
2013-03-31,0.86, 4.53, -11.96, 1.71, 1.99, 8.07, repro,
2013-04-01,2.80, 3.92, -12.85, 1.69, 2.01, 7.99, repro,
2013-04-02,0.92, 4.87, -20.34, 1.65, 1.91, 7.77, repro,
2013-04-03,0.01, 1.34, -14.11, 1.67, 1.99, 7.90, repro,
2013-04-04,1.35, 3.90, -10.31, 1.69, 1.94, 8.02, repro,
2013-04-05,0.66, 4.05, -9.95, 1.67, 1.95, 7.87, repro,
2013-04-06,2.58, 4.99, -11.61, 1.75, 2.02, 8.32, repro,
2013-04-07,1.52, 4.95, -5.47, 1.66, 1.91, 7.83, repro,
2013-04-08,0.56, 2.32, -10.28, 1.65, 1.91, 7.76, repro,
2013-04-09,1.84, 3.27, -9.75, 1.65, 1.91, 7.76, repro,
2013-04-10,-0.27, 4.14, -23.26, 1.70, 2.01, 8.21, repro,
2013-04-11,1.24, 2.41, -12.84, 1.74, 2.04, 8.16, repro,
2013-04-12,1.21, 3.74, -10.76, 1.75, 1.96, 8.17, repro,
2013-04-13,0.32, 3.84, -3.70, 1.66, 1.90, 7.85, repro,
2013-04-14,2.64, 2.69, -2.90, 1.67, 1.93, 7.82, repro,
2013-04-15,1.22, 0.90, -3.60, 1.72, 2.03, 8.17, repro,
2013-04-16,2.84, 3.01, -6.27, 1.73, 1.97, 8.25, repro,
2013-04-17,-1.14, 3.37, 2.94, 1.69, 1.95, 8.01, repro,
2013-04-18,0.72, 5.09, -5.65, 1.74, 1.97, 8.20, repro,
2013-04-19,-0.40, 2.02, -11.56, 1.76, 1.96, 8.50, repro,
2013-04-20,0.70, 4.10, -13.23, 1.74, 1.96, 8.04, repro,
2013-04-21,-0.17, 5.30, 6.71, 1.75, 2.05, 8.20, repro,
2013-04-22,1.43, 2.75, -16.47, 1.69, 1.91, 8.00, repro,
2013-04-23,1.36, 2.51, -6.96, 1.68, 1.89, 7.97, repro,
2013-04-24,0.81, 3.66, -17.58, 1.69, 2.02, 8.01, repro,
2013-04-25,2.63, 4.06, -12.47, 1.74, 2.04, 8.32, repro,
2013-04-26,0.95, 3.93, 0.14, 1.76, 2.10, 8.24, repro,
2013-04-27,1.02, 4.52, -5.92, 1.70, 2.02, 8.08, repro,
2013-04-28,-0.99, 4.50, -2.28, 1.69, 1.94, 7.95, repro,
2013-04-29,-0.12, 4.60, 7.57, 1.78, 2.08, 8.31, repro,
2013-04-30,4.18, 4.00, -10.69, 1.79, 2.06, 8.51, repro,
2013-05-01,3.64, 2.08, -0.00, 1.65, 1.89, 7.75, repro,
2013-05-02,0.91, 2.22, -2.98, 1.83, 2.20, 8.75, repro,
2013-05-03,-0.88, 3.00, -19.17, 1.83, 2.11, 8.85, repro,
2013-05-04,-0.13, 4.68, -8.15, 1.65, 1.89, 7.69, repro,
2013-05-05,1.16, 4.27, -8.01, 1.73, 2.00, 8.10, repro,
2013-05-06,2.32, 3.26, -0.85, 1.70, 1.93, 8.11, repro,
2013-05-07,-1.04, 3.90, -7.42, 1.91, 2.40, 8.99, repro,
2013-05-08,0.10, 4.78, 2.79, 1.81, 2.20, 8.59, repro,
2013-05-09,0.03, 3.15, -9.62, 1.68, 1.93, 7.91, repro,
2013-05-10,1.22, 3.67, 3.10, 1.70, 2.00, 8.01, repro,
2013-05-11,-0.87, 5.65, -8.71, 1.72, 2.02, 8.03, repro,
2013-05-12,0.22, 4.78, -2.03, 1.66, 1.93, 7.77, repro,
2013-05-13,2.78, 3.35, 2.33, 1.76, 2.00, 8.00, repro,
2013-05-14,3.58, 3.65, -9.09, 1.77, 2.01, 8.45, repro,
2013-05-15,0.54, 7.48, -9.52, 1.78, 2.00, 8.44, repro,
2013-05-16,3.02, 4.40, -6.27, 1.76, 2.16, 8.40, repro,
2013-05-17,-0.96, 2.91, -5.68, 1.68, 2.00, 7.98, repro,
2013-05-18,-0.15, 3.36, 7.13, 1.72, 1.99, 8.23, repro,
2013-05-19,2.10, 5.63, 0.34, 1.93, 2.35, 9.00, repro,
2013-05-20,-0.49, 3.70, 11.52, 1.68, 1.95, 7.89, repro,
2013-05-21,-1.19, 5.96, -5.09, 1.67, 1.95, 7.83, repro,
2013-05-22,-0.83, 4.86, -5.31, 1.67, 1.91, 7.81, repro,
2013-05-23,-0.31, 4.17, 0.18, 1.66, 1.94, 7.76, repro,
2013-05-24,1.60, 5.01, 8.29, 1.72, 2.06, 8.16, repro,
2013-05-25,0.43, 4.57, -7.01, 1.64, 1.94, 7.82, repro,
2013-05-26,-1.83, 2.57, -12.04, 1.98, 2.19, 9.24, repro,
2013-05-27,1.89, 4.98, -6.56, 1.64, 1.89, 7.74, repro,
2013-05-28,-0.22, 6.53, -18.73, 1.67, 1.94, 7.92, repro,
2013-05-29,0.57, 3.98, -11.57, 1.66, 1.93, 7.86, repro,
2013-05-30,0.85, 2.36, -9.35, 1.65, 1.93, 7.81, repro,
2013-05-31,-0.23, 3.97, 0.01, 1.64, 1.88, 7.73, repro,
2013-06-01,-0.63, 4.88, -11.35, 1.71, 1.97, 8.29, repro,
2013-06-02,-1.84, 5.32, -2.68, 1.70, 1.94, 8.09, repro,
2013-06-03,0.84, 4.73, -3.19, 1.66, 1.91, 7.84, repro,
2013-06-04,0.72, 3.34, -2.45, 1.67, 1.95, 7.95, repro,
2013-06-05,-0.24, 4.95, -8.05, 1.70, 1.95, 7.95, repro,
2013-06-06,2.12, 5.79, 3.21, 1.67, 1.93, 7.84, repro,
2013-06-07,0.75, 3.32, -1.35, 1.77, 1.98, 8.49, repro,
2013-06-08,4.48, 4.11, -0.82, 1.82, 2.08, 8.61, repro,
2013-06-09,1.98, 4.96, 2.15, 1.67, 1.93, 7.83, repro,
2013-06-10,-0.36, 4.17, -8.75, 1.69, 1.93, 7.99, repro,
2013-06-11,-1.66, 2.30, -8.33, 1.66, 1.91, 7.75, repro,
2013-06-12,0.18, 6.04, -14.70, 1.69, 1.96, 7.87, repro,
2013-06-13,-2.97, 5.29, -15.06, 1.71, 1.96, 8.13, repro,
2013-06-14,-0.63, 2.78, -10.69, 1.71, 2.00, 7.98, repro,
2013-06-15,-1.36, 2.93, -11.57, 1.74, 2.05, 8.07, repro,
2013-06-16,-1.67, 5.52, -5.34, 1.73, 2.06, 8.23, repro,
2013-06-17,-0.68, 1.86, -5.86, 1.66, 1.92, 7.80, repro,
