PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2021-10-04
Release Date, 2022-04-07
Reference position, 41.5098470134 North Latitude, -71.3275378508 East Longitude, -13.10164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-07,5.13, -0.50, -5.65, 2.01, 1.66, 7.20, repro,
2007-05-08,4.33, -0.05, -2.98, 1.96, 1.61, 7.01, repro,
2007-05-09,5.33, -1.47, -0.77, 1.99, 1.62, 7.08, repro,
2007-05-10,3.79, -0.04, -7.51, 2.05, 1.70, 7.38, repro,
2007-05-11,4.17, -0.42, -2.46, 2.11, 1.75, 7.65, repro,
2007-05-12,3.18, 0.27, -4.51, 1.97, 1.63, 7.04, repro,
2007-05-13,4.16, -0.69, -6.55, 1.99, 1.62, 7.07, repro,
2007-05-14,4.75, -1.38, -3.95, 2.03, 1.64, 7.17, repro,
2007-05-15,3.52, 1.56, -3.36, 1.98, 1.65, 7.16, repro,
2007-05-16,2.96, -0.65, 3.35, 2.02, 1.68, 7.28, repro,
2007-05-17,3.41, -0.46, -10.66, 2.03, 1.65, 7.16, repro,
2007-05-18,4.26, -0.80, -9.89, 2.05, 1.71, 7.38, repro,
2007-05-19,5.48, -0.09, -7.22, 1.98, 1.64, 7.06, repro,
2007-05-20,2.29, 1.59, 0.92, 2.85, 2.47, 10.63, repro,
2007-05-21,2.72, -1.28, -5.41, 2.02, 1.63, 7.10, repro,
2007-05-22,3.74, -0.81, -11.04, 1.97, 1.64, 7.05, repro,
2007-05-23,3.38, -0.54, -12.74, 2.00, 1.64, 7.08, repro,
2007-05-24,4.11, 0.13, -5.95, 2.01, 1.69, 7.25, repro,
2007-05-25,3.71, 0.05, -3.50, 1.98, 1.65, 7.12, repro,
2007-05-26,4.59, -1.12, -3.97, 2.00, 1.64, 7.10, repro,
2007-05-27,4.23, 1.28, -12.53, 2.02, 1.67, 7.18, repro,
2007-05-28,2.60, 0.09, -11.38, 2.02, 1.65, 7.17, repro,
2007-05-29,2.91, 0.22, -4.39, 2.01, 1.63, 7.06, repro,
2007-05-30,4.30, -0.16, -2.19, 1.98, 1.65, 7.08, repro,
2007-05-31,3.76, 1.05, -2.50, 1.97, 1.63, 7.04, repro,
2007-06-01,2.12, 0.07, -4.90, 2.08, 1.79, 7.65, repro,
2007-06-02,4.43, -0.66, -7.09, 2.00, 1.64, 7.12, repro,
2007-06-03,2.46, 1.60, -10.36, 2.01, 1.63, 7.08, repro,
2007-06-04,5.19, -2.33, -1.78, 2.04, 1.68, 7.29, repro,
2007-06-05,2.92, 0.69, 4.73, 2.02, 1.67, 7.25, repro,
2007-06-06,2.30, 1.35, -4.51, 1.97, 1.63, 6.98, repro,
2007-06-07,1.96, 1.51, 9.21, 1.98, 1.62, 6.98, repro,
2007-06-08,2.68, -0.20, -5.94, 1.99, 1.63, 7.01, repro,
2007-06-09,4.12, 0.16, -8.10, 2.06, 1.70, 7.38, repro,
2007-06-10,4.19, -0.27, 4.08, 1.97, 1.63, 7.03, repro,
2007-06-11,3.39, 0.84, -6.64, 2.03, 1.63, 7.11, repro,
2007-06-12,4.44, 1.10, -8.41, 2.03, 1.64, 7.15, repro,
2007-06-13,4.90, -0.18, -2.41, 1.98, 1.62, 7.02, repro,
2007-06-14,3.12, 0.26, -6.02, 1.98, 1.63, 7.05, repro,
2007-06-15,5.65, -0.13, 0.66, 1.99, 1.62, 7.06, repro,
2007-06-16,1.66, 0.91, 0.50, 1.98, 1.63, 7.06, repro,
2007-06-17,3.67, 0.66, 1.63, 1.99, 1.63, 7.12, repro,
2007-06-18,4.67, 2.00, 0.36, 1.98, 1.62, 7.00, repro,
2007-06-19,4.96, -0.22, -0.27, 1.98, 1.62, 7.05, repro,
2007-06-20,2.97, 0.09, -14.43, 2.02, 1.68, 7.21, repro,
2007-06-21,3.69, 0.24, -7.08, 2.00, 1.63, 7.10, repro,
2007-06-22,5.18, 0.34, -10.00, 1.99, 1.64, 7.14, repro,
2007-06-23,3.69, -0.53, -1.68, 1.96, 1.60, 6.94, repro,
2007-06-24,5.22, 1.42, -2.12, 2.02, 1.64, 7.16, repro,
2007-06-25,5.68, -0.02, -9.47, 1.97, 1.62, 7.00, repro,
2007-06-26,5.79, -1.76, -8.89, 1.99, 1.64, 7.15, repro,
2007-06-27,4.69, -1.93, -5.21, 1.98, 1.63, 7.08, repro,
2007-06-28,3.49, -1.00, 1.52, 1.97, 1.63, 7.07, repro,
2007-06-29,3.92, 0.52, -8.15, 1.99, 1.63, 7.12, repro,
2007-06-30,4.56, -1.05, -3.00, 1.96, 1.62, 6.97, repro,
2007-07-01,4.54, 0.47, 0.32, 1.98, 1.63, 7.04, repro,
2007-07-02,5.87, 0.12, -11.43, 1.97, 1.62, 7.03, repro,
2007-07-03,5.12, 0.55, -2.76, 1.97, 1.62, 7.02, repro,
2007-07-04,4.42, -0.32, 0.69, 1.98, 1.62, 7.04, repro,
2007-07-05,2.26, -0.10, -1.53, 2.02, 1.68, 7.23, repro,
2007-07-06,4.29, 0.74, -10.23, 2.06, 1.73, 7.43, repro,
2007-07-07,3.66, 1.02, 2.27, 2.00, 1.63, 7.13, repro,
2007-07-08,5.13, -0.99, -4.15, 2.02, 1.64, 7.24, repro,
2007-07-09,4.67, -0.48, -4.25, 1.99, 1.63, 7.11, repro,
2007-07-10,4.58, -0.18, -4.46, 1.98, 1.63, 7.07, repro,
2007-07-11,2.91, -0.75, -6.27, 1.98, 1.64, 7.08, repro,
2007-07-12,5.19, 0.40, -4.14, 2.00, 1.62, 7.01, repro,
2007-07-13,3.83, 0.80, 1.91, 1.99, 1.63, 7.05, repro,
2007-07-14,4.16, -0.53, 2.42, 2.02, 1.64, 7.14, repro,
2007-07-15,6.19, 1.67, -3.65, 2.04, 1.68, 7.30, repro,
2007-07-16,2.78, -0.44, -12.05, 1.98, 1.64, 7.11, repro,
2007-07-17,2.67, 0.35, -14.16, 1.99, 1.62, 7.02, repro,
2007-07-18,3.28, 0.30, -3.07, 2.02, 1.63, 7.15, repro,
2007-07-19,5.32, 1.49, -2.11, 2.16, 1.75, 7.46, repro,
2007-07-20,4.62, -2.37, -1.01, 2.01, 1.66, 7.21, repro,
2007-07-21,4.89, -0.44, -5.37, 2.04, 1.68, 7.25, repro,
2007-07-22,5.54, -1.46, -8.40, 2.03, 1.67, 7.25, repro,
2007-07-23,3.69, -0.57, -7.69, 2.01, 1.63, 7.13, repro,
2007-07-24,4.45, 0.03, -1.65, 2.04, 1.66, 7.26, repro,
2007-07-25,3.84, -0.71, -4.02, 2.05, 1.67, 7.29, repro,
2007-07-26,3.93, 0.22, -0.34, 1.99, 1.62, 7.03, repro,
2007-07-27,3.81, -0.49, -6.71, 2.04, 1.67, 7.31, repro,
2007-07-28,4.97, 1.36, -0.14, 2.05, 1.70, 7.37, repro,
2007-07-29,3.77, 0.79, -6.72, 2.04, 1.68, 7.37, repro,
2007-07-30,6.04, -0.44, -11.03, 2.09, 1.71, 7.49, repro,
2007-07-31,1.64, -0.11, -9.56, 2.01, 1.64, 7.20, repro,
2007-08-01,3.32, -0.65, -5.94, 1.97, 1.62, 7.06, repro,
2007-08-02,3.54, 0.01, -4.88, 1.97, 1.63, 7.06, repro,
2007-08-03,2.75, -0.21, -5.09, 1.97, 1.62, 6.98, repro,
2007-08-04,7.34, -2.59, -10.66, 2.04, 1.70, 7.40, repro,
2007-08-05,2.83, 0.85, -3.92, 1.97, 1.62, 7.09, repro,
2007-08-06,3.64, 0.21, 1.74, 2.11, 1.71, 7.46, repro,
2007-08-07,4.48, -0.54, 3.17, 2.02, 1.64, 7.15, repro,
2007-08-08,3.78, 0.80, 3.07, 2.15, 1.75, 7.77, repro,
2007-08-09,4.47, -0.17, 3.03, 1.99, 1.62, 7.02, repro,
2007-08-10,2.97, -0.19, -4.96, 2.06, 1.66, 7.34, repro,
2007-08-11,1.87, -0.47, 5.45, 1.97, 1.62, 7.02, repro,
2007-08-12,3.23, 1.05, 2.64, 1.99, 1.63, 7.07, repro,
2007-08-13,3.55, -0.41, 12.49, 2.19, 1.74, 7.74, repro,
2007-08-14,1.72, -0.33, 6.62, 2.12, 1.73, 7.45, repro,
2007-08-15,1.01, -0.05, 7.39, 2.16, 1.75, 7.54, repro,
2007-08-16,2.53, -0.82, 11.04, 2.09, 1.69, 7.33, repro,
2007-08-17,3.59, -1.55, -0.02, 2.11, 1.72, 7.51, repro,
2007-08-18,2.57, 1.13, 12.23, 2.24, 1.82, 7.80, repro,
2007-08-19,3.74, -0.02, 4.75, 2.12, 1.70, 7.33, repro,
2007-08-20,2.84, 0.95, 4.55, 2.06, 1.68, 7.31, repro,
2007-08-21,2.19, -1.09, -6.69, 2.05, 1.68, 7.31, repro,
2007-08-22,4.71, 0.48, 1.28, 2.06, 1.67, 7.31, repro,
2007-08-23,3.38, 0.24, -1.18, 2.00, 1.65, 7.19, repro,
2007-08-24,6.43, 1.91, 0.05, 2.09, 1.76, 7.64, repro,
2007-08-25,5.49, -0.19, 3.04, 2.08, 1.71, 7.43, repro,
2007-08-26,3.24, 0.14, -0.30, 2.15, 1.74, 7.63, repro,
2007-08-27,2.06, -0.36, -1.27, 2.11, 1.74, 7.56, repro,
2007-08-28,3.55, 0.59, -4.67, 2.06, 1.70, 7.45, repro,
2007-08-29,4.53, -1.04, -2.49, 2.32, 1.86, 8.12, repro,
2007-08-30,3.94, 0.73, -8.64, 3.09, 2.36, 10.27, repro,
2007-08-31,0.99, 0.36, 0.31, 2.07, 1.70, 7.46, repro,
2007-09-01,3.83, -0.48, -2.11, 2.59, 2.03, 8.89, repro,
2007-09-02,4.07, -0.28, -3.81, 2.61, 2.02, 8.83, repro,
2007-09-05,4.14, -0.14, 0.31, 2.12, 1.72, 7.52, repro,
2007-09-06,0.49, 0.20, -3.92, 2.08, 1.70, 7.50, repro,
2007-09-07,4.06, 0.34, 1.20, 3.81, 2.71, 12.15, repro,
2007-09-08,1.61, -3.47, -2.24, 2.23, 1.76, 7.71, repro,
2007-09-10,1.22, -0.13, -6.00, 2.37, 2.04, 8.96, repro,
2007-09-11,3.10, 1.15, 8.22, 2.11, 1.71, 7.56, repro,
2007-09-12,1.36, -1.64, 5.76, 2.08, 1.71, 7.49, repro,
2007-09-13,3.59, -0.40, 0.44, 2.10, 1.70, 7.49, repro,
2007-09-14,3.26, -0.05, 2.41, 2.24, 1.77, 7.72, repro,
2007-09-15,1.38, -0.31, 9.27, 2.20, 1.85, 7.98, repro,
2007-09-16,4.05, 0.27, 1.03, 2.09, 1.70, 7.42, repro,
2007-09-17,3.22, -0.99, 2.86, 2.29, 1.88, 8.13, repro,
2007-09-18,1.49, -0.45, -4.41, 2.22, 1.77, 7.71, repro,
2007-09-19,4.22, -0.71, -7.26, 2.15, 1.67, 7.36, repro,
2007-09-20,3.41, -0.84, -0.76, 2.02, 1.61, 7.08, repro,
2007-09-21,2.39, -0.31, 0.03, 2.07, 1.67, 7.30, repro,
2007-09-22,2.35, 0.60, 2.69, 2.02, 1.66, 7.23, repro,
2007-09-23,3.71, -1.92, 0.25, 2.21, 1.77, 7.70, repro,
2007-09-24,3.81, 0.17, -4.35, 2.14, 1.71, 7.52, repro,
2007-09-25,4.38, -0.86, 0.39, 2.03, 1.66, 7.20, repro,
2007-09-26,0.90, -1.26, -5.56, 2.13, 1.73, 7.53, repro,
2007-09-27,1.75, -0.42, -6.07, 2.08, 1.69, 7.37, repro,
2007-09-28,2.80, -0.16, 15.80, 2.34, 1.83, 8.12, repro,
2014-07-22,5.64, 2.11, 0.80, 2.27, 2.08, 8.59, repro,
2014-07-23,3.77, -1.26, -1.57, 2.08, 1.82, 7.61, repro,
2014-07-24,2.64, 0.09, 4.04, 2.89, 2.28, 10.35, repro,
2014-07-25,4.91, 0.07, 2.97, 3.29, 3.29, 12.40, repro,
2014-07-26,3.87, -0.66, -2.87, 1.96, 1.70, 7.19, repro,
2014-07-27,4.05, 1.89, 3.00, 2.04, 1.82, 7.52, repro,
2014-07-28,6.26, -0.35, 3.81, 2.01, 1.73, 7.36, repro,
2014-07-29,3.58, 1.90, 0.26, 1.97, 1.70, 7.24, repro,
2014-07-30,3.64, 1.27, -4.83, 1.97, 1.69, 7.21, repro,
2014-07-31,3.52, 1.56, -4.12, 1.96, 1.69, 7.14, repro,
2014-08-01,4.72, -0.44, -1.88, 1.99, 1.69, 7.23, repro,
2014-08-02,4.18, -0.69, 0.17, 2.01, 1.72, 7.36, repro,
2014-08-03,5.17, 0.13, -0.46, 2.05, 1.74, 7.43, repro,
2014-08-04,4.96, -0.37, -5.29, 1.97, 1.70, 7.24, repro,
2014-08-05,5.06, 1.52, -3.40, 2.04, 1.72, 7.39, repro,
2014-08-06,3.44, -1.11, -7.03, 1.98, 1.69, 7.21, repro,
2014-08-07,5.33, -0.39, 3.17, 2.20, 1.95, 8.25, repro,
2014-08-08,5.02, 0.90, -5.20, 2.04, 1.74, 7.56, repro,
2014-08-09,2.48, -1.27, -2.76, 2.02, 1.73, 7.49, repro,
2014-08-10,4.48, 0.29, -5.49, 1.98, 1.70, 7.26, repro,
2014-08-11,4.36, 0.76, 0.48, 1.98, 1.69, 7.18, repro,
2014-08-12,2.56, 0.86, -0.14, 2.01, 1.70, 7.32, repro,
2014-08-13,3.76, -1.06, 7.46, 2.03, 1.74, 7.53, repro,
2014-08-14,3.01, -2.60, 1.15, 2.02, 1.74, 7.33, repro,
2014-08-15,2.44, 0.11, 4.26, 2.02, 1.72, 7.37, repro,
2014-08-16,3.77, 0.21, -9.75, 1.97, 1.70, 7.15, repro,
2014-08-17,3.57, -0.47, 9.37, 1.99, 1.72, 7.28, repro,
2014-08-18,5.35, -0.04, -0.61, 2.01, 1.72, 7.37, repro,
2014-08-19,4.06, 0.42, -0.58, 2.01, 1.71, 7.34, repro,
2014-08-20,4.00, -0.73, -0.23, 2.06, 1.81, 7.61, repro,
2014-08-21,3.80, -1.04, 3.40, 2.37, 1.90, 8.25, repro,
2014-08-22,1.16, -0.86, -9.05, 1.99, 1.72, 7.36, repro,
2014-08-23,4.02, -0.39, -9.12, 2.01, 1.72, 7.35, repro,
2014-08-24,3.92, -0.10, -2.24, 2.02, 1.73, 7.42, repro,
2014-08-25,4.22, 0.86, 0.84, 2.01, 1.73, 7.43, repro,
2014-08-26,4.40, -0.36, -3.02, 2.00, 1.73, 7.38, repro,
2014-08-27,4.60, 1.22, 1.73, 2.01, 1.73, 7.40, repro,
2014-08-28,3.37, 0.22, 3.61, 2.01, 1.73, 7.40, repro,
2014-08-29,4.11, 0.61, -3.04, 1.99, 1.72, 7.34, repro,
2014-08-30,4.82, -0.11, 5.51, 2.01, 1.73, 7.39, repro,
2014-08-31,3.50, 1.29, -1.49, 2.01, 1.74, 7.45, repro,
2014-09-01,3.77, 0.73, 12.17, 2.21, 1.98, 8.14, repro,
2014-09-02,1.79, 0.66, 3.03, 2.01, 1.74, 7.43, repro,
2014-09-03,4.04, -1.26, -3.84, 2.01, 1.74, 7.44, repro,
2014-09-04,3.95, 0.36, -2.58, 2.01, 1.73, 7.42, repro,
2014-09-05,4.05, -0.85, -6.32, 2.00, 1.72, 7.37, repro,
2014-09-06,5.26, -2.25, -5.44, 2.01, 1.74, 7.45, repro,
2014-09-07,5.05, 0.08, -4.90, 2.02, 1.76, 7.55, repro,
2014-09-08,2.82, -0.01, -6.62, 1.98, 1.73, 7.36, repro,
2014-09-09,3.40, -1.82, -5.50, 2.00, 1.73, 7.40, repro,
2014-09-10,5.47, -0.27, 5.03, 2.00, 1.73, 7.38, repro,
2014-09-11,5.61, 0.95, -7.22, 1.99, 1.73, 7.38, repro,
2014-09-12,5.49, -0.83, 4.94, 1.99, 1.74, 7.43, repro,
2014-09-13,2.91, 1.32, -5.80, 1.97, 1.72, 7.33, repro,
2014-09-14,4.00, -1.35, 3.08, 2.06, 1.92, 7.80, repro,
2014-09-15,4.20, -0.43, 1.31, 1.97, 1.71, 7.25, repro,
2014-09-16,4.09, 0.06, 6.68, 1.96, 1.71, 7.26, repro,
2014-09-17,4.95, 0.93, 0.28, 1.96, 1.71, 7.28, repro,
2014-09-18,3.56, 0.33, -3.53, 1.97, 1.72, 7.34, repro,
2014-09-19,4.06, -0.88, -4.59, 2.01, 1.74, 7.44, repro,
2014-09-20,4.10, -0.56, -6.96, 1.95, 1.71, 7.25, repro,
2014-09-21,4.68, -2.23, -2.73, 2.06, 1.74, 7.41, repro,
2014-09-22,3.16, 1.51, 5.73, 2.02, 1.73, 7.43, repro,
2014-09-23,3.94, -0.02, 3.52, 1.98, 1.72, 7.33, repro,
2014-09-24,4.53, -0.11, -5.34, 2.00, 1.72, 7.36, repro,
2014-09-25,2.33, -2.53, -12.86, 1.97, 1.72, 7.27, repro,
2014-09-26,3.57, -1.68, -7.11, 1.97, 1.70, 7.20, repro,
2014-09-27,4.13, -1.58, 1.36, 1.99, 1.73, 7.35, repro,
2014-09-28,3.31, -0.58, 3.54, 1.97, 1.70, 7.26, repro,
2014-09-29,3.76, 0.64, 5.34, 1.98, 1.72, 7.32, repro,
2014-09-30,4.10, -0.47, -0.84, 2.00, 1.71, 7.32, repro,
2014-10-01,3.77, -1.28, -4.07, 1.99, 1.70, 7.22, repro,
2014-10-02,1.77, -0.32, -5.00, 2.01, 1.75, 7.37, repro,
2014-10-03,2.52, -0.21, -2.45, 1.96, 1.69, 7.21, repro,
2014-10-04,3.40, 0.54, 3.91, 2.02, 1.73, 7.41, repro,
2014-10-05,2.91, 0.84, 7.61, 2.14, 1.80, 7.80, repro,
2014-10-06,3.53, -0.41, -4.61, 1.97, 1.69, 7.16, repro,
2014-10-07,2.87, -0.36, -3.08, 1.97, 1.69, 7.17, repro,
2014-10-08,4.95, -0.47, 2.74, 1.98, 1.69, 7.26, repro,
2014-10-09,3.24, -0.53, -1.19, 1.98, 1.68, 7.22, repro,
2014-10-10,4.79, -0.83, 2.75, 2.00, 1.69, 7.32, repro,
2014-10-11,4.51, 0.28, -2.50, 2.00, 1.69, 7.25, repro,
2014-10-12,2.84, 0.83, -0.53, 2.00, 1.72, 7.29, repro,
2014-10-13,3.52, -1.10, -0.44, 2.01, 1.73, 7.35, repro,
2014-10-14,3.60, -0.63, 0.20, 2.02, 1.69, 7.32, repro,
2014-10-15,4.47, -0.01, -1.71, 2.02, 1.69, 7.37, repro,
2014-10-16,3.54, 0.25, -2.19, 2.04, 1.71, 7.45, repro,
2014-10-17,4.17, 1.29, -6.25, 2.03, 1.70, 7.35, repro,
2014-10-18,2.80, 0.47, -3.58, 1.99, 1.67, 7.19, repro,
2014-10-19,2.93, 1.01, -3.02, 2.02, 1.70, 7.30, repro,
2014-10-20,4.59, 0.28, 1.54, 2.02, 1.67, 7.24, repro,
2014-10-21,4.47, 0.69, -1.76, 2.12, 1.80, 7.67, repro,
2014-10-22,5.02, 1.47, -11.51, 2.06, 1.72, 7.41, repro,
2014-10-23,3.84, -0.49, -3.45, 2.04, 1.69, 7.37, repro,
2014-10-24,3.73, 0.59, -3.18, 2.01, 1.67, 7.18, repro,
2014-10-25,2.91, 1.43, 2.26, 2.00, 1.66, 7.18, repro,
2014-10-26,5.05, 0.88, -0.36, 2.03, 1.67, 7.23, repro,
2014-10-27,5.01, -0.25, 0.04, 2.08, 1.72, 7.43, repro,
2014-10-28,3.71, 0.94, -3.39, 2.08, 1.73, 7.51, repro,
2014-10-29,2.06, 0.24, -2.22, 2.00, 1.66, 7.19, repro,
2014-10-30,2.69, 1.29, -9.88, 2.07, 1.73, 7.49, repro,
2014-10-31,4.20, -0.07, -7.62, 2.01, 1.65, 7.18, repro,
2014-11-01,5.12, 0.12, -6.32, 2.02, 1.66, 7.21, repro,
2014-11-02,3.03, -1.16, -3.75, 2.00, 1.65, 7.17, repro,
2014-11-03,2.75, -0.47, -1.40, 2.00, 1.66, 7.21, repro,
2014-11-04,3.15, -0.11, -4.00, 2.02, 1.66, 7.28, repro,
2014-11-05,4.26, 1.33, -7.99, 2.02, 1.65, 7.25, repro,
2014-11-06,3.01, -0.33, -3.11, 2.07, 1.69, 7.42, repro,
2014-11-07,3.76, 0.94, -6.32, 2.06, 1.69, 7.42, repro,
2014-11-08,2.65, 1.01, -3.65, 1.99, 1.65, 7.22, repro,
2014-11-09,2.66, 1.09, 2.60, 1.99, 1.65, 7.20, repro,
2014-11-10,3.22, 0.16, -6.53, 2.00, 1.66, 7.25, repro,
2014-11-11,4.47, 1.14, -8.57, 2.02, 1.66, 7.27, repro,
2014-11-12,3.21, -0.15, -8.97, 2.10, 1.71, 7.63, repro,
2014-11-13,3.88, 1.17, -8.11, 1.99, 1.66, 7.25, repro,
2014-11-14,3.63, -0.27, -7.14, 1.98, 1.66, 7.29, repro,
2014-11-15,3.00, -0.03, -9.94, 1.98, 1.65, 7.25, repro,
2014-11-16,2.84, 0.11, -6.08, 1.98, 1.65, 7.22, repro,
2014-11-17,4.73, 0.92, -10.48, 1.99, 1.67, 7.34, repro,
2014-11-18,3.46, 1.79, 5.31, 2.19, 1.80, 8.02, repro,
2014-11-19,3.47, 0.57, -2.73, 1.97, 1.65, 7.26, repro,
2014-11-20,3.45, 0.55, -5.22, 2.01, 1.69, 7.46, repro,
2014-11-21,2.78, -0.64, 2.23, 2.03, 1.72, 7.53, repro,
2014-11-22,5.38, -0.42, -2.27, 2.03, 1.73, 7.51, repro,
2014-11-23,6.20, 0.69, -0.99, 2.01, 1.69, 7.40, repro,
2014-11-24,3.85, 1.02, 1.16, 2.08, 1.77, 7.74, repro,
2014-11-25,4.36, 0.21, -4.44, 2.00, 1.70, 7.47, repro,
2014-11-26,3.21, -0.54, -8.07, 2.00, 1.69, 7.43, repro,
2014-11-27,4.63, -1.63, -8.93, 1.99, 1.69, 7.33, repro,
2014-11-28,5.77, -0.82, -7.89, 2.01, 1.70, 7.40, repro,
2014-11-29,4.11, 0.57, -8.17, 2.01, 1.71, 7.39, repro,
2014-11-30,3.39, 0.53, -6.14, 1.99, 1.69, 7.37, repro,
2014-12-01,3.02, 1.20, -12.40, 1.99, 1.69, 7.36, repro,
2014-12-02,6.99, -0.35, -17.70, 1.94, 1.67, 7.26, repro,
2014-12-03,5.24, -0.02, -5.47, 1.98, 1.67, 7.30, repro,
2014-12-04,4.49, -0.24, -3.54, 1.97, 1.66, 7.28, repro,
2014-12-05,4.94, 0.18, -13.89, 1.96, 1.66, 7.26, repro,
2014-12-06,4.81, 0.09, -11.60, 1.95, 1.66, 7.29, repro,
2014-12-07,6.24, -1.38, -15.47, 1.96, 1.67, 7.30, repro,
2014-12-08,6.28, -0.69, -17.37, 1.95, 1.65, 7.24, repro,
2014-12-09,5.79, 1.41, -10.82, 1.95, 1.65, 7.23, repro,
2014-12-10,3.08, 0.68, -10.76, 1.93, 1.64, 7.18, repro,
2014-12-11,3.08, 0.43, -2.40, 1.98, 1.69, 7.40, repro,
2014-12-12,4.01, -0.86, -7.01, 1.94, 1.65, 7.23, repro,
2014-12-13,3.78, -0.72, -4.62, 1.95, 1.65, 7.24, repro,
2014-12-14,4.24, 0.07, 4.20, 1.95, 1.64, 7.21, repro,
2014-12-15,3.76, 1.28, -1.96, 1.94, 1.64, 7.19, repro,
2014-12-16,1.72, -0.50, -4.94, 1.96, 1.68, 7.34, repro,
2014-12-17,2.45, -0.27, -8.53, 1.99, 1.69, 7.40, repro,
2014-12-18,4.82, -0.91, -8.82, 1.93, 1.64, 7.18, repro,
2014-12-19,3.94, -5.04, -3.97, 4.15, 3.54, 16.12, repro,
2014-12-20,4.78, -0.70, -10.17, 1.95, 1.64, 7.20, repro,
2014-12-21,4.07, -1.11, -10.26, 1.93, 1.63, 7.13, repro,
2014-12-22,3.91, -1.12, -11.88, 1.93, 1.64, 7.18, repro,
2014-12-23,2.97, -1.71, -11.34, 1.95, 1.65, 7.22, repro,
2014-12-24,3.92, -0.68, -7.20, 1.96, 1.65, 7.23, repro,
2014-12-25,3.14, 0.72, 7.60, 2.04, 1.69, 7.52, repro,
2014-12-26,3.96, -1.21, 2.45, 1.95, 1.64, 7.19, repro,
2014-12-27,2.82, -0.58, -0.22, 1.96, 1.64, 7.20, repro,
2014-12-28,3.89, 0.10, -2.55, 1.96, 1.65, 7.28, repro,
2014-12-29,3.78, -1.14, -9.11, 1.97, 1.66, 7.29, repro,
2014-12-30,3.37, -2.01, -6.17, 1.98, 1.65, 7.29, repro,
2014-12-31,4.11, -0.83, -1.56, 2.07, 1.76, 7.59, repro,
2015-01-01,2.86, -1.54, -3.22, 1.97, 1.66, 7.25, repro,
2015-01-02,4.18, -0.54, -1.02, 1.98, 1.69, 7.32, repro,
2015-01-03,3.64, -2.32, -11.84, 2.00, 1.70, 7.37, repro,
2015-01-04,3.78, 0.32, -8.90, 2.06, 1.75, 7.59, repro,
2015-01-05,5.21, -0.62, -6.37, 2.01, 1.71, 7.44, supp6,
2015-01-06,3.10, -0.94, -2.01, 2.02, 1.71, 7.43, repro,
2015-01-07,3.94, -0.13, -7.82, 2.04, 2.05, 7.61, repro,
2015-01-08,6.60, -10.49, -13.78, 23.15, 16.73, 54.36, repro,
2015-01-09,6.47, -1.16, -3.45, 3.68, 2.82, 13.01, repro,
2015-01-10,6.07, -1.21, -2.56, 2.00, 1.68, 7.31, repro,
2015-01-11,3.74, -0.64, -6.96, 2.02, 1.68, 7.36, repro,
2015-01-12,4.17, -1.72, -2.74, 2.01, 1.95, 7.54, repro,
2015-01-13,4.32, -1.09, -11.43, 2.03, 1.71, 7.44, repro,
2015-01-14,5.00, -0.47, -9.08, 2.01, 1.71, 7.45, repro,
2015-01-15,3.91, -0.19, -5.93, 2.02, 1.70, 7.42, repro,
2015-01-16,4.93, 2.27, -3.46, 2.02, 1.72, 7.50, repro,
2015-01-17,5.11, -2.12, -8.23, 2.80, 2.77, 11.19, repro,
2015-01-18,-1.50, 0.99, -23.60, 43.10, 155.48, 158.04, repro,
2015-01-19,3.50, 0.70, -5.48, 2.02, 1.71, 7.46, repro,
2015-01-20,4.40, 0.28, -3.26, 2.03, 1.71, 7.46, repro,
2015-01-21,4.53, 1.00, -7.49, 2.02, 1.71, 7.46, repro,
2015-01-22,2.81, 1.90, -12.98, 2.01, 1.72, 7.49, repro,
2015-01-23,2.35, -0.54, -6.30, 2.12, 1.77, 7.69, repro,
2015-01-24,2.18, -1.71, -6.53, 2.09, 1.75, 7.67, repro,
2015-01-25,3.06, 1.75, -1.84, 2.02, 1.67, 7.37, repro,
2015-01-26,5.09, 0.74, -6.39, 2.17, 1.72, 7.63, repro,
2015-01-27,4.73, 2.81, -12.71, 2.01, 1.73, 7.51, repro,
2015-01-28,4.34, 0.61, -11.66, 2.05, 1.76, 7.58, repro,
2015-01-29,4.14, -0.15, -18.27, 2.04, 1.77, 7.62, repro,
2015-01-30,2.81, -0.33, -18.45, 2.01, 1.72, 7.45, repro,
2015-01-31,3.67, 0.83, -14.78, 2.02, 1.68, 7.35, repro,
2015-02-01,4.11, 0.32, -6.43, 2.03, 1.69, 7.44, repro,
2015-02-02,6.67, 5.18, -19.11, 2.31, 1.94, 8.50, repro,
2015-02-03,12.06, 10.99, -20.83, 2.01, 1.73, 7.47, repro,
2015-02-04,8.70, 2.59, -12.68, 2.00, 1.67, 7.32, repro,
2015-02-05,4.94, 0.13, -6.43, 2.08, 1.78, 7.66, repro,
2015-02-06,3.83, -0.10, -4.74, 2.09, 1.75, 7.61, repro,
2015-02-07,6.23, 0.21, -8.85, 2.17, 1.77, 7.76, repro,
2015-02-08,6.81, 0.08, -14.40, 2.05, 1.72, 7.47, repro,
