PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2019-08-30
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-12,-1.22, 4.31, 51.46, 2.14, 1.63, 7.20, repro,
2007-12-13,-0.36, 4.19, 59.65, 2.12, 1.62, 7.17, repro,
2007-12-14,1.77, 4.67, 65.74, 2.13, 1.63, 7.21, repro,
2007-12-15,-1.80, 4.79, 59.18, 2.15, 1.63, 7.26, repro,
2007-12-16,-0.52, 7.92, 34.57, 2.25, 1.68, 7.55, repro,
2007-12-17,-17.82, 3.49, 16.74, 2.21, 1.68, 7.51, repro,
2007-12-18,-1.98, 4.90, 6.15, 2.15, 1.64, 7.28, repro,
2007-12-19,-1.42, 3.94, 4.46, 2.18, 1.68, 7.48, repro,
2007-12-20,1.08, 3.93, 6.88, 2.16, 1.65, 7.35, repro,
2007-12-21,-3.69, 5.64, -0.26, 2.19, 1.68, 7.44, repro,
2007-12-22,0.90, 4.33, -8.05, 2.17, 1.65, 7.42, repro,
2007-12-23,-0.71, 3.43, -2.34, 2.13, 1.62, 7.22, repro,
2007-12-24,-4.54, 4.55, 10.45, 2.12, 1.62, 7.19, repro,
2007-12-25,-0.39, 2.96, -4.86, 2.17, 1.67, 7.38, repro,
2007-12-26,0.78, 3.82, -5.18, 2.22, 1.66, 7.48, repro,
2007-12-27,-0.78, 3.74, -1.27, 2.19, 1.68, 7.47, repro,
2007-12-28,-1.19, 3.44, -5.52, 2.16, 1.66, 7.34, repro,
2007-12-29,-1.17, 2.95, -7.51, 2.14, 1.65, 7.31, repro,
2007-12-30,-0.93, 3.92, -4.41, 2.19, 1.67, 7.40, repro,
2007-12-31,-0.71, 2.66, -8.12, 2.14, 1.62, 7.16, repro,
2008-01-01,1.37, 3.09, -24.76, 2.14, 1.61, 7.20, repro,
2008-01-02,0.59, 2.27, -18.45, 2.13, 1.60, 7.14, repro,
2008-01-03,-2.09, 2.85, -3.11, 2.08, 1.56, 6.97, repro,
2008-01-04,-3.99, 3.80, -6.31, 2.12, 1.60, 7.19, repro,
2008-01-05,-0.17, 6.46, 12.34, 2.16, 1.61, 7.27, repro,
2008-01-06,-0.65, 3.52, 5.85, 2.12, 1.58, 7.08, repro,
2008-01-07,-1.40, 2.96, 3.86, 2.10, 1.58, 7.09, repro,
2008-01-08,-2.01, 3.75, -4.20, 2.12, 1.59, 7.15, repro,
2008-01-09,0.50, 2.51, -11.35, 2.15, 1.60, 7.27, repro,
2008-01-10,-1.02, 3.32, -0.07, 2.10, 1.59, 7.14, repro,
2008-01-11,-0.32, 3.15, 1.24, 2.10, 1.60, 7.06, repro,
2008-01-12,-0.31, 4.15, -1.72, 2.09, 1.59, 7.09, repro,
2008-01-13,-1.52, 2.91, -6.49, 2.10, 1.59, 7.08, repro,
2008-01-14,-1.09, 4.03, -5.94, 2.17, 1.67, 7.42, repro,
2008-01-15,0.00, 3.21, -7.40, 2.08, 1.61, 7.16, repro,
2008-01-16,-0.23, 2.25, -6.52, 2.15, 1.63, 7.33, repro,
2008-01-17,-1.17, 4.31, -7.63, 2.15, 1.62, 7.33, repro,
2008-01-18,-1.57, 3.69, -2.64, 2.20, 1.70, 7.65, repro,
2008-01-19,-0.40, 2.20, -8.92, 2.07, 1.60, 7.11, repro,
2008-01-20,-0.30, 4.87, -4.86, 2.08, 1.61, 7.13, repro,
2008-01-21,-0.24, 3.44, 2.50, 2.07, 1.62, 7.14, repro,
2008-01-22,-0.31, 1.61, 5.33, 2.08, 1.61, 7.12, repro,
2008-01-23,-1.86, 3.56, 1.17, 2.10, 1.60, 7.15, repro,
2008-01-24,-2.46, 4.25, -2.42, 2.08, 1.59, 7.12, repro,
2008-01-25,-2.76, 5.37, -5.02, 2.14, 1.62, 7.27, repro,
2008-01-26,-0.44, 3.25, -8.73, 2.10, 1.62, 7.21, repro,
2008-01-27,-1.27, 7.15, -6.10, 2.10, 1.64, 7.27, repro,
2008-01-28,-2.27, 5.19, 13.37, 2.15, 1.68, 7.47, repro,
2008-01-29,-2.02, 3.68, -1.36, 2.23, 1.73, 7.61, repro,
2008-01-30,-1.48, 4.15, -2.27, 2.21, 1.69, 7.50, repro,
2008-01-31,-1.14, 3.75, -4.91, 2.06, 1.60, 7.14, repro,
2008-02-01,-1.90, 4.17, -8.48, 2.05, 1.60, 7.10, repro,
2008-02-02,-0.14, 2.67, -4.48, 2.06, 1.60, 7.11, repro,
2008-02-03,-3.63, 3.68, 3.44, 2.08, 1.59, 7.14, repro,
2008-02-04,-1.79, 3.50, -2.22, 2.09, 1.59, 7.17, repro,
2008-02-05,0.47, 2.38, -1.97, 2.19, 1.68, 7.53, repro,
2008-02-06,-0.56, 4.11, -5.52, 2.12, 1.66, 7.27, repro,
2008-02-07,-1.19, 3.23, -3.61, 2.10, 1.63, 7.25, repro,
2008-02-08,0.49, 1.42, -11.41, 2.09, 1.62, 7.29, repro,
2008-02-09,-2.53, 2.65, -2.66, 2.08, 1.59, 7.17, repro,
2008-02-10,-0.32, 3.57, -11.03, 2.15, 1.66, 7.54, repro,
2008-02-11,-1.75, 2.71, -3.16, 2.07, 1.59, 7.07, repro,
2008-02-12,1.82, 3.47, -6.84, 2.11, 1.62, 7.21, repro,
2008-02-13,-1.65, 4.65, -3.82, 2.08, 1.60, 7.12, repro,
2008-02-14,0.18, 3.90, -0.98, 2.08, 1.59, 7.13, repro,
2008-02-15,-0.65, 3.62, -7.93, 2.19, 1.69, 7.46, repro,
2008-02-16,-0.53, 3.57, -8.38, 2.07, 1.61, 7.13, repro,
2008-02-17,-0.00, 2.96, -8.19, 2.06, 1.60, 7.08, repro,
2008-02-18,0.57, 3.49, -5.39, 2.07, 1.60, 7.06, repro,
2008-02-19,1.44, 3.90, -6.75, 2.13, 1.63, 7.31, repro,
2008-02-20,-1.06, 3.35, 0.49, 2.14, 1.62, 7.29, repro,
2008-02-21,-1.84, 5.15, -9.04, 2.13, 1.63, 7.24, repro,
2008-02-22,-1.26, 4.42, -2.81, 2.14, 1.64, 7.31, repro,
2008-02-23,-0.72, 4.59, -3.43, 2.18, 1.66, 7.46, repro,
2008-02-24,0.38, 5.28, -5.65, 2.16, 1.66, 7.36, repro,
2008-02-25,-1.33, 3.57, -2.13, 2.16, 1.64, 7.37, repro,
2008-02-26,-1.55, 4.22, -13.70, 2.17, 1.63, 7.23, repro,
2008-02-27,-0.33, 3.47, -19.35, 2.18, 1.65, 7.43, repro,
2008-02-28,0.31, 3.54, -6.33, 2.07, 1.58, 7.13, repro,
2008-02-29,0.74, 2.83, -9.62, 2.33, 1.76, 7.80, repro,
2008-03-01,-2.66, 4.23, 0.18, 2.11, 1.61, 7.28, repro,
2008-03-02,-1.52, 4.59, 0.67, 2.15, 1.63, 7.33, repro,
2008-03-03,-1.39, 3.30, -2.20, 2.11, 1.60, 7.31, repro,
2008-03-04,1.33, 4.49, -9.69, 2.14, 1.66, 7.41, repro,
2008-03-05,-0.49, 3.07, -12.08, 2.12, 1.66, 7.36, repro,
2008-03-06,0.70, 3.45, -9.62, 2.06, 1.56, 7.08, repro,
2008-03-07,-0.39, 3.76, -6.81, 2.11, 1.58, 7.18, repro,
2008-03-08,-1.53, 3.58, -4.51, 2.12, 1.64, 7.42, repro,
2008-03-09,0.79, 2.95, -11.36, 2.05, 1.57, 7.08, repro,
2008-03-10,1.90, 3.92, -15.71, 2.18, 1.66, 7.46, repro,
2008-03-11,-0.71, 3.15, -3.00, 2.05, 1.55, 7.04, repro,
2008-03-12,-0.98, 2.15, 1.82, 2.09, 1.59, 7.22, repro,
2008-03-13,-0.56, 3.51, 0.12, 2.12, 1.63, 7.36, repro,
2008-03-14,-1.28, 2.79, -2.76, 2.08, 1.61, 7.29, repro,
2008-03-15,0.37, 3.16, -2.23, 2.13, 1.66, 7.52, repro,
2008-03-16,-6.50, 8.50, 4.63, 2.09, 1.60, 7.25, repro,
2008-03-17,-1.78, 2.36, 8.56, 2.28, 1.77, 8.06, repro,
2008-03-18,-0.17, 2.70, -3.24, 2.14, 1.67, 7.50, repro,
2008-03-19,-0.45, 2.74, -1.67, 2.13, 1.65, 7.32, repro,
2008-03-20,-0.06, 4.77, -2.37, 2.07, 1.60, 7.18, repro,
2008-03-21,1.72, 4.54, -13.51, 2.12, 1.61, 7.37, repro,
2008-03-22,1.22, 2.48, -14.60, 2.10, 1.62, 7.34, repro,
2008-03-23,0.41, 2.73, -7.57, 2.12, 1.60, 7.34, repro,
2008-03-24,-0.51, 3.32, -4.74, 2.12, 1.62, 7.38, repro,
2008-03-25,-2.45, 5.43, -3.55, 2.13, 1.64, 7.30, repro,
2008-03-26,-2.71, 5.32, 0.28, 2.17, 1.66, 7.47, repro,
2008-03-27,-0.82, 3.34, -5.01, 2.13, 1.63, 7.31, repro,
2008-03-28,-2.83, 4.72, -7.81, 2.29, 1.76, 7.86, repro,
2008-03-29,-2.17, 5.44, 3.48, 2.09, 1.57, 7.17, repro,
2008-03-30,-0.07, 3.65, -7.03, 2.06, 1.54, 7.01, repro,
2008-03-31,-1.62, 3.01, -0.88, 2.08, 1.57, 7.13, repro,
2008-04-01,-0.44, 3.69, -7.12, 2.07, 1.57, 7.07, repro,
2008-04-02,-2.27, 2.29, -3.88, 2.12, 1.57, 7.19, repro,
2008-04-03,-1.27, 1.54, 2.73, 2.08, 1.56, 7.06, repro,
2008-04-04,-1.26, 3.61, -3.02, 2.08, 1.57, 7.10, repro,
2008-04-05,-1.80, 4.36, 2.70, 2.06, 1.54, 7.02, repro,
2008-04-06,-2.76, 3.26, 2.46, 2.10, 1.58, 7.18, repro,
2008-04-07,-0.68, 3.50, -1.54, 2.08, 1.56, 7.04, repro,
2008-04-08,-1.48, 2.19, 0.45, 2.06, 1.56, 7.04, repro,
2008-04-09,-1.56, 2.00, -3.18, 2.08, 1.58, 7.13, repro,
2008-04-10,-0.46, 1.74, -5.31, 2.06, 1.55, 7.00, repro,
2008-04-11,-0.86, 3.04, -8.78, 2.07, 1.55, 6.98, repro,
2008-04-12,-0.95, 3.05, -14.43, 2.13, 1.61, 7.28, repro,
2008-04-13,-1.07, 2.84, -8.69, 2.06, 1.55, 6.96, repro,
2008-04-14,-2.69, 3.06, -3.61, 2.07, 1.55, 6.96, repro,
2008-04-15,-1.92, 7.65, 13.15, 2.09, 1.61, 7.15, repro,
2008-04-16,-0.94, 2.28, -4.36, 2.09, 1.60, 7.13, repro,
2008-04-17,-1.00, 3.85, -6.79, 2.07, 1.55, 6.98, repro,
2008-04-18,-0.78, 3.80, -3.14, 2.07, 1.55, 6.94, repro,
2008-04-19,0.60, 6.59, -0.37, 2.07, 1.56, 7.00, repro,
2008-04-20,-1.44, 5.96, 3.62, 2.09, 1.56, 7.02, repro,
2008-04-21,0.15, 2.59, -2.72, 2.06, 1.54, 6.86, repro,
2008-04-22,1.44, 2.12, -13.17, 6.46, 10.72, 15.95, repro,
2008-04-23,3.03, 4.74, -1.36, 6.47, 11.00, 15.86, repro,
2008-04-24,-0.93, 3.77, 2.12, 2.13, 1.60, 7.19, repro,
2008-04-25,0.19, 2.74, -5.73, 2.09, 1.55, 6.99, repro,
2008-04-26,-0.59, 2.80, -8.92, 2.23, 1.63, 7.31, repro,
2008-04-27,-0.76, 2.40, -8.75, 2.20, 1.60, 7.24, repro,
2008-04-28,-2.04, 2.66, -10.03, 2.18, 1.58, 7.13, repro,
2008-04-29,-1.48, 3.36, -7.40, 2.25, 1.66, 7.44, repro,
2008-04-30,-2.35, 2.69, 0.54, 2.22, 1.63, 7.39, repro,
2008-05-01,-1.07, 2.13, -9.23, 2.24, 1.72, 7.59, repro,
2008-05-02,-4.96, -4.66, -17.51, 6.46, 10.77, 16.19, repro,
2008-05-03,-1.43, 2.04, -6.45, 2.14, 1.62, 7.19, repro,
2008-05-04,-0.90, 2.28, -2.60, 2.10, 1.55, 6.93, repro,
2008-05-05,-1.60, 2.74, -8.42, 2.14, 1.57, 7.01, repro,
2008-05-06,0.23, 2.56, -2.96, 2.15, 1.59, 7.11, repro,
2008-05-07,-2.82, 3.70, 2.38, 2.12, 1.58, 7.11, repro,
2008-05-08,-0.94, 2.73, -7.86, 2.14, 1.62, 7.18, repro,
2008-05-09,-2.92, 3.56, -2.08, 2.15, 1.62, 7.32, repro,
2008-05-10,-0.22, 0.39, -4.33, 2.10, 1.56, 6.94, repro,
2008-05-11,-1.65, 3.46, 1.28, 2.09, 1.56, 6.96, repro,
2008-05-12,-2.61, 3.05, 8.05, 2.14, 1.62, 7.19, repro,
2008-05-13,-0.98, 0.77, 3.97, 2.11, 1.55, 6.94, repro,
2008-05-14,-2.98, 2.61, 0.67, 2.21, 1.67, 7.42, repro,
2008-05-15,-0.57, 3.05, -9.81, 2.12, 1.56, 7.02, repro,
2008-05-16,-1.97, 1.48, -14.63, 2.10, 1.57, 7.01, repro,
2008-05-17,-1.31, 2.29, -0.97, 2.11, 1.55, 6.96, repro,
2008-05-18,-3.48, 3.44, -2.52, 2.15, 1.59, 7.19, repro,
2008-05-19,-1.82, 3.72, -1.76, 2.07, 1.54, 6.92, repro,
2008-05-20,-2.05, 3.98, 2.70, 2.08, 1.56, 7.01, repro,
2008-05-21,-1.11, 3.88, 4.61, 2.13, 1.60, 7.21, repro,
2008-05-22,-1.23, 3.22, 5.40, 2.12, 1.60, 7.18, repro,
2008-05-23,-0.02, 4.40, -1.72, 2.14, 1.62, 7.31, repro,
2008-05-24,-2.50, 1.58, -7.09, 2.12, 1.55, 6.95, repro,
2008-05-25,-1.48, 3.71, -3.03, 2.07, 1.55, 6.91, repro,
2008-05-26,-1.51, 2.83, 1.74, 2.09, 1.56, 7.07, repro,
2008-05-27,-2.26, 2.98, -7.49, 2.06, 1.55, 6.95, repro,
2008-05-28,-1.27, 2.11, -0.06, 2.08, 1.56, 7.01, repro,
2008-05-29,-3.62, 3.84, -0.65, 2.08, 1.56, 7.03, repro,
2008-05-30,-0.82, 2.75, -2.53, 2.06, 1.55, 6.93, repro,
2008-05-31,-0.29, 4.00, -8.32, 2.08, 1.58, 7.10, repro,
2008-06-01,-2.51, 3.59, -2.57, 2.08, 1.57, 7.06, repro,
2008-06-02,-1.78, 2.79, 4.78, 2.06, 1.56, 7.04, repro,
2008-06-03,-2.95, 4.41, -2.11, 2.23, 1.69, 7.60, repro,
2008-06-04,-3.03, 4.79, 17.04, 2.13, 1.64, 7.36, repro,
2008-06-05,-2.39, 3.49, -9.99, 2.09, 1.62, 7.20, repro,
2008-06-06,-1.37, 5.48, -10.90, 2.24, 1.70, 7.52, repro,
2008-06-07,-1.97, 3.97, -0.44, 2.14, 1.64, 7.26, repro,
2008-06-08,-2.69, 2.24, 3.90, 2.13, 1.62, 7.19, repro,
2008-06-09,-4.42, -2.00, 1.39, 6.56, 10.94, 15.90, repro,
2008-06-10,-2.82, 6.00, -13.72, 2.10, 1.58, 7.05, repro,
2008-06-11,-2.13, 2.10, 1.84, 2.10, 1.60, 7.09, repro,
2008-06-12,-3.00, 2.83, -5.75, 2.10, 1.60, 7.07, repro,
2008-06-13,-3.64, 2.77, -9.33, 2.12, 1.60, 7.18, repro,
2008-06-14,-2.69, 2.18, -4.47, 2.15, 1.61, 7.27, repro,
2008-06-15,-1.37, 4.34, -3.43, 2.18, 1.61, 7.32, repro,
2008-06-16,-2.39, 5.53, -2.38, 2.11, 1.63, 7.23, repro,
2008-06-17,-3.09, 2.89, -4.42, 2.15, 1.63, 7.26, repro,
2008-06-18,-2.26, 2.64, -15.31, 2.12, 1.61, 7.18, repro,
2008-06-19,-2.97, 4.32, -10.06, 2.09, 1.59, 7.06, repro,
2008-06-20,2.09, -2.32, -12.23, 6.52, 10.89, 16.26, repro,
2008-06-21,-0.92, 5.49, -12.63, 2.11, 1.59, 7.12, repro,
2008-06-22,-1.54, -6.12, -1.98, 6.43, 10.77, 15.85, repro,
2008-06-23,-1.20, -0.36, -5.96, 6.41, 10.81, 15.95, repro,
2008-06-24,0.32, 3.19, -8.19, 6.35, 10.76, 15.64, repro,
2008-06-25,-4.64, -9.23, -5.43, 6.31, 10.72, 15.67, repro,
2008-06-26,-6.74, -4.91, -0.58, 6.42, 10.93, 16.23, repro,
2008-06-27,-8.95, -4.36, -13.43, 6.45, 11.29, 16.18, repro,
2008-06-28,-1.26, 4.79, -7.38, 2.15, 1.66, 7.28, repro,
2008-06-29,-8.04, -0.14, -8.16, 6.35, 10.77, 15.89, repro,
2008-06-30,-4.59, 0.74, -5.94, 6.41, 10.84, 16.11, repro,
2008-07-01,-6.12, 5.11, 1.56, 6.50, 10.96, 16.49, repro,
2008-07-02,1.18, 2.86, -6.26, 6.53, 10.93, 16.58, repro,
2008-07-03,2.88, 3.37, -11.94, 6.56, 11.02, 16.64, repro,
2008-07-04,2.51, 4.06, -11.40, 6.43, 10.90, 16.15, repro,
2008-07-05,-0.42, 3.98, 4.81, 2.11, 1.57, 7.12, repro,
2008-07-06,-0.35, -2.27, -0.22, 6.45, 10.85, 15.96, repro,
2008-07-07,-2.49, -4.64, -2.02, 6.54, 11.05, 16.13, repro,
2008-07-08,2.40, -5.44, -7.44, 6.46, 11.00, 16.11, repro,
2008-07-09,0.83, -6.13, -14.16, 6.35, 11.27, 15.78, repro,
2008-07-10,-1.46, 4.42, -4.30, 2.14, 1.60, 7.18, repro,
2008-07-11,-1.80, -6.70, -6.58, 6.59, 10.80, 16.33, repro,
2008-07-12,1.21, 4.50, -7.40, 2.14, 1.60, 7.18, repro,
2008-07-13,-11.23, -7.73, -8.49, 6.36, 10.87, 15.94, repro,
2008-07-14,-2.98, 5.41, -5.20, 2.07, 1.58, 7.07, repro,
2008-07-15,-0.90, 4.21, -6.09, 2.13, 1.59, 7.09, repro,
2008-07-16,-3.06, 4.62, -11.16, 6.68, 11.37, 17.14, repro,
2008-07-17,-1.48, 5.45, -8.20, 2.18, 1.62, 7.26, repro,
2008-07-18,-2.71, 4.40, -5.73, 2.15, 1.60, 7.28, repro,
2008-07-19,-0.90, 4.24, -5.41, 2.18, 1.62, 7.41, repro,
2008-07-20,-1.67, 6.16, -5.25, 2.07, 1.58, 7.08, repro,
2008-07-21,-0.02, 6.30, -4.47, 2.15, 1.63, 7.34, repro,
2008-07-22,-0.43, 6.60, 0.04, 2.19, 1.68, 7.49, repro,
2008-07-23,-0.43, 5.58, 7.87, 2.20, 1.63, 7.43, repro,
2008-07-24,-1.56, 6.74, -4.12, 2.14, 1.61, 7.25, repro,
2008-07-25,-1.92, 3.55, 4.57, 2.08, 1.59, 7.15, repro,
2008-07-26,-2.48, 3.77, -1.18, 2.11, 1.59, 7.13, repro,
2008-07-27,-0.10, 4.81, 2.78, 2.11, 1.59, 7.19, repro,
2008-07-28,-2.19, 4.40, 16.59, 2.22, 1.64, 7.51, repro,
2008-07-29,-1.41, 5.30, 2.63, 2.14, 1.61, 7.26, repro,
2008-07-30,-0.96, 4.89, 5.16, 2.18, 1.63, 7.40, repro,
2008-07-31,-0.88, 4.59, 6.66, 2.08, 1.57, 7.06, repro,
2008-08-01,-0.12, 6.83, -3.49, 2.14, 1.63, 7.33, repro,
2008-08-02,-0.48, 4.87, -3.45, 2.08, 1.56, 6.99, repro,
2008-08-03,-0.80, 4.13, 5.41, 2.15, 1.60, 7.26, repro,
2008-08-04,0.40, 4.45, -0.67, 2.05, 1.56, 6.96, repro,
2008-08-05,-2.01, 5.83, -0.87, 2.09, 1.60, 7.20, repro,
2008-08-06,-1.49, 4.90, -10.03, 2.19, 1.65, 7.49, repro,
2008-08-07,-0.61, 4.49, -5.63, 2.23, 1.66, 7.38, repro,
2008-08-08,-1.95, 4.10, -7.12, 2.15, 1.64, 7.26, repro,
2008-08-09,-2.01, 7.29, 1.92, 2.11, 1.57, 7.10, repro,
2008-08-10,-2.74, 3.83, -3.94, 2.17, 1.66, 7.48, repro,
2008-08-11,-0.00, 5.58, -5.28, 2.14, 1.62, 7.30, repro,
2008-08-12,0.57, 3.32, 2.80, 2.12, 1.59, 7.16, repro,
2008-08-13,-0.39, 3.96, -1.98, 2.12, 1.58, 7.12, repro,
2008-08-14,-1.24, 3.64, -0.88, 2.10, 1.57, 7.05, repro,
2008-08-15,0.90, 6.10, -5.78, 2.09, 1.57, 7.07, repro,
2008-08-16,0.04, 4.33, -3.52, 2.12, 1.61, 7.17, repro,
2008-08-17,-1.10, 5.19, -6.41, 2.14, 1.59, 7.23, repro,
2008-08-18,-0.97, 3.46, 0.74, 2.14, 1.60, 7.19, repro,
2008-08-19,-2.16, 3.96, 8.00, 2.13, 1.60, 7.22, repro,
2008-08-20,-0.21, 4.92, -3.20, 2.09, 1.58, 7.08, repro,
2008-08-21,-1.62, 5.11, -3.55, 2.10, 1.60, 7.19, repro,
2008-08-22,0.28, 4.66, 0.68, 2.10, 1.58, 7.08, repro,
2008-08-23,-0.02, 4.96, -3.84, 2.14, 1.59, 7.19, repro,
2008-08-24,-1.02, 5.15, 1.11, 2.13, 1.62, 7.25, repro,
2008-08-25,-1.55, 6.82, 4.03, 2.10, 1.59, 7.12, repro,
2008-08-26,-1.68, 5.51, 6.17, 2.11, 1.58, 7.06, repro,
2008-08-27,-0.18, 4.96, 3.52, 2.13, 1.61, 7.18, repro,
2008-08-28,0.97, 5.15, 3.57, 2.23, 1.61, 7.28, repro,
2008-08-29,0.99, 4.02, 3.39, 2.12, 1.61, 7.22, repro,
2008-08-30,-1.70, 5.16, 10.74, 2.11, 1.61, 7.16, repro,
2008-08-31,-1.73, 4.44, 10.06, 2.16, 1.64, 7.39, repro,
2008-09-01,1.72, 4.53, -1.69, 2.15, 1.64, 7.29, repro,
2008-09-02,2.18, 4.22, -13.40, 2.12, 1.61, 7.15, repro,
2008-09-03,0.39, 5.51, -1.62, 2.12, 1.60, 7.16, repro,
2008-09-04,1.91, 2.31, 4.49, 2.29, 1.71, 7.78, repro,
2008-09-05,2.41, 3.89, -10.24, 2.12, 1.61, 7.27, repro,
2008-09-06,1.73, 3.65, -6.35, 2.11, 1.59, 7.14, repro,
2008-09-07,1.61, 3.63, -6.65, 2.15, 1.62, 7.25, repro,
2008-09-08,0.87, 3.68, -1.91, 2.12, 1.61, 7.18, repro,
2008-09-09,-0.84, 5.71, 0.50, 2.14, 1.60, 7.22, repro,
2008-09-10,0.94, 3.43, -2.57, 2.20, 1.69, 7.57, repro,
2008-09-11,1.65, 3.10, -9.74, 2.18, 1.66, 7.46, repro,
2008-09-12,0.54, 2.94, 1.09, 2.24, 1.74, 7.81, repro,
2008-09-13,1.70, 2.83, 0.00, 2.13, 1.65, 7.27, repro,
2008-09-14,2.75, 3.96, -0.56, 2.12, 1.62, 7.21, repro,
2008-09-15,0.61, 3.14, -4.60, 2.11, 1.60, 7.19, repro,
2008-09-16,0.84, 3.96, -9.59, 2.13, 1.61, 7.23, repro,
2008-09-17,2.82, 5.41, -8.17, 2.21, 1.62, 7.33, repro,
2008-09-18,1.81, 5.10, -7.10, 2.08, 1.57, 6.99, repro,
2008-09-19,1.29, 3.93, -4.62, 2.15, 1.62, 7.20, repro,
2008-09-20,1.41, 5.04, 2.90, 2.13, 1.59, 7.18, repro,
2008-09-21,0.37, 3.05, 2.31, 2.13, 1.59, 7.18, repro,
2008-09-22,-0.38, 3.76, -4.70, 2.12, 1.60, 7.18, repro,
2008-09-23,1.64, 3.72, -2.25, 2.10, 1.58, 7.02, repro,
2008-09-24,-0.62, 3.11, -1.33, 2.15, 1.62, 7.27, repro,
2008-09-25,-0.98, 3.14, 9.14, 2.16, 1.63, 7.31, repro,
2008-09-26,0.83, 3.87, -9.20, 2.11, 1.59, 7.12, repro,
2008-09-27,2.16, 4.64, -8.64, 2.18, 1.63, 7.40, repro,
2008-09-28,0.14, 4.41, -9.94, 2.11, 1.59, 7.14, repro,
2008-09-29,1.25, 3.41, -1.57, 2.09, 1.57, 7.02, repro,
2008-09-30,1.29, 3.97, -6.49, 2.11, 1.57, 7.09, repro,
2008-10-01,1.97, 4.30, -11.15, 2.10, 1.58, 7.08, repro,
2008-10-02,-0.01, 4.57, -8.90, 2.15, 1.62, 7.23, repro,
2008-10-03,0.96, 4.37, -6.94, 2.17, 1.63, 7.31, repro,
2008-10-04,-1.19, 4.55, -3.84, 2.10, 1.57, 7.02, repro,
2008-10-05,0.16, 3.42, 0.29, 2.11, 1.57, 7.00, repro,
2008-10-06,0.12, 3.15, 1.67, 2.10, 1.57, 7.03, repro,
2008-10-07,-3.98, -8.62, -15.98, 6.70, 11.11, 16.46, repro,
2008-10-08,-7.40, -4.49, -4.42, 6.67, 11.19, 16.49, repro,
2008-10-09,0.18, 5.67, -4.30, 2.10, 1.56, 7.06, repro,
2008-10-10,1.62, 4.58, 4.96, 2.05, 1.55, 6.90, repro,
2008-10-11,1.24, 4.55, -7.71, 2.07, 1.56, 6.94, repro,
2008-10-12,0.71, 6.73, -3.08, 2.07, 1.57, 7.03, repro,
2008-10-13,0.43, 4.22, -8.92, 2.07, 1.55, 6.97, repro,
2008-10-14,1.37, 3.40, -6.39, 2.09, 1.57, 7.04, repro,
2008-10-15,0.28, 1.84, -8.02, 2.14, 1.56, 7.18, repro,
2008-10-16,1.02, 2.10, -8.40, 2.12, 1.57, 7.12, repro,
2008-10-17,0.74, 2.98, -12.82, 2.09, 1.56, 7.00, repro,
2008-10-18,0.43, 3.00, -6.60, 2.09, 1.57, 7.06, repro,
2008-10-19,0.22, 3.10, -7.61, 2.07, 1.57, 7.05, repro,
2008-10-20,-1.65, 3.40, -1.86, 2.10, 1.61, 7.18, repro,
2008-10-21,-0.31, 3.21, 1.24, 2.08, 1.60, 7.14, repro,
2008-10-22,0.72, 2.07, -8.28, 2.06, 1.56, 6.96, repro,
2008-10-23,0.33, 2.84, -7.14, 2.09, 1.57, 7.03, repro,
2008-10-24,1.91, 2.72, 0.63, 2.08, 1.58, 7.04, repro,
2008-10-25,0.68, 1.47, -0.54, 2.07, 1.57, 7.02, repro,
2008-10-26,-0.48, 2.13, -6.94, 2.05, 1.55, 6.93, repro,
2008-10-27,1.20, 3.01, -11.64, 2.06, 1.55, 6.92, repro,
2008-10-28,1.00, 3.15, -24.98, 6.80, 11.23, 17.15, repro,
2008-10-29,0.82, 2.91, -11.65, 2.18, 1.60, 7.17, repro,
2008-10-30,1.33, 2.77, -9.07, 2.08, 1.58, 7.04, repro,
2008-10-31,0.55, 3.44, -4.97, 2.17, 1.64, 7.38, repro,
2008-11-01,-0.43, 2.06, -3.86, 2.07, 1.57, 7.01, repro,
2008-11-02,-2.53, 0.08, -0.26, 2.10, 1.59, 7.13, repro,
2008-11-03,0.56, 2.51, -4.97, 2.08, 1.59, 7.07, repro,
2008-11-04,-7.21, -7.51, 12.15, 6.62, 11.12, 16.44, repro,
2008-11-05,-3.40, -9.23, 0.31, 6.55, 10.79, 16.15, repro,
2008-11-06,-2.15, -2.77, -7.32, 6.79, 11.86, 16.73, repro,
2008-11-07,-5.29, -6.66, -9.03, 6.54, 11.13, 16.50, repro,
2008-11-08,0.46, 1.66, -9.25, 2.10, 1.61, 7.15, repro,
2008-11-09,-0.23, 3.02, 10.01, 2.13, 1.63, 7.21, repro,
2008-11-10,-2.18, 2.13, 8.71, 2.08, 1.58, 7.00, repro,
2008-11-11,-2.80, 4.37, -6.69, 6.58, 10.94, 16.65, repro,
2008-11-12,0.25, 0.68, 0.84, 6.58, 11.13, 16.84, repro,
2008-11-13,0.19, 4.47, -0.46, 2.17, 1.69, 7.39, repro,
