PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2019-08-30
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-06,-1.81, 5.59, 13.03, 1.90, 1.59, 7.06, repro,
2011-03-07,-1.38, 5.91, 18.03, 1.91, 1.62, 7.24, repro,
2011-03-08,-1.51, 6.49, 9.57, 1.88, 1.60, 7.05, repro,
2011-03-09,-0.44, 5.20, 8.37, 1.89, 1.60, 7.06, repro,
2011-03-10,-0.60, 6.20, 15.67, 1.89, 1.60, 7.07, repro,
2011-03-11,-1.59, 7.65, 19.60, 1.89, 1.58, 6.98, repro,
2011-03-12,-2.43, 5.76, 22.95, 1.89, 1.60, 7.07, repro,
2011-03-13,-0.73, 5.36, 15.18, 1.88, 1.60, 7.03, repro,
2011-03-14,-1.57, 6.28, 8.67, 1.91, 1.64, 7.18, repro,
2011-03-15,-2.71, 6.60, 19.13, 1.90, 1.59, 7.08, repro,
2011-03-16,-1.42, 6.49, 28.08, 1.95, 1.67, 7.42, repro,
2011-03-17,-0.66, 6.00, 16.29, 2.01, 1.72, 7.71, repro,
2011-03-18,-0.47, 4.90, 11.69, 1.94, 1.64, 7.30, repro,
2011-03-19,-1.22, 5.25, 7.53, 1.95, 1.62, 7.17, repro,
2011-03-20,-0.60, 6.46, 8.48, 1.93, 1.65, 7.26, repro,
2011-03-21,-2.52, 6.76, 29.09, 2.02, 1.68, 7.62, repro,
2011-03-22,-1.24, 5.55, 17.95, 1.95, 1.65, 7.35, repro,
2011-03-23,-3.22, 8.42, 25.48, 2.02, 1.69, 7.54, repro,
2011-03-24,-1.39, 6.28, 11.14, 2.11, 1.77, 7.78, repro,
2011-03-25,-1.27, 5.93, 18.00, 2.06, 1.69, 7.55, repro,
2011-03-26,-0.80, 5.47, 19.19, 2.04, 1.70, 7.64, repro,
2011-03-27,-0.48, 3.75, 12.57, 1.93, 1.60, 7.09, repro,
2011-03-28,-1.26, 4.74, 15.84, 2.05, 1.72, 7.61, repro,
2011-03-29,-0.20, 5.05, 13.74, 1.98, 1.67, 7.31, repro,
2011-03-30,-1.69, 4.84, 15.71, 1.93, 1.65, 7.20, repro,
2011-03-31,-1.63, 5.69, 29.32, 1.95, 1.67, 7.41, repro,
2011-04-01,-0.79, 5.51, 31.65, 1.95, 1.65, 7.23, repro,
2011-04-02,-2.57, 4.53, 23.48, 2.01, 1.71, 7.46, repro,
2011-04-03,-1.06, 5.24, 25.13, 1.94, 1.65, 7.21, repro,
2011-04-04,-3.69, 5.54, 29.75, 1.93, 1.62, 7.17, repro,
2011-04-05,-1.45, 5.80, 28.84, 1.95, 1.71, 7.44, repro,
2011-04-06,-2.13, 6.33, 27.39, 1.94, 1.66, 7.28, repro,
2011-04-07,-0.24, 6.77, 17.98, 1.95, 1.67, 7.28, repro,
2011-04-08,-0.88, 5.91, 20.80, 1.94, 1.66, 7.27, repro,
2011-04-09,-2.78, 6.29, 19.59, 1.96, 1.66, 7.32, repro,
2011-04-10,-2.10, 7.27, 16.02, 2.05, 1.74, 7.56, repro,
2011-04-11,-2.67, 7.22, 19.29, 2.09, 1.72, 7.65, repro,
2011-04-12,-0.29, 7.41, 9.90, 2.04, 1.74, 7.63, repro,
2011-04-13,-0.59, 4.77, 11.83, 1.91, 1.60, 7.09, repro,
2011-04-14,-1.94, 4.86, 18.59, 1.97, 1.70, 7.37, repro,
2011-04-15,-0.43, 5.73, 14.96, 1.95, 1.66, 7.33, repro,
2011-04-16,-2.01, 5.79, 15.35, 1.92, 1.63, 7.20, repro,
2011-04-17,-3.60, 6.68, 23.23, 1.89, 1.60, 7.05, repro,
2011-04-18,-0.86, 6.68, 18.63, 1.89, 1.60, 7.05, repro,
2011-04-19,-2.12, 6.77, 9.12, 2.02, 1.99, 7.70, repro,
2011-04-20,-2.35, 3.97, 15.39, 1.94, 1.64, 7.29, repro,
2011-04-21,-0.63, 5.67, 9.55, 1.96, 1.66, 7.30, repro,
2011-04-22,-1.04, 6.66, 9.71, 1.91, 1.61, 7.10, repro,
2011-04-23,-0.66, 7.32, 12.20, 1.93, 1.63, 7.18, repro,
2011-04-24,-1.53, 6.47, 7.87, 1.91, 1.61, 7.12, repro,
2011-04-25,-1.13, 5.94, 8.03, 1.93, 1.63, 7.26, repro,
2011-04-26,-1.55, 5.92, 19.28, 1.93, 1.65, 7.29, repro,
2011-04-27,-2.49, 4.74, 15.46, 1.93, 1.64, 7.27, repro,
2011-04-28,-2.31, 6.24, 22.51, 1.92, 1.62, 7.17, repro,
2011-04-29,-2.59, 6.00, 16.58, 1.88, 1.59, 6.95, repro,
2011-04-30,-1.26, 4.80, 17.15, 2.66, 2.19, 9.86, repro,
2011-05-01,-0.87, 4.71, 10.74, 1.91, 1.63, 7.16, repro,
2011-05-02,-1.24, 5.55, 5.35, 1.93, 1.63, 7.22, repro,
2011-05-03,-3.24, 5.31, 9.68, 1.96, 1.65, 7.25, repro,
2011-05-04,-2.68, 5.35, 3.70, 1.94, 1.62, 7.11, repro,
2011-05-05,-0.56, 5.34, 4.68, 2.10, 1.74, 7.67, repro,
2011-05-06,0.07, 4.25, 12.17, 2.06, 1.71, 7.46, repro,
2011-05-07,-1.54, 5.75, 12.76, 1.95, 1.65, 7.26, repro,
2011-05-08,-0.87, 6.44, 18.45, 1.96, 1.65, 7.32, repro,
2011-05-09,-2.93, 7.86, 21.63, 1.97, 1.65, 7.30, repro,
2011-05-10,0.42, 4.28, 20.65, 1.96, 1.66, 7.28, repro,
2011-05-11,-3.38, 6.80, 18.28, 2.15, 1.78, 7.96, repro,
2011-05-12,-0.98, 6.25, 18.89, 1.93, 1.64, 7.21, repro,
2011-05-13,-0.45, 6.59, 10.19, 2.00, 1.69, 7.48, repro,
2011-05-14,-2.50, 6.31, 11.25, 1.99, 1.64, 7.39, repro,
2011-05-15,-0.72, 6.23, 15.71, 1.97, 1.62, 7.25, repro,
2011-05-16,-1.75, 5.51, 15.65, 1.96, 1.62, 7.21, repro,
2011-05-17,-1.29, 6.31, 16.48, 1.95, 1.62, 7.21, repro,
2011-05-18,-0.42, 6.82, 16.18, 2.00, 1.67, 7.41, repro,
2011-05-19,-1.34, 5.68, 14.04, 2.01, 1.66, 7.40, repro,
2011-05-20,-1.74, 6.10, 15.86, 1.97, 1.62, 7.28, repro,
2011-05-21,-1.90, 6.06, 12.56, 2.08, 1.67, 7.54, repro,
2011-05-22,-1.21, 6.77, 18.01, 2.07, 1.69, 7.70, repro,
2011-05-23,-3.60, 5.31, 24.77, 2.00, 1.68, 7.54, repro,
2011-05-24,-2.78, 5.49, 20.42, 2.05, 1.68, 7.48, repro,
2011-05-25,-0.56, 7.39, 20.38, 2.05, 1.68, 7.54, repro,
2011-05-26,-2.60, 5.75, 15.36, 2.04, 1.68, 7.53, repro,
2011-05-27,-2.38, 6.60, 16.31, 1.99, 1.63, 7.33, repro,
2011-05-28,-2.10, 6.57, 26.89, 1.97, 1.65, 7.40, repro,
2011-05-29,-1.71, 8.98, 24.40, 2.01, 1.69, 7.48, repro,
2011-05-30,-2.99, 7.70, 22.08, 2.01, 1.66, 7.39, repro,
2011-05-31,-1.70, 7.66, 21.04, 2.01, 1.66, 7.43, repro,
2011-06-01,-2.76, 7.40, 25.41, 2.05, 1.68, 7.57, repro,
2011-06-02,-2.72, 6.45, 19.12, 2.02, 1.65, 7.40, repro,
2011-06-03,-2.37, 5.92, 19.99, 1.98, 1.65, 7.42, repro,
2011-06-04,-1.89, 6.17, 17.71, 1.99, 1.65, 7.43, repro,
2011-06-05,-2.52, 10.12, 19.08, 2.09, 1.75, 7.90, repro,
2011-06-06,-0.99, 8.24, 26.60, 2.00, 1.65, 7.40, repro,
2011-06-07,-3.23, 7.42, 24.82, 2.01, 1.66, 7.40, repro,
2011-06-08,-1.20, 8.01, 21.05, 1.97, 1.64, 7.35, repro,
2011-06-09,-1.67, 8.50, 24.60, 2.00, 1.65, 7.41, repro,
2011-06-10,-4.31, 7.22, 22.96, 2.08, 1.73, 7.83, repro,
2011-06-11,-3.51, 7.30, 25.63, 2.01, 1.71, 7.69, repro,
2011-06-12,-4.16, 6.81, 13.87, 1.97, 1.63, 7.27, repro,
2011-06-13,-2.75, 6.07, 19.09, 1.97, 1.62, 7.23, repro,
2011-06-14,-1.47, 5.35, 24.19, 1.97, 1.64, 7.32, repro,
2011-06-15,-2.70, 7.11, 21.36, 1.99, 1.66, 7.43, repro,
2011-06-16,-2.85, 6.46, 18.52, 1.99, 1.65, 7.38, repro,
2011-06-17,-1.83, 6.22, 28.96, 2.01, 1.68, 7.56, repro,
2011-06-18,-3.02, 5.26, 23.62, 2.07, 1.75, 7.67, repro,
2011-06-19,-1.62, 6.24, 19.76, 1.97, 1.63, 7.32, repro,
2011-06-20,-6.22, 6.15, 21.16, 2.04, 1.67, 7.56, repro,
2011-06-21,-1.99, 7.03, 26.14, 2.08, 1.73, 7.81, repro,
2011-06-22,-2.14, 7.21, 31.36, 2.00, 1.66, 7.51, repro,
2011-06-23,-1.08, 6.87, 25.85, 2.08, 1.72, 7.73, repro,
2011-06-24,-3.15, 7.55, 11.41, 1.99, 1.63, 7.34, repro,
2011-06-25,-1.67, 7.42, 20.56, 1.98, 1.64, 7.37, repro,
2011-06-26,-0.45, 7.45, 16.56, 1.98, 1.64, 7.34, repro,
2011-06-27,-2.83, 7.69, 20.06, 1.98, 1.66, 7.43, repro,
2011-06-28,-2.48, 7.30, 17.63, 1.98, 1.64, 7.35, repro,
2011-06-29,-2.23, 7.86, 15.69, 1.97, 1.61, 7.25, repro,
2011-06-30,-2.59, 7.25, 17.33, 1.99, 1.62, 7.28, repro,
2011-07-01,-1.87, 6.74, 17.32, 1.99, 1.63, 7.35, repro,
2011-07-02,-1.02, 7.24, 24.46, 1.99, 1.64, 7.40, repro,
2011-07-03,-2.67, 6.37, 19.53, 2.04, 1.69, 7.59, repro,
2011-07-04,-3.25, 8.87, 28.60, 2.00, 1.65, 7.45, repro,
2011-07-05,-1.01, 5.27, 17.35, 1.98, 1.62, 7.32, repro,
2011-07-06,-2.56, 6.36, 21.40, 1.99, 1.65, 7.40, repro,
2011-07-07,-0.73, 4.54, 15.07, 2.01, 1.65, 7.45, repro,
2011-07-08,0.19, 8.51, 24.80, 2.05, 1.69, 7.62, repro,
2011-07-09,-2.44, 7.69, 23.91, 1.99, 1.64, 7.38, repro,
2011-07-10,-2.40, 7.64, 20.16, 2.00, 1.63, 7.40, repro,
2011-07-11,-1.06, 6.01, 8.99, 2.42, 1.80, 8.58, repro,
2011-07-12,0.62, 6.84, 19.45, 2.21, 1.82, 8.17, repro,
2011-07-13,0.16, -0.13, 14.81, 1.99, 1.65, 7.42, repro,
2011-07-14,0.56, 5.72, 21.94, 2.00, 1.66, 7.41, repro,
2011-07-15,-1.92, 4.53, 21.33, 2.01, 1.65, 7.47, repro,
2011-07-16,-0.52, 4.27, 21.58, 1.98, 1.63, 7.36, repro,
2011-07-17,-4.94, 1.43, 12.37, 2.09, 1.77, 7.91, repro,
2011-07-18,-1.56, 3.05, 14.42, 2.05, 1.69, 7.58, repro,
2011-07-19,-3.42, 3.97, 46.39, 2.12, 1.78, 8.28, repro,
2011-07-20,-0.75, 2.83, 14.57, 2.09, 1.67, 7.65, repro,
2011-07-21,-3.18, 2.56, 19.34, 2.03, 1.67, 7.53, repro,
2011-07-22,-1.00, 3.85, 14.29, 2.01, 1.65, 7.48, repro,
2011-07-23,-2.50, 5.04, 17.98, 2.02, 1.65, 7.45, repro,
2011-07-24,-2.52, 6.81, 22.81, 2.07, 1.76, 7.88, repro,
2011-07-25,-3.57, 4.40, 12.79, 2.02, 1.64, 7.46, repro,
2011-07-26,-0.94, 4.39, 22.44, 2.01, 1.63, 7.40, repro,
2011-07-27,-1.78, 3.74, 27.48, 2.03, 1.68, 7.50, repro,
2011-07-28,0.00, 4.20, 14.86, 2.01, 1.67, 7.47, repro,
2011-07-29,-0.04, 2.54, 15.09, 2.00, 1.65, 7.43, repro,
2011-07-30,-0.21, 3.35, 19.69, 2.04, 1.68, 7.66, repro,
2011-07-31,1.77, 0.32, 17.97, 2.00, 1.63, 7.41, repro,
2011-08-01,-0.72, 2.88, 14.39, 2.05, 1.67, 7.57, repro,
2011-08-02,-0.69, 5.54, 23.04, 2.05, 1.65, 7.49, repro,
2011-08-03,-2.12, 8.07, 31.31, 2.11, 1.73, 7.86, repro,
2011-08-04,-2.17, 4.52, 18.71, 2.00, 1.64, 7.38, repro,
2011-08-05,-2.01, 4.05, 17.60, 2.02, 1.67, 7.52, repro,
2011-08-06,-2.70, 6.59, 24.60, 2.00, 1.66, 7.45, repro,
2011-08-07,-1.89, 10.59, 33.69, 2.10, 1.76, 8.00, repro,
2011-08-08,-0.74, 8.82, 28.58, 2.05, 1.69, 7.60, repro,
2011-08-09,-1.93, 9.13, 26.91, 2.02, 1.69, 7.58, repro,
2011-08-10,-4.33, 7.22, 33.03, 2.05, 1.72, 7.80, repro,
2011-08-11,-2.30, 5.15, 24.70, 2.04, 1.74, 7.59, repro,
2011-08-12,-1.31, 4.30, 23.55, 2.03, 1.74, 7.56, repro,
2011-08-13,-1.16, 4.37, 14.31, 2.05, 1.71, 7.68, repro,
2011-08-14,-1.65, 5.31, 29.04, 2.06, 1.74, 7.83, repro,
2011-08-15,-3.22, 6.55, 35.53, 2.02, 1.69, 7.57, repro,
2011-08-16,-1.74, 3.68, 19.57, 2.00, 1.67, 7.44, repro,
2011-08-17,-2.49, 4.65, 15.42, 2.01, 1.63, 7.32, repro,
2011-08-18,-1.04, 8.63, 35.75, 1.98, 1.65, 7.37, repro,
2011-08-19,-1.71, 9.96, 33.79, 2.15, 1.74, 7.89, repro,
2011-08-20,-1.69, 6.55, 29.53, 2.08, 1.69, 7.67, repro,
2011-08-21,-1.33, 9.05, 37.46, 2.14, 1.76, 7.94, repro,
2011-08-22,-0.32, 6.30, 24.90, 2.02, 1.65, 7.42, repro,
2011-08-23,-2.16, 7.17, 29.32, 2.05, 1.72, 7.61, repro,
2011-08-24,-3.98, 9.58, 36.60, 2.05, 1.67, 7.49, repro,
2011-08-25,1.75, 7.99, 23.63, 2.16, 1.79, 8.15, repro,
2011-08-26,-0.70, 8.79, 31.15, 2.09, 1.69, 7.68, repro,
2011-08-27,-1.18, 7.64, 30.82, 2.02, 1.68, 7.51, repro,
2011-08-28,-0.32, 8.10, 35.54, 2.03, 1.68, 7.58, repro,
2011-08-29,0.75, 5.57, 29.00, 2.02, 1.68, 7.52, repro,
2011-08-30,-1.33, 5.98, 22.17, 2.01, 1.70, 7.54, repro,
2011-08-31,-2.23, 8.55, 31.05, 2.03, 1.69, 7.62, repro,
2011-09-01,0.58, 7.76, 28.03, 2.07, 1.68, 7.49, repro,
2011-09-02,-2.05, 8.86, 37.21, 2.06, 1.69, 7.49, repro,
2011-09-03,-1.62, 6.32, 29.93, 2.01, 1.66, 7.49, repro,
2011-09-04,-0.19, 7.78, 32.56, 2.06, 1.73, 7.80, repro,
2011-09-05,0.01, 4.52, 25.86, 2.00, 1.63, 7.45, repro,
2011-09-06,-0.94, 3.40, 21.85, 2.00, 1.65, 7.46, repro,
2011-09-07,-2.48, 5.19, 11.37, 2.01, 1.68, 7.49, repro,
2011-09-08,-2.05, 3.99, 14.86, 2.03, 1.67, 7.57, repro,
2011-09-09,-0.94, 5.33, 26.35, 2.02, 1.65, 7.46, repro,
2011-09-10,-0.56, 5.97, 24.20, 2.01, 1.65, 7.42, repro,
2011-09-11,-1.85, 5.71, 22.67, 2.07, 1.76, 7.76, repro,
2011-09-12,-0.46, 4.37, 16.32, 2.05, 1.72, 7.64, repro,
2011-09-13,-1.72, 6.11, 18.59, 2.01, 1.66, 7.47, repro,
2011-09-14,-0.02, 8.02, 27.11, 2.01, 1.65, 7.48, repro,
2011-09-15,1.02, 4.03, 17.77, 2.00, 1.64, 7.48, repro,
2011-09-16,-2.49, 2.72, 15.28, 2.12, 1.65, 7.74, repro,
2011-09-17,-2.16, 3.77, 19.82, 3.55, 2.78, 12.37, repro,
2011-09-18,-0.94, 4.16, 19.84, 2.00, 1.65, 7.45, repro,
2011-09-19,-3.53, 6.92, 23.85, 2.14, 1.74, 7.88, repro,
2011-09-20,-2.03, 8.35, 24.54, 2.04, 1.65, 7.62, repro,
2011-09-21,-2.25, 10.00, 31.33, 2.03, 1.69, 7.58, repro,
2011-09-22,-2.46, 6.92, 31.27, 2.05, 1.67, 7.61, repro,
2011-09-23,-2.19, 6.88, 23.21, 2.03, 1.70, 7.66, repro,
2011-09-24,-0.42, 4.81, 17.67, 1.99, 1.64, 7.44, repro,
2011-09-25,-0.33, 4.89, 22.45, 1.99, 1.65, 7.45, repro,
2011-09-26,-2.20, 5.22, 29.05, 2.02, 1.66, 7.57, repro,
2011-09-27,0.27, 7.15, 32.29, 1.99, 1.65, 7.53, repro,
2011-09-28,-2.47, 5.25, 23.32, 2.05, 1.73, 7.78, repro,
2011-09-29,-0.06, 6.75, 28.33, 2.00, 1.68, 7.55, repro,
2011-09-30,-1.66, 6.31, 27.80, 2.15, 1.80, 8.20, repro,
2011-10-01,-0.77, 2.01, 18.92, 2.07, 1.69, 7.70, repro,
2011-10-02,-1.15, 4.52, 25.67, 2.07, 1.71, 7.71, repro,
2011-10-03,-1.90, 4.50, 18.56, 2.06, 1.69, 7.64, repro,
2011-10-04,-0.29, 4.88, 9.60, 1.99, 1.66, 7.43, repro,
2011-10-05,0.32, 6.79, 15.92, 2.01, 1.66, 7.48, repro,
2011-10-06,-1.66, 7.02, 12.74, 2.09, 1.69, 7.72, repro,
2011-10-07,-0.62, 8.32, 19.68, 1.99, 1.67, 7.45, repro,
2011-10-08,-0.76, 6.17, 18.47, 1.99, 1.68, 7.54, repro,
2011-10-09,-0.56, 6.63, 14.14, 1.98, 1.66, 7.44, repro,
2011-10-10,-0.26, 6.72, 16.04, 1.99, 1.67, 7.49, repro,
2011-10-11,-1.02, 7.31, 23.95, 2.03, 1.74, 7.77, repro,
2011-10-12,-1.40, 9.04, 29.87, 1.98, 1.67, 7.43, repro,
2011-10-13,-1.48, 8.66, 37.99, 2.03, 1.73, 7.68, repro,
2011-10-14,-2.05, 7.53, 37.30, 2.00, 1.68, 7.55, repro,
2011-10-15,-1.37, 5.08, 24.72, 1.99, 1.67, 7.57, repro,
2011-10-16,-2.71, 5.93, 25.98, 1.95, 1.64, 7.37, repro,
2011-10-17,-1.31, 6.56, 33.93, 1.97, 1.65, 7.44, repro,
2011-10-18,-1.86, 7.34, 27.45, 2.01, 1.70, 7.68, repro,
2011-10-19,-2.86, 5.11, 16.74, 1.97, 1.66, 7.45, repro,
2011-10-20,-1.57, 5.28, 25.61, 1.95, 1.64, 7.41, repro,
2011-10-21,0.71, 5.18, 18.23, 1.94, 1.63, 7.38, repro,
2011-10-22,-1.47, 4.12, 17.42, 1.93, 1.62, 7.31, repro,
2011-10-23,-1.47, 5.74, 18.10, 1.96, 1.65, 7.45, repro,
2011-10-24,-1.32, 6.95, 25.65, 1.93, 1.64, 7.35, repro,
2011-10-25,-0.32, 5.79, 24.97, 1.96, 1.68, 7.55, repro,
2011-10-26,-0.27, 6.91, 20.68, 1.95, 1.64, 7.39, repro,
2011-10-27,-0.28, 8.64, 25.76, 1.94, 1.63, 7.38, repro,
2011-10-28,-1.93, 5.06, 19.31, 1.92, 1.62, 7.29, repro,
2011-10-29,-0.86, 3.19, 16.89, 1.94, 1.63, 7.33, repro,
2011-10-30,-0.78, 2.84, 17.09, 1.94, 1.63, 7.36, repro,
2011-10-31,-1.56, 6.00, 17.35, 1.94, 1.63, 7.34, repro,
2011-11-01,-1.45, 5.37, 15.82, 1.94, 1.63, 7.32, repro,
2011-11-02,-1.22, 7.00, 18.92, 1.94, 1.62, 7.33, repro,
2011-11-03,-0.84, 7.45, 19.36, 1.96, 1.66, 7.49, repro,
2011-11-04,0.14, 6.73, 21.92, 1.94, 1.64, 7.38, repro,
2011-11-05,-0.78, 4.90, 20.17, 1.95, 1.64, 7.39, repro,
2011-11-06,-0.13, 6.96, 17.95, 1.96, 1.65, 7.47, repro,
2011-11-07,-1.30, 5.65, 22.19, 1.95, 1.65, 7.44, repro,
2011-11-08,-0.14, 6.28, 20.70, 1.98, 1.67, 7.46, repro,
2011-11-09,-1.44, 8.21, 24.65, 2.01, 1.70, 7.61, repro,
2011-11-10,-1.87, 4.94, 26.69, 1.98, 1.69, 7.56, repro,
2011-11-11,-1.05, 4.33, 30.29, 1.96, 1.65, 7.40, repro,
2011-11-12,-0.94, 7.04, 29.35, 1.97, 1.65, 7.46, repro,
2011-11-13,-1.10, 8.04, 33.50, 1.97, 1.66, 7.49, repro,
2011-11-14,-0.12, 6.60, 30.39, 2.05, 1.73, 7.71, repro,
2011-11-15,-1.98, 7.69, 35.72, 1.99, 1.69, 7.57, repro,
2011-11-16,-0.30, 8.28, 24.69, 2.00, 1.70, 7.57, repro,
2011-11-17,-2.08, 3.68, 27.14, 2.00, 1.69, 7.52, repro,
2011-11-18,-1.85, 3.95, 20.51, 2.00, 1.69, 7.52, repro,
2011-11-19,-1.59, 6.33, 21.47, 2.01, 1.68, 7.60, repro,
2011-11-20,-0.13, 7.71, 17.98, 1.95, 1.66, 7.43, repro,
2011-11-21,0.59, 6.35, 25.37, 2.03, 1.76, 7.85, repro,
2011-11-22,-1.22, 6.12, 19.51, 1.97, 1.68, 7.53, repro,
2011-11-23,-1.74, 4.42, 22.58, 2.02, 1.75, 7.75, repro,
2011-11-24,-3.26, 6.42, 22.63, 1.97, 1.66, 7.47, repro,
2011-11-25,-0.29, 5.21, 16.77, 2.04, 1.76, 7.84, repro,
2011-11-26,-1.31, 6.33, 20.56, 1.96, 1.66, 7.42, repro,
2011-11-27,-0.50, 6.67, 17.96, 1.95, 1.66, 7.44, repro,
2011-11-28,-1.74, 6.29, 20.48, 1.99, 1.67, 7.51, repro,
2011-11-29,-1.34, 7.28, 22.87, 1.97, 1.66, 7.48, repro,
2011-11-30,-1.23, 4.01, 17.63, 2.00, 1.69, 7.66, repro,
2011-12-01,2.90, 6.02, 22.82, 4.58, 3.84, 17.14, repro,
2011-12-02,-1.39, 4.54, 15.24, 2.04, 1.70, 7.71, repro,
2011-12-03,-2.06, 5.65, 10.58, 2.01, 1.67, 7.58, repro,
2011-12-04,-1.69, 7.02, 22.73, 2.01, 1.67, 7.55, repro,
2011-12-05,-1.54, 6.24, 13.63, 1.98, 1.66, 7.45, repro,
2011-12-06,-1.78, 4.92, 11.30, 1.99, 1.65, 7.41, repro,
2011-12-07,-0.82, 5.39, 13.83, 1.98, 1.66, 7.46, repro,
2011-12-08,-1.70, 3.13, 14.55, 2.00, 1.69, 7.61, repro,
2011-12-09,-1.62, 3.67, 6.98, 2.00, 1.67, 7.56, repro,
2011-12-10,-1.15, 2.84, 6.28, 1.99, 1.67, 7.53, repro,
2011-12-11,-1.38, 2.30, 3.33, 2.01, 1.67, 7.59, repro,
2011-12-12,-0.32, 2.15, 3.65, 1.99, 1.68, 7.54, repro,
2011-12-13,-1.30, 2.74, 6.23, 1.99, 1.65, 7.43, repro,
2011-12-14,-0.21, 4.73, 8.86, 1.94, 1.64, 7.33, repro,
2011-12-15,-4.23, 7.89, 20.86, 2.01, 1.73, 7.80, repro,
2011-12-16,-0.64, 4.05, 11.90, 1.97, 1.69, 7.56, repro,
2011-12-17,-0.69, 3.78, 15.97, 1.90, 1.60, 7.13, repro,
2011-12-18,-0.48, 3.67, 10.93, 1.90, 1.58, 7.04, repro,
2011-12-19,-1.38, 5.06, 22.44, 1.92, 1.61, 7.18, repro,
2011-12-20,-1.29, 6.23, 17.41, 2.06, 1.72, 7.86, repro,
2011-12-21,-0.99, 7.88, 26.67, 1.94, 1.63, 7.31, repro,
2011-12-22,-0.96, 6.67, 16.28, 1.89, 1.59, 7.05, repro,
2011-12-23,-0.56, 4.30, 11.25, 1.90, 1.59, 7.06, repro,
2011-12-24,-0.90, 3.79, 15.86, 1.91, 1.60, 7.09, repro,
2011-12-25,-1.48, 4.34, 12.59, 1.91, 1.60, 7.15, repro,
2011-12-26,-0.37, 3.72, 15.54, 1.90, 1.60, 7.08, repro,
2011-12-27,-0.64, 3.26, 18.00, 1.91, 1.59, 7.12, repro,
2011-12-28,-2.98, 3.92, 22.48, 1.90, 1.60, 7.11, repro,
2011-12-29,-1.27, 2.88, 20.34, 1.89, 1.59, 7.06, repro,
2011-12-30,-1.24, 6.49, 24.37, 1.91, 1.61, 7.14, repro,
2011-12-31,-2.69, 5.42, 21.27, 1.90, 1.60, 7.08, repro,
2012-01-01,-3.02, 3.98, 24.65, 3.61, 2.74, 12.68, repro,
2012-01-02,-2.47, 3.25, 21.17, 3.66, 2.84, 13.20, repro,
2012-01-03,-1.51, 1.68, 13.82, 1.92, 1.60, 7.17, repro,
2012-01-04,-1.54, 2.46, 17.51, 1.93, 1.62, 7.23, repro,
2012-01-05,-1.24, 5.83, 24.53, 1.90, 1.63, 7.18, repro,
2012-01-06,-2.36, 5.02, 25.02, 1.89, 1.59, 7.04, repro,
2012-01-07,-0.63, 6.03, 28.07, 1.91, 1.59, 7.08, repro,
2012-01-08,-1.30, 3.63, 18.71, 1.90, 1.60, 7.12, repro,
2012-01-09,-0.95, 4.76, 17.79, 1.90, 1.59, 7.04, repro,
2012-01-10,-0.31, 4.94, 21.91, 1.91, 1.60, 7.11, repro,
2012-01-11,-0.93, 5.09, 26.10, 1.93, 1.61, 7.12, repro,
2012-01-12,-0.88, 6.17, 28.83, 1.95, 1.61, 7.16, repro,
2012-01-13,-1.06, 2.72, 19.85, 1.94, 1.63, 7.22, repro,
2012-01-14,0.29, 3.44, 19.34, 1.90, 1.60, 7.12, repro,
2012-01-15,1.21, 2.65, 12.63, 1.97, 1.64, 7.31, repro,
2012-01-16,-1.30, 5.83, 26.52, 1.89, 1.62, 7.13, repro,
2012-01-17,-2.34, 7.36, 27.93, 1.93, 1.63, 7.25, repro,
2012-01-18,-2.67, 4.26, 21.58, 1.91, 1.60, 7.15, repro,
2012-01-19,-1.46, 3.39, 21.58, 1.96, 1.62, 7.20, repro,
2012-01-20,0.09, 2.12, 17.71, 1.91, 1.61, 7.11, repro,
2012-01-21,0.21, 4.93, 23.28, 1.89, 1.60, 7.06, repro,
2012-01-22,-2.62, 7.14, 19.18, 1.94, 1.61, 7.13, repro,
2012-01-23,-2.18, 7.85, 21.53, 1.97, 1.64, 7.27, repro,
2012-01-24,-4.90, 6.43, 19.67, 1.95, 1.64, 7.25, repro,
2012-01-25,-1.53, 3.59, 20.53, 1.95, 1.66, 7.31, repro,
2012-01-26,-0.46, 5.16, 21.66, 2.00, 1.65, 7.26, repro,
2012-01-27,-0.99, 5.04, 21.14, 1.95, 1.64, 7.22, repro,
2012-01-28,-2.76, 5.16, 23.73, 1.93, 1.62, 7.20, repro,
2012-01-29,-1.78, 2.98, 12.75, 1.91, 1.60, 7.07, repro,
2012-01-30,-0.76, 4.07, 16.61, 1.91, 1.61, 7.16, repro,
2012-01-31,-0.20, 5.60, 21.39, 1.95, 1.63, 7.20, repro,
2012-02-01,-0.96, 7.19, 22.05, 1.91, 1.62, 7.15, repro,
2012-02-02,-1.71, 6.38, 16.69, 2.06, 1.68, 7.47, repro,
2012-02-03,-0.99, 4.56, 13.19, 1.93, 1.62, 7.17, repro,
2012-02-04,-1.08, 6.35, 14.96, 1.99, 1.64, 7.26, repro,
