PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4157811099 North Latitude, -81.6148967112 East Longitude, 253.07982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.26, -0.96, 9.16, 1.99, 1.61, 7.25, repro,
2012-03-28,-3.11, -2.40, 9.52, 2.00, 1.62, 7.28, repro,
2012-03-29,-0.80, -3.01, 3.92, 1.98, 1.62, 7.23, repro,
2012-03-30,-1.17, -2.30, 10.98, 1.97, 1.58, 7.15, repro,
2012-03-31,2.10, -2.84, 15.54, 1.92, 1.57, 6.99, repro,
2012-04-01,1.34, -1.11, 16.39, 1.99, 1.59, 7.16, repro,
2012-04-02,1.47, -2.75, 11.49, 1.96, 1.59, 7.18, repro,
2012-04-03,-1.30, -1.95, 1.24, 1.97, 1.60, 7.20, repro,
2012-04-04,-0.36, -1.97, 10.35, 1.97, 1.60, 7.17, repro,
2012-04-05,0.42, -3.16, 14.33, 1.95, 1.61, 7.11, repro,
2012-04-06,2.10, -2.47, 7.69, 1.94, 1.60, 7.14, repro,
2012-04-07,2.37, -1.57, 13.43, 1.92, 1.56, 7.00, repro,
2012-04-08,1.39, -2.84, 6.32, 2.06, 1.64, 7.36, repro,
2012-04-09,-0.82, -3.14, 2.29, 2.02, 1.61, 7.38, repro,
2012-04-10,-0.69, -3.36, 15.51, 2.01, 1.65, 7.37, repro,
2012-04-11,1.11, -1.98, 1.97, 1.92, 1.57, 7.07, repro,
2012-04-12,1.64, -2.63, 7.48, 2.00, 1.62, 7.35, repro,
2012-04-13,1.60, -2.03, 3.80, 1.97, 1.60, 7.20, repro,
2012-04-14,0.20, -1.69, 4.83, 1.94, 1.57, 7.08, repro,
2012-04-15,-0.71, -1.81, 8.42, 2.04, 1.67, 7.61, repro,
2012-04-16,-1.85, -4.79, 12.09, 2.06, 1.67, 7.44, repro,
2012-04-17,2.30, -2.47, 8.76, 1.90, 1.56, 6.98, repro,
2012-04-18,1.74, -1.55, 7.45, 1.92, 1.57, 7.06, repro,
2012-04-19,0.48, -2.14, 7.17, 1.92, 1.56, 6.99, repro,
2012-04-20,-1.71, -2.74, 11.08, 2.00, 1.62, 7.30, repro,
2012-04-21,0.84, -2.97, 14.91, 1.99, 1.61, 7.30, repro,
2012-04-22,2.09, -3.36, 11.13, 1.98, 1.62, 7.17, repro,
2012-04-23,3.55, -3.59, 17.29, 1.99, 1.63, 7.31, repro,
2012-04-24,0.84, -2.38, 21.12, 2.03, 1.64, 7.48, repro,
2012-04-25,0.27, -2.17, 6.97, 2.22, 1.75, 8.14, repro,
2012-04-26,0.94, -3.33, 8.30, 2.00, 1.62, 7.35, repro,
2012-04-27,0.51, -2.79, 12.78, 1.95, 1.61, 7.13, repro,
2012-04-28,3.96, -2.58, 13.27, 1.92, 1.56, 7.02, repro,
2012-04-29,1.72, -2.63, 9.07, 1.98, 1.62, 7.29, repro,
2012-04-30,-0.39, -0.68, 8.62, 1.96, 1.61, 7.21, repro,
2012-05-01,-1.54, -2.17, 4.32, 2.06, 1.65, 7.52, repro,
2012-05-02,-0.35, -2.98, 7.87, 2.33, 1.89, 8.52, repro,
2012-05-03,-1.25, -2.24, 12.87, 2.01, 1.68, 7.45, repro,
2012-05-04,0.72, -3.07, 14.88, 2.24, 1.74, 7.91, repro,
2012-05-05,0.40, -2.39, 7.15, 1.98, 1.61, 7.26, repro,
2012-05-06,-1.87, -3.14, 2.76, 2.02, 1.65, 7.32, repro,
2012-05-07,0.03, -3.08, 11.24, 2.12, 1.69, 7.60, repro,
2012-05-08,-1.22, -2.65, 13.16, 1.94, 1.57, 6.99, repro,
2012-05-09,2.75, -2.55, 18.24, 2.05, 1.65, 7.39, repro,
2012-05-10,1.00, -2.32, 21.01, 1.96, 1.58, 7.10, repro,
2012-05-11,-1.07, -3.17, 12.62, 2.00, 1.59, 7.16, repro,
2012-05-12,-1.95, -2.41, 6.50, 1.94, 1.58, 7.12, repro,
2012-05-13,-0.33, -3.65, 8.87, 2.31, 1.90, 8.38, repro,
2012-05-14,0.65, -2.84, 14.67, 1.93, 1.59, 7.03, repro,
2012-05-15,0.20, -2.15, 14.86, 1.95, 1.59, 7.10, repro,
2012-05-16,0.50, -2.31, 20.88, 2.02, 1.64, 7.33, repro,
2012-05-17,0.45, -2.65, 5.53, 1.98, 1.61, 7.26, repro,
2012-05-18,0.02, -2.49, 7.90, 1.98, 1.58, 7.21, repro,
2012-05-19,-0.69, -1.97, 14.20, 1.99, 1.58, 7.18, repro,
2012-05-20,0.18, -1.30, 9.95, 2.04, 1.63, 7.32, repro,
2012-05-21,-0.51, -2.37, 20.60, 2.01, 1.59, 7.30, repro,
2012-05-22,1.73, -1.36, 16.10, 1.99, 1.59, 7.28, repro,
2012-05-23,1.14, -1.88, 16.11, 2.02, 1.62, 7.43, repro,
2012-05-24,-0.35, -1.94, 16.56, 2.03, 1.62, 7.43, repro,
2012-05-25,-2.83, -0.48, 18.97, 2.02, 1.62, 7.41, repro,
2012-05-26,-0.44, -1.59, 10.37, 1.94, 1.62, 7.22, repro,
2012-05-27,1.11, -1.24, 14.79, 1.98, 1.63, 7.29, repro,
2012-05-28,-0.21, -3.68, 12.15, 2.03, 1.65, 7.44, repro,
2012-05-29,-2.88, -3.55, 19.47, 1.99, 1.62, 7.29, repro,
2012-05-30,-3.42, -1.83, 19.62, 1.92, 1.57, 7.01, repro,
2012-05-31,-0.51, -1.63, 11.89, 1.96, 1.61, 7.17, repro,
2012-06-01,0.39, -1.78, 13.97, 1.98, 1.64, 7.25, repro,
2012-06-02,-0.11, -2.43, 17.03, 1.93, 1.62, 7.22, repro,
2012-06-03,0.84, -1.48, 11.87, 1.98, 1.61, 7.33, repro,
2012-06-04,-1.01, -2.31, 15.19, 2.02, 1.66, 7.30, repro,
2012-06-05,-1.42, -1.68, 18.16, 1.92, 1.57, 7.02, repro,
2012-06-06,-1.07, -1.50, 11.43, 1.98, 1.60, 7.26, repro,
2012-06-07,-0.88, -2.07, 11.60, 1.92, 1.58, 7.05, repro,
2012-06-08,-1.40, -2.57, 13.12, 1.93, 1.58, 7.09, repro,
2012-06-09,-2.65, -2.81, 14.32, 3.12, 2.47, 10.80, repro,
2012-06-11,-6.48, -7.59, 42.85, 3.53, 2.96, 14.06, repro,
2012-06-12,-1.63, -1.02, 13.31, 1.96, 1.58, 7.10, repro,
2012-06-13,0.62, -2.34, 12.38, 1.93, 1.58, 7.08, repro,
2012-06-14,-0.43, -0.50, 11.33, 1.91, 1.59, 7.11, repro,
2012-06-15,-0.68, -1.61, 14.70, 1.94, 1.58, 7.07, repro,
2012-06-16,-2.24, -2.30, 7.42, 1.99, 1.60, 7.19, repro,
2012-06-17,0.21, 0.11, 16.27, 1.98, 1.61, 7.25, repro,
2012-06-18,0.00, 0.09, 11.07, 2.00, 1.65, 7.44, repro,
2012-06-19,-1.50, -0.21, 15.79, 2.06, 1.65, 7.47, repro,
2012-06-20,-2.20, -2.00, 8.58, 1.98, 1.63, 7.23, repro,
2012-06-21,-2.35, -2.21, 19.85, 2.01, 1.65, 7.33, repro,
2012-06-22,-1.93, -4.30, 15.21, 2.04, 1.66, 7.42, repro,
2012-06-23,-1.68, -0.83, 11.46, 1.95, 1.60, 7.19, repro,
2012-06-24,-1.63, -1.71, 18.15, 1.94, 1.60, 7.15, repro,
2012-06-25,0.39, -3.61, 14.73, 2.02, 1.65, 7.32, repro,
2012-06-26,0.25, -2.14, 18.36, 1.92, 1.59, 7.06, repro,
2012-06-27,-0.20, -3.36, 18.67, 1.96, 1.59, 7.19, repro,
2012-06-28,-1.47, -1.83, 17.63, 1.95, 1.59, 7.12, repro,
2012-06-29,-1.62, -0.85, 19.76, 1.96, 1.61, 7.25, repro,
2012-06-30,-0.07, -4.31, 16.81, 1.96, 1.63, 7.30, repro,
2012-07-01,-1.46, -2.03, 23.87, 2.03, 1.67, 7.52, repro,
2012-07-02,-2.86, -2.24, 24.08, 1.98, 1.64, 7.30, repro,
2012-07-03,-0.58, -0.65, 14.04, 2.07, 1.68, 7.50, repro,
2012-07-04,-0.82, -1.08, 19.17, 2.07, 1.68, 7.54, repro,
2012-07-05,-1.95, -4.39, 12.54, 2.11, 1.69, 7.83, repro,
2012-07-06,-2.48, -1.46, 24.72, 2.05, 1.65, 7.45, repro,
2012-07-07,-3.66, -0.32, 16.77, 1.97, 1.61, 7.22, repro,
2012-07-08,-2.27, -1.31, 22.37, 1.94, 1.60, 7.16, repro,
2012-07-09,-1.65, -1.70, 15.85, 1.93, 1.58, 7.06, repro,
2012-07-10,-2.73, -2.16, 27.66, 1.95, 1.59, 7.11, repro,
2012-07-11,-1.60, -1.40, 20.13, 2.10, 1.84, 7.87, repro,
2012-07-12,-2.53, -3.70, 20.92, 1.95, 1.59, 7.08, repro,
2012-07-13,-1.35, -2.84, 20.33, 1.94, 1.60, 7.20, repro,
2012-07-14,-1.41, -0.54, 14.92, 1.95, 1.60, 7.19, repro,
2012-07-15,-1.32, 0.19, 18.33, 2.09, 1.65, 7.64, repro,
2012-07-16,-2.07, -0.05, 24.71, 1.97, 1.62, 7.27, repro,
2012-07-17,-0.82, -1.92, 22.37, 2.01, 1.64, 7.31, repro,
2012-07-18,-4.27, 0.09, 24.50, 1.99, 1.61, 7.24, repro,
2012-07-19,-3.85, 0.07, 26.52, 2.10, 1.70, 7.51, repro,
2012-07-20,-1.87, -0.41, 24.55, 1.92, 1.62, 7.16, repro,
2012-07-21,-1.27, -0.40, 22.34, 1.94, 1.59, 7.13, repro,
2012-07-22,-1.51, -1.58, 15.96, 1.93, 1.60, 7.10, repro,
2012-07-23,-2.06, -0.50, 26.79, 1.96, 1.61, 7.23, repro,
2012-07-24,-3.01, -2.01, 23.39, 2.00, 1.64, 7.39, repro,
2012-07-25,-2.00, -1.38, 22.15, 1.93, 1.58, 7.03, repro,
2012-07-26,-2.30, 0.17, 37.65, 2.00, 1.67, 7.62, repro,
2012-07-27,-2.30, -0.92, 27.02, 2.00, 1.63, 7.44, repro,
2012-07-28,-3.01, -2.22, 20.25, 1.96, 1.63, 7.23, repro,
2012-07-29,-4.63, -1.18, 20.02, 1.97, 1.58, 7.11, repro,
2012-07-30,-4.30, -2.65, 21.96, 1.95, 1.59, 7.11, repro,
2012-07-31,-0.51, -0.86, 16.66, 1.98, 1.62, 7.36, repro,
2012-08-01,-1.89, -0.19, 10.48, 2.01, 1.62, 7.26, repro,
2012-08-02,-2.92, -1.19, 15.83, 1.92, 1.58, 7.03, repro,
2012-08-03,-3.53, -2.06, 17.29, 1.99, 1.60, 7.21, repro,
2012-08-04,-1.92, -1.15, 23.52, 1.97, 1.59, 7.18, repro,
2012-08-05,-2.61, -0.62, 26.50, 2.00, 1.67, 7.48, repro,
2012-08-06,-1.72, -0.28, 20.35, 1.96, 1.60, 7.09, repro,
2012-08-07,-1.49, -0.40, 18.21, 1.96, 1.62, 7.23, repro,
2012-08-08,0.35, -2.97, 17.13, 2.05, 1.66, 7.33, repro,
2012-08-09,-0.62, -2.49, 18.94, 1.97, 1.59, 7.15, repro,
2012-08-10,-1.33, -4.01, 20.64, 2.02, 1.67, 7.37, repro,
2012-08-11,-1.29, -0.04, 23.78, 1.96, 1.61, 7.19, repro,
2012-08-12,-1.28, -0.44, 23.83, 1.94, 1.59, 7.10, repro,
2012-08-13,-0.39, -0.22, 20.00, 1.97, 1.59, 7.14, repro,
2012-08-14,-1.13, -2.24, 27.71, 1.94, 1.60, 7.13, repro,
2012-08-15,-1.73, -1.24, 24.46, 1.96, 1.61, 7.17, repro,
2012-08-16,-3.28, -0.83, 19.47, 1.97, 1.59, 7.23, repro,
2012-08-17,-0.34, -0.70, 14.40, 1.97, 1.61, 7.19, repro,
2012-08-18,-1.14, -1.48, 16.35, 1.94, 1.59, 7.09, repro,
2012-08-19,-2.81, -1.43, 24.39, 2.00, 1.63, 7.28, repro,
2012-08-20,-0.78, -1.43, 32.14, 1.98, 1.62, 7.22, repro,
2012-08-21,-0.69, -0.18, 17.42, 1.95, 1.59, 7.07, repro,
2012-08-22,-0.13, -1.31, 26.47, 1.99, 1.62, 7.32, repro,
2012-08-23,-2.14, -0.43, 16.89, 1.92, 1.59, 7.06, repro,
2012-08-24,-1.52, -1.56, 13.13, 1.95, 1.59, 7.14, repro,
2012-08-25,-2.88, -6.05, 26.84, 1.97, 1.60, 7.19, repro,
2012-08-26,-2.37, -0.66, 13.19, 1.98, 1.62, 7.33, repro,
2012-08-27,0.33, -3.11, 15.12, 2.02, 1.62, 7.41, repro,
2012-08-28,0.79, -0.99, 19.83, 2.02, 1.62, 7.34, repro,
2012-08-29,-0.69, -3.00, 19.87, 2.00, 1.62, 7.33, repro,
2012-08-30,-2.09, -1.36, 17.58, 1.95, 1.59, 7.12, repro,
2012-08-31,-0.66, -1.72, 22.30, 1.97, 1.60, 7.24, repro,
2012-09-01,0.43, -1.83, 14.60, 1.99, 1.63, 7.33, repro,
2012-09-02,-1.86, -2.82, 18.30, 2.00, 1.64, 7.39, repro,
2012-09-03,-1.97, -1.94, 25.98, 2.07, 1.72, 7.64, repro,
2012-09-04,-1.61, -0.14, 27.51, 2.03, 1.66, 7.42, repro,
2012-09-05,-2.76, -0.35, 18.95, 1.97, 1.61, 7.20, repro,
2012-09-06,-2.33, -2.57, 20.11, 2.04, 1.68, 7.54, repro,
2012-09-07,-2.17, -1.26, 15.30, 2.00, 1.64, 7.43, repro,
2012-09-08,1.06, -1.75, 19.23, 2.01, 1.65, 7.43, repro,
2012-09-09,-2.55, -1.89, 18.10, 2.00, 1.64, 7.33, repro,
2012-09-10,1.42, -1.20, 14.40, 2.00, 1.61, 7.31, repro,
2012-09-11,-1.06, -1.50, 21.45, 1.98, 1.61, 7.29, repro,
2012-09-12,-1.19, -1.78, 22.09, 1.99, 1.60, 7.25, repro,
2012-09-13,-0.93, -2.18, 10.84, 2.04, 1.64, 7.45, repro,
2012-09-14,-2.45, -3.19, 8.61, 2.09, 1.72, 7.77, repro,
2012-09-15,-2.67, -1.70, 12.00, 1.96, 1.59, 7.13, repro,
2012-09-16,-1.12, -1.76, 18.66, 1.93, 1.59, 7.05, repro,
2012-09-17,-1.60, -2.63, 26.06, 1.93, 1.59, 7.03, repro,
2012-09-18,0.54, -0.74, 32.55, 1.96, 1.59, 7.10, repro,
2012-09-19,-1.57, -1.31, 21.79, 1.94, 1.58, 7.02, repro,
2012-09-20,-0.81, 0.34, 16.51, 1.95, 1.58, 7.05, repro,
2012-09-21,-0.98, -1.28, 15.83, 1.97, 1.61, 7.21, repro,
2012-09-22,2.37, -3.65, 19.67, 1.95, 1.61, 7.18, repro,
2012-09-23,1.39, -1.57, 26.35, 1.97, 1.63, 7.22, repro,
2012-09-24,-1.80, -1.27, 17.31, 2.00, 1.65, 7.35, repro,
2012-09-25,0.46, -0.82, 17.73, 2.02, 1.66, 7.33, repro,
2012-09-26,-1.77, -1.51, 23.24, 2.00, 1.63, 7.33, repro,
2012-09-27,-0.41, -0.99, 26.08, 1.98, 1.63, 7.22, repro,
2012-09-28,0.51, -0.97, 26.27, 1.95, 1.61, 7.14, repro,
2012-09-29,0.36, -1.28, 28.97, 1.93, 1.58, 7.01, repro,
2012-09-30,-1.58, -0.56, 20.04, 1.99, 1.60, 7.10, repro,
2012-10-01,-1.67, -1.27, 14.38, 1.95, 1.60, 7.11, repro,
2012-10-02,2.11, -0.33, 13.78, 1.97, 1.60, 7.20, repro,
2012-10-03,-1.65, 1.77, 27.73, 1.93, 1.60, 7.11, repro,
2012-10-04,-0.79, -0.29, 22.60, 1.92, 1.58, 7.01, repro,
2012-10-05,-0.40, -1.27, 16.70, 1.93, 1.59, 7.06, repro,
2012-10-06,-1.28, -1.99, 12.40, 2.00, 1.62, 7.22, repro,
2012-10-07,-0.88, -1.89, 14.58, 1.95, 1.60, 7.09, repro,
2012-10-08,0.89, -1.70, 16.64, 1.98, 1.62, 7.20, repro,
2012-10-09,2.80, -0.96, 19.48, 1.95, 1.62, 7.18, repro,
2012-10-10,0.50, -1.88, 19.33, 1.96, 1.63, 7.24, repro,
2012-10-11,-1.59, -1.76, 15.02, 1.96, 1.61, 7.14, repro,
2012-10-12,0.04, -1.39, 8.73, 1.96, 1.61, 7.14, repro,
2012-10-13,0.85, -1.68, 11.27, 1.95, 1.61, 7.16, repro,
2012-10-14,1.07, -1.49, 24.77, 2.01, 1.62, 7.31, repro,
2012-10-15,0.62, -3.43, 37.75, 1.99, 1.63, 7.28, repro,
2012-10-16,-0.51, -1.85, 27.22, 1.94, 1.61, 7.07, repro,
2012-10-17,-2.67, -0.52, 22.26, 2.10, 1.71, 7.65, repro,
2012-10-18,-2.07, -1.75, 21.83, 1.95, 1.61, 7.07, repro,
2012-10-19,-0.64, -1.69, 22.23, 1.96, 1.60, 7.13, repro,
2012-10-20,1.18, -1.51, 26.48, 1.94, 1.60, 7.10, repro,
2012-10-21,1.45, -0.85, 26.06, 1.99, 1.62, 7.21, repro,
2012-10-22,-1.83, -2.83, 14.27, 1.95, 1.61, 7.10, repro,
2012-10-23,0.75, -2.89, 12.47, 2.01, 1.68, 7.43, repro,
2012-10-24,-1.33, -2.23, 10.03, 1.97, 1.61, 7.12, repro,
2012-10-25,-1.08, -0.99, 15.19, 1.97, 1.61, 7.12, repro,
2012-10-26,1.11, -0.89, 12.52, 2.01, 1.66, 7.38, repro,
2012-10-27,-0.10, -1.92, 12.08, 1.98, 1.62, 7.20, repro,
2012-10-28,-1.54, -3.18, 12.77, 1.97, 1.63, 7.16, repro,
2012-10-29,-1.99, -3.81, 8.30, 1.97, 1.60, 7.09, repro,
2012-10-30,-0.44, -3.27, 14.09, 1.96, 1.60, 7.10, repro,
2012-10-31,-0.26, -1.25, 13.65, 1.98, 1.62, 7.25, repro,
2012-11-01,0.70, -2.12, 23.73, 2.02, 1.63, 7.34, repro,
2012-11-02,-0.71, -1.65, 17.47, 2.02, 1.63, 7.32, repro,
2012-11-03,0.49, -2.96, 9.70, 1.97, 1.60, 7.09, repro,
2012-11-04,0.24, -2.77, 9.77, 1.99, 1.64, 7.22, repro,
2012-11-05,-2.06, -2.01, 9.31, 2.09, 1.72, 7.70, repro,
2012-11-06,0.98, -1.11, 15.61, 2.04, 1.64, 7.47, repro,
2012-11-07,2.25, -2.20, 21.56, 2.02, 1.67, 7.37, repro,
2012-11-08,0.18, -3.05, 13.00, 2.07, 1.68, 7.51, repro,
2012-11-09,1.34, -2.30, 13.48, 2.00, 1.62, 7.24, repro,
2012-11-10,-0.67, -1.52, 4.23, 2.05, 1.67, 7.58, repro,
2012-11-11,-0.51, -1.24, 19.07, 2.03, 1.63, 7.37, repro,
2012-11-12,-0.39, -2.95, 15.68, 2.05, 1.64, 7.46, repro,
2012-11-13,1.75, -2.11, 13.36, 2.01, 1.63, 7.26, repro,
2012-11-14,0.52, -2.74, 4.87, 1.94, 1.60, 7.11, repro,
2012-11-15,-0.75, -3.25, 2.10, 2.01, 1.63, 7.34, repro,
2012-11-16,0.31, -2.89, 4.11, 1.96, 1.62, 7.19, repro,
2012-11-17,1.77, -1.73, 4.15, 2.04, 1.63, 7.31, repro,
2012-11-18,1.73, -2.53, 16.74, 2.04, 1.63, 7.34, repro,
2012-11-19,1.97, -1.68, 12.01, 1.99, 1.59, 7.14, repro,
2012-11-20,-0.11, -2.18, 14.32, 2.02, 1.64, 7.34, repro,
2012-11-21,-1.10, -2.43, 8.93, 1.96, 1.62, 7.16, repro,
2012-11-22,-0.69, -1.62, 10.25, 1.92, 1.57, 6.97, repro,
2012-11-23,-1.30, -4.00, 14.93, 1.95, 1.58, 7.08, repro,
2012-11-24,1.18, -1.94, 18.35, 1.98, 1.60, 7.17, repro,
2012-11-25,1.87, -1.81, 20.93, 1.99, 1.61, 7.23, repro,
2012-11-26,-1.17, -2.84, 11.70, 1.98, 1.60, 7.20, repro,
2012-11-27,-0.58, -2.80, 8.81, 1.98, 1.58, 7.13, repro,
2012-11-28,1.93, -2.78, 14.41, 1.95, 1.61, 7.18, repro,
2012-11-29,3.86, -2.14, 11.67, 1.99, 1.58, 7.18, repro,
2012-11-30,1.59, -3.04, 15.49, 1.98, 1.59, 7.19, repro,
2012-12-01,0.35, -1.88, 14.07, 1.93, 1.56, 6.97, repro,
2012-12-02,-3.38, -2.23, 11.59, 1.95, 1.57, 7.09, repro,
2012-12-03,0.35, -1.76, 11.09, 1.93, 1.56, 6.97, repro,
2012-12-04,0.24, -3.26, 15.60, 1.94, 1.58, 7.07, repro,
2012-12-05,-0.93, -4.15, 16.52, 1.93, 1.56, 7.04, repro,
2012-12-06,-1.81, -2.29, 14.17, 2.07, 1.59, 7.38, repro,
2012-12-07,-0.88, -2.02, 8.12, 1.97, 1.59, 7.18, repro,
2012-12-08,-2.55, -3.25, 18.87, 1.95, 1.56, 7.02, repro,
2012-12-09,0.74, -2.64, 15.22, 1.99, 1.59, 7.18, repro,
2012-12-10,0.21, -4.55, 18.07, 1.94, 1.58, 7.09, repro,
2012-12-11,2.03, -1.70, 22.53, 1.93, 1.57, 7.03, repro,
2012-12-12,-1.01, -2.01, 7.65, 1.98, 1.58, 7.19, repro,
2012-12-13,-0.49, -1.65, 7.72, 1.97, 1.57, 7.07, repro,
2012-12-14,1.55, -2.16, 10.97, 1.92, 1.56, 6.93, repro,
2012-12-15,-0.16, -2.60, 15.76, 1.93, 1.58, 7.02, repro,
2012-12-16,-1.47, -2.71, 25.92, 1.96, 1.59, 7.17, repro,
2012-12-17,-0.50, -2.71, 23.39, 2.00, 1.60, 7.25, repro,
2012-12-18,-2.09, -3.05, 14.37, 1.97, 1.57, 7.11, repro,
2012-12-19,0.01, -2.54, 16.78, 1.93, 1.57, 6.98, repro,
2012-12-20,0.89, -1.44, 14.11, 1.98, 1.60, 7.26, repro,
2012-12-21,-0.09, -2.94, 23.01, 1.97, 1.58, 7.10, repro,
2012-12-22,1.11, -3.87, 6.38, 1.94, 1.57, 7.02, repro,
2012-12-23,0.83, -2.14, 9.03, 1.96, 1.59, 7.12, repro,
2012-12-24,0.08, -2.76, 10.85, 1.92, 1.56, 6.94, repro,
2012-12-25,-0.60, -1.57, 7.32, 1.92, 1.57, 6.97, repro,
2012-12-26,1.45, -1.36, 13.72, 1.93, 1.58, 7.04, repro,
2012-12-27,3.48, -2.61, 6.04, 1.91, 1.57, 6.97, repro,
2012-12-28,2.23, -0.66, 8.01, 1.95, 1.56, 6.99, repro,
2012-12-29,2.11, -2.23, 17.35, 1.95, 1.59, 7.09, repro,
2012-12-30,4.13, -1.04, 14.31, 1.96, 1.60, 7.11, repro,
2012-12-31,2.41, -0.88, 12.47, 1.95, 1.58, 7.09, repro,
2013-01-01,3.68, -0.99, 8.10, 2.01, 1.60, 7.21, repro,
2013-01-02,2.81, -1.50, 3.64, 2.00, 1.61, 7.15, repro,
2013-01-03,3.99, -0.46, 5.47, 1.90, 1.54, 6.88, repro,
2013-01-04,3.42, -0.97, 12.06, 1.97, 1.60, 7.14, repro,
2013-01-05,3.02, -1.70, 2.23, 1.92, 1.57, 7.03, repro,
2013-01-06,3.04, -1.95, 14.45, 1.96, 1.63, 7.19, repro,
2013-01-07,2.72, -2.07, 8.01, 2.01, 1.61, 7.14, repro,
2013-01-08,3.10, -0.62, 8.89, 1.98, 1.58, 7.10, repro,
2013-01-09,2.92, -1.61, 5.01, 1.94, 1.58, 7.07, repro,
2013-01-10,-0.15, -1.76, 2.08, 2.05, 1.63, 7.35, repro,
2013-01-11,-0.78, -2.36, 15.55, 2.03, 1.65, 7.35, repro,
2013-01-12,1.34, -1.53, 17.76, 2.08, 1.64, 7.31, repro,
2013-01-13,-1.31, -2.39, 6.78, 2.06, 1.64, 7.32, repro,
2013-01-14,-0.74, -1.48, 9.19, 2.03, 1.63, 7.23, repro,
2013-01-15,-1.48, -1.73, 3.71, 1.97, 1.59, 7.07, repro,
2013-01-16,0.42, -1.99, 9.58, 1.97, 1.61, 7.23, repro,
2013-01-17,0.84, -2.07, 8.48, 1.96, 1.60, 7.11, repro,
2013-01-18,0.45, -2.23, 6.29, 2.01, 1.57, 7.18, repro,
2013-01-19,-1.99, -2.80, 17.43, 1.95, 1.57, 7.03, repro,
2013-01-20,-0.47, -2.79, 13.02, 1.97, 1.59, 7.11, repro,
2013-01-21,-0.42, -2.70, 12.43, 1.94, 1.57, 7.00, repro,
2013-01-22,1.23, -1.98, 3.57, 2.05, 1.62, 7.21, repro,
2013-01-23,1.61, -1.83, 6.87, 2.03, 1.66, 7.37, repro,
2013-01-24,-0.01, -2.33, 5.90, 2.13, 1.70, 7.55, repro,
2013-01-25,2.26, -1.14, 5.88, 1.97, 1.56, 7.01, repro,
2013-01-26,1.57, -1.31, 7.11, 1.97, 1.58, 7.10, repro,
2013-01-27,1.07, -2.11, 3.93, 1.99, 1.60, 7.18, repro,
2013-01-28,1.03, -1.77, 11.12, 1.96, 1.57, 7.01, repro,
2013-01-29,-2.42, -2.71, 17.26, 1.95, 1.58, 7.06, repro,
2013-01-30,-3.80, -2.27, 22.78, 1.95, 1.57, 7.04, repro,
2013-01-31,-3.41, -2.49, 22.15, 1.99, 1.63, 7.31, repro,
2013-02-01,0.14, -2.84, 12.15, 1.94, 1.60, 7.12, repro,
2013-02-02,0.93, -1.18, 6.78, 1.93, 1.57, 7.01, repro,
2013-02-03,0.51, -2.45, 17.27, 1.96, 1.59, 7.08, repro,
2013-02-04,-0.43, -1.45, 13.86, 1.93, 1.57, 7.00, repro,
2013-02-05,1.25, -0.82, 11.84, 2.02, 1.62, 7.28, repro,
2013-02-06,1.81, -1.91, 3.82, 2.03, 1.69, 7.50, repro,
2013-02-07,0.21, -2.65, 9.29, 1.96, 1.62, 7.23, repro,
2013-02-08,0.06, -2.67, 15.02, 1.94, 1.57, 7.02, repro,
2013-02-09,-0.53, -1.18, 0.94, 1.98, 1.57, 7.11, repro,
2013-02-10,0.29, -0.14, 6.39, 2.15, 1.63, 7.44, repro,
2013-02-11,-3.76, -1.59, 16.37, 1.97, 1.56, 7.03, repro,
2013-02-12,-0.52, -1.61, 12.82, 1.97, 1.60, 7.11, repro,
2013-02-13,0.15, -2.42, 20.57, 2.04, 1.64, 7.35, repro,
2013-02-14,0.10, -1.95, 15.94, 2.02, 1.61, 7.23, repro,
2013-02-15,-1.32, -2.97, 7.58, 1.96, 1.56, 7.00, repro,
2013-02-16,-0.43, -2.64, 9.37, 2.01, 1.58, 7.11, repro,
2013-02-17,0.50, -2.85, 12.86, 2.04, 1.60, 7.24, repro,
2013-02-18,0.43, -2.31, 11.12, 1.97, 1.57, 7.02, repro,
2013-02-19,-0.03, -3.14, 21.09, 2.02, 1.61, 7.22, repro,
2013-02-20,0.13, -1.67, 13.74, 1.97, 1.57, 7.02, repro,
2013-02-21,0.47, -1.96, 4.24, 2.03, 1.65, 7.42, repro,
2013-02-22,-0.27, -2.01, 13.73, 2.02, 1.67, 7.40, repro,
2013-02-23,0.65, -1.85, 21.54, 2.00, 1.66, 7.31, repro,
2013-02-24,0.56, -3.36, 19.21, 1.96, 1.57, 7.05, repro,
2013-02-25,0.88, -1.78, 12.73, 1.95, 1.57, 7.02, repro,
2013-02-26,1.19, -1.50, 18.56, 1.98, 1.58, 7.13, repro,
2013-02-27,-0.18, -1.68, 13.63, 2.01, 1.60, 7.21, repro,
2013-02-28,-0.00, -3.58, 17.89, 1.98, 1.56, 7.05, repro,
2013-03-01,0.23, -3.08, 9.64, 1.97, 1.57, 7.04, repro,
