PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROSS
Station name,Rossport
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8337294469 North Latitude, -87.5195996076 East Longitude, 149.79433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-06,0.45, 3.63, 3.05, 2.05, 1.52, 6.84, repro,
2012-10-07,0.17, 5.09, 13.38, 2.07, 1.52, 6.87, repro,
2012-10-08,1.71, 5.92, 14.40, 2.14, 1.55, 7.10, repro,
2012-10-09,1.41, 5.84, 12.57, 2.27, 1.67, 7.59, repro,
2012-10-10,0.48, 4.84, 12.51, 2.07, 1.52, 6.88, repro,
2012-10-11,0.68, 3.37, 11.50, 2.04, 1.50, 6.76, repro,
2012-10-12,0.68, 5.68, 8.65, 2.01, 1.49, 6.68, repro,
2012-10-13,0.87, 6.03, 10.64, 2.11, 1.53, 6.93, repro,
2012-10-14,0.56, 6.02, 15.38, 2.03, 1.48, 6.69, repro,
2012-10-15,1.29, 5.17, 16.97, 2.06, 1.49, 6.74, repro,
2012-10-16,-0.33, 5.66, 20.13, 2.08, 1.51, 6.90, repro,
2012-10-17,1.37, 5.75, 28.43, 2.08, 1.53, 6.90, repro,
2012-10-18,-1.97, 7.15, 17.47, 2.11, 1.55, 6.94, repro,
2012-10-19,1.88, 6.64, 15.14, 2.08, 1.54, 6.97, repro,
2012-10-20,1.46, 6.29, 20.03, 2.07, 1.52, 6.86, repro,
2012-10-21,1.85, 5.34, 9.29, 2.07, 1.53, 6.87, repro,
2012-10-22,2.82, 4.15, 4.85, 2.05, 1.52, 6.80, repro,
2012-10-23,0.60, 4.55, 2.39, 2.06, 1.52, 6.86, repro,
2012-10-24,3.32, 5.93, 0.54, 2.08, 1.55, 6.96, repro,
2012-10-25,0.29, 5.26, -0.68, 2.08, 1.53, 6.95, repro,
2012-10-26,0.17, 6.17, 3.85, 2.10, 1.57, 7.03, repro,
2012-10-27,0.50, 7.45, 3.04, 2.08, 1.54, 6.94, repro,
2012-10-28,-0.41, 4.85, 0.59, 2.06, 1.53, 6.89, repro,
2012-10-29,0.44, 5.11, -0.72, 2.05, 1.52, 6.90, repro,
2012-10-30,3.97, 6.19, 5.72, 2.05, 1.51, 6.86, repro,
2012-10-31,2.66, 6.16, 9.54, 2.06, 1.52, 6.91, repro,
2012-11-01,1.96, 4.34, 11.54, 2.13, 1.54, 7.07, repro,
2012-11-02,0.56, 4.80, 4.61, 2.13, 1.53, 7.02, repro,
2012-11-03,-0.19, 4.85, 1.33, 2.11, 1.54, 6.96, repro,
2012-11-04,-1.42, 6.32, 5.87, 2.17, 1.57, 7.10, repro,
2012-11-05,0.42, 6.78, 6.62, 2.20, 1.61, 7.25, repro,
2012-11-06,0.05, 7.12, 12.62, 2.16, 1.58, 7.18, repro,
2012-11-07,-0.05, 6.12, 10.49, 2.24, 1.60, 7.31, repro,
2012-11-08,0.11, 4.63, 3.48, 2.16, 1.59, 7.23, repro,
2012-11-09,-0.32, 4.98, 3.62, 2.17, 1.59, 7.22, repro,
2012-11-10,1.58, 6.76, 12.34, 2.15, 1.58, 7.14, repro,
2012-11-11,0.59, 6.66, 19.16, 2.13, 1.54, 7.06, repro,
2012-11-12,0.13, 6.55, 9.64, 2.14, 1.54, 7.03, repro,
2012-11-13,-0.18, 5.13, 7.98, 2.14, 1.54, 7.04, repro,
2012-11-14,1.50, 6.61, 3.28, 2.27, 1.68, 7.79, repro,
2012-11-15,1.07, 6.06, 6.53, 2.14, 1.58, 7.11, repro,
2012-11-16,-0.24, 7.42, 3.29, 2.10, 1.55, 7.02, repro,
2012-11-17,0.54, 6.95, 2.23, 2.13, 1.54, 6.99, repro,
2012-11-18,-0.01, 7.10, 3.24, 2.18, 1.56, 7.10, repro,
2012-11-19,0.19, 6.47, 4.64, 2.19, 1.59, 7.24, repro,
2012-11-20,0.70, 5.88, 6.59, 2.20, 1.58, 7.16, repro,
2012-11-21,0.53, 7.22, 8.96, 2.10, 1.56, 7.00, repro,
2012-11-22,2.79, 6.96, 8.37, 2.07, 1.51, 6.88, repro,
2012-11-23,0.53, 4.01, 9.57, 2.06, 1.52, 6.85, repro,
2012-11-24,-0.36, 4.81, 7.47, 2.15, 1.55, 7.06, repro,
2012-11-25,1.71, 5.33, 12.86, 2.12, 1.54, 6.98, repro,
2012-11-26,1.26, 4.45, 8.90, 2.14, 1.58, 7.07, repro,
2012-11-27,0.85, 5.83, 0.04, 2.11, 1.53, 6.92, repro,
2012-11-28,1.78, 5.33, 9.73, 2.13, 1.57, 7.13, repro,
2012-11-29,1.90, 5.60, 3.52, 2.11, 1.53, 6.94, repro,
2012-11-30,1.70, 6.00, -0.44, 2.11, 1.54, 6.97, repro,
2012-12-01,1.48, 6.59, 8.49, 2.08, 1.52, 6.95, repro,
2012-12-02,0.66, 5.34, 12.65, 2.12, 1.53, 6.95, repro,
2012-12-03,1.52, 5.88, 8.87, 2.12, 1.54, 6.98, repro,
2012-12-04,-1.77, 5.45, 16.61, 2.07, 1.51, 6.86, repro,
2012-12-05,-0.94, 5.41, 5.14, 2.06, 1.51, 6.88, repro,
2012-12-06,-0.62, 5.34, 16.63, 2.19, 1.55, 7.15, repro,
2012-12-07,1.16, 5.54, 8.78, 2.11, 1.52, 6.96, repro,
2012-12-08,0.87, 5.54, 9.79, 2.05, 1.51, 6.82, repro,
2012-12-09,-0.84, 5.48, 8.51, 2.11, 1.53, 6.92, repro,
2012-12-10,0.85, 4.91, 12.71, 2.05, 1.51, 6.78, repro,
2012-12-11,-0.02, 6.02, 18.71, 2.06, 1.52, 6.86, repro,
2012-12-12,-0.94, 6.26, 11.20, 2.13, 1.54, 7.00, repro,
2012-12-13,1.33, 6.41, 8.15, 2.12, 1.54, 6.99, repro,
2012-12-14,0.55, 6.33, 4.30, 2.06, 1.51, 6.85, repro,
2012-12-15,0.56, 5.62, 10.21, 2.08, 1.52, 6.87, repro,
2012-12-16,1.23, 5.87, 12.85, 2.07, 1.52, 6.87, repro,
2012-12-17,0.67, 5.47, 18.39, 2.10, 1.53, 6.93, repro,
2012-12-18,2.07, 5.89, 19.75, 2.09, 1.53, 6.91, repro,
2012-12-19,0.36, 5.07, 17.66, 2.10, 1.52, 6.93, repro,
2012-12-20,-0.40, 4.11, 12.32, 2.08, 1.52, 6.90, repro,
2012-12-21,2.11, 4.48, 11.31, 2.09, 1.53, 6.93, repro,
2012-12-22,1.58, 5.24, 10.38, 2.07, 1.51, 6.89, repro,
2012-12-23,2.90, 4.25, 8.79, 2.06, 1.52, 6.87, repro,
2012-12-24,1.87, 5.56, 6.44, 2.09, 1.55, 7.00, repro,
2012-12-25,1.12, 6.35, -0.46, 2.06, 1.52, 6.86, repro,
2012-12-26,1.08, 6.65, -1.46, 2.06, 1.52, 6.85, repro,
2012-12-27,0.49, 6.47, 3.89, 2.07, 1.53, 6.95, repro,
2012-12-28,0.49, 8.35, 9.28, 2.10, 1.54, 7.05, repro,
2012-12-29,0.79, 7.50, 12.10, 2.10, 1.55, 7.05, repro,
2012-12-30,-0.11, 8.38, 13.80, 2.07, 1.52, 6.90, repro,
2012-12-31,-1.20, 6.68, 14.44, 2.09, 1.54, 7.01, repro,
2013-01-01,0.24, 7.61, 10.29, 2.11, 1.56, 7.05, repro,
2013-01-02,0.72, 7.65, 7.56, 2.15, 1.58, 7.22, repro,
2013-01-03,-1.34, 9.36, 4.66, 2.06, 1.51, 6.84, repro,
2013-01-04,-1.79, 9.77, 20.96, 2.09, 1.54, 6.97, repro,
2013-01-05,-1.55, 9.22, 13.31, 2.07, 1.52, 6.87, repro,
2013-01-06,-1.98, 7.97, 12.13, 2.07, 1.53, 6.90, repro,
2013-01-07,-2.01, 8.75, 12.07, 2.14, 1.57, 7.16, repro,
2013-01-08,-0.97, 8.92, 11.07, 2.10, 1.54, 7.01, repro,
2013-01-09,-0.93, 6.71, 14.24, 2.10, 1.53, 6.95, repro,
2013-01-10,-1.49, 9.59, 3.28, 2.19, 1.56, 7.20, repro,
2013-01-11,-1.01, 7.88, 10.74, 2.16, 1.56, 7.14, repro,
2013-01-12,-0.42, 7.55, 16.31, 2.17, 1.57, 7.20, repro,
2013-01-13,0.26, 7.70, 8.57, 2.10, 1.53, 6.99, repro,
2013-01-14,-0.81, 7.79, 3.66, 2.15, 1.56, 7.10, repro,
2013-01-15,0.48, 9.12, 6.57, 2.11, 1.54, 6.99, repro,
2013-01-16,-0.34, 9.11, 15.67, 2.11, 1.54, 6.98, repro,
2013-01-17,0.82, 8.44, 12.98, 2.13, 1.57, 7.08, repro,
2013-01-18,0.69, 9.03, 14.13, 2.10, 1.53, 6.98, repro,
2013-01-19,-0.25, 8.44, 6.93, 2.08, 1.52, 6.88, repro,
2013-01-20,2.54, 8.14, 8.14, 2.06, 1.51, 6.84, repro,
2013-01-21,1.11, 8.39, 11.87, 2.07, 1.51, 6.85, repro,
2013-01-22,-0.90, 8.97, 7.88, 2.13, 1.55, 7.11, repro,
2013-01-23,0.64, 8.14, 2.62, 2.15, 1.58, 7.24, repro,
2013-01-24,-0.04, 8.33, 3.84, 2.19, 1.60, 7.34, repro,
2013-01-25,-0.32, 7.93, 9.46, 2.11, 1.54, 7.04, repro,
2013-01-26,1.12, 8.30, 7.04, 2.13, 1.54, 7.07, repro,
2013-01-27,0.55, 8.88, 6.18, 2.06, 1.51, 6.85, repro,
2013-01-28,-0.60, 6.79, 10.47, 2.07, 1.51, 6.89, repro,
2013-01-29,-0.56, 5.05, 6.71, 2.14, 1.58, 7.20, repro,
2013-01-30,-0.60, 5.66, 17.37, 2.12, 1.56, 7.07, repro,
2013-01-31,1.03, 4.52, 19.20, 2.13, 1.57, 7.13, repro,
2013-02-01,0.56, 5.52, 12.30, 2.13, 1.56, 7.09, repro,
2013-02-02,-0.71, 6.97, 10.11, 2.07, 1.52, 6.94, repro,
2013-02-03,-0.47, 5.46, 19.98, 2.06, 1.51, 6.89, repro,
2013-02-04,-0.66, 6.06, 10.50, 2.08, 1.51, 6.92, repro,
2013-02-05,-0.14, 6.84, 13.62, 2.15, 1.57, 7.13, repro,
2013-02-06,1.28, 6.01, 12.19, 2.19, 1.63, 7.40, repro,
2013-02-07,0.52, 6.43, 3.81, 2.11, 1.55, 7.04, repro,
2013-02-08,-0.60, 6.29, 1.00, 2.07, 1.51, 6.88, repro,
2013-02-09,-0.12, 5.49, 9.83, 2.06, 1.51, 6.89, repro,
2013-02-10,-1.14, 5.30, 1.27, 2.16, 1.53, 7.10, repro,
2013-02-11,1.04, 4.67, 10.11, 2.10, 1.53, 7.01, repro,
2013-02-12,-2.35, 4.84, 12.71, 2.13, 1.57, 7.11, repro,
2013-02-13,-1.48, 5.05, 19.11, 2.15, 1.59, 7.13, repro,
2013-02-14,-0.21, 5.00, 17.77, 2.11, 1.54, 7.07, repro,
2013-02-15,-0.88, 4.42, 2.80, 2.09, 1.52, 6.95, repro,
2013-02-16,-1.65, 4.29, 3.36, 2.11, 1.52, 7.04, repro,
2013-02-17,-0.86, 4.99, 5.49, 2.08, 1.51, 6.95, repro,
2013-02-18,1.04, 3.30, 12.93, 2.09, 1.51, 6.94, repro,
2013-02-19,3.04, 3.01, 13.41, 2.12, 1.53, 7.04, repro,
2013-02-20,4.43, 1.31, 2.17, 2.07, 1.52, 6.93, repro,
2013-02-21,1.89, 3.12, 5.41, 2.19, 1.60, 7.35, repro,
2013-02-22,0.42, 4.48, 10.08, 2.19, 1.62, 7.37, repro,
2013-02-23,2.31, 4.15, 12.99, 2.16, 1.60, 7.22, repro,
2013-02-24,1.01, 2.77, 15.99, 2.07, 1.51, 6.85, repro,
2013-02-25,1.06, 4.20, 14.11, 2.09, 1.52, 6.93, repro,
2013-02-26,1.67, 2.91, 12.34, 2.08, 1.51, 6.89, repro,
2013-02-27,1.98, 3.34, 11.85, 2.09, 1.51, 6.94, repro,
2013-02-28,2.32, 2.76, 9.72, 2.09, 1.52, 6.97, repro,
2013-03-01,0.54, 3.31, 9.11, 2.09, 1.52, 6.90, repro,
2013-03-02,0.18, 3.04, 7.68, 2.09, 1.53, 7.01, repro,
2013-03-03,0.85, 2.77, 1.22, 2.11, 1.53, 7.03, repro,
2013-03-04,2.32, 4.73, 6.99, 2.16, 1.58, 7.27, repro,
2013-03-05,2.02, 4.18, 4.92, 2.08, 1.51, 6.88, repro,
2013-03-06,2.52, 2.51, 1.51, 2.16, 1.57, 7.14, repro,
2013-03-07,1.16, 0.81, 0.62, 2.16, 1.57, 7.19, repro,
2013-03-08,1.60, 2.80, 5.16, 2.10, 1.53, 6.95, repro,
2013-03-09,3.12, 1.69, -3.11, 2.08, 1.51, 6.89, repro,
2013-03-10,5.16, -0.91, 2.60, 2.09, 1.53, 6.96, repro,
2013-03-11,4.16, -1.23, 10.06, 2.08, 1.51, 6.91, repro,
2013-03-12,3.40, 0.33, 10.47, 2.09, 1.51, 6.91, repro,
2013-03-13,0.89, 0.21, 0.94, 2.09, 1.51, 6.92, repro,
2013-03-14,3.08, 0.65, 6.42, 2.09, 1.52, 6.90, repro,
2013-03-15,3.43, 1.14, 5.24, 2.08, 1.51, 6.87, repro,
2013-03-16,3.05, -0.63, 6.84, 2.09, 1.52, 6.91, repro,
2013-03-17,3.43, 1.08, 5.54, 2.19, 1.58, 7.39, repro,
2013-03-18,2.77, 2.38, 11.73, 2.14, 1.55, 7.20, repro,
2013-03-19,3.82, 1.19, 8.67, 2.08, 1.51, 6.95, repro,
2013-03-20,4.30, -0.19, 6.99, 2.05, 1.50, 6.83, repro,
2013-03-21,4.23, 0.78, 6.39, 2.07, 1.53, 6.88, repro,
2013-03-22,2.78, -0.45, 9.65, 2.12, 1.55, 7.06, repro,
2013-03-23,3.43, 0.15, 1.57, 2.06, 1.52, 6.93, repro,
2013-03-24,4.07, 1.08, 4.86, 2.13, 1.54, 7.07, repro,
2013-03-25,3.28, 1.38, 3.66, 2.06, 1.52, 6.95, repro,
2013-03-26,2.91, 0.94, 0.32, 2.04, 1.50, 6.81, repro,
2013-03-27,5.35, 0.22, -0.47, 2.04, 1.51, 6.83, repro,
2013-03-28,4.01, 2.09, -1.81, 2.12, 1.53, 7.03, repro,
2013-03-29,2.67, 2.16, -0.09, 2.12, 1.53, 7.08, repro,
2013-03-30,1.76, 2.74, -1.48, 2.14, 1.53, 7.11, repro,
2013-03-31,5.56, 1.71, 8.65, 2.11, 1.52, 6.99, repro,
2013-04-01,4.07, 0.43, 6.92, 2.10, 1.51, 6.95, repro,
2013-04-02,3.03, 0.81, 3.18, 2.04, 1.50, 6.84, repro,
2013-04-03,2.66, 2.96, -1.15, 2.06, 1.50, 6.94, repro,
2013-04-04,4.17, 2.54, 1.37, 2.08, 1.54, 7.12, repro,
2013-04-05,4.29, -0.20, 3.13, 2.10, 1.52, 7.00, repro,
2013-04-06,2.51, 2.29, 5.19, 2.05, 1.50, 6.85, repro,
2013-04-07,5.16, -0.52, 9.08, 2.04, 1.50, 6.84, repro,
2013-04-08,4.22, 1.13, 0.07, 2.05, 1.50, 6.87, repro,
2013-04-09,3.26, 0.02, -1.98, 2.09, 1.51, 6.96, repro,
2013-04-10,3.80, 0.80, -1.13, 2.16, 1.56, 7.13, repro,
2013-04-11,2.58, 1.63, -1.47, 2.14, 1.53, 7.15, repro,
2013-04-12,2.46, -0.05, 1.74, 2.23, 1.58, 7.32, repro,
2013-04-13,2.32, -0.79, 4.05, 2.07, 1.51, 6.93, repro,
2013-04-14,3.31, 0.24, 5.39, 2.06, 1.51, 6.90, repro,
2013-04-15,1.26, -0.43, 1.34, 2.12, 1.53, 7.07, repro,
2013-04-16,0.47, -1.37, -1.77, 2.08, 1.50, 6.90, repro,
2013-04-17,0.50, 0.05, -7.92, 2.13, 1.53, 7.08, repro,
2013-04-18,0.24, 2.06, -4.12, 2.08, 1.52, 6.99, repro,
2013-04-19,2.04, 1.38, 4.87, 2.10, 1.53, 7.04, repro,
2013-04-20,-0.74, 1.28, 2.70, 2.07, 1.52, 6.94, repro,
2013-04-21,-0.11, 1.48, -8.39, 2.06, 1.50, 6.89, repro,
2013-04-22,0.01, 1.42, -9.94, 2.09, 1.50, 6.96, repro,
2013-04-23,0.38, 2.19, -7.37, 2.07, 1.51, 6.93, repro,
2013-04-24,-1.15, 2.22, -8.15, 2.09, 1.52, 6.99, repro,
2013-04-25,0.15, 2.67, -1.94, 2.10, 1.54, 6.99, repro,
2013-04-26,-0.36, 3.91, -7.30, 2.09, 1.53, 7.03, repro,
2013-04-27,-0.27, 4.47, -0.83, 2.08, 1.51, 6.94, repro,
2013-04-28,0.46, 3.94, 1.56, 2.08, 1.52, 6.98, repro,
2013-04-29,0.34, 4.64, 0.38, 2.06, 1.52, 6.97, repro,
2013-04-30,-2.01, 3.53, 5.76, 2.10, 1.54, 7.09, repro,
2013-05-01,0.76, 4.47, -7.78, 2.10, 1.53, 7.06, repro,
2013-05-02,1.46, 4.07, -11.56, 2.07, 1.51, 6.90, repro,
2013-05-03,2.28, 4.34, -11.95, 2.12, 1.54, 7.04, repro,
2013-05-04,-0.11, 2.18, -26.07, 2.10, 1.55, 7.15, repro,
2013-05-05,-0.96, 5.19, -0.36, 2.07, 1.52, 6.99, repro,
2013-05-06,-0.76, 5.24, -0.09, 2.17, 1.57, 7.20, repro,
2013-05-07,-2.20, 5.15, 0.85, 2.14, 1.56, 7.09, repro,
2013-05-08,-0.75, 3.91, 0.49, 2.13, 1.53, 7.07, repro,
2013-05-09,0.68, 3.85, -0.63, 2.12, 1.54, 7.07, repro,
2013-05-10,-0.46, 3.69, -0.96, 2.15, 1.58, 7.23, repro,
2013-05-11,1.00, 3.11, -5.16, 2.11, 1.54, 7.04, repro,
2013-05-12,-1.44, 4.05, 1.37, 2.11, 1.53, 7.05, repro,
2013-05-13,-2.51, 5.69, 1.06, 2.10, 1.52, 7.01, repro,
2013-05-14,-1.31, 5.22, 8.19, 2.12, 1.54, 7.11, repro,
2013-05-15,-0.97, 4.88, 10.20, 2.13, 1.54, 7.11, repro,
2013-05-16,-0.90, 4.35, 4.91, 2.17, 1.60, 7.32, repro,
2013-05-17,-0.04, 4.95, 6.38, 2.13, 1.58, 7.22, repro,
2013-05-18,-1.11, 5.47, 1.01, 2.17, 1.59, 7.33, repro,
2013-05-19,-2.98, 4.98, 0.67, 2.13, 1.55, 7.10, repro,
2013-05-20,-0.73, 6.84, 3.15, 2.15, 1.55, 7.12, repro,
2013-05-21,0.93, 5.31, 2.77, 2.13, 1.55, 7.10, repro,
2013-05-22,-0.65, 3.73, 4.16, 2.13, 1.54, 7.08, repro,
2013-05-23,1.43, 3.25, -3.59, 2.11, 1.54, 7.05, repro,
2013-05-24,-1.94, 4.79, -6.42, 2.12, 1.54, 7.07, repro,
2013-05-25,-2.82, 4.24, -4.47, 2.16, 1.59, 7.32, repro,
2013-05-26,-1.88, 4.57, -8.04, 2.12, 1.54, 7.05, repro,
2013-05-27,-2.50, 4.25, -4.01, 2.10, 1.54, 7.03, repro,
2013-05-28,-2.20, 4.05, 9.03, 2.11, 1.54, 7.04, repro,
2013-05-29,-3.35, 4.60, 3.82, 2.13, 1.55, 7.11, repro,
2013-05-30,-2.53, 4.38, 4.02, 2.13, 1.56, 7.14, repro,
2013-05-31,-2.19, 5.30, -1.02, 2.12, 1.54, 7.08, repro,
2013-06-01,-0.97, 3.61, -3.33, 2.37, 1.76, 8.10, repro,
2013-06-02,-2.29, 3.26, 0.82, 2.13, 1.56, 7.14, repro,
2013-06-03,-0.84, 4.23, 8.34, 2.12, 1.54, 7.04, repro,
2013-06-04,-1.99, 4.97, 2.25, 2.19, 1.57, 7.21, repro,
2013-06-05,-1.63, 4.36, 2.95, 2.19, 1.57, 7.19, repro,
2013-06-06,-2.02, 4.23, -5.48, 2.10, 1.54, 7.00, repro,
2013-06-07,-1.70, 4.05, -4.03, 2.22, 1.64, 7.44, repro,
2013-06-08,-1.81, 3.91, 4.22, 2.08, 1.53, 6.96, repro,
2013-06-09,-1.85, 4.85, 1.54, 2.11, 1.53, 6.96, repro,
2013-06-10,-2.18, 5.13, 0.94, 2.16, 1.56, 7.20, repro,
2013-06-11,-5.09, 4.61, 0.97, 2.13, 1.55, 7.09, repro,
2013-06-12,-2.47, 3.81, 8.44, 2.14, 1.57, 7.16, repro,
2013-06-13,-2.71, 2.21, 2.03, 2.10, 1.54, 6.99, repro,
2013-06-14,-0.91, 3.68, 1.14, 2.10, 1.52, 6.94, repro,
2013-06-15,-3.00, 4.90, 13.26, 2.11, 1.53, 7.03, repro,
2013-06-16,-1.43, 4.62, 5.93, 2.10, 1.52, 6.97, repro,
2013-06-17,-3.06, 2.68, 1.06, 2.07, 1.52, 6.89, repro,
2013-06-18,-2.52, 4.24, -0.98, 2.09, 1.53, 6.98, repro,
2013-06-19,-2.58, 4.99, 5.72, 2.09, 1.53, 7.00, repro,
2013-06-20,-1.92, 5.28, -0.92, 2.11, 1.53, 7.02, repro,
2013-06-21,-2.87, 3.66, 1.57, 2.11, 1.53, 7.03, repro,
2013-06-22,-1.00, 3.83, 2.86, 2.10, 1.53, 7.00, repro,
2013-06-23,-2.11, 2.93, 2.33, 2.09, 1.52, 6.97, repro,
2013-06-24,-2.35, 4.05, -0.77, 2.10, 1.54, 7.05, repro,
2013-06-25,-0.63, 5.30, 8.45, 2.13, 1.54, 7.07, repro,
2013-06-26,-0.67, 5.78, 8.13, 2.12, 1.54, 7.07, repro,
2013-06-27,-2.25, 2.28, 0.33, 2.10, 1.54, 7.07, repro,
2013-06-28,-2.55, 5.27, 5.45, 2.14, 1.55, 7.19, repro,
2013-06-29,-1.12, 5.06, 1.99, 2.49, 1.85, 8.68, repro,
2013-06-30,-2.16, 5.12, 2.36, 2.11, 1.52, 7.00, repro,
2013-07-01,-2.22, 3.61, 5.09, 2.09, 1.53, 6.99, repro,
2013-07-02,-1.62, 4.69, 3.11, 2.08, 1.53, 6.94, repro,
2013-07-03,-3.18, 4.82, 7.17, 2.08, 1.52, 6.97, repro,
2013-07-04,-4.21, 5.76, 9.36, 2.08, 1.52, 6.94, repro,
2013-07-05,-4.96, 4.43, 7.07, 2.11, 1.53, 7.00, repro,
2013-07-06,-2.17, 3.30, 9.48, 2.17, 1.56, 7.29, repro,
2013-07-07,0.92, 3.10, 2.77, 2.10, 1.53, 7.05, repro,
2013-07-08,-3.05, 3.69, 6.72, 2.10, 1.53, 7.01, repro,
2013-07-09,-2.67, 4.83, 2.29, 2.09, 1.52, 6.96, repro,
2013-07-10,-2.56, 3.78, 21.25, 2.11, 1.55, 7.07, repro,
2013-07-11,-1.76, 4.10, 4.89, 2.12, 1.56, 7.13, repro,
2013-07-12,-2.44, 6.69, 3.77, 2.10, 1.54, 7.06, repro,
2013-07-13,0.08, 1.09, 9.40, 2.16, 1.58, 7.28, repro,
2013-07-14,-0.46, 4.12, -0.33, 2.24, 1.63, 7.65, repro,
2013-07-15,-2.33, 4.05, 2.61, 2.14, 1.56, 7.16, repro,
2013-07-16,-3.23, 2.83, 4.39, 2.12, 1.55, 7.09, repro,
2013-07-17,-3.15, 4.86, 8.18, 2.12, 1.54, 7.09, repro,
2013-07-18,-4.41, 2.60, 7.34, 2.13, 1.55, 7.15, repro,
2013-07-19,-3.57, 3.22, 3.37, 2.24, 1.63, 7.43, repro,
2013-07-20,-1.41, 5.25, 3.65, 2.09, 1.52, 6.96, repro,
2013-07-21,-2.32, 5.04, 0.26, 2.09, 1.53, 7.02, repro,
2013-07-22,-2.42, 5.98, 0.60, 2.10, 1.53, 7.00, repro,
2013-07-23,-2.35, 4.64, 13.27, 2.09, 1.52, 6.97, repro,
2013-07-24,-1.50, 4.98, 0.23, 2.14, 1.57, 7.10, repro,
2013-07-25,-1.89, 4.17, 3.70, 2.17, 1.58, 7.13, repro,
2013-07-26,-3.08, 5.25, 5.63, 2.10, 1.55, 7.06, repro,
2013-07-27,-3.16, 7.04, -0.94, 2.08, 1.53, 6.94, repro,
2013-07-28,-3.05, 7.17, 0.45, 2.11, 1.53, 7.01, repro,
2013-07-29,-2.47, 5.55, 2.09, 2.09, 1.53, 6.97, repro,
2013-07-30,-2.82, 6.25, -1.89, 2.11, 1.54, 7.04, repro,
2013-07-31,-5.49, 4.58, -1.16, 2.11, 1.55, 7.09, repro,
2013-08-01,-4.40, 4.86, 0.06, 2.18, 1.59, 7.19, repro,
2013-08-02,-3.33, 6.34, 9.76, 2.11, 1.53, 7.02, repro,
2013-08-03,-2.67, 3.94, 16.71, 2.10, 1.53, 6.99, repro,
2013-08-04,-1.92, 3.96, -2.53, 2.10, 1.53, 7.01, repro,
2013-08-05,-2.99, 5.08, 7.92, 2.11, 1.54, 7.02, repro,
2013-08-06,-3.34, 4.50, 6.86, 2.10, 1.53, 7.00, repro,
2013-08-07,-2.41, 4.43, 9.15, 2.10, 1.53, 7.02, repro,
2013-08-08,-2.48, 5.14, -0.06, 2.09, 1.53, 6.96, repro,
2013-08-09,-4.32, 6.62, 0.14, 2.11, 1.54, 7.04, repro,
2013-08-10,-1.49, 4.82, 2.37, 2.09, 1.54, 7.01, repro,
2013-08-11,-2.13, 6.03, 8.27, 2.10, 1.54, 7.03, repro,
2013-08-12,-2.86, 4.91, 3.18, 2.09, 1.53, 7.01, repro,
2013-08-13,-3.98, 4.51, 1.81, 2.16, 1.58, 7.28, repro,
2013-08-14,-3.05, 4.16, -1.89, 2.13, 1.57, 7.16, repro,
2013-08-15,-4.27, 6.01, 1.01, 2.11, 1.55, 7.10, repro,
2013-08-16,-0.86, 6.43, -3.31, 2.11, 1.54, 7.08, repro,
2013-08-17,-3.51, 5.99, -9.46, 2.13, 1.54, 7.10, repro,
2013-08-18,-1.01, 6.54, 8.63, 2.10, 1.53, 7.04, repro,
2013-08-19,-2.87, 3.12, 9.71, 2.11, 1.53, 7.06, repro,
2013-08-20,-2.35, 4.78, 14.94, 2.21, 1.58, 7.27, repro,
2013-08-21,-1.43, 4.91, 4.45, 2.14, 1.58, 7.26, repro,
2013-08-22,-4.77, 4.03, 19.78, 2.12, 1.54, 7.07, repro,
2013-08-23,-2.03, 5.11, 1.70, 2.10, 1.53, 6.98, repro,
2013-08-24,-5.74, 6.03, 6.71, 2.12, 1.55, 7.17, repro,
2013-08-25,-1.47, 4.16, 11.69, 2.30, 1.64, 7.62, repro,
2013-08-26,-2.33, 4.91, 7.69, 2.10, 1.53, 7.02, repro,
2013-08-27,-1.51, 5.58, 10.01, 2.11, 1.54, 7.06, repro,
2013-08-28,-1.03, 4.07, -1.62, 2.09, 1.55, 7.08, repro,
2013-08-29,-3.04, 4.39, -4.03, 2.15, 1.61, 7.37, repro,
2013-08-30,-0.55, 3.19, 4.98, 2.11, 1.54, 7.07, repro,
2013-08-31,-1.89, 4.03, 12.46, 2.13, 1.56, 7.20, repro,
2013-09-01,0.45, 3.82, 12.04, 3.78, 2.57, 11.77, repro,
2013-09-09,-3.30, 5.61, 2.81, 2.10, 1.52, 6.95, repro,
2013-09-10,-2.38, 4.78, 2.92, 2.10, 1.53, 7.00, repro,
2013-09-11,-2.93, 5.62, -2.53, 2.10, 1.54, 7.06, repro,
2013-09-12,-0.78, 5.39, -8.18, 2.10, 1.54, 7.03, repro,
2013-09-13,-3.47, 6.70, -1.81, 2.10, 1.53, 6.96, repro,
2013-09-14,-4.00, 7.35, 4.67, 2.08, 1.52, 6.93, repro,
2013-09-15,-1.74, 5.36, -3.19, 2.11, 1.54, 7.08, repro,
2013-09-16,-1.93, 4.92, -2.22, 2.08, 1.53, 6.97, repro,
2013-09-17,-2.96, 7.95, 4.47, 2.09, 1.53, 6.99, repro,
