PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8075237118 North Latitude, -118.8677418128 East Longitude, 1422.46279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-23,-3.95, -6.54, -12.86, 2.19, 1.64, 7.95, repro,
2013-07-24,-4.98, -4.61, -3.77, 2.37, 1.71, 8.27, repro,
2013-07-25,-6.21, -3.69, -13.56, 2.30, 1.65, 8.25, repro,
2013-07-26,-7.60, -11.38, 3.97, 2.24, 1.65, 8.05, repro,
2013-07-27,-5.43, -7.40, -17.30, 2.19, 1.65, 7.96, repro,
2013-07-28,-2.40, -5.87, -10.05, 2.21, 1.60, 7.88, repro,
2013-07-29,-6.95, -7.69, -16.15, 2.15, 1.62, 7.83, repro,
2013-07-30,-4.85, -8.66, -5.10, 2.23, 1.67, 8.10, repro,
2013-07-31,-5.16, -7.33, -16.30, 2.16, 1.60, 7.88, repro,
2013-08-01,-5.20, -5.41, -9.37, 2.15, 1.62, 7.84, repro,
2013-08-02,-4.21, -5.65, -7.88, 2.19, 1.68, 8.07, repro,
2013-08-03,-3.95, -7.67, -5.49, 2.21, 1.64, 7.96, repro,
2013-08-04,-3.95, -3.13, -26.07, 2.22, 1.64, 7.98, repro,
2013-08-05,-8.45, -8.94, -8.24, 2.18, 1.65, 7.98, repro,
2013-08-06,-4.98, -7.26, 3.44, 2.19, 1.70, 7.99, repro,
2013-08-07,-5.45, -6.65, -21.40, 2.22, 1.67, 8.07, repro,
2013-08-08,-6.11, -6.47, -10.60, 2.17, 1.63, 7.92, repro,
2013-08-09,-5.39, -3.58, -3.20, 2.24, 1.72, 8.16, repro,
2013-08-10,-3.22, -3.80, -0.85, 2.19, 1.65, 7.89, repro,
2013-08-11,-10.05, -7.59, -7.49, 2.17, 1.62, 7.83, repro,
2013-08-12,-7.57, -6.63, -7.40, 2.15, 1.62, 7.73, repro,
2013-08-13,-3.27, -6.49, -16.97, 2.26, 1.68, 8.09, repro,
2013-08-14,-2.50, -4.30, -11.19, 2.19, 1.62, 7.84, repro,
2013-08-15,-9.52, -12.96, 13.33, 2.30, 1.74, 8.19, repro,
2013-08-16,-4.64, -7.86, -7.76, 2.16, 1.63, 7.87, repro,
2013-08-17,-4.57, -8.14, -19.86, 2.17, 1.60, 7.81, repro,
2013-08-18,-9.02, -8.79, -1.07, 2.18, 1.66, 8.03, repro,
2013-08-19,-6.31, 1.91, -17.21, 2.20, 1.63, 7.99, repro,
2013-08-20,-7.10, -7.12, -14.27, 2.26, 1.68, 8.09, repro,
2013-08-21,-9.64, -4.60, -15.67, 2.16, 1.60, 7.74, repro,
2013-08-22,-5.70, -9.73, -14.05, 2.21, 1.63, 7.99, repro,
2013-08-23,-6.84, -6.23, -10.71, 2.23, 1.70, 7.96, repro,
2013-08-24,-7.65, -8.16, -9.55, 2.17, 1.64, 7.89, repro,
2013-08-25,-8.52, -9.92, 2.04, 2.26, 1.64, 7.96, repro,
2013-08-26,-7.16, -8.11, 3.40, 2.27, 1.63, 8.08, repro,
2013-08-27,-2.93, -5.12, -16.20, 2.19, 1.63, 7.97, repro,
2013-08-28,-6.87, -7.68, -13.70, 2.19, 1.61, 7.92, repro,
2013-08-29,-10.82, -10.99, 9.60, 2.30, 1.67, 8.30, repro,
2013-08-30,-6.41, -5.28, -17.16, 2.23, 1.61, 7.87, repro,
2013-08-31,-7.38, -5.52, -9.20, 2.24, 1.66, 7.99, repro,
2013-09-01,-10.05, -4.15, -25.33, 2.31, 1.68, 8.20, repro,
2013-09-02,-4.85, -7.12, -10.14, 2.26, 1.65, 8.03, repro,
2013-09-03,-7.70, -7.80, -9.27, 2.27, 1.63, 8.02, repro,
2013-09-04,-7.53, -8.39, -10.85, 2.29, 1.70, 8.16, repro,
2013-09-05,-4.28, -4.12, -13.87, 2.21, 1.62, 7.87, repro,
2013-09-06,-5.41, -6.39, -12.30, 2.20, 1.63, 7.92, repro,
2013-09-07,-5.85, -7.77, -9.21, 2.19, 1.62, 7.95, repro,
2013-09-08,-6.07, -7.72, -15.16, 2.22, 1.63, 8.03, repro,
2013-09-09,-4.90, -6.41, -1.72, 2.17, 1.61, 7.78, repro,
2013-09-10,-4.97, -4.73, -11.03, 2.18, 1.60, 7.85, repro,
2013-09-11,-4.28, -4.15, -17.56, 2.21, 1.64, 7.88, repro,
2013-09-12,-7.81, -5.43, -16.73, 2.18, 1.63, 7.94, repro,
2013-09-13,-5.52, -3.12, -18.93, 2.20, 1.62, 7.93, repro,
2013-09-14,-5.99, -4.91, -12.92, 2.16, 1.64, 7.88, repro,
2013-09-15,-3.67, -6.15, -2.92, 2.19, 1.66, 7.95, repro,
2013-09-16,-5.93, -7.09, -15.84, 2.18, 1.61, 7.92, repro,
2013-09-17,-6.98, -7.03, -14.61, 2.15, 1.62, 7.84, repro,
2013-09-18,-9.95, -6.69, 0.18, 2.17, 1.62, 7.86, repro,
2013-09-19,-4.35, -4.60, -12.41, 2.16, 1.63, 7.87, repro,
2013-09-20,-6.44, -3.53, -14.97, 2.13, 1.61, 7.71, repro,
2013-09-21,-9.38, -6.44, -10.85, 2.12, 1.58, 7.54, repro,
2013-09-22,-5.93, -8.22, -7.89, 2.18, 1.60, 7.79, repro,
2013-09-23,-6.95, -7.28, 0.61, 2.19, 1.63, 7.98, repro,
2013-09-24,-6.27, -4.37, -14.67, 2.24, 1.64, 8.02, repro,
2013-09-25,-6.91, -9.80, -1.88, 2.19, 1.61, 7.79, repro,
2013-09-26,-11.42, -6.89, 1.35, 2.16, 1.67, 7.82, repro,
2013-09-27,-3.37, -4.62, -18.90, 2.16, 1.60, 7.72, repro,
2013-09-28,-3.27, -7.07, -3.65, 2.20, 1.64, 7.95, repro,
2013-09-29,-6.48, -8.30, 1.01, 2.21, 1.67, 8.11, repro,
2013-09-30,-4.98, -6.90, -6.01, 2.15, 1.60, 7.74, repro,
2013-10-01,-2.71, -7.46, -8.19, 2.17, 1.66, 7.94, repro,
2013-10-02,-8.99, -11.52, -6.29, 2.15, 1.62, 7.80, repro,
2013-10-03,-5.50, -3.06, -9.20, 2.14, 1.60, 7.67, repro,
2013-10-04,-9.10, -6.21, -11.80, 2.17, 1.63, 7.84, repro,
2013-10-05,-8.05, -7.78, -16.23, 2.17, 1.65, 7.91, repro,
2013-10-06,-8.12, -6.26, -13.57, 2.15, 1.62, 7.80, repro,
2013-10-07,-4.07, -5.88, -10.29, 2.13, 1.58, 7.63, repro,
2013-10-08,-2.80, -5.78, -5.05, 2.17, 1.62, 7.89, repro,
2013-10-09,-4.61, -4.18, -20.35, 2.15, 1.58, 7.59, repro,
2013-10-10,-10.78, -6.51, 2.50, 2.25, 1.63, 7.99, repro,
2013-10-11,-4.48, -4.83, -7.16, 2.16, 1.63, 7.81, repro,
2013-10-12,-7.35, -8.33, -13.24, 2.17, 1.65, 7.81, repro,
2013-10-13,-9.01, -5.55, -27.20, 2.25, 1.64, 8.22, repro,
2013-10-14,-3.59, -4.45, -26.40, 2.16, 1.60, 7.77, repro,
2013-10-15,-5.85, -6.71, -19.96, 2.20, 1.64, 7.95, repro,
2013-10-16,-4.90, -5.29, -17.30, 2.18, 1.61, 7.85, repro,
2013-10-17,-6.83, -6.07, -20.26, 2.22, 1.63, 7.92, repro,
2013-10-18,-5.03, -5.55, -16.46, 2.17, 1.60, 7.87, repro,
2013-10-19,-3.81, -6.87, -16.95, 2.18, 1.57, 7.71, repro,
2013-10-20,-3.87, -5.52, -10.01, 2.25, 1.66, 8.31, repro,
2013-10-21,-4.05, -5.70, -11.10, 2.21, 1.68, 8.16, repro,
2013-10-22,-4.87, -2.58, -19.61, 2.19, 1.64, 8.00, repro,
2013-10-23,-5.08, -3.78, -15.03, 2.22, 1.66, 8.17, repro,
2013-10-24,-9.79, -7.56, -20.42, 2.26, 1.60, 8.09, repro,
2013-10-25,-5.39, -6.02, -15.17, 2.24, 1.61, 7.92, repro,
2013-10-26,-5.04, -3.52, -17.48, 2.23, 1.63, 7.91, repro,
2013-10-27,-5.25, -2.66, -12.26, 2.22, 1.64, 7.88, repro,
2013-10-28,-6.19, -8.31, -21.87, 2.29, 1.66, 8.05, repro,
2013-10-29,-12.20, -6.81, -14.83, 2.20, 1.67, 7.92, repro,
2013-10-30,-8.15, -5.10, -22.46, 2.26, 1.63, 8.15, repro,
2013-10-31,-7.61, -6.03, -21.51, 2.27, 1.68, 8.18, repro,
2013-11-01,-10.15, -5.02, -16.06, 2.31, 1.70, 8.36, repro,
2013-11-02,-11.52, -4.76, -21.82, 2.40, 1.63, 8.15, repro,
2013-11-03,-11.40, -6.45, 8.63, 2.22, 1.60, 7.86, repro,
2013-11-04,-9.56, -4.82, -7.32, 2.27, 1.62, 8.01, repro,
2013-11-05,-9.30, -6.39, -5.14, 2.24, 1.64, 8.06, repro,
2013-11-06,-8.98, -4.42, -21.39, 2.18, 1.61, 7.79, repro,
2013-11-07,-32.63, 27.58, 41.33, 6.33, 4.78, 21.94, repro,
2013-11-08,-4.89, -6.78, -16.72, 1.92, 1.51, 7.11, repro,
2013-11-09,-6.40, -6.36, -14.04, 1.92, 1.51, 7.09, repro,
2013-11-10,-5.23, -5.99, -13.06, 1.92, 1.52, 7.13, repro,
2013-11-11,-5.77, -5.65, -23.27, 1.93, 1.52, 7.16, repro,
2013-11-12,-6.49, -6.16, -22.71, 1.93, 1.54, 7.22, repro,
2013-11-13,-4.15, -6.10, -20.97, 1.92, 1.51, 7.12, repro,
2013-11-14,-5.73, -6.14, -13.85, 1.92, 1.51, 7.08, repro,
2013-11-15,-7.98, -7.23, -5.95, 1.93, 1.51, 7.10, repro,
2013-11-16,-6.08, -5.41, -6.05, 1.93, 1.51, 7.10, repro,
2013-11-17,-6.31, -5.68, -14.85, 1.93, 1.52, 7.16, repro,
2013-11-18,-5.12, -5.01, -17.12, 1.94, 1.54, 7.25, repro,
2013-11-19,-5.40, -5.45, -9.02, 1.97, 1.56, 7.42, repro,
2013-11-20,-6.48, -7.23, -14.74, 1.96, 1.54, 7.26, repro,
2013-11-21,-5.85, -5.58, -15.62, 1.93, 1.51, 7.13, repro,
2013-11-22,-5.35, -6.42, -13.28, 1.93, 1.51, 7.12, repro,
2013-11-23,-5.18, -7.73, -19.20, 1.93, 1.52, 7.20, repro,
2013-11-24,-5.19, -5.58, -15.58, 1.92, 1.52, 7.17, repro,
2013-11-25,-4.80, -4.72, -18.99, 1.95, 1.54, 7.22, repro,
2013-11-26,-5.11, -5.58, -21.81, 1.97, 1.54, 7.23, repro,
2013-11-27,-5.27, -5.83, -22.18, 1.93, 1.51, 7.13, repro,
2013-11-28,-5.51, -5.05, -21.71, 1.96, 1.57, 7.29, repro,
2013-11-29,-5.84, -4.67, -27.17, 1.95, 1.57, 7.27, repro,
2013-11-30,-5.19, -5.49, -20.74, 1.94, 1.57, 7.25, repro,
2013-12-01,-4.92, -6.12, -21.38, 1.96, 1.56, 7.24, repro,
2013-12-03,-6.65, -9.24, -12.54, 2.00, 1.63, 7.40, repro,
2013-12-04,-8.44, -6.56, -12.17, 1.99, 1.63, 7.52, repro,
2013-12-05,-4.90, -6.12, -15.26, 2.02, 1.64, 7.51, repro,
2013-12-06,-4.56, -5.46, -17.81, 1.95, 1.55, 7.21, repro,
2013-12-07,-5.69, -6.88, -15.79, 1.95, 1.56, 7.20, repro,
2013-12-08,-3.69, -7.01, -13.07, 1.95, 1.56, 7.23, repro,
2013-12-09,-4.61, -6.84, -15.92, 1.92, 1.52, 7.12, repro,
2013-12-10,-5.03, -5.05, -18.66, 1.94, 1.53, 7.18, repro,
2013-12-11,-3.60, -5.68, -18.86, 1.94, 1.56, 7.22, repro,
2013-12-12,-3.49, -5.41, -14.72, 1.97, 1.58, 7.31, repro,
2013-12-13,-4.85, -6.58, -15.19, 1.94, 1.55, 7.21, repro,
2013-12-14,-3.95, -6.30, -13.94, 1.95, 1.55, 7.22, repro,
2013-12-15,-3.19, -6.02, -19.54, 1.99, 1.62, 7.48, repro,
2013-12-16,-4.38, -6.41, -14.04, 1.96, 1.58, 7.31, repro,
2013-12-17,-4.30, -5.98, -18.09, 1.92, 1.52, 7.13, repro,
2013-12-18,-4.63, -6.60, -13.09, 1.91, 1.51, 7.06, repro,
2013-12-19,-4.47, -8.62, -9.58, 2.00, 1.62, 7.47, repro,
2013-12-20,-7.19, -6.68, -10.14, 1.97, 1.59, 7.35, repro,
2013-12-21,-4.33, -6.01, -9.74, 1.95, 1.58, 7.20, repro,
2013-12-22,-3.13, -6.03, -16.63, 2.04, 1.63, 7.54, repro,
2013-12-23,-3.23, -5.82, -22.96, 1.94, 1.56, 7.25, repro,
2013-12-24,-3.71, -6.72, -17.68, 1.92, 1.52, 7.09, repro,
2013-12-25,-2.17, -7.28, -26.01, 2.02, 1.67, 7.58, repro,
2013-12-26,-4.55, -7.33, -21.88, 1.94, 1.57, 7.25, repro,
2013-12-27,-3.74, -5.48, -22.68, 1.97, 1.59, 7.31, repro,
2013-12-28,-4.36, -5.95, -22.57, 1.99, 1.63, 7.51, repro,
2013-12-29,-3.91, -6.44, -21.15, 2.01, 1.67, 7.58, repro,
2013-12-30,-4.83, -6.26, -20.80, 1.99, 1.61, 7.44, repro,
2013-12-31,-4.82, -6.83, -22.95, 1.97, 1.58, 7.35, repro,
2014-01-01,-4.54, -5.86, -25.22, 1.94, 1.54, 7.21, repro,
2014-01-02,-4.84, -6.68, -20.38, 1.97, 1.58, 7.42, repro,
2014-01-03,-4.15, -5.68, -13.02, 1.98, 1.58, 7.39, repro,
2014-01-04,-4.85, -7.26, -18.14, 1.91, 1.51, 7.07, repro,
2014-01-05,-4.49, -7.24, -21.47, 1.98, 1.58, 7.36, repro,
2014-01-06,-3.33, -6.21, -20.03, 2.00, 1.63, 7.51, repro,
2014-01-07,-5.15, -5.73, -14.43, 1.96, 1.54, 7.21, repro,
2014-01-08,-5.76, -6.67, -7.04, 1.93, 1.52, 7.15, repro,
2014-01-09,-4.44, -6.69, -18.23, 1.94, 1.57, 7.24, repro,
2014-01-10,-3.87, -8.05, -20.67, 2.00, 1.63, 7.48, repro,
2014-01-11,-4.20, -7.24, -13.78, 1.94, 1.52, 7.16, repro,
2014-01-12,-4.95, -7.97, -1.26, 1.92, 1.52, 7.13, repro,
2014-01-13,-5.28, -6.86, -18.51, 1.96, 1.57, 7.35, repro,
2014-01-14,-4.51, -6.44, -21.17, 1.93, 1.54, 7.21, repro,
2014-01-15,-4.18, -6.17, -18.91, 2.01, 1.58, 7.37, repro,
2014-01-16,-5.06, -6.08, -18.69, 2.00, 1.58, 7.34, repro,
2014-01-17,-5.04, -6.78, -12.81, 1.99, 1.61, 7.42, repro,
2014-01-18,-5.84, -7.18, -16.63, 1.91, 1.50, 7.08, repro,
2014-01-19,-4.71, -6.15, -15.43, 1.99, 1.61, 7.39, repro,
2014-01-20,-4.34, -5.47, -20.14, 1.93, 1.53, 7.15, repro,
2014-01-21,-3.76, -6.18, -23.63, 1.93, 1.51, 7.07, repro,
2014-01-22,-5.32, -7.45, -17.05, 1.95, 1.54, 7.22, repro,
2014-01-23,-5.65, -7.44, -11.69, 1.91, 1.52, 7.11, repro,
2014-01-24,-3.77, -5.96, -16.85, 2.00, 1.56, 7.48, repro,
2014-01-25,-3.31, -5.43, -16.74, 2.00, 1.55, 7.42, repro,
2014-01-26,-4.45, -6.94, -16.21, 1.96, 1.54, 7.22, repro,
2014-01-27,-4.24, -8.35, -13.46, 1.93, 1.52, 7.13, repro,
2014-01-28,-5.02, -6.73, -13.87, 1.93, 1.53, 7.18, repro,
2014-01-29,-7.84, -6.38, -17.62, 1.93, 1.51, 7.13, repro,
2014-01-30,-2.14, -9.44, -4.86, 1.96, 1.54, 7.24, repro,
2014-01-31,-7.37, -8.07, -13.98, 1.93, 1.53, 7.16, repro,
2014-02-01,-5.87, -8.20, -15.67, 1.95, 1.54, 7.22, repro,
2014-02-02,-5.62, -7.58, -18.88, 2.02, 1.58, 7.43, repro,
2014-02-03,-5.81, -6.51, -17.21, 2.23, 1.69, 7.96, repro,
2014-02-04,-6.86, -7.30, -13.06, 1.94, 1.53, 7.18, repro,
2014-02-05,-5.96, -7.59, -14.61, 1.95, 1.53, 7.14, repro,
2014-02-06,-2.93, -7.62, -11.64, 1.92, 1.51, 7.12, repro,
2014-02-08,-7.09, -8.31, -10.25, 1.91, 1.52, 7.12, repro,
2014-02-09,-9.53, -7.22, -7.44, 2.05, 1.57, 7.58, repro,
2014-02-10,-6.54, -6.29, -12.68, 2.00, 1.57, 7.28, repro,
2014-02-11,-4.31, -7.32, -8.68, 1.97, 1.54, 7.21, repro,
2014-02-12,-2.26, -7.15, -7.95, 1.92, 1.52, 7.14, repro,
2014-02-13,-5.83, -5.62, -16.54, 1.99, 1.57, 7.31, repro,
2014-02-14,-6.13, -6.94, -9.92, 1.99, 1.53, 7.30, repro,
2014-02-15,-3.74, -6.13, -18.92, 1.92, 1.51, 7.12, repro,
2014-02-16,-3.00, -11.32, -15.96, 1.93, 1.52, 7.14, repro,
2014-02-17,-3.74, -7.42, -10.31, 2.00, 1.57, 7.32, repro,
2014-02-18,-6.92, -5.54, -10.21, 1.96, 1.59, 7.37, repro,
2014-02-19,-5.15, -7.46, -10.24, 1.97, 1.59, 7.36, repro,
2014-02-20,-5.49, -7.43, -14.77, 1.95, 1.55, 7.21, repro,
2014-02-21,-5.68, -6.19, -15.39, 1.93, 1.53, 7.16, repro,
2014-02-22,-5.57, -6.18, -15.71, 1.92, 1.53, 7.14, repro,
2014-02-23,-5.42, -6.74, -13.14, 2.16, 1.66, 8.00, repro,
2014-02-24,-6.14, -6.70, -14.76, 1.92, 1.53, 7.16, repro,
2014-02-25,-5.28, -6.66, -12.02, 1.99, 1.58, 7.39, repro,
2014-02-26,-2.85, -6.58, -11.56, 1.95, 1.56, 7.26, repro,
2014-02-27,-4.81, -7.23, -16.35, 1.94, 1.57, 7.26, repro,
2014-02-28,-2.57, -6.73, -4.36, 2.02, 1.66, 7.54, repro,
2014-03-01,-7.28, -7.99, -12.19, 1.96, 1.57, 7.31, repro,
2014-03-02,-5.85, -6.04, -9.62, 1.92, 1.53, 7.18, repro,
2014-03-03,-6.58, -5.96, -14.92, 2.05, 1.62, 7.52, repro,
2014-03-04,-6.84, -7.26, -13.39, 2.05, 1.61, 7.42, repro,
2014-03-05,-4.84, -6.26, -15.13, 1.98, 1.59, 7.31, repro,
2014-03-06,-7.37, -5.76, -4.19, 1.93, 1.55, 7.23, repro,
2014-03-07,-5.16, -6.88, -6.83, 2.15, 1.72, 7.96, repro,
2014-03-08,-6.22, -7.32, -16.27, 2.02, 1.63, 7.48, repro,
2014-03-09,-4.10, -6.25, -18.79, 1.95, 1.57, 7.33, repro,
2014-03-10,-5.27, -6.46, -16.51, 1.92, 1.55, 7.20, repro,
2014-03-11,-6.06, -5.46, -12.68, 1.93, 1.56, 7.23, repro,
2014-03-12,-5.06, -5.00, -18.89, 1.94, 1.55, 7.26, repro,
2014-03-13,-5.79, -6.14, -12.86, 1.93, 1.55, 7.24, repro,
2014-03-14,-4.77, -6.61, -14.37, 1.95, 1.55, 7.27, repro,
2014-03-15,-4.93, -6.68, -18.18, 1.94, 1.56, 7.28, repro,
2014-03-16,-5.53, -5.82, -16.95, 1.91, 1.53, 7.16, repro,
2014-03-17,-5.66, -7.51, -19.51, 1.92, 1.52, 7.17, repro,
2014-03-18,-5.25, -7.71, -9.85, 1.93, 1.53, 7.19, repro,
2014-03-19,-5.21, -6.47, -11.75, 1.91, 1.51, 7.10, repro,
2014-03-20,-4.09, -7.20, -15.95, 1.96, 1.56, 7.27, repro,
2014-03-21,-4.94, -7.43, -16.95, 1.92, 1.51, 7.08, repro,
2014-03-22,-5.78, -6.02, -16.93, 1.91, 1.53, 7.16, repro,
2014-03-23,-5.00, -6.86, -14.40, 1.91, 1.52, 7.11, repro,
2014-03-24,-5.35, -6.22, -21.62, 1.92, 1.51, 7.12, repro,
2014-03-25,-6.82, -8.08, -18.29, 1.93, 1.52, 7.16, repro,
2014-03-26,-6.94, -5.24, -9.33, 1.91, 1.52, 7.13, repro,
2014-03-27,-9.52, -6.29, -6.16, 1.92, 1.55, 7.21, repro,
2014-03-28,-9.27, -5.72, -11.54, 1.93, 1.55, 7.21, repro,
2014-03-29,-2.45, -5.95, -17.97, 1.99, 1.56, 7.31, repro,
2014-03-30,-6.09, -8.96, -15.35, 1.94, 1.54, 7.21, repro,
2014-03-31,-6.32, -7.50, -10.35, 1.93, 1.55, 7.22, repro,
2014-04-01,-6.52, -7.59, -7.93, 2.01, 1.57, 7.52, repro,
2014-04-02,-5.94, -8.15, -5.04, 1.92, 1.53, 7.16, repro,
2014-04-03,-5.07, -5.85, -9.85, 1.93, 1.56, 7.21, repro,
2014-04-04,-5.84, -6.52, -9.36, 1.96, 1.59, 7.40, repro,
2014-04-05,-7.83, -5.29, -11.87, 1.94, 1.56, 7.26, repro,
2014-04-06,-6.38, -5.47, -17.43, 2.00, 1.58, 7.53, repro,
2014-04-07,-5.21, -6.31, -11.75, 1.94, 1.57, 7.26, repro,
2014-04-08,-5.42, -5.88, -20.95, 1.94, 1.56, 7.24, repro,
2014-04-09,-6.31, -5.38, -13.65, 1.93, 1.54, 7.23, repro,
2014-04-10,-5.28, -6.38, -16.82, 2.02, 1.60, 7.62, repro,
2014-04-11,-4.26, -6.93, -14.99, 2.01, 1.59, 7.54, repro,
2014-04-12,-5.05, -5.66, -12.91, 1.96, 1.59, 7.41, repro,
2014-04-13,-7.25, -7.51, -7.07, 1.95, 1.58, 7.36, repro,
2014-04-14,-5.70, -6.21, -13.90, 1.96, 1.58, 7.35, repro,
2014-04-15,-8.00, -6.82, -20.53, 2.01, 1.58, 7.41, repro,
2014-04-16,-6.31, -5.89, -6.36, 2.10, 1.62, 7.66, repro,
2014-04-17,-6.87, -6.10, -13.11, 1.94, 1.54, 7.25, repro,
2014-04-18,-7.08, -6.27, -10.30, 1.93, 1.54, 7.21, repro,
2014-04-19,-5.95, -6.19, -10.58, 1.95, 1.58, 7.39, repro,
2014-04-20,-4.41, -7.33, -15.46, 1.96, 1.58, 7.40, repro,
2014-04-21,-6.05, -6.21, -16.48, 1.94, 1.57, 7.30, repro,
2014-04-22,-6.57, -6.93, -18.48, 1.94, 1.57, 7.30, repro,
2014-04-23,-5.32, -6.08, -12.02, 1.98, 1.59, 7.50, repro,
2014-04-24,-6.58, -6.27, -4.55, 1.95, 1.58, 7.34, repro,
2014-04-25,-6.07, -9.05, -6.98, 1.93, 1.54, 7.19, repro,
2014-04-26,-5.20, -9.54, -11.42, 1.96, 1.59, 7.41, repro,
2014-04-27,-5.07, -7.19, -11.63, 1.92, 1.53, 7.16, repro,
2014-04-28,-2.55, -6.30, -14.02, 1.98, 1.55, 7.27, repro,
2014-04-29,-4.71, -6.43, -18.27, 1.97, 1.56, 7.30, repro,
2014-04-30,-4.00, -5.58, -10.43, 2.00, 1.58, 7.37, repro,
2014-05-01,-4.81, -6.06, -11.71, 1.94, 1.55, 7.25, repro,
2014-05-02,-7.31, -5.23, -13.58, 1.93, 1.54, 7.21, repro,
2014-05-03,-5.44, -6.17, -17.97, 1.93, 1.53, 7.18, repro,
2014-05-04,-4.16, -7.35, -15.52, 2.01, 1.57, 7.38, repro,
2014-05-05,-5.00, -8.48, -14.74, 1.93, 1.54, 7.21, repro,
2014-05-06,-7.34, -6.26, -10.05, 1.92, 1.54, 7.21, repro,
2014-05-07,-5.74, -6.53, -9.54, 1.93, 1.54, 7.22, repro,
2014-05-08,-7.90, -6.45, -6.15, 1.99, 1.57, 7.39, repro,
2014-05-09,-3.32, -7.25, -13.39, 1.98, 1.57, 7.36, repro,
2014-05-10,-3.21, -7.40, -15.41, 1.93, 1.53, 7.20, repro,
2014-05-11,-1.76, -8.34, -11.58, 1.93, 1.53, 7.17, repro,
2014-05-12,-4.20, -5.96, -17.04, 1.92, 1.53, 7.16, repro,
2014-05-13,-4.85, -6.04, -17.82, 1.94, 1.55, 7.22, repro,
2014-05-14,-3.98, -7.24, -16.43, 1.94, 1.54, 7.20, repro,
2014-05-15,-3.34, -5.99, -22.91, 1.94, 1.57, 7.24, repro,
2014-05-16,-5.46, -6.13, -17.26, 1.93, 1.53, 7.19, repro,
2014-05-17,-3.35, -6.42, -18.82, 1.92, 1.52, 7.17, repro,
2014-05-18,-4.74, -8.94, -18.21, 1.92, 1.52, 7.15, repro,
2014-05-19,-5.18, -11.58, -12.26, 1.94, 1.52, 7.20, repro,
2014-05-20,-5.42, -7.76, -17.06, 1.95, 1.54, 7.24, repro,
2014-05-21,-3.32, -7.30, -10.32, 1.94, 1.53, 7.21, repro,
2014-05-22,-5.71, -7.76, -11.72, 1.93, 1.52, 7.20, repro,
2014-05-23,-5.68, -6.70, -16.46, 1.92, 1.52, 7.19, repro,
2014-05-24,-2.66, -7.53, -10.90, 1.94, 1.53, 7.26, repro,
2014-05-25,-4.63, -7.12, -8.81, 1.93, 1.52, 7.15, repro,
2014-05-26,-6.14, -7.66, -7.32, 1.94, 1.52, 7.20, repro,
2014-05-27,-5.16, -6.71, -14.76, 1.94, 1.52, 7.20, repro,
2014-05-28,-3.95, -7.21, -17.30, 1.93, 1.53, 7.21, repro,
2014-05-29,-5.74, -6.81, -20.17, 1.98, 1.59, 7.35, repro,
2014-05-30,-5.89, -8.62, -17.52, 1.97, 1.58, 7.39, repro,
2014-05-31,-5.90, -8.47, -15.63, 1.95, 1.53, 7.23, repro,
2014-06-01,-6.00, -7.05, -14.22, 1.94, 1.53, 7.19, repro,
2014-06-02,-5.70, -5.56, -18.53, 2.00, 1.63, 7.51, repro,
2014-06-03,-3.69, -6.81, -19.35, 1.93, 1.54, 7.23, repro,
2014-06-04,-5.84, -7.19, -14.70, 1.94, 1.54, 7.25, repro,
2014-06-05,-6.68, -6.64, -15.71, 1.97, 1.58, 7.35, repro,
2014-06-06,-7.39, -6.62, -15.07, 1.95, 1.53, 7.20, repro,
2014-06-07,-6.27, -7.08, -16.13, 1.93, 1.53, 7.18, repro,
2014-06-08,-5.31, -7.61, -17.66, 1.94, 1.54, 7.22, repro,
2014-06-09,-5.52, -8.68, -18.81, 1.96, 1.58, 7.35, repro,
2014-06-10,-5.20, -7.80, -14.93, 1.96, 1.57, 7.32, repro,
2014-06-11,-4.90, -7.73, -16.36, 1.95, 1.53, 7.26, repro,
2014-06-12,-4.29, -6.34, -12.71, 2.01, 1.56, 7.38, repro,
2014-06-13,-6.03, -7.23, -17.80, 2.00, 1.56, 7.39, repro,
2014-06-14,-4.65, -8.02, -23.09, 1.92, 1.53, 7.19, repro,
2014-06-15,-5.55, -9.24, -17.34, 1.93, 1.53, 7.22, repro,
2014-06-16,-5.10, -8.90, -16.81, 1.92, 1.51, 7.13, repro,
2014-06-17,-3.49, -6.28, -22.40, 1.93, 1.50, 7.13, repro,
2014-06-18,-4.96, -6.21, -10.85, 1.94, 1.53, 7.24, repro,
2014-06-19,-4.77, -7.58, -20.37, 1.93, 1.52, 7.18, repro,
2014-06-20,-6.61, -7.42, -16.29, 1.93, 1.52, 7.16, repro,
2014-06-21,-6.30, -8.10, -16.96, 1.93, 1.52, 7.17, repro,
2014-06-22,-5.75, -6.72, -18.74, 1.94, 1.50, 7.13, repro,
2014-06-23,-8.22, -6.16, -15.04, 1.93, 1.51, 7.17, repro,
2014-06-24,-8.18, -8.86, -10.73, 1.93, 1.52, 7.16, repro,
2014-06-25,-4.52, -9.27, -19.53, 1.94, 1.52, 7.19, repro,
