PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2019-08-30
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-09,-8.62, -5.97, -21.26, 1.72, 2.15, 8.46, repro,
2012-12-10,-11.54, -3.96, -20.28, 1.68, 2.13, 8.17, repro,
2012-12-11,-9.93, -6.61, -21.64, 1.73, 2.29, 8.49, repro,
2012-12-12,-10.10, -4.45, -24.96, 1.71, 2.09, 8.27, repro,
2012-12-13,-7.54, -9.74, -19.11, 1.72, 2.11, 8.32, repro,
2012-12-14,-11.39, -6.54, -38.52, 1.64, 2.07, 7.98, repro,
2012-12-15,-8.45, -7.64, -21.12, 1.71, 2.13, 8.38, repro,
2012-12-16,-7.40, -8.49, -27.36, 1.64, 2.05, 7.86, repro,
2012-12-17,-10.41, -4.67, -25.37, 1.72, 2.09, 8.26, repro,
2012-12-18,-10.22, -4.66, -24.82, 1.70, 2.07, 8.25, repro,
2012-12-19,-9.94, -6.87, -29.77, 1.66, 2.08, 8.06, repro,
2012-12-20,-11.27, -8.06, -33.69, 1.68, 2.08, 8.14, repro,
2012-12-21,-8.78, -5.38, -10.29, 1.68, 2.10, 8.22, repro,
2012-12-22,-7.32, -7.54, -13.62, 1.69, 2.07, 8.05, repro,
2012-12-23,-7.64, -8.28, -11.68, 1.66, 2.05, 7.97, repro,
2012-12-24,-7.99, -7.72, -11.48, 1.65, 2.07, 7.90, repro,
2012-12-25,-9.71, -5.29, -12.48, 1.66, 2.06, 7.98, repro,
2012-12-26,-10.48, -11.53, -29.52, 1.67, 2.11, 8.07, repro,
2012-12-27,-9.05, -6.08, -13.89, 1.74, 2.10, 8.38, repro,
2012-12-28,-11.07, -8.34, -32.87, 1.67, 2.09, 8.11, repro,
2012-12-29,-9.90, -9.55, -5.99, 1.66, 2.06, 8.00, repro,
2012-12-30,-7.22, -3.16, -18.93, 1.70, 2.13, 8.25, repro,
2012-12-31,-9.24, -9.99, -13.95, 1.72, 2.13, 8.36, repro,
2013-01-01,-13.75, -8.30, -16.53, 1.71, 2.11, 8.23, repro,
2013-01-02,-9.73, -7.23, -14.74, 1.69, 2.12, 8.10, repro,
2013-01-03,-10.94, -6.87, -21.35, 1.67, 2.07, 7.92, repro,
2013-01-04,-11.52, -8.29, -12.47, 1.68, 2.08, 8.11, repro,
2013-01-05,-10.08, -11.11, -9.59, 1.70, 2.13, 8.18, repro,
2013-01-06,-15.02, -9.46, -25.22, 1.70, 2.12, 8.12, repro,
2013-01-07,-11.31, -5.84, -23.10, 1.69, 1.99, 7.99, repro,
2013-01-08,-8.30, -7.01, -7.56, 1.62, 1.94, 7.67, repro,
2013-01-09,-10.22, -9.66, -14.48, 1.76, 2.01, 8.29, repro,
2013-01-10,-11.86, -6.99, -22.67, 1.75, 2.08, 8.48, repro,
2013-01-11,-8.80, -10.14, -15.33, 1.65, 1.99, 7.92, repro,
2013-01-12,-9.82, -11.13, -2.17, 1.65, 1.97, 7.84, repro,
2013-01-13,-11.67, -8.89, -12.35, 1.65, 1.98, 7.84, repro,
2013-01-14,-9.58, -8.21, -5.16, 1.69, 2.01, 8.05, repro,
2013-01-15,-9.68, -7.94, -5.33, 1.66, 2.00, 7.93, repro,
2013-01-16,-9.36, -7.30, -18.17, 1.66, 2.02, 7.95, repro,
2013-01-17,-8.58, -4.69, -8.65, 1.67, 2.01, 7.94, repro,
2013-01-18,-9.71, -7.11, -7.31, 1.65, 1.93, 7.85, repro,
2013-01-19,-11.30, -7.63, -13.95, 1.60, 1.90, 7.51, repro,
2013-01-20,-10.48, -8.41, -5.49, 1.61, 1.92, 7.62, repro,
2013-01-21,-9.76, -7.04, -14.90, 1.62, 1.94, 7.63, repro,
2013-01-22,-11.66, -5.91, -14.82, 1.64, 1.95, 7.87, repro,
2013-01-23,-7.70, -6.65, -10.15, 1.65, 2.04, 7.82, repro,
2013-01-24,-11.08, -7.21, -24.35, 1.68, 2.01, 7.92, repro,
2013-01-25,-10.91, -6.49, -13.51, 1.63, 1.95, 7.81, repro,
2013-01-26,-9.35, -10.12, -14.58, 1.65, 1.95, 7.84, repro,
2013-01-27,-8.20, -6.62, -11.04, 1.61, 1.94, 7.72, repro,
2013-01-28,-11.52, -7.86, -16.70, 1.61, 1.94, 7.66, repro,
2013-01-29,-9.14, -7.88, -7.36, 1.63, 1.91, 7.70, repro,
2013-01-30,-10.27, -7.08, -10.22, 1.63, 1.97, 7.75, repro,
2013-01-31,-8.83, -6.90, -7.28, 1.63, 2.00, 7.80, repro,
2013-02-01,-7.58, -7.86, -11.25, 1.62, 1.98, 7.76, repro,
2013-02-02,-4.09, -7.64, -4.91, 1.65, 1.95, 7.80, repro,
2013-02-03,-8.14, -11.11, -4.35, 1.61, 1.93, 7.62, repro,
2013-02-04,-11.45, -6.89, -13.61, 1.62, 1.93, 7.65, repro,
2013-02-05,-9.21, -9.70, -9.50, 1.68, 2.00, 7.97, repro,
2013-02-06,-10.03, -7.69, -13.62, 1.73, 2.10, 8.27, repro,
2013-02-07,-8.65, -6.68, -10.19, 1.65, 1.98, 7.80, repro,
2013-02-08,-8.94, -9.31, -10.93, 1.60, 1.97, 7.65, repro,
2013-02-09,-6.93, -8.05, -0.09, 1.66, 1.94, 7.78, repro,
2013-02-10,-7.32, -7.35, -2.09, 1.74, 1.98, 8.32, repro,
2013-02-11,-10.33, -8.16, -11.88, 1.64, 1.97, 7.85, repro,
2013-02-12,-9.78, -9.52, -20.07, 1.63, 2.00, 7.87, repro,
2013-02-13,-11.51, -7.81, -9.56, 1.69, 2.03, 8.14, repro,
2013-02-14,-8.51, -9.62, -12.71, 1.63, 1.94, 7.80, repro,
2013-02-15,-10.16, -9.42, -14.87, 1.61, 1.93, 7.70, repro,
2013-02-16,-11.39, -8.48, -13.67, 1.64, 1.94, 7.82, repro,
2013-02-17,-10.49, -11.48, -12.70, 1.62, 1.96, 7.75, repro,
2013-02-18,-11.08, -10.59, -23.35, 1.63, 2.00, 7.91, repro,
2013-02-19,-8.62, -11.84, -14.61, 1.66, 2.01, 8.03, repro,
2013-02-20,-9.18, -8.65, 3.45, 1.64, 1.96, 7.87, repro,
2013-02-21,-7.45, -10.44, 0.79, 1.69, 2.09, 8.09, repro,
2013-02-22,-8.62, -11.54, -5.64, 1.67, 2.12, 8.09, repro,
2013-02-23,-8.55, -8.65, 0.30, 1.65, 2.09, 7.96, repro,
2013-02-24,-9.33, -7.81, -23.46, 1.63, 1.97, 7.79, repro,
2013-02-25,-10.76, -11.48, -5.63, 1.66, 2.01, 8.06, repro,
2013-02-26,-10.19, -9.48, -9.39, 1.63, 1.95, 7.82, repro,
2013-02-27,-9.29, -10.18, -16.31, 1.62, 1.97, 7.69, repro,
2013-02-28,-9.76, -6.23, -2.02, 1.61, 1.92, 7.63, repro,
2013-03-01,-7.46, -6.52, -12.30, 1.61, 1.95, 7.72, repro,
2013-03-02,-11.14, -7.50, -11.16, 1.70, 2.01, 8.12, repro,
2013-03-03,-9.45, -5.13, -3.22, 1.66, 1.98, 7.86, repro,
2013-03-04,-9.42, -8.28, -1.05, 1.68, 1.96, 7.97, repro,
2013-03-05,-10.12, -9.18, -12.01, 1.65, 1.94, 7.80, repro,
2013-03-06,-10.93, -9.50, -16.91, 1.65, 1.98, 7.83, repro,
2013-03-07,-12.76, -8.19, -17.01, 1.71, 2.05, 8.23, repro,
2013-03-08,-11.16, -6.66, -10.61, 1.66, 1.96, 7.91, repro,
2013-03-09,-9.75, -9.72, -0.53, 1.66, 1.95, 7.93, repro,
2013-03-10,-10.79, -6.58, -0.92, 1.67, 1.97, 8.01, repro,
2013-03-11,-9.36, -7.24, -4.26, 1.64, 1.94, 7.88, repro,
2013-03-12,-12.89, -8.06, -10.29, 1.62, 1.95, 7.72, repro,
2013-03-13,-13.85, -10.27, -9.94, 1.65, 1.95, 7.80, repro,
2013-03-14,-6.80, -9.28, -1.37, 1.68, 1.99, 8.09, repro,
2013-03-15,-11.13, -9.10, -16.61, 1.63, 1.96, 7.79, repro,
2013-03-16,-10.52, -7.31, -10.22, 1.66, 1.95, 7.80, repro,
2013-03-17,-10.95, -7.82, -2.76, 1.72, 1.98, 8.07, repro,
2013-03-18,-11.16, -3.99, -15.88, 1.67, 1.98, 7.92, repro,
2013-03-19,-10.55, -8.68, -6.45, 1.67, 1.96, 7.90, repro,
2013-03-20,-10.49, -6.45, -11.52, 1.69, 1.97, 7.94, repro,
2013-03-21,-7.46, -8.48, -2.57, 1.66, 1.94, 7.88, repro,
2013-03-22,-11.01, -5.45, -13.28, 1.67, 1.98, 7.92, repro,
2013-03-23,-10.28, -7.05, -5.64, 1.62, 1.93, 7.65, repro,
2013-03-24,-8.41, -6.36, -3.45, 1.67, 1.96, 7.85, repro,
2013-03-25,-7.39, -7.91, 7.25, 1.65, 1.94, 7.73, repro,
2013-03-26,-10.62, -7.82, -4.90, 1.64, 1.96, 7.81, repro,
2013-03-27,-12.26, -11.06, -8.22, 1.66, 1.95, 7.81, repro,
2013-03-28,-9.62, -11.54, -6.89, 1.68, 1.96, 8.01, repro,
2013-03-29,-9.23, -10.88, -3.95, 1.65, 1.95, 7.95, repro,
2013-03-30,-11.70, -7.64, -5.84, 1.68, 1.97, 8.03, repro,
2013-03-31,-7.59, -8.61, 3.53, 1.66, 1.95, 7.95, repro,
2013-04-01,-11.72, -8.00, -2.52, 1.68, 1.96, 8.05, repro,
2013-04-02,-11.77, -7.67, -18.50, 1.67, 1.95, 8.01, repro,
2013-04-03,-10.21, -10.33, -3.52, 1.66, 1.98, 8.07, repro,
2013-04-04,-9.17, -6.90, 4.70, 1.71, 2.02, 8.22, repro,
2013-04-05,-8.21, -7.38, -5.53, 1.90, 2.08, 8.92, repro,
2013-04-06,-7.55, -7.76, 1.93, 1.70, 1.99, 8.16, repro,
2013-04-07,-9.91, -7.18, 0.58, 1.66, 1.94, 7.90, repro,
2013-04-08,-7.93, -12.02, 6.01, 1.69, 1.95, 8.02, repro,
2013-04-09,-10.73, -7.67, -1.76, 1.68, 1.94, 8.01, repro,
2013-04-10,-9.35, -7.68, 9.40, 1.68, 2.00, 7.99, repro,
2013-04-11,-5.21, -7.99, 8.57, 1.75, 1.97, 8.28, repro,
2013-04-12,-8.59, -7.02, 8.54, 1.71, 1.97, 8.41, repro,
2013-04-13,-12.63, -7.42, 0.44, 1.69, 1.98, 8.11, repro,
2013-04-14,-10.45, -8.07, 1.99, 1.67, 1.99, 8.05, repro,
2013-04-15,-8.75, -6.62, 9.75, 1.68, 2.04, 8.27, repro,
2013-04-16,-9.13, -8.18, 2.85, 1.73, 1.96, 8.17, repro,
2013-04-17,-13.38, -7.31, -8.70, 1.71, 2.03, 8.22, repro,
2013-04-18,-11.14, -8.67, 3.57, 1.74, 2.03, 8.43, repro,
2013-04-19,-12.11, -9.17, 0.43, 1.69, 2.02, 8.29, repro,
2013-04-20,-10.77, -9.27, -7.00, 1.77, 2.15, 8.38, repro,
2013-04-21,-10.72, -9.38, 2.40, 1.65, 1.99, 8.06, repro,
2013-04-22,-12.33, -8.50, -8.69, 1.68, 1.99, 8.10, repro,
2013-04-23,-11.14, -7.18, 0.68, 1.70, 2.05, 8.41, repro,
2013-04-24,-11.48, -6.95, -6.03, 1.64, 1.97, 7.94, repro,
2013-04-25,-7.45, -9.24, 5.02, 1.68, 2.02, 8.23, repro,
2013-04-26,-11.39, -10.77, -0.22, 1.67, 1.99, 8.04, repro,
2013-04-27,-11.86, -9.73, 2.46, 1.67, 1.99, 8.10, repro,
2013-04-28,-9.90, -4.72, 12.35, 1.66, 1.99, 8.05, repro,
2013-04-29,-11.53, -9.15, 6.07, 1.66, 1.98, 8.08, repro,
2013-04-30,-9.21, -7.69, 1.51, 1.64, 1.99, 8.04, repro,
2013-05-01,-8.68, -11.77, 5.83, 1.68, 1.99, 8.18, repro,
2013-05-02,-6.81, -7.95, 20.26, 1.71, 2.02, 8.27, repro,
2013-05-03,-9.64, -10.05, -2.16, 1.70, 2.04, 8.28, repro,
2013-05-04,-9.42, -7.84, -1.89, 1.71, 2.03, 8.34, repro,
2013-05-05,-9.71, -9.32, 4.15, 1.80, 2.07, 8.42, repro,
2013-05-06,-10.06, -5.12, -5.27, 1.75, 2.13, 8.52, repro,
2013-05-07,-7.25, -10.84, 2.42, 1.68, 2.02, 8.27, repro,
2013-05-08,-8.08, -11.44, 3.77, 1.69, 2.04, 8.27, repro,
2013-05-09,-8.77, -8.53, 1.67, 1.65, 1.98, 7.97, repro,
2013-05-10,-10.20, -8.99, 17.00, 1.73, 2.11, 8.43, repro,
2013-05-11,-11.40, -2.93, -5.31, 1.70, 2.09, 8.24, repro,
2013-05-12,-6.24, -3.56, 7.57, 1.71, 2.03, 8.27, repro,
2013-05-13,-8.66, -9.12, 2.77, 1.67, 1.97, 8.00, repro,
2013-05-14,-10.45, -9.04, 1.64, 1.66, 1.97, 7.90, repro,
2013-05-15,-6.34, -9.77, -10.10, 1.68, 1.99, 8.02, repro,
2013-05-16,-11.59, -9.78, 15.69, 1.71, 2.07, 8.27, repro,
2013-05-17,-9.68, -6.31, -6.06, 1.67, 2.01, 8.09, repro,
2013-05-18,-6.36, -7.03, 7.25, 1.68, 1.98, 8.02, repro,
2013-05-19,-8.79, -7.25, 6.98, 1.70, 2.00, 8.12, repro,
2013-05-20,-6.33, -7.00, 3.79, 1.65, 1.96, 7.88, repro,
2013-05-21,-12.39, -8.50, -4.36, 1.69, 2.00, 8.12, repro,
2013-05-22,-10.80, -4.94, 6.34, 1.84, 2.18, 8.99, repro,
2013-05-23,-6.99, -7.22, 0.61, 1.68, 1.98, 8.09, repro,
2013-05-24,-5.98, -8.71, 10.72, 1.74, 2.11, 8.38, repro,
2013-05-25,-9.46, -8.39, -7.87, 1.64, 1.98, 7.87, repro,
2013-05-26,-9.76, -8.75, -8.41, 1.64, 1.96, 7.85, repro,
2013-05-27,-5.64, -8.70, 3.50, 1.73, 2.05, 8.23, repro,
2013-05-28,-8.73, -6.59, 0.52, 1.71, 2.04, 8.26, repro,
2013-05-29,-9.48, -7.79, -10.61, 1.76, 2.05, 8.29, repro,
2013-05-30,-6.45, -7.61, -5.16, 1.65, 1.99, 7.92, repro,
2013-05-31,-4.64, -11.23, 2.09, 1.62, 1.95, 7.70, repro,
2013-06-01,-3.33, -7.15, 4.76, 1.77, 2.15, 8.52, repro,
2013-06-02,-7.50, -8.10, 5.76, 1.68, 2.04, 8.14, repro,
2013-06-03,-9.71, -8.06, 0.48, 1.68, 2.01, 8.09, repro,
2013-06-04,-6.89, -11.26, 4.33, 1.71, 2.01, 8.15, repro,
2013-06-05,-9.50, -4.87, 2.08, 1.76, 2.06, 8.66, repro,
2013-06-06,-11.50, -9.24, 1.98, 1.67, 2.04, 8.03, repro,
2013-06-07,-12.59, -7.82, -0.28, 1.83, 2.23, 8.78, repro,
2013-06-08,-8.06, -8.77, 2.59, 1.69, 2.02, 8.09, repro,
2013-06-09,-7.67, -6.66, 3.00, 1.69, 2.06, 8.22, repro,
2013-06-10,-8.93, -8.32, -4.33, 1.71, 2.10, 8.34, repro,
2013-06-11,-10.26, -8.98, -11.12, 1.66, 1.99, 7.95, repro,
2013-06-12,-8.49, -7.42, 6.10, 1.71, 2.05, 8.18, repro,
2013-06-13,-8.51, -5.68, -13.58, 1.71, 2.05, 8.20, repro,
2013-06-14,-10.74, -6.40, -0.18, 1.73, 2.10, 8.42, repro,
2013-06-15,-9.55, -7.21, 2.45, 1.66, 1.99, 7.99, repro,
2013-06-16,-12.21, -9.69, -6.70, 1.65, 1.99, 7.90, repro,
2013-06-17,-9.78, -10.94, 3.44, 1.63, 1.98, 7.85, repro,
2013-06-18,-11.71, -5.76, -1.97, 1.70, 2.06, 8.28, repro,
2013-06-19,-10.71, -3.93, -1.65, 1.75, 2.08, 8.41, repro,
2013-06-20,-13.92, -11.25, -0.57, 1.73, 2.09, 8.39, repro,
2013-06-21,-11.95, -7.58, 6.55, 1.68, 2.05, 8.11, repro,
2013-06-22,-12.09, -9.58, 2.47, 1.64, 1.99, 7.82, repro,
2013-06-23,-9.17, -9.70, -11.72, 1.65, 1.97, 7.89, repro,
2013-06-24,-10.33, -10.41, 6.30, 1.65, 1.99, 7.87, repro,
2013-06-25,-11.54, -10.83, -8.68, 1.65, 1.98, 7.90, repro,
2013-06-26,-11.38, -7.10, -1.52, 1.63, 1.95, 7.77, repro,
2013-06-27,-9.65, -6.79, 4.01, 1.62, 1.96, 7.80, repro,
2013-06-28,-6.73, -6.69, -7.61, 1.76, 2.10, 8.54, repro,
2013-06-29,-7.97, -5.51, -5.31, 1.84, 2.23, 8.70, repro,
2013-06-30,-7.96, -7.10, -1.54, 1.67, 2.01, 8.04, repro,
2013-07-01,-8.50, -9.11, -0.90, 1.66, 2.02, 8.05, repro,
2013-07-02,-9.20, -7.17, -0.44, 1.64, 1.98, 7.77, repro,
2013-07-03,-10.51, -4.75, -10.19, 1.65, 2.02, 7.98, repro,
2013-07-04,-7.80, -5.95, 7.99, 1.71, 2.11, 8.07, repro,
2013-07-05,-10.99, -3.48, -16.34, 1.66, 2.00, 7.95, repro,
2013-07-06,-10.78, -8.54, -4.91, 1.72, 2.06, 8.30, repro,
2013-07-07,-7.25, -9.47, -0.75, 1.64, 1.98, 7.91, repro,
2013-07-08,-4.95, -10.79, -19.11, 1.67, 2.00, 8.01, repro,
2013-07-09,-5.80, -7.50, -6.16, 1.76, 2.12, 8.51, repro,
2013-07-10,-10.27, -6.52, -10.96, 1.76, 2.12, 8.43, repro,
2013-07-11,-8.54, -6.85, -5.81, 1.67, 2.07, 8.06, repro,
2013-07-12,-9.23, -9.09, -5.44, 1.67, 1.99, 7.95, repro,
2013-07-13,-8.45, -6.97, -7.22, 1.63, 1.98, 7.79, repro,
2013-07-14,-8.08, -7.38, -7.46, 1.69, 2.05, 8.14, repro,
2013-07-15,-7.72, -8.84, 1.64, 1.68, 1.99, 8.00, repro,
2013-07-16,-7.73, -7.63, -10.34, 1.66, 1.99, 7.94, repro,
2013-07-17,-10.99, -7.78, -9.83, 1.69, 2.06, 8.02, repro,
2013-07-18,-6.91, -8.96, -5.01, 1.68, 2.01, 8.05, repro,
2013-07-19,-6.19, -6.12, -12.23, 1.66, 2.02, 7.99, repro,
2013-07-20,-9.09, -10.25, -3.55, 1.72, 2.07, 8.36, repro,
2013-07-21,-7.47, -10.84, -5.47, 1.68, 2.04, 8.12, repro,
2013-07-22,-10.18, -7.75, -11.33, 1.63, 2.00, 7.85, repro,
2013-07-23,-7.52, -9.07, -9.13, 1.65, 2.02, 7.96, repro,
2013-07-24,-7.90, -6.78, -1.86, 1.66, 2.06, 7.93, repro,
2013-07-25,-7.92, -6.30, -2.98, 1.69, 2.08, 8.16, repro,
2013-07-26,-9.14, -5.88, 1.70, 1.64, 1.99, 7.89, repro,
2013-07-27,-6.89, -6.17, -5.34, 1.63, 1.99, 7.84, repro,
2013-07-28,-9.25, -10.08, 4.93, 1.63, 2.02, 7.93, repro,
2013-07-29,-8.49, -6.84, -4.30, 1.63, 1.98, 7.81, repro,
2013-07-30,-9.18, -9.29, -2.05, 1.68, 2.08, 8.06, repro,
2013-07-31,-6.07, -10.33, -5.76, 1.66, 1.98, 7.96, repro,
2013-08-01,-6.65, -9.21, -0.57, 1.68, 2.06, 8.18, repro,
2013-08-02,-8.00, -10.42, -21.73, 1.65, 2.00, 7.90, repro,
2013-08-03,-8.56, -12.83, -17.64, 1.64, 1.99, 7.85, repro,
2013-08-04,-8.59, -10.29, -11.88, 1.62, 1.97, 7.74, repro,
2013-08-05,-8.66, -11.13, -15.68, 1.66, 1.99, 8.00, repro,
2013-08-06,-5.65, -10.70, 4.65, 1.64, 2.00, 7.87, repro,
2013-08-07,-10.16, -8.87, -17.91, 1.65, 2.00, 7.95, repro,
2013-08-08,-7.93, -11.14, 7.12, 1.71, 2.04, 8.21, repro,
2013-08-09,-11.27, -10.36, -11.92, 1.66, 2.04, 7.86, repro,
2013-08-10,-11.92, -11.62, -5.59, 1.66, 2.04, 8.06, repro,
2013-08-11,-7.35, -10.52, -0.53, 1.72, 2.12, 8.17, repro,
2013-08-12,-6.39, -11.62, -2.77, 1.82, 2.21, 8.73, repro,
2013-08-13,-8.72, -9.61, -8.44, 1.72, 2.20, 8.45, repro,
2013-08-14,-8.36, -10.08, -3.21, 1.63, 2.03, 7.92, repro,
2013-08-15,-7.97, -7.80, -9.12, 1.79, 2.33, 8.68, repro,
2013-08-16,-9.99, -9.23, -1.19, 1.91, 2.43, 9.14, repro,
2013-08-17,-10.05, -6.99, -8.07, 1.65, 2.09, 7.97, repro,
2013-08-18,-10.78, -10.79, -8.50, 1.64, 1.99, 7.89, repro,
2013-08-19,-9.36, -11.35, -4.94, 1.63, 1.98, 7.80, repro,
2013-08-20,-9.72, -12.41, -14.23, 1.69, 2.09, 8.07, repro,
2013-08-21,-7.24, -10.31, -8.81, 1.65, 2.01, 7.93, repro,
2013-08-22,-9.64, -8.81, -20.01, 1.77, 2.21, 8.33, repro,
2013-08-23,-10.80, -10.74, -5.96, 1.66, 2.01, 7.92, repro,
2013-08-24,-10.48, -8.77, -24.59, 1.64, 1.99, 7.85, repro,
2013-08-25,-11.07, -8.77, -28.88, 1.70, 2.12, 8.10, repro,
2013-08-26,-8.95, -13.43, -14.75, 1.63, 2.01, 7.82, repro,
2013-08-27,-11.05, -11.30, -10.06, 1.73, 2.11, 8.14, repro,
2013-08-28,-11.85, -11.08, -18.81, 1.66, 2.04, 8.10, repro,
2013-08-29,-9.54, -8.77, -11.83, 1.76, 2.35, 8.52, repro,
2013-08-30,-10.03, -9.06, -14.64, 1.63, 2.01, 7.85, repro,
2013-08-31,-8.54, -10.00, -7.58, 1.71, 2.21, 8.44, repro,
2013-09-01,-8.34, -9.93, -26.10, 1.68, 2.04, 8.09, repro,
2013-09-02,-10.05, -9.42, -22.84, 1.69, 2.16, 8.25, repro,
2013-09-03,-11.56, -8.40, -11.18, 1.66, 2.04, 8.11, repro,
2013-09-04,-11.25, -9.41, -14.91, 1.70, 2.19, 8.28, repro,
2013-09-05,-11.60, -8.11, -12.45, 1.70, 2.12, 8.05, repro,
2013-09-06,-12.53, -10.50, -26.49, 1.76, 2.20, 8.60, repro,
2013-09-07,-8.95, -10.19, -20.76, 1.74, 2.18, 8.34, repro,
2013-09-08,-9.46, -7.77, -23.31, 1.67, 2.11, 8.02, repro,
2013-09-09,-8.76, -10.89, -12.64, 1.71, 2.06, 8.21, repro,
2013-09-10,-5.86, -6.64, -9.34, 1.69, 2.07, 8.07, repro,
2013-09-11,-9.22, -8.94, -24.44, 1.66, 2.05, 8.01, repro,
2013-09-12,-10.15, -8.28, -9.43, 1.65, 2.02, 7.95, repro,
2013-09-13,-12.79, -9.44, -21.79, 1.66, 2.08, 8.07, repro,
2013-09-14,-9.93, -7.72, -11.83, 1.70, 2.06, 8.20, repro,
2013-09-15,-8.47, -6.92, -18.78, 1.69, 2.11, 8.20, repro,
2013-09-16,-7.16, -9.36, -14.61, 1.74, 2.21, 8.55, repro,
2013-09-17,-8.71, -7.85, -13.12, 1.72, 2.11, 8.25, repro,
2013-09-18,-10.66, -10.83, -12.45, 1.65, 2.03, 8.01, repro,
2013-09-19,-9.28, -6.76, -24.23, 1.66, 2.04, 8.05, repro,
2013-09-20,-9.96, -9.96, -14.00, 1.65, 2.01, 7.96, repro,
2013-09-21,-9.33, -6.34, -18.30, 1.76, 2.25, 8.52, repro,
2013-09-22,-10.73, -6.12, -22.25, 1.66, 2.02, 7.93, repro,
2013-09-23,-9.20, -10.52, -24.84, 1.69, 2.03, 8.10, repro,
2013-09-24,-10.89, -10.65, -13.63, 1.64, 2.00, 7.91, repro,
2013-09-25,-8.09, -8.36, 5.14, 1.71, 2.17, 8.37, repro,
2013-09-26,-7.54, -8.04, -6.09, 1.77, 2.25, 8.56, repro,
2013-09-27,-8.68, -9.96, 2.04, 1.67, 2.09, 7.94, repro,
2013-09-28,-6.15, -10.36, -12.12, 1.73, 2.13, 8.30, repro,
2013-09-29,-5.96, -6.36, -13.56, 1.68, 2.05, 8.12, repro,
2013-09-30,-8.62, -10.24, -17.10, 1.70, 2.19, 8.27, repro,
2013-10-01,-5.80, -4.13, 0.25, 1.74, 2.19, 8.37, repro,
2013-10-02,-10.46, -9.33, -25.08, 1.80, 2.14, 8.68, repro,
2013-10-03,-11.60, -7.06, -17.35, 1.67, 2.09, 8.13, repro,
2013-10-04,-8.96, -6.13, 4.18, 1.66, 2.01, 8.05, repro,
2013-10-05,-8.82, -4.83, 3.11, 1.81, 2.34, 8.81, repro,
2013-10-06,-8.64, -5.89, -2.43, 1.70, 2.13, 8.36, repro,
2013-10-07,-10.13, -7.42, -19.40, 1.78, 2.21, 8.66, repro,
2013-10-08,-10.55, -8.41, -6.36, 1.68, 2.04, 7.99, repro,
2013-10-09,-10.00, -10.13, -13.37, 1.65, 2.04, 7.95, repro,
2013-10-10,-9.60, -9.70, -14.79, 1.71, 2.13, 8.41, repro,
2013-10-11,-12.39, -7.69, -13.27, 1.69, 2.04, 8.15, repro,
2013-10-12,-10.77, -7.35, -23.11, 1.67, 2.02, 8.04, repro,
2013-10-13,-9.95, -8.77, -9.97, 1.71, 2.11, 8.22, repro,
2013-10-14,-9.25, -7.99, -7.81, 1.63, 2.09, 7.89, repro,
2013-10-15,-11.23, -7.07, -8.90, 1.67, 2.02, 7.98, repro,
2013-10-16,-13.71, -5.81, -6.13, 1.69, 2.10, 8.25, repro,
2013-10-17,-9.68, -4.82, 7.46, 1.69, 2.10, 8.17, repro,
2013-10-18,-9.15, -11.36, -18.79, 1.66, 2.06, 8.12, repro,
2013-10-19,-9.32, -9.18, -15.61, 1.73, 2.17, 8.38, repro,
2013-10-20,-9.81, -9.31, -11.31, 1.73, 2.15, 8.47, repro,
2013-10-21,-11.65, -7.28, -19.98, 1.70, 2.11, 8.21, repro,
2013-10-22,-12.19, -4.90, -22.35, 1.71, 2.13, 8.25, repro,
2013-10-23,-9.71, -10.75, -9.96, 1.65, 2.08, 7.95, repro,
2013-10-24,-10.53, -8.64, -27.55, 1.71, 2.09, 8.27, repro,
2013-10-25,-14.09, -10.74, -25.87, 1.68, 2.06, 8.22, repro,
2013-10-26,-10.75, -7.65, -14.56, 1.64, 2.05, 7.94, repro,
2013-10-27,-12.88, -7.64, -27.33, 1.67, 2.13, 8.25, repro,
2013-10-28,-10.17, -9.84, -15.77, 1.84, 2.38, 8.87, repro,
2013-10-29,-8.89, -8.15, -38.52, 1.78, 2.32, 8.72, repro,
2013-10-30,-10.70, -10.65, -25.76, 1.71, 2.10, 8.19, repro,
2013-10-31,-10.71, -8.32, -23.20, 1.71, 2.21, 8.59, repro,
2013-11-01,-10.56, -8.85, -29.09, 1.69, 2.13, 8.28, repro,
2013-11-02,-12.01, -9.31, -29.52, 1.72, 2.18, 8.30, repro,
2013-11-03,-14.39, -11.68, -3.42, 1.77, 2.23, 8.44, repro,
2013-11-04,-9.38, -5.81, -15.07, 1.69, 2.15, 8.19, repro,
2013-11-05,-10.35, -9.39, -14.03, 1.70, 2.24, 8.31, repro,
2013-11-06,-9.47, -10.65, -16.04, 1.63, 2.03, 7.90, repro,
2013-11-07,-14.34, -8.21, -32.85, 1.75, 2.16, 8.44, repro,
2013-11-08,-7.23, -9.30, -24.09, 1.72, 2.27, 8.61, repro,
2013-11-09,-8.06, -6.68, -7.08, 1.84, 2.45, 9.02, repro,
