PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 34.6670725546 North Latitude, -108.0438126772 East Longitude, 2157.54651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-14,2.63, 2.95, -3.56, 1.88, 1.57, 6.96, repro,
2011-06-15,2.29, 3.70, -2.87, 1.85, 1.53, 6.87, repro,
2011-06-16,2.33, 3.63, 1.89, 1.87, 1.54, 6.96, repro,
2011-06-17,3.02, 2.15, 3.10, 1.91, 1.56, 7.02, repro,
2011-06-18,2.58, 2.63, 1.20, 1.89, 1.56, 6.99, repro,
2011-06-19,1.37, 3.13, 4.29, 1.85, 1.53, 6.93, repro,
2011-06-20,1.89, 4.21, 3.69, 1.87, 1.56, 6.99, repro,
2011-06-21,1.61, 3.84, 5.75, 1.90, 1.57, 7.06, repro,
2011-06-22,0.96, 2.98, -2.22, 1.87, 1.54, 6.96, repro,
2011-06-23,2.59, 3.29, -0.32, 1.87, 1.53, 6.96, repro,
2011-06-24,2.11, 3.31, -0.06, 1.85, 1.54, 6.94, repro,
2011-06-25,3.44, 3.62, 0.56, 1.85, 1.54, 6.91, repro,
2011-06-26,1.96, 2.80, 3.60, 1.89, 1.58, 7.02, repro,
2011-06-27,1.45, 2.51, -2.89, 1.86, 1.53, 6.93, repro,
2011-06-28,3.24, 3.60, -3.64, 1.87, 1.54, 7.01, repro,
2011-06-29,3.65, 2.88, -6.99, 1.89, 1.60, 7.13, repro,
2011-06-30,2.13, 3.19, 0.06, 1.86, 1.55, 6.96, repro,
2011-07-01,2.78, 2.36, -0.12, 1.89, 1.61, 7.04, repro,
2011-07-02,2.88, 2.22, -0.33, 1.88, 1.54, 6.95, repro,
2011-07-03,3.10, 3.84, 8.86, 1.88, 1.57, 7.03, repro,
2011-07-04,3.48, 3.30, 6.98, 1.87, 1.55, 6.99, repro,
2011-07-05,4.18, 1.99, -1.68, 1.88, 1.55, 6.99, repro,
2011-07-06,1.88, 3.62, -5.46, 1.87, 1.56, 7.01, repro,
2011-07-07,1.93, 4.97, -2.64, 1.92, 1.65, 7.28, repro,
2011-07-08,1.12, 1.99, 3.50, 1.89, 1.54, 7.01, repro,
2011-07-09,2.22, 1.92, -0.23, 1.92, 1.59, 7.16, repro,
2011-07-10,0.85, 1.89, 0.12, 1.92, 1.59, 7.13, repro,
2011-07-11,3.84, 5.55, -3.48, 1.88, 1.55, 6.97, repro,
2011-07-12,1.69, 5.63, 0.07, 1.86, 1.55, 6.94, repro,
2011-07-13,0.81, 4.15, -7.21, 1.87, 1.54, 6.91, repro,
2011-07-14,1.83, 3.71, -8.99, 1.85, 1.53, 6.88, repro,
2011-07-15,2.18, 4.19, -1.24, 1.87, 1.53, 6.92, repro,
2011-07-16,1.81, 3.15, -2.95, 1.88, 1.55, 6.98, repro,
2011-07-17,2.93, 2.90, -0.87, 1.88, 1.56, 6.99, repro,
2011-07-18,2.47, 4.31, -2.40, 1.86, 1.54, 6.93, repro,
2011-07-19,2.23, 4.42, 5.17, 1.87, 1.53, 6.92, repro,
2011-07-20,1.12, 3.78, -5.08, 1.91, 1.59, 7.20, repro,
2011-07-21,1.12, 5.30, 1.12, 1.88, 1.58, 7.09, repro,
2011-07-22,1.07, 4.04, -4.57, 1.90, 1.58, 7.03, repro,
2011-07-23,0.78, 3.83, -1.53, 1.89, 1.57, 7.02, repro,
2011-07-24,-0.09, 2.51, -3.03, 1.87, 1.54, 6.92, repro,
2011-07-25,1.32, 3.14, 1.40, 1.94, 1.62, 7.18, repro,
2011-07-26,0.82, 4.86, -5.05, 1.93, 1.58, 7.16, repro,
2011-07-27,3.36, 3.67, -4.23, 1.93, 1.63, 7.25, repro,
2011-07-28,0.87, 4.36, 0.61, 1.86, 1.57, 7.01, repro,
2011-07-29,1.28, 2.23, -1.19, 1.88, 1.53, 6.93, repro,
2011-07-30,2.49, 3.47, -1.39, 1.88, 1.53, 6.93, repro,
2011-07-31,-0.02, 3.89, 1.36, 1.95, 1.58, 7.17, repro,
2011-08-01,0.76, 4.71, -3.86, 1.97, 1.62, 7.32, repro,
2011-08-02,0.29, 3.90, -3.89, 1.90, 1.58, 7.10, repro,
2011-08-03,0.69, 1.30, 2.96, 1.99, 1.71, 7.52, repro,
2011-08-04,1.52, 4.26, -0.65, 1.91, 1.57, 7.03, repro,
2011-08-05,2.61, 3.04, 0.08, 1.94, 1.60, 7.18, repro,
2011-08-06,2.27, 4.79, -9.75, 1.94, 1.65, 7.33, repro,
2011-08-07,1.46, 5.41, -3.84, 1.96, 1.72, 7.48, repro,
2011-08-08,0.77, 2.99, -1.40, 1.85, 1.56, 6.92, repro,
2011-08-09,0.81, 3.54, 5.22, 1.89, 1.56, 6.96, repro,
2011-08-10,1.05, 2.89, -3.03, 1.89, 1.55, 6.97, repro,
2011-08-11,0.58, 4.41, 1.21, 1.90, 1.56, 7.15, repro,
2011-08-12,0.11, 1.98, 1.21, 1.97, 1.65, 7.28, repro,
2011-08-13,0.40, 3.42, -5.89, 1.88, 1.54, 6.95, repro,
2011-08-14,0.89, 3.00, -5.03, 1.95, 1.57, 7.16, repro,
2011-08-15,1.51, 3.37, 4.31, 1.88, 1.57, 7.02, repro,
2011-08-16,0.07, 3.73, -0.57, 1.88, 1.55, 6.99, repro,
2011-08-17,0.19, 3.13, -5.43, 1.88, 1.55, 6.99, repro,
2011-08-18,0.95, 1.95, -8.08, 1.91, 1.57, 7.09, repro,
2011-08-19,1.53, 2.88, -0.34, 1.89, 1.54, 6.99, repro,
2011-08-20,0.48, 1.59, -6.60, 2.01, 1.68, 7.70, repro,
2011-08-21,-0.11, 3.73, -2.65, 1.92, 1.59, 7.15, repro,
2011-08-22,1.70, 2.87, -5.40, 1.89, 1.56, 6.99, repro,
2011-08-23,2.97, 3.81, -1.35, 1.97, 1.66, 7.37, repro,
2011-08-24,1.20, 3.45, -3.14, 1.94, 1.59, 7.13, repro,
2011-08-25,0.82, 5.23, -2.60, 1.87, 1.53, 6.90, repro,
2011-08-26,1.17, 6.68, -1.34, 1.95, 1.60, 7.23, repro,
2011-08-27,0.26, 4.53, 0.99, 1.92, 1.57, 7.10, repro,
2011-08-28,1.61, 4.99, -3.02, 1.87, 1.53, 6.90, repro,
2011-08-29,0.03, 3.07, -4.57, 1.93, 1.59, 7.15, repro,
2011-08-30,-0.61, 3.27, 1.13, 1.95, 1.58, 7.24, repro,
2011-08-31,0.79, 3.45, -0.10, 1.90, 1.56, 7.08, repro,
2011-09-01,0.11, 3.28, 6.70, 1.96, 1.59, 7.22, repro,
2011-09-02,1.99, 2.35, -4.12, 1.99, 1.59, 7.34, repro,
2011-09-03,2.34, 1.60, -10.23, 1.91, 1.58, 7.07, repro,
2011-09-04,1.81, 4.50, -6.38, 1.93, 1.61, 7.10, repro,
2011-09-05,1.18, 5.54, -5.34, 1.93, 1.63, 7.19, repro,
2011-09-06,2.00, 4.84, 0.00, 1.89, 1.55, 6.97, repro,
2011-09-07,-2.31, 3.78, -2.30, 2.16, 1.82, 7.92, repro,
2011-09-08,0.64, 4.98, -0.98, 1.92, 1.60, 7.08, repro,
2011-09-09,2.28, 4.64, -0.54, 1.95, 1.66, 7.24, repro,
2011-09-10,0.65, 5.35, 0.22, 1.91, 1.59, 7.06, repro,
2011-09-11,0.47, 5.40, -2.37, 1.86, 1.51, 6.80, repro,
2011-09-12,-0.05, 4.28, -4.65, 1.89, 1.57, 6.96, repro,
2011-09-13,1.84, 3.48, -4.12, 1.91, 1.57, 6.95, repro,
2011-09-14,0.08, 4.28, -6.03, 1.89, 1.55, 6.96, repro,
2011-09-15,1.80, 3.44, -4.20, 1.89, 1.53, 6.92, repro,
2011-09-16,0.64, 4.45, -2.37, 1.93, 1.60, 7.08, repro,
2011-09-17,0.82, 4.00, 0.52, 1.87, 1.54, 6.87, repro,
2011-09-18,1.66, 4.67, -5.97, 1.87, 1.53, 6.83, repro,
2011-09-19,0.80, 3.86, -4.30, 1.93, 1.63, 7.11, repro,
2011-09-20,1.80, 3.85, -7.61, 1.90, 1.53, 6.89, repro,
2011-09-21,1.84, 3.47, -12.12, 1.89, 1.55, 6.93, repro,
2011-09-22,1.47, 2.35, -6.70, 1.85, 1.51, 6.75, repro,
2011-09-23,1.15, 4.35, -4.51, 1.89, 1.57, 6.90, repro,
2011-09-24,1.45, 3.20, -1.30, 1.88, 1.54, 6.86, repro,
2011-09-25,2.11, 3.63, 0.00, 1.93, 1.63, 7.14, repro,
2011-09-26,1.27, 4.23, 2.62, 2.02, 1.65, 7.39, repro,
2011-09-27,0.47, 3.13, -0.04, 1.90, 1.56, 6.94, repro,
2011-09-28,1.20, 4.50, -4.57, 1.91, 1.61, 7.06, repro,
2011-09-29,-0.34, 4.29, 0.28, 1.94, 1.62, 7.11, repro,
2011-09-30,-0.32, 3.53, -3.80, 1.95, 1.61, 7.16, repro,
2011-10-01,0.44, 4.27, 0.97, 1.90, 1.58, 7.01, repro,
2011-10-02,0.24, 3.99, -5.54, 1.88, 1.55, 6.92, repro,
2011-10-03,0.57, 4.21, -4.65, 1.90, 1.57, 6.95, repro,
2011-10-04,1.52, 3.55, 3.93, 1.93, 1.63, 7.07, repro,
2011-10-05,-0.41, 3.56, 3.38, 1.95, 1.63, 7.20, repro,
2011-10-06,0.14, 3.93, 6.92, 1.91, 1.58, 7.04, repro,
2011-10-07,0.46, 4.60, 2.54, 1.93, 1.63, 7.15, repro,
2011-10-08,0.72, 3.62, 2.00, 1.92, 1.62, 7.05, repro,
2011-10-09,0.87, 3.24, -0.19, 1.90, 1.56, 6.94, repro,
2011-10-10,1.43, 2.78, -2.80, 1.93, 1.62, 7.11, repro,
2011-10-11,-0.28, 3.80, 3.17, 2.01, 1.66, 7.29, repro,
2011-10-12,1.35, 3.16, 2.42, 1.88, 1.54, 6.91, repro,
2011-10-13,0.57, 3.83, 0.49, 1.89, 1.58, 7.00, repro,
2011-10-14,1.65, 3.74, -0.53, 1.94, 1.66, 7.16, repro,
2011-10-15,1.06, 3.94, -2.74, 1.93, 1.61, 7.08, repro,
2011-10-16,0.95, 3.43, -1.72, 1.94, 1.60, 7.15, repro,
2011-10-17,-0.41, 2.83, 1.45, 1.90, 1.57, 6.97, repro,
2011-10-18,0.80, 3.56, 1.04, 1.92, 1.62, 7.07, repro,
2011-10-19,0.30, 3.81, -1.50, 1.92, 1.62, 7.08, repro,
2011-10-20,0.53, 3.14, -0.42, 1.88, 1.54, 6.90, repro,
2011-10-21,-0.45, 3.01, -4.89, 1.89, 1.55, 6.93, repro,
2011-10-22,0.91, 3.40, -0.21, 1.90, 1.58, 7.03, repro,
2011-10-23,0.25, 3.86, 2.52, 1.93, 1.64, 7.16, repro,
2011-10-24,1.06, 3.50, 0.94, 1.88, 1.57, 6.93, repro,
2011-10-25,-0.37, 3.58, -3.03, 1.89, 1.56, 6.96, repro,
2011-10-26,0.02, 3.26, 1.47, 1.89, 1.55, 6.95, repro,
2011-10-27,0.30, 4.54, -3.57, 1.88, 1.54, 6.93, repro,
2011-10-28,1.77, 3.05, -5.02, 1.91, 1.57, 7.11, repro,
2011-10-29,1.12, 2.75, 1.67, 1.89, 1.57, 6.97, repro,
2011-10-30,0.64, 2.40, 0.46, 1.89, 1.55, 6.97, repro,
2011-10-31,1.38, 3.60, -3.00, 1.89, 1.55, 6.96, repro,
2011-11-01,1.26, 4.71, -2.62, 1.89, 1.61, 7.08, repro,
2011-11-02,2.19, 4.21, -3.45, 1.87, 1.57, 6.97, repro,
2011-11-03,2.00, 3.47, -4.51, 1.90, 1.59, 7.06, repro,
2011-11-04,0.73, 3.89, 4.46, 1.92, 1.61, 7.09, repro,
2011-11-05,1.81, 4.94, 5.97, 1.95, 1.61, 7.32, repro,
2011-11-06,1.16, 4.24, 5.69, 1.93, 1.62, 7.24, repro,
2011-11-07,1.72, 3.35, 1.47, 1.91, 1.57, 7.14, repro,
2011-11-08,1.78, 3.15, -1.17, 1.91, 1.56, 7.08, repro,
2011-11-09,1.52, 3.48, -5.67, 1.89, 1.59, 7.05, repro,
2011-11-10,1.82, 2.92, -11.26, 1.96, 1.60, 7.16, repro,
2011-11-11,1.54, 2.91, -0.87, 1.97, 1.64, 7.26, repro,
2011-11-12,0.00, 2.01, 9.33, 1.89, 1.54, 7.02, repro,
2011-11-13,1.27, 3.30, 12.35, 1.86, 1.54, 6.84, repro,
2011-11-14,1.49, 3.92, 5.90, 1.91, 1.59, 7.15, repro,
2011-11-15,0.18, 2.35, 1.94, 1.90, 1.57, 7.05, repro,
2011-11-16,2.57, 3.79, -4.96, 2.02, 1.67, 7.37, repro,
2011-11-17,2.07, 3.54, -1.75, 1.97, 1.61, 7.24, repro,
2011-11-18,1.73, 2.44, 0.52, 1.92, 1.59, 7.12, repro,
2011-11-19,0.20, 4.55, 4.41, 1.88, 1.58, 6.95, repro,
2011-11-20,1.63, 4.83, 1.64, 1.89, 1.60, 7.06, repro,
2011-11-21,1.40, 5.07, 0.07, 1.99, 1.74, 7.35, repro,
2011-11-22,1.40, 3.15, -6.51, 1.93, 1.63, 7.12, repro,
2011-11-23,2.36, 3.04, -5.95, 2.03, 1.58, 7.42, repro,
2011-11-24,0.97, 3.00, -2.24, 1.89, 1.58, 6.97, repro,
2011-11-25,0.40, 4.91, -2.88, 1.97, 1.63, 7.28, repro,
2011-11-26,0.15, 2.03, -5.64, 1.86, 1.55, 6.87, repro,
2011-11-27,0.83, 4.20, -6.74, 1.89, 1.59, 6.98, repro,
2011-11-28,1.11, 2.84, -5.59, 1.88, 1.59, 7.01, repro,
2011-11-29,1.50, 2.66, -5.12, 1.85, 1.53, 6.78, repro,
2011-11-30,1.48, 2.47, -5.14, 1.98, 1.63, 7.16, repro,
2011-12-01,1.22, 4.40, -5.06, 1.83, 1.54, 6.82, repro,
2011-12-02,1.37, 4.34, -1.38, 1.95, 1.58, 7.09, repro,
2011-12-03,1.34, 3.62, -3.92, 1.93, 1.60, 7.10, repro,
2011-12-04,1.11, 3.05, -2.93, 1.89, 1.58, 6.98, repro,
2011-12-05,2.40, 3.13, -8.76, 1.91, 1.62, 7.08, repro,
2011-12-06,2.97, 2.80, -11.10, 1.89, 1.61, 7.00, repro,
2011-12-07,1.78, 3.47, -6.10, 1.87, 1.56, 6.93, repro,
2011-12-08,0.45, 2.58, -3.12, 1.89, 1.57, 6.99, repro,
2011-12-09,1.01, 2.99, -7.23, 1.87, 1.61, 7.02, repro,
2011-12-10,0.63, 3.11, -8.35, 1.85, 1.55, 6.88, repro,
2011-12-11,1.34, 3.14, -5.14, 1.88, 1.58, 6.97, repro,
2011-12-12,1.43, 2.89, 0.61, 1.84, 1.54, 6.85, repro,
2011-12-13,0.39, 3.49, -0.94, 1.84, 1.54, 6.83, repro,
2011-12-14,1.26, 4.12, -0.68, 1.86, 1.56, 6.89, repro,
2011-12-15,1.54, 2.63, -2.90, 1.95, 1.66, 7.20, repro,
2011-12-16,0.27, 3.64, -6.24, 1.93, 1.61, 7.09, repro,
2011-12-17,0.05, 4.06, -3.47, 1.83, 1.53, 6.77, repro,
2011-12-18,-0.46, 2.57, -2.99, 1.84, 1.54, 6.82, repro,
2011-12-19,1.23, 4.36, 4.35, 1.85, 1.55, 6.86, repro,
2011-12-20,0.46, 4.56, 2.17, 1.92, 1.60, 7.00, repro,
2011-12-21,1.63, 4.24, 3.58, 1.85, 1.56, 6.87, repro,
2011-12-22,0.25, 4.48, -1.84, 1.85, 1.56, 6.83, repro,
2011-12-23,1.66, 4.68, -10.03, 1.86, 1.59, 6.92, repro,
2011-12-24,1.49, 4.07, -13.62, 1.93, 1.67, 7.21, repro,
2011-12-25,1.72, 3.61, -9.31, 1.88, 1.59, 7.01, repro,
2011-12-26,1.02, 3.85, -3.05, 1.86, 1.59, 6.99, repro,
2011-12-27,1.17, 4.40, -4.82, 1.87, 1.59, 6.98, repro,
2011-12-28,1.43, 4.38, -2.57, 1.89, 1.66, 7.13, repro,
2011-12-29,0.32, 3.23, -2.03, 1.86, 1.58, 6.95, repro,
2011-12-30,0.97, 3.54, 0.18, 1.87, 1.59, 7.00, repro,
2011-12-31,0.80, 4.42, 2.29, 1.85, 1.55, 6.84, repro,
2012-01-01,0.70, 4.16, -9.62, 1.89, 1.59, 7.00, repro,
2012-01-02,1.17, 4.40, -9.68, 1.85, 1.56, 6.89, repro,
2012-01-03,1.21, 3.87, -6.64, 1.86, 1.58, 6.99, repro,
2012-01-04,1.31, 3.40, -7.54, 1.86, 1.58, 6.95, repro,
2012-01-05,1.56, 3.67, -4.50, 1.86, 1.57, 6.92, repro,
2012-01-06,1.16, 2.84, 0.04, 1.85, 1.56, 6.89, repro,
2012-01-07,1.38, 4.12, 0.76, 1.89, 1.62, 7.11, repro,
2012-01-08,1.42, 3.39, -1.64, 1.84, 1.54, 6.85, repro,
2012-01-09,0.92, 3.15, -1.79, 1.84, 1.54, 6.85, repro,
2012-01-10,0.72, 3.23, 1.37, 1.83, 1.53, 6.77, repro,
2012-01-11,0.55, 3.32, 1.01, 1.87, 1.60, 7.02, repro,
2012-01-12,1.42, 3.84, 1.16, 1.85, 1.56, 6.88, repro,
2012-01-13,1.32, 3.19, -0.07, 1.86, 1.57, 6.94, repro,
2012-01-14,0.98, 3.13, -5.13, 1.88, 1.60, 7.11, repro,
2012-01-15,1.09, 2.83, -2.38, 1.86, 1.56, 6.95, repro,
2012-01-16,2.11, 4.04, 0.85, 1.83, 1.54, 6.83, repro,
2012-01-17,0.37, 4.27, 0.09, 1.82, 1.53, 6.78, repro,
2012-01-18,1.25, 3.84, 2.77, 1.89, 1.62, 7.17, repro,
2012-01-19,0.47, 1.88, 3.77, 1.86, 1.58, 7.00, repro,
2012-01-20,1.59, 1.63, -2.44, 1.85, 1.54, 6.86, repro,
2012-01-21,1.26, 2.11, 3.18, 1.88, 1.58, 7.03, repro,
2012-01-22,-0.47, 4.12, 12.28, 1.86, 1.58, 6.96, repro,
2012-01-23,1.00, 2.62, 4.77, 1.87, 1.57, 6.99, repro,
2012-01-24,1.44, 3.90, 2.31, 1.89, 1.60, 7.12, repro,
2012-01-25,1.65, 2.87, -4.36, 1.86, 1.57, 7.00, repro,
2012-01-26,1.68, 2.25, -0.55, 1.93, 1.67, 7.40, repro,
2012-01-27,0.66, 4.02, 7.53, 1.87, 1.58, 7.03, repro,
2012-01-28,1.60, 2.99, -0.11, 1.88, 1.58, 7.02, repro,
2012-01-29,1.06, 2.75, -1.47, 1.86, 1.57, 7.00, repro,
2012-01-30,2.17, 1.74, 1.00, 1.84, 1.53, 6.83, repro,
2012-01-31,0.16, 2.54, 4.05, 1.85, 1.54, 6.87, repro,
2012-02-01,1.23, 2.34, 2.94, 1.86, 1.54, 6.90, repro,
2012-02-02,1.36, 4.12, 1.13, 1.89, 1.61, 7.11, repro,
2012-02-03,1.55, 2.97, 0.00, 1.85, 1.57, 6.89, repro,
2012-02-04,1.38, 4.28, -1.81, 1.99, 1.72, 7.66, repro,
2012-02-05,1.00, 4.25, -4.03, 1.93, 1.68, 7.35, repro,
2012-02-06,1.58, 3.84, -4.20, 1.91, 1.63, 7.18, repro,
2012-02-07,1.00, 3.96, 0.35, 1.93, 1.61, 7.18, repro,
2012-02-08,2.52, 2.84, -3.11, 1.86, 1.57, 6.96, repro,
2012-02-09,1.11, 2.38, -1.67, 1.88, 1.62, 7.13, repro,
2012-02-10,1.87, 2.68, -1.79, 1.87, 1.58, 7.00, repro,
2012-02-11,1.11, 3.33, -1.23, 1.87, 1.58, 7.06, repro,
2012-02-12,1.41, 3.92, 2.94, 1.88, 1.59, 7.07, repro,
2012-02-13,0.40, 3.89, 11.14, 1.87, 1.59, 7.04, repro,
2012-02-14,1.78, 2.24, 5.47, 1.87, 1.59, 7.02, repro,
2012-02-15,1.66, 3.89, 5.76, 1.86, 1.58, 6.97, repro,
2012-02-16,1.67, 3.60, -0.13, 1.83, 1.52, 6.77, repro,
2012-02-17,1.09, 3.00, -2.54, 1.84, 1.52, 6.79, repro,
2012-02-18,1.00, 2.88, 2.58, 1.84, 1.54, 6.84, repro,
2012-02-19,1.53, 3.83, 2.59, 1.84, 1.53, 6.86, repro,
2012-02-20,0.99, 4.12, 4.07, 1.85, 1.53, 6.82, repro,
2012-02-21,1.25, 2.50, -0.36, 1.87, 1.56, 6.94, repro,
2012-02-22,1.60, 1.68, 5.20, 1.86, 1.56, 6.93, repro,
2012-02-23,0.54, 3.56, 10.45, 1.89, 1.61, 7.06, repro,
2012-02-24,1.26, 2.85, 1.01, 1.85, 1.54, 6.88, repro,
2012-02-25,1.27, 3.88, -1.26, 1.88, 1.58, 7.02, repro,
2012-02-26,1.06, 4.59, 2.61, 1.90, 1.62, 7.06, repro,
2012-02-27,1.33, 2.75, -3.35, 1.90, 1.59, 7.00, repro,
2012-02-28,1.15, 4.63, 1.44, 1.90, 1.57, 6.99, repro,
2012-02-29,1.80, 3.71, 0.77, 1.84, 1.53, 6.83, repro,
2012-03-01,0.90, 3.66, 1.11, 1.89, 1.54, 6.99, repro,
2012-03-02,2.13, 3.82, 2.25, 1.96, 1.58, 7.19, repro,
2012-03-03,2.02, 3.07, -3.88, 1.89, 1.55, 6.98, repro,
2012-03-04,0.52, 2.91, -4.96, 1.89, 1.55, 6.98, repro,
2012-03-05,1.90, 3.24, -7.02, 1.96, 1.58, 7.22, repro,
2012-03-06,2.02, 3.51, -0.65, 1.93, 1.59, 7.18, repro,
2012-03-07,1.09, 4.71, 7.89, 1.92, 1.59, 7.13, repro,
2012-03-08,0.59, 4.10, -5.87, 1.92, 1.58, 7.09, repro,
2012-03-09,1.98, 3.88, -12.12, 1.97, 1.60, 7.28, repro,
2012-03-10,0.45, 2.99, -4.13, 2.00, 1.61, 7.40, repro,
2012-03-11,1.10, 3.00, -1.86, 1.92, 1.58, 7.14, repro,
2012-03-12,2.05, 4.14, -1.51, 1.91, 1.56, 7.05, repro,
2012-03-13,0.88, 3.60, 1.34, 1.94, 1.59, 7.18, repro,
2012-03-14,2.72, 3.38, -1.23, 1.89, 1.58, 7.01, repro,
2012-03-15,2.16, 3.30, -7.52, 1.92, 1.54, 7.00, repro,
2012-03-16,2.00, 3.39, -4.26, 1.92, 1.58, 7.19, repro,
2012-03-17,1.21, 4.21, -1.90, 1.91, 1.56, 7.05, repro,
2012-03-18,0.87, 4.06, 4.47, 2.03, 1.63, 7.53, repro,
2012-03-19,1.10, 4.42, 5.32, 1.93, 1.56, 7.07, repro,
2012-03-20,0.76, 2.41, 2.15, 1.97, 1.66, 7.35, repro,
2012-03-21,0.96, 2.34, 0.47, 2.02, 1.64, 7.54, repro,
2012-03-22,0.61, 3.53, -3.13, 1.98, 1.66, 7.43, repro,
2012-03-23,0.36, 4.20, -3.53, 1.97, 1.59, 7.28, repro,
2012-03-24,1.47, 3.22, -6.18, 1.91, 1.55, 7.05, repro,
2012-03-25,3.15, 3.29, -9.11, 1.86, 1.54, 6.95, repro,
2012-03-26,0.89, 2.88, -4.42, 1.93, 1.58, 7.16, repro,
2012-03-27,0.99, 2.15, -2.26, 1.88, 1.52, 6.92, repro,
2012-03-28,1.40, 2.66, -6.17, 1.92, 1.56, 7.09, repro,
2012-03-29,0.77, 2.59, -6.85, 1.91, 1.55, 7.06, repro,
2012-03-30,1.95, 2.85, -5.24, 1.87, 1.51, 6.93, repro,
2012-03-31,1.48, 2.96, -4.32, 1.85, 1.53, 6.89, repro,
2012-04-01,0.15, 2.69, 1.74, 1.85, 1.54, 6.86, repro,
2012-04-02,-1.21, 2.96, 2.95, 1.84, 1.53, 6.82, repro,
2012-04-03,-1.18, 3.69, -5.55, 1.85, 1.53, 6.86, repro,
2012-04-04,-0.04, 4.55, -1.99, 1.84, 1.54, 6.84, repro,
2012-04-05,0.87, 3.22, -3.89, 1.84, 1.54, 6.91, repro,
2012-04-06,0.01, 3.20, -2.15, 1.86, 1.56, 6.94, repro,
2012-04-07,-0.17, 3.31, -6.09, 1.84, 1.53, 6.82, repro,
2012-04-08,-0.24, 5.02, -4.69, 1.84, 1.53, 6.84, repro,
2012-04-09,-0.06, 2.35, -4.30, 1.91, 1.59, 7.10, repro,
2012-04-10,0.51, 4.38, -8.40, 1.83, 1.54, 6.88, repro,
2012-04-11,-0.11, 2.92, -3.11, 1.84, 1.54, 6.90, repro,
2012-04-12,-0.79, 2.67, -2.75, 1.87, 1.60, 7.03, repro,
2012-04-13,0.93, 4.49, -1.29, 1.84, 1.53, 6.85, repro,
2012-04-14,0.40, 4.58, 4.15, 1.85, 1.54, 6.90, repro,
2012-04-15,-0.46, 3.14, -1.89, 1.84, 1.54, 6.85, repro,
2012-04-16,-1.00, 3.79, -4.90, 1.85, 1.54, 6.90, repro,
2012-04-17,0.53, 4.59, -6.77, 1.83, 1.53, 6.83, repro,
2012-04-18,0.14, 3.81, -4.01, 1.88, 1.56, 6.99, repro,
2012-04-19,-0.11, 3.88, -1.49, 1.84, 1.53, 6.84, repro,
2012-04-20,0.78, 3.25, -3.40, 1.85, 1.54, 6.88, repro,
2012-04-21,1.76, 3.95, -9.09, 1.82, 1.50, 6.78, repro,
2012-04-22,0.12, 2.94, -3.05, 1.84, 1.56, 6.97, repro,
2012-04-23,1.08, 3.44, -0.19, 1.82, 1.51, 6.79, repro,
2012-04-24,0.38, 4.50, -4.87, 1.87, 1.59, 6.96, repro,
2012-04-25,0.57, 3.19, -0.07, 1.96, 1.78, 7.42, repro,
2012-04-26,0.99, 3.38, -9.23, 1.86, 1.55, 6.91, repro,
2012-04-27,2.05, 3.85, -3.15, 1.87, 1.55, 6.89, repro,
2012-04-28,0.30, 4.87, 1.43, 1.81, 1.54, 6.76, repro,
2012-04-29,0.02, 3.93, -2.38, 1.80, 1.53, 6.74, repro,
2012-04-30,0.74, 3.13, -1.62, 1.81, 1.52, 6.70, repro,
2012-05-01,0.18, 3.12, 3.75, 1.85, 1.62, 7.07, repro,
2012-05-02,0.30, 3.60, 0.20, 1.87, 1.58, 7.02, repro,
2012-05-03,0.31, 3.65, -0.42, 1.80, 1.53, 6.74, repro,
2012-05-04,0.75, 4.57, -2.42, 1.84, 1.56, 6.83, repro,
2012-05-05,1.85, 3.61, -2.89, 1.82, 1.57, 6.84, repro,
2012-05-06,1.49, 3.09, -4.29, 1.83, 1.57, 6.91, repro,
2012-05-07,1.09, 4.11, 0.72, 1.86, 1.63, 7.18, repro,
2012-05-08,1.22, 3.50, -3.51, 1.79, 1.53, 6.73, repro,
2012-05-09,0.57, 5.12, -4.35, 1.82, 1.58, 6.91, repro,
2012-05-10,0.34, 4.09, -3.80, 1.81, 1.53, 6.73, repro,
2012-05-11,0.81, 4.31, -0.57, 1.80, 1.52, 6.70, repro,
2012-05-12,1.17, 3.65, -9.17, 1.81, 1.54, 6.79, repro,
2012-05-13,0.70, 3.09, -4.95, 1.83, 1.59, 7.01, repro,
2012-05-14,-0.09, 5.19, -8.06, 1.83, 1.54, 6.90, repro,
2012-05-15,0.45, 3.49, -1.38, 1.82, 1.58, 6.94, repro,
2012-05-16,0.93, 4.71, -4.88, 1.85, 1.57, 7.00, repro,
2012-05-17,0.66, 4.10, -4.68, 1.84, 1.53, 6.89, repro,
2012-05-18,0.58, 4.01, -1.24, 1.87, 1.63, 7.17, repro,
2012-05-19,0.74, 2.60, -2.70, 1.81, 1.54, 6.84, repro,
2012-05-20,1.36, 4.67, -0.02, 1.85, 1.56, 6.90, repro,
2012-05-21,1.05, 4.64, -6.89, 1.84, 1.55, 6.85, repro,
