PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4417753528 North Latitude, -124.3963350014 East Longitude, 305.65893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-01,1.08, 0.89, -3.65, 2.10, 1.54, 7.18, repro,
2013-06-02,0.27, -16.25, 40.65, 40.77, 121.35, 138.12, repro,
2013-06-03,-0.73, 1.18, -7.48, 2.31, 1.66, 7.73, repro,
2013-06-04,2.47, 1.21, -6.80, 2.03, 1.53, 7.11, repro,
2013-06-05,2.72, 0.84, -4.14, 2.10, 1.63, 7.56, repro,
2013-06-06,1.52, 0.69, -7.80, 2.05, 1.51, 7.12, repro,
2013-06-07,0.17, 0.80, -12.34, 2.04, 1.51, 7.09, repro,
2013-06-08,-0.30, 1.51, -3.76, 2.04, 1.52, 7.12, repro,
2013-06-09,-0.72, 1.09, -6.77, 2.07, 1.56, 7.22, repro,
2013-06-10,-0.34, -0.42, -11.16, 2.02, 1.52, 7.10, repro,
2013-06-11,1.64, 0.50, -12.19, 2.05, 1.51, 7.11, repro,
2013-06-12,-1.18, 0.12, -7.82, 2.10, 1.54, 7.15, repro,
2013-06-13,-0.43, -0.40, -8.97, 2.05, 1.52, 7.09, repro,
2013-06-14,-1.08, 0.95, -3.79, 2.04, 1.54, 7.16, repro,
2013-06-15,2.41, 0.83, -11.97, 2.02, 1.52, 7.07, repro,
2013-06-16,4.32, 0.41, -10.81, 2.10, 1.54, 7.16, repro,
2013-06-17,4.50, 0.39, -15.23, 2.07, 1.54, 7.21, repro,
2013-06-18,4.51, 0.08, -13.73, 2.06, 1.52, 7.12, repro,
2013-06-19,4.04, 0.43, -13.68, 2.06, 1.53, 7.15, repro,
2013-06-20,2.74, 0.52, -12.40, 2.03, 1.52, 7.08, repro,
2013-06-21,1.50, 2.71, -10.02, 2.04, 1.52, 7.10, repro,
2013-06-22,3.29, 0.92, -6.23, 2.03, 1.50, 7.04, repro,
2013-06-23,4.11, -1.37, -9.40, 2.05, 1.50, 7.12, repro,
2013-06-24,3.25, -0.81, -13.06, 2.06, 1.53, 7.13, repro,
2013-06-25,7.40, 0.90, -12.50, 2.15, 1.60, 7.51, repro,
2013-06-26,2.75, 0.77, -9.50, 2.15, 1.59, 7.38, repro,
2013-06-27,2.58, -0.80, -4.45, 2.35, 1.71, 7.94, repro,
2013-06-28,1.47, -0.20, -11.02, 2.14, 1.55, 7.31, repro,
2013-06-29,2.80, -0.14, -9.16, 2.31, 1.64, 7.86, repro,
2013-06-30,3.22, 1.49, -13.63, 2.05, 1.53, 7.19, repro,
2013-07-01,-0.46, 0.63, -18.86, 2.12, 1.56, 7.45, repro,
2013-07-02,3.33, 0.09, -9.57, 2.01, 1.49, 7.00, repro,
2013-07-03,2.41, -0.93, -9.06, 2.02, 1.50, 7.06, repro,
2013-07-04,1.31, -1.13, -0.25, 2.03, 1.50, 7.05, repro,
2013-07-05,-2.96, -0.50, -3.10, 2.02, 1.49, 6.99, repro,
2013-07-06,2.44, -0.84, -8.76, 2.04, 1.50, 7.10, repro,
2013-07-07,-0.23, 0.45, -6.77, 2.02, 1.49, 7.01, repro,
2013-07-08,1.70, -1.27, -10.64, 2.03, 1.49, 7.02, repro,
2013-07-09,3.68, -0.53, -6.88, 2.03, 1.49, 7.02, repro,
2013-07-10,2.44, 0.15, -7.70, 2.03, 1.49, 7.01, repro,
2013-07-11,1.12, -0.02, -10.38, 2.07, 1.53, 7.17, repro,
2013-07-12,0.85, 1.15, -14.44, 2.06, 1.52, 7.14, repro,
2013-07-13,2.28, -0.78, -5.84, 2.06, 1.50, 7.12, repro,
2013-07-14,2.34, -0.79, -10.13, 2.12, 1.59, 7.46, repro,
2013-07-15,1.78, -0.78, -4.73, 2.03, 1.49, 7.02, repro,
2013-07-16,4.98, -1.76, -7.69, 2.05, 1.51, 7.16, repro,
2013-07-17,3.32, -1.31, -10.05, 2.03, 1.49, 7.06, repro,
2013-07-18,0.64, 0.81, -7.61, 2.02, 1.49, 7.00, repro,
2013-07-19,1.46, 0.09, -5.10, 2.02, 1.48, 6.98, repro,
2013-07-20,0.29, 2.13, -7.06, 2.22, 1.59, 7.46, repro,
2013-07-21,-0.08, -1.00, -10.06, 2.45, 1.87, 8.60, repro,
2013-07-22,3.66, -0.62, -7.85, 2.04, 1.50, 7.06, repro,
2013-07-23,3.80, -1.06, -5.37, 2.03, 1.49, 7.03, repro,
2013-07-24,4.61, -0.43, -6.71, 2.11, 1.50, 7.19, repro,
2013-07-25,3.39, -0.54, -5.14, 2.15, 1.53, 7.37, repro,
2013-07-26,4.30, 1.46, 3.37, 2.58, 1.90, 8.87, repro,
2013-07-27,2.33, 2.35, -10.80, 5.54, 4.58, 20.40, repro,
2013-07-28,1.03, -1.16, -7.14, 2.04, 1.49, 7.07, repro,
2013-07-29,0.44, 0.32, -9.47, 2.05, 1.49, 7.07, repro,
2013-07-30,-0.83, 0.00, 0.04, 2.03, 1.48, 7.04, repro,
2013-07-31,1.90, 1.45, -11.25, 2.05, 1.50, 7.13, repro,
2013-08-01,3.04, 0.99, -7.97, 2.04, 1.48, 7.03, repro,
2013-08-02,0.25, 2.01, -10.38, 2.04, 1.49, 7.09, repro,
2013-08-03,-0.35, 0.30, -17.02, 2.03, 1.48, 7.01, repro,
2013-08-04,1.82, 0.45, -6.39, 2.17, 1.55, 7.34, repro,
2013-08-05,2.49, -1.20, -0.18, 2.07, 1.51, 7.15, repro,
2013-08-06,4.39, -0.04, -4.66, 2.03, 1.48, 7.01, repro,
2013-08-07,3.38, -0.97, -4.59, 2.05, 1.49, 7.11, repro,
2013-08-08,2.70, -1.04, 1.06, 2.03, 1.49, 7.02, repro,
2013-08-09,3.44, -0.55, -2.82, 2.05, 1.48, 7.03, repro,
2013-08-10,4.84, 0.04, -8.07, 2.04, 1.49, 7.05, repro,
2013-08-11,1.93, -1.03, -11.77, 2.04, 1.49, 7.04, repro,
2013-08-12,5.30, 1.10, -4.78, 2.06, 1.49, 7.11, repro,
2013-08-13,3.92, 2.10, -8.03, 2.30, 1.68, 7.89, repro,
2013-08-14,-0.81, 21.72, -45.28, 34.94, 75.55, 159.50, repro,
2013-08-15,2.92, -3.23, -0.16, 2.11, 1.54, 7.26, repro,
2013-08-16,4.69, -1.40, -5.11, 2.03, 1.49, 7.05, repro,
2013-08-17,4.78, 0.64, -2.39, 2.06, 1.50, 7.09, repro,
2013-08-18,2.58, 2.37, -12.84, 2.05, 1.50, 7.13, repro,
2013-08-19,1.81, -1.25, -4.52, 2.05, 1.51, 7.18, repro,
2013-08-20,3.66, 0.11, -10.46, 2.13, 1.59, 7.49, repro,
2013-08-21,3.32, -2.15, -1.81, 2.04, 1.49, 7.03, repro,
2013-08-22,4.84, -0.41, -2.32, 2.05, 1.49, 7.05, repro,
2013-08-23,4.24, -0.92, -5.07, 2.09, 1.55, 7.24, repro,
2013-08-24,2.08, -1.10, 3.15, 2.09, 1.53, 7.15, repro,
2013-08-25,-15.12, -54.02, 118.90, 47.24, 110.98, 169.98, repro,
2013-08-26,8.79, -13.30, 35.77, 50.53, 97.70, 112.89, repro,
2013-08-27,3.43, -0.80, -2.89, 2.03, 1.49, 7.01, repro,
2013-08-28,1.88, -2.50, 3.71, 2.05, 1.50, 7.08, repro,
2013-08-29,2.79, -2.78, -7.77, 2.11, 1.52, 7.38, repro,
2013-08-30,3.49, -1.09, 4.42, 2.30, 1.63, 7.66, repro,
2013-08-31,2.21, -1.12, -7.09, 2.06, 1.50, 7.10, repro,
2013-09-01,2.74, -2.09, -5.99, 2.10, 1.54, 7.18, repro,
2013-09-02,1.99, -4.32, -1.97, 2.09, 1.56, 7.19, repro,
2013-09-03,4.91, -0.81, -4.97, 2.10, 1.52, 7.15, repro,
2013-09-04,4.83, -0.68, -4.09, 2.12, 1.58, 7.34, repro,
2013-09-05,2.50, -0.10, -0.49, 2.04, 1.51, 7.01, repro,
2013-09-06,0.67, 0.58, -5.70, 2.05, 1.52, 7.09, repro,
2013-09-07,1.82, -0.10, -2.62, 2.05, 1.52, 7.08, repro,
2013-09-08,4.86, 0.13, -9.20, 2.04, 1.48, 7.01, repro,
2013-09-09,5.25, -1.24, -4.41, 2.04, 1.48, 7.01, repro,
2013-09-10,4.48, -0.67, -5.18, 2.06, 1.51, 7.14, repro,
2013-09-11,3.11, -1.22, 1.03, 3.29, 2.37, 11.24, repro,
2013-09-12,4.95, -0.63, -10.96, 2.03, 1.50, 7.02, repro,
2013-09-13,0.05, -1.05, -2.73, 2.03, 1.50, 7.01, repro,
2013-09-14,1.66, -1.86, 1.70, 2.21, 1.59, 7.55, repro,
2013-09-15,2.19, -2.37, 1.25, 2.07, 1.53, 7.21, repro,
2013-09-16,3.38, -1.22, -3.13, 2.09, 1.53, 7.18, repro,
2013-09-17,2.40, -1.91, -1.36, 2.04, 1.50, 7.06, repro,
2013-09-18,2.40, -1.00, -0.28, 2.07, 1.52, 7.12, repro,
2013-09-19,1.25, -0.87, -2.73, 2.04, 1.50, 7.08, repro,
2013-09-20,6.33, -1.22, 9.53, 2.16, 1.58, 7.48, repro,
2013-09-21,3.92, -0.46, 5.15, 2.08, 1.52, 7.17, repro,
2013-09-22,4.40, -0.29, 0.44, 2.09, 1.50, 7.10, repro,
2013-09-23,3.86, -1.06, -3.03, 2.02, 1.47, 6.94, repro,
2013-09-24,5.32, -0.68, 0.74, 2.03, 1.48, 6.98, repro,
2013-09-25,2.45, 0.10, 1.58, 2.08, 1.50, 7.08, repro,
2013-09-26,2.79, -3.32, 7.48, 2.06, 1.50, 7.08, repro,
2013-09-27,2.27, -1.37, 3.64, 2.06, 1.51, 7.10, repro,
2013-09-28,5.40, 1.04, -3.61, 2.03, 1.48, 6.98, repro,
2013-09-29,7.01, -0.93, 4.96, 2.19, 1.64, 7.76, repro,
2013-09-30,4.47, -1.19, -0.46, 2.09, 1.52, 7.20, repro,
2013-10-01,3.80, 0.21, -2.38, 2.04, 1.48, 7.03, repro,
2013-10-02,1.69, 0.77, -5.75, 2.06, 1.50, 7.09, repro,
2013-10-03,2.53, -0.34, -2.68, 2.04, 1.48, 7.00, repro,
2013-10-04,4.35, -1.25, -6.56, 2.03, 1.48, 7.01, repro,
2013-10-05,4.82, -1.05, -5.60, 2.03, 1.48, 7.02, repro,
2013-10-06,4.06, -0.11, -1.95, 2.12, 1.56, 7.25, repro,
2013-10-07,4.21, 0.54, -7.09, 2.10, 1.55, 7.26, repro,
2013-10-08,-0.10, -1.66, 0.15, 2.05, 1.49, 7.03, repro,
2013-10-09,1.92, -1.95, 0.08, 2.03, 1.48, 7.01, repro,
2013-10-10,2.02, -0.68, 1.19, 2.03, 1.49, 7.01, repro,
2013-10-11,2.67, -0.43, -1.70, 2.03, 1.47, 6.97, repro,
2013-10-12,1.28, -0.81, -5.74, 2.03, 1.48, 6.98, repro,
2013-10-13,0.52, 0.36, -5.43, 2.08, 1.51, 7.22, repro,
2013-10-14,3.93, 0.02, -7.52, 2.04, 1.50, 7.06, repro,
2013-10-15,4.80, -0.52, -4.93, 2.06, 1.51, 7.13, repro,
2013-10-16,3.83, -1.23, -2.42, 2.03, 1.50, 7.04, repro,
2013-10-17,4.53, 0.31, -6.24, 2.04, 1.48, 7.02, repro,
2013-10-18,3.79, -1.27, -6.57, 2.10, 1.52, 7.14, repro,
2013-10-19,3.62, -0.70, -4.54, 2.04, 1.48, 7.02, repro,
2013-10-20,4.20, 0.35, 0.57, 2.08, 1.53, 7.22, repro,
2013-10-21,3.36, -0.77, -4.77, 2.08, 1.53, 7.26, repro,
2013-10-22,4.72, -0.91, -2.76, 2.10, 1.53, 7.33, repro,
2013-10-23,2.91, -0.37, -6.08, 2.03, 1.48, 7.00, repro,
2013-10-24,3.00, -0.38, -3.42, 2.09, 1.50, 7.24, repro,
2013-10-25,3.60, -0.58, -4.32, 2.04, 1.48, 7.04, repro,
2013-10-26,2.37, -0.39, -1.56, 2.03, 1.47, 6.96, repro,
2013-10-27,3.50, -0.21, -7.76, 2.20, 1.59, 7.71, repro,
2013-10-28,2.13, -1.98, -0.40, 2.07, 1.50, 7.16, repro,
2013-10-29,3.99, -1.09, -4.07, 2.08, 1.53, 7.19, repro,
2013-10-30,1.54, -0.55, -0.65, 2.07, 1.50, 7.19, repro,
2013-10-31,3.67, 0.78, -0.05, 2.04, 1.48, 7.05, repro,
2013-11-01,4.96, 1.16, -0.45, 2.09, 1.53, 7.28, repro,
2013-11-02,3.12, -0.26, -4.00, 2.11, 1.50, 7.17, repro,
2013-11-03,1.26, -0.67, 5.77, 2.10, 1.48, 7.08, repro,
2013-11-04,2.08, -2.23, 8.10, 2.20, 1.57, 7.44, repro,
2013-11-05,2.07, 0.68, -0.16, 2.11, 1.49, 7.16, repro,
2013-11-06,2.94, 0.67, -7.95, 2.04, 1.48, 7.07, repro,
2013-11-07,3.10, -0.51, -5.55, 2.06, 1.51, 7.19, repro,
2013-11-08,2.57, 0.08, 1.78, 2.07, 1.51, 7.09, repro,
2013-11-09,2.85, 0.46, -1.18, 2.07, 1.51, 7.21, repro,
2013-11-10,-0.14, 0.02, 1.92, 2.04, 1.48, 7.02, repro,
2013-11-11,2.21, 0.18, -7.44, 2.04, 1.49, 7.08, repro,
2013-11-12,4.00, 1.05, -9.39, 2.05, 1.51, 7.16, repro,
2013-11-13,3.56, 1.96, -14.39, 2.14, 1.58, 7.44, repro,
2013-11-14,1.97, 0.89, -1.49, 2.04, 1.49, 7.03, repro,
2013-11-15,-0.76, 1.41, 2.44, 2.04, 1.50, 7.08, repro,
2013-11-16,3.01, 0.19, 6.81, 2.03, 1.48, 7.00, repro,
2013-11-17,3.88, 0.76, -1.30, 2.03, 1.49, 7.05, repro,
2013-11-18,3.20, 0.83, -2.76, 2.07, 1.53, 7.26, repro,
2013-11-19,4.33, -0.40, -1.66, 2.11, 1.56, 7.42, repro,
2013-11-20,4.24, 0.48, -5.16, 2.03, 1.48, 7.02, repro,
2013-11-21,-0.43, -1.14, 1.78, 2.04, 1.48, 7.03, repro,
2013-11-22,2.85, 0.56, -10.72, 2.03, 1.48, 7.01, repro,
2013-11-23,3.81, -0.16, -10.79, 2.10, 1.52, 7.17, repro,
2013-11-24,3.48, 0.25, -2.91, 2.02, 1.48, 6.99, repro,
2013-11-25,4.10, 1.34, -8.53, 2.16, 1.57, 7.32, repro,
2013-11-26,5.08, 1.21, -12.25, 2.09, 1.50, 7.09, repro,
2013-11-27,2.19, 0.04, -12.01, 2.04, 1.48, 7.01, repro,
2013-11-28,4.46, -0.31, -10.00, 2.09, 1.54, 7.21, repro,
2013-11-29,5.19, 0.92, -8.24, 2.08, 1.53, 7.17, repro,
2013-11-30,1.68, 2.08, -10.80, 2.14, 1.57, 7.32, repro,
2013-12-01,-1.75, -1.65, 0.57, 4.91, 3.46, 17.81, repro,
2013-12-02,1.87, -0.59, -4.20, 2.19, 1.62, 7.39, repro,
2013-12-03,1.62, 0.18, 3.42, 2.47, 1.80, 8.55, repro,
2013-12-04,1.16, -1.51, 3.59, 2.21, 1.65, 7.70, repro,
2013-12-05,2.70, -0.69, -1.34, 2.15, 1.60, 7.46, repro,
2013-12-06,2.75, 0.86, -3.47, 2.07, 1.51, 7.09, repro,
2013-12-07,3.75, -0.74, -4.25, 2.08, 1.53, 7.19, repro,
2013-12-08,3.59, -0.61, -2.15, 2.05, 1.51, 7.04, repro,
2013-12-09,4.73, 0.20, -1.78, 2.02, 1.47, 6.92, repro,
2013-12-10,4.78, 1.36, -6.43, 2.03, 1.48, 6.97, repro,
2013-12-11,4.95, 1.12, -11.97, 2.10, 1.54, 7.21, repro,
2013-12-12,7.57, 0.97, -7.11, 3.37, 2.36, 11.24, repro,
2013-12-13,3.86, -0.36, -2.61, 2.07, 1.51, 7.09, repro,
2013-12-14,3.68, 0.69, -4.83, 2.05, 1.51, 7.04, repro,
2013-12-15,3.52, 0.40, -3.64, 2.22, 1.67, 7.68, repro,
2013-12-16,3.96, 0.78, -3.81, 2.05, 1.52, 7.11, repro,
2013-12-17,5.21, 0.00, -5.80, 2.24, 1.65, 7.63, repro,
2013-12-18,3.08, -0.04, -3.42, 2.05, 1.48, 7.00, repro,
2013-12-19,2.53, -2.69, 6.06, 2.08, 1.54, 7.21, repro,
2013-12-20,2.59, -1.80, 1.91, 2.21, 1.65, 7.71, repro,
2013-12-21,2.86, -0.48, 2.23, 2.13, 1.57, 7.37, repro,
2013-12-22,0.58, -1.12, 6.68, 2.11, 1.58, 7.39, repro,
2013-12-23,3.36, 0.86, -13.08, 2.10, 1.53, 7.18, repro,
2013-12-24,1.63, 0.13, -2.24, 2.11, 1.56, 7.35, repro,
2013-12-25,4.19, -0.57, -10.06, 2.14, 1.62, 7.51, repro,
2013-12-26,5.08, 0.31, -6.31, 2.05, 1.52, 7.09, repro,
2013-12-27,4.84, 0.24, -5.75, 2.12, 1.53, 7.22, repro,
2013-12-28,4.01, 1.00, -9.92, 2.18, 1.64, 7.66, repro,
2013-12-29,3.13, -0.18, -10.18, 2.14, 1.59, 7.43, repro,
2013-12-30,3.84, -0.42, -11.04, 2.16, 1.64, 7.63, repro,
2013-12-31,4.60, 0.16, -11.38, 2.10, 1.56, 7.25, repro,
2014-01-01,4.29, 1.08, -9.10, 2.16, 1.62, 7.55, repro,
2014-01-02,4.10, 0.69, -9.85, 2.08, 1.54, 7.28, repro,
2014-01-03,4.52, 0.90, -8.90, 2.15, 1.58, 7.44, repro,
2014-01-04,1.69, -1.21, -1.17, 2.04, 1.48, 7.03, repro,
2014-01-05,3.95, -1.31, -8.32, 2.06, 1.53, 7.20, repro,
2014-01-06,5.62, -0.11, -10.55, 2.09, 1.55, 7.29, repro,
2014-01-07,4.26, 0.55, -3.98, 2.08, 1.51, 7.09, repro,
2014-01-08,3.54, 0.10, -3.54, 2.10, 1.54, 7.21, repro,
2014-01-09,2.86, -0.75, -3.06, 2.08, 1.52, 7.22, repro,
2014-01-10,4.53, 0.30, -6.42, 2.08, 1.55, 7.31, repro,
2014-01-11,4.36, -0.85, -5.39, 2.09, 1.54, 7.24, repro,
2014-01-12,-5.66, -18.19, 41.85, 28.59, 53.41, 63.17, repro,
2014-01-13,1.66, 2.05, -4.02, 2.10, 1.53, 7.25, repro,
2014-01-14,2.70, 0.59, -4.15, 2.11, 1.56, 7.35, repro,
2014-01-15,3.50, 1.22, -5.66, 2.03, 1.49, 7.04, repro,
2014-01-16,4.21, 0.12, -4.36, 2.07, 1.54, 7.20, repro,
2014-01-17,4.74, -0.07, 1.99, 2.10, 1.56, 7.26, repro,
2014-01-18,4.55, 0.61, -8.96, 2.05, 1.50, 7.08, repro,
2014-01-19,4.24, 0.30, -0.86, 2.06, 1.54, 7.12, repro,
2014-01-20,1.96, 0.33, -7.12, 2.17, 1.63, 7.51, repro,
2014-01-21,3.29, -0.51, -6.88, 2.04, 1.48, 7.05, repro,
2014-01-22,3.53, -0.38, -10.18, 2.17, 1.61, 7.51, repro,
2014-01-23,4.82, 0.26, -1.26, 2.04, 1.48, 6.99, repro,
2014-01-24,4.26, 0.04, -1.24, 2.10, 1.54, 7.31, repro,
2014-01-25,2.07, -0.07, -0.99, 2.09, 1.51, 7.21, repro,
2014-01-26,1.73, -0.24, 0.03, 2.26, 1.67, 7.75, repro,
2014-01-27,3.81, -1.17, -0.72, 2.05, 1.49, 7.07, repro,
2014-01-28,4.05, -0.20, -2.33, 2.06, 1.50, 7.09, repro,
2014-01-29,5.12, -0.70, -1.52, 2.03, 1.48, 7.02, repro,
2014-01-30,5.04, 1.01, -6.48, 2.62, 2.01, 9.33, repro,
2014-01-31,1.40, 0.08, 0.64, 2.22, 1.66, 7.71, repro,
2014-02-01,2.97, -0.82, -1.12, 2.08, 1.50, 7.15, repro,
2014-02-02,2.82, -1.12, -3.60, 2.14, 1.55, 7.38, repro,
2014-02-03,3.85, -0.25, 7.35, 2.23, 1.65, 7.69, repro,
2014-02-04,4.90, 0.92, -5.18, 2.05, 1.51, 7.09, repro,
2014-02-05,2.19, 0.73, -2.59, 2.11, 1.51, 7.18, repro,
2014-02-06,-0.53, 5.53, 6.72, 41.45, 48.54, 109.70, repro,
2014-02-07,2.95, 0.26, 3.45, 2.08, 1.56, 7.26, repro,
2014-02-08,4.48, 0.24, -0.81, 2.07, 1.53, 7.17, repro,
2014-02-09,3.91, -0.47, 5.19, 2.17, 1.55, 7.49, repro,
2014-02-10,6.40, 1.45, -7.18, 2.10, 1.53, 7.21, repro,
2014-02-11,4.40, 1.39, -1.28, 2.10, 1.53, 7.23, repro,
2014-02-12,3.82, 0.34, -0.35, 2.04, 1.49, 7.05, repro,
2014-02-13,6.64, 0.51, 0.38, 2.11, 1.54, 7.24, repro,
2014-02-14,4.77, 1.50, 4.67, 2.12, 1.51, 7.20, repro,
2014-02-15,6.57, 0.45, -4.01, 2.06, 1.50, 7.14, repro,
2014-02-16,5.43, 0.20, 2.70, 2.02, 1.48, 7.03, repro,
2014-02-17,3.75, -0.05, -0.02, 2.17, 1.57, 7.42, repro,
2014-02-18,4.64, 0.26, 1.05, 2.10, 1.54, 7.27, repro,
2014-02-19,2.45, 0.90, 6.64, 2.08, 1.55, 7.29, repro,
2014-02-20,3.29, 1.75, -2.88, 2.09, 1.52, 7.13, repro,
2014-02-21,3.23, 3.04, -4.83, 2.07, 1.50, 7.13, repro,
2014-02-22,2.91, 0.87, -3.62, 2.10, 1.52, 7.16, repro,
2014-02-23,1.89, 0.76, -1.25, 2.34, 1.61, 7.77, repro,
2014-02-24,2.64, 1.21, -2.19, 2.13, 1.52, 7.20, repro,
2014-02-26,2.41, 2.73, -0.81, 2.09, 1.53, 7.20, repro,
2014-02-27,3.48, 1.91, -2.11, 2.07, 1.55, 7.18, repro,
2014-02-28,0.32, 1.18, 0.14, 2.24, 1.65, 7.63, repro,
2014-03-01,2.55, 0.44, -2.95, 2.19, 1.58, 7.44, repro,
2014-03-02,2.99, 1.37, -2.18, 2.16, 1.58, 7.39, repro,
2014-03-03,3.46, 0.73, 1.69, 2.25, 1.67, 7.70, repro,
2014-03-04,3.80, 1.01, -17.85, 3.07, 2.35, 10.55, repro,
2014-03-05,5.98, 1.33, -12.62, 2.15, 1.57, 7.36, repro,
2014-03-06,4.05, -0.57, 0.59, 2.08, 1.53, 7.19, repro,
2014-03-07,3.21, 0.88, 3.19, 2.24, 1.63, 7.67, repro,
2014-03-08,3.03, 0.77, 0.91, 2.15, 1.60, 7.40, repro,
2014-03-09,3.51, 1.99, -3.68, 2.17, 1.61, 7.54, repro,
2014-03-10,2.33, -3.77, 5.14, 2.04, 1.50, 7.06, repro,
2014-03-11,-0.22, -0.70, 2.78, 2.07, 1.52, 7.21, repro,
2014-03-12,2.73, -0.08, -4.65, 2.15, 1.59, 7.36, repro,
2014-03-13,3.09, 1.22, -1.51, 2.06, 1.53, 7.18, repro,
2014-03-14,2.80, 0.55, -3.48, 2.11, 1.54, 7.25, repro,
2014-03-15,2.04, 1.01, -5.59, 2.08, 1.51, 7.19, repro,
2014-03-16,3.39, 1.08, -9.98, 2.06, 1.51, 7.14, repro,
2014-03-17,1.06, -1.04, 1.49, 2.05, 1.51, 7.11, repro,
2014-03-18,-3.18, -1.00, 11.56, 2.11, 1.54, 7.27, repro,
2014-03-19,-0.14, 0.84, -0.53, 2.05, 1.51, 7.11, repro,
2014-03-20,-0.01, 0.85, -9.25, 2.11, 1.54, 7.22, repro,
2014-03-21,0.44, 0.99, -9.81, 2.06, 1.50, 7.08, repro,
2014-03-22,0.46, 1.33, -9.13, 2.09, 1.53, 7.17, repro,
2014-03-23,1.46, 0.79, -9.31, 2.08, 1.52, 7.16, repro,
2014-03-24,2.89, 0.87, -2.92, 2.07, 1.53, 7.30, repro,
2014-03-25,1.81, 0.17, -4.20, 2.09, 1.54, 7.35, repro,
2014-03-26,6.16, 2.46, -16.60, 4.63, 3.57, 16.85, repro,
2014-03-27,1.71, 0.47, 2.26, 2.04, 1.49, 7.03, repro,
2014-03-28,2.92, 1.55, -4.17, 2.06, 1.52, 7.14, repro,
2014-03-29,3.18, -0.76, -3.16, 2.19, 1.60, 7.50, repro,
2014-03-30,1.89, 0.07, -5.04, 2.07, 1.52, 7.18, repro,
2014-03-31,3.42, 1.70, -10.58, 2.08, 1.52, 7.16, repro,
2014-04-01,-0.25, -0.88, -3.95, 2.18, 1.54, 7.38, repro,
2014-04-02,2.09, 1.06, -9.22, 2.06, 1.52, 7.10, repro,
2014-04-03,2.56, 0.44, -3.47, 2.07, 1.50, 7.12, repro,
2014-04-04,0.15, -0.31, -0.60, 2.11, 1.55, 7.36, repro,
2014-04-05,2.35, 0.52, -8.65, 2.11, 1.56, 7.26, repro,
2014-04-06,2.18, 2.77, -7.20, 2.14, 1.54, 7.44, repro,
2014-04-07,0.76, 1.75, -14.52, 2.09, 1.53, 7.13, repro,
2014-04-08,0.77, 0.49, -9.89, 2.10, 1.56, 7.24, repro,
2014-04-09,0.86, 0.70, -11.19, 2.10, 1.53, 7.18, repro,
2014-04-10,0.81, 0.32, -6.03, 2.12, 1.52, 7.25, repro,
2014-04-11,3.44, 0.18, -8.76, 2.16, 1.54, 7.45, repro,
2014-04-12,2.79, 0.45, -8.03, 2.10, 1.53, 7.25, repro,
2014-04-13,2.07, 0.86, -8.02, 2.05, 1.50, 7.07, repro,
2014-04-14,1.38, 1.16, -4.17, 2.08, 1.52, 7.10, repro,
2014-04-15,1.95, 1.97, -6.98, 2.14, 1.56, 7.24, repro,
2014-04-16,6.56, 1.74, -12.92, 3.79, 3.08, 14.01, repro,
2014-04-17,1.38, 1.67, -8.09, 2.06, 1.51, 7.13, repro,
2014-04-18,0.92, 0.21, -5.77, 2.12, 1.55, 7.34, repro,
2014-04-19,2.46, 0.23, 1.72, 2.09, 1.53, 7.23, repro,
2014-04-20,1.13, 1.19, -6.97, 2.07, 1.51, 7.09, repro,
2014-04-21,2.09, 0.14, -1.62, 2.32, 1.79, 8.27, repro,
2014-04-22,3.18, 1.91, -13.44, 3.30, 2.76, 12.42, repro,
2014-04-23,4.61, 1.57, -6.27, 2.17, 1.61, 7.60, repro,
2014-04-24,2.29, 0.25, -4.34, 2.12, 1.54, 7.31, repro,
2014-04-25,2.42, -0.16, -1.01, 2.08, 1.51, 7.13, repro,
2014-04-26,1.91, -0.20, 0.54, 2.08, 1.52, 7.18, repro,
2014-04-27,3.00, 0.10, 1.14, 2.19, 1.57, 7.48, repro,
2014-04-28,4.12, 1.89, -7.18, 2.13, 1.53, 7.28, repro,
2014-04-29,4.13, 1.20, -10.05, 2.10, 1.52, 7.22, repro,
2014-04-30,3.59, 0.21, -3.11, 2.13, 1.52, 7.26, repro,
2014-05-01,1.12, 0.46, -12.80, 3.20, 2.65, 11.94, repro,
2014-05-02,1.87, 0.07, -5.18, 2.87, 1.92, 9.59, repro,
2014-05-03,3.03, 1.53, -9.69, 2.06, 1.50, 7.11, repro,
2014-05-04,3.22, 0.84, -2.54, 2.13, 1.55, 7.22, repro,
2014-05-05,2.26, 0.76, -3.03, 2.09, 1.53, 7.18, repro,
2014-05-06,0.72, -2.03, 2.45, 2.05, 1.49, 7.05, repro,
2014-05-07,0.02, 1.15, -1.42, 2.05, 1.49, 7.03, repro,
2014-05-08,3.47, 1.73, -6.62, 2.10, 1.55, 7.27, repro,
2014-05-09,3.92, 0.98, -9.88, 2.18, 1.62, 7.57, repro,
2014-05-10,2.49, 0.11, -1.90, 2.08, 1.52, 7.16, repro,
2014-05-11,0.02, 1.60, -0.00, 2.18, 1.57, 7.36, repro,
