PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2021-02-19
Reference position, 17.9033733543 North Latitude, -71.6740677994 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-14,3.91, -2.73, 14.01, 1.60, 1.80, 7.62, repro,
2014-05-15,-0.19, 2.34, -1.51, 1.61, 1.82, 7.74, repro,
2014-05-16,-1.60, -1.97, 7.98, 1.58, 1.85, 7.70, repro,
2014-05-17,0.88, -0.08, 8.82, 1.64, 1.83, 7.96, repro,
2014-05-18,2.61, 0.79, 14.39, 1.61, 1.85, 7.74, repro,
2014-05-19,-0.59, -0.95, 8.02, 1.59, 1.85, 7.70, repro,
2014-05-20,0.81, -0.41, 8.36, 1.75, 1.89, 8.56, repro,
2014-05-21,0.27, 3.26, -4.98, 1.71, 1.89, 8.33, repro,
2014-05-22,0.93, -0.02, 9.19, 1.61, 1.82, 7.64, repro,
2014-05-23,1.51, 0.47, 3.49, 1.64, 1.89, 7.95, repro,
2014-05-24,1.91, 0.95, 17.61, 1.64, 1.94, 7.97, repro,
2014-05-25,0.75, 1.27, 5.29, 1.64, 1.90, 7.88, repro,
2014-05-26,4.31, 0.50, 10.35, 1.65, 1.86, 7.85, repro,
2014-05-27,2.72, 0.84, 2.12, 1.65, 1.87, 7.85, repro,
2014-05-28,1.55, -4.33, 16.94, 1.64, 1.88, 7.86, repro,
2014-05-29,-2.12, -2.86, 21.23, 1.66, 1.89, 7.90, repro,
2014-05-30,2.48, -3.48, 12.35, 1.65, 1.90, 7.86, repro,
2014-05-31,2.16, -6.00, 18.66, 1.61, 1.83, 7.64, repro,
2014-06-01,1.09, -2.25, 18.43, 1.64, 1.85, 7.82, repro,
2014-06-02,0.93, 0.54, 3.50, 1.67, 1.89, 8.07, repro,
2014-06-03,-0.64, -0.27, 10.84, 1.65, 1.88, 7.92, repro,
2014-06-04,-0.11, -3.08, 13.88, 1.61, 1.84, 7.67, repro,
2014-06-05,-0.61, -2.33, 20.66, 1.66, 1.91, 7.94, repro,
2014-06-06,0.79, 1.85, 5.36, 1.59, 1.88, 7.69, repro,
2014-06-07,1.45, -4.26, 7.16, 1.70, 1.89, 8.22, repro,
2014-06-08,0.12, -1.50, 16.34, 1.65, 1.89, 7.97, repro,
2014-06-09,-0.72, -1.44, 2.80, 1.74, 1.91, 8.42, repro,
2014-06-10,1.09, -4.80, 11.07, 1.61, 1.89, 7.69, repro,
2014-06-11,1.19, -8.43, 13.54, 1.64, 1.87, 7.85, repro,
2014-06-12,1.78, -7.91, 24.86, 1.68, 1.99, 8.10, repro,
2014-06-13,2.05, -3.57, 16.75, 1.65, 1.91, 7.86, repro,
2014-06-14,1.11, -1.36, 9.90, 1.60, 1.84, 7.60, repro,
2014-06-15,-0.48, -3.56, 15.69, 1.58, 1.84, 7.61, repro,
2014-06-16,1.91, -4.09, 20.52, 1.63, 1.86, 7.73, repro,
2014-06-17,0.63, -4.72, 12.80, 1.64, 1.88, 7.84, repro,
2014-06-18,1.16, -3.58, 7.70, 1.69, 1.90, 7.95, repro,
2014-06-19,3.23, -1.85, 5.78, 1.61, 1.87, 7.72, repro,
2014-06-20,-1.51, -3.29, 16.12, 1.63, 1.92, 7.86, repro,
2014-06-21,3.47, -1.78, 16.20, 1.59, 1.85, 7.62, repro,
2014-06-22,0.82, 0.26, 16.20, 1.62, 1.87, 7.81, repro,
2014-06-23,1.11, -0.39, 10.28, 1.59, 1.86, 7.65, repro,
2014-06-24,0.98, -0.42, 7.79, 1.58, 1.86, 7.70, repro,
2014-06-25,2.07, 1.82, 14.05, 1.63, 1.93, 7.96, repro,
2014-06-26,-1.29, 2.11, 2.60, 1.58, 1.85, 7.66, repro,
2014-06-27,0.90, 1.28, -0.71, 1.58, 1.85, 7.61, repro,
2014-06-28,-0.80, -4.31, 18.30, 1.65, 1.88, 7.86, repro,
2014-06-29,1.96, -0.79, 18.52, 1.58, 1.82, 7.61, repro,
2014-06-30,1.08, -2.34, 12.62, 1.58, 1.81, 7.53, repro,
2014-07-01,1.26, 0.13, 17.84, 1.58, 1.85, 7.59, repro,
2014-07-02,1.26, -2.76, 23.05, 1.62, 1.85, 7.88, repro,
2014-07-03,-1.48, -2.40, 13.11, 1.64, 1.90, 7.93, repro,
2014-07-04,-0.17, -6.33, 23.44, 1.65, 1.93, 7.90, repro,
2014-07-05,1.69, -2.96, 10.97, 1.56, 1.81, 7.55, repro,
2014-07-06,0.45, -0.55, 12.51, 1.57, 1.85, 7.63, repro,
2014-07-07,0.00, -0.75, 22.20, 1.57, 1.80, 7.50, repro,
2014-07-08,5.09, -9.95, 27.21, 1.63, 1.85, 7.82, repro,
2014-07-09,0.76, -5.42, 6.92, 1.62, 1.90, 7.74, repro,
2014-07-10,3.43, 0.03, 34.42, 1.64, 1.85, 8.01, repro,
2014-07-11,3.96, -5.40, 13.33, 1.59, 1.89, 7.80, repro,
2014-07-12,2.29, -5.61, 21.71, 1.70, 2.04, 8.00, repro,
2014-07-13,1.10, -0.43, 15.48, 1.60, 1.82, 7.60, repro,
2014-07-14,1.14, -0.63, 19.27, 1.57, 1.81, 7.51, repro,
2014-07-15,0.07, -0.24, 19.43, 1.56, 1.82, 7.48, repro,
2014-07-16,-0.01, 1.59, 11.17, 1.56, 1.86, 7.59, repro,
2014-07-17,3.36, -0.64, 12.78, 1.58, 1.87, 7.50, repro,
2014-07-18,-1.83, 0.25, 11.20, 1.56, 1.85, 7.47, repro,
2014-07-19,0.03, -3.28, 14.81, 1.57, 1.84, 7.56, repro,
2014-07-20,-0.07, -1.30, 19.57, 1.57, 1.84, 7.60, repro,
2014-07-21,-2.77, -0.76, 12.45, 1.58, 1.86, 7.68, repro,
2014-07-22,-1.16, -0.06, 17.70, 1.58, 1.86, 7.58, repro,
2014-07-23,2.43, 1.96, 20.86, 1.56, 1.83, 7.47, repro,
2014-07-24,4.36, 2.81, 17.16, 1.57, 1.87, 7.59, repro,
2014-07-25,0.95, 3.26, 17.55, 1.58, 1.86, 7.61, repro,
2014-07-26,-1.45, -3.32, 9.48, 1.58, 1.86, 7.59, repro,
2014-07-27,1.78, -7.64, 21.31, 1.56, 1.85, 7.51, repro,
2014-07-28,-1.94, -3.42, 15.74, 1.61, 1.92, 7.79, repro,
2014-07-29,-0.38, -0.59, 5.45, 1.68, 2.05, 8.07, repro,
2014-07-30,0.12, -0.34, 9.22, 1.56, 1.83, 7.41, repro,
2014-07-31,0.56, -2.90, 10.80, 1.56, 1.84, 7.52, repro,
2014-08-01,0.31, -1.14, 12.48, 1.60, 1.88, 7.68, repro,
2014-08-02,2.82, -0.96, 21.48, 1.63, 1.87, 7.80, repro,
2014-08-03,1.65, -2.45, 19.00, 1.85, 2.15, 8.94, repro,
2014-08-04,-0.93, -1.08, 6.88, 1.60, 1.87, 7.65, repro,
2014-08-05,0.58, -0.53, 8.92, 1.63, 1.90, 7.90, repro,
2014-08-06,1.70, -3.44, 7.89, 1.61, 1.95, 7.82, repro,
2014-08-07,-0.40, -5.18, 14.68, 1.63, 1.88, 7.78, repro,
2014-08-08,1.67, -6.70, 12.63, 1.64, 1.84, 7.63, repro,
2014-08-09,0.03, -3.88, 13.96, 1.61, 1.89, 7.74, repro,
2014-08-10,-1.08, -6.49, 16.98, 1.61, 1.88, 7.65, repro,
2014-08-11,-0.21, -6.32, 26.78, 1.63, 1.89, 7.71, repro,
2014-08-12,3.41, -4.70, 15.58, 1.62, 1.90, 7.86, repro,
2014-08-13,1.11, -6.52, 15.64, 1.59, 1.84, 7.53, repro,
2014-08-14,6.26, -9.21, 14.68, 1.64, 1.91, 7.83, repro,
2014-08-15,0.75, -7.24, 13.30, 1.69, 1.95, 7.95, repro,
2014-08-16,-2.01, -1.54, -0.53, 1.62, 1.93, 7.85, repro,
2014-08-17,-1.01, -10.14, 21.17, 1.58, 1.88, 7.61, repro,
2014-08-18,4.74, -7.94, 13.47, 1.60, 1.84, 7.56, repro,
2014-08-19,0.42, -1.49, 11.49, 1.64, 1.91, 7.68, repro,
2014-08-20,1.57, -4.71, 3.34, 1.65, 1.99, 7.87, repro,
2014-08-21,1.34, -0.83, 6.02, 1.73, 1.96, 8.23, repro,
2014-08-22,-3.09, -3.52, -4.05, 1.81, 2.16, 8.86, repro,
2014-08-23,1.40, -0.95, 6.70, 1.66, 1.97, 8.21, repro,
2014-08-24,0.26, -5.02, 5.64, 1.69, 1.95, 7.95, repro,
2014-08-25,1.11, 0.09, 6.76, 1.68, 1.91, 8.04, repro,
2014-08-26,1.09, -2.47, 4.47, 1.66, 2.02, 7.89, repro,
2014-08-27,-0.51, -6.01, 13.41, 1.60, 1.89, 7.70, repro,
2014-08-28,1.13, -4.23, 3.00, 1.61, 1.86, 7.66, repro,
2014-08-29,4.22, -6.44, 18.18, 1.67, 1.99, 8.08, repro,
2014-08-30,4.53, -3.48, 10.16, 1.57, 1.83, 7.45, repro,
2014-08-31,1.66, 0.14, 10.78, 1.58, 1.84, 7.54, repro,
2014-09-01,1.59, -2.38, 19.97, 1.57, 1.85, 7.55, repro,
2014-09-02,3.33, -0.83, 19.48, 1.64, 1.90, 7.97, repro,
2014-09-03,1.41, -0.16, 14.45, 1.57, 1.89, 7.55, repro,
2014-09-04,0.14, -0.38, 22.61, 1.58, 1.87, 7.53, repro,
2014-09-05,0.85, -3.45, 13.35, 1.58, 1.86, 7.60, repro,
2014-09-06,2.98, -1.08, 8.78, 1.56, 1.85, 7.49, repro,
2014-09-07,-0.64, -3.39, 11.92, 1.63, 1.93, 7.79, repro,
2014-09-08,0.80, -3.61, 3.92, 1.57, 1.86, 7.52, repro,
2014-09-09,2.00, -2.17, 14.71, 1.58, 1.87, 7.63, repro,
2014-09-10,-0.27, -1.50, 0.84, 1.61, 1.83, 7.58, repro,
2014-09-11,2.23, -0.49, 10.90, 1.58, 1.90, 7.63, repro,
2014-09-12,-0.39, -2.93, 21.36, 1.58, 1.91, 7.69, repro,
2014-09-13,2.81, -0.61, -9.72, 1.57, 1.86, 7.59, repro,
2014-09-14,1.37, -2.18, -4.36, 1.58, 1.89, 7.67, repro,
2014-09-15,-0.09, -0.74, -2.25, 1.60, 1.88, 7.76, repro,
2014-09-16,0.62, -1.81, 3.09, 1.57, 1.85, 7.59, repro,
2014-09-17,0.68, -1.08, 5.18, 1.57, 1.85, 7.58, repro,
2014-09-18,-1.03, 0.91, -5.14, 1.58, 1.87, 7.60, repro,
2014-09-19,0.07, 0.75, -8.53, 1.59, 1.87, 7.77, repro,
2014-09-20,-0.64, -0.90, 2.59, 1.55, 1.80, 7.42, repro,
2014-09-21,1.79, -3.05, 13.99, 1.60, 1.86, 7.69, repro,
2014-09-22,1.56, -0.64, 7.59, 1.56, 1.79, 7.45, repro,
2014-09-23,2.27, 0.19, 1.37, 1.60, 1.82, 7.64, repro,
2014-09-24,1.38, -4.17, 12.04, 1.58, 1.83, 7.63, repro,
2014-09-25,0.23, -1.64, -5.52, 1.59, 1.87, 7.61, repro,
2014-09-26,-0.34, 0.49, 4.12, 1.59, 1.85, 7.63, repro,
2014-09-27,0.49, -2.26, 5.99, 1.57, 1.82, 7.59, repro,
2014-09-28,-0.07, 0.46, 13.90, 1.57, 1.81, 7.55, repro,
2014-09-29,1.04, -0.12, 17.76, 1.57, 1.82, 7.52, repro,
2014-09-30,0.44, 0.10, 1.77, 1.61, 1.79, 7.67, repro,
2014-10-01,0.57, -5.77, 3.44, 1.59, 1.79, 7.50, repro,
2014-10-02,1.15, -5.65, 8.29, 1.60, 1.91, 7.69, repro,
2014-10-03,1.98, -5.55, 17.75, 1.56, 1.78, 7.47, repro,
2014-10-04,3.06, 1.94, -1.44, 1.61, 1.82, 7.80, repro,
2014-10-05,0.51, -3.62, 7.40, 1.59, 1.85, 7.60, repro,
2014-10-06,4.23, 1.42, 7.53, 1.57, 1.78, 7.50, repro,
2014-10-07,1.34, -2.10, 6.74, 1.60, 1.79, 7.72, repro,
2014-10-08,-0.21, 1.42, 8.32, 1.58, 1.80, 7.55, repro,
2014-10-09,-1.15, -0.24, 8.16, 1.63, 1.99, 7.94, repro,
2014-10-10,2.85, -4.85, 8.48, 1.64, 1.92, 7.98, repro,
2014-10-11,1.76, -0.73, 3.83, 1.88, 2.33, 9.03, repro,
2014-10-12,-0.60, -2.68, 4.35, 1.56, 1.79, 7.38, repro,
2014-10-13,0.42, -1.88, 20.63, 1.58, 1.81, 7.45, repro,
2014-10-14,-0.57, 2.61, 2.36, 1.57, 1.77, 7.39, repro,
2014-10-15,-0.42, -0.28, 0.78, 1.76, 2.12, 8.57, repro,
2014-10-16,0.67, -1.14, -2.02, 1.59, 1.85, 7.56, repro,
2014-10-17,-1.01, -0.63, 5.20, 1.75, 2.25, 8.63, repro,
2014-10-18,-0.08, -0.48, 4.24, 1.62, 1.80, 7.68, repro,
2014-10-19,0.15, -0.21, -6.53, 1.61, 1.84, 7.55, repro,
2014-10-20,-0.27, -0.01, -2.56, 1.60, 1.81, 7.47, repro,
2014-10-21,0.94, -2.60, 2.69, 1.60, 1.83, 7.55, repro,
2014-10-22,0.14, -0.22, 6.92, 1.61, 1.85, 7.56, repro,
2014-10-23,-0.86, 0.01, 1.33, 1.59, 1.82, 7.49, repro,
2014-10-24,0.92, -2.40, -3.71, 1.59, 1.78, 7.44, repro,
2014-10-25,-0.73, -0.02, 4.94, 1.83, 2.00, 9.03, repro,
2014-10-26,2.04, 1.17, 5.65, 1.83, 2.06, 8.45, repro,
2014-10-27,1.21, 2.85, -4.69, 1.66, 1.80, 7.96, repro,
2014-10-28,0.49, 0.31, 6.17, 1.63, 1.83, 7.66, repro,
2014-10-29,-0.32, 0.15, 3.08, 1.60, 1.76, 7.49, repro,
2014-10-30,1.95, -0.09, -0.55, 1.59, 1.77, 7.43, repro,
2014-10-31,0.60, 1.35, 2.72, 1.60, 1.77, 7.60, repro,
2014-11-01,0.21, -0.44, 0.81, 1.61, 1.77, 7.64, repro,
2014-11-02,0.74, 0.10, 3.52, 1.61, 1.76, 7.60, repro,
2014-11-03,2.17, 0.00, 9.14, 1.76, 2.05, 8.50, repro,
2014-11-04,-0.02, 1.37, -1.30, 1.69, 1.98, 8.39, repro,
2014-11-05,0.61, 0.73, -0.02, 1.61, 1.77, 7.63, repro,
2014-11-06,-0.75, 2.17, 4.80, 1.61, 1.76, 7.62, repro,
2014-11-07,-0.66, 1.86, 2.83, 1.60, 1.76, 7.63, repro,
2014-11-08,0.08, -0.08, 12.10, 1.60, 1.76, 7.57, repro,
2014-11-09,1.19, -1.39, 1.06, 1.59, 1.75, 7.56, repro,
2014-11-10,0.51, -1.55, -2.22, 1.66, 1.80, 7.80, repro,
2014-11-11,1.56, -2.49, 6.08, 1.68, 1.80, 7.97, repro,
2014-11-12,1.81, 1.16, 1.44, 1.61, 1.76, 7.67, repro,
2014-11-13,0.29, 0.96, -7.61, 1.80, 2.00, 8.88, repro,
2014-11-14,-1.84, 0.15, -0.02, 1.79, 1.90, 8.56, repro,
2014-11-15,-1.14, -0.81, 5.43, 1.61, 1.76, 7.73, repro,
2014-11-16,0.16, -2.01, 5.08, 1.61, 1.74, 7.62, repro,
2014-11-17,0.67, -3.45, 7.32, 1.65, 1.92, 7.90, repro,
2014-11-18,2.98, -0.18, -0.71, 1.61, 1.77, 7.71, repro,
2014-11-19,1.22, -3.83, 2.50, 1.65, 1.82, 7.89, repro,
2014-11-20,0.77, -0.20, 1.90, 1.67, 1.90, 8.08, repro,
2014-11-21,2.67, -0.72, 6.37, 1.69, 1.91, 8.06, repro,
2014-11-22,-0.14, 0.45, -2.41, 1.69, 1.90, 8.10, repro,
2014-11-23,1.92, -2.38, 11.08, 1.65, 1.87, 7.87, repro,
2014-11-24,4.17, 2.24, 2.97, 1.66, 1.88, 8.09, repro,
2014-11-25,1.50, -1.93, -4.10, 1.80, 2.13, 8.67, repro,
2014-11-26,1.85, -3.53, 24.85, 1.73, 2.02, 8.32, repro,
2014-11-27,0.81, 3.36, -5.66, 1.62, 1.78, 7.69, repro,
2014-11-28,1.34, -0.18, 9.50, 1.61, 1.74, 7.59, repro,
2014-11-29,1.29, -2.23, 0.67, 1.61, 1.79, 7.65, repro,
2014-11-30,3.25, -1.82, 1.25, 1.61, 1.74, 7.59, repro,
2014-12-01,3.25, 2.15, -2.41, 1.70, 1.91, 8.01, repro,
2014-12-02,1.32, -1.37, 4.86, 1.62, 1.78, 7.66, repro,
2014-12-03,1.56, -0.67, -8.08, 1.61, 1.81, 7.77, repro,
2014-12-04,-1.41, -0.88, -7.16, 1.60, 1.77, 7.66, repro,
2014-12-05,1.03, -0.00, 1.38, 1.84, 1.89, 9.05, repro,
2014-12-06,0.22, 0.10, -1.48, 1.75, 2.11, 8.62, repro,
2014-12-07,0.83, 0.98, -9.36, 1.75, 1.95, 8.46, repro,
2014-12-08,-0.99, -2.77, -13.68, 1.61, 1.80, 7.73, repro,
2014-12-09,-0.10, -0.20, 5.17, 1.61, 1.81, 7.72, repro,
2014-12-10,-0.86, 1.10, -22.50, 1.67, 1.83, 7.88, repro,
2014-12-11,2.27, -0.93, -5.75, 1.66, 1.82, 8.07, repro,
2014-12-12,3.03, 0.12, 2.83, 1.65, 1.87, 7.87, repro,
2014-12-13,2.23, 1.04, 0.65, 1.60, 1.76, 7.56, repro,
2014-12-14,-0.65, 0.79, 19.10, 1.59, 1.77, 7.57, repro,
2014-12-15,1.26, 0.16, 12.56, 1.66, 1.85, 7.94, repro,
2014-12-16,0.82, -0.01, 12.79, 1.65, 1.81, 7.76, repro,
2014-12-17,0.13, 0.92, 21.51, 1.68, 1.92, 8.18, repro,
2014-12-18,1.88, -0.96, 8.17, 1.60, 1.76, 7.54, repro,
2014-12-19,-0.57, 0.38, 7.31, 1.64, 1.78, 7.69, repro,
2014-12-20,-0.17, 0.65, 3.00, 1.60, 1.78, 7.61, repro,
2014-12-21,0.16, 3.56, 0.93, 1.58, 1.76, 7.50, repro,
2014-12-22,0.54, 2.98, 4.37, 1.80, 1.95, 8.35, repro,
2014-12-23,2.12, 1.44, 3.27, 1.61, 1.79, 7.70, repro,
2014-12-24,2.12, 0.95, 12.20, 1.61, 1.84, 7.69, repro,
2014-12-25,0.45, -2.25, 25.10, 1.62, 1.81, 7.71, repro,
2014-12-26,0.46, -0.89, 13.10, 1.60, 1.81, 7.62, repro,
2014-12-27,-1.30, 1.58, 15.77, 1.59, 1.78, 7.53, repro,
2014-12-28,2.05, 0.04, 16.89, 1.61, 1.82, 7.60, repro,
2014-12-29,1.29, 1.52, 17.55, 1.58, 1.77, 7.52, repro,
2014-12-30,-0.08, -2.83, 2.91, 1.63, 1.80, 7.84, repro,
2014-12-31,0.69, -1.94, 15.19, 1.63, 1.80, 7.74, repro,
2015-01-01,0.07, 1.71, 13.89, 1.63, 1.81, 7.74, repro,
2015-01-02,4.64, 3.38, 8.50, 1.66, 1.81, 7.91, repro,
2015-01-03,5.76, 0.27, 15.03, 1.63, 1.81, 7.71, repro,
2015-01-04,3.53, 6.17, -6.76, 1.63, 1.84, 7.80, repro,
2015-01-05,-3.56, 2.46, 1.75, 1.73, 1.86, 7.80, supp6,
2015-01-06,-0.38, -2.94, 14.34, 1.62, 1.81, 7.69, repro,
2015-01-07,-0.96, 1.76, 7.65, 1.68, 1.85, 7.92, repro,
2015-01-08,0.39, 0.72, 11.70, 1.62, 1.80, 7.65, repro,
2015-01-09,2.20, 0.33, 15.90, 1.69, 1.84, 7.97, repro,
2015-01-10,0.84, 0.83, 6.41, 1.70, 1.93, 8.37, repro,
2015-01-11,-0.75, 0.04, 3.52, 1.63, 1.80, 7.71, repro,
2015-01-12,1.43, -2.85, 4.32, 1.60, 1.80, 7.61, repro,
2015-01-13,-2.59, -1.49, 9.56, 1.63, 1.81, 7.74, repro,
2015-01-14,0.70, -0.37, 6.69, 1.63, 1.87, 7.85, repro,
2015-01-15,0.11, 3.08, -4.02, 1.62, 1.82, 7.78, repro,
2015-01-16,-1.17, 1.03, 5.34, 1.68, 1.85, 8.05, repro,
2015-01-17,1.34, 0.40, 5.77, 1.73, 2.04, 8.42, repro,
2015-01-18,2.47, -0.74, 2.37, 1.79, 2.03, 8.74, repro,
2015-01-19,-0.36, 0.81, -0.96, 1.64, 1.95, 7.91, repro,
2015-01-20,-0.12, -0.71, 9.28, 1.62, 1.83, 7.77, repro,
2015-01-21,0.06, -0.34, 7.92, 1.62, 1.80, 7.69, repro,
2015-01-22,1.09, 2.81, 11.76, 1.61, 1.80, 7.63, repro,
2015-01-23,0.98, 2.51, -0.34, 1.67, 1.92, 8.11, repro,
2015-01-24,-1.54, 1.21, 16.06, 1.89, 2.15, 8.74, repro,
2015-01-25,0.09, 0.61, 21.44, 1.62, 1.83, 7.77, repro,
2015-01-26,-1.01, 2.24, 0.03, 1.62, 1.82, 7.77, repro,
2015-01-27,2.13, 1.30, 9.68, 1.63, 1.89, 7.87, repro,
2015-01-28,-0.15, 0.42, 7.36, 1.64, 1.87, 7.86, repro,
2015-01-29,3.37, 1.83, 10.19, 1.63, 1.87, 7.87, repro,
2015-01-30,-1.66, -0.50, 2.89, 1.63, 1.91, 7.89, repro,
2015-01-31,-1.30, 1.08, -2.85, 1.79, 2.12, 8.38, repro,
2015-02-01,0.28, -1.20, 12.03, 1.62, 1.83, 7.79, repro,
2015-02-02,0.85, -1.72, 11.63, 1.63, 1.86, 7.79, repro,
2015-02-03,0.04, -0.80, 6.86, 1.61, 1.85, 7.74, repro,
2015-02-04,1.74, -2.56, 1.05, 1.60, 1.84, 7.67, repro,
2015-02-05,1.25, 0.03, 6.91, 1.64, 1.87, 7.86, repro,
2015-02-06,2.46, -1.31, 10.57, 1.80, 2.12, 8.85, repro,
2015-02-07,1.79, 0.54, -1.49, 1.66, 1.91, 8.08, repro,
2015-02-08,0.45, -0.20, 5.71, 1.64, 1.90, 7.87, repro,
2015-02-09,0.54, -0.68, 12.41, 1.63, 1.86, 7.78, repro,
2015-02-10,-0.35, 2.00, 4.96, 1.66, 1.94, 7.83, repro,
2015-02-11,-0.11, -0.43, 15.22, 1.71, 2.08, 8.29, repro,
2015-02-12,1.12, 1.27, -4.01, 1.69, 2.00, 8.09, repro,
2015-02-13,0.59, 1.34, 8.12, 1.77, 2.10, 8.43, repro,
2015-02-14,0.15, 1.60, 0.62, 1.64, 1.87, 7.76, repro,
2015-02-15,-0.49, -1.59, 9.05, 1.83, 2.16, 9.05, repro,
2015-02-16,1.43, 1.18, 1.79, 1.61, 1.84, 7.69, repro,
2015-02-17,3.67, 0.41, 4.11, 1.63, 1.89, 7.84, repro,
2015-02-18,2.13, 1.45, 7.07, 1.70, 1.92, 8.06, repro,
2015-02-19,-0.91, 2.67, -5.08, 1.66, 1.89, 7.95, repro,
2015-02-20,-2.76, 1.90, 4.70, 1.82, 2.18, 8.93, repro,
2015-02-21,0.32, 0.94, 0.15, 1.61, 1.85, 7.74, repro,
2015-02-22,1.49, 0.17, 7.36, 1.61, 1.85, 7.75, repro,
2015-02-23,1.78, -0.13, 6.51, 1.71, 1.95, 8.14, repro,
2015-02-24,0.10, 1.14, 6.89, 1.61, 1.84, 7.59, repro,
2015-02-25,0.15, -1.35, 8.93, 1.62, 1.85, 7.70, repro,
2015-02-26,1.96, -1.82, 10.13, 1.64, 1.87, 7.87, repro,
2015-02-27,0.19, -0.18, 17.24, 1.63, 1.84, 7.77, repro,
2015-02-28,2.72, -1.75, 9.83, 1.62, 1.84, 7.70, repro,
2015-03-01,1.77, -1.51, 5.68, 1.68, 1.87, 7.90, repro,
2015-03-02,1.18, 1.06, 1.72, 1.60, 1.83, 7.63, repro,
2015-03-03,-0.48, 0.02, -1.57, 1.65, 2.00, 8.01, repro,
2015-03-04,2.34, -1.52, 14.56, 1.62, 1.85, 7.73, repro,
2015-03-05,-0.70, 1.76, 12.00, 1.65, 1.91, 7.89, repro,
2015-03-06,0.14, -2.20, 1.73, 1.66, 1.94, 7.99, repro,
2015-03-07,2.22, -0.85, 8.84, 1.66, 1.90, 7.80, repro,
2015-03-08,4.80, -2.07, 17.10, 1.64, 1.91, 7.84, repro,
2015-03-09,3.21, 1.60, 7.57, 1.63, 1.86, 7.72, repro,
2015-03-10,2.11, -0.81, -4.83, 1.73, 1.94, 8.39, repro,
2015-03-11,0.17, -0.98, 0.50, 1.63, 1.85, 7.79, repro,
2015-03-12,2.28, 1.37, 1.69, 1.65, 1.94, 7.96, repro,
2015-03-13,1.54, 0.19, 20.29, 1.61, 1.83, 7.63, repro,
2015-03-14,2.54, -1.75, 19.95, 1.61, 1.84, 7.67, repro,
2015-03-15,0.69, 0.91, 1.04, 1.76, 1.96, 8.36, repro,
2015-03-16,0.30, -2.96, 7.29, 1.65, 2.00, 8.00, repro,
2015-03-17,-0.47, -0.80, 6.59, 1.61, 1.84, 7.68, repro,
2015-03-18,2.09, 0.88, 2.54, 1.68, 1.88, 7.89, repro,
2015-03-19,1.87, 0.25, 3.07, 1.63, 1.85, 7.79, repro,
2015-03-20,0.65, -1.53, 9.32, 1.66, 1.95, 7.87, repro,
2015-03-21,-0.65, 0.55, 5.45, 1.62, 1.84, 7.76, repro,
2015-03-22,0.06, 1.47, 7.89, 1.63, 1.85, 7.84, repro,
2015-03-23,-0.07, -0.65, 12.27, 1.61, 1.84, 7.74, repro,
2015-03-24,-1.40, -2.19, 4.01, 1.62, 1.86, 7.82, repro,
2015-03-25,1.56, 1.31, 8.76, 1.67, 1.91, 7.91, repro,
2015-03-26,-0.67, 1.46, 10.08, 1.62, 1.83, 7.68, repro,
2015-03-27,0.56, -0.41, 3.47, 1.64, 1.91, 7.95, repro,
2015-03-28,-0.63, -1.04, 5.41, 1.65, 1.93, 8.06, repro,
2015-03-29,-0.55, 0.87, -3.48, 1.65, 1.96, 8.03, repro,
2015-03-30,-0.35, 0.83, 0.11, 1.65, 1.94, 7.87, repro,
2015-03-31,-0.36, -0.40, 5.10, 1.68, 1.95, 8.04, repro,
2015-04-01,0.78, -0.34, 12.51, 1.70, 2.04, 8.28, repro,
2015-04-02,0.71, -1.85, 10.89, 1.62, 1.86, 7.75, repro,
2015-04-03,2.39, -0.90, 7.20, 1.68, 1.91, 7.94, repro,
2015-04-04,-0.25, 2.24, 11.50, 1.64, 1.84, 7.82, repro,
2015-04-05,1.77, -0.95, 22.79, 1.76, 2.03, 8.22, repro,
2015-04-06,1.02, -2.53, 13.93, 1.61, 1.83, 7.66, repro,
2015-04-07,1.22, -2.19, 6.73, 1.64, 1.86, 7.88, repro,
2015-04-08,-1.95, 0.39, -2.44, 1.68, 1.93, 8.06, repro,
2015-04-09,1.73, -3.48, 13.14, 1.64, 1.90, 7.80, repro,
2015-04-10,0.49, 0.78, 12.48, 1.63, 1.90, 7.88, repro,
2015-04-11,2.95, -3.00, 14.97, 1.67, 1.91, 8.02, repro,
2015-04-12,2.03, 0.28, -1.96, 1.62, 1.85, 7.73, repro,
2015-04-13,1.66, -2.69, 3.30, 1.65, 1.85, 7.91, repro,
2015-04-14,1.44, 0.01, 6.33, 1.62, 1.84, 7.68, repro,
2015-04-15,1.89, 0.35, 12.38, 1.66, 1.85, 7.92, repro,
2015-04-16,-0.32, -2.08, 17.01, 1.65, 1.88, 7.86, repro,
2015-04-17,0.81, -0.55, 4.18, 1.63, 1.85, 7.72, repro,
2015-04-18,-0.66, -1.54, 18.56, 1.63, 1.84, 7.74, repro,
2015-04-19,-0.10, 0.96, 2.45, 1.61, 1.82, 7.52, repro,
2015-04-20,-1.07, -0.71, 8.37, 1.62, 1.82, 7.59, repro,
