PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 33.8614773961 North Latitude, -118.2567175814 East Longitude, -9.16435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-11,6.70, -12.30, -0.98, 2.02, 1.66, 7.60, repro,
2011-04-12,6.54, -13.76, -2.30, 1.95, 1.63, 7.48, repro,
2011-04-13,5.86, -12.71, -4.01, 1.89, 1.54, 7.19, repro,
2011-04-14,6.68, -12.38, 1.60, 1.89, 1.55, 7.23, repro,
2011-04-15,5.16, -12.18, -2.86, 1.90, 1.55, 7.28, repro,
2011-04-16,5.70, -12.33, -0.47, 1.91, 1.55, 7.29, repro,
2011-04-17,5.62, -12.71, 1.39, 1.90, 1.55, 7.29, repro,
2011-04-18,6.70, -14.29, 6.16, 1.91, 1.55, 7.31, repro,
2011-04-19,6.10, -12.53, 6.18, 1.88, 1.54, 7.27, repro,
2011-04-20,6.43, -12.34, 2.59, 1.90, 1.55, 7.30, repro,
2011-04-21,5.28, -12.97, 4.78, 1.94, 1.56, 7.48, repro,
2011-04-22,5.90, -13.22, 3.70, 1.97, 1.66, 7.72, repro,
2011-04-23,6.46, -13.13, 5.69, 1.90, 1.54, 7.26, repro,
2011-04-24,5.68, -13.31, 8.35, 1.89, 1.54, 7.24, repro,
2011-04-25,6.80, -12.15, 5.25, 1.90, 1.55, 7.32, repro,
2011-04-26,5.85, -13.01, 0.98, 1.90, 1.55, 7.30, repro,
2011-04-27,5.49, -10.61, 8.45, 1.90, 1.55, 7.30, repro,
2011-04-28,5.75, -12.01, -0.03, 3.37, 2.89, 14.40, repro,
2011-05-21,5.43, -12.35, -0.17, 1.90, 1.57, 7.36, repro,
2011-05-22,6.90, -13.30, 2.01, 1.87, 1.53, 7.20, repro,
2011-05-23,5.13, -13.88, 7.41, 1.87, 1.53, 7.16, repro,
2011-05-24,5.24, -13.25, 0.79, 1.90, 1.57, 7.33, repro,
2011-05-25,5.78, -12.17, 4.67, 1.88, 1.56, 7.33, repro,
2011-05-26,5.41, -14.15, -0.18, 1.90, 1.57, 7.37, repro,
2011-05-27,5.36, -13.80, 4.22, 1.87, 1.53, 7.17, repro,
2011-05-28,5.72, -12.78, 8.92, 1.88, 1.54, 7.21, repro,
2011-05-29,6.45, -13.21, 12.99, 1.91, 1.59, 7.48, repro,
2011-05-30,5.51, -13.35, 6.13, 1.92, 1.60, 7.50, repro,
2011-05-31,5.09, -13.65, 0.43, 1.91, 1.57, 7.40, repro,
2011-06-01,5.93, -13.52, -1.43, 1.87, 1.52, 7.19, repro,
2011-06-02,6.67, -14.43, 5.60, 2.37, 1.89, 8.94, repro,
2011-06-03,6.04, -13.34, 6.18, 1.91, 1.57, 7.38, repro,
2011-06-04,4.80, -13.62, 1.46, 1.88, 1.53, 7.18, repro,
2011-06-05,6.20, -14.21, -2.88, 1.91, 1.56, 7.30, repro,
2011-06-06,4.74, -14.43, 1.27, 1.90, 1.55, 7.27, repro,
2011-06-07,5.69, -13.52, 8.05, 1.85, 1.53, 7.14, repro,
2011-06-08,7.25, -13.53, 2.72, 1.90, 1.57, 7.33, repro,
2011-06-09,6.93, -13.64, 6.35, 1.88, 1.54, 7.22, repro,
2011-06-10,6.30, -13.65, 6.81, 1.90, 1.57, 7.35, repro,
2011-06-11,5.87, -14.14, 10.29, 1.90, 1.55, 7.30, repro,
2011-06-12,5.92, -14.49, 8.20, 1.94, 1.63, 7.49, repro,
2011-06-13,6.28, -13.86, 6.63, 1.94, 1.62, 7.45, repro,
2011-06-14,6.08, -13.59, 6.96, 1.95, 1.62, 7.50, repro,
2011-06-15,6.46, -14.07, 5.70, 1.88, 1.54, 7.23, repro,
2011-06-16,6.46, -13.50, 5.60, 1.91, 1.57, 7.27, repro,
2011-06-17,7.10, -13.68, 8.27, 1.86, 1.53, 7.17, repro,
2011-06-18,6.76, -13.92, 8.60, 1.85, 1.52, 7.11, repro,
2011-06-19,5.75, -14.77, 7.96, 1.86, 1.53, 7.15, repro,
2011-06-20,5.97, -14.20, 3.71, 1.95, 1.65, 7.61, repro,
2011-06-21,5.75, -13.79, 14.22, 1.98, 1.59, 7.56, repro,
2011-06-22,6.46, -14.00, 10.16, 1.87, 1.53, 7.15, repro,
2011-06-23,5.88, -13.65, 6.45, 1.86, 1.52, 7.11, repro,
2011-06-24,5.80, -14.47, 8.19, 1.92, 1.58, 7.29, repro,
2011-06-25,5.21, -14.79, 11.27, 1.93, 1.58, 7.33, repro,
2011-06-26,6.46, -14.56, 8.73, 1.88, 1.54, 7.27, repro,
2011-06-27,6.21, -14.91, 3.47, 1.88, 1.52, 7.20, repro,
2011-06-28,6.09, -14.12, 10.78, 1.88, 1.53, 7.19, repro,
2011-06-29,6.33, -15.46, 10.12, 1.87, 1.54, 7.19, repro,
2011-06-30,7.04, -13.86, 7.55, 1.88, 1.53, 7.20, repro,
2011-07-01,6.96, -14.53, 6.73, 1.88, 1.54, 7.21, repro,
2011-07-02,6.16, -14.53, 8.65, 1.87, 1.53, 7.20, repro,
2011-07-03,6.42, -14.22, 4.52, 1.89, 1.52, 7.18, repro,
2011-07-04,7.42, -14.83, 7.00, 1.88, 1.52, 7.16, repro,
2011-07-05,6.18, -15.52, 10.43, 1.87, 1.52, 7.14, repro,
2011-07-06,5.64, -15.05, 9.71, 1.98, 1.58, 7.62, repro,
2011-07-07,5.63, -14.60, 8.38, 1.89, 1.54, 7.31, repro,
2011-07-08,7.58, -15.51, 8.30, 1.92, 1.56, 7.39, repro,
2011-07-09,5.69, -14.21, 2.67, 3.27, 2.95, 13.41, repro,
2011-08-05,8.90, -16.34, -9.40, 2.78, 2.32, 10.90, repro,
2011-08-06,6.62, -15.67, -0.78, 1.92, 1.59, 7.40, repro,
2011-08-07,6.28, -15.26, 2.39, 2.12, 1.89, 8.21, repro,
2011-08-08,6.73, -15.12, 5.17, 1.88, 1.59, 7.31, repro,
2011-08-09,6.87, -14.18, 0.13, 2.00, 1.71, 7.78, repro,
2011-08-10,7.47, -14.66, -4.72, 1.95, 1.61, 7.44, repro,
2011-08-11,6.54, -14.71, 10.86, 1.93, 1.57, 7.54, repro,
2011-08-12,4.88, -15.04, 3.53, 1.87, 1.55, 7.33, repro,
2011-08-13,6.29, -15.20, -5.36, 1.91, 1.58, 7.36, repro,
2011-08-14,6.43, -17.17, 7.51, 2.24, 1.96, 9.29, repro,
2011-08-15,7.89, -6.85, 2.60, 8.52, 6.86, 38.06, repro,
2011-09-23,3.41, -8.07, -23.93, 9.59, 7.87, 38.77, repro,
2011-09-24,5.35, -16.29, 1.82, 1.86, 1.51, 7.08, repro,
2011-09-25,5.71, -16.01, 9.29, 1.95, 1.63, 7.42, repro,
2011-09-26,5.92, -14.98, 6.80, 2.01, 1.62, 7.52, repro,
2011-09-27,5.61, -14.40, 4.52, 1.93, 1.60, 7.31, repro,
2011-09-28,5.44, -15.11, 5.04, 2.03, 1.68, 7.69, repro,
2011-09-29,7.07, -14.90, 0.64, 1.95, 1.61, 7.43, repro,
2011-09-30,5.39, -16.08, 0.88, 2.05, 1.68, 7.72, repro,
2011-10-01,6.87, -15.47, 5.09, 1.92, 1.58, 7.27, repro,
2011-10-02,5.77, -14.21, 4.28, 1.91, 1.56, 7.20, repro,
2011-10-03,5.65, -16.46, 5.40, 1.91, 1.57, 7.25, repro,
2011-10-04,3.90, -15.90, 5.13, 1.90, 1.56, 7.29, repro,
2011-10-05,4.69, -17.07, 12.18, 1.98, 1.62, 7.43, repro,
2011-10-06,6.79, -18.33, 4.55, 1.95, 1.61, 7.27, repro,
2011-10-07,7.49, -16.49, 5.12, 1.99, 1.63, 7.40, repro,
2011-10-08,6.46, -14.89, 3.01, 2.04, 1.67, 7.57, repro,
2011-10-09,5.68, -15.40, 3.00, 2.05, 1.75, 7.74, repro,
2011-10-10,5.76, -15.71, 5.35, 1.92, 1.58, 7.36, repro,
2011-10-11,5.65, -14.27, 9.34, 2.09, 1.64, 7.71, repro,
2011-10-12,6.80, -16.42, 7.70, 1.92, 1.59, 7.28, repro,
2011-10-13,6.03, -16.17, 5.13, 1.94, 1.62, 7.32, repro,
2011-10-14,6.70, -15.15, 4.89, 1.99, 1.66, 7.50, repro,
2011-10-15,6.91, -15.32, 8.03, 1.97, 1.64, 7.48, repro,
2011-10-16,6.63, -15.49, 3.24, 2.06, 1.67, 7.75, repro,
2011-10-17,5.87, -15.36, 4.43, 1.94, 1.60, 7.40, repro,
2011-10-18,6.75, -14.69, 0.51, 1.93, 1.57, 7.28, repro,
2011-10-19,5.63, -15.53, 5.89, 1.97, 1.64, 7.42, repro,
2011-10-20,4.18, -15.90, 6.44, 1.92, 1.58, 7.34, repro,
2011-10-21,5.92, -15.43, 4.08, 1.91, 1.55, 7.25, repro,
2011-10-22,5.21, -14.78, 2.43, 1.95, 1.61, 7.35, repro,
2011-10-23,6.26, -14.21, 8.76, 2.21, 1.75, 8.22, repro,
2011-10-24,5.95, -15.19, 7.22, 1.95, 1.59, 7.34, repro,
2011-10-25,5.99, -15.11, -2.56, 1.89, 1.55, 7.20, repro,
2011-10-26,6.40, -15.21, -1.32, 2.35, 2.02, 8.96, repro,
2011-10-27,6.42, -14.69, 5.31, 1.94, 1.59, 7.33, repro,
2011-10-28,6.34, -14.69, 4.37, 1.91, 1.58, 7.25, repro,
2011-10-29,6.54, -14.87, 3.25, 1.93, 1.60, 7.31, repro,
2011-10-30,5.88, -15.24, 5.58, 1.94, 1.60, 7.31, repro,
2011-10-31,6.06, -14.63, 8.39, 1.92, 1.56, 7.39, repro,
2011-11-01,8.03, -15.58, -1.90, 2.02, 1.69, 7.67, repro,
2011-11-02,5.94, -15.37, 1.40, 1.97, 1.61, 7.36, repro,
2011-11-03,6.57, -14.58, 0.89, 1.95, 1.61, 7.41, repro,
2011-11-04,5.02, -15.63, 15.86, 1.90, 1.58, 7.33, repro,
2011-11-05,7.16, -15.61, 11.60, 1.94, 1.59, 7.49, repro,
2011-11-06,7.09, -14.85, 2.89, 1.99, 1.63, 7.61, repro,
2011-11-07,7.47, -15.57, 1.86, 1.95, 1.56, 7.36, repro,
2011-11-08,7.53, -14.88, -1.23, 1.93, 1.59, 7.44, repro,
2011-11-09,6.32, -15.30, -3.47, 1.91, 1.57, 7.23, repro,
2011-11-10,7.00, -15.46, -1.04, 1.95, 1.55, 7.22, repro,
2011-11-11,5.72, -15.51, 5.23, 2.01, 1.64, 7.53, repro,
2011-11-12,4.33, -16.69, 12.78, 1.90, 1.55, 7.22, repro,
2011-11-13,6.75, -15.60, 13.15, 1.94, 1.56, 7.36, repro,
2011-11-14,5.76, -15.92, 5.25, 1.93, 1.58, 7.43, repro,
2011-11-15,6.64, -14.89, 6.87, 1.92, 1.59, 7.44, repro,
2011-11-16,6.30, -15.44, 0.54, 2.06, 1.64, 7.78, repro,
2011-11-17,6.33, -15.66, -1.26, 2.03, 1.59, 7.74, repro,
2011-11-18,6.36, -16.78, 5.64, 1.93, 1.59, 7.49, repro,
2011-11-19,5.57, -15.06, 10.04, 2.00, 1.70, 7.82, repro,
2011-11-20,4.92, -15.89, 6.77, 1.93, 1.56, 7.29, repro,
2011-11-21,6.33, -14.54, 1.67, 1.97, 1.62, 7.36, repro,
2011-11-22,5.77, -15.48, -1.29, 1.93, 1.60, 7.39, repro,
2011-11-23,4.81, -16.30, 0.29, 2.06, 1.58, 7.76, repro,
2011-11-24,5.19, -15.46, 3.52, 1.89, 1.59, 7.32, repro,
2011-11-25,6.20, -15.08, 3.97, 2.00, 1.65, 7.63, repro,
2011-11-26,5.74, -14.20, 0.47, 1.90, 1.55, 7.22, repro,
2011-11-27,6.05, -14.10, -0.85, 1.92, 1.60, 7.44, repro,
2011-11-28,5.82, -15.17, -1.76, 1.90, 1.59, 7.37, repro,
2011-11-29,4.49, -15.69, 7.08, 1.87, 1.55, 7.17, repro,
2011-11-30,5.22, -16.19, 1.47, 1.98, 1.59, 7.50, repro,
2011-12-01,5.57, -15.94, 1.33, 1.89, 1.56, 7.20, repro,
2011-12-02,4.76, -15.57, 2.31, 1.99, 1.63, 7.55, repro,
2011-12-03,5.60, -16.70, -1.60, 1.91, 1.61, 7.34, repro,
2011-12-04,5.15, -15.33, 0.57, 1.90, 1.60, 7.36, repro,
2011-12-05,6.08, -15.30, -0.89, 1.88, 1.59, 7.23, repro,
2011-12-06,6.85, -15.55, -4.63, 1.97, 1.67, 7.59, repro,
2011-12-07,4.83, -15.40, 2.85, 1.91, 1.59, 7.34, repro,
2011-12-08,5.45, -14.75, 0.25, 1.94, 1.62, 7.49, repro,
2011-12-09,4.59, -14.86, 0.61, 1.92, 1.58, 7.29, repro,
2011-12-10,5.52, -15.04, 0.95, 1.89, 1.56, 7.25, repro,
2011-12-11,4.48, -15.57, 5.31, 1.90, 1.59, 7.36, repro,
2011-12-12,2.84, -15.95, 6.43, 1.88, 1.56, 7.24, repro,
2011-12-13,3.17, -16.59, 5.58, 1.90, 1.58, 7.27, repro,
2011-12-14,3.79, -14.53, 3.28, 1.90, 1.58, 7.28, repro,
2011-12-15,3.60, -15.12, 3.92, 1.98, 1.64, 7.54, repro,
2011-12-16,4.65, -15.30, 1.69, 1.93, 1.61, 7.39, repro,
2011-12-17,4.43, -13.80, 0.18, 1.88, 1.53, 7.16, repro,
2011-12-18,3.97, -14.99, 5.69, 1.88, 1.55, 7.19, repro,
2011-12-19,5.17, -15.98, -0.99, 1.88, 1.55, 7.18, repro,
2011-12-20,4.08, -15.10, 6.31, 2.09, 1.70, 7.95, repro,
2011-12-21,4.82, -14.24, 8.53, 1.87, 1.56, 7.24, repro,
2011-12-22,5.28, -14.49, 2.74, 1.86, 1.54, 7.14, repro,
2011-12-23,5.44, -14.59, -7.02, 1.91, 1.58, 7.28, repro,
2011-12-24,5.21, -14.35, 3.54, 2.04, 1.67, 7.78, repro,
2011-12-25,5.75, -15.45, -3.60, 1.91, 1.60, 7.28, repro,
2011-12-26,5.54, -14.98, 4.69, 1.91, 1.61, 7.38, repro,
2011-12-27,6.23, -14.50, 2.76, 1.90, 1.59, 7.34, repro,
2011-12-28,5.51, -14.68, 2.32, 1.89, 1.57, 7.22, repro,
2011-12-29,4.24, -15.36, 10.65, 1.91, 1.58, 7.26, repro,
2011-12-30,5.31, -16.01, 4.73, 1.90, 1.57, 7.22, repro,
2011-12-31,5.84, -14.80, 7.91, 1.88, 1.56, 7.18, repro,
2012-01-01,5.05, -15.08, 3.76, 1.88, 1.54, 7.17, repro,
2012-01-02,5.44, -15.19, -0.60, 1.90, 1.60, 7.30, repro,
2012-01-03,6.30, -14.79, 0.98, 1.89, 1.56, 7.19, repro,
2012-01-04,6.05, -15.45, -0.87, 1.90, 1.57, 7.23, repro,
2012-01-05,5.98, -15.58, 5.99, 1.92, 1.58, 7.29, repro,
2012-01-06,4.63, -16.38, 7.32, 1.88, 1.54, 7.17, repro,
2012-01-07,4.92, -16.50, 8.20, 1.90, 1.56, 7.23, repro,
2012-01-08,5.72, -16.05, 8.60, 1.86, 1.53, 7.15, repro,
2012-01-09,6.59, -15.39, 6.28, 1.88, 1.56, 7.19, repro,
2012-01-10,5.22, -15.49, 5.64, 1.92, 1.61, 7.40, repro,
2012-01-11,5.85, -15.81, 3.91, 1.93, 1.62, 7.48, repro,
2012-01-12,5.84, -16.52, 4.31, 1.89, 1.57, 7.30, repro,
2012-01-13,5.41, -15.50, 6.26, 1.92, 1.60, 7.39, repro,
2012-01-14,5.56, -16.14, 3.55, 1.88, 1.55, 7.20, repro,
2012-01-15,4.42, -15.53, 3.87, 1.87, 1.55, 7.20, repro,
2012-01-16,5.04, -16.03, 5.77, 1.88, 1.55, 7.22, repro,
2012-01-17,4.91, -14.38, 1.95, 1.88, 1.54, 7.16, repro,
2012-01-18,6.38, -15.02, 4.49, 1.89, 1.59, 7.26, repro,
2012-01-19,5.69, -15.87, 7.02, 1.91, 1.61, 7.37, repro,
2012-01-20,4.65, -16.93, 4.89, 1.87, 1.54, 7.18, repro,
2012-01-21,4.74, -16.18, 11.23, 1.91, 1.60, 7.33, repro,
2012-01-22,6.33, -15.43, 6.74, 1.89, 1.57, 7.28, repro,
2012-01-23,4.76, -16.17, 7.91, 1.91, 1.58, 7.40, repro,
2012-01-24,7.11, -15.64, 6.46, 1.92, 1.61, 7.43, repro,
2012-01-25,5.50, -15.55, 0.51, 1.89, 1.58, 7.30, repro,
2012-01-26,6.17, -15.64, 6.88, 1.99, 1.70, 7.68, repro,
2012-01-27,4.97, -14.01, 7.49, 1.93, 1.60, 7.34, repro,
2012-01-28,6.25, -15.77, 1.80, 1.89, 1.57, 7.28, repro,
2012-01-29,5.75, -15.63, 2.09, 1.90, 1.58, 7.34, repro,
2012-01-30,5.28, -16.67, 11.21, 1.87, 1.54, 7.17, repro,
2012-01-31,4.56, -15.72, 4.47, 1.86, 1.53, 7.11, repro,
2012-02-01,5.41, -15.55, 6.38, 1.87, 1.53, 7.11, repro,
2012-02-02,5.44, -15.19, 4.69, 1.98, 1.66, 7.58, repro,
2012-02-03,5.46, -16.15, 1.78, 1.88, 1.54, 7.21, repro,
2012-02-04,5.92, -15.10, 4.42, 1.96, 1.65, 7.59, repro,
2012-02-05,4.65, -15.31, 6.68, 1.91, 1.63, 7.52, repro,
2012-02-06,6.11, -15.20, 7.01, 1.97, 1.66, 7.59, repro,
2012-02-07,5.51, -15.78, 1.28, 1.94, 1.58, 7.52, repro,
2012-02-08,4.76, -16.51, 6.49, 1.94, 1.61, 7.38, repro,
2012-02-09,4.66, -15.06, 4.71, 1.96, 1.64, 7.43, repro,
2012-02-10,5.44, -15.63, 4.61, 1.89, 1.57, 7.22, repro,
2012-02-11,4.38, -16.50, 9.90, 1.90, 1.56, 7.18, repro,
2012-02-12,4.68, -15.39, 9.47, 1.90, 1.56, 7.23, repro,
2012-02-13,4.92, -15.47, 6.82, 1.91, 1.57, 7.27, repro,
2012-02-14,4.34, -15.74, 8.96, 1.92, 1.56, 7.27, repro,
2012-02-15,3.80, -15.23, 6.43, 1.93, 1.60, 7.40, repro,
2012-02-16,5.14, -14.61, -2.52, 1.86, 1.53, 7.11, repro,
2012-02-17,6.32, -15.24, 3.56, 1.88, 1.52, 7.12, repro,
2012-02-18,4.86, -14.45, 2.99, 1.88, 1.53, 7.14, repro,
2012-02-19,5.80, -16.10, 6.99, 1.86, 1.53, 7.10, repro,
2012-02-20,5.54, -15.41, 2.99, 1.92, 1.59, 7.26, repro,
2012-02-21,4.86, -15.63, 11.13, 1.89, 1.55, 7.20, repro,
2012-02-22,4.82, -16.28, 5.81, 1.89, 1.55, 7.26, repro,
2012-02-23,5.21, -15.31, 14.65, 1.95, 1.61, 7.43, repro,
2012-02-24,6.62, -15.31, 4.30, 1.87, 1.53, 7.13, repro,
2012-02-25,6.66, -15.06, 9.13, 1.91, 1.58, 7.31, repro,
2012-02-26,5.35, -15.77, 7.11, 2.11, 1.65, 8.10, repro,
2012-02-27,3.79, -16.64, 5.17, 1.94, 1.58, 7.36, repro,
2012-02-28,5.36, -16.48, 9.13, 1.93, 1.57, 7.35, repro,
2012-02-29,6.01, -14.60, 6.30, 1.89, 1.53, 7.17, repro,
2012-03-01,6.34, -16.58, 7.76, 1.93, 1.55, 7.22, repro,
2012-03-02,7.17, -16.34, 7.79, 1.97, 1.60, 7.38, repro,
2012-03-03,6.62, -15.22, 6.85, 1.91, 1.58, 7.28, repro,
2012-03-04,5.39, -15.90, 5.04, 1.92, 1.58, 7.28, repro,
2012-03-05,5.26, -15.64, 3.75, 1.96, 1.60, 7.40, repro,
2012-03-06,5.80, -16.62, 4.66, 1.97, 1.60, 7.39, repro,
2012-03-07,5.78, -15.77, 8.24, 1.95, 1.58, 7.38, repro,
2012-03-08,5.77, -14.53, 2.41, 1.96, 1.58, 7.42, repro,
2012-03-09,6.43, -15.76, 0.63, 2.00, 1.66, 7.61, repro,
2012-03-10,4.74, -15.62, 8.71, 2.04, 1.60, 7.63, repro,
2012-03-11,5.85, -16.24, 5.90, 2.02, 1.60, 7.51, repro,
2012-03-12,5.90, -15.97, 6.02, 1.98, 1.61, 7.51, repro,
2012-03-13,5.09, -16.52, 9.84, 1.93, 1.56, 7.29, repro,
2012-03-14,5.50, -16.80, 2.88, 2.04, 1.67, 7.77, repro,
2012-03-15,5.85, -17.04, 2.09, 1.99, 1.58, 7.50, repro,
2012-03-16,6.96, -17.12, 6.48, 1.89, 1.54, 7.23, repro,
2012-03-17,5.58, -16.74, 1.64, 1.94, 1.56, 7.31, repro,
2012-03-18,6.23, -17.25, 2.12, 1.93, 1.56, 7.30, repro,
2012-03-19,6.25, -16.87, 4.10, 1.99, 1.58, 7.66, repro,
2012-03-20,7.45, -16.96, 5.37, 2.09, 1.71, 8.14, repro,
2012-03-21,5.74, -16.72, 3.04, 2.04, 1.63, 7.86, repro,
2012-03-22,5.71, -16.30, -0.81, 1.93, 1.55, 7.27, repro,
2012-03-23,5.92, -15.51, -0.78, 1.98, 1.60, 7.43, repro,
2012-03-24,7.01, -16.22, 0.02, 1.94, 1.56, 7.34, repro,
2012-03-25,5.34, -16.04, -1.53, 2.01, 1.57, 7.61, repro,
2012-03-26,5.13, -16.72, 7.28, 1.97, 1.60, 7.53, repro,
2012-03-27,5.87, -17.33, 4.86, 1.89, 1.53, 7.14, repro,
2012-03-28,5.21, -16.51, 2.58, 1.92, 1.55, 7.27, repro,
2012-03-29,6.26, -16.64, 3.20, 1.91, 1.56, 7.26, repro,
2012-03-30,6.84, -16.29, 4.77, 1.89, 1.53, 7.17, repro,
2012-03-31,5.60, -16.15, 6.40, 1.98, 1.60, 7.57, repro,
2012-04-01,7.10, -15.29, 9.04, 1.90, 1.55, 7.29, repro,
2012-04-02,4.10, -15.59, 7.96, 1.89, 1.54, 7.26, repro,
2012-04-03,4.94, -15.62, -2.81, 1.87, 1.54, 7.19, repro,
2012-04-04,5.13, -15.22, 3.56, 1.87, 1.53, 7.21, repro,
2012-04-05,5.28, -14.84, -1.77, 1.87, 1.53, 7.27, repro,
2012-04-06,6.57, -14.72, 7.52, 1.90, 1.55, 7.30, repro,
2012-04-07,5.49, -14.68, 6.09, 1.92, 1.59, 7.38, repro,
2012-04-08,4.83, -14.37, 1.70, 1.87, 1.54, 7.24, repro,
2012-04-09,4.86, -15.35, -2.13, 1.91, 1.58, 7.37, repro,
2012-04-10,5.39, -15.63, -0.02, 1.86, 1.52, 7.18, repro,
2012-04-11,4.91, -15.02, 7.74, 1.92, 1.59, 7.39, repro,
2012-04-12,5.31, -15.30, 2.41, 1.91, 1.62, 7.48, repro,
2012-04-13,6.05, -14.76, 4.77, 1.90, 1.55, 7.35, repro,
2012-04-14,4.70, -15.82, 8.33, 1.85, 1.52, 7.10, repro,
2012-04-15,5.88, -15.25, -3.33, 1.86, 1.52, 7.16, repro,
2012-04-16,6.05, -15.72, -0.30, 1.88, 1.53, 7.24, repro,
2012-04-17,5.67, -14.47, 0.04, 1.88, 1.53, 7.23, repro,
2012-04-18,5.72, -14.91, 7.81, 1.91, 1.57, 7.33, repro,
2012-04-19,5.40, -15.61, 2.40, 1.86, 1.53, 7.15, repro,
2012-04-20,5.63, -14.66, 1.54, 1.86, 1.53, 7.16, repro,
2012-04-21,5.96, -15.32, 3.00, 1.84, 1.51, 7.04, repro,
2012-04-22,5.03, -15.44, 3.44, 1.84, 1.51, 7.02, repro,
2012-04-23,4.93, -14.94, 10.46, 1.88, 1.55, 7.19, repro,
2012-04-24,5.61, -14.53, 6.87, 1.91, 1.59, 7.34, repro,
2012-04-25,7.01, -16.12, 9.57, 1.93, 1.59, 7.33, repro,
2012-04-26,4.38, -16.00, -3.96, 1.87, 1.55, 7.24, repro,
2012-04-27,5.57, -15.54, 1.04, 1.90, 1.54, 7.31, repro,
2012-04-28,4.93, -15.49, 3.01, 1.87, 1.58, 7.22, repro,
2012-04-29,5.21, -14.97, 0.01, 1.83, 1.54, 7.09, repro,
2012-04-30,5.23, -15.39, 5.32, 1.82, 1.54, 7.07, repro,
2012-05-01,4.45, -15.32, 10.96, 1.84, 1.58, 7.24, repro,
2012-05-02,4.64, -14.86, 9.27, 1.89, 1.60, 7.45, repro,
2012-05-03,5.41, -15.38, 4.55, 1.86, 1.54, 7.14, repro,
2012-05-04,6.13, -14.20, 2.86, 1.86, 1.58, 7.19, repro,
2012-05-05,5.70, -15.05, 0.71, 1.84, 1.55, 7.21, repro,
2012-05-06,5.21, -14.83, -1.21, 1.86, 1.56, 7.23, repro,
2012-05-07,6.25, -15.01, 1.18, 1.86, 1.59, 7.30, repro,
2012-05-08,5.63, -15.15, 3.81, 1.83, 1.53, 7.17, repro,
2012-05-09,5.50, -14.69, 4.30, 2.18, 1.90, 8.70, repro,
2012-05-10,5.21, -15.69, 4.04, 1.87, 1.59, 7.26, repro,
2012-05-11,4.74, -15.08, 4.31, 1.83, 1.54, 7.11, repro,
2012-05-12,6.03, -15.32, 1.40, 1.81, 1.52, 7.01, repro,
2012-05-13,5.36, -15.27, -2.11, 1.84, 1.58, 7.30, repro,
2012-05-14,5.52, -15.82, 0.40, 1.88, 1.54, 7.28, repro,
2012-05-15,5.87, -13.94, 5.81, 1.87, 1.58, 7.26, repro,
2012-05-16,5.30, -15.24, 7.45, 1.87, 1.52, 7.19, repro,
2012-05-17,5.63, -15.14, 1.58, 1.87, 1.52, 7.19, repro,
2012-05-18,5.16, -15.42, 4.98, 1.86, 1.56, 7.24, repro,
2012-05-19,4.96, -15.36, 9.09, 1.86, 1.54, 7.21, repro,
2012-05-20,6.38, -15.33, 8.89, 1.86, 1.56, 7.24, repro,
2012-05-21,5.40, -15.61, 6.16, 1.85, 1.55, 7.20, repro,
2012-05-22,4.36, -14.85, 12.96, 1.94, 1.59, 7.56, repro,
2012-05-23,6.52, -14.75, 13.95, 1.89, 1.57, 7.36, repro,
2012-05-24,4.86, -15.17, 14.72, 1.87, 1.52, 7.19, repro,
2012-05-25,6.14, -16.67, 9.11, 1.93, 1.61, 7.50, repro,
2012-05-26,5.26, -15.25, 6.86, 1.91, 1.57, 7.40, repro,
2012-05-27,5.73, -14.87, 8.43, 1.85, 1.57, 7.16, repro,
2012-05-28,5.45, -13.96, 12.15, 1.82, 1.52, 7.05, repro,
2012-05-29,5.61, -14.99, 7.21, 1.83, 1.52, 7.07, repro,
2012-05-30,5.93, -14.26, 12.15, 1.87, 1.52, 7.18, repro,
2012-05-31,6.39, -14.85, 8.59, 1.87, 1.53, 7.22, repro,
2012-06-01,6.71, -15.43, 9.20, 1.93, 1.55, 7.37, repro,
2012-06-02,6.00, -15.54, 13.74, 1.90, 1.55, 7.31, repro,
2012-06-03,7.12, -14.35, 8.60, 1.88, 1.53, 7.27, repro,
2012-06-04,5.31, -14.55, 10.20, 1.86, 1.52, 7.17, repro,
2012-06-05,5.93, -15.49, 9.02, 1.88, 1.53, 7.23, repro,
2012-06-06,6.29, -15.44, 13.86, 1.87, 1.52, 7.18, repro,
2012-06-07,6.65, -15.47, 7.81, 1.88, 1.53, 7.21, repro,
2012-06-08,6.48, -14.72, 6.27, 1.87, 1.53, 7.18, repro,
2012-06-09,6.71, -14.47, 9.00, 1.92, 1.59, 7.37, repro,
2012-06-10,6.55, -15.32, 7.69, 1.88, 1.53, 7.24, repro,
2012-06-11,5.99, -15.84, 3.79, 1.88, 1.54, 7.24, repro,
2012-06-12,5.29, -15.45, 5.00, 1.95, 1.59, 7.39, repro,
2012-06-13,6.72, -15.08, 10.16, 1.88, 1.52, 7.24, repro,
