PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8309633807 North Latitude, -159.5895623482 East Longitude, 84.40912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-29,1.09, -2.64, 8.05, 2.15, 1.44, 6.83, repro,
2016-04-30,2.47, -2.87, 13.63, 2.16, 1.44, 6.84, repro,
2016-05-01,1.61, -2.71, 12.72, 2.16, 1.44, 6.88, repro,
2016-05-02,1.95, -2.53, 14.81, 2.18, 1.46, 6.94, repro,
2016-05-03,3.51, -3.14, 1.72, 2.19, 1.47, 7.00, repro,
2016-05-04,2.60, -1.82, 5.33, 2.17, 1.47, 6.93, repro,
2016-05-05,3.27, -3.00, 5.43, 2.30, 1.57, 7.54, repro,
2016-05-06,2.18, -3.27, 10.89, 2.20, 1.50, 7.21, repro,
2016-05-07,1.85, -1.58, 15.01, 2.20, 1.46, 6.94, repro,
2016-05-08,2.18, -2.75, 3.73, 2.19, 1.46, 6.97, repro,
2016-05-09,2.24, -3.13, 6.92, 2.16, 1.43, 6.87, repro,
2016-05-10,1.35, -5.13, 13.57, 2.22, 1.47, 6.99, repro,
2016-05-11,0.16, -4.86, 11.85, 2.16, 1.45, 6.88, repro,
2016-05-12,4.02, -2.87, 7.54, 2.18, 1.44, 6.91, repro,
2016-05-13,4.51, -3.40, 6.62, 2.17, 1.43, 6.87, repro,
2016-05-14,3.66, -1.64, 10.10, 2.18, 1.44, 6.91, repro,
2016-05-15,3.82, -3.12, 13.45, 2.16, 1.44, 6.87, repro,
2016-05-16,3.15, -3.91, 7.67, 2.14, 1.43, 6.80, repro,
2016-05-17,3.30, -3.29, 8.10, 2.16, 1.45, 6.91, repro,
2016-05-18,3.29, -2.20, 3.85, 2.16, 1.44, 6.87, repro,
2016-05-19,2.56, -1.77, 9.02, 2.19, 1.47, 6.98, repro,
2016-05-20,1.85, -3.05, 8.56, 2.16, 1.44, 6.86, repro,
2016-05-21,2.75, -1.19, 10.93, 2.15, 1.44, 6.87, repro,
2016-05-22,2.58, -0.38, 16.44, 2.15, 1.43, 6.86, repro,
2016-05-23,3.49, -2.46, 14.18, 2.16, 1.43, 6.87, repro,
2016-05-24,2.87, -2.58, 10.89, 2.16, 1.43, 6.86, repro,
2016-05-25,3.00, -3.10, 13.76, 2.15, 1.43, 6.83, repro,
2016-05-26,1.65, -2.80, 13.33, 2.17, 1.44, 6.92, repro,
2016-05-27,1.61, -1.65, 11.92, 2.18, 1.47, 6.97, repro,
2016-05-28,3.68, -1.39, 4.21, 2.16, 1.43, 6.86, repro,
2016-05-29,3.05, -2.34, 6.43, 2.16, 1.43, 6.86, repro,
2016-05-30,2.01, -1.86, 5.69, 2.15, 1.43, 6.83, repro,
2016-05-31,3.06, -2.48, 6.97, 2.14, 1.43, 6.83, repro,
2016-06-01,0.92, -2.45, 9.90, 2.17, 1.44, 6.93, repro,
2016-06-02,3.24, -2.92, 3.84, 2.15, 1.43, 6.88, repro,
2016-06-03,3.16, -2.27, 10.83, 2.16, 1.43, 6.87, repro,
2016-06-04,1.48, -1.29, 3.81, 2.14, 1.43, 6.82, repro,
2016-06-05,2.61, -2.22, 4.28, 2.15, 1.43, 6.85, repro,
2016-06-06,1.94, -1.94, 3.81, 2.15, 1.44, 6.88, repro,
2016-06-07,2.96, -1.63, 12.34, 2.24, 1.49, 7.11, repro,
2016-06-08,2.72, -2.10, 7.94, 2.17, 1.44, 6.91, repro,
2016-06-09,1.20, -3.88, 11.11, 2.22, 1.46, 6.96, repro,
2016-06-10,1.88, -2.03, 11.09, 2.14, 1.43, 6.85, repro,
2016-06-11,0.90, -2.16, 3.28, 2.17, 1.44, 6.92, repro,
2016-06-12,1.11, -2.77, 4.25, 2.15, 1.43, 6.87, repro,
2016-06-13,2.22, -1.84, 1.64, 2.15, 1.44, 6.89, repro,
2016-06-14,2.40, -2.32, 6.17, 2.15, 1.43, 6.86, repro,
2016-06-15,2.37, -2.47, 3.31, 2.14, 1.43, 6.83, repro,
2016-06-16,1.58, -2.46, 10.14, 2.33, 1.54, 7.46, repro,
2016-06-17,3.49, -2.27, 3.82, 2.16, 1.43, 6.88, repro,
2016-06-18,0.64, -0.99, 11.52, 2.16, 1.44, 6.93, repro,
2016-06-19,1.48, 0.04, 10.84, 2.16, 1.43, 6.89, repro,
2016-06-20,1.73, -3.64, 11.46, 2.16, 1.43, 6.85, repro,
2016-06-21,2.21, -2.33, 9.88, 2.15, 1.44, 6.88, repro,
2016-06-22,3.07, -2.68, 11.32, 2.17, 1.43, 6.89, repro,
2016-06-23,0.51, -1.06, 8.18, 2.17, 1.43, 6.91, repro,
2016-06-24,1.61, -2.51, 6.38, 2.20, 1.47, 7.01, repro,
2016-06-25,4.05, -0.58, 7.98, 2.14, 1.42, 6.79, repro,
2016-06-26,2.86, -2.21, 7.58, 2.14, 1.43, 6.83, repro,
2016-06-27,2.16, -2.20, 5.03, 2.15, 1.43, 6.84, repro,
2016-06-28,2.85, -1.91, 4.10, 2.15, 1.43, 6.83, repro,
2016-06-29,1.80, -2.59, -3.63, 2.16, 1.43, 6.88, repro,
2016-06-30,2.77, -2.86, 1.03, 2.14, 1.43, 6.83, repro,
2016-07-01,3.24, -2.87, 3.16, 2.15, 1.43, 6.80, repro,
2016-07-02,2.70, -3.24, 3.81, 2.20, 1.46, 6.93, repro,
2016-07-03,1.75, -2.49, 4.15, 2.17, 1.47, 7.13, repro,
2016-07-04,3.20, -2.50, 5.60, 2.18, 1.46, 7.12, repro,
2016-07-05,0.11, -2.31, 11.47, 2.15, 1.43, 6.89, repro,
2016-07-06,1.96, -3.00, 8.84, 2.16, 1.44, 6.88, repro,
2016-07-07,2.81, -1.63, 5.35, 2.14, 1.44, 6.85, repro,
2016-07-08,-0.26, -1.95, 6.90, 2.26, 1.51, 7.34, repro,
2016-07-09,-1.52, -0.25, 6.28, 2.15, 1.44, 6.91, repro,
2016-07-10,2.93, -1.51, 12.00, 2.16, 1.43, 6.91, repro,
2016-07-11,3.68, -1.04, 1.57, 2.16, 1.43, 6.87, repro,
2016-07-12,2.75, -2.29, -0.73, 2.14, 1.43, 6.86, repro,
2016-07-13,1.48, -3.42, 7.68, 2.14, 1.43, 6.85, repro,
2016-07-14,1.93, -3.33, 5.58, 2.15, 1.44, 6.88, repro,
2016-07-15,2.18, -3.38, 6.46, 2.19, 1.46, 6.96, repro,
2016-07-16,3.29, -3.57, 12.45, 2.17, 1.43, 6.89, repro,
2016-07-17,0.07, -2.94, 14.84, 2.15, 1.43, 6.86, repro,
2016-07-18,2.98, -1.53, 9.85, 2.14, 1.43, 6.87, repro,
2016-07-19,2.32, -3.33, 12.72, 2.15, 1.44, 6.90, repro,
2016-07-20,-2.60, 1.87, 25.72, 2.20, 1.47, 6.99, repro,
2016-07-21,-2.94, -2.63, 30.09, 2.16, 1.44, 6.94, repro,
2016-07-22,4.00, 0.33, 16.85, 2.22, 1.46, 7.01, repro,
2016-07-23,3.67, -2.79, 17.23, 2.15, 1.43, 6.93, repro,
2016-07-24,0.99, -1.08, 13.05, 2.14, 1.43, 6.89, repro,
2016-07-25,1.68, -1.93, 13.59, 2.13, 1.43, 6.84, repro,
2016-07-26,2.59, -2.12, 9.27, 2.22, 1.46, 7.05, repro,
2016-07-27,0.79, -2.52, 13.27, 2.26, 1.50, 7.14, repro,
2016-07-28,2.30, -2.24, 9.45, 2.19, 1.45, 6.98, repro,
2016-07-29,1.82, -2.60, 11.22, 2.17, 1.45, 7.09, repro,
2016-07-30,0.95, -1.95, 11.82, 2.16, 1.43, 6.93, repro,
2016-07-31,0.63, -0.97, 16.31, 2.14, 1.44, 6.86, repro,
2016-08-01,0.46, -1.31, 14.40, 2.15, 1.44, 6.86, repro,
2016-08-02,1.45, -1.83, 14.93, 2.15, 1.43, 6.86, repro,
2016-08-03,-0.31, -0.37, 11.12, 2.23, 1.50, 7.24, repro,
2016-08-04,-2.22, -1.17, 12.47, 2.15, 1.43, 6.90, repro,
2016-08-05,-1.60, -1.69, 8.53, 2.15, 1.43, 6.89, repro,
2016-08-06,-1.50, -0.79, 11.10, 2.15, 1.44, 6.86, repro,
2016-08-07,1.21, -2.13, 4.83, 2.13, 1.43, 6.85, repro,
2016-08-08,-0.62, -0.95, 18.90, 2.13, 1.43, 6.83, repro,
2016-08-09,1.85, -2.35, 12.21, 2.13, 1.43, 6.89, repro,
2016-08-10,1.47, -1.46, 10.21, 2.16, 1.44, 6.93, repro,
2016-08-11,0.07, -1.55, 6.23, 2.14, 1.43, 6.82, repro,
2016-08-12,1.17, -2.15, 9.10, 2.15, 1.43, 6.84, repro,
2016-08-13,0.96, -1.57, 12.17, 2.13, 1.42, 6.81, repro,
2016-08-14,2.76, -1.92, 9.46, 2.13, 1.43, 6.84, repro,
2016-08-15,1.86, -2.49, 7.53, 2.14, 1.43, 6.88, repro,
2016-08-16,1.39, -2.74, 11.95, 2.18, 1.46, 7.03, repro,
2016-08-17,1.79, -2.23, 5.83, 2.30, 1.49, 7.07, repro,
2016-08-18,-0.08, -3.25, 1.51, 2.14, 1.43, 6.84, repro,
2016-08-19,0.75, -2.09, -2.48, 2.17, 1.47, 6.97, repro,
2016-08-20,1.28, -1.87, 4.12, 2.12, 1.43, 6.84, repro,
2016-08-21,-1.07, -0.03, 6.32, 2.14, 1.44, 6.88, repro,
2016-08-22,0.48, -1.50, 6.84, 2.15, 1.43, 6.87, repro,
2016-08-23,0.68, -1.18, 7.67, 2.14, 1.43, 6.85, repro,
2016-08-24,1.81, -1.69, 2.34, 2.13, 1.43, 6.82, repro,
2016-08-25,0.86, -3.17, 5.20, 2.13, 1.43, 6.83, repro,
2016-08-26,1.94, -2.01, 5.40, 2.19, 1.48, 7.09, repro,
2016-08-27,2.98, -2.26, 0.80, 2.19, 1.46, 7.01, repro,
2016-08-28,2.71, -1.77, -0.28, 2.15, 1.44, 6.90, repro,
2016-08-29,0.73, -1.99, 8.35, 2.14, 1.44, 6.88, repro,
2016-08-30,0.68, -1.72, 1.64, 2.13, 1.43, 6.86, repro,
2016-08-31,1.65, -0.79, 0.95, 2.13, 1.43, 6.85, repro,
2016-09-01,1.17, -0.75, 12.19, 2.14, 1.44, 6.91, repro,
2016-09-02,-0.29, -1.27, 2.19, 2.20, 1.45, 7.04, repro,
2016-09-03,0.66, -2.34, 5.63, 2.15, 1.43, 6.88, repro,
2016-09-04,-1.98, -1.84, 12.37, 2.14, 1.44, 6.89, repro,
2016-09-05,0.42, 1.51, 8.83, 2.14, 1.44, 6.89, repro,
2016-09-06,2.75, -0.37, 9.39, 2.18, 1.48, 7.04, repro,
2016-09-07,-0.62, -1.00, 15.99, 2.27, 1.54, 7.32, repro,
2016-09-08,0.51, -1.51, 12.34, 2.30, 1.56, 7.41, repro,
2016-09-09,2.61, -1.97, 17.00, 2.18, 1.46, 6.96, repro,
2016-09-10,1.48, -2.47, 16.22, 2.14, 1.44, 6.91, repro,
2016-09-11,0.48, -0.53, 13.42, 2.23, 1.50, 7.27, repro,
2016-09-12,0.91, -0.61, 14.27, 2.13, 1.44, 6.84, repro,
2016-09-13,2.29, -1.97, 17.35, 2.15, 1.43, 6.86, repro,
2016-09-14,2.71, -2.92, 15.48, 2.20, 1.45, 6.91, repro,
2016-09-15,0.88, -1.55, 15.10, 2.26, 1.50, 7.02, repro,
2016-09-16,2.84, -1.03, 13.31, 2.26, 1.56, 7.36, repro,
2016-09-17,3.39, -2.55, 21.21, 2.14, 1.44, 6.86, repro,
2016-09-18,4.41, -1.50, 13.52, 2.14, 1.44, 6.85, repro,
2016-09-19,1.96, -0.21, 11.78, 2.15, 1.44, 6.86, repro,
2016-09-20,4.06, -2.40, 13.94, 2.15, 1.43, 6.85, repro,
2016-09-21,3.66, -2.45, 19.90, 2.14, 1.44, 6.86, repro,
2016-09-22,0.60, 0.27, 18.74, 2.18, 1.46, 6.98, repro,
2016-09-23,1.69, -0.45, 25.33, 2.18, 1.46, 7.01, repro,
2016-09-24,3.08, -2.35, 14.62, 2.13, 1.43, 6.83, repro,
2016-09-25,1.29, -1.24, 20.73, 2.19, 1.48, 7.02, repro,
2016-09-26,1.07, -1.85, 17.03, 2.15, 1.43, 6.87, repro,
2016-09-27,2.90, -1.65, 13.05, 2.18, 1.47, 6.98, repro,
2016-09-28,1.63, -2.84, 17.41, 2.12, 1.43, 6.84, repro,
2016-09-29,1.37, -2.54, 7.93, 2.12, 1.43, 6.83, repro,
2016-09-30,3.63, -2.03, 8.93, 2.14, 1.43, 6.89, repro,
2016-10-01,3.77, -0.79, 10.10, 2.25, 1.52, 7.32, repro,
2016-10-02,4.00, -2.31, 11.54, 2.15, 1.44, 6.89, repro,
2016-10-03,2.84, -1.58, 10.16, 2.15, 1.43, 6.87, repro,
2016-10-04,2.67, -1.70, 20.30, 2.14, 1.44, 6.85, repro,
2016-10-05,2.22, -2.19, 7.87, 2.16, 1.45, 6.88, repro,
2016-10-06,2.75, -1.79, 9.85, 2.16, 1.43, 6.90, repro,
2016-10-07,0.43, -2.58, 8.51, 2.17, 1.44, 6.93, repro,
2016-10-08,0.69, -3.88, 5.45, 2.15, 1.44, 6.87, repro,
2016-10-09,0.98, -3.11, 8.67, 2.13, 1.44, 6.82, repro,
2016-10-10,2.86, -3.58, 9.26, 2.14, 1.44, 6.85, repro,
2016-10-11,0.89, -5.05, 11.20, 2.15, 1.44, 6.89, repro,
2016-10-12,0.77, -2.69, 12.18, 2.19, 1.44, 6.98, repro,
2016-10-13,2.23, -3.25, 11.31, 2.15, 1.44, 6.87, repro,
2016-10-14,3.46, -1.89, 3.16, 2.15, 1.44, 6.83, repro,
2016-10-15,4.38, -2.64, 18.00, 2.14, 1.43, 6.85, repro,
2016-10-16,3.69, -2.75, 16.32, 2.15, 1.45, 6.86, repro,
2016-10-17,3.71, -3.41, 16.96, 2.15, 1.44, 6.83, repro,
2016-10-18,2.94, -3.51, 17.56, 2.14, 1.43, 6.84, repro,
2016-10-19,0.66, -3.47, 11.93, 2.15, 1.44, 6.89, repro,
2016-10-20,1.53, -3.52, 16.57, 2.14, 1.44, 6.84, repro,
2016-10-21,2.85, -3.28, 11.74, 2.14, 1.44, 6.85, repro,
2016-10-22,5.53, -3.06, 14.56, 2.18, 1.48, 7.02, repro,
2016-10-23,2.86, -3.22, 1.18, 2.15, 1.43, 6.85, repro,
2016-10-24,1.62, -3.77, 11.16, 2.15, 1.44, 6.87, repro,
2016-10-25,0.15, -3.29, 6.60, 2.15, 1.44, 6.88, repro,
2016-10-26,0.89, -4.19, 7.64, 2.14, 1.44, 6.88, repro,
2016-10-27,2.69, -2.91, 19.02, 2.12, 1.43, 6.83, repro,
2016-10-28,2.79, -2.49, 12.69, 2.14, 1.43, 6.84, repro,
2016-10-29,1.40, -0.48, 13.60, 2.14, 1.44, 6.86, repro,
2016-10-30,1.02, -1.97, 17.91, 2.16, 1.44, 6.90, repro,
2016-10-31,2.44, -1.83, 12.72, 2.15, 1.43, 6.86, repro,
2016-11-01,0.38, -2.82, 17.46, 2.14, 1.43, 6.86, repro,
2016-11-02,1.25, -3.98, 10.11, 2.24, 1.53, 7.39, repro,
2016-11-03,2.80, -3.71, 14.94, 2.13, 1.43, 6.82, repro,
2016-11-04,2.69, -4.03, 18.45, 2.15, 1.44, 6.85, repro,
2016-11-05,2.21, -4.41, 17.55, 2.13, 1.42, 6.78, repro,
2016-11-06,2.91, -4.10, 16.71, 2.15, 1.44, 6.90, repro,
2016-11-07,3.48, -2.68, 12.06, 2.12, 1.43, 6.79, repro,
2016-11-08,3.39, -3.72, 9.02, 2.14, 1.44, 6.87, repro,
2016-11-09,3.75, -3.89, 8.46, 2.14, 1.44, 6.85, repro,
2016-11-10,3.35, -3.89, 12.03, 2.25, 1.51, 7.10, repro,
2016-11-11,2.43, -3.50, 14.66, 2.16, 1.44, 6.91, repro,
2016-11-12,2.88, -4.12, 17.79, 2.15, 1.44, 6.92, repro,
2016-11-13,3.05, -4.99, 10.68, 2.15, 1.43, 6.86, repro,
2016-11-14,1.84, -4.82, 21.91, 2.14, 1.44, 6.86, repro,
2016-11-15,5.38, -5.23, 15.02, 2.15, 1.43, 6.83, repro,
2016-11-16,4.64, -3.64, 10.66, 2.15, 1.43, 6.84, repro,
2016-11-17,1.76, -4.54, 10.06, 2.14, 1.44, 6.88, repro,
2016-11-18,0.10, -4.38, 4.43, 2.14, 1.43, 6.86, repro,
2016-11-19,2.92, -4.87, 14.98, 2.13, 1.43, 6.83, repro,
2016-11-20,2.36, -4.20, 11.33, 2.13, 1.43, 6.83, repro,
2016-11-21,3.44, -4.51, 12.19, 2.14, 1.43, 6.81, repro,
2016-11-22,3.23, -3.91, 14.84, 2.14, 1.43, 6.84, repro,
2016-11-23,2.64, -3.74, 14.04, 2.14, 1.43, 6.88, repro,
2016-11-24,2.47, -4.04, 12.21, 2.14, 1.43, 6.87, repro,
2016-11-25,2.24, -4.44, 11.99, 2.13, 1.43, 6.84, repro,
2016-11-26,1.69, -4.68, 11.38, 2.26, 1.51, 7.14, repro,
2016-11-27,2.95, -4.66, 14.81, 2.21, 1.46, 6.98, repro,
2016-11-28,1.13, -1.81, 13.78, 2.16, 1.43, 6.84, repro,
2016-11-29,-0.35, -3.22, 18.36, 2.16, 1.44, 6.91, repro,
2016-11-30,-0.43, -2.60, 14.27, 2.15, 1.44, 6.89, repro,
2016-12-01,2.08, -3.17, 12.55, 2.19, 1.47, 7.02, repro,
2016-12-02,1.67, -3.98, 12.26, 2.18, 1.47, 6.99, repro,
2016-12-03,1.84, -4.29, 8.66, 2.13, 1.43, 6.82, repro,
2016-12-04,2.11, -3.44, 3.78, 2.15, 1.43, 6.86, repro,
2016-12-05,2.14, -3.12, 6.82, 2.15, 1.45, 6.92, repro,
2016-12-06,2.29, -3.02, 8.49, 2.14, 1.44, 6.89, repro,
2016-12-07,1.81, -2.99, 5.72, 2.13, 1.44, 6.84, repro,
2016-12-08,1.82, -3.72, 6.75, 2.14, 1.44, 6.87, repro,
2016-12-09,1.71, -4.71, 10.35, 2.18, 1.46, 6.96, repro,
2016-12-10,2.66, -4.00, 14.59, 2.14, 1.43, 6.86, repro,
2016-12-11,2.47, -3.49, 12.24, 2.15, 1.44, 6.88, repro,
2016-12-12,0.83, -3.60, 10.93, 2.19, 1.46, 7.01, repro,
2016-12-13,-1.82, -4.63, 4.02, 2.20, 1.46, 7.00, repro,
2016-12-14,1.00, -5.71, 7.88, 2.21, 1.45, 7.01, repro,
2016-12-15,-0.87, -5.56, 9.40, 2.13, 1.42, 6.80, repro,
2016-12-16,1.45, -2.11, 5.58, 2.16, 1.44, 6.91, repro,
2016-12-17,0.04, -3.68, 16.14, 2.15, 1.44, 6.89, repro,
2016-12-18,1.45, -4.00, 17.63, 2.13, 1.45, 6.88, repro,
2016-12-19,0.82, -3.77, 21.87, 2.24, 1.49, 7.31, repro,
2016-12-20,0.06, -2.83, 20.01, 2.15, 1.43, 6.85, repro,
2016-12-21,0.89, -3.92, 10.17, 2.15, 1.43, 6.83, repro,
2016-12-22,2.59, -4.85, 10.77, 2.14, 1.44, 6.90, repro,
2016-12-23,1.71, -4.42, 14.57, 2.20, 1.48, 7.06, repro,
2016-12-24,-2.19, -4.51, 10.48, 2.14, 1.44, 6.89, repro,
2016-12-25,-0.94, -2.22, 14.83, 2.13, 1.44, 6.85, repro,
2016-12-26,1.72, -5.01, 14.33, 2.14, 1.43, 6.82, repro,
2016-12-27,1.54, -5.96, 18.60, 2.14, 1.43, 6.84, repro,
2016-12-28,3.09, -5.70, 17.78, 2.14, 1.44, 6.89, repro,
2016-12-29,1.22, -5.20, 12.32, 2.14, 1.45, 6.91, repro,
2016-12-30,4.72, -4.91, 12.92, 2.14, 1.44, 6.87, repro,
2016-12-31,-0.13, -4.65, 12.90, 2.18, 1.45, 6.92, repro,
2017-01-01,-4.65, -4.64, 7.17, 2.15, 1.43, 6.85, repro,
2017-01-02,-3.86, -3.87, 12.26, 2.14, 1.43, 6.87, repro,
2017-01-03,-1.51, -3.57, 8.65, 2.16, 1.44, 6.93, repro,
2017-01-04,0.36, -3.57, 4.18, 2.15, 1.44, 6.88, repro,
2017-01-05,0.36, -3.23, 1.49, 2.14, 1.44, 6.85, repro,
2017-01-06,1.00, -3.56, 4.27, 2.15, 1.44, 6.89, repro,
2017-01-07,2.04, -4.40, 9.04, 2.17, 1.44, 6.88, repro,
2017-01-08,1.18, -5.38, 12.04, 2.19, 1.47, 6.94, repro,
2017-01-09,2.23, -4.59, 16.32, 2.16, 1.45, 6.89, repro,
2017-01-10,2.03, -3.72, 11.50, 2.21, 1.49, 7.22, repro,
2017-01-11,1.49, -6.14, 6.07, 2.25, 1.53, 7.27, repro,
2017-01-12,-0.04, -3.27, 13.07, 2.19, 1.47, 7.06, repro,
2017-01-13,0.87, -4.90, 18.37, 2.30, 1.56, 7.47, repro,
2017-01-14,1.20, -4.35, 17.31, 2.23, 1.49, 7.29, repro,
2017-01-15,1.98, -4.98, 11.00, 2.23, 1.50, 7.20, repro,
2017-01-16,1.86, -5.04, 14.66, 2.29, 1.53, 7.34, repro,
2017-01-17,2.16, -4.40, 13.60, 2.43, 1.61, 7.96, repro,
2017-01-18,2.60, -4.04, 17.36, 2.54, 1.72, 8.43, repro,
2017-01-19,2.14, -4.43, 11.04, 2.36, 1.59, 7.54, repro,
2017-01-20,3.71, -5.15, 14.86, 2.28, 1.53, 7.33, repro,
2017-01-21,3.06, -4.57, 12.36, 2.61, 1.73, 8.67, repro,
2017-01-22,3.70, -4.48, 13.04, 2.50, 1.69, 8.25, repro,
2017-01-23,0.85, -4.98, 12.32, 2.38, 1.57, 7.70, repro,
2017-01-24,-1.36, -3.58, 22.12, 2.43, 1.63, 7.97, repro,
2017-01-25,2.08, -5.72, 9.80, 2.62, 1.75, 8.62, repro,
2017-01-26,-0.81, -5.65, 12.58, 2.61, 1.78, 8.73, repro,
2017-01-27,2.35, -5.85, 9.79, 2.51, 1.64, 8.10, repro,
2017-01-28,0.75, -6.01, 9.26, 2.62, 1.73, 8.58, repro,
2017-01-29,2.31, -4.00, 7.03, 2.73, 1.78, 8.98, repro,
2017-01-30,2.95, -1.06, 4.33, 2.88, 1.88, 9.42, repro,
2017-01-31,-0.51, -3.24, -0.85, 2.77, 1.78, 8.97, repro,
2017-02-01,1.01, -8.95, 11.41, 2.67, 1.85, 9.19, repro,
2017-02-02,4.49, -4.29, -3.98, 2.89, 1.86, 9.43, repro,
2017-02-03,2.27, -7.12, 0.14, 2.85, 1.87, 9.42, repro,
2017-02-04,0.71, -4.73, 12.24, 3.13, 2.00, 10.22, repro,
2017-02-05,3.74, -5.28, 8.47, 2.95, 1.91, 9.79, repro,
2017-02-06,1.71, -4.81, 11.15, 2.69, 1.75, 8.69, repro,
2017-02-07,1.51, -4.49, 5.41, 2.99, 1.97, 10.22, repro,
2017-02-08,1.78, -3.98, 2.34, 2.73, 1.77, 8.93, repro,
2017-02-09,2.68, -4.45, 13.05, 2.42, 1.63, 7.94, repro,
2017-02-10,1.66, -4.60, 13.14, 2.37, 1.58, 7.61, repro,
2017-02-11,1.96, -4.64, 6.16, 2.50, 1.67, 8.10, repro,
2017-02-12,1.32, -4.94, 3.75, 2.42, 1.62, 7.92, repro,
2017-02-13,2.00, -5.29, -2.18, 2.33, 1.56, 7.59, repro,
2017-02-14,0.91, -3.91, 5.17, 2.45, 1.63, 7.93, repro,
2017-02-15,0.40, -3.82, 5.37, 2.48, 1.64, 8.05, repro,
2017-02-16,3.41, -4.69, 4.78, 2.56, 1.71, 8.28, repro,
2017-02-17,0.82, -2.81, 3.56, 2.54, 1.75, 8.44, repro,
2017-02-18,1.33, -4.72, 6.70, 2.44, 1.61, 7.93, repro,
2017-02-19,2.74, -4.51, 5.32, 2.41, 1.65, 7.92, repro,
2017-02-20,3.28, -4.94, 9.31, 2.83, 1.85, 9.21, repro,
2017-02-21,0.75, -4.53, 1.39, 2.83, 1.80, 8.93, repro,
2017-02-22,0.20, -2.65, 3.73, 2.79, 1.79, 8.98, repro,
2017-02-23,-0.66, -4.80, -2.91, 2.77, 1.83, 9.05, repro,
2017-02-24,2.34, -1.47, 0.44, 2.80, 1.80, 9.19, repro,
2017-02-25,3.20, -4.79, -0.60, 2.76, 1.79, 8.96, repro,
2017-02-26,2.63, -4.34, 1.99, 2.74, 1.79, 9.03, repro,
2017-02-27,1.80, -2.78, 0.60, 2.72, 1.82, 9.12, repro,
2017-02-28,-0.11, -4.30, 9.77, 2.48, 1.64, 8.16, repro,
2017-03-01,2.56, -4.44, 2.05, 2.63, 1.74, 8.59, repro,
2017-03-02,0.99, -6.34, 6.40, 2.52, 1.70, 8.15, repro,
2017-03-03,1.95, -6.28, 7.85, 2.54, 1.70, 8.40, repro,
2017-03-04,2.34, -5.01, 5.15, 2.64, 1.77, 8.72, repro,
2017-03-05,1.37, -5.78, 13.36, 2.97, 1.90, 9.82, repro,
2017-03-06,1.20, -3.94, 8.36, 2.99, 1.96, 9.99, repro,
2017-03-07,5.17, -4.42, 0.58, 2.76, 1.77, 8.93, repro,
2017-03-08,1.93, -5.45, 8.92, 2.76, 1.78, 9.10, repro,
2017-03-09,2.24, -4.51, 4.86, 2.75, 1.86, 9.29, repro,
2017-03-10,2.24, -5.07, -1.17, 2.96, 1.93, 9.88, repro,
2017-03-11,2.03, -4.80, 7.84, 3.07, 1.94, 10.10, repro,
2017-03-12,4.52, -5.15, 1.14, 2.76, 1.86, 9.20, repro,
2017-03-13,3.28, -5.94, 7.68, 2.75, 1.80, 8.91, repro,
2017-03-14,2.79, -2.61, 12.15, 2.85, 1.87, 9.28, repro,
2017-03-15,5.21, -6.00, 6.63, 2.46, 1.62, 8.04, repro,
2017-03-16,2.27, -4.67, 16.10, 2.81, 1.80, 9.14, repro,
2017-03-17,2.66, -5.35, 18.47, 2.64, 1.76, 8.58, repro,
2017-03-18,1.41, -4.90, 16.69, 2.82, 1.88, 9.40, repro,
2017-03-19,4.49, -4.78, 13.74, 2.88, 1.88, 9.38, repro,
2017-03-20,1.56, -4.74, 12.71, 2.91, 1.91, 9.78, repro,
2017-03-21,0.03, -5.02, 18.19, 2.78, 1.86, 9.39, repro,
2017-03-22,3.38, -4.34, 17.18, 2.75, 1.88, 9.33, repro,
2017-03-23,2.67, -5.58, 17.29, 3.00, 2.00, 10.11, repro,
2017-03-24,2.34, -4.40, 13.54, 2.84, 1.94, 9.67, repro,
2017-03-25,2.55, -4.96, 12.60, 3.25, 2.10, 10.83, repro,
2017-03-26,0.90, -5.02, 14.39, 2.89, 1.94, 9.68, repro,
2017-03-27,0.30, -3.48, -2.07, 3.30, 2.03, 10.71, repro,
2017-03-28,0.59, -3.43, 2.56, 2.95, 2.01, 10.20, repro,
2017-03-29,2.31, -4.95, 10.06, 2.94, 1.92, 9.85, repro,
2017-03-30,3.70, -4.68, 4.34, 3.36, 2.12, 10.97, repro,
2017-03-31,-1.27, -5.69, 8.69, 3.59, 2.22, 11.70, repro,
2017-04-01,1.81, -5.71, 10.09, 3.11, 1.99, 10.32, repro,
2017-04-02,1.86, -5.58, 5.38, 3.26, 2.19, 10.98, repro,
2017-04-03,2.25, -5.41, 5.67, 3.28, 2.11, 11.01, repro,
2017-04-04,1.89, -4.83, 12.10, 3.24, 2.09, 10.67, repro,
2017-04-05,2.69, -6.07, 6.40, 3.02, 2.00, 10.03, repro,
2017-04-06,2.46, -5.20, 11.51, 3.45, 2.25, 11.47, repro,
