PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6965742661 North Latitude, -87.0208883109 East Longitude, 873.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-07,22.77, -11.55, 10.05, 1.78, 2.07, 8.86, repro,
2017-11-08,17.66, -9.72, -18.43, 1.70, 2.10, 9.03, repro,
2017-11-09,16.87, -14.39, 6.58, 1.73, 2.03, 8.82, repro,
2017-11-10,19.93, -12.78, 5.55, 1.73, 1.94, 8.47, repro,
2017-11-11,16.68, -16.40, 3.73, 1.79, 2.08, 8.74, repro,
2017-11-12,18.98, -15.55, 16.84, 1.70, 1.99, 8.45, repro,
2017-11-13,19.77, -14.11, -2.33, 1.71, 1.99, 8.54, repro,
2017-11-14,17.90, -13.44, 9.71, 1.70, 1.99, 8.34, repro,
2017-11-15,17.56, -14.30, 2.50, 1.70, 2.03, 8.38, repro,
2017-11-16,20.86, -13.65, 6.54, 1.76, 2.13, 8.76, repro,
2017-11-17,20.55, -12.17, 1.47, 1.75, 2.01, 8.65, repro,
2017-11-18,20.72, -14.98, 5.48, 1.70, 2.00, 8.50, repro,
2017-11-19,20.98, -11.64, 16.97, 1.71, 2.04, 8.54, repro,
2017-11-20,21.56, -10.54, 24.96, 1.71, 2.03, 8.44, repro,
2017-11-21,20.53, -13.41, 5.68, 1.67, 1.96, 8.23, repro,
2017-11-22,17.89, -14.22, -5.92, 1.71, 2.00, 8.35, repro,
2017-11-23,16.76, -11.69, 10.34, 2.00, 2.41, 9.97, repro,
2017-11-24,21.14, -11.13, -7.57, 1.69, 1.99, 8.49, repro,
2017-11-25,20.63, -12.60, 3.31, 1.67, 1.96, 8.26, repro,
2017-11-26,20.61, -13.08, 2.98, 1.71, 1.97, 8.33, repro,
2017-11-27,19.81, -12.44, 17.72, 1.70, 2.03, 8.46, repro,
2017-11-28,19.68, -12.24, 10.05, 1.68, 1.94, 8.31, repro,
2017-11-29,21.00, -12.79, 16.57, 1.77, 2.06, 8.69, repro,
2017-11-30,9.06, -16.60, 36.50, 1.79, 2.19, 9.00, repro,
2017-12-01,20.75, -10.91, 18.59, 1.70, 1.98, 8.44, repro,
2017-12-02,13.22, -15.86, 9.70, 1.69, 1.98, 8.36, repro,
2017-12-03,15.26, -20.32, 36.88, 1.71, 2.02, 8.40, repro,
2017-12-04,18.22, -11.73, 3.63, 1.69, 1.97, 8.46, repro,
2017-12-05,24.97, -7.38, -9.38, 1.68, 2.02, 8.57, repro,
2017-12-06,25.89, -5.78, -0.37, 1.73, 2.06, 8.65, repro,
2017-12-07,22.57, -10.52, 12.53, 1.71, 2.07, 8.38, repro,
2017-12-08,18.54, -11.66, 12.46, 1.70, 2.05, 8.44, repro,
2017-12-09,15.96, -15.06, 8.96, 1.67, 1.99, 8.33, repro,
2017-12-10,19.84, -12.35, -1.86, 1.67, 1.98, 8.38, repro,
2017-12-11,18.69, -13.18, 12.30, 1.70, 2.00, 8.64, repro,
2017-12-12,18.54, -15.25, 8.46, 1.70, 2.05, 8.48, repro,
2017-12-13,19.69, -13.68, 13.57, 1.71, 2.05, 8.50, repro,
2017-12-14,18.75, -13.39, 8.64, 1.73, 1.99, 8.81, repro,
2017-12-15,20.87, -10.44, -7.61, 1.72, 2.04, 8.65, repro,
2017-12-16,22.60, -10.68, -5.48, 1.77, 2.29, 9.12, repro,
2017-12-17,23.39, -14.18, -8.91, 1.74, 2.06, 8.72, repro,
2017-12-18,31.15, -18.75, 3.52, 1.76, 2.09, 8.80, repro,
2017-12-19,18.59, -19.88, 27.98, 1.78, 2.08, 8.91, repro,
2017-12-20,19.73, -16.93, 3.92, 1.78, 2.12, 8.98, repro,
2017-12-21,22.26, -8.29, 18.88, 1.79, 2.10, 8.97, repro,
2017-12-22,21.38, -13.08, 14.07, 1.68, 1.99, 8.36, repro,
2017-12-23,29.50, -17.78, -0.25, 1.80, 2.08, 8.99, repro,
2017-12-24,12.53, -12.09, -7.04, 1.74, 2.08, 8.76, repro,
2017-12-25,12.37, -17.45, 6.12, 1.74, 2.05, 8.74, repro,
2017-12-26,17.97, -11.04, -7.91, 1.76, 2.09, 8.90, repro,
2017-12-27,14.58, -9.61, -4.11, 1.70, 2.02, 8.58, repro,
2017-12-28,8.79, -11.17, -5.70, 1.75, 2.15, 8.93, repro,
2017-12-29,12.66, -13.93, 11.60, 1.69, 2.03, 8.63, repro,
2017-12-30,13.04, -12.49, -8.11, 1.67, 1.98, 8.41, repro,
2017-12-31,17.98, -9.50, 0.52, 1.70, 2.00, 8.40, repro,
2018-01-01,21.37, -9.37, 5.90, 1.69, 1.99, 8.36, repro,
2018-01-02,22.02, -9.23, 14.21, 1.70, 2.05, 8.63, repro,
2018-01-03,17.15, -12.58, 1.70, 1.67, 1.95, 8.29, repro,
2018-01-04,18.80, -14.48, -3.45, 1.66, 1.96, 8.27, repro,
2018-01-05,19.78, -11.88, -3.20, 1.68, 1.99, 8.40, repro,
2018-01-06,20.06, -11.71, -3.00, 1.71, 2.02, 8.33, repro,
2018-01-07,18.03, -12.72, 5.49, 1.70, 2.02, 8.32, repro,
2018-01-08,17.76, -11.73, 7.61, 1.73, 2.06, 8.62, repro,
2018-01-09,16.64, -11.68, 13.26, 1.70, 2.02, 8.53, repro,
2018-01-10,18.65, -12.65, 18.97, 1.69, 2.00, 8.41, repro,
2018-01-11,20.22, -14.01, 5.16, 1.71, 1.99, 8.45, repro,
2018-01-12,20.67, -10.77, 6.62, 1.68, 1.95, 8.27, repro,
2018-01-13,11.68, -16.88, 16.57, 1.77, 2.12, 8.62, repro,
2018-01-14,17.23, -9.71, 16.41, 1.67, 1.99, 8.45, repro,
2018-01-15,15.01, -10.42, 8.92, 1.69, 1.99, 8.38, repro,
2018-01-16,13.52, -11.97, 9.58, 1.68, 1.97, 8.30, repro,
2018-01-17,6.44, -18.16, 11.36, 1.69, 1.96, 8.39, repro,
2018-01-18,9.57, -13.65, 26.22, 1.72, 2.05, 8.52, repro,
2018-01-19,10.76, -15.14, 17.74, 1.70, 2.06, 8.46, repro,
2018-01-20,17.58, -11.62, 6.57, 1.70, 2.01, 8.56, repro,
2018-01-21,23.35, -7.72, 11.49, 1.70, 1.99, 8.43, repro,
2018-01-22,23.43, -0.20, -11.72, 1.71, 1.99, 8.44, repro,
2018-01-23,21.89, -6.30, 22.34, 1.71, 2.01, 8.45, repro,
2018-01-24,19.61, -10.04, 16.35, 1.72, 2.07, 8.39, repro,
2018-01-25,19.70, -10.14, 17.60, 1.72, 2.09, 8.52, repro,
2018-01-26,24.02, -5.82, 22.86, 1.72, 2.09, 8.54, repro,
2018-01-27,23.46, -8.08, 14.34, 1.72, 2.08, 8.49, repro,
2018-01-28,30.44, 2.11, 3.33, 1.72, 2.05, 8.43, repro,
2018-01-29,19.53, -7.88, 41.65, 1.70, 2.07, 8.42, repro,
2018-01-30,24.19, -3.26, 50.39, 1.74, 2.13, 8.61, repro,
2018-01-31,20.68, -7.94, 42.51, 1.77, 2.21, 8.81, repro,
2018-02-01,25.93, -7.92, 28.71, 1.72, 2.16, 8.58, repro,
2018-02-02,18.74, -4.27, 36.98, 1.76, 2.15, 8.71, repro,
2018-02-03,10.54, -14.83, 35.23, 1.79, 2.18, 9.00, repro,
2018-02-04,19.90, -1.92, 11.37, 1.81, 2.12, 8.99, repro,
2018-02-05,24.68, -3.74, 5.80, 1.77, 2.08, 8.73, repro,
2018-02-06,21.79, 0.09, 38.02, 1.75, 2.15, 8.77, repro,
2018-02-07,24.95, -14.46, 22.43, 1.74, 2.10, 8.63, repro,
2018-02-08,16.11, -20.79, 22.93, 1.77, 2.18, 9.01, repro,
2018-02-09,22.74, -11.54, 4.00, 1.75, 2.09, 8.69, repro,
2018-02-10,21.25, -9.12, 8.01, 1.72, 2.06, 8.50, repro,
2018-02-11,20.60, -6.37, 10.39, 1.72, 2.06, 8.46, repro,
2018-02-12,23.69, 1.46, 9.78, 1.71, 2.09, 8.58, repro,
2018-02-13,20.24, -8.84, 26.68, 1.77, 2.15, 8.94, repro,
2018-02-14,15.64, -14.58, 31.47, 1.79, 2.13, 9.01, repro,
2018-02-15,17.89, -11.01, 13.72, 1.72, 2.05, 8.54, repro,
2018-02-16,27.61, -2.20, -10.89, 1.73, 2.11, 8.64, repro,
2018-02-17,19.54, -6.47, 1.73, 1.70, 2.07, 8.52, repro,
2018-02-18,22.54, -7.22, -12.83, 1.71, 2.05, 8.43, repro,
2018-02-19,24.85, -4.98, -7.36, 1.74, 2.07, 8.62, repro,
2018-02-20,21.06, -3.28, -2.54, 1.83, 2.16, 9.05, repro,
2018-02-21,24.01, -8.71, 18.22, 1.80, 2.20, 8.90, repro,
2018-02-22,21.20, -15.66, -3.92, 1.75, 2.11, 8.74, repro,
2018-02-23,19.76, -14.82, -1.94, 1.78, 2.14, 8.83, repro,
2018-02-24,19.76, -13.57, 6.32, 1.78, 2.23, 8.85, repro,
2018-02-25,19.17, -8.42, 3.85, 1.74, 2.09, 8.55, repro,
2018-02-26,15.68, -7.61, -1.02, 1.76, 2.17, 8.72, repro,
2018-02-27,23.59, -5.31, -13.40, 1.73, 2.13, 8.54, repro,
2018-02-28,19.38, -8.30, -17.81, 1.72, 2.09, 8.54, repro,
2018-03-01,17.85, -11.74, 7.86, 1.78, 2.13, 8.75, repro,
2018-03-02,22.25, -7.23, 8.77, 1.75, 2.11, 8.70, repro,
2018-03-03,15.13, -8.63, 25.22, 1.75, 2.12, 8.64, repro,
2018-03-04,16.11, -3.41, 7.53, 1.74, 2.13, 8.58, repro,
2018-03-05,18.74, -6.18, 15.64, 1.69, 2.04, 8.37, repro,
2018-03-06,16.74, -4.14, 30.62, 1.74, 2.19, 8.71, repro,
2018-03-07,17.94, -2.56, -3.87, 1.73, 2.08, 8.46, repro,
2018-03-08,20.81, -0.93, -3.14, 1.74, 2.15, 8.71, repro,
2018-03-09,16.54, -1.88, -6.03, 1.75, 2.16, 8.72, repro,
2018-03-10,14.21, -7.50, 18.48, 1.71, 2.03, 8.41, repro,
2018-03-11,20.44, -2.25, -1.25, 1.70, 2.05, 8.43, repro,
2018-03-12,17.37, -1.61, 6.26, 1.73, 2.06, 8.56, repro,
2018-03-13,17.41, -11.20, 21.04, 1.74, 2.08, 8.55, repro,
2018-03-14,19.52, 1.68, 43.65, 1.77, 2.13, 8.71, repro,
2018-03-15,15.45, -1.64, 46.58, 1.75, 2.12, 8.63, repro,
2018-03-16,20.29, -3.65, 16.40, 1.70, 2.04, 8.42, repro,
2018-03-17,23.07, -3.33, 2.57, 1.72, 2.11, 8.54, repro,
2018-03-18,17.73, -11.75, 17.93, 1.73, 2.03, 8.49, repro,
2018-03-19,17.64, -10.56, 15.60, 1.70, 2.02, 8.32, repro,
2018-03-20,15.32, -5.32, 24.91, 1.69, 2.02, 8.26, repro,
2018-03-21,16.22, -7.26, 30.09, 1.71, 2.04, 8.46, repro,
2018-03-22,11.18, -14.84, 50.09, 1.77, 2.14, 8.58, repro,
2018-03-23,16.17, -8.67, 42.10, 1.70, 1.98, 8.26, repro,
2018-03-24,21.06, -8.30, 19.05, 1.69, 1.98, 8.25, repro,
2018-03-25,18.19, -6.58, 6.02, 1.68, 1.95, 8.19, repro,
2018-03-26,22.55, -5.97, 18.33, 1.71, 2.01, 8.35, repro,
2018-03-27,21.41, -2.65, 30.26, 1.67, 1.99, 8.26, repro,
2018-03-28,20.20, -3.58, 14.07, 1.79, 2.19, 8.87, repro,
2018-03-29,16.39, -8.22, 28.62, 1.69, 1.99, 8.25, repro,
2018-03-30,16.58, -8.83, 11.67, 1.67, 1.95, 8.11, repro,
2018-03-31,17.33, -6.53, 32.55, 1.67, 1.95, 8.21, repro,
2018-04-01,19.17, -11.39, 25.09, 1.68, 1.93, 8.16, repro,
2018-04-02,18.23, -10.53, 25.47, 1.68, 1.95, 8.20, repro,
2018-04-03,18.80, -12.20, 25.25, 1.66, 1.94, 8.08, repro,
2018-04-04,18.59, -7.66, 26.81, 1.68, 2.00, 8.21, repro,
2018-04-05,17.72, -8.35, 3.16, 1.73, 2.00, 8.33, repro,
2018-04-06,14.95, -10.37, 19.34, 1.74, 1.96, 8.43, repro,
2018-04-07,17.81, -14.58, 13.29, 1.69, 1.93, 8.19, repro,
2018-04-08,16.88, -13.46, 29.57, 1.83, 2.14, 8.93, repro,
2018-04-09,18.52, -9.68, 4.88, 1.75, 2.11, 8.68, repro,
2018-04-10,16.94, -9.64, 20.13, 1.67, 1.95, 8.19, repro,
2018-04-11,17.42, -11.61, 28.15, 1.70, 1.96, 8.24, repro,
2018-04-12,16.40, -11.02, 26.77, 1.73, 1.99, 8.34, repro,
2018-04-13,14.45, -12.68, 24.25, 1.99, 2.22, 9.32, repro,
2018-04-14,14.85, -12.39, 17.63, 1.67, 1.96, 8.18, repro,
2018-04-15,18.97, -10.06, 13.94, 1.66, 1.97, 8.13, repro,
2018-04-16,20.54, -8.55, 27.86, 1.72, 2.03, 8.36, repro,
2018-04-17,10.68, -11.34, 41.47, 2.06, 2.21, 9.86, repro,
2018-04-18,18.87, -3.04, 8.72, 1.73, 2.05, 8.50, repro,
2018-04-19,22.54, -1.79, 10.25, 1.72, 2.00, 8.47, repro,
2018-04-20,17.18, -9.95, 14.52, 1.70, 2.00, 8.45, repro,
2018-04-21,16.73, -5.88, 21.74, 1.68, 1.92, 8.28, repro,
2018-04-22,16.88, -10.64, 30.61, 1.68, 1.94, 8.26, repro,
2018-04-23,18.94, -6.56, 9.79, 1.71, 2.00, 8.38, repro,
2018-04-24,19.81, -6.77, 28.01, 1.71, 2.00, 8.53, repro,
2018-04-25,16.54, -8.06, 17.93, 1.68, 1.95, 8.29, repro,
2018-04-26,17.39, -5.93, 27.24, 1.73, 2.03, 8.52, repro,
2018-04-27,16.67, -9.92, 33.41, 1.81, 2.10, 8.92, repro,
2018-04-28,17.62, -9.35, 30.61, 1.80, 2.11, 8.81, repro,
2018-04-29,21.81, -4.15, 17.43, 1.68, 1.95, 8.20, repro,
2018-04-30,17.52, -7.62, 30.52, 1.79, 2.07, 8.73, repro,
2018-05-01,24.04, -5.03, 24.83, 1.82, 2.17, 8.93, repro,
2018-05-02,17.70, -1.65, 39.99, 1.72, 1.98, 8.53, repro,
2018-05-03,13.07, -11.23, 22.17, 1.77, 2.03, 8.71, repro,
2018-05-04,17.46, -8.29, 23.33, 1.75, 2.03, 8.69, repro,
2018-05-05,14.54, -11.76, 22.32, 1.76, 2.04, 8.64, repro,
2018-05-06,15.59, -16.47, 12.32, 1.81, 2.02, 8.86, repro,
2018-05-07,19.36, -10.63, 34.65, 1.74, 1.97, 8.57, repro,
2018-05-08,17.68, -11.08, 28.79, 1.76, 2.04, 8.61, repro,
2018-05-09,16.70, -10.44, 37.16, 1.73, 2.09, 8.51, repro,
2018-05-10,15.29, -15.27, 19.92, 1.73, 2.02, 8.49, repro,
2018-05-11,20.07, -5.11, 24.25, 1.70, 1.98, 8.37, repro,
2018-05-12,19.87, -7.75, 30.20, 1.71, 2.00, 8.40, repro,
2018-05-13,17.42, -9.84, 35.60, 1.74, 1.98, 8.75, repro,
2018-05-14,17.16, -6.29, 22.07, 1.71, 2.07, 8.51, repro,
2018-05-15,17.41, -4.76, 24.92, 1.73, 2.01, 8.47, repro,
2018-05-16,16.45, -4.71, 14.93, 1.77, 2.09, 8.67, repro,
2018-05-17,18.67, -5.43, 10.85, 1.74, 1.96, 8.51, repro,
2018-05-18,16.68, -8.09, 16.06, 1.75, 2.04, 8.50, repro,
2018-05-19,16.05, -10.59, 27.72, 1.75, 1.97, 8.57, repro,
2018-05-20,16.97, -9.79, 34.05, 1.78, 1.99, 8.54, repro,
2018-05-21,17.17, -9.28, 38.88, 1.73, 1.98, 8.64, repro,
2018-05-22,13.29, -4.14, 18.50, 1.72, 2.00, 8.48, repro,
2018-05-23,15.55, -7.74, 15.67, 1.68, 1.96, 8.22, repro,
2018-05-24,14.97, -10.62, 27.00, 1.70, 2.01, 8.15, repro,
2018-05-25,12.49, -10.08, 33.99, 1.74, 2.05, 8.65, repro,
2018-05-26,16.20, -11.62, 23.73, 1.71, 1.97, 8.16, repro,
2018-05-27,22.95, -11.92, 22.19, 1.74, 1.99, 8.38, repro,
2018-05-28,17.04, -10.35, 12.66, 1.73, 2.01, 8.57, repro,
2018-05-29,18.33, -14.82, 0.99, 1.78, 2.16, 8.81, repro,
2018-05-30,16.25, -10.91, 37.11, 1.72, 2.09, 8.52, repro,
2018-05-31,20.64, -4.94, 25.07, 1.84, 2.18, 9.01, repro,
2018-06-01,17.62, -1.46, 21.14, 1.70, 1.94, 8.25, repro,
2018-06-02,10.55, -7.62, 32.51, 1.72, 2.02, 8.43, repro,
2018-06-03,17.36, -7.59, 23.99, 1.72, 2.00, 8.71, repro,
2018-06-04,14.45, -7.20, 26.42, 1.70, 1.95, 8.14, repro,
2018-06-05,16.57, -7.99, 20.72, 1.76, 1.96, 8.61, repro,
2018-06-06,19.69, -6.24, 19.74, 1.66, 1.91, 8.10, repro,
2018-06-07,19.97, -7.12, 9.27, 1.72, 2.00, 8.25, repro,
2018-06-08,17.12, -11.61, 20.09, 1.71, 1.95, 8.19, repro,
2018-06-09,17.74, -8.46, 15.94, 1.68, 1.91, 8.21, repro,
2018-06-10,15.99, -6.13, 7.72, 1.66, 1.92, 8.21, repro,
2018-06-11,16.93, -7.80, 15.88, 1.75, 1.96, 8.04, repro,
2018-06-12,16.03, -6.65, 11.41, 1.69, 2.01, 8.23, repro,
2018-06-13,12.70, -9.00, 15.84, 1.81, 2.01, 8.59, repro,
2018-06-14,14.81, -9.37, 13.51, 1.72, 1.93, 8.53, repro,
2018-06-15,14.44, -10.70, 15.51, 1.81, 2.07, 8.52, repro,
2018-06-16,15.35, -7.11, 12.47, 1.64, 1.92, 8.16, repro,
2018-06-17,16.65, -6.46, 8.36, 1.76, 2.17, 8.71, repro,
2018-06-18,21.00, -3.41, 6.62, 1.68, 2.02, 8.45, repro,
2018-06-19,15.47, -4.55, 6.91, 1.77, 2.02, 8.51, repro,
2018-06-20,13.78, -6.49, 3.39, 1.84, 2.27, 9.26, repro,
2018-06-21,15.16, -8.02, 4.35, 1.79, 2.25, 9.47, repro,
2018-06-22,14.02, -10.97, 18.23, 1.76, 2.12, 8.52, repro,
2018-06-23,16.79, -7.70, 18.95, 1.68, 1.96, 8.39, repro,
2018-06-24,17.30, -8.92, 10.34, 1.69, 2.01, 8.49, repro,
2018-06-25,14.78, -12.18, 2.62, 1.69, 2.03, 8.46, repro,
2018-06-26,19.13, -7.32, 6.11, 1.69, 1.94, 8.37, repro,
2018-06-27,14.87, -13.83, -3.17, 1.72, 2.02, 8.38, repro,
2018-06-28,9.55, -14.34, 21.75, 1.70, 1.96, 8.40, repro,
2018-06-29,6.08, -19.80, 12.63, 1.73, 2.06, 8.52, repro,
2018-06-30,10.52, -14.58, 17.59, 1.71, 2.10, 8.80, repro,
2018-07-01,16.84, -7.94, 27.32, 1.74, 2.08, 8.62, repro,
2018-07-02,19.91, -15.21, 15.23, 1.75, 2.00, 8.71, repro,
2018-07-03,4.24, -15.62, 19.65, 1.70, 2.02, 8.39, repro,
2018-07-04,10.93, -7.86, 25.66, 1.69, 1.95, 8.21, repro,
2018-07-05,19.19, -8.95, 21.01, 1.69, 1.99, 8.44, repro,
2018-07-06,17.07, -10.43, 20.35, 1.71, 2.03, 8.57, repro,
2018-07-07,13.89, -16.24, 18.27, 1.69, 1.98, 8.34, repro,
2018-07-08,18.38, -7.29, -18.02, 1.73, 2.09, 8.75, repro,
2018-07-09,15.96, -10.50, -4.26, 1.75, 2.04, 8.69, repro,
2018-07-10,18.22, -11.08, 41.28, 1.69, 1.95, 8.20, repro,
2018-07-11,15.44, -3.00, 10.38, 1.74, 2.12, 8.74, repro,
2018-07-12,16.78, -13.67, 21.51, 1.74, 2.12, 8.64, repro,
2018-07-13,10.06, -18.94, 21.17, 1.68, 1.96, 8.20, repro,
2018-07-14,12.43, -13.88, 21.08, 1.67, 1.97, 8.27, repro,
2018-07-15,11.37, -11.69, 28.56, 1.69, 1.99, 8.37, repro,
2018-07-16,2.70, -21.54, -6.60, 1.69, 2.04, 8.41, repro,
2018-07-17,14.08, -10.27, 5.05, 1.72, 2.09, 8.70, repro,
2018-07-18,16.99, -7.53, 16.02, 1.68, 1.97, 8.38, repro,
2018-07-19,10.29, -13.72, 17.99, 1.70, 1.98, 8.23, repro,
2018-07-20,8.71, -14.17, 7.98, 1.68, 1.97, 8.33, repro,
2018-07-21,18.49, -5.27, 12.97, 1.72, 2.02, 8.56, repro,
2018-07-22,15.21, -6.34, 23.11, 1.68, 1.95, 8.24, repro,
2018-07-23,8.68, -11.86, 18.16, 1.71, 2.04, 8.68, repro,
2018-07-24,12.23, -7.72, 20.65, 1.78, 2.03, 9.05, repro,
2018-07-25,6.93, -1.23, 17.92, 1.71, 2.03, 8.43, repro,
2018-07-26,15.41, -2.74, 8.58, 1.69, 1.99, 8.40, repro,
2018-07-27,13.76, -1.84, 17.06, 1.79, 2.11, 8.98, repro,
2018-07-28,14.18, -2.20, 13.94, 1.73, 2.01, 8.51, repro,
2018-07-29,13.59, -6.22, 16.51, 1.82, 2.13, 9.15, repro,
2018-07-30,17.84, -1.74, 16.71, 1.82, 2.02, 9.02, repro,
2018-07-31,15.87, -4.42, 23.94, 1.73, 1.98, 8.58, repro,
2018-08-01,17.30, -4.74, 41.43, 1.72, 2.04, 8.51, repro,
2018-08-02,21.45, -9.97, 2.53, 1.70, 2.05, 8.70, repro,
2018-08-03,15.18, -9.27, 18.25, 1.69, 1.98, 8.24, repro,
2018-08-04,15.55, -7.22, 12.70, 1.73, 2.06, 8.36, repro,
2018-08-05,20.18, -5.61, 14.99, 1.67, 1.93, 8.10, repro,
2018-08-06,10.06, -10.02, 20.61, 1.72, 1.99, 8.43, repro,
2018-08-07,15.93, -11.17, 18.33, 1.70, 1.99, 8.47, repro,
2018-08-08,20.78, -5.98, 4.09, 1.80, 2.16, 8.83, repro,
2018-08-09,19.79, -9.43, 23.67, 1.67, 1.95, 8.18, repro,
2018-08-10,11.95, -6.87, 22.32, 1.70, 1.98, 8.25, repro,
2018-08-11,10.94, -10.29, 11.08, 1.69, 1.96, 8.27, repro,
2018-08-12,13.96, -7.45, 26.77, 1.76, 2.13, 8.76, repro,
2018-08-13,19.58, -4.98, 20.71, 1.74, 2.02, 8.49, repro,
2018-08-14,18.53, -8.78, 17.89, 1.67, 1.93, 8.22, repro,
2018-08-15,10.68, -8.87, 27.17, 1.69, 1.97, 8.34, repro,
2018-08-16,19.83, -8.57, 6.78, 1.73, 2.01, 8.52, repro,
2018-08-17,18.65, -10.59, 31.11, 1.78, 2.14, 8.84, repro,
2018-08-18,19.59, -6.54, 23.11, 1.69, 1.93, 8.41, repro,
2018-08-19,14.65, -5.41, 19.71, 1.69, 1.96, 8.32, repro,
2018-08-20,18.75, -8.62, 20.21, 1.73, 1.97, 8.64, repro,
2018-08-21,18.37, -6.49, 6.77, 1.69, 1.94, 8.27, repro,
2018-08-22,14.45, -2.10, 1.00, 1.84, 2.18, 9.23, repro,
2018-08-23,16.21, -5.59, 30.16, 1.80, 2.10, 9.11, repro,
2018-08-24,18.59, -5.96, 14.69, 1.77, 2.19, 9.02, repro,
2018-08-25,17.31, -15.16, 21.63, 1.72, 2.03, 8.53, repro,
2018-08-26,11.82, -10.92, 13.59, 1.77, 2.09, 8.57, repro,
2018-08-27,20.32, -5.16, 9.17, 1.69, 1.95, 8.39, repro,
2018-08-28,15.43, -8.21, 24.07, 1.68, 1.93, 8.20, repro,
2018-08-29,14.75, -8.42, 18.47, 1.66, 1.94, 8.20, repro,
2018-08-30,11.66, -13.26, 31.53, 1.74, 2.06, 8.70, repro,
2018-08-31,19.66, -7.27, 7.36, 1.70, 1.98, 8.36, repro,
2018-09-01,17.64, -6.93, 13.88, 1.71, 1.96, 8.38, repro,
2018-09-02,17.87, -4.83, 15.34, 1.73, 2.08, 8.57, repro,
2018-09-03,18.88, -4.22, 13.61, 1.71, 1.95, 8.37, repro,
2018-09-04,18.15, -5.00, 26.45, 1.69, 2.01, 8.54, repro,
2018-09-05,21.92, 2.56, -18.25, 1.72, 2.01, 8.45, repro,
2018-09-06,13.15, -6.32, 37.33, 1.80, 2.16, 9.04, repro,
2018-09-07,17.42, -4.09, 21.28, 1.81, 2.12, 8.99, repro,
2018-09-08,17.41, -7.50, 9.98, 1.68, 1.98, 8.27, repro,
2018-09-09,17.75, -8.17, 19.65, 1.72, 1.99, 8.38, repro,
2018-09-10,15.17, -7.49, 8.39, 1.70, 2.01, 8.47, repro,
2018-09-11,15.80, -4.67, 3.21, 1.78, 2.12, 8.91, repro,
2018-09-12,11.24, -8.73, 8.06, 1.86, 2.23, 9.19, repro,
2018-09-13,18.23, -4.83, 19.22, 1.68, 1.96, 8.28, repro,
2018-09-14,16.33, -9.04, 4.69, 1.68, 2.04, 8.44, repro,
2018-09-15,15.89, -7.36, 6.40, 1.88, 2.22, 9.29, repro,
2018-09-16,17.48, -6.03, 18.77, 1.76, 2.14, 8.89, repro,
2018-09-17,16.72, -4.30, 17.68, 1.73, 2.03, 8.58, repro,
2018-09-18,18.51, -9.10, 13.69, 1.73, 2.02, 8.76, repro,
2018-09-19,18.76, -4.02, 18.82, 1.68, 1.93, 8.31, repro,
2018-09-20,15.45, -7.19, 0.98, 1.74, 2.10, 8.71, repro,
2018-09-21,20.01, -9.83, 6.89, 1.69, 1.93, 8.31, repro,
2018-09-22,18.27, -5.62, 0.43, 1.76, 2.04, 8.82, repro,
2018-09-23,17.35, -5.45, 7.38, 1.71, 2.01, 8.47, repro,
2018-09-24,11.69, -7.18, 11.89, 1.68, 1.95, 8.37, repro,
2018-09-25,15.52, -7.89, 6.71, 1.72, 2.00, 8.48, repro,
2018-09-26,16.46, -9.57, -0.32, 1.68, 1.94, 8.25, repro,
2018-09-27,16.03, -11.18, 4.70, 1.71, 2.00, 8.59, repro,
2018-09-28,14.86, -9.44, 9.40, 1.69, 1.98, 8.41, repro,
2018-09-29,19.38, -6.43, 14.52, 1.71, 1.99, 8.55, repro,
2018-09-30,11.23, -7.63, 8.84, 1.70, 2.01, 8.55, repro,
2018-10-01,15.17, -6.38, 1.25, 1.73, 2.04, 8.69, repro,
2018-10-02,14.04, -7.86, 10.42, 1.75, 1.99, 8.69, repro,
2018-10-03,12.61, -5.49, 8.81, 1.74, 2.04, 8.75, repro,
2018-10-04,16.20, -5.11, 8.33, 1.76, 2.06, 8.76, repro,
2018-10-05,12.76, -8.99, -0.52, 1.70, 2.00, 8.54, repro,
2018-10-06,18.80, -9.73, 1.74, 1.77, 2.06, 8.88, repro,
2018-10-07,13.04, -12.90, 22.03, 1.72, 2.05, 8.53, repro,
2018-10-08,16.38, -10.38, 19.75, 1.78, 2.16, 8.86, repro,
2018-10-09,12.48, -12.73, 14.94, 1.68, 1.95, 8.35, repro,
2018-10-10,11.91, -8.74, -2.38, 1.77, 2.14, 8.93, repro,
2018-10-11,10.67, -9.77, 9.64, 1.68, 1.96, 8.38, repro,
2018-10-12,12.65, -11.29, 5.47, 1.70, 2.02, 8.55, repro,
2018-10-13,15.50, -9.94, -17.19, 1.74, 2.05, 8.69, repro,
2018-10-14,14.67, -8.95, 8.89, 1.70, 1.94, 8.30, repro,
2018-10-15,10.91, -9.21, -13.48, 1.70, 1.96, 8.40, repro,
2018-10-16,13.87, -10.32, 4.75, 1.77, 1.97, 8.55, repro,
