PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0679527442 North Latitude, -106.9665431130 East Longitude, 2097.37863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-06,-1.28, -0.82, 5.19, 1.90, 1.60, 7.23, repro,
2010-12-07,-2.46, -1.57, 8.76, 1.90, 1.62, 7.28, repro,
2010-12-08,-1.29, -1.91, 2.19, 1.88, 1.58, 7.13, repro,
2010-12-09,-1.28, -1.30, 8.91, 1.85, 1.57, 6.97, repro,
2010-12-10,-2.48, -2.40, 11.00, 1.93, 1.65, 7.42, repro,
2010-12-11,-3.04, -2.66, 7.47, 1.87, 1.60, 7.10, repro,
2010-12-12,-2.94, -0.80, 7.74, 1.88, 1.56, 7.09, repro,
2010-12-13,-2.92, -1.27, 8.04, 1.89, 1.56, 7.10, repro,
2010-12-14,-1.60, -1.28, 13.74, 2.02, 1.68, 7.64, repro,
2010-12-15,0.16, 3.22, 31.60, 1.94, 1.64, 7.40, repro,
2010-12-16,-1.11, 2.43, 19.39, 1.87, 1.61, 7.15, repro,
2010-12-17,-2.04, -0.80, 7.60, 1.90, 1.59, 7.15, repro,
2010-12-18,-1.57, 0.23, 5.89, 1.84, 1.56, 6.95, repro,
2010-12-19,-2.56, -4.00, 6.90, 1.86, 1.59, 7.06, repro,
2010-12-20,0.47, -3.86, 10.66, 1.87, 1.60, 7.14, repro,
2010-12-21,-1.44, -2.05, 12.08, 1.94, 1.62, 7.37, repro,
2010-12-22,-0.56, 0.23, 10.98, 1.98, 1.67, 7.48, repro,
2010-12-23,-1.09, -0.56, 16.89, 1.99, 1.68, 7.50, repro,
2010-12-24,-2.24, -0.77, 7.02, 1.86, 1.60, 7.05, repro,
2010-12-25,-2.60, -0.56, 4.88, 1.86, 1.58, 7.00, repro,
2010-12-26,-1.19, -2.10, 3.77, 1.87, 1.59, 7.05, repro,
2010-12-27,-3.01, 0.02, 9.13, 1.86, 1.61, 7.09, repro,
2010-12-28,-2.09, 0.18, 8.00, 1.89, 1.65, 7.19, repro,
2010-12-29,-1.27, -0.10, 14.92, 1.92, 1.68, 7.31, repro,
2010-12-30,-0.98, 3.32, 32.82, 2.11, 1.85, 7.86, repro,
2010-12-31,-0.40, 3.93, 23.39, 1.88, 1.60, 7.05, repro,
2011-01-01,-2.75, 0.76, 10.84, 1.91, 1.63, 7.10, repro,
2011-01-02,-1.70, 0.08, 6.31, 2.14, 1.70, 7.86, repro,
2011-01-03,-1.54, -0.01, 9.88, 1.99, 1.69, 7.49, repro,
2011-01-04,-1.23, 0.55, 9.33, 1.93, 1.62, 7.26, repro,
2011-01-05,-3.20, 0.68, 8.06, 1.91, 1.65, 7.23, repro,
2011-01-06,-1.22, -0.66, 4.84, 1.87, 1.61, 7.08, repro,
2011-01-07,-2.10, -0.44, 12.42, 1.89, 1.64, 7.21, repro,
2011-01-08,-1.83, -0.22, 13.11, 1.87, 1.61, 7.14, repro,
2011-01-09,-3.62, 0.69, 10.96, 1.84, 1.58, 6.99, repro,
2011-01-10,-2.75, 2.18, 9.38, 1.90, 1.66, 7.17, repro,
2011-01-11,-1.66, -0.18, 1.09, 1.92, 1.70, 7.40, repro,
2011-01-12,-1.77, 0.23, -0.69, 1.84, 1.57, 6.95, repro,
2011-01-13,-2.29, 0.16, 1.29, 1.87, 1.60, 7.14, repro,
2011-01-14,-2.43, -0.16, 3.38, 1.86, 1.63, 7.14, repro,
2011-01-15,-1.01, 0.27, 2.42, 1.86, 1.60, 7.08, repro,
2011-01-16,-2.88, 0.26, 8.82, 1.87, 1.61, 7.10, repro,
2011-01-17,-3.94, 1.73, 12.34, 1.84, 1.56, 6.92, repro,
2011-01-18,-2.05, 0.33, 12.25, 1.88, 1.60, 7.08, repro,
2011-01-19,-1.40, 1.47, 18.80, 1.91, 1.66, 7.26, repro,
2011-01-20,-2.58, 1.34, 7.27, 1.88, 1.63, 7.18, repro,
2011-01-21,-1.91, -0.02, 9.12, 1.86, 1.60, 7.07, repro,
2011-01-22,-2.23, -1.10, 9.67, 1.89, 1.67, 7.28, repro,
2011-01-23,-1.23, -0.72, 11.91, 1.92, 1.69, 7.41, repro,
2011-01-24,-1.72, -0.12, 7.64, 1.90, 1.68, 7.38, repro,
2011-01-25,-1.07, -0.62, 8.00, 1.88, 1.64, 7.18, repro,
2011-01-26,-1.22, 0.51, 9.74, 2.02, 1.74, 7.63, repro,
2011-01-27,-2.01, 0.29, 5.49, 1.93, 1.71, 7.43, repro,
2011-01-28,-2.17, -0.48, 6.13, 1.84, 1.57, 6.96, repro,
2011-01-29,-1.58, -0.58, 4.88, 1.87, 1.61, 7.16, repro,
2011-01-30,-2.87, 0.72, 3.67, 1.83, 1.56, 6.92, repro,
2011-01-31,-0.85, 0.53, 6.42, 1.90, 1.68, 7.34, repro,
2011-02-01,-1.29, 0.22, 8.82, 1.85, 1.60, 7.03, repro,
2011-02-02,-1.40, 1.34, 5.75, 1.85, 1.59, 6.99, repro,
2011-02-03,-0.16, 1.41, 2.60, 1.90, 1.66, 7.30, repro,
2011-02-04,-1.59, -0.67, 8.92, 1.92, 1.66, 7.25, repro,
2011-02-05,-3.75, 0.88, 18.64, 1.92, 1.65, 7.27, repro,
2011-02-06,-0.86, -1.83, 6.08, 1.85, 1.59, 7.04, repro,
2011-02-07,-1.12, 0.09, 5.21, 1.89, 1.63, 7.18, repro,
2011-02-08,-0.84, -0.94, 11.72, 2.33, 1.98, 8.81, repro,
2011-02-09,0.11, 0.43, 11.80, 2.07, 1.75, 7.89, repro,
2011-02-10,-1.26, 0.10, 8.97, 2.06, 1.77, 7.84, repro,
2011-02-11,-3.28, -0.21, 9.93, 2.28, 1.92, 8.56, repro,
2011-02-12,-1.70, 0.70, 5.17, 1.97, 1.78, 7.70, repro,
2011-02-13,-1.20, -0.14, 10.04, 1.95, 1.69, 7.52, repro,
2011-02-14,-1.10, -0.93, 10.66, 1.91, 1.65, 7.30, repro,
2011-02-15,-1.97, -0.94, 18.47, 2.03, 1.78, 7.82, repro,
2011-02-16,-0.63, 2.10, 17.86, 2.06, 1.81, 8.02, repro,
2011-02-17,-2.24, 1.48, 25.89, 1.90, 1.68, 7.36, repro,
2011-02-18,0.69, 1.01, 13.92, 1.89, 1.63, 7.21, repro,
2011-02-19,-2.67, 0.79, 11.73, 1.86, 1.59, 7.04, repro,
2011-02-20,-4.53, -2.36, 10.53, 1.86, 1.57, 7.01, repro,
2011-02-21,-2.39, 1.64, 19.73, 2.08, 1.85, 8.21, repro,
2011-02-22,-0.53, 0.80, 10.73, 1.85, 1.58, 7.01, repro,
2011-02-23,-1.62, -0.94, 16.86, 1.91, 1.63, 7.19, repro,
2011-02-24,-3.42, 1.00, 16.47, 1.86, 1.56, 6.98, repro,
2011-02-25,-1.77, 0.56, 12.86, 1.85, 1.56, 7.02, repro,
2011-02-26,-0.80, -0.28, 19.32, 1.85, 1.56, 6.99, repro,
2011-02-27,-3.48, 1.88, 19.70, 1.84, 1.57, 7.00, repro,
2011-02-28,-1.81, -0.43, 11.46, 1.84, 1.56, 6.93, repro,
2011-03-01,-2.19, -0.82, 7.22, 1.84, 1.55, 6.90, repro,
2011-03-02,-1.56, 0.22, 9.78, 1.87, 1.60, 7.04, repro,
2011-03-03,-0.77, 0.13, 6.94, 1.84, 1.55, 6.92, repro,
2011-03-04,-2.89, 0.42, 6.29, 1.84, 1.55, 6.95, repro,
2011-03-05,-2.06, -0.43, 3.60, 1.85, 1.56, 6.93, repro,
2011-03-06,-1.13, 1.85, 6.68, 1.85, 1.55, 6.93, repro,
2011-03-07,1.60, 3.52, 20.01, 1.84, 1.55, 6.93, repro,
2011-03-08,0.39, 2.70, 11.55, 1.84, 1.54, 6.88, repro,
2011-03-09,-2.18, 1.36, 10.35, 1.84, 1.54, 6.87, repro,
2011-03-10,-1.33, -0.71, 6.90, 1.85, 1.55, 6.89, repro,
2011-03-11,-2.91, -1.84, 3.25, 1.86, 1.56, 6.97, repro,
2011-03-12,-1.26, -0.28, 8.77, 1.85, 1.55, 6.91, repro,
2011-03-13,-0.63, -2.12, 3.72, 1.85, 1.57, 6.91, repro,
2011-03-14,-0.71, -0.84, 4.80, 1.88, 1.63, 7.09, repro,
2011-03-15,-1.49, -0.48, 5.29, 1.88, 1.59, 7.04, repro,
2011-03-16,-1.42, -0.57, 7.61, 1.94, 1.69, 7.31, repro,
2011-03-17,-1.65, 0.27, 5.20, 2.00, 1.66, 7.43, repro,
2011-03-18,-0.16, 0.95, 1.16, 1.99, 1.64, 7.41, repro,
2011-03-19,-2.55, 0.59, 10.77, 1.97, 1.65, 7.37, repro,
2011-03-20,-0.91, 1.27, 11.64, 1.87, 1.56, 6.96, repro,
2011-03-21,-4.88, -1.40, 10.63, 1.93, 1.63, 7.21, repro,
2011-03-22,-2.79, 0.90, 15.61, 1.97, 1.61, 7.24, repro,
2011-03-23,-1.03, 0.73, 10.41, 1.92, 1.56, 7.11, repro,
2011-03-24,-1.72, 0.62, 16.86, 1.90, 1.57, 7.08, repro,
2011-03-25,-2.75, -0.33, 14.60, 2.05, 1.66, 7.66, repro,
2011-03-26,-0.02, -0.37, 15.76, 2.04, 1.66, 7.66, repro,
2011-03-27,-1.07, 1.43, 22.69, 1.91, 1.58, 7.11, repro,
2011-03-28,-1.62, -0.32, 11.69, 1.91, 1.62, 7.23, repro,
2011-03-29,-2.53, 0.66, 12.48, 1.91, 1.62, 7.18, repro,
2011-03-30,-3.38, -1.22, 7.35, 1.91, 1.63, 7.24, repro,
2011-03-31,-4.71, 0.94, 6.37, 2.02, 1.70, 7.56, repro,
2011-04-01,-3.21, -0.83, 11.12, 2.00, 1.68, 7.56, repro,
2011-04-02,-2.84, -0.62, 13.07, 1.96, 1.63, 7.32, repro,
2011-04-03,-1.49, 0.86, 18.89, 1.94, 1.61, 7.32, repro,
2011-04-04,-1.43, -1.12, 9.18, 1.94, 1.62, 7.30, repro,
2011-04-05,-2.04, -1.08, 11.02, 1.92, 1.69, 7.32, repro,
2011-04-06,-1.74, 4.28, 17.04, 1.89, 1.61, 7.14, repro,
2011-04-07,-2.27, -1.66, 24.27, 1.87, 1.55, 7.02, repro,
2011-04-08,0.64, 0.30, 19.07, 1.92, 1.56, 7.11, repro,
2011-04-09,-3.37, -0.50, 12.40, 1.95, 1.60, 7.24, repro,
2011-04-10,-2.61, -1.10, 15.02, 2.02, 1.73, 7.90, repro,
2011-04-11,-2.18, -0.59, 9.00, 1.96, 1.66, 7.51, repro,
2011-04-12,-1.23, -1.62, 7.52, 1.93, 1.67, 7.46, repro,
2011-04-13,-1.85, 0.86, 16.18, 1.85, 1.54, 6.94, repro,
2011-04-14,-0.59, -0.53, 13.60, 1.88, 1.60, 7.12, repro,
2011-04-15,-3.14, 0.21, 11.10, 1.88, 1.59, 7.09, repro,
2011-04-16,-2.00, -0.45, 11.56, 1.84, 1.55, 6.90, repro,
2011-04-17,-2.20, -1.37, 16.48, 1.84, 1.55, 6.92, repro,
2011-04-18,-2.92, -1.93, 10.38, 1.85, 1.54, 6.89, repro,
2011-04-19,-0.56, 5.02, 19.60, 1.85, 1.55, 6.92, repro,
2011-04-20,-1.74, -0.50, 11.41, 1.91, 1.57, 7.12, repro,
2011-04-21,-1.87, 1.64, 18.60, 1.91, 1.57, 7.29, repro,
2011-04-22,-0.18, 2.02, 20.53, 1.83, 1.54, 6.86, repro,
2011-04-23,-0.43, 1.92, 22.03, 1.84, 1.55, 6.92, repro,
2011-04-24,-1.55, 0.45, 24.26, 1.86, 1.55, 6.96, repro,
2011-04-25,0.23, -0.90, 8.95, 1.86, 1.56, 6.95, repro,
2011-04-26,-0.52, 0.13, 22.49, 1.84, 1.55, 6.96, repro,
2011-04-27,-1.35, -1.84, 10.69, 1.84, 1.53, 6.88, repro,
2011-04-28,-2.55, 0.01, 10.08, 1.84, 1.54, 6.91, repro,
2011-04-29,0.70, -0.46, 17.95, 1.85, 1.55, 6.94, repro,
2011-04-30,-1.25, -0.46, 13.43, 1.86, 1.55, 6.97, repro,
2011-05-01,-2.12, -1.47, 16.37, 1.85, 1.54, 6.91, repro,
2011-05-02,-2.92, -1.71, 8.38, 1.84, 1.54, 6.89, repro,
2011-05-03,-1.96, -0.76, 6.61, 1.86, 1.58, 7.04, repro,
2011-05-04,-1.54, -1.46, 6.60, 1.85, 1.59, 7.01, repro,
2011-05-05,-1.24, -1.00, 10.27, 1.90, 1.57, 7.10, repro,
2011-05-06,-0.09, -1.91, 16.86, 1.94, 1.57, 7.18, repro,
2011-05-07,-2.51, -2.31, 18.26, 1.87, 1.60, 7.06, repro,
2011-05-08,-1.07, -0.71, 20.67, 1.86, 1.60, 7.05, repro,
2011-05-09,-2.42, -0.10, 23.78, 1.85, 1.59, 7.00, repro,
2011-05-10,-2.73, 1.00, 34.47, 1.86, 1.59, 6.99, repro,
2011-05-11,-2.36, 1.03, 19.73, 1.86, 1.55, 6.91, repro,
2011-05-12,-3.47, -0.06, 14.60, 1.85, 1.55, 6.94, repro,
2011-05-13,-3.10, 0.05, 10.04, 1.86, 1.56, 6.96, repro,
2011-05-14,-0.98, -0.52, 10.78, 1.91, 1.64, 7.20, repro,
2011-05-15,-0.39, -0.51, 11.88, 1.90, 1.63, 7.14, repro,
2011-05-16,-0.50, -0.99, 11.69, 1.89, 1.57, 6.97, repro,
2011-05-17,-0.01, 1.64, 24.04, 1.90, 1.59, 7.08, repro,
2011-05-18,0.20, -1.82, 14.77, 1.92, 1.65, 7.25, repro,
2011-05-19,-1.42, 0.21, 24.56, 1.91, 1.64, 7.15, repro,
2011-05-20,-1.82, 2.85, 11.78, 1.93, 1.64, 7.25, repro,
2011-05-21,-4.46, -1.33, 11.54, 1.90, 1.62, 7.09, repro,
2011-05-22,-1.67, -1.71, 15.87, 1.91, 1.63, 7.12, repro,
2011-05-23,-1.41, -1.74, 19.36, 1.91, 1.64, 7.21, repro,
2011-05-24,-2.34, 0.69, 19.78, 1.92, 1.64, 7.22, repro,
2011-05-25,-2.54, -0.66, 11.45, 1.95, 1.70, 7.25, repro,
2011-05-26,-1.63, -0.25, 11.32, 1.92, 1.64, 7.16, repro,
2011-05-27,-1.98, -0.53, 14.84, 1.90, 1.62, 7.13, repro,
2011-05-28,-1.01, -5.86, 22.70, 1.91, 1.64, 7.18, repro,
2011-05-29,-0.14, 0.48, 18.55, 1.97, 1.70, 7.32, repro,
2011-05-30,0.38, 1.69, 14.01, 1.93, 1.65, 7.28, repro,
2011-05-31,-1.40, -0.63, 9.05, 1.88, 1.58, 7.05, repro,
2011-06-01,0.19, -0.51, 13.87, 1.94, 1.63, 7.25, repro,
2011-06-02,-1.23, 1.84, 21.68, 1.91, 1.64, 7.18, repro,
2011-06-03,-0.33, 0.42, 21.49, 2.03, 1.69, 7.53, repro,
2011-06-04,-0.57, -1.21, 12.55, 2.15, 1.77, 7.85, repro,
2011-06-05,-2.09, -0.78, 6.06, 2.15, 1.80, 7.80, repro,
2011-06-06,-2.39, -1.07, 16.28, 1.96, 1.60, 7.34, repro,
2011-06-07,-1.52, 0.96, 15.81, 2.00, 1.75, 7.53, repro,
2011-06-08,-0.38, 0.06, 11.99, 1.90, 1.58, 7.04, repro,
2011-06-09,-0.61, -0.14, 14.86, 1.89, 1.57, 7.02, repro,
2011-06-10,-1.69, -1.02, 16.99, 1.88, 1.57, 6.97, repro,
2011-06-11,-1.14, -0.82, 17.85, 1.91, 1.62, 7.13, repro,
2011-06-12,-0.56, 0.09, 17.55, 1.89, 1.59, 7.05, repro,
2011-06-13,-0.24, -0.46, 18.68, 1.88, 1.58, 6.99, repro,
2011-06-14,-1.23, -0.94, 21.56, 1.88, 1.56, 6.97, repro,
2011-06-15,-1.70, -0.48, 14.78, 1.89, 1.57, 7.02, repro,
2011-06-16,-2.40, -0.05, 27.19, 1.88, 1.57, 7.02, repro,
2011-06-17,0.67, 1.20, 28.74, 1.92, 1.62, 7.17, repro,
2011-06-18,0.09, 3.33, 23.20, 1.93, 1.63, 7.21, repro,
2011-06-19,1.14, 5.58, 31.68, 1.88, 1.57, 6.98, repro,
2011-06-20,-2.60, 1.13, 18.89, 1.88, 1.58, 7.04, repro,
2011-06-21,-2.59, -0.48, 21.84, 1.88, 1.58, 7.04, repro,
2011-06-22,-0.29, -1.72, 11.33, 1.89, 1.58, 7.06, repro,
2011-06-23,-1.49, -1.92, 15.43, 1.90, 1.59, 7.10, repro,
2011-06-24,-1.76, 0.43, 17.30, 1.90, 1.59, 7.08, repro,
2011-06-25,-1.16, -2.27, 15.67, 1.88, 1.58, 7.02, repro,
2011-06-26,-0.56, -1.15, 20.39, 1.90, 1.63, 7.20, repro,
2011-06-27,-1.04, -1.55, 14.35, 1.89, 1.60, 7.12, repro,
2011-06-28,0.37, -1.70, 11.81, 1.89, 1.59, 7.07, repro,
2011-06-29,-0.66, -2.03, 12.52, 1.91, 1.59, 7.11, repro,
2011-06-30,-0.47, -0.05, 14.50, 1.89, 1.60, 7.08, repro,
2011-07-01,0.75, -2.47, 10.39, 1.88, 1.59, 7.01, repro,
2011-07-02,1.21, -1.84, 9.32, 1.94, 1.66, 7.31, repro,
2011-07-03,-2.43, -2.06, 19.41, 1.91, 1.63, 7.20, repro,
2011-07-04,-0.85, -0.96, 10.93, 1.90, 1.60, 7.09, repro,
2011-07-05,-0.21, -0.39, 11.34, 1.89, 1.59, 7.04, repro,
2011-07-06,-1.49, -1.22, 20.65, 1.89, 1.58, 7.05, repro,
2011-07-07,-2.94, 0.11, 17.79, 1.89, 1.59, 7.04, repro,
2011-07-08,-0.00, -0.56, 12.21, 1.92, 1.64, 7.16, repro,
2011-07-09,-2.46, -1.56, 12.87, 1.88, 1.58, 7.00, repro,
2011-07-10,-1.69, -1.41, 18.18, 1.89, 1.58, 7.00, repro,
2011-07-11,0.47, 0.76, 13.27, 1.95, 1.69, 7.47, repro,
2011-07-12,-1.74, -0.90, 10.42, 1.92, 1.63, 7.18, repro,
2011-07-13,-3.19, 1.66, 14.15, 1.97, 1.73, 7.42, repro,
2011-07-14,-1.42, -0.16, 13.10, 1.89, 1.60, 7.08, repro,
2011-07-15,-1.99, -0.98, 17.38, 1.87, 1.58, 6.99, repro,
2011-07-16,-0.58, -0.44, 11.98, 1.89, 1.59, 7.02, repro,
2011-07-17,-0.55, -1.56, 17.83, 1.91, 1.59, 7.04, repro,
2011-07-18,-0.28, -0.07, 13.62, 1.94, 1.69, 7.41, repro,
2011-07-19,-2.62, 0.13, 17.14, 1.88, 1.58, 7.00, repro,
2011-07-20,-2.57, 0.46, 10.89, 1.96, 1.71, 7.42, repro,
2011-07-21,0.17, 2.01, 14.23, 1.93, 1.70, 7.35, repro,
2011-07-22,-2.34, -0.68, 17.94, 1.90, 1.59, 7.09, repro,
2011-07-23,-1.08, 0.25, 17.23, 1.89, 1.58, 7.06, repro,
2011-07-24,-2.25, -1.57, 10.04, 1.96, 1.66, 7.26, repro,
2011-07-25,-0.80, -2.43, 10.18, 1.90, 1.60, 7.11, repro,
2011-07-26,-1.38, -1.99, 12.74, 1.91, 1.64, 7.14, repro,
2011-07-27,-3.69, -0.87, 19.00, 1.98, 1.67, 7.27, repro,
2011-07-28,-1.63, -0.15, 15.79, 1.94, 1.66, 7.28, repro,
2011-07-29,-2.90, -0.63, 6.00, 1.93, 1.62, 7.18, repro,
2011-07-30,-2.49, -0.92, 19.50, 1.89, 1.59, 7.06, repro,
2011-07-31,-0.95, -1.24, 19.18, 1.89, 1.57, 7.03, repro,
2011-08-01,-1.56, -0.44, 8.93, 1.93, 1.64, 7.33, repro,
2011-08-02,-2.81, 0.60, 8.61, 1.95, 1.60, 7.21, repro,
2011-08-03,-2.90, -2.18, 13.37, 2.10, 1.79, 7.88, repro,
2011-08-04,-1.58, -0.56, 10.40, 1.92, 1.64, 7.29, repro,
2011-08-05,-2.76, 0.24, 17.70, 1.89, 1.57, 7.03, repro,
2011-08-06,-1.61, -0.87, 13.92, 1.92, 1.66, 7.31, repro,
2011-08-07,-2.11, -0.89, 17.85, 1.89, 1.58, 7.04, repro,
2011-08-08,-0.92, -0.92, 18.59, 1.89, 1.58, 7.02, repro,
2011-08-09,-1.62, -0.33, 15.61, 1.89, 1.57, 7.01, repro,
2011-08-10,-2.09, -0.73, 13.53, 1.90, 1.58, 6.99, repro,
2011-08-11,-2.22, -0.63, 19.91, 2.00, 1.72, 7.41, repro,
2011-08-12,-2.99, -0.48, 18.67, 1.97, 1.67, 7.31, repro,
2011-08-13,-2.04, -2.83, 20.29, 2.02, 1.75, 7.55, repro,
2011-08-14,-1.60, -1.92, 8.54, 1.93, 1.63, 7.21, repro,
2011-08-15,-2.28, -1.76, 8.97, 1.95, 1.68, 7.29, repro,
2011-08-16,-1.76, -0.37, 15.42, 1.97, 1.63, 7.23, repro,
2011-08-17,-1.44, -0.40, 12.40, 1.88, 1.59, 7.03, repro,
2011-08-18,-2.18, -0.97, 6.94, 1.89, 1.60, 7.09, repro,
2011-08-19,-1.74, 0.28, 12.13, 1.90, 1.60, 7.13, repro,
2011-08-20,-2.45, 0.62, 8.09, 1.95, 1.71, 7.41, repro,
2011-08-21,-2.50, -1.12, 8.66, 1.96, 1.70, 7.44, repro,
2011-08-22,-2.35, 0.01, 13.79, 1.94, 1.63, 7.32, repro,
2011-08-23,-2.12, -1.31, 14.26, 1.92, 1.65, 7.27, repro,
2011-08-24,-0.90, 1.54, 18.43, 1.94, 1.64, 7.26, repro,
2011-08-25,-1.02, -0.25, 7.53, 1.90, 1.58, 7.06, repro,
2011-08-26,-2.80, -1.16, 15.75, 1.95, 1.64, 7.25, repro,
2011-08-27,-2.23, 0.70, 12.30, 1.92, 1.62, 7.13, repro,
2011-08-28,-1.99, -1.30, 15.66, 1.90, 1.60, 7.06, repro,
2011-08-29,-4.57, -1.14, 17.77, 1.93, 1.62, 7.16, repro,
2011-08-30,-1.88, -1.18, 10.90, 1.98, 1.67, 7.44, repro,
2011-08-31,-0.56, -3.36, 22.50, 1.99, 1.70, 7.50, repro,
2011-09-01,-2.41, -0.96, 17.16, 2.00, 1.67, 7.49, repro,
2011-09-02,-3.27, 0.90, 11.28, 1.98, 1.64, 7.37, repro,
2011-09-03,-3.27, -0.95, 6.52, 1.88, 1.58, 6.99, repro,
2011-09-04,-1.13, -0.20, 13.42, 1.90, 1.59, 7.06, repro,
2011-09-05,-2.33, -0.40, 10.61, 1.90, 1.59, 7.07, repro,
2011-09-06,-2.11, -0.43, 11.66, 1.90, 1.60, 7.09, repro,
2011-09-07,-2.64, -1.20, 11.56, 2.06, 1.77, 7.71, repro,
2011-09-08,-3.02, -0.60, 4.97, 1.93, 1.64, 7.23, repro,
2011-09-09,-1.88, -0.40, 11.16, 1.91, 1.62, 7.11, repro,
2011-09-10,-1.48, -0.78, 11.05, 1.91, 1.63, 7.11, repro,
2011-09-11,-3.30, -1.64, 13.81, 1.93, 1.63, 7.20, repro,
2011-09-12,-2.92, -0.99, 5.94, 1.95, 1.65, 7.26, repro,
2011-09-13,-3.43, -1.60, 10.80, 1.99, 1.72, 7.47, repro,
2011-09-14,-3.37, 0.07, 10.96, 1.96, 1.68, 7.30, repro,
2011-09-15,-1.39, -1.71, 17.73, 1.96, 1.62, 7.13, repro,
2011-09-16,-3.66, 0.01, 7.21, 1.94, 1.61, 7.11, repro,
2011-09-17,-2.40, -0.39, 13.47, 1.91, 1.58, 7.05, repro,
2011-09-18,-3.52, 0.01, 11.96, 1.92, 1.62, 7.08, repro,
2011-09-19,-2.37, 0.28, 11.03, 2.03, 1.75, 7.56, repro,
2011-09-20,-3.23, -0.28, 6.24, 1.93, 1.59, 7.05, repro,
2011-09-21,-2.09, -1.71, 11.63, 1.98, 1.66, 7.20, repro,
2011-09-22,-2.50, -0.29, 12.62, 1.90, 1.57, 6.98, repro,
2011-09-23,-3.15, -0.62, 15.75, 1.93, 1.63, 7.10, repro,
2011-09-24,-3.46, -1.12, 14.09, 1.98, 1.75, 7.43, repro,
2011-09-25,-3.28, -0.66, 19.31, 1.92, 1.60, 7.05, repro,
2011-09-26,-2.97, 0.01, 20.17, 1.98, 1.65, 7.28, repro,
2011-09-27,-1.79, -2.01, 13.18, 1.90, 1.60, 7.06, repro,
2011-09-28,-2.57, -1.01, 11.15, 1.94, 1.68, 7.20, repro,
2011-09-29,-3.25, -1.91, 9.60, 1.95, 1.69, 7.26, repro,
2011-09-30,-3.22, -1.31, 11.35, 1.98, 1.71, 7.35, repro,
2011-10-01,-1.64, -0.92, 11.98, 2.00, 1.72, 7.40, repro,
2011-10-02,-1.87, -1.64, 9.09, 1.96, 1.66, 7.29, repro,
2011-10-03,-2.65, -0.75, 12.18, 1.97, 1.68, 7.33, repro,
2011-10-04,-3.45, -2.72, 8.57, 1.93, 1.64, 7.14, repro,
2011-10-05,-1.02, -1.88, 18.82, 1.92, 1.64, 7.16, repro,
2011-10-06,-2.67, 0.34, 37.28, 2.03, 1.86, 7.78, repro,
2011-10-07,-3.12, -1.64, 26.84, 1.92, 1.64, 7.15, repro,
2011-10-08,-2.38, 0.39, 13.95, 1.93, 1.66, 7.19, repro,
2011-10-09,-3.07, -1.68, 12.52, 1.92, 1.64, 7.15, repro,
2011-10-10,-2.01, -0.91, 13.99, 1.90, 1.64, 7.10, repro,
2011-10-11,-3.20, -1.07, 17.14, 1.93, 1.68, 7.26, repro,
2011-10-12,-4.51, 0.45, 15.40, 1.91, 1.61, 7.07, repro,
2011-10-13,-2.12, -1.13, 10.51, 1.94, 1.68, 7.20, repro,
2011-10-14,-2.66, -0.61, 14.88, 1.89, 1.62, 7.04, repro,
2011-10-15,-3.35, -0.72, 14.86, 1.89, 1.62, 7.03, repro,
2011-10-16,-2.74, -1.11, 16.14, 1.95, 1.64, 7.23, repro,
2011-10-17,-2.85, 0.21, 16.13, 1.90, 1.58, 7.03, repro,
2011-10-18,-2.90, 0.53, 18.99, 1.91, 1.63, 7.07, repro,
2011-10-19,-2.52, -1.48, 12.64, 1.91, 1.63, 7.10, repro,
2011-10-20,-3.42, -1.80, 18.49, 1.86, 1.57, 6.90, repro,
2011-10-21,-4.13, -1.16, 9.94, 1.91, 1.63, 7.10, repro,
2011-10-22,-3.29, -0.34, 13.22, 1.88, 1.57, 6.96, repro,
2011-10-23,-2.75, -1.04, 12.23, 1.88, 1.58, 6.97, repro,
2011-10-24,-1.47, -0.31, 12.52, 1.98, 1.69, 7.46, repro,
2011-10-25,-3.10, -1.02, 18.82, 1.93, 1.66, 7.30, repro,
2011-10-26,-1.80, -0.13, 19.44, 1.89, 1.63, 7.13, repro,
2011-10-27,-1.49, -0.69, 13.49, 1.88, 1.59, 7.04, repro,
2011-10-28,-2.05, -0.14, 8.35, 1.91, 1.60, 7.12, repro,
2011-10-29,-3.10, -0.61, 15.46, 1.88, 1.59, 7.07, repro,
2011-10-30,-1.78, -1.25, 16.16, 1.87, 1.58, 6.96, repro,
2011-10-31,-2.55, -0.94, 15.96, 1.87, 1.56, 6.91, repro,
2011-11-01,-2.70, 0.30, 21.66, 1.89, 1.63, 7.15, repro,
2011-11-02,-2.39, -1.26, 10.67, 1.87, 1.58, 6.92, repro,
2011-11-03,-1.47, -1.02, 7.56, 1.90, 1.63, 7.14, repro,
2011-11-04,-1.84, 0.75, 21.67, 1.95, 1.68, 7.34, repro,
2011-11-05,-2.46, 1.14, 17.80, 1.95, 1.65, 7.35, repro,
2011-11-06,-2.03, 0.57, 21.60, 1.94, 1.65, 7.33, repro,
