PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSMK
Station name,BSMK_BISMARCK
Begin Date, 2002-01-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8211259215 North Latitude, -100.8166915158 East Longitude, 551.23064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-28,1.05, 1.76, 1.02, 2.09, 1.52, 6.73, repro,
2014-01-29,0.40, 1.78, 9.76, 2.10, 1.54, 6.83, repro,
2014-01-30,1.05, 2.29, 15.78, 2.10, 1.54, 6.82, repro,
2014-01-31,-0.47, 2.52, 8.47, 2.10, 1.55, 6.85, repro,
2014-02-01,1.08, 1.85, 9.03, 2.11, 1.56, 6.84, repro,
2014-02-02,0.28, 2.46, 5.39, 2.18, 1.58, 7.03, repro,
2014-02-03,1.59, 1.75, 0.31, 2.29, 1.69, 7.65, repro,
2014-02-04,1.02, 2.35, -0.36, 2.10, 1.52, 6.79, repro,
2014-02-05,0.79, 1.72, -7.13, 2.11, 1.56, 6.85, repro,
2014-02-06,-1.59, 2.00, 1.30, 2.08, 1.53, 6.75, repro,
2014-02-07,0.43, 2.49, 4.43, 2.14, 1.57, 6.96, repro,
2014-02-08,1.71, 1.35, 2.66, 2.07, 1.51, 6.70, repro,
2014-02-09,2.63, 1.87, -1.19, 2.14, 1.53, 6.86, repro,
2014-02-10,2.02, 2.32, 0.67, 2.16, 1.53, 6.77, repro,
2014-02-11,0.93, 1.78, 9.01, 2.11, 1.53, 6.74, repro,
2014-02-12,0.40, 1.82, 7.97, 2.09, 1.53, 6.72, repro,
2014-02-13,1.98, 0.42, 10.72, 2.14, 1.55, 6.95, repro,
2014-02-14,2.68, 0.65, 10.77, 2.13, 1.55, 6.87, repro,
2014-02-15,0.89, 1.53, 10.37, 2.09, 1.53, 6.79, repro,
2014-02-16,0.38, 2.07, 13.70, 2.10, 1.53, 6.76, repro,
2014-02-17,0.81, 1.33, 14.14, 2.12, 1.54, 6.86, repro,
2014-02-18,2.41, 0.48, 12.00, 2.16, 1.57, 6.92, repro,
2014-02-19,1.95, 1.39, 11.08, 2.22, 1.62, 7.27, repro,
2014-02-20,0.73, -0.48, 10.72, 2.11, 1.54, 6.83, repro,
2014-02-21,1.15, 0.66, 7.14, 2.11, 1.55, 6.86, repro,
2014-02-22,-1.74, -0.54, 21.49, 6.17, 4.37, 22.92, repro,
2014-02-23,0.85, 1.11, 9.63, 2.25, 1.69, 7.51, repro,
2014-02-24,0.77, 1.62, -2.81, 2.10, 1.55, 6.83, repro,
2014-02-25,1.91, 1.18, -0.70, 2.17, 1.58, 7.09, repro,
2014-02-26,1.74, 0.38, 11.28, 2.23, 1.66, 7.45, repro,
2014-02-27,1.32, 0.83, 1.85, 2.23, 1.61, 7.25, repro,
2014-02-28,1.70, 1.06, 8.87, 2.27, 1.67, 7.42, repro,
2014-03-01,2.14, 1.81, 1.14, 2.13, 1.59, 6.98, repro,
2014-03-02,3.49, 1.13, -3.38, 2.08, 1.54, 6.80, repro,
2014-03-03,3.33, 1.14, 0.97, 2.21, 1.59, 7.06, repro,
2014-03-04,1.70, 2.17, 2.14, 2.22, 1.59, 7.11, repro,
2014-03-05,0.43, 0.26, 5.04, 2.17, 1.56, 6.94, repro,
2014-03-06,1.24, 0.26, 6.06, 2.11, 1.55, 6.86, repro,
2014-03-07,3.27, 0.08, 7.66, 2.18, 1.68, 7.51, repro,
2014-03-08,2.05, 1.07, 6.07, 2.13, 1.59, 7.08, repro,
2014-03-09,2.00, 1.50, 8.79, 2.08, 1.55, 6.84, repro,
2014-03-10,1.50, 0.53, 11.48, 2.10, 1.56, 6.90, repro,
2014-03-11,1.63, -0.63, 2.75, 2.09, 1.55, 6.86, repro,
2014-03-12,2.44, 0.67, -2.58, 2.07, 1.54, 6.80, repro,
2014-03-13,2.07, 0.56, 7.95, 2.07, 1.54, 6.76, repro,
2014-03-14,0.76, 1.09, 11.10, 2.07, 1.54, 6.79, repro,
2014-03-15,1.53, 1.63, 6.51, 2.09, 1.56, 6.88, repro,
2014-03-16,1.16, 0.44, -2.20, 2.09, 1.55, 6.86, repro,
2014-03-17,1.91, 0.49, 3.12, 2.10, 1.57, 6.94, repro,
2014-03-18,2.40, -0.44, 4.78, 2.08, 1.54, 6.79, repro,
2014-03-19,0.56, 0.22, 6.02, 2.06, 1.54, 6.75, repro,
2014-03-20,2.14, -0.65, 11.61, 2.12, 1.59, 7.01, repro,
2014-03-21,1.37, -1.11, 5.25, 2.08, 1.55, 6.81, repro,
2014-03-22,1.39, 0.49, -3.65, 2.10, 1.56, 6.87, repro,
2014-03-23,3.22, 0.50, -6.10, 2.08, 1.55, 6.81, repro,
2014-03-24,2.39, 0.13, -2.19, 2.09, 1.54, 6.82, repro,
2014-03-25,1.45, 1.47, 3.19, 2.07, 1.54, 6.78, repro,
2014-03-26,1.83, 0.85, 8.02, 2.09, 1.55, 6.84, repro,
2014-03-27,3.45, -0.09, 8.18, 2.08, 1.55, 6.80, repro,
2014-03-28,1.45, 0.26, 2.54, 2.10, 1.56, 6.86, repro,
2014-03-29,1.62, 0.36, 2.80, 2.20, 1.59, 6.99, repro,
2014-03-30,1.68, -0.14, 2.47, 2.14, 1.58, 6.87, repro,
2014-03-31,2.56, 1.11, 0.37, 2.09, 1.54, 6.78, repro,
2014-04-01,2.21, 0.08, 5.51, 2.36, 1.71, 7.55, repro,
2014-04-02,10.18, 32.72, 38.66, 104.07, 208.79, 378.34, repro,
2014-04-03,0.99, 0.06, 1.51, 2.08, 1.54, 6.76, repro,
2014-04-04,1.54, 0.07, 1.87, 2.19, 1.57, 7.01, repro,
2014-04-05,2.20, 0.10, 4.01, 2.09, 1.53, 6.77, repro,
2014-04-06,2.38, 0.93, 7.13, 2.13, 1.57, 6.95, repro,
2014-04-07,2.44, -0.56, 8.25, 2.13, 1.59, 6.94, repro,
2014-04-08,1.01, 1.03, 5.94, 2.10, 1.55, 6.87, repro,
2014-04-09,0.94, 0.75, 12.06, 2.09, 1.54, 6.82, repro,
2014-04-10,1.37, 0.08, 8.24, 2.15, 1.57, 7.00, repro,
2014-04-11,2.64, 0.67, 8.31, 2.19, 1.62, 7.08, repro,
2014-04-12,1.56, -1.19, 4.09, 2.16, 1.61, 7.05, repro,
2014-04-13,2.82, 0.70, 1.57, 2.13, 1.58, 6.91, repro,
2014-04-14,2.03, -0.09, 3.65, 2.13, 1.58, 6.89, repro,
2014-04-15,1.66, 0.99, 8.50, 2.19, 1.58, 6.96, repro,
2014-04-16,1.78, 0.76, 3.26, 2.29, 1.60, 7.18, repro,
2014-04-17,1.62, 0.84, -0.57, 2.11, 1.56, 6.84, repro,
2014-04-18,4.66, 4.10, 10.66, 6.08, 5.19, 19.53, repro,
2014-04-21,0.92, 0.32, 5.47, 3.91, 3.00, 14.15, repro,
2014-04-22,1.13, 1.23, 4.55, 2.14, 1.60, 6.93, repro,
2014-04-23,2.50, 0.24, 10.39, 2.13, 1.59, 6.92, repro,
2014-04-24,3.61, 0.30, 5.29, 2.14, 1.60, 6.94, repro,
2014-04-25,2.69, 1.61, 0.85, 2.09, 1.55, 6.85, repro,
2014-04-26,1.50, 1.84, 9.34, 2.09, 1.55, 6.86, repro,
2014-04-27,1.20, 1.31, 8.21, 2.09, 1.55, 6.86, repro,
2014-04-28,0.49, 0.90, -2.00, 2.12, 1.59, 6.94, repro,
2014-04-29,1.27, 0.16, -6.96, 2.12, 1.59, 6.95, repro,
2014-04-30,4.13, -1.03, -3.61, 2.14, 1.60, 6.99, repro,
2014-05-01,4.31, -1.47, 0.16, 2.09, 1.55, 6.87, repro,
2014-05-02,2.76, -0.15, 5.74, 2.08, 1.55, 6.82, repro,
2014-05-03,2.85, 1.21, 9.97, 2.09, 1.55, 6.83, repro,
2014-05-04,2.47, 0.62, 5.38, 2.17, 1.58, 6.94, repro,
2014-05-05,4.57, -0.04, 2.01, 2.08, 1.53, 6.75, repro,
2014-05-06,3.50, -0.84, 1.62, 2.09, 1.55, 6.86, repro,
2014-05-07,3.64, -0.18, -0.20, 2.09, 1.56, 6.90, repro,
2014-05-08,1.65, 0.41, 5.52, 2.14, 1.57, 7.04, repro,
2014-05-09,1.62, 0.05, 9.52, 2.14, 1.57, 7.02, repro,
2014-05-10,2.43, -0.05, 6.33, 2.08, 1.56, 6.89, repro,
2014-05-11,2.45, -0.96, -5.24, 2.09, 1.55, 6.83, repro,
2014-05-12,3.36, -1.45, -7.09, 2.10, 1.56, 6.90, repro,
2014-05-13,2.39, -1.29, -5.28, 2.10, 1.54, 6.84, repro,
2014-05-14,2.22, 0.37, -0.39, 2.08, 1.55, 6.81, repro,
2014-05-15,1.98, -0.50, -4.49, 2.10, 1.57, 6.92, repro,
2014-05-16,3.69, -1.58, -6.16, 2.10, 1.54, 6.81, repro,
2014-05-17,2.63, -0.30, -4.79, 2.08, 1.55, 6.81, repro,
2014-05-18,2.76, -0.38, 2.32, 2.10, 1.56, 6.89, repro,
2014-05-19,2.64, 1.17, 7.38, 2.12, 1.57, 6.98, repro,
2014-05-20,1.99, 2.36, 2.49, 2.19, 1.66, 7.31, repro,
2014-05-21,1.40, -0.01, -1.88, 2.17, 1.61, 7.27, repro,
2014-05-22,0.58, 0.03, -1.58, 2.12, 1.56, 6.95, repro,
2014-05-23,1.79, -0.05, -7.26, 2.26, 1.69, 7.56, repro,
2014-05-24,1.62, 1.24, -8.05, 2.23, 1.69, 7.54, repro,
2014-05-25,-0.10, 2.64, 3.17, 2.54, 2.03, 9.06, repro,
2014-05-26,0.28, 1.69, -0.21, 2.20, 1.64, 7.20, repro,
2014-05-27,0.42, 0.54, 8.97, 2.55, 1.95, 8.98, repro,
2014-05-28,-1.42, 1.17, -3.56, 2.26, 1.66, 7.45, repro,
2014-05-29,2.82, -1.71, -2.40, 2.21, 1.66, 7.54, repro,
2014-05-30,-0.60, 0.39, -9.14, 2.29, 1.68, 7.45, repro,
2014-05-31,-1.48, 2.44, -5.37, 2.19, 1.60, 7.15, repro,
2014-06-01,1.06, 0.41, 1.29, 2.16, 1.61, 7.19, repro,
2014-06-02,1.15, 1.96, 1.40, 2.09, 1.54, 6.85, repro,
2014-06-03,1.20, 1.05, 0.42, 2.27, 1.66, 7.55, repro,
2014-06-04,-0.32, -0.60, 2.58, 3.11, 2.36, 10.41, repro,
2014-06-05,3.83, 0.66, -1.85, 2.15, 1.60, 7.04, repro,
2014-06-06,1.08, 0.97, -3.35, 2.14, 1.61, 7.09, repro,
2014-06-07,2.69, 1.33, 0.85, 2.18, 1.63, 7.25, repro,
2014-06-08,2.56, 0.97, 1.63, 2.15, 1.59, 7.04, repro,
2014-06-09,4.24, 2.20, -2.06, 2.17, 1.60, 7.10, repro,
2014-06-10,0.55, 2.65, 4.40, 2.78, 2.09, 9.07, repro,
2014-06-11,3.74, 2.16, -3.76, 2.63, 1.83, 8.18, repro,
2014-06-12,2.24, -0.71, 0.46, 2.17, 1.57, 7.07, repro,
2014-06-13,2.71, 2.38, 5.33, 2.21, 1.60, 7.25, repro,
2014-06-14,2.14, 2.98, 7.65, 2.23, 1.64, 7.34, repro,
2014-06-15,1.08, 2.37, 9.20, 2.10, 1.55, 6.86, repro,
2014-06-16,0.89, 1.48, 5.68, 2.12, 1.57, 6.96, repro,
2014-06-17,1.71, 1.05, 1.39, 2.22, 1.64, 7.30, repro,
2014-06-18,0.96, 2.20, -4.78, 2.12, 1.57, 6.99, repro,
2014-06-19,-0.28, 2.42, 9.85, 2.15, 1.61, 7.18, repro,
2014-06-20,-0.00, 3.66, 7.55, 2.35, 1.67, 7.62, repro,
2014-06-21,1.78, 1.89, 8.83, 2.11, 1.56, 6.93, repro,
2014-06-22,-0.50, 0.17, -3.67, 2.12, 1.57, 7.01, repro,
2014-06-23,0.42, 1.71, -2.36, 2.12, 1.55, 6.91, repro,
2014-06-24,-0.45, 1.67, -3.56, 2.11, 1.55, 6.92, repro,
2014-06-25,0.19, 2.69, 3.13, 2.11, 1.55, 6.91, repro,
2014-06-26,0.35, 3.47, 6.72, 2.12, 1.57, 6.96, repro,
2014-06-27,1.80, 2.60, 5.96, 2.17, 1.57, 7.01, repro,
2014-06-28,-0.78, 2.63, 11.02, 2.11, 1.56, 6.94, repro,
2014-06-29,-0.03, 1.79, 13.01, 2.05, 1.53, 6.74, repro,
2014-06-30,1.18, 2.08, 12.65, 2.06, 1.53, 6.76, repro,
2014-07-01,0.11, 1.56, 9.98, 2.05, 1.53, 6.76, repro,
2014-07-02,1.28, 1.27, 2.10, 2.05, 1.52, 6.72, repro,
2014-07-03,1.31, 1.08, -0.24, 2.08, 1.55, 6.91, repro,
2014-07-04,2.17, 0.99, -8.43, 2.18, 1.64, 7.30, repro,
2014-07-05,0.17, 2.53, 13.58, 2.08, 1.55, 6.87, repro,
2014-07-06,-0.84, 2.74, 12.28, 2.06, 1.55, 6.84, repro,
2014-07-07,1.23, 2.33, 5.44, 2.13, 1.59, 7.01, repro,
2014-07-08,0.65, 2.07, 5.33, 2.05, 1.53, 6.73, repro,
2014-07-09,0.44, 0.90, 0.77, 2.04, 1.53, 6.72, repro,
2014-07-10,1.15, 1.25, 1.30, 2.11, 1.58, 6.93, repro,
2014-07-11,2.31, 3.43, 3.81, 2.05, 1.53, 6.77, repro,
2014-07-12,3.03, 2.30, 5.89, 2.06, 1.53, 6.73, repro,
2014-07-13,2.91, 1.55, 4.73, 2.06, 1.53, 6.76, repro,
2014-07-14,0.44, 1.26, 3.62, 2.06, 1.52, 6.74, repro,
2014-07-15,1.91, 1.67, 2.25, 2.07, 1.54, 6.82, repro,
2014-07-16,2.58, 2.47, 0.53, 2.04, 1.53, 6.75, repro,
2014-07-17,2.35, 2.59, 6.14, 2.10, 1.54, 6.89, repro,
2014-07-18,0.72, 2.65, 11.84, 2.05, 1.53, 6.74, repro,
2014-07-19,-2.26, 2.16, 7.89, 2.05, 1.53, 6.79, repro,
2014-07-20,0.73, 1.47, 8.95, 2.06, 1.53, 6.77, repro,
2014-07-21,2.73, 2.22, 0.07, 2.34, 1.69, 7.57, repro,
2014-07-22,0.48, 1.79, -2.18, 2.05, 1.53, 6.80, repro,
2014-07-23,0.93, 1.91, 1.02, 2.05, 1.53, 6.76, repro,
2014-07-24,0.68, 2.53, 4.21, 2.16, 1.64, 7.19, repro,
2014-07-25,2.10, 2.80, -2.21, 2.08, 1.57, 7.00, repro,
2014-07-26,0.77, 1.87, 5.36, 2.07, 1.53, 6.84, repro,
2014-07-27,1.43, 0.46, 3.55, 2.07, 1.58, 6.98, repro,
2014-07-28,2.38, 1.91, -4.21, 2.03, 1.53, 6.74, repro,
2014-07-29,0.95, 2.10, 2.86, 2.10, 1.57, 6.94, repro,
2014-07-30,1.94, 1.18, 5.45, 2.09, 1.58, 7.00, repro,
2014-07-31,-0.17, 0.26, -3.08, 2.07, 1.54, 6.85, repro,
2014-08-01,0.11, 0.63, 1.43, 2.07, 1.54, 6.93, repro,
2014-08-02,0.80, 1.60, 4.97, 2.13, 1.58, 7.03, repro,
2014-08-03,2.39, 3.42, -0.91, 2.12, 1.61, 7.19, repro,
2014-08-04,0.51, 1.99, 5.00, 2.08, 1.56, 6.93, repro,
2014-08-05,1.78, 3.53, 12.15, 2.07, 1.54, 6.83, repro,
2014-08-06,2.55, 2.67, 5.42, 2.09, 1.56, 6.95, repro,
2014-08-07,1.91, 2.99, 9.60, 2.10, 1.57, 6.95, repro,
2014-08-08,2.02, 2.15, 4.20, 2.08, 1.56, 6.89, repro,
2014-08-09,1.01, 3.47, 6.04, 2.29, 1.67, 7.43, repro,
2014-08-10,2.78, 1.47, -7.00, 2.12, 1.60, 6.99, repro,
2014-08-11,2.38, 2.23, -2.29, 2.09, 1.55, 6.87, repro,
2014-08-12,2.57, 2.25, 2.36, 2.15, 1.58, 7.02, repro,
2014-08-13,1.49, 2.73, 6.26, 2.08, 1.55, 6.88, repro,
2014-08-14,0.14, 3.84, 7.72, 2.17, 1.58, 7.11, repro,
2014-08-15,2.46, 3.21, 5.29, 2.11, 1.61, 7.05, repro,
2014-08-16,2.97, 2.96, -2.27, 2.19, 1.66, 7.32, repro,
2014-08-17,0.77, 3.91, 13.02, 2.10, 1.56, 6.91, repro,
2014-08-18,-0.79, 4.15, 14.48, 2.11, 1.57, 6.96, repro,
2014-08-19,2.28, 2.74, 6.59, 2.07, 1.56, 6.89, repro,
2014-08-20,1.16, 3.22, 10.75, 2.21, 1.64, 7.30, repro,
2014-08-21,0.99, 2.29, -1.64, 2.11, 1.61, 7.02, repro,
2014-08-22,-0.74, 2.98, -0.15, 2.11, 1.57, 6.97, repro,
2014-08-23,1.13, 3.01, 0.76, 2.11, 1.58, 6.98, repro,
2014-08-24,1.07, 3.72, 7.76, 2.10, 1.57, 6.92, repro,
2014-08-25,3.29, 4.31, 7.84, 2.08, 1.56, 6.87, repro,
2014-08-26,2.17, 2.14, -1.61, 2.07, 1.57, 6.82, repro,
2014-08-27,2.14, 2.29, 7.76, 2.09, 1.57, 6.89, repro,
2014-08-28,2.49, 2.33, 6.35, 2.11, 1.58, 6.99, repro,
2014-08-29,2.31, 3.77, -0.08, 2.10, 1.57, 6.93, repro,
2014-08-30,1.15, 1.80, 4.62, 2.10, 1.56, 6.90, repro,
2014-08-31,1.80, 1.55, 6.59, 2.13, 1.61, 7.05, repro,
2014-09-01,2.06, 1.71, 11.06, 2.10, 1.58, 6.91, repro,
2014-09-02,2.61, 1.58, 5.79, 2.11, 1.57, 6.95, repro,
2014-09-03,2.77, 2.99, 3.76, 2.09, 1.56, 6.89, repro,
2014-09-04,1.85, 3.65, 18.73, 2.21, 1.67, 7.39, repro,
2014-09-05,3.08, 1.87, -2.05, 2.08, 1.55, 6.79, repro,
2014-09-06,2.62, 1.14, 0.11, 2.09, 1.56, 6.80, repro,
2014-09-07,3.35, 1.55, 6.19, 2.10, 1.56, 6.86, repro,
2014-09-08,2.58, 3.21, 9.49, 2.09, 1.56, 6.90, repro,
2014-09-09,0.90, 3.35, 3.36, 2.10, 1.56, 6.86, repro,
2014-09-10,1.32, 1.77, -0.14, 2.08, 1.54, 6.76, repro,
2014-09-11,1.63, 1.39, -7.21, 2.08, 1.55, 6.76, repro,
2014-09-12,2.00, 1.97, -3.05, 2.12, 1.57, 6.86, repro,
2014-09-13,3.21, 1.52, -3.64, 2.09, 1.56, 6.83, repro,
2014-09-14,2.38, 2.30, 3.49, 2.10, 1.56, 6.85, repro,
2014-09-15,2.59, 2.25, 5.72, 2.07, 1.54, 6.75, repro,
2014-09-16,2.99, 1.53, 8.70, 2.09, 1.54, 6.79, repro,
2014-09-17,3.64, 0.42, 2.82, 2.10, 1.55, 6.80, repro,
2014-09-18,2.51, 1.04, 4.34, 2.05, 1.55, 6.75, repro,
2014-09-19,1.39, 2.84, 9.08, 2.12, 1.57, 6.96, repro,
2014-09-20,0.19, 2.84, 7.71, 2.06, 1.55, 6.76, repro,
2014-09-21,0.44, 1.42, 2.29, 2.05, 1.54, 6.68, repro,
2014-09-22,1.89, 1.44, 2.55, 2.05, 1.54, 6.70, repro,
2014-09-23,0.19, 0.97, 2.48, 2.06, 1.54, 6.71, repro,
2014-09-24,-0.10, 2.32, 3.62, 2.06, 1.55, 6.73, repro,
2014-09-25,-0.63, 2.05, 7.26, 2.07, 1.54, 6.78, repro,
2014-09-26,-1.36, 2.31, 6.90, 2.05, 1.54, 6.72, repro,
2014-09-27,0.16, 1.15, 5.28, 2.05, 1.54, 6.75, repro,
2014-09-28,0.32, 1.71, 1.16, 2.06, 1.55, 6.78, repro,
2014-09-29,0.76, 3.16, 9.90, 2.07, 1.54, 6.75, repro,
2014-09-30,1.70, 2.70, 6.20, 2.07, 1.55, 6.78, repro,
2014-10-01,0.08, 2.47, 6.70, 2.12, 1.57, 6.88, repro,
2014-10-02,0.65, 1.28, 4.63, 2.10, 1.57, 6.85, repro,
2014-10-03,-9.26, -15.00, -21.34, 25.11, 38.73, 64.74, repro,
2014-10-04,0.55, 1.35, 8.11, 2.08, 1.54, 6.82, repro,
2014-10-05,1.34, 0.65, 12.59, 2.07, 1.54, 6.74, repro,
2014-10-06,1.44, 1.54, 8.74, 2.04, 1.53, 6.67, repro,
2014-10-07,1.85, 1.35, 9.50, 2.08, 1.55, 6.79, repro,
2014-10-08,2.32, 1.39, 5.61, 2.06, 1.54, 6.78, repro,
2014-10-09,1.61, 1.04, 4.87, 2.12, 1.55, 6.87, repro,
2014-10-10,0.32, 2.82, 8.45, 2.09, 1.54, 6.80, repro,
2014-10-11,0.45, 3.08, 12.89, 2.09, 1.55, 6.84, repro,
2014-10-12,0.86, 1.04, 8.76, 2.12, 1.55, 6.86, repro,
2014-10-13,1.86, 0.92, 3.10, 2.12, 1.54, 6.85, repro,
2014-10-14,0.34, 1.68, 6.30, 2.08, 1.54, 6.79, repro,
2014-10-15,1.01, 2.96, 12.02, 2.10, 1.55, 6.89, repro,
2014-10-16,-0.15, 1.97, 14.97, 2.10, 1.56, 6.93, repro,
2014-10-17,1.64, 1.44, 6.91, 2.08, 1.54, 6.85, repro,
2014-10-18,1.36, 2.46, 8.32, 2.09, 1.54, 6.88, repro,
2014-10-19,3.51, 1.29, 7.83, 2.11, 1.57, 6.88, repro,
2014-10-20,2.22, 1.40, 6.71, 2.08, 1.53, 6.82, repro,
2014-10-21,1.61, 2.58, 11.92, 2.10, 1.58, 6.96, repro,
2014-10-22,0.70, 2.93, 10.06, 2.10, 1.57, 6.93, repro,
2014-10-23,-0.09, 1.92, 6.64, 2.09, 1.55, 6.85, repro,
2014-10-24,1.56, 2.43, 6.34, 2.09, 1.53, 6.85, repro,
2014-10-25,1.08, 0.59, 7.94, 2.08, 1.52, 6.80, repro,
2014-10-26,0.54, 1.62, 7.64, 2.07, 1.53, 6.80, repro,
2014-10-27,0.04, 2.61, 14.79, 2.14, 1.57, 7.02, repro,
2014-10-28,-0.36, 1.46, 7.01, 2.14, 1.58, 7.01, repro,
2014-10-29,1.07, 0.25, 3.54, 2.07, 1.54, 6.87, repro,
2014-10-30,1.96, 0.31, -9.67, 2.05, 1.52, 6.77, repro,
2014-10-31,1.88, 2.97, -1.20, 2.08, 1.56, 6.95, repro,
2014-11-01,1.04, 3.64, 11.84, 2.06, 1.55, 6.88, repro,
2014-11-02,1.71, 1.94, 10.45, 2.06, 1.54, 6.86, repro,
2014-11-03,2.05, 1.46, 7.42, 2.07, 1.56, 6.93, repro,
2014-11-04,1.30, 0.68, 2.89, 2.09, 1.57, 7.07, repro,
2014-11-05,1.51, 0.10, -1.54, 2.07, 1.54, 6.87, repro,
2014-11-06,0.09, 1.20, 4.02, 2.06, 1.54, 6.87, repro,
2014-11-07,0.86, 0.18, 12.25, 2.07, 1.56, 6.95, repro,
2014-11-08,0.29, 0.83, 1.47, 2.09, 1.56, 6.96, repro,
2014-11-09,1.93, -0.66, 11.37, 2.08, 1.55, 6.96, repro,
2014-11-10,2.62, 0.81, 2.68, 2.08, 1.53, 6.86, repro,
2014-11-11,1.28, 0.73, -2.18, 2.08, 1.53, 6.88, repro,
2014-11-12,0.80, 0.79, -2.43, 2.07, 1.54, 6.86, repro,
2014-11-13,-0.16, 1.60, -4.34, 2.06, 1.54, 6.88, repro,
2014-11-14,1.67, 1.55, -2.15, 2.08, 1.55, 6.91, repro,
2014-11-15,2.45, 1.56, 2.24, 2.06, 1.52, 6.77, repro,
2014-11-16,1.67, 0.24, 1.42, 2.08, 1.53, 6.85, repro,
2014-11-17,2.60, 0.41, 4.11, 2.12, 1.58, 7.02, repro,
2014-11-18,0.33, 0.18, 4.84, 2.07, 1.54, 6.86, repro,
2014-11-19,2.35, 1.62, -0.88, 2.09, 1.55, 6.95, repro,
2014-11-20,1.97, 1.13, 4.45, 2.15, 1.55, 7.03, repro,
2014-11-21,1.41, 0.98, 8.74, 2.19, 1.58, 7.14, repro,
2014-11-22,1.08, 1.08, 12.54, 2.21, 1.59, 7.23, repro,
2014-11-23,1.36, 1.42, 9.62, 2.14, 1.54, 6.98, repro,
2014-11-24,1.21, -0.14, 8.41, 2.13, 1.55, 6.97, repro,
2014-11-25,0.93, 0.29, 3.97, 2.14, 1.56, 7.02, repro,
2014-11-26,1.42, 1.20, -1.98, 2.15, 1.53, 6.93, repro,
2014-11-27,-0.45, 2.43, 3.68, 2.13, 1.54, 7.00, repro,
2014-11-28,0.39, 2.26, 7.86, 2.09, 1.52, 6.82, repro,
2014-11-29,1.78, 0.27, 7.91, 2.09, 1.54, 6.88, repro,
2014-11-30,-0.01, 0.85, 3.50, 2.09, 1.55, 6.94, repro,
2014-12-01,0.39, 1.96, -0.67, 2.10, 1.53, 6.84, repro,
2014-12-02,-0.02, 1.06, 12.72, 2.11, 1.53, 6.86, repro,
2014-12-03,-0.84, 2.00, 7.21, 2.10, 1.52, 6.88, repro,
2014-12-04,0.17, 1.60, 1.24, 2.07, 1.52, 6.82, repro,
2014-12-05,-0.17, 0.88, 4.91, 2.08, 1.54, 6.91, repro,
2014-12-06,0.11, 1.55, -1.33, 2.07, 1.53, 6.84, repro,
2014-12-07,0.30, 0.54, -0.13, 2.10, 1.52, 6.85, repro,
2014-12-08,-0.48, 2.24, 3.34, 2.12, 1.53, 6.90, repro,
2014-12-09,-0.52, 2.84, 3.47, 2.09, 1.53, 6.88, repro,
2014-12-10,-1.50, 1.61, 8.46, 2.09, 1.54, 6.92, repro,
2014-12-11,0.12, 0.04, 9.79, 2.13, 1.58, 6.97, repro,
2014-12-12,-0.40, 0.99, 15.14, 2.09, 1.54, 6.90, repro,
2014-12-13,0.77, 0.87, 11.44, 2.06, 1.50, 6.78, repro,
2014-12-14,0.25, 0.49, 10.81, 2.07, 1.51, 6.80, repro,
2014-12-15,-0.47, 1.39, 10.61, 2.06, 1.51, 6.78, repro,
2014-12-16,0.50, 0.78, 3.93, 2.10, 1.57, 7.00, repro,
2014-12-17,-0.48, 1.08, 4.83, 2.07, 1.53, 6.86, repro,
2014-12-18,-0.64, 1.06, 7.41, 2.07, 1.50, 6.75, repro,
2014-12-19,0.22, 0.51, 10.70, 2.09, 1.52, 6.90, repro,
2014-12-20,0.57, 2.72, 6.36, 2.04, 1.49, 6.69, repro,
2014-12-21,1.00, 1.21, 13.58, 2.05, 1.50, 6.74, repro,
2014-12-22,1.35, 0.35, 14.26, 2.05, 1.50, 6.73, repro,
2014-12-23,1.71, 0.00, 5.96, 2.05, 1.50, 6.68, repro,
2014-12-24,-0.10, 0.90, 11.88, 2.06, 1.49, 6.70, repro,
2014-12-25,0.52, 1.25, 15.68, 2.06, 1.52, 6.76, repro,
2014-12-26,0.84, 0.73, 3.54, 2.05, 1.49, 6.68, repro,
2014-12-27,1.79, 0.99, 2.41, 2.06, 1.51, 6.75, repro,
2014-12-28,0.98, 1.46, 3.81, 2.04, 1.50, 6.67, repro,
2014-12-29,0.46, 1.81, -2.20, 2.05, 1.49, 6.69, repro,
2014-12-30,-0.11, 2.78, -5.60, 2.04, 1.50, 6.67, repro,
2014-12-31,0.74, 1.10, 4.29, 2.04, 1.49, 6.68, repro,
2015-01-01,2.28, 0.14, 4.73, 2.04, 1.50, 6.69, repro,
2015-01-02,1.97, 0.13, 6.63, 2.06, 1.50, 6.72, repro,
2015-01-03,2.97, 2.16, 3.19, 2.04, 1.50, 6.68, repro,
2015-01-04,0.63, 2.52, -1.82, 2.07, 1.54, 6.80, repro,
2015-01-05,0.90, 3.30, -12.81, 2.07, 1.53, 6.74, supp6,
2015-01-06,1.71, 0.11, -9.89, 2.08, 1.53, 6.78, repro,
2015-01-07,2.38, 2.07, -12.60, 2.13, 1.57, 7.05, repro,
