PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.6637702226 North Latitude, -114.1139265919 East Longitude, 974.07990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-05,0.39, 0.23, -6.49, 2.20, 1.53, 7.03, repro,
2010-03-06,-2.20, 0.60, -8.23, 2.19, 1.52, 6.97, repro,
2010-03-07,0.14, 0.19, -5.04, 2.18, 1.53, 7.00, repro,
2010-03-08,0.20, 0.39, -6.50, 2.19, 1.53, 7.00, repro,
2010-03-09,-2.42, 0.69, -2.67, 2.19, 1.52, 6.95, repro,
2010-03-10,-0.38, -0.21, -2.47, 2.19, 1.53, 7.01, repro,
2010-03-11,-1.27, -0.21, -6.04, 2.18, 1.53, 7.01, repro,
2010-03-12,-1.70, -1.07, -0.84, 2.19, 1.53, 7.03, repro,
2010-03-13,-1.10, 0.19, -3.88, 2.23, 1.59, 7.32, repro,
2010-03-14,-0.50, 0.10, -12.41, 2.19, 1.53, 7.00, repro,
2010-03-15,-1.32, 0.60, -17.80, 2.20, 1.54, 7.07, repro,
2010-03-16,-0.88, -0.18, -13.21, 2.25, 1.55, 7.16, repro,
2010-03-17,-1.65, 0.17, -10.02, 2.24, 1.55, 7.17, repro,
2010-03-18,-1.45, -1.89, -15.46, 2.18, 1.52, 6.98, repro,
2010-03-19,-0.88, -0.53, -14.49, 2.23, 1.59, 7.29, repro,
2010-03-20,-0.82, -0.79, -12.00, 2.23, 1.53, 7.06, repro,
2010-03-21,-2.35, -0.24, -5.06, 2.19, 1.52, 7.02, repro,
2010-03-22,-1.14, -1.06, -2.70, 2.21, 1.54, 7.11, repro,
2010-03-23,-1.25, -0.90, -9.00, 2.18, 1.52, 7.00, repro,
2010-03-24,-2.01, -0.32, -14.39, 2.21, 1.55, 7.05, repro,
2010-03-25,-0.59, -0.15, -5.26, 2.22, 1.56, 7.16, repro,
2010-03-26,-3.01, 0.18, -3.97, 2.20, 1.55, 7.10, repro,
2010-03-27,-1.72, -0.80, -4.96, 2.24, 1.59, 7.21, repro,
2010-03-29,-0.97, 0.71, 3.78, 2.21, 1.55, 7.08, repro,
2010-03-30,-0.20, 0.79, -3.31, 2.36, 1.62, 7.45, repro,
2010-03-31,-3.25, -1.42, -6.32, 2.23, 1.57, 7.19, repro,
2010-04-01,-2.57, 0.34, -3.51, 2.23, 1.56, 7.17, repro,
2010-04-02,-0.74, -0.28, -3.29, 2.26, 1.61, 7.36, repro,
2010-04-03,-1.88, 0.62, 3.79, 2.23, 1.56, 7.12, repro,
2010-04-04,-2.01, -0.87, -1.78, 2.22, 1.56, 7.13, repro,
2010-04-05,-1.01, -0.51, -0.49, 2.22, 1.57, 7.19, repro,
2010-04-06,-3.09, -0.01, -4.25, 2.22, 1.57, 7.19, repro,
2010-04-07,-0.58, -1.33, -2.53, 2.27, 1.59, 7.44, repro,
2010-04-08,-3.55, -1.60, -0.46, 2.24, 1.56, 7.14, repro,
2010-04-09,-3.88, -0.82, -7.72, 2.31, 1.58, 7.26, repro,
2010-04-10,-1.23, -2.21, -5.94, 2.29, 1.57, 7.29, repro,
2010-04-11,-2.25, 0.56, -13.71, 2.33, 1.63, 7.70, repro,
2010-04-12,-2.18, 1.16, -7.06, 2.29, 1.61, 7.37, repro,
2010-04-13,-2.82, -0.09, -1.51, 2.28, 1.60, 7.40, repro,
2010-04-14,-4.31, -1.99, -4.04, 2.30, 1.57, 7.35, repro,
2010-04-15,-3.50, -1.21, -10.68, 2.29, 1.57, 7.31, repro,
2010-04-16,-1.45, -0.09, -16.32, 2.29, 1.59, 7.50, repro,
2010-04-17,-2.32, 0.42, -8.45, 2.30, 1.58, 7.33, repro,
2010-04-18,-1.84, 1.15, -11.30, 2.26, 1.56, 7.23, repro,
2010-04-19,-2.36, 0.50, -14.46, 2.27, 1.57, 7.28, repro,
2010-04-20,-3.35, 0.54, -10.36, 2.30, 1.55, 7.28, repro,
2010-04-21,-0.83, -0.39, 0.59, 2.28, 1.57, 7.33, repro,
2010-04-22,-0.47, 0.88, 1.72, 2.27, 1.58, 7.34, repro,
2010-04-23,-3.86, -0.87, -1.68, 2.20, 1.54, 7.12, repro,
2010-04-24,-1.29, -0.04, -5.55, 2.26, 1.57, 7.31, repro,
2010-04-25,-0.93, -0.67, -6.85, 2.21, 1.52, 7.09, repro,
2010-04-26,-0.88, 0.73, -15.46, 2.20, 1.54, 7.14, repro,
2010-04-27,-1.41, 0.34, -1.18, 2.27, 1.58, 7.34, repro,
2010-04-28,-2.24, -0.03, 2.21, 2.33, 1.61, 7.56, repro,
2010-04-29,-2.48, -0.20, 5.07, 2.38, 1.66, 7.60, repro,
2010-04-30,-0.81, -1.77, 0.26, 2.19, 1.53, 7.05, repro,
2010-05-01,-1.35, -0.30, 1.26, 2.20, 1.53, 7.09, repro,
2010-05-02,-0.85, 0.42, -6.27, 2.23, 1.56, 7.18, repro,
2010-05-03,-3.14, 1.68, -2.40, 2.24, 1.59, 7.28, repro,
2010-05-04,-1.69, -0.18, -7.25, 2.23, 1.54, 7.18, repro,
2010-05-05,-0.39, -0.03, -11.50, 2.28, 1.59, 7.33, repro,
2010-05-06,-0.54, -0.27, -14.18, 2.20, 1.53, 7.18, repro,
2010-05-07,-0.85, 0.00, -20.36, 2.31, 1.61, 7.58, repro,
2010-05-08,-0.57, 1.01, -16.65, 2.20, 1.54, 7.14, repro,
2010-05-09,-0.81, 1.39, -11.84, 2.22, 1.54, 7.13, repro,
2010-05-10,-1.72, 0.09, -8.11, 2.21, 1.52, 7.06, repro,
2010-05-11,-0.19, -0.13, -10.65, 2.20, 1.53, 7.09, repro,
2010-05-12,-0.90, -0.27, -15.09, 2.27, 1.54, 7.23, repro,
2010-05-13,-2.01, 1.16, -15.05, 2.20, 1.52, 7.04, repro,
2010-05-14,-0.19, 1.03, -15.37, 2.24, 1.57, 7.29, repro,
2010-05-15,-0.76, 0.54, -12.63, 2.26, 1.55, 7.29, repro,
2010-05-16,0.23, 0.98, -12.55, 2.21, 1.52, 7.07, repro,
2010-05-17,-0.83, 0.77, -11.83, 2.18, 1.52, 7.02, repro,
2010-05-18,-0.30, 0.52, -4.75, 2.18, 1.53, 7.05, repro,
2010-05-19,-0.38, 1.12, -1.12, 2.32, 1.59, 7.43, repro,
2010-05-20,-2.01, 2.13, -7.18, 2.30, 1.59, 7.36, repro,
2010-05-21,-0.26, 0.28, -9.79, 2.26, 1.54, 7.16, repro,
2010-05-22,-0.55, 1.29, -3.99, 2.24, 1.55, 7.19, repro,
2010-05-23,-0.52, 1.09, -5.16, 2.30, 1.58, 7.44, repro,
2010-05-24,-1.29, 1.71, -9.99, 2.27, 1.55, 7.21, repro,
2010-05-25,-0.62, 1.20, -14.27, 2.21, 1.53, 7.05, repro,
2010-05-26,-0.35, 1.63, -17.64, 2.21, 1.53, 7.02, repro,
2010-05-27,-0.97, 1.18, -14.68, 2.19, 1.52, 6.92, repro,
2010-05-28,-0.84, 1.71, -10.26, 2.18, 1.52, 6.95, repro,
2010-05-29,-0.63, -0.20, -7.59, 2.21, 1.52, 6.97, repro,
2010-05-30,-2.17, 0.78, -6.12, 2.21, 1.53, 7.02, repro,
2010-05-31,-0.74, 0.34, -5.68, 2.25, 1.56, 7.09, repro,
2010-06-01,1.59, 0.79, -9.57, 2.18, 1.51, 6.88, repro,
2010-06-02,-0.95, 1.53, -6.31, 2.20, 1.52, 6.93, repro,
2010-06-03,0.42, -1.79, -9.21, 2.24, 1.53, 7.06, repro,
2010-06-04,-0.76, 0.60, 1.01, 2.22, 1.53, 7.02, repro,
2010-06-05,1.25, 0.35, -6.16, 2.21, 1.52, 6.99, repro,
2010-06-06,2.27, 0.62, -15.11, 2.18, 1.51, 6.90, repro,
2010-06-07,-1.08, 0.20, -3.29, 2.23, 1.53, 7.07, repro,
2010-06-08,-0.33, 1.21, -16.16, 2.25, 1.56, 7.17, repro,
2010-06-09,1.78, 0.60, -11.19, 2.19, 1.52, 7.02, repro,
2010-06-10,1.57, 0.09, -4.98, 2.20, 1.51, 6.92, repro,
2010-06-11,1.42, 0.42, -18.23, 2.19, 1.49, 6.90, repro,
2010-06-12,1.12, 0.57, -14.99, 2.21, 1.52, 6.97, repro,
2010-06-13,-0.44, 1.07, -18.10, 2.22, 1.54, 7.09, repro,
2010-06-14,2.70, 0.46, -18.69, 2.35, 1.63, 7.57, repro,
2010-06-15,2.69, 2.27, -9.19, 2.23, 1.50, 6.92, repro,
2010-06-16,1.69, 0.66, -9.80, 2.26, 1.57, 7.34, repro,
2010-06-17,1.21, 0.23, -7.99, 2.23, 1.55, 7.05, repro,
2010-06-18,0.34, 0.75, -6.55, 2.27, 1.56, 7.12, repro,
2010-06-19,1.53, 0.79, -16.98, 2.22, 1.53, 7.04, repro,
2010-06-20,2.69, 1.13, -16.67, 2.19, 1.52, 6.98, repro,
2010-06-21,1.47, 0.01, -5.80, 2.20, 1.52, 7.04, repro,
2010-06-22,2.92, 0.11, -22.14, 2.19, 1.54, 7.06, repro,
2010-06-23,1.08, 0.81, -13.09, 2.23, 1.53, 7.10, repro,
2010-06-24,2.96, 1.60, -13.66, 2.34, 1.65, 7.47, repro,
2010-06-25,-0.40, 0.51, -15.19, 2.25, 1.61, 7.32, repro,
2010-06-26,4.94, 1.98, -10.12, 2.15, 1.52, 6.97, repro,
2010-06-27,1.29, 1.43, -16.23, 2.18, 1.52, 7.00, repro,
2010-06-28,2.58, 0.31, -10.09, 2.21, 1.56, 7.11, repro,
2010-06-29,1.30, 4.31, -12.18, 2.19, 1.56, 7.26, repro,
2010-06-30,-1.11, 1.59, -6.22, 2.29, 1.56, 7.23, repro,
2010-07-01,0.61, -0.11, -7.28, 2.16, 1.51, 6.99, repro,
2010-07-02,1.17, -0.10, -6.67, 2.13, 1.51, 6.94, repro,
2010-07-03,1.11, 1.04, 0.53, 2.15, 1.52, 6.99, repro,
2010-07-04,0.29, 0.84, 2.54, 2.19, 1.53, 7.17, repro,
2010-07-05,0.62, -1.05, -4.02, 2.26, 1.57, 7.29, repro,
2010-07-06,2.13, 0.07, -10.08, 2.21, 1.53, 7.07, repro,
2010-07-07,2.62, -0.23, -12.48, 2.19, 1.53, 7.04, repro,
2010-07-08,2.70, 0.67, -10.29, 2.18, 1.52, 6.97, repro,
2010-07-09,1.05, 1.39, -10.26, 2.18, 1.52, 7.14, repro,
2010-07-10,1.43, -0.04, -5.73, 2.19, 1.54, 7.10, repro,
2010-07-11,1.86, 1.15, -2.70, 2.21, 1.52, 7.05, repro,
2010-07-12,-3.13, 0.55, -3.03, 2.21, 1.54, 7.11, repro,
2010-07-13,0.64, 2.17, -6.95, 2.19, 1.53, 7.06, repro,
2010-07-14,0.48, 0.16, -6.02, 2.21, 1.54, 7.11, repro,
2010-07-15,0.13, -0.07, -7.72, 2.20, 1.55, 7.12, repro,
2010-07-16,0.24, 1.41, -4.14, 2.21, 1.54, 7.12, repro,
2010-07-17,1.72, 0.81, -8.14, 2.16, 1.52, 6.96, repro,
2010-07-18,3.37, 1.09, -5.45, 2.27, 1.59, 7.44, repro,
2010-07-19,1.35, 1.08, -8.83, 2.28, 1.58, 7.30, repro,
2010-07-20,1.23, -0.07, -9.36, 2.20, 1.55, 7.08, repro,
2010-07-21,1.62, -0.37, -8.60, 2.22, 1.59, 7.24, repro,
2010-07-22,0.79, 0.41, -9.14, 2.16, 1.51, 6.96, repro,
2010-07-23,1.02, 0.98, -2.22, 2.21, 1.55, 7.08, repro,
2010-07-24,1.16, -0.06, -2.14, 2.19, 1.53, 7.05, repro,
2010-07-25,2.21, 1.83, -10.45, 2.23, 1.57, 7.33, repro,
2010-07-26,2.33, 0.76, -11.67, 2.38, 1.65, 7.72, repro,
2010-07-27,2.67, -0.26, -11.19, 2.20, 1.53, 7.04, repro,
2010-07-28,3.72, 1.31, -8.51, 2.21, 1.54, 7.07, repro,
2010-07-29,1.90, -0.92, -6.90, 2.24, 1.60, 7.26, repro,
2010-07-30,2.94, -0.07, -5.56, 2.23, 1.60, 7.22, repro,
2010-07-31,0.98, 0.06, -10.31, 2.26, 1.59, 7.30, repro,
2010-08-01,1.88, -0.63, -0.23, 2.30, 1.60, 7.31, repro,
2010-08-02,2.29, -0.61, -4.48, 2.20, 1.53, 7.00, repro,
2010-08-03,-0.21, 0.63, -3.56, 2.22, 1.56, 7.18, repro,
2010-08-04,0.55, -0.86, -10.21, 2.27, 1.57, 7.18, repro,
2010-08-05,1.23, -0.20, -6.71, 2.20, 1.55, 7.10, repro,
2010-08-06,0.81, -0.66, -9.53, 2.22, 1.54, 7.08, repro,
2010-08-07,1.35, 0.83, 2.72, 2.18, 1.52, 7.00, repro,
2010-08-08,0.37, -0.34, -0.81, 2.20, 1.54, 7.06, repro,
2010-08-09,3.13, 0.45, -3.20, 2.22, 1.55, 7.13, repro,
2010-08-10,-0.58, -0.44, -5.67, 2.21, 1.55, 7.14, repro,
2010-08-11,0.97, -0.24, -9.27, 2.22, 1.55, 7.15, repro,
2010-08-12,1.36, -1.16, -0.67, 2.18, 1.53, 7.05, repro,
2010-08-13,0.88, -1.29, 2.72, 2.22, 1.57, 7.12, repro,
2010-08-14,1.88, -0.32, -8.95, 2.78, 1.97, 8.95, repro,
2010-08-15,0.64, 0.67, -6.74, 2.68, 1.88, 8.49, repro,
2010-08-16,4.32, 0.20, -9.99, 2.58, 1.87, 8.33, repro,
2010-08-17,2.16, 2.01, -3.17, 2.68, 1.83, 8.53, repro,
2010-08-18,1.26, 0.97, -2.02, 2.84, 1.96, 8.68, repro,
2010-08-19,2.18, 0.66, -0.28, 2.70, 1.83, 8.33, repro,
2010-08-20,1.11, 1.50, -2.48, 2.67, 1.86, 8.54, repro,
2010-08-21,2.31, 0.51, -0.01, 2.16, 1.52, 7.00, repro,
2010-08-22,1.17, -0.58, -3.92, 2.18, 1.53, 7.05, repro,
2010-08-23,2.75, 0.50, -5.38, 2.18, 1.53, 7.05, repro,
2010-08-24,1.66, 1.06, -14.72, 2.23, 1.54, 7.16, repro,
2010-08-25,0.46, 1.30, -5.26, 2.19, 1.53, 7.07, repro,
2010-08-26,2.27, 0.42, -3.15, 2.18, 1.54, 7.12, repro,
2010-08-27,2.36, -1.29, 1.44, 2.26, 1.62, 7.46, repro,
2010-08-28,2.12, -0.33, 4.01, 2.18, 1.51, 7.03, repro,
2010-08-29,0.23, 0.59, 2.69, 2.12, 1.49, 6.86, repro,
2010-08-30,0.41, 0.59, -7.89, 2.16, 1.52, 7.00, repro,
2010-08-31,0.80, 0.64, 7.53, 2.17, 1.53, 7.07, repro,
2010-09-01,-1.19, 0.29, -1.75, 2.14, 1.50, 6.93, repro,
2010-09-02,2.56, 1.31, -3.34, 2.15, 1.51, 6.99, repro,
2010-09-03,0.67, 1.91, -5.19, 2.13, 1.51, 6.96, repro,
2010-09-04,0.24, -0.63, -3.85, 2.15, 1.51, 7.00, repro,
2010-09-05,1.89, 0.09, 5.55, 2.15, 1.53, 7.03, repro,
2010-09-06,-0.39, 0.34, -2.59, 2.16, 1.52, 7.03, repro,
2010-09-07,1.04, 0.03, 0.20, 2.15, 1.50, 6.94, repro,
2010-09-08,2.49, 1.09, 1.77, 2.15, 1.51, 7.01, repro,
2010-09-09,1.31, 1.75, 6.38, 2.12, 1.49, 6.87, repro,
2010-09-10,0.55, 0.20, 3.81, 2.13, 1.49, 6.89, repro,
2010-09-11,0.73, 0.19, -6.24, 2.18, 1.54, 7.19, repro,
2010-09-12,0.65, 0.37, -8.41, 2.13, 1.50, 6.92, repro,
2010-09-13,2.66, 0.90, -3.92, 2.14, 1.50, 6.96, repro,
2010-09-14,2.40, 1.58, -6.85, 2.15, 1.51, 7.00, repro,
2010-09-15,0.78, 1.15, -3.55, 2.14, 1.52, 6.98, repro,
2010-09-16,-0.26, -0.91, -0.92, 2.16, 1.51, 7.01, repro,
2010-09-17,0.80, 1.39, -2.82, 2.12, 1.49, 6.87, repro,
2010-09-18,0.16, 1.07, 2.57, 2.17, 1.51, 7.01, repro,
2010-09-19,0.05, 1.23, -1.55, 2.14, 1.50, 6.98, repro,
2010-09-20,1.11, 0.95, -1.80, 2.15, 1.51, 6.99, repro,
2010-09-21,1.74, -0.30, -0.22, 2.14, 1.54, 7.09, repro,
2010-09-22,1.38, 0.29, -3.20, 2.19, 1.58, 7.27, repro,
2010-09-23,0.98, 0.79, 2.27, 2.19, 1.52, 7.09, repro,
2010-09-24,0.90, 0.00, -6.02, 2.13, 1.50, 6.96, repro,
2010-09-25,2.18, 1.94, -9.80, 2.16, 1.51, 7.02, repro,
2010-09-26,-0.01, -0.42, -9.75, 2.15, 1.51, 6.99, repro,
2010-09-27,0.58, 0.48, -9.11, 2.31, 1.60, 7.54, repro,
2010-09-28,2.76, -0.99, -8.76, 2.26, 1.59, 7.20, repro,
2010-09-29,0.69, 0.55, -8.05, 2.15, 1.50, 6.92, repro,
2010-09-30,2.12, 1.40, -4.36, 2.17, 1.52, 7.03, repro,
2010-10-01,1.38, 1.48, -9.05, 2.18, 1.52, 7.02, repro,
2010-10-02,2.41, 0.57, -2.40, 2.15, 1.50, 6.97, repro,
2010-10-03,12.27, -4.11, 9.50, 38.36, 12.10, 47.63, repro,
2010-10-04,0.21, 0.96, -11.00, 4.09, 2.98, 14.38, repro,
2010-10-05,-0.04, 1.50, -1.53, 2.13, 1.50, 6.92, repro,
2010-10-06,0.33, 1.59, -3.02, 2.11, 1.50, 6.87, repro,
2010-10-07,0.51, 0.90, -4.15, 2.12, 1.50, 6.92, repro,
2010-10-08,0.91, 0.88, -0.02, 2.18, 1.53, 7.05, repro,
2010-10-09,0.97, 0.78, -4.73, 2.16, 1.50, 6.98, repro,
2010-10-10,1.16, 0.55, -5.01, 2.26, 1.59, 7.33, repro,
2010-10-11,1.11, 0.22, -5.02, 2.18, 1.53, 7.06, repro,
2010-10-12,-0.31, 0.99, -8.69, 2.13, 1.50, 6.90, repro,
2010-10-13,2.27, 1.24, -6.15, 2.19, 1.53, 7.01, repro,
2010-10-14,1.02, 1.75, -7.47, 2.23, 1.58, 7.30, repro,
2010-10-15,3.54, 2.14, -5.22, 2.19, 1.53, 7.09, repro,
2010-10-16,1.47, 0.77, -4.68, 2.16, 1.49, 6.93, repro,
2010-10-17,1.66, 0.95, -5.76, 2.13, 1.51, 6.94, repro,
2010-10-18,1.99, 0.99, -5.76, 2.17, 1.52, 7.01, repro,
2010-10-19,1.69, 0.06, -2.60, 2.16, 1.49, 6.89, repro,
2010-10-20,0.21, 1.28, -8.26, 2.15, 1.50, 6.89, repro,
2010-10-21,1.35, 0.90, 2.94, 2.16, 1.51, 6.95, repro,
2010-10-22,0.70, 1.12, 2.79, 2.18, 1.53, 7.02, repro,
2010-10-23,1.22, 1.64, 1.82, 2.31, 1.60, 7.21, repro,
2010-10-24,0.90, 1.30, 5.89, 2.21, 1.51, 6.96, repro,
2010-10-25,0.20, 0.00, 8.67, 2.22, 1.53, 7.07, repro,
2010-10-26,0.38, 0.29, 6.05, 2.12, 1.47, 6.72, repro,
2010-10-27,0.55, 0.56, 2.00, 2.15, 1.49, 6.84, repro,
2010-10-28,-0.36, -0.02, -7.16, 2.14, 1.49, 6.85, repro,
2010-10-29,0.46, -0.28, 2.72, 2.16, 1.49, 6.91, repro,
2010-10-30,1.06, 0.27, -0.69, 4.86, 3.32, 14.43, repro,
2010-10-31,-4.14, 4.79, -3.20, 9.28, 7.29, 32.13, repro,
2010-11-01,3.01, 0.64, -8.91, 3.90, 2.95, 14.75, repro,
2010-11-02,-0.12, -1.10, -2.82, 2.15, 1.50, 6.89, repro,
2010-11-03,1.76, -0.98, -10.58, 2.20, 1.54, 7.00, repro,
2010-11-04,1.00, 0.93, -9.27, 2.14, 1.48, 6.80, repro,
2010-11-05,0.53, 0.07, 5.56, 2.20, 1.53, 6.99, repro,
2010-11-06,-1.75, 0.82, 3.14, 2.19, 1.52, 6.92, repro,
2010-11-07,0.52, 0.68, 4.80, 2.17, 1.51, 6.89, repro,
2010-11-08,-0.71, 0.60, -1.59, 2.15, 1.49, 6.81, repro,
2010-11-09,1.68, 0.36, 1.30, 2.22, 1.56, 7.28, repro,
2010-11-10,0.68, 0.98, -4.01, 2.17, 1.51, 6.88, repro,
2010-11-11,-0.46, 0.18, -1.60, 2.13, 1.47, 6.70, repro,
2010-11-12,-0.77, 0.14, -11.33, 2.46, 1.66, 7.53, repro,
2010-11-13,-0.34, -0.07, -12.46, 2.21, 1.54, 7.01, repro,
2010-11-14,-0.87, 0.57, -3.83, 2.19, 1.53, 6.96, repro,
2010-11-15,1.81, -0.46, -0.86, 2.18, 1.51, 6.89, repro,
2010-11-16,-1.01, 0.74, 0.22, 2.28, 1.55, 7.07, repro,
2010-11-17,1.22, 0.82, -8.39, 2.33, 1.56, 7.23, repro,
2010-11-18,-0.24, 0.50, -5.43, 2.19, 1.48, 6.83, repro,
2010-11-19,-0.20, 1.62, -2.83, 2.22, 1.48, 6.79, repro,
2010-11-20,2.05, 0.95, -1.16, 2.13, 1.48, 6.75, repro,
2010-11-21,0.90, 1.26, -7.05, 2.24, 1.53, 7.05, repro,
2010-11-22,0.10, 0.51, -7.00, 2.24, 1.55, 7.11, repro,
2010-11-23,0.05, 1.24, -6.86, 2.20, 1.50, 6.94, repro,
2010-11-24,-0.05, 0.50, -5.20, 2.17, 1.48, 6.80, repro,
2010-11-25,0.21, 0.73, -3.38, 2.14, 1.48, 6.76, repro,
2010-11-26,-1.54, -0.02, -0.92, 2.18, 1.48, 6.87, repro,
2010-11-27,-0.68, 0.20, -3.32, 2.20, 1.48, 6.90, repro,
2010-11-28,-0.26, 0.48, 0.62, 2.19, 1.47, 6.81, repro,
2010-11-29,-0.23, 0.83, -11.95, 2.20, 1.48, 6.87, repro,
2010-11-30,-0.51, 0.83, -9.11, 2.17, 1.47, 6.78, repro,
2010-12-01,1.18, 0.19, -8.73, 2.13, 1.48, 6.73, repro,
2010-12-02,-0.61, -0.29, -8.65, 2.15, 1.46, 6.74, repro,
2010-12-03,0.47, 0.26, -13.88, 2.18, 1.47, 6.81, repro,
2010-12-04,0.74, 0.15, -14.14, 2.20, 1.48, 6.89, repro,
2010-12-05,-1.40, 0.55, -13.81, 2.24, 1.51, 7.11, repro,
2010-12-06,0.26, 1.06, -14.15, 2.23, 1.51, 7.02, repro,
2010-12-07,1.75, 0.89, -13.02, 2.20, 1.51, 6.95, repro,
2010-12-08,-1.78, 1.13, -13.45, 2.19, 1.50, 6.98, repro,
2010-12-09,-0.25, 1.15, -2.20, 2.17, 1.48, 6.79, repro,
2010-12-10,0.08, 1.81, 0.05, 2.23, 1.50, 7.00, repro,
2010-12-11,-0.05, 1.24, -7.57, 2.19, 1.52, 6.99, repro,
2010-12-12,-0.12, 1.75, -11.04, 2.21, 1.51, 7.03, repro,
2010-12-13,-0.90, -0.63, -9.23, 2.27, 1.56, 7.14, repro,
2010-12-14,-0.10, 1.88, 1.08, 2.38, 1.66, 7.47, repro,
2010-12-15,-1.39, 0.16, -2.56, 2.32, 1.56, 7.13, repro,
2010-12-16,0.92, 1.22, -13.16, 2.19, 1.52, 6.97, repro,
2010-12-17,1.18, 0.84, -14.01, 2.19, 1.50, 6.86, repro,
2010-12-18,1.60, 1.06, -9.61, 2.20, 1.51, 6.96, repro,
2010-12-19,1.84, 0.91, -5.09, 2.19, 1.51, 6.91, repro,
2010-12-20,0.14, 0.96, -4.04, 2.30, 1.55, 7.09, repro,
2010-12-21,-0.33, 2.08, -12.25, 2.31, 1.59, 7.12, repro,
2010-12-22,-0.56, 1.00, -13.01, 2.32, 1.60, 7.16, repro,
2010-12-23,-0.29, 1.07, -9.37, 2.30, 1.59, 7.10, repro,
2010-12-24,-0.50, 1.39, -15.51, 2.19, 1.51, 6.93, repro,
2010-12-25,-1.05, 1.58, -12.93, 2.17, 1.49, 6.85, repro,
2010-12-26,-0.42, 0.83, -3.35, 2.16, 1.48, 6.84, repro,
2010-12-27,-0.46, 1.06, -9.44, 2.20, 1.51, 6.95, repro,
2010-12-28,-0.67, -1.05, -5.62, 2.28, 1.61, 7.29, repro,
2010-12-29,0.54, 0.49, 2.77, 2.26, 1.58, 7.21, repro,
2010-12-30,1.78, -2.11, -11.85, 2.21, 1.53, 6.97, repro,
2010-12-31,1.28, -0.68, -21.23, 2.21, 1.53, 7.04, repro,
2011-01-01,0.83, 1.48, -15.84, 2.26, 1.58, 7.17, repro,
2011-01-02,-0.58, 2.64, -17.71, 2.49, 1.66, 7.56, repro,
2011-01-03,-0.34, 2.59, -16.90, 2.24, 1.58, 7.17, repro,
2011-01-04,-1.98, 1.82, -14.09, 2.24, 1.55, 7.06, repro,
2011-01-05,-0.83, 1.19, -9.31, 2.19, 1.52, 6.91, repro,
2011-01-06,-1.57, 0.14, -8.29, 2.25, 1.59, 7.10, repro,
2011-01-07,0.20, 0.68, -6.78, 2.26, 1.57, 7.18, repro,
2011-01-08,-1.99, 1.08, -8.82, 2.23, 1.55, 7.10, repro,
2011-01-09,-0.34, 0.97, -15.25, 2.17, 1.50, 6.86, repro,
2011-01-10,1.74, -0.09, -17.13, 2.23, 1.58, 7.04, repro,
2011-01-11,0.28, 0.92, -22.55, 2.29, 1.61, 7.23, repro,
2011-01-12,0.68, 1.96, -23.93, 2.17, 1.48, 6.79, repro,
2011-01-13,0.44, 1.21, -17.73, 2.21, 1.53, 6.99, repro,
2011-01-14,-0.64, 0.96, -11.30, 2.24, 1.55, 7.16, repro,
2011-01-15,-1.72, 1.13, -24.67, 2.23, 1.54, 7.09, repro,
2011-01-16,-1.25, 0.83, -7.46, 2.21, 1.50, 6.92, repro,
2011-01-17,-0.67, 0.00, -8.48, 2.18, 1.49, 6.86, repro,
2011-01-18,-0.83, 2.45, -14.09, 2.22, 1.53, 7.05, repro,
2011-01-19,-0.30, 1.37, -14.37, 2.28, 1.57, 7.23, repro,
2011-01-20,-0.66, 0.53, -13.71, 2.18, 1.48, 6.83, repro,
2011-01-21,-1.57, 1.34, -13.62, 2.22, 1.53, 6.97, repro,
2011-01-22,-2.07, 0.10, -6.40, 2.22, 1.53, 6.97, repro,
2011-01-23,-1.22, 1.65, -7.87, 2.25, 1.58, 7.13, repro,
2011-01-24,-1.10, 1.66, -14.12, 2.22, 1.52, 7.01, repro,
2011-01-25,0.87, 2.07, -23.65, 2.20, 1.49, 6.90, repro,
2011-01-26,-1.31, 0.55, -16.84, 2.40, 1.64, 7.43, repro,
2011-01-27,0.05, 0.71, -13.89, 2.23, 1.55, 7.05, repro,
2011-01-28,-0.68, 1.54, -15.63, 2.16, 1.48, 6.81, repro,
2011-01-29,-0.23, 1.24, -15.02, 2.18, 1.49, 6.84, repro,
2011-01-30,0.68, 0.41, -18.12, 2.17, 1.48, 6.84, repro,
2011-01-31,0.43, 1.69, -27.76, 2.19, 1.50, 6.91, repro,
2011-02-01,-0.64, 2.37, -25.94, 2.18, 1.50, 6.90, repro,
2011-02-02,-0.25, 0.90, -20.48, 2.19, 1.53, 7.03, repro,
2011-02-03,-1.20, 0.46, -22.46, 2.21, 1.53, 7.06, repro,
2011-02-04,-2.00, 1.03, -19.99, 2.24, 1.55, 7.16, repro,
2011-02-05,0.74, -0.69, -10.90, 2.32, 1.60, 7.46, repro,
2011-02-06,0.12, 1.44, -21.73, 2.30, 1.65, 7.45, repro,
2011-02-07,0.12, 0.19, -25.00, 2.24, 1.54, 7.07, repro,
2011-02-08,-0.06, 0.88, -18.90, 2.22, 1.56, 7.11, repro,
