PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3853891992 North Latitude, -121.2832728909 East Longitude, 390.80893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,-1.43, -0.45, -13.42, 2.02, 1.54, 7.33, repro,
2014-04-23,1.15, 3.02, -12.97, 2.02, 1.55, 7.30, repro,
2014-04-24,0.28, 2.05, -9.10, 2.02, 1.53, 7.28, repro,
2014-04-25,-0.09, 2.47, -5.57, 2.06, 1.58, 7.41, repro,
2014-04-26,-0.84, 3.63, -6.17, 2.01, 1.53, 7.25, repro,
2014-04-27,0.99, 2.12, -12.27, 2.01, 1.53, 7.26, repro,
2014-04-28,1.93, 0.93, -15.03, 2.06, 1.55, 7.33, repro,
2014-04-29,2.81, 2.72, -22.44, 2.06, 1.56, 7.38, repro,
2014-04-30,2.51, 4.64, -13.35, 2.05, 1.56, 7.37, repro,
2014-05-01,1.95, 3.96, -15.78, 2.00, 1.53, 7.23, repro,
2014-05-02,0.32, 4.27, -19.07, 2.05, 1.58, 7.40, repro,
2014-05-03,1.58, 2.75, -9.22, 2.01, 1.54, 7.28, repro,
2014-05-04,0.74, 3.95, -12.59, 2.12, 1.61, 7.48, repro,
2014-05-05,0.36, 3.78, -15.09, 2.05, 1.59, 7.40, repro,
2014-05-06,1.50, 1.44, -16.42, 2.00, 1.53, 7.22, repro,
2014-05-07,2.54, 2.65, -14.47, 2.01, 1.53, 7.25, repro,
2014-05-08,0.28, 2.86, -12.30, 2.06, 1.57, 7.48, repro,
2014-05-09,-0.03, 2.90, -0.97, 2.09, 1.58, 7.53, repro,
2014-05-10,1.95, 2.66, -9.92, 2.01, 1.54, 7.25, repro,
2014-05-11,1.03, 3.78, -15.02, 2.01, 1.54, 7.25, repro,
2014-05-12,2.03, 4.25, -15.23, 1.99, 1.53, 7.20, repro,
2014-05-13,1.94, 3.30, -20.41, 2.01, 1.53, 7.22, repro,
2014-05-14,1.24, 3.88, -10.35, 2.02, 1.53, 7.22, repro,
2014-05-15,2.51, 4.92, -13.83, 2.02, 1.57, 7.37, repro,
2014-05-16,1.75, 3.68, -16.84, 2.02, 1.54, 7.32, repro,
2014-05-17,1.86, 1.99, -16.07, 2.04, 1.59, 7.43, repro,
2014-05-18,3.02, 3.20, -0.41, 2.01, 1.54, 7.30, repro,
2014-05-19,0.89, 3.89, -5.06, 2.03, 1.55, 7.30, repro,
2014-05-20,2.11, 1.91, -17.49, 2.03, 1.55, 7.36, repro,
2014-05-21,1.45, 1.84, -7.15, 2.04, 1.56, 7.39, repro,
2014-05-22,2.37, 2.54, -11.90, 2.05, 1.57, 7.45, repro,
2014-05-23,1.82, 1.93, -15.25, 2.06, 1.56, 7.43, repro,
2014-05-24,-0.85, 2.88, -9.69, 2.07, 1.58, 7.57, repro,
2014-05-25,2.63, 2.29, -7.40, 2.04, 1.55, 7.32, repro,
2014-05-26,0.46, 2.86, -9.62, 2.03, 1.57, 7.40, repro,
2014-05-27,2.75, 4.73, -17.57, 2.05, 1.57, 7.44, repro,
2014-05-28,2.08, 2.40, -11.93, 2.03, 1.56, 7.35, repro,
2014-05-29,2.57, 2.84, -12.90, 2.03, 1.55, 7.32, repro,
2014-05-30,2.20, 1.82, -8.46, 2.04, 1.58, 7.44, repro,
2014-05-31,2.12, 2.94, -15.66, 2.03, 1.54, 7.34, repro,
2014-06-01,2.63, 2.65, -15.68, 2.02, 1.53, 7.22, repro,
2014-06-02,2.30, 3.20, -11.78, 2.02, 1.53, 7.26, repro,
2014-06-03,1.75, 1.57, -14.88, 2.01, 1.53, 7.24, repro,
2014-06-04,3.17, 2.24, -14.26, 2.03, 1.53, 7.26, repro,
2014-06-05,2.50, 1.96, -11.40, 2.06, 1.59, 7.47, repro,
2014-06-06,2.46, 2.37, -12.36, 2.03, 1.54, 7.27, repro,
2014-06-07,1.72, 2.61, -11.74, 2.02, 1.53, 7.23, repro,
2014-06-08,2.10, 3.07, -15.79, 2.01, 1.53, 7.23, repro,
2014-06-09,3.10, 1.34, -10.95, 2.06, 1.58, 7.42, repro,
2014-06-10,2.48, 2.26, -12.31, 2.04, 1.53, 7.34, repro,
2014-06-11,3.05, 2.28, -16.97, 2.04, 1.54, 7.32, repro,
2014-06-12,1.94, 3.96, -7.70, 2.09, 1.56, 7.47, repro,
2014-06-13,0.13, 2.18, -4.86, 2.08, 1.55, 7.36, repro,
2014-06-14,2.50, 2.28, -15.17, 2.07, 1.57, 7.40, repro,
2014-06-15,3.53, 0.58, -21.37, 2.04, 1.52, 7.30, repro,
2014-06-16,-0.94, 1.10, -15.43, 2.02, 1.53, 7.32, repro,
2014-06-17,1.94, 3.86, -12.79, 2.04, 1.56, 7.50, repro,
2014-06-18,0.95, 2.31, -11.19, 2.00, 1.53, 7.22, repro,
2014-06-19,2.17, 1.77, -11.83, 2.04, 1.57, 7.33, repro,
2014-06-20,1.95, 2.74, -10.54, 2.02, 1.52, 7.24, repro,
2014-06-21,-0.22, 0.88, -13.37, 2.03, 1.52, 7.24, repro,
2014-06-22,2.58, 2.10, -9.74, 2.02, 1.52, 7.26, repro,
2014-06-23,-0.37, 2.31, -12.30, 2.02, 1.52, 7.25, repro,
2014-06-24,2.22, 2.60, -17.65, 2.03, 1.52, 7.24, repro,
2014-06-25,-0.35, 1.97, -2.67, 2.02, 1.52, 7.25, repro,
2014-06-26,1.10, 0.65, -10.92, 2.02, 1.52, 7.21, repro,
2014-06-27,3.90, 0.97, -20.21, 2.05, 1.53, 7.34, repro,
2014-06-28,0.52, 2.24, -11.84, 2.03, 1.52, 7.24, repro,
2014-06-29,0.69, 1.77, -7.37, 1.98, 1.51, 7.16, repro,
2014-06-30,0.71, 1.79, -14.12, 2.01, 1.54, 7.20, repro,
2014-07-01,1.30, 1.40, -13.21, 1.99, 1.50, 7.14, repro,
2014-07-02,2.22, 0.08, -20.22, 2.00, 1.51, 7.18, repro,
2014-07-03,0.20, 2.39, -7.26, 2.01, 1.53, 7.25, repro,
2014-07-04,2.21, 1.95, -11.95, 2.01, 1.54, 7.23, repro,
2014-07-05,2.07, 2.72, -9.66, 1.97, 1.50, 7.08, repro,
2014-07-06,1.57, 1.43, -13.81, 1.99, 1.49, 7.07, repro,
2014-07-07,2.31, 1.59, -3.72, 2.02, 1.52, 7.28, repro,
2014-07-08,0.97, 1.48, -3.95, 2.00, 1.51, 7.19, repro,
2014-07-09,3.84, 3.40, -10.54, 2.02, 1.53, 7.31, repro,
2014-07-10,-0.13, 2.70, -1.26, 2.00, 1.54, 7.24, repro,
2014-07-11,-0.17, 1.25, -4.63, 1.98, 1.51, 7.14, repro,
2014-07-12,0.17, 1.07, -6.31, 2.00, 1.51, 7.20, repro,
2014-07-13,1.45, 1.56, -10.44, 2.00, 1.51, 7.17, repro,
2014-07-14,0.77, 3.08, -2.60, 2.00, 1.51, 7.20, repro,
2014-07-15,4.35, 3.55, -5.08, 1.98, 1.52, 7.22, repro,
2014-07-16,0.39, 0.86, -3.17, 1.98, 1.50, 7.12, repro,
2014-07-17,0.33, 0.22, 2.45, 2.04, 1.53, 7.31, repro,
2014-07-18,0.59, 1.10, -5.64, 2.00, 1.51, 7.19, repro,
2014-07-19,1.09, 2.48, 1.26, 1.99, 1.50, 7.19, repro,
2014-07-20,0.06, 2.11, -3.93, 1.99, 1.51, 7.18, repro,
2014-07-21,3.03, 3.25, -4.73, 1.98, 1.51, 7.20, repro,
2014-07-22,-0.69, 0.56, -2.95, 2.00, 1.51, 7.19, repro,
2014-07-23,0.44, 1.94, -8.33, 2.01, 1.51, 7.22, repro,
2014-07-24,2.18, 2.11, -3.73, 2.01, 1.51, 7.25, repro,
2014-07-25,0.43, 1.76, -5.09, 1.98, 1.50, 7.11, repro,
2014-07-26,0.57, 3.06, -5.93, 2.00, 1.51, 7.18, repro,
2014-07-27,0.32, 0.48, -9.03, 2.03, 1.56, 7.24, repro,
2014-07-28,1.59, 3.25, -7.42, 2.00, 1.51, 7.17, repro,
2014-07-29,1.39, 1.14, -4.81, 2.04, 1.54, 7.31, repro,
2014-07-30,0.65, 2.26, -2.35, 1.99, 1.50, 7.12, repro,
2014-07-31,2.45, 1.20, -8.41, 1.99, 1.50, 7.14, repro,
2014-08-01,3.98, 2.95, -6.91, 2.01, 1.53, 7.25, repro,
2014-08-02,2.25, 0.97, 0.45, 2.01, 1.52, 7.19, repro,
2014-08-03,1.26, 2.40, -1.72, 2.07, 1.60, 7.54, repro,
2014-08-04,-1.65, 1.92, 0.20, 2.04, 1.54, 7.35, repro,
2014-08-05,1.10, 1.83, -7.88, 2.07, 1.60, 7.46, repro,
2014-08-06,-0.38, 2.43, -9.74, 2.04, 1.55, 7.44, repro,
2014-08-07,1.50, 1.12, -3.63, 2.06, 1.56, 7.40, repro,
2014-08-08,0.16, 2.24, -8.58, 2.05, 1.57, 7.41, repro,
2014-08-09,0.71, 0.93, -8.30, 2.07, 1.58, 7.43, repro,
2014-08-10,-0.48, 2.80, -8.30, 2.02, 1.54, 7.28, repro,
2014-08-11,1.50, 2.57, -8.14, 2.01, 1.53, 7.26, repro,
2014-08-12,0.68, 1.97, -3.14, 2.06, 1.57, 7.49, repro,
2014-08-13,1.12, 2.80, -14.49, 2.04, 1.53, 7.30, repro,
2014-08-14,2.49, 0.11, 0.54, 2.11, 1.57, 7.57, repro,
2014-08-15,1.01, -0.13, -2.17, 2.05, 1.58, 7.42, repro,
2014-08-16,0.53, 1.72, -3.89, 2.00, 1.54, 7.24, repro,
2014-08-17,1.27, 0.73, -10.51, 2.03, 1.57, 7.37, repro,
2014-08-18,2.22, 1.24, -9.29, 2.03, 1.53, 7.31, repro,
2014-08-19,1.94, 1.61, -11.49, 2.05, 1.53, 7.31, repro,
2014-08-20,-0.50, 0.27, -11.18, 2.12, 1.59, 7.62, repro,
2014-08-21,1.73, 0.97, -1.58, 2.05, 1.57, 7.34, repro,
2014-08-22,-0.03, 0.30, -5.29, 2.07, 1.59, 7.50, repro,
2014-08-23,0.66, 1.18, -10.15, 2.01, 1.53, 7.23, repro,
2014-08-24,0.17, 1.94, -9.96, 2.05, 1.56, 7.32, repro,
2014-08-25,1.39, -0.64, -2.14, 2.07, 1.60, 7.48, repro,
2014-08-26,0.23, 1.29, -9.32, 2.05, 1.58, 7.43, repro,
2014-08-27,-0.35, 1.56, -1.97, 2.04, 1.57, 7.37, repro,
2014-08-28,1.30, 0.76, -2.74, 2.02, 1.56, 7.29, repro,
2014-08-29,1.34, 1.25, -2.99, 2.01, 1.53, 7.23, repro,
2014-08-30,2.23, 3.50, -4.55, 2.04, 1.54, 7.33, repro,
2014-08-31,2.09, 1.16, -2.93, 2.04, 1.55, 7.39, repro,
2014-09-01,1.40, 1.38, 1.30, 2.04, 1.55, 7.39, repro,
2014-09-02,-0.27, 0.04, -6.52, 2.02, 1.54, 7.28, repro,
2014-09-03,0.20, 2.08, -7.43, 2.01, 1.54, 7.25, repro,
2014-09-04,0.96, 0.97, -3.88, 2.05, 1.54, 7.33, repro,
2014-09-05,-0.39, 1.53, -7.99, 2.02, 1.55, 7.27, repro,
2014-09-06,2.01, 0.27, -12.40, 2.07, 1.59, 7.46, repro,
2014-09-07,0.42, 0.81, -17.07, 2.00, 1.54, 7.27, repro,
2014-09-08,1.63, 1.35, -8.61, 2.00, 1.54, 7.25, repro,
2014-09-09,0.82, 2.24, -7.29, 2.02, 1.54, 7.28, repro,
2014-09-10,2.15, 1.97, -13.92, 2.02, 1.54, 7.27, repro,
2014-09-11,2.02, 1.77, -13.65, 2.03, 1.55, 7.34, repro,
2014-09-12,2.13, 1.44, -8.13, 2.01, 1.54, 7.27, repro,
2014-09-13,0.29, 2.14, -3.55, 2.00, 1.54, 7.24, repro,
2014-09-14,0.26, 2.97, -6.35, 1.99, 1.53, 7.19, repro,
2014-09-15,2.34, 2.00, -5.67, 2.02, 1.53, 7.26, repro,
2014-09-16,3.19, -0.10, -4.09, 2.02, 1.54, 7.28, repro,
2014-09-17,0.88, 1.55, -0.26, 2.02, 1.54, 7.35, repro,
2014-09-18,0.58, 3.28, 6.29, 2.00, 1.57, 7.38, repro,
2014-09-19,2.00, 1.98, -12.50, 1.99, 1.54, 7.24, repro,
2014-09-20,0.02, 2.12, -8.03, 1.93, 1.52, 7.04, repro,
2014-09-21,2.04, 1.41, -16.11, 1.97, 1.54, 7.17, repro,
2014-09-22,3.36, 1.56, -12.63, 1.98, 1.54, 7.22, repro,
2014-09-23,1.61, 0.85, -9.75, 1.97, 1.53, 7.17, repro,
2014-09-24,1.58, -0.15, -2.47, 1.96, 1.54, 7.20, repro,
2014-09-25,0.72, 4.23, -8.37, 2.01, 1.60, 7.26, repro,
2014-09-26,2.14, 1.75, -13.50, 1.99, 1.58, 7.23, repro,
2014-09-27,1.71, 1.04, -7.10, 1.96, 1.54, 7.15, repro,
2014-09-28,2.86, 0.06, -17.10, 1.99, 1.58, 7.25, repro,
2014-09-29,1.95, 1.26, -15.93, 1.96, 1.54, 7.11, repro,
2014-09-30,1.57, 1.67, -11.78, 1.94, 1.54, 7.10, repro,
2014-10-01,1.96, 2.32, -15.39, 2.00, 1.60, 7.22, repro,
2014-10-02,2.75, 1.07, -9.79, 2.03, 1.56, 7.23, repro,
2014-10-03,1.15, 0.57, -11.82, 1.96, 1.55, 7.14, repro,
2014-10-04,1.90, 1.79, -15.10, 1.96, 1.55, 7.14, repro,
2014-10-05,2.00, 1.35, -9.91, 2.00, 1.60, 7.31, repro,
2014-10-06,1.19, 1.97, -5.95, 1.95, 1.54, 7.12, repro,
2014-10-07,0.64, 1.25, -5.39, 1.96, 1.54, 7.17, repro,
2014-10-08,2.97, 1.37, -10.67, 1.95, 1.54, 7.13, repro,
2014-10-09,3.53, 0.42, -15.30, 1.98, 1.55, 7.22, repro,
2014-10-10,1.86, 2.22, -11.15, 1.96, 1.54, 7.15, repro,
2014-10-11,2.28, 0.69, -10.48, 1.96, 1.54, 7.13, repro,
2014-10-12,2.52, 0.42, -3.74, 2.00, 1.57, 7.36, repro,
2014-10-13,1.84, 0.76, -9.95, 1.99, 1.58, 7.36, repro,
2014-10-14,2.37, 0.01, -11.38, 1.98, 1.56, 7.20, repro,
2014-10-15,4.41, 1.25, -5.61, 2.00, 1.57, 7.27, repro,
2014-10-16,-0.05, 1.81, -9.78, 1.96, 1.54, 7.14, repro,
2014-10-17,0.64, 0.54, -3.01, 1.95, 1.53, 7.06, repro,
2014-10-18,0.37, 1.10, -9.77, 1.96, 1.54, 7.13, repro,
2014-10-19,0.08, 0.70, -7.95, 2.03, 1.58, 7.34, repro,
2014-10-20,2.58, 1.00, -10.04, 2.02, 1.58, 7.30, repro,
2014-10-21,3.79, 1.54, -10.32, 2.04, 1.62, 7.53, repro,
2014-10-22,0.68, 1.37, -10.72, 2.02, 1.59, 7.39, repro,
2014-10-23,1.92, 1.11, -11.99, 2.00, 1.59, 7.37, repro,
2014-10-24,1.09, 1.46, -8.87, 1.95, 1.54, 7.11, repro,
2014-10-25,1.67, 3.75, -10.48, 2.02, 1.60, 7.39, repro,
2014-10-26,1.17, 1.07, -11.32, 1.95, 1.56, 7.11, repro,
2014-10-27,0.72, 3.09, -9.92, 2.00, 1.62, 7.52, repro,
2014-10-28,1.67, 1.70, -3.02, 2.09, 1.61, 7.49, repro,
2014-10-29,0.79, 0.95, -14.81, 1.93, 1.54, 7.08, repro,
2014-10-30,-0.21, 0.67, -12.22, 1.99, 1.61, 7.38, repro,
2014-10-31,0.03, 3.60, -4.06, 1.98, 1.60, 7.34, repro,
2014-11-01,-0.64, 2.11, -8.61, 1.96, 1.57, 7.23, repro,
2014-11-02,1.96, 1.32, -9.61, 1.97, 1.58, 7.26, repro,
2014-11-03,1.70, 1.24, -8.45, 1.95, 1.57, 7.20, repro,
2014-11-04,-0.52, 1.39, -12.43, 1.98, 1.58, 7.27, repro,
2014-11-05,0.66, 2.43, -11.48, 1.99, 1.59, 7.32, repro,
2014-11-06,0.48, 2.10, -6.73, 1.98, 1.58, 7.30, repro,
2014-11-07,1.43, 3.27, -9.71, 1.96, 1.58, 7.25, repro,
2014-11-08,0.94, 2.94, -6.73, 1.97, 1.58, 7.29, repro,
2014-11-09,-0.41, 1.95, -2.81, 2.05, 1.65, 7.55, repro,
2014-11-10,-0.80, 2.25, -4.71, 1.98, 1.59, 7.34, repro,
2014-11-11,1.24, 1.63, -6.60, 1.98, 1.59, 7.34, repro,
2014-11-12,0.62, 2.58, -7.70, 1.96, 1.58, 7.28, repro,
2014-11-13,1.42, 2.75, -3.98, 1.97, 1.58, 7.31, repro,
2014-11-14,1.16, 2.91, -9.76, 1.95, 1.57, 7.19, repro,
2014-11-15,1.40, 1.45, -8.26, 1.98, 1.58, 7.32, repro,
2014-11-16,4.84, 0.59, -5.22, 1.97, 1.58, 7.29, repro,
2014-11-17,1.24, 2.36, -13.56, 2.01, 1.62, 7.40, repro,
2014-11-18,1.22, 2.01, -7.79, 1.98, 1.59, 7.35, repro,
2014-11-19,1.95, 1.44, -9.83, 1.99, 1.59, 7.35, repro,
2014-11-20,1.02, 0.75, -9.55, 2.04, 1.61, 7.59, repro,
2014-11-21,2.19, 1.13, -12.56, 2.12, 1.65, 7.79, repro,
2014-11-22,1.48, 3.59, -6.11, 2.13, 1.66, 7.87, repro,
2014-11-23,-0.26, 2.97, -2.86, 2.04, 1.61, 7.61, repro,
2014-11-24,0.62, 1.67, -9.80, 2.03, 1.59, 7.46, repro,
2014-11-25,2.37, 1.90, -19.75, 2.07, 1.63, 7.62, repro,
2014-11-26,2.14, 2.79, -13.34, 2.06, 1.61, 7.63, repro,
2014-11-27,2.13, 3.37, -8.48, 2.01, 1.61, 7.43, repro,
2014-11-28,2.05, 2.04, -6.60, 2.00, 1.60, 7.37, repro,
2014-11-29,2.04, 0.35, -2.55, 1.98, 1.59, 7.35, repro,
2014-11-30,1.70, 1.55, -8.91, 1.99, 1.60, 7.38, repro,
2014-12-01,1.51, 0.75, -4.41, 2.01, 1.61, 7.46, repro,
2014-12-02,0.60, 1.82, -10.52, 2.04, 1.65, 7.68, repro,
2014-12-03,-0.03, 2.84, -10.16, 2.03, 1.62, 7.50, repro,
2014-12-04,1.89, 2.56, -7.08, 2.01, 1.61, 7.42, repro,
2014-12-05,1.42, 3.77, -8.02, 2.01, 1.59, 7.39, repro,
2014-12-06,2.98, 2.19, -25.16, 1.95, 1.56, 7.21, repro,
2014-12-07,1.31, 2.53, -21.32, 1.99, 1.57, 7.34, repro,
2014-12-08,2.38, 3.56, -20.50, 2.02, 1.61, 7.49, repro,
2014-12-09,2.26, 1.68, -18.89, 2.01, 1.60, 7.42, repro,
2014-12-10,2.13, 2.66, -15.13, 1.99, 1.59, 7.30, repro,
2014-12-11,2.13, 1.01, -9.35, 2.02, 1.65, 7.65, repro,
2014-12-12,2.39, 1.88, -12.76, 1.99, 1.60, 7.38, repro,
2014-12-13,3.24, 2.51, -21.47, 1.97, 1.60, 7.31, repro,
2014-12-14,3.18, 2.54, -19.98, 1.94, 1.56, 7.15, repro,
2014-12-15,1.80, 2.93, -11.76, 1.96, 1.59, 7.21, repro,
2014-12-16,1.10, 3.07, -14.32, 2.00, 1.60, 7.35, repro,
2014-12-17,2.24, 1.97, -12.98, 1.97, 1.56, 7.23, repro,
2014-12-18,1.87, 2.55, -19.71, 1.94, 1.56, 7.21, repro,
2014-12-19,3.63, 1.33, -27.51, 1.95, 1.60, 7.23, repro,
2014-12-20,2.48, 2.79, -24.82, 1.92, 1.54, 7.10, repro,
2014-12-21,3.19, 2.58, -22.92, 1.90, 1.53, 7.02, repro,
2014-12-22,1.77, 1.66, -24.52, 1.91, 1.54, 7.08, repro,
2014-12-23,1.51, 2.20, -19.42, 1.94, 1.54, 7.14, repro,
2014-12-24,2.50, 2.53, -17.34, 1.96, 1.56, 7.22, repro,
2014-12-25,1.42, 4.51, -8.30, 2.01, 1.65, 7.51, repro,
2014-12-26,0.50, 2.65, -17.22, 1.92, 1.53, 7.04, repro,
2014-12-27,1.26, 2.12, -18.25, 1.92, 1.53, 7.06, repro,
2014-12-28,2.26, 3.00, -20.04, 1.94, 1.54, 7.13, repro,
2014-12-29,2.65, 2.45, -22.25, 1.96, 1.54, 7.18, repro,
2014-12-30,1.72, 1.82, -18.41, 1.97, 1.55, 7.25, repro,
2014-12-31,2.45, 2.03, -17.59, 1.95, 1.54, 7.14, repro,
2015-01-01,3.92, 1.50, -17.57, 1.94, 1.54, 7.15, repro,
2015-01-02,3.35, 2.42, -20.39, 1.94, 1.54, 7.16, repro,
2015-01-03,1.33, 2.67, -22.71, 1.98, 1.55, 7.24, repro,
2015-01-04,2.14, 1.95, -21.03, 2.01, 1.56, 7.38, repro,
2015-01-05,1.73, 3.10, -20.46, 1.96, 1.56, 7.18, supp6,
2015-01-06,1.68, 2.64, -22.60, 1.96, 1.57, 7.22, repro,
2015-01-07,1.29, 3.16, -17.18, 1.97, 1.57, 7.26, repro,
2015-01-08,2.25, 2.63, -20.98, 1.96, 1.57, 7.28, repro,
2015-01-09,2.61, 2.51, -17.84, 2.01, 1.61, 7.40, repro,
2015-01-10,2.95, 2.46, -14.46, 1.97, 1.56, 7.23, repro,
2015-01-11,1.59, 1.69, -17.53, 1.96, 1.56, 7.22, repro,
2015-01-12,1.58, 1.44, -18.53, 1.97, 1.57, 7.28, repro,
2015-01-13,2.07, 2.91, -16.41, 1.98, 1.58, 7.37, repro,
2015-01-14,3.40, 2.07, -21.80, 1.98, 1.56, 7.27, repro,
2015-01-15,1.97, 2.05, -19.86, 1.97, 1.56, 7.28, repro,
2015-01-16,1.83, 2.72, -14.19, 1.97, 1.56, 7.25, repro,
2015-01-17,1.82, 3.52, -16.41, 2.01, 1.62, 7.38, repro,
2015-01-18,0.69, 1.85, -19.17, 1.97, 1.57, 7.28, repro,
2015-01-19,1.56, 2.19, -20.10, 1.96, 1.56, 7.23, repro,
2015-01-20,1.41, 2.90, -18.53, 1.97, 1.56, 7.23, repro,
2015-01-21,1.41, 3.04, -19.72, 1.96, 1.56, 7.20, repro,
2015-01-22,1.10, 3.00, -16.54, 1.96, 1.56, 7.27, repro,
2015-01-23,0.60, 2.71, -16.31, 1.99, 1.60, 7.39, repro,
2015-01-24,1.40, 3.13, -13.08, 2.01, 1.60, 7.43, repro,
2015-01-25,1.08, 3.69, -11.90, 1.96, 1.55, 7.20, repro,
2015-01-26,2.11, 2.83, -16.49, 1.95, 1.57, 7.18, repro,
2015-01-27,1.73, 2.39, -19.29, 1.96, 1.56, 7.20, repro,
2015-01-28,1.38, 2.70, -17.70, 1.96, 1.56, 7.21, repro,
2015-01-29,-0.51, 2.95, -13.35, 1.98, 1.56, 7.26, repro,
2015-01-30,3.62, 2.48, -19.10, 2.01, 1.61, 7.34, repro,
2015-01-31,2.76, 1.87, -14.07, 1.96, 1.54, 7.12, repro,
2015-02-01,1.30, 1.78, -17.11, 1.96, 1.56, 7.20, repro,
2015-02-02,1.42, 2.87, -13.98, 1.97, 1.55, 7.20, repro,
2015-02-03,0.78, 2.18, -11.39, 1.97, 1.56, 7.26, repro,
2015-02-04,0.98, 3.07, -12.10, 2.06, 1.64, 7.52, repro,
2015-02-05,0.57, 3.51, -9.90, 1.97, 1.54, 7.13, repro,
2015-02-06,-1.20, 2.57, -15.93, 2.00, 1.60, 7.30, repro,
2015-02-07,-0.21, -0.31, -14.26, 2.00, 1.58, 7.30, repro,
2015-02-08,-2.18, 2.83, -6.09, 2.00, 1.57, 7.28, repro,
2015-02-09,-4.21, 5.78, -12.96, 2.00, 1.59, 7.38, repro,
2015-02-10,0.97, 2.76, -17.54, 2.04, 1.58, 7.29, repro,
2015-02-11,1.06, 2.97, -16.82, 2.05, 1.63, 7.47, repro,
2015-02-12,0.61, 2.56, -24.15, 1.98, 1.56, 7.18, repro,
2015-02-13,1.93, 3.35, -22.99, 2.04, 1.63, 7.40, repro,
2015-02-14,2.13, 3.11, -17.02, 1.98, 1.56, 7.20, repro,
2015-02-15,2.71, 3.65, -17.03, 1.97, 1.55, 7.16, repro,
2015-02-16,1.16, 4.86, -21.57, 1.97, 1.55, 7.16, repro,
2015-02-17,0.92, 2.78, -19.78, 1.97, 1.56, 7.20, repro,
2015-02-18,0.82, 2.17, -27.96, 2.00, 1.56, 7.23, repro,
2015-02-19,1.13, 3.94, -20.74, 2.05, 1.65, 7.49, repro,
2015-02-20,0.70, 3.44, -19.06, 1.99, 1.59, 7.33, repro,
2015-02-21,1.66, 4.32, -19.20, 2.00, 1.56, 7.26, repro,
2015-02-22,0.63, 2.96, -13.22, 1.99, 1.56, 7.23, repro,
2015-02-23,1.16, 2.27, -17.71, 1.99, 1.55, 7.22, repro,
2015-02-24,1.38, 2.93, -19.35, 2.03, 1.61, 7.37, repro,
2015-02-25,2.00, 4.46, -17.66, 2.00, 1.56, 7.30, repro,
2015-02-26,-0.50, 5.42, -17.79, 1.99, 1.56, 7.25, repro,
2015-02-27,1.63, 2.31, -14.06, 1.99, 1.56, 7.25, repro,
2015-02-28,0.73, 1.10, -22.51, 2.02, 1.56, 7.30, repro,
2015-03-01,1.15, 2.72, -16.70, 2.01, 1.55, 7.26, repro,
2015-03-02,1.56, 3.86, -19.26, 2.01, 1.55, 7.24, repro,
2015-03-03,1.43, 2.44, -20.62, 1.99, 1.56, 7.23, repro,
2015-03-04,-0.02, 2.88, -15.94, 2.00, 1.56, 7.24, repro,
2015-03-05,1.48, 4.09, -13.31, 2.09, 1.62, 7.62, repro,
2015-03-06,1.10, 3.16, -20.86, 2.08, 1.58, 7.56, repro,
2015-03-07,1.43, 4.44, -16.59, 2.00, 1.54, 7.18, repro,
2015-03-08,1.43, 3.47, -11.99, 1.99, 1.56, 7.24, repro,
2015-03-09,-0.50, 2.94, -14.79, 2.01, 1.56, 7.26, repro,
2015-03-10,-0.45, 3.42, -15.17, 2.03, 1.61, 7.41, repro,
2015-03-11,-0.30, 2.49, -13.20, 2.00, 1.56, 7.26, repro,
2015-03-12,2.61, 4.20, -17.09, 2.05, 1.58, 7.47, repro,
2015-03-13,1.34, 4.13, -14.82, 2.00, 1.56, 7.27, repro,
2015-03-14,0.15, 3.51, -15.43, 2.01, 1.56, 7.31, repro,
2015-03-15,1.02, 3.72, -17.45, 2.01, 1.57, 7.29, repro,
2015-03-16,0.04, 4.06, -14.24, 2.00, 1.55, 7.22, repro,
2015-03-17,1.22, 4.22, -17.17, 2.01, 1.55, 7.23, repro,
2015-03-18,1.64, 3.67, -18.76, 2.00, 1.56, 7.23, repro,
2015-03-19,0.64, 4.44, -18.22, 2.00, 1.57, 7.23, repro,
2015-03-20,-0.64, 4.64, -16.96, 2.06, 1.61, 7.47, repro,
2015-03-21,-0.90, 4.23, -12.62, 2.01, 1.56, 7.22, repro,
2015-03-22,-0.61, 4.01, -16.33, 2.02, 1.58, 7.31, repro,
2015-03-23,1.66, 2.55, -21.32, 2.01, 1.55, 7.22, repro,
2015-03-24,1.07, 2.39, -20.22, 1.98, 1.56, 7.18, repro,
2015-03-25,-0.34, 2.98, -17.01, 2.04, 1.60, 7.32, repro,
2015-03-26,0.29, 4.14, -16.19, 1.99, 1.55, 7.18, repro,
2015-03-27,-0.50, 4.21, -13.75, 2.06, 1.57, 7.43, repro,
2015-03-28,1.29, 4.47, -15.08, 2.08, 1.60, 7.58, repro,
2015-03-29,0.12, 5.48, -11.39, 2.09, 1.58, 7.57, repro,
2015-03-30,0.35, 4.14, -11.08, 2.10, 1.58, 7.55, repro,
