PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1926237491 North Latitude, -116.2540586564 East Longitude, 177.64543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-16,0.34, 0.79, -1.08, 1.81, 1.60, 6.92, repro,
2016-06-17,0.17, 2.18, -1.87, 1.81, 1.60, 6.95, repro,
2016-06-18,1.58, 0.84, 0.77, 1.80, 1.60, 6.94, repro,
2016-06-19,0.75, 1.24, 4.25, 1.80, 1.59, 6.93, repro,
2016-06-20,-0.99, 2.46, -4.30, 1.81, 1.60, 6.96, repro,
2016-06-21,-0.15, 0.25, 4.04, 1.81, 1.58, 6.91, repro,
2016-06-22,-0.54, 0.90, 0.64, 1.81, 1.58, 6.89, repro,
2016-06-23,1.83, 2.19, 4.72, 1.82, 1.59, 6.96, repro,
2016-06-24,-0.17, 1.20, 9.16, 1.86, 1.63, 7.04, repro,
2016-06-25,0.78, 0.81, 4.67, 1.84, 1.63, 7.01, repro,
2016-06-26,-0.44, 1.48, 1.33, 1.81, 1.58, 6.91, repro,
2016-06-27,0.43, 0.30, -4.89, 1.81, 1.58, 6.89, repro,
2016-06-28,-1.29, 0.96, 4.08, 1.82, 1.59, 6.96, repro,
2016-06-29,0.13, 2.37, -2.78, 1.83, 1.64, 7.04, repro,
2016-06-30,1.22, 0.64, -5.52, 1.86, 1.63, 7.11, repro,
2016-07-01,-0.15, 1.66, -4.13, 1.82, 1.60, 6.96, repro,
2016-07-02,3.39, 3.20, 2.16, 1.90, 1.70, 7.38, repro,
2016-07-03,1.32, 0.22, 1.18, 1.86, 1.59, 7.03, repro,
2016-07-04,0.39, 1.53, 4.13, 1.84, 1.59, 7.01, repro,
2016-07-05,0.01, 0.48, 4.49, 1.80, 1.60, 6.96, repro,
2016-07-06,1.40, 0.90, 7.13, 1.84, 1.64, 7.08, repro,
2016-07-07,1.01, 1.20, 2.24, 1.80, 1.58, 6.91, repro,
2016-07-08,-0.78, 0.40, -2.07, 1.86, 1.60, 7.05, repro,
2016-07-09,1.19, 2.08, -9.05, 1.82, 1.58, 6.91, repro,
2016-07-10,0.91, 0.95, 3.45, 1.85, 1.68, 7.19, repro,
2016-07-11,1.15, 1.01, 4.22, 1.79, 1.59, 6.92, repro,
2016-07-12,0.29, 1.73, 5.35, 1.79, 1.59, 6.93, repro,
2016-07-13,-0.43, 1.40, 1.32, 1.83, 1.59, 6.99, repro,
2016-07-14,1.53, 1.94, -0.36, 1.80, 1.58, 6.86, repro,
2016-07-15,-0.20, 1.35, 3.65, 1.81, 1.60, 6.96, repro,
2016-07-16,-0.34, 1.53, 1.61, 1.81, 1.59, 7.01, repro,
2016-07-17,1.02, 1.40, -5.83, 1.82, 1.60, 7.04, repro,
2016-07-18,1.09, 1.49, -1.31, 1.81, 1.58, 6.92, repro,
2016-07-19,1.12, 2.56, -3.29, 1.81, 1.58, 6.90, repro,
2016-07-20,-0.17, 1.81, 1.24, 1.87, 1.68, 7.20, repro,
2016-07-21,-0.32, 0.90, 4.34, 1.80, 1.59, 6.92, repro,
2016-07-22,0.74, 1.26, 11.06, 1.83, 1.62, 7.04, repro,
2016-07-23,2.70, -0.09, -2.09, 1.81, 1.58, 6.93, repro,
2016-07-24,1.64, 2.03, 5.04, 1.85, 1.63, 7.10, repro,
2016-07-25,0.39, -0.22, 1.15, 1.82, 1.60, 6.97, repro,
2016-07-26,1.82, 0.33, 3.30, 1.83, 1.63, 7.01, repro,
2016-07-27,0.09, 1.85, 1.71, 2.02, 1.72, 7.72, repro,
2016-07-28,1.30, 1.59, 5.72, 1.80, 1.58, 6.94, repro,
2016-07-29,-0.31, 0.84, 5.97, 1.86, 1.59, 7.12, repro,
2016-07-30,0.02, 1.80, 15.25, 1.84, 1.62, 7.19, repro,
2016-07-31,0.78, 0.36, 1.26, 1.81, 1.58, 6.93, repro,
2016-08-01,-1.47, 2.78, 3.69, 1.81, 1.59, 6.96, repro,
2016-08-02,1.33, 0.59, -0.73, 1.81, 1.59, 6.99, repro,
2016-08-03,-1.23, 1.68, 4.81, 1.82, 1.58, 6.96, repro,
2016-08-04,1.03, 0.01, 1.28, 1.82, 1.58, 7.00, repro,
2016-08-05,0.56, 0.70, 8.46, 1.81, 1.59, 7.00, repro,
2016-08-06,0.41, -0.38, -0.08, 1.81, 1.59, 7.00, repro,
2016-08-07,0.17, 0.94, 11.36, 1.80, 1.58, 6.91, repro,
2016-08-08,1.80, 0.52, 1.98, 1.81, 1.59, 7.00, repro,
2016-08-09,-0.35, -0.14, 6.85, 1.86, 1.63, 7.17, repro,
2016-08-10,2.34, 2.09, 8.22, 1.84, 1.60, 7.09, repro,
2016-08-11,0.43, 3.21, -2.83, 1.84, 1.61, 7.05, repro,
2016-08-12,1.71, 1.39, -2.49, 1.84, 1.60, 7.04, repro,
2016-08-13,2.52, -0.55, -4.54, 1.82, 1.59, 6.99, repro,
2016-08-14,-0.46, 3.20, -1.02, 1.82, 1.59, 6.98, repro,
2016-08-15,3.21, -0.08, 2.65, 1.84, 1.59, 7.10, repro,
2016-08-16,-0.95, 1.09, 0.42, 1.84, 1.64, 7.14, repro,
2016-08-17,1.27, 1.77, -5.22, 1.80, 1.58, 6.93, repro,
2016-08-18,1.60, 0.19, 4.22, 1.81, 1.59, 6.97, repro,
2016-08-19,0.67, 4.17, 10.83, 1.93, 1.69, 7.40, repro,
2016-08-20,0.54, 0.60, 9.10, 1.81, 1.59, 6.97, repro,
2016-08-21,2.58, 1.46, 11.82, 1.85, 1.61, 7.09, repro,
2016-08-22,0.47, 0.94, 4.38, 1.80, 1.57, 6.91, repro,
2016-08-23,-0.58, 0.08, -1.31, 1.80, 1.59, 6.98, repro,
2016-08-24,0.51, 1.64, 4.96, 1.79, 1.58, 6.91, repro,
2016-08-25,0.06, 1.43, 1.41, 1.80, 1.59, 6.96, repro,
2016-08-26,1.68, 0.73, 8.33, 1.84, 1.60, 7.08, repro,
2016-08-27,0.76, 1.28, -3.78, 1.81, 1.58, 7.00, repro,
2016-08-28,0.43, 2.19, -0.06, 1.80, 1.58, 6.97, repro,
2016-08-29,1.15, 0.46, -8.03, 1.81, 1.61, 7.06, repro,
2016-08-30,1.56, 0.72, -4.11, 1.83, 1.63, 7.06, repro,
2016-08-31,0.88, -0.68, 7.77, 1.81, 1.58, 6.99, repro,
2016-09-01,-0.23, 0.39, 4.94, 1.80, 1.58, 6.98, repro,
2016-09-02,0.11, 1.25, 5.23, 1.83, 1.62, 7.06, repro,
2016-09-03,1.76, 0.90, 16.30, 1.82, 1.59, 7.04, repro,
2016-09-04,1.30, -0.64, -0.74, 1.83, 1.62, 7.07, repro,
2016-09-05,0.32, 2.33, 10.54, 1.79, 1.58, 6.94, repro,
2016-09-06,1.99, 0.43, 7.62, 1.83, 1.62, 7.12, repro,
2016-09-07,2.30, 0.36, -3.31, 1.87, 1.64, 7.23, repro,
2016-09-08,1.55, 1.45, -5.71, 1.92, 1.66, 7.35, repro,
2016-09-09,1.47, 0.48, 9.68, 1.88, 1.64, 7.28, repro,
2016-09-10,-1.49, 0.59, -6.69, 1.84, 1.64, 7.13, repro,
2016-09-11,1.93, 2.39, 5.05, 1.83, 1.63, 7.19, repro,
2016-09-12,1.15, 1.61, 23.70, 1.81, 1.59, 7.03, repro,
2016-09-13,2.97, 3.17, -5.77, 1.81, 1.59, 7.02, repro,
2016-09-14,3.16, 1.45, 0.21, 1.82, 1.63, 6.98, repro,
2016-09-15,1.42, 0.70, 0.61, 1.85, 1.67, 7.16, repro,
2016-09-16,0.47, 1.28, 5.66, 1.89, 1.63, 7.29, repro,
2016-09-17,1.32, -0.13, 4.92, 1.79, 1.57, 6.90, repro,
2016-09-18,1.59, 1.54, 12.09, 1.80, 1.57, 6.96, repro,
2016-09-19,0.91, 0.15, 10.52, 1.79, 1.56, 6.89, repro,
2016-09-20,0.07, 1.52, 5.46, 1.81, 1.58, 6.97, repro,
2016-09-21,0.57, 1.66, 9.13, 1.80, 1.58, 6.96, repro,
2016-09-22,1.13, 1.47, 13.03, 1.85, 1.64, 7.14, repro,
2016-09-23,0.52, 2.82, 9.33, 1.83, 1.64, 7.12, repro,
2016-09-24,0.39, 1.66, 4.45, 1.79, 1.56, 6.89, repro,
2016-09-25,-1.74, -2.94, 17.23, 1.80, 1.59, 7.04, repro,
2016-09-26,1.95, 0.41, 7.07, 1.80, 1.59, 7.03, repro,
2016-09-27,1.22, 0.30, 4.86, 1.80, 1.59, 7.01, repro,
2016-09-28,1.41, -0.58, -6.36, 1.79, 1.57, 6.92, repro,
2016-09-29,0.30, 2.40, -0.70, 1.80, 1.57, 6.96, repro,
2016-09-30,-1.64, 1.37, 8.56, 1.81, 1.58, 7.05, repro,
2016-10-01,1.01, 0.49, 7.73, 1.81, 1.60, 7.09, repro,
2016-10-02,-2.53, 0.50, 7.49, 1.81, 1.59, 7.04, repro,
2016-10-03,0.56, 1.29, -3.30, 1.80, 1.58, 6.99, repro,
2016-10-04,-1.80, 1.22, 11.04, 1.78, 1.56, 6.85, repro,
2016-10-05,-1.09, -0.19, 7.90, 1.80, 1.58, 6.98, repro,
2016-10-06,1.04, 0.90, 9.81, 1.80, 1.58, 6.99, repro,
2016-10-07,-0.03, 0.94, 4.54, 1.81, 1.60, 7.07, repro,
2016-10-08,-0.69, -0.49, 2.25, 1.81, 1.58, 6.99, repro,
2016-10-09,-0.46, 0.11, 4.81, 1.80, 1.58, 6.94, repro,
2016-10-10,-0.63, 1.44, 6.10, 1.78, 1.57, 6.90, repro,
2016-10-11,0.05, 0.94, 8.60, 1.80, 1.59, 6.99, repro,
2016-10-12,1.34, -0.66, -1.61, 1.80, 1.59, 7.03, repro,
2016-10-13,-0.09, 0.20, -0.78, 1.80, 1.58, 6.99, repro,
2016-10-14,-0.85, -0.38, 5.77, 1.81, 1.57, 6.98, repro,
2016-10-15,-0.06, 0.24, 7.41, 1.79, 1.57, 6.92, repro,
2016-10-16,-1.25, 0.63, 2.08, 1.81, 1.60, 7.04, repro,
2016-10-17,0.87, -1.38, 12.03, 1.82, 1.59, 7.05, repro,
2016-10-18,-0.31, 0.35, 4.32, 1.80, 1.58, 6.97, repro,
2016-10-19,-0.25, 0.20, 4.99, 1.80, 1.59, 7.00, repro,
2016-10-20,1.46, 1.12, -0.44, 1.80, 1.57, 6.95, repro,
2016-10-21,1.10, 1.28, 0.65, 1.79, 1.58, 6.93, repro,
2016-10-22,0.41, 1.25, 11.54, 1.80, 1.58, 6.97, repro,
2016-10-23,0.29, 1.22, 6.92, 1.81, 1.59, 7.02, repro,
2016-10-24,-2.04, 0.98, 1.29, 1.81, 1.59, 7.05, repro,
2016-10-25,1.90, 0.25, -3.75, 1.86, 1.63, 7.14, repro,
2016-10-26,-0.08, -0.17, -4.56, 1.80, 1.58, 6.95, repro,
2016-10-27,0.72, 0.15, 8.85, 1.79, 1.59, 6.98, repro,
2016-10-28,0.70, -0.33, 18.09, 1.80, 1.59, 7.00, repro,
2016-10-29,1.36, -1.01, -2.42, 1.81, 1.58, 6.98, repro,
2016-10-30,-0.50, 1.66, 0.96, 1.89, 1.65, 7.38, repro,
2016-10-31,3.19, -4.68, 10.63, 1.93, 1.67, 7.47, repro,
2016-11-01,2.44, -2.10, -0.98, 1.80, 1.58, 6.95, repro,
2016-11-02,-2.93, 0.20, 12.10, 1.92, 1.61, 7.41, repro,
2016-11-03,0.92, 0.33, -4.98, 1.80, 1.59, 6.96, repro,
2016-11-04,0.34, 1.93, -5.68, 1.80, 1.57, 6.94, repro,
2016-11-05,0.40, 1.21, -1.66, 1.79, 1.57, 6.90, repro,
2016-11-06,0.48, 0.42, 6.07, 1.78, 1.57, 6.89, repro,
2016-11-07,0.99, 0.12, 2.19, 1.80, 1.57, 6.90, repro,
2016-11-08,1.86, 0.82, -0.62, 1.80, 1.58, 6.98, repro,
2016-11-09,1.71, 0.99, 0.37, 1.80, 1.59, 6.98, repro,
2016-11-10,0.76, 0.26, -1.36, 1.85, 1.59, 7.09, repro,
2016-11-11,1.29, 0.19, -3.85, 1.78, 1.57, 6.93, repro,
2016-11-12,1.53, 0.66, 4.01, 1.80, 1.57, 6.95, repro,
2016-11-13,1.28, 0.56, 0.26, 1.80, 1.58, 6.96, repro,
2016-11-14,1.63, 1.35, 0.21, 1.80, 1.58, 7.00, repro,
2016-11-15,0.65, 0.36, 1.40, 1.80, 1.58, 6.98, repro,
2016-11-16,1.25, 0.86, 0.03, 1.80, 1.59, 6.99, repro,
2016-11-17,-1.72, 1.75, 3.48, 1.80, 1.58, 6.98, repro,
2016-11-18,1.13, 1.31, -2.86, 1.79, 1.58, 6.96, repro,
2016-11-19,1.16, 0.52, -2.33, 1.80, 1.57, 6.97, repro,
2016-11-20,1.12, 1.38, 0.46, 1.84, 1.61, 7.14, repro,
2016-11-21,2.77, 0.09, 2.72, 1.82, 1.61, 7.05, repro,
2016-11-22,-0.69, 1.70, 0.18, 1.80, 1.59, 6.95, repro,
2016-11-23,1.17, 0.89, 1.77, 1.79, 1.59, 6.97, repro,
2016-11-24,0.01, 0.73, 3.48, 1.80, 1.58, 6.97, repro,
2016-11-25,1.38, 0.35, -1.86, 1.81, 1.59, 7.02, repro,
2016-11-26,0.33, -1.37, 2.73, 1.97, 1.73, 7.67, repro,
2016-11-27,0.65, 8.83, 25.54, 1.84, 1.65, 7.24, repro,
2016-11-28,1.39, 4.52, 12.53, 1.80, 1.60, 7.00, repro,
2016-11-29,-0.10, -0.23, 7.52, 1.80, 1.58, 6.94, repro,
2016-11-30,0.28, 0.67, 5.07, 1.81, 1.57, 6.97, repro,
2016-12-01,1.26, 1.03, 1.79, 1.83, 1.62, 7.13, repro,
2016-12-02,1.11, 0.69, 2.10, 1.83, 1.63, 7.16, repro,
2016-12-03,2.30, 1.79, -4.34, 1.79, 1.57, 6.94, repro,
2016-12-04,0.28, 0.56, 3.07, 1.79, 1.57, 6.93, repro,
2016-12-05,-0.09, 0.78, 6.85, 1.80, 1.57, 6.96, repro,
2016-12-06,2.11, -2.61, -15.89, 1.81, 1.59, 7.01, repro,
2016-12-07,0.74, 0.06, -6.00, 1.81, 1.59, 7.01, repro,
2016-12-08,0.91, -0.12, -1.68, 1.89, 1.66, 7.27, repro,
2016-12-09,0.54, 1.91, -5.09, 1.84, 1.59, 7.07, repro,
2016-12-10,0.54, 0.46, 1.04, 1.80, 1.58, 6.92, repro,
2016-12-11,1.47, -2.23, 1.56, 1.80, 1.58, 6.96, repro,
2016-12-12,0.37, 2.13, 2.65, 1.81, 1.58, 6.96, repro,
2016-12-13,0.02, 0.59, -4.34, 1.80, 1.58, 6.95, repro,
2016-12-14,-0.58, 1.73, 0.20, 1.79, 1.58, 6.94, repro,
2016-12-15,0.38, 1.79, -0.33, 1.79, 1.58, 6.92, repro,
2016-12-16,8.04, 10.74, 7.86, 1.93, 1.74, 7.67, repro,
2016-12-17,0.66, 2.60, 16.84, 1.85, 1.64, 7.26, repro,
2016-12-18,1.98, 1.34, -3.74, 1.80, 1.59, 6.96, repro,
2016-12-19,1.05, 0.45, -4.99, 1.83, 1.63, 7.11, repro,
2016-12-20,1.45, 0.50, -3.31, 1.79, 1.58, 6.92, repro,
2016-12-21,0.71, -0.24, 3.57, 1.82, 1.61, 7.06, repro,
2016-12-22,0.11, 0.60, 6.79, 1.82, 1.60, 7.04, repro,
2016-12-23,-0.04, 0.12, 2.50, 1.82, 1.63, 7.07, repro,
2016-12-24,-0.57, 3.39, 13.47, 1.80, 1.59, 6.95, repro,
2016-12-25,1.43, 1.14, -9.86, 1.80, 1.58, 6.97, repro,
2016-12-26,1.02, 1.43, -1.62, 1.79, 1.57, 6.90, repro,
2016-12-27,1.32, 0.81, -7.08, 1.81, 1.58, 6.97, repro,
2016-12-28,0.44, 0.68, 1.58, 1.81, 1.59, 6.98, repro,
2016-12-29,2.12, 0.35, -4.65, 1.79, 1.58, 6.91, repro,
2016-12-30,0.18, 0.55, -4.41, 1.79, 1.59, 7.01, repro,
2016-12-31,1.51, -0.25, -0.23, 1.79, 1.58, 6.97, repro,
2017-01-01,1.44, 2.10, 1.77, 1.80, 1.59, 6.95, repro,
2017-01-02,-0.06, 1.76, 4.46, 1.81, 1.58, 6.95, repro,
2017-01-03,0.03, 0.58, -9.19, 1.79, 1.57, 6.91, repro,
2017-01-04,0.30, -0.62, -3.48, 1.79, 1.57, 6.90, repro,
2017-01-05,3.46, 8.16, 7.30, 1.82, 1.62, 7.12, repro,
2017-01-06,0.40, 7.47, 12.23, 1.90, 1.73, 7.42, repro,
2017-01-07,0.54, 1.44, -3.56, 1.81, 1.58, 6.98, repro,
2017-01-08,1.15, 2.31, -4.27, 1.81, 1.58, 6.95, repro,
2017-01-09,-2.81, 4.30, -8.03, 2.00, 1.72, 7.74, repro,
2017-01-10,0.64, 5.96, 13.43, 1.84, 1.59, 7.14, repro,
2017-01-11,-0.66, 1.78, 10.05, 1.84, 1.61, 7.14, repro,
2017-01-12,1.65, 1.95, -5.45, 1.85, 1.63, 7.22, repro,
2017-01-13,1.77, 0.01, -1.10, 1.80, 1.58, 6.95, repro,
2017-01-14,1.33, -0.91, -9.05, 1.80, 1.58, 6.96, repro,
2017-01-15,0.88, 0.05, -5.41, 1.80, 1.58, 6.95, repro,
2017-01-16,1.12, 0.57, -5.11, 1.80, 1.59, 6.98, repro,
2017-01-17,0.90, -0.04, 3.20, 1.84, 1.63, 7.10, repro,
2017-01-18,0.57, -0.04, 1.63, 1.85, 1.62, 7.07, repro,
2017-01-19,-0.11, 2.14, 1.60, 1.88, 1.65, 7.28, repro,
2017-01-20,-0.82, 5.56, 16.58, 1.86, 1.66, 7.22, repro,
2017-01-21,-0.39, 6.39, 29.19, 1.82, 1.61, 7.11, repro,
2017-01-22,0.19, 0.41, -6.81, 1.80, 1.60, 7.02, repro,
2017-01-23,-3.89, 2.72, -4.90, 1.81, 1.62, 7.08, repro,
2017-01-24,1.22, -0.88, 14.01, 1.80, 1.59, 7.00, repro,
2017-01-25,0.87, -0.29, -6.95, 1.79, 1.57, 6.91, repro,
2017-01-26,0.69, -0.06, -10.39, 1.80, 1.58, 6.94, repro,
2017-01-27,-0.05, -0.71, -12.89, 1.79, 1.60, 6.97, repro,
2017-01-28,2.03, 0.45, -11.70, 1.79, 1.58, 6.96, repro,
2017-01-29,0.92, 0.44, -5.66, 1.80, 1.58, 6.94, repro,
2017-01-30,0.53, -0.47, -2.18, 1.80, 1.58, 6.93, repro,
2017-01-31,0.60, 0.02, -6.30, 1.83, 1.64, 7.15, repro,
2017-02-01,0.50, 0.92, -3.97, 1.80, 1.58, 6.94, repro,
2017-02-02,0.49, -0.71, -5.38, 1.79, 1.58, 6.94, repro,
2017-02-03,1.32, -0.07, 0.25, 1.79, 1.58, 6.98, repro,
2017-02-04,3.76, -2.57, -0.54, 1.79, 1.58, 6.91, repro,
2017-02-05,-0.29, -0.22, -1.03, 1.79, 1.58, 6.92, repro,
2017-02-06,2.38, 10.93, 10.02, 1.83, 1.60, 7.11, repro,
2017-02-07,2.76, 4.93, 17.18, 1.82, 1.60, 7.08, repro,
2017-02-08,1.76, 0.96, -2.14, 1.80, 1.59, 6.98, repro,
2017-02-09,0.74, 0.15, -2.70, 1.79, 1.58, 6.94, repro,
2017-02-10,2.59, 0.60, 1.15, 1.78, 1.58, 6.90, repro,
2017-02-11,2.22, 2.36, -2.91, 1.81, 1.60, 7.02, repro,
2017-02-12,0.42, 0.57, -4.59, 1.80, 1.59, 7.01, repro,
2017-02-13,-0.17, 0.92, -6.96, 1.80, 1.58, 6.96, repro,
2017-02-14,0.87, -0.36, -6.74, 1.80, 1.58, 6.97, repro,
2017-02-15,1.60, -0.56, -4.70, 1.79, 1.59, 6.95, repro,
2017-02-16,2.78, 0.44, 3.41, 1.80, 1.59, 6.97, repro,
2017-02-17,1.77, -0.63, 5.70, 1.87, 1.70, 7.32, repro,
2017-02-18,1.72, 0.50, 13.35, 1.81, 1.59, 6.99, repro,
2017-02-19,0.98, -0.92, -6.26, 1.78, 1.58, 6.92, repro,
2017-02-20,1.01, 0.90, -11.27, 1.79, 1.59, 6.96, repro,
2017-02-21,2.52, -0.37, -14.81, 1.80, 1.59, 6.95, repro,
2017-02-22,0.26, 4.57, -8.44, 1.83, 1.60, 7.10, repro,
2017-02-23,0.30, 1.24, 9.18, 1.84, 1.64, 7.17, repro,
2017-02-24,0.00, 1.09, -5.21, 1.83, 1.62, 7.06, repro,
2017-02-25,0.46, 0.85, -4.86, 2.04, 1.70, 7.78, repro,
2017-02-26,1.24, 1.76, 2.39, 1.79, 1.58, 6.94, repro,
2017-02-27,2.63, 2.45, 5.46, 1.89, 1.66, 7.22, repro,
2017-02-28,0.97, -2.11, -5.98, 1.83, 1.65, 7.18, repro,
2017-03-01,0.52, 0.71, -8.73, 1.80, 1.58, 6.95, repro,
2017-03-02,0.42, 1.20, -5.77, 1.79, 1.58, 6.92, repro,
2017-03-03,0.62, 0.46, -7.99, 1.78, 1.57, 6.90, repro,
2017-03-04,0.43, 0.25, -5.87, 1.79, 1.58, 6.96, repro,
2017-03-05,0.09, 3.50, 0.83, 1.94, 1.76, 7.65, repro,
2017-03-06,-3.01, 1.63, 16.41, 2.09, 1.88, 8.23, repro,
2017-03-07,-0.27, 0.88, -2.38, 1.82, 1.63, 7.01, repro,
2017-03-08,1.17, 1.02, -10.26, 1.80, 1.57, 6.93, repro,
2017-03-09,0.10, 0.86, -9.30, 1.79, 1.58, 6.94, repro,
2017-03-10,-0.35, 1.73, -11.65, 1.80, 1.59, 6.98, repro,
2017-03-11,-0.41, 0.99, -7.82, 1.81, 1.59, 6.98, repro,
2017-03-12,0.18, 1.65, -8.53, 1.80, 1.59, 6.99, repro,
2017-03-13,0.15, 1.62, -0.24, 1.79, 1.59, 6.98, repro,
2017-03-14,-0.64, 0.57, 2.01, 1.78, 1.59, 6.92, repro,
2017-03-15,-0.70, 1.68, -6.67, 1.79, 1.58, 6.93, repro,
2017-03-16,0.01, 1.20, -11.19, 1.82, 1.63, 7.10, repro,
2017-03-17,0.52, 0.98, -8.14, 1.79, 1.59, 6.94, repro,
2017-03-18,-0.16, 0.64, -1.39, 1.78, 1.59, 6.93, repro,
2017-03-19,1.07, 1.05, -5.32, 1.79, 1.59, 6.95, repro,
2017-03-20,0.17, 1.52, -3.60, 1.79, 1.58, 6.92, repro,
2017-03-21,0.38, 2.74, -4.42, 1.80, 1.59, 7.00, repro,
2017-03-22,0.77, 0.37, -18.32, 1.87, 1.65, 7.25, repro,
2017-03-23,1.08, 0.60, 2.36, 1.84, 1.65, 7.13, repro,
2017-03-24,0.43, 0.31, -2.27, 1.81, 1.63, 7.01, repro,
2017-03-25,-0.14, 0.05, 4.42, 1.83, 1.64, 7.18, repro,
2017-03-26,-0.21, 1.71, -5.73, 1.81, 1.62, 7.06, repro,
2017-03-27,3.43, -1.33, 2.26, 1.82, 1.60, 7.06, repro,
2017-03-28,-1.31, -1.38, -5.24, 1.81, 1.59, 7.01, repro,
2017-03-29,0.73, 0.65, -4.28, 1.78, 1.58, 6.93, repro,
2017-03-30,1.89, 0.85, -0.22, 1.88, 1.66, 7.37, repro,
2017-03-31,-2.26, 2.27, 7.25, 1.87, 1.65, 7.24, repro,
2017-04-01,-2.29, -0.77, -2.15, 1.80, 1.59, 6.97, repro,
2017-04-02,-0.43, 0.51, -0.48, 1.81, 1.60, 7.02, repro,
2017-04-03,-0.04, -1.74, -6.60, 1.79, 1.59, 6.95, repro,
2017-04-04,-0.32, 0.94, -1.71, 1.78, 1.58, 6.94, repro,
2017-04-05,0.32, 0.32, -7.15, 1.79, 1.59, 6.99, repro,
2017-04-06,-0.53, 0.72, -6.48, 1.80, 1.58, 6.96, repro,
2017-04-07,3.04, -0.30, -2.96, 1.83, 1.61, 7.07, repro,
2017-04-08,1.74, 9.05, 10.58, 1.90, 1.69, 7.40, repro,
2017-04-09,0.50, 0.28, -7.28, 1.78, 1.58, 6.94, repro,
2017-04-10,0.43, 0.48, -6.22, 1.79, 1.58, 6.95, repro,
2017-04-11,-0.21, 0.11, -7.21, 1.80, 1.59, 7.01, repro,
2017-04-12,-1.06, -0.46, -5.79, 1.80, 1.59, 7.03, repro,
2017-04-13,0.28, -0.48, -8.33, 1.81, 1.59, 7.06, repro,
2017-04-14,2.83, -0.19, -9.89, 1.80, 1.59, 7.01, repro,
2017-04-15,-0.19, 0.11, -9.05, 1.79, 1.58, 6.93, repro,
2017-04-16,0.33, 0.81, -7.12, 1.79, 1.59, 6.96, repro,
2017-04-17,-0.84, -1.88, -8.90, 1.81, 1.60, 7.07, repro,
2017-04-18,0.81, 2.76, -0.12, 1.80, 1.59, 7.01, repro,
2017-04-19,4.60, 2.72, -0.26, 1.86, 1.70, 7.33, repro,
2017-04-20,0.66, -0.34, -6.56, 1.80, 1.59, 6.94, repro,
2017-04-21,1.17, 0.20, -9.09, 1.83, 1.64, 7.13, repro,
2017-04-22,-1.05, 1.10, -5.16, 1.80, 1.59, 6.96, repro,
2017-04-23,0.45, 1.27, -7.16, 1.80, 1.59, 6.97, repro,
2017-04-24,0.32, -1.77, -1.96, 1.82, 1.59, 7.00, repro,
2017-04-25,-0.11, 8.41, 13.19, 1.86, 1.61, 7.21, repro,
2017-04-26,-1.03, 1.20, -5.46, 1.80, 1.58, 6.95, repro,
2017-04-27,1.85, 0.20, -4.31, 1.83, 1.64, 7.19, repro,
2017-04-28,0.01, 1.65, -4.98, 1.82, 1.62, 7.18, repro,
2017-04-29,-1.09, 2.08, -4.90, 1.88, 1.66, 7.26, repro,
2017-04-30,0.01, 0.92, -5.56, 1.80, 1.58, 6.96, repro,
2017-05-01,0.46, 0.71, -2.82, 1.80, 1.58, 6.96, repro,
2017-05-02,-0.30, 0.60, -3.08, 1.82, 1.63, 7.06, repro,
2017-05-03,-0.11, -0.21, -7.22, 1.80, 1.59, 6.98, repro,
2017-05-04,-2.08, 1.58, -5.83, 1.81, 1.63, 7.07, repro,
2017-05-05,-0.48, 0.29, -3.35, 1.83, 1.59, 7.15, repro,
2017-05-06,1.36, -0.28, -1.05, 1.91, 1.69, 7.50, repro,
2017-05-07,4.95, 5.99, -9.82, 1.85, 1.63, 7.23, repro,
2017-05-08,-0.25, 1.07, -3.75, 1.79, 1.57, 6.90, repro,
2017-05-09,-0.46, -0.00, -4.10, 1.79, 1.59, 6.97, repro,
2017-05-10,-0.30, 0.84, -8.96, 1.80, 1.59, 6.99, repro,
2017-05-11,-0.46, 0.42, -4.99, 1.82, 1.62, 7.07, repro,
2017-05-12,-0.79, -0.04, 1.65, 1.79, 1.57, 6.92, repro,
2017-05-13,-1.37, 2.35, 1.76, 1.80, 1.58, 6.94, repro,
2017-05-14,-1.34, 2.08, 0.74, 1.80, 1.59, 6.99, repro,
2017-05-15,-1.85, 0.48, 10.20, 1.80, 1.59, 6.97, repro,
2017-05-16,1.25, 1.68, -3.78, 1.80, 1.59, 6.98, repro,
2017-05-17,1.33, -2.29, -2.04, 1.79, 1.57, 6.89, repro,
2017-05-18,-0.30, 0.89, -2.08, 1.84, 1.67, 7.30, repro,
2017-05-19,1.55, 1.48, -6.45, 1.85, 1.60, 7.12, repro,
2017-05-20,-0.61, 1.47, 2.15, 1.79, 1.60, 6.98, repro,
2017-05-21,0.12, 0.29, -1.49, 1.79, 1.58, 6.95, repro,
2017-05-22,-0.64, 0.43, 1.80, 1.80, 1.57, 6.91, repro,
2017-05-23,-1.30, 0.57, -1.43, 1.79, 1.57, 6.90, repro,
