PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG15
Station name,RG15McCoy_CO2006
Begin Date, 2006-08-31
End Date, 2009-04-29
Release Date, 2019-08-30
Reference position, 39.9090875078 North Latitude, -106.7456448145 East Longitude, 2024.91665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-19,1.74, 2.08, 2.87, 2.06, 1.59, 7.08, repro,
2008-07-20,-0.72, 2.32, 5.81, 2.02, 1.58, 6.97, repro,
2008-07-21,2.63, 2.21, 1.52, 2.17, 1.73, 7.61, repro,
2008-07-22,1.60, 2.33, -1.84, 2.02, 1.58, 6.97, repro,
2008-07-23,-0.54, 1.24, -3.44, 2.12, 1.63, 7.23, repro,
2008-07-24,0.75, 1.73, 0.34, 2.03, 1.59, 7.05, repro,
2008-07-25,0.27, 1.38, 3.55, 2.04, 1.59, 7.05, repro,
2008-07-26,0.51, 1.88, -0.63, 2.02, 1.57, 6.98, repro,
2008-07-27,0.16, 3.45, 0.55, 2.02, 1.57, 6.94, repro,
2008-07-28,0.83, 1.41, 2.39, 2.12, 1.61, 7.23, repro,
2008-07-29,0.52, 1.30, 0.62, 2.10, 1.66, 7.26, repro,
2008-07-30,1.53, 1.42, 9.75, 2.06, 1.61, 7.10, repro,
2008-07-31,1.80, -0.46, 12.27, 2.01, 1.57, 6.96, repro,
2008-08-01,1.73, 1.12, 1.76, 2.03, 1.58, 7.00, repro,
2008-08-02,3.31, 0.76, 0.69, 2.05, 1.61, 7.04, repro,
2008-08-03,0.98, 0.87, 3.06, 2.08, 1.60, 7.18, repro,
2008-08-04,1.27, 1.69, 4.47, 2.02, 1.58, 6.99, repro,
2008-08-05,1.66, 0.90, -2.38, 2.01, 1.56, 6.93, repro,
2008-08-06,1.71, 2.34, 0.94, 2.06, 1.59, 7.04, repro,
2008-08-07,1.43, 0.61, -1.17, 2.24, 1.72, 7.50, repro,
2008-08-08,0.70, 2.09, 0.27, 2.12, 1.65, 7.31, repro,
2008-08-09,1.39, 1.92, 1.98, 2.03, 1.58, 6.96, repro,
2008-08-10,0.56, 1.24, -1.94, 2.01, 1.56, 6.88, repro,
2008-08-11,0.09, 2.66, -11.58, 2.02, 1.57, 6.95, repro,
2008-08-12,1.74, 1.78, -2.20, 2.02, 1.57, 6.92, repro,
2008-08-13,2.42, 0.86, 0.26, 2.05, 1.59, 7.03, repro,
2008-08-14,2.05, 1.30, -4.51, 2.03, 1.60, 7.06, repro,
2008-08-15,1.21, 1.68, 4.16, 2.02, 1.58, 6.95, repro,
2008-08-16,2.38, 1.70, -0.36, 2.02, 1.57, 6.92, repro,
2008-08-17,0.91, 1.81, -1.09, 2.01, 1.57, 6.86, repro,
2008-08-18,0.79, 1.18, 2.66, 2.04, 1.59, 7.01, repro,
2008-08-19,0.95, 2.49, -9.38, 2.04, 1.60, 7.04, repro,
2008-08-20,1.34, 2.13, 3.94, 2.04, 1.59, 7.01, repro,
2008-08-21,0.36, 1.92, 3.26, 2.02, 1.56, 6.94, repro,
2008-08-22,0.63, 1.55, 0.40, 2.02, 1.57, 6.92, repro,
2008-08-23,2.14, 2.39, 2.16, 2.06, 1.60, 7.12, repro,
2008-08-24,2.37, 2.31, -6.49, 2.04, 1.61, 7.11, repro,
2008-08-25,1.22, 2.64, -2.70, 2.02, 1.59, 7.01, repro,
2008-08-26,-0.21, 1.54, 6.54, 2.05, 1.59, 6.99, repro,
2008-08-27,0.31, 1.64, -1.18, 2.08, 1.63, 7.17, repro,
2008-08-28,2.83, 1.81, -1.34, 2.15, 1.66, 7.36, repro,
2008-08-29,1.06, 2.63, -6.94, 2.02, 1.58, 6.96, repro,
2008-08-30,2.81, 1.75, -2.93, 2.10, 1.67, 7.32, repro,
2008-08-31,0.48, -0.68, 12.64, 2.05, 1.61, 7.09, repro,
2008-09-01,2.38, 1.07, 10.10, 2.07, 1.62, 7.17, repro,
2008-09-02,1.37, 1.79, 0.15, 2.01, 1.60, 6.93, repro,
2008-09-03,1.56, 2.23, -2.24, 2.04, 1.61, 7.03, repro,
2008-09-04,3.44, 0.79, 3.20, 2.23, 1.68, 7.60, repro,
2008-09-05,1.41, 0.43, -2.47, 2.04, 1.60, 7.07, repro,
2008-09-06,1.35, -1.12, 1.02, 2.03, 1.59, 7.02, repro,
2008-09-07,2.50, 1.17, -5.34, 2.10, 1.74, 7.57, repro,
2008-09-08,2.23, 2.28, -6.74, 2.05, 1.61, 7.05, repro,
2008-09-09,1.70, 2.31, -3.42, 2.05, 1.60, 7.04, repro,
2008-09-10,1.93, 1.00, 9.73, 2.12, 1.66, 7.34, repro,
2008-09-11,1.74, 2.09, -3.68, 2.13, 1.70, 7.41, repro,
2008-09-12,3.24, 1.74, 2.92, 2.13, 1.70, 7.50, repro,
2008-09-13,2.49, 1.83, 1.16, 2.16, 1.65, 7.31, repro,
2008-09-14,1.70, 2.49, -1.78, 2.09, 1.63, 7.18, repro,
2008-09-15,1.72, 0.84, -5.75, 2.14, 1.68, 7.36, repro,
2008-09-16,1.32, 1.06, -9.31, 2.13, 1.65, 7.30, repro,
2008-09-17,1.24, 1.34, -9.16, 2.09, 1.61, 7.13, repro,
2008-09-18,2.56, 2.04, -9.01, 2.09, 1.66, 7.28, repro,
2008-09-19,1.29, 1.40, -4.74, 2.07, 1.61, 7.11, repro,
2008-09-20,3.19, 1.69, -8.08, 2.10, 1.63, 7.16, repro,
2008-09-21,4.58, 1.62, -5.70, 2.03, 1.58, 6.94, repro,
2008-09-22,1.83, 2.15, 3.44, 2.03, 1.57, 6.93, repro,
2008-09-23,1.17, 0.93, -3.74, 2.04, 1.58, 6.95, repro,
2008-09-24,1.22, 2.71, -5.09, 2.12, 1.68, 7.27, repro,
2008-09-25,1.63, 1.51, -1.90, 2.01, 1.57, 6.88, repro,
2008-09-26,1.45, 0.78, -3.41, 2.02, 1.57, 6.90, repro,
2008-09-27,1.51, 1.48, -9.32, 2.08, 1.66, 7.17, repro,
2008-09-28,2.95, 1.41, -1.27, 2.09, 1.61, 7.15, repro,
2008-09-29,2.05, 1.61, -11.06, 2.04, 1.61, 7.00, repro,
2008-09-30,2.86, 1.90, -7.01, 2.06, 1.62, 7.11, repro,
2008-10-01,1.83, 2.22, -6.26, 2.06, 1.63, 7.10, repro,
2008-10-02,1.37, 2.83, -0.86, 2.28, 1.72, 7.65, repro,
2008-10-03,1.60, 1.55, -0.31, 2.20, 1.71, 7.47, repro,
2008-10-04,2.29, 1.46, -1.00, 2.02, 1.58, 6.90, repro,
2008-10-05,1.09, 2.31, 7.87, 2.01, 1.57, 6.84, repro,
2008-10-06,1.95, 1.69, 5.31, 2.05, 1.58, 6.94, repro,
2008-10-07,2.68, 2.73, -2.26, 2.06, 1.58, 6.98, repro,
2008-10-08,1.89, 1.29, -7.33, 2.06, 1.62, 7.10, repro,
2008-10-09,2.86, 1.30, 2.87, 2.04, 1.57, 6.98, repro,
2008-10-10,-0.74, 0.65, -2.88, 2.02, 1.57, 6.92, repro,
2008-10-11,-0.85, 4.49, -16.70, 2.03, 1.57, 6.91, repro,
2008-10-12,0.80, 3.10, 0.83, 2.01, 1.57, 6.86, repro,
2008-10-13,2.52, 1.99, -4.56, 2.02, 1.56, 6.87, repro,
2008-10-14,2.03, 2.20, -4.47, 2.07, 1.60, 7.07, repro,
2008-10-15,1.68, 2.10, -5.25, 2.11, 1.59, 7.16, repro,
2008-10-16,2.36, 1.28, -13.07, 2.08, 1.57, 7.04, repro,
2008-10-17,1.59, 1.80, -10.02, 2.00, 1.56, 6.85, repro,
2008-10-18,1.33, 1.74, -7.80, 2.04, 1.58, 6.95, repro,
2008-10-19,2.22, 1.71, -7.88, 2.02, 1.56, 6.87, repro,
2008-10-20,1.41, 2.01, -1.90, 2.02, 1.57, 6.92, repro,
2008-10-21,3.20, 2.23, -2.66, 2.19, 1.71, 7.43, repro,
2008-10-22,0.16, 2.77, -2.14, 2.03, 1.61, 7.03, repro,
2008-10-23,1.64, 2.22, -3.08, 2.02, 1.59, 6.92, repro,
2008-10-24,2.43, 3.30, -0.24, 2.02, 1.56, 6.86, repro,
2008-10-25,1.52, 1.73, 3.20, 2.03, 1.57, 6.92, repro,
2008-10-26,-0.26, 2.04, -13.23, 2.04, 1.58, 6.96, repro,
2008-10-27,1.70, 2.45, -16.59, 2.01, 1.57, 6.90, repro,
2008-10-28,2.40, 1.91, -10.84, 2.08, 1.61, 7.03, repro,
2008-10-29,2.11, 2.46, -5.87, 2.10, 1.62, 7.06, repro,
2008-10-30,1.47, 1.08, -12.17, 2.04, 1.57, 6.90, repro,
2008-10-31,1.36, 1.30, -10.72, 2.10, 1.60, 7.19, repro,
2008-11-01,2.34, 2.03, -8.85, 2.04, 1.59, 6.97, repro,
2008-11-02,2.88, 1.55, -1.71, 2.02, 1.61, 7.00, repro,
2008-11-03,1.29, 0.58, 3.16, 2.15, 1.82, 7.67, repro,
2008-11-04,2.31, 2.05, 10.46, 2.06, 1.63, 7.08, repro,
2008-11-05,2.10, 1.97, 9.04, 2.07, 1.63, 7.12, repro,
2008-11-06,1.09, 1.91, -3.22, 2.06, 1.60, 7.00, repro,
2008-11-07,1.74, 0.85, -4.95, 2.06, 1.65, 7.14, repro,
2008-11-08,1.46, 1.34, 3.67, 2.04, 1.62, 7.03, repro,
2008-11-09,3.33, 3.11, 3.62, 2.06, 1.64, 7.09, repro,
2008-11-10,1.69, 1.93, 8.32, 2.07, 1.63, 7.07, repro,
2008-11-11,1.72, 1.64, 2.70, 2.04, 1.61, 6.97, repro,
2008-11-12,1.09, 1.48, 3.70, 2.08, 1.65, 7.14, repro,
2008-11-13,-0.11, 0.67, 1.10, 2.05, 1.65, 7.11, repro,
2008-11-14,4.54, 0.55, 0.25, 2.14, 1.70, 7.49, repro,
2008-11-15,-0.13, 3.25, -1.75, 2.08, 1.66, 7.17, repro,
2008-11-16,2.08, 1.97, -4.71, 2.06, 1.65, 7.13, repro,
2008-11-17,0.57, 1.75, -11.11, 2.14, 1.72, 7.46, repro,
2008-11-18,1.35, 1.75, -12.46, 2.07, 1.65, 7.19, repro,
2008-11-19,2.49, 2.02, -11.70, 2.08, 1.66, 7.23, repro,
2008-11-20,1.69, 2.35, -8.06, 2.08, 1.69, 7.27, repro,
2008-11-21,0.92, 0.61, -5.94, 2.16, 1.71, 7.56, repro,
2008-11-22,-0.74, 1.37, -3.66, 2.10, 1.68, 7.30, repro,
2008-11-23,1.43, 0.11, -3.62, 2.13, 1.67, 7.35, repro,
2008-11-24,0.24, 1.59, -7.83, 2.18, 1.72, 7.58, repro,
2008-11-25,0.56, 2.35, -3.54, 2.07, 1.66, 7.16, repro,
2008-11-26,1.70, 2.30, 1.24, 2.02, 1.58, 6.86, repro,
2008-11-27,1.03, 1.86, -1.45, 2.03, 1.60, 6.95, repro,
2008-11-28,1.55, 0.54, 0.12, 2.10, 1.66, 7.27, repro,
2008-11-29,2.57, 0.23, -4.46, 2.18, 1.72, 7.56, repro,
2008-11-30,0.31, 0.91, 0.30, 2.05, 1.64, 7.06, repro,
2008-12-01,2.69, 0.72, -1.43, 2.02, 1.59, 6.91, repro,
2008-12-02,0.43, 2.37, 8.47, 2.07, 1.65, 7.14, repro,
2008-12-03,0.08, 3.75, -2.12, 2.05, 1.64, 7.07, repro,
2008-12-04,2.99, 2.10, -10.85, 2.11, 1.74, 7.44, repro,
2008-12-05,1.56, 2.97, -5.12, 2.08, 1.67, 7.25, repro,
2008-12-06,0.02, 2.89, 1.06, 2.10, 1.70, 7.36, repro,
2008-12-07,1.12, -0.70, -6.09, 2.06, 1.66, 7.15, repro,
2008-12-08,2.73, 1.25, 4.01, 2.06, 1.62, 7.10, repro,
2008-12-09,2.19, 2.18, 3.12, 2.06, 1.65, 7.15, repro,
2008-12-10,2.16, 1.64, -6.68, 2.02, 1.59, 6.94, repro,
2008-12-11,0.77, 1.93, -4.04, 2.16, 1.66, 7.37, repro,
2008-12-12,1.66, 1.43, -7.36, 2.15, 1.63, 7.29, repro,
2008-12-13,5.14, 3.81, 2.31, 2.04, 1.58, 6.94, repro,
2008-12-14,2.52, 2.04, 6.41, 2.06, 1.60, 6.97, repro,
2008-12-15,2.18, 2.99, 0.34, 2.01, 1.59, 6.89, repro,
2008-12-16,1.07, 2.12, -2.06, 2.01, 1.59, 6.90, repro,
2008-12-17,3.78, 2.21, -5.37, 2.05, 1.59, 6.94, repro,
2008-12-18,2.09, 1.74, 0.63, 2.05, 1.58, 6.98, repro,
2008-12-19,3.19, 2.09, -4.79, 2.13, 1.73, 7.44, repro,
2008-12-20,2.14, 0.92, -0.58, 2.04, 1.59, 6.95, repro,
2008-12-21,1.96, -0.13, -7.64, 2.01, 1.57, 6.84, repro,
2008-12-22,2.52, 3.32, 3.65, 2.11, 1.62, 7.09, repro,
2008-12-23,2.08, 2.39, 4.80, 2.11, 1.62, 7.12, repro,
2008-12-24,-0.21, 0.65, 0.53, 2.05, 1.59, 6.98, repro,
2008-12-25,2.77, 2.78, 3.69, 2.02, 1.59, 6.90, repro,
2008-12-26,1.42, 1.22, -1.09, 2.01, 1.57, 6.86, repro,
2008-12-27,1.13, 1.12, 3.93, 2.01, 1.58, 6.86, repro,
2008-12-28,1.15, 2.25, -2.16, 2.08, 1.61, 7.10, repro,
2008-12-29,1.26, 0.69, -6.98, 2.04, 1.59, 6.93, repro,
2008-12-30,3.19, 1.34, -9.49, 2.03, 1.58, 6.93, repro,
2008-12-31,2.97, 2.31, -7.02, 2.00, 1.59, 6.85, repro,
2009-01-01,1.76, -1.07, -4.43, 2.06, 1.61, 7.01, repro,
2009-01-02,1.02, -0.50, -2.84, 2.07, 1.62, 7.08, repro,
2009-01-03,2.13, 1.84, 2.52, 2.06, 1.60, 7.01, repro,
2009-01-04,1.35, 1.65, -2.48, 2.07, 1.62, 7.09, repro,
2009-01-05,1.85, 2.77, 1.73, 2.04, 1.62, 6.89, repro,
2009-01-06,2.07, 2.29, 3.33, 2.00, 1.59, 6.86, repro,
2009-01-07,1.93, -0.35, -1.52, 2.06, 1.62, 7.11, repro,
2009-01-08,1.47, 1.85, -4.51, 2.04, 1.63, 7.01, repro,
2009-01-09,2.40, 1.43, -5.76, 2.14, 1.68, 7.34, repro,
2009-01-10,1.69, 1.78, -11.46, 2.05, 1.60, 7.00, repro,
2009-01-11,2.36, 1.81, -11.84, 1.99, 1.58, 6.83, repro,
2009-01-12,3.93, -0.92, -17.54, 2.06, 1.63, 7.04, repro,
2009-01-13,2.71, 0.82, -12.60, 2.06, 1.63, 7.08, repro,
2009-01-14,3.20, 1.27, -14.37, 2.10, 1.64, 7.15, repro,
2009-01-15,2.63, 1.91, -11.35, 2.05, 1.61, 7.04, repro,
2009-01-16,1.70, 1.85, -13.55, 2.04, 1.61, 7.02, repro,
2009-01-17,2.73, 1.90, -13.58, 2.04, 1.61, 7.02, repro,
2009-01-18,2.02, 2.23, -14.30, 2.05, 1.62, 7.03, repro,
2009-01-19,2.65, 1.45, -12.57, 2.09, 1.66, 7.18, repro,
2009-01-20,2.42, 1.38, -13.82, 2.04, 1.61, 7.00, repro,
2009-01-21,1.94, 1.73, -8.83, 2.03, 1.61, 7.01, repro,
2009-01-22,1.47, 1.24, -8.47, 2.04, 1.60, 6.99, repro,
2009-01-23,2.93, 0.12, -8.49, 1.99, 1.59, 6.85, repro,
2009-01-24,3.32, 1.61, -11.58, 2.07, 1.63, 7.12, repro,
2009-01-25,4.93, 3.54, -2.38, 2.05, 1.62, 7.04, repro,
2009-01-26,2.77, 0.53, -11.05, 2.00, 1.59, 6.91, repro,
2009-01-27,1.52, 2.08, -6.79, 2.00, 1.59, 6.91, repro,
2009-01-28,2.07, 0.78, -12.75, 1.97, 1.59, 6.83, repro,
2009-01-29,1.82, 1.23, -13.07, 2.03, 1.62, 7.00, repro,
2009-01-30,1.56, 1.57, -13.22, 2.00, 1.59, 6.88, repro,
2009-01-31,1.35, 0.96, -11.40, 2.00, 1.60, 6.88, repro,
2009-02-01,1.36, 0.71, -11.87, 2.01, 1.61, 6.95, repro,
2009-02-02,2.99, 0.61, -15.58, 1.99, 1.59, 6.87, repro,
2009-02-03,0.94, 0.62, -15.81, 1.98, 1.59, 6.85, repro,
2009-02-04,1.79, 2.00, -15.01, 2.00, 1.59, 6.89, repro,
2009-02-05,0.96, 1.15, -9.13, 2.04, 1.63, 7.10, repro,
2009-02-06,2.02, 1.78, -9.25, 2.04, 1.62, 7.05, repro,
2009-02-07,3.66, 0.95, -10.04, 1.99, 1.58, 6.87, repro,
2009-02-08,0.04, 1.10, -8.30, 1.98, 1.59, 6.89, repro,
2009-02-09,0.34, -0.12, 0.36, 2.19, 1.74, 7.51, repro,
2009-02-10,2.68, 1.49, -0.68, 2.00, 1.59, 6.96, repro,
2009-02-11,2.07, 1.19, -2.56, 2.07, 1.68, 7.26, repro,
2009-02-12,2.46, 1.81, -8.71, 2.05, 1.68, 7.19, repro,
2009-02-13,2.24, 1.76, -6.60, 1.99, 1.59, 6.84, repro,
2009-02-14,2.56, 0.93, -4.34, 1.99, 1.59, 6.90, repro,
2009-02-15,2.71, 1.28, -10.35, 2.03, 1.62, 7.07, repro,
2009-02-16,1.98, 0.98, -2.44, 2.03, 1.61, 7.08, repro,
2009-02-17,2.77, 0.40, 0.73, 2.03, 1.60, 6.99, repro,
2009-02-18,0.72, -0.03, -3.17, 2.05, 1.66, 7.25, repro,
2009-02-19,2.69, 0.51, -12.34, 2.04, 1.63, 7.12, repro,
2009-02-20,1.54, 0.25, -5.15, 2.01, 1.62, 7.09, repro,
2009-02-21,2.33, 0.31, -7.53, 2.03, 1.62, 7.10, repro,
2009-02-22,2.27, 0.40, -15.49, 2.06, 1.67, 7.32, repro,
2009-02-23,2.32, 0.17, -9.70, 2.05, 1.66, 7.26, repro,
2009-02-24,1.84, -0.24, -6.97, 2.11, 1.75, 7.63, repro,
2009-02-25,3.91, -0.31, -9.93, 74.49, 95.21, 231.23, repro,
2009-02-26,2.76, 1.46, 0.74, 2.09, 1.71, 7.53, repro,
2009-02-27,2.65, 2.65, 6.45, 2.12, 1.74, 7.67, repro,
2009-02-28,1.67, 1.24, -14.24, 2.09, 1.71, 7.49, repro,
2009-03-01,2.38, 1.02, -18.14, 2.06, 1.67, 7.31, repro,
2009-03-02,2.40, 1.52, -12.88, 2.06, 1.67, 7.32, repro,
2009-03-03,3.95, 0.67, -6.27, 2.09, 1.70, 7.58, repro,
2009-03-04,1.41, 1.27, -1.97, 2.02, 1.62, 7.09, repro,
2009-03-05,0.05, 0.48, 0.95, 2.10, 1.72, 7.41, repro,
2009-03-06,2.24, -0.32, 4.32, 2.10, 1.73, 7.44, repro,
2009-03-07,2.25, 0.83, -0.46, 2.04, 1.64, 7.19, repro,
2009-03-08,2.08, 1.42, -2.75, 2.09, 1.71, 7.53, repro,
2009-03-09,8.26, 0.72, 8.75, 2.10, 1.73, 7.66, repro,
2009-03-10,-0.31, 1.64, -3.71, 2.04, 1.63, 7.12, repro,
2009-03-11,0.11, 2.33, -2.12, 2.19, 1.74, 7.52, repro,
2009-03-12,2.64, 1.13, -9.17, 2.07, 1.67, 7.33, repro,
2009-03-13,1.99, 0.56, -3.52, 2.06, 1.66, 7.29, repro,
2009-03-14,1.77, 1.15, -0.68, 2.06, 1.67, 7.33, repro,
2009-03-15,2.93, 0.76, 1.07, 2.01, 1.59, 6.99, repro,
2009-03-16,2.38, -0.24, -5.86, 2.04, 1.63, 7.09, repro,
2009-03-17,2.79, -0.84, -7.92, 2.01, 1.60, 6.98, repro,
2009-03-18,3.11, -0.92, -8.08, 2.01, 1.60, 6.93, repro,
2009-03-19,3.15, 0.90, -6.96, 2.01, 1.60, 6.94, repro,
2009-03-20,3.27, 0.44, -4.49, 2.02, 1.59, 6.97, repro,
2009-03-21,3.30, 0.25, -7.40, 2.02, 1.60, 6.96, repro,
2009-03-22,3.33, 0.65, 7.43, 2.03, 1.60, 6.99, repro,
2009-03-23,1.95, 0.73, 2.25, 2.03, 1.61, 7.03, repro,
2009-03-24,0.36, 1.50, 7.87, 2.02, 1.61, 7.00, repro,
2009-03-25,3.13, -0.09, 2.01, 2.02, 1.61, 7.00, repro,
2009-03-26,2.97, 0.72, 3.05, 2.04, 1.61, 7.06, repro,
2009-03-27,2.76, 0.08, -1.86, 2.04, 1.60, 6.98, repro,
2009-03-28,2.04, 1.04, -5.18, 2.05, 1.61, 7.06, repro,
2009-03-29,2.09, 0.89, 2.47, 2.03, 1.61, 7.02, repro,
2009-03-30,1.55, -0.21, 1.15, 2.05, 1.59, 6.98, repro,
2009-03-31,2.42, -0.42, -3.88, 2.04, 1.60, 7.02, repro,
2009-04-01,2.37, -0.95, 1.13, 2.05, 1.60, 7.03, repro,
2009-04-02,1.74, 0.76, 1.08, 2.08, 1.67, 7.24, repro,
2009-04-03,3.03, 0.42, 3.65, 2.08, 1.66, 7.26, repro,
2009-04-04,4.13, 1.25, -3.76, 2.04, 1.58, 6.94, repro,
2009-04-05,4.25, 0.15, -11.19, 2.01, 1.56, 6.86, repro,
2009-04-06,3.59, 1.31, -9.89, 2.04, 1.59, 7.00, repro,
2009-04-07,3.44, 0.60, -9.47, 2.04, 1.58, 7.01, repro,
2009-04-08,3.33, -0.39, -10.15, 2.05, 1.58, 7.02, repro,
2009-04-09,2.87, -0.33, 1.34, 2.06, 1.60, 7.06, repro,
2009-04-10,2.99, 0.43, -4.67, 2.06, 1.57, 6.96, repro,
2009-04-11,4.60, 1.45, -5.01, 2.10, 1.61, 7.19, repro,
2009-04-12,0.97, -2.52, -14.55, 3.43, 2.93, 12.58, repro,
2009-04-13,3.94, 1.91, -8.46, 2.09, 1.61, 7.24, repro,
2009-04-14,2.80, 0.49, -10.16, 2.06, 1.59, 7.06, repro,
2009-04-15,4.63, 1.46, -5.86, 2.05, 1.57, 6.96, repro,
2009-04-16,3.53, 0.32, -11.72, 2.05, 1.57, 6.95, repro,
2009-04-17,3.68, 0.86, -7.01, 2.07, 1.59, 7.09, repro,
2009-04-18,2.70, 0.84, -9.25, 2.04, 1.58, 6.98, repro,
2009-04-19,2.87, 0.39, -13.05, 2.07, 1.59, 7.07, repro,
2009-04-20,1.65, 2.61, -14.23, 2.07, 1.59, 7.04, repro,
2009-04-21,3.19, 0.06, -14.30, 2.06, 1.58, 6.97, repro,
2009-04-22,4.42, 0.50, -5.82, 2.07, 1.57, 6.96, repro,
2009-04-23,3.57, -0.11, -4.96, 2.11, 1.63, 7.26, repro,
2009-04-24,6.52, 2.54, -5.34, 2.12, 1.63, 7.26, repro,
2009-04-25,5.31, 0.85, -8.24, 2.08, 1.61, 7.11, repro,
2009-04-26,5.51, 1.70, -3.77, 2.05, 1.59, 6.98, repro,
2009-04-27,3.28, 0.61, -12.99, 2.07, 1.61, 7.05, repro,
2009-04-28,3.12, 0.36, -3.47, 2.04, 1.58, 6.92, repro,
2009-04-29,4.96, -0.43, -5.05, 2.72, 2.20, 9.67, repro,
