PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8094771540 North Latitude, -111.2484319740 East Longitude, 1266.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-08,-0.19, 1.34, -2.49, 2.17, 1.48, 6.66, repro,
2013-08-09,0.76, 2.41, -2.93, 2.17, 1.47, 6.67, repro,
2013-08-10,1.45, 3.44, -1.98, 2.17, 1.48, 6.69, repro,
2013-08-11,1.35, 2.81, -4.12, 2.17, 1.47, 6.67, repro,
2013-08-12,1.03, 2.64, -6.15, 2.27, 1.56, 6.93, repro,
2013-08-13,-0.02, 4.08, 11.21, 2.31, 1.62, 7.26, repro,
2013-08-14,-0.13, 2.22, -1.81, 2.20, 1.51, 6.80, repro,
2013-08-15,-0.41, 2.63, 0.63, 2.27, 1.55, 7.03, repro,
2013-08-16,0.11, 2.16, 5.82, 2.18, 1.48, 6.71, repro,
2013-08-17,0.23, 2.46, 1.43, 2.18, 1.47, 6.66, repro,
2013-08-18,1.43, 3.32, -3.24, 2.18, 1.47, 6.66, repro,
2013-08-19,-0.72, 3.62, 3.36, 2.18, 1.48, 6.67, repro,
2013-08-20,-0.92, 2.49, -1.35, 2.21, 1.53, 6.78, repro,
2013-08-21,-0.24, 2.98, -1.90, 2.17, 1.47, 6.64, repro,
2013-08-22,0.87, 1.78, 8.23, 2.17, 1.47, 6.63, repro,
2013-08-23,0.95, 1.66, 7.03, 2.34, 1.57, 7.07, repro,
2013-08-24,-1.67, 2.93, 6.00, 2.23, 1.50, 6.77, repro,
2013-08-25,0.32, 2.96, 11.65, 2.18, 1.48, 6.68, repro,
2013-08-26,-0.07, 1.95, 6.68, 2.20, 1.48, 6.72, repro,
2013-08-27,1.22, 2.57, 3.99, 2.25, 1.49, 6.75, repro,
2013-08-28,0.18, 1.64, 4.72, 2.19, 1.47, 6.68, repro,
2013-08-29,-0.03, 1.72, 6.97, 2.23, 1.51, 6.87, repro,
2013-08-30,0.22, 0.57, 8.67, 2.17, 1.48, 6.67, repro,
2013-08-31,-1.01, 3.48, 9.78, 2.20, 1.48, 6.73, repro,
2013-09-01,1.18, 1.91, 1.95, 2.24, 1.50, 6.82, repro,
2013-09-02,0.79, 2.13, 7.45, 2.22, 1.51, 6.82, repro,
2013-09-03,0.85, 1.97, 4.56, 2.23, 1.50, 6.79, repro,
2013-09-04,-0.69, 2.04, 7.56, 2.22, 1.50, 6.75, repro,
2013-09-05,1.61, 1.31, 6.84, 2.16, 1.48, 6.67, repro,
2013-09-06,0.24, 2.20, 2.31, 2.19, 1.48, 6.74, repro,
2013-09-07,-0.42, 1.37, 1.89, 2.21, 1.50, 6.80, repro,
2013-09-08,-1.52, 0.67, 6.06, 2.21, 1.53, 6.81, repro,
2013-09-09,-0.93, 2.41, 10.08, 2.18, 1.49, 6.71, repro,
2013-09-10,0.01, 1.76, 10.67, 2.21, 1.50, 6.83, repro,
2013-09-11,1.31, 1.74, 5.00, 2.16, 1.48, 6.67, repro,
2013-09-12,0.22, 2.62, -1.12, 2.17, 1.47, 6.68, repro,
2013-09-13,0.44, 1.66, 6.09, 2.19, 1.48, 6.70, repro,
2013-09-14,1.97, 1.01, 8.26, 2.18, 1.48, 6.68, repro,
2013-09-15,0.54, 2.70, 3.07, 2.16, 1.47, 6.63, repro,
2013-09-16,-0.45, 1.36, 8.71, 2.35, 1.58, 7.19, repro,
2013-09-17,-0.95, 1.33, 6.54, 2.19, 1.49, 6.76, repro,
2013-09-18,-0.51, 2.00, 4.28, 2.19, 1.47, 6.68, repro,
2013-09-19,-0.15, 1.42, 3.32, 2.18, 1.48, 6.69, repro,
2013-09-20,-1.06, 2.66, 7.58, 2.17, 1.47, 6.65, repro,
2013-09-21,-0.78, 1.77, 13.41, 2.16, 1.47, 6.62, repro,
2013-09-22,-1.79, 2.38, 16.49, 2.19, 1.49, 6.74, repro,
2013-09-23,-1.07, 1.77, 4.49, 2.19, 1.48, 6.73, repro,
2013-09-24,0.13, 2.39, 2.41, 2.18, 1.48, 6.70, repro,
2013-09-25,-0.32, 0.82, 15.93, 2.17, 1.48, 6.66, repro,
2013-09-26,0.20, 1.96, 6.25, 2.14, 1.46, 6.58, repro,
2013-09-27,-0.83, 2.23, 11.65, 2.18, 1.48, 6.69, repro,
2013-09-28,-1.07, 4.42, 7.55, 2.18, 1.48, 6.72, repro,
2013-09-29,-1.88, 2.03, 16.84, 2.26, 1.59, 7.06, repro,
2013-09-30,-1.83, 2.08, 15.45, 2.15, 1.47, 6.63, repro,
2013-10-01,-0.38, 1.46, 11.20, 2.16, 1.47, 6.64, repro,
2013-10-02,-0.99, 3.08, 3.02, 2.16, 1.48, 6.63, repro,
2013-10-03,-0.50, 2.12, 3.03, 2.18, 1.48, 6.68, repro,
2013-10-04,-0.21, 2.07, -4.74, 2.19, 1.48, 6.72, repro,
2013-10-05,-0.77, 2.43, 3.50, 2.19, 1.48, 6.74, repro,
2013-10-06,-1.01, 5.74, -3.45, 2.15, 1.47, 6.64, repro,
2013-10-07,-0.35, 3.40, 10.89, 2.15, 1.47, 6.62, repro,
2013-10-08,-0.98, 2.30, 9.01, 2.22, 1.54, 6.87, repro,
2013-10-09,-0.03, 3.08, 2.06, 2.18, 1.48, 6.70, repro,
2013-10-10,0.01, 3.18, 2.99, 2.20, 1.49, 6.77, repro,
2013-10-11,-1.31, 1.39, 2.71, 2.16, 1.48, 6.68, repro,
2013-10-12,-0.32, 2.10, 1.88, 2.16, 1.48, 6.66, repro,
2013-10-13,-0.50, 2.18, -1.19, 2.22, 1.49, 6.77, repro,
2013-10-14,0.56, 2.09, -2.20, 2.20, 1.49, 6.75, repro,
2013-10-15,0.09, 2.09, -5.73, 2.20, 1.49, 6.78, repro,
2013-10-16,-0.78, 1.80, 1.38, 2.17, 1.48, 6.71, repro,
2013-10-17,0.19, 2.69, -1.39, 2.15, 1.47, 6.65, repro,
2013-10-18,-0.98, 2.24, -0.42, 2.16, 1.47, 6.63, repro,
2013-10-19,-0.60, 4.48, 4.43, 2.18, 1.48, 6.69, repro,
2013-10-20,2.48, 2.59, -0.39, 2.21, 1.52, 6.82, repro,
2013-10-21,1.63, 4.82, -3.40, 2.25, 1.53, 6.92, repro,
2013-10-22,1.64, 1.79, -0.30, 2.20, 1.48, 6.74, repro,
2013-10-23,0.86, 2.99, -0.38, 2.18, 1.47, 6.66, repro,
2013-10-24,0.13, 2.24, -1.28, 2.22, 1.48, 6.76, repro,
2013-10-25,-0.05, 2.01, 2.69, 2.18, 1.48, 6.73, repro,
2013-10-26,0.52, 2.79, -2.51, 2.16, 1.47, 6.65, repro,
2013-10-27,1.37, 3.68, 2.05, 2.15, 1.47, 6.66, repro,
2013-10-28,1.15, 2.52, -4.78, 2.21, 1.49, 6.78, repro,
2013-10-29,0.25, 3.02, 0.93, 2.27, 1.53, 6.94, repro,
2013-10-30,-0.31, 2.52, 4.21, 2.26, 1.50, 6.90, repro,
2013-10-31,0.64, 4.06, 4.17, 2.18, 1.48, 6.72, repro,
2013-11-01,2.44, -0.14, -1.81, 2.19, 1.51, 6.85, repro,
2013-11-02,0.59, 2.84, 4.06, 2.24, 1.50, 6.84, repro,
2013-11-03,-0.39, 4.58, 4.11, 2.23, 1.49, 6.79, repro,
2013-11-04,0.84, 1.78, 3.46, 2.29, 1.56, 6.99, repro,
2013-11-05,0.79, 3.11, 0.15, 2.24, 1.50, 6.86, repro,
2013-11-06,-1.04, 4.57, 3.51, 2.16, 1.48, 6.69, repro,
2013-11-07,0.34, 2.22, -4.77, 2.24, 1.51, 6.91, repro,
2013-11-08,0.09, 3.45, 1.98, 2.17, 1.47, 6.67, repro,
2013-11-09,-0.26, 3.48, -1.89, 2.21, 1.51, 6.83, repro,
2013-11-10,-0.53, 2.46, -3.04, 2.17, 1.47, 6.67, repro,
2013-11-11,0.58, 2.80, -4.44, 2.16, 1.48, 6.67, repro,
2013-11-12,0.16, 3.18, -8.02, 2.17, 1.48, 6.69, repro,
2013-11-13,-0.97, -0.73, -11.78, 2.18, 1.48, 6.71, repro,
2013-11-14,-2.59, 3.40, 2.21, 2.16, 1.47, 6.65, repro,
2013-11-15,-1.58, 2.78, 13.81, 2.16, 1.48, 6.69, repro,
2013-11-16,1.00, 2.94, 16.55, 2.17, 1.47, 6.66, repro,
2013-11-17,1.37, 1.75, 8.92, 2.17, 1.48, 6.70, repro,
2013-11-18,-0.65, 0.84, 7.78, 2.21, 1.51, 6.84, repro,
2013-11-19,0.60, 1.51, 10.62, 2.26, 1.53, 7.04, repro,
2013-11-20,0.19, 2.66, 0.34, 2.16, 1.48, 6.65, repro,
2013-11-21,0.01, 2.59, -11.44, 2.15, 1.48, 6.65, repro,
2013-11-22,0.87, 2.85, -19.20, 2.16, 1.47, 6.65, repro,
2013-11-23,-0.21, 3.19, -12.33, 2.17, 1.47, 6.66, repro,
2013-11-24,-1.69, 4.88, -3.24, 2.18, 1.48, 6.72, repro,
2013-11-25,0.91, 2.32, -4.13, 2.21, 1.51, 6.83, repro,
2013-11-26,-0.51, 3.43, -8.70, 2.20, 1.51, 6.78, repro,
2013-11-27,0.38, 3.29, -3.95, 2.15, 1.48, 6.64, repro,
2013-11-28,0.64, 3.74, -3.15, 2.22, 1.52, 6.84, repro,
2013-11-29,-0.55, 6.51, -5.06, 2.22, 1.52, 6.85, repro,
2013-11-30,-0.92, 3.16, -6.65, 2.22, 1.52, 6.85, repro,
2013-12-01,-2.23, 4.23, 3.76, 2.22, 1.53, 6.89, repro,
2013-12-03,0.73, 3.04, -4.38, 2.30, 1.65, 7.19, repro,
2013-12-04,0.22, 3.29, -4.72, 2.26, 1.60, 7.05, repro,
2013-12-05,0.47, 3.21, -9.99, 2.31, 1.63, 7.10, repro,
2013-12-06,0.54, 3.08, -9.91, 2.23, 1.52, 6.88, repro,
2013-12-07,0.77, 3.42, -9.15, 2.20, 1.53, 6.87, repro,
2013-12-08,0.78, 3.05, -2.75, 2.24, 1.54, 6.97, repro,
2013-12-09,-0.56, 2.30, 0.48, 2.19, 1.49, 6.80, repro,
2013-12-10,-0.00, 2.96, -3.30, 2.17, 1.48, 6.69, repro,
2013-12-11,0.26, 4.91, -10.23, 2.18, 1.48, 6.74, repro,
2013-12-12,-0.73, -0.02, -2.57, 2.26, 1.55, 7.03, repro,
2013-12-13,0.41, 6.35, -1.79, 2.17, 1.48, 6.70, repro,
2013-12-14,-0.74, 4.08, -3.15, 2.21, 1.52, 6.85, repro,
2013-12-15,-1.46, 1.86, 5.12, 2.25, 1.57, 7.03, repro,
2013-12-16,-0.49, 2.06, 1.35, 2.17, 1.48, 6.69, repro,
2013-12-17,-2.76, 1.00, 2.94, 2.17, 1.48, 6.74, repro,
2013-12-18,0.41, 2.06, 3.45, 2.15, 1.48, 6.68, repro,
2013-12-19,-0.40, 2.12, 1.27, 2.27, 1.58, 7.11, repro,
2013-12-20,-0.57, 2.54, 13.04, 2.21, 1.52, 6.89, repro,
2013-12-21,0.20, 2.86, 7.59, 2.19, 1.50, 6.82, repro,
2013-12-22,0.51, 2.20, -0.55, 2.20, 1.51, 6.86, repro,
2013-12-23,-1.10, 3.20, -3.64, 2.16, 1.49, 6.73, repro,
2013-12-24,-0.44, 3.93, -4.68, 2.19, 1.51, 6.84, repro,
2013-12-25,0.74, 3.77, -5.50, 2.27, 1.59, 7.16, repro,
2013-12-26,-0.12, 1.06, -4.39, 2.19, 1.49, 6.81, repro,
2013-12-27,-0.00, 1.24, -4.16, 2.20, 1.52, 6.87, repro,
2013-12-28,2.40, 2.11, -10.35, 2.30, 1.64, 7.37, repro,
2013-12-29,0.34, 2.31, -8.97, 2.24, 1.58, 7.10, repro,
2013-12-30,0.83, 2.38, -2.43, 2.27, 1.59, 7.14, repro,
2013-12-31,1.08, 3.01, -2.33, 2.22, 1.53, 6.94, repro,
2014-01-01,0.53, 4.03, -5.60, 2.23, 1.54, 6.96, repro,
2014-01-02,0.73, 4.26, -12.25, 2.23, 1.54, 6.96, repro,
2014-01-03,1.03, 1.97, -1.23, 2.33, 1.64, 7.26, repro,
2014-01-04,1.85, 1.87, -4.08, 2.21, 1.54, 6.93, repro,
2014-01-05,2.89, 3.36, -15.88, 2.25, 1.54, 6.99, repro,
2014-01-06,1.72, 2.78, -12.12, 2.27, 1.58, 7.15, repro,
2014-01-07,1.39, 2.59, -7.00, 2.20, 1.52, 6.85, repro,
2014-01-08,0.23, 2.88, -4.76, 2.18, 1.50, 6.76, repro,
2014-01-09,-0.46, 2.05, -0.59, 2.19, 1.54, 6.87, repro,
2014-01-10,-1.43, 1.45, 8.28, 2.28, 1.61, 7.22, repro,
2014-01-11,0.31, 3.03, 10.87, 2.19, 1.48, 6.77, repro,
2014-01-12,1.91, 1.57, 9.88, 2.20, 1.51, 6.84, repro,
2014-01-13,1.09, 1.67, 5.75, 2.22, 1.54, 6.95, repro,
2014-01-14,0.96, 3.32, -7.07, 2.18, 1.50, 6.78, repro,
2014-01-15,-1.35, 2.71, -6.09, 2.20, 1.51, 6.82, repro,
2014-01-16,1.48, 2.41, 0.02, 2.22, 1.52, 6.99, repro,
2014-01-17,0.07, 4.67, 1.53, 2.24, 1.57, 7.16, repro,
2014-01-18,-1.15, 3.42, -3.85, 2.18, 1.48, 6.72, repro,
2014-01-19,0.14, 1.68, 3.42, 2.21, 1.53, 6.94, repro,
2014-01-20,1.67, 2.33, -7.07, 2.18, 1.49, 6.78, repro,
2014-01-21,0.68, 2.36, -15.17, 2.17, 1.47, 6.70, repro,
2014-01-22,0.03, 2.60, -8.20, 2.22, 1.50, 6.87, repro,
2014-01-23,-0.67, 3.18, -5.41, 2.20, 1.50, 6.84, repro,
2014-01-24,2.32, 5.19, -10.45, 2.25, 1.51, 6.99, repro,
2014-01-25,1.04, 3.46, -5.02, 2.25, 1.51, 6.97, repro,
2014-01-26,5.38, 2.07, -6.89, 2.20, 1.51, 6.82, repro,
2014-01-27,0.49, 2.83, -9.57, 2.18, 1.49, 6.80, repro,
2014-01-28,0.36, 3.00, -4.76, 2.21, 1.50, 6.87, repro,
2014-01-29,-0.13, 3.58, 3.36, 2.19, 1.50, 6.84, repro,
2014-01-30,1.37, 1.97, 5.88, 2.18, 1.50, 6.81, repro,
2014-01-31,0.84, 3.48, 0.74, 2.17, 1.49, 6.78, repro,
2014-02-01,0.89, 3.21, 0.49, 2.21, 1.51, 6.89, repro,
2014-02-02,0.62, 2.88, -3.19, 2.27, 1.53, 7.09, repro,
2014-02-03,1.55, 2.77, -6.16, 2.58, 1.69, 7.80, repro,
2014-02-04,0.45, 2.58, -11.57, 2.20, 1.49, 6.81, repro,
2014-02-05,0.91, 2.69, -16.19, 2.21, 1.50, 6.80, repro,
2014-02-06,-0.30, 2.70, -5.91, 2.17, 1.47, 6.68, repro,
2014-02-07,0.29, 2.40, -1.31, 2.23, 1.55, 7.06, repro,
2014-02-08,1.70, 2.36, -5.81, 2.19, 1.48, 6.76, repro,
2014-02-09,0.79, 3.14, -8.44, 2.29, 1.55, 7.08, repro,
2014-02-10,-1.23, 2.14, -5.77, 2.29, 1.53, 6.89, repro,
2014-02-11,-0.53, 0.84, 3.78, 2.23, 1.50, 6.85, repro,
2014-02-12,-0.42, 1.81, 6.45, 2.19, 1.47, 6.74, repro,
2014-02-13,1.32, 2.04, 3.35, 2.23, 1.49, 6.86, repro,
2014-02-14,0.84, 2.34, 2.80, 2.28, 1.53, 7.04, repro,
2014-02-15,1.33, 1.86, 2.36, 2.19, 1.50, 6.84, repro,
2014-02-16,-0.13, 0.65, 9.58, 2.18, 1.48, 6.71, repro,
2014-02-17,-0.33, 2.15, 7.48, 2.23, 1.50, 6.88, repro,
2014-02-18,-2.04, 0.02, 6.73, 2.25, 1.54, 6.90, repro,
2014-02-19,0.50, 1.20, 3.30, 2.29, 1.59, 7.07, repro,
2014-02-20,-0.42, 2.43, 1.61, 2.19, 1.50, 6.80, repro,
2014-02-21,0.23, 1.36, -1.15, 2.18, 1.51, 6.81, repro,
2014-02-22,0.67, 2.41, -0.10, 2.21, 1.52, 6.87, repro,
2014-02-23,0.47, 2.35, -3.35, 2.45, 1.69, 7.53, repro,
2014-02-24,0.88, 2.60, -10.43, 2.23, 1.51, 6.89, repro,
2014-02-25,-0.13, 1.50, -8.56, 2.23, 1.52, 6.89, repro,
2014-02-26,-1.62, 1.41, -2.25, 2.27, 1.58, 7.13, repro,
2014-02-27,-0.30, 1.90, -2.84, 2.25, 1.55, 7.02, repro,
2014-02-28,-0.81, 3.27, -0.98, 2.34, 1.61, 7.30, repro,
2014-03-01,0.57, 2.49, -5.90, 2.26, 1.56, 7.02, repro,
2014-03-02,0.16, 2.54, -8.74, 2.23, 1.51, 6.89, repro,
2014-03-03,0.79, 1.79, -7.80, 2.35, 1.61, 7.24, repro,
2014-03-04,0.02, 2.04, -5.73, 2.30, 1.56, 7.01, repro,
2014-03-05,-0.91, 1.07, 0.55, 2.25, 1.53, 6.92, repro,
2014-03-06,-0.45, 1.86, -0.84, 2.17, 1.49, 6.75, repro,
2014-03-07,0.27, 2.77, 2.36, 2.34, 1.63, 7.47, repro,
2014-03-08,-0.76, 2.01, -5.19, 2.23, 1.55, 7.09, repro,
2014-03-09,-1.92, -0.17, -0.83, 2.18, 1.50, 6.85, repro,
2014-03-10,-1.02, 0.95, 1.23, 2.17, 1.49, 6.76, repro,
2014-03-11,0.02, 0.96, -8.49, 2.17, 1.49, 6.79, repro,
2014-03-12,0.60, -0.00, -3.17, 2.16, 1.49, 6.76, repro,
2014-03-13,-0.66, -0.18, -0.48, 2.19, 1.50, 6.81, repro,
2014-03-14,0.97, 1.94, -5.96, 2.19, 1.51, 6.88, repro,
2014-03-15,-0.75, 2.22, -6.90, 2.17, 1.49, 6.76, repro,
2014-03-16,-1.76, -1.24, -4.35, 2.19, 1.49, 6.79, repro,
2014-03-17,-1.27, 0.04, 2.22, 2.17, 1.49, 6.77, repro,
2014-03-18,0.36, 2.57, -3.79, 2.15, 1.49, 6.73, repro,
2014-03-19,1.25, 2.05, -7.45, 2.24, 1.53, 6.96, repro,
2014-03-20,-0.40, 1.87, -0.72, 2.23, 1.56, 6.96, repro,
2014-03-21,1.57, 1.39, -7.80, 2.19, 1.50, 6.80, repro,
2014-03-22,1.61, 2.10, -12.30, 2.20, 1.50, 6.85, repro,
2014-03-23,1.54, 1.60, -10.20, 2.18, 1.49, 6.77, repro,
2014-03-24,1.50, 1.79, -9.70, 2.18, 1.50, 6.80, repro,
2014-03-25,1.53, 0.52, -4.56, 2.21, 1.52, 6.92, repro,
2014-03-26,0.84, 1.40, 2.59, 2.19, 1.51, 6.82, repro,
2014-03-27,0.64, 1.91, -0.00, 2.19, 1.50, 6.80, repro,
2014-03-28,1.09, 2.63, -3.16, 2.18, 1.49, 6.78, repro,
2014-03-29,0.70, 2.45, -5.72, 2.27, 1.52, 6.81, repro,
2014-03-30,0.80, 0.87, -2.73, 2.20, 1.50, 6.77, repro,
2014-03-31,0.40, 1.95, -9.76, 2.18, 1.50, 6.75, repro,
2014-04-01,0.03, 2.30, -5.68, 2.31, 1.54, 7.05, repro,
2014-04-02,-0.18, 1.90, -3.22, 2.17, 1.49, 6.73, repro,
2014-04-03,1.05, 1.86, -2.06, 2.17, 1.49, 6.75, repro,
2014-04-04,-0.36, 1.11, 0.80, 2.24, 1.52, 6.94, repro,
2014-04-05,-0.47, 2.46, -0.90, 2.17, 1.49, 6.74, repro,
2014-04-06,0.07, 2.35, -3.55, 2.24, 1.53, 6.91, repro,
2014-04-07,-1.16, 2.51, -7.40, 2.20, 1.51, 6.83, repro,
2014-04-08,-0.72, 2.52, -5.46, 2.19, 1.49, 6.77, repro,
2014-04-09,0.31, 1.39, -1.50, 2.19, 1.50, 6.80, repro,
2014-04-10,-0.89, 3.31, -6.81, 2.23, 1.51, 6.88, repro,
2014-04-11,-0.24, 1.11, 1.38, 2.27, 1.55, 7.00, repro,
2014-04-12,0.25, 2.27, -0.80, 2.26, 1.58, 7.11, repro,
2014-04-13,0.90, 2.56, -9.60, 2.24, 1.54, 6.98, repro,
2014-04-14,0.85, 1.87, -7.91, 2.23, 1.55, 6.98, repro,
2014-04-15,0.45, 2.68, 0.68, 2.26, 1.52, 6.81, repro,
2014-04-16,0.32, 2.05, -6.16, 2.35, 1.56, 6.99, repro,
2014-04-17,0.84, 1.96, -2.44, 2.19, 1.50, 6.75, repro,
2014-04-18,-0.20, 1.25, -1.12, 2.18, 1.50, 6.75, repro,
2014-04-19,-0.78, 1.54, 4.07, 2.18, 1.49, 6.73, repro,
2014-04-20,0.86, -1.46, -9.50, 2.19, 1.50, 6.79, repro,
2014-04-21,-0.34, 2.89, -4.14, 2.29, 1.57, 7.08, repro,
2014-04-22,-0.18, 1.76, 2.44, 2.19, 1.50, 6.77, repro,
2014-04-23,0.33, 2.59, -0.53, 2.23, 1.54, 6.91, repro,
2014-04-24,0.56, 3.31, -0.45, 2.23, 1.54, 6.94, repro,
2014-04-25,-0.82, 1.89, 5.00, 2.20, 1.50, 6.82, repro,
2014-04-26,0.90, 1.30, 3.40, 2.19, 1.50, 6.80, repro,
2014-04-27,-0.17, 1.47, 5.54, 2.19, 1.51, 6.83, repro,
2014-04-28,-0.62, 1.73, 3.21, 2.24, 1.53, 6.89, repro,
2014-04-29,1.27, 2.13, -13.97, 2.22, 1.53, 6.85, repro,
2014-04-30,0.53, 1.57, -13.23, 2.27, 1.55, 6.97, repro,
2014-05-01,1.10, 1.91, -5.78, 2.19, 1.49, 6.76, repro,
2014-05-02,0.27, 0.78, -0.88, 2.19, 1.50, 6.79, repro,
2014-05-03,0.54, 1.27, -3.96, 2.18, 1.50, 6.77, repro,
2014-05-04,1.05, 2.09, -1.81, 2.27, 1.52, 6.79, repro,
2014-05-05,0.68, 1.18, -0.51, 2.17, 1.49, 6.76, repro,
2014-05-06,0.85, 0.98, -1.67, 2.18, 1.49, 6.79, repro,
2014-05-07,0.29, 1.48, -0.53, 2.19, 1.49, 6.78, repro,
2014-05-08,-0.27, 1.30, -1.95, 2.23, 1.51, 6.96, repro,
2014-05-09,-0.39, 1.83, 4.76, 2.23, 1.51, 6.92, repro,
2014-05-10,-0.08, 0.80, -0.10, 2.17, 1.49, 6.73, repro,
2014-05-11,0.20, 0.81, -6.73, 2.17, 1.49, 6.77, repro,
2014-05-12,0.66, 1.35, -9.41, 2.18, 1.50, 6.80, repro,
2014-05-13,0.66, 2.81, -13.94, 2.20, 1.49, 6.78, repro,
2014-05-14,-0.71, 2.35, -10.80, 2.20, 1.50, 6.79, repro,
2014-05-15,-1.12, 3.26, -6.34, 2.20, 1.52, 6.87, repro,
2014-05-16,-0.17, 3.27, -10.29, 2.18, 1.50, 6.78, repro,
2014-05-17,0.04, 1.77, -0.30, 2.18, 1.50, 6.78, repro,
2014-05-18,1.15, 1.39, 3.34, 2.19, 1.50, 6.80, repro,
2014-05-19,-1.87, 3.60, 1.92, 2.23, 1.52, 6.93, repro,
2014-05-20,0.05, 2.80, -4.17, 2.29, 1.58, 7.18, repro,
2014-05-21,-0.13, 1.77, -3.29, 2.21, 1.53, 6.95, repro,
2014-05-22,-0.32, 2.34, -2.10, 2.18, 1.51, 6.82, repro,
2014-05-23,-0.56, 1.65, -0.44, 2.21, 1.51, 6.86, repro,
2014-05-24,-1.14, 2.28, 2.00, 2.20, 1.51, 6.87, repro,
2014-05-25,0.04, 2.32, -0.76, 2.22, 1.52, 6.90, repro,
2014-05-26,-1.37, 2.92, -2.52, 2.20, 1.52, 6.88, repro,
2014-05-27,-0.92, 1.59, -4.92, 2.19, 1.52, 6.86, repro,
2014-05-28,0.01, 2.71, -4.87, 2.21, 1.52, 6.88, repro,
2014-05-29,-1.46, 2.18, 2.87, 2.21, 1.51, 6.89, repro,
2014-05-30,0.12, 1.66, -6.12, 2.22, 1.52, 6.89, repro,
2014-05-31,-0.49, 2.47, -7.00, 2.20, 1.50, 6.81, repro,
2014-06-01,-0.52, 2.58, -3.32, 2.17, 1.49, 6.74, repro,
2014-06-02,-0.72, 2.16, -4.82, 2.19, 1.49, 6.78, repro,
2014-06-03,-0.29, 1.78, 3.43, 2.19, 1.49, 6.78, repro,
2014-06-04,1.94, 2.43, -1.86, 2.21, 1.49, 6.84, repro,
2014-06-05,-0.94, 3.15, 0.38, 2.26, 1.55, 7.01, repro,
2014-06-06,0.14, 1.96, -6.32, 2.23, 1.54, 6.91, repro,
2014-06-07,0.54, 2.38, -7.20, 2.19, 1.50, 6.77, repro,
2014-06-08,1.70, 2.42, -5.07, 2.21, 1.49, 6.78, repro,
2014-06-09,0.52, 2.13, -1.12, 2.24, 1.55, 6.99, repro,
2014-06-10,0.57, 3.64, -1.09, 2.23, 1.49, 6.85, repro,
2014-06-11,1.36, 2.24, -1.00, 2.24, 1.52, 6.89, repro,
2014-06-12,0.35, 2.39, -5.01, 2.25, 1.52, 6.91, repro,
2014-06-13,0.96, 1.37, 3.52, 2.25, 1.51, 6.89, repro,
2014-06-14,-1.78, 5.20, 10.64, 2.20, 1.50, 6.82, repro,
2014-06-15,-0.63, 3.75, -0.20, 2.21, 1.50, 6.85, repro,
2014-06-16,1.08, 2.42, 3.45, 2.19, 1.48, 6.76, repro,
2014-06-17,0.40, 1.72, -3.94, 2.18, 1.49, 6.76, repro,
2014-06-18,0.69, 2.13, -2.07, 2.18, 1.49, 6.76, repro,
2014-06-19,0.52, 4.47, -0.06, 2.19, 1.49, 6.77, repro,
2014-06-20,-0.79, 4.22, 1.96, 2.20, 1.50, 6.84, repro,
2014-06-21,-0.20, 1.33, 0.68, 2.21, 1.49, 6.83, repro,
2014-06-22,-0.03, 2.14, -1.07, 2.18, 1.48, 6.73, repro,
2014-06-23,0.67, 1.91, -8.05, 2.19, 1.49, 6.78, repro,
2014-06-24,0.86, 1.73, -2.70, 2.17, 1.49, 6.75, repro,
2014-06-25,2.11, 3.21, -2.07, 2.20, 1.50, 6.82, repro,
2014-06-26,0.67, 2.15, -1.13, 2.19, 1.49, 6.79, repro,
2014-06-27,0.36, 2.07, 1.70, 2.18, 1.49, 6.77, repro,
2014-06-28,-0.90, 2.37, 3.04, 2.18, 1.48, 6.75, repro,
2014-06-29,-1.75, 3.75, 10.46, 2.14, 1.48, 6.69, repro,
2014-06-30,3.28, 4.52, -3.79, 2.14, 1.47, 6.66, repro,
2014-07-01,1.08, 2.31, -6.06, 2.16, 1.48, 6.73, repro,
2014-07-02,1.72, 2.24, -5.44, 2.13, 1.47, 6.66, repro,
2014-07-03,1.46, 2.74, -2.04, 2.16, 1.50, 6.80, repro,
2014-07-04,1.89, 3.44, 1.17, 2.15, 1.50, 6.76, repro,
2014-07-05,1.24, -0.20, -8.74, 2.15, 1.48, 6.69, repro,
2014-07-06,0.24, 3.27, -5.25, 2.14, 1.48, 6.69, repro,
2014-07-07,1.25, 3.13, -2.12, 2.17, 1.48, 6.74, repro,
2014-07-08,1.83, 2.15, -0.13, 2.12, 1.46, 6.63, repro,
2014-07-09,2.06, 2.46, 6.10, 2.12, 1.47, 6.63, repro,
2014-07-10,0.66, 4.09, 6.88, 2.19, 1.51, 6.82, repro,
2014-07-11,-0.02, 1.86, 0.65, 2.57, 1.98, 8.55, repro,
2014-07-12,1.13, 1.82, -0.64, 2.16, 1.48, 6.74, repro,
2014-07-13,0.21, 3.65, -3.61, 2.15, 1.47, 6.69, repro,
2014-07-14,0.24, 2.49, -2.87, 2.13, 1.47, 6.65, repro,
2014-07-15,0.48, 1.93, 2.25, 2.14, 1.47, 6.65, repro,
