PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6353632478 North Latitude, -112.3319170014 East Longitude, 1293.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-04,-0.54, 0.56, -7.12, 2.02, 1.51, 6.81, repro,
2012-12-05,-1.17, 0.78, -3.13, 2.06, 1.52, 6.86, repro,
2012-12-06,0.95, 0.27, -8.21, 2.09, 1.56, 6.98, repro,
2012-12-07,-1.08, -0.82, -0.36, 2.09, 1.57, 7.00, repro,
2012-12-08,1.56, 0.78, -3.05, 2.01, 1.50, 6.74, repro,
2012-12-09,2.33, -1.60, -1.18, 2.07, 1.56, 6.98, repro,
2012-12-10,-0.28, 0.86, -6.08, 2.05, 1.53, 6.89, repro,
2012-12-11,-0.21, 0.01, 1.15, 2.04, 1.54, 6.90, repro,
2012-12-12,-0.19, 0.77, 4.87, 2.06, 1.53, 6.88, repro,
2012-12-13,0.03, 0.47, 1.69, 2.04, 1.53, 6.83, repro,
2012-12-14,-1.02, 0.23, 3.18, 2.03, 1.52, 6.84, repro,
2012-12-15,-1.32, 0.78, 6.40, 2.04, 1.53, 6.86, repro,
2012-12-16,-0.73, 0.86, 4.47, 2.07, 1.59, 7.05, repro,
2012-12-17,-0.34, 2.31, 6.01, 2.10, 1.58, 7.07, repro,
2012-12-18,-1.32, 0.67, 10.22, 2.06, 1.54, 6.90, repro,
2012-12-19,1.60, -0.95, -1.06, 2.03, 1.53, 6.86, repro,
2012-12-20,-0.72, 0.61, -0.97, 2.03, 1.52, 6.86, repro,
2012-12-21,-0.33, 1.05, -0.37, 2.03, 1.52, 6.89, repro,
2012-12-22,-0.72, 1.50, 1.75, 2.02, 1.51, 6.84, repro,
2012-12-23,-0.05, 1.08, -0.36, 2.01, 1.51, 6.77, repro,
2012-12-24,1.11, -0.79, -4.76, 2.04, 1.53, 6.83, repro,
2012-12-25,0.53, -0.77, -1.14, 2.04, 1.53, 6.86, repro,
2012-12-26,-0.84, 0.68, -0.94, 2.09, 1.56, 6.91, repro,
2012-12-27,0.59, 1.10, -4.17, 2.10, 1.57, 7.06, repro,
2012-12-28,-0.16, 0.09, -3.15, 2.06, 1.55, 6.96, repro,
2012-12-29,-0.11, 0.35, -5.08, 2.02, 1.52, 6.84, repro,
2012-12-30,-0.14, 0.38, -2.17, 2.02, 1.50, 6.79, repro,
2012-12-31,-0.12, -0.17, 1.00, 2.02, 1.51, 6.83, repro,
2013-01-01,0.88, -0.22, -3.92, 2.04, 1.55, 6.98, repro,
2013-01-02,0.35, -0.20, -3.22, 2.04, 1.56, 7.01, repro,
2013-01-03,0.39, 0.16, -8.56, 2.01, 1.54, 6.85, repro,
2013-01-04,-0.03, 0.39, -8.41, 2.03, 1.55, 6.91, repro,
2013-01-05,0.03, 0.64, -5.17, 2.03, 1.54, 6.86, repro,
2013-01-06,0.81, 0.49, -6.48, 2.01, 1.53, 6.87, repro,
2013-01-07,0.64, 0.27, -2.09, 2.03, 1.56, 6.97, repro,
2013-01-08,1.10, -1.32, -2.60, 2.04, 1.56, 6.98, repro,
2013-01-09,-0.82, 0.95, -5.45, 2.05, 1.57, 7.05, repro,
2013-01-10,-0.73, 0.83, 3.92, 2.13, 1.61, 7.08, repro,
2013-01-11,0.12, -0.02, 1.46, 2.08, 1.61, 7.17, repro,
2013-01-12,-0.65, 0.14, 3.72, 2.07, 1.63, 7.22, repro,
2013-01-13,1.00, -0.44, -8.31, 2.08, 1.60, 7.14, repro,
2013-01-14,0.16, 0.08, -5.87, 2.04, 1.56, 7.01, repro,
2013-01-15,-0.10, -0.68, -8.73, 2.03, 1.53, 6.86, repro,
2013-01-16,0.34, -0.70, -12.13, 2.08, 1.55, 6.99, repro,
2013-01-17,-0.17, 0.48, -10.29, 2.10, 1.59, 7.13, repro,
2013-01-18,0.28, 0.70, -7.84, 2.07, 1.60, 7.10, repro,
2013-01-19,0.30, 0.15, -3.69, 1.99, 1.51, 6.74, repro,
2013-01-20,-0.18, 0.41, -7.04, 2.01, 1.51, 6.81, repro,
2013-01-21,-0.07, 0.60, -5.59, 2.03, 1.54, 6.92, repro,
2013-01-22,-0.14, 0.68, -8.43, 2.06, 1.58, 7.09, repro,
2013-01-23,0.82, 0.75, -6.89, 2.11, 1.56, 6.98, repro,
2013-01-24,0.71, 1.10, -3.56, 2.13, 1.60, 7.22, repro,
2013-01-25,0.45, -0.28, -6.69, 2.04, 1.56, 7.03, repro,
2013-01-26,-0.11, 0.06, -1.37, 2.02, 1.53, 6.91, repro,
2013-01-27,-0.06, 0.29, 2.34, 2.00, 1.50, 6.74, repro,
2013-01-28,0.54, -0.89, -0.68, 1.98, 1.49, 6.67, repro,
2013-01-29,0.66, -0.06, -0.61, 2.00, 1.51, 6.77, repro,
2013-01-30,0.04, -0.89, -2.79, 2.03, 1.52, 6.85, repro,
2013-01-31,-0.46, 0.22, -6.39, 2.08, 1.57, 6.97, repro,
2013-02-01,-0.62, 0.71, -8.81, 2.04, 1.53, 6.86, repro,
2013-02-02,0.29, -0.14, -13.87, 2.04, 1.52, 6.84, repro,
2013-02-03,0.37, 0.22, -7.97, 2.03, 1.52, 6.81, repro,
2013-02-04,0.89, -0.61, -6.34, 1.99, 1.50, 6.74, repro,
2013-02-05,0.58, -0.91, -5.84, 2.13, 1.60, 7.16, repro,
2013-02-06,0.04, -0.54, -7.35, 2.18, 1.61, 7.34, repro,
2013-02-07,0.54, -0.03, -5.93, 2.03, 1.51, 6.79, repro,
2013-02-08,-0.08, 0.44, -3.28, 2.03, 1.51, 6.78, repro,
2013-02-09,1.03, 0.70, -1.90, 2.02, 1.51, 6.77, repro,
2013-02-10,0.68, -0.61, -6.85, 2.08, 1.58, 7.02, repro,
2013-02-11,-0.21, -0.86, -5.16, 2.01, 1.51, 6.82, repro,
2013-02-12,-0.39, -1.00, -10.67, 2.12, 1.62, 7.24, repro,
2013-02-13,-0.29, -0.33, -6.90, 2.08, 1.57, 7.00, repro,
2013-02-14,-1.55, 0.96, -6.51, 2.02, 1.52, 6.83, repro,
2013-02-15,0.60, 0.03, -16.60, 1.99, 1.50, 6.73, repro,
2013-02-16,0.03, 0.51, -13.59, 2.04, 1.55, 6.92, repro,
2013-02-17,-0.02, -0.77, -2.54, 2.00, 1.50, 6.80, repro,
2013-02-18,1.17, -0.49, -8.34, 2.08, 1.57, 7.02, repro,
2013-02-19,-0.59, 0.84, -2.11, 2.07, 1.56, 6.95, repro,
2013-02-20,-0.72, 1.15, 3.75, 1.99, 1.50, 6.74, repro,
2013-02-21,0.84, -0.21, -2.73, 2.09, 1.54, 6.97, repro,
2013-02-22,-0.24, -0.72, 2.31, 2.11, 1.59, 7.08, repro,
2013-02-23,-0.13, -0.97, 3.69, 2.08, 1.57, 6.97, repro,
2013-02-24,1.18, -0.77, -6.33, 2.05, 1.52, 6.83, repro,
2013-02-25,-0.50, -0.07, -5.27, 2.01, 1.51, 6.79, repro,
2013-02-26,0.37, 0.09, -4.50, 2.04, 1.53, 6.86, repro,
2013-02-27,0.03, -0.28, -9.49, 1.99, 1.50, 6.78, repro,
2013-02-28,0.29, -0.04, -6.63, 2.01, 1.51, 6.81, repro,
2013-03-01,-0.13, -0.39, -11.44, 2.04, 1.52, 6.89, repro,
2013-03-02,-0.29, -0.04, -15.26, 2.07, 1.52, 6.94, repro,
2013-03-03,-0.38, -0.09, -6.15, 2.07, 1.54, 6.99, repro,
2013-03-04,1.49, -1.82, -3.24, 2.05, 1.53, 6.95, repro,
2013-03-05,-0.74, -0.48, -8.64, 2.05, 1.55, 6.94, repro,
2013-03-06,-0.11, 1.43, -0.69, 2.11, 1.54, 7.10, repro,
2013-03-07,0.27, -0.40, -7.06, 2.10, 1.53, 7.09, repro,
2013-03-08,-0.48, 0.03, -4.16, 2.01, 1.51, 6.81, repro,
2013-03-09,2.20, 0.69, -5.59, 2.00, 1.52, 6.81, repro,
2013-03-10,0.81, -1.20, -5.73, 2.05, 1.53, 6.97, repro,
2013-03-11,-0.16, -0.06, -11.15, 2.05, 1.52, 6.93, repro,
2013-03-12,0.96, -1.03, -11.49, 1.99, 1.49, 6.73, repro,
2013-03-13,-0.95, 1.06, -10.87, 2.05, 1.52, 6.92, repro,
2013-03-14,-0.11, -0.19, -10.10, 2.03, 1.54, 6.87, repro,
2013-03-15,-1.35, -0.06, -7.91, 2.01, 1.51, 6.81, repro,
2013-03-16,1.30, -0.31, -3.41, 2.00, 1.51, 6.79, repro,
2013-03-17,-2.80, 2.13, 2.98, 2.04, 1.53, 6.91, repro,
2013-03-18,-0.09, 2.10, -1.47, 2.03, 1.52, 6.89, repro,
2013-03-19,-0.19, -0.04, -7.61, 2.05, 1.53, 6.84, repro,
2013-03-20,-0.52, 0.22, -7.14, 1.98, 1.51, 6.73, repro,
2013-03-21,-0.85, -1.15, -9.31, 2.00, 1.53, 6.80, repro,
2013-03-22,0.54, -1.09, -1.34, 2.02, 1.55, 6.88, repro,
2013-03-23,1.05, -0.74, -8.46, 1.99, 1.52, 6.77, repro,
2013-03-24,0.18, 0.08, -8.20, 1.99, 1.50, 6.73, repro,
2013-03-25,0.01, 0.24, -10.46, 2.00, 1.51, 6.76, repro,
2013-03-26,-0.17, 0.30, -8.97, 1.98, 1.50, 6.73, repro,
2013-03-27,-1.44, 0.49, -10.03, 1.97, 1.50, 6.71, repro,
2013-03-28,0.35, 0.12, -10.34, 2.02, 1.55, 6.87, repro,
2013-03-29,0.60, 0.32, -10.96, 2.04, 1.55, 6.92, repro,
2013-03-30,-0.44, -1.01, -9.23, 2.03, 1.54, 6.84, repro,
2013-03-31,0.12, -0.12, -6.04, 2.04, 1.54, 6.85, repro,
2013-04-01,-0.23, 0.61, -10.35, 2.02, 1.54, 6.81, repro,
2013-04-02,0.92, 2.82, -7.05, 2.04, 1.56, 6.93, repro,
2013-04-03,1.25, -0.32, -9.89, 2.03, 1.55, 6.86, repro,
2013-04-04,0.44, 0.02, -8.34, 2.07, 1.58, 6.97, repro,
2013-04-05,-1.53, 0.57, 1.17, 2.03, 1.55, 6.86, repro,
2013-04-06,-0.33, 0.45, -5.71, 2.02, 1.53, 6.78, repro,
2013-04-07,-0.54, 0.09, -3.25, 2.02, 1.55, 6.87, repro,
2013-04-08,-1.24, -0.37, 3.41, 2.01, 1.55, 6.81, repro,
2013-04-09,2.12, -0.18, -11.38, 2.05, 1.56, 6.91, repro,
2013-04-10,-0.68, 0.42, -8.32, 2.10, 1.57, 6.96, repro,
2013-04-11,-1.82, -0.22, -3.20, 2.07, 1.59, 6.99, repro,
2013-04-12,-0.11, 0.47, -2.45, 2.07, 1.60, 6.98, repro,
2013-04-13,-0.04, 0.57, 0.45, 2.02, 1.56, 6.85, repro,
2013-04-14,-0.16, 0.46, 1.39, 2.04, 1.56, 6.89, repro,
2013-04-15,1.68, 0.68, -1.30, 2.05, 1.56, 6.87, repro,
2013-04-16,-0.47, 1.29, -4.05, 2.03, 1.54, 6.80, repro,
2013-04-17,0.56, 0.40, -8.12, 2.03, 1.54, 6.80, repro,
2013-04-18,0.65, -0.08, -9.91, 2.06, 1.59, 6.98, repro,
2013-04-19,-0.16, 0.34, -11.47, 2.02, 1.54, 6.79, repro,
2013-04-20,0.13, 1.19, -13.84, 2.03, 1.56, 6.87, repro,
2013-04-21,-1.11, -0.26, -12.60, 2.04, 1.55, 6.83, repro,
2013-04-22,-0.66, 1.19, -9.14, 2.04, 1.55, 6.81, repro,
2013-04-23,1.51, -0.03, -16.56, 2.04, 1.55, 6.86, repro,
2013-04-24,0.48, 0.90, -11.89, 2.06, 1.60, 7.00, repro,
2013-04-25,-0.37, -0.23, -12.07, 2.06, 1.61, 7.01, repro,
2013-04-26,-0.58, 0.74, -7.48, 2.03, 1.55, 6.82, repro,
2013-04-27,-1.44, 0.55, -11.45, 2.02, 1.54, 6.78, repro,
2013-04-28,-0.48, 0.49, -6.36, 2.04, 1.55, 6.83, repro,
2013-04-29,-1.16, 0.60, -4.08, 2.05, 1.56, 6.90, repro,
2013-04-30,-0.71, -1.19, -3.56, 2.03, 1.54, 6.82, repro,
2013-05-01,0.38, -1.86, -15.09, 2.03, 1.55, 6.81, repro,
2013-05-02,-0.39, 1.04, -19.79, 2.03, 1.54, 6.78, repro,
2013-05-03,-0.99, 1.50, -11.16, 2.07, 1.59, 6.94, repro,
2013-05-04,1.04, 0.70, -9.26, 2.04, 1.55, 6.84, repro,
2013-05-05,-0.38, 1.06, -5.56, 2.07, 1.61, 7.05, repro,
2013-05-06,-0.96, 0.82, -4.77, 2.05, 1.61, 7.01, repro,
2013-05-07,-0.68, 0.01, -1.72, 2.05, 1.59, 6.92, repro,
2013-05-08,-0.57, 0.88, -9.74, 2.04, 1.56, 6.86, repro,
2013-05-09,0.89, -0.20, -14.19, 2.04, 1.55, 6.85, repro,
2013-05-10,-0.21, 1.24, -8.24, 2.10, 1.59, 7.00, repro,
2013-05-11,-0.14, 0.80, -10.44, 2.04, 1.55, 6.82, repro,
2013-05-12,-0.80, -0.43, -6.23, 2.02, 1.55, 6.76, repro,
2013-05-13,-0.33, 0.83, -4.42, 2.03, 1.55, 6.79, repro,
2013-05-14,0.73, 0.45, -1.86, 2.04, 1.55, 6.83, repro,
2013-05-15,-0.75, 0.30, -6.62, 2.05, 1.55, 6.85, repro,
2013-05-16,0.82, -0.66, -1.02, 2.09, 1.59, 6.97, repro,
2013-05-17,-0.09, 0.25, -4.52, 2.03, 1.55, 6.77, repro,
2013-05-18,0.13, -0.10, -2.90, 2.02, 1.55, 6.77, repro,
2013-05-19,-0.11, -0.23, -9.31, 2.03, 1.55, 6.84, repro,
2013-05-20,1.90, 0.57, -17.09, 2.05, 1.55, 6.87, repro,
2013-05-21,1.08, 0.79, -6.69, 2.05, 1.55, 6.86, repro,
2013-05-22,0.35, 0.31, 3.58, 2.03, 1.55, 6.82, repro,
2013-05-23,0.20, 1.32, -3.68, 2.02, 1.55, 6.82, repro,
2013-05-24,0.60, 1.22, -7.79, 2.03, 1.55, 6.84, repro,
2013-05-25,1.08, -0.14, -2.12, 2.03, 1.54, 6.82, repro,
2013-05-26,-0.28, 0.90, -6.26, 2.05, 1.55, 6.85, repro,
2013-05-27,-0.41, 0.85, -1.90, 2.03, 1.54, 6.79, repro,
2013-05-28,-0.42, 0.46, -0.98, 2.03, 1.55, 6.78, repro,
2013-05-29,-0.55, -0.88, -4.85, 2.03, 1.55, 6.81, repro,
2013-05-30,1.83, -1.50, 0.86, 2.04, 1.55, 6.84, repro,
2013-05-31,1.36, -3.20, -5.83, 2.03, 1.53, 6.76, repro,
2013-06-01,0.34, 0.18, -8.41, 2.07, 1.56, 6.86, repro,
2013-06-02,0.25, 1.20, -3.91, 2.04, 1.55, 6.81, repro,
2013-06-03,0.04, 0.59, -0.47, 2.02, 1.55, 6.78, repro,
2013-06-04,0.43, 0.18, -5.71, 2.04, 1.56, 6.86, repro,
2013-06-05,-0.76, 0.71, -3.67, 2.10, 1.65, 7.18, repro,
2013-06-06,0.04, -0.06, -4.18, 2.05, 1.55, 6.81, repro,
2013-06-07,-0.63, 0.60, -5.00, 2.04, 1.55, 6.81, repro,
2013-06-08,2.21, -2.32, -2.04, 2.06, 1.58, 6.94, repro,
2013-06-09,0.30, 0.07, -2.02, 2.04, 1.55, 6.80, repro,
2013-06-10,0.82, 0.57, -3.45, 2.04, 1.56, 6.84, repro,
2013-06-11,-0.20, 1.56, 1.99, 2.05, 1.55, 6.80, repro,
2013-06-12,1.34, 0.70, -0.85, 2.11, 1.57, 6.94, repro,
2013-06-13,-0.25, 2.82, -4.50, 2.05, 1.56, 6.85, repro,
2013-06-14,0.35, 1.53, -7.04, 2.04, 1.55, 6.80, repro,
2013-06-15,1.83, -0.14, -9.31, 2.02, 1.54, 6.74, repro,
2013-06-16,1.34, 1.45, -4.29, 2.02, 1.54, 6.71, repro,
2013-06-17,0.91, 0.05, -4.47, 2.04, 1.54, 6.74, repro,
2013-06-18,0.77, 0.78, -9.39, 2.08, 1.59, 6.94, repro,
2013-06-19,0.66, 1.95, 2.63, 2.07, 1.56, 6.88, repro,
2013-06-20,1.60, -0.68, -0.80, 2.04, 1.54, 6.75, repro,
2013-06-21,0.42, 0.16, 1.58, 2.03, 1.54, 6.72, repro,
2013-06-22,-0.08, -0.45, -9.44, 2.02, 1.52, 6.63, repro,
2013-06-23,0.15, 0.18, -0.10, 2.02, 1.51, 6.63, repro,
2013-06-24,-0.98, 0.78, 2.22, 2.04, 1.52, 6.72, repro,
2013-06-25,0.16, -0.39, -3.39, 2.02, 1.53, 6.70, repro,
2013-06-26,-0.19, -0.26, -2.21, 2.01, 1.52, 6.64, repro,
2013-06-27,2.47, -0.15, -6.83, 2.01, 1.53, 6.67, repro,
2013-06-28,0.25, -0.75, -1.00, 2.05, 1.58, 6.86, repro,
2013-06-29,-0.81, -1.53, 0.43, 2.05, 1.56, 6.82, repro,
2013-06-30,-0.45, 0.57, -7.45, 2.08, 1.55, 6.89, repro,
2013-07-01,1.03, 0.02, -4.24, 2.03, 1.52, 6.74, repro,
2013-07-02,2.81, -0.54, -5.38, 2.02, 1.51, 6.68, repro,
2013-07-03,-0.18, -0.33, -5.03, 2.02, 1.52, 6.66, repro,
2013-07-04,0.61, 0.09, -6.23, 2.09, 1.57, 6.93, repro,
2013-07-05,0.65, -1.23, 0.39, 2.04, 1.53, 6.75, repro,
2013-07-06,-0.39, 0.03, 7.04, 2.02, 1.52, 6.67, repro,
2013-07-07,0.70, 1.11, -1.29, 2.03, 1.52, 6.70, repro,
2013-07-08,-0.48, -0.81, -0.08, 2.02, 1.52, 6.69, repro,
2013-07-09,-0.16, -1.25, -6.17, 2.02, 1.51, 6.65, repro,
2013-07-10,-2.61, 0.14, -0.41, 2.05, 1.57, 6.84, repro,
2013-07-11,1.14, 0.42, -6.13, 2.05, 1.56, 6.85, repro,
2013-07-12,-0.34, -0.07, 1.30, 2.03, 1.51, 6.69, repro,
2013-07-13,1.24, -0.41, 2.51, 2.05, 1.56, 6.81, repro,
2013-07-14,1.33, -0.15, 5.41, 2.25, 1.63, 7.36, repro,
2013-07-15,-0.21, 0.23, 2.05, 2.03, 1.53, 6.74, repro,
2013-07-16,0.25, 0.74, 1.33, 2.05, 1.53, 6.80, repro,
2013-07-17,-0.33, -1.12, 0.42, 2.03, 1.53, 6.72, repro,
2013-07-18,-0.19, 0.05, -5.80, 2.15, 1.65, 7.08, repro,
2013-07-19,0.26, 0.39, -1.82, 2.04, 1.53, 6.74, repro,
2013-07-20,-0.64, 0.52, 5.22, 2.03, 1.51, 6.68, repro,
2013-07-21,-2.22, 0.56, 3.64, 2.03, 1.52, 6.71, repro,
2013-07-22,1.31, -0.35, 1.21, 2.04, 1.53, 6.77, repro,
2013-07-23,0.52, -0.11, -0.06, 2.03, 1.51, 6.68, repro,
2013-07-24,0.94, -0.11, -2.76, 2.10, 1.52, 6.78, repro,
2013-07-25,1.10, -1.13, -3.48, 2.11, 1.52, 6.78, repro,
2013-07-26,1.97, 0.84, -5.25, 2.03, 1.52, 6.71, repro,
2013-07-27,-0.32, 0.09, 0.88, 2.04, 1.53, 6.78, repro,
2013-07-28,0.39, -0.19, 4.97, 2.05, 1.53, 6.76, repro,
2013-07-29,0.46, 0.04, -0.81, 2.03, 1.51, 6.67, repro,
2013-07-30,-0.73, 1.14, 2.08, 2.04, 1.51, 6.70, repro,
2013-07-31,0.71, 0.92, -1.87, 2.03, 1.51, 6.70, repro,
2013-08-01,-1.21, -0.41, 1.72, 2.05, 1.53, 6.77, repro,
2013-08-02,-0.66, -0.28, 2.09, 2.04, 1.52, 6.76, repro,
2013-08-03,1.71, 0.99, 1.14, 2.07, 1.57, 6.86, repro,
2013-08-04,1.31, 0.35, -8.06, 2.03, 1.51, 6.68, repro,
2013-08-05,0.55, 1.14, -0.92, 2.03, 1.50, 6.64, repro,
2013-08-06,0.23, 0.19, 1.04, 2.04, 1.56, 6.81, repro,
2013-08-07,0.87, 0.49, 3.60, 2.02, 1.51, 6.70, repro,
2013-08-08,0.84, 0.61, 9.68, 2.05, 1.52, 6.78, repro,
2013-08-09,0.44, 0.78, 0.65, 2.04, 1.52, 6.75, repro,
2013-08-10,-0.25, 0.40, 0.55, 2.04, 1.51, 6.73, repro,
2013-08-11,-0.20, 1.45, 0.15, 2.03, 1.51, 6.73, repro,
2013-08-12,-0.94, 0.76, 2.49, 2.03, 1.51, 6.69, repro,
2013-08-13,-0.69, 1.51, 3.74, 2.09, 1.55, 6.88, repro,
2013-08-14,0.44, 1.59, 0.10, 2.05, 1.53, 6.78, repro,
2013-08-15,1.35, -0.06, -0.94, 2.07, 1.54, 6.77, repro,
2013-08-16,-0.33, 0.58, 0.17, 2.03, 1.50, 6.68, repro,
2013-08-17,-0.94, 0.16, 1.46, 2.04, 1.52, 6.73, repro,
2013-08-18,-0.15, 0.11, 0.46, 2.03, 1.52, 6.70, repro,
2013-08-19,-0.08, 0.32, 6.08, 2.02, 1.51, 6.67, repro,
2013-08-20,-0.42, 0.54, 2.11, 2.06, 1.56, 6.82, repro,
2013-08-21,-1.33, 0.73, 4.14, 2.05, 1.51, 6.72, repro,
2013-08-22,-0.71, 1.09, 8.11, 2.05, 1.52, 6.73, repro,
2013-08-23,-0.75, 1.12, 8.75, 2.10, 1.57, 6.85, repro,
2013-08-24,-0.81, 0.79, 7.06, 2.11, 1.54, 6.86, repro,
2013-08-25,0.69, 1.45, 4.30, 2.04, 1.52, 6.73, repro,
2013-08-26,-0.19, 1.16, 7.88, 2.05, 1.51, 6.71, repro,
2013-08-27,-1.27, 0.34, 2.50, 2.03, 1.51, 6.67, repro,
2013-08-28,0.13, 1.10, 5.67, 2.06, 1.53, 6.77, repro,
2013-08-29,0.68, 0.35, 8.99, 2.09, 1.56, 6.92, repro,
2013-08-30,0.08, 0.60, 4.36, 2.03, 1.51, 6.65, repro,
2013-08-31,-0.75, -0.89, 5.02, 2.06, 1.53, 6.75, repro,
2013-09-01,-0.97, -0.33, -0.40, 2.11, 1.55, 6.87, repro,
2013-09-02,-1.70, -0.66, 9.45, 2.10, 1.56, 6.90, repro,
2013-09-03,0.64, 0.73, -1.65, 2.11, 1.54, 6.90, repro,
2013-09-04,-1.50, 2.04, 5.15, 2.08, 1.52, 6.77, repro,
2013-09-05,-0.11, 0.36, 7.14, 2.05, 1.53, 6.75, repro,
2013-09-06,-0.65, 1.34, 6.77, 2.10, 1.53, 6.97, repro,
2013-09-07,0.46, -0.79, 5.53, 2.06, 1.52, 6.71, repro,
2013-09-08,-1.46, -0.75, 2.04, 2.03, 1.52, 6.72, repro,
2013-09-09,-1.54, 0.05, 12.55, 2.03, 1.52, 6.70, repro,
2013-09-10,1.69, -0.26, 6.17, 2.03, 1.51, 6.69, repro,
2013-09-11,-0.40, -0.22, 10.71, 2.06, 1.52, 6.77, repro,
2013-09-12,-0.31, 1.10, -4.27, 2.05, 1.52, 6.72, repro,
2013-09-13,0.68, -0.41, 4.57, 2.04, 1.52, 6.73, repro,
2013-09-14,-0.38, 0.66, 0.67, 2.03, 1.51, 6.70, repro,
2013-09-15,-0.66, 0.92, 4.38, 2.03, 1.51, 6.71, repro,
2013-09-16,-0.68, 0.11, 2.26, 2.06, 1.53, 6.78, repro,
2013-09-17,1.66, 0.82, 6.81, 2.06, 1.53, 6.81, repro,
2013-09-18,-2.48, -2.36, 7.33, 2.07, 1.57, 6.85, repro,
2013-09-19,0.18, -0.64, 3.53, 2.02, 1.50, 6.65, repro,
2013-09-20,-1.02, -0.06, 5.50, 2.02, 1.51, 6.70, repro,
2013-09-21,-0.45, 0.44, 12.00, 2.05, 1.52, 6.74, repro,
2013-09-22,0.35, 0.59, 19.35, 2.07, 1.53, 6.83, repro,
2013-09-23,-0.13, -2.08, 4.34, 2.05, 1.53, 6.75, repro,
2013-09-24,-1.43, 0.19, 10.72, 2.02, 1.51, 6.69, repro,
2013-09-25,-1.11, 0.06, 8.53, 2.03, 1.52, 6.74, repro,
2013-09-26,0.20, 0.35, 12.38, 2.05, 1.54, 6.83, repro,
2013-09-27,-0.68, -0.03, 4.65, 2.05, 1.52, 6.75, repro,
2013-09-28,-0.31, 0.41, 5.50, 2.05, 1.52, 6.75, repro,
2013-09-29,-0.08, 0.36, 9.13, 2.04, 1.56, 6.81, repro,
2013-09-30,1.95, 2.88, 14.46, 2.10, 1.55, 6.84, repro,
2013-10-01,-1.13, -0.51, 7.84, 2.03, 1.52, 6.73, repro,
2013-10-02,0.23, 0.29, 8.81, 2.03, 1.51, 6.69, repro,
2013-10-03,-0.38, 0.45, 2.81, 2.06, 1.53, 6.80, repro,
2013-10-04,-0.29, -0.68, -3.79, 2.03, 1.50, 6.66, repro,
2013-10-05,-0.30, -0.56, -7.03, 2.03, 1.51, 6.67, repro,
2013-10-06,0.59, -0.06, -1.74, 2.04, 1.52, 6.75, repro,
2013-10-07,-0.31, 0.22, 6.81, 2.02, 1.51, 6.68, repro,
2013-10-08,0.09, 0.02, 8.21, 2.03, 1.52, 6.71, repro,
2013-10-09,-0.13, 0.03, 7.41, 2.04, 1.52, 6.72, repro,
2013-10-10,-0.02, 0.78, 4.09, 2.03, 1.52, 6.73, repro,
2013-10-11,-1.36, 0.62, 4.66, 2.04, 1.53, 6.73, repro,
2013-10-12,0.20, 1.01, 5.83, 2.04, 1.53, 6.74, repro,
2013-10-13,-0.46, 0.87, 3.12, 2.09, 1.54, 6.91, repro,
2013-10-14,2.24, -0.42, -0.83, 2.04, 1.53, 6.76, repro,
2013-10-15,1.01, 1.13, -6.42, 2.04, 1.51, 6.71, repro,
2013-10-16,0.39, -0.10, -3.11, 2.09, 1.52, 6.87, repro,
2013-10-17,1.31, 0.16, -0.46, 2.05, 1.52, 6.76, repro,
2013-10-18,1.55, 0.29, 1.95, 2.03, 1.51, 6.70, repro,
2013-10-19,0.29, 0.26, 1.13, 2.04, 1.51, 6.72, repro,
2013-10-20,0.52, 0.40, 4.89, 2.06, 1.56, 6.84, repro,
2013-10-21,0.25, -0.54, -0.08, 2.12, 1.57, 7.02, repro,
2013-10-22,0.72, 0.65, -2.02, 2.08, 1.53, 6.90, repro,
2013-10-23,0.49, 0.53, 1.89, 2.07, 1.53, 6.86, repro,
2013-10-24,-0.51, 0.82, 1.78, 2.07, 1.52, 6.82, repro,
2013-10-25,0.99, 0.42, -3.71, 2.04, 1.51, 6.75, repro,
2013-10-26,0.72, 0.37, -5.07, 2.03, 1.51, 6.70, repro,
2013-10-27,0.44, 0.44, -1.98, 2.06, 1.53, 6.79, repro,
2013-10-28,1.69, 0.94, 0.99, 2.09, 1.54, 6.94, repro,
2013-10-29,0.18, 1.34, 8.44, 2.10, 1.57, 7.01, repro,
2013-10-30,-0.94, 0.88, 0.72, 2.08, 1.53, 6.90, repro,
2013-10-31,0.33, -0.31, 1.53, 2.07, 1.53, 6.89, repro,
2013-11-01,0.44, -0.70, -2.27, 2.11, 1.57, 7.04, repro,
2013-11-02,0.29, 0.65, -4.88, 2.12, 1.56, 6.98, repro,
2013-11-03,0.21, 0.76, 7.07, 2.11, 1.54, 6.92, repro,
2013-11-04,-0.42, -0.23, 3.02, 2.15, 1.58, 7.03, repro,
2013-11-05,0.26, 0.14, -0.65, 2.11, 1.54, 6.96, repro,
2013-11-06,-0.51, 0.16, 1.03, 2.04, 1.50, 6.71, repro,
2013-11-07,1.20, 0.40, -8.20, 2.08, 1.53, 6.92, repro,
2013-11-08,-0.81, 1.02, 4.01, 2.04, 1.51, 6.73, repro,
