PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 37.9194046777 North Latitude, -122.1525536594 East Longitude, 262.98913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-04,-9.52, 6.83, -25.66, 2.37, 1.82, 8.65, repro,
2005-10-05,-10.10, 5.05, -29.17, 2.30, 1.71, 8.46, repro,
2005-10-06,-9.85, 4.79, -20.36, 2.22, 1.68, 8.10, repro,
2005-10-07,-10.42, 5.19, -14.26, 2.31, 1.72, 8.50, repro,
2005-10-08,-11.36, 6.36, -14.32, 2.28, 1.68, 8.25, repro,
2005-10-09,-10.19, 4.96, -17.71, 2.26, 1.68, 8.22, repro,
2005-10-10,-10.58, 4.84, -17.92, 2.25, 1.69, 8.25, repro,
2005-10-11,-10.42, 5.78, -18.22, 2.29, 1.73, 8.37, repro,
2005-10-12,-10.24, 5.62, -20.20, 2.27, 1.72, 8.30, repro,
2005-10-13,-9.53, 5.33, -14.16, 2.31, 1.73, 8.30, repro,
2005-10-14,-9.26, 5.95, -11.17, 2.25, 1.69, 8.18, repro,
2005-10-15,-7.50, 4.04, -25.07, 2.39, 1.84, 9.05, repro,
2005-10-16,-10.80, 5.79, -15.56, 2.26, 1.70, 8.23, repro,
2005-10-17,-9.87, 6.22, -9.86, 2.27, 1.73, 8.43, repro,
2005-10-18,-9.21, 5.70, -14.12, 2.37, 1.84, 8.84, repro,
2005-10-19,-8.74, 7.39, -25.33, 2.33, 1.76, 8.53, repro,
2005-10-20,-9.31, 5.96, -19.14, 2.43, 1.76, 8.82, repro,
2005-10-21,-10.20, 7.16, -16.17, 2.40, 1.83, 8.90, repro,
2005-10-22,-10.29, 6.60, -17.15, 2.29, 1.72, 8.42, repro,
2005-10-23,-9.70, 5.78, -16.34, 2.26, 1.70, 8.28, repro,
2005-10-24,-10.58, 8.35, -23.95, 2.29, 1.73, 8.44, repro,
2005-10-25,-9.65, 4.90, -17.09, 2.29, 1.73, 8.41, repro,
2005-10-26,-8.72, 5.62, -15.76, 2.30, 1.77, 8.49, repro,
2005-10-27,-8.89, 6.12, -17.99, 2.29, 1.74, 8.45, repro,
2005-10-28,-9.34, 5.08, -16.84, 2.22, 1.67, 8.20, repro,
2005-10-29,-9.04, 6.44, -9.27, 2.28, 1.76, 8.48, repro,
2005-10-30,-9.00, 6.68, -23.86, 2.22, 1.67, 8.12, repro,
2005-10-31,-7.96, 5.92, -20.41, 2.44, 1.83, 9.09, repro,
2005-11-01,-9.13, 4.30, -11.34, 2.46, 1.87, 9.14, repro,
2005-11-02,-8.63, 6.53, -26.82, 2.41, 1.84, 8.98, repro,
2005-11-03,-8.21, 5.04, -23.11, 2.32, 1.76, 8.65, repro,
2005-11-04,-9.00, 7.82, -13.94, 2.41, 1.86, 8.97, repro,
2005-11-05,-9.39, 7.04, -24.36, 2.37, 1.87, 8.81, repro,
2005-11-06,-9.52, 5.81, -25.47, 2.42, 1.96, 9.16, repro,
2005-11-07,-8.68, 6.73, -18.37, 2.42, 1.85, 9.02, repro,
2005-11-08,-10.94, 6.31, -13.43, 2.38, 1.85, 8.89, repro,
2005-11-09,-8.53, 6.59, -9.93, 2.42, 1.91, 9.24, repro,
2005-11-10,-8.18, 5.79, -23.50, 2.57, 1.93, 9.61, repro,
2005-11-11,-7.89, 4.37, -16.43, 2.38, 1.78, 8.67, repro,
2005-11-12,-10.07, 6.32, -17.32, 2.30, 1.77, 8.55, repro,
2005-11-13,-8.31, 6.12, -23.57, 2.42, 1.81, 9.00, repro,
2005-11-14,-9.13, 5.21, -22.36, 2.36, 1.82, 8.73, repro,
2005-11-15,-7.79, 7.40, -26.11, 2.26, 1.69, 8.35, repro,
2005-11-16,-7.97, 4.69, -25.79, 2.26, 1.72, 8.33, repro,
2005-11-17,-9.32, 6.33, -24.18, 2.25, 1.68, 8.22, repro,
2005-11-18,-9.28, 5.79, -22.52, 2.24, 1.67, 8.22, repro,
2005-11-19,-9.38, 5.97, -19.85, 2.27, 1.72, 8.42, repro,
2005-11-20,-10.00, 6.37, -21.16, 2.28, 1.73, 8.41, repro,
2005-11-21,-9.70, 4.92, -16.04, 2.36, 1.77, 8.73, repro,
2005-11-22,-10.14, 5.11, -15.98, 2.30, 1.79, 8.63, repro,
2005-11-23,-9.62, 5.92, -18.75, 2.32, 1.76, 8.52, repro,
2005-11-24,-10.67, 5.68, -16.17, 2.29, 1.73, 8.42, repro,
2005-11-25,-8.28, 5.56, -18.25, 2.31, 1.73, 8.48, repro,
2005-11-26,-8.57, 5.53, -15.83, 2.35, 1.86, 8.93, repro,
2005-11-27,-8.90, 5.67, -22.25, 2.28, 1.76, 8.52, repro,
2005-11-28,-8.30, 6.66, -23.85, 2.31, 1.79, 8.56, repro,
2005-11-29,-8.45, 6.54, -17.85, 2.41, 1.81, 8.95, repro,
2005-11-30,-8.55, 5.09, -28.57, 2.36, 1.81, 8.78, repro,
2005-12-01,-10.55, 3.53, -29.07, 2.33, 1.78, 8.71, repro,
2005-12-02,-10.01, 4.59, -28.38, 2.27, 1.73, 8.42, repro,
2005-12-03,-8.43, 6.03, -27.72, 2.27, 1.78, 8.38, repro,
2005-12-04,-8.80, 6.63, -28.07, 2.24, 1.67, 8.23, repro,
2005-12-05,-8.59, 6.52, -27.60, 2.27, 1.71, 8.24, repro,
2005-12-06,-9.48, 5.75, -24.35, 2.29, 1.73, 8.38, repro,
2005-12-07,-8.82, 5.54, -26.80, 2.27, 1.77, 8.46, repro,
2005-12-08,-9.93, 5.80, -26.46, 2.28, 1.77, 8.50, repro,
2005-12-09,-8.19, 7.33, -25.67, 2.24, 1.71, 8.24, repro,
2005-12-10,-9.13, 6.40, -23.83, 2.26, 1.71, 8.35, repro,
2005-12-11,-8.70, 6.24, -20.68, 2.30, 1.74, 8.48, repro,
2005-12-12,-9.19, 5.07, -21.57, 2.20, 1.66, 8.14, repro,
2005-12-13,-9.39, 6.81, -15.62, 2.24, 1.70, 8.40, repro,
2005-12-14,-8.86, 6.18, -30.98, 2.24, 1.71, 8.33, repro,
2005-12-15,-8.60, 5.62, -27.81, 2.37, 1.81, 8.75, repro,
2005-12-16,-8.64, 5.59, -20.78, 2.28, 1.71, 8.34, repro,
2005-12-17,-10.40, 4.74, -17.51, 2.46, 1.83, 8.85, repro,
2005-12-18,-6.10, 4.65, -22.97, 2.32, 1.79, 8.76, repro,
2005-12-19,-7.30, 4.29, -29.89, 2.35, 1.85, 8.70, repro,
2005-12-20,-7.33, 7.39, -37.36, 2.28, 1.81, 8.56, repro,
2005-12-21,-7.69, 3.46, -21.73, 2.47, 2.01, 9.59, repro,
2005-12-22,-8.28, 5.35, -38.96, 2.34, 1.83, 8.74, repro,
2005-12-23,-7.87, 5.80, -26.22, 2.34, 1.80, 8.67, repro,
2005-12-24,-9.13, 5.62, -27.47, 2.46, 1.96, 9.30, repro,
2005-12-25,-8.45, 7.91, -22.92, 2.32, 1.80, 8.53, repro,
2005-12-26,-8.70, 5.41, -25.41, 2.30, 1.74, 8.50, repro,
2005-12-27,-6.67, 4.76, -23.93, 2.41, 1.84, 8.87, repro,
2005-12-28,-9.51, 7.68, -37.62, 2.40, 1.85, 8.92, repro,
2005-12-29,-9.05, 5.52, -25.52, 2.56, 1.99, 9.76, repro,
2005-12-30,-8.15, 5.97, -32.74, 2.57, 2.07, 9.61, repro,
2005-12-31,-7.51, 5.15, -26.08, 2.46, 1.90, 9.08, repro,
2006-01-01,-10.15, 4.13, -26.17, 2.42, 1.88, 9.02, repro,
2006-01-02,-8.21, 4.77, -23.67, 2.42, 1.94, 8.91, repro,
2006-01-03,-7.22, 6.23, -37.18, 2.65, 2.19, 9.75, repro,
2006-01-04,-7.03, 7.69, -29.07, 2.46, 1.95, 9.04, repro,
2006-01-05,-6.41, 6.69, -30.73, 2.43, 1.98, 8.99, repro,
2006-01-06,-6.81, 5.87, -30.09, 2.50, 1.99, 9.38, repro,
2006-01-07,-5.41, 6.24, -23.11, 2.37, 1.82, 8.69, repro,
2006-01-08,-8.54, 6.13, -19.90, 2.40, 1.88, 8.74, repro,
2006-01-09,-7.25, 6.89, -27.11, 2.43, 1.92, 8.96, repro,
2006-01-10,-6.98, 7.16, -24.64, 2.43, 1.93, 8.97, repro,
2006-01-11,-8.25, 6.95, -19.69, 2.41, 1.86, 8.94, repro,
2006-01-12,-7.00, 7.39, -28.76, 2.39, 1.85, 8.67, repro,
2006-01-13,-6.90, 4.82, -27.79, 2.52, 2.02, 9.34, repro,
2006-01-14,-8.29, 3.24, -26.16, 2.29, 1.72, 8.32, repro,
2006-01-15,-7.89, 6.65, -21.53, 2.37, 1.77, 8.68, repro,
2006-01-16,-6.00, 7.21, -27.20, 2.33, 1.81, 8.67, repro,
2006-01-17,-7.77, 7.42, -21.64, 2.34, 1.77, 8.49, repro,
2006-01-18,-5.08, 6.39, -26.38, 2.33, 1.75, 8.65, repro,
2006-01-19,-7.29, 5.52, -24.59, 2.32, 1.74, 8.50, repro,
2006-01-20,-7.27, 6.89, -33.48, 2.34, 1.76, 8.56, repro,
2006-01-21,-6.59, 5.74, -27.94, 2.28, 1.70, 8.26, repro,
2006-01-22,-5.87, 7.39, -31.37, 2.29, 1.79, 8.43, repro,
2006-01-23,-4.96, 7.40, -31.65, 2.25, 1.68, 8.15, repro,
2006-01-24,-6.04, 6.68, -34.44, 2.27, 1.71, 8.24, repro,
2006-01-25,-7.20, 6.38, -30.73, 2.17, 1.65, 7.97, repro,
2006-01-26,-6.12, 6.30, -35.83, 2.19, 1.67, 8.04, repro,
2006-01-27,-5.53, 6.26, -32.27, 2.22, 1.68, 8.09, repro,
2006-01-28,-6.16, 6.39, -28.72, 2.20, 1.64, 8.02, repro,
2006-01-29,-6.82, 7.09, -34.48, 2.20, 1.64, 8.05, repro,
2006-01-30,-5.46, 7.07, -35.54, 2.20, 1.65, 8.13, repro,
2006-01-31,-7.87, 5.56, -23.66, 2.19, 1.62, 8.01, repro,
2006-02-01,-7.08, 7.03, -25.67, 2.21, 1.65, 8.01, repro,
2006-02-02,-6.35, 5.44, -16.62, 2.26, 1.66, 8.40, repro,
2006-02-03,-7.63, 6.12, -25.85, 2.29, 1.77, 8.45, repro,
2006-02-04,-6.15, 5.84, -34.17, 2.23, 1.68, 8.37, repro,
2006-02-05,-7.34, 6.86, -33.16, 2.21, 1.62, 8.08, repro,
2006-02-06,-8.14, 6.69, -30.72, 2.28, 1.69, 8.32, repro,
2006-02-07,-8.43, 6.23, -26.15, 2.26, 1.73, 8.42, repro,
2006-02-08,-6.71, 6.82, -32.83, 2.22, 1.65, 8.24, repro,
2006-02-09,-7.25, 6.41, -28.34, 2.30, 1.69, 8.54, repro,
2006-02-10,-7.55, 5.68, -34.46, 2.42, 1.72, 8.83, repro,
2006-02-11,-8.14, 6.55, -36.05, 2.21, 1.63, 8.18, repro,
2006-02-12,-8.51, 6.42, -31.78, 2.27, 1.68, 8.50, repro,
2006-02-13,-6.89, 7.23, -33.23, 2.24, 1.64, 8.28, repro,
2006-02-14,-8.42, 7.61, -21.92, 2.22, 1.63, 8.30, repro,
2006-02-15,-7.28, 6.69, -35.42, 2.27, 1.70, 8.46, repro,
2006-02-16,-7.46, 6.75, -28.15, 2.25, 1.68, 8.34, repro,
2006-02-17,-8.53, 6.27, -30.93, 2.22, 1.62, 8.19, repro,
2006-02-18,-8.87, 6.70, -26.70, 2.29, 1.71, 8.54, repro,
2006-02-19,-7.38, 6.74, -29.43, 2.24, 1.69, 8.33, repro,
2006-02-20,-7.39, 6.72, -25.13, 2.23, 1.66, 8.36, repro,
2006-02-21,-7.74, 6.63, -24.45, 2.22, 1.66, 8.26, repro,
2006-02-22,-5.62, 6.53, -18.38, 4.08, 3.06, 14.30, repro,
2006-02-24,-7.68, 7.12, -28.00, 2.47, 1.82, 9.23, repro,
2006-02-25,-7.46, 7.47, -25.75, 2.25, 1.70, 8.37, repro,
2006-02-26,-6.45, 5.77, -25.52, 2.23, 1.65, 8.33, repro,
2006-02-27,-6.69, 6.25, -26.57, 3.78, 2.69, 14.28, repro,
2006-02-28,-8.91, 5.80, -21.22, 2.31, 1.66, 8.54, repro,
2006-03-01,-7.45, 6.90, -29.96, 2.35, 1.70, 8.63, repro,
2006-03-02,-9.50, 5.81, -24.71, 2.25, 1.64, 8.44, repro,
2006-03-03,-7.75, 7.13, -13.89, 2.35, 1.66, 8.73, repro,
2006-03-04,-6.93, 6.60, -25.54, 2.25, 1.68, 8.38, repro,
2006-03-05,-7.77, 6.71, -30.72, 2.24, 1.70, 8.40, repro,
2006-03-06,-6.48, 6.99, -28.57, 2.23, 1.65, 8.34, repro,
2006-03-07,-6.83, 8.50, -20.14, 2.25, 1.65, 8.38, repro,
2006-03-08,-6.35, 6.90, -27.76, 2.26, 1.71, 8.46, repro,
2006-03-09,-8.55, 6.94, -17.66, 2.26, 1.65, 8.41, repro,
2006-03-10,-8.00, 6.68, -21.04, 2.20, 1.64, 8.31, repro,
2006-03-11,-7.47, 6.68, -19.16, 2.28, 1.70, 8.44, repro,
2006-03-12,-8.37, 5.69, -18.98, 2.28, 1.71, 8.41, repro,
2006-03-13,-8.64, 6.26, -21.26, 2.29, 1.72, 8.56, repro,
2006-03-14,-5.69, 8.18, -30.19, 2.28, 1.66, 8.37, repro,
2006-03-15,-6.94, 6.46, -22.37, 2.23, 1.65, 8.22, repro,
2006-03-16,-7.29, 7.05, -23.65, 2.30, 1.69, 8.44, repro,
2006-03-17,-6.77, 7.58, -34.66, 2.32, 1.70, 8.56, repro,
2006-03-18,-7.35, 5.30, -28.31, 2.24, 1.68, 8.30, repro,
2006-03-19,-7.64, 7.68, -23.38, 2.26, 1.68, 8.37, repro,
2006-03-20,-5.94, 7.97, -29.22, 2.29, 1.75, 8.56, repro,
2006-03-21,-7.55, 6.12, -23.68, 2.24, 1.69, 8.36, repro,
2006-03-22,-7.83, 6.31, -29.02, 2.28, 1.73, 8.62, repro,
2006-03-23,-7.61, 6.74, -28.00, 2.35, 1.78, 8.75, repro,
2006-03-24,-4.86, 6.81, -26.12, 2.31, 1.73, 8.57, repro,
2006-03-25,-10.24, 3.64, -26.28, 2.40, 1.76, 9.19, repro,
2006-03-26,-7.25, 6.78, -26.65, 2.31, 1.70, 8.45, repro,
2006-03-27,-6.96, 6.26, -21.50, 2.30, 1.74, 8.66, repro,
2006-03-28,-10.16, 5.12, -18.39, 2.22, 1.69, 8.36, repro,
2006-03-29,-5.63, 6.61, -17.08, 2.20, 1.74, 8.49, repro,
2006-03-30,-6.84, 6.25, -25.23, 2.23, 1.79, 8.66, repro,
2006-03-31,-5.72, 7.29, -23.39, 2.20, 1.71, 8.36, repro,
2006-04-01,-5.96, 4.69, -27.96, 2.18, 1.67, 8.26, repro,
2006-04-02,-6.51, 6.54, -27.97, 2.20, 1.68, 8.38, repro,
2006-04-03,-7.21, 4.28, -26.66, 2.26, 1.74, 8.57, repro,
2006-04-04,-8.49, 4.96, -24.71, 2.19, 1.70, 8.43, repro,
2006-04-05,-6.40, 5.44, -25.98, 2.19, 1.71, 8.28, repro,
2006-04-06,-8.39, 5.77, -22.58, 2.26, 1.79, 8.69, repro,
2006-04-07,-6.71, 6.65, -26.63, 2.34, 1.79, 8.81, repro,
2006-04-08,-6.60, 5.42, -22.22, 2.34, 1.75, 8.79, repro,
2006-04-09,-6.82, 4.98, -30.11, 2.16, 1.67, 8.19, repro,
2006-04-10,-4.81, 6.39, -26.09, 2.17, 1.68, 8.29, repro,
2006-04-11,-6.13, 6.04, -26.78, 2.35, 1.94, 9.27, repro,
2006-04-12,-7.41, 6.72, -22.57, 2.28, 1.77, 8.69, repro,
2006-04-13,-8.47, 5.88, -24.28, 2.28, 1.77, 8.61, repro,
2006-04-14,-5.98, 5.14, -23.87, 2.19, 1.68, 8.35, repro,
2006-04-15,-7.65, 6.97, -23.86, 2.21, 1.70, 8.36, repro,
2006-04-16,-8.07, 2.83, -26.59, 2.25, 1.76, 8.69, repro,
2006-04-17,-8.24, 5.50, -26.95, 2.25, 1.82, 8.84, repro,
2006-04-18,-6.55, 6.23, -32.36, 2.17, 1.67, 8.17, repro,
2006-04-19,-7.36, 5.94, -27.34, 2.24, 1.78, 8.65, repro,
2006-04-20,-7.31, 5.88, -24.09, 2.22, 1.76, 8.61, repro,
2006-04-21,-6.09, 5.04, -28.57, 2.23, 1.72, 8.52, repro,
2006-04-22,-6.60, 6.05, -30.73, 2.27, 1.75, 8.64, repro,
2006-04-23,-6.25, 6.27, -32.43, 2.33, 1.93, 9.07, repro,
2006-04-24,-7.57, 6.78, -34.31, 2.35, 2.00, 9.20, repro,
2006-04-25,-8.20, 5.78, -23.81, 2.24, 1.79, 8.66, repro,
2006-04-26,-8.10, 5.43, -26.56, 2.27, 1.79, 8.81, repro,
2006-04-27,-7.45, 5.19, -35.61, 2.31, 1.72, 8.66, repro,
2006-04-28,-7.29, 6.37, -33.41, 2.36, 1.80, 8.86, repro,
2006-04-29,-6.90, 5.84, -33.29, 2.28, 1.80, 8.84, repro,
2006-04-30,-7.03, 4.77, -27.51, 2.23, 1.70, 8.46, repro,
2006-05-01,-6.89, 4.91, -28.97, 2.22, 1.67, 8.54, repro,
2006-05-02,-8.53, 6.04, -23.58, 2.19, 1.65, 8.27, repro,
2006-05-03,-7.77, 5.55, -27.72, 2.25, 1.78, 8.64, repro,
2006-05-04,-8.89, 4.81, -28.98, 2.21, 1.71, 8.52, repro,
2006-05-05,-7.81, 4.84, -33.36, 2.26, 1.76, 8.67, repro,
2006-05-06,-6.97, 4.94, -28.19, 2.24, 1.74, 8.56, repro,
2006-05-07,-7.64, 3.97, -25.13, 2.22, 1.68, 8.47, repro,
2006-05-08,-7.53, 5.85, -30.33, 2.21, 1.67, 8.48, repro,
2006-05-09,-7.09, 5.30, -28.02, 2.39, 1.79, 9.20, repro,
2006-05-10,-7.81, 5.34, -27.30, 2.21, 1.73, 8.49, repro,
2006-05-11,-7.60, 4.62, -27.12, 2.26, 1.75, 8.66, repro,
2006-05-12,-7.81, 4.29, -23.84, 2.21, 1.66, 8.42, repro,
2006-05-13,-7.69, 5.14, -23.89, 2.38, 1.88, 9.21, repro,
2006-05-14,-8.49, 4.98, -25.30, 2.27, 1.74, 8.58, repro,
2006-05-15,-9.49, 5.27, -31.97, 2.18, 1.67, 8.42, repro,
2006-05-16,-8.57, 5.18, -31.87, 2.27, 1.77, 8.70, repro,
2006-05-17,-8.69, 4.50, -25.02, 2.44, 1.92, 9.29, repro,
2006-05-18,-8.15, 4.37, -18.78, 2.32, 1.72, 8.67, repro,
2006-05-19,-7.54, 5.71, -25.73, 2.30, 1.70, 8.59, repro,
2006-05-20,-8.66, 5.12, -15.92, 2.28, 1.69, 8.56, repro,
2006-05-21,-7.00, 3.90, -27.11, 2.33, 1.70, 8.69, repro,
2006-05-22,-8.16, 5.00, -14.10, 2.41, 1.82, 9.11, repro,
2006-05-23,-7.08, 3.42, -23.74, 2.30, 1.69, 8.59, repro,
2006-05-24,-7.21, 6.02, -26.34, 2.31, 1.70, 8.69, repro,
2006-05-25,-8.46, 6.06, -27.56, 2.43, 1.81, 9.14, repro,
2006-05-26,-8.74, 6.80, -33.05, 2.36, 1.75, 9.07, repro,
2006-05-27,-8.19, 5.11, -27.66, 2.30, 1.77, 8.71, repro,
2006-05-28,-7.02, 4.89, -23.18, 2.37, 1.76, 8.68, repro,
2006-05-29,-7.14, 5.21, -23.26, 2.33, 1.73, 8.72, repro,
2006-05-30,-8.59, 6.30, -22.11, 2.35, 1.77, 8.83, repro,
2006-05-31,-8.85, 5.64, -29.86, 2.33, 1.75, 8.66, repro,
2006-06-01,-8.33, 5.59, -26.77, 2.28, 1.72, 8.56, repro,
2006-06-02,-8.33, 4.58, -23.15, 2.44, 1.79, 8.95, repro,
2006-06-03,-7.43, 4.62, -21.43, 2.43, 1.77, 8.94, repro,
2006-06-04,-7.59, 6.22, -28.29, 2.33, 1.73, 8.76, repro,
2006-06-05,-8.40, 6.06, -20.04, 2.40, 1.79, 8.91, repro,
2006-06-06,-10.46, 3.95, -20.32, 2.41, 1.83, 9.15, repro,
2006-06-07,-8.97, 4.94, -19.88, 2.37, 1.76, 8.78, repro,
2006-06-08,-9.68, 4.87, -27.97, 2.26, 1.69, 8.51, repro,
2006-06-09,-9.11, 5.34, -21.57, 2.43, 1.90, 9.19, repro,
2006-06-10,-10.87, 4.82, -26.14, 2.28, 1.71, 8.50, repro,
2006-06-11,-11.03, 5.09, -20.75, 2.33, 1.72, 8.72, repro,
2006-06-12,-9.45, 5.42, -15.86, 2.39, 1.78, 8.86, repro,
2006-06-13,-9.62, 5.61, -24.30, 2.34, 1.77, 8.70, repro,
2006-06-14,-8.29, 5.39, -21.77, 2.31, 1.71, 8.60, repro,
2006-06-15,-8.52, 5.57, -15.68, 2.29, 1.73, 8.54, repro,
2006-06-16,-9.72, 5.13, -16.40, 2.36, 1.79, 8.90, repro,
2006-06-17,-9.50, 7.24, -17.27, 2.29, 1.71, 8.69, repro,
2006-06-18,-9.28, 6.66, -17.73, 2.51, 1.95, 9.79, repro,
2006-06-19,-11.02, 5.79, -19.43, 2.30, 1.77, 8.83, repro,
2006-06-20,-8.70, 4.64, -19.83, 2.38, 1.82, 9.01, repro,
2006-06-21,-9.35, 5.67, -17.35, 2.29, 1.73, 8.66, repro,
2006-06-22,-8.21, 4.69, -19.30, 2.29, 1.77, 8.88, repro,
2006-06-23,-9.96, 5.27, -21.75, 2.33, 1.75, 8.84, repro,
2006-06-24,-8.47, 6.18, -21.24, 2.28, 1.74, 8.71, repro,
2006-06-25,-8.96, 5.70, -22.42, 2.29, 1.75, 8.70, repro,
2006-06-26,-8.86, 5.38, -23.83, 2.28, 1.74, 8.61, repro,
2006-06-27,-9.50, 3.84, -18.89, 2.38, 1.84, 9.14, repro,
2006-06-28,-8.43, 4.31, -16.90, 2.30, 1.74, 8.76, repro,
2006-06-29,-10.23, 4.83, -12.69, 2.24, 1.73, 8.66, repro,
2006-06-30,-9.12, 4.95, -20.66, 2.28, 1.78, 8.84, repro,
2006-07-01,-10.29, 5.23, -11.59, 2.31, 1.78, 8.85, repro,
2006-07-02,-9.83, 5.29, -23.29, 2.28, 1.78, 8.78, repro,
2006-07-03,-10.45, 6.05, -24.74, 2.26, 1.73, 8.72, repro,
2006-07-04,-9.52, 4.92, -21.47, 2.34, 1.81, 8.94, repro,
2006-07-05,-11.57, 6.56, -23.41, 2.31, 1.78, 8.81, repro,
2006-07-07,-10.67, 7.36, -25.02, 2.26, 1.77, 8.78, repro,
2006-07-08,-10.71, 5.64, -13.34, 2.29, 1.77, 8.84, repro,
2006-07-09,-10.73, 4.26, -10.77, 2.25, 1.72, 8.63, repro,
2006-07-10,-11.95, 5.58, -12.82, 2.27, 1.72, 8.73, repro,
2006-07-11,-11.51, 5.23, -14.84, 2.27, 1.73, 8.73, repro,
2006-07-12,-11.40, 5.07, -17.59, 2.27, 1.71, 8.77, repro,
2006-07-13,-9.65, 5.47, -20.16, 2.25, 1.72, 8.71, repro,
2006-07-14,-11.04, 5.78, -13.85, 2.29, 1.78, 8.87, repro,
2006-07-15,-11.10, 6.03, -9.31, 2.25, 1.70, 8.53, repro,
2006-07-16,-8.55, 6.21, -27.49, 2.27, 1.71, 8.70, repro,
2006-07-17,-9.08, 4.33, -14.10, 2.37, 1.92, 9.37, repro,
2006-07-18,-10.84, 5.27, -11.80, 2.18, 1.67, 8.36, repro,
2006-07-19,-13.24, 3.91, -18.20, 2.20, 1.69, 8.37, repro,
2006-07-20,-10.30, 5.10, -18.67, 2.18, 1.68, 8.31, repro,
2006-07-21,-9.90, 4.50, -19.81, 2.19, 1.66, 8.29, repro,
2006-07-22,-11.06, 5.05, -12.23, 2.21, 1.70, 8.54, repro,
2006-07-23,-9.83, 4.16, -13.38, 2.18, 1.67, 8.32, repro,
2006-07-24,-9.57, 4.21, -7.16, 2.17, 1.66, 8.23, repro,
2006-07-25,-10.42, 3.05, -10.18, 2.17, 1.68, 8.40, repro,
2006-07-26,-10.53, 4.98, -12.36, 2.27, 1.77, 8.73, repro,
2006-07-27,-10.74, 4.07, -14.30, 2.25, 1.74, 8.64, repro,
2006-07-28,-9.58, 5.76, -14.56, 2.19, 1.72, 8.44, repro,
2006-07-29,-9.98, 6.51, -11.87, 2.17, 1.68, 8.43, repro,
2006-07-30,-8.58, 5.12, -18.62, 2.21, 1.76, 8.56, repro,
2006-07-31,-11.86, 3.80, -15.85, 2.24, 1.70, 8.77, repro,
2006-08-01,-12.28, 4.08, -17.32, 2.32, 1.88, 9.06, repro,
2006-08-02,-9.38, 4.47, -11.32, 2.23, 1.77, 8.68, repro,
2006-08-03,-11.86, 6.68, -19.12, 2.19, 1.74, 8.55, repro,
2006-08-04,-12.35, 4.46, -9.75, 2.29, 1.77, 8.81, repro,
2006-08-05,-9.26, 5.06, -18.28, 2.27, 1.80, 8.86, repro,
2006-08-06,-9.99, 4.97, -21.01, 2.24, 1.74, 8.63, repro,
2006-08-07,-10.73, 4.66, -13.53, 2.24, 1.77, 8.66, repro,
2006-08-08,-9.97, 4.65, -12.98, 2.20, 1.73, 8.44, repro,
2006-08-09,-9.62, 4.98, -13.46, 2.23, 1.80, 8.68, repro,
2006-08-10,-9.49, 5.41, -14.65, 2.19, 1.69, 8.38, repro,
2006-08-11,-10.54, 4.87, -14.90, 2.19, 1.69, 8.41, repro,
2006-08-12,-11.74, 4.43, -17.27, 2.22, 1.73, 8.45, repro,
2006-08-13,-11.35, 6.48, -14.63, 2.25, 1.82, 8.72, repro,
2006-08-14,-10.01, 4.95, -15.28, 2.19, 1.74, 8.42, repro,
2006-08-15,-10.86, 5.85, -13.58, 2.30, 1.77, 8.67, repro,
2006-08-16,-12.37, 4.67, -13.99, 2.19, 1.73, 8.38, repro,
2006-08-17,-9.99, 5.11, -21.47, 2.46, 2.00, 9.40, repro,
2006-08-18,-11.40, 6.12, -10.93, 3.74, 3.42, 15.41, repro,
2006-08-19,-10.03, 6.46, -18.88, 2.19, 1.69, 8.45, repro,
2006-08-20,-9.63, 4.55, -15.35, 2.18, 1.70, 8.36, repro,
2006-08-21,-9.61, 5.41, -18.82, 2.22, 1.80, 8.59, repro,
2006-08-22,-10.07, 3.73, -17.58, 2.23, 1.80, 8.65, repro,
2006-08-23,-10.08, 5.72, -9.09, 2.24, 1.76, 8.62, repro,
2006-08-24,-10.41, 5.34, -8.27, 2.20, 1.74, 8.59, repro,
2006-08-25,-9.81, 4.68, -16.73, 2.23, 1.76, 8.65, repro,
2006-08-26,-9.71, 5.89, -15.96, 2.29, 1.86, 8.97, repro,
2006-08-27,-10.05, 4.34, -15.58, 2.29, 1.86, 8.87, repro,
2006-08-28,-10.11, 4.27, -17.28, 2.33, 1.89, 9.21, repro,
2006-08-29,-10.59, 5.24, -21.08, 2.30, 1.88, 9.00, repro,
2006-08-30,-9.73, 4.43, -10.15, 2.37, 1.85, 9.20, repro,
2006-08-31,-10.58, 4.74, -10.71, 2.29, 1.81, 8.76, repro,
2006-09-01,-10.72, 3.93, -12.19, 2.28, 1.79, 8.72, repro,
2006-09-02,-11.65, 4.32, -20.24, 2.29, 1.88, 8.95, repro,
2006-09-03,-10.69, 4.59, -19.68, 2.28, 1.88, 8.97, repro,
2006-09-04,-10.06, 5.36, -19.89, 2.31, 1.82, 8.93, repro,
2006-09-05,-10.05, 5.04, -19.54, 2.33, 1.82, 8.92, repro,
2006-09-06,-8.81, 5.38, -20.07, 2.23, 1.78, 8.62, repro,
