PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUG
Station name,COUG
Begin Date, 2011-04-26
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 46.0592160765 North Latitude, -122.2607745240 East Longitude, 151.51289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-02,3.74, -0.61, -1.19, 9.79, 7.49, 42.47, repro,
2013-05-03,5.14, -0.06, -14.48, 7.06, 5.90, 32.82, repro,
2013-05-04,3.09, -0.99, 1.41, 6.35, 5.62, 31.99, repro,
2013-05-05,3.19, -3.24, -2.03, 7.17, 6.47, 35.36, repro,
2013-05-06,0.17, -1.82, -50.16, 7.58, 5.56, 33.75, repro,
2013-05-07,-0.76, -0.93, 6.48, 7.06, 5.76, 32.90, repro,
2013-05-08,7.04, 0.43, -16.66, 6.15, 5.64, 31.67, repro,
2013-05-09,4.98, -0.75, -13.15, 6.56, 5.66, 32.26, repro,
2013-05-10,7.12, -1.62, -6.96, 6.31, 5.33, 29.76, repro,
2013-05-11,12.46, -17.47, 19.30, 8.39, 6.38, 43.44, repro,
2013-05-12,6.06, -11.75, 3.36, 9.31, 7.47, 43.81, repro,
2013-05-13,-5.45, -1.00, -57.11, 7.30, 6.29, 36.16, repro,
2013-05-14,7.62, -2.81, -23.62, 7.09, 5.61, 32.62, repro,
2013-05-15,1.64, -6.46, -37.65, 7.63, 5.94, 34.93, repro,
2013-05-16,5.61, -8.64, -55.05, 7.01, 5.87, 33.75, repro,
2013-05-17,-0.97, -7.23, -49.13, 6.24, 5.07, 30.17, repro,
2013-05-18,-0.41, -6.81, -22.19, 7.34, 6.85, 38.21, repro,
2013-05-19,-2.70, -3.76, -30.72, 6.64, 4.97, 29.98, repro,
2013-05-20,1.41, -4.45, -49.92, 6.39, 5.06, 31.33, repro,
2013-05-21,1.63, -11.78, 12.71, 6.82, 5.67, 32.53, repro,
2013-05-22,2.03, -11.60, -52.91, 6.83, 6.45, 34.79, repro,
2013-05-23,5.23, -10.78, -46.52, 7.07, 5.86, 34.35, repro,
2013-05-26,-3.65, -6.54, -27.65, 8.47, 7.91, 46.10, repro,
2013-05-27,7.57, -6.20, -31.75, 6.39, 5.06, 30.52, repro,
2013-05-28,4.86, -7.62, -27.01, 6.20, 5.63, 31.44, repro,
2013-05-29,10.50, -3.28, 34.48, 7.76, 7.33, 38.15, repro,
2013-05-30,2.22, -10.07, -32.91, 5.79, 5.91, 28.74, repro,
2013-05-31,2.13, -3.24, -21.67, 6.50, 5.64, 31.53, repro,
2013-06-01,1.90, -5.29, 20.70, 7.90, 6.47, 35.70, repro,
2013-06-02,5.03, -2.74, -50.85, 6.97, 5.77, 33.01, repro,
2013-06-03,1.91, -5.89, -1.32, 5.78, 5.48, 29.22, repro,
2013-06-04,-0.71, 5.91, -31.99, 6.42, 6.00, 32.20, repro,
2013-06-05,3.41, -7.12, -27.74, 8.20, 6.57, 38.37, repro,
2013-06-06,1.53, -4.27, -48.90, 9.16, 6.11, 40.48, repro,
2013-06-07,-0.59, -0.57, -17.69, 6.72, 5.74, 31.49, repro,
2013-06-08,-2.74, -1.72, -38.01, 6.33, 5.46, 30.78, repro,
2013-06-09,12.30, -8.02, -27.66, 6.67, 6.31, 34.13, repro,
2013-06-10,1.79, -3.03, -12.97, 7.70, 7.25, 40.32, repro,
2013-06-11,-0.53, -8.75, -19.50, 7.28, 5.80, 34.89, repro,
2013-06-12,-7.06, -10.12, -4.87, 7.92, 8.11, 45.26, repro,
2013-06-13,3.45, -2.97, -15.76, 6.89, 6.53, 37.65, repro,
2013-06-14,6.24, -3.06, -52.90, 5.59, 4.28, 26.01, repro,
2013-06-15,-2.62, -12.38, -1.06, 8.26, 6.83, 41.46, repro,
2013-06-16,-2.70, -12.83, -14.19, 7.44, 7.20, 39.55, repro,
2013-06-17,2.74, -8.98, -24.53, 10.65, 8.84, 52.92, repro,
2013-06-18,4.16, -8.68, -4.81, 6.74, 6.40, 33.70, repro,
2013-06-19,-0.35, -9.82, 2.05, 7.14, 6.76, 37.24, repro,
2013-06-20,1.12, -13.58, -53.61, 8.54, 7.06, 42.72, repro,
2013-06-21,5.92, -6.25, -6.75, 6.86, 7.27, 35.94, repro,
2013-06-22,-6.99, -12.51, -3.96, 8.78, 6.98, 44.37, repro,
2013-06-23,-2.40, -9.68, -19.55, 9.11, 7.80, 44.98, repro,
2013-06-24,-7.81, -8.16, 69.06, 9.51, 8.58, 48.64, repro,
2013-06-25,2.67, -4.20, -27.02, 12.36, 10.31, 53.20, repro,
2013-06-26,-20.27, -14.44, -21.25, 14.96, 9.10, 59.91, repro,
2013-06-27,-5.77, -5.84, 13.69, 10.71, 10.05, 58.54, repro,
2013-06-28,-7.52, -0.96, -9.51, 7.14, 7.58, 38.94, repro,
2013-06-29,-9.17, -1.67, -27.65, 12.69, 11.27, 62.41, repro,
2013-06-30,1.21, -4.58, 7.91, 14.06, 11.13, 60.73, repro,
2013-07-01,-7.13, -4.62, -5.87, 8.22, 6.49, 36.43, repro,
2013-07-02,-7.75, 1.93, 10.11, 9.97, 6.27, 40.91, repro,
2013-07-03,-8.69, -5.34, -9.45, 12.17, 8.05, 50.03, repro,
2013-07-04,-6.80, -2.25, -4.13, 7.92, 7.23, 42.02, repro,
2013-07-05,-3.33, -2.11, 31.26, 7.61, 6.59, 38.63, repro,
2013-07-06,-3.49, 3.60, 30.47, 9.02, 7.89, 43.87, repro,
2013-07-07,-7.40, 2.08, 4.74, 8.84, 6.49, 40.87, repro,
2013-07-08,-15.34, 0.44, -7.86, 10.47, 6.31, 42.78, repro,
2013-07-09,-1.88, -1.79, -0.52, 8.48, 7.11, 41.96, repro,
2013-07-10,-1.64, -7.36, 19.81, 9.15, 7.56, 44.76, repro,
2013-07-11,-2.51, 0.01, 0.50, 8.35, 6.97, 42.57, repro,
2013-07-12,-1.83, -7.10, -0.96, 7.65, 6.81, 38.56, repro,
2013-07-13,-11.09, -5.49, -0.04, 14.54, 8.13, 58.77, repro,
2013-07-19,3.48, -8.22, 48.96, 17.77, 14.26, 109.15, repro,
2013-07-20,-2.11, -7.60, 10.76, 12.19, 11.71, 58.37, repro,
2013-07-24,-11.29, -4.61, -1.72, 21.15, 12.98, 94.95, repro,
2013-07-25,-3.46, -3.19, 12.95, 8.50, 6.54, 38.97, repro,
2013-07-26,-5.06, -4.73, 45.46, 9.69, 7.77, 47.18, repro,
2013-07-27,-4.36, -3.15, 6.85, 7.48, 6.18, 37.98, repro,
2013-07-28,-1.94, 0.52, 49.01, 8.15, 7.15, 42.50, repro,
2013-07-29,-7.18, 0.18, 26.32, 7.81, 6.09, 38.13, repro,
2013-07-30,-3.29, -2.77, -26.35, 9.23, 6.39, 43.79, repro,
2013-07-31,-0.05, -3.74, -6.95, 8.18, 6.46, 41.33, repro,
2013-08-01,-6.80, 0.80, 19.56, 9.28, 6.30, 41.83, repro,
2013-08-02,-4.82, -1.35, -8.35, 8.78, 6.45, 42.54, repro,
2013-08-03,-3.09, 0.48, 10.81, 7.97, 6.10, 39.21, repro,
2013-08-04,-5.34, 5.00, 48.55, 6.80, 6.30, 35.92, repro,
2013-08-05,-1.36, 1.18, 45.55, 6.63, 6.68, 37.22, repro,
2013-08-06,0.20, 1.81, 10.76, 8.01, 6.77, 40.66, repro,
2013-08-07,0.92, -1.87, 13.15, 7.79, 6.56, 38.60, repro,
2013-08-08,0.86, 1.76, -5.50, 7.56, 6.08, 35.47, repro,
2013-08-09,0.47, 0.62, 24.64, 7.74, 6.36, 36.74, repro,
2013-08-10,-2.62, 7.05, 37.70, 7.57, 7.33, 41.33, repro,
2013-08-11,-6.07, -1.58, -11.72, 8.36, 6.99, 41.86, repro,
2013-08-12,-1.78, 1.89, 24.42, 8.42, 7.31, 41.88, repro,
2013-08-13,-3.37, 2.04, -13.61, 9.27, 7.17, 44.22, repro,
2013-08-14,-1.03, -0.44, 33.23, 8.51, 6.97, 42.27, repro,
2013-08-15,-5.94, 0.87, 17.32, 9.21, 7.31, 44.59, repro,
2013-08-16,-4.47, 1.99, -0.13, 9.00, 6.37, 39.97, repro,
2013-08-17,-2.73, 1.42, 41.75, 8.67, 6.32, 39.67, repro,
2013-08-18,-1.28, -0.77, 16.45, 9.14, 6.87, 42.48, repro,
2013-08-19,-3.13, -4.57, -3.77, 7.30, 6.47, 36.65, repro,
2013-08-20,1.22, 1.11, 19.80, 8.19, 6.46, 39.24, repro,
2013-08-21,0.44, 2.06, 15.80, 8.77, 6.87, 43.52, repro,
2013-08-22,-0.35, -1.05, 3.32, 9.57, 7.19, 44.67, repro,
2013-08-23,-2.64, -1.54, 22.04, 9.04, 7.04, 45.72, repro,
2013-08-24,-2.33, -1.76, 15.35, 8.91, 6.89, 45.07, repro,
2013-08-25,-1.37, -5.60, 15.43, 8.66, 7.73, 47.56, repro,
2013-08-26,-2.60, -3.34, 22.92, 8.50, 6.88, 42.41, repro,
2013-08-27,-1.16, -2.26, 29.85, 7.76, 6.31, 39.74, repro,
2013-08-28,-2.12, 2.43, 22.47, 7.98, 6.43, 41.39, repro,
2013-08-29,-5.99, 2.38, -30.36, 10.88, 6.98, 48.00, repro,
2013-08-30,-5.26, -1.01, 23.44, 7.12, 6.39, 38.17, repro,
2013-08-31,-5.72, -0.89, 26.39, 8.90, 8.43, 46.72, repro,
2013-09-01,-0.29, -3.08, 51.46, 7.55, 6.94, 40.86, repro,
2013-09-02,-3.77, -1.01, 27.62, 7.20, 5.97, 36.96, repro,
2013-09-03,-2.39, 2.05, 34.79, 7.96, 7.15, 43.90, repro,
2013-09-04,3.21, -4.24, 19.67, 8.15, 7.42, 44.22, repro,
2013-09-05,-5.05, -4.36, 35.13, 7.52, 6.90, 39.79, repro,
2013-09-06,-3.33, -7.80, 5.69, 7.92, 7.15, 41.24, repro,
2013-09-07,-3.72, -1.63, 29.77, 6.65, 5.89, 34.43, repro,
2013-09-08,-2.53, 1.15, -21.30, 6.68, 5.81, 34.75, repro,
2013-09-09,-5.24, -2.94, 24.64, 7.44, 6.64, 36.73, repro,
2013-09-10,4.45, 0.97, 9.82, 8.10, 6.22, 39.84, repro,
2013-09-11,0.52, -1.19, 27.08, 7.47, 6.18, 36.98, repro,
2013-09-12,-2.35, -2.65, -10.41, 7.16, 6.17, 36.46, repro,
2013-09-13,-7.61, -5.31, 26.94, 7.85, 6.58, 37.73, repro,
2013-09-14,-0.80, -0.35, 23.61, 7.93, 6.17, 37.53, repro,
2013-09-15,0.78, -0.04, -3.30, 6.88, 6.75, 37.06, repro,
2013-09-16,-2.74, -1.14, -0.17, 8.25, 6.96, 45.82, repro,
2013-09-17,0.41, -3.55, -16.65, 6.92, 6.66, 38.07, repro,
2013-09-18,-5.41, -5.56, -38.22, 9.40, 6.98, 45.76, repro,
2013-09-19,-0.67, -3.67, 25.28, 6.55, 5.96, 35.69, repro,
2013-09-20,-2.91, -0.11, 10.58, 7.64, 6.45, 40.75, repro,
2013-09-21,1.33, -3.74, 9.42, 6.92, 6.44, 38.00, repro,
2013-09-22,0.69, -4.05, -29.44, 8.00, 6.34, 39.62, repro,
2013-09-23,-3.81, -6.79, 2.18, 7.23, 6.58, 33.90, repro,
2013-09-24,-3.80, -2.94, -5.84, 7.63, 6.59, 39.14, repro,
2013-09-25,-0.63, -6.47, 23.08, 7.60, 7.05, 42.83, repro,
2013-09-26,-2.08, -12.40, -19.26, 11.82, 8.99, 60.59, repro,
2013-09-27,-2.26, -6.97, -6.41, 6.61, 6.02, 35.37, repro,
2013-09-28,1.09, -9.13, -45.14, 7.56, 7.45, 42.15, repro,
2013-09-29,-4.76, -6.05, -0.49, 6.83, 6.69, 36.12, repro,
2013-09-30,-2.45, -12.56, 4.41, 6.75, 6.40, 34.80, repro,
2013-10-03,-2.03, -4.71, -13.51, 6.68, 5.91, 33.32, repro,
2013-10-08,-246.69, 41.15, 481.14, 1213.14, 608.32, 2036.44, repro,
2013-10-13,-0.87, -4.78, 15.89, 14.49, 11.88, 58.54, repro,
2013-10-14,8.94, -3.51, 0.71, 7.90, 6.41, 40.93, repro,
2013-10-15,2.37, -10.63, -26.72, 6.92, 6.31, 36.13, repro,
2013-10-16,0.97, -3.81, -12.00, 7.13, 6.59, 37.48, repro,
2013-10-17,1.35, -4.63, -15.29, 7.73, 6.16, 37.74, repro,
2013-10-18,3.94, -3.62, 6.12, 8.47, 6.72, 42.42, repro,
2013-10-19,-1.03, -9.00, 21.35, 8.11, 6.60, 37.55, repro,
2013-10-20,-0.72, -7.89, 37.38, 8.85, 7.28, 41.73, repro,
2013-10-21,2.17, -7.48, 49.33, 9.18, 7.62, 47.61, repro,
2013-10-22,-2.95, -3.00, 39.63, 8.56, 7.24, 42.62, repro,
2013-10-23,0.15, 0.02, 24.50, 6.95, 6.93, 38.97, repro,
2013-10-24,1.05, 1.10, 49.44, 6.68, 6.93, 37.19, repro,
2013-10-25,-1.33, -6.58, 22.83, 7.45, 6.95, 38.49, repro,
2013-10-26,-6.16, -6.10, 44.43, 9.37, 8.64, 49.11, repro,
2013-10-27,-2.51, -8.75, 36.92, 8.99, 8.61, 46.99, repro,
2013-10-28,-4.74, -9.76, 10.83, 9.01, 8.39, 45.35, repro,
2013-10-29,-0.01, 5.37, 55.52, 10.26, 11.60, 57.39, repro,
2013-10-30,-0.67, -7.01, 51.17, 6.28, 6.99, 35.97, repro,
2013-10-31,-8.54, -12.62, 18.16, 9.01, 7.30, 43.63, repro,
2013-11-01,-2.09, -5.59, 32.23, 8.06, 7.03, 41.14, repro,
2013-11-02,-0.66, -7.77, 3.99, 8.41, 7.23, 42.31, repro,
2013-11-03,-6.30, -6.26, 8.33, 9.24, 7.35, 46.26, repro,
2013-11-04,-13.65, -14.73, 26.92, 11.23, 8.05, 52.08, repro,
2013-11-05,0.13, -4.05, 15.55, 7.02, 7.10, 40.67, repro,
2013-11-06,-14.65, -10.43, 13.29, 11.15, 7.39, 50.07, repro,
2013-11-07,-11.41, -10.43, -37.38, 10.71, 6.61, 43.42, repro,
2013-11-08,-3.45, -4.14, -33.92, 8.18, 6.69, 41.98, repro,
2013-11-09,-6.16, -6.37, -1.99, 7.84, 6.16, 40.01, repro,
2013-11-10,-13.83, -9.04, -15.17, 12.72, 7.83, 57.27, repro,
2013-11-11,-19.69, -8.41, -16.59, 11.42, 6.84, 49.10, repro,
2013-11-12,4.81, -1.12, 15.39, 7.07, 8.24, 41.94, repro,
2013-11-13,-6.01, -7.30, -8.59, 9.02, 6.96, 43.57, repro,
2013-11-14,-5.50, -3.88, 4.63, 9.78, 7.46, 49.29, repro,
2013-11-15,-18.87, -2.70, -15.41, 11.30, 7.49, 49.40, repro,
2013-11-16,-3.40, -5.92, 23.13, 6.56, 6.47, 34.41, repro,
2013-11-17,-2.22, -7.35, 26.19, 6.54, 6.57, 34.13, repro,
2013-11-18,0.12, -6.32, 23.83, 8.09, 7.02, 40.78, repro,
2013-11-19,2.47, -5.22, 34.09, 6.93, 7.04, 35.72, repro,
2013-11-20,-0.69, -7.29, -17.74, 7.19, 6.68, 36.74, repro,
2013-11-21,-3.22, -6.19, -10.83, 7.64, 6.37, 37.64, repro,
2013-11-22,0.34, -3.86, 4.60, 6.09, 6.29, 33.06, repro,
2013-11-23,-1.71, -4.75, -0.25, 6.55, 6.56, 34.71, repro,
2013-11-24,-21.31, -8.62, 18.55, 17.27, 12.16, 69.09, repro,
2013-11-25,-2.07, -3.85, 3.73, 6.85, 6.06, 35.68, repro,
2013-11-26,2.36, -3.34, -33.26, 8.54, 7.05, 46.41, repro,
2013-11-27,0.86, -5.35, -1.56, 7.60, 6.79, 40.17, repro,
2013-11-28,-0.62, -2.40, 34.08, 7.41, 7.66, 40.73, repro,
2013-11-29,-1.36, -13.26, 4.13, 9.70, 7.72, 48.81, repro,
2013-11-30,-1.37, -0.86, 17.76, 6.25, 6.29, 32.42, repro,
2013-12-01,-3.97, -3.25, -3.38, 7.27, 6.63, 37.55, repro,
2013-12-02,-12.31, -9.39, 22.30, 9.41, 7.89, 44.87, repro,
2013-12-03,-7.31, -10.43, -58.44, 8.76, 6.76, 41.01, repro,
2013-12-04,-1.96, -6.42, -13.36, 6.78, 6.31, 34.67, repro,
2013-12-05,-1.67, -9.10, 0.45, 8.27, 6.40, 37.54, repro,
2013-12-06,-7.46, -0.73, 132.00, 31.06, 22.38, 152.53, repro,
2013-12-07,-6.70, -5.08, 9.15, 7.33, 5.64, 33.20, repro,
2013-12-08,-13.82, -7.75, -30.70, 10.64, 6.35, 44.10, repro,
2013-12-09,-10.85, -8.27, -33.45, 8.45, 6.09, 40.09, repro,
2013-12-10,-13.50, -12.97, -27.10, 9.48, 6.95, 42.81, repro,
2013-12-11,-33.61, -16.31, 93.41, 30.43, 23.58, 120.97, repro,
2013-12-12,-1.46, -6.40, -6.07, 8.18, 7.34, 41.47, repro,
2013-12-13,-3.25, -8.13, 13.09, 8.60, 6.18, 39.10, repro,
2013-12-14,-1.77, -7.66, 25.40, 10.06, 7.81, 44.43, repro,
2013-12-15,-6.19, -7.91, -41.62, 9.44, 6.77, 44.54, repro,
2013-12-16,-12.86, -12.10, -18.86, 8.45, 6.33, 39.99, repro,
2013-12-17,-0.49, -12.00, 13.58, 9.41, 6.95, 44.82, repro,
2013-12-18,-7.08, -0.97, 29.22, 8.85, 6.41, 41.65, repro,
2013-12-19,-4.32, -7.30, 4.76, 7.24, 5.96, 35.12, repro,
2013-12-20,-10.75, -13.52, -11.26, 8.75, 6.58, 40.33, repro,
2013-12-21,-0.50, -10.47, 40.90, 8.28, 6.82, 37.43, repro,
2013-12-22,4.55, -11.64, 24.69, 7.60, 6.20, 36.46, repro,
2013-12-23,4.32, -7.76, 16.00, 7.01, 6.07, 35.26, repro,
2013-12-24,-0.88, -8.45, 13.61, 8.14, 6.45, 39.88, repro,
2013-12-25,-6.52, -13.93, 30.46, 8.88, 7.26, 42.86, repro,
2013-12-26,-4.08, -12.64, 5.07, 9.01, 6.60, 43.24, repro,
2013-12-27,-5.01, -12.05, 1.23, 8.04, 6.81, 41.98, repro,
2013-12-28,3.14, -5.78, -15.31, 8.08, 6.47, 39.11, repro,
2013-12-29,-3.82, -5.49, 19.32, 9.48, 6.40, 41.96, repro,
2013-12-30,-10.45, -9.89, 32.68, 9.83, 7.29, 47.08, repro,
2013-12-31,-10.85, -10.38, -0.32, 9.44, 7.93, 45.25, repro,
2014-01-01,-5.62, -6.00, 12.51, 9.63, 7.65, 46.26, repro,
2014-01-02,-3.96, -9.48, 32.73, 8.22, 6.34, 38.95, repro,
2014-01-03,-6.07, -4.24, -2.69, 7.43, 5.93, 36.14, repro,
2014-01-04,0.94, -7.87, -1.98, 7.46, 6.71, 35.00, repro,
2014-01-05,-0.94, -10.00, 7.33, 7.29, 6.44, 36.34, repro,
2014-01-06,-6.81, -7.24, 1.67, 11.97, 7.32, 54.29, repro,
2014-01-07,-2.44, -4.99, 21.11, 7.97, 6.53, 38.44, repro,
2014-01-08,-5.66, -6.12, 23.13, 7.97, 6.49, 38.63, repro,
2014-01-09,-1.66, -5.66, 3.90, 7.44, 5.92, 34.71, repro,
2014-01-10,-6.22, -9.16, 14.50, 9.05, 6.88, 42.86, repro,
2014-01-11,-0.78, -13.78, 29.74, 9.10, 10.01, 45.48, repro,
2014-01-12,-4.39, -7.39, 18.21, 7.85, 6.68, 40.80, repro,
2014-01-13,-9.31, -2.96, -12.47, 9.99, 7.55, 47.32, repro,
2014-01-14,-0.68, -2.68, 19.90, 8.08, 7.01, 41.82, repro,
2014-01-15,-2.55, -7.44, 6.62, 8.31, 7.32, 42.38, repro,
2014-01-16,-3.16, -4.86, -27.75, 7.96, 6.09, 37.62, repro,
2014-01-17,-7.96, -3.86, 19.00, 9.61, 7.42, 47.80, repro,
2014-01-18,-7.52, 1.13, 0.58, 8.36, 6.69, 42.32, repro,
2014-01-19,-12.40, -7.16, -6.65, 12.31, 7.92, 54.25, repro,
2014-01-20,1.99, -3.52, 0.47, 7.83, 6.52, 41.07, repro,
2014-01-21,-3.32, -5.31, -17.72, 9.29, 6.95, 43.70, repro,
2014-01-22,-7.32, -9.24, 13.08, 8.25, 6.83, 39.62, repro,
2014-01-23,6.59, -2.95, 16.06, 6.18, 6.00, 31.81, repro,
2014-01-24,3.93, -1.27, 3.89, 7.73, 6.30, 37.57, repro,
2014-01-25,3.98, -0.17, 20.51, 8.02, 7.06, 42.07, repro,
2014-01-26,-1.38, -7.04, 29.95, 10.70, 8.18, 51.00, repro,
2014-01-27,-5.59, -2.33, 36.66, 9.74, 8.16, 48.19, repro,
2014-01-28,-3.40, -1.21, -4.80, 10.77, 7.10, 49.04, repro,
2014-01-29,-4.62, -8.55, 13.32, 9.68, 6.92, 46.41, repro,
2014-01-30,-1.67, -2.33, -17.01, 10.17, 7.23, 46.49, repro,
2014-01-31,0.10, -4.85, -9.78, 7.50, 6.54, 35.94, repro,
2014-02-01,0.46, -2.28, 12.64, 8.45, 6.91, 43.04, repro,
2014-02-03,-13.52, -4.74, -19.08, 11.66, 6.66, 46.58, repro,
2014-02-04,-6.89, -1.93, -6.63, 7.86, 6.20, 38.21, repro,
2014-02-05,-2.90, -3.84, -17.51, 7.74, 6.78, 39.58, repro,
2014-02-06,1.60, -0.87, -15.62, 7.67, 5.93, 37.37, repro,
2014-02-07,2.41, 0.05, -14.57, 6.81, 6.42, 32.55, repro,
2014-02-08,0.26, 1.94, 24.08, 6.49, 6.18, 32.26, repro,
2014-02-09,0.30, 0.91, 13.22, 7.20, 6.84, 36.64, repro,
2014-02-10,-3.11, 0.95, 1.06, 7.62, 5.84, 37.30, repro,
2014-02-11,4.74, 0.68, -3.95, 6.99, 7.07, 37.89, repro,
2014-02-12,-3.34, -6.54, 5.64, 7.97, 6.95, 39.69, repro,
2014-02-13,0.93, -2.28, -13.84, 7.20, 7.26, 39.50, repro,
2014-02-14,-12.88, 1.91, 29.90, 10.47, 7.17, 48.36, repro,
2014-02-15,-1.33, -1.90, -18.69, 10.62, 7.78, 51.17, repro,
2014-02-16,-0.50, 3.69, -19.87, 7.65, 6.39, 38.43, repro,
2014-02-17,-2.37, -2.74, 8.53, 9.25, 7.88, 47.39, repro,
2014-02-18,-5.06, 0.70, -10.18, 10.54, 8.23, 58.52, repro,
2014-02-19,-2.03, -3.93, 13.62, 7.51, 7.02, 41.25, repro,
2014-02-20,7.07, 1.11, 28.72, 11.14, 9.44, 64.49, repro,
2014-02-21,-3.39, 4.37, 2.54, 7.99, 6.94, 41.74, repro,
2014-02-22,-0.66, -3.16, -7.68, 9.35, 7.56, 46.76, repro,
2014-02-23,-3.61, -2.68, 31.64, 10.13, 8.40, 51.86, repro,
2014-02-24,-2.48, 4.29, -45.93, 7.82, 6.07, 38.71, repro,
2014-02-25,0.18, 0.47, 16.82, 8.21, 7.13, 42.46, repro,
2014-02-26,-1.69, 2.60, 40.35, 9.41, 7.20, 47.17, repro,
2014-02-27,-1.85, 0.23, 34.06, 8.64, 7.42, 42.03, repro,
2014-02-28,8.23, 3.48, 34.44, 6.77, 6.92, 36.77, repro,
2014-03-01,4.01, 2.44, 28.60, 7.32, 7.24, 39.96, repro,
2014-03-02,1.44, 0.57, -3.16, 7.32, 6.12, 37.82, repro,
2014-03-03,3.95, 2.22, 26.62, 9.19, 7.94, 48.82, repro,
2014-03-04,-1.06, 2.03, 27.74, 7.24, 7.13, 40.74, repro,
2014-03-05,-0.12, 0.83, 37.51, 7.25, 7.00, 39.31, repro,
2014-03-06,7.70, 0.56, -11.50, 6.70, 6.25, 34.80, repro,
2014-03-07,-1.61, 1.34, 24.66, 7.64, 7.69, 40.75, repro,
2014-03-08,2.04, 2.19, 0.81, 8.18, 7.17, 42.95, repro,
2014-03-09,5.39, -0.07, 38.50, 6.53, 6.23, 33.37, repro,
2014-03-10,11.88, 1.82, 22.28, 7.19, 7.59, 39.19, repro,
2014-03-11,12.86, -0.71, 10.95, 6.70, 6.95, 38.03, repro,
2014-03-12,7.66, 0.67, -5.27, 7.28, 6.49, 37.82, repro,
2014-03-13,6.76, -0.59, 20.57, 7.78, 6.55, 40.01, repro,
2014-03-14,3.60, -2.30, 26.20, 7.92, 6.33, 38.39, repro,
2014-03-15,1.22, -3.28, 12.21, 7.27, 5.46, 32.33, repro,
2014-03-16,-2.66, -3.09, -4.99, 7.68, 6.51, 38.73, repro,
2014-03-17,-0.62, -7.39, 12.06, 9.70, 7.03, 44.47, repro,
2014-03-18,1.09, -5.40, 10.98, 7.80, 6.74, 40.00, repro,
2014-03-19,1.19, -2.20, 29.09, 6.99, 6.39, 37.62, repro,
2014-03-20,10.04, 2.01, -8.55, 6.86, 5.36, 30.95, repro,
2014-03-21,-2.40, -2.15, -22.09, 8.34, 6.63, 42.17, repro,
2014-03-22,0.37, -6.94, 81.10, 19.17, 16.84, 94.06, repro,
2014-03-23,0.20, -3.86, 5.64, 8.66, 6.84, 40.00, repro,
2014-03-24,3.35, -2.68, -15.39, 9.71, 6.90, 45.38, repro,
2014-03-25,1.47, -0.82, 37.44, 7.74, 6.79, 39.26, repro,
2014-03-26,7.03, -3.45, 4.93, 7.84, 7.41, 41.83, repro,
2014-03-27,4.33, -5.41, 15.00, 7.15, 6.75, 37.68, repro,
2014-03-28,1.66, -9.94, -9.05, 7.29, 6.38, 36.87, repro,
2014-03-29,0.59, 0.64, 34.10, 8.40, 7.79, 45.28, repro,
2014-03-30,-2.88, -1.64, -15.66, 7.53, 5.64, 35.11, repro,
2014-03-31,-10.50, -3.98, -29.61, 11.95, 7.62, 53.42, repro,
2014-04-01,-6.35, -6.68, 8.62, 9.83, 7.84, 48.40, repro,
2014-04-02,-1.62, -5.50, 24.33, 8.31, 7.18, 42.02, repro,
2014-04-03,1.59, -4.23, 23.94, 7.63, 6.34, 37.02, repro,
2014-04-04,-2.04, -4.10, 9.12, 7.46, 6.67, 36.61, repro,
2014-04-05,-3.50, -2.66, 8.99, 8.25, 6.74, 39.08, repro,
2014-04-06,2.53, -2.81, 10.09, 7.71, 6.84, 38.48, repro,
2014-04-07,0.80, -2.96, -3.33, 7.45, 6.15, 36.23, repro,
2014-04-08,4.44, -2.74, 8.58, 8.90, 7.16, 41.51, repro,
2014-04-09,-4.09, -0.93, -8.77, 8.44, 6.85, 41.35, repro,
2014-04-10,3.74, -2.15, 5.69, 10.03, 6.85, 44.56, repro,
2014-04-11,-10.31, -3.85, -52.34, 12.76, 8.95, 57.62, repro,
2014-04-12,0.96, -1.93, -7.81, 8.32, 6.29, 37.94, repro,
2014-04-13,7.35, -1.10, 23.37, 7.41, 6.67, 37.40, repro,
2014-04-14,2.33, 0.83, 6.16, 9.12, 6.74, 39.24, repro,
2014-04-15,-2.95, -1.71, -18.56, 8.22, 7.79, 38.68, repro,
2014-04-16,1.93, -2.36, 9.28, 8.79, 7.64, 43.72, repro,
2014-04-17,12.83, -0.17, 15.61, 7.04, 6.68, 37.14, repro,
2014-04-18,6.32, 4.05, 59.75, 7.46, 7.37, 40.28, repro,
2014-04-19,9.17, -0.72, -14.39, 7.09, 5.27, 33.11, repro,
2014-04-20,-13.94, 1.74, -30.02, 10.00, 7.48, 45.09, repro,
2014-04-21,-1.55, 0.56, 5.52, 8.39, 7.04, 42.60, repro,
2014-04-22,0.28, -0.91, 1.03, 7.62, 6.42, 36.75, repro,
2014-04-23,-6.95, -2.73, -31.60, 8.61, 6.03, 38.87, repro,
2014-04-24,1.74, -4.22, -21.86, 6.72, 6.03, 31.92, repro,
2014-04-25,3.55, -0.41, -20.50, 7.22, 6.19, 36.11, repro,
2014-04-26,-4.16, -4.41, 12.70, 7.83, 6.81, 39.79, repro,
