PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2250158969 North Latitude, -117.1931868280 East Longitude, 379.91911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-10,-1.42, -4.15, 11.71, 1.84, 1.63, 7.06, repro,
2018-03-11,-0.82, -3.94, 12.83, 1.83, 1.62, 7.04, repro,
2018-03-12,-1.18, -5.02, 9.18, 1.84, 1.62, 7.06, repro,
2018-03-13,-0.93, -4.41, 15.12, 1.83, 1.62, 7.06, repro,
2018-03-14,0.51, -2.62, 11.43, 1.85, 1.63, 7.11, repro,
2018-03-15,-0.36, -2.79, 10.80, 1.90, 1.66, 7.35, repro,
2018-03-16,-0.87, -3.90, 13.00, 1.84, 1.62, 7.02, repro,
2018-03-17,0.10, -4.92, 12.52, 1.84, 1.62, 7.04, repro,
2018-03-18,-1.05, -4.75, 14.91, 1.85, 1.64, 7.13, repro,
2018-03-19,-0.34, -4.18, 11.64, 1.86, 1.63, 7.11, repro,
2018-03-20,-0.38, -3.83, 8.80, 1.84, 1.62, 7.06, repro,
2018-03-21,-2.55, -4.73, 13.15, 1.80, 1.60, 6.99, repro,
2018-03-22,-0.87, -3.78, 5.17, 1.83, 1.61, 7.01, repro,
2018-03-23,-0.03, -4.32, 9.75, 1.88, 1.61, 7.13, repro,
2018-03-24,-0.68, -4.15, 7.99, 1.82, 1.60, 7.02, repro,
2018-03-25,-0.91, -5.37, 12.65, 1.82, 1.59, 6.97, repro,
2018-03-26,-0.69, -4.95, 4.27, 1.80, 1.59, 6.93, repro,
2018-03-27,-0.60, -4.39, 11.77, 1.82, 1.63, 7.05, repro,
2018-03-28,0.09, -3.61, 7.82, 1.80, 1.59, 6.97, repro,
2018-03-29,-1.03, -4.75, 7.62, 1.82, 1.60, 7.04, repro,
2018-03-30,0.08, -4.72, 6.59, 1.84, 1.64, 7.17, repro,
2018-03-31,-0.66, -4.28, 9.26, 1.80, 1.59, 6.94, repro,
2018-04-01,-2.56, -4.08, 14.16, 1.80, 1.59, 7.01, repro,
2018-04-02,-1.56, -4.18, 10.44, 1.80, 1.59, 7.00, repro,
2018-04-03,-0.22, -4.70, 11.40, 1.81, 1.60, 6.98, repro,
2018-04-04,-0.03, -5.10, 10.39, 1.91, 1.77, 7.43, repro,
2018-04-05,-0.69, -3.74, 4.59, 1.87, 1.64, 7.17, repro,
2018-04-06,-1.88, -5.15, 9.00, 1.84, 1.63, 7.14, repro,
2018-04-07,-0.61, -4.85, 6.16, 1.84, 1.62, 7.07, repro,
2018-04-08,-0.37, -4.51, 9.45, 1.85, 1.60, 7.15, repro,
2018-04-09,-0.69, -5.42, 9.33, 1.81, 1.59, 6.97, repro,
2018-04-10,0.05, -3.90, 6.62, 1.81, 1.58, 6.92, repro,
2018-04-11,-0.81, -5.14, 10.85, 1.82, 1.59, 6.96, repro,
2018-04-12,-1.76, -4.19, 8.79, 1.86, 1.61, 7.16, repro,
2018-04-13,-0.17, -3.21, 11.15, 2.34, 1.94, 8.81, repro,
2018-04-14,-0.89, -4.40, 9.73, 1.82, 1.59, 7.01, repro,
2018-04-15,-0.76, -4.44, 10.45, 1.81, 1.58, 6.96, repro,
2018-04-16,-2.11, -4.98, 6.41, 1.82, 1.59, 6.99, repro,
2018-04-17,-1.16, -4.69, 7.90, 2.32, 2.11, 9.21, repro,
2018-04-18,-1.02, -3.84, 7.08, 1.91, 1.63, 7.29, repro,
2018-04-19,0.11, -3.83, 11.08, 1.80, 1.58, 6.98, repro,
2018-04-20,-0.42, -4.47, 8.63, 1.80, 1.58, 6.95, repro,
2018-04-21,0.22, -3.75, 7.30, 1.85, 1.60, 7.04, repro,
2018-04-22,-0.80, -3.99, 11.74, 1.81, 1.59, 7.01, repro,
2018-04-23,-1.37, -4.04, 14.11, 1.85, 1.67, 7.32, repro,
2018-04-24,-0.38, -3.82, 6.99, 1.81, 1.58, 6.98, repro,
2018-04-25,-1.04, -4.74, 6.04, 1.79, 1.57, 6.92, repro,
2018-04-26,-0.35, -4.75, 5.47, 1.81, 1.58, 6.94, repro,
2018-04-27,-0.34, -3.72, 7.57, 2.12, 1.83, 8.13, repro,
2018-04-28,-1.03, -4.09, 7.89, 1.81, 1.58, 6.98, repro,
2018-04-29,-1.70, -4.46, 8.64, 1.81, 1.58, 6.98, repro,
2018-04-30,-0.60, -4.57, 9.29, 1.86, 1.66, 7.32, repro,
2018-05-01,-0.67, -4.94, 11.94, 1.85, 1.67, 7.28, repro,
2018-05-02,0.02, -4.77, 11.58, 1.80, 1.57, 6.92, repro,
2018-05-03,-0.04, -4.01, 3.44, 1.85, 1.62, 7.12, repro,
2018-05-04,-1.35, -4.29, 8.88, 1.86, 1.63, 7.15, repro,
2018-05-05,-1.43, -4.25, 10.62, 1.81, 1.58, 7.01, repro,
2018-05-06,-1.12, -3.98, 7.03, 1.82, 1.61, 7.15, repro,
2018-05-07,0.19, -4.93, 8.11, 1.83, 1.63, 7.20, repro,
2018-05-08,0.73, -4.09, 8.26, 1.81, 1.57, 6.94, repro,
2018-05-09,-1.30, -4.84, 13.51, 1.85, 1.60, 7.07, repro,
2018-05-10,-1.16, -4.62, 11.56, 1.82, 1.58, 7.02, repro,
2018-05-11,-1.16, -4.30, 14.63, 1.80, 1.57, 6.96, repro,
2018-05-12,-1.17, -4.69, 16.69, 1.80, 1.58, 6.99, repro,
2018-05-13,0.00, -4.51, 10.83, 1.84, 1.62, 7.08, repro,
2018-05-14,-0.88, -5.03, 9.83, 1.81, 1.58, 6.98, repro,
2018-05-15,-1.56, -4.76, 10.10, 1.81, 1.58, 7.02, repro,
2018-05-16,-1.38, -4.57, 11.47, 1.81, 1.58, 7.00, repro,
2018-05-17,0.51, -3.45, 9.68, 1.80, 1.58, 6.98, repro,
2018-05-18,0.07, -4.29, 11.70, 1.83, 1.62, 7.16, repro,
2018-05-19,-0.29, -4.99, 12.03, 1.81, 1.58, 6.98, repro,
2018-05-20,-0.47, -4.14, 13.44, 1.80, 1.58, 6.99, repro,
2018-05-21,-0.99, -4.49, 15.65, 1.81, 1.58, 7.04, repro,
2018-05-22,-0.86, -5.03, 14.06, 1.81, 1.57, 7.01, repro,
2018-05-23,-0.01, -4.40, 13.35, 1.80, 1.58, 7.01, repro,
2018-05-24,-0.99, -5.11, 11.58, 1.81, 1.57, 7.01, repro,
2018-05-25,-0.57, -4.17, 11.19, 1.81, 1.57, 7.03, repro,
2018-05-26,-0.58, -5.06, 10.50, 1.81, 1.57, 7.02, repro,
2018-05-27,-0.90, -4.91, 10.55, 1.81, 1.57, 7.03, repro,
2018-05-28,-0.56, -3.74, 12.49, 1.80, 1.56, 6.98, repro,
2018-05-29,-0.39, -4.41, 12.55, 1.82, 1.62, 7.10, repro,
2018-05-30,-1.12, -5.64, 15.77, 1.83, 1.62, 7.11, repro,
2018-05-31,-1.14, -5.25, 19.14, 1.80, 1.56, 6.95, repro,
2018-06-01,-1.64, -4.64, 9.34, 1.82, 1.57, 7.02, repro,
2018-06-02,-1.03, -3.72, 10.74, 1.81, 1.56, 7.02, repro,
2018-06-03,-1.35, -4.41, 12.74, 1.91, 1.73, 7.50, supp6,
2018-06-04,-0.74, -4.71, 12.15, 1.82, 1.54, 6.90, supp6,
2018-06-05,-0.95, -3.94, 11.78, 1.78, 1.58, 6.98, supp6,
2018-06-06,-1.91, -5.12, 14.61, 1.80, 1.56, 7.00, supp6,
2018-06-07,-1.11, -4.62, 14.35, 1.83, 1.52, 7.02, supp6,
2018-06-08,-1.56, -4.24, 13.74, 1.85, 1.56, 7.10, supp6,
2018-06-09,-0.77, -3.97, 12.89, 1.79, 1.57, 7.01, supp6,
2018-06-10,-1.55, -4.82, 18.02, 1.78, 1.56, 6.95, supp6,
2018-06-11,-1.13, -3.96, 12.49, 1.83, 1.47, 6.84, supp6,
2018-06-12,-1.12, -4.35, 14.25, 1.82, 1.56, 7.04, supp6,
2018-06-13,-0.28, -5.07, 11.54, 1.84, 1.54, 7.04, supp6,
2018-06-14,0.28, -4.30, 12.77, 1.86, 1.66, 7.29, supp6,
2018-06-15,-0.19, -4.74, 12.15, 1.87, 1.57, 7.07, supp6,
2018-06-16,-1.70, -4.15, 18.47, 1.78, 1.58, 7.02, supp6,
2018-06-17,-1.01, -4.68, 11.73, 1.82, 1.55, 7.00, supp6,
2018-06-18,0.02, -4.85, 16.53, 1.83, 1.54, 7.07, supp6,
2018-06-19,-0.90, -3.64, 13.48, 1.84, 1.53, 7.05, supp6,
2018-06-20,-0.54, -4.04, 12.63, 1.80, 1.55, 7.02, supp6,
2018-06-21,0.54, -3.84, 14.72, 1.78, 1.57, 7.00, supp6,
2018-06-22,-0.99, -4.07, 16.01, 1.85, 1.56, 7.12, supp6,
2018-06-23,-1.73, -4.82, 18.96, 1.83, 1.55, 7.06, supp6,
2018-06-24,-1.27, -3.47, 14.18, 1.83, 1.56, 7.05, supp6,
2018-06-25,-0.46, -2.97, 12.32, 1.82, 1.56, 7.05, supp6,
2018-06-26,-0.21, -3.82, 10.60, 1.80, 1.55, 6.98, supp6,
2018-06-27,-0.25, -3.91, 11.59, 1.85, 1.58, 7.12, supp6,
2018-06-28,-0.39, -3.97, 11.67, 1.82, 1.56, 7.01, supp6,
2018-06-29,-0.60, -4.52, 15.12, 1.83, 1.56, 7.03, campf,
2018-06-30,0.01, -3.92, 11.25, 1.85, 1.59, 7.10, campf,
2018-07-01,-0.60, -4.05, 13.27, 1.84, 1.59, 7.07, campf,
2018-07-02,-1.04, -3.85, 13.54, 1.80, 1.56, 6.97, campf,
2018-07-03,-0.60, -3.54, 14.69, 1.89, 1.62, 7.27, campf,
2018-07-04,-0.95, -4.25, 10.52, 1.82, 1.56, 7.01, campf,
2018-07-05,-0.84, -3.49, 8.55, 1.81, 1.56, 7.02, campf,
2018-07-06,-0.55, -3.46, 12.11, 1.80, 1.56, 7.01, campf,
2018-07-07,-1.20, -4.02, 15.82, 1.81, 1.56, 7.03, campf,
2018-07-08,-0.12, -3.38, 14.78, 1.80, 1.56, 7.01, campf,
2018-07-09,-1.69, -4.38, 11.22, 1.82, 1.57, 7.07, campf,
2018-07-10,-0.42, -2.72, 13.36, 1.82, 1.56, 7.05, campf,
2018-07-11,-2.07, -3.58, 11.51, 1.81, 1.57, 7.03, campf,
2018-07-12,-0.27, -5.01, 15.14, 1.80, 1.56, 7.03, campf,
2018-07-13,-1.26, -4.78, 14.57, 1.81, 1.56, 7.01, campf,
2018-07-14,-0.38, -4.13, 12.82, 1.81, 1.56, 7.02, campf,
2018-07-15,0.01, -5.40, 14.77, 1.81, 1.55, 7.01, campf,
2018-07-16,0.14, -4.82, 11.36, 1.81, 1.55, 7.02, campf,
2018-07-17,-0.38, -3.56, 13.55, 1.80, 1.56, 7.01, campf,
2018-07-18,0.10, -5.17, 19.07, 1.84, 1.59, 7.21, campf,
2018-07-19,-1.50, -2.56, 15.30, 1.81, 1.56, 7.01, campf,
2018-07-20,-0.34, -3.89, 10.87, 1.81, 1.56, 7.02, campf,
2018-07-21,0.11, -3.54, 11.90, 1.81, 1.55, 7.00, campf,
2018-07-22,-0.67, -3.95, 8.12, 1.91, 1.69, 7.38, campf,
2018-07-23,-0.38, -4.55, 21.02, 1.81, 1.57, 7.04, campf,
2018-07-24,-1.08, -1.94, 14.06, 1.86, 1.61, 7.23, campf,
2018-07-25,-0.60, -4.52, 10.45, 1.81, 1.56, 7.06, campf,
2018-07-26,-0.29, -4.17, 12.04, 1.81, 1.55, 7.02, campf,
2018-07-27,0.07, -4.80, 6.85, 1.82, 1.56, 7.02, campf,
2018-07-28,-0.38, -4.68, 12.42, 1.79, 1.56, 6.99, campf,
2018-07-29,0.19, -4.08, 8.46, 1.84, 1.61, 7.17, campf,
2018-07-30,-0.33, -4.85, 9.06, 1.89, 1.63, 7.27, campf,
2018-07-31,-0.34, -5.28, 14.34, 1.90, 1.64, 7.32, campf,
2018-08-01,-0.36, -4.37, 18.92, 1.86, 1.58, 7.12, campf,
2018-08-02,-0.33, -4.12, 17.36, 1.90, 1.65, 7.29, campf,
2018-08-03,-1.11, -4.25, 17.63, 1.80, 1.56, 7.01, campf,
2018-08-04,0.28, -5.02, 12.28, 1.81, 1.56, 7.03, campf,
2018-08-05,-0.53, -4.09, 13.46, 1.80, 1.55, 7.01, campf,
2018-08-06,0.15, -4.34, 10.82, 1.82, 1.56, 7.06, campf,
2018-08-07,-0.21, -3.33, 10.71, 1.93, 1.65, 7.55, campf,
2018-08-08,0.13, -4.91, 6.47, 1.80, 1.57, 7.01, campf,
2018-08-09,-1.01, -5.13, 15.59, 1.81, 1.56, 7.01, campf,
2018-08-10,0.22, -4.78, 13.04, 1.80, 1.56, 7.04, campf,
2018-08-11,0.30, -3.98, 9.76, 1.81, 1.56, 7.09, campf,
2018-08-12,0.01, -3.55, 13.45, 1.82, 1.56, 7.05, campf,
2018-08-13,-0.10, -6.38, 10.45, 1.80, 1.56, 7.02, campf,
2018-08-14,-0.52, -3.28, 9.47, 1.80, 1.56, 7.03, campf,
2018-08-15,-1.12, -4.74, 11.99, 1.81, 1.55, 7.02, campf,
2018-08-16,-1.20, -5.06, 13.02, 1.87, 1.56, 7.18, campf,
2018-08-17,-0.40, -3.83, 5.78, 1.86, 1.57, 7.18, campf,
2018-08-18,-0.01, -3.04, 9.63, 1.80, 1.56, 6.98, campf,
2018-08-19,-0.36, -5.36, 11.15, 1.81, 1.56, 7.01, campf,
2018-08-20,-0.02, -3.57, 9.02, 1.85, 1.60, 7.15, campf,
2018-08-21,-0.23, -4.47, 11.61, 1.84, 1.59, 7.20, campf,
2018-08-22,-0.99, -3.84, 11.13, 1.89, 1.63, 7.30, campf,
2018-08-23,0.04, -3.74, 6.12, 1.89, 1.62, 7.27, campf,
2018-08-24,-0.51, -4.64, 13.64, 1.81, 1.56, 7.01, campf,
2018-08-25,-0.28, -3.42, 8.47, 1.81, 1.56, 7.02, campf,
2018-08-26,-1.59, -3.74, 15.70, 1.82, 1.57, 7.16, campf,
2018-08-27,-0.73, -4.42, 12.14, 1.80, 1.57, 7.00, campf,
2018-08-28,-0.76, -4.13, 11.31, 1.80, 1.57, 7.04, campf,
2018-08-29,0.55, -3.29, 10.59, 1.80, 1.56, 6.98, campf,
2018-08-30,-0.12, -4.03, 13.66, 1.80, 1.56, 7.04, campf,
2018-08-31,0.37, -3.05, 13.99, 1.81, 1.57, 7.07, campf,
2018-09-01,-0.13, -4.67, 11.11, 1.80, 1.56, 7.01, campf,
2018-09-02,-1.64, -3.59, 13.28, 1.79, 1.56, 7.01, campf,
2018-09-03,-1.13, -5.36, 10.81, 1.79, 1.55, 6.95, campf,
2018-09-04,-0.79, -4.25, 11.21, 1.81, 1.56, 7.02, campf,
2018-09-05,-0.93, -3.83, 14.80, 1.81, 1.57, 7.06, campf,
2018-09-06,-1.06, -3.58, 8.33, 1.90, 1.62, 7.37, campf,
2018-09-07,0.11, -4.41, 9.34, 1.86, 1.57, 7.15, campf,
2018-09-08,-0.24, -4.30, 10.43, 1.80, 1.55, 6.96, campf,
2018-09-09,0.17, -3.93, 18.04, 1.80, 1.55, 6.98, campf,
2018-09-10,-1.39, -3.47, 13.86, 1.80, 1.56, 7.03, campf,
2018-09-11,-1.54, -3.77, 11.17, 1.83, 1.62, 7.18, campf,
2018-09-12,-0.82, -3.81, 14.35, 1.80, 1.56, 7.01, campf,
2018-09-13,-0.51, -4.34, 9.56, 1.79, 1.54, 6.91, campf,
2018-09-14,-1.32, -5.83, 13.12, 1.84, 1.58, 7.19, campf,
2018-09-15,-0.93, -5.02, 14.08, 1.80, 1.56, 7.05, campf,
2018-09-16,-1.23, -3.98, 10.59, 1.85, 1.61, 7.17, campf,
2018-09-17,-0.93, -3.01, 8.27, 1.81, 1.57, 7.05, campf,
2018-09-18,-1.09, -3.98, 13.52, 1.80, 1.56, 7.02, campf,
2018-09-19,-0.07, -4.04, 9.52, 1.80, 1.55, 6.97, campf,
2018-09-20,-0.79, -4.13, 5.77, 1.81, 1.57, 7.03, campf,
2018-09-21,-0.79, -4.29, 3.13, 1.81, 1.56, 7.04, campf,
2018-09-22,0.03, -3.87, 5.48, 1.81, 1.56, 7.03, campf,
2018-09-23,-0.21, -5.11, 4.58, 1.80, 1.56, 6.96, campf,
2018-09-24,-1.97, -4.92, 9.41, 1.80, 1.56, 7.01, campf,
2018-09-25,-0.91, -3.54, 10.39, 1.81, 1.56, 6.98, campf,
2018-09-26,-0.35, -4.19, 5.12, 1.81, 1.57, 7.07, campf,
2018-09-27,-0.25, -4.79, 10.52, 1.81, 1.57, 7.02, campf,
2018-09-28,-0.20, -4.51, 12.36, 1.80, 1.56, 6.98, campf,
2018-09-29,-0.99, -4.35, 9.84, 1.79, 1.56, 6.98, campf,
2018-09-30,-1.24, -3.54, 8.64, 1.80, 1.57, 7.01, campf,
2018-10-01,-0.22, -4.82, 6.91, 1.80, 1.56, 6.98, campf,
2018-10-02,-1.02, -4.18, 9.00, 1.80, 1.57, 7.02, campf,
2018-10-03,0.20, -3.63, 11.38, 1.81, 1.57, 7.03, campf,
2018-10-04,-0.98, -3.85, 9.28, 1.85, 1.58, 7.18, campf,
2018-10-05,-0.29, -4.97, 8.22, 1.83, 1.59, 7.11, campf,
2018-10-06,0.16, -4.59, 8.94, 1.80, 1.56, 6.97, campf,
2018-10-07,0.06, -4.34, 11.39, 1.81, 1.58, 7.04, campf,
2018-10-08,0.04, -4.80, 9.34, 1.81, 1.56, 7.02, campf,
2018-10-09,-0.19, -3.99, 10.71, 1.80, 1.56, 6.98, campf,
2018-10-10,0.22, -4.82, 10.69, 1.96, 1.63, 7.65, campf,
2018-10-11,-0.97, -4.73, 10.71, 1.80, 1.55, 6.95, campf,
2018-10-12,-0.01, -4.09, 12.05, 1.80, 1.56, 6.98, campf,
2018-10-13,-0.56, -3.49, 11.20, 1.93, 1.62, 7.39, campf,
2018-10-14,0.09, -4.30, 10.13, 1.79, 1.56, 7.00, campf,
2018-10-15,1.28, -3.42, 7.27, 1.81, 1.57, 7.02, campf,
2018-10-16,-0.07, -3.63, 7.20, 1.84, 1.59, 7.09, campf,
2018-10-17,0.62, -4.00, 3.85, 1.82, 1.59, 7.16, campf,
2018-10-18,-0.27, -4.44, 5.56, 1.80, 1.56, 7.01, supp6,
2018-10-19,1.03, -4.56, 4.43, 1.79, 1.56, 6.95, supp6,
2018-10-20,0.96, -3.53, 6.13, 1.83, 1.61, 7.10, supp6,
2018-10-21,0.77, -4.81, 12.45, 1.80, 1.55, 6.96, supp6,
2018-10-22,0.20, -4.79, 5.06, 1.82, 1.60, 7.15, supp6,
2018-10-23,-0.10, -3.63, 10.66, 1.80, 1.56, 6.99, supp6,
2018-10-24,-1.08, -4.56, 9.80, 1.84, 1.65, 7.33, supp6,
2018-10-25,0.09, -3.44, 11.36, 1.79, 1.56, 6.97, supp6,
2018-10-26,0.48, -3.72, 14.25, 1.80, 1.57, 7.00, supp6,
2018-10-27,0.11, -4.64, 12.01, 1.80, 1.57, 7.03, supp6,
2018-10-28,0.21, -4.17, 11.47, 1.80, 1.58, 7.06, supp6,
2018-10-29,-0.28, -3.87, 10.03, 1.80, 1.57, 7.04, supp6,
2018-10-30,0.58, -4.57, 10.42, 1.79, 1.57, 6.99, supp6,
2018-10-31,0.94, -4.77, 13.09, 1.79, 1.57, 7.00, supp6,
2018-11-01,2.00, -4.32, 10.30, 1.80, 1.56, 6.99, supp6,
2018-11-02,1.17, -4.72, 12.94, 1.80, 1.55, 6.97, supp6,
2018-11-03,1.01, -3.69, 16.94, 1.80, 1.56, 7.00, supp6,
2018-11-04,0.29, -4.48, 13.71, 1.80, 1.57, 7.01, supp6,
2018-11-05,0.18, -4.39, 19.24, 1.80, 1.56, 6.97, supp6,
2018-11-06,1.43, -4.32, 11.94, 1.80, 1.56, 6.98, supp6,
2018-11-07,0.15, -4.80, 11.71, 1.81, 1.56, 7.01, supp6,
2018-11-08,-0.17, -4.36, 9.32, 1.84, 1.61, 7.10, supp6,
2018-11-09,-0.71, -4.31, 7.74, 1.79, 1.57, 6.97, supp6,
2018-11-10,-0.30, -3.74, 7.70, 1.79, 1.57, 6.98, supp6,
2018-11-11,-0.27, -4.44, 13.09, 1.80, 1.56, 6.97, supp6,
2018-11-12,0.41, -4.81, 12.56, 1.84, 1.59, 7.07, supp6,
2018-11-13,0.43, -4.12, 10.57, 1.81, 1.57, 7.01, supp6,
2018-11-14,0.97, -3.63, 2.72, 1.79, 1.56, 6.98, supp6,
2018-11-15,0.04, -5.10, 7.32, 1.78, 1.56, 6.94, supp6,
2018-11-16,-0.60, -4.47, 13.79, 1.79, 1.56, 6.97, supp6,
2018-11-17,0.38, -4.04, 11.61, 1.84, 1.59, 7.08, supp6,
2018-11-18,0.13, -4.04, 16.45, 1.85, 1.59, 7.11, supp6,
2018-11-19,-0.29, -4.88, 10.66, 1.84, 1.58, 7.05, supp6,
2018-11-20,0.25, -4.22, 11.12, 1.83, 1.58, 7.02, supp6,
2018-11-21,-0.16, -4.68, 11.33, 1.82, 1.58, 7.01, supp6,
2018-11-22,1.15, -4.76, 10.68, 1.86, 1.59, 7.13, supp6,
2018-11-23,0.47, -4.81, 11.58, 1.85, 1.58, 7.07, supp6,
2018-11-24,0.54, -5.47, 12.75, 1.87, 1.64, 7.21, supp6,
2018-11-25,0.37, -5.34, 10.69, 1.83, 1.57, 6.98, supp6,
2018-11-26,1.02, -4.56, 9.89, 1.83, 1.59, 7.04, supp6,
2018-11-27,0.48, -5.83, 11.49, 1.97, 1.82, 7.79, supp6,
2018-11-28,1.27, -5.08, 15.77, 1.83, 1.59, 7.05, supp6,
2018-11-29,0.32, -4.33, 15.89, 1.87, 1.64, 7.23, supp6,
2018-11-30,1.38, -4.15, 16.13, 1.88, 1.64, 7.28, supp6,
2018-12-01,1.43, -5.68, 13.76, 1.83, 1.58, 7.02, supp6,
2018-12-02,-0.07, -4.38, 15.20, 1.83, 1.59, 7.04, supp6,
2018-12-03,0.57, -4.08, 13.43, 1.83, 1.59, 7.04, supp6,
2018-12-04,1.50, -4.30, 11.01, 1.83, 1.58, 7.00, supp6,
2018-12-05,-0.31, -5.47, 12.69, 1.84, 1.59, 7.05, supp6,
2018-12-06,-2.29, -4.88, 13.96, 1.85, 1.59, 7.09, supp6,
2018-12-07,-0.88, -4.70, 7.25, 1.88, 1.65, 7.23, supp6,
2018-12-08,0.65, -3.98, 9.72, 1.82, 1.58, 6.98, supp6,
2018-12-09,0.28, -4.54, 10.10, 1.83, 1.58, 7.01, supp6,
2018-12-10,1.80, -5.42, 15.45, 1.83, 1.57, 7.00, supp6,
2018-12-11,0.78, -5.54, 9.02, 1.82, 1.61, 7.13, supp6,
2018-12-12,1.84, -5.31, 8.89, 1.80, 1.57, 7.04, supp6,
2018-12-13,0.33, -5.81, 9.37, 1.79, 1.56, 6.94, supp6,
2018-12-14,0.73, -4.79, 9.90, 1.85, 1.58, 7.08, supp6,
2018-12-15,1.25, -4.92, 14.03, 1.84, 1.61, 7.10, supp6,
2018-12-16,0.21, -5.00, 6.09, 1.81, 1.56, 7.00, supp6,
2018-12-17,0.30, -5.27, 5.73, 1.80, 1.57, 6.99, supp6,
2018-12-18,-0.37, -5.18, 11.62, 1.79, 1.57, 6.97, supp6,
2018-12-19,0.97, -4.75, 7.49, 1.79, 1.57, 6.96, supp6,
2018-12-20,0.11, -4.68, 14.85, 1.78, 1.56, 6.91, supp6,
2018-12-21,1.12, -5.62, 14.37, 1.80, 1.58, 7.01, supp6,
2018-12-22,0.36, -5.73, 12.10, 1.81, 1.58, 7.01, supp6,
2018-12-23,0.12, -5.18, 8.35, 1.80, 1.57, 6.99, supp6,
2018-12-24,0.18, -4.27, 10.39, 1.79, 1.58, 6.99, supp6,
2018-12-25,-0.12, -4.39, 16.19, 1.87, 1.66, 7.27, supp6,
2018-12-26,0.17, -5.46, 16.78, 1.83, 1.58, 7.02, supp6,
2018-12-27,0.49, -6.43, 15.24, 1.86, 1.67, 7.24, supp6,
2018-12-28,0.17, -5.50, 14.01, 1.83, 1.58, 7.02, supp6,
2018-12-29,0.43, -4.84, 10.54, 1.84, 1.59, 7.05, supp6,
2018-12-30,0.05, -4.83, 9.67, 1.84, 1.60, 7.08, supp6,
2018-12-31,-1.00, -4.65, 14.76, 1.83, 1.59, 7.05, supp6,
2019-01-01,1.07, -5.19, 8.62, 1.83, 1.57, 6.97, supp6,
2019-01-02,0.10, -4.53, 10.29, 1.87, 1.63, 7.21, supp6,
2019-01-03,0.16, -4.58, 10.47, 1.80, 1.56, 6.92, supp6,
2019-01-04,-0.15, -4.50, 9.70, 1.79, 1.57, 6.94, supp6,
2019-01-05,-1.18, -4.24, 9.90, 1.80, 1.58, 6.99, supp6,
2019-01-06,-0.63, -4.59, 12.93, 1.82, 1.61, 7.12, supp6,
2019-01-07,-0.16, -4.78, 10.40, 1.79, 1.56, 6.89, supp6,
2019-01-08,-0.03, -4.82, 6.30, 1.80, 1.56, 6.94, supp6,
2019-01-09,-0.52, -4.23, 6.54, 1.80, 1.56, 6.93, supp6,
2019-01-10,-0.73, -5.33, 11.54, 1.82, 1.60, 7.11, supp6,
2019-01-11,-0.31, -5.79, 13.75, 1.86, 1.60, 7.14, supp6,
2019-01-12,-0.29, -5.19, 18.56, 1.87, 1.60, 7.11, supp6,
2019-01-13,0.97, -4.68, 8.43, 1.84, 1.62, 7.07, supp6,
2019-01-14,-0.31, -4.62, 4.41, 1.80, 1.56, 6.95, supp6,
2019-01-15,0.34, -5.81, 10.34, 1.80, 1.56, 6.95, supp6,
2019-01-16,-0.67, -5.74, 2.76, 1.80, 1.58, 7.02, supp6,
2019-01-17,0.45, -3.04, 9.64, 1.81, 1.58, 7.06, supp6,
2019-01-18,1.39, -4.98, 6.99, 1.83, 1.61, 7.10, supp6,
2019-01-19,0.96, -4.69, 2.18, 1.83, 1.60, 7.07, supp6,
2019-01-20,1.49, -4.41, 0.58, 1.88, 1.63, 7.15, supp6,
2019-01-21,0.73, -3.61, 12.45, 1.84, 1.59, 7.06, supp6,
2019-01-22,0.05, -6.07, 5.18, 1.88, 1.61, 7.13, supp6,
2019-01-23,1.09, -4.35, 7.25, 1.97, 1.83, 7.80, supp6,
2019-01-24,-0.02, -4.86, 9.34, 1.83, 1.58, 7.03, supp6,
2019-01-25,0.01, -4.63, 7.43, 1.84, 1.58, 7.03, supp6,
2019-01-26,0.83, -4.21, 8.28, 1.85, 1.61, 7.04, supp6,
2019-01-27,0.22, -4.65, 9.59, 1.85, 1.61, 7.07, supp6,
2019-01-28,0.51, -3.78, 9.11, 1.81, 1.57, 6.98, supp6,
2019-01-29,0.11, -4.51, 15.01, 1.80, 1.56, 6.94, supp6,
2019-01-30,-0.53, -4.50, 8.36, 1.80, 1.56, 6.94, supp6,
2019-01-31,-1.29, -4.19, 6.24, 1.84, 1.62, 7.06, supp6,
2019-02-01,-0.92, -4.81, 14.14, 1.84, 1.57, 7.13, supp6,
2019-02-02,0.15, -4.22, 10.03, 1.86, 1.59, 7.17, supp6,
2019-02-03,-1.78, -5.48, 19.55, 1.84, 1.62, 7.19, supp6,
2019-02-04,-0.78, -3.60, 15.42, 1.80, 1.56, 6.91, supp6,
2019-02-05,-0.67, -4.59, 15.59, 1.79, 1.55, 6.93, supp6,
2019-02-06,-0.30, -5.06, 11.60, 1.79, 1.56, 6.89, supp6,
2019-02-07,-0.28, -4.09, 12.93, 1.84, 1.62, 7.08, supp6,
