PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0902017467 North Latitude, -116.9396527125 East Longitude, 1345.30379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-08,-0.71, -8.88, 17.06, 1.92, 1.52, 7.06, repro,
2013-11-09,-0.18, -7.60, 17.25, 1.93, 1.53, 7.13, repro,
2013-11-10,0.23, -8.51, 13.25, 1.93, 1.53, 7.10, repro,
2013-11-11,0.21, -8.56, 11.39, 1.91, 1.52, 7.03, repro,
2013-11-12,0.04, -8.17, 6.66, 1.94, 1.53, 7.08, repro,
2013-11-13,0.16, -7.64, 16.91, 1.93, 1.52, 7.06, repro,
2013-11-14,-1.12, -9.03, 23.18, 1.92, 1.53, 7.09, repro,
2013-11-15,0.61, -7.80, 20.90, 1.95, 1.57, 7.18, repro,
2013-11-16,-0.15, -7.59, 31.91, 1.92, 1.52, 7.03, repro,
2013-11-17,-1.31, -7.63, 20.37, 1.93, 1.53, 7.07, repro,
2013-11-18,-0.77, -7.72, 20.41, 1.94, 1.56, 7.17, repro,
2013-11-19,-1.88, -7.55, 24.74, 2.01, 1.60, 7.56, repro,
2013-11-20,0.61, -6.32, 18.25, 1.94, 1.55, 7.22, repro,
2013-11-21,-1.45, -5.94, 20.54, 1.94, 1.52, 7.06, repro,
2013-11-22,-2.13, -9.61, 13.77, 1.93, 1.52, 7.04, repro,
2013-11-23,-0.99, -8.55, 9.43, 1.93, 1.54, 7.12, repro,
2013-11-24,-1.23, -8.05, 12.63, 1.94, 1.55, 7.17, repro,
2013-11-25,-0.34, -7.24, 15.08, 1.98, 1.59, 7.34, repro,
2013-11-26,-0.16, -7.61, 11.58, 1.98, 1.56, 7.29, repro,
2013-11-27,0.38, -8.91, 8.81, 1.94, 1.52, 7.04, repro,
2013-11-28,-0.77, -9.07, 12.61, 1.95, 1.59, 7.18, repro,
2013-11-29,-1.62, -8.48, 10.26, 1.95, 1.59, 7.24, repro,
2013-11-30,-0.00, -8.41, 11.32, 1.97, 1.60, 7.27, repro,
2013-12-01,-1.03, -8.23, 14.32, 1.97, 1.60, 7.29, repro,
2013-12-03,-3.21, -8.93, 16.97, 2.00, 1.69, 7.44, repro,
2013-12-04,-3.25, -9.26, 19.25, 1.99, 1.67, 7.46, repro,
2013-12-05,-0.20, -8.63, 15.73, 2.05, 1.70, 7.57, repro,
2013-12-06,-1.38, -8.00, 17.42, 1.96, 1.60, 7.24, repro,
2013-12-07,-2.45, -8.51, 21.27, 1.97, 1.60, 7.24, repro,
2013-12-08,-1.52, -8.63, 18.51, 1.95, 1.58, 7.15, repro,
2013-12-09,0.41, -8.91, 13.89, 1.92, 1.54, 7.07, repro,
2013-12-10,0.46, -7.83, 10.69, 1.93, 1.54, 7.09, repro,
2013-12-11,0.73, -7.10, 14.13, 1.93, 1.55, 7.12, repro,
2013-12-12,-0.35, -8.57, 14.58, 1.99, 1.63, 7.38, repro,
2013-12-13,-0.56, -9.20, 17.90, 1.94, 1.59, 7.20, repro,
2013-12-14,-0.11, -8.50, 17.31, 1.94, 1.58, 7.18, repro,
2013-12-15,1.23, -8.03, 12.44, 1.98, 1.61, 7.33, repro,
2013-12-16,0.67, -8.83, 15.78, 1.94, 1.59, 7.19, repro,
2013-12-17,0.20, -8.55, 17.06, 1.94, 1.55, 7.14, repro,
2013-12-18,0.29, -8.49, 20.34, 1.94, 1.55, 7.11, repro,
2013-12-19,-1.97, -10.21, 26.74, 1.98, 1.63, 7.40, repro,
2013-12-20,0.39, -8.49, 19.68, 1.98, 1.61, 7.32, repro,
2013-12-21,0.61, -8.48, 22.99, 1.93, 1.55, 7.08, repro,
2013-12-22,0.26, -8.62, 16.03, 2.00, 1.65, 7.46, repro,
2013-12-23,-0.19, -8.13, 13.05, 1.95, 1.59, 7.19, repro,
2013-12-24,1.20, -9.07, 15.16, 1.96, 1.61, 7.28, repro,
2013-12-25,-0.86, -9.02, 15.12, 2.06, 1.74, 7.79, repro,
2013-12-26,0.85, -7.74, 8.68, 1.96, 1.60, 7.22, repro,
2013-12-27,0.14, -7.23, 10.97, 1.95, 1.57, 7.18, repro,
2013-12-28,-0.25, -7.67, 13.65, 2.05, 1.70, 7.68, repro,
2013-12-29,-0.10, -8.69, 15.88, 1.97, 1.59, 7.28, repro,
2013-12-30,-0.36, -8.69, 14.55, 1.99, 1.63, 7.43, repro,
2013-12-31,0.08, -8.05, 8.29, 1.97, 1.59, 7.28, repro,
2014-01-01,0.14, -8.08, 7.48, 1.94, 1.57, 7.18, repro,
2014-01-02,0.27, -8.52, 13.17, 1.99, 1.61, 7.41, repro,
2014-01-03,-0.70, -7.74, 16.57, 1.98, 1.61, 7.36, repro,
2014-01-04,0.38, -8.68, 17.03, 1.92, 1.55, 7.10, repro,
2014-01-05,-0.03, -8.35, 13.71, 1.96, 1.59, 7.28, repro,
2014-01-06,0.83, -8.09, 9.34, 1.95, 1.57, 7.21, repro,
2014-01-07,0.58, -7.51, 11.70, 1.97, 1.58, 7.23, repro,
2014-01-08,0.25, -7.85, 16.20, 1.93, 1.55, 7.13, repro,
2014-01-09,1.79, -9.43, 14.62, 1.93, 1.60, 7.23, repro,
2014-01-10,0.53, -8.53, 20.14, 1.99, 1.68, 7.51, repro,
2014-01-11,0.85, -8.31, 19.06, 1.92, 1.54, 7.05, repro,
2014-01-12,0.57, -9.13, 20.06, 1.94, 1.55, 7.13, repro,
2014-01-13,0.25, -7.97, 16.35, 1.99, 1.60, 7.39, repro,
2014-01-14,0.15, -8.23, 11.25, 1.96, 1.57, 7.19, repro,
2014-01-15,-1.27, -8.31, 12.12, 1.94, 1.56, 7.14, repro,
2014-01-16,-0.93, -8.09, 16.39, 1.97, 1.60, 7.27, repro,
2014-01-17,0.31, -8.35, 13.97, 1.99, 1.63, 7.36, repro,
2014-01-18,-0.10, -8.43, 15.47, 1.92, 1.53, 7.02, repro,
2014-01-19,0.69, -9.17, 16.41, 1.98, 1.60, 7.31, repro,
2014-01-20,0.47, -8.92, 14.19, 1.94, 1.56, 7.17, repro,
2014-01-21,-0.14, -8.98, 10.21, 1.92, 1.54, 7.07, repro,
2014-01-22,0.11, -8.99, 12.41, 1.95, 1.55, 7.15, repro,
2014-01-23,0.26, -9.02, 17.17, 1.94, 1.55, 7.14, repro,
2014-01-24,0.76, -9.25, 14.00, 2.01, 1.58, 7.41, repro,
2014-01-25,-0.21, -8.85, 15.49, 2.02, 1.58, 7.43, repro,
2014-01-26,-0.07, -8.97, 17.95, 1.99, 1.60, 7.31, repro,
2014-01-27,0.21, -9.07, 14.99, 1.93, 1.54, 7.09, repro,
2014-01-28,0.40, -8.03, 15.08, 1.96, 1.55, 7.18, repro,
2014-01-29,0.10, -8.44, 16.95, 1.94, 1.56, 7.12, repro,
2014-01-30,-0.71, -7.75, 7.22, 1.96, 1.59, 7.25, repro,
2014-01-31,1.15, -8.98, 15.45, 1.95, 1.57, 7.17, repro,
2014-02-01,-0.27, -9.93, 16.20, 1.97, 1.58, 7.27, repro,
2014-02-02,1.04, -9.12, 11.83, 2.01, 1.59, 7.32, repro,
2014-02-03,1.39, -7.67, 12.51, 2.14, 1.69, 7.78, repro,
2014-02-04,-0.54, -8.47, 18.06, 1.95, 1.57, 7.18, repro,
2014-02-05,0.36, -9.16, 13.51, 1.96, 1.57, 7.16, repro,
2014-02-06,-0.82, -7.95, 21.26, 1.92, 1.54, 7.05, repro,
2014-02-07,1.33, -8.67, 13.23, 2.02, 1.65, 7.35, repro,
2014-02-08,1.97, -7.77, 9.77, 1.92, 1.54, 7.08, repro,
2014-02-09,-0.06, -9.11, 15.92, 2.09, 1.66, 7.72, repro,
2014-02-10,-0.04, -8.74, 16.77, 1.99, 1.60, 7.28, repro,
2014-02-11,0.41, -8.65, 12.96, 1.98, 1.57, 7.23, repro,
2014-02-12,0.74, -8.44, 16.19, 1.93, 1.54, 7.09, repro,
2014-02-13,0.18, -9.14, 13.35, 2.00, 1.58, 7.23, repro,
2014-02-14,0.20, -10.08, 21.81, 1.99, 1.55, 7.22, repro,
2014-02-15,0.47, -7.82, 14.04, 1.93, 1.55, 7.12, repro,
2014-02-16,0.50, -9.73, 16.63, 1.93, 1.55, 7.13, repro,
2014-02-17,0.63, -8.21, 20.39, 2.03, 1.62, 7.35, repro,
2014-02-18,0.23, -8.60, 22.43, 1.99, 1.61, 7.35, repro,
2014-02-19,0.77, -7.60, 17.55, 1.98, 1.62, 7.30, repro,
2014-02-20,-0.93, -9.74, 16.61, 1.94, 1.58, 7.17, repro,
2014-02-21,-1.39, -8.94, 18.87, 1.94, 1.58, 7.19, repro,
2014-02-22,-0.83, -8.71, 18.52, 1.97, 1.60, 7.25, repro,
2014-02-23,-0.38, -9.25, 21.38, 2.22, 1.71, 8.10, repro,
2014-02-24,-1.15, -8.29, 15.63, 2.01, 1.58, 7.33, repro,
2014-02-25,-0.24, -8.44, 16.19, 2.02, 1.61, 7.39, repro,
2014-02-26,-0.10, -8.70, 20.87, 2.04, 1.66, 7.50, repro,
2014-02-27,-2.68, -10.45, 18.12, 2.03, 1.70, 7.58, repro,
2014-02-28,-1.09, -9.93, 25.95, 2.09, 1.70, 7.66, repro,
2014-03-01,-2.91, -8.30, 18.48, 2.04, 1.64, 7.53, repro,
2014-03-02,-2.05, -8.26, 12.66, 2.00, 1.59, 7.32, repro,
2014-03-03,-1.61, -7.55, 15.23, 2.06, 1.63, 7.42, repro,
2014-03-04,-0.37, -8.12, 23.96, 2.05, 1.63, 7.37, repro,
2014-03-05,-0.64, -8.91, 19.45, 2.00, 1.60, 7.30, repro,
2014-03-06,0.94, -8.30, 22.22, 1.95, 1.58, 7.25, repro,
2014-03-07,1.12, -7.29, 24.81, 2.17, 1.73, 7.89, repro,
2014-03-08,-0.78, -8.27, 18.84, 2.03, 1.65, 7.41, repro,
2014-03-09,-0.81, -8.17, 17.41, 1.92, 1.56, 7.13, repro,
2014-03-10,0.05, -8.27, 22.13, 1.92, 1.56, 7.13, repro,
2014-03-11,-0.69, -7.93, 20.64, 1.94, 1.57, 7.18, repro,
2014-03-12,0.45, -8.20, 12.17, 1.95, 1.57, 7.21, repro,
2014-03-13,0.67, -7.86, 18.57, 1.95, 1.58, 7.29, repro,
2014-03-14,0.25, -8.11, 22.22, 1.93, 1.57, 7.19, repro,
2014-03-15,-0.97, -8.28, 17.91, 1.95, 1.62, 7.23, repro,
2014-03-16,-0.54, -8.31, 18.40, 1.94, 1.56, 7.17, repro,
2014-03-17,-0.25, -8.06, 19.26, 1.94, 1.56, 7.20, repro,
2014-03-18,-0.12, -8.44, 17.74, 1.95, 1.57, 7.21, repro,
2014-03-19,0.02, -8.47, 18.92, 2.00, 1.58, 7.30, repro,
2014-03-20,0.32, -8.19, 18.79, 1.96, 1.61, 7.23, repro,
2014-03-21,-1.13, -9.03, 25.77, 1.92, 1.56, 7.12, repro,
2014-03-22,-0.70, -8.20, 22.99, 1.94, 1.56, 7.14, repro,
2014-03-23,0.43, -8.05, 14.29, 1.95, 1.56, 7.18, repro,
2014-03-24,1.32, -7.05, 13.27, 1.94, 1.56, 7.17, repro,
2014-03-25,-0.13, -7.79, 16.43, 1.93, 1.55, 7.15, repro,
2014-03-26,-1.67, -8.48, 21.80, 1.93, 1.57, 7.18, repro,
2014-03-27,0.52, -10.40, 27.95, 1.93, 1.56, 7.15, repro,
2014-03-28,0.28, -8.28, 18.66, 1.94, 1.57, 7.16, repro,
2014-03-29,0.83, -6.37, 11.43, 2.02, 1.60, 7.34, repro,
2014-03-30,-0.62, -8.64, 12.27, 1.98, 1.62, 7.39, repro,
2014-03-31,-0.91, -7.90, 18.86, 1.95, 1.61, 7.35, repro,
2014-04-01,-3.10, -9.16, 18.02, 2.03, 1.61, 7.54, repro,
2014-04-02,-0.76, -7.88, 15.85, 1.94, 1.57, 7.14, repro,
2014-04-03,-0.03, -7.89, 20.09, 1.93, 1.57, 7.18, repro,
2014-04-04,0.14, -8.23, 17.78, 1.97, 1.59, 7.32, repro,
2014-04-05,-1.10, -7.26, 18.52, 1.94, 1.56, 7.14, repro,
2014-04-06,-0.81, -7.79, 22.49, 2.00, 1.59, 7.47, repro,
2014-04-07,0.45, -7.98, 18.13, 1.95, 1.61, 7.31, repro,
2014-04-08,0.76, -7.30, 12.21, 1.95, 1.57, 7.20, repro,
2014-04-09,-0.51, -7.41, 19.24, 1.93, 1.57, 7.17, repro,
2014-04-10,-0.41, -8.26, 16.34, 1.99, 1.58, 7.35, repro,
2014-04-11,-0.49, -7.77, 19.38, 2.01, 1.63, 7.52, repro,
2014-04-12,0.10, -7.68, 22.41, 1.97, 1.64, 7.39, repro,
2014-04-13,-0.15, -7.76, 19.62, 1.97, 1.62, 7.36, repro,
2014-04-14,0.42, -8.05, 16.29, 1.96, 1.61, 7.30, repro,
2014-04-15,-1.11, -8.35, 20.15, 2.04, 1.65, 7.48, repro,
2014-04-16,-2.57, -8.64, 24.88, 2.09, 1.63, 7.51, repro,
2014-04-17,-0.92, -8.07, 18.65, 1.94, 1.57, 7.24, repro,
2014-04-18,0.35, -7.78, 16.94, 1.94, 1.57, 7.24, repro,
2014-04-19,0.22, -8.48, 21.54, 1.96, 1.61, 7.34, repro,
2014-04-20,-0.02, -7.89, 15.77, 1.94, 1.60, 7.26, repro,
2014-04-21,-1.15, -7.98, 21.11, 1.97, 1.61, 7.33, repro,
2014-04-22,-0.95, -10.12, 26.46, 1.96, 1.61, 7.32, repro,
2014-04-23,0.60, -8.26, 21.68, 1.97, 1.62, 7.36, repro,
2014-04-24,-0.03, -7.90, 21.58, 1.96, 1.61, 7.35, repro,
2014-04-25,-0.71, -7.92, 16.83, 1.93, 1.56, 7.19, repro,
2014-04-26,0.61, -8.44, 16.84, 1.91, 1.56, 7.11, repro,
2014-04-27,-0.35, -9.75, 27.96, 1.94, 1.56, 7.16, repro,
2014-04-28,-0.37, -8.59, 25.55, 1.98, 1.59, 7.26, repro,
2014-04-29,0.11, -8.66, 14.83, 1.98, 1.60, 7.30, repro,
2014-04-30,1.06, -8.04, 17.68, 1.98, 1.59, 7.30, repro,
2014-05-01,0.77, -7.77, 16.64, 1.93, 1.56, 7.16, repro,
2014-05-02,0.01, -8.33, 21.91, 1.92, 1.56, 7.17, repro,
2014-05-03,0.50, -7.47, 22.40, 1.94, 1.57, 7.22, repro,
2014-05-04,-0.30, -7.05, 19.82, 2.02, 1.60, 7.33, repro,
2014-05-05,-1.41, -7.99, 15.97, 1.94, 1.57, 7.23, repro,
2014-05-06,-1.66, -8.54, 21.75, 1.93, 1.56, 7.20, repro,
2014-05-07,0.02, -8.27, 24.32, 1.93, 1.56, 7.17, repro,
2014-05-08,-0.39, -7.74, 25.13, 1.99, 1.60, 7.33, repro,
2014-05-09,1.81, -6.55, 19.67, 2.01, 1.64, 7.45, repro,
2014-05-10,-0.18, -8.23, 17.21, 1.94, 1.56, 7.19, repro,
2014-05-11,0.59, -9.54, 21.81, 1.93, 1.56, 7.18, repro,
2014-05-12,-0.06, -8.06, 19.77, 1.93, 1.55, 7.16, repro,
2014-05-13,1.39, -8.92, 14.21, 1.93, 1.56, 7.14, repro,
2014-05-14,1.45, -8.53, 19.24, 1.92, 1.56, 7.09, repro,
2014-05-15,1.34, -8.08, 12.86, 1.95, 1.59, 7.21, repro,
2014-05-16,0.81, -6.69, 14.76, 1.95, 1.57, 7.24, repro,
2014-05-17,0.90, -8.12, 23.44, 1.95, 1.55, 7.20, repro,
2014-05-18,1.33, -9.18, 23.83, 1.93, 1.56, 7.18, repro,
2014-05-19,0.75, -10.50, 29.80, 1.97, 1.63, 7.37, repro,
2014-05-20,-1.33, -8.99, 19.15, 2.01, 1.68, 7.56, repro,
2014-05-21,0.74, -7.40, 16.84, 1.96, 1.59, 7.27, repro,
2014-05-22,-0.01, -9.13, 17.49, 1.97, 1.59, 7.35, repro,
2014-05-23,1.66, -8.29, 22.76, 1.98, 1.58, 7.32, repro,
2014-05-24,0.37, -8.74, 27.72, 2.00, 1.64, 7.51, repro,
2014-05-25,2.01, -8.19, 19.03, 1.96, 1.59, 7.32, repro,
2014-05-26,1.86, -8.13, 15.56, 1.96, 1.58, 7.29, repro,
2014-05-27,1.09, -7.51, 14.28, 1.95, 1.58, 7.25, repro,
2014-05-28,-0.10, -9.78, 18.80, 1.96, 1.59, 7.30, repro,
2014-05-29,0.68, -8.36, 13.54, 1.96, 1.59, 7.29, repro,
2014-05-30,0.86, -8.62, 16.54, 1.97, 1.59, 7.29, repro,
2014-05-31,-0.01, -8.02, 15.16, 1.94, 1.57, 7.28, repro,
2014-06-01,1.31, -8.96, 13.41, 1.94, 1.56, 7.17, repro,
2014-06-02,0.98, -8.78, 18.63, 1.94, 1.56, 7.18, repro,
2014-06-03,0.89, -9.50, 18.82, 1.95, 1.56, 7.20, repro,
2014-06-04,0.08, -8.59, 20.27, 1.96, 1.56, 7.24, repro,
2014-06-05,1.88, -8.93, 18.08, 1.97, 1.60, 7.32, repro,
2014-06-06,1.96, -7.49, 21.45, 1.93, 1.56, 7.20, repro,
2014-06-07,2.21, -7.56, 16.61, 1.96, 1.60, 7.38, repro,
2014-06-08,1.06, -8.55, 15.57, 1.94, 1.55, 7.16, repro,
2014-06-09,1.51, -6.69, 18.03, 1.98, 1.61, 7.32, repro,
2014-06-10,1.39, -7.74, 24.47, 1.96, 1.57, 7.25, repro,
2014-06-11,1.65, -8.19, 15.01, 1.94, 1.56, 7.22, repro,
2014-06-12,1.04, -6.92, 20.09, 2.00, 1.57, 7.32, repro,
2014-06-13,0.06, -7.06, 19.21, 2.01, 1.58, 7.35, repro,
2014-06-14,2.25, -9.17, 19.75, 1.95, 1.56, 7.20, repro,
2014-06-15,0.84, -8.05, 15.95, 1.95, 1.56, 7.26, repro,
2014-06-16,0.80, -11.82, 21.36, 1.93, 1.55, 7.16, repro,
2014-06-17,1.71, -8.02, 11.06, 1.92, 1.56, 7.22, repro,
2014-06-18,1.09, -8.24, 18.89, 1.94, 1.54, 7.19, repro,
2014-06-19,1.00, -8.43, 17.21, 1.94, 1.55, 7.18, repro,
2014-06-20,-0.00, -8.10, 17.65, 1.94, 1.54, 7.15, repro,
2014-06-21,-0.31, -8.71, 25.18, 1.94, 1.55, 7.17, repro,
2014-06-22,1.08, -8.66, 18.06, 1.95, 1.55, 7.22, repro,
2014-06-23,0.28, -8.25, 17.11, 1.93, 1.53, 7.15, repro,
2014-06-24,-0.15, -8.84, 21.32, 1.94, 1.53, 7.17, repro,
2014-06-25,-0.06, -8.25, 23.45, 1.94, 1.54, 7.15, repro,
2014-06-26,-0.30, -8.64, 19.45, 2.02, 1.67, 7.59, repro,
2014-06-27,1.73, -9.65, 19.97, 1.97, 1.59, 7.38, repro,
2014-06-28,1.44, -8.60, 19.13, 1.93, 1.53, 7.16, repro,
2014-06-29,1.45, -7.73, 16.98, 1.90, 1.52, 7.05, repro,
2014-06-30,1.14, -8.21, 22.42, 1.91, 1.52, 7.08, repro,
2014-07-01,0.24, -8.41, 15.37, 1.92, 1.52, 7.07, repro,
2014-07-02,0.65, -8.27, 19.59, 1.91, 1.54, 7.12, repro,
2014-07-03,1.46, -8.64, 18.95, 1.92, 1.55, 7.14, repro,
2014-07-04,2.13, -12.11, 18.28, 1.99, 1.66, 7.53, repro,
2014-07-05,1.83, -9.18, 20.06, 1.91, 1.52, 7.06, repro,
2014-07-06,1.73, -9.69, 19.89, 1.95, 1.56, 7.17, repro,
2014-07-07,0.51, -8.91, 23.98, 1.91, 1.52, 7.03, repro,
2014-07-08,0.91, -8.83, 21.27, 1.91, 1.54, 7.11, repro,
2014-07-09,1.54, -7.21, 24.79, 1.91, 1.54, 7.11, repro,
2014-07-10,-0.37, -10.04, 26.80, 1.92, 1.56, 7.18, repro,
2014-07-11,-0.15, -8.99, 22.89, 1.91, 1.52, 6.99, repro,
2014-07-12,0.01, -8.08, 21.78, 1.92, 1.52, 7.04, repro,
2014-07-13,1.12, -8.34, 24.76, 1.91, 1.52, 7.00, repro,
2014-07-14,0.99, -9.78, 17.63, 1.91, 1.52, 7.04, repro,
2014-07-15,1.81, -9.20, 21.72, 2.00, 1.60, 7.37, repro,
2014-07-16,0.93, -9.39, 29.60, 1.95, 1.53, 7.22, repro,
2014-07-17,-0.13, -9.26, 26.36, 1.97, 1.53, 7.20, repro,
2014-07-18,-0.35, -7.58, 25.06, 1.92, 1.52, 7.04, repro,
2014-07-19,-0.15, -7.11, 21.95, 1.90, 1.51, 7.01, repro,
2014-07-20,-1.57, -8.17, 27.38, 1.91, 1.52, 7.10, repro,
2014-07-21,-1.19, -7.81, 32.26, 1.92, 1.53, 7.18, repro,
2014-07-22,-0.30, -8.28, 27.03, 1.93, 1.52, 7.11, repro,
2014-07-23,-0.75, -7.01, 26.18, 1.92, 1.52, 7.06, repro,
2014-07-24,-0.37, -8.50, 27.74, 1.93, 1.53, 7.13, repro,
2014-07-25,0.20, -8.98, 23.30, 2.00, 1.62, 7.32, repro,
2014-07-26,-0.45, -8.12, 22.12, 1.90, 1.51, 7.02, repro,
2014-07-27,0.11, -7.59, 27.94, 1.97, 1.57, 7.21, repro,
2014-07-28,-0.61, -8.18, 24.14, 1.93, 1.53, 7.11, repro,
2014-07-29,-0.48, -8.64, 20.18, 1.92, 1.52, 7.06, repro,
2014-07-30,0.32, -8.77, 21.19, 1.91, 1.51, 7.01, repro,
2014-07-31,-1.60, -8.03, 21.70, 1.92, 1.52, 7.09, repro,
2014-08-01,0.10, -8.50, 28.52, 1.96, 1.61, 7.28, repro,
2014-08-02,-0.20, -9.47, 27.76, 1.96, 1.56, 7.23, repro,
2014-08-03,-0.13, -6.39, 19.40, 1.99, 1.62, 7.45, repro,
2014-08-04,-0.14, -7.75, 21.98, 1.98, 1.61, 7.42, repro,
2014-08-05,-0.48, -8.11, 18.41, 1.94, 1.56, 7.20, repro,
2014-08-06,-1.79, -8.94, 22.17, 1.95, 1.55, 7.18, repro,
2014-08-07,-0.79, -8.63, 24.39, 1.97, 1.58, 7.27, repro,
2014-08-08,-2.01, -8.64, 23.92, 1.97, 1.57, 7.26, repro,
2014-08-09,-0.85, -8.98, 23.81, 1.95, 1.56, 7.23, repro,
2014-08-10,-1.21, -7.21, 15.38, 1.94, 1.56, 7.22, repro,
2014-08-11,-0.41, -10.37, 21.63, 1.94, 1.55, 7.14, repro,
2014-08-12,-0.79, -9.75, 19.72, 1.99, 1.58, 7.31, repro,
2014-08-13,0.69, -8.83, 32.10, 2.03, 1.59, 7.43, repro,
2014-08-14,-0.52, -8.19, 22.72, 2.02, 1.57, 7.43, repro,
2014-08-15,1.69, -9.79, 19.18, 1.97, 1.60, 7.35, repro,
2014-08-16,1.77, -7.30, 22.85, 1.95, 1.55, 7.20, repro,
2014-08-17,-0.40, -7.50, 23.57, 1.98, 1.57, 7.20, repro,
2014-08-18,0.77, -9.32, 25.95, 1.97, 1.59, 7.38, repro,
2014-08-19,1.18, -8.73, 15.59, 2.00, 1.65, 7.49, repro,
2014-08-20,0.51, -6.06, 14.60, 2.05, 1.63, 7.58, repro,
2014-08-21,-0.52, -8.19, 24.40, 2.01, 1.62, 7.45, repro,
2014-08-22,0.13, -8.32, 22.79, 1.96, 1.59, 7.26, repro,
2014-08-23,1.17, -6.65, 18.62, 1.97, 1.58, 7.22, repro,
2014-08-24,-0.03, -8.89, 22.08, 1.96, 1.57, 7.18, repro,
2014-08-25,2.03, -8.61, 23.65, 1.98, 1.58, 7.25, repro,
2014-08-26,0.47, -7.36, 22.43, 1.98, 1.59, 7.27, repro,
2014-08-27,0.12, -8.48, 29.93, 1.97, 1.59, 7.26, repro,
2014-08-28,-0.25, -8.36, 25.49, 1.97, 1.58, 7.25, repro,
2014-08-29,0.04, -8.29, 30.35, 1.94, 1.54, 7.08, repro,
2014-08-30,1.87, -8.59, 28.63, 1.94, 1.54, 7.09, repro,
2014-08-31,1.53, -7.95, 28.85, 1.96, 1.55, 7.17, repro,
2014-09-01,0.96, -8.85, 23.51, 1.95, 1.55, 7.18, repro,
2014-09-02,1.55, -9.18, 24.38, 1.94, 1.54, 7.12, repro,
2014-09-03,0.47, -8.16, 26.60, 1.95, 1.55, 7.14, repro,
2014-09-04,-0.95, -8.61, 30.04, 1.95, 1.54, 7.10, repro,
2014-09-05,0.50, -7.13, 19.14, 1.98, 1.59, 7.37, repro,
2014-09-06,1.17, -8.77, 24.27, 1.98, 1.56, 7.23, repro,
2014-09-07,1.15, -9.19, 22.56, 2.11, 1.67, 7.72, repro,
2014-09-08,-0.24, -8.65, 19.64, 1.95, 1.54, 7.10, repro,
2014-09-09,-0.51, -6.93, 25.60, 1.95, 1.54, 7.13, repro,
2014-09-10,0.36, -7.91, 25.09, 1.93, 1.53, 7.03, repro,
2014-09-11,-0.29, -6.80, 21.04, 2.00, 1.59, 7.26, repro,
2014-09-12,3.32, -7.29, 15.02, 1.95, 1.54, 7.13, repro,
2014-09-13,0.20, -8.77, 26.03, 1.94, 1.55, 7.14, repro,
2014-09-14,0.93, -6.75, 26.31, 2.00, 1.64, 7.39, repro,
2014-09-15,-0.39, -7.87, 21.75, 1.94, 1.54, 7.11, repro,
2014-09-16,-0.65, -7.93, 27.98, 1.94, 1.53, 7.07, repro,
2014-09-17,0.24, -8.92, 31.99, 2.00, 1.58, 7.25, repro,
2014-09-18,0.77, -7.44, 28.50, 1.90, 1.54, 6.99, repro,
2014-09-19,0.28, -6.49, 25.92, 1.92, 1.55, 7.09, repro,
2014-09-20,1.11, -8.47, 27.30, 1.89, 1.53, 6.94, repro,
2014-09-21,0.26, -8.04, 21.10, 1.89, 1.54, 6.98, repro,
2014-09-22,-0.22, -8.19, 20.17, 1.88, 1.53, 6.96, repro,
2014-09-23,0.66, -8.03, 22.21, 1.89, 1.54, 6.96, repro,
2014-09-24,2.02, -8.46, 20.59, 1.90, 1.56, 7.03, repro,
2014-09-25,-0.68, -8.15, 20.47, 1.87, 1.55, 6.96, repro,
2014-09-26,-2.41, -9.54, 27.53, 1.90, 1.57, 7.08, repro,
2014-09-27,0.47, -4.85, 17.29, 1.97, 1.60, 7.36, repro,
2014-09-28,0.47, -7.75, 16.41, 1.91, 1.58, 7.16, repro,
2014-09-29,0.56, -7.88, 20.67, 1.89, 1.54, 7.00, repro,
2014-09-30,0.41, -7.81, 21.51, 1.87, 1.55, 6.95, repro,
2014-10-01,0.42, -5.92, 25.97, 1.91, 1.58, 7.18, repro,
2014-10-02,1.47, -7.15, 19.66, 1.97, 1.60, 7.32, repro,
2014-10-03,0.98, -8.51, 18.15, 1.90, 1.54, 7.01, repro,
2014-10-04,0.32, -8.24, 18.72, 1.90, 1.55, 7.04, repro,
2014-10-05,0.45, -8.31, 22.06, 1.89, 1.55, 7.01, repro,
2014-10-06,1.42, -7.90, 20.99, 1.90, 1.56, 7.04, repro,
2014-10-07,0.60, -7.70, 23.66, 1.89, 1.55, 7.02, repro,
2014-10-08,1.48, -7.78, 23.21, 1.90, 1.55, 7.04, repro,
2014-10-09,1.00, -8.22, 23.75, 1.93, 1.57, 7.24, repro,
2014-10-10,0.72, -8.73, 21.81, 1.90, 1.55, 7.01, repro,
2014-10-11,0.17, -9.02, 18.30, 1.91, 1.57, 7.13, repro,
2014-10-12,0.45, -8.65, 22.41, 1.92, 1.61, 7.37, repro,
2014-10-13,0.69, -9.34, 19.34, 1.94, 1.66, 7.35, repro,
2014-10-14,0.13, -7.84, 20.36, 1.94, 1.58, 7.24, repro,
