PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4854060312 North Latitude, -109.8972924096 East Longitude, 2270.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-07,0.78, -0.05, 2.65, 2.09, 1.55, 6.82, repro,
2013-06-08,2.09, 2.81, 0.72, 2.09, 1.55, 6.81, repro,
2013-06-09,-0.47, -0.87, 4.20, 2.09, 1.55, 6.80, repro,
2013-06-10,-2.25, -3.32, -0.96, 2.10, 1.56, 6.84, repro,
2013-06-11,0.67, -0.44, -4.24, 2.16, 1.59, 6.93, repro,
2013-06-12,-1.56, -1.84, -3.41, 2.15, 1.57, 6.92, repro,
2013-06-13,-0.99, 1.43, -9.02, 2.12, 1.59, 6.91, repro,
2013-06-14,0.76, -2.64, -4.95, 2.10, 1.55, 6.78, repro,
2013-06-15,1.93, 0.27, 2.10, 2.10, 1.56, 6.83, repro,
2013-06-16,1.52, 1.07, -3.95, 2.09, 1.54, 6.76, repro,
2013-06-17,2.46, 0.08, -4.75, 2.10, 1.55, 6.81, repro,
2013-06-18,0.81, -0.31, -3.29, 2.10, 1.55, 6.78, repro,
2013-06-19,0.30, -1.02, 2.84, 2.11, 1.59, 6.89, repro,
2013-06-20,1.86, 1.88, 5.99, 2.10, 1.54, 6.74, repro,
2013-06-21,0.87, -0.06, 1.95, 2.11, 1.56, 6.80, repro,
2013-06-22,1.93, 0.16, -2.50, 2.07, 1.52, 6.65, repro,
2013-06-23,2.74, -1.63, 1.50, 2.08, 1.53, 6.67, repro,
2013-06-24,-0.97, -0.74, 9.47, 2.07, 1.53, 6.69, repro,
2013-06-25,1.81, -1.11, 1.05, 2.08, 1.52, 6.67, repro,
2013-06-26,0.65, -1.30, 7.14, 2.07, 1.52, 6.66, repro,
2013-06-27,0.00, 0.03, 0.81, 2.07, 1.51, 6.63, repro,
2013-06-28,1.69, -0.64, 5.77, 2.09, 1.53, 6.71, repro,
2013-06-29,-2.23, -2.08, 4.27, 2.11, 1.58, 6.93, repro,
2013-06-30,1.79, 0.35, -5.96, 2.11, 1.55, 6.83, repro,
2013-07-01,-3.02, -1.35, -5.85, 2.19, 1.61, 7.00, repro,
2013-07-02,-1.67, -1.28, 2.28, 2.06, 1.52, 6.65, repro,
2013-07-03,1.14, 1.48, 2.97, 2.07, 1.52, 6.68, repro,
2013-07-04,1.20, -0.04, 5.02, 2.09, 1.53, 6.75, repro,
2013-07-05,1.19, 0.02, 4.69, 2.08, 1.54, 6.76, repro,
2013-07-06,1.79, 0.41, -6.02, 2.10, 1.54, 6.72, repro,
2013-07-07,0.98, -0.76, -2.17, 2.07, 1.51, 6.65, repro,
2013-07-08,-1.35, -1.28, 2.37, 2.07, 1.52, 6.66, repro,
2013-07-09,-0.82, -2.37, -0.10, 2.13, 1.56, 6.83, repro,
2013-07-10,-0.65, 0.68, -0.55, 2.08, 1.53, 6.72, repro,
2013-07-11,-1.09, -0.69, 7.86, 2.12, 1.58, 6.89, repro,
2013-07-12,-0.35, 1.33, 2.06, 2.07, 1.52, 6.65, repro,
2013-07-13,1.11, -2.15, 10.46, 2.08, 1.52, 6.68, repro,
2013-07-14,-1.40, 0.09, 0.41, 2.10, 1.55, 6.83, repro,
2013-07-15,-1.59, 1.00, 5.13, 2.08, 1.53, 6.71, repro,
2013-07-16,0.10, 0.19, 7.08, 2.09, 1.53, 6.75, repro,
2013-07-17,1.98, 0.19, 0.82, 2.07, 1.52, 6.67, repro,
2013-07-18,0.96, -0.49, 2.03, 2.11, 1.53, 6.76, repro,
2013-07-19,-0.31, -0.54, 2.74, 2.08, 1.52, 6.69, repro,
2013-07-20,0.73, 1.54, 6.46, 2.07, 1.52, 6.62, repro,
2013-07-21,0.27, 0.88, 7.68, 2.09, 1.53, 6.71, repro,
2013-07-22,-0.51, -0.08, 3.83, 2.09, 1.53, 6.71, repro,
2013-07-23,1.50, -0.43, 0.54, 2.08, 1.52, 6.68, repro,
2013-07-24,2.62, 1.92, -4.52, 2.21, 1.58, 6.97, repro,
2013-07-25,0.59, 1.64, 0.86, 2.16, 1.54, 6.79, repro,
2013-07-26,-0.86, 1.19, -2.20, 2.10, 1.52, 6.69, repro,
2013-07-27,0.72, 0.48, 4.77, 2.10, 1.53, 6.72, repro,
2013-07-28,0.57, 2.70, 3.05, 2.11, 1.56, 6.80, repro,
2013-07-29,0.95, 0.68, 8.91, 2.09, 1.53, 6.72, repro,
2013-07-30,0.39, -0.72, 5.30, 2.16, 1.56, 6.79, repro,
2013-07-31,-0.61, 0.26, -0.36, 2.09, 1.52, 6.69, repro,
2013-08-01,-1.38, 2.02, 9.38, 2.14, 1.57, 6.95, repro,
2013-08-02,0.43, -0.26, 3.41, 2.08, 1.54, 6.75, repro,
2013-08-03,0.29, 0.69, 3.40, 2.08, 1.51, 6.64, repro,
2013-08-04,-0.23, -0.02, 6.98, 2.09, 1.51, 6.68, repro,
2013-08-05,1.18, 0.26, 5.44, 2.09, 1.51, 6.68, repro,
2013-08-06,-0.71, 0.36, 9.30, 2.11, 1.52, 6.71, repro,
2013-08-07,0.06, 0.86, 4.30, 2.09, 1.52, 6.69, repro,
2013-08-08,0.06, 2.09, 2.86, 2.07, 1.51, 6.64, repro,
2013-08-09,-0.11, 1.47, 6.14, 2.15, 1.54, 6.82, repro,
2013-08-10,-0.77, 0.47, 2.33, 2.08, 1.50, 6.65, repro,
2013-08-11,-0.11, 0.00, 1.39, 2.11, 1.53, 6.76, repro,
2013-08-12,0.25, 1.94, -4.08, 2.14, 1.59, 6.95, repro,
2013-08-13,0.63, 3.02, 3.92, 2.13, 1.56, 6.85, repro,
2013-08-14,-0.88, 1.39, -0.61, 2.09, 1.53, 6.72, repro,
2013-08-15,-0.73, 0.47, 3.40, 2.14, 1.57, 6.83, repro,
2013-08-16,-1.00, 1.17, 1.85, 2.08, 1.51, 6.65, repro,
2013-08-17,-0.77, 0.92, 3.79, 2.10, 1.53, 6.74, repro,
2013-08-18,-0.16, 0.89, 0.57, 2.08, 1.51, 6.62, repro,
2013-08-19,-0.59, 1.55, 5.10, 2.08, 1.50, 6.61, repro,
2013-08-20,-0.63, -0.29, 14.60, 2.14, 1.57, 6.85, repro,
2013-08-21,1.27, 2.11, 3.55, 2.08, 1.51, 6.65, repro,
2013-08-22,1.16, 1.97, 2.11, 2.10, 1.52, 6.67, repro,
2013-08-23,-0.97, 1.90, 10.77, 2.14, 1.58, 6.84, repro,
2013-08-24,-1.00, 1.53, 5.63, 2.15, 1.54, 6.80, repro,
2013-08-25,0.56, 1.91, 8.83, 2.08, 1.51, 6.64, repro,
2013-08-26,-0.16, 1.56, 11.51, 2.14, 1.54, 6.81, repro,
2013-08-27,0.00, 1.57, 6.58, 2.10, 1.52, 6.70, repro,
2013-08-28,-1.02, 0.26, 16.66, 2.21, 1.61, 6.98, repro,
2013-08-29,1.75, 1.40, 12.04, 2.24, 1.62, 7.27, repro,
2013-08-30,-0.38, 1.34, 2.06, 2.10, 1.51, 6.69, repro,
2013-08-31,0.65, 1.14, 0.88, 2.09, 1.51, 6.66, repro,
2013-09-01,0.51, 1.86, 4.71, 2.16, 1.53, 6.80, repro,
2013-09-02,-0.49, 0.65, 7.43, 2.14, 1.57, 6.88, repro,
2013-09-03,0.03, 0.87, 8.49, 2.20, 1.60, 7.01, repro,
2013-09-04,-0.88, -0.01, 6.44, 2.15, 1.53, 6.76, repro,
2013-09-05,-0.68, 1.55, 6.32, 2.10, 1.52, 6.73, repro,
2013-09-06,-1.07, 1.19, 6.73, 2.14, 1.54, 6.94, repro,
2013-09-07,0.55, -0.34, 4.23, 2.09, 1.52, 6.72, repro,
2013-09-08,-1.10, 1.11, 4.34, 2.12, 1.55, 6.83, repro,
2013-09-09,1.24, 1.62, 0.32, 2.10, 1.53, 6.74, repro,
2013-09-10,-0.82, 0.75, 9.02, 2.08, 1.51, 6.66, repro,
2013-09-11,0.52, 1.75, 2.06, 2.20, 1.57, 7.01, repro,
2013-09-12,0.07, 3.86, -0.31, 2.09, 1.51, 6.64, repro,
2013-09-13,0.17, 0.77, 2.37, 2.09, 1.51, 6.66, repro,
2013-09-14,-0.17, 1.14, 13.95, 2.12, 1.53, 6.75, repro,
2013-09-15,0.88, 1.22, 2.26, 2.08, 1.51, 6.67, repro,
2013-09-16,-0.14, 1.84, 4.79, 2.13, 1.57, 6.90, repro,
2013-09-17,2.05, 0.39, 6.58, 2.12, 1.53, 6.78, repro,
2013-09-18,0.56, 0.12, 9.81, 2.09, 1.51, 6.66, repro,
2013-09-19,1.55, 0.54, 3.69, 2.14, 1.55, 6.79, repro,
2013-09-20,0.06, 1.09, 7.24, 2.11, 1.54, 6.78, repro,
2013-09-21,-1.83, 0.30, 12.33, 2.08, 1.51, 6.67, repro,
2013-09-22,-0.87, 1.68, 17.38, 2.08, 1.51, 6.69, repro,
2013-09-23,2.80, 0.66, 11.32, 2.09, 1.52, 6.71, repro,
2013-09-24,0.45, -0.69, 10.80, 2.09, 1.51, 6.69, repro,
2013-09-25,-0.07, 0.43, 14.87, 2.10, 1.51, 6.68, repro,
2013-09-26,0.06, 2.37, 13.07, 2.09, 1.52, 6.71, repro,
2013-09-27,1.15, 1.60, 12.21, 2.07, 1.51, 6.65, repro,
2013-09-28,-0.05, 1.55, 13.52, 2.09, 1.52, 6.70, repro,
2013-09-29,0.11, -2.44, 14.66, 2.12, 1.56, 6.82, repro,
2013-09-30,-2.29, -0.24, 9.13, 2.09, 1.51, 6.65, repro,
2013-10-01,0.08, 0.13, 6.86, 2.09, 1.52, 6.68, repro,
2013-10-02,1.31, -0.62, 7.36, 2.08, 1.52, 6.71, repro,
2013-10-03,2.21, 0.50, 5.02, 2.08, 1.50, 6.64, repro,
2013-10-04,1.46, 1.97, 2.62, 2.10, 1.51, 6.70, repro,
2013-10-05,2.45, 2.06, -1.46, 2.09, 1.51, 6.68, repro,
2013-10-06,2.36, 1.33, 3.22, 2.09, 1.52, 6.71, repro,
2013-10-07,0.63, 0.36, 9.40, 2.08, 1.51, 6.69, repro,
2013-10-08,0.72, -0.77, 5.56, 2.07, 1.50, 6.62, repro,
2013-10-09,1.53, 1.16, 9.19, 2.09, 1.52, 6.70, repro,
2013-10-10,1.44, 1.47, 11.95, 2.11, 1.53, 6.76, repro,
2013-10-11,1.65, 1.08, 9.22, 2.09, 1.53, 6.73, repro,
2013-10-12,1.10, 1.51, 5.57, 2.09, 1.52, 6.68, repro,
2013-10-13,1.58, 1.87, 1.54, 2.13, 1.52, 6.79, repro,
2013-10-14,3.38, 0.83, 4.96, 2.09, 1.52, 6.71, repro,
2013-10-15,2.22, 1.24, 0.43, 2.10, 1.51, 6.73, repro,
2013-10-16,1.04, 1.87, 8.35, 2.11, 1.53, 6.79, repro,
2013-10-17,2.09, 2.23, 3.41, 2.08, 1.51, 6.69, repro,
2013-10-18,0.76, 4.25, 1.37, 2.13, 1.54, 6.81, repro,
2013-10-19,1.62, 1.88, 4.14, 2.08, 1.51, 6.68, repro,
2013-10-20,1.81, 2.80, 5.03, 2.17, 1.57, 6.98, repro,
2013-10-21,1.99, 2.85, 3.83, 2.16, 1.56, 6.92, repro,
2013-10-22,4.05, 2.63, 1.58, 2.13, 1.52, 6.78, repro,
2013-10-23,2.23, 2.18, 4.28, 2.08, 1.50, 6.64, repro,
2013-10-24,2.25, 1.92, 2.35, 2.13, 1.51, 6.76, repro,
2013-10-25,2.08, 1.29, 2.54, 2.14, 1.55, 6.87, repro,
2013-10-26,1.78, 1.74, 1.70, 2.09, 1.51, 6.75, repro,
2013-10-27,3.08, 1.23, 2.37, 2.11, 1.53, 6.78, repro,
2013-10-28,4.04, 4.01, 3.08, 2.12, 1.53, 6.82, repro,
2013-10-29,1.43, 1.79, 8.64, 2.17, 1.57, 7.02, repro,
2013-10-30,1.11, 2.04, 7.00, 2.13, 1.52, 6.82, repro,
2013-10-31,1.13, 1.28, 7.80, 2.13, 1.52, 6.82, repro,
2013-11-01,1.36, 2.05, 6.30, 2.12, 1.55, 6.91, repro,
2013-11-02,2.16, 1.93, 7.18, 2.15, 1.53, 6.85, repro,
2013-11-03,1.54, 1.14, 4.97, 2.20, 1.56, 6.97, repro,
2013-11-04,0.80, 1.34, 7.46, 2.20, 1.59, 7.01, repro,
2013-11-05,2.03, 0.97, 4.99, 2.19, 1.54, 7.00, repro,
2013-11-06,1.50, 0.66, 2.69, 2.09, 1.50, 6.73, repro,
2013-11-07,2.15, 2.58, -2.30, 2.14, 1.51, 6.83, repro,
2013-11-08,0.87, 1.54, -1.33, 2.08, 1.51, 6.66, repro,
2013-11-09,2.40, 0.16, 7.44, 2.10, 1.52, 6.76, repro,
2013-11-10,3.27, 0.26, 2.36, 2.09, 1.50, 6.69, repro,
2013-11-11,1.96, 5.02, -1.37, 2.08, 1.50, 6.66, repro,
2013-11-12,1.30, 3.37, -2.96, 2.22, 1.64, 7.14, repro,
2013-11-13,2.20, 1.62, -1.63, 2.07, 1.50, 6.64, repro,
2013-11-14,0.08, 2.73, 3.80, 2.09, 1.50, 6.67, repro,
2013-11-15,2.53, 1.55, 11.71, 2.09, 1.51, 6.69, repro,
2013-11-16,1.36, 1.09, 17.85, 2.08, 1.51, 6.71, repro,
2013-11-17,2.07, 2.81, 15.02, 2.07, 1.50, 6.63, repro,
2013-11-18,3.25, 1.75, 6.21, 2.10, 1.53, 6.79, repro,
2013-11-19,3.18, -0.83, 17.58, 2.18, 1.56, 7.07, repro,
2013-11-20,3.70, 0.86, 10.02, 2.09, 1.52, 6.69, repro,
2013-11-21,2.60, 2.38, -0.50, 2.13, 1.54, 6.78, repro,
2013-11-22,2.15, 1.96, -9.39, 2.08, 1.50, 6.64, repro,
2013-11-23,1.26, 2.58, -6.31, 2.08, 1.50, 6.64, repro,
2013-11-24,1.23, 1.97, 0.68, 2.10, 1.51, 6.71, repro,
2013-11-25,3.46, 2.85, -1.63, 2.13, 1.54, 6.82, repro,
2013-11-26,2.77, 3.61, -9.48, 2.12, 1.54, 6.77, repro,
2013-11-27,3.46, 1.75, -5.54, 2.07, 1.50, 6.63, repro,
2013-11-28,1.94, 3.37, -2.98, 2.14, 1.59, 6.87, repro,
2013-11-29,1.82, 3.24, -3.63, 2.13, 1.55, 6.85, repro,
2013-11-30,2.91, 2.27, 0.03, 2.13, 1.56, 6.90, repro,
2013-12-01,-0.03, 1.75, -0.28, 2.12, 1.55, 6.78, repro,
2013-12-03,1.09, 1.31, 6.34, 2.18, 1.68, 7.09, repro,
2013-12-04,1.13, 1.58, 8.71, 2.25, 1.69, 7.30, repro,
2013-12-05,1.39, 1.41, 3.40, 2.20, 1.66, 7.11, repro,
2013-12-06,-0.26, 1.55, 2.29, 2.13, 1.56, 6.88, repro,
2013-12-07,0.12, 2.04, 1.37, 2.10, 1.55, 6.77, repro,
2013-12-08,-0.24, 0.41, 7.03, 2.11, 1.56, 6.81, repro,
2013-12-09,1.05, 0.43, 7.86, 2.08, 1.51, 6.66, repro,
2013-12-10,2.08, 2.70, 0.52, 2.09, 1.50, 6.67, repro,
2013-12-11,2.68, 2.05, 0.07, 2.10, 1.50, 6.69, repro,
2013-12-12,1.50, 3.01, -0.02, 2.16, 1.58, 6.97, repro,
2013-12-13,3.62, 2.41, -1.00, 2.08, 1.51, 6.65, repro,
2013-12-14,2.26, 2.85, 0.50, 2.11, 1.55, 6.81, repro,
2013-12-15,1.12, 4.22, 2.98, 2.14, 1.56, 6.88, repro,
2013-12-16,0.87, 3.27, 6.59, 2.10, 1.54, 6.79, repro,
2013-12-17,0.88, 3.72, 3.05, 2.06, 1.50, 6.64, repro,
2013-12-18,1.50, 0.91, 9.14, 2.06, 1.50, 6.61, repro,
2013-12-19,1.89, 1.48, 6.99, 2.16, 1.61, 7.05, repro,
2013-12-20,2.06, 0.77, 12.81, 2.14, 1.59, 6.95, repro,
2013-12-21,2.31, 3.79, 8.95, 2.11, 1.54, 6.83, repro,
2013-12-22,2.68, 1.41, 7.68, 2.16, 1.60, 6.99, repro,
2013-12-23,0.99, 3.34, -2.86, 2.06, 1.51, 6.65, repro,
2013-12-24,1.22, 1.61, -3.10, 2.11, 1.54, 6.81, repro,
2013-12-25,2.02, 1.96, -7.13, 2.18, 1.62, 7.13, repro,
2013-12-26,1.68, 3.06, -8.33, 2.11, 1.56, 6.87, repro,
2013-12-27,1.91, 3.48, -6.34, 2.12, 1.56, 6.86, repro,
2013-12-28,2.29, 1.28, 1.26, 2.19, 1.67, 7.28, repro,
2013-12-29,1.88, 2.77, -5.49, 2.16, 1.61, 7.08, repro,
2013-12-30,1.33, 3.14, 2.43, 2.18, 1.62, 7.11, repro,
2013-12-31,1.13, 2.43, 1.19, 2.12, 1.57, 6.88, repro,
2014-01-01,1.14, 3.08, -4.74, 2.17, 1.60, 7.07, repro,
2014-01-02,2.81, 2.44, -6.25, 2.12, 1.55, 6.85, repro,
2014-01-03,0.83, 1.10, 9.60, 2.15, 1.61, 7.11, repro,
2014-01-04,2.59, 2.38, 1.64, 2.12, 1.55, 6.81, repro,
2014-01-05,3.33, 3.74, -10.21, 2.14, 1.58, 6.93, repro,
2014-01-06,2.11, 4.19, -14.18, 2.13, 1.57, 6.91, repro,
2014-01-07,3.00, 2.76, -4.55, 2.12, 1.54, 6.77, repro,
2014-01-08,1.78, 3.35, -3.57, 2.10, 1.52, 6.72, repro,
2014-01-09,1.57, 0.58, 3.04, 2.11, 1.56, 6.81, repro,
2014-01-10,1.92, 1.28, 7.17, 2.20, 1.69, 7.31, repro,
2014-01-11,0.72, 0.18, 10.78, 2.08, 1.52, 6.70, repro,
2014-01-12,-0.26, 0.20, 9.63, 2.13, 1.54, 6.82, repro,
2014-01-13,2.13, 2.59, 3.89, 2.13, 1.56, 6.87, repro,
2014-01-14,2.68, 1.72, -5.72, 2.10, 1.52, 6.70, repro,
2014-01-15,1.77, 2.46, -6.38, 2.11, 1.53, 6.76, repro,
2014-01-16,1.98, 2.96, -1.28, 2.14, 1.56, 6.93, repro,
2014-01-17,2.11, 1.61, -2.07, 2.16, 1.60, 7.09, repro,
2014-01-18,1.59, 2.06, -2.83, 2.07, 1.49, 6.57, repro,
2014-01-19,3.49, 1.59, -0.88, 2.14, 1.54, 6.92, repro,
2014-01-20,3.56, 3.23, -7.90, 2.10, 1.51, 6.76, repro,
2014-01-21,2.65, 1.59, -14.74, 2.09, 1.51, 6.68, repro,
2014-01-22,2.99, 1.08, -1.90, 2.11, 1.52, 6.77, repro,
2014-01-23,1.44, 1.26, -4.46, 2.11, 1.52, 6.74, repro,
2014-01-24,3.76, 1.00, -10.27, 2.18, 1.53, 6.93, repro,
2014-01-25,4.68, 1.63, -6.59, 2.15, 1.53, 6.91, repro,
2014-01-26,2.95, 1.80, -1.13, 2.11, 1.55, 6.82, repro,
2014-01-27,1.75, 3.07, -1.36, 2.11, 1.53, 6.79, repro,
2014-01-28,1.48, 2.98, -8.49, 2.12, 1.52, 6.80, repro,
2014-01-29,3.37, 2.22, -1.63, 2.10, 1.53, 6.77, repro,
2014-01-30,1.06, 1.25, 5.36, 2.09, 1.52, 6.73, repro,
2014-01-31,1.86, 2.42, 2.68, 2.08, 1.52, 6.74, repro,
2014-02-01,2.31, 1.76, -0.17, 2.12, 1.53, 6.80, repro,
2014-02-02,2.41, 1.82, -5.92, 2.20, 1.56, 7.09, repro,
2014-02-03,1.84, 1.82, -3.29, 2.43, 1.75, 7.90, repro,
2014-02-04,1.51, 1.58, -3.36, 2.09, 1.51, 6.74, repro,
2014-02-05,1.76, 1.11, -7.44, 2.10, 1.52, 6.73, repro,
2014-02-06,1.38, 2.24, -4.40, 2.07, 1.51, 6.64, repro,
2014-02-07,1.28, 0.76, 3.22, 2.20, 1.61, 7.17, repro,
2014-02-08,0.87, 1.12, 0.18, 2.11, 1.53, 6.81, repro,
2014-02-09,-0.76, 0.71, -4.79, 2.23, 1.63, 7.22, repro,
2014-02-10,-0.86, 1.21, 5.73, 2.18, 1.54, 6.81, repro,
2014-02-11,-0.49, 0.08, 4.93, 2.14, 1.52, 6.80, repro,
2014-02-12,0.76, 0.28, 2.80, 2.09, 1.50, 6.63, repro,
2014-02-13,-1.51, -1.64, -3.76, 2.16, 1.52, 6.79, repro,
2014-02-14,0.29, 0.06, 8.49, 2.19, 1.54, 6.94, repro,
2014-02-15,-0.48, 0.12, 2.12, 2.11, 1.53, 6.84, repro,
2014-02-16,-0.07, -0.75, 3.09, 2.08, 1.50, 6.67, repro,
2014-02-17,1.84, 0.46, -2.78, 2.15, 1.52, 6.82, repro,
2014-02-18,0.29, 1.34, 3.86, 2.17, 1.56, 6.92, repro,
2014-02-19,-0.19, 0.22, 9.98, 2.18, 1.57, 7.06, repro,
2014-02-20,-0.28, 1.03, 7.78, 2.15, 1.54, 6.92, repro,
2014-02-21,-0.27, -0.24, -2.54, 2.11, 1.55, 6.86, repro,
2014-02-22,1.51, 1.47, -1.53, 2.14, 1.57, 6.93, repro,
2014-02-23,0.81, 0.72, -5.98, 2.40, 1.75, 7.69, repro,
2014-02-24,-0.76, 0.35, -8.85, 2.17, 1.55, 6.93, repro,
2014-02-25,0.42, 1.52, -5.78, 2.18, 1.56, 7.05, repro,
2014-02-26,0.03, 0.75, 2.68, 2.15, 1.57, 7.02, repro,
2014-02-27,2.16, 0.26, 2.95, 2.23, 1.62, 7.25, repro,
2014-02-28,0.79, -1.99, 6.66, 2.24, 1.62, 7.24, repro,
2014-03-01,-0.33, 0.87, 1.65, 2.23, 1.59, 7.09, repro,
2014-03-02,-0.23, 0.94, -0.38, 2.21, 1.57, 7.02, repro,
2014-03-03,-1.81, -0.36, 2.01, 2.20, 1.58, 6.99, repro,
2014-03-04,-2.88, -0.08, 6.17, 2.22, 1.57, 6.99, repro,
2014-03-05,-0.63, -0.94, 3.02, 2.16, 1.56, 6.91, repro,
2014-03-06,-1.46, -1.91, 6.18, 2.15, 1.59, 6.98, repro,
2014-03-07,-0.17, -1.09, 4.71, 2.30, 1.70, 7.54, repro,
2014-03-08,-1.35, 0.46, -0.75, 2.23, 1.62, 7.23, repro,
2014-03-09,-0.40, -1.08, 9.72, 2.14, 1.56, 6.95, repro,
2014-03-10,-0.84, -3.93, 7.41, 2.15, 1.57, 7.00, repro,
2014-03-11,-0.11, -2.05, 0.91, 2.15, 1.58, 6.99, repro,
2014-03-12,-0.06, -0.76, -6.29, 2.12, 1.55, 6.92, repro,
2014-03-13,-0.07, -0.42, 3.04, 2.10, 1.54, 6.84, repro,
2014-03-14,0.71, -3.11, 6.17, 2.11, 1.53, 6.84, repro,
2014-03-15,-1.55, -0.51, 0.90, 2.11, 1.54, 6.83, repro,
2014-03-16,-0.52, 0.58, -5.16, 2.15, 1.58, 7.02, repro,
2014-03-17,-0.22, -1.77, 1.04, 2.13, 1.57, 7.02, repro,
2014-03-18,0.85, 0.10, -1.47, 2.10, 1.55, 6.89, repro,
2014-03-19,0.26, 0.11, -1.73, 2.17, 1.55, 7.00, repro,
2014-03-20,-0.38, -1.10, -6.63, 2.14, 1.58, 6.95, repro,
2014-03-21,0.66, -0.18, -3.57, 2.12, 1.55, 6.88, repro,
2014-03-22,0.13, 0.15, -5.66, 2.12, 1.56, 6.91, repro,
2014-03-23,0.58, -0.69, -6.90, 2.12, 1.55, 6.91, repro,
2014-03-24,1.04, 0.06, -5.87, 2.11, 1.54, 6.83, repro,
2014-03-25,0.61, -0.25, -1.67, 2.18, 1.59, 7.05, repro,
2014-03-26,-0.35, -1.28, 5.27, 2.10, 1.53, 6.79, repro,
2014-03-27,0.37, -1.34, 3.73, 2.11, 1.54, 6.85, repro,
2014-03-28,1.26, -0.89, 0.84, 2.11, 1.55, 6.85, repro,
2014-03-29,2.03, -1.10, -1.11, 2.20, 1.57, 6.92, repro,
2014-03-30,1.09, -0.08, -4.85, 2.15, 1.56, 6.95, repro,
2014-03-31,1.38, 0.08, -6.42, 2.09, 1.52, 6.74, repro,
2014-04-01,2.39, 0.63, -4.75, 2.21, 1.56, 7.03, repro,
2014-04-02,1.18, 0.74, -5.24, 2.12, 1.53, 6.79, repro,
2014-04-03,1.43, 0.53, -6.48, 2.13, 1.53, 6.82, repro,
2014-04-04,1.00, 0.06, -0.52, 2.18, 1.56, 7.01, repro,
2014-04-05,0.27, -0.95, 0.98, 2.09, 1.52, 6.76, repro,
2014-04-06,0.78, 0.51, -4.40, 2.17, 1.56, 7.01, repro,
2014-04-07,-1.54, -0.26, -0.57, 2.13, 1.55, 6.90, repro,
2014-04-08,3.40, -0.04, -7.29, 2.15, 1.56, 6.99, repro,
2014-04-09,-2.93, -1.10, 4.33, 2.11, 1.54, 6.81, repro,
2014-04-10,-2.62, 0.28, 4.67, 2.17, 1.57, 7.02, repro,
2014-04-11,2.91, -0.23, -0.59, 2.19, 1.61, 7.14, repro,
2014-04-12,1.20, -1.04, 0.10, 2.16, 1.61, 7.09, repro,
2014-04-13,1.87, 0.85, -5.68, 2.14, 1.59, 6.98, repro,
2014-04-14,0.66, -0.36, -4.40, 2.11, 1.54, 6.84, repro,
2014-04-15,2.11, -0.56, -0.24, 2.25, 1.62, 7.10, repro,
2014-04-16,1.35, -0.28, 1.40, 2.38, 1.67, 7.36, repro,
2014-04-17,1.09, -1.15, -4.82, 2.09, 1.53, 6.76, repro,
2014-04-18,0.72, -2.97, -2.50, 2.11, 1.54, 6.87, repro,
2014-04-19,1.91, -0.16, -2.84, 2.16, 1.60, 7.07, repro,
2014-04-20,3.54, -2.20, -7.91, 2.11, 1.53, 6.81, repro,
2014-04-21,0.69, 0.02, -6.88, 2.19, 1.61, 7.06, repro,
2014-04-22,2.40, 0.10, -3.59, 2.12, 1.57, 6.90, repro,
2014-04-23,1.43, -0.95, -4.47, 2.12, 1.58, 6.95, repro,
2014-04-24,1.21, -1.93, 1.54, 2.14, 1.60, 7.05, repro,
2014-04-25,1.21, -0.98, -1.71, 2.10, 1.54, 6.83, repro,
2014-04-26,2.45, -1.23, -1.66, 2.11, 1.54, 6.87, repro,
2014-04-27,1.09, -1.88, 0.50, 2.09, 1.52, 6.72, repro,
2014-04-28,1.41, -1.25, -3.81, 2.16, 1.57, 6.93, repro,
2014-04-29,2.59, -0.13, -17.16, 2.15, 1.58, 6.96, repro,
2014-04-30,0.93, 0.01, -15.33, 2.16, 1.57, 6.94, repro,
2014-05-01,2.59, 0.99, -11.03, 2.11, 1.54, 6.81, repro,
2014-05-02,2.55, -1.09, -4.08, 2.10, 1.53, 6.78, repro,
2014-05-03,0.98, -0.71, -6.83, 2.10, 1.53, 6.78, repro,
2014-05-04,1.56, -1.78, -6.99, 2.17, 1.56, 6.86, repro,
2014-05-05,2.19, -2.68, -4.59, 2.10, 1.53, 6.81, repro,
2014-05-06,1.32, -1.28, -2.22, 2.09, 1.53, 6.81, repro,
2014-05-07,2.57, -0.69, -7.38, 2.09, 1.51, 6.74, repro,
2014-05-08,1.45, -1.11, -2.89, 2.16, 1.56, 6.99, repro,
2014-05-09,1.63, -1.74, -3.37, 2.14, 1.56, 7.01, repro,
2014-05-10,2.81, -0.72, -8.71, 2.08, 1.52, 6.76, repro,
2014-05-11,2.79, -1.93, -11.01, 2.09, 1.53, 6.76, repro,
2014-05-12,1.65, -1.22, -10.43, 2.10, 1.53, 6.81, repro,
2014-05-13,-0.26, -1.06, -16.16, 2.11, 1.53, 6.79, repro,
2014-05-14,0.21, 0.12, -16.86, 2.11, 1.53, 6.78, repro,
2014-05-15,0.10, 1.48, -18.99, 2.12, 1.57, 6.98, repro,
