PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4541627049 North Latitude, -75.6238290740 East Longitude, 82.50182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-24,9.15, 4.31, -13.89, 1.99, 1.56, 6.98, repro,
2011-04-25,3.99, -1.77, -16.94, 2.01, 1.55, 6.97, repro,
2011-04-26,5.17, -3.23, -1.46, 2.03, 1.56, 7.06, repro,
2011-04-27,6.42, -0.50, 5.48, 2.07, 1.59, 7.14, repro,
2011-04-28,7.64, -3.26, 5.54, 2.15, 1.67, 7.57, repro,
2011-04-29,5.16, -0.82, -11.58, 2.04, 1.59, 7.11, repro,
2011-04-30,3.91, -1.94, -22.62, 2.00, 1.55, 6.92, repro,
2011-05-01,4.12, -1.75, -23.17, 1.99, 1.56, 6.96, repro,
2011-05-02,2.77, -1.82, -6.67, 1.99, 1.55, 6.97, repro,
2011-05-03,4.90, -1.93, 6.26, 2.03, 1.58, 7.05, repro,
2011-05-04,3.99, -1.47, 4.46, 2.05, 1.57, 7.06, repro,
2011-05-05,6.22, 9.55, 1.52, 2.18, 1.65, 7.43, repro,
2011-05-06,3.65, -2.24, -12.23, 2.37, 1.88, 8.62, repro,
2011-05-07,3.47, -1.31, -15.83, 2.04, 1.57, 7.03, repro,
2011-05-08,4.40, -5.04, -28.79, 4.45, 3.49, 15.66, repro,
2011-05-09,2.80, -2.94, -18.86, 3.01, 2.45, 11.07, repro,
2011-05-10,3.25, -3.24, -18.63, 2.04, 1.56, 7.01, repro,
2011-05-11,2.48, -3.22, -20.28, 1.99, 1.54, 6.90, repro,
2011-05-12,3.38, -3.89, -16.69, 1.99, 1.55, 6.91, repro,
2011-05-13,4.59, -3.17, -14.78, 2.00, 1.56, 6.95, repro,
2011-05-14,8.03, -5.61, 8.11, 2.10, 1.58, 7.21, repro,
2011-05-15,6.26, -3.18, 5.65, 2.06, 1.56, 7.14, repro,
2011-05-16,6.87, -1.28, -12.56, 2.06, 1.56, 7.10, repro,
2011-05-17,4.77, 6.75, 5.62, 2.10, 1.59, 7.21, repro,
2011-05-18,6.00, 2.58, 10.65, 2.09, 1.58, 7.21, repro,
2011-05-19,3.58, 5.98, 13.05, 2.09, 1.58, 7.16, repro,
2011-05-20,12.03, 3.58, -6.10, 2.05, 1.57, 7.12, repro,
2011-05-21,9.88, 0.40, -12.83, 2.19, 1.62, 7.41, repro,
2011-05-22,3.36, -3.00, -11.21, 2.10, 1.60, 7.22, repro,
2011-05-23,5.36, 4.07, 10.66, 2.10, 1.59, 7.25, repro,
2011-05-24,6.45, -2.85, -7.47, 2.11, 1.62, 7.43, repro,
2011-05-25,4.30, -3.79, -14.54, 2.36, 1.79, 8.58, repro,
2011-05-26,11.39, -7.00, 11.64, 2.53, 1.95, 9.18, repro,
2011-05-27,9.15, -6.97, 14.91, 2.47, 1.97, 9.10, repro,
2011-05-28,8.37, -6.72, 18.80, 2.60, 2.04, 9.56, repro,
2011-05-29,8.73, 1.00, 22.88, 2.33, 1.78, 8.25, repro,
2011-05-30,9.26, 2.52, 4.56, 2.11, 1.60, 7.28, repro,
2011-05-31,3.91, -4.13, -13.15, 2.05, 1.56, 7.11, repro,
2011-06-01,0.16, -3.62, -2.98, 2.20, 1.66, 7.62, repro,
2011-06-02,0.13, -4.50, -6.88, 2.11, 1.59, 7.30, repro,
2011-06-03,2.22, -4.69, -8.95, 2.04, 1.56, 7.08, repro,
2011-06-04,0.92, -4.48, -15.08, 2.17, 1.61, 7.43, repro,
2011-06-05,1.65, -3.78, -10.49, 2.08, 1.59, 7.14, repro,
2011-06-06,4.34, -3.38, -8.72, 2.08, 1.64, 7.36, repro,
2011-06-07,3.51, -3.95, -14.56, 2.51, 1.84, 8.61, repro,
2011-06-08,0.02, -3.19, 3.23, 2.24, 1.65, 7.53, repro,
2011-06-09,9.10, 3.54, 3.51, 2.24, 1.70, 7.65, repro,
2011-06-10,3.95, -4.53, -13.68, 2.08, 1.57, 7.22, repro,
2011-06-11,4.43, -3.59, -7.29, 2.46, 1.89, 9.00, repro,
2011-06-12,7.79, -1.67, 25.58, 2.20, 1.68, 7.49, repro,
2011-06-13,5.45, -2.10, -15.47, 2.27, 1.69, 7.83, repro,
2011-06-14,5.69, 1.36, -6.47, 2.41, 1.82, 8.77, repro,
2011-06-15,0.68, -4.82, -4.22, 3.33, 2.35, 11.29, repro,
2011-06-16,1.09, -4.62, -3.81, 2.23, 1.68, 7.62, repro,
2011-06-17,3.24, -4.22, -9.57, 2.08, 1.61, 7.26, repro,
2011-06-18,-0.34, -3.14, -6.25, 2.20, 1.66, 7.51, repro,
2011-06-19,2.71, -4.16, -10.64, 2.36, 1.74, 7.87, repro,
2011-06-20,3.63, -5.93, -16.92, 2.36, 1.77, 8.56, repro,
2011-06-21,2.93, -4.34, -8.63, 2.32, 1.81, 8.66, repro,
2011-06-22,2.21, -3.83, -4.56, 2.72, 2.19, 10.25, repro,
2011-06-23,3.94, -0.69, 19.58, 2.65, 2.04, 9.50, repro,
2011-06-24,1.03, -2.30, 12.29, 2.33, 1.70, 8.08, repro,
2011-06-25,2.00, -3.79, -6.43, 2.17, 1.62, 7.57, repro,
2011-06-26,2.10, -3.85, -7.00, 2.15, 1.62, 7.46, repro,
2011-06-27,4.85, -3.82, -11.49, 2.09, 1.57, 7.18, repro,
2011-06-28,2.60, -3.29, -6.67, 2.29, 1.73, 8.05, repro,
2011-06-29,1.24, -4.78, -10.08, 2.14, 1.61, 7.49, repro,
2011-06-30,0.69, -5.52, -10.69, 2.13, 1.60, 7.37, repro,
2011-07-01,0.92, -4.60, -4.29, 2.13, 1.60, 7.45, repro,
2011-07-02,2.59, -4.23, -11.01, 2.11, 1.60, 7.42, repro,
2011-07-03,2.37, -5.29, -13.50, 2.18, 1.70, 7.73, repro,
2011-07-04,1.83, -4.66, -2.81, 2.12, 1.60, 7.36, repro,
2011-07-05,2.93, -3.73, -5.19, 2.14, 1.59, 7.43, repro,
2011-07-06,2.48, -4.63, -8.22, 2.17, 1.65, 7.70, repro,
2011-07-07,3.29, -5.53, -9.20, 2.22, 1.65, 7.57, repro,
2011-07-08,3.04, -3.67, -1.42, 2.17, 1.67, 7.61, repro,
2011-07-09,1.07, -5.42, -4.33, 2.88, 2.22, 10.93, repro,
2011-07-10,3.27, -3.97, 3.64, 2.64, 1.97, 9.91, repro,
2011-07-11,0.10, -4.03, 5.68, 2.19, 1.64, 7.68, repro,
2011-07-12,3.59, -5.73, -5.29, 2.17, 1.64, 7.65, repro,
2011-07-13,2.65, -5.02, -3.27, 2.99, 2.46, 11.60, repro,
2011-07-14,1.86, -4.30, -5.15, 2.33, 1.81, 8.51, repro,
2011-07-15,4.25, -4.67, -8.26, 2.11, 1.57, 7.29, repro,
2011-07-16,2.55, -4.63, -6.11, 2.14, 1.60, 7.47, repro,
2011-07-17,3.71, -4.15, -7.18, 2.22, 1.69, 7.69, repro,
2011-07-18,3.50, -4.30, -7.32, 2.11, 1.61, 7.42, repro,
2011-07-19,2.51, -3.54, -9.78, 2.08, 1.57, 7.18, repro,
2011-07-20,-0.32, -3.89, -0.81, 2.23, 1.67, 7.65, repro,
2011-07-21,1.52, -1.74, -2.40, 2.18, 1.66, 7.71, repro,
2011-07-22,0.53, -4.96, -4.37, 2.13, 1.60, 7.46, repro,
2011-07-23,1.68, -3.59, -9.94, 2.16, 1.64, 7.54, repro,
2011-07-24,0.69, -1.64, -6.27, 2.22, 1.70, 7.78, repro,
2011-07-25,2.61, -4.91, -8.46, 2.11, 1.60, 7.33, repro,
2011-07-26,-0.01, -4.78, 2.37, 2.12, 1.60, 7.37, repro,
2011-07-27,2.04, -2.99, -5.05, 2.20, 1.65, 7.61, repro,
2011-07-28,3.63, -4.40, -7.54, 2.18, 1.63, 7.46, repro,
2011-07-29,1.93, -3.41, -7.20, 2.18, 1.61, 7.49, repro,
2011-07-30,2.81, -4.81, 0.06, 2.45, 1.97, 8.66, repro,
2011-07-31,3.38, -2.92, -3.67, 2.30, 1.77, 8.19, repro,
2011-08-01,4.03, -4.36, 0.57, 2.13, 1.62, 7.48, repro,
2011-08-02,1.10, -3.39, -4.20, 2.20, 1.68, 7.73, repro,
2011-08-03,2.89, -4.12, 0.18, 2.23, 1.66, 7.60, repro,
2011-08-04,1.84, -3.48, -3.54, 2.23, 1.71, 7.78, repro,
2011-08-05,1.66, -3.20, -4.22, 2.15, 1.61, 7.52, repro,
2011-08-06,2.84, -4.31, -4.17, 2.10, 1.60, 7.35, repro,
2011-08-07,3.64, -4.58, 2.18, 2.49, 1.88, 8.58, repro,
2011-08-08,2.70, -4.69, -3.26, 2.09, 1.59, 7.32, repro,
2011-08-09,3.02, -3.38, 2.15, 2.08, 1.57, 7.26, repro,
2011-08-10,2.40, -3.39, -0.01, 2.27, 1.67, 7.91, repro,
2011-08-11,-0.35, -4.92, -3.36, 2.14, 1.66, 7.58, repro,
2011-08-12,1.80, -2.71, -0.17, 2.18, 1.71, 7.78, repro,
2011-08-13,1.97, -2.79, 0.43, 2.25, 1.71, 7.99, repro,
2011-08-14,-0.19, -3.73, -2.15, 2.17, 1.66, 7.73, repro,
2011-08-15,2.36, -4.02, -4.59, 2.16, 1.62, 7.44, repro,
2011-08-16,1.90, -3.13, -4.23, 2.13, 1.59, 7.32, repro,
2011-08-17,1.79, -2.97, -0.09, 2.11, 1.59, 7.37, repro,
2011-08-18,3.37, -3.65, -6.09, 2.32, 1.76, 7.93, repro,
2011-08-19,3.40, -3.91, 2.86, 2.10, 1.59, 7.30, repro,
2011-08-20,2.55, -4.34, 6.86, 2.31, 1.77, 8.03, repro,
2011-08-21,1.22, -4.25, 5.03, 2.12, 1.60, 7.36, repro,
2011-08-22,0.61, -3.68, -0.82, 2.22, 1.68, 7.73, repro,
2011-08-23,0.28, -3.77, 0.86, 2.19, 1.66, 7.58, repro,
2011-08-24,2.14, -2.76, -0.30, 2.19, 1.68, 7.75, repro,
2011-08-25,1.31, -4.83, 16.46, 2.19, 1.65, 7.75, repro,
2011-08-26,2.34, -3.70, 0.11, 2.18, 1.64, 7.52, repro,
2011-08-27,2.38, -3.20, -2.57, 2.14, 1.63, 7.49, repro,
2011-08-28,3.79, -4.52, 2.22, 2.15, 1.63, 7.45, repro,
2011-08-29,1.70, -3.08, -3.99, 2.11, 1.62, 7.37, repro,
2011-08-30,2.67, -2.23, -3.82, 2.14, 1.66, 7.61, repro,
2011-08-31,2.86, -2.62, -5.39, 2.17, 1.65, 7.74, repro,
2011-09-01,1.26, -2.56, -3.07, 2.20, 1.65, 7.57, repro,
2011-09-02,4.16, -2.68, -2.80, 2.27, 1.69, 7.76, repro,
2011-09-03,2.18, -3.99, -2.29, 2.12, 1.61, 7.45, repro,
2011-09-04,2.89, -1.76, -4.94, 2.41, 1.74, 8.20, repro,
2011-09-05,2.76, -2.72, 3.16, 2.23, 1.70, 7.78, repro,
2011-09-06,1.60, -3.04, -6.52, 2.15, 1.59, 7.41, repro,
2011-09-07,2.93, -1.08, -17.56, 2.27, 1.72, 7.93, repro,
2011-09-08,4.34, -3.82, -7.56, 2.25, 1.73, 7.93, repro,
2011-09-09,3.37, -3.55, -9.83, 2.13, 1.61, 7.39, repro,
2011-09-10,1.40, -2.60, -4.09, 2.18, 1.65, 7.65, repro,
2011-09-11,1.78, -3.07, -5.16, 2.15, 1.62, 7.48, repro,
2011-09-12,0.51, -3.77, -5.34, 2.35, 1.81, 8.17, repro,
2011-09-13,0.48, -3.46, -6.03, 2.49, 1.98, 9.01, repro,
2011-09-14,2.11, -2.56, -3.94, 2.25, 1.70, 7.80, repro,
2011-09-15,2.95, -1.09, -14.80, 2.17, 1.65, 7.60, repro,
2011-09-16,0.86, -3.55, -8.89, 2.40, 1.84, 8.72, repro,
2011-09-17,0.48, -3.23, -11.20, 2.19, 1.61, 7.70, repro,
2011-09-18,2.00, -2.62, -11.00, 2.13, 1.62, 7.47, repro,
2011-09-19,1.82, -2.40, -7.87, 2.17, 1.65, 7.52, repro,
2011-09-20,4.08, -2.73, -11.05, 2.29, 1.69, 7.91, repro,
2011-09-21,3.59, -2.77, -2.65, 2.45, 1.78, 8.10, repro,
2011-09-22,3.03, -3.44, 0.64, 2.21, 1.64, 7.59, repro,
2011-09-23,2.47, -2.83, 3.20, 2.14, 1.63, 7.56, repro,
2011-09-24,0.32, -2.70, -3.29, 2.20, 1.63, 7.50, repro,
2011-09-25,2.17, -3.23, -3.66, 2.14, 1.61, 7.41, repro,
2011-09-26,3.10, -2.62, -8.90, 2.19, 1.65, 7.70, repro,
2011-09-27,2.66, -1.47, -0.04, 2.25, 1.69, 7.85, repro,
2011-09-28,1.11, -1.52, -2.83, 2.36, 1.81, 8.33, repro,
2011-09-29,3.56, -1.95, -6.28, 2.18, 1.68, 7.69, repro,
2011-09-30,2.00, -2.75, -6.71, 2.20, 1.68, 7.65, repro,
2011-10-01,2.33, -2.29, -6.16, 2.20, 1.68, 7.62, repro,
2011-10-02,5.59, -2.18, -8.07, 2.22, 1.66, 7.67, repro,
2011-10-03,2.44, -1.66, -6.49, 2.27, 1.73, 7.88, repro,
2011-10-04,2.72, -1.00, -12.30, 2.48, 1.94, 8.80, repro,
2011-10-05,2.03, -2.36, -12.02, 2.11, 1.62, 7.35, repro,
2011-10-06,1.47, -2.78, -16.27, 2.13, 1.63, 7.47, repro,
2011-10-07,0.73, -1.96, -13.81, 2.19, 1.65, 7.60, repro,
2011-10-08,2.51, -1.49, -13.18, 2.14, 1.65, 7.57, repro,
2011-10-09,1.23, -2.56, -12.30, 2.18, 1.68, 7.65, repro,
2011-10-10,1.50, -3.79, -3.66, 2.11, 1.62, 7.43, repro,
2011-10-11,2.58, -2.58, -5.84, 2.76, 1.98, 8.91, repro,
2011-10-12,2.31, -0.30, -3.85, 2.16, 1.66, 7.57, repro,
2011-10-13,1.88, -1.51, 2.42, 2.59, 2.08, 9.03, repro,
2011-10-14,2.53, -2.50, 3.57, 2.24, 1.77, 8.17, repro,
2011-10-15,1.79, -2.84, 5.90, 2.13, 1.65, 7.53, repro,
2011-10-16,3.04, -2.73, -0.28, 2.13, 1.64, 7.48, repro,
2011-10-17,2.20, -1.69, -0.73, 2.43, 2.05, 9.21, repro,
2011-10-18,2.48, -2.64, -2.60, 2.26, 1.73, 7.95, repro,
2011-10-19,3.02, -1.86, -7.58, 2.25, 1.74, 7.94, repro,
2011-10-20,2.59, -0.19, 6.72, 2.10, 1.62, 7.43, repro,
2011-10-21,1.88, -1.95, -7.58, 2.13, 1.64, 7.45, repro,
2011-10-22,2.44, -2.50, -10.90, 2.11, 1.63, 7.47, repro,
2011-10-23,4.04, -2.03, -15.15, 2.09, 1.60, 7.35, repro,
2011-10-24,2.21, -3.27, -13.50, 2.08, 1.61, 7.36, repro,
2011-10-25,2.33, -3.10, -12.49, 2.20, 1.74, 8.03, repro,
2011-10-26,2.38, -2.94, -13.81, 2.05, 1.59, 7.23, repro,
2011-10-27,1.55, -2.56, -7.13, 2.08, 1.60, 7.30, repro,
2011-10-28,1.64, -2.84, -11.61, 2.09, 1.60, 7.33, repro,
2011-10-29,2.45, -2.74, -14.73, 2.09, 1.61, 7.35, repro,
2011-10-30,2.35, -1.99, -14.88, 2.10, 1.66, 7.42, repro,
2011-10-31,1.41, -2.83, -14.89, 2.20, 1.69, 7.73, repro,
2011-11-01,0.80, -2.86, -14.45, 2.10, 1.60, 7.31, repro,
2011-11-02,1.46, -2.59, -13.02, 2.08, 1.60, 7.32, repro,
2011-11-03,1.28, -3.44, -13.33, 2.06, 1.59, 7.21, repro,
2011-11-04,2.57, -3.40, -12.53, 2.16, 1.66, 7.45, repro,
2011-11-05,1.00, -3.23, -10.76, 2.10, 1.63, 7.30, repro,
2011-11-06,1.30, -3.25, -15.27, 2.10, 1.63, 7.33, repro,
2011-11-07,1.80, -1.13, -8.44, 2.10, 1.62, 7.26, repro,
2011-11-08,2.39, -3.72, -14.67, 2.10, 1.63, 7.29, repro,
2011-11-09,0.45, -3.61, -16.33, 2.12, 1.63, 7.33, repro,
2011-11-10,2.76, -2.11, -4.89, 2.10, 1.66, 7.42, repro,
2011-11-11,-0.33, -2.14, 1.95, 2.24, 1.77, 7.83, repro,
2011-11-12,2.59, -2.16, -0.91, 2.10, 1.62, 7.25, repro,
2011-11-13,1.55, -3.93, -2.00, 2.10, 1.61, 7.33, repro,
2011-11-14,0.77, -3.98, 3.33, 2.14, 1.62, 7.40, repro,
2011-11-15,1.85, -2.79, 2.45, 2.14, 1.63, 7.46, repro,
2011-11-16,1.85, -3.18, -2.97, 2.13, 1.63, 7.33, repro,
2011-11-17,1.83, -3.41, -6.82, 2.13, 1.63, 7.40, repro,
2011-11-18,0.60, -3.37, -9.16, 2.17, 1.65, 7.49, repro,
2011-11-19,1.62, -2.47, -15.56, 2.31, 1.78, 8.08, repro,
2011-11-20,2.24, -2.67, -10.49, 2.06, 1.61, 7.18, repro,
2011-11-21,2.93, -3.71, -16.77, 2.09, 1.60, 7.21, repro,
2011-11-22,1.25, -3.08, -16.55, 2.19, 1.66, 7.56, repro,
2011-11-23,1.88, -3.10, -8.87, 2.20, 1.75, 7.85, repro,
2011-11-24,1.38, -3.16, -10.14, 2.17, 1.63, 7.54, repro,
2011-11-25,2.43, -2.73, -5.42, 2.22, 1.72, 7.81, repro,
2011-11-26,2.82, -3.28, -10.61, 2.09, 1.62, 7.34, repro,
2011-11-27,3.03, -3.96, -11.48, 2.18, 1.66, 7.59, repro,
2011-11-28,2.88, -3.26, -7.20, 2.09, 1.61, 7.29, repro,
2011-11-29,3.27, -3.89, -10.11, 2.09, 1.60, 7.26, repro,
2011-11-30,2.89, -3.78, 2.86, 2.23, 1.67, 7.73, repro,
2011-12-01,1.28, -4.64, -15.73, 2.14, 1.72, 7.56, repro,
2011-12-02,3.60, -4.27, -19.61, 2.32, 1.82, 8.33, repro,
2011-12-03,1.04, -3.71, -23.44, 2.26, 1.75, 8.07, repro,
2011-12-04,0.52, -3.62, -9.77, 2.32, 1.75, 8.00, repro,
2011-12-05,0.84, -4.61, -14.60, 2.12, 1.60, 7.32, repro,
2011-12-06,1.83, -7.05, -17.14, 2.13, 1.61, 7.38, repro,
2011-12-07,1.71, -2.91, -10.19, 2.11, 1.60, 7.33, repro,
2011-12-08,1.43, -3.51, -12.60, 2.13, 1.61, 7.40, repro,
2011-12-09,1.06, -3.42, -14.86, 2.12, 1.60, 7.37, repro,
2011-12-10,3.12, -3.69, -20.13, 2.12, 1.60, 7.31, repro,
2011-12-11,2.26, -2.75, -24.62, 2.15, 1.60, 7.38, repro,
2011-12-12,1.86, -2.62, -21.48, 2.14, 1.62, 7.40, repro,
2011-12-13,3.21, -3.19, -22.47, 2.11, 1.60, 7.29, repro,
2011-12-14,3.23, -3.00, -17.66, 2.15, 1.61, 7.49, repro,
2011-12-15,4.14, -3.56, -13.63, 2.19, 1.69, 7.64, repro,
2011-12-16,2.48, -3.27, -15.22, 2.15, 1.65, 7.56, repro,
2011-12-17,4.78, -3.76, -23.06, 2.13, 1.59, 7.38, repro,
2011-12-18,3.60, -1.94, -19.43, 2.06, 1.57, 7.19, repro,
2011-12-19,2.25, -3.22, -12.83, 2.45, 1.90, 8.50, repro,
2011-12-20,2.34, -2.50, -15.37, 2.27, 1.75, 8.05, repro,
2011-12-21,3.30, -1.77, -13.97, 2.13, 1.66, 7.66, repro,
2011-12-22,8.60, -1.61, -14.69, 2.08, 1.56, 7.16, repro,
2011-12-23,5.29, -4.98, -17.21, 2.20, 1.62, 7.55, repro,
2011-12-24,4.57, -3.25, -19.67, 2.04, 1.55, 7.05, repro,
2011-12-25,4.67, -2.68, -20.58, 2.05, 1.56, 7.14, repro,
2011-12-26,6.02, 4.75, -28.56, 2.03, 1.55, 7.04, repro,
2011-12-27,11.94, 1.55, -15.93, 2.04, 1.55, 7.10, repro,
2011-12-28,10.50, -2.39, -11.34, 2.16, 1.68, 7.32, repro,
2011-12-29,6.54, -6.01, -16.77, 2.01, 1.54, 6.99, repro,
2011-12-30,5.61, -6.35, -13.66, 2.04, 1.55, 7.07, repro,
2011-12-31,4.71, -5.11, -14.05, 2.02, 1.55, 7.00, repro,
2012-01-01,10.10, -4.50, -17.65, 2.08, 1.58, 7.18, repro,
2012-01-02,3.01, -5.38, -4.16, 2.05, 1.58, 7.14, repro,
2012-01-03,2.26, -3.35, -17.38, 2.03, 1.56, 7.07, repro,
2012-01-04,1.96, -3.10, -16.24, 2.06, 1.56, 7.11, repro,
2012-01-05,2.51, -4.00, -10.91, 2.03, 1.54, 7.00, repro,
2012-01-06,3.17, -3.12, -11.53, 2.07, 1.57, 7.17, repro,
2012-01-07,2.04, -3.37, -8.26, 2.03, 1.54, 7.00, repro,
2012-01-08,1.69, -3.38, -14.55, 2.22, 1.67, 7.47, repro,
2012-01-09,1.23, -2.98, -16.77, 2.04, 1.56, 7.07, repro,
2012-01-10,3.02, -2.96, -13.50, 2.07, 1.60, 7.20, repro,
2012-01-11,3.11, -2.94, -12.86, 2.20, 1.64, 7.44, repro,
2012-01-12,3.15, -2.49, -9.22, 2.07, 1.56, 7.09, repro,
2012-01-13,1.48, -0.85, -8.79, 2.07, 1.56, 7.08, repro,
2012-01-14,6.05, 3.41, -27.43, 2.12, 1.60, 7.18, repro,
2012-01-15,7.97, 3.25, -35.21, 2.13, 1.62, 7.26, repro,
2012-01-16,12.06, 2.52, -24.05, 2.08, 1.58, 7.15, repro,
2012-01-17,10.95, 1.24, -20.64, 2.08, 1.58, 7.19, repro,
2012-01-18,6.76, -1.44, -41.77, 2.10, 1.59, 7.25, repro,
2012-01-19,12.84, 4.66, -22.02, 2.15, 1.64, 7.54, repro,
2012-01-20,8.65, 4.33, -12.41, 2.09, 1.56, 7.13, repro,
2012-01-21,7.95, 3.86, -16.83, 2.08, 1.58, 7.21, repro,
2012-01-22,6.00, 1.92, -16.27, 2.11, 1.60, 7.30, repro,
2012-01-23,3.20, 0.21, -11.45, 2.07, 1.58, 7.20, repro,
2012-01-24,-7.41, -2.12, -23.45, 3.95, 3.86, 15.78, repro,
2012-01-25,1.14, -3.71, -8.61, 2.21, 1.64, 7.46, repro,
2012-01-26,2.14, -2.81, -13.28, 2.27, 1.68, 7.63, repro,
2012-01-27,4.61, -0.93, -8.89, 2.12, 1.61, 7.34, repro,
2012-01-28,5.56, 0.89, -10.35, 2.11, 1.60, 7.29, repro,
2012-01-29,3.31, -3.10, -4.63, 2.18, 1.62, 7.40, repro,
2012-01-30,2.49, -2.51, -13.49, 2.12, 1.60, 7.34, repro,
2012-01-31,3.69, -2.78, -16.41, 2.07, 1.57, 7.10, repro,
2012-02-01,3.52, -0.95, -14.71, 2.15, 1.61, 7.33, repro,
2012-02-02,3.21, -3.17, -18.50, 2.27, 1.69, 7.59, repro,
2012-02-03,1.51, -4.37, -21.22, 2.11, 1.58, 7.24, repro,
2012-02-04,2.66, -3.51, -23.36, 2.28, 1.70, 7.70, repro,
2012-02-05,1.73, -2.75, -20.09, 2.42, 1.79, 8.03, repro,
2012-02-06,0.18, -4.09, -15.17, 2.19, 1.63, 7.38, repro,
2012-02-07,1.97, -4.47, -18.51, 2.17, 1.68, 7.52, repro,
2012-02-08,1.66, -2.93, -16.23, 2.13, 1.61, 7.29, repro,
2012-02-09,1.64, -3.37, -17.24, 2.19, 1.65, 7.42, repro,
2012-02-10,1.79, -2.83, -11.44, 2.12, 1.61, 7.35, repro,
2012-02-11,1.14, -2.18, -13.62, 2.12, 1.60, 7.38, repro,
2012-02-12,1.65, -2.69, -15.72, 2.17, 1.64, 7.43, repro,
2012-02-13,1.31, -2.24, -6.39, 2.12, 1.59, 7.32, repro,
2012-02-14,1.53, -1.95, -6.47, 2.13, 1.62, 7.42, repro,
2012-02-15,1.99, -3.11, -16.87, 2.11, 1.58, 7.23, repro,
2012-02-16,2.65, -2.90, -16.87, 2.11, 1.58, 7.26, repro,
2012-02-17,2.22, -2.87, -9.65, 2.09, 1.60, 7.25, repro,
2012-02-18,2.54, -3.28, -12.22, 2.11, 1.63, 7.39, repro,
2012-02-19,1.58, -3.10, -11.74, 2.08, 1.60, 7.30, repro,
2012-02-20,1.94, -2.35, -13.54, 2.09, 1.59, 7.22, repro,
2012-02-21,1.81, -1.37, -11.08, 2.14, 1.64, 7.44, repro,
2012-02-22,1.96, -1.68, -2.35, 2.13, 1.63, 7.41, repro,
2012-02-23,1.65, -2.83, -1.34, 2.12, 1.60, 7.38, repro,
2012-02-24,2.37, -2.40, -9.06, 2.08, 1.59, 7.22, repro,
2012-02-25,2.52, -1.96, -3.34, 2.04, 1.55, 7.12, repro,
2012-02-26,2.34, -2.99, -21.69, 2.03, 1.56, 7.07, repro,
2012-02-27,3.04, -2.39, -19.27, 2.04, 1.59, 7.16, repro,
2012-02-28,1.61, -3.37, -20.28, 2.06, 1.60, 7.21, repro,
2012-02-29,2.97, -2.44, -16.27, 2.06, 1.58, 7.22, repro,
2012-03-01,2.99, -1.94, -10.21, 2.05, 1.58, 7.20, repro,
2012-03-02,0.61, -1.81, -9.80, 2.13, 1.62, 7.45, repro,
2012-03-03,1.75, -1.48, -6.04, 2.11, 1.63, 7.31, repro,
2012-03-04,1.64, -2.64, -7.80, 2.12, 1.60, 7.34, repro,
2012-03-05,2.21, -3.35, -12.78, 2.11, 1.59, 7.28, repro,
2012-03-06,1.22, -2.68, -17.77, 2.08, 1.60, 7.36, repro,
2012-03-07,1.58, -2.84, -11.86, 2.07, 1.62, 7.35, repro,
2012-03-08,1.16, -3.60, -15.89, 2.13, 1.61, 7.46, repro,
2012-03-09,1.29, -3.67, -12.21, 2.15, 1.64, 7.48, repro,
2012-03-10,2.56, -1.98, -20.69, 2.07, 1.60, 7.34, repro,
2012-03-11,2.50, -2.48, -14.54, 2.11, 1.66, 7.54, repro,
2012-03-12,2.73, -3.14, -10.64, 2.13, 1.66, 7.55, repro,
2012-03-13,2.37, -1.59, -6.53, 2.05, 1.61, 7.35, repro,
2012-03-14,2.59, -3.53, -8.98, 2.10, 1.60, 7.38, repro,
2012-03-15,3.58, -2.60, -10.56, 2.13, 1.68, 7.59, repro,
2012-03-16,4.96, -3.24, -12.64, 2.06, 1.58, 7.20, repro,
2012-03-17,2.81, -4.18, -12.84, 2.08, 1.59, 7.20, repro,
2012-03-18,3.99, -3.47, -7.61, 2.14, 1.65, 7.57, repro,
2012-03-19,1.99, -2.69, -12.83, 2.05, 1.60, 7.31, repro,
2012-03-20,2.29, -2.69, -14.39, 2.07, 1.59, 7.28, repro,
2012-03-21,1.76, -2.94, -15.82, 2.07, 1.57, 7.15, repro,
2012-03-22,2.70, -2.97, -12.72, 2.22, 1.66, 7.66, repro,
2012-03-23,4.47, -4.22, -10.38, 2.13, 1.63, 7.48, repro,
2012-03-24,2.61, -2.82, -10.44, 2.07, 1.61, 7.35, repro,
2012-03-25,2.93, -3.45, -8.62, 2.04, 1.59, 7.25, repro,
2012-03-26,0.94, -2.70, -12.42, 2.04, 1.56, 7.05, repro,
2012-03-27,0.49, -1.94, -15.82, 2.12, 1.63, 7.48, repro,
2012-03-28,2.86, -1.61, -3.29, 2.06, 1.61, 7.32, repro,
2012-03-29,3.20, -4.25, -9.22, 2.07, 1.59, 7.26, repro,
2012-03-30,1.95, -3.39, -12.18, 2.16, 1.65, 7.55, repro,
2012-03-31,2.91, -2.95, -10.23, 2.02, 1.55, 7.08, repro,
2012-04-01,3.01, -1.92, -6.71, 2.07, 1.56, 7.12, repro,
