PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8403525086 North Latitude, -116.4683429706 East Longitude, 1479.45486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-29,-3.22, -1.76, 15.50, 2.03, 1.66, 7.64, repro,
2006-04-30,-4.18, -2.67, 20.48, 2.01, 1.64, 7.52, repro,
2006-05-01,-3.42, -1.94, 16.84, 2.08, 1.70, 7.86, repro,
2006-05-02,-5.14, -2.25, 20.80, 2.03, 1.64, 7.54, repro,
2006-05-03,-4.10, -2.16, 16.23, 2.02, 1.65, 7.53, repro,
2006-05-04,-3.38, -2.57, 17.03, 2.03, 1.66, 7.64, repro,
2006-05-05,-4.13, -3.17, 15.75, 2.02, 1.66, 7.58, repro,
2006-05-06,-4.06, -2.10, 19.53, 2.01, 1.65, 7.52, repro,
2006-05-07,-4.45, -2.19, 20.24, 2.01, 1.64, 7.50, repro,
2006-05-08,-5.51, -1.37, 19.42, 1.97, 1.62, 7.33, repro,
2006-05-09,-3.11, -2.51, 20.08, 2.09, 1.67, 7.67, repro,
2006-05-10,-3.70, -2.87, 18.55, 2.01, 1.66, 7.56, repro,
2006-05-11,-4.86, -3.31, 18.25, 2.01, 1.67, 7.53, repro,
2006-05-12,-5.21, -2.52, 19.24, 2.02, 1.66, 7.55, repro,
2006-05-13,-4.44, -2.42, 16.01, 2.02, 1.65, 7.59, repro,
2006-05-14,-4.40, -2.13, 18.51, 2.01, 1.66, 7.56, repro,
2006-05-15,-3.03, -2.39, 16.35, 1.99, 1.66, 7.57, repro,
2006-05-16,-4.43, -2.11, 17.85, 2.04, 1.71, 7.77, repro,
2006-05-17,-5.10, -1.41, 21.89, 2.06, 1.71, 7.75, repro,
2006-05-18,-4.53, -1.68, 23.98, 2.09, 1.65, 7.67, repro,
2006-05-19,-3.34, -2.06, 26.86, 2.16, 1.70, 7.85, repro,
2006-05-20,-3.83, -0.57, 33.15, 2.07, 1.68, 7.68, repro,
2006-05-21,-4.66, -3.09, 22.56, 2.17, 1.72, 7.99, repro,
2006-05-22,-4.94, -3.45, 20.22, 2.33, 1.81, 8.73, repro,
2006-05-23,-4.76, -3.18, 20.42, 2.12, 1.68, 7.82, repro,
2006-05-24,-5.54, -2.53, 21.26, 2.12, 1.71, 7.87, repro,
2006-05-25,-4.18, -2.31, 20.67, 2.21, 1.72, 8.09, repro,
2006-05-26,-3.66, -2.29, 21.43, 2.17, 1.72, 8.16, repro,
2006-05-27,-5.42, -2.14, 29.00, 2.09, 1.69, 7.76, repro,
2006-05-28,-3.55, -3.53, 19.08, 2.14, 1.70, 7.92, repro,
2006-05-29,-4.19, -2.18, 20.29, 2.14, 1.70, 7.93, repro,
2006-05-30,-4.33, -2.69, 19.43, 2.15, 1.69, 7.88, repro,
2006-05-31,-4.64, -2.60, 18.37, 2.18, 1.74, 8.03, repro,
2006-06-01,-4.59, -2.85, 18.63, 2.18, 1.76, 8.20, repro,
2006-06-02,-4.07, -2.05, 15.26, 2.30, 1.78, 8.36, repro,
2006-06-03,-5.46, -1.40, 22.04, 2.19, 1.73, 8.06, repro,
2006-06-04,-4.36, -1.84, 26.11, 2.13, 1.69, 7.78, repro,
2006-06-05,-5.10, -1.88, 20.79, 2.18, 1.72, 7.98, repro,
2006-06-06,-3.35, -2.59, 29.15, 2.15, 1.73, 8.03, repro,
2006-06-07,-5.20, -1.72, 19.69, 2.20, 1.75, 8.11, repro,
2006-06-08,-7.09, -2.62, 21.36, 2.13, 1.72, 7.91, repro,
2006-06-09,-4.63, -0.94, 25.34, 2.14, 1.67, 7.85, repro,
2006-06-10,-5.32, -1.58, 22.01, 2.07, 1.65, 7.63, repro,
2006-06-11,-5.04, -3.15, 22.36, 2.12, 1.72, 7.93, repro,
2006-06-12,-4.52, -2.47, 21.47, 2.18, 1.77, 8.04, repro,
2006-06-13,-4.04, -1.04, 20.27, 2.18, 1.71, 8.03, repro,
2006-06-14,-3.81, -1.23, 24.94, 2.10, 1.66, 7.72, repro,
2006-06-15,-4.49, -1.58, 28.22, 2.09, 1.67, 7.76, repro,
2006-06-16,-4.66, -0.91, 30.39, 2.10, 1.67, 7.83, repro,
2006-06-17,-4.48, -1.99, 28.99, 2.07, 1.67, 7.73, repro,
2006-06-18,-4.55, -2.74, 29.21, 2.10, 1.71, 8.01, repro,
2006-06-19,-5.30, -1.99, 26.66, 2.13, 1.73, 8.04, repro,
2006-06-20,-4.41, -1.75, 23.91, 2.10, 1.68, 7.86, repro,
2006-06-21,-5.00, -2.30, 23.80, 2.12, 1.72, 8.09, repro,
2006-06-22,-4.22, -2.17, 27.39, 2.12, 1.72, 8.06, repro,
2006-06-23,-4.99, -2.19, 20.63, 2.08, 1.71, 7.96, repro,
2006-06-24,-5.62, -1.02, 27.43, 2.16, 1.75, 8.10, repro,
2006-06-25,-5.62, -1.80, 16.97, 2.17, 1.78, 8.24, repro,
2006-06-26,-4.90, -1.80, 20.20, 2.15, 1.79, 8.22, repro,
2006-06-27,-5.47, -0.28, 27.34, 2.18, 1.83, 8.43, repro,
2006-06-28,-5.52, -1.70, 22.56, 2.17, 1.79, 8.33, repro,
2006-06-29,-5.29, -3.10, 26.49, 2.08, 1.70, 8.08, repro,
2006-06-30,-2.83, -2.53, 26.75, 2.10, 1.71, 7.94, repro,
2006-07-01,-6.01, -2.82, 24.51, 2.12, 1.72, 8.07, repro,
2006-07-02,-3.15, -3.55, 18.14, 2.12, 1.74, 8.13, repro,
2006-07-03,-4.66, -1.48, 17.02, 2.05, 1.68, 7.84, repro,
2006-07-04,-5.64, -1.84, 22.89, 2.08, 1.67, 7.88, repro,
2006-07-05,-5.19, -3.02, 26.08, 2.06, 1.68, 7.87, repro,
2006-07-07,-5.36, -3.20, 16.01, 2.07, 1.66, 7.84, repro,
2006-07-08,-4.57, -1.55, 15.28, 2.08, 1.69, 7.93, repro,
2006-07-09,-4.92, -2.73, 15.22, 2.07, 1.67, 7.84, repro,
2006-07-10,-4.74, -4.46, 23.32, 2.08, 1.69, 7.85, repro,
2006-07-11,-4.64, -1.63, 22.67, 2.11, 1.70, 8.00, repro,
2006-07-12,-5.08, -1.93, 12.16, 2.12, 1.71, 8.10, repro,
2006-07-13,-4.27, -2.28, 20.42, 2.10, 1.67, 8.00, repro,
2006-07-14,-4.57, -2.15, 23.55, 2.07, 1.66, 7.83, repro,
2006-07-15,-6.20, -2.61, 32.67, 2.07, 1.69, 7.89, repro,
2006-07-16,-5.05, -1.85, 23.69, 2.08, 1.69, 7.95, repro,
2006-07-17,-5.33, -3.63, 16.06, 2.19, 1.79, 8.41, repro,
2006-07-18,-5.85, -4.70, 20.06, 2.06, 1.72, 7.75, repro,
2006-07-19,-4.75, -0.54, 22.33, 2.05, 1.72, 7.81, repro,
2006-07-20,-4.45, -1.13, 28.02, 2.00, 1.66, 7.52, repro,
2006-07-21,-3.59, -1.52, 15.63, 2.07, 1.75, 8.00, repro,
2006-07-22,-4.56, -2.21, 18.65, 2.14, 1.79, 8.11, repro,
2006-07-23,-5.09, -1.23, 24.91, 2.07, 1.71, 7.76, repro,
2006-07-24,-2.25, -2.93, 22.22, 1.99, 1.67, 7.58, repro,
2006-07-25,-3.84, -1.97, 25.28, 2.01, 1.66, 7.59, repro,
2006-07-26,-3.65, -1.27, 17.63, 2.12, 1.83, 7.95, repro,
2006-07-27,-4.99, -2.91, 22.32, 2.02, 1.69, 7.69, repro,
2006-07-28,-4.76, -1.59, 17.82, 2.02, 1.68, 7.75, repro,
2006-07-29,-3.95, -3.55, 22.30, 2.07, 1.74, 7.80, repro,
2006-07-30,-6.41, 0.00, 24.69, 2.09, 1.75, 7.83, repro,
2006-07-31,-5.54, -2.57, 32.53, 2.04, 1.70, 7.65, repro,
2006-08-01,-4.93, -0.69, 25.96, 2.02, 1.67, 7.60, repro,
2006-08-02,-5.93, -1.67, 20.92, 2.07, 1.71, 7.98, repro,
2006-08-03,-6.55, -0.76, 19.07, 2.11, 1.78, 8.10, repro,
2006-08-04,-6.52, -0.73, 29.73, 2.12, 1.71, 8.00, repro,
2006-08-05,-4.02, -2.08, 19.32, 2.09, 1.75, 8.05, repro,
2006-08-06,-4.12, -1.19, 18.21, 2.05, 1.71, 7.94, repro,
2006-08-07,-4.63, -1.60, 20.52, 2.05, 1.70, 7.81, repro,
2006-08-08,-5.54, -3.03, 18.09, 2.07, 1.74, 7.86, repro,
2006-08-09,-5.01, -0.73, 23.81, 2.06, 1.74, 7.79, repro,
2006-08-10,-5.03, -2.77, 26.80, 2.16, 1.76, 8.08, repro,
2006-08-11,-4.77, -2.47, 27.20, 2.05, 1.71, 7.89, repro,
2006-08-12,-4.55, -1.92, 23.90, 2.04, 1.74, 7.77, repro,
2006-08-13,-5.33, -2.14, 24.09, 2.06, 1.72, 7.73, repro,
2006-08-14,-4.99, -3.29, 31.90, 2.07, 1.73, 7.80, repro,
2006-08-15,-5.93, -2.18, 33.27, 2.16, 1.77, 7.98, repro,
2006-08-16,-3.63, -2.00, 26.08, 2.12, 1.74, 7.80, repro,
2006-08-17,-2.74, -1.26, 18.70, 2.16, 1.79, 8.18, repro,
2006-08-18,-5.04, -2.12, 20.54, 2.08, 1.79, 8.00, repro,
2006-08-19,-5.56, -1.84, 18.95, 2.00, 1.64, 7.47, repro,
2006-08-20,-4.01, -1.89, 21.67, 2.01, 1.68, 7.53, repro,
2006-08-21,-4.09, -0.58, 22.07, 2.04, 1.73, 7.77, repro,
2006-08-22,-3.25, -1.92, 24.47, 2.02, 1.71, 7.72, repro,
2006-08-23,-6.03, -0.18, 27.06, 2.03, 1.71, 7.76, repro,
2006-08-24,-4.60, -1.78, 28.04, 2.05, 1.72, 7.83, repro,
2006-08-25,-4.48, -2.23, 30.62, 2.06, 1.74, 7.94, repro,
2006-08-26,-4.41, -1.77, 34.24, 2.08, 1.78, 8.10, repro,
2006-08-27,-3.22, -1.93, 24.01, 2.06, 1.75, 7.94, repro,
2006-08-28,-4.41, -1.99, 23.80, 2.12, 1.82, 8.31, repro,
2006-08-29,-5.87, -1.95, 22.02, 2.13, 1.80, 8.28, repro,
2006-08-30,-4.28, -2.73, 23.57, 2.20, 1.86, 8.56, repro,
2006-08-31,-4.77, -1.29, 25.19, 2.14, 1.83, 8.46, repro,
2006-09-01,-4.23, -2.89, 20.73, 2.14, 1.80, 8.17, repro,
2006-09-02,-3.54, -3.03, 19.96, 2.09, 1.79, 8.15, repro,
2006-09-03,-3.53, -2.32, 22.51, 2.09, 1.80, 8.23, repro,
2006-09-04,-5.58, -0.54, 18.99, 2.17, 1.84, 8.42, repro,
2006-09-05,-3.99, -1.03, 24.90, 2.16, 1.84, 8.33, repro,
2006-09-06,-5.77, 1.33, 21.03, 2.16, 1.90, 8.51, repro,
2006-09-07,-3.62, -2.43, 23.23, 2.12, 1.83, 8.23, repro,
2006-09-08,-3.15, -2.09, 15.49, 2.27, 2.02, 8.89, repro,
2006-09-09,-4.50, -2.00, 16.94, 2.06, 1.76, 8.01, repro,
2006-09-10,-4.61, -1.16, 23.21, 2.06, 1.76, 7.95, repro,
2006-09-11,-3.95, -1.00, 25.95, 2.05, 1.73, 7.80, repro,
2006-09-12,-2.79, -1.39, 23.50, 2.06, 1.78, 7.96, repro,
2006-09-13,-3.86, -2.20, 22.57, 2.05, 1.74, 7.90, repro,
2006-09-14,-5.68, -2.19, 21.05, 2.20, 1.87, 8.39, repro,
2006-09-15,-3.63, -1.98, 18.57, 2.11, 1.73, 7.95, repro,
2006-09-16,-3.72, -2.08, 29.12, 2.02, 1.68, 7.65, repro,
2006-09-17,-3.57, -0.93, 24.81, 2.01, 1.70, 7.62, repro,
2006-09-18,-3.41, -1.56, 21.62, 2.03, 1.72, 7.79, repro,
2006-09-19,-4.20, -1.99, 22.70, 2.00, 1.69, 7.65, repro,
2006-09-20,-6.31, -2.90, 17.01, 2.06, 1.76, 7.89, repro,
2006-09-21,-5.22, -2.93, 25.74, 2.12, 1.75, 7.96, repro,
2006-09-22,-5.20, -1.40, 31.75, 2.10, 1.79, 8.01, repro,
2006-09-23,-2.24, -2.14, 23.90, 2.15, 1.77, 8.08, repro,
2006-09-24,-4.33, -2.13, 20.60, 2.17, 1.75, 8.12, repro,
2006-09-25,-4.24, -1.87, 20.62, 2.15, 1.77, 8.16, repro,
2006-09-26,-4.25, -1.89, 20.02, 2.09, 1.72, 7.76, repro,
2006-09-27,-4.57, -0.82, 21.48, 2.08, 1.70, 7.67, repro,
2006-09-28,-4.34, -2.08, 25.05, 2.11, 1.79, 7.96, repro,
2006-09-29,-4.24, -2.76, 23.88, 2.10, 1.76, 7.87, repro,
2006-09-30,-4.22, -2.04, 22.46, 2.06, 1.74, 7.84, repro,
2006-10-01,-4.65, -2.55, 24.36, 2.09, 1.78, 8.02, repro,
2006-10-02,-5.83, -3.11, 21.90, 2.10, 1.77, 7.83, repro,
2006-10-03,-4.98, -0.40, 20.28, 2.19, 1.89, 8.29, repro,
2006-10-04,-4.94, -2.16, 26.71, 2.11, 1.74, 7.97, repro,
2006-10-05,-3.97, -2.72, 20.01, 2.12, 1.75, 8.19, repro,
2006-10-06,-4.51, -1.48, 21.23, 2.13, 1.73, 8.09, repro,
2006-10-07,-3.65, -1.91, 18.88, 2.15, 1.80, 8.33, repro,
2006-10-08,-4.07, -3.54, 31.48, 2.18, 1.82, 8.28, repro,
2006-10-09,-3.27, -1.41, 23.85, 2.14, 1.76, 8.12, repro,
2006-10-10,-5.91, -2.38, 15.54, 2.11, 1.73, 7.87, repro,
2006-10-11,-4.97, -2.34, 22.20, 2.10, 1.75, 7.93, repro,
2006-10-12,-4.60, -1.50, 25.45, 2.12, 1.75, 7.90, repro,
2006-10-13,-4.77, -0.95, 32.78, 2.05, 1.75, 7.86, repro,
2006-10-14,-4.75, -2.28, 27.72, 2.02, 1.71, 7.74, repro,
2006-10-15,-4.27, -3.16, 31.59, 2.03, 1.75, 7.87, repro,
2006-10-16,-4.58, -2.70, 33.35, 2.05, 1.74, 7.84, repro,
2006-10-17,-5.06, -3.94, 32.78, 2.14, 1.86, 8.35, repro,
2006-10-18,-6.23, -2.32, 19.91, 2.06, 1.76, 7.96, repro,
2006-10-19,-3.57, -0.54, 26.16, 2.24, 1.84, 8.50, repro,
2006-10-20,-3.33, -1.79, 21.83, 2.27, 1.88, 9.10, repro,
2006-10-21,-4.33, -3.09, 20.30, 2.15, 1.78, 8.31, repro,
2006-10-22,-5.73, -1.83, 19.94, 2.06, 1.79, 7.95, repro,
2006-10-23,-5.92, -1.70, 16.62, 2.20, 1.89, 8.60, repro,
2006-10-24,-4.43, -1.39, 30.03, 2.24, 1.88, 8.65, repro,
2006-10-25,-3.97, -1.40, 18.61, 2.13, 1.85, 8.22, repro,
2006-10-26,-3.98, -3.21, 24.77, 2.06, 1.79, 7.89, repro,
2006-10-27,-3.99, -1.83, 17.49, 2.01, 1.75, 7.82, repro,
2006-10-28,-4.51, -1.29, 20.56, 2.26, 1.96, 9.14, repro,
2006-10-29,-5.19, -1.42, 27.52, 2.03, 1.75, 7.82, repro,
2006-10-30,-5.51, -0.37, 26.31, 2.03, 1.76, 7.87, repro,
2006-10-31,-5.68, -1.97, 23.84, 2.03, 1.78, 7.92, repro,
2006-11-01,-4.92, -2.48, 21.32, 2.09, 1.82, 8.02, repro,
2006-11-02,-4.28, -2.62, 23.63, 2.03, 1.76, 7.76, repro,
2006-11-03,-5.10, -1.24, 24.54, 2.05, 1.79, 7.97, repro,
2006-11-04,-4.94, -1.08, 27.63, 2.07, 1.77, 7.93, repro,
2006-11-05,-4.12, -1.41, 19.82, 2.09, 1.79, 8.04, repro,
2006-11-06,-4.36, -2.09, 19.87, 2.00, 1.74, 7.75, repro,
2006-11-07,-4.90, -2.09, 22.10, 2.09, 1.81, 8.09, repro,
2006-11-08,-4.27, -0.84, 29.53, 2.13, 1.82, 8.18, repro,
2006-11-09,-4.60, -1.49, 32.59, 2.12, 1.85, 8.24, repro,
2006-11-10,-4.76, -1.23, 20.63, 2.06, 1.75, 7.92, repro,
2006-11-11,-5.14, -2.10, 18.22, 2.11, 1.83, 8.28, repro,
2006-11-12,-4.73, -1.87, 21.72, 2.12, 1.84, 8.20, repro,
2006-11-13,-4.42, -1.90, 26.59, 2.08, 1.75, 7.90, repro,
2006-11-14,-4.96, -0.28, 27.78, 2.08, 1.78, 7.93, repro,
2006-11-15,-5.49, -1.32, 21.23, 1.96, 1.68, 7.48, repro,
2006-11-16,-4.90, -1.69, 20.76, 2.00, 1.69, 7.64, repro,
2006-11-17,-4.72, -1.69, 21.42, 2.00, 1.72, 7.68, repro,
2006-11-18,-4.64, -1.38, 19.77, 1.99, 1.69, 7.57, repro,
2006-11-19,-4.71, -1.59, 13.69, 1.97, 1.69, 7.53, repro,
2006-11-20,-5.10, -1.80, 15.26, 2.15, 1.86, 8.26, repro,
2006-11-21,-4.86, -1.62, 20.68, 1.98, 1.69, 7.55, repro,
2006-11-22,-5.57, -0.37, 20.84, 1.99, 1.71, 7.68, repro,
2006-11-23,-4.30, -1.75, 15.65, 2.01, 1.74, 7.82, repro,
2006-11-24,-4.04, -1.76, 17.60, 2.09, 1.78, 8.00, repro,
2006-11-25,-5.37, -2.35, 22.38, 2.00, 1.69, 7.49, repro,
2006-11-26,-5.70, -1.86, 21.46, 2.00, 1.68, 7.52, repro,
2006-11-27,-5.37, -2.02, 18.65, 2.00, 1.69, 7.58, repro,
2006-11-28,-4.82, -1.55, 26.45, 1.97, 1.69, 7.53, repro,
2006-11-29,-6.69, -2.80, 33.32, 2.01, 1.76, 7.72, repro,
2006-11-30,-4.80, -1.85, 17.16, 1.96, 1.69, 7.48, repro,
2006-12-01,-6.62, -1.67, 8.35, 2.02, 1.70, 7.69, repro,
2006-12-04,-4.10, -1.49, 10.68, 2.12, 1.75, 7.97, repro,
2006-12-05,-4.48, -1.11, 14.98, 2.07, 1.87, 8.04, repro,
2006-12-06,-4.67, -2.00, 15.35, 2.13, 1.87, 8.13, repro,
2006-12-07,-4.32, -2.03, 14.65, 2.05, 1.82, 7.97, repro,
2006-12-08,-3.55, -1.38, 16.17, 2.02, 1.78, 7.77, repro,
2006-12-09,-4.78, -0.63, 20.87, 2.07, 1.82, 7.98, repro,
2006-12-10,-4.45, -1.39, 21.41, 2.04, 1.79, 7.80, repro,
2006-12-11,-4.64, -3.24, 18.95, 1.98, 1.71, 7.55, repro,
2006-12-12,-4.29, -2.34, 15.44, 2.04, 1.75, 7.75, repro,
2006-12-13,-3.96, -0.97, 16.76, 1.96, 1.72, 7.55, repro,
2006-12-14,-3.50, -1.88, 20.60, 1.98, 1.76, 7.72, repro,
2006-12-15,-4.55, -2.07, 19.22, 2.01, 1.76, 7.68, repro,
2006-12-16,-4.97, -3.22, 21.24, 2.00, 1.72, 7.53, repro,
2006-12-17,-4.78, -2.47, 19.65, 1.97, 1.72, 7.52, repro,
2006-12-18,-5.59, -2.07, 24.30, 2.05, 1.80, 7.98, repro,
2006-12-19,-4.52, -2.12, 19.04, 2.20, 2.03, 8.72, repro,
2006-12-20,-5.81, -2.90, 17.25, 2.20, 1.95, 8.44, repro,
2006-12-21,-4.77, -2.04, 16.73, 1.96, 1.78, 7.69, repro,
2006-12-22,-3.87, -3.55, 22.44, 2.06, 1.78, 7.81, repro,
2006-12-23,-3.78, -0.54, 15.99, 1.99, 1.76, 7.66, repro,
2006-12-24,-3.99, -0.91, 15.75, 2.02, 1.75, 7.73, repro,
2006-12-25,-4.04, -1.96, 13.58, 1.99, 1.73, 7.71, repro,
2006-12-26,-3.98, -2.41, 17.56, 2.06, 1.80, 8.03, repro,
2006-12-27,-3.88, -2.26, 22.49, 2.01, 1.76, 7.81, repro,
2006-12-28,-0.18, -4.39, 21.58, 2.15, 1.95, 8.56, repro,
2006-12-29,-6.32, -3.55, 16.51, 2.17, 1.93, 8.76, repro,
2006-12-30,-4.09, -1.74, 18.45, 2.05, 1.81, 8.12, repro,
2006-12-31,-4.09, -2.88, 14.38, 2.19, 1.84, 8.37, repro,
2007-01-01,-4.67, -2.62, 15.62, 2.18, 1.99, 8.55, repro,
2007-01-02,-5.78, -1.83, 16.67, 2.00, 1.75, 7.71, repro,
2007-01-03,-4.26, -1.28, 22.54, 1.94, 1.73, 7.60, repro,
2007-01-04,-3.13, -1.40, 24.07, 1.97, 1.75, 7.76, repro,
2007-01-05,-2.33, -3.24, 9.75, 1.97, 1.74, 7.72, repro,
2007-01-06,-4.45, -2.02, 17.85, 2.00, 1.77, 7.71, repro,
2007-01-07,-5.77, -1.44, 7.80, 2.01, 1.73, 7.67, repro,
2007-01-08,-3.95, -1.38, 10.29, 2.04, 1.76, 7.72, repro,
2007-01-09,-4.11, -1.20, 11.63, 2.02, 1.75, 7.71, repro,
2007-01-10,-4.55, -1.72, 13.44, 2.04, 1.78, 7.72, repro,
2007-01-11,-4.73, -2.59, 18.32, 2.05, 1.74, 7.67, repro,
2007-01-12,-4.05, -0.94, 14.04, 1.97, 1.66, 7.40, repro,
2007-01-13,-3.87, -1.25, 7.55, 1.94, 1.67, 7.35, repro,
2007-01-14,-3.48, -0.34, 13.52, 1.97, 1.69, 7.53, repro,
2007-01-15,-4.94, -1.45, 5.08, 1.93, 1.67, 7.37, repro,
2007-01-16,-4.59, -1.44, 6.60, 1.99, 1.67, 7.43, repro,
2007-01-17,-4.33, -1.31, 10.78, 2.01, 1.72, 7.54, repro,
2007-01-18,-4.02, -0.25, 5.02, 2.09, 1.94, 8.03, repro,
2007-01-19,-3.79, -0.39, 11.05, 2.01, 1.68, 7.60, repro,
2007-01-20,-4.85, -1.49, 17.97, 2.02, 1.70, 7.75, repro,
2007-01-21,-4.81, -2.26, 14.69, 1.93, 1.66, 7.29, repro,
2007-01-22,-5.06, -0.30, 18.08, 1.94, 1.67, 7.37, repro,
2007-01-23,-3.55, -1.04, 6.57, 2.00, 1.73, 7.58, repro,
2007-01-24,-4.66, -1.31, 9.42, 1.95, 1.66, 7.35, repro,
2007-01-25,-3.96, -0.84, 7.86, 1.99, 1.68, 7.35, repro,
2007-01-29,-4.84, 0.24, 9.11, 1.98, 1.71, 7.41, repro,
2007-01-30,-4.52, -1.51, 15.44, 1.98, 1.68, 7.43, repro,
2007-01-31,-4.22, -1.38, 17.91, 1.96, 1.70, 7.46, repro,
2007-02-01,-6.44, -1.45, 21.99, 1.95, 1.73, 7.56, repro,
2007-02-02,-5.77, -1.22, 19.03, 1.97, 1.68, 7.46, repro,
2007-02-03,-4.39, -1.10, 12.24, 1.98, 1.68, 7.49, repro,
2007-02-04,-4.97, -0.08, 9.93, 1.95, 1.66, 7.25, repro,
2007-02-05,-4.51, -0.70, 8.86, 1.95, 1.68, 7.32, repro,
2007-02-06,-4.90, -0.06, 10.58, 1.98, 1.69, 7.44, repro,
2007-02-07,-3.82, -0.50, 14.13, 1.93, 1.67, 7.29, repro,
2007-02-08,-4.64, -0.67, 10.55, 2.02, 1.73, 7.56, repro,
2007-02-09,-5.47, -0.52, 15.28, 1.98, 1.74, 7.50, repro,
2007-02-10,-5.94, -0.94, 15.96, 1.93, 1.67, 7.24, repro,
2007-02-11,-4.35, 0.43, 18.15, 1.98, 1.73, 7.52, repro,
2007-02-12,-4.47, 0.01, 13.86, 1.94, 1.67, 7.30, repro,
2007-02-13,-5.32, -0.66, 17.05, 1.99, 1.68, 7.51, repro,
2007-02-14,-6.79, -0.22, 16.14, 1.92, 1.67, 7.25, repro,
2007-02-15,-10.01, 1.03, 12.46, 1.95, 1.67, 7.31, repro,
2007-02-16,-3.87, -0.57, 14.01, 1.96, 1.68, 7.36, repro,
2007-02-17,-4.44, -0.14, 14.72, 2.00, 1.74, 7.51, repro,
2007-02-18,-5.12, -1.06, 20.50, 1.94, 1.67, 7.31, repro,
2007-02-19,-6.15, -1.53, 30.12, 1.97, 1.70, 7.35, repro,
2007-02-20,-4.81, -1.66, 24.16, 1.95, 1.65, 7.31, repro,
2007-02-21,-4.75, -0.76, 16.72, 1.96, 1.68, 7.36, repro,
2007-02-22,-4.73, -0.19, 19.81, 1.98, 1.70, 7.55, repro,
2007-02-23,-4.53, -0.18, 17.66, 1.96, 1.68, 7.38, repro,
2007-02-24,-5.31, -1.23, 23.16, 1.95, 1.67, 7.37, repro,
2007-02-25,-5.76, -0.48, 23.53, 1.94, 1.64, 7.21, repro,
2007-02-26,-5.05, -1.13, 22.45, 1.96, 1.67, 7.41, repro,
2007-02-27,-3.84, -0.64, 27.21, 1.98, 1.67, 7.43, repro,
2007-02-28,-4.91, -2.34, 28.63, 1.98, 1.68, 7.39, repro,
2007-03-01,-4.93, -1.24, 24.63, 2.02, 1.73, 7.64, repro,
2007-03-02,-6.71, -0.48, 21.29, 2.01, 1.72, 7.53, repro,
2007-03-03,-5.97, -1.36, 12.61, 1.99, 1.69, 7.52, repro,
2007-03-04,-4.66, -0.72, 11.54, 2.00, 1.71, 7.59, repro,
2007-03-05,-5.12, -1.28, 15.94, 2.00, 1.72, 7.67, repro,
2007-03-06,-4.80, -0.77, 17.79, 2.12, 1.81, 7.95, repro,
2007-03-07,-5.37, -1.80, 21.72, 1.97, 1.68, 7.39, repro,
2007-03-08,-5.48, -1.48, 23.96, 1.98, 1.70, 7.53, repro,
2007-03-09,-4.70, -0.84, 16.35, 1.99, 1.70, 7.45, repro,
2007-03-10,-3.84, -1.98, 28.89, 2.03, 1.72, 7.64, repro,
2007-03-11,-4.15, -2.47, 14.79, 2.03, 1.76, 7.87, repro,
2007-03-12,-3.76, -1.30, 15.07, 2.03, 1.76, 7.85, repro,
2007-03-13,-5.13, -1.79, 26.26, 1.97, 1.69, 7.45, repro,
2007-03-14,-5.09, -0.59, 20.10, 1.99, 1.72, 7.66, repro,
2007-03-15,-3.99, -1.10, 20.52, 1.99, 1.72, 7.56, repro,
2007-03-16,-4.69, -1.58, 15.13, 1.99, 1.70, 7.51, repro,
2007-03-17,-4.55, -2.10, 19.07, 1.98, 1.66, 7.39, repro,
2007-03-18,-5.17, -1.79, 24.69, 1.96, 1.65, 7.30, repro,
2007-03-19,-5.16, -1.28, 25.10, 1.94, 1.66, 7.34, repro,
2007-03-20,-5.46, -1.35, 27.62, 2.03, 1.70, 7.57, repro,
2007-03-21,-4.66, -0.16, 24.61, 2.10, 1.79, 7.89, repro,
2007-03-22,-6.02, -2.06, 25.55, 1.96, 1.64, 7.26, repro,
2007-03-23,-4.81, -2.61, 22.25, 2.05, 1.74, 7.82, repro,
2007-03-24,-4.25, -2.67, 27.77, 1.96, 1.65, 7.34, repro,
2007-03-25,-4.93, -2.41, 26.87, 1.97, 1.68, 7.40, repro,
2007-03-26,-5.83, -2.44, 21.81, 1.97, 1.66, 7.37, repro,
2007-03-27,-6.60, -1.53, 18.75, 2.02, 1.67, 7.51, repro,
2007-03-28,-2.72, -3.34, 22.23, 2.02, 1.67, 7.47, repro,
2007-03-29,-7.34, -2.02, 28.13, 1.96, 1.66, 7.33, repro,
2007-03-30,-3.80, -2.20, 13.48, 1.96, 1.67, 7.33, repro,
2007-03-31,-4.36, -1.43, 17.70, 1.99, 1.67, 7.44, repro,
2007-04-01,-4.63, -1.36, 23.44, 2.01, 1.71, 7.62, repro,
2007-04-02,-4.19, -1.60, 24.35, 1.97, 1.65, 7.32, repro,
2007-04-03,-4.75, -1.75, 18.54, 1.98, 1.70, 7.57, repro,
2007-04-04,-4.92, -1.91, 14.50, 2.01, 1.71, 7.65, repro,
2007-04-05,-6.03, -2.41, 18.70, 2.09, 1.78, 7.95, repro,
