PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2752513294 North Latitude, -122.1740351626 East Longitude, 1430.59525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-14,-0.36, -1.33, -1.13, 2.16, 1.50, 6.83, repro,
2013-05-15,-1.35, -2.42, -2.57, 2.15, 1.51, 6.81, repro,
2013-05-16,-0.45, -1.14, -2.36, 2.21, 1.53, 6.98, repro,
2013-05-17,-1.36, -2.19, -3.69, 2.14, 1.51, 6.84, repro,
2013-05-18,-2.78, -2.01, -1.41, 2.15, 1.52, 6.88, repro,
2013-05-19,-2.80, -2.43, -3.61, 2.15, 1.51, 6.87, repro,
2013-05-20,-1.60, -1.85, -8.49, 2.14, 1.51, 6.84, repro,
2013-05-21,0.07, -2.33, -5.90, 2.14, 1.50, 6.83, repro,
2013-05-22,-1.20, -1.77, 4.56, 2.15, 1.51, 6.88, repro,
2013-05-23,0.06, -1.83, -4.37, 2.15, 1.51, 6.87, repro,
2013-05-24,0.34, -3.55, -1.26, 2.14, 1.51, 6.82, repro,
2013-05-25,-3.11, -2.55, -1.46, 2.15, 1.50, 6.81, repro,
2013-05-26,-1.65, -1.59, -3.16, 2.13, 1.50, 6.78, repro,
2013-05-27,0.60, -0.33, 10.09, 2.15, 1.50, 6.84, repro,
2013-05-28,-2.36, -1.40, 9.61, 2.15, 1.50, 6.82, repro,
2013-05-29,-2.35, -0.23, 3.06, 2.16, 1.51, 6.85, repro,
2013-05-30,-2.70, -2.00, 0.86, 2.13, 1.50, 6.80, repro,
2013-05-31,-2.03, -1.57, -0.08, 2.14, 1.50, 6.79, repro,
2013-06-01,-1.77, -1.38, -9.14, 2.18, 1.52, 6.94, repro,
2013-06-02,-0.53, -2.37, -2.01, 2.15, 1.51, 6.88, repro,
2013-06-03,-0.27, -3.58, 2.41, 2.20, 1.57, 7.13, repro,
2013-06-04,-0.89, -2.05, -6.72, 2.17, 1.53, 6.92, repro,
2013-06-05,-3.33, -2.32, -5.56, 2.16, 1.51, 6.88, repro,
2013-06-06,-1.46, -2.03, -2.73, 2.14, 1.51, 6.81, repro,
2013-06-07,-2.42, -0.79, -1.43, 2.15, 1.50, 6.84, repro,
2013-06-08,-1.49, -2.77, 3.50, 2.16, 1.50, 6.85, repro,
2013-06-09,-2.24, -2.36, -12.09, 2.14, 1.48, 6.75, repro,
2013-06-10,-1.99, -2.59, 2.22, 2.16, 1.51, 6.85, repro,
2013-06-11,-0.97, -1.95, 0.85, 2.16, 1.51, 6.83, repro,
2013-06-12,-1.83, -1.69, 0.33, 2.21, 1.54, 6.99, repro,
2013-06-13,-1.49, -1.20, -1.31, 2.13, 1.48, 6.74, repro,
2013-06-14,-0.53, -1.93, -4.96, 2.14, 1.48, 6.75, repro,
2013-06-15,-0.71, -2.44, -6.71, 2.16, 1.52, 6.84, repro,
2013-06-16,0.55, -1.25, -11.70, 2.13, 1.49, 6.77, repro,
2013-06-17,-1.55, -3.14, -6.04, 2.12, 1.49, 6.75, repro,
2013-06-18,-4.71, -6.46, 3.24, 2.15, 1.50, 6.82, repro,
2013-06-19,-1.25, -1.95, 1.79, 2.14, 1.49, 6.78, repro,
2013-06-20,-1.39, -2.02, 0.29, 2.13, 1.48, 6.73, repro,
2013-06-21,-1.15, -2.28, -0.19, 2.15, 1.48, 6.77, repro,
2013-06-22,-1.75, -2.04, -3.28, 2.16, 1.50, 6.81, repro,
2013-06-23,-1.07, -4.35, 9.64, 2.13, 1.48, 6.76, repro,
2013-06-24,-0.49, -1.90, 11.07, 2.16, 1.49, 6.87, repro,
2013-06-25,0.09, -3.41, 10.89, 2.13, 1.48, 6.75, repro,
2013-06-26,-4.07, -3.88, 5.96, 2.14, 1.48, 6.79, repro,
2013-06-27,-0.43, -2.81, 9.38, 2.14, 1.49, 6.80, repro,
2013-06-28,0.73, -0.64, -1.92, 2.12, 1.48, 6.72, repro,
2013-06-29,-0.61, -0.23, -8.99, 2.15, 1.51, 6.89, repro,
2013-06-30,0.26, -2.22, -0.59, 2.14, 1.50, 6.81, repro,
2013-07-01,0.65, -1.47, -17.10, 2.15, 1.48, 6.79, repro,
2013-07-02,-1.40, -4.12, -3.52, 2.14, 1.48, 6.79, repro,
2013-07-03,-0.65, -2.82, -2.53, 2.14, 1.48, 6.79, repro,
2013-07-04,-0.50, -3.19, -3.25, 2.12, 1.48, 6.73, repro,
2013-07-05,0.54, -3.21, 4.52, 2.12, 1.48, 6.73, repro,
2013-07-06,-2.33, -2.55, 4.87, 2.12, 1.47, 6.71, repro,
2013-07-07,-0.66, -3.57, 0.55, 2.16, 1.49, 6.86, repro,
2013-07-08,-1.31, -2.92, 0.63, 2.14, 1.48, 6.80, repro,
2013-07-09,-1.71, -2.16, -4.51, 2.16, 1.51, 6.85, repro,
2013-07-10,-0.55, -3.08, -5.20, 2.11, 1.47, 6.71, repro,
2013-07-11,-0.64, -3.17, -0.85, 2.15, 1.51, 6.83, repro,
2013-07-12,-1.87, -3.80, 0.29, 2.14, 1.48, 6.78, repro,
2013-07-13,-2.66, -3.55, -5.39, 2.13, 1.47, 6.75, repro,
2013-07-14,-0.53, -3.15, -6.45, 2.26, 1.58, 7.19, repro,
2013-07-15,-1.57, -3.82, 1.00, 2.12, 1.48, 6.78, repro,
2013-07-16,-1.26, -5.36, 1.54, 2.13, 1.48, 6.79, repro,
2013-07-17,0.59, -3.08, -0.09, 2.14, 1.48, 6.83, repro,
2013-07-18,-1.30, -1.96, 1.52, 2.14, 1.47, 6.78, repro,
2013-07-19,-1.99, -3.24, -0.71, 2.15, 1.48, 6.82, repro,
2013-07-20,-1.32, -2.40, 2.79, 2.15, 1.48, 6.77, repro,
2013-07-21,-1.79, -4.72, 3.96, 2.13, 1.48, 6.77, repro,
2013-07-22,-0.33, -3.91, 3.72, 2.14, 1.47, 6.75, repro,
2013-07-23,-0.20, -2.24, -0.52, 2.13, 1.48, 6.79, repro,
2013-07-24,-0.14, -3.05, 2.59, 2.21, 1.49, 6.89, repro,
2013-07-25,-0.27, -3.08, 0.73, 2.22, 1.49, 6.89, repro,
2013-07-26,-0.58, -3.34, 1.59, 2.14, 1.48, 6.76, repro,
2013-07-27,-1.70, -3.36, -1.59, 2.15, 1.48, 6.80, repro,
2013-07-28,0.58, -2.85, -0.72, 2.15, 1.49, 6.83, repro,
2013-07-29,-0.11, -3.41, 6.74, 2.14, 1.48, 6.81, repro,
2013-07-30,-1.10, -3.34, 0.83, 2.13, 1.47, 6.74, repro,
2013-07-31,-1.18, -2.35, 1.23, 2.15, 1.48, 6.78, repro,
2013-08-01,-0.01, -2.65, 6.71, 2.19, 1.52, 7.03, repro,
2013-08-02,-1.39, -3.07, 9.34, 2.15, 1.48, 6.78, repro,
2013-08-03,-1.20, -2.29, 4.54, 2.14, 1.47, 6.76, repro,
2013-08-04,-1.09, -3.07, 3.00, 2.15, 1.48, 6.80, repro,
2013-08-05,-0.19, -2.71, -3.27, 2.13, 1.47, 6.73, repro,
2013-08-06,-1.67, -4.37, 3.40, 2.15, 1.48, 6.80, repro,
2013-08-07,0.07, -2.86, 2.62, 2.16, 1.49, 6.85, repro,
2013-08-08,1.95, -7.01, 5.08, 2.15, 1.48, 6.85, repro,
2013-08-09,-1.80, -2.49, 4.32, 2.15, 1.47, 6.78, repro,
2013-08-10,-1.77, -3.05, 7.78, 2.19, 1.52, 6.94, repro,
2013-08-11,0.49, -1.91, 2.32, 2.16, 1.47, 6.81, repro,
2013-08-12,1.53, -1.57, 5.62, 2.16, 1.48, 6.80, repro,
2013-08-13,-2.06, -2.06, 5.54, 2.18, 1.52, 6.91, repro,
2013-08-14,1.06, -2.86, 1.14, 2.20, 1.51, 6.95, repro,
2013-08-15,-3.02, -3.21, 7.99, 2.25, 1.57, 7.07, repro,
2013-08-16,-1.10, -4.89, 4.60, 2.14, 1.46, 6.73, repro,
2013-08-17,-2.32, -3.05, -0.65, 2.18, 1.49, 6.88, repro,
2013-08-18,-0.69, -1.85, 0.70, 2.17, 1.48, 6.80, repro,
2013-08-19,-0.11, -2.41, 2.91, 2.14, 1.48, 6.76, repro,
2013-08-20,0.38, -3.12, 6.38, 2.17, 1.52, 6.88, repro,
2013-08-21,-0.93, -3.63, 8.57, 2.16, 1.48, 6.81, repro,
2013-08-22,-0.83, -3.19, 8.48, 2.16, 1.48, 6.79, repro,
2013-08-23,1.54, -1.86, 9.87, 2.26, 1.57, 7.17, repro,
2013-08-24,0.89, -2.95, 8.26, 2.13, 1.47, 6.72, repro,
2013-08-25,0.40, -2.49, 7.95, 2.16, 1.48, 6.80, repro,
2013-08-26,4.08, -2.20, 8.17, 2.15, 1.47, 6.74, repro,
2013-08-27,1.23, -4.80, 20.10, 2.16, 1.48, 6.79, repro,
2013-08-28,-3.50, -6.84, 9.64, 2.20, 1.53, 6.92, repro,
2013-08-29,-7.72, -7.12, 9.64, 2.20, 1.50, 6.97, repro,
2013-08-30,-2.44, -3.40, 16.63, 2.24, 1.56, 7.14, repro,
2013-08-31,-1.71, -5.93, 7.14, 2.39, 1.63, 7.41, repro,
2013-09-01,1.97, -1.71, 7.42, 2.76, 2.10, 9.10, repro,
2013-09-02,-0.24, -3.40, 3.06, 2.14, 1.45, 6.74, repro,
2013-09-03,0.00, -2.41, 7.94, 2.22, 1.53, 6.99, repro,
2013-09-04,0.13, -2.42, 8.87, 2.22, 1.52, 6.97, repro,
2013-09-05,0.89, -1.54, 12.20, 2.22, 1.52, 6.87, repro,
2013-09-06,0.96, -2.16, 6.56, 2.26, 1.58, 7.05, repro,
2013-09-07,0.99, -3.09, 9.65, 2.11, 1.44, 6.66, repro,
2013-09-08,0.61, -1.90, 1.24, 2.15, 1.48, 6.79, repro,
2013-09-09,-0.40, -3.53, 10.24, 2.15, 1.47, 6.79, repro,
2013-09-10,2.01, -3.54, 14.01, 2.21, 1.52, 6.92, repro,
2013-09-11,0.92, -6.30, 11.97, 2.16, 1.49, 6.79, repro,
2013-09-12,0.41, -2.46, 4.46, 2.16, 1.50, 6.82, repro,
2013-09-13,-0.01, -3.30, 11.17, 2.13, 1.48, 6.78, repro,
2013-09-14,1.06, -2.35, 6.95, 2.19, 1.55, 7.05, repro,
2013-09-15,1.31, -2.35, 5.30, 2.16, 1.50, 6.86, repro,
2013-09-16,-2.26, -2.68, 12.36, 2.16, 1.49, 6.82, repro,
2013-09-17,0.07, -3.84, 10.96, 2.15, 1.49, 6.78, repro,
2013-09-18,-0.17, -1.96, 6.47, 2.14, 1.46, 6.71, repro,
2013-09-19,0.30, -3.80, 8.90, 2.15, 1.51, 6.87, repro,
2013-09-20,-0.16, -2.29, 11.14, 2.16, 1.48, 6.79, repro,
2013-09-21,-2.11, -5.64, 17.77, 2.15, 1.47, 6.76, repro,
2013-09-22,0.66, -1.52, 18.79, 2.12, 1.46, 6.68, repro,
2013-09-23,-0.04, -1.45, 12.78, 2.15, 1.47, 6.78, repro,
2013-09-24,-0.20, -2.33, 11.34, 2.13, 1.47, 6.72, repro,
2013-09-25,-0.47, -1.58, 13.35, 2.10, 1.46, 6.65, repro,
2013-09-26,2.97, -2.85, 8.10, 2.10, 1.46, 6.63, repro,
2013-09-27,-1.07, -2.21, 8.38, 2.09, 1.45, 6.61, repro,
2013-09-28,-2.10, -2.97, 16.41, 2.10, 1.45, 6.63, repro,
2013-09-29,-1.96, -1.56, 9.31, 2.18, 1.50, 6.90, repro,
2013-09-30,-2.57, -1.92, 11.03, 2.10, 1.48, 6.77, repro,
2013-10-01,-2.46, 0.66, 7.95, 2.08, 1.45, 6.59, repro,
2013-10-02,0.58, -1.79, 1.54, 2.20, 1.54, 7.16, repro,
2013-10-03,-1.99, -1.86, 4.28, 2.10, 1.45, 6.64, repro,
2013-10-04,0.16, -2.28, -5.27, 2.11, 1.45, 6.67, repro,
2013-10-05,-0.60, -1.97, -6.58, 2.10, 1.47, 6.73, repro,
2013-10-06,1.21, -2.41, 2.40, 2.10, 1.47, 6.67, repro,
2013-10-07,-2.59, -4.03, 13.43, 2.14, 1.47, 6.74, repro,
2013-10-08,0.61, -1.27, 1.68, 2.18, 1.50, 6.88, repro,
2013-10-09,-0.75, -2.83, 0.95, 2.16, 1.47, 6.80, repro,
2013-10-10,0.21, -3.92, 7.21, 2.16, 1.47, 6.81, repro,
2013-10-11,0.42, -1.77, 2.15, 2.15, 1.48, 6.81, repro,
2013-10-12,-0.95, -1.11, 1.94, 2.15, 1.47, 6.76, repro,
2013-10-13,-0.27, -1.83, -3.07, 2.18, 1.48, 6.88, repro,
2013-10-14,0.91, -2.26, -5.08, 2.15, 1.47, 6.74, repro,
2013-10-15,0.66, -2.58, -4.04, 2.16, 1.48, 6.81, repro,
2013-10-16,-0.57, -2.82, 0.04, 2.14, 1.48, 6.80, repro,
2013-10-17,-0.72, -2.28, -4.17, 2.16, 1.51, 6.91, repro,
2013-10-18,-0.22, -2.70, -0.26, 2.15, 1.47, 6.75, repro,
2013-10-19,-0.28, -3.66, 0.40, 2.15, 1.47, 6.74, repro,
2013-10-20,-1.39, -3.27, 2.32, 2.22, 1.58, 7.18, repro,
2013-10-21,0.40, -3.13, -4.44, 2.22, 1.53, 7.06, repro,
2013-10-22,-0.93, -2.75, 1.05, 2.17, 1.49, 6.91, repro,
2013-10-23,0.55, -3.95, 1.56, 2.16, 1.48, 6.83, repro,
2013-10-24,-0.73, -3.17, 1.02, 2.18, 1.48, 6.87, repro,
2013-10-25,-0.57, -2.46, 1.15, 2.15, 1.48, 6.80, repro,
2013-10-26,0.36, -2.23, -5.64, 2.17, 1.48, 6.83, repro,
2013-10-27,1.52, -1.39, 0.71, 2.16, 1.47, 6.80, repro,
2013-10-28,0.09, -2.20, 2.00, 2.17, 1.50, 6.91, repro,
2013-10-29,-0.09, -2.98, 6.20, 2.19, 1.51, 6.88, repro,
2013-10-30,-0.29, -2.77, 3.10, 2.20, 1.49, 6.96, repro,
2013-10-31,-0.14, -1.69, 8.17, 2.17, 1.48, 6.86, repro,
2013-11-01,0.29, -1.64, 1.73, 2.20, 1.52, 7.01, repro,
2013-11-02,-2.00, -1.53, 10.02, 2.19, 1.48, 6.86, repro,
2013-11-03,-1.68, -1.10, 14.66, 2.19, 1.48, 6.81, repro,
2013-11-04,-1.78, -1.68, 10.33, 2.19, 1.50, 6.89, repro,
2013-11-05,-2.76, 0.14, 11.62, 2.22, 1.53, 7.06, repro,
2013-11-06,-1.95, -0.07, -0.94, 2.16, 1.48, 6.81, repro,
2013-11-07,-1.52, -1.85, 3.35, 2.17, 1.49, 6.87, repro,
2013-11-08,-2.12, -0.04, 7.25, 2.12, 1.46, 6.69, repro,
2013-11-09,-0.34, -1.07, 5.79, 2.13, 1.48, 6.74, repro,
2013-11-10,-1.41, -0.46, -1.32, 2.15, 1.47, 6.76, repro,
2013-11-11,2.07, -1.04, -2.19, 2.14, 1.47, 6.77, repro,
2013-11-12,-2.34, -2.52, -1.86, 2.15, 1.48, 6.82, repro,
2013-11-13,-0.75, -0.26, -3.52, 2.12, 1.47, 6.72, repro,
2013-11-14,-2.45, -1.04, 4.91, 2.13, 1.47, 6.73, repro,
2013-11-15,-2.62, -0.96, 14.82, 2.14, 1.46, 6.74, repro,
2013-11-16,-8.32, -2.14, 44.14, 2.15, 1.48, 6.83, repro,
2013-11-17,-16.31, 3.04, 49.76, 2.16, 1.49, 6.87, repro,
2013-11-18,1.11, 2.09, 15.44, 2.17, 1.49, 6.89, repro,
2013-11-19,-4.76, -1.58, 7.58, 2.19, 1.53, 7.09, repro,
2013-11-20,-2.64, -1.60, 12.56, 2.13, 1.47, 6.72, repro,
2013-11-21,-2.55, 0.14, -2.79, 2.14, 1.47, 6.76, repro,
2013-11-22,-2.67, 0.32, -14.25, 2.15, 1.47, 6.80, repro,
2013-11-23,-4.24, 0.12, -9.43, 2.17, 1.48, 6.84, repro,
2013-11-24,-2.13, -0.25, -2.75, 2.13, 1.47, 6.76, repro,
2013-11-25,-2.01, -0.71, -5.84, 2.19, 1.49, 6.85, repro,
2013-11-26,-2.47, -1.10, -10.56, 2.20, 1.48, 6.83, repro,
2013-11-27,-0.72, -0.58, -2.69, 2.15, 1.47, 6.78, repro,
2013-11-28,-0.97, -1.12, -4.33, 2.19, 1.52, 6.91, repro,
2013-11-29,-1.80, -1.81, -1.26, 2.17, 1.52, 6.90, repro,
2013-11-30,-1.65, -0.88, -0.47, 2.19, 1.51, 6.90, repro,
2013-12-01,-2.64, 0.82, 0.66, 2.19, 1.51, 6.90, repro,
2013-12-02,-2.03, -0.17, 7.82, 2.26, 1.59, 7.04, repro,
2013-12-03,-2.81, -2.28, 12.27, 2.27, 1.64, 7.23, repro,
2013-12-04,-2.18, -0.78, 1.40, 2.25, 1.63, 7.26, repro,
2013-12-05,-0.99, 0.91, -2.05, 2.32, 1.65, 7.37, repro,
2013-12-06,-2.03, 1.83, -1.22, 2.17, 1.51, 6.85, repro,
2013-12-07,-0.90, 3.21, -2.90, 2.14, 1.48, 6.76, repro,
2013-12-08,-1.81, 1.91, -0.19, 2.23, 1.56, 7.03, repro,
2013-12-09,-3.41, 1.61, -0.47, 2.19, 1.52, 6.89, repro,
2013-12-10,-11.60, 0.52, 22.51, 2.65, 1.73, 8.10, repro,
2013-12-11,-15.14, 0.35, 29.54, 2.11, 1.44, 6.69, repro,
2013-12-12,-0.80, 1.85, -1.67, 2.18, 1.49, 6.82, repro,
2013-12-13,-1.98, 1.97, 2.94, 2.17, 1.49, 6.84, repro,
2013-12-14,-2.77, 1.60, -0.17, 2.19, 1.50, 6.85, repro,
2013-12-15,-1.58, -0.01, -2.51, 2.16, 1.51, 6.88, repro,
2013-12-16,-2.49, 0.30, 2.92, 2.21, 1.55, 7.00, repro,
2013-12-17,-0.43, -1.19, -3.57, 2.14, 1.47, 6.76, repro,
2013-12-18,-1.76, 0.32, 6.86, 2.15, 1.48, 6.81, repro,
2013-12-19,-2.57, -1.48, 6.32, 2.22, 1.53, 7.02, repro,
2013-12-20,-5.43, 1.30, 13.78, 2.28, 1.60, 7.27, repro,
2013-12-21,-17.87, 21.07, 52.08, 2.15, 1.49, 6.84, repro,
2013-12-22,-15.89, 31.21, 51.07, 2.20, 1.51, 6.98, repro,
2013-12-23,-6.53, 2.69, 14.69, 2.15, 1.48, 6.83, repro,
2013-12-24,-1.75, -0.42, 0.84, 2.19, 1.51, 6.96, repro,
2013-12-25,-2.54, -1.74, -5.84, 2.27, 1.58, 7.18, repro,
2013-12-26,-1.90, -1.18, -7.37, 2.18, 1.51, 6.89, repro,
2013-12-27,0.20, 0.07, -8.16, 2.13, 1.47, 6.75, repro,
2013-12-28,-0.79, -0.03, -5.00, 2.21, 1.57, 7.08, repro,
2013-12-29,-1.21, -1.33, -8.73, 2.19, 1.53, 6.98, repro,
2013-12-30,-1.44, -0.82, -10.95, 2.26, 1.57, 7.15, repro,
2013-12-31,-2.55, 1.20, -5.14, 2.20, 1.52, 6.94, repro,
2014-01-01,-0.11, 0.84, -10.99, 2.18, 1.52, 6.93, repro,
2014-01-02,-0.82, -0.66, -6.01, 2.19, 1.52, 6.97, repro,
2014-01-03,-3.86, -1.69, 9.81, 2.24, 1.58, 7.19, repro,
2014-01-04,-3.28, -1.25, 8.26, 2.18, 1.49, 6.88, repro,
2014-01-05,-1.48, 0.63, -8.28, 2.22, 1.53, 7.04, repro,
2014-01-06,-1.88, 0.22, -4.57, 2.25, 1.58, 7.16, repro,
2014-01-07,-1.98, 1.31, 0.27, 2.19, 1.50, 6.87, repro,
2014-01-08,-3.72, 1.67, 3.39, 2.12, 1.47, 6.73, repro,
2014-01-09,-5.08, 1.57, 19.59, 2.19, 1.53, 7.03, repro,
2014-01-10,-5.24, 1.72, 25.60, 2.32, 1.63, 7.42, repro,
2014-01-11,-5.93, 1.63, 13.49, 2.16, 1.48, 6.83, repro,
2014-01-12,-4.50, -0.15, 14.97, 2.12, 1.47, 6.73, repro,
2014-01-13,-3.06, 1.87, 4.67, 2.18, 1.51, 6.90, repro,
2014-01-14,-2.93, 1.35, -8.58, 2.16, 1.50, 6.90, repro,
2014-01-15,-1.58, 1.19, -8.04, 2.17, 1.49, 6.90, repro,
2014-01-16,-1.95, 0.71, -3.39, 2.24, 1.56, 7.20, repro,
2014-01-17,-3.38, 0.84, 0.99, 2.20, 1.55, 7.08, repro,
2014-01-18,-3.59, 0.26, -4.12, 2.13, 1.47, 6.76, repro,
2014-01-19,-2.71, 0.47, -4.09, 2.15, 1.52, 6.90, repro,
2014-01-20,-0.35, -0.85, -8.70, 2.13, 1.48, 6.80, repro,
2014-01-21,-1.59, -0.68, -6.16, 2.16, 1.48, 6.86, repro,
2014-01-22,-1.44, -1.03, -7.48, 2.16, 1.49, 6.89, repro,
2014-01-23,-1.43, -0.67, -7.98, 2.13, 1.47, 6.77, repro,
2014-05-07,-5.63, 5.75, 23.51, 9.12, 5.81, 25.23, repro,
2014-05-08,-2.69, 0.98, -3.60, 2.22, 1.52, 7.02, repro,
2014-05-09,-1.62, 0.14, -1.46, 2.19, 1.52, 6.97, repro,
2014-05-10,-0.59, -0.16, 1.00, 2.17, 1.49, 6.82, repro,
2014-05-11,-4.74, 0.78, -2.80, 2.87, 2.12, 9.49, repro,
2014-05-12,-2.35, 0.93, -11.56, 2.20, 1.50, 6.92, repro,
2014-05-13,-1.40, 0.05, -16.13, 2.18, 1.48, 6.82, repro,
2014-05-14,-2.51, 1.02, -9.48, 2.18, 1.49, 6.84, repro,
2014-05-15,-1.33, 1.37, -8.05, 2.19, 1.51, 6.93, repro,
2014-05-16,-0.82, 0.50, -10.47, 2.17, 1.49, 6.82, repro,
2014-05-17,-1.49, 0.70, -6.52, 2.17, 1.47, 6.76, repro,
2014-05-18,-1.82, 0.89, 1.53, 2.18, 1.47, 6.78, repro,
2014-05-19,-2.43, 0.01, 2.31, 2.16, 1.47, 6.72, repro,
2014-05-20,-2.18, -0.08, -5.71, 2.18, 1.49, 6.81, repro,
2014-05-21,-0.42, 1.37, -4.12, 2.17, 1.48, 6.77, repro,
2014-05-22,-3.16, 0.55, -4.93, 2.16, 1.47, 6.70, repro,
2014-05-23,-2.86, -0.72, -1.10, 2.19, 1.47, 6.77, repro,
2014-05-24,-2.67, 1.12, -2.66, 2.19, 1.47, 6.78, repro,
2014-05-25,-1.26, 0.71, -5.82, 2.18, 1.48, 6.76, repro,
2014-05-26,-1.99, 1.28, -1.78, 2.22, 1.52, 6.89, repro,
2014-05-27,-2.49, 0.47, -3.61, 2.18, 1.48, 6.74, repro,
2014-05-28,-3.05, 0.19, -0.65, 2.25, 1.55, 7.15, repro,
2014-05-29,-2.52, 0.98, -3.96, 2.20, 1.48, 6.80, repro,
2014-05-30,-1.84, -0.03, -6.61, 2.20, 1.49, 6.82, repro,
2014-05-31,-2.02, -0.52, -9.15, 2.18, 1.49, 6.79, repro,
2014-06-01,-2.66, 0.40, -5.88, 2.19, 1.49, 6.82, repro,
2014-06-02,-2.15, 0.25, -7.03, 2.17, 1.48, 6.73, repro,
2014-06-03,-0.68, -1.07, -4.02, 2.18, 1.48, 6.79, repro,
2014-06-04,-1.13, 0.19, -7.99, 2.20, 1.48, 6.77, repro,
2014-06-05,-1.46, -0.63, -5.78, 2.26, 1.53, 6.97, repro,
2014-06-06,-1.46, 0.09, -6.51, 2.25, 1.54, 6.96, repro,
2014-06-07,-2.13, -2.11, -5.75, 2.20, 1.49, 6.82, repro,
2014-06-08,-0.46, -0.95, -3.53, 2.17, 1.48, 6.73, repro,
2014-06-09,-2.08, -0.31, -1.69, 2.25, 1.53, 6.96, repro,
2014-06-10,-0.38, -0.58, -2.76, 2.21, 1.48, 6.79, repro,
2014-06-11,-1.16, -0.98, -4.54, 2.21, 1.50, 6.89, repro,
2014-06-12,-2.38, -1.95, -2.97, 2.27, 1.53, 6.97, repro,
2014-06-13,-2.19, 0.28, 1.95, 2.25, 1.52, 6.90, repro,
2014-06-14,-1.74, -0.32, -2.49, 2.18, 1.48, 6.78, repro,
2014-06-15,-2.27, -0.80, 2.06, 2.18, 1.48, 6.81, repro,
2014-06-16,-2.08, -0.33, 0.05, 2.19, 1.48, 6.80, repro,
2014-06-17,-0.19, -1.46, 0.21, 2.17, 1.46, 6.72, repro,
2014-06-18,-0.93, -2.72, -2.63, 2.17, 1.49, 6.78, repro,
2014-06-19,-1.89, -2.94, -0.01, 2.17, 1.46, 6.74, repro,
2014-06-20,-2.74, -0.77, -1.66, 2.15, 1.45, 6.65, repro,
2014-06-21,-1.58, -2.78, -3.64, 2.20, 1.48, 6.80, repro,
2014-06-22,-2.28, -2.42, -3.41, 2.17, 1.46, 6.73, repro,
2014-06-23,-1.57, -1.52, -7.08, 2.17, 1.47, 6.74, repro,
2014-06-24,-2.14, -1.87, -0.61, 2.16, 1.47, 6.74, repro,
2014-06-25,-2.16, -0.56, -2.05, 2.18, 1.46, 6.73, repro,
2014-06-26,-1.66, -2.42, 7.00, 2.30, 1.65, 7.39, repro,
2014-06-27,1.12, -0.64, 6.58, 2.20, 1.47, 6.84, repro,
2014-06-28,-0.85, -0.59, 4.40, 2.18, 1.46, 6.72, repro,
2014-06-29,-1.51, -1.72, 0.72, 2.11, 1.44, 6.61, repro,
2014-06-30,-3.21, -3.26, 2.30, 2.16, 1.47, 6.76, repro,
2014-07-01,-1.33, -3.97, 2.00, 2.10, 1.43, 6.54, repro,
2014-07-02,-1.62, -1.74, -4.94, 2.13, 1.46, 6.67, repro,
2014-07-03,-2.27, -1.28, -0.23, 2.13, 1.48, 6.75, repro,
2014-07-04,-1.59, -2.42, -0.80, 2.14, 1.46, 6.73, repro,
2014-07-05,-2.25, -4.40, 4.74, 2.13, 1.45, 6.67, repro,
2014-07-06,-3.11, -2.54, -1.34, 2.13, 1.45, 6.65, repro,
2014-07-07,-1.13, -3.11, 0.69, 2.10, 1.44, 6.60, repro,
2014-07-08,-2.02, -2.49, 3.42, 2.12, 1.45, 6.65, repro,
2014-07-09,-2.12, -0.97, 1.45, 2.15, 1.46, 6.74, repro,
2014-07-10,-1.84, -2.74, 1.71, 2.18, 1.50, 6.89, repro,
2014-07-11,-2.23, -1.87, 3.78, 2.15, 1.47, 6.79, repro,
2014-07-12,-3.34, -1.72, 2.89, 2.18, 1.51, 6.95, repro,
2014-07-13,-2.54, -1.94, -4.67, 2.12, 1.45, 6.64, repro,
2014-07-14,-1.95, -2.80, -0.63, 2.12, 1.44, 6.66, repro,
2014-07-15,-1.42, -3.21, 5.17, 2.21, 1.55, 7.16, repro,
2014-07-16,-3.51, -2.31, 6.18, 2.13, 1.45, 6.65, repro,
2014-07-17,-3.64, -2.94, 6.87, 2.20, 1.47, 6.80, repro,
2014-07-18,-3.06, -4.05, 12.27, 2.15, 1.46, 6.73, repro,
2014-07-19,-1.56, -1.76, 11.09, 2.17, 1.50, 6.93, repro,
2014-07-20,-2.21, -1.91, 13.03, 2.13, 1.44, 6.63, repro,
2014-07-21,-1.42, -1.21, 8.62, 2.14, 1.47, 6.76, repro,
2014-07-22,1.45, -0.49, 7.36, 2.14, 1.47, 6.75, repro,
2014-07-23,-4.64, -2.11, 13.43, 2.17, 1.47, 6.79, repro,
2014-07-24,-1.67, -0.56, 10.98, 2.14, 1.45, 6.68, repro,
2014-07-25,-2.41, -2.27, 6.14, 2.13, 1.45, 6.66, repro,
2014-07-26,-1.66, -2.47, -5.87, 2.16, 1.46, 6.76, repro,
2014-07-27,-1.33, -1.86, -0.55, 2.18, 1.51, 6.83, repro,
