PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK06
Station name,OK06_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4607795279 North Latitude, -96.8565261473 East Longitude, 252.26705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-04,-0.62, 0.01, -6.93, 6.21, 4.99, 49.65, supp6,
2018-12-05,-0.84, -0.59, -5.20, 5.37, 5.63, 36.68, supp6,
2018-12-06,-1.39, -0.77, -9.90, 6.41, 5.78, 32.52, supp6,
2018-12-07,0.54, -0.79, -12.98, 6.59, 5.96, 33.61, supp6,
2018-12-08,-0.97, -1.35, -7.41, 6.43, 5.80, 32.87, supp6,
2018-12-09,0.18, -0.59, -6.51, 5.68, 5.64, 47.26, supp6,
2018-12-10,-0.02, -0.95, -7.57, 6.60, 6.01, 33.70, supp6,
2018-12-11,-0.74, -0.00, -7.81, 6.40, 5.81, 32.72, supp6,
2018-12-12,-0.77, -0.12, -0.27, 6.31, 5.71, 32.08, supp6,
2018-12-13,-1.38, -0.20, -5.52, 6.47, 5.85, 33.10, supp6,
2018-12-14,-0.50, -1.03, -2.99, 6.59, 5.93, 33.59, supp6,
2018-12-15,-0.06, -0.16, -6.20, 6.11, 4.92, 49.28, supp6,
2018-12-16,0.54, -0.37, -10.77, 8.67, 6.67, 62.74, supp6,
2018-12-17,-0.79, 0.26, -14.65, 10.56, 22.93, 269.51, supp6,
2018-12-18,-1.09, -1.67, -5.43, 5.73, 4.46, 41.12, supp6,
2018-12-19,-1.67, 0.22, 5.05, 5.24, 5.50, 35.76, supp6,
2018-12-20,-0.34, -1.65, -5.12, 5.57, 3.62, 37.45, supp6,
2018-12-21,-0.31, 0.20, 2.45, 26.15, 23.25, 287.98, supp6,
2018-12-22,0.75, 0.13, -4.50, 10.28, 22.77, 268.07, supp6,
2018-12-23,-0.22, -1.21, -7.51, 15.28, 7.58, 61.08, supp6,
2018-12-24,-0.87, -0.18, -6.86, 14.43, 7.69, 60.73, supp6,
2018-12-25,-0.20, 0.06, -3.67, 8.47, 4.51, 54.96, supp6,
2018-12-26,-0.34, 0.60, -1.56, 10.90, 9.17, 102.50, supp6,
2018-12-27,-1.09, -0.56, -3.92, 10.36, 7.09, 74.44, supp6,
2018-12-28,-0.41, -0.84, -5.34, 10.68, 8.90, 98.94, supp6,
2018-12-29,-0.50, -0.04, -12.23, 17.80, 11.74, 82.81, supp6,
2018-12-30,-0.85, 0.25, -8.06, 9.68, 6.03, 76.98, supp6,
2018-12-31,-0.64, -0.66, -1.54, 12.37, 8.55, 96.47, supp6,
2019-01-01,0.12, -0.42, -8.60, 10.24, 5.27, 61.78, supp6,
2019-01-02,-0.08, 0.40, -5.26, 10.32, 5.27, 61.92, supp6,
2019-01-03,-0.56, -0.05, 1.38, 17.09, 4.72, 60.37, supp6,
2019-01-04,-0.97, -0.55, -9.29, 12.70, 5.10, 64.14, supp6,
2019-01-05,-0.49, -0.77, -7.91, 9.55, 8.65, 111.95, supp6,
2019-01-06,-0.43, 0.57, 0.16, 12.18, 8.43, 94.94, supp6,
2019-01-07,1.01, -0.55, 0.32, 9.98, 8.73, 111.85, supp6,
2019-01-08,0.31, -0.71, -13.02, 8.54, 5.26, 70.86, supp6,
2019-01-09,0.37, -1.02, -15.18, 14.63, 4.01, 43.18, supp6,
2019-01-10,-1.91, 0.40, -14.91, 17.39, 5.24, 66.04, supp6,
2019-01-11,-0.57, -1.18, -7.05, 16.92, 5.20, 63.21, supp6,
2019-01-12,-2.10, -0.71, -8.94, 12.74, 5.14, 64.82, supp6,
2019-01-13,0.25, -0.97, -12.77, 11.74, 5.14, 56.95, supp6,
2019-01-14,-0.91, -0.37, -16.69, 13.02, 5.10, 62.62, supp6,
2019-01-15,0.01, -0.35, -17.19, 11.65, 5.12, 56.75, supp6,
2019-01-16,-0.57, -0.48, -12.61, 10.64, 3.69, 36.54, supp6,
2019-01-17,-1.32, -0.78, -3.65, 10.56, 5.02, 60.32, supp6,
2019-01-18,0.05, -0.78, -3.21, 10.63, 3.64, 35.53, supp6,
2019-01-19,-0.20, -1.51, -7.84, 12.00, 5.19, 57.67, supp6,
2019-01-20,-0.90, -1.35, -14.51, 12.19, 5.30, 58.86, supp6,
2019-01-21,-0.91, 0.23, -12.27, 13.06, 8.02, 95.42, supp6,
2019-01-22,-1.12, -0.61, -5.79, 12.19, 5.34, 59.10, supp6,
2019-01-23,-0.22, -0.81, -4.31, 12.09, 5.36, 59.11, supp6,
2019-01-24,-0.74, -0.49, -6.84, 13.24, 5.22, 64.13, supp6,
2019-01-25,-0.12, -0.32, -15.44, 8.15, 6.69, 99.49, supp6,
2019-01-26,-0.70, -0.33, -12.20, 10.80, 7.15, 98.87, supp6,
2019-01-27,-1.19, 0.44, -10.33, 5.79, 4.55, 41.43, supp6,
2019-01-28,-1.26, -0.04, -3.06, 14.16, 8.36, 62.92, supp6,
2019-01-29,-1.11, -0.79, -8.63, 12.03, 6.04, 44.38, supp6,
2019-01-30,-0.74, -0.16, -10.04, 8.13, 5.35, 81.74, supp6,
2019-01-31,-0.34, -0.50, -10.45, 8.40, 3.94, 42.69, supp6,
2019-02-01,-1.55, -0.01, -9.17, 8.14, 3.86, 41.79, supp6,
2019-02-02,-0.53, 0.12, -7.50, 8.79, 4.10, 44.58, supp6,
2019-02-03,-1.92, -0.50, -3.04, 7.60, 5.05, 68.10, supp6,
2019-02-04,-1.92, -1.08, 0.55, 8.93, 4.10, 42.29, supp6,
2019-02-05,-1.28, -0.38, -4.90, 8.24, 3.90, 42.09, supp6,
2019-02-06,-2.01, -1.88, -5.28, 11.06, 5.67, 39.68, supp6,
2019-02-07,-2.65, 0.04, -8.35, 17.17, 4.78, 60.48, supp6,
2019-02-08,-1.27, -0.52, -14.59, 8.37, 4.38, 52.53, supp6,
2019-02-09,-0.59, -0.54, -20.48, 8.67, 5.04, 49.38, supp6,
2019-02-10,-0.41, -0.56, -11.61, 14.26, 6.36, 80.43, supp6,
2019-02-11,1.19, -0.81, -8.93, 13.19, 5.11, 63.72, supp6,
2019-02-12,0.47, -1.77, -5.69, 14.92, 6.52, 82.47, supp6,
2019-02-13,-1.33, -0.24, 0.16, 14.15, 6.30, 79.73, supp6,
2019-02-14,-1.04, -2.27, 6.21, 13.25, 8.06, 95.96, supp6,
2019-02-15,-2.53, -4.06, 3.16, 11.12, 4.86, 54.69, supp6,
2019-02-16,-3.86, -5.42, -4.76, 13.95, 5.43, 70.04, supp6,
2019-02-17,-2.26, -4.11, -6.60, 17.99, 4.98, 59.36, supp6,
2019-02-18,0.41, -0.15, -9.49, 12.78, 6.06, 55.73, supp6,
2019-02-19,-0.75, -0.74, -7.66, 11.37, 3.91, 46.13, supp6,
2019-02-20,-2.25, -3.53, -5.04, 12.62, 7.62, 90.87, supp6,
2019-02-21,-0.14, -0.91, -7.55, 10.52, 4.63, 52.34, supp6,
2019-02-22,-0.56, -1.57, -12.87, 10.75, 5.12, 61.16, supp6,
2019-02-23,-0.28, -1.00, -5.87, 10.40, 3.77, 38.13, supp6,
2019-02-24,-0.05, -0.77, -8.58, 17.91, 4.94, 58.73, supp6,
2019-02-25,-0.14, -1.04, -10.43, 13.86, 5.36, 69.24, supp6,
2019-02-26,-0.73, -0.71, -14.59, 6.09, 3.45, 31.82, supp6,
2019-02-27,-6.16, -1.01, -10.35, 7.33, 3.90, 49.16, supp6,
2019-02-28,-10.29, -1.30, -9.12, 7.70, 4.74, 66.08, supp6,
2019-03-01,-6.12, -0.58, -9.11, 8.29, 5.35, 81.66, supp6,
2019-03-02,0.32, -0.58, -10.53, 10.54, 7.02, 97.15, supp6,
2019-03-03,-0.39, -0.96, -11.00, 15.67, 6.33, 84.98, supp6,
2019-03-04,-1.46, -1.26, -15.33, 15.75, 6.42, 86.45, supp6,
2019-03-05,-0.72, -1.25, -17.11, 16.00, 6.59, 89.16, supp6,
2019-03-06,-1.83, -1.12, -14.14, 4.27, 2.85, 25.71, supp6,
2019-03-07,-0.40, -0.64, -7.54, 6.79, 3.46, 47.01, supp6,
2019-03-08,-0.69, -0.55, -3.87, 6.48, 3.45, 46.85, supp6,
2019-03-09,-2.43, -1.51, -4.28, 9.95, 4.83, 77.66, supp6,
2019-03-10,-0.62, -2.42, -9.29, 13.32, 5.36, 68.93, supp6,
2019-03-11,-0.95, -0.51, -10.64, 16.37, 4.59, 68.59, supp6,
2019-03-12,-1.37, 0.21, -8.25, 14.53, 6.36, 80.53, supp6,
2019-03-13,-0.70, -1.50, 9.33, 14.50, 6.46, 82.01, supp6,
2019-03-14,-2.12, -0.84, -6.53, 16.13, 4.38, 62.40, supp6,
2019-03-15,0.46, -2.32, -14.54, 18.92, 11.24, 105.57, supp6,
2019-03-16,-0.14, -1.55, -19.30, 18.07, 15.94, 146.72, supp6,
2019-03-17,-0.57, -0.97, -16.13, 22.76, 9.52, 83.37, supp6,
2019-03-18,-0.47, -1.31, -16.65, 18.09, 15.98, 146.94, supp6,
2019-03-19,-1.27, 1.17, -7.38, 3.06, 2.79, 11.98, supp6,
2019-03-20,-1.58, -0.65, -4.52, 1.87, 1.57, 7.02, supp6,
2019-03-21,-1.40, -2.64, -2.88, 1.89, 1.57, 7.08, supp6,
2019-03-22,-1.29, -1.83, -4.13, 1.96, 1.59, 7.37, supp6,
2019-03-23,-0.13, -1.16, 3.92, 1.91, 1.60, 7.22, supp6,
2019-03-24,-2.72, -2.62, 6.75, 1.89, 1.58, 7.13, supp6,
2019-03-25,-1.52, -2.79, -1.78, 1.88, 1.58, 7.08, supp6,
2019-03-26,-1.94, -2.60, -6.22, 1.88, 1.58, 7.14, supp6,
2019-03-27,-1.47, -1.45, -10.11, 1.88, 1.57, 7.06, supp6,
2019-03-28,-1.45, -1.60, -4.31, 1.90, 1.58, 7.14, supp6,
2019-03-29,-1.45, -1.56, -1.26, 1.93, 1.61, 7.32, supp6,
2019-03-30,-1.19, -1.09, 2.39, 1.96, 1.62, 7.39, supp6,
2019-03-31,-1.68, -2.34, -5.77, 1.92, 1.61, 7.23, supp6,
2019-04-01,-1.34, -2.02, -5.19, 1.90, 1.62, 7.20, supp6,
2019-04-02,-1.81, -1.65, -4.08, 1.88, 1.57, 7.07, supp6,
2019-04-03,-0.21, -1.87, -8.08, 1.94, 1.63, 7.32, supp6,
2019-04-04,-1.04, -1.88, -3.87, 1.92, 1.59, 7.21, supp6,
2019-04-05,-1.93, -3.17, 0.24, 1.88, 1.58, 7.10, supp6,
2019-04-06,-3.79, -3.22, -0.41, 1.90, 1.59, 7.17, supp6,
2019-04-07,-3.24, -4.34, -3.09, 1.92, 1.61, 7.28, supp6,
2019-04-08,-0.76, -2.21, 0.02, 1.89, 1.58, 7.11, supp6,
2019-04-09,-2.25, -3.07, 5.35, 1.92, 1.63, 7.29, supp6,
2019-04-10,0.32, -3.11, 4.31, 1.98, 1.67, 7.46, supp6,
2019-04-11,-1.72, -2.10, 9.09, 1.92, 1.62, 7.27, supp6,
2019-04-12,-1.18, -2.29, -1.41, 1.91, 1.59, 7.20, supp6,
2019-04-13,-1.29, -2.55, 0.42, 1.88, 1.57, 7.09, supp6,
2019-04-14,-1.20, -2.11, 3.18, 1.88, 1.59, 7.16, supp6,
2019-04-15,-1.71, -2.42, 5.35, 1.91, 1.59, 7.18, supp6,
2019-04-16,-0.84, -2.35, 4.42, 1.90, 1.58, 7.17, supp6,
2019-04-17,-1.28, -1.96, -3.53, 1.91, 1.59, 7.26, supp6,
2019-04-18,-0.97, -1.08, -4.50, 1.91, 1.59, 7.20, supp6,
2019-04-19,-2.18, -1.52, -5.05, 1.91, 1.59, 7.12, supp6,
2019-04-20,-1.58, -1.82, 8.65, 1.87, 1.57, 7.06, supp6,
2019-04-21,-3.42, -1.74, 7.69, 1.93, 1.59, 7.29, supp6,
2019-04-22,-1.91, -2.23, -7.00, 1.89, 1.58, 7.11, supp6,
2019-04-23,-0.21, -1.72, -4.71, 1.90, 1.61, 7.25, supp6,
2019-04-24,-1.78, -1.91, -2.36, 1.90, 1.61, 7.20, supp6,
2019-04-25,-1.64, -0.68, 11.69, 1.93, 1.63, 7.38, supp6,
2019-04-26,-1.70, -2.34, 5.44, 1.89, 1.59, 7.17, supp6,
2019-04-27,-3.02, -0.71, 6.37, 1.91, 1.59, 7.17, supp6,
2019-04-28,-1.00, -0.67, -5.67, 1.88, 1.58, 7.10, supp6,
2019-04-29,-1.35, -1.34, -1.41, 1.91, 1.60, 7.27, supp6,
2019-04-30,-0.44, -0.04, -10.83, 2.07, 1.68, 7.76, supp6,
2019-05-01,-3.74, 0.37, -8.37, 1.95, 1.67, 7.56, supp6,
2019-05-02,-1.57, -2.27, -0.13, 1.93, 1.62, 7.33, supp6,
2019-05-03,-2.70, -1.91, -0.09, 1.93, 1.61, 7.30, supp6,
2019-05-04,-1.90, -0.78, -4.91, 1.89, 1.57, 7.09, supp6,
2019-05-05,-1.54, -0.62, -6.63, 1.92, 1.60, 7.28, supp6,
2019-05-06,0.19, -2.47, -7.38, 1.97, 1.61, 7.53, supp6,
2019-05-07,-0.38, -2.08, -3.17, 1.91, 1.62, 7.34, supp6,
2019-05-08,-1.90, -3.08, -8.09, 1.94, 1.64, 7.42, supp6,
2019-05-09,-1.43, -1.67, -2.68, 1.87, 1.56, 7.04, supp6,
2019-05-10,-1.84, 0.22, -4.74, 1.89, 1.57, 7.12, supp6,
2019-05-11,-2.24, 0.42, -11.31, 1.88, 1.57, 7.07, supp6,
2019-05-12,-0.76, -1.48, -4.39, 1.89, 1.59, 7.18, supp6,
2019-05-13,-1.42, -1.53, -5.61, 1.87, 1.57, 7.04, supp6,
2019-05-14,-1.50, -0.32, -3.66, 1.88, 1.58, 7.15, supp6,
2019-05-15,-2.86, -1.92, -4.41, 1.88, 1.58, 7.12, supp6,
2019-05-16,-2.37, -0.89, -5.90, 1.88, 1.57, 7.10, supp6,
2019-05-17,-1.49, -0.16, 0.47, 1.89, 1.58, 7.17, supp6,
2019-05-18,-3.36, -4.05, -1.30, 1.99, 1.66, 7.57, supp6,
2019-05-19,-1.18, -0.92, -3.98, 1.98, 1.66, 7.51, supp6,
2019-05-20,-0.32, -0.65, -1.60, 1.95, 1.64, 7.46, supp6,
2019-05-21,1.51, 0.38, -9.05, 1.97, 1.64, 7.43, supp6,
2019-05-22,-3.11, -0.68, 0.94, 1.93, 1.62, 7.33, supp6,
2019-05-23,-1.29, -1.82, -10.46, 2.42, 2.16, 9.54, supp6,
2019-05-24,-1.55, -1.79, -5.75, 2.00, 1.66, 7.56, supp6,
2019-05-25,0.17, -1.53, -10.75, 1.94, 1.64, 7.45, supp6,
2019-05-26,-2.27, 0.49, -11.45, 1.91, 1.62, 7.35, supp6,
2019-05-27,-2.32, -1.57, -10.47, 1.86, 1.57, 7.04, supp6,
2019-05-28,-4.44, 0.28, -4.51, 1.88, 1.56, 7.12, supp6,
2019-05-29,-2.89, -2.64, -9.61, 1.93, 1.60, 7.28, supp6,
2019-05-30,0.42, -3.44, -9.66, 1.87, 1.57, 7.09, supp6,
2019-05-31,-0.47, -1.57, -10.05, 1.86, 1.56, 7.03, supp6,
2019-06-01,-0.02, -2.71, -8.55, 1.90, 1.56, 7.13, supp6,
2019-06-02,-0.47, -1.36, -2.80, 1.89, 1.58, 7.15, supp6,
2019-06-03,-2.60, -3.79, 1.95, 1.93, 1.63, 7.35, supp6,
2019-06-04,-0.51, -0.90, -0.93, 1.92, 1.59, 7.23, supp6,
2019-06-05,-1.29, -1.56, 2.46, 1.90, 1.58, 7.18, supp6,
2019-06-06,-1.59, -3.82, -1.98, 1.98, 1.60, 7.43, supp6,
2019-06-07,-0.51, -0.41, -3.17, 1.89, 1.58, 7.21, supp6,
2019-06-08,-2.44, -3.25, 3.98, 1.88, 1.56, 7.11, supp6,
2019-06-09,-1.67, -0.58, -7.61, 1.91, 1.58, 7.19, supp6,
2019-06-10,0.67, -2.26, -11.98, 1.92, 1.60, 7.31, supp6,
2019-06-11,-1.44, -2.67, -10.51, 1.92, 1.61, 7.35, supp6,
2019-06-12,-0.02, -0.27, 1.70, 1.92, 1.61, 7.35, supp6,
2019-06-13,-2.07, -2.40, -5.67, 1.90, 1.61, 7.30, supp6,
2019-06-14,-2.76, -1.73, 0.39, 1.97, 1.66, 7.51, supp6,
2019-06-15,-1.23, -3.07, -3.10, 1.99, 1.70, 7.68, supp6,
2019-06-16,-2.58, -2.08, -2.00, 1.92, 1.62, 7.39, supp6,
2019-06-17,-1.65, -3.05, -5.23, 1.91, 1.62, 7.39, supp6,
2019-06-18,-1.83, -1.74, -8.49, 1.90, 1.61, 7.33, supp6,
2019-06-19,-3.35, -2.50, 8.82, 2.03, 1.70, 7.94, supp6,
2019-06-20,-1.60, -1.00, 7.12, 2.02, 1.69, 7.90, supp6,
2019-06-21,-1.71, -3.97, 3.87, 2.27, 2.07, 9.01, supp6,
2019-06-22,-3.00, -1.24, 3.57, 1.94, 1.64, 7.49, supp6,
2019-06-23,-1.08, -3.98, -5.81, 2.06, 1.75, 8.02, supp6,
2019-06-24,-2.33, -1.27, -6.18, 2.18, 2.09, 8.72, supp6,
2019-06-25,-0.42, -2.38, -1.60, 1.91, 1.61, 7.31, supp6,
2019-06-26,-2.79, -1.94, 1.00, 1.91, 1.62, 7.34, supp6,
2019-06-27,-0.92, -1.41, -7.73, 1.89, 1.61, 7.30, supp6,
2019-06-28,-0.44, -1.47, -0.12, 1.88, 1.61, 7.28, supp6,
2019-06-29,-1.67, -1.75, -5.46, 1.87, 1.56, 7.03, supp6,
2019-06-30,-1.26, -1.53, -1.78, 1.88, 1.57, 7.10, supp6,
2019-07-01,-2.39, -1.62, 1.92, 1.87, 1.56, 7.05, supp6,
2019-07-02,0.18, -0.70, -5.70, 1.88, 1.57, 7.13, supp6,
2019-07-03,-1.97, -0.31, -0.72, 2.02, 1.69, 7.70, supp6,
2019-07-04,-2.50, -1.53, 6.68, 1.88, 1.57, 7.13, supp6,
2019-07-05,-0.82, -1.41, -4.05, 1.88, 1.56, 7.12, supp6,
2019-07-06,-0.88, -3.63, -3.02, 1.89, 1.57, 7.20, supp6,
2019-07-07,-1.60, -1.55, -1.97, 1.90, 1.57, 7.16, supp6,
2019-07-08,-0.58, -1.33, 3.51, 1.88, 1.57, 7.10, supp6,
2019-07-09,-0.37, -2.30, -2.47, 1.90, 1.61, 7.22, supp6,
2019-07-10,-1.77, -1.26, 6.57, 1.91, 1.61, 7.21, supp6,
2019-07-11,-0.27, -2.56, -5.22, 1.87, 1.56, 7.04, supp6,
2019-07-12,-1.28, -1.94, 5.21, 1.89, 1.57, 7.16, suppl,
2019-07-13,-2.37, -2.05, 0.88, 1.95, 1.64, 7.32, suppl,
2019-07-14,-2.21, -0.93, 2.42, 1.90, 1.61, 7.19, supp6,
2019-07-15,-1.37, -1.31, 1.39, 1.90, 1.61, 7.19, supp6,
2019-07-16,-1.54, -2.33, 7.63, 2.01, 1.64, 7.58, supp6,
2019-07-17,-1.08, -1.99, 4.78, 1.95, 1.59, 7.35, supp6,
2019-07-18,-1.77, -2.88, 6.13, 1.95, 1.58, 7.30, supp6,
2019-07-19,-0.21, -2.14, 6.77, 2.01, 1.62, 7.61, supp6,
2019-07-20,0.57, -1.31, 12.12, 1.89, 1.56, 7.07, supp6,
2019-07-21,-1.81, -1.41, 9.53, 1.92, 1.61, 7.25, supp6,
2019-07-22,-0.53, -1.56, 9.76, 1.96, 1.66, 7.51, supp6,
2019-07-23,-0.91, -3.55, 3.96, 1.89, 1.62, 7.24, supp6,
2019-07-24,-1.62, -1.33, -3.66, 1.93, 1.64, 7.32, supp6,
2019-07-25,0.03, -1.78, 2.44, 1.88, 1.56, 7.09, supp6,
2019-07-26,-1.88, -3.23, -3.81, 1.98, 1.61, 7.39, suppl,
2019-07-27,-3.59, -3.31, 2.86, 1.89, 1.57, 7.13, supp6,
2019-07-28,-1.41, -3.30, 7.44, 1.89, 1.57, 7.13, supp6,
2019-07-29,-3.30, -2.77, 3.57, 1.92, 1.63, 7.38, supp6,
2019-07-30,-2.35, -2.24, 8.26, 1.89, 1.59, 7.23, supp6,
2019-07-31,0.29, -1.78, 2.00, 1.91, 1.61, 7.28, supp6,
2019-08-01,0.00, -1.66, 1.67, 1.87, 1.56, 7.08, supp6,
2019-08-02,-1.30, -3.74, 12.76, 1.99, 1.70, 7.74, supp6,
2019-08-03,-2.68, -4.66, 9.98, 2.05, 1.70, 7.80, supp6,
2019-08-04,-0.28, -2.90, 2.55, 1.88, 1.57, 7.11, supp6,
2019-08-05,-2.17, -2.67, 6.84, 1.91, 1.61, 7.20, supp6,
2019-08-06,1.55, -2.15, 8.20, 1.89, 1.56, 7.09, supp6,
2019-08-07,-1.19, -2.46, 5.61, 1.97, 1.60, 7.32, supp6,
2019-08-08,-0.25, -1.80, 0.54, 2.03, 1.70, 7.65, supp6,
2019-08-09,-0.28, -2.43, 5.44, 1.93, 1.64, 7.43, supp6,
2019-08-10,-1.37, -1.02, 13.59, 1.97, 1.67, 7.41, supp6,
2019-08-11,-1.15, -1.82, 9.80, 1.95, 1.66, 7.34, supp6,
2019-08-12,-0.99, -1.98, 5.97, 1.87, 1.57, 7.11, supp6,
2019-08-13,-1.63, -1.17, -5.58, 2.04, 1.80, 8.14, supp6,
2019-08-14,-2.74, -1.61, 15.38, 1.91, 1.59, 7.31, supp6,
2019-08-15,-0.97, -2.29, 12.52, 1.87, 1.57, 7.12, supp6,
2019-08-16,-0.18, -2.82, 11.86, 1.94, 1.62, 7.39, supp6,
2019-08-17,-1.52, -1.85, 13.69, 2.02, 1.68, 7.78, supp6,
2019-08-18,0.09, -2.10, 1.44, 1.93, 1.60, 7.36, supp6,
2019-08-19,-0.96, -2.83, 18.54, 1.87, 1.57, 7.10, supp6,
2019-08-20,-1.28, -2.64, 5.98, 1.87, 1.57, 7.08, supp6,
2019-08-21,0.07, -0.80, 9.03, 1.88, 1.58, 7.12, supp6,
2019-08-22,-0.04, -1.74, 5.11, 1.94, 1.62, 7.35, supp6,
2019-08-23,3.00, -1.84, 5.18, 1.92, 1.62, 7.34, supp6,
2019-08-24,-1.85, -1.40, 17.06, 1.86, 1.56, 7.04, supp6,
2019-08-25,-2.71, -1.51, 5.83, 1.94, 1.60, 7.27, supp6,
2019-08-26,0.96, -1.32, 16.95, 1.87, 1.57, 7.09, supp6,
2019-08-27,-1.33, -0.88, 10.83, 2.02, 1.73, 7.75, supp6,
2019-08-28,1.56, -2.99, 8.02, 1.92, 1.62, 7.36, supp6,
2019-08-29,1.70, -3.45, 3.96, 1.92, 1.60, 7.16, supp6,
2019-08-30,-1.83, -2.10, 5.14, 2.01, 1.65, 7.54, supp6,
2019-08-31,-0.47, -2.91, 5.06, 1.86, 1.57, 7.02, supp6,
2019-09-01,0.21, -2.44, 11.97, 1.87, 1.57, 7.06, supp6,
2019-09-02,-1.28, -2.54, 5.43, 1.89, 1.57, 7.12, supp6,
2019-09-03,1.39, -2.06, 8.17, 1.88, 1.56, 7.06, supp6,
2019-09-04,-1.39, -2.87, 5.81, 1.89, 1.56, 7.07, supp6,
2019-09-05,-2.52, -2.70, 6.09, 1.90, 1.58, 7.14, supp6,
2019-09-06,-0.07, -2.35, 10.85, 1.90, 1.59, 7.17, supp6,
2019-09-07,-1.16, -1.50, 12.82, 1.88, 1.56, 7.08, supp6,
2019-09-08,-0.23, -2.18, 13.97, 1.89, 1.57, 7.17, supp6,
2019-09-09,-1.20, -2.06, 7.06, 1.90, 1.59, 7.17, supp6,
2019-09-10,-1.55, -2.97, 7.69, 1.95, 1.67, 7.57, supp6,
2019-09-11,-0.81, -1.97, 0.98, 1.87, 1.56, 7.04, supp6,
2019-09-12,-1.34, -2.04, 9.79, 2.18, 1.97, 8.60, supp6,
2019-09-13,-0.78, 0.52, -7.52, 2.03, 1.71, 7.76, supp6,
2019-09-14,-0.65, -1.37, 2.96, 1.87, 1.56, 7.10, supp6,
2019-09-15,-1.78, -2.86, 8.28, 1.86, 1.55, 7.00, supp6,
2019-09-16,-0.53, -2.08, 8.81, 1.86, 1.56, 7.05, supp6,
2019-09-17,-1.42, -1.30, 11.43, 1.87, 1.57, 7.10, supp6,
2019-09-18,-0.98, -1.19, 15.04, 1.88, 1.59, 7.20, supp6,
2019-09-19,-2.19, -0.81, 16.29, 1.87, 1.58, 7.13, supp6,
2019-09-20,-1.66, -1.25, 10.32, 1.95, 1.65, 7.40, supp6,
2019-09-21,-1.34, -1.29, 9.43, 1.97, 1.67, 7.54, supp6,
2019-09-22,-1.97, 0.53, 15.16, 2.15, 1.91, 8.87, supp6,
2019-09-23,-0.65, -3.46, 5.72, 1.88, 1.59, 7.20, supp6,
2019-09-24,-2.41, -1.98, 12.10, 1.91, 1.62, 7.37, supp6,
2019-09-25,-0.69, -0.80, 12.35, 2.02, 1.75, 7.76, supp6,
2019-09-26,-0.82, -2.44, 17.63, 2.02, 1.70, 7.82, supp6,
2019-09-27,-2.89, -1.77, 8.15, 1.86, 1.58, 7.10, supp6,
2019-09-28,-1.13, -1.85, 15.10, 1.95, 1.65, 7.38, supp6,
2019-09-29,-0.54, -0.31, 1.24, 1.91, 1.63, 7.34, supp6,
2019-09-30,-0.29, -1.18, 4.96, 1.87, 1.57, 7.08, supp6,
2019-10-01,-3.31, -2.03, 9.67, 1.90, 1.59, 7.18, supp6,
2019-10-02,-1.03, -2.46, 9.41, 1.89, 1.58, 7.11, supp6,
2019-10-03,-0.82, -1.92, 2.93, 1.94, 1.63, 7.30, supp6,
2019-10-04,-0.38, -1.70, 1.30, 1.92, 1.61, 7.27, supp6,
2019-10-05,-2.18, -2.78, 14.20, 1.97, 1.68, 7.60, supp6,
2019-10-06,0.31, -2.18, -1.62, 1.90, 1.59, 7.79, supp6,
2019-10-07,0.09, -0.25, -2.06, 1.80, 1.52, 7.33, supp6,
2019-10-08,-1.20, -0.43, 0.13, 1.82, 1.52, 7.38, supp6,
2019-10-09,1.40, 0.26, -1.76, 1.90, 1.59, 7.86, supp6,
2019-10-10,-2.22, -0.11, -0.96, 1.89, 1.62, 7.94, supp6,
2019-10-11,0.91, -1.50, -1.14, 1.84, 1.55, 7.52, supp6,
2019-10-12,0.13, -0.99, -2.12, 1.80, 1.52, 7.36, supp6,
2019-10-13,-0.20, -0.67, 3.05, 1.81, 1.52, 7.36, supp6,
2019-10-14,1.41, 0.24, 4.51, 1.81, 1.53, 7.40, supp6,
2019-10-15,1.26, 0.04, 7.27, 1.85, 1.57, 7.69, supp6,
2019-10-16,-0.86, -1.22, -1.72, 1.82, 1.53, 7.43, supp6,
2019-10-17,-0.70, 0.25, 2.21, 1.81, 1.53, 7.38, supp6,
2019-10-18,0.27, 0.38, 8.06, 1.82, 1.56, 7.53, supp6,
2019-10-19,-0.12, -0.30, 8.86, 1.82, 1.54, 7.46, supp6,
2019-10-20,-1.60, -0.87, 11.46, 1.83, 1.53, 7.45, supp6,
2019-10-21,0.23, -1.15, 7.91, 1.90, 1.59, 7.78, supp6,
2019-10-22,1.33, -2.11, -6.70, 1.86, 1.60, 7.74, supp6,
2019-10-23,0.15, -1.47, -2.90, 1.82, 1.56, 7.47, supp6,
2019-10-24,1.44, -1.57, -3.55, 1.83, 1.55, 7.49, supp6,
2019-10-25,-1.18, -1.00, -13.40, 1.81, 1.53, 7.40, supp6,
2019-10-26,-1.23, -0.92, -3.79, 1.81, 1.54, 7.43, supp6,
2019-10-27,-1.39, -0.17, 4.62, 1.80, 1.53, 7.35, supp6,
2019-10-28,0.41, -0.12, -1.65, 1.81, 1.53, 7.38, supp6,
