PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6374633123 North Latitude, -93.1520847949 East Longitude, 262.21965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-08,0.75, 1.19, -3.77, 2.04, 1.58, 7.09, repro,
2012-02-09,0.40, 0.93, -6.00, 2.14, 1.66, 7.45, repro,
2012-02-10,-0.55, 1.77, -1.34, 2.07, 1.58, 7.07, repro,
2012-02-11,-0.59, 0.52, -9.29, 2.04, 1.57, 7.02, repro,
2012-02-12,0.74, 0.28, -2.29, 2.05, 1.58, 7.08, repro,
2012-02-13,0.39, 0.95, 9.22, 2.10, 1.61, 7.24, repro,
2012-02-14,-0.18, 0.98, 12.30, 2.07, 1.59, 7.15, repro,
2012-02-15,0.48, 0.79, 5.74, 2.09, 1.61, 7.26, repro,
2012-02-16,0.36, 0.99, 2.60, 2.08, 1.59, 7.15, repro,
2012-02-17,-0.65, 0.78, 1.68, 2.05, 1.60, 7.12, repro,
2012-02-18,2.44, -0.62, -0.38, 2.05, 1.60, 7.11, repro,
2012-02-19,-0.08, 0.69, 0.65, 2.08, 1.62, 7.18, repro,
2012-02-20,-1.13, 2.91, 5.87, 2.11, 1.61, 7.28, repro,
2012-02-21,0.92, 1.44, 14.28, 2.08, 1.63, 7.24, repro,
2012-02-22,-0.36, 1.33, 17.12, 2.10, 1.64, 7.32, repro,
2012-02-23,0.34, 0.18, 18.87, 2.06, 1.61, 7.21, repro,
2012-02-24,0.59, 0.37, 8.68, 2.02, 1.56, 7.01, repro,
2012-02-25,-0.78, 1.00, 3.97, 2.04, 1.57, 7.12, repro,
2012-02-26,0.55, 2.24, 3.61, 2.03, 1.55, 7.03, repro,
2012-02-27,-0.53, 0.44, 0.36, 2.05, 1.60, 7.18, repro,
2012-02-28,-0.27, 1.96, 2.27, 2.05, 1.59, 7.13, repro,
2012-02-29,-1.10, -0.79, 19.85, 2.03, 1.57, 7.00, repro,
2012-03-01,0.20, 1.32, 7.29, 2.07, 1.57, 7.17, repro,
2012-03-02,0.58, 0.94, 9.19, 2.15, 1.59, 7.41, repro,
2012-03-03,0.27, -0.57, 1.91, 2.16, 1.63, 7.36, repro,
2012-03-04,-0.24, -0.54, 2.14, 2.03, 1.54, 6.98, repro,
2012-03-05,1.44, 0.04, -1.67, 2.09, 1.56, 7.10, repro,
2012-03-06,-0.09, 1.88, 10.37, 2.06, 1.59, 7.15, repro,
2012-03-07,-0.74, 0.28, 13.00, 2.14, 1.60, 7.38, repro,
2012-03-08,-0.39, -0.01, 2.28, 2.10, 1.57, 7.28, repro,
2012-03-09,-1.26, 1.24, -6.90, 2.06, 1.56, 7.22, repro,
2012-03-10,-0.68, 0.64, 0.22, 2.16, 1.64, 7.50, repro,
2012-03-11,0.00, 1.98, 8.60, 2.07, 1.57, 7.16, repro,
2012-03-12,-0.59, 2.04, 8.38, 2.10, 1.62, 7.37, repro,
2012-03-13,-0.68, 1.14, 4.18, 2.06, 1.56, 7.10, repro,
2012-03-14,-0.95, 1.58, 4.97, 2.03, 1.55, 7.00, repro,
2012-03-15,-0.20, 1.41, -0.47, 2.09, 1.58, 7.32, repro,
2012-03-16,-0.78, 0.83, 7.51, 2.05, 1.56, 7.10, repro,
2012-03-17,-1.05, 2.66, 8.71, 2.04, 1.55, 6.99, repro,
2012-03-18,-0.78, 1.69, 15.11, 2.10, 1.59, 7.35, repro,
2012-03-19,-2.84, 1.50, 9.54, 2.08, 1.58, 7.17, repro,
2012-03-20,-0.03, 2.41, 5.23, 2.08, 1.59, 7.17, repro,
2012-03-21,0.19, 0.10, 4.77, 2.02, 1.55, 6.94, repro,
2012-03-22,1.40, 0.67, 8.73, 2.84, 2.21, 10.13, repro,
2012-03-23,-4.06, 1.72, 8.69, 2.64, 1.91, 9.25, repro,
2012-03-24,-0.26, 1.42, -0.73, 2.24, 1.69, 7.77, repro,
2012-03-25,1.90, 0.95, 2.72, 2.21, 1.67, 7.48, repro,
2012-03-26,-0.66, 1.34, 2.56, 2.21, 1.70, 7.48, repro,
2012-03-27,-0.25, 1.29, 14.38, 2.08, 1.58, 7.17, repro,
2012-03-28,1.48, 1.14, 2.89, 2.05, 1.56, 7.08, repro,
2012-03-29,-0.12, 1.31, 1.49, 2.04, 1.55, 7.00, repro,
2012-03-30,1.16, 1.68, 1.40, 2.05, 1.55, 6.97, repro,
2012-03-31,-0.27, 1.50, 9.40, 2.04, 1.57, 7.10, repro,
2012-04-01,-0.77, 1.64, 8.08, 2.03, 1.55, 6.98, repro,
2012-04-02,0.72, 0.26, 8.55, 2.09, 1.61, 7.25, repro,
2012-04-03,1.94, -0.08, 1.52, 2.19, 1.75, 7.68, repro,
2012-04-04,0.36, 0.90, -0.49, 2.01, 1.55, 6.97, repro,
2012-04-05,0.05, 1.26, -2.37, 2.04, 1.55, 7.01, repro,
2012-04-06,0.61, 0.75, 0.93, 2.04, 1.56, 7.09, repro,
2012-04-07,1.19, 1.65, 2.12, 2.03, 1.56, 7.03, repro,
2012-04-08,0.14, -1.08, -5.89, 2.03, 1.57, 7.07, repro,
2012-04-09,1.18, -1.68, -4.77, 2.13, 1.64, 7.36, repro,
2012-04-10,0.70, 0.46, -9.07, 2.01, 1.55, 6.99, repro,
2012-04-11,0.85, 0.56, -9.61, 2.02, 1.55, 6.95, repro,
2012-04-12,0.67, 0.98, -5.06, 2.03, 1.55, 6.94, repro,
2012-04-13,-0.98, 0.09, 1.11, 2.05, 1.58, 7.07, repro,
2012-04-14,0.88, 0.79, 4.40, 2.02, 1.58, 7.07, repro,
2012-04-15,0.97, 0.82, 7.19, 2.04, 1.58, 7.11, repro,
2012-04-16,-0.35, -0.74, -1.79, 2.07, 1.58, 7.20, repro,
2012-04-17,1.19, 0.90, -7.30, 2.02, 1.54, 6.93, repro,
2012-04-18,0.69, 0.71, 0.89, 2.01, 1.57, 7.04, repro,
2012-04-19,0.20, 0.98, 2.75, 2.00, 1.56, 6.95, repro,
2012-04-20,0.58, 0.14, -1.47, 2.01, 1.56, 6.99, repro,
2012-04-21,1.15, 0.84, 0.29, 2.02, 1.56, 7.01, repro,
2012-04-22,0.55, 0.83, -4.85, 2.01, 1.55, 6.96, repro,
2012-04-23,0.59, -0.76, -6.22, 2.10, 1.57, 7.09, repro,
2012-04-24,1.14, 0.00, 2.63, 2.10, 1.63, 7.34, repro,
2012-04-25,2.59, 0.63, 11.46, 2.15, 1.65, 7.44, repro,
2012-04-26,0.33, 0.43, 3.68, 2.05, 1.56, 7.04, repro,
2012-04-27,1.39, 0.02, 1.19, 2.10, 1.60, 7.17, repro,
2012-04-28,0.83, 0.52, 7.78, 2.02, 1.55, 6.96, repro,
2012-04-29,-0.14, 1.42, -6.69, 2.02, 1.55, 6.97, repro,
2012-04-30,0.57, 0.16, 2.94, 2.03, 1.56, 7.02, repro,
2012-05-01,1.57, 0.23, 9.62, 2.09, 1.61, 7.22, repro,
2012-05-02,1.18, 1.92, 23.65, 2.45, 1.87, 8.37, repro,
2012-05-03,0.75, 1.18, 5.88, 2.08, 1.61, 7.27, repro,
2012-05-04,2.32, -0.94, -0.54, 2.09, 1.57, 7.10, repro,
2012-05-05,-0.08, 0.47, 5.40, 2.09, 1.61, 7.15, repro,
2012-05-06,0.86, 0.86, 4.93, 3.17, 2.42, 11.14, repro,
2012-05-07,1.22, -0.48, -4.07, 2.20, 1.72, 7.64, repro,
2012-05-08,0.81, -1.43, 1.77, 2.02, 1.56, 6.98, repro,
2012-05-09,0.81, -1.31, 1.10, 1.99, 1.54, 6.87, repro,
2012-05-10,0.37, 0.45, 3.13, 2.01, 1.54, 6.92, repro,
2012-05-11,1.07, 0.21, 5.06, 2.05, 1.57, 7.10, repro,
2012-05-12,0.21, 0.17, -3.54, 2.04, 1.58, 7.10, repro,
2012-05-13,0.86, -0.75, -3.81, 2.07, 1.60, 7.08, repro,
2012-05-14,0.89, -1.19, 0.81, 2.02, 1.56, 6.97, repro,
2012-05-15,0.81, -0.58, 0.96, 2.03, 1.56, 7.04, repro,
2012-05-16,1.82, -0.39, -1.12, 2.03, 1.56, 7.06, repro,
2012-05-17,-0.05, 1.41, 8.13, 2.00, 1.56, 6.96, repro,
2012-05-18,-0.69, 0.26, 5.68, 2.09, 1.60, 7.18, repro,
2012-05-19,0.76, -0.98, 11.09, 2.09, 1.60, 7.16, repro,
2012-05-20,-0.56, -0.11, 12.21, 2.06, 1.58, 7.11, repro,
2012-05-21,0.20, 0.31, -2.35, 2.06, 1.57, 7.07, repro,
2012-05-22,0.85, -0.33, 0.27, 2.07, 1.57, 7.09, repro,
2012-05-23,-1.86, 1.05, 17.39, 2.06, 1.59, 7.13, repro,
2012-05-24,-0.19, 0.02, 25.06, 2.07, 1.60, 7.26, repro,
2012-05-25,-0.23, -0.50, 1.92, 2.06, 1.58, 7.08, repro,
2012-05-26,0.44, 4.01, 5.45, 2.11, 1.65, 7.38, repro,
2012-05-27,1.75, 0.09, 12.66, 2.04, 1.58, 7.19, repro,
2012-05-28,1.40, 0.06, 6.83, 2.08, 1.60, 7.27, repro,
2012-05-29,0.83, -0.44, 4.68, 2.01, 1.55, 6.99, repro,
2012-05-30,-0.60, -1.08, 7.96, 2.02, 1.57, 7.01, repro,
2012-05-31,1.30, -0.96, 1.37, 2.01, 1.54, 6.91, repro,
2012-06-01,0.10, -0.29, 7.55, 2.00, 1.54, 6.88, repro,
2012-06-02,0.76, 1.17, 14.66, 2.05, 1.61, 7.14, repro,
2012-06-03,0.30, -0.23, 3.67, 2.02, 1.55, 6.97, repro,
2012-06-04,1.74, -0.72, -1.72, 2.04, 1.56, 7.05, repro,
2012-06-05,0.93, 0.36, 1.20, 2.04, 1.57, 7.07, repro,
2012-06-06,0.54, 0.41, -0.82, 2.01, 1.55, 6.92, repro,
2012-06-07,2.06, 0.69, 3.95, 2.02, 1.55, 6.98, repro,
2012-06-08,0.47, -0.56, 6.13, 2.03, 1.56, 7.00, repro,
2012-06-09,0.12, -0.50, 10.05, 2.07, 1.59, 7.17, repro,
2012-06-10,0.02, -0.11, 3.72, 2.03, 1.56, 7.03, repro,
2012-06-11,0.54, -0.75, 8.32, 2.04, 1.60, 7.19, repro,
2012-06-12,-0.57, 0.08, -0.45, 2.01, 1.54, 6.89, repro,
2012-06-13,0.88, 0.10, 1.41, 2.01, 1.56, 6.99, repro,
2012-06-14,2.12, 0.68, -13.75, 2.23, 1.74, 7.86, repro,
2012-06-15,0.63, -0.65, 0.64, 2.07, 1.57, 7.12, repro,
2012-06-16,-0.20, -1.03, 0.17, 2.09, 1.60, 7.26, repro,
2012-06-17,-1.22, 0.56, -0.58, 2.04, 1.57, 7.03, repro,
2012-06-19,0.04, 1.85, -2.70, 2.24, 1.78, 7.91, repro,
2012-06-20,1.43, -1.88, 9.91, 2.14, 1.63, 7.36, repro,
2012-06-21,-2.49, 0.37, -4.21, 2.13, 1.66, 7.39, repro,
2012-06-22,-0.27, 0.37, -2.67, 2.36, 1.80, 8.01, repro,
2012-06-23,-0.81, 0.41, 3.08, 2.04, 1.57, 7.04, repro,
2012-06-24,1.68, 0.42, 1.86, 2.02, 1.57, 6.98, repro,
2012-06-25,2.60, -0.74, -3.97, 2.02, 1.55, 6.97, repro,
2012-06-26,-0.51, -0.21, 8.66, 2.01, 1.55, 6.92, repro,
2012-06-27,1.43, -0.79, 11.05, 2.03, 1.57, 7.01, repro,
2012-06-28,-1.48, -1.15, 6.52, 2.09, 1.63, 7.31, repro,
2012-06-29,0.50, -0.99, 5.25, 2.10, 1.63, 7.29, repro,
2012-06-30,1.69, -1.22, 16.11, 2.03, 1.57, 7.02, repro,
2012-07-01,1.01, -0.02, 9.67, 2.04, 1.58, 7.04, repro,
2012-07-02,-0.89, -0.48, 12.30, 2.01, 1.55, 6.92, repro,
2012-07-03,1.34, -2.01, 20.96, 2.18, 1.68, 7.56, repro,
2012-07-04,0.36, -0.79, 10.54, 2.03, 1.56, 7.01, repro,
2012-07-05,-1.73, 0.76, 17.30, 2.15, 1.64, 7.53, repro,
2012-07-06,1.13, -0.76, 1.77, 2.09, 1.62, 7.22, repro,
2012-07-07,-0.73, 0.06, 12.26, 2.07, 1.61, 7.29, repro,
2012-07-08,1.65, -0.24, 9.56, 2.03, 1.55, 6.96, repro,
2012-07-09,-0.16, -0.34, 11.43, 2.03, 1.57, 7.02, repro,
2012-07-10,-0.25, 2.06, 11.31, 2.01, 1.56, 6.96, repro,
2012-07-11,1.60, -1.17, 13.19, 2.12, 1.63, 7.32, repro,
2012-07-12,0.84, -0.23, 12.60, 2.08, 1.57, 7.18, repro,
2012-07-13,1.41, -0.56, 16.74, 2.12, 1.68, 7.54, repro,
2012-07-14,0.90, 0.41, 2.50, 2.02, 1.56, 6.98, repro,
2012-07-15,0.57, -0.75, 7.84, 2.03, 1.60, 7.14, repro,
2012-07-16,2.86, 0.10, 13.79, 2.07, 1.58, 7.18, repro,
2012-07-17,1.62, -1.99, 19.34, 2.05, 1.56, 7.03, repro,
2012-07-18,1.19, 1.40, 2.67, 2.10, 1.62, 7.28, repro,
2012-07-19,2.43, -0.59, 3.49, 2.50, 1.90, 8.49, repro,
2012-07-20,0.91, 1.38, 3.18, 2.71, 1.99, 9.19, repro,
2012-07-22,1.81, -1.24, 12.26, 2.12, 1.69, 7.49, repro,
2012-07-23,1.20, 0.62, 19.58, 2.05, 1.57, 7.08, repro,
2012-07-24,4.67, 0.73, -2.34, 2.21, 1.67, 7.55, repro,
2012-07-25,3.69, 1.26, 12.95, 2.38, 1.83, 8.33, repro,
2012-07-26,1.96, 0.78, 14.40, 2.08, 1.63, 7.36, repro,
2012-07-27,2.53, -0.76, 9.38, 3.10, 2.57, 11.04, repro,
2012-07-28,-0.48, 0.41, 2.88, 2.22, 1.69, 7.66, repro,
2012-07-29,1.10, -0.92, 9.75, 2.28, 1.74, 7.86, repro,
2012-07-30,0.48, -0.15, 11.32, 2.03, 1.55, 7.01, repro,
2012-07-31,0.99, -0.87, 11.76, 2.05, 1.57, 7.12, repro,
2012-08-01,-3.81, 4.85, 29.59, 6.32, 4.57, 23.22, repro,
2012-08-02,4.47, 0.57, -2.75, 6.03, 4.36, 19.22, repro,
2012-08-03,2.63, 0.61, 1.64, 4.91, 4.12, 16.44, repro,
2012-08-04,1.19, -2.21, 8.92, 3.15, 2.50, 11.00, repro,
2012-08-05,7.08, -2.92, -2.23, 8.25, 6.56, 31.38, repro,
2012-08-06,0.53, 0.19, 8.77, 2.30, 1.73, 7.92, repro,
2012-08-07,0.35, -2.41, 32.41, 3.79, 3.04, 12.75, repro,
2012-08-08,2.53, -0.04, 11.75, 2.32, 1.76, 8.02, repro,
2012-08-09,2.30, -0.03, 8.03, 2.33, 1.82, 8.34, repro,
2012-08-10,1.27, -1.36, 7.53, 2.11, 1.62, 7.28, repro,
2012-08-11,0.88, 0.09, 11.55, 2.02, 1.55, 6.90, repro,
2012-08-12,2.14, -0.47, 11.06, 2.02, 1.55, 6.91, repro,
2012-08-13,2.73, -1.48, 7.59, 2.37, 1.80, 8.15, repro,
2012-08-14,2.09, -1.31, -0.87, 3.18, 2.32, 10.60, repro,
2012-08-15,0.41, -0.20, 14.70, 2.63, 1.94, 8.71, repro,
2012-08-16,0.43, 0.06, -1.14, 2.82, 2.08, 9.39, repro,
2012-08-21,-0.09, -0.37, 11.13, 2.01, 1.55, 6.93, repro,
2012-08-22,-0.02, 0.79, 8.17, 2.06, 1.59, 7.05, repro,
2012-08-23,1.17, 0.60, 4.09, 2.05, 1.60, 7.18, repro,
2012-08-24,0.90, 1.76, 17.27, 2.11, 1.63, 7.37, repro,
2012-08-25,0.08, 0.93, 10.06, 2.02, 1.58, 7.06, repro,
2012-08-26,-0.81, -2.37, 14.41, 5.67, 4.02, 20.60, repro,
2012-08-31,4.83, 0.53, 3.55, 3.54, 2.82, 12.35, repro,
2012-09-01,1.58, -0.22, 6.56, 2.01, 1.56, 6.92, repro,
2012-09-02,1.48, -1.12, 14.09, 2.01, 1.55, 6.90, repro,
2012-09-03,1.85, -0.51, 7.99, 2.14, 1.62, 7.35, repro,
2012-09-04,-1.25, -0.48, 19.66, 2.09, 1.61, 7.26, repro,
2012-09-05,1.35, 0.85, 12.26, 2.09, 1.66, 7.36, repro,
2012-09-06,0.71, -0.83, 7.38, 2.02, 1.55, 6.91, repro,
2012-09-07,2.08, -1.37, 10.55, 2.06, 1.60, 7.09, repro,
2012-09-08,2.06, -0.11, 10.20, 2.06, 1.60, 7.15, repro,
2012-09-09,0.96, -0.73, 2.90, 2.05, 1.59, 7.02, repro,
2012-09-10,0.15, 0.02, 11.40, 2.07, 1.59, 7.07, repro,
2012-09-11,1.37, -0.16, 11.02, 2.09, 1.60, 7.18, repro,
2012-09-12,-0.62, -0.73, 2.14, 2.07, 1.58, 7.02, repro,
2012-09-13,1.99, 0.34, 0.03, 2.10, 1.60, 7.15, repro,
2012-09-14,1.56, 0.15, 0.92, 2.05, 1.60, 7.06, repro,
2012-09-15,-0.93, 0.22, 7.13, 2.05, 1.58, 7.08, repro,
2012-09-16,0.47, -0.99, 13.54, 2.01, 1.57, 6.98, repro,
2012-09-17,0.81, -1.26, 5.81, 2.06, 1.58, 7.09, repro,
2012-09-18,1.48, -1.12, 14.24, 2.01, 1.56, 6.90, repro,
2012-09-19,1.70, -0.88, 7.21, 2.08, 1.59, 7.11, repro,
2012-09-20,0.66, 0.26, 7.95, 2.02, 1.58, 6.98, repro,
2012-09-21,0.40, -0.54, 14.48, 2.03, 1.57, 7.01, repro,
2012-09-22,0.16, -0.04, 7.85, 2.04, 1.59, 7.05, repro,
2012-09-23,1.70, 0.11, 3.49, 2.09, 1.57, 7.07, repro,
2012-09-24,0.35, 0.29, 9.68, 2.08, 1.61, 7.24, repro,
2012-09-25,1.40, -0.59, 7.84, 2.08, 1.63, 7.26, repro,
2012-09-26,0.40, 1.15, 7.88, 2.09, 1.60, 7.16, repro,
2012-09-27,-0.91, 0.73, 6.19, 2.05, 1.61, 7.14, repro,
2012-09-28,1.64, -0.10, 3.71, 2.08, 1.62, 7.16, repro,
2012-09-29,1.66, 0.13, 16.61, 2.01, 1.57, 6.91, repro,
2012-09-30,3.37, -1.92, 6.40, 2.49, 1.86, 8.34, repro,
2012-10-01,1.31, 0.73, 2.58, 5.50, 4.26, 21.58, repro,
2012-10-02,14.42, 80.17, -125.36, 82.94, 132.90, 189.37, repro,
2012-10-03,1.47, 1.13, 14.15, 2.02, 1.56, 6.93, repro,
2012-10-04,2.32, 0.47, 9.79, 2.01, 1.57, 6.96, repro,
2012-10-05,1.91, 0.46, 9.46, 2.00, 1.54, 6.84, repro,
2012-10-06,0.61, -0.23, 9.37, 2.01, 1.55, 6.88, repro,
2012-10-07,2.01, 0.12, 9.67, 2.03, 1.58, 7.02, repro,
2012-10-08,1.81, 0.38, 13.35, 2.07, 1.61, 7.18, repro,
2012-10-09,2.73, -0.30, 20.13, 2.07, 1.61, 7.11, repro,
2012-10-10,0.94, 1.00, 16.70, 2.03, 1.58, 7.01, repro,
2012-10-11,1.88, 0.01, 15.89, 2.04, 1.57, 6.99, repro,
2012-10-12,1.50, 1.48, 8.11, 2.03, 1.58, 7.01, repro,
2012-10-13,1.81, 1.33, 14.48, 2.06, 1.58, 7.11, repro,
2012-10-14,1.14, 0.16, 18.74, 2.06, 1.59, 7.14, repro,
2012-10-15,1.30, 0.27, 18.50, 2.05, 1.60, 7.09, repro,
2012-10-16,3.06, -0.30, 28.10, 2.04, 1.60, 7.09, repro,
2012-10-17,0.49, 2.24, 34.10, 2.05, 1.59, 7.05, repro,
2012-10-18,1.34, 0.63, 17.97, 2.06, 1.59, 7.08, repro,
2012-10-19,1.50, -0.40, 21.94, 2.04, 1.57, 6.97, repro,
2012-10-20,1.13, 0.47, 23.20, 2.06, 1.61, 7.13, repro,
2012-10-21,1.07, 1.16, 24.60, 2.04, 1.59, 7.07, repro,
2012-10-22,1.30, -0.23, 12.09, 2.05, 1.58, 7.04, repro,
2012-10-23,2.89, 2.36, 17.59, 2.05, 1.59, 7.06, repro,
2012-10-24,1.87, 0.78, 13.36, 2.08, 1.59, 7.08, repro,
2012-10-25,2.98, -1.31, 12.08, 2.06, 1.61, 7.11, repro,
2012-10-26,1.47, -0.65, 4.37, 2.11, 1.65, 7.30, repro,
2012-10-27,2.43, 0.66, 6.54, 2.04, 1.59, 7.00, repro,
2012-10-28,2.01, 0.74, 3.99, 2.05, 1.59, 7.05, repro,
2012-10-29,1.84, 1.61, 5.49, 2.08, 1.58, 7.07, repro,
2012-10-30,1.60, 0.20, 7.68, 2.06, 1.59, 7.07, repro,
2012-10-31,2.14, -0.15, 9.74, 2.05, 1.60, 7.08, repro,
2012-11-01,1.51, 0.61, 12.85, 2.06, 1.59, 7.08, repro,
2012-11-02,0.64, 0.79, 7.13, 2.14, 1.63, 7.23, repro,
2012-11-03,2.81, 0.16, 4.48, 2.08, 1.60, 7.13, repro,
2012-11-04,1.67, 1.08, 8.63, 2.12, 1.63, 7.24, repro,
2012-11-05,1.79, 0.81, 13.19, 2.23, 1.73, 7.72, repro,
2012-11-06,3.17, -0.50, 7.31, 2.11, 1.63, 7.24, repro,
2012-11-07,1.14, 0.17, 9.97, 2.12, 1.63, 7.18, repro,
2012-11-08,1.47, 1.85, 10.04, 2.14, 1.64, 7.26, repro,
2012-11-09,2.68, 0.79, 8.08, 2.10, 1.62, 7.19, repro,
2012-11-10,3.32, 3.22, 14.74, 2.12, 1.63, 7.29, repro,
2012-11-11,2.55, -0.49, 14.15, 2.10, 1.61, 7.25, repro,
2012-11-12,0.31, 1.18, 10.02, 2.09, 1.60, 7.10, repro,
2012-11-13,0.78, 0.13, 4.22, 2.20, 1.65, 7.40, repro,
2012-11-14,1.02, -0.08, -1.97, 2.07, 1.62, 7.21, repro,
2012-11-15,2.30, 1.75, 2.42, 2.13, 1.65, 7.35, repro,
2012-11-16,2.47, 1.49, -2.34, 2.05, 1.61, 7.12, repro,
2012-11-17,2.68, 0.81, -1.61, 2.09, 1.58, 7.07, repro,
2012-11-18,4.22, 1.53, 5.46, 2.12, 1.60, 7.09, repro,
2012-11-19,4.28, 1.25, 5.87, 2.14, 1.60, 7.19, repro,
2012-11-20,-0.02, 2.23, 9.00, 2.12, 1.60, 7.12, repro,
2012-11-21,2.34, 0.81, 11.25, 2.06, 1.59, 7.02, repro,
2012-11-22,3.43, -0.14, 7.44, 2.03, 1.57, 6.98, repro,
2012-11-23,1.73, -1.50, -3.88, 2.07, 1.59, 7.07, repro,
2012-11-24,0.12, 1.10, 1.86, 2.05, 1.57, 6.97, repro,
2012-11-25,1.44, 0.62, 6.36, 2.06, 1.58, 7.03, repro,
2012-11-26,0.68, 0.59, 2.45, 2.11, 1.64, 7.23, repro,
2012-11-27,0.93, 0.44, 0.93, 2.09, 1.59, 7.09, repro,
2012-11-28,2.60, -0.13, 0.30, 2.10, 1.61, 7.21, repro,
2012-11-29,1.80, 0.25, 1.92, 2.07, 1.57, 6.99, repro,
2012-11-30,1.68, 0.47, 2.80, 2.05, 1.59, 7.05, repro,
2012-12-01,1.18, 1.86, 12.17, 2.02, 1.57, 6.98, repro,
2012-12-02,0.53, 1.44, 10.53, 2.07, 1.58, 7.05, repro,
2012-12-03,2.33, 0.40, 14.34, 2.02, 1.56, 6.93, repro,
2012-12-04,0.70, -0.17, 6.48, 2.02, 1.56, 6.91, repro,
2012-12-05,-1.24, 1.07, 4.73, 1.99, 1.55, 6.88, repro,
2012-12-06,1.87, -0.31, 13.83, 2.11, 1.59, 7.15, repro,
2012-12-07,2.65, 0.83, 2.69, 2.08, 1.59, 7.17, repro,
2012-12-08,0.37, 0.78, 10.39, 2.02, 1.56, 6.97, repro,
2012-12-09,1.99, 0.86, 8.33, 2.07, 1.57, 7.03, repro,
2012-12-10,0.43, 0.50, 12.35, 2.00, 1.54, 6.89, repro,
2012-12-11,0.53, 0.74, 14.47, 2.01, 1.54, 6.87, repro,
2012-12-12,1.15, 0.49, 10.01, 2.05, 1.57, 7.04, repro,
2012-12-13,1.94, 1.38, -1.28, 2.10, 1.59, 7.16, repro,
2012-12-14,1.06, 1.30, 5.86, 2.02, 1.56, 6.96, repro,
2012-12-15,1.20, 1.47, 18.14, 2.03, 1.56, 6.98, repro,
2012-12-16,1.98, -0.37, 8.37, 2.01, 1.56, 6.93, repro,
2012-12-17,1.69, 0.55, 11.98, 2.09, 1.59, 7.13, repro,
2012-12-18,1.22, 1.81, 13.24, 2.07, 1.58, 7.12, repro,
2012-12-19,0.90, 0.88, 7.16, 2.01, 1.56, 6.93, repro,
2012-12-20,1.44, 0.12, 15.17, 2.06, 1.59, 7.12, repro,
2012-12-21,0.03, -0.42, 4.95, 2.05, 1.59, 7.08, repro,
2012-12-22,2.04, 0.17, 0.56, 2.02, 1.56, 6.99, repro,
2012-12-23,1.66, 0.28, -3.22, 2.02, 1.55, 7.01, repro,
2012-12-24,1.25, 1.32, 1.78, 2.06, 1.60, 7.15, repro,
2012-12-25,0.84, 0.51, -6.77, 2.03, 1.58, 7.07, repro,
2012-12-26,0.61, 1.74, -1.80, 2.01, 1.56, 6.95, repro,
2012-12-27,0.27, 0.57, 0.17, 2.02, 1.56, 6.97, repro,
2012-12-28,1.07, 2.04, 5.67, 2.07, 1.59, 7.10, repro,
2012-12-29,0.46, 1.26, 7.45, 2.06, 1.59, 7.09, repro,
2012-12-30,-0.78, 1.39, 8.92, 2.01, 1.56, 6.95, repro,
2012-12-31,0.10, 0.06, 8.96, 2.06, 1.60, 7.12, repro,
2013-01-01,-0.50, 2.00, 1.61, 2.10, 1.63, 7.26, repro,
2013-01-02,-0.27, 1.21, 3.13, 2.08, 1.62, 7.24, repro,
2013-01-03,-0.42, 0.92, 4.13, 2.02, 1.57, 7.00, repro,
2013-01-04,-1.21, 1.02, 6.15, 2.07, 1.60, 7.18, repro,
2013-01-05,-0.01, 0.29, 4.67, 2.03, 1.56, 6.96, repro,
2013-01-06,-1.88, 1.10, 7.03, 2.01, 1.56, 6.96, repro,
2013-01-07,-2.23, 1.02, 6.89, 2.10, 1.62, 7.27, repro,
2013-01-08,-1.43, 1.45, 7.20, 2.05, 1.59, 7.09, repro,
2013-01-09,0.16, -0.60, 8.98, 2.11, 1.63, 7.36, repro,
2013-01-10,2.37, 2.68, -1.97, 2.14, 1.63, 7.45, repro,
2013-01-11,0.17, -0.50, 18.22, 2.09, 1.63, 7.33, repro,
2013-01-12,-0.13, 0.99, 11.07, 2.11, 1.65, 7.36, repro,
2013-01-13,0.03, 0.65, 6.39, 2.09, 1.61, 7.28, repro,
2013-01-14,1.35, 0.53, 1.00, 2.10, 1.63, 7.33, repro,
2013-01-15,0.83, 1.86, 1.81, 2.06, 1.58, 7.12, repro,
2013-01-16,0.53, 0.57, 15.99, 2.07, 1.59, 7.07, repro,
2013-01-17,0.76, 0.94, 7.00, 2.09, 1.63, 7.26, repro,
2013-01-18,0.47, -0.24, 6.31, 2.06, 1.60, 7.17, repro,
2013-01-19,-0.53, -0.90, 9.80, 2.02, 1.55, 6.97, repro,
2013-01-20,2.01, 0.26, 1.28, 2.02, 1.54, 6.88, repro,
2013-01-21,-0.75, 1.20, 4.50, 2.04, 1.56, 6.96, repro,
2013-01-22,-1.88, 2.42, 1.48, 2.04, 1.56, 6.96, repro,
2013-01-23,1.13, 0.35, 0.96, 2.09, 1.62, 7.27, repro,
2013-01-24,-0.11, 0.91, 0.94, 2.18, 1.67, 7.50, repro,
