PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2019-08-30
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-06,3.55, 5.84, 0.17, 1.96, 1.62, 6.98, repro,
2008-04-07,2.75, 6.40, -3.09, 1.96, 1.63, 7.01, repro,
2008-04-08,3.22, 6.22, 2.68, 1.96, 1.61, 6.98, repro,
2008-04-09,2.86, 6.06, -0.51, 1.97, 1.62, 7.08, repro,
2008-04-10,3.41, 5.08, -5.38, 1.99, 1.62, 7.07, repro,
2008-04-11,2.08, 7.10, 11.22, 2.05, 1.71, 7.43, repro,
2008-04-12,2.96, 5.37, 4.42, 2.03, 1.64, 7.12, repro,
2008-04-13,3.16, 5.70, -0.56, 2.03, 1.65, 7.19, repro,
2008-04-14,3.67, 5.65, -3.99, 1.95, 1.60, 7.00, repro,
2008-04-15,2.10, 6.20, 2.77, 2.00, 1.66, 7.15, repro,
2008-04-16,3.61, 5.61, 1.82, 2.03, 1.66, 7.19, repro,
2008-04-17,2.94, 6.60, -1.44, 1.97, 1.61, 7.01, repro,
2008-04-18,2.96, 7.15, 0.83, 1.96, 1.60, 7.00, repro,
2008-04-19,2.54, 6.11, 7.72, 1.97, 1.62, 7.11, repro,
2008-04-20,3.01, 4.10, -1.51, 1.96, 1.62, 7.07, repro,
2008-04-21,3.30, 5.47, 2.11, 1.96, 1.61, 7.04, repro,
2008-04-22,0.93, 13.74, -11.37, 6.16, 12.08, 15.34, repro,
2008-04-23,2.37, 4.62, -5.11, 6.26, 12.28, 15.61, repro,
2008-04-24,1.14, 5.57, 0.91, 2.01, 1.64, 7.24, repro,
2008-04-25,3.94, 6.10, 9.65, 1.97, 1.62, 7.14, repro,
2008-04-26,2.39, 4.94, 0.07, 2.06, 1.73, 7.52, repro,
2008-04-27,3.43, 5.99, -2.71, 2.15, 1.80, 7.76, repro,
2008-04-28,2.69, -0.50, 0.89, 7.39, 15.34, 18.61, repro,
2008-04-29,3.55, 6.01, 2.68, 2.08, 1.72, 7.67, repro,
2008-04-30,4.36, 6.67, -2.83, 2.01, 1.66, 7.27, repro,
2008-05-01,3.96, 7.83, 6.86, 2.15, 1.80, 7.91, repro,
2008-05-02,3.57, 5.91, 2.44, 1.98, 1.63, 7.21, repro,
2008-05-03,1.73, 5.58, 7.48, 2.08, 1.75, 7.50, repro,
2008-05-04,3.69, 4.66, -4.62, 1.97, 1.60, 7.02, repro,
2008-05-05,4.56, 5.65, -3.39, 2.04, 1.66, 7.32, repro,
2008-05-06,3.44, 5.92, -5.80, 2.02, 1.68, 7.35, repro,
2008-05-07,2.08, 6.67, 8.83, 1.99, 1.63, 7.23, repro,
2008-05-08,4.80, 5.62, 6.88, 2.02, 1.65, 7.34, repro,
2008-05-09,3.03, 5.22, -1.11, 1.99, 1.62, 7.21, repro,
2008-05-10,5.61, 6.34, 3.36, 2.25, 2.02, 8.37, repro,
2008-05-11,5.41, 6.19, 10.88, 2.03, 1.63, 7.34, repro,
2008-05-12,3.46, 6.21, 4.12, 2.00, 1.64, 7.28, repro,
2008-05-13,3.53, 5.65, -6.14, 1.99, 1.60, 7.11, repro,
2008-05-14,3.85, 4.91, -4.37, 2.01, 1.63, 7.26, repro,
2008-05-15,3.89, 5.02, -4.30, 1.99, 1.61, 7.15, repro,
2008-05-16,5.21, 6.16, -4.45, 2.01, 1.63, 7.26, repro,
2008-05-17,2.97, 5.13, 6.51, 2.03, 1.64, 7.34, repro,
2008-05-18,4.54, 5.48, 7.92, 2.04, 1.67, 7.36, repro,
2008-05-19,4.40, 6.08, 4.74, 1.97, 1.61, 7.12, repro,
2008-05-20,4.25, 4.95, 0.49, 1.99, 1.61, 7.17, repro,
2008-05-21,3.02, 5.28, 6.80, 1.98, 1.62, 7.21, repro,
2008-05-22,5.31, 5.55, -1.44, 2.04, 1.63, 7.37, repro,
2008-05-23,4.79, 5.23, 1.71, 2.07, 1.68, 7.49, repro,
2008-05-24,5.02, 5.13, -4.44, 2.05, 1.62, 7.38, repro,
2008-05-25,5.62, 5.52, -6.29, 1.99, 1.61, 7.20, repro,
2008-05-26,4.98, 6.01, 5.54, 1.99, 1.62, 7.28, repro,
2008-05-27,5.30, 4.35, -13.80, 1.99, 1.61, 7.23, repro,
2008-05-28,4.44, 5.28, -2.37, 1.98, 1.60, 7.19, repro,
2008-05-29,5.62, 4.35, -4.57, 1.99, 1.61, 7.18, repro,
2008-05-30,5.41, 5.97, -3.20, 1.99, 1.61, 7.20, repro,
2008-05-31,2.77, 5.33, 4.08, 2.00, 1.62, 7.28, repro,
2008-06-01,2.82, 7.00, -0.40, 1.99, 1.62, 7.22, repro,
2008-06-02,2.92, 5.30, -2.59, 2.01, 1.61, 7.25, repro,
2008-06-03,3.38, 4.91, 10.20, 2.14, 1.74, 7.73, repro,
2008-06-04,7.29, 6.35, 10.53, 2.10, 1.70, 7.54, repro,
2008-06-05,1.89, 5.71, 10.41, 2.21, 1.76, 7.89, repro,
2008-06-06,3.20, 6.01, 5.81, 2.16, 1.75, 7.73, repro,
2008-06-07,5.41, 6.36, -0.08, 2.30, 1.82, 8.36, repro,
2008-06-08,4.45, 3.41, 5.64, 2.30, 1.85, 8.25, repro,
2008-06-09,1.71, 5.18, 11.35, 2.41, 1.89, 8.64, repro,
2008-06-10,5.82, 5.38, 0.89, 2.18, 1.78, 8.16, repro,
2008-06-11,2.54, 6.15, -1.95, 2.10, 1.71, 7.60, repro,
2008-06-12,5.39, 6.70, -2.91, 2.22, 1.75, 7.87, repro,
2008-06-13,2.79, 6.41, 3.04, 2.19, 1.72, 7.71, repro,
2008-06-14,5.29, 3.49, -5.62, 2.20, 1.80, 7.91, repro,
2008-06-15,3.21, 5.27, 5.36, 2.20, 1.79, 7.90, repro,
2008-06-16,4.69, 4.25, -0.61, 2.18, 1.72, 7.69, repro,
2008-06-17,3.31, 6.52, 2.54, 2.22, 1.89, 8.20, repro,
2008-06-18,7.34, 6.16, -4.37, 2.29, 1.78, 8.12, repro,
2008-06-19,4.60, 5.24, 4.32, 2.34, 1.79, 8.23, repro,
2008-06-20,6.42, 5.26, -5.45, 2.28, 1.79, 8.13, repro,
2008-06-21,6.07, 4.13, -4.14, 2.33, 1.83, 8.30, repro,
2008-06-22,9.30, -3.74, -1.36, 7.19, 14.09, 18.01, repro,
2008-06-23,5.74, 5.73, 2.38, 2.41, 1.82, 8.55, repro,
2008-06-24,4.04, 6.76, -0.92, 2.28, 1.74, 7.91, repro,
2008-06-25,5.02, 4.25, -9.48, 2.24, 1.91, 8.29, repro,
2008-06-26,4.10, 2.70, -0.68, 2.47, 1.91, 8.77, repro,
2008-06-27,5.12, 5.90, 5.97, 2.28, 1.84, 8.32, repro,
2008-06-28,3.13, 3.69, 7.61, 2.43, 1.96, 8.88, repro,
2008-06-29,0.11, 5.92, 7.50, 2.30, 1.86, 8.37, repro,
2008-06-30,5.18, 3.00, -1.70, 2.33, 1.76, 7.87, repro,
2008-07-01,5.39, 5.83, 2.24, 2.23, 1.93, 8.28, repro,
2008-07-02,4.18, 5.85, 8.67, 2.43, 1.79, 8.20, repro,
2008-07-03,6.88, 4.98, -7.50, 2.33, 2.02, 8.73, repro,
2008-07-04,4.65, 5.46, -7.05, 2.28, 1.81, 7.97, repro,
2008-07-05,3.12, 5.09, -1.49, 2.32, 1.76, 7.87, repro,
2008-07-06,3.19, 4.72, -0.66, 2.21, 1.81, 7.81, repro,
2008-07-07,4.16, 7.10, -0.86, 2.42, 1.84, 8.30, repro,
2008-07-08,3.15, 6.99, 4.59, 2.30, 1.88, 8.25, repro,
2008-07-09,3.40, 6.87, 4.98, 2.54, 1.84, 8.35, repro,
2008-07-10,1.62, 5.18, -3.18, 2.26, 1.87, 8.07, repro,
2008-07-11,5.74, 5.79, -0.98, 2.39, 1.89, 8.35, repro,
2008-07-12,4.39, 5.46, 12.17, 2.30, 1.87, 8.06, repro,
2008-07-13,3.07, 8.03, 19.98, 2.41, 1.83, 8.24, repro,
2008-07-14,3.75, 6.85, 13.63, 2.28, 1.80, 7.99, repro,
2008-07-15,0.66, 6.25, 11.67, 2.33, 1.93, 8.24, repro,
2008-07-16,4.24, 5.28, -0.75, 2.31, 1.86, 8.04, repro,
2008-07-17,2.16, 5.34, 8.01, 2.29, 1.90, 8.19, repro,
2008-07-18,4.73, 6.20, 0.34, 2.31, 1.88, 8.13, repro,
2008-07-19,5.84, 3.37, -0.31, 2.41, 1.93, 8.45, repro,
2008-07-20,5.51, 4.40, -4.94, 2.32, 1.92, 8.22, repro,
2008-07-21,3.32, 2.04, 7.45, 3.31, 2.79, 11.49, repro,
2008-07-22,2.75, 4.70, 9.66, 2.30, 1.90, 8.21, repro,
2008-07-23,6.70, 4.80, 0.09, 2.38, 1.83, 8.22, repro,
2008-07-24,4.93, 4.51, 2.55, 2.39, 1.99, 8.71, repro,
2008-07-25,1.68, 4.74, 0.23, 2.28, 1.87, 8.01, repro,
2008-07-26,4.97, 5.40, 4.00, 2.73, 2.25, 9.53, repro,
2008-07-27,3.77, 3.95, 11.04, 2.26, 1.85, 7.92, repro,
2008-07-28,5.90, 5.67, 7.17, 2.24, 1.87, 8.13, repro,
2008-07-29,5.88, 4.03, 5.26, 2.30, 1.93, 8.36, repro,
2008-07-30,5.20, 3.91, 10.74, 2.39, 1.84, 8.25, repro,
2008-07-31,6.09, 5.72, 17.75, 2.22, 1.84, 7.96, repro,
2008-08-01,7.31, 7.12, 26.02, 4.25, 3.12, 13.66, repro,
2008-08-02,6.36, 4.80, 1.60, 2.28, 1.87, 8.21, repro,
2008-08-03,4.86, 5.29, 3.72, 2.38, 1.91, 8.55, repro,
2008-08-04,5.46, 7.74, -1.56, 2.46, 2.03, 8.88, repro,
2008-08-05,2.95, 6.52, 2.56, 2.26, 1.89, 8.18, repro,
2008-08-06,4.32, 5.14, 1.53, 2.33, 1.80, 8.10, repro,
2008-08-07,4.96, 5.53, 10.95, 2.49, 1.89, 8.56, repro,
2008-08-08,3.12, 4.57, 4.81, 2.36, 1.94, 8.91, repro,
2008-08-09,2.98, 5.43, 0.08, 2.29, 1.85, 8.27, repro,
2008-08-10,3.84, 5.13, 8.58, 2.33, 1.89, 8.43, repro,
2008-08-11,6.27, 5.51, -4.72, 2.26, 1.77, 8.23, repro,
2008-08-12,4.30, 5.53, 4.50, 2.26, 1.83, 8.14, repro,
2008-08-13,2.82, 4.12, 15.16, 2.25, 1.77, 8.24, repro,
2008-08-14,4.26, 5.17, 8.36, 2.28, 1.85, 8.28, repro,
2008-08-15,4.62, 6.68, -0.98, 2.32, 1.90, 8.48, repro,
2008-08-16,4.33, 5.94, 2.94, 2.28, 1.86, 8.32, repro,
2008-08-17,5.09, 4.29, 11.75, 2.37, 1.92, 8.52, repro,
2008-08-18,5.49, 5.04, 10.37, 2.43, 1.94, 8.80, repro,
2008-08-19,4.74, 4.38, 4.42, 2.38, 1.90, 8.47, repro,
2008-08-20,5.96, 5.13, 5.47, 2.27, 1.82, 8.16, repro,
2008-08-21,2.08, 5.80, -3.09, 2.01, 1.63, 7.29, repro,
2008-08-22,3.82, 6.13, 13.92, 2.01, 1.65, 7.36, repro,
2008-08-23,4.89, 2.70, -2.80, 6.96, 6.44, 23.93, repro,
2008-08-25,3.40, 4.16, -3.43, 4.08, 3.74, 14.29, repro,
2008-08-26,3.41, 5.71, 8.93, 2.02, 1.63, 7.31, repro,
2008-08-27,2.22, 5.57, 5.61, 2.04, 1.66, 7.41, repro,
2008-08-28,1.62, 5.18, 15.92, 2.16, 1.77, 7.92, repro,
2008-08-29,1.79, 5.84, 19.85, 2.12, 1.70, 7.72, repro,
2008-08-30,4.44, 6.06, 12.59, 2.59, 2.09, 9.29, repro,
2008-08-31,4.09, 6.56, 2.14, 2.06, 1.66, 7.47, repro,
2008-09-01,1.21, 7.25, 8.53, 2.10, 1.69, 7.55, repro,
2008-09-02,1.90, 7.23, 2.98, 2.10, 1.70, 7.64, repro,
2008-09-03,-0.33, 7.61, 18.97, 2.06, 1.66, 7.43, repro,
2008-09-04,-0.04, 6.72, 22.02, 2.36, 1.82, 8.32, repro,
2008-09-05,3.24, 5.61, 12.29, 2.09, 1.68, 7.61, repro,
2008-09-06,1.07, 6.03, 10.15, 2.05, 1.66, 7.44, repro,
2008-09-07,2.54, 5.53, 5.83, 2.07, 1.69, 7.52, repro,
2008-09-08,2.06, 5.85, 7.34, 2.08, 1.69, 7.53, repro,
2008-09-09,1.99, 6.22, 9.08, 2.07, 1.68, 7.55, repro,
2008-09-10,1.06, 5.15, 1.90, 2.14, 1.70, 7.57, repro,
2008-09-11,0.73, 7.10, 8.07, 2.09, 1.69, 7.57, repro,
2008-09-12,1.36, 6.91, 11.96, 2.26, 1.76, 7.94, repro,
2008-09-13,-0.16, 5.28, 9.40, 2.23, 1.79, 7.97, repro,
2008-09-14,3.12, 6.19, 15.81, 2.10, 1.71, 7.69, repro,
2008-09-15,3.58, 5.88, 7.91, 2.07, 1.68, 7.48, repro,
2008-09-16,-0.02, 5.69, 9.36, 2.10, 1.68, 7.55, repro,
2008-09-17,2.48, 5.54, 3.36, 2.16, 1.71, 7.71, repro,
2008-09-18,2.51, 5.61, 3.76, 2.04, 1.68, 7.42, repro,
2008-09-19,3.06, 5.34, 3.77, 2.05, 1.67, 7.38, repro,
2008-09-20,1.20, 6.19, 0.39, 2.04, 1.65, 7.36, repro,
2008-09-21,1.11, 6.43, -2.10, 2.07, 1.66, 7.42, repro,
2008-09-22,3.44, 4.77, 1.21, 2.06, 1.66, 7.46, repro,
2008-09-23,2.52, 4.93, 2.66, 2.01, 1.63, 7.27, repro,
2008-09-24,2.92, 4.85, 5.87, 2.11, 1.70, 7.53, repro,
2008-09-25,2.65, 5.14, 6.92, 2.01, 1.64, 7.28, repro,
2008-09-26,3.49, 6.64, 11.78, 2.05, 1.66, 7.39, repro,
2008-09-27,1.13, 5.06, 11.16, 2.05, 1.66, 7.40, repro,
2008-09-28,3.26, 4.85, 1.18, 2.07, 1.69, 7.52, repro,
2008-09-29,3.20, 5.98, 2.35, 2.06, 1.68, 7.50, repro,
2008-09-30,1.06, 5.20, 12.42, 2.00, 1.64, 7.25, repro,
2008-10-01,2.63, 5.34, 12.55, 2.06, 1.69, 7.48, repro,
2008-10-02,2.54, 4.23, 8.15, 2.15, 1.68, 7.54, repro,
2008-10-03,4.34, 5.97, 7.14, 2.09, 1.67, 7.48, repro,
2008-10-04,3.47, 4.90, 2.16, 1.98, 1.62, 7.18, repro,
2008-10-05,3.09, 5.78, 3.18, 1.98, 1.64, 7.23, repro,
2008-10-06,3.97, 6.66, 8.63, 2.22, 1.82, 8.12, repro,
2008-10-07,2.70, 5.24, 8.71, 2.05, 1.64, 7.33, repro,
2008-10-08,2.72, 5.18, 13.13, 2.13, 1.68, 7.62, repro,
2008-10-09,3.20, 4.48, 5.60, 1.99, 1.60, 7.13, repro,
2008-10-10,3.66, 5.54, 1.71, 1.98, 1.61, 7.17, repro,
2008-10-11,4.11, 5.66, 0.21, 1.97, 1.61, 7.12, repro,
2008-10-12,3.54, 5.41, 2.81, 2.04, 1.64, 7.33, repro,
2008-10-13,3.22, 4.91, 2.51, 2.00, 1.61, 7.19, repro,
2008-10-14,2.96, 4.31, -4.38, 2.31, 1.84, 8.33, repro,
2008-10-15,3.38, 5.51, 0.48, 2.03, 1.64, 7.29, repro,
2008-10-16,3.17, 4.27, 7.89, 2.03, 1.64, 7.26, repro,
2008-10-17,4.14, 4.46, 2.49, 1.97, 1.61, 7.12, repro,
2008-10-18,3.50, 5.51, 4.12, 1.99, 1.60, 7.15, repro,
2008-10-19,2.84, 5.96, 0.82, 2.01, 1.61, 7.23, repro,
2008-10-20,3.68, 5.78, 4.62, 2.00, 1.61, 7.18, repro,
2008-10-21,3.83, 4.28, 0.45, 2.30, 1.87, 8.33, repro,
2008-10-22,3.64, 5.50, 3.82, 2.04, 1.66, 7.38, repro,
2008-10-23,3.21, 6.49, -5.97, 2.00, 1.64, 7.26, repro,
2008-10-24,4.01, 6.47, 5.32, 2.02, 1.64, 7.32, repro,
2008-10-25,2.17, 6.12, 6.18, 2.00, 1.62, 7.21, repro,
2008-10-26,2.03, 5.05, 20.12, 2.00, 1.63, 7.28, repro,
2008-10-27,2.59, 4.41, 6.19, 1.98, 1.62, 7.15, repro,
2008-10-28,3.58, 4.35, -4.30, 2.09, 1.81, 7.78, repro,
2008-10-29,3.53, 4.72, 6.58, 2.12, 1.75, 7.90, repro,
2008-10-30,2.80, 5.42, 0.32, 1.98, 1.60, 7.12, repro,
2008-10-31,3.73, 4.72, 2.14, 2.04, 1.62, 7.34, repro,
2008-11-01,3.21, 4.57, -1.43, 1.96, 1.60, 7.08, repro,
2008-11-02,3.34, 6.86, 6.07, 2.00, 1.64, 7.24, repro,
2008-11-03,2.19, 7.23, 6.84, 2.05, 1.68, 7.39, repro,
2008-11-04,3.61, 6.26, 9.47, 2.03, 1.65, 7.36, repro,
2008-11-05,2.78, 7.44, 0.33, 6.28, 12.15, 15.56, repro,
2008-11-06,3.25, 9.22, 1.65, 6.67, 12.43, 16.35, repro,
2008-11-07,2.76, 5.70, 9.55, 2.05, 1.67, 7.45, repro,
2008-11-08,3.43, 5.13, 11.02, 2.01, 1.65, 7.29, repro,
2008-11-09,3.45, 5.26, 12.44, 1.99, 1.59, 7.11, repro,
2008-11-10,2.62, 5.78, 6.20, 2.02, 1.65, 7.31, repro,
2008-11-11,1.40, 6.75, 1.38, 6.25, 12.08, 15.43, repro,
2008-11-12,4.11, 6.66, 8.92, 1.97, 1.61, 7.12, repro,
2008-11-13,1.46, 4.97, 8.93, 2.07, 1.66, 7.41, repro,
2008-11-14,3.72, 6.05, 17.15, 2.05, 1.65, 7.42, repro,
2008-11-15,3.89, 4.83, 5.35, 2.03, 1.66, 7.31, repro,
2008-11-16,2.27, 5.59, 3.47, 2.09, 1.69, 7.51, repro,
2008-11-17,3.63, 5.29, -5.31, 2.06, 1.69, 7.43, repro,
2008-11-18,3.76, 5.07, -7.49, 2.08, 1.67, 7.37, repro,
2008-11-19,3.53, 5.13, -4.37, 1.99, 1.60, 7.12, repro,
2008-11-20,3.22, 4.71, -4.74, 2.05, 1.66, 7.40, repro,
2008-11-21,4.82, 4.63, -8.85, 2.18, 1.73, 7.71, repro,
2008-11-22,3.67, 5.29, -9.58, 2.05, 1.66, 7.38, repro,
2008-11-23,5.25, 5.86, -7.49, 2.02, 1.68, 7.41, repro,
2008-11-24,3.75, 5.45, -2.23, 2.03, 1.68, 7.44, repro,
2008-11-25,3.97, 5.14, 1.47, 2.00, 1.65, 7.25, repro,
2008-11-26,2.37, 7.01, 8.82, 8.93, 17.55, 21.62, repro,
2008-11-27,3.09, 7.19, 4.90, 2.01, 1.64, 7.28, repro,
2008-11-28,2.54, 6.12, 9.73, 2.00, 1.65, 7.24, repro,
2008-11-29,3.55, 7.83, 8.76, 6.37, 12.65, 15.36, repro,
2008-11-30,4.22, 6.44, 12.43, 1.97, 1.62, 7.09, repro,
2008-12-01,3.49, 5.87, 9.88, 2.00, 1.64, 7.22, repro,
2008-12-02,2.60, 5.64, 6.65, 2.02, 1.67, 7.37, repro,
2008-12-03,2.63, 6.33, 2.47, 1.99, 1.66, 7.29, repro,
2008-12-04,4.39, 5.76, 0.46, 2.09, 1.69, 7.54, repro,
2008-12-05,4.41, 5.40, -2.58, 1.98, 1.64, 7.22, repro,
2008-12-06,3.39, 6.22, 4.43, 2.01, 1.67, 7.37, repro,
2008-12-07,4.49, 5.19, -3.55, 2.03, 1.66, 7.36, repro,
2008-12-08,5.05, 6.05, -2.78, 2.01, 1.67, 7.30, repro,
2008-12-09,4.78, 6.26, -1.80, 2.01, 1.66, 7.27, repro,
2008-12-10,3.81, 5.98, -0.44, 1.95, 1.61, 7.01, repro,
2008-12-11,3.39, 5.34, -0.51, 2.11, 1.72, 7.46, repro,
2008-12-12,2.86, 6.30, 5.57, 2.04, 1.63, 7.20, repro,
2008-12-13,3.89, 7.03, -3.50, 1.98, 1.61, 7.11, repro,
2008-12-14,4.27, 6.86, 1.86, 1.98, 1.61, 7.15, repro,
2008-12-15,2.51, 5.69, -0.48, 1.97, 1.59, 7.03, repro,
2008-12-16,3.77, 6.38, 1.49, 1.97, 1.60, 7.09, repro,
2008-12-17,4.67, 6.64, -3.09, 2.03, 1.63, 7.29, repro,
2008-12-18,5.04, 4.98, -4.24, 2.04, 1.65, 7.33, repro,
2008-12-19,8.62, 2.30, -10.96, 2.09, 1.70, 7.50, repro,
2008-12-20,8.91, 1.35, -8.44, 1.97, 1.60, 7.06, repro,
2008-12-21,8.53, -0.41, -11.07, 1.95, 1.59, 7.00, repro,
2008-12-22,7.66, 0.29, -18.05, 2.02, 1.63, 7.22, repro,
2008-12-23,6.83, 1.15, -13.96, 2.03, 1.64, 7.30, repro,
2008-12-24,5.87, 3.25, -6.74, 2.03, 1.64, 7.31, repro,
2008-12-25,2.63, 6.29, -1.35, 1.97, 1.59, 7.05, repro,
2008-12-26,3.73, 8.55, -2.02, 1.99, 1.62, 7.23, repro,
2008-12-27,5.17, 6.88, 1.00, 2.00, 1.61, 7.20, repro,
2008-12-28,3.79, 4.71, 0.16, 2.05, 1.66, 7.39, repro,
2008-12-29,3.52, 5.37, 4.53, 1.98, 1.60, 7.15, repro,
2008-12-30,3.51, 6.10, 0.06, 1.98, 1.62, 7.20, repro,
2008-12-31,4.56, 5.14, -2.91, 1.96, 1.60, 7.04, repro,
2009-01-01,2.82, 6.36, 1.29, 2.02, 1.66, 7.44, repro,
2009-01-02,3.39, 5.06, 0.41, 2.05, 1.66, 7.40, repro,
2009-01-03,5.05, 5.23, 0.77, 2.02, 1.63, 7.31, repro,
2009-01-04,2.60, 5.14, -0.88, 1.99, 1.63, 7.24, repro,
2009-01-05,2.94, 5.31, 3.33, 2.02, 1.65, 7.41, repro,
2009-01-06,3.31, 6.50, 7.75, 2.03, 1.66, 7.47, repro,
2009-01-07,2.31, 5.76, 11.91, 2.00, 1.63, 7.30, repro,
2009-01-08,3.53, 4.73, 10.36, 2.07, 1.65, 7.40, repro,
2009-01-09,4.56, 4.80, -1.04, 2.12, 1.77, 7.88, repro,
2009-01-10,6.39, 6.56, -13.08, 1.96, 1.62, 7.17, repro,
2009-01-11,4.24, 6.38, -2.28, 2.00, 1.66, 7.40, repro,
2009-01-12,3.55, 7.30, -7.06, 2.04, 1.70, 7.60, repro,
2009-01-13,3.00, 6.86, -11.19, 2.04, 1.72, 7.61, repro,
2009-01-14,5.02, 5.51, -10.38, 2.04, 1.72, 7.64, repro,
2009-01-15,3.98, 5.41, -11.16, 1.97, 1.62, 7.22, repro,
2009-01-16,2.71, 4.85, -14.09, 2.00, 1.65, 7.36, repro,
2009-01-17,3.32, 6.60, -6.35, 2.04, 1.71, 7.63, repro,
2009-01-18,3.61, 5.79, -2.61, 2.05, 1.71, 7.67, repro,
2009-01-19,5.24, 4.21, -4.04, 2.02, 1.70, 7.51, repro,
2009-01-20,5.40, 4.64, -3.15, 2.01, 1.71, 7.52, repro,
2009-01-21,3.91, 5.46, -2.55, 2.05, 1.74, 7.70, repro,
2009-01-22,3.19, 5.11, 2.77, 2.02, 1.71, 7.59, repro,
2009-01-23,3.64, 4.85, -4.49, 1.97, 1.62, 7.24, repro,
2009-01-24,4.81, 3.50, -8.88, 2.22, 1.96, 8.51, repro,
2009-01-25,5.17, 4.63, -13.42, 2.25, 2.10, 8.67, repro,
2009-01-26,5.35, 5.43, -11.38, 2.10, 1.75, 7.81, repro,
2009-01-27,4.01, 4.07, -9.42, 2.06, 1.72, 7.55, repro,
2009-01-28,2.62, 5.96, 1.75, 2.12, 1.73, 7.68, repro,
2009-01-29,4.15, 4.89, -2.76, 2.03, 1.66, 7.30, repro,
2009-01-30,3.87, 5.76, -6.28, 2.05, 1.67, 7.47, repro,
2009-01-31,3.23, 4.62, -1.73, 2.02, 1.66, 7.30, repro,
2009-02-01,4.47, 4.95, -0.45, 2.08, 1.69, 7.60, repro,
2009-02-02,3.82, 4.88, -7.91, 2.04, 1.67, 7.38, repro,
2009-02-03,3.74, 4.60, -10.29, 2.08, 1.69, 7.56, repro,
2009-02-04,4.80, 4.95, -11.85, 2.05, 1.67, 7.35, repro,
2009-02-05,4.38, 5.41, -11.11, 2.17, 1.89, 8.27, repro,
2009-02-06,4.05, 5.88, -2.46, 2.09, 1.76, 7.68, repro,
2009-02-07,3.59, 5.10, 3.55, 2.13, 1.76, 7.91, repro,
2009-02-08,2.87, 5.41, -12.33, 2.18, 1.73, 7.85, repro,
2009-02-09,4.45, 6.69, -8.77, 2.23, 1.79, 8.19, repro,
2009-02-10,5.42, 7.23, -7.44, 7.72, 16.22, 19.54, repro,
2009-02-11,6.07, 5.53, -2.02, 2.34, 1.84, 8.50, repro,
2009-02-12,3.50, 5.92, 2.19, 2.31, 1.82, 8.11, repro,
2009-02-13,4.65, 3.38, -14.64, 2.19, 1.83, 8.17, repro,
2009-02-14,4.21, 4.85, -11.09, 2.28, 1.81, 8.14, repro,
2009-02-15,5.44, 5.02, -11.88, 2.24, 1.90, 8.34, repro,
2009-02-16,4.44, 7.39, 2.23, 8.10, 14.74, 19.91, repro,
2009-02-17,4.05, 6.33, -10.28, 2.20, 1.89, 8.32, repro,
2009-02-18,3.86, 5.75, 9.13, 2.48, 2.01, 8.66, repro,
2009-02-19,2.93, 3.96, -8.81, 2.32, 1.97, 8.69, repro,
2009-02-20,3.61, 6.73, -3.29, 2.42, 1.99, 8.48, repro,
2009-02-21,4.90, 6.14, -9.33, 2.33, 1.98, 8.48, repro,
2009-02-22,2.89, 4.62, -9.39, 2.35, 2.00, 8.39, repro,
2009-02-23,3.21, 4.98, -13.18, 2.31, 2.06, 8.29, repro,
2009-02-24,3.60, 5.41, -16.22, 2.30, 1.99, 8.51, repro,
2009-02-25,5.23, 7.93, -8.30, 33.45, 33.01, 270.96, repro,
2009-02-26,3.16, 6.73, -8.52, 2.47, 2.17, 8.86, repro,
2009-02-27,5.20, 7.69, 4.20, 2.89, 2.29, 9.96, repro,
2009-02-28,3.58, 4.98, -2.54, 2.40, 2.06, 8.42, repro,
2009-03-01,3.50, 5.59, -10.99, 2.33, 2.07, 8.37, repro,
2009-03-02,4.56, 4.86, -20.14, 2.26, 1.91, 8.28, repro,
2009-03-03,4.86, 5.94, -11.40, 2.42, 2.11, 8.75, repro,
2009-03-04,2.90, 7.77, -7.70, 2.27, 1.96, 8.17, repro,
2009-03-05,2.49, 7.04, 1.69, 2.43, 2.05, 8.63, repro,
2009-03-06,2.71, 5.82, 8.65, 2.61, 2.08, 8.99, repro,
2009-03-07,3.77, 5.65, 0.78, 2.24, 1.88, 8.02, repro,
2009-03-08,6.35, 8.00, -16.00, 2.67, 2.12, 9.34, repro,
2009-03-09,3.79, 6.64, -6.99, 2.63, 2.30, 9.36, repro,
2009-03-10,6.18, 7.11, -9.79, 2.55, 2.10, 9.12, repro,
2009-03-11,4.98, 3.39, -7.33, 2.43, 2.05, 8.69, repro,
2009-03-12,4.75, 5.16, -14.62, 2.30, 1.99, 8.18, repro,
2009-03-13,4.96, 5.25, -15.40, 2.51, 2.08, 8.82, repro,
2009-03-14,5.64, 5.86, -3.78, 2.37, 2.02, 8.31, repro,
2009-03-15,2.66, 5.48, -1.06, 2.22, 1.91, 7.96, repro,
2009-03-16,5.24, 6.42, -5.00, 2.37, 2.01, 8.43, repro,
