PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 42.9377765753 North Latitude, -111.4216338946 East Longitude, 2198.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-10,-0.74, -1.47, 3.44, 2.17, 1.63, 7.18, repro,
2014-01-11,-0.94, 1.13, 2.51, 2.11, 1.54, 6.90, repro,
2014-01-12,0.05, -1.10, 10.19, 2.14, 1.55, 6.98, repro,
2014-01-13,-0.44, -0.69, 2.46, 2.17, 1.58, 7.09, repro,
2014-01-14,-1.58, -2.87, -5.60, 2.11, 1.55, 6.89, repro,
2014-01-15,0.08, -2.77, -7.25, 2.12, 1.55, 6.91, repro,
2014-01-16,-0.84, -2.14, -0.28, 2.16, 1.60, 7.17, repro,
2014-01-17,-0.97, -1.45, -0.38, 2.18, 1.61, 7.23, repro,
2014-01-18,-0.85, -1.70, -5.19, 2.10, 1.52, 6.84, repro,
2014-01-19,-0.71, -1.72, -2.49, 2.15, 1.57, 7.05, repro,
2014-01-20,-0.03, -0.99, -7.80, 2.10, 1.54, 6.89, repro,
2014-01-21,-1.22, -2.34, -9.37, 2.11, 1.53, 6.85, repro,
2014-01-22,-0.96, -1.50, -1.99, 2.14, 1.55, 6.99, repro,
2014-01-23,-1.05, -1.29, -1.76, 2.13, 1.55, 6.99, repro,
2014-01-24,-1.46, -1.76, -8.78, 2.20, 1.56, 7.15, repro,
2014-01-25,-1.50, -1.30, -5.37, 2.19, 1.56, 7.13, repro,
2014-01-26,-0.60, -2.26, -0.94, 2.14, 1.56, 6.93, repro,
2014-01-27,-0.56, -1.78, 0.01, 2.14, 1.55, 6.94, repro,
2014-01-28,-1.44, -2.86, -2.17, 2.13, 1.53, 6.91, repro,
2014-01-29,-0.41, -0.61, -2.05, 2.13, 1.55, 6.99, repro,
2014-01-30,-1.14, -1.21, 3.05, 2.11, 1.54, 6.88, repro,
2014-01-31,-1.17, -1.97, -3.79, 2.12, 1.55, 6.91, repro,
2014-02-01,-0.60, -1.88, -2.48, 2.20, 1.59, 7.14, repro,
2014-02-02,-1.28, -1.67, -6.97, 2.20, 1.58, 7.14, repro,
2014-02-03,-1.15, -0.93, -7.13, 2.36, 1.69, 7.68, repro,
2014-02-04,-1.26, -2.17, -4.03, 2.15, 1.57, 7.07, repro,
2014-02-05,-0.47, -2.13, -8.89, 2.15, 1.55, 6.92, repro,
2014-02-06,-0.49, -0.78, -4.29, 2.10, 1.54, 6.85, repro,
2014-02-07,-0.25, -1.31, -1.74, 2.18, 1.60, 7.15, repro,
2014-02-08,-0.18, -1.62, -0.58, 2.11, 1.53, 6.93, repro,
2014-02-09,-1.41, -1.73, -3.39, 2.23, 1.59, 7.25, repro,
2014-02-10,-0.98, -0.31, 0.17, 2.19, 1.57, 6.98, repro,
2014-02-11,0.62, -0.51, 4.29, 2.10, 1.53, 6.81, repro,
2014-02-12,0.61, -0.02, 0.63, 2.11, 1.53, 6.87, repro,
2014-02-13,-0.67, -0.59, -6.68, 2.16, 1.55, 6.99, repro,
2014-02-14,1.19, 0.11, 3.75, 2.18, 1.56, 7.06, repro,
2014-02-15,1.71, 1.37, -12.92, 2.14, 1.54, 6.96, repro,
2014-02-16,0.49, 1.30, 0.32, 2.12, 1.53, 6.87, repro,
2014-02-17,1.92, 2.23, 6.42, 2.16, 1.55, 6.98, repro,
2014-02-18,3.32, 8.13, 6.25, 2.19, 1.60, 7.12, repro,
2014-02-19,4.99, 11.49, 6.35, 2.19, 1.59, 7.11, repro,
2014-02-20,4.24, 11.77, 3.83, 2.15, 1.55, 6.95, repro,
2014-02-21,6.44, 16.44, -1.04, 2.11, 1.53, 6.86, repro,
2014-02-22,8.68, 19.59, -2.94, 2.12, 1.55, 6.90, repro,
2014-02-23,7.16, 17.67, 3.45, 2.35, 1.74, 7.69, repro,
2014-02-24,7.39, 19.40, 4.34, 2.15, 1.56, 7.00, repro,
2014-02-25,7.63, 16.82, 1.60, 2.25, 1.61, 7.34, repro,
2014-02-26,6.44, 15.12, 0.33, 2.18, 1.59, 7.15, repro,
2014-02-27,5.39, 12.42, 3.64, 2.18, 1.61, 7.19, repro,
2014-02-28,4.13, 9.00, 9.79, 2.29, 1.66, 7.40, repro,
2014-03-01,2.50, 9.57, -2.44, 2.25, 1.61, 7.25, repro,
2014-03-02,2.69, 9.75, -13.42, 2.15, 1.57, 7.08, repro,
2014-03-03,4.03, 9.63, -8.48, 2.28, 1.62, 7.28, repro,
2014-03-04,1.41, 10.04, -12.37, 2.20, 1.59, 7.07, repro,
2014-03-05,4.34, 11.34, -11.43, 2.17, 1.58, 7.01, repro,
2014-03-06,1.49, 11.48, -9.69, 2.14, 1.57, 7.03, repro,
2014-03-07,4.15, 8.35, -7.90, 2.26, 1.67, 7.58, repro,
2014-03-08,3.66, 9.36, -11.15, 2.24, 1.64, 7.32, repro,
2014-03-09,4.64, 12.27, -10.69, 2.15, 1.57, 7.05, repro,
2014-03-10,6.88, 13.72, -8.22, 2.14, 1.58, 7.06, repro,
2014-03-11,4.59, 9.94, -14.32, 2.10, 1.55, 6.92, repro,
2014-03-12,5.33, 11.25, -13.03, 2.13, 1.56, 7.00, repro,
2014-03-13,5.21, 13.87, -6.88, 2.14, 1.57, 7.02, repro,
2014-03-14,5.20, 14.89, -6.74, 2.15, 1.57, 7.05, repro,
2014-03-15,5.82, 15.78, -8.12, 2.16, 1.58, 7.11, repro,
2014-03-16,6.40, 17.66, -13.45, 2.13, 1.57, 7.03, repro,
2014-03-17,7.52, 16.75, -1.40, 2.14, 1.56, 7.02, repro,
2014-03-18,8.51, 15.59, -10.46, 2.14, 1.55, 7.00, repro,
2014-03-19,6.64, 17.43, -12.75, 2.14, 1.55, 6.99, repro,
2014-03-20,8.85, 16.42, -7.56, 2.18, 1.61, 7.15, repro,
2014-03-21,9.37, 17.49, -8.15, 2.14, 1.57, 7.08, repro,
2014-03-22,8.21, 19.31, -12.80, 2.13, 1.56, 6.99, repro,
2014-03-23,8.78, 18.88, -10.54, 2.13, 1.56, 6.99, repro,
2014-03-24,7.77, 19.00, -10.33, 2.12, 1.55, 6.94, repro,
2014-03-25,8.47, 19.40, -5.38, 2.12, 1.56, 6.95, repro,
2014-03-26,7.36, 14.52, 2.31, 2.11, 1.56, 6.98, repro,
2014-03-27,8.12, 14.13, 1.04, 2.14, 1.56, 7.01, repro,
2014-03-28,9.06, 13.20, -1.31, 2.13, 1.56, 6.99, repro,
2014-03-29,8.01, 14.48, -3.64, 2.20, 1.59, 7.10, repro,
2014-03-30,5.91, 10.31, -7.63, 2.14, 1.62, 7.18, repro,
2014-03-31,3.05, 6.74, -9.31, 2.13, 1.57, 7.00, repro,
2014-04-01,3.60, 9.01, -7.20, 2.20, 1.58, 7.18, repro,
2014-04-02,2.45, 8.09, -6.34, 2.15, 1.55, 6.98, repro,
2014-04-03,3.11, 8.09, -8.84, 2.16, 1.57, 7.05, repro,
2014-04-04,2.70, 7.80, -3.19, 2.14, 1.56, 7.02, repro,
2014-04-05,3.51, 7.63, -2.63, 2.13, 1.56, 7.01, repro,
2014-04-06,4.15, 8.26, -6.62, 2.20, 1.58, 7.18, repro,
2014-04-07,2.35, 7.97, -11.31, 2.13, 1.56, 7.02, repro,
2014-04-08,2.12, 7.50, -12.36, 2.14, 1.57, 7.02, repro,
2014-04-09,4.12, 5.35, -5.21, 2.14, 1.57, 7.02, repro,
2014-04-10,3.90, 4.32, -6.28, 2.20, 1.59, 7.17, repro,
2014-04-11,0.69, 5.25, -5.20, 2.21, 1.62, 7.27, repro,
2014-04-12,0.34, 3.30, 0.70, 2.16, 1.61, 7.19, repro,
2014-04-13,0.47, 2.28, 0.52, 2.17, 1.61, 7.20, repro,
2014-04-14,0.64, 0.94, -7.98, 2.14, 1.55, 6.99, repro,
2014-04-15,1.11, 1.47, -3.58, 2.19, 1.60, 7.16, repro,
2014-04-16,0.86, 1.97, -8.69, 2.28, 1.63, 7.42, repro,
2014-04-17,-0.23, 2.76, -11.09, 2.10, 1.55, 6.92, repro,
2014-04-18,2.14, 1.82, -9.70, 2.15, 1.56, 7.05, repro,
2014-04-19,0.82, 0.18, -2.74, 2.14, 1.59, 7.07, repro,
2014-04-20,0.19, 1.64, -9.68, 2.14, 1.60, 7.08, repro,
2014-04-21,0.04, 0.31, -6.46, 2.18, 1.60, 7.11, repro,
2014-04-22,-0.26, 2.46, -9.38, 2.13, 1.60, 7.10, repro,
2014-04-23,-0.55, 0.61, -9.88, 2.14, 1.60, 7.14, repro,
2014-04-24,0.20, 0.56, -0.43, 2.16, 1.61, 7.18, repro,
2014-04-25,1.49, 2.51, -7.52, 2.20, 1.59, 7.14, repro,
2014-04-26,2.22, 3.28, -24.91, 2.18, 1.58, 7.08, repro,
2014-04-27,-2.17, -0.23, -6.95, 2.12, 1.56, 6.96, repro,
2014-04-28,0.27, -0.55, -3.37, 2.18, 1.59, 7.07, repro,
2014-04-29,2.98, -1.12, -15.58, 2.21, 1.64, 7.31, repro,
2014-04-30,-1.37, -1.00, -12.03, 2.18, 1.58, 7.05, repro,
2014-05-01,0.41, 1.76, -13.82, 2.12, 1.55, 6.92, repro,
2014-05-02,0.24, 1.29, -8.71, 2.12, 1.56, 6.98, repro,
2014-05-03,-0.33, 0.74, -6.70, 2.11, 1.55, 6.96, repro,
2014-05-04,0.76, 2.27, -3.78, 2.19, 1.59, 7.14, repro,
2014-05-05,0.38, 0.77, -1.79, 2.12, 1.55, 6.98, repro,
2014-05-06,0.17, 0.69, -0.71, 2.11, 1.54, 6.95, repro,
2014-05-07,0.72, -0.41, -10.48, 2.25, 1.60, 7.41, repro,
2014-05-08,0.37, 0.26, -6.51, 2.15, 1.58, 7.14, repro,
2014-05-09,1.76, -0.89, -6.22, 2.16, 1.58, 7.16, repro,
2014-05-10,0.41, 0.79, -2.29, 2.11, 1.54, 6.95, repro,
2014-05-11,0.45, -0.47, -3.56, 2.10, 1.54, 6.90, repro,
2014-05-12,0.21, 0.64, -10.85, 2.25, 1.70, 7.67, repro,
2014-05-13,0.22, 0.10, -15.55, 2.14, 1.56, 7.01, repro,
2014-05-14,0.16, 0.58, -8.20, 2.12, 1.55, 6.94, repro,
2014-05-15,0.36, 0.47, -15.29, 2.14, 1.58, 7.05, repro,
2014-05-16,-0.48, 1.30, -5.93, 2.11, 1.55, 6.92, repro,
2014-05-17,0.02, -0.24, -10.82, 2.11, 1.56, 6.95, repro,
2014-05-18,0.28, 1.36, -3.79, 2.13, 1.56, 7.02, repro,
2014-05-19,-0.79, 0.55, -2.01, 2.13, 1.56, 7.01, repro,
2014-05-20,0.45, 0.90, -4.98, 2.14, 1.56, 7.00, repro,
2014-05-21,-1.31, 2.35, -4.63, 2.15, 1.57, 7.08, repro,
2014-05-22,-0.95, -0.33, -1.35, 2.15, 1.57, 7.08, repro,
2014-05-23,0.08, 1.10, -8.78, 2.15, 1.59, 7.17, repro,
2014-05-24,-1.16, 0.78, -9.48, 2.17, 1.58, 7.16, repro,
2014-05-25,-0.36, -0.71, -4.88, 2.16, 1.57, 7.05, repro,
2014-05-26,-0.24, 0.17, -9.30, 2.17, 1.58, 7.16, repro,
2014-05-27,-0.46, 0.72, -5.16, 2.15, 1.57, 7.06, repro,
2014-05-28,0.39, 1.72, -12.27, 2.15, 1.58, 7.11, repro,
2014-05-29,0.04, -0.31, -11.65, 2.15, 1.58, 7.10, repro,
2014-05-30,-0.72, -0.38, -11.21, 2.18, 1.58, 7.16, repro,
2014-05-31,-0.45, 0.49, -6.56, 2.14, 1.55, 6.99, repro,
2014-06-01,-1.83, 0.43, -9.24, 2.13, 1.54, 6.92, repro,
2014-06-02,-1.03, 0.94, -7.13, 2.12, 1.55, 6.96, repro,
2014-06-03,0.32, 0.17, -13.29, 2.13, 1.54, 6.96, repro,
2014-06-04,-0.09, 0.36, -9.78, 2.14, 1.55, 6.99, repro,
2014-06-05,0.43, -1.04, -6.99, 2.17, 1.60, 7.12, repro,
2014-06-06,-0.18, -0.29, -7.08, 2.16, 1.59, 7.08, repro,
2014-06-07,0.64, -0.22, -10.59, 2.13, 1.54, 6.94, repro,
2014-06-08,-0.82, -1.16, -5.68, 2.13, 1.55, 7.00, repro,
2014-06-09,1.62, -0.12, -9.10, 2.16, 1.59, 7.10, repro,
2014-06-10,0.31, -0.58, -5.45, 2.14, 1.54, 6.97, repro,
2014-06-11,-0.57, -1.87, -1.12, 2.13, 1.54, 6.96, repro,
2014-06-12,0.16, 0.15, -2.77, 2.21, 1.56, 7.10, repro,
2014-06-13,0.92, -0.53, -3.55, 2.21, 1.57, 7.18, repro,
2014-06-14,1.80, -1.43, -4.51, 2.12, 1.55, 7.00, repro,
2014-06-15,0.87, -0.31, -1.49, 2.11, 1.53, 6.90, repro,
2014-06-16,2.12, -0.39, 0.35, 2.12, 1.54, 6.95, repro,
2014-06-17,0.31, -1.22, -12.20, 2.14, 1.55, 7.02, repro,
2014-06-18,0.65, -0.04, -7.87, 2.13, 1.53, 6.97, repro,
2014-06-19,1.48, -0.62, -9.51, 2.14, 1.55, 7.03, repro,
2014-06-20,0.85, -0.41, -4.48, 2.12, 1.54, 6.97, repro,
2014-06-21,1.11, -1.18, -6.87, 2.10, 1.53, 6.88, repro,
2014-06-22,0.77, 0.17, -8.79, 2.13, 1.54, 6.96, repro,
2014-06-23,-0.57, -0.60, -8.78, 2.11, 1.54, 6.94, repro,
2014-06-24,-0.75, -0.10, -4.19, 2.14, 1.54, 7.04, repro,
2014-06-25,0.00, -0.46, -3.37, 2.12, 1.55, 7.04, repro,
2014-06-26,0.12, 0.04, 2.82, 2.11, 1.53, 6.97, repro,
2014-06-27,-0.42, -0.94, 0.27, 2.15, 1.57, 7.09, repro,
2014-06-28,0.37, 0.06, -0.97, 2.14, 1.55, 7.06, repro,
2014-06-29,-0.48, -0.57, -1.58, 2.10, 1.53, 6.95, repro,
2014-06-30,-0.73, -1.72, -4.67, 2.09, 1.52, 6.91, repro,
2014-07-01,-0.09, -1.68, -4.56, 2.07, 1.51, 6.83, repro,
2014-07-02,-0.94, -0.59, -9.95, 2.07, 1.52, 6.82, repro,
2014-07-03,-0.90, -0.56, -4.86, 2.10, 1.56, 7.03, repro,
2014-07-04,-0.81, -0.29, -6.62, 2.18, 1.59, 7.18, repro,
2014-07-05,-1.61, -1.73, -1.46, 2.10, 1.54, 6.97, repro,
2014-07-06,0.18, -1.79, -7.01, 2.08, 1.53, 6.89, repro,
2014-07-07,0.27, -1.75, -7.00, 2.07, 1.52, 6.85, repro,
2014-07-08,0.81, -0.83, -5.49, 2.07, 1.53, 6.88, repro,
2014-07-09,-1.52, -2.63, 7.65, 2.12, 1.58, 7.08, repro,
2014-07-10,-0.97, -1.80, -5.53, 2.13, 1.58, 7.09, repro,
2014-07-11,-2.94, 0.05, -3.40, 2.11, 1.53, 6.96, repro,
2014-07-12,-1.20, -1.97, -3.54, 2.09, 1.52, 6.87, repro,
2014-07-13,1.27, -2.91, -11.09, 2.09, 1.52, 6.88, repro,
2014-07-14,-0.68, -1.20, -5.36, 2.09, 1.52, 6.87, repro,
2014-07-15,-1.29, -0.80, -0.97, 2.11, 1.54, 7.00, repro,
2014-07-16,-1.43, -1.09, -2.98, 2.09, 1.54, 6.98, repro,
2014-07-17,0.52, -1.45, -5.44, 2.14, 1.54, 7.03, repro,
2014-07-18,0.27, -0.85, 2.64, 2.09, 1.53, 6.88, repro,
2014-07-19,-0.25, -0.98, -1.02, 2.07, 1.51, 6.80, repro,
2014-07-20,-0.29, -1.23, 7.27, 2.07, 1.52, 6.81, repro,
2014-07-21,1.20, -0.10, 3.48, 2.44, 1.75, 8.03, repro,
2014-07-22,0.53, -1.83, -5.22, 2.08, 1.52, 6.90, repro,
2014-07-23,0.10, -1.03, -2.20, 2.08, 1.51, 6.85, repro,
2014-07-24,-1.55, -0.50, 2.82, 2.07, 1.51, 6.84, repro,
2014-07-25,-1.43, -2.17, 1.80, 2.08, 1.51, 6.85, repro,
2014-07-26,-0.24, -0.66, 3.20, 2.09, 1.52, 6.88, repro,
2014-07-27,0.39, -1.56, 1.02, 2.13, 1.59, 7.03, repro,
2014-07-28,-0.81, -1.21, -7.24, 2.08, 1.53, 6.92, repro,
2014-07-29,0.08, -1.98, -3.81, 2.08, 1.51, 6.86, repro,
2014-07-30,-0.22, -1.76, -1.45, 2.08, 1.51, 6.84, repro,
2014-07-31,-0.11, -1.28, -8.04, 2.09, 1.52, 6.91, repro,
2014-08-01,-0.53, -2.00, 1.42, 2.11, 1.55, 7.01, repro,
2014-08-02,-2.13, -3.34, 4.00, 2.10, 1.55, 7.02, repro,
2014-08-03,1.53, -1.14, 6.01, 2.20, 1.64, 7.38, repro,
2014-08-04,-0.03, -0.34, -5.70, 2.18, 1.57, 7.27, repro,
2014-08-05,-0.42, -1.36, -8.01, 2.12, 1.54, 6.99, repro,
2014-08-06,0.51, -2.20, -3.54, 2.13, 1.55, 6.99, repro,
2014-08-07,-1.24, -2.15, -1.10, 2.14, 1.58, 7.06, repro,
2014-08-08,-0.47, -1.60, 1.76, 2.15, 1.58, 7.08, repro,
2014-08-09,-0.84, -2.87, 0.88, 2.19, 1.63, 7.23, repro,
2014-08-10,1.16, -1.23, -6.46, 2.12, 1.55, 6.97, repro,
2014-08-11,-0.97, -1.29, -4.15, 2.16, 1.57, 7.09, repro,
2014-08-12,0.59, -1.09, -2.88, 2.16, 1.57, 7.05, repro,
2014-08-13,1.44, -1.34, -6.02, 2.14, 1.57, 7.04, repro,
2014-08-14,2.06, -3.51, -2.49, 2.21, 1.57, 7.21, repro,
2014-08-15,0.38, -1.63, 0.93, 2.19, 1.62, 7.28, repro,
2014-08-16,0.05, 0.11, -3.39, 2.13, 1.56, 6.97, repro,
2014-08-17,1.46, -0.63, -2.05, 2.13, 1.56, 6.98, repro,
2014-08-18,0.34, -1.68, -3.21, 2.13, 1.54, 6.92, repro,
2014-08-19,0.74, -1.39, 1.69, 2.13, 1.56, 6.97, repro,
2014-08-20,1.37, -2.12, 6.99, 2.30, 1.62, 7.50, repro,
2014-08-21,-0.59, -2.00, 7.16, 2.19, 1.59, 7.08, repro,
2014-08-22,1.12, -0.72, -9.77, 2.15, 1.57, 7.06, repro,
2014-08-23,0.77, -1.46, -5.56, 2.12, 1.55, 6.95, repro,
2014-08-24,0.22, -1.13, -8.03, 2.12, 1.54, 6.87, repro,
2014-08-25,0.99, -1.46, -2.91, 2.12, 1.55, 6.92, repro,
2014-08-26,2.00, -1.28, -0.86, 2.13, 1.58, 7.01, repro,
2014-08-27,0.19, -1.00, 3.57, 2.17, 1.59, 7.12, repro,
2014-08-28,0.27, -0.99, 0.29, 2.15, 1.55, 6.98, repro,
2014-08-29,0.28, -1.67, 5.85, 2.13, 1.55, 6.92, repro,
2014-08-30,-0.33, -2.08, 4.07, 2.14, 1.56, 6.97, repro,
2014-08-31,-0.24, -2.04, 4.79, 2.13, 1.55, 6.93, repro,
2014-09-01,1.33, -2.32, 5.40, 2.13, 1.55, 6.93, repro,
2014-09-02,1.54, -0.55, 0.92, 2.14, 1.54, 6.93, repro,
2014-09-03,0.63, -1.84, 0.08, 2.13, 1.54, 6.88, repro,
2014-09-04,-0.38, -1.29, 1.49, 2.12, 1.55, 6.91, repro,
2014-09-05,0.90, -2.28, -2.70, 2.12, 1.55, 6.91, repro,
2014-09-06,0.74, -0.79, 0.79, 2.13, 1.54, 6.90, repro,
2014-09-07,2.19, 0.17, -3.51, 2.15, 1.57, 7.04, repro,
2014-09-08,-1.25, -0.98, 5.28, 2.15, 1.54, 6.95, repro,
2014-09-09,2.28, -0.56, -4.49, 2.14, 1.55, 6.93, repro,
2014-09-10,0.78, -1.66, -1.37, 2.12, 1.55, 6.92, repro,
2014-09-11,0.39, -1.43, -2.44, 2.13, 1.55, 6.90, repro,
2014-09-12,1.27, -1.29, 0.47, 2.13, 1.55, 6.93, repro,
2014-09-13,-0.27, -1.69, 4.42, 2.14, 1.55, 6.91, repro,
2014-09-14,0.14, -1.17, 1.62, 2.12, 1.54, 6.87, repro,
2014-09-15,-0.72, -1.56, 0.29, 2.11, 1.53, 6.82, repro,
2014-09-16,-2.22, -2.48, 2.69, 2.12, 1.54, 6.88, repro,
2014-09-17,-1.80, -1.30, 1.23, 2.18, 1.61, 7.05, repro,
2014-09-18,0.29, -1.36, 1.16, 2.12, 1.59, 6.97, repro,
2014-09-19,0.22, -1.25, 4.83, 2.13, 1.55, 6.94, repro,
2014-09-20,-0.03, -2.40, 0.80, 2.07, 1.54, 6.78, repro,
2014-09-21,0.28, -1.17, -2.92, 2.06, 1.54, 6.80, repro,
2014-09-22,-1.71, -1.68, -0.73, 2.08, 1.54, 6.80, repro,
2014-09-23,0.89, -1.53, 0.86, 2.07, 1.55, 6.83, repro,
2014-09-24,0.12, -1.00, -1.30, 2.08, 1.54, 6.80, repro,
2014-09-25,1.44, 0.39, -4.94, 2.06, 1.54, 6.80, repro,
2014-09-26,0.81, -0.83, -6.32, 2.07, 1.54, 6.81, repro,
2014-09-27,-0.77, -2.46, -2.28, 2.13, 1.57, 7.01, repro,
2014-09-28,0.37, -2.04, -8.91, 2.08, 1.56, 6.90, repro,
2014-09-29,1.13, -0.17, -3.33, 2.08, 1.55, 6.88, repro,
2014-09-30,0.84, -1.61, 0.05, 2.07, 1.55, 6.84, repro,
2014-10-01,1.18, -1.03, 0.92, 2.08, 1.55, 6.84, repro,
2014-10-02,0.10, -0.39, -1.15, 2.13, 1.60, 7.01, repro,
2014-10-03,-0.28, -0.49, -1.21, 2.06, 1.55, 6.84, repro,
2014-10-04,1.00, -2.05, -0.56, 2.07, 1.55, 6.90, repro,
2014-10-05,0.62, -1.23, -0.39, 2.06, 1.55, 6.86, repro,
2014-10-06,2.31, -1.36, 0.33, 2.06, 1.54, 6.86, repro,
2014-10-07,1.41, -1.55, -1.57, 2.07, 1.55, 6.86, repro,
2014-10-08,0.37, -1.11, 3.39, 2.08, 1.54, 6.85, repro,
2014-10-09,0.41, -2.67, 4.52, 2.07, 1.54, 6.86, repro,
2014-10-10,-0.15, -1.07, 2.97, 2.07, 1.55, 6.86, repro,
2014-10-11,0.69, -1.23, 1.42, 2.07, 1.54, 6.85, repro,
2014-10-12,0.13, -4.06, -6.30, 2.06, 1.54, 6.79, repro,
2014-10-13,1.05, -1.54, -0.43, 2.06, 1.54, 6.86, repro,
2014-10-14,-0.24, -0.35, 2.97, 2.07, 1.55, 6.89, repro,
2014-10-15,-1.77, -0.67, 9.48, 2.07, 1.56, 6.92, repro,
2014-10-16,-0.05, -0.87, 5.50, 2.07, 1.55, 6.91, repro,
2014-10-17,0.21, -1.38, 0.54, 2.06, 1.55, 6.86, repro,
2014-10-18,-0.70, -1.75, -0.86, 2.07, 1.54, 6.86, repro,
2014-10-19,-0.36, -1.52, -3.64, 2.12, 1.58, 6.98, repro,
2014-10-20,-1.39, -1.19, 2.90, 2.12, 1.59, 7.04, repro,
2014-10-21,-0.63, -0.40, 6.09, 2.13, 1.59, 7.08, repro,
2014-10-22,0.42, -2.02, -2.00, 2.12, 1.58, 6.96, repro,
2014-10-23,-0.53, -1.65, 1.61, 2.07, 1.54, 6.90, repro,
2014-10-24,1.57, -0.44, 4.19, 2.06, 1.53, 6.85, repro,
2014-10-25,0.49, -1.05, 4.66, 2.04, 1.53, 6.83, repro,
2014-10-26,0.93, -1.28, 1.94, 2.05, 1.54, 6.88, repro,
2014-10-27,0.24, -1.76, 2.99, 2.10, 1.57, 7.02, repro,
2014-10-28,-0.00, -1.68, 2.10, 2.17, 1.59, 7.14, repro,
2014-10-29,0.50, -0.96, -2.89, 2.08, 1.53, 6.88, repro,
2014-10-30,0.15, -1.25, -7.88, 2.04, 1.52, 6.79, repro,
2014-10-31,0.40, -0.97, -0.44, 2.08, 1.56, 6.94, repro,
2014-11-01,-0.29, -0.91, 3.85, 2.08, 1.56, 6.96, repro,
2014-11-02,0.59, -2.06, 7.66, 2.09, 1.56, 6.98, repro,
2014-11-03,-0.34, -2.04, -2.93, 2.09, 1.56, 6.95, repro,
2014-11-04,-1.43, -1.65, -8.78, 2.10, 1.55, 6.98, repro,
2014-11-05,-0.40, -1.37, -4.55, 2.07, 1.54, 6.88, repro,
2014-11-06,0.68, -1.07, -6.85, 2.09, 1.57, 7.02, repro,
2014-11-07,1.18, -0.76, -3.00, 2.09, 1.57, 7.02, repro,
2014-11-08,0.63, -1.97, -1.48, 2.12, 1.57, 7.07, repro,
2014-11-09,0.77, -1.55, -1.76, 2.10, 1.56, 7.02, repro,
2014-11-10,0.54, -2.16, 8.32, 2.09, 1.56, 6.99, repro,
2014-11-11,1.42, -1.27, -0.80, 2.09, 1.56, 6.98, repro,
2014-11-12,1.87, -1.61, -2.13, 2.11, 1.57, 7.07, repro,
2014-11-13,0.48, -1.60, -0.12, 2.10, 1.57, 7.03, repro,
2014-11-14,0.60, -1.60, -2.73, 2.09, 1.55, 6.96, repro,
2014-11-15,1.29, -1.56, 4.26, 2.09, 1.54, 6.95, repro,
2014-11-16,1.12, -3.02, 0.49, 2.07, 1.54, 6.93, repro,
2014-11-17,0.77, -2.21, -5.77, 2.15, 1.62, 7.20, repro,
2014-11-18,0.24, -2.14, -0.62, 2.07, 1.55, 6.94, repro,
2014-11-19,-0.14, -1.22, 0.53, 2.09, 1.55, 6.94, repro,
2014-11-20,-0.40, -1.42, 2.99, 2.16, 1.55, 7.15, repro,
2014-11-21,-1.27, -1.94, 8.06, 2.25, 1.64, 7.48, repro,
2014-11-22,1.37, -1.49, 9.18, 2.25, 1.65, 7.48, repro,
2014-11-23,-0.38, -2.15, 11.96, 2.15, 1.56, 7.18, repro,
2014-11-24,0.16, -1.75, 3.05, 2.16, 1.55, 7.13, repro,
2014-11-25,1.02, -1.46, -5.69, 2.22, 1.59, 7.28, repro,
2014-11-26,-1.31, -1.21, -12.43, 2.16, 1.55, 7.13, repro,
2014-11-27,0.42, -0.29, -3.57, 2.10, 1.54, 6.95, repro,
2014-11-28,0.18, -1.10, 3.43, 2.14, 1.58, 7.10, repro,
2014-11-29,0.89, -0.79, 10.25, 2.09, 1.53, 6.89, repro,
2014-11-30,0.61, -2.20, 6.57, 2.15, 1.58, 7.10, repro,
2014-12-01,-0.56, -2.05, -1.62, 2.14, 1.57, 7.06, repro,
2014-12-02,-0.09, -0.30, -1.57, 2.13, 1.58, 7.07, repro,
2014-12-03,-1.30, -1.47, 0.86, 2.14, 1.58, 7.10, repro,
2014-12-04,-1.42, -1.52, 2.08, 2.13, 1.58, 7.07, repro,
2014-12-05,-1.14, -1.69, 1.14, 2.09, 1.52, 6.90, repro,
2014-12-06,-1.46, -1.05, -4.37, 2.09, 1.53, 6.91, repro,
2014-12-07,0.18, 0.25, -7.88, 2.09, 1.53, 6.93, repro,
2014-12-08,-0.72, -1.46, -6.54, 2.15, 1.58, 7.15, repro,
2014-12-09,0.20, -1.56, -2.36, 2.14, 1.58, 7.10, repro,
2014-12-10,0.60, -1.33, -0.98, 2.14, 1.57, 7.08, repro,
2014-12-11,0.51, -0.98, 11.64, 2.13, 1.58, 7.10, repro,
2014-12-12,1.25, -0.00, 5.01, 2.10, 1.53, 6.96, repro,
2014-12-13,1.51, -1.13, 2.48, 2.05, 1.53, 6.83, repro,
2014-12-14,1.25, -1.74, 1.36, 2.08, 1.54, 6.95, repro,
2014-12-15,0.10, -1.80, -3.19, 2.10, 1.56, 6.98, repro,
2014-12-16,-0.07, -0.94, -1.74, 2.14, 1.58, 7.06, repro,
