PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2022-04-20
Release Date, 2022-10-20
Reference position, 60.5182056011 North Latitude, -148.0932358041 East Longitude, 34.08802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-03,56.57, 1.17, 208.75, 2.51, 1.65, 8.19, repro,
2013-03-04,61.55, 3.52, 220.25, 2.56, 1.65, 8.40, repro,
2013-03-05,56.69, 2.83, 212.33, 2.49, 1.62, 8.15, repro,
2013-03-06,54.41, -3.74, 237.69, 2.47, 1.62, 8.16, repro,
2013-03-07,56.46, -2.18, 240.74, 2.51, 1.65, 8.23, repro,
2013-03-08,60.60, -0.06, 201.50, 2.68, 1.78, 8.70, repro,
2013-03-09,57.05, 5.51, 247.88, 2.60, 1.66, 8.50, repro,
2013-03-10,56.96, 7.57, 233.39, 2.52, 1.67, 8.30, repro,
2013-03-11,50.27, 7.84, 245.76, 2.51, 1.66, 8.26, repro,
2013-03-12,51.90, 13.46, 234.79, 2.50, 1.72, 8.10, repro,
2013-03-13,53.18, 10.16, 214.90, 2.41, 1.60, 7.78, repro,
2013-03-14,53.27, 12.08, 225.52, 2.48, 1.60, 7.95, repro,
2013-03-15,38.65, 13.82, 246.19, 2.42, 1.60, 7.76, repro,
2013-03-16,45.79, 17.09, 225.07, 2.41, 1.65, 7.84, repro,
2013-03-17,45.67, 13.66, 189.36, 2.84, 1.95, 8.88, repro,
2013-03-18,47.60, 12.16, 191.03, 2.42, 1.59, 7.67, repro,
2013-03-19,47.77, 13.47, 194.08, 2.37, 1.55, 7.59, repro,
2013-03-20,48.34, 15.45, 172.07, 2.39, 1.60, 7.74, repro,
2013-03-21,50.48, 17.79, 174.07, 2.39, 1.62, 7.61, repro,
2013-03-22,52.83, 22.53, 160.06, 2.41, 1.65, 7.75, repro,
2013-03-23,60.49, 59.44, 130.80, 2.47, 1.64, 7.96, repro,
2013-03-24,59.76, 62.92, 155.15, 2.51, 1.68, 8.13, repro,
2013-03-25,59.57, 66.20, 163.27, 2.58, 1.71, 8.50, repro,
2013-03-26,63.53, 56.23, 175.20, 2.56, 1.74, 8.43, repro,
2013-03-27,75.24, 41.48, 151.13, 2.56, 1.71, 8.28, repro,
2013-03-28,63.35, 36.51, 190.23, 2.58, 1.71, 8.28, repro,
2013-03-29,62.81, 53.12, 196.61, 2.74, 1.81, 8.77, repro,
2013-03-30,65.45, 78.89, 169.60, 2.91, 2.06, 9.75, repro,
2013-03-31,63.18, 19.63, 247.53, 3.57, 2.50, 12.32, repro,
2013-04-01,55.70, 87.36, 289.62, 3.25, 2.35, 11.24, repro,
2013-04-02,57.82, 92.34, 254.49, 2.85, 1.95, 9.51, repro,
2013-04-03,49.22, 72.08, 250.67, 2.79, 2.00, 9.21, repro,
2013-04-04,49.03, 82.95, 238.69, 2.79, 1.95, 8.80, repro,
2013-04-05,48.43, 84.74, 214.80, 2.68, 1.90, 8.59, repro,
2013-04-06,59.33, 74.74, 205.37, 2.67, 1.92, 8.64, repro,
2013-04-07,60.50, 86.20, 202.00, 2.76, 1.99, 8.92, repro,
2013-04-08,48.13, 77.57, 225.00, 2.75, 1.96, 8.91, repro,
2013-04-09,54.06, 85.42, 213.19, 2.74, 1.97, 8.81, repro,
2013-04-10,63.73, 78.94, 205.44, 2.71, 1.95, 8.95, repro,
2013-04-11,58.53, 72.41, 194.97, 2.69, 1.94, 9.02, repro,
2013-04-12,61.38, 79.33, 194.35, 2.67, 1.93, 9.07, repro,
2013-04-13,46.96, 69.22, 211.72, 2.69, 1.95, 9.04, repro,
2013-04-14,65.46, 83.79, 179.65, 2.72, 1.88, 9.05, repro,
2013-04-15,55.92, 80.48, 191.32, 2.71, 1.92, 8.79, repro,
2013-04-16,60.28, 70.44, 171.60, 2.73, 1.96, 9.20, repro,
2013-04-17,54.26, 84.45, 209.21, 2.73, 1.89, 9.12, repro,
2013-04-18,61.16, 60.89, 183.14, 2.72, 1.90, 9.12, repro,
2013-04-19,72.96, 55.55, 158.36, 2.76, 1.89, 9.23, repro,
2013-04-20,62.24, 85.18, 240.63, 2.79, 1.89, 9.32, repro,
2013-04-21,57.17, 96.53, 163.57, 2.89, 1.96, 9.73, repro,
2013-04-22,51.91, 105.49, 161.80, 3.00, 2.05, 10.23, repro,
2013-04-23,40.61, 108.70, 203.31, 3.12, 2.16, 10.46, repro,
2013-04-24,33.52, 121.13, 211.16, 2.95, 2.14, 10.07, repro,
2013-04-25,24.10, 104.19, 228.91, 2.97, 2.14, 9.95, repro,
2013-04-26,11.41, 134.72, 203.21, 2.90, 2.01, 9.67, repro,
2013-04-27,-1.34, 140.36, 231.26, 2.80, 1.97, 9.40, repro,
2013-04-28,-4.15, 138.80, 193.35, 2.82, 1.96, 9.45, repro,
2013-04-29,-16.40, 141.11, 221.45, 2.82, 2.07, 9.57, repro,
2013-04-30,-18.28, 131.20, 204.77, 2.84, 2.03, 9.68, repro,
2013-05-01,-37.37, 78.33, 253.12, 3.13, 2.43, 10.83, repro,
2013-05-02,-25.76, 124.94, 217.74, 2.97, 2.21, 10.39, repro,
2013-05-03,-38.24, 65.23, 265.51, 2.99, 2.22, 10.48, repro,
2013-05-04,-31.66, 128.50, 235.85, 2.85, 2.09, 9.97, repro,
2013-05-05,-26.31, 102.53, 206.43, 2.76, 2.00, 9.35, repro,
2013-05-06,-20.65, 83.69, 179.35, 2.79, 2.07, 9.61, repro,
2013-05-07,-20.22, 91.20, 165.59, 2.66, 1.94, 9.02, repro,
2013-05-08,-29.63, 88.80, 198.51, 2.58, 2.00, 8.77, repro,
2013-05-09,-29.28, 75.59, 192.43, 2.64, 1.83, 8.80, repro,
2013-05-10,-27.83, 82.00, 204.44, 2.73, 1.96, 9.21, repro,
2013-05-11,-25.81, 72.35, 226.83, 2.71, 1.83, 9.12, repro,
2013-05-12,-33.03, 70.96, 227.23, 2.69, 1.79, 8.95, repro,
2013-05-13,-21.12, 68.43, 208.81, 2.65, 1.76, 8.79, repro,
2013-05-14,-21.45, 58.08, 191.33, 2.65, 1.72, 8.44, repro,
2013-05-15,-9.12, 47.17, 163.47, 2.59, 1.73, 8.50, repro,
2013-05-16,-0.10, 35.50, 175.69, 2.66, 1.70, 8.36, repro,
2013-05-17,10.89, 10.15, 206.46, 2.70, 1.80, 8.75, repro,
2013-05-18,10.34, 12.14, 190.56, 2.69, 1.83, 8.97, repro,
2013-05-19,8.44, 10.82, 173.68, 2.54, 1.72, 8.21, repro,
2013-05-20,27.36, 20.25, 93.68, 2.56, 1.80, 8.35, repro,
2013-05-21,27.10, 56.39, 102.74, 2.52, 1.73, 8.21, repro,
2013-05-22,3.02, 53.30, 147.02, 2.55, 1.81, 8.49, repro,
2013-05-23,-10.09, 55.96, 170.15, 2.54, 1.71, 8.34, repro,
2013-05-24,-11.82, 47.81, 165.75, 2.43, 1.64, 7.90, repro,
2013-05-25,-16.55, 36.95, 149.94, 2.48, 1.63, 7.88, repro,
2013-05-26,-7.74, 28.93, 119.10, 2.47, 1.61, 7.83, repro,
2013-05-27,-15.84, 27.55, 124.10, 2.47, 1.60, 7.77, repro,
2013-05-28,-9.40, 8.14, 31.62, 2.46, 1.61, 7.78, repro,
2013-05-29,4.71, -1.75, -4.62, 2.39, 1.62, 7.67, repro,
2013-05-30,1.13, 0.52, -1.05, 2.38, 1.59, 7.63, repro,
2013-05-31,5.52, -0.61, -9.90, 2.46, 1.62, 7.89, repro,
2013-06-01,6.03, -0.26, -12.73, 2.64, 1.78, 8.50, repro,
2013-06-02,4.84, -1.52, -7.36, 2.42, 1.59, 7.72, repro,
2013-06-03,1.92, 0.21, 2.78, 2.47, 1.64, 7.87, repro,
2013-06-04,4.07, -0.58, -5.75, 2.41, 1.62, 7.83, repro,
2013-06-05,3.10, -0.02, -8.28, 2.43, 1.62, 7.95, repro,
2013-06-06,2.36, -1.04, -15.04, 2.42, 1.58, 7.64, repro,
2013-06-07,2.81, -0.25, -12.34, 2.47, 1.65, 7.95, repro,
2013-06-08,1.81, -0.82, -8.82, 2.40, 1.58, 7.60, repro,
2013-06-09,3.25, 0.13, -3.87, 2.38, 1.60, 7.60, repro,
2013-06-10,3.17, -0.32, -8.26, 2.38, 1.58, 7.55, repro,
2013-06-11,3.91, -0.55, -10.21, 2.37, 1.57, 7.50, repro,
2013-06-12,3.33, -0.92, -6.05, 2.45, 1.61, 7.72, repro,
2013-06-13,1.60, -1.57, 2.51, 2.39, 1.57, 7.55, repro,
2013-06-14,2.69, -0.70, -6.26, 2.41, 1.61, 7.67, repro,
2013-06-15,2.78, -0.91, -6.57, 2.38, 1.60, 7.59, repro,
2013-06-16,2.30, 0.05, -4.17, 2.38, 1.59, 7.55, repro,
2013-06-17,1.90, -1.75, -6.49, 2.40, 1.58, 7.59, repro,
2013-06-18,2.45, -1.30, 5.59, 2.41, 1.58, 7.62, repro,
2013-06-19,0.45, -1.62, 4.31, 2.41, 1.58, 7.62, repro,
2013-06-20,-0.57, -0.32, -1.22, 2.41, 1.62, 7.70, repro,
2013-06-21,2.57, -0.89, -1.81, 2.39, 1.60, 7.63, repro,
2013-06-22,2.45, -1.43, -3.83, 2.36, 1.58, 7.66, repro,
2013-06-23,-0.07, -0.73, 7.12, 2.43, 1.60, 7.65, repro,
2013-06-24,1.48, 0.11, 10.72, 2.35, 1.55, 7.44, repro,
2013-06-25,0.90, -0.08, 6.20, 2.36, 1.57, 7.50, repro,
2013-06-26,1.59, 0.04, 5.70, 2.37, 1.59, 7.64, repro,
2013-06-27,1.91, -0.23, -0.50, 2.34, 1.56, 7.48, repro,
2013-06-28,2.25, 0.10, -0.39, 2.41, 1.60, 7.66, repro,
2013-06-29,2.27, -1.06, -4.70, 2.76, 1.84, 8.91, repro,
2013-06-30,1.32, 0.34, 2.99, 2.36, 1.56, 7.48, repro,
2013-07-01,-1.05, 0.91, 5.74, 2.38, 1.59, 7.64, repro,
2013-07-02,1.33, 0.39, 11.89, 2.37, 1.59, 7.55, repro,
2013-07-03,2.50, 0.11, 8.24, 2.34, 1.56, 7.48, repro,
2013-07-04,0.47, 0.22, -1.96, 2.36, 1.56, 7.54, repro,
2013-07-05,1.17, -0.21, -2.67, 2.36, 1.56, 7.47, repro,
2013-07-06,-0.72, 1.33, 5.01, 2.61, 1.76, 8.45, repro,
2013-07-07,0.86, 0.17, 0.72, 2.44, 1.63, 7.82, repro,
2013-07-08,-0.37, -0.72, 6.13, 2.34, 1.58, 7.52, repro,
2013-07-09,1.84, -0.25, 5.24, 2.34, 1.57, 7.48, repro,
2013-07-10,1.77, -1.11, 5.47, 2.47, 1.65, 7.83, repro,
2013-07-11,0.64, -0.62, 11.78, 2.47, 1.64, 7.74, repro,
2013-07-12,1.78, -0.77, -0.94, 2.34, 1.58, 7.44, repro,
2013-07-13,2.19, -0.49, -1.50, 2.34, 1.57, 7.47, repro,
2013-07-14,3.22, 0.34, 2.62, 2.40, 1.59, 7.64, repro,
2013-07-15,2.05, 0.44, 5.69, 2.44, 1.62, 7.82, repro,
2013-07-16,0.94, -0.65, 7.81, 2.35, 1.55, 7.49, repro,
2013-07-17,0.54, 0.43, 12.51, 2.35, 1.57, 7.47, repro,
2013-07-18,2.94, -0.47, -7.20, 2.36, 1.58, 7.54, repro,
2013-07-19,-0.09, 0.36, 1.45, 2.37, 1.56, 7.61, repro,
2013-07-20,3.84, 0.17, 1.89, 2.37, 1.57, 7.63, repro,
2013-07-21,3.67, -1.35, 6.72, 2.35, 1.56, 7.49, repro,
2013-07-22,1.50, -0.69, 1.40, 2.41, 1.59, 7.64, repro,
2013-07-23,2.52, 0.78, -2.78, 2.35, 1.57, 7.49, repro,
2013-07-24,1.11, -0.54, -5.13, 2.35, 1.58, 7.69, repro,
2013-07-25,-0.05, 1.13, 6.61, 2.36, 1.58, 7.71, repro,
2013-07-26,-1.06, -1.33, -2.44, 2.37, 1.57, 7.61, repro,
2013-07-27,0.79, -0.83, -0.41, 2.34, 1.56, 7.45, repro,
2013-07-28,0.65, -0.81, 2.67, 2.33, 1.57, 7.43, repro,
2013-07-29,0.10, -0.14, 1.97, 2.33, 1.57, 7.42, repro,
2013-07-30,0.32, -0.94, 0.62, 2.34, 1.57, 7.50, repro,
2013-07-31,1.99, -0.79, 5.92, 2.34, 1.57, 7.50, repro,
2013-08-01,0.14, 0.11, 5.07, 2.35, 1.56, 7.48, repro,
2013-08-02,-0.34, -0.02, 4.75, 2.33, 1.56, 7.37, repro,
2013-08-03,-1.07, -1.54, -4.01, 2.36, 1.58, 7.55, repro,
2013-08-04,0.78, -0.19, 5.48, 2.44, 1.63, 7.80, repro,
2013-08-05,0.97, -0.09, 12.15, 2.38, 1.59, 7.65, repro,
2013-08-06,0.84, 0.04, 9.97, 2.38, 1.58, 7.62, repro,
2013-08-07,0.53, -1.07, 5.88, 2.37, 1.57, 7.55, repro,
2013-08-08,0.19, -0.36, 6.42, 2.36, 1.57, 7.52, repro,
2013-08-09,-0.85, -1.01, 1.44, 2.34, 1.58, 7.53, repro,
2013-08-10,-0.28, 0.28, 8.19, 2.38, 1.60, 7.88, repro,
2013-08-11,0.17, 0.00, 8.81, 2.37, 1.59, 7.65, repro,
2013-08-12,1.65, -0.98, 4.77, 2.35, 1.57, 7.53, repro,
2013-08-13,-0.13, -0.75, 5.01, 2.38, 1.59, 7.65, repro,
2013-08-14,1.61, 0.04, 5.69, 2.39, 1.59, 7.64, repro,
2013-08-15,0.93, -1.12, -0.59, 2.41, 1.60, 7.63, repro,
2013-08-16,0.64, -0.95, 10.11, 2.35, 1.58, 7.59, repro,
2013-08-17,1.66, -0.71, 14.27, 2.37, 1.58, 7.60, repro,
2013-08-18,-0.37, -0.31, 13.08, 2.35, 1.57, 7.49, repro,
2013-08-19,0.66, 0.73, 12.26, 2.41, 1.61, 7.72, repro,
2013-08-20,0.87, -0.03, 8.98, 2.42, 1.66, 7.81, repro,
2013-08-21,-0.09, 0.05, 9.61, 2.36, 1.59, 7.65, repro,
2013-08-22,-0.74, 0.07, 14.54, 2.38, 1.62, 7.93, repro,
2013-08-23,2.21, -0.90, 7.52, 2.39, 1.60, 7.85, repro,
2013-08-24,0.97, -1.28, 11.01, 2.35, 1.57, 7.51, repro,
2013-08-25,1.85, -1.47, 6.10, 2.37, 1.58, 7.57, repro,
2013-08-26,1.81, 0.18, 5.35, 2.34, 1.58, 7.51, repro,
2013-08-27,1.80, 0.22, 15.72, 2.38, 1.59, 7.60, repro,
2013-08-28,2.37, -0.52, 12.61, 2.35, 1.58, 7.51, repro,
2013-08-29,3.03, -1.00, 16.54, 2.41, 1.64, 7.63, repro,
2013-08-30,1.04, -0.07, 7.90, 2.34, 1.57, 7.49, repro,
2013-08-31,0.26, -1.04, 6.93, 2.37, 1.59, 7.60, repro,
2013-09-01,0.02, -0.24, 14.90, 2.45, 1.64, 8.02, repro,
2013-09-02,-1.77, 0.38, 13.78, 2.37, 1.59, 7.83, repro,
2013-09-03,1.09, 0.15, 19.93, 2.42, 1.65, 7.89, repro,
2013-09-04,-3.23, 0.75, 7.37, 2.42, 1.66, 8.08, repro,
2013-09-05,-0.37, -1.02, 4.96, 2.36, 1.58, 7.61, repro,
2013-09-06,0.80, -1.14, 10.13, 2.39, 1.62, 7.88, repro,
2013-09-07,0.82, -0.83, 9.40, 2.35, 1.57, 7.57, repro,
2013-09-08,1.50, 0.82, 7.16, 2.37, 1.60, 7.79, repro,
2013-09-09,-0.89, -0.21, 8.98, 2.34, 1.56, 7.47, repro,
2013-09-10,1.76, -1.31, 10.00, 2.35, 1.57, 7.53, repro,
2013-09-11,-1.14, 0.59, 5.81, 2.36, 1.58, 7.64, repro,
2013-09-12,0.55, 0.69, 4.22, 2.37, 1.59, 7.78, repro,
2013-09-13,1.77, 0.44, 12.42, 2.37, 1.59, 7.68, repro,
2013-09-14,2.05, 0.57, 10.12, 2.37, 1.59, 7.68, repro,
2013-09-15,2.40, -0.04, 6.98, 2.38, 1.58, 7.71, repro,
2013-09-16,0.66, 0.14, 6.21, 2.36, 1.58, 7.61, repro,
2013-09-17,0.22, 0.31, 12.79, 2.38, 1.59, 7.82, repro,
2013-09-18,1.29, 0.60, 11.08, 2.38, 1.59, 7.81, repro,
2013-09-19,1.39, 1.36, 12.02, 2.38, 1.60, 7.87, repro,
2013-09-20,0.96, -0.71, 14.24, 2.34, 1.57, 7.52, repro,
2013-09-21,-0.53, 0.73, 14.89, 2.35, 1.57, 7.52, repro,
2013-09-22,0.83, -0.46, 13.56, 2.36, 1.58, 7.59, repro,
2013-09-23,1.52, 0.54, 14.94, 2.42, 1.63, 7.84, repro,
2013-09-24,1.33, 0.57, 9.38, 2.40, 1.62, 7.94, repro,
2013-09-25,3.19, 1.42, -0.31, 2.38, 1.61, 7.88, repro,
2013-09-26,0.03, 0.69, 8.54, 2.36, 1.58, 7.62, repro,
2013-09-27,2.10, -0.99, 9.79, 2.35, 1.58, 7.55, repro,
2013-09-28,-0.71, -0.43, 17.28, 2.32, 1.57, 7.45, repro,
2013-09-29,3.54, -0.05, 18.78, 2.37, 1.58, 7.59, repro,
2013-09-30,3.59, 2.11, 19.61, 2.41, 1.62, 7.62, repro,
2013-10-01,1.00, 0.87, 11.82, 2.40, 1.59, 7.61, repro,
2013-10-02,1.83, -0.78, 4.11, 2.48, 1.66, 7.99, repro,
2013-10-03,-1.37, 0.72, 7.17, 2.50, 1.67, 8.04, repro,
2013-10-04,0.42, 1.86, 17.70, 2.41, 1.61, 7.70, repro,
2013-10-05,-1.24, 1.07, 11.00, 2.36, 1.58, 7.52, repro,
2013-10-06,0.37, 0.97, 10.91, 2.39, 1.59, 7.66, repro,
2013-10-07,0.16, -3.09, 15.53, 2.35, 1.56, 7.53, repro,
2013-10-08,1.13, -0.07, 12.23, 2.51, 1.68, 8.08, repro,
2013-10-09,2.01, -0.69, 19.84, 2.52, 1.68, 8.19, repro,
2013-10-10,2.51, -0.71, 20.18, 2.33, 1.57, 7.47, repro,
2013-10-11,0.44, 0.94, 15.83, 2.33, 1.57, 7.55, repro,
2013-10-12,2.46, 0.20, 8.39, 2.48, 1.64, 7.88, repro,
2013-10-13,1.75, -0.18, 7.76, 2.41, 1.62, 8.13, repro,
2013-10-14,-0.70, -0.95, 0.82, 2.47, 1.64, 7.96, repro,
2013-10-15,2.72, 1.07, 7.18, 2.37, 1.58, 7.61, repro,
2013-10-16,0.62, 0.62, 8.84, 2.38, 1.58, 7.66, repro,
2013-10-17,2.96, -0.34, 13.70, 2.37, 1.57, 7.64, repro,
2013-10-18,0.76, 0.34, 6.01, 2.43, 1.60, 7.80, repro,
2013-10-19,0.92, 1.16, 12.39, 2.43, 1.60, 7.76, repro,
2013-10-20,-0.49, 4.74, 4.85, 2.40, 1.61, 7.74, repro,
2013-10-21,2.57, -0.22, 5.05, 2.37, 1.59, 7.61, repro,
2013-10-22,2.61, -0.97, 11.83, 2.35, 1.57, 7.63, repro,
2013-10-23,1.28, -0.58, 9.20, 2.39, 1.60, 7.66, repro,
2013-10-24,1.08, -0.70, 7.29, 2.35, 1.55, 7.56, repro,
2013-10-25,-1.91, -1.45, 3.36, 2.42, 1.61, 8.07, repro,
2013-10-26,1.96, -1.32, 5.34, 2.32, 1.55, 7.46, repro,
2013-10-27,2.44, -0.42, -1.65, 2.33, 1.56, 7.48, repro,
2013-10-28,-0.74, 0.60, 6.54, 2.36, 1.60, 7.67, repro,
2013-10-29,0.31, 0.25, 14.11, 2.45, 1.62, 7.82, repro,
2013-10-30,1.44, -1.37, 5.04, 2.50, 1.67, 7.99, repro,
2013-10-31,0.74, -0.58, 12.37, 2.38, 1.63, 7.73, repro,
2013-11-01,2.13, 0.86, 7.37, 2.41, 1.62, 7.62, repro,
2013-11-02,2.07, 0.66, 4.31, 2.45, 1.64, 7.82, repro,
2013-11-03,2.00, -0.04, 8.20, 2.39, 1.61, 7.69, repro,
2013-11-04,1.10, -0.70, 13.38, 2.43, 1.61, 7.78, repro,
2013-11-05,0.53, 1.13, 14.75, 2.37, 1.61, 7.60, repro,
2013-11-06,3.06, 1.42, 12.07, 2.31, 1.55, 7.41, repro,
2013-11-07,0.60, 0.76, 14.13, 2.37, 1.60, 7.57, repro,
2013-11-08,2.54, 0.71, 12.68, 2.38, 1.59, 7.61, repro,
2013-11-09,2.13, -0.53, 11.24, 2.47, 1.67, 8.01, repro,
2013-11-10,2.22, -1.45, -3.76, 2.43, 1.59, 7.89, repro,
2013-11-11,0.25, -0.33, 7.26, 2.44, 1.64, 7.91, repro,
2013-11-12,2.14, -0.34, 12.96, 2.38, 1.60, 7.68, repro,
2013-11-13,3.52, -0.84, 9.90, 2.38, 1.60, 7.49, repro,
2013-11-14,3.58, -0.79, 7.61, 2.36, 1.59, 7.62, repro,
2013-11-15,5.28, -0.12, 19.54, 2.40, 1.57, 7.68, repro,
2013-11-16,2.28, -2.04, 20.26, 2.32, 1.57, 7.52, repro,
2013-11-17,2.32, 0.12, 18.41, 2.31, 1.55, 7.42, repro,
2013-11-18,3.52, -1.54, 4.53, 2.35, 1.56, 7.46, repro,
2013-11-19,2.35, -1.42, 12.01, 2.45, 1.65, 7.89, repro,
2013-11-20,2.57, -0.47, 8.63, 2.33, 1.57, 7.42, repro,
2013-11-21,3.37, 0.36, 8.87, 2.32, 1.55, 7.43, repro,
2013-11-22,2.73, 1.39, -3.55, 2.33, 1.57, 7.47, repro,
2013-11-23,-0.19, 0.55, 11.20, 2.33, 1.57, 7.45, repro,
2013-11-24,3.31, 0.92, 8.04, 2.34, 1.58, 7.58, repro,
2013-11-25,2.94, -1.67, 8.38, 2.47, 1.64, 7.99, repro,
2013-11-26,3.31, -0.29, 7.57, 2.40, 1.59, 7.70, repro,
2013-11-27,4.50, -0.35, 5.87, 2.34, 1.57, 7.55, repro,
2013-11-28,3.35, -0.35, 8.07, 2.39, 1.60, 7.79, repro,
2013-11-29,4.68, -1.74, 21.28, 2.37, 1.58, 7.48, repro,
2013-11-30,2.88, -1.02, 7.64, 2.39, 1.60, 7.50, repro,
2013-12-01,3.87, 0.19, 1.16, 2.39, 1.59, 7.52, repro,
2013-12-02,2.80, 0.73, 0.84, 2.45, 1.65, 7.66, repro,
2013-12-03,2.73, -0.28, -6.35, 2.43, 1.61, 7.62, repro,
2013-12-04,2.66, 0.63, 1.62, 2.36, 1.58, 7.47, repro,
2013-12-05,4.15, -0.03, 2.59, 2.43, 1.62, 7.76, repro,
2013-12-06,5.40, -1.37, 2.05, 2.35, 1.57, 7.57, repro,
2013-12-07,3.66, -0.61, 1.86, 2.34, 1.56, 7.55, repro,
2013-12-08,1.81, -0.54, 4.97, 2.35, 1.58, 7.64, repro,
2013-12-09,2.83, -0.09, 12.40, 2.31, 1.55, 7.46, repro,
2013-12-10,4.51, -1.44, 2.12, 2.34, 1.56, 7.58, repro,
2013-12-11,5.82, -1.39, 14.16, 2.35, 1.56, 7.62, repro,
2013-12-12,5.23, -0.15, 14.24, 2.44, 1.60, 7.62, repro,
2013-12-13,2.46, -0.20, 9.21, 2.34, 1.55, 7.47, repro,
2013-12-14,3.85, -0.19, -1.91, 2.39, 1.58, 7.72, repro,
2013-12-15,2.82, 1.59, 5.70, 2.34, 1.56, 7.57, repro,
2013-12-16,4.57, -0.76, 0.46, 2.39, 1.59, 7.67, repro,
2013-12-17,3.63, -0.91, 1.99, 2.34, 1.54, 7.49, repro,
2013-12-18,2.20, -0.37, -11.18, 2.34, 1.55, 7.51, repro,
2013-12-19,-2.02, 0.14, -10.28, 2.35, 1.57, 7.60, repro,
2013-12-20,-0.25, -0.50, 10.97, 2.33, 1.57, 7.56, repro,
2013-12-21,-0.41, 0.26, -10.35, 2.38, 1.60, 7.81, repro,
2013-12-22,0.47, -0.30, 2.87, 2.39, 1.60, 7.78, repro,
2013-12-23,1.72, -2.20, 18.13, 2.36, 1.56, 7.62, repro,
2013-12-24,1.39, 0.48, 9.83, 2.34, 1.56, 7.50, repro,
2013-12-25,1.19, 1.00, 16.60, 2.33, 1.57, 7.54, repro,
2013-12-26,0.33, 0.34, 16.41, 2.37, 1.61, 7.60, repro,
2013-12-27,1.29, 0.52, 13.75, 2.33, 1.55, 7.49, repro,
2013-12-28,-0.08, -0.13, -7.30, 2.38, 1.59, 7.77, repro,
2013-12-29,1.28, -0.30, 4.61, 2.36, 1.58, 7.68, repro,
2013-12-30,2.74, -0.03, 0.56, 2.35, 1.58, 7.73, repro,
2013-12-31,0.65, -1.50, 0.90, 2.36, 1.59, 7.74, repro,
2014-01-01,4.27, -1.38, 1.62, 2.40, 1.62, 7.76, repro,
2014-01-02,0.76, -0.30, 5.34, 2.44, 1.61, 7.88, repro,
2014-01-03,1.65, 0.74, 2.10, 2.37, 1.61, 7.77, repro,
2014-01-04,4.61, -2.69, -10.71, 2.41, 1.60, 7.90, repro,
2014-01-05,3.43, -1.88, -9.86, 2.45, 1.62, 7.96, repro,
2014-01-06,1.11, -0.05, -4.61, 2.40, 1.60, 7.79, repro,
2014-01-07,1.18, -0.71, 2.43, 2.49, 1.63, 7.90, repro,
2014-01-08,2.50, -0.05, 2.30, 2.39, 1.59, 7.75, repro,
2014-01-09,0.02, -0.17, 6.87, 2.42, 1.61, 7.78, repro,
2014-01-10,1.61, 0.63, 2.81, 2.41, 1.63, 8.02, repro,
2014-01-11,0.84, 0.71, 13.06, 2.32, 1.56, 7.50, repro,
2014-01-12,0.49, 1.31, 19.11, 2.31, 1.55, 7.43, repro,
2014-01-13,0.57, 0.64, 10.04, 2.36, 1.57, 7.56, repro,
2014-01-14,7.11, -3.51, 9.10, 2.43, 1.60, 7.93, repro,
2014-01-15,4.40, -2.49, 10.51, 2.33, 1.57, 7.63, repro,
2014-01-16,0.54, -2.51, -17.43, 2.44, 1.62, 7.94, repro,
2014-01-17,0.13, -0.95, -8.15, 2.46, 1.61, 7.93, repro,
2014-01-18,-1.74, -0.80, -10.50, 2.37, 1.57, 7.75, repro,
2014-01-19,-2.33, 0.29, -8.77, 2.37, 1.57, 7.72, repro,
2014-01-20,6.23, -3.54, -17.77, 2.37, 1.57, 7.67, repro,
2014-01-21,2.95, -2.07, -10.44, 2.35, 1.57, 7.69, repro,
2014-01-22,0.93, -0.59, 0.75, 2.38, 1.57, 7.76, repro,
2014-01-23,1.47, -0.33, -0.78, 2.35, 1.56, 7.63, repro,
2014-01-24,1.01, -0.61, 2.46, 2.38, 1.60, 7.89, repro,
2014-01-25,0.64, -0.18, -1.61, 2.39, 1.62, 8.14, repro,
2014-01-26,0.91, 0.79, 0.43, 2.40, 1.58, 7.80, repro,
2014-01-27,1.73, -1.03, 1.49, 2.35, 1.58, 7.73, repro,
2014-01-28,1.11, -0.31, -5.59, 2.38, 1.59, 7.89, repro,
2014-01-29,0.78, 0.25, 4.38, 2.34, 1.56, 7.58, repro,
2014-01-30,1.67, -0.10, 5.94, 2.36, 1.56, 7.60, repro,
2014-01-31,2.64, 1.37, 6.14, 2.33, 1.55, 7.54, repro,
2014-02-01,1.79, 1.28, 8.61, 2.40, 1.57, 7.69, repro,
2014-02-02,2.58, 1.12, 4.59, 2.39, 1.59, 7.82, repro,
2014-02-03,0.33, -1.20, 0.30, 2.49, 1.66, 7.98, repro,
2014-02-04,2.07, 1.57, -7.55, 2.34, 1.56, 7.53, repro,
2014-02-05,3.57, 0.36, -5.26, 2.39, 1.58, 7.71, repro,
2014-02-06,3.56, -0.70, 4.01, 2.36, 1.56, 7.63, repro,
2014-02-07,3.34, 0.14, 3.67, 2.35, 1.60, 7.80, repro,
2014-02-08,2.96, -2.36, -7.01, 2.38, 1.60, 7.61, repro,
