PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.7645305442 North Latitude, -85.2025085558 East Longitude, 28.19961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-02,-137.65, -86.16, -9.85, 1.61, 1.89, 7.43, repro,
2013-02-03,-135.96, -85.82, -15.98, 1.59, 1.85, 7.30, repro,
2013-02-04,-139.15, -83.24, -16.46, 1.60, 1.88, 7.33, repro,
2013-02-05,-137.43, -87.84, -11.05, 1.66, 1.95, 7.71, repro,
2013-02-06,-139.52, -86.61, -15.55, 1.70, 2.05, 7.97, repro,
2013-02-07,-138.04, -85.29, -13.24, 1.62, 1.91, 7.51, repro,
2013-02-08,-136.96, -87.83, -19.96, 1.62, 1.92, 7.57, repro,
2013-02-09,-139.56, -86.90, -13.99, 1.64, 1.99, 7.59, repro,
2013-02-10,-139.21, -87.62, -19.50, 1.66, 1.86, 7.61, repro,
2013-02-11,-138.20, -86.96, -22.73, 1.61, 1.86, 7.32, repro,
2013-02-12,-141.12, -89.69, -18.89, 1.64, 1.92, 7.62, repro,
2013-02-13,-141.05, -89.53, -22.08, 1.66, 1.94, 7.79, repro,
2013-02-14,-139.96, -91.10, -11.82, 1.63, 1.86, 7.44, repro,
2013-02-15,-142.42, -89.59, -25.51, 1.58, 1.84, 7.21, repro,
2013-02-16,-140.77, -88.64, -15.55, 1.63, 1.87, 7.46, repro,
2013-02-17,-143.20, -91.50, -16.48, 1.60, 1.87, 7.33, repro,
2013-02-18,-146.35, -93.94, -6.77, 1.67, 1.97, 7.88, repro,
2013-02-19,-142.90, -90.54, -14.70, 1.66, 1.92, 7.68, repro,
2013-02-20,-143.00, -90.53, -13.74, 1.59, 1.87, 7.29, repro,
2013-02-21,-143.71, -91.17, -16.32, 1.65, 1.95, 7.60, repro,
2013-02-22,-145.48, -90.44, -24.89, 1.64, 2.02, 7.70, repro,
2013-02-23,-142.97, -90.29, -12.80, 1.64, 2.03, 7.69, repro,
2013-02-24,-142.24, -92.19, -19.62, 1.59, 1.87, 7.30, repro,
2013-02-25,-142.66, -91.27, -13.37, 1.59, 1.87, 7.28, repro,
2013-02-26,-144.10, -90.87, -20.60, 1.57, 1.86, 7.24, repro,
2013-02-27,-144.95, -92.43, -18.62, 1.61, 1.86, 7.38, repro,
2013-02-28,-144.38, -88.37, -11.39, 1.60, 1.86, 7.28, repro,
2013-03-01,-145.50, -89.06, -11.04, 1.63, 1.90, 7.39, repro,
2013-03-02,-142.44, -89.35, -14.83, 1.62, 1.89, 7.36, repro,
2013-03-03,-143.47, -89.38, -17.77, 1.62, 1.89, 7.39, repro,
2013-03-04,-144.14, -90.98, -21.15, 1.64, 1.89, 7.51, repro,
2013-03-05,-145.04, -92.02, -12.18, 1.71, 1.94, 7.84, repro,
2013-03-06,-145.58, -89.13, -24.29, 1.62, 1.89, 7.34, repro,
2013-03-07,-147.82, -91.57, -26.57, 1.67, 1.93, 7.53, repro,
2013-03-08,-146.96, -90.40, -16.23, 1.66, 1.91, 7.59, repro,
2013-03-09,-145.67, -91.42, -5.82, 1.62, 1.87, 7.46, repro,
2013-03-10,-146.74, -89.87, -7.40, 1.74, 1.99, 7.97, repro,
2013-03-11,-147.24, -88.73, -19.30, 1.65, 1.89, 7.57, repro,
2013-03-12,-145.71, -87.71, -10.17, 1.68, 1.93, 7.47, repro,
2013-03-13,-145.02, -90.73, -20.28, 1.63, 1.90, 7.41, repro,
2013-03-14,-146.43, -93.11, -22.89, 1.66, 1.93, 7.75, repro,
2013-03-15,-146.96, -90.83, -20.45, 1.64, 1.91, 7.49, repro,
2013-03-16,-147.88, -89.28, -11.31, 1.65, 1.88, 7.48, repro,
2013-03-17,-146.71, -88.62, -16.49, 1.71, 1.91, 7.81, repro,
2013-03-18,-149.91, -92.98, -26.67, 1.64, 1.93, 7.51, repro,
2013-03-19,-149.85, -91.26, -24.42, 1.61, 1.86, 7.32, repro,
2013-03-20,-149.29, -91.11, -19.40, 1.64, 1.87, 7.63, repro,
2013-03-21,-148.45, -91.65, -20.09, 1.62, 1.87, 7.35, repro,
2013-03-22,-149.78, -91.27, -17.84, 1.67, 1.89, 7.60, repro,
2013-03-23,-150.09, -91.12, -18.73, 1.69, 2.03, 7.60, repro,
2013-03-24,-148.61, -90.11, -8.68, 1.69, 1.92, 8.00, repro,
2013-03-25,-149.54, -91.73, -16.42, 1.67, 1.87, 7.70, repro,
2013-03-26,-152.52, -96.67, -13.26, 1.61, 1.87, 7.33, repro,
2013-03-27,-149.80, -96.80, -25.05, 1.65, 1.88, 7.60, repro,
2013-03-28,-152.22, -95.27, -10.38, 1.66, 1.89, 7.57, repro,
2013-03-29,-150.25, -93.97, -5.99, 1.64, 1.86, 7.51, repro,
2013-03-30,-151.55, -91.80, -6.88, 1.69, 1.95, 7.62, repro,
2013-03-31,-149.53, -90.31, -6.05, 1.66, 1.91, 7.65, repro,
2013-04-01,-151.64, -91.26, -18.23, 1.77, 2.06, 8.31, repro,
2013-04-02,-150.40, -93.18, -18.69, 1.73, 2.03, 7.83, repro,
2013-04-03,-149.37, -91.94, -8.92, 1.66, 1.91, 7.65, repro,
2013-04-04,-150.52, -90.90, -14.85, 1.67, 1.91, 7.64, repro,
2013-04-05,-150.05, -93.63, -11.01, 1.84, 2.00, 8.18, repro,
2013-04-06,-149.26, -89.51, -2.39, 1.71, 1.98, 7.88, repro,
2013-04-07,-152.21, -89.01, -15.28, 1.65, 1.86, 7.57, repro,
2013-04-08,-151.09, -95.63, -10.67, 1.73, 2.03, 7.99, repro,
2013-04-09,-150.76, -93.74, -10.31, 1.67, 1.87, 7.67, repro,
2013-04-10,-151.83, -94.10, -19.18, 1.64, 1.93, 7.60, repro,
2013-04-11,-153.37, -92.47, -8.55, 1.85, 2.06, 8.32, repro,
2013-04-12,-152.98, -93.56, -2.84, 1.72, 1.97, 8.25, repro,
2013-04-13,-154.48, -93.03, -11.65, 1.64, 1.88, 7.52, repro,
2013-04-14,-152.55, -94.99, -11.60, 1.66, 1.93, 7.67, repro,
2013-04-15,-153.11, -94.41, -7.98, 1.65, 1.90, 7.66, repro,
2013-04-16,-154.35, -94.52, -10.67, 1.65, 1.93, 7.67, repro,
2013-04-17,-155.70, -91.22, -19.96, 1.71, 2.00, 7.86, repro,
2013-04-18,-156.13, -94.40, -12.97, 1.78, 2.04, 8.06, repro,
2013-04-19,-154.05, -97.60, -28.60, 1.70, 1.96, 7.97, repro,
2013-04-20,-157.30, -94.71, -20.68, 1.69, 1.93, 7.86, repro,
2013-04-21,-159.36, -97.48, -19.30, 1.95, 2.32, 9.03, repro,
2013-04-22,-157.62, -93.41, -16.06, 1.80, 2.04, 8.46, repro,
2013-04-23,-151.27, -90.22, -2.98, 1.65, 1.95, 7.83, repro,
2013-04-24,-156.34, -93.03, -17.71, 1.62, 1.88, 7.50, repro,
2013-04-25,-155.42, -95.31, -9.42, 1.63, 1.93, 7.66, repro,
2013-04-26,-155.44, -96.46, 1.04, 1.65, 1.95, 7.74, repro,
2013-04-27,-154.40, -96.57, -11.04, 1.62, 1.89, 7.54, repro,
2013-04-28,-155.44, -97.69, -16.71, 1.64, 1.96, 7.77, repro,
2013-04-29,-153.74, -93.58, -22.38, 1.80, 2.25, 8.87, repro,
2013-04-30,-155.35, -98.08, -6.20, 1.67, 1.96, 7.92, repro,
2013-05-01,-156.08, -98.24, -13.22, 1.63, 1.91, 7.58, repro,
2013-05-02,-159.11, -95.19, -16.50, 1.64, 1.92, 7.70, repro,
2013-05-03,-156.43, -94.05, 10.19, 1.81, 2.21, 8.49, repro,
2013-05-04,-159.00, -95.96, -8.42, 1.65, 2.00, 7.88, repro,
2013-05-05,-158.81, -94.22, -10.62, 1.68, 1.98, 7.91, repro,
2013-05-06,-158.42, -93.92, -15.60, 1.81, 2.22, 8.60, repro,
2013-05-07,-161.25, -96.94, -23.48, 1.89, 2.27, 8.86, repro,
2013-05-08,-155.20, -92.23, -12.40, 1.95, 2.35, 9.81, repro,
2013-05-09,-157.86, -96.21, -8.84, 1.84, 2.24, 8.84, repro,
2013-05-10,-155.09, -95.20, -6.16, 2.30, 2.85, 11.14, repro,
2013-05-11,-157.59, -94.28, -15.29, 1.73, 2.09, 8.23, repro,
2013-05-12,-158.06, -95.35, -0.00, 1.84, 2.32, 8.86, repro,
2013-05-13,-156.86, -97.02, -4.35, 1.75, 2.05, 8.08, repro,
2013-05-14,-156.39, -92.69, 4.40, 1.81, 2.17, 8.58, repro,
2013-05-15,-156.93, -98.12, -14.60, 1.95, 2.33, 9.17, repro,
2013-05-16,-156.86, -96.40, 9.87, 1.90, 2.34, 9.08, repro,
2013-05-17,-156.08, -96.41, -6.46, 1.78, 2.09, 8.37, repro,
2013-05-18,-155.97, -95.50, -16.36, 1.78, 2.09, 8.17, repro,
2013-05-19,-155.36, -95.08, -4.16, 1.71, 2.02, 8.14, repro,
2013-05-20,-157.85, -97.91, -0.20, 1.74, 2.07, 8.24, repro,
2013-05-21,-156.18, -96.71, -14.58, 1.74, 2.13, 8.28, repro,
2013-05-22,-159.10, -92.51, -7.11, 1.67, 1.95, 7.79, repro,
2013-05-23,-159.01, -88.28, 0.43, 1.80, 2.08, 8.49, repro,
2013-05-24,-158.34, -96.38, -9.43, 1.70, 2.00, 7.94, repro,
2013-05-25,-155.94, -96.70, -14.27, 1.73, 1.96, 8.08, repro,
2013-05-26,-157.32, -95.41, -10.89, 1.91, 2.27, 8.67, repro,
2013-05-27,-150.02, -97.21, -6.74, 1.69, 1.99, 7.99, repro,
2013-05-28,-155.74, -95.24, -6.94, 1.83, 2.15, 8.45, repro,
2013-05-29,-154.04, -98.09, -18.15, 1.82, 2.06, 8.43, repro,
2013-05-30,-153.64, -97.76, -12.43, 1.65, 1.94, 7.74, repro,
2013-05-31,-151.12, -97.74, 0.60, 1.74, 1.99, 8.11, repro,
2013-06-01,-153.34, -96.92, -14.65, 1.84, 2.12, 8.59, repro,
2013-06-02,-155.16, -94.37, -11.28, 1.71, 2.01, 8.05, repro,
2013-06-03,-154.88, -94.74, -19.11, 1.70, 1.94, 8.01, repro,
2013-06-04,-154.50, -97.71, -13.32, 1.72, 1.95, 8.18, repro,
2013-06-05,-157.08, -97.84, -15.07, 1.74, 2.01, 8.25, repro,
2013-06-06,-153.34, -97.36, -7.84, 1.71, 2.08, 8.04, repro,
2013-06-07,-153.90, -95.56, -8.37, 1.74, 2.09, 8.08, repro,
2013-06-08,-156.68, -95.48, -19.65, 1.66, 1.93, 7.71, repro,
2013-06-09,-154.95, -93.31, -18.00, 1.64, 1.94, 7.66, repro,
2013-06-10,-156.58, -91.95, -14.84, 1.77, 2.06, 8.27, repro,
2013-06-11,-156.41, -94.39, -8.70, 1.74, 2.00, 8.15, repro,
2013-06-12,-152.95, -97.83, -5.37, 1.72, 2.01, 7.98, repro,
2013-06-13,-157.32, -98.27, -13.22, 2.03, 2.36, 9.75, repro,
2013-06-14,-157.38, -95.73, -10.53, 1.66, 1.97, 7.78, repro,
2013-06-15,-156.31, -96.45, -5.92, 1.72, 2.02, 8.22, repro,
2013-06-16,-159.04, -94.63, -22.48, 1.71, 1.96, 7.94, repro,
2013-06-17,-158.90, -97.18, -10.02, 1.72, 1.99, 7.99, repro,
2013-06-18,-159.82, -95.17, -19.47, 1.68, 2.03, 7.99, repro,
2013-06-19,-156.50, -96.17, -20.16, 1.79, 2.10, 8.49, repro,
2013-06-20,-156.67, -95.20, -8.33, 1.80, 2.25, 8.61, repro,
2013-06-21,-159.26, -95.85, -20.59, 1.68, 2.02, 7.95, repro,
2013-06-22,-159.13, -95.58, -21.37, 1.71, 2.05, 8.06, repro,
2013-06-23,-157.90, -94.61, -16.84, 1.64, 1.94, 7.77, repro,
2013-06-24,-157.36, -94.12, -29.17, 1.70, 2.01, 8.06, repro,
2013-06-25,-157.07, -96.66, -13.26, 1.65, 1.95, 7.71, repro,
2013-06-26,-158.24, -93.42, -2.76, 1.81, 2.23, 8.64, repro,
2013-06-27,-158.03, -97.29, -6.28, 1.62, 1.91, 7.56, repro,
2013-06-28,-156.88, -98.92, -22.06, 1.72, 2.08, 8.05, repro,
2013-06-29,-157.49, -96.35, -1.62, 1.84, 2.21, 8.78, repro,
2013-06-30,-159.63, -95.83, -7.12, 1.68, 1.98, 7.89, repro,
2013-07-01,-157.87, -95.66, -23.22, 1.66, 1.95, 7.73, repro,
2013-07-02,-160.91, -96.26, -13.12, 1.63, 1.92, 7.63, repro,
2013-07-03,-157.45, -98.20, -13.40, 1.65, 1.95, 7.73, repro,
2013-07-04,-155.14, -94.84, -2.63, 1.69, 2.01, 7.94, repro,
2013-07-05,-160.18, -94.11, -9.05, 1.64, 1.92, 7.70, repro,
2013-07-06,-159.79, -95.48, -25.32, 1.73, 2.13, 8.11, repro,
2013-07-07,-159.57, -96.64, -14.08, 1.65, 1.94, 7.65, repro,
2013-07-08,-157.65, -98.14, -17.95, 1.78, 2.09, 8.21, repro,
2013-07-09,-158.26, -94.44, -24.85, 1.70, 2.04, 7.86, repro,
2013-07-10,-161.87, -97.62, -12.78, 1.71, 2.01, 8.01, repro,
2013-07-11,-160.96, -97.21, -14.78, 1.70, 2.10, 7.91, repro,
2013-07-12,-158.55, -97.61, -18.74, 1.60, 1.91, 7.45, repro,
2013-07-13,-159.34, -94.87, -8.34, 1.61, 1.91, 7.48, repro,
2013-07-14,-159.69, -94.33, -13.32, 1.80, 2.11, 8.41, repro,
2013-07-15,-157.90, -98.41, -7.03, 1.73, 2.02, 7.97, repro,
2013-07-16,-158.02, -94.58, -13.01, 1.62, 1.94, 7.54, repro,
2013-07-17,-159.96, -96.21, -19.75, 1.75, 2.17, 8.28, repro,
2013-07-18,-157.66, -96.15, -13.71, 1.70, 2.10, 8.09, repro,
2013-07-19,-159.34, -96.60, -22.83, 1.64, 1.95, 7.68, repro,
2013-07-20,-159.53, -95.02, -11.09, 1.69, 2.02, 7.95, repro,
2013-07-21,-159.08, -98.42, -24.43, 1.80, 2.05, 8.24, repro,
2013-07-22,-161.56, -100.72, -5.49, 1.69, 2.05, 7.80, repro,
2013-07-23,-159.85, -95.49, -19.58, 1.61, 1.92, 7.52, repro,
2013-07-24,-158.25, -94.32, -5.40, 1.67, 1.99, 7.68, repro,
2013-07-25,-159.77, -95.78, -15.89, 1.71, 2.16, 8.20, repro,
2013-07-26,-158.50, -94.61, -6.69, 1.62, 1.93, 7.54, repro,
2013-07-27,-160.22, -95.59, -5.38, 1.62, 1.92, 7.45, repro,
2013-07-28,-158.77, -96.08, -2.70, 1.62, 1.91, 7.48, repro,
2013-07-29,-159.71, -96.24, -7.66, 1.70, 2.00, 7.81, repro,
2013-07-30,-160.74, -97.72, -14.29, 1.64, 1.94, 7.61, repro,
2013-07-31,-159.15, -97.88, -25.27, 1.63, 1.92, 7.55, repro,
2013-08-01,-161.52, -98.98, -24.99, 1.68, 2.02, 7.77, repro,
2013-08-02,-161.45, -99.53, -19.67, 1.70, 2.12, 7.91, repro,
2013-08-03,-162.30, -96.28, -13.92, 1.65, 1.95, 7.71, repro,
2013-08-04,-160.93, -100.66, -20.18, 1.63, 1.92, 7.57, repro,
2013-08-05,-158.55, -99.13, -20.68, 1.76, 2.02, 8.09, repro,
2013-08-06,-159.66, -99.27, -14.67, 1.62, 1.92, 7.57, repro,
2013-08-07,-161.96, -95.91, -10.64, 1.78, 2.23, 8.41, repro,
2013-08-08,-159.98, -96.43, -15.20, 1.65, 1.95, 7.66, repro,
2013-08-09,-160.03, -98.79, -15.45, 1.80, 2.26, 8.47, repro,
2013-08-10,-161.86, -96.77, -11.93, 1.65, 1.98, 7.71, repro,
2013-08-11,-162.85, -99.57, -11.27, 1.65, 2.00, 7.81, repro,
2013-08-12,-159.16, -95.87, -37.86, 1.70, 2.10, 8.03, repro,
2013-08-13,-161.88, -95.41, -35.39, 1.76, 2.13, 8.34, repro,
2013-08-14,-160.45, -97.82, -22.31, 1.73, 2.08, 7.96, repro,
2013-08-15,-159.86, -96.05, -15.72, 1.76, 2.20, 8.37, repro,
2013-08-16,-160.21, -98.56, -6.25, 1.81, 2.18, 8.18, repro,
2013-08-17,-162.42, -100.14, -17.78, 1.70, 2.06, 7.96, repro,
2013-08-18,-161.01, -99.73, -17.61, 1.71, 2.08, 7.91, repro,
2013-08-19,-160.86, -99.68, -33.51, 1.75, 2.21, 8.28, repro,
2013-08-20,-160.92, -99.08, -12.58, 1.68, 1.97, 7.69, repro,
2013-08-21,-160.51, -98.82, -9.70, 1.62, 1.90, 7.47, repro,
2013-08-22,-161.55, -100.64, -25.73, 1.65, 2.01, 7.66, repro,
2013-08-23,-161.53, -99.43, -18.67, 1.65, 2.02, 7.75, repro,
2013-08-24,-155.33, -99.39, -19.08, 1.67, 1.97, 7.63, repro,
2013-08-25,-161.28, -102.02, -22.86, 1.63, 1.94, 7.59, repro,
2013-08-26,-161.63, -101.05, -20.29, 1.67, 1.99, 7.80, repro,
2013-08-27,-164.84, -100.28, -15.44, 1.69, 2.10, 7.93, repro,
2013-08-28,-164.43, -96.93, -18.76, 1.77, 2.03, 7.95, repro,
2013-08-29,-162.95, -99.24, -20.06, 1.65, 2.01, 7.66, repro,
2013-08-30,-161.92, -98.66, -20.02, 1.66, 1.99, 7.72, repro,
2013-08-31,-163.30, -99.28, -20.08, 1.75, 2.12, 8.26, repro,
2013-09-01,-160.21, -101.64, -27.57, 1.63, 1.91, 7.51, repro,
2013-09-02,-162.53, -100.14, -29.45, 1.69, 2.05, 7.90, repro,
2013-09-03,-161.89, -101.27, -17.78, 1.82, 2.24, 8.52, repro,
2013-09-04,-163.90, -98.78, -20.39, 1.68, 2.00, 7.70, repro,
2013-09-05,-160.53, -98.31, -8.92, 1.63, 1.91, 7.50, repro,
2013-09-06,-163.04, -98.22, -15.51, 1.69, 2.00, 7.86, repro,
2013-09-07,-162.66, -99.69, -7.79, 1.77, 2.16, 8.49, repro,
2013-09-08,-162.14, -99.86, -19.28, 1.66, 1.93, 7.65, repro,
2013-09-09,-165.01, -102.45, -13.83, 1.68, 1.93, 7.73, repro,
2013-09-10,-161.78, -97.96, -29.76, 1.72, 2.04, 8.08, repro,
2013-09-11,-162.65, -101.76, -22.51, 1.67, 1.97, 7.80, repro,
2013-09-12,-165.07, -101.95, -17.16, 1.69, 2.04, 7.93, repro,
2013-09-13,-165.81, -102.54, -15.60, 1.64, 1.95, 7.61, repro,
2013-09-14,-163.15, -101.10, -16.46, 1.74, 2.01, 8.03, repro,
2013-09-15,-165.85, -102.58, -21.74, 1.63, 1.93, 7.56, repro,
2013-09-16,-164.60, -104.24, -27.39, 1.65, 1.97, 7.75, repro,
2013-09-17,-165.74, -102.65, -20.35, 1.67, 1.94, 7.73, repro,
2013-09-18,-168.80, -103.98, -13.33, 1.78, 2.09, 8.24, repro,
2013-09-19,-164.45, -102.05, -20.48, 1.62, 1.93, 7.52, repro,
2013-09-20,-163.46, -102.16, -14.80, 1.61, 1.92, 7.47, repro,
2013-09-21,-164.47, -102.60, -24.69, 1.67, 2.02, 7.82, repro,
2013-09-22,-160.80, -102.92, -15.21, 1.95, 2.27, 8.90, repro,
2013-09-23,-165.57, -103.87, -23.10, 1.68, 2.04, 7.72, repro,
2013-09-24,-166.03, -104.68, -16.41, 1.62, 1.92, 7.48, repro,
2013-09-25,-168.33, -103.40, -26.94, 1.71, 1.99, 7.83, repro,
2013-09-26,-164.85, -103.39, -19.86, 1.70, 2.00, 7.80, repro,
2013-09-27,-166.04, -106.28, -22.75, 1.64, 1.98, 7.69, repro,
2013-09-28,-164.40, -103.24, -21.13, 1.64, 2.02, 7.63, repro,
2013-09-29,-166.18, -103.07, -8.83, 1.78, 2.11, 8.26, repro,
2013-09-30,-165.68, -101.23, -20.23, 1.65, 1.96, 7.60, repro,
2013-10-01,-163.93, -104.46, -21.72, 1.66, 2.01, 7.77, repro,
2013-10-02,-166.49, -102.10, -19.34, 1.80, 2.05, 8.18, repro,
2013-10-03,-164.82, -103.57, -19.73, 1.69, 2.08, 7.94, repro,
2013-10-04,-165.68, -104.04, -21.27, 1.64, 1.93, 7.53, repro,
2013-10-05,-164.91, -104.24, -18.13, 1.69, 1.97, 7.79, repro,
2013-10-06,-164.47, -101.76, -8.31, 1.68, 2.01, 7.79, repro,
2013-10-07,-164.47, -103.07, -20.42, 1.75, 2.08, 8.17, repro,
2013-10-08,-168.24, -101.73, -13.08, 1.79, 2.15, 8.47, repro,
2013-10-09,-166.91, -101.14, -20.28, 1.66, 2.01, 7.71, repro,
2013-10-10,-167.93, -103.31, -15.21, 1.68, 2.05, 7.71, repro,
2013-10-11,-167.54, -102.88, -22.67, 1.84, 2.17, 8.53, repro,
2013-10-12,-168.23, -104.72, -16.87, 1.68, 2.00, 7.73, repro,
2013-10-13,-168.74, -101.73, -24.01, 1.71, 2.01, 7.78, repro,
2013-10-14,-167.66, -101.35, -28.66, 1.71, 1.99, 7.91, repro,
2013-10-15,-167.78, -105.36, -20.67, 1.63, 1.94, 7.50, repro,
2013-10-16,-168.82, -102.40, -20.23, 1.66, 1.96, 7.65, repro,
2013-10-17,-165.41, -100.19, -19.20, 1.68, 2.02, 7.78, repro,
2013-10-18,-165.47, -103.21, -18.82, 1.63, 1.94, 7.52, repro,
2013-10-19,-165.27, -101.50, -17.34, 1.69, 1.95, 7.72, repro,
2013-10-20,-166.82, -102.08, -16.48, 1.75, 2.03, 7.99, repro,
2013-10-21,-168.70, -104.45, -38.41, 1.77, 2.15, 8.19, repro,
2013-10-22,-168.40, -100.40, -27.58, 1.70, 2.03, 7.96, repro,
2013-10-23,-166.52, -104.19, -16.10, 1.66, 2.00, 7.65, repro,
2013-10-24,-166.53, -105.00, -35.89, 1.77, 2.12, 8.22, repro,
2013-10-25,-169.72, -103.43, -30.90, 1.76, 2.06, 8.29, repro,
2013-10-26,-171.06, -105.63, -31.75, 1.67, 2.01, 7.69, repro,
2013-10-27,-169.01, -101.04, -26.30, 1.66, 1.97, 7.92, repro,
2013-10-28,-166.24, -103.92, -22.78, 1.69, 2.01, 7.77, repro,
2013-10-29,-168.41, -103.57, -23.44, 1.69, 2.04, 7.77, repro,
2013-10-30,-165.10, -105.78, -20.51, 1.75, 2.03, 8.16, repro,
2013-10-31,-164.28, -98.71, -16.91, 1.70, 1.98, 7.71, repro,
2013-11-01,-167.52, -103.41, -22.72, 1.69, 2.07, 8.00, repro,
2013-11-02,-171.01, -103.58, -26.91, 1.68, 2.13, 7.85, repro,
2013-11-03,-167.66, -100.73, -22.69, 1.68, 2.09, 7.84, repro,
2013-11-04,-167.70, -102.41, -31.27, 1.66, 2.01, 7.61, repro,
2013-11-05,-170.82, -103.23, -27.49, 1.73, 2.10, 7.88, repro,
2013-11-06,-168.76, -105.54, -20.83, 1.66, 2.09, 7.80, repro,
2013-11-07,-169.25, -100.06, -13.93, 1.65, 1.97, 7.68, repro,
2013-11-08,-168.71, -105.66, -24.53, 1.77, 2.17, 8.49, repro,
2013-11-09,-166.88, -104.13, -18.18, 1.73, 2.06, 8.04, repro,
2013-11-10,-169.10, -103.80, -29.92, 1.70, 2.09, 7.88, repro,
2013-11-11,-169.25, -100.49, -22.23, 1.64, 1.90, 7.48, repro,
2013-11-12,-170.15, -101.96, -44.41, 1.65, 1.99, 7.61, repro,
2013-11-13,-170.90, -103.29, -30.33, 1.67, 1.91, 7.64, repro,
2013-11-14,-169.19, -101.52, -20.34, 1.77, 2.05, 7.95, repro,
2013-11-15,-169.00, -103.67, -28.56, 1.64, 1.98, 7.63, repro,
2013-11-16,-170.96, -103.22, -23.61, 1.68, 1.96, 7.67, repro,
2013-11-17,-168.34, -101.05, -30.35, 1.64, 1.91, 7.51, repro,
2013-11-18,-171.02, -98.16, -18.38, 1.68, 1.98, 7.73, repro,
2013-11-19,-168.68, -100.41, -26.79, 1.78, 2.16, 8.42, repro,
2013-11-20,-167.75, -102.04, -9.13, 1.80, 2.11, 8.28, repro,
2013-11-21,-170.03, -102.24, -31.32, 1.68, 1.97, 7.93, repro,
2013-11-22,-172.55, -104.36, -35.23, 1.68, 2.04, 8.00, repro,
2013-11-23,-171.63, -98.12, -29.33, 1.70, 2.00, 8.03, repro,
2013-11-24,-171.41, -103.51, -29.80, 1.72, 2.06, 8.06, repro,
2013-11-25,-169.72, -102.02, -38.44, 1.74, 2.13, 8.02, repro,
2013-11-26,-172.52, -101.69, -27.03, 1.72, 2.07, 8.11, repro,
2013-11-27,-170.95, -99.62, -50.14, 1.67, 2.05, 7.86, repro,
2013-11-28,-170.35, -102.46, -39.61, 1.66, 1.93, 7.62, repro,
2013-11-29,-171.37, -104.62, -24.16, 1.71, 2.05, 7.99, repro,
2013-11-30,-171.35, -103.60, -27.57, 1.65, 1.97, 7.71, repro,
2013-12-01,-167.21, -105.14, -9.66, 1.63, 1.98, 7.69, repro,
2013-12-02,-170.91, -104.46, -23.73, 1.77, 2.15, 7.91, repro,
2013-12-03,-174.20, -100.88, -34.46, 1.69, 2.06, 7.88, repro,
2013-12-04,-170.10, -103.03, -27.09, 1.65, 2.08, 7.67, repro,
2013-12-05,-170.56, -102.74, -23.29, 1.64, 1.96, 7.62, repro,
2013-12-06,-171.96, -104.31, -30.66, 1.70, 2.08, 8.12, repro,
2013-12-07,-172.00, -104.28, -40.04, 1.65, 1.92, 7.59, repro,
2013-12-08,-172.55, -100.66, -42.00, 1.80, 2.23, 8.69, repro,
2013-12-09,-169.85, -103.36, -29.45, 1.67, 2.04, 7.84, repro,
2013-12-10,-172.02, -102.93, -46.07, 1.65, 1.96, 7.73, repro,
2013-12-11,-172.29, -102.93, -33.66, 1.70, 1.94, 7.74, repro,
2013-12-12,-170.91, -103.14, -23.55, 1.65, 1.97, 7.60, repro,
2013-12-13,-174.68, -102.33, -30.72, 1.61, 1.89, 7.43, repro,
2013-12-14,-172.70, -103.65, -32.62, 1.69, 1.94, 7.78, repro,
2013-12-15,-174.03, -103.76, -19.34, 1.68, 1.93, 7.73, repro,
2013-12-16,-173.09, -103.52, -20.16, 1.63, 1.91, 7.51, repro,
2013-12-17,-171.57, -104.20, -24.34, 1.68, 1.99, 7.90, repro,
2013-12-18,-173.01, -104.17, -29.88, 1.67, 1.93, 7.66, repro,
2013-12-19,-171.68, -103.31, -25.65, 1.73, 2.06, 8.23, repro,
2013-12-20,-169.78, -103.60, -27.06, 1.67, 1.94, 7.74, repro,
2013-12-21,-170.05, -107.60, -27.26, 1.68, 1.98, 7.96, repro,
2013-12-22,-170.50, -102.71, -26.11, 1.67, 1.96, 7.70, repro,
2013-12-23,-172.26, -101.89, -33.86, 1.65, 1.91, 7.47, repro,
2013-12-24,-172.99, -104.18, -19.40, 1.61, 1.90, 7.43, repro,
2013-12-25,-174.00, -101.45, -28.65, 1.68, 2.18, 8.06, repro,
2013-12-26,-171.60, -102.46, -34.11, 1.62, 1.93, 7.48, repro,
2013-12-27,-173.31, -102.60, -29.51, 1.62, 1.92, 7.43, repro,
2013-12-28,-172.94, -103.71, -30.52, 1.70, 1.94, 7.86, repro,
2013-12-29,-173.12, -101.33, -33.67, 1.67, 1.99, 7.86, repro,
2013-12-30,-174.19, -103.62, -34.16, 1.67, 1.96, 7.73, repro,
2013-12-31,-173.77, -104.98, -18.52, 1.73, 2.08, 8.04, repro,
2014-01-01,-174.06, -102.15, -34.29, 1.66, 2.04, 7.75, repro,
2014-01-02,-175.49, -104.67, -22.43, 1.76, 1.98, 7.88, repro,
2014-01-03,-176.59, -104.63, -23.33, 2.09, 2.88, 10.21, repro,
