PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7506257571 North Latitude, -115.5959534078 East Longitude, -40.10854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-28,19.41, -11.84, 12.02, 1.91, 1.59, 7.39, repro,
2014-01-29,20.29, -10.70, 6.85, 1.92, 1.60, 7.42, repro,
2014-01-30,21.35, -11.44, 8.51, 1.93, 1.61, 7.49, repro,
2014-01-31,21.18, -15.34, 1.65, 2.00, 1.66, 7.77, repro,
2014-02-01,22.25, -12.70, 13.95, 1.93, 1.64, 7.53, repro,
2014-02-02,19.89, -11.78, 13.07, 1.98, 1.66, 7.65, repro,
2014-02-03,21.10, -11.20, 12.50, 2.08, 1.73, 7.97, repro,
2014-02-04,20.81, -11.86, 16.10, 1.93, 1.62, 7.49, repro,
2014-02-05,19.96, -11.22, 9.03, 1.95, 1.62, 7.46, repro,
2014-02-06,21.01, -9.88, 14.21, 1.88, 1.59, 7.33, repro,
2014-02-07,20.22, -11.61, 10.88, 1.97, 1.67, 7.53, repro,
2014-02-08,20.25, -9.79, 8.89, 1.91, 1.62, 7.48, repro,
2014-02-09,19.81, -12.08, 12.71, 1.98, 1.63, 7.60, repro,
2014-02-10,20.66, -8.44, 9.90, 1.99, 1.66, 7.60, repro,
2014-02-11,21.49, -11.88, 14.59, 1.91, 1.61, 7.45, repro,
2014-02-12,20.87, -10.55, 6.90, 1.88, 1.59, 7.33, repro,
2014-02-13,21.48, -10.76, 10.72, 1.96, 1.62, 7.49, repro,
2014-02-14,21.08, -11.19, 15.68, 1.97, 1.62, 7.61, repro,
2014-02-15,21.33, -10.87, 13.10, 1.90, 1.60, 7.36, repro,
2014-02-16,20.60, -11.36, 10.04, 1.90, 1.59, 7.34, repro,
2014-02-17,20.37, -10.45, 9.27, 1.99, 1.65, 7.64, repro,
2014-02-18,20.28, -10.83, 17.81, 1.95, 1.66, 7.63, repro,
2014-02-19,20.76, -12.03, 16.99, 1.98, 1.68, 7.71, repro,
2014-02-20,20.85, -10.97, 8.85, 1.92, 1.61, 7.44, repro,
2014-02-21,19.40, -10.45, 12.25, 1.95, 1.62, 7.57, repro,
2014-02-22,19.49, -11.13, 11.32, 1.93, 1.62, 7.46, repro,
2014-02-23,18.84, -11.26, 7.68, 2.07, 1.71, 8.01, repro,
2014-02-24,19.90, -11.82, 6.52, 1.93, 1.63, 7.59, repro,
2014-02-25,20.78, -12.53, 13.04, 2.01, 1.70, 7.84, repro,
2014-02-26,19.72, -12.15, 14.00, 1.95, 1.65, 7.60, repro,
2014-02-27,19.03, -10.65, 16.02, 1.95, 1.66, 7.57, repro,
2014-02-28,16.52, -10.86, 9.52, 2.03, 1.72, 7.79, repro,
2014-03-01,16.85, -6.58, 23.69, 2.00, 1.72, 7.84, repro,
2014-03-02,19.63, -10.25, 4.13, 1.89, 1.60, 7.33, repro,
2014-03-03,18.63, -11.84, 8.22, 2.03, 1.68, 7.66, repro,
2014-03-04,19.35, -11.59, 11.63, 2.03, 1.69, 7.64, repro,
2014-03-05,19.89, -11.17, 19.24, 1.99, 1.69, 7.66, repro,
2014-03-06,20.95, -12.22, 16.36, 1.92, 1.62, 7.46, repro,
2014-03-07,20.13, -12.82, 16.53, 2.10, 1.76, 7.99, repro,
2014-03-08,20.66, -11.46, 17.83, 1.96, 1.68, 7.45, repro,
2014-03-09,21.25, -9.33, 6.77, 1.91, 1.62, 7.43, repro,
2014-03-10,19.90, -9.81, 11.63, 1.92, 1.63, 7.53, repro,
2014-03-11,19.83, -9.82, 12.71, 1.91, 1.62, 7.44, repro,
2014-03-12,19.22, -11.65, 14.98, 1.90, 1.61, 7.41, repro,
2014-03-13,19.07, -11.67, 16.55, 1.90, 1.61, 7.41, repro,
2014-03-14,20.23, -11.31, 17.67, 1.90, 1.61, 7.42, repro,
2014-03-15,20.36, -10.86, 17.89, 1.92, 1.62, 7.48, repro,
2014-03-16,20.06, -10.32, 11.50, 1.92, 1.62, 7.48, repro,
2014-03-17,18.89, -10.60, 15.64, 1.91, 1.62, 7.47, repro,
2014-03-18,18.34, -13.34, 19.28, 1.90, 1.61, 7.40, repro,
2014-03-19,19.18, -11.98, 16.55, 1.90, 1.59, 7.28, repro,
2014-03-20,21.01, -11.23, 11.85, 1.94, 1.65, 7.50, repro,
2014-03-21,18.23, -11.26, 10.47, 1.90, 1.60, 7.39, repro,
2014-03-22,18.42, -10.61, 12.87, 1.91, 1.62, 7.46, repro,
2014-03-23,19.86, -10.58, 11.68, 1.92, 1.61, 7.43, repro,
2014-03-24,18.68, -11.09, 16.36, 1.90, 1.61, 7.36, repro,
2014-03-25,18.92, -10.63, 14.54, 1.91, 1.60, 7.36, repro,
2014-03-26,21.73, -10.97, 26.93, 1.95, 1.62, 7.52, repro,
2014-03-27,17.04, -10.84, 19.76, 1.94, 1.66, 7.61, repro,
2014-03-28,19.50, -10.45, 18.73, 1.91, 1.62, 7.45, repro,
2014-03-29,18.78, -10.74, 13.99, 1.98, 1.65, 7.55, repro,
2014-03-30,19.97, -9.46, 11.34, 1.92, 1.62, 7.43, repro,
2014-03-31,18.59, -10.93, 14.90, 1.91, 1.61, 7.36, repro,
2014-04-01,15.50, -20.67, 13.73, 2.02, 1.68, 7.95, repro,
2014-04-02,20.15, -11.31, 9.31, 1.91, 1.63, 7.50, repro,
2014-04-03,20.63, -11.68, 13.69, 1.92, 1.66, 7.57, repro,
2014-04-04,20.01, -11.22, 16.50, 1.94, 1.64, 7.58, repro,
2014-04-05,18.87, -11.35, 14.99, 1.92, 1.63, 7.43, repro,
2014-04-06,19.21, -9.24, 15.21, 2.02, 1.64, 7.72, repro,
2014-04-07,20.26, -10.58, 14.96, 1.92, 1.63, 7.43, repro,
2014-04-08,19.06, -10.37, 8.52, 1.90, 1.62, 7.37, repro,
2014-04-09,19.77, -11.14, 11.65, 1.95, 1.68, 7.59, repro,
2014-04-10,18.55, -10.82, 13.98, 1.98, 1.64, 7.66, repro,
2014-04-11,20.47, -11.16, 14.82, 2.02, 1.68, 7.79, repro,
2014-04-12,18.24, -10.16, 16.97, 1.96, 1.67, 7.62, repro,
2014-04-13,19.78, -11.84, 15.40, 1.94, 1.67, 7.62, repro,
2014-04-14,18.31, -10.88, 9.41, 1.90, 1.61, 7.37, repro,
2014-04-15,18.59, -8.96, 11.31, 2.01, 1.64, 7.58, repro,
2014-04-16,17.18, -9.22, 15.64, 2.09, 1.70, 7.99, repro,
2014-04-17,18.27, -11.15, 8.97, 1.93, 1.61, 7.45, repro,
2014-04-18,19.72, -10.55, 9.92, 1.91, 1.63, 7.49, repro,
2014-04-19,19.74, -11.29, 11.37, 1.91, 1.61, 7.37, repro,
2014-04-20,20.23, -11.19, 12.49, 1.90, 1.61, 7.40, repro,
2014-04-21,19.02, -9.97, 13.98, 1.94, 1.66, 7.59, repro,
2014-04-22,19.81, -12.07, 19.71, 1.95, 1.66, 7.60, repro,
2014-04-23,20.77, -11.37, 15.61, 1.91, 1.61, 7.43, repro,
2014-04-24,19.74, -10.96, 14.96, 1.90, 1.62, 7.41, repro,
2014-04-25,18.15, -12.06, 20.84, 1.90, 1.61, 7.42, repro,
2014-04-26,18.30, -12.09, 16.83, 1.96, 1.64, 7.58, repro,
2014-04-27,19.40, -11.58, 14.78, 1.91, 1.61, 7.39, repro,
2014-04-28,20.15, -12.75, 25.10, 1.95, 1.64, 7.50, repro,
2014-04-29,20.42, -11.16, 7.96, 1.94, 1.63, 7.43, repro,
2014-04-30,19.76, -11.81, 16.13, 1.96, 1.65, 7.54, repro,
2014-05-01,20.90, -10.15, 13.58, 1.90, 1.62, 7.44, repro,
2014-05-02,19.94, -10.90, 14.22, 1.90, 1.61, 7.42, repro,
2014-05-03,19.54, -10.66, 17.82, 1.92, 1.61, 7.44, repro,
2014-05-04,20.48, -11.09, 12.38, 1.98, 1.63, 7.55, repro,
2014-05-05,19.31, -10.41, 14.37, 1.91, 1.60, 7.42, repro,
2014-05-06,20.89, -9.57, 23.13, 1.93, 1.62, 7.53, repro,
2014-05-07,18.45, -10.89, 16.55, 1.92, 1.61, 7.46, repro,
2014-05-08,19.05, -9.82, 11.48, 1.95, 1.62, 7.50, repro,
2014-05-09,19.85, -12.50, 16.13, 1.95, 1.63, 7.49, repro,
2014-05-10,20.69, -12.81, 19.08, 1.91, 1.60, 7.41, repro,
2014-05-11,20.42, -12.52, 15.76, 1.92, 1.62, 7.47, repro,
2014-05-12,22.17, -11.13, 11.47, 1.92, 1.60, 7.35, repro,
2014-05-13,20.14, -10.28, 8.05, 1.91, 1.60, 7.35, repro,
2014-05-14,20.84, -11.90, 12.30, 1.91, 1.60, 7.40, repro,
2014-05-15,19.74, -11.10, 12.21, 1.92, 1.63, 7.44, repro,
2014-05-16,19.78, -10.58, 11.67, 1.91, 1.61, 7.44, repro,
2014-05-17,21.31, -12.31, 21.06, 1.92, 1.61, 7.43, repro,
2014-05-18,20.83, -12.32, 22.77, 1.92, 1.61, 7.44, repro,
2014-05-19,20.06, -8.84, 9.51, 1.93, 1.63, 7.50, repro,
2014-05-20,17.97, -10.98, 22.10, 1.94, 1.64, 7.61, repro,
2014-05-21,20.11, -12.53, 15.79, 1.93, 1.62, 7.51, repro,
2014-05-22,19.71, -12.61, 14.11, 1.94, 1.63, 7.59, repro,
2014-05-23,22.66, -12.55, 15.11, 1.95, 1.65, 7.63, repro,
2014-05-24,19.58, -11.65, 24.54, 1.94, 1.63, 7.54, repro,
2014-05-25,21.71, -10.89, 12.11, 1.92, 1.62, 7.42, repro,
2014-05-26,20.47, -11.19, 12.38, 1.93, 1.63, 7.58, repro,
2014-05-27,20.28, -10.78, 12.35, 1.96, 1.69, 7.78, repro,
2014-05-28,21.55, -11.46, 7.06, 1.93, 1.63, 7.50, repro,
2014-05-29,21.01, -9.44, 1.80, 1.95, 1.64, 7.60, repro,
2014-05-30,21.44, -12.33, 14.21, 1.92, 1.62, 7.44, repro,
2014-05-31,19.49, -10.74, 12.87, 1.94, 1.61, 7.52, repro,
2014-06-01,19.70, -11.65, 18.23, 1.92, 1.61, 7.51, repro,
2014-06-02,20.70, -10.64, 15.35, 1.93, 1.61, 7.48, repro,
2014-06-03,21.19, -10.70, 12.83, 1.94, 1.61, 7.55, repro,
2014-06-04,19.60, -10.45, 10.63, 1.92, 1.61, 7.43, repro,
2014-06-05,20.31, -11.44, 10.19, 1.96, 1.67, 7.64, repro,
2014-06-06,18.95, -11.15, 14.39, 1.92, 1.62, 7.50, repro,
2014-06-07,19.60, -11.83, 15.23, 1.91, 1.61, 7.47, repro,
2014-06-08,21.20, -10.50, 18.66, 1.92, 1.61, 7.44, repro,
2014-06-09,20.42, -10.63, 11.55, 1.92, 1.61, 7.47, repro,
2014-06-10,20.89, -11.22, 19.53, 1.96, 1.66, 7.65, repro,
2014-06-11,19.82, -11.31, 14.45, 1.93, 1.62, 7.51, repro,
2014-06-12,19.37, -12.47, 11.04, 1.98, 1.65, 7.71, repro,
2014-06-13,21.55, -11.01, 11.31, 1.99, 1.63, 7.62, repro,
2014-06-14,20.77, -12.23, 8.68, 1.92, 1.60, 7.42, repro,
2014-06-15,20.28, -11.54, 10.98, 1.93, 1.60, 7.51, repro,
2014-06-16,22.43, -13.62, 24.10, 1.93, 1.62, 7.57, repro,
2014-06-17,22.65, -8.83, 14.38, 1.91, 1.60, 7.42, repro,
2014-06-18,22.30, -9.42, 6.39, 1.91, 1.60, 7.44, repro,
2014-06-19,20.53, -11.59, 16.66, 1.91, 1.59, 7.41, repro,
2014-06-20,19.54, -11.66, 10.56, 1.91, 1.59, 7.39, repro,
2014-06-21,19.09, -11.59, 15.64, 1.92, 1.59, 7.43, repro,
2014-06-22,19.68, -12.31, 13.34, 1.92, 1.58, 7.42, repro,
2014-06-23,18.31, -11.10, 11.74, 1.92, 1.58, 7.36, repro,
2014-06-24,20.41, -10.07, 8.27, 1.93, 1.60, 7.47, repro,
2014-06-25,19.27, -12.61, 15.55, 1.94, 1.62, 7.58, repro,
2014-06-26,19.85, -10.08, 16.48, 1.95, 1.60, 7.55, repro,
2014-06-27,19.74, -12.10, 10.94, 1.93, 1.60, 7.50, repro,
2014-06-28,18.74, -11.63, 19.76, 1.92, 1.61, 7.54, repro,
2014-06-29,19.10, -10.22, 13.00, 1.88, 1.58, 7.28, repro,
2014-06-30,18.69, -9.33, 11.10, 1.89, 1.59, 7.34, repro,
2014-07-01,19.08, -12.41, 17.90, 1.90, 1.59, 7.38, repro,
2014-07-02,18.73, -10.83, 7.75, 1.87, 1.58, 7.26, repro,
2014-07-03,20.32, -9.44, 13.92, 1.91, 1.62, 7.49, repro,
2014-07-04,19.52, -12.37, 9.34, 1.92, 1.62, 7.53, repro,
2014-07-05,19.68, -10.72, 14.77, 1.90, 1.58, 7.34, repro,
2014-07-06,20.87, -11.12, 19.39, 1.92, 1.58, 7.40, repro,
2014-07-07,20.52, -12.60, 17.92, 1.90, 1.58, 7.36, repro,
2014-07-08,19.95, -9.98, 14.60, 1.92, 1.60, 7.51, repro,
2014-07-09,20.95, -11.94, 24.27, 1.92, 1.60, 7.49, repro,
2014-07-10,19.51, -12.41, 8.72, 1.90, 1.64, 7.54, repro,
2014-07-11,18.19, -10.29, 12.90, 1.89, 1.59, 7.30, repro,
2014-07-12,17.80, -12.69, 23.00, 1.89, 1.58, 7.32, repro,
2014-07-13,19.79, -13.03, 23.81, 1.89, 1.57, 7.24, repro,
2014-07-14,19.89, -12.29, 19.21, 1.94, 1.66, 7.62, repro,
2014-07-15,20.00, -9.30, 4.83, 1.93, 1.63, 7.65, repro,
2014-07-16,20.26, -12.42, 24.31, 1.86, 1.57, 7.18, repro,
2014-07-17,19.94, -12.50, 21.18, 1.93, 1.59, 7.44, repro,
2014-07-18,18.37, -12.15, 17.26, 1.88, 1.57, 7.25, repro,
2014-07-19,18.79, -13.71, 18.67, 1.95, 1.61, 7.60, repro,
2014-07-20,19.14, -11.45, 23.36, 1.91, 1.60, 7.45, repro,
2014-07-21,20.28, -10.81, 19.23, 1.91, 1.60, 7.48, repro,
2014-07-22,20.58, -10.31, 7.82, 1.89, 1.57, 7.32, repro,
2014-07-23,19.54, -11.92, 11.66, 1.91, 1.59, 7.42, repro,
2014-07-24,17.93, -11.99, 27.05, 1.89, 1.57, 7.32, repro,
2014-07-25,18.88, -12.87, 13.53, 1.91, 1.59, 7.44, repro,
2014-07-26,18.43, -11.10, 19.30, 1.91, 1.59, 7.44, repro,
2014-07-27,18.40, -13.33, 16.83, 1.98, 1.69, 7.77, repro,
2014-07-28,20.52, -12.40, 14.64, 1.90, 1.59, 7.38, repro,
2014-07-29,18.28, -12.94, 27.27, 1.88, 1.57, 7.29, repro,
2014-07-30,17.25, -13.22, 19.88, 1.88, 1.56, 7.24, repro,
2014-07-31,19.67, -11.70, 19.31, 1.90, 1.57, 7.32, repro,
2014-08-01,20.64, -12.47, 16.74, 1.92, 1.62, 7.48, repro,
2014-08-02,18.69, -11.14, 12.35, 1.93, 1.61, 7.47, repro,
2014-08-03,21.00, -10.74, 11.96, 2.05, 1.71, 7.96, repro,
2014-08-04,20.30, -12.19, 12.77, 1.91, 1.62, 7.44, repro,
2014-08-05,16.92, -13.34, 20.11, 1.95, 1.68, 7.64, repro,
2014-08-06,20.13, -10.48, 15.24, 1.98, 1.73, 7.81, repro,
2014-08-07,19.90, -9.61, 18.29, 1.95, 1.65, 7.60, repro,
2014-08-08,16.63, -11.92, 11.12, 1.94, 1.66, 7.56, repro,
2014-08-09,21.74, -11.06, 20.20, 1.92, 1.62, 7.47, repro,
2014-08-10,18.64, -10.56, 9.36, 1.90, 1.61, 7.41, repro,
2014-08-11,19.17, -11.38, 13.27, 1.94, 1.63, 7.55, repro,
2014-08-12,19.93, -14.94, 21.39, 1.98, 1.67, 7.75, repro,
2014-08-13,19.82, -10.25, 22.62, 1.97, 1.67, 7.75, repro,
2014-08-14,20.07, -13.20, 16.31, 2.02, 1.65, 7.79, repro,
2014-08-15,21.20, -11.96, 22.47, 1.98, 1.68, 7.75, repro,
2014-08-16,17.14, -11.61, 9.08, 1.95, 1.62, 7.55, repro,
2014-08-17,18.49, -11.01, 6.19, 1.93, 1.61, 7.46, repro,
2014-08-18,21.01, -12.19, 13.27, 1.93, 1.63, 7.61, repro,
2014-08-19,20.71, -11.27, 29.32, 1.95, 1.62, 7.52, repro,
2014-08-20,20.94, -12.56, 23.48, 1.99, 1.67, 7.70, repro,
2014-08-21,18.95, -11.33, 17.60, 2.01, 1.70, 7.70, repro,
2014-08-22,18.99, -12.95, 17.92, 1.94, 1.64, 7.47, repro,
2014-08-23,20.13, -11.01, 8.63, 1.94, 1.61, 7.45, repro,
2014-08-24,19.17, -11.35, 15.67, 1.92, 1.60, 7.39, repro,
2014-08-25,21.49, -13.16, 20.21, 1.96, 1.64, 7.61, repro,
2014-08-26,19.38, -12.18, 22.11, 1.96, 1.68, 7.68, repro,
2014-08-27,20.37, -11.29, 22.34, 1.99, 1.68, 7.73, repro,
2014-08-28,19.63, -11.44, 12.93, 1.92, 1.61, 7.41, repro,
2014-08-29,20.09, -12.20, 24.62, 1.90, 1.59, 7.29, repro,
2014-08-30,19.76, -11.62, 19.39, 1.91, 1.59, 7.34, repro,
2014-08-31,19.69, -13.52, 20.37, 1.92, 1.61, 7.43, repro,
2014-09-01,19.51, -11.33, 23.27, 1.92, 1.60, 7.44, repro,
2014-09-02,19.60, -12.35, 20.47, 1.92, 1.59, 7.39, repro,
2014-09-03,18.04, -10.94, 12.67, 1.93, 1.60, 7.39, repro,
2014-09-04,21.13, -12.03, 16.85, 1.94, 1.59, 7.39, repro,
2014-09-05,19.64, -11.39, 18.76, 1.96, 1.63, 7.56, repro,
2014-09-06,20.72, -11.19, 8.38, 1.95, 1.60, 7.44, repro,
2014-09-07,17.90, -10.95, 8.48, 1.99, 1.68, 7.63, repro,
2014-09-08,18.37, -10.19, 7.93, 1.96, 1.62, 7.55, repro,
2014-09-09,17.88, -10.17, 12.55, 1.93, 1.60, 7.38, repro,
2014-09-10,19.06, -11.16, 6.55, 1.93, 1.60, 7.41, repro,
2014-09-11,18.83, -9.58, 10.76, 1.92, 1.59, 7.31, repro,
2014-09-12,20.30, -12.70, 15.24, 1.92, 1.60, 7.39, repro,
2014-09-13,20.29, -12.00, 16.90, 1.93, 1.59, 7.36, repro,
2014-09-14,18.60, -11.92, 22.11, 1.92, 1.59, 7.32, repro,
2014-09-15,20.16, -10.12, 15.78, 1.92, 1.58, 7.31, repro,
2014-09-16,19.59, -9.89, 12.00, 1.92, 1.60, 7.38, repro,
2014-09-17,19.62, -11.41, 15.18, 1.93, 1.61, 7.47, repro,
2014-09-18,19.27, -13.23, 28.67, 1.87, 1.59, 7.26, repro,
2014-09-19,19.30, -11.67, 18.60, 1.90, 1.58, 7.22, repro,
2014-09-20,18.66, -11.49, 13.82, 1.88, 1.60, 7.20, repro,
2014-09-21,19.22, -10.80, 10.64, 1.86, 1.59, 7.18, repro,
2014-09-22,18.54, -10.90, 13.40, 1.86, 1.61, 7.21, repro,
2014-09-23,17.95, -11.68, 22.24, 1.87, 1.60, 7.22, repro,
2014-09-24,20.33, -12.45, 23.46, 1.87, 1.60, 7.25, repro,
2014-09-25,19.40, -10.62, 10.14, 1.90, 1.65, 7.35, repro,
2014-09-26,18.93, -10.37, 11.23, 2.09, 1.78, 8.09, repro,
2014-09-27,19.84, -12.88, 14.08, 2.03, 1.68, 8.05, repro,
2014-09-28,20.46, -10.67, 8.60, 1.88, 1.61, 7.29, repro,
2014-09-29,18.08, -11.31, 15.84, 1.88, 1.62, 7.33, repro,
2014-09-30,18.63, -10.97, 18.37, 1.85, 1.59, 7.18, repro,
2014-10-01,18.64, -11.64, 22.89, 1.86, 1.60, 7.19, repro,
2014-10-02,20.02, -9.49, 12.14, 1.90, 1.62, 7.27, repro,
2014-10-03,19.75, -11.34, 12.33, 1.85, 1.59, 7.16, repro,
2014-10-04,19.03, -11.05, 11.91, 1.89, 1.65, 7.41, repro,
2014-10-05,17.77, -11.02, 16.04, 1.87, 1.60, 7.23, repro,
2014-10-06,19.33, -11.93, 18.03, 1.87, 1.61, 7.29, repro,
2014-10-07,16.83, -12.57, 11.06, 1.87, 1.61, 7.28, repro,
2014-10-08,19.83, -10.66, 10.04, 1.87, 1.62, 7.32, repro,
2014-10-09,19.23, -10.27, 15.65, 1.88, 1.61, 7.28, repro,
2014-10-10,18.98, -10.34, 7.07, 1.88, 1.61, 7.29, repro,
2014-10-11,18.55, -10.96, 17.52, 1.86, 1.60, 7.26, repro,
2014-10-12,19.12, -10.91, 10.49, 1.89, 1.63, 7.44, repro,
2014-10-13,19.32, -11.95, 6.67, 1.88, 1.63, 7.45, repro,
2014-10-14,19.69, -10.83, 11.01, 1.86, 1.59, 7.20, repro,
2014-10-15,18.26, -10.23, 19.77, 1.87, 1.61, 7.29, repro,
2014-10-16,17.05, -10.34, 15.90, 1.88, 1.62, 7.33, repro,
2014-10-17,17.86, -10.88, 14.62, 1.90, 1.64, 7.46, repro,
2014-10-18,18.88, -12.29, 16.07, 1.87, 1.62, 7.33, repro,
2014-10-19,19.61, -10.49, 10.78, 1.91, 1.63, 7.31, repro,
2014-10-20,18.05, -10.52, 11.58, 1.91, 1.63, 7.31, repro,
2014-10-21,18.18, -9.72, 13.20, 1.93, 1.64, 7.38, repro,
2014-10-22,19.76, -12.63, 19.38, 1.95, 1.66, 7.63, repro,
2014-10-23,18.58, -12.03, 17.53, 1.89, 1.65, 7.60, repro,
2014-10-24,18.91, -12.52, 16.35, 1.88, 1.61, 7.32, repro,
2014-10-25,18.53, -11.18, 17.92, 1.85, 1.58, 7.18, repro,
2014-10-26,18.21, -9.80, 12.73, 1.86, 1.60, 7.26, repro,
2014-10-27,17.90, -10.19, 18.31, 1.91, 1.66, 7.62, repro,
2014-10-28,18.43, -12.49, 18.90, 2.00, 1.67, 7.74, repro,
2014-10-29,19.42, -10.63, 12.10, 1.85, 1.60, 7.31, repro,
2014-10-30,19.00, -11.57, 9.53, 1.85, 1.60, 7.26, repro,
2014-10-31,18.10, -11.43, 14.38, 1.87, 1.62, 7.35, repro,
2014-11-01,15.37, -11.67, 12.79, 1.90, 1.66, 7.60, repro,
2014-11-02,17.49, -9.12, 13.65, 1.86, 1.63, 7.42, repro,
2014-11-03,18.60, -12.90, 18.80, 1.88, 1.63, 7.41, repro,
2014-11-04,19.87, -10.86, 11.39, 1.88, 1.63, 7.41, repro,
2014-11-05,18.56, -10.12, 11.90, 1.86, 1.62, 7.34, repro,
2014-11-06,19.09, -9.84, 12.96, 1.89, 1.63, 7.43, repro,
2014-11-07,18.52, -10.75, 15.46, 1.88, 1.64, 7.46, repro,
2014-11-08,19.32, -11.08, 21.24, 1.87, 1.63, 7.41, repro,
2014-11-09,18.99, -10.58, 19.74, 1.88, 1.63, 7.40, repro,
2014-11-10,17.94, -9.92, 19.83, 1.88, 1.64, 7.48, repro,
2014-11-11,17.33, -11.00, 20.52, 1.89, 1.64, 7.47, repro,
2014-11-12,17.20, -9.95, 20.30, 1.90, 1.64, 7.48, repro,
2014-11-13,19.63, -10.04, 13.70, 1.86, 1.63, 7.40, repro,
2014-11-14,18.37, -10.22, 16.40, 1.88, 1.64, 7.46, repro,
2014-11-15,18.53, -9.33, 19.00, 1.87, 1.63, 7.38, repro,
2014-11-16,19.78, -11.15, 13.78, 1.87, 1.63, 7.37, repro,
2014-11-17,18.95, -9.96, 14.35, 1.91, 1.68, 7.57, repro,
2014-11-18,20.51, -10.05, 15.72, 1.87, 1.63, 7.37, repro,
2014-11-19,20.34, -9.47, 17.58, 1.92, 1.70, 7.68, repro,
2014-11-20,20.57, -11.17, 13.17, 1.96, 1.69, 7.81, repro,
2014-11-21,20.02, -10.78, 17.28, 2.02, 1.70, 7.89, repro,
2014-11-22,18.90, -10.87, 19.83, 2.04, 1.72, 8.05, repro,
2014-11-23,18.96, -11.18, 23.82, 1.96, 1.65, 7.74, repro,
2014-11-24,20.43, -10.26, 15.05, 2.00, 1.69, 7.85, repro,
2014-11-25,19.82, -10.54, 6.62, 1.98, 1.69, 7.85, repro,
2014-11-26,19.35, -10.99, 11.72, 1.94, 1.64, 7.69, repro,
2014-11-27,19.27, -9.99, 16.84, 1.89, 1.63, 7.43, repro,
2014-11-28,18.45, -10.75, 19.47, 1.91, 1.67, 7.59, repro,
2014-11-29,20.20, -10.65, 19.28, 1.87, 1.62, 7.39, repro,
2014-11-30,19.28, -11.70, 16.83, 1.90, 1.68, 7.58, repro,
2014-12-01,20.33, -10.58, 11.25, 1.89, 1.65, 7.46, repro,
2014-12-02,18.45, -11.15, 18.72, 1.92, 1.67, 7.62, repro,
2014-12-03,19.56, -9.14, 11.16, 1.95, 1.74, 7.84, repro,
2014-12-04,19.22, -10.90, 10.77, 1.96, 1.69, 7.74, repro,
2014-12-05,20.44, -11.18, 10.25, 1.91, 1.68, 7.61, repro,
2014-12-06,20.62, -11.02, 5.27, 1.89, 1.65, 7.51, repro,
2014-12-07,19.68, -10.35, 7.69, 1.88, 1.61, 7.36, repro,
2014-12-08,18.45, -10.48, 10.58, 1.92, 1.66, 7.57, repro,
2014-12-09,18.97, -10.52, 10.63, 1.93, 1.66, 7.59, repro,
2014-12-10,20.52, -10.01, 5.84, 1.92, 1.65, 7.53, repro,
2014-12-11,20.31, -10.45, 9.71, 1.90, 1.70, 7.61, repro,
2014-12-12,19.71, -10.70, 6.08, 1.91, 1.66, 7.55, repro,
2014-12-13,21.02, -10.14, 7.74, 1.90, 1.66, 7.51, repro,
2014-12-14,19.35, -10.40, 7.68, 1.89, 1.66, 7.37, repro,
2014-12-15,19.53, -10.60, 13.74, 1.92, 1.69, 7.55, repro,
2014-12-16,19.80, -10.41, 10.22, 1.90, 1.66, 7.49, repro,
2014-12-17,18.95, -10.59, 9.07, 1.87, 1.61, 7.30, repro,
2014-12-18,22.86, -10.03, 5.77, 1.84, 1.59, 7.24, repro,
2014-12-19,19.84, -9.45, 4.44, 1.91, 1.67, 7.50, repro,
2014-12-20,19.27, -10.66, 3.01, 1.88, 1.64, 7.41, repro,
2014-12-21,20.40, -10.50, 8.58, 1.86, 1.61, 7.38, repro,
2014-12-22,20.55, -9.95, 4.61, 1.83, 1.58, 7.22, repro,
2014-12-23,20.78, -9.84, 0.80, 1.86, 1.66, 7.43, repro,
2014-12-24,20.14, -9.97, 9.80, 1.87, 1.65, 7.47, repro,
2014-12-25,21.41, -10.01, 15.02, 1.90, 1.65, 7.59, repro,
2014-12-26,20.41, -10.79, 11.83, 1.88, 1.67, 7.57, repro,
2014-12-27,19.09, -10.96, 15.18, 1.84, 1.58, 7.26, repro,
2014-12-28,19.80, -9.85, 5.82, 1.90, 1.72, 7.63, repro,
2014-12-29,20.29, -9.93, 9.91, 1.88, 1.62, 7.37, repro,
2014-12-30,19.99, -9.90, 13.28, 1.88, 1.60, 7.41, repro,
2014-12-31,20.72, -10.43, 14.23, 1.86, 1.61, 7.42, repro,
2015-01-01,20.54, -10.57, 7.91, 1.84, 1.58, 7.25, repro,
2015-01-02,20.69, -10.08, 8.75, 1.85, 1.63, 7.34, repro,
2015-01-03,20.24, -10.00, 1.62, 1.88, 1.64, 7.39, repro,
2015-01-04,20.72, -9.21, 0.31, 1.89, 1.60, 7.35, repro,
2015-01-05,19.68, -8.87, -0.51, 1.87, 1.61, 7.34, supp6,
2015-01-06,20.12, -9.65, 0.52, 1.87, 1.62, 7.41, repro,
