PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2023-04-15
Release Date, 2023-06-22
Reference position, 54.4923505269 North Latitude, -164.7231630260 East Longitude, 977.98146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-19,14.45, -4.03, 40.54, 2.34, 1.61, 7.24, repro,
2014-11-20,16.13, -1.47, 37.46, 2.37, 1.64, 7.41, repro,
2014-11-21,9.11, -3.60, 59.64, 2.42, 1.70, 7.71, repro,
2014-11-22,-5.85, -12.32, 77.90, 2.38, 1.68, 7.54, repro,
2014-11-23,-7.25, -13.90, 85.43, 2.41, 1.68, 7.64, repro,
2014-11-24,0.55, -11.84, 80.67, 2.45, 1.72, 7.83, repro,
2014-11-25,3.69, -10.97, 84.23, 2.44, 1.68, 7.73, repro,
2014-11-26,8.33, -14.91, 55.56, 2.44, 1.76, 7.99, repro,
2014-11-27,22.35, -16.62, 27.69, 2.60, 2.07, 9.21, repro,
2014-11-28,34.32, -9.23, 60.79, 2.67, 2.09, 9.69, repro,
2014-11-29,26.96, -10.13, 48.42, 2.66, 2.09, 9.69, repro,
2014-11-30,20.48, -21.09, 70.31, 2.74, 2.21, 9.99, repro,
2014-12-01,12.07, -12.52, 45.43, 2.45, 1.75, 7.87, repro,
2014-12-02,-2.35, -11.83, 33.80, 2.39, 1.63, 7.34, repro,
2014-12-03,-3.09, -11.62, 24.84, 2.39, 1.64, 7.36, repro,
2014-12-04,-4.80, -10.87, 25.06, 2.33, 1.60, 7.17, repro,
2014-12-05,-3.82, -8.79, 26.12, 2.34, 1.61, 7.25, repro,
2014-12-06,-4.18, -8.23, 26.33, 2.35, 1.61, 7.21, repro,
2014-12-07,-0.66, -8.15, 24.97, 2.36, 1.62, 7.32, repro,
2014-12-08,-3.84, -10.69, 25.69, 2.33, 1.62, 7.25, repro,
2014-12-09,-4.86, -10.66, 36.25, 2.34, 1.61, 7.23, repro,
2014-12-10,-6.32, -10.91, 32.13, 2.34, 1.62, 7.22, repro,
2014-12-11,-3.68, -12.76, 23.34, 2.39, 1.66, 7.42, repro,
2014-12-12,-4.22, -11.99, 31.78, 2.36, 1.63, 7.30, repro,
2014-12-13,-4.49, -13.55, 27.12, 2.33, 1.61, 7.09, repro,
2014-12-14,-3.46, -11.00, 24.06, 2.32, 1.57, 7.01, repro,
2014-12-15,-5.76, -9.05, 44.32, 2.38, 1.61, 7.17, repro,
2014-12-16,-2.84, -10.27, 49.73, 2.41, 1.66, 7.47, repro,
2014-12-17,-2.99, -10.67, 47.31, 2.33, 1.62, 7.30, repro,
2014-12-18,-3.49, -8.74, 44.29, 2.31, 1.59, 7.13, repro,
2014-12-19,-1.78, -7.37, 32.99, 2.35, 1.62, 7.15, repro,
2014-12-20,0.71, -6.35, 45.26, 2.30, 1.56, 6.97, repro,
2014-12-21,2.74, -6.88, 42.18, 2.29, 1.58, 6.98, repro,
2014-12-22,1.53, -6.18, 33.21, 2.30, 1.58, 7.01, repro,
2014-12-23,2.60, -6.85, 33.77, 2.30, 1.58, 7.08, repro,
2014-12-24,-1.59, -7.72, 46.99, 2.35, 1.62, 7.28, repro,
2014-12-25,0.87, -8.22, 54.53, 2.38, 1.62, 7.33, repro,
2014-12-26,6.40, -10.79, 40.25, 2.34, 1.59, 7.23, repro,
2014-12-27,2.68, -8.16, 40.47, 2.31, 1.60, 7.16, repro,
2014-12-28,-2.64, -6.41, 42.08, 2.31, 1.57, 7.05, repro,
2014-12-29,-5.20, -10.28, 45.50, 2.30, 1.60, 7.14, repro,
2014-12-30,-5.04, -7.15, 42.96, 2.31, 1.58, 7.07, repro,
2014-12-31,-4.46, -2.05, 39.56, 2.31, 1.59, 7.06, repro,
2015-01-01,-3.84, -2.53, 46.34, 2.30, 1.59, 7.09, repro,
2015-01-02,-4.23, -1.91, 39.80, 2.35, 1.60, 7.17, repro,
2015-01-03,-4.77, -4.73, 37.16, 2.37, 1.62, 7.23, repro,
2015-01-04,-6.43, -6.12, 15.09, 2.36, 1.63, 7.31, repro,
2015-01-05,-4.20, -3.70, 11.68, 2.37, 1.65, 7.29, supp6,
2015-01-06,-4.52, -7.84, 24.36, 2.35, 1.63, 7.24, repro,
2015-01-07,-6.18, -7.95, 23.94, 2.39, 1.63, 7.32, repro,
2015-01-08,-7.20, -7.39, 31.31, 2.35, 1.62, 7.26, repro,
2015-01-09,-9.61, -8.14, 36.17, 2.38, 1.64, 7.32, repro,
2015-01-10,-10.28, -4.92, 33.49, 2.32, 1.61, 7.18, repro,
2015-01-11,-0.66, -4.53, 51.28, 2.36, 1.63, 7.33, repro,
2015-01-12,6.03, -0.55, 40.79, 2.35, 1.62, 7.24, repro,
2015-01-13,2.51, -7.38, 35.26, 2.34, 1.61, 7.25, repro,
2015-01-14,2.49, -3.73, 33.39, 2.31, 1.61, 7.18, repro,
2015-01-15,-2.09, -2.27, 8.13, 2.36, 1.61, 7.29, repro,
2015-01-16,-5.14, -4.37, 31.38, 2.35, 1.60, 7.25, repro,
2015-01-17,-2.71, -7.79, 23.12, 2.39, 1.63, 7.44, repro,
2015-01-18,-2.89, -7.13, 23.27, 2.36, 1.62, 7.30, repro,
2015-01-19,-4.30, -5.78, 20.56, 2.33, 1.62, 7.32, repro,
2015-01-20,-4.48, -3.76, 16.56, 2.35, 1.63, 7.37, repro,
2015-01-21,-1.43, -1.07, 6.21, 2.34, 1.61, 7.26, repro,
2015-01-22,-4.98, -3.45, 14.83, 2.34, 1.66, 7.26, repro,
2015-01-23,-5.70, -4.39, 24.24, 2.33, 1.61, 7.24, repro,
2015-01-24,-6.47, -6.01, 35.04, 2.37, 1.64, 7.39, repro,
2015-01-25,-4.93, -5.12, 26.76, 2.32, 1.62, 7.24, repro,
2015-01-26,-4.02, -4.55, 28.59, 2.32, 1.62, 7.23, repro,
2015-01-27,-3.84, -1.24, 11.11, 2.31, 1.60, 7.15, repro,
2015-01-28,-1.57, 0.29, 18.31, 2.37, 1.68, 7.66, repro,
2015-01-29,-1.55, -3.27, 15.16, 2.32, 1.61, 7.29, repro,
2015-01-30,-5.85, -4.44, 30.68, 2.33, 1.62, 7.29, repro,
2015-01-31,-1.51, -0.40, 8.89, 2.31, 1.62, 7.26, repro,
2015-02-01,-1.74, -3.07, 6.34, 2.36, 1.62, 7.35, repro,
2015-02-02,-0.51, -7.87, 2.49, 2.32, 1.61, 7.25, repro,
2015-02-03,1.72, -5.80, 7.47, 2.35, 1.66, 7.48, repro,
2015-02-04,4.25, -9.62, 8.73, 2.35, 1.66, 7.44, repro,
2015-02-05,-10.49, -30.33, 42.91, 2.33, 1.68, 7.39, repro,
2015-02-06,-4.19, -21.83, 38.45, 2.38, 1.68, 7.58, repro,
2015-02-07,1.95, -13.35, 25.84, 2.37, 1.64, 7.38, repro,
2015-02-08,-0.04, -12.79, 22.22, 2.34, 1.63, 7.36, repro,
2015-02-09,0.92, -10.54, 18.90, 2.33, 1.66, 7.42, repro,
2015-02-10,7.95, -8.95, 21.03, 2.37, 1.66, 7.40, repro,
2015-02-11,7.71, -10.84, 33.95, 2.42, 1.71, 7.58, repro,
2015-02-12,7.00, -10.27, 19.53, 2.32, 1.62, 7.20, repro,
2015-02-13,-1.35, -10.23, 22.33, 2.34, 1.62, 7.34, repro,
2015-02-14,-1.55, -15.74, 21.52, 2.33, 1.63, 7.39, repro,
2015-02-15,-0.49, -15.89, 20.80, 2.32, 1.64, 7.28, repro,
2015-02-16,6.32, -12.43, 6.86, 2.34, 1.68, 7.48, repro,
2015-02-17,-2.98, -8.72, 21.94, 2.40, 1.66, 7.49, repro,
2015-02-18,-4.69, -7.28, 33.30, 2.40, 1.65, 7.43, repro,
2015-02-19,-8.74, -9.23, 35.20, 2.47, 1.69, 7.73, repro,
2015-02-20,6.51, -15.01, 8.51, 2.35, 1.66, 7.39, repro,
2015-02-21,-7.93, -33.81, 43.44, 2.31, 1.62, 7.22, repro,
2015-02-22,8.08, -40.07, 98.03, 2.47, 1.75, 7.93, repro,
2015-02-23,16.02, -39.27, 128.65, 2.43, 1.73, 7.84, repro,
2015-02-24,12.44, -39.62, 109.37, 2.40, 1.77, 7.90, repro,
2015-02-25,15.38, -44.40, 94.57, 2.39, 1.72, 7.60, repro,
2015-02-26,12.51, -45.05, 94.65, 2.43, 1.76, 7.88, repro,
2015-02-27,10.57, -53.93, 90.53, 2.49, 1.80, 8.01, repro,
2015-02-28,10.19, -37.70, 125.96, 2.47, 1.77, 7.96, repro,
2015-03-01,-3.27, -44.49, 109.51, 2.62, 1.96, 8.42, repro,
2015-03-02,-24.66, -35.21, 60.79, 2.67, 1.92, 8.39, repro,
2015-03-03,-31.29, -40.97, 106.19, 2.50, 1.74, 7.73, repro,
2015-03-04,-36.21, -42.82, 141.05, 2.50, 1.74, 7.91, repro,
2015-03-05,-35.00, -50.32, 124.01, 2.54, 1.77, 8.06, repro,
2015-03-06,-34.78, -55.67, 65.55, 2.78, 2.05, 9.22, repro,
2015-03-07,-37.07, -28.16, 83.23, 2.42, 1.70, 7.66, repro,
2015-03-08,-42.07, -30.45, 93.97, 2.40, 1.71, 7.65, repro,
2015-03-09,-43.70, -33.86, 107.83, 2.39, 1.70, 7.60, repro,
2015-03-10,-43.60, -35.32, 111.65, 2.42, 1.73, 7.76, repro,
2015-03-11,-40.05, -34.23, 101.07, 2.41, 1.69, 7.65, repro,
2015-03-12,-38.68, -33.62, 98.32, 2.46, 1.72, 7.82, repro,
2015-03-13,-36.42, -31.84, 98.89, 2.36, 1.67, 7.59, repro,
2015-03-14,-30.45, -37.40, 90.64, 2.42, 1.71, 7.70, repro,
2015-03-15,-20.41, -32.09, 45.79, 2.49, 1.74, 7.88, repro,
2015-03-16,-19.38, -35.77, 62.97, 2.48, 1.70, 7.84, repro,
2015-03-17,-20.85, -36.92, 64.13, 2.48, 1.82, 8.27, repro,
2015-03-18,-22.81, -32.92, 71.39, 2.51, 1.79, 7.98, repro,
2015-03-19,-20.26, -33.06, 94.86, 2.47, 1.77, 7.98, repro,
2015-03-20,-19.91, -26.73, 79.61, 2.57, 1.77, 8.08, repro,
2015-03-21,-16.69, -29.58, 93.40, 2.47, 1.74, 7.88, repro,
2015-03-22,-19.48, -28.11, 85.90, 2.46, 1.72, 7.87, repro,
2015-03-23,-19.91, -30.62, 92.19, 2.41, 1.69, 7.66, repro,
2015-03-24,-20.76, -27.89, 80.24, 2.45, 1.69, 7.67, repro,
2015-03-25,-11.53, -25.86, 55.79, 2.39, 1.66, 7.51, repro,
2015-03-26,-6.59, -20.37, 51.19, 2.34, 1.66, 7.46, repro,
2015-03-27,-3.12, -19.37, 39.03, 2.33, 1.69, 7.60, repro,
2015-03-28,-4.16, -20.59, 44.40, 2.35, 1.67, 7.66, repro,
2015-03-29,-1.46, -21.28, 40.35, 2.36, 1.69, 7.61, repro,
2015-03-30,-12.15, -27.19, 55.41, 2.39, 1.72, 7.83, repro,
2015-03-31,-15.52, -27.93, 58.89, 2.39, 1.71, 7.73, repro,
2015-04-01,-11.72, -28.72, 62.16, 2.48, 1.80, 8.08, repro,
2015-04-02,-14.79, -29.19, 71.05, 2.34, 1.66, 7.50, repro,
2015-04-03,-8.95, -17.88, 42.78, 2.36, 1.68, 7.58, repro,
2015-04-04,-0.45, -6.07, 20.47, 2.32, 1.64, 7.32, repro,
2015-04-05,6.27, -3.08, 23.05, 2.31, 1.62, 7.20, repro,
2015-04-06,6.29, -1.79, 31.92, 2.27, 1.62, 7.20, repro,
2015-04-07,4.05, 2.91, 45.14, 2.29, 1.62, 7.21, repro,
2015-04-08,2.86, -2.76, 51.82, 2.27, 1.59, 7.12, repro,
2015-04-09,4.41, -3.72, 46.76, 2.31, 1.64, 7.47, repro,
2015-04-10,3.00, -2.58, 48.10, 2.32, 1.64, 7.43, repro,
2015-04-11,1.09, -0.21, 52.98, 2.30, 1.64, 7.42, repro,
2015-04-12,-1.12, -0.56, 52.67, 2.27, 1.60, 7.18, repro,
2015-04-13,-3.04, -0.99, 58.26, 2.29, 1.61, 7.24, repro,
2015-04-14,-0.17, -2.51, 43.54, 2.31, 1.63, 7.35, repro,
2015-04-15,0.06, -2.21, 47.35, 2.37, 1.69, 7.50, repro,
2015-04-16,-0.18, -1.92, 48.16, 2.35, 1.66, 7.36, repro,
2015-04-17,5.02, -1.40, 29.30, 2.27, 1.61, 7.17, repro,
2015-04-18,3.37, -0.73, 27.14, 2.29, 1.63, 7.29, repro,
2015-04-19,5.68, -3.32, 18.45, 2.31, 1.61, 7.27, repro,
2015-04-20,6.77, -5.01, 20.99, 2.29, 1.60, 7.24, repro,
2015-04-21,5.66, -4.97, 14.10, 2.26, 1.59, 7.15, repro,
2015-04-22,4.61, -4.48, 7.93, 2.25, 1.59, 7.13, repro,
2015-04-23,-1.00, -2.76, 15.75, 2.21, 1.58, 7.12, repro,
2015-04-24,-0.11, 1.66, 16.10, 2.23, 1.59, 7.14, repro,
2015-04-25,-1.22, 2.58, 19.08, 2.23, 1.59, 7.22, repro,
2015-04-26,7.27, 3.73, 20.73, 2.24, 1.57, 7.15, repro,
2015-04-27,7.46, -2.11, 21.07, 2.25, 1.61, 7.19, repro,
2015-04-28,9.64, 0.16, 21.51, 2.21, 1.58, 7.14, repro,
2015-04-29,9.23, -0.78, 25.88, 2.26, 1.59, 7.22, repro,
2015-04-30,7.07, -0.50, 36.52, 2.29, 1.63, 7.30, repro,
2015-05-01,5.14, 1.98, 51.12, 2.31, 1.63, 7.34, repro,
2015-05-02,6.16, 1.05, 41.20, 2.23, 1.59, 7.17, repro,
2015-05-03,3.40, 1.34, 34.87, 2.23, 1.59, 7.24, repro,
2015-05-04,5.07, -14.63, 80.92, 2.32, 1.62, 7.59, repro,
2015-05-05,0.21, -32.54, 83.31, 2.39, 1.59, 7.63, repro,
2015-05-06,-2.37, -33.38, 90.92, 2.35, 1.62, 7.53, repro,
2015-05-07,-2.73, -29.17, 72.45, 2.32, 1.61, 7.35, repro,
2015-05-08,3.97, -27.16, 50.91, 2.31, 1.61, 7.40, repro,
2015-05-09,6.07, -29.37, 62.67, 2.37, 1.62, 7.46, repro,
2015-05-10,1.75, -6.16, 0.20, 2.24, 1.59, 7.20, repro,
2015-05-11,-7.14, -6.60, 11.88, 2.25, 1.58, 7.12, repro,
2015-05-12,9.58, -8.87, 7.20, 2.30, 1.64, 7.35, repro,
2015-05-13,2.91, -7.33, 12.98, 2.26, 1.63, 7.33, repro,
2015-05-14,1.13, -3.93, 17.76, 2.24, 1.59, 7.21, repro,
2015-05-15,1.87, -5.37, 15.89, 2.22, 1.56, 7.05, repro,
2015-05-16,8.43, -4.26, 16.14, 2.30, 1.61, 7.27, repro,
2015-05-17,11.37, -0.58, 15.91, 2.22, 1.58, 7.09, repro,
2015-05-18,11.77, 3.10, 12.49, 2.25, 1.61, 7.29, repro,
2015-05-19,16.65, 2.53, 5.34, 2.37, 1.70, 7.65, repro,
2015-05-20,8.92, -4.29, -0.72, 2.26, 1.59, 7.20, repro,
2015-05-21,4.25, -6.70, -0.10, 2.25, 1.58, 7.15, repro,
2015-05-22,5.14, -6.09, -0.98, 2.26, 1.58, 7.11, repro,
2015-05-23,11.69, 0.29, 10.15, 2.25, 1.59, 7.16, repro,
2015-05-24,10.76, -1.71, 5.94, 2.25, 1.60, 7.22, repro,
2015-05-25,8.96, -1.47, 18.32, 2.23, 1.57, 7.02, repro,
2015-05-26,5.46, -4.78, 9.04, 2.24, 1.59, 7.13, repro,
2015-05-27,2.57, -4.63, 6.52, 2.22, 1.58, 7.03, repro,
2015-05-28,1.90, -3.94, 3.19, 2.23, 1.60, 7.18, repro,
2015-05-29,9.92, -4.27, -9.48, 2.21, 1.58, 6.98, repro,
2015-05-30,3.75, -5.91, 4.54, 2.22, 1.58, 7.04, repro,
2015-05-31,3.48, -5.53, 9.14, 2.24, 1.58, 7.11, repro,
2015-06-01,3.32, -5.54, 16.68, 2.22, 1.57, 6.99, repro,
2015-06-02,2.87, -5.65, 13.53, 2.22, 1.56, 6.99, repro,
2015-06-03,2.72, -5.50, 15.57, 2.21, 1.56, 6.97, repro,
2015-06-04,2.15, -5.64, 14.25, 2.23, 1.58, 7.06, repro,
2015-06-05,2.47, -7.19, 12.83, 2.32, 1.60, 7.20, repro,
2015-06-06,5.85, -7.08, 14.86, 2.23, 1.56, 6.99, repro,
2015-06-07,1.33, -5.59, 12.14, 2.24, 1.56, 7.02, repro,
2015-06-08,1.68, -5.54, 9.22, 2.23, 1.58, 6.99, repro,
2015-06-09,1.03, -3.39, 7.21, 2.25, 1.59, 7.02, repro,
2015-06-10,6.20, -4.38, 5.84, 2.22, 1.56, 6.97, repro,
2015-06-11,1.23, -5.09, 8.85, 2.30, 1.64, 7.29, repro,
2015-06-12,3.17, -4.57, 4.14, 2.24, 1.57, 7.05, repro,
2015-06-13,3.65, -4.42, -0.24, 2.20, 1.55, 6.94, repro,
2015-06-14,4.51, -5.08, 1.36, 2.24, 1.59, 7.07, repro,
2015-06-15,3.73, -2.96, 7.62, 2.27, 1.58, 7.11, repro,
2015-06-16,4.72, -3.43, -15.09, 2.23, 1.57, 7.03, repro,
2015-06-17,4.31, -4.95, -2.31, 2.28, 1.60, 7.18, repro,
2015-06-18,1.98, -5.49, 11.84, 2.31, 1.59, 7.17, repro,
2015-06-19,1.59, -4.83, 10.71, 2.29, 1.61, 7.17, repro,
2015-06-20,0.96, -4.02, 3.68, 2.22, 1.56, 6.96, repro,
2015-06-21,5.42, -6.66, -3.87, 2.22, 1.57, 6.99, repro,
2015-06-22,1.73, -1.88, -0.61, 2.22, 1.56, 6.95, repro,
2015-06-23,1.89, -8.63, -0.81, 2.36, 1.67, 7.37, repro,
2015-06-24,3.54, -1.46, 2.54, 2.35, 1.63, 7.28, repro,
2015-06-25,4.37, -1.21, -12.27, 2.30, 1.62, 7.32, repro,
2015-06-26,0.15, -5.48, 7.56, 2.26, 1.60, 7.15, repro,
2015-06-27,1.48, -5.88, 13.04, 2.23, 1.57, 7.04, repro,
2015-06-28,2.74, -5.33, 3.34, 2.23, 1.56, 7.01, repro,
2015-06-29,-3.93, -8.41, 22.57, 2.24, 1.56, 6.97, repro,
2015-06-30,0.64, -6.53, 11.08, 2.28, 1.63, 7.36, repro,
2015-07-01,3.97, -5.55, 2.54, 2.27, 1.61, 7.22, repro,
2015-07-02,0.75, -3.20, 2.29, 2.23, 1.58, 7.10, repro,
2015-07-03,0.71, -0.15, 2.87, 2.25, 1.57, 7.07, repro,
2015-07-04,1.45, -5.13, -0.70, 2.23, 1.55, 6.92, repro,
2015-07-05,4.46, -6.47, -17.19, 2.29, 1.65, 7.31, repro,
2015-07-06,3.95, -6.73, -8.99, 2.25, 1.58, 7.04, repro,
2015-07-07,0.46, -4.51, -2.57, 2.21, 1.54, 6.93, repro,
2015-07-08,-1.53, -4.41, 6.35, 2.26, 1.58, 7.07, repro,
2015-07-09,2.16, -4.47, 8.61, 2.24, 1.59, 7.11, repro,
2015-07-10,2.72, -4.85, 5.62, 2.23, 1.56, 6.96, repro,
2015-07-11,2.07, -6.54, 9.70, 2.27, 1.57, 7.09, repro,
2015-07-12,4.89, -5.75, 3.65, 2.23, 1.58, 7.00, repro,
2015-07-13,2.26, -6.28, 5.62, 2.24, 1.57, 6.96, repro,
2015-07-14,3.21, -7.31, 3.86, 2.22, 1.55, 6.96, repro,
2015-07-15,2.70, -5.07, -1.35, 2.22, 1.56, 6.94, repro,
2015-07-16,1.46, -8.05, 1.44, 2.23, 1.56, 6.98, repro,
2015-07-17,1.03, -6.84, 7.26, 2.26, 1.57, 7.10, repro,
2015-07-18,2.31, -7.33, 4.58, 2.26, 1.58, 7.10, repro,
2015-07-19,0.33, -7.61, 9.61, 2.30, 1.59, 7.21, repro,
2015-07-20,0.29, -7.77, 8.36, 2.27, 1.58, 7.15, repro,
2015-07-21,1.51, -6.72, 14.52, 2.28, 1.60, 7.16, repro,
2015-07-22,1.02, -6.72, 14.15, 2.28, 1.57, 7.13, repro,
2015-07-23,1.75, -4.52, 4.11, 2.29, 1.59, 7.16, repro,
2015-07-24,-1.38, -4.13, 11.56, 2.26, 1.57, 7.13, repro,
2015-07-25,-0.37, -5.29, 13.65, 2.31, 1.61, 7.29, repro,
2015-07-26,-0.78, -6.24, 14.93, 2.27, 1.58, 7.15, repro,
2015-07-27,-0.04, -8.34, 14.03, 2.27, 1.57, 7.08, repro,
2015-07-28,-0.28, -6.95, 4.40, 2.35, 1.64, 7.32, repro,
2015-07-29,-0.15, -7.87, 8.27, 2.33, 1.63, 7.22, repro,
2015-07-30,2.24, -8.17, 12.47, 2.25, 1.57, 7.06, repro,
2015-07-31,0.66, -8.21, 9.98, 2.28, 1.57, 7.14, repro,
2015-08-01,3.27, -11.97, 5.98, 2.28, 1.56, 7.14, repro,
2015-08-02,3.63, -6.73, -7.62, 2.26, 1.56, 7.08, repro,
2015-08-03,1.93, -3.50, 9.86, 2.28, 1.58, 7.14, repro,
2015-08-04,6.59, -6.66, -12.88, 2.30, 1.58, 7.12, repro,
2015-08-05,3.77, -4.91, 12.80, 2.33, 1.60, 7.32, repro,
2015-08-06,0.11, -7.68, 18.41, 2.28, 1.58, 7.14, repro,
2015-08-07,2.12, -7.91, 19.95, 2.28, 1.58, 7.12, repro,
2015-08-08,1.68, -7.01, 22.19, 2.28, 1.60, 7.19, repro,
2015-08-09,1.56, -5.51, 9.69, 2.33, 1.62, 7.21, repro,
2015-08-10,2.41, -8.68, 8.24, 2.27, 1.56, 7.08, repro,
2015-08-11,0.86, -7.82, 15.32, 2.28, 1.57, 7.10, repro,
2015-08-12,0.55, -8.12, 13.22, 2.26, 1.57, 7.06, repro,
2015-08-13,1.89, -8.62, 8.16, 2.27, 1.56, 7.02, repro,
2015-08-14,1.41, -7.86, 6.08, 2.22, 1.53, 6.85, repro,
2015-08-15,0.86, -8.00, 16.71, 2.25, 1.56, 6.99, repro,
2015-08-16,-0.57, -7.83, 12.11, 2.24, 1.56, 6.98, repro,
2015-08-17,-2.55, -7.85, 16.06, 2.24, 1.55, 6.95, repro,
2015-08-18,-1.87, -6.52, 14.27, 2.22, 1.54, 6.86, repro,
2015-08-19,0.35, -7.67, 14.35, 2.22, 1.54, 6.82, repro,
2015-08-20,0.20, -7.59, 13.74, 2.23, 1.54, 6.90, repro,
2015-08-21,0.89, -6.56, 9.19, 2.22, 1.54, 6.87, repro,
2015-08-22,-0.60, -8.62, 14.28, 2.21, 1.53, 6.83, repro,
2015-08-23,0.53, -9.91, 20.41, 2.22, 1.54, 6.90, repro,
2015-08-24,0.28, -7.37, 12.65, 2.20, 1.53, 6.82, repro,
2015-08-25,1.59, -7.78, 15.59, 2.24, 1.54, 6.90, repro,
2015-08-26,-0.81, -8.45, 9.15, 2.21, 1.53, 6.86, repro,
2015-08-27,-0.03, -8.61, 17.65, 2.22, 1.53, 6.86, repro,
2015-08-28,2.43, -11.52, 28.35, 2.23, 1.55, 6.92, repro,
2015-08-29,-0.80, -10.42, 33.14, 2.24, 1.56, 6.92, repro,
2015-08-30,-0.76, -7.38, 22.78, 2.22, 1.55, 6.91, repro,
2015-08-31,-1.44, -8.36, 23.66, 2.21, 1.53, 6.85, repro,
2015-09-01,-0.20, -7.91, 25.30, 2.27, 1.57, 7.00, repro,
2015-09-02,-1.66, -7.29, 13.88, 2.29, 1.60, 7.09, repro,
2015-09-03,-1.68, -7.95, 20.21, 2.21, 1.54, 6.82, repro,
2015-09-04,-1.53, -8.41, 19.83, 2.22, 1.54, 6.86, repro,
2015-09-05,-1.29, -7.67, 12.14, 2.22, 1.53, 6.85, repro,
2015-09-06,-1.67, -7.16, 13.26, 2.21, 1.53, 6.85, repro,
2015-09-07,-0.49, -8.86, 10.04, 2.22, 1.54, 6.86, repro,
2015-09-08,-0.57, -8.33, 15.33, 2.19, 1.53, 6.82, repro,
2015-09-09,-1.01, -9.59, 11.03, 2.20, 1.53, 6.82, repro,
2015-09-10,-0.92, -8.18, 13.49, 2.20, 1.54, 6.86, repro,
2015-09-11,-1.62, -9.95, 22.18, 2.23, 1.56, 6.95, repro,
2015-09-12,-0.11, -8.62, 15.81, 2.20, 1.53, 6.86, repro,
2015-09-13,-0.63, -8.36, 20.26, 2.20, 1.53, 6.82, repro,
2015-09-14,0.40, -5.89, 0.72, 2.21, 1.55, 6.88, repro,
2015-09-15,-1.62, -8.76, 26.05, 2.20, 1.55, 6.84, repro,
2015-09-16,-0.07, -7.86, 22.43, 2.22, 1.55, 6.89, repro,
2015-09-17,0.08, -9.18, 22.38, 2.22, 1.54, 6.87, repro,
2015-09-18,0.75, -7.00, 19.17, 2.22, 1.54, 6.85, repro,
2015-09-19,1.49, -9.42, 13.71, 2.20, 1.54, 6.80, repro,
2015-09-20,1.60, -8.63, 12.65, 2.20, 1.54, 6.81, repro,
2015-09-21,0.40, -6.35, 10.26, 2.22, 1.55, 6.88, repro,
2015-09-22,1.87, -9.53, 13.38, 2.20, 1.54, 6.84, repro,
2015-09-23,0.06, -9.65, 16.80, 2.22, 1.54, 6.89, repro,
2015-09-24,-1.84, -8.18, 11.37, 2.21, 1.57, 7.03, repro,
2015-09-25,-0.97, -10.16, 29.46, 2.20, 1.54, 6.83, repro,
2015-09-26,3.93, -8.26, 26.84, 2.23, 1.57, 6.96, repro,
2015-09-27,2.80, -7.49, 25.10, 2.20, 1.54, 6.86, repro,
2015-09-28,0.60, -9.39, 22.12, 2.22, 1.57, 7.13, repro,
2015-09-29,-0.60, -8.41, 21.36, 2.27, 1.55, 6.94, repro,
2015-09-30,1.99, -6.31, 17.87, 2.27, 1.58, 7.10, repro,
2015-10-01,2.06, -9.40, 16.62, 2.30, 1.60, 7.18, repro,
2015-10-02,1.45, -10.27, 17.91, 2.21, 1.54, 6.84, repro,
2015-10-03,1.05, -7.92, 11.73, 2.20, 1.53, 6.84, repro,
2015-10-04,2.06, -8.58, 12.29, 2.20, 1.54, 6.80, repro,
2015-10-05,0.36, -8.58, 9.13, 2.19, 1.53, 6.78, repro,
2015-10-06,0.01, -8.43, 15.07, 2.27, 1.57, 6.93, repro,
2015-10-07,1.96, -9.69, 14.19, 2.20, 1.55, 6.83, repro,
2015-10-08,1.26, -10.18, 19.23, 2.21, 1.53, 6.84, repro,
2015-10-09,0.37, -10.82, 24.39, 2.20, 1.53, 6.84, repro,
2015-10-10,5.91, -10.01, 17.59, 2.21, 1.53, 6.82, repro,
2015-10-11,-0.68, -9.22, 22.80, 2.18, 1.55, 6.77, repro,
2015-10-12,-3.88, -12.89, 27.00, 2.19, 1.54, 6.76, repro,
2015-10-13,-9.52, -11.73, 33.32, 2.23, 1.56, 6.94, repro,
2015-10-14,5.14, -8.39, 6.04, 2.21, 1.55, 6.85, repro,
2015-10-15,2.37, -8.83, 16.09, 2.21, 1.54, 6.86, repro,
2015-10-16,2.50, -9.20, 13.13, 2.20, 1.53, 6.84, repro,
2015-10-17,0.99, -10.86, 24.43, 2.17, 1.52, 6.78, repro,
2015-10-18,2.80, -9.00, 14.50, 2.21, 1.54, 6.84, repro,
2015-10-19,1.34, -10.43, 22.90, 2.22, 1.53, 6.87, repro,
2015-10-20,2.48, -9.88, 12.99, 2.25, 1.57, 6.99, repro,
2015-10-21,-1.69, -10.05, 16.21, 2.21, 1.53, 6.86, repro,
2015-10-22,-1.47, -11.37, 23.85, 2.19, 1.53, 6.82, repro,
2015-10-23,2.06, -9.61, 16.20, 2.19, 1.53, 6.81, repro,
2015-10-24,0.83, -8.31, 17.86, 2.20, 1.52, 6.86, repro,
