PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7655946865 North Latitude, -106.4464381932 East Longitude, 1113.11879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-23,4.32, 2.16, -6.37, 1.83, 1.67, 7.14, repro,
2014-08-24,2.70, 4.05, -3.65, 1.82, 1.65, 7.02, repro,
2014-08-25,2.30, 5.60, 2.16, 2.08, 1.94, 8.15, repro,
2014-08-26,5.10, 5.46, -3.50, 1.86, 1.71, 7.27, repro,
2014-08-27,5.13, 3.23, -2.94, 1.86, 1.71, 7.32, repro,
2014-08-28,4.26, 4.64, -1.82, 1.90, 1.70, 7.43, repro,
2014-08-29,4.41, 4.71, 5.11, 2.05, 1.85, 8.09, repro,
2014-08-30,5.61, 3.55, -0.54, 1.82, 1.64, 7.08, repro,
2014-08-31,6.03, 3.46, -0.49, 1.84, 1.65, 7.18, repro,
2014-09-01,5.12, 2.48, -2.34, 1.83, 1.64, 7.13, repro,
2014-09-02,4.56, 3.80, -8.23, 1.83, 1.64, 7.14, repro,
2014-09-03,4.21, 3.10, -10.20, 1.89, 1.69, 7.27, repro,
2014-09-04,5.77, 5.21, -2.43, 1.84, 1.67, 7.21, repro,
2014-09-05,4.49, 5.14, -11.49, 1.86, 1.66, 7.23, repro,
2014-09-06,3.78, 4.04, -6.26, 1.86, 1.65, 7.23, repro,
2014-09-07,2.19, 4.22, -15.23, 1.83, 1.62, 7.09, repro,
2014-09-08,4.13, 3.71, -8.03, 1.94, 1.70, 7.57, repro,
2014-09-09,2.76, -0.50, -12.16, 1.85, 1.64, 7.11, repro,
2014-09-10,7.19, 4.58, -12.28, 1.83, 1.64, 7.07, repro,
2014-09-11,2.84, 5.75, -7.20, 1.94, 1.70, 7.51, repro,
2014-09-12,3.47, 6.32, -6.30, 2.17, 1.86, 8.38, repro,
2014-09-13,3.20, 6.38, -6.71, 1.82, 1.63, 7.03, repro,
2014-09-14,3.35, 4.03, -2.58, 1.82, 1.65, 7.03, repro,
2014-09-15,2.45, 0.82, -10.04, 1.82, 1.65, 7.03, repro,
2014-09-16,2.39, 3.63, -7.85, 1.86, 1.65, 7.17, repro,
2014-09-17,4.48, 3.39, -7.03, 1.92, 1.69, 7.36, repro,
2014-09-18,3.89, 2.35, 0.86, 1.86, 1.73, 7.34, repro,
2014-09-19,6.73, 5.57, -6.69, 1.95, 1.86, 7.71, repro,
2014-09-20,4.60, 1.08, -5.97, 1.80, 1.62, 6.92, repro,
2014-09-21,5.33, 2.82, -9.96, 1.82, 1.63, 6.95, repro,
2014-09-22,1.61, 5.37, -14.52, 1.82, 1.65, 7.06, repro,
2014-09-23,5.65, 4.79, -15.67, 1.81, 1.62, 6.97, repro,
2014-09-24,5.40, 2.80, -10.20, 1.80, 1.63, 7.00, repro,
2014-09-25,5.14, 2.33, -13.70, 1.88, 1.72, 7.27, repro,
2014-09-26,4.45, 4.72, -8.66, 1.92, 1.79, 7.61, repro,
2014-09-27,4.97, 4.96, -13.56, 1.84, 1.63, 7.01, repro,
2014-09-28,6.87, 3.34, -4.88, 1.86, 1.67, 7.06, repro,
2014-09-29,4.78, 4.20, -7.98, 1.82, 1.65, 6.98, repro,
2014-09-30,7.11, 4.16, -6.15, 1.89, 1.73, 7.22, repro,
2014-10-01,6.74, 3.68, -12.37, 1.88, 1.65, 7.21, repro,
2014-10-02,5.18, 3.07, -10.68, 1.89, 1.70, 7.34, repro,
2014-10-03,7.28, 5.04, -9.26, 1.80, 1.63, 6.90, repro,
2014-10-04,7.16, 5.87, -15.74, 1.82, 1.63, 6.94, repro,
2014-10-05,9.39, 3.78, -10.94, 1.84, 1.64, 7.17, repro,
2014-10-06,6.13, 4.84, -13.43, 1.95, 1.76, 7.46, repro,
2014-10-07,5.51, 3.38, -10.09, 1.81, 1.61, 6.92, repro,
2014-10-08,5.59, 4.29, -13.50, 1.79, 1.62, 6.92, repro,
2014-10-09,8.53, 5.29, -10.06, 1.83, 1.64, 7.03, repro,
2014-10-10,8.94, 3.11, -16.58, 1.82, 1.61, 6.96, repro,
2014-10-11,8.04, 4.97, -11.66, 1.80, 1.60, 6.89, repro,
2014-10-12,6.33, 3.31, -6.33, 1.83, 1.61, 7.12, repro,
2014-10-13,8.39, 4.02, -11.39, 1.83, 1.64, 7.13, repro,
2014-10-14,7.50, 4.89, -2.89, 1.82, 1.61, 6.95, repro,
2014-10-15,6.52, 4.54, -6.24, 1.82, 1.61, 6.97, repro,
2014-10-16,7.87, 2.58, -11.05, 1.82, 1.60, 6.93, repro,
2014-10-17,7.34, 3.83, -7.04, 1.82, 1.60, 6.91, repro,
2014-10-18,5.66, 3.78, -9.44, 1.82, 1.64, 7.05, repro,
2014-10-19,4.69, 3.21, -9.33, 1.86, 1.66, 7.10, repro,
2014-10-20,6.49, 1.59, -18.05, 1.86, 1.67, 7.14, repro,
2014-10-21,6.24, 4.19, -10.70, 1.88, 1.69, 7.35, repro,
2014-10-22,6.36, 4.98, -12.27, 1.89, 1.68, 7.38, repro,
2014-10-23,7.53, 4.50, -9.10, 1.85, 1.66, 7.23, repro,
2014-10-24,7.39, 4.35, -12.25, 1.81, 1.62, 6.99, repro,
2014-10-25,7.99, 4.84, -8.34, 1.80, 1.60, 6.91, repro,
2014-10-26,8.37, 4.41, -9.49, 1.82, 1.60, 6.99, repro,
2014-10-27,7.78, 2.08, -5.40, 1.85, 1.66, 7.32, repro,
2014-10-28,6.92, 4.08, -4.95, 1.92, 1.72, 7.39, repro,
2014-10-29,7.85, 5.56, -8.27, 1.83, 1.71, 7.22, repro,
2014-10-30,9.71, 5.57, -13.75, 1.80, 1.62, 6.98, repro,
2014-10-31,6.06, 4.82, -11.66, 1.81, 1.64, 7.01, repro,
2014-11-01,6.31, 5.90, -7.14, 1.82, 1.64, 7.05, repro,
2014-11-02,7.59, 5.58, -10.24, 1.82, 1.63, 7.05, repro,
2014-11-03,5.71, 2.20, -13.31, 1.95, 1.77, 7.72, repro,
2014-11-04,6.98, 4.27, -17.57, 1.83, 1.65, 7.12, repro,
2014-11-05,3.86, 4.48, -9.58, 1.82, 1.64, 7.07, repro,
2014-11-06,4.15, 4.99, -13.34, 1.84, 1.65, 7.17, repro,
2014-11-07,6.17, 6.02, -8.83, 1.93, 1.72, 7.42, repro,
2014-11-08,7.16, 5.38, -3.08, 1.84, 1.64, 7.09, repro,
2014-11-09,9.31, 5.01, -7.19, 1.82, 1.62, 7.05, repro,
2014-11-10,9.39, 3.56, -3.37, 1.83, 1.65, 7.15, repro,
2014-11-11,9.31, 2.07, -5.31, 1.83, 1.64, 7.13, repro,
2014-11-12,6.37, 6.13, -8.10, 1.82, 1.62, 7.04, repro,
2014-11-13,7.81, 7.15, -4.89, 1.83, 1.63, 7.07, repro,
2014-11-14,10.89, 8.13, -6.93, 1.83, 1.62, 7.11, repro,
2014-11-15,11.00, 5.84, -7.78, 1.83, 1.63, 7.11, repro,
2014-11-16,9.57, 4.98, -6.68, 1.83, 1.62, 7.09, repro,
2014-11-17,7.51, 5.55, -8.02, 1.84, 1.68, 7.19, repro,
2014-11-18,11.48, 6.33, -9.04, 1.85, 1.62, 7.10, repro,
2014-11-19,10.57, 7.40, -9.04, 1.95, 1.67, 7.58, repro,
2014-11-20,9.85, 4.75, -3.40, 1.86, 1.63, 7.28, repro,
2014-11-21,8.31, 2.57, -4.69, 1.95, 1.77, 7.74, repro,
2014-11-22,10.12, 4.45, -0.62, 1.92, 1.70, 7.51, repro,
2014-11-23,10.51, 5.44, -18.30, 1.88, 1.63, 7.30, repro,
2014-11-24,10.10, 4.96, -5.06, 1.87, 1.60, 7.18, repro,
2014-11-25,9.58, 6.97, -6.76, 1.89, 1.64, 7.33, repro,
2014-11-26,9.79, 5.94, -9.82, 1.86, 1.61, 7.22, repro,
2014-11-27,9.91, 6.72, -7.19, 1.83, 1.61, 7.08, repro,
2014-11-28,8.38, 5.33, -6.93, 1.83, 1.64, 7.10, repro,
2014-11-29,8.73, 4.91, -4.85, 1.82, 1.60, 7.00, repro,
2014-11-30,8.60, 3.77, -9.19, 1.84, 1.66, 7.15, repro,
2014-12-01,8.30, 6.51, -5.87, 1.84, 1.65, 7.17, repro,
2014-12-02,8.58, 5.09, -6.07, 1.85, 1.66, 7.20, repro,
2014-12-03,6.22, 5.23, -1.21, 1.83, 1.64, 7.11, repro,
2014-12-04,5.55, 5.07, -9.21, 1.95, 1.77, 7.71, repro,
2014-12-05,10.63, 4.55, -9.12, 1.91, 1.65, 7.40, repro,
2014-12-06,6.29, 5.29, -8.45, 1.83, 1.61, 7.09, repro,
2014-12-07,9.61, 5.83, -4.62, 1.81, 1.60, 7.03, repro,
2014-12-08,7.47, 4.43, -9.65, 1.83, 1.61, 7.10, repro,
2014-12-09,5.38, 5.34, -16.01, 1.87, 1.66, 7.23, repro,
2014-12-10,8.83, 6.05, -7.89, 1.84, 1.62, 7.14, repro,
2014-12-11,8.88, 5.82, -5.00, 1.86, 1.64, 7.15, repro,
2014-12-12,9.28, 6.26, -1.11, 2.36, 1.99, 9.05, repro,
2014-12-13,7.77, 6.31, -1.51, 1.82, 1.62, 7.09, repro,
2014-12-14,11.71, 4.55, -10.92, 1.80, 1.61, 7.04, repro,
2014-12-15,8.07, 3.87, -8.82, 1.82, 1.66, 7.13, repro,
2014-12-16,7.57, 5.39, -12.25, 1.85, 1.67, 7.20, repro,
2014-12-17,7.60, 4.56, -4.02, 1.82, 1.62, 7.04, repro,
2014-12-18,7.06, 5.51, -4.60, 1.80, 1.60, 6.97, repro,
2014-12-19,10.12, 3.50, -2.52, 1.85, 1.67, 7.18, repro,
2014-12-20,9.44, 5.57, -8.66, 1.79, 1.60, 6.97, repro,
2014-12-21,7.76, 5.01, -10.56, 1.81, 1.59, 7.02, repro,
2014-12-22,8.10, 2.58, -24.10, 1.82, 1.60, 6.99, repro,
2014-12-23,10.78, 3.90, -3.79, 1.91, 1.69, 7.35, repro,
2014-12-24,10.25, 5.50, -0.98, 1.80, 1.59, 7.00, repro,
2014-12-25,5.62, 6.43, 4.94, 1.82, 1.64, 7.11, repro,
2014-12-26,3.53, 5.44, -6.49, 1.81, 1.57, 6.94, repro,
2014-12-27,5.32, 5.44, -4.76, 1.81, 1.57, 6.94, repro,
2014-12-28,9.37, 4.17, -3.31, 1.81, 1.58, 7.00, repro,
2014-12-29,9.31, 4.46, -1.84, 1.86, 1.60, 7.33, repro,
2014-12-30,9.30, 7.77, -6.05, 1.80, 1.60, 6.98, repro,
2014-12-31,3.07, 5.55, -9.58, 2.74, 2.28, 10.26, repro,
2015-01-01,7.94, 8.57, -5.97, 1.79, 1.57, 6.93, repro,
2015-01-02,5.15, 5.65, 3.20, 2.26, 1.85, 8.61, repro,
2015-01-03,10.57, 2.49, -3.32, 1.81, 1.57, 6.96, repro,
2015-01-04,8.83, 6.81, -9.64, 1.83, 1.62, 7.04, repro,
2015-01-06,8.96, 6.00, -14.09, 1.82, 1.60, 7.02, repro,
2015-01-07,7.30, 3.20, -15.84, 1.96, 1.64, 7.28, repro,
2015-01-08,6.19, 8.35, -8.98, 1.84, 1.68, 7.24, repro,
2015-01-09,6.03, 5.56, -7.94, 1.85, 1.66, 7.17, repro,
2015-01-10,6.51, 5.89, -7.92, 1.81, 1.60, 6.97, repro,
2015-01-11,9.88, 6.44, -18.75, 1.83, 1.60, 7.06, repro,
2015-01-12,7.83, 5.49, -8.92, 1.81, 1.61, 6.98, repro,
2015-01-13,3.33, 5.48, -12.66, 1.82, 1.62, 7.03, repro,
2015-01-14,4.82, 5.55, -5.85, 1.81, 1.61, 6.98, repro,
2015-01-15,8.63, 6.64, -12.98, 1.88, 1.71, 7.29, repro,
2015-01-16,9.05, 4.44, -11.37, 1.83, 1.61, 7.01, repro,
2015-01-17,8.80, 4.49, -5.80, 1.86, 1.71, 7.23, repro,
2015-01-18,9.90, 4.04, -10.69, 1.83, 1.59, 6.96, repro,
2015-01-19,9.45, 5.25, -3.82, 1.83, 1.63, 7.06, repro,
2015-01-20,8.80, 5.31, -4.34, 1.93, 1.68, 7.44, repro,
2015-01-21,6.11, 3.51, -6.30, 1.84, 1.62, 7.04, repro,
2015-01-22,3.95, 4.40, -9.54, 1.82, 1.61, 6.98, repro,
2015-01-28,20.66, -17.82, -22.73, 22.88, 56.11, 53.55, repro,
2015-01-29,6.01, 5.08, -12.73, 1.82, 1.60, 6.90, repro,
2015-01-30,3.73, 3.44, -15.12, 1.96, 1.81, 7.37, repro,
2015-01-31,7.06, 3.88, -7.07, 1.84, 1.61, 7.00, repro,
2015-02-01,8.60, 3.87, -11.33, 1.91, 1.68, 7.24, repro,
2015-02-02,8.15, 4.10, -11.06, 1.83, 1.61, 6.96, repro,
2015-02-03,9.26, 3.51, -6.94, 1.83, 1.61, 6.96, repro,
2015-02-04,9.21, 1.98, -8.28, 1.85, 1.61, 6.99, repro,
2015-02-05,9.47, 3.34, -5.99, 1.85, 1.61, 7.00, repro,
2015-02-06,10.78, 3.75, -7.96, 1.89, 1.63, 7.14, repro,
2015-02-07,6.67, 2.50, -10.38, 1.90, 1.70, 7.22, repro,
2015-02-08,6.84, 1.48, -4.61, 1.84, 1.60, 6.94, repro,
2015-02-09,9.60, 3.04, -0.68, 1.83, 1.59, 6.92, repro,
2015-02-10,9.73, 2.96, -9.80, 1.93, 1.72, 7.41, repro,
2015-02-11,7.16, 2.64, -16.84, 2.00, 1.88, 7.82, repro,
2015-02-12,5.69, 3.62, -11.82, 1.86, 1.66, 7.18, repro,
2015-02-13,7.75, 3.67, -15.29, 1.88, 1.62, 7.09, repro,
2015-02-14,7.01, 3.87, -6.85, 1.86, 1.63, 7.02, repro,
2015-02-15,9.63, 2.25, -5.66, 1.86, 1.60, 7.01, repro,
2015-02-16,9.45, 4.20, -11.88, 1.86, 1.63, 7.13, repro,
2015-02-17,8.15, 4.30, -7.21, 1.88, 1.68, 7.22, repro,
2015-02-18,9.17, 5.19, -18.36, 1.97, 1.70, 7.47, repro,
2015-02-19,6.22, 2.67, -9.49, 1.97, 1.68, 7.72, repro,
2015-02-20,7.66, 3.61, -4.82, 2.02, 1.84, 7.92, repro,
2015-02-21,10.44, 1.97, -10.77, 1.86, 1.63, 7.11, repro,
2015-02-22,8.61, 5.44, -10.83, 1.85, 1.61, 7.04, repro,
2015-02-23,4.02, 5.41, -4.99, 1.89, 1.66, 7.12, repro,
2015-02-24,6.92, 4.77, -7.77, 1.85, 1.62, 7.04, repro,
2015-02-25,8.16, 5.77, -0.85, 1.82, 1.58, 6.87, repro,
2015-02-26,4.66, 1.99, 1.47, 2.25, 1.86, 8.56, repro,
2015-02-27,8.02, 6.82, -1.18, 1.84, 1.60, 7.02, repro,
2015-02-28,7.79, 5.40, -7.73, 1.88, 1.65, 7.19, repro,
2015-03-01,8.13, 4.90, -10.15, 1.86, 1.60, 7.02, repro,
2015-03-02,2.42, 5.55, -9.47, 1.83, 1.60, 6.98, repro,
2015-03-03,4.41, 3.56, -9.16, 1.88, 1.67, 7.27, repro,
2015-03-04,7.14, -0.33, -3.14, 1.84, 1.60, 6.98, repro,
2015-03-05,8.75, 5.03, -10.88, 1.89, 1.63, 7.13, repro,
2015-03-06,9.95, 4.94, -19.91, 1.91, 1.67, 7.30, repro,
2015-03-07,4.82, 4.86, -8.29, 1.93, 1.67, 7.20, repro,
2015-03-08,6.62, 1.63, -16.01, 1.85, 1.62, 7.04, repro,
2015-03-09,8.61, 1.87, -6.51, 1.92, 1.69, 7.29, repro,
2015-03-10,8.75, 2.24, -6.24, 1.86, 1.64, 7.09, repro,
2015-03-11,7.86, 5.66, -10.32, 1.84, 1.61, 6.99, repro,
2015-03-12,4.15, 4.42, -8.61, 1.90, 1.62, 7.35, repro,
2015-03-13,7.52, 3.20, -4.04, 1.87, 1.63, 7.07, repro,
2015-03-14,6.85, 2.89, -8.37, 1.85, 1.62, 7.04, repro,
2015-03-15,8.12, 3.62, -11.01, 1.84, 1.61, 7.00, repro,
2015-03-16,6.65, 3.93, -10.31, 1.97, 1.75, 7.48, repro,
2015-03-17,3.36, 6.53, -4.78, 1.82, 1.59, 6.93, repro,
2015-03-18,4.25, 6.93, -7.72, 1.85, 1.61, 7.02, repro,
2015-03-19,6.74, 3.19, -4.16, 1.83, 1.60, 6.98, repro,
2015-03-20,6.50, 2.94, -7.94, 1.87, 1.63, 7.25, repro,
2015-03-21,5.78, 4.94, -8.21, 1.85, 1.64, 7.08, repro,
2015-03-22,6.84, 2.62, -9.69, 1.85, 1.63, 7.10, repro,
2015-03-23,8.68, 3.92, -12.39, 1.86, 1.63, 7.12, repro,
2015-03-24,6.92, 2.47, -10.50, 1.85, 1.63, 7.10, repro,
2015-03-25,7.83, 1.60, -7.63, 1.94, 1.76, 7.46, repro,
2015-03-26,7.89, 3.83, -9.82, 1.82, 1.60, 6.94, repro,
2015-03-27,6.97, 4.67, -12.33, 1.89, 1.66, 7.24, repro,
2015-03-28,7.55, 5.22, -13.20, 1.88, 1.67, 7.19, repro,
2015-03-29,4.83, 1.74, -11.42, 1.92, 1.67, 7.49, repro,
2015-03-30,2.57, 6.77, -7.72, 2.02, 1.74, 7.76, repro,
2015-03-31,4.00, 3.01, -7.15, 1.93, 1.68, 7.49, repro,
2015-04-01,7.11, 2.30, -18.12, 1.93, 1.77, 7.66, repro,
2015-04-02,9.21, 3.10, -9.32, 1.89, 1.70, 7.31, repro,
2015-04-03,7.33, 2.88, -20.92, 1.85, 1.68, 7.21, repro,
2015-04-04,3.64, 4.32, -10.77, 1.86, 1.68, 7.28, repro,
2015-04-05,7.77, 3.28, -11.60, 1.87, 1.69, 7.28, repro,
2015-04-07,7.46, 1.05, -15.62, 1.85, 1.67, 7.15, repro,
2015-04-08,3.25, 3.61, -11.63, 1.91, 1.76, 7.46, repro,
2015-04-09,5.64, 2.88, -7.90, 1.92, 1.67, 7.36, repro,
2015-04-10,7.07, 3.05, -9.17, 1.95, 1.81, 7.65, repro,
2015-04-11,7.81, 2.06, -19.73, 1.89, 1.73, 7.39, repro,
2015-04-12,4.18, 5.89, -3.27, 1.84, 1.67, 7.19, repro,
2015-04-13,4.01, 4.10, -8.23, 1.83, 1.65, 7.08, repro,
2015-04-14,5.12, 3.23, -17.03, 1.95, 1.77, 7.40, repro,
2015-04-15,5.99, 4.88, -11.33, 1.90, 1.69, 7.38, repro,
2015-04-16,6.16, -1.17, -6.62, 1.86, 1.65, 7.19, repro,
2015-04-17,6.05, 3.88, -10.21, 1.82, 1.62, 7.02, repro,
2015-04-18,5.93, 4.00, -9.13, 1.98, 1.68, 7.74, repro,
2015-04-19,6.33, 3.24, -11.61, 1.83, 1.62, 7.07, repro,
2015-04-20,6.16, 4.46, -4.98, 1.92, 1.67, 7.33, repro,
2015-04-21,5.84, 4.81, -0.61, 1.83, 1.60, 7.07, repro,
2015-04-22,7.96, 5.02, -8.68, 1.85, 1.65, 7.21, repro,
2015-04-23,4.00, 6.56, -9.87, 1.77, 1.59, 6.90, repro,
2015-04-24,2.45, 1.87, -2.39, 1.83, 1.69, 7.29, repro,
2015-04-25,6.15, 5.61, -11.97, 1.80, 1.59, 7.00, repro,
2015-04-26,3.95, 5.84, -7.76, 1.81, 1.61, 7.10, repro,
2015-04-27,5.03, 3.75, -12.72, 1.82, 1.61, 7.08, repro,
2015-04-28,4.73, 4.17, -17.76, 1.92, 1.71, 7.39, repro,
2015-04-29,4.93, 4.56, -12.56, 1.78, 1.60, 6.96, repro,
2015-04-30,5.33, 5.44, -9.12, 1.80, 1.63, 7.00, repro,
2015-05-01,5.12, 5.60, -10.03, 1.79, 1.63, 6.97, repro,
2015-05-02,5.16, 4.45, -13.08, 1.78, 1.58, 6.92, repro,
2015-05-03,4.94, 5.37, -6.19, 1.78, 1.58, 6.91, repro,
2015-05-04,6.40, 5.81, -9.99, 1.82, 1.62, 7.11, repro,
2015-05-05,5.58, 5.56, -1.98, 1.82, 1.65, 7.18, repro,
2015-05-06,6.53, 3.45, -1.68, 2.09, 2.00, 8.31, repro,
2015-05-07,5.48, 5.75, -7.70, 1.79, 1.62, 6.97, repro,
2015-05-08,5.49, 6.39, -12.54, 1.77, 1.58, 6.87, repro,
2015-05-09,4.48, 8.34, -9.13, 2.21, 2.08, 8.90, repro,
2015-05-10,6.03, 4.06, -11.14, 1.79, 1.58, 6.91, repro,
2015-05-11,4.77, 5.11, -15.56, 1.86, 1.67, 7.20, repro,
2015-05-12,2.85, 7.99, -2.68, 1.89, 1.76, 7.52, repro,
2015-05-13,6.49, 4.81, -20.33, 1.86, 1.66, 7.16, repro,
2015-05-14,5.86, 6.14, -6.70, 1.89, 1.66, 7.43, repro,
2015-05-15,7.26, 8.16, -2.98, 1.80, 1.61, 7.00, repro,
2015-05-16,5.34, 3.81, -4.88, 1.79, 1.62, 6.99, repro,
2015-05-17,5.85, 6.30, -13.19, 1.78, 1.59, 6.87, repro,
2015-05-18,4.04, 4.86, -12.42, 1.84, 1.66, 7.21, repro,
2015-05-19,6.49, 9.83, -13.98, 1.85, 1.62, 7.13, repro,
2015-05-20,5.01, 5.33, -10.88, 1.76, 1.57, 6.82, repro,
2015-05-22,4.72, 4.87, -14.92, 2.16, 1.86, 8.08, repro,
2015-05-23,6.70, 6.39, -13.28, 1.78, 1.60, 6.90, repro,
2015-05-24,5.40, 5.45, -6.32, 1.78, 1.59, 6.85, repro,
2015-05-25,5.71, 5.52, -15.35, 1.77, 1.58, 6.84, repro,
2015-05-26,6.64, 5.11, -13.16, 1.79, 1.59, 6.87, repro,
2015-05-27,4.11, 4.78, -7.06, 1.77, 1.60, 6.85, repro,
2015-05-28,4.89, 4.48, -8.98, 1.83, 1.61, 7.07, repro,
2015-05-29,3.77, 5.67, -14.53, 1.76, 1.60, 6.83, repro,
2015-05-30,5.00, 7.90, -7.64, 1.77, 1.59, 6.85, repro,
2015-05-31,5.22, 5.80, -6.23, 1.77, 1.60, 6.84, repro,
2015-06-01,3.83, 3.92, -13.84, 1.79, 1.60, 6.88, repro,
2015-06-02,4.86, 4.83, -16.64, 1.79, 1.60, 6.86, repro,
2015-06-03,4.44, 5.20, -15.16, 1.75, 1.59, 6.77, repro,
2015-06-04,4.61, 4.55, -4.08, 1.78, 1.59, 6.84, repro,
2015-06-05,5.40, 6.50, -10.62, 1.82, 1.65, 7.04, repro,
2015-06-06,4.91, 6.25, -6.87, 1.80, 1.61, 6.96, repro,
2015-06-07,3.45, 5.43, -6.16, 1.83, 1.68, 7.10, repro,
2015-06-08,2.94, 6.66, -12.30, 1.78, 1.60, 6.84, repro,
2015-06-09,3.38, 5.57, -7.42, 1.81, 1.64, 7.05, repro,
2015-06-10,6.15, 4.23, -8.08, 2.01, 1.77, 7.71, repro,
2015-06-11,4.03, 4.84, -6.32, 2.04, 1.77, 7.65, repro,
2015-06-12,3.30, 3.85, -14.96, 1.76, 1.59, 6.78, repro,
2015-06-13,2.89, 5.92, -4.87, 1.89, 1.71, 7.20, repro,
2015-06-14,3.39, 5.62, -9.69, 1.77, 1.58, 6.77, repro,
2015-06-15,3.76, 5.89, -11.41, 1.81, 1.67, 7.04, repro,
2015-06-16,3.31, 3.58, -4.65, 1.84, 1.64, 6.98, repro,
2015-06-17,4.33, 2.92, -8.42, 2.02, 1.82, 7.65, repro,
2015-06-18,2.71, 5.70, -17.09, 1.86, 1.71, 7.17, repro,
2015-06-19,3.93, 6.51, -8.22, 1.83, 1.64, 7.01, repro,
2015-06-20,2.50, 5.08, -3.58, 1.76, 1.59, 6.76, repro,
2015-06-21,3.77, 4.72, -4.32, 1.78, 1.60, 6.84, repro,
2015-06-22,1.81, 6.88, -1.68, 1.77, 1.59, 6.75, repro,
2015-06-23,2.79, 5.86, -6.22, 1.86, 1.63, 7.15, repro,
2015-06-24,2.73, 5.96, -13.90, 1.87, 1.64, 7.12, repro,
2015-06-25,2.45, 5.18, -11.71, 1.83, 1.62, 7.07, repro,
2015-06-26,3.01, 3.60, -14.07, 1.83, 1.63, 7.09, repro,
2015-06-27,2.77, 4.72, -9.47, 1.81, 1.65, 7.03, repro,
2015-06-28,2.65, 5.84, -7.03, 1.77, 1.60, 6.81, repro,
2015-06-29,3.01, 2.92, -9.32, 1.79, 1.61, 6.85, repro,
2015-06-30,2.56, 4.60, -17.04, 1.90, 1.75, 7.33, repro,
2015-07-01,1.95, 5.25, -2.79, 1.87, 1.63, 7.20, repro,
2015-07-02,1.55, 2.99, -4.34, 1.92, 1.73, 7.50, repro,
2015-07-03,3.98, 5.26, -4.99, 1.81, 1.61, 6.98, repro,
2015-07-04,1.43, 4.81, -9.85, 1.83, 1.69, 7.10, repro,
2015-07-05,3.34, 3.80, -10.16, 1.79, 1.60, 6.85, repro,
2015-07-06,4.39, 5.03, -2.48, 1.81, 1.61, 6.94, repro,
2015-07-07,3.33, 1.99, -7.01, 1.79, 1.60, 6.87, repro,
2015-07-08,1.29, 3.08, 7.85, 1.85, 1.67, 7.20, repro,
2015-07-09,4.11, 4.64, 3.37, 1.81, 1.61, 6.95, repro,
2015-07-10,2.91, 2.53, -2.44, 1.84, 1.66, 7.01, repro,
2015-07-11,4.06, 4.76, -5.71, 1.87, 1.69, 7.28, repro,
2015-07-12,4.00, 6.11, -5.44, 2.15, 1.98, 8.45, repro,
2015-07-13,3.14, 1.76, 3.15, 1.81, 1.62, 6.95, repro,
2015-07-14,2.53, 3.14, 5.37, 1.85, 1.73, 7.29, repro,
2015-07-15,3.13, 5.30, -11.33, 1.92, 1.73, 7.21, repro,
2015-07-16,2.67, 4.83, -2.51, 1.94, 1.73, 7.52, repro,
2015-07-17,4.38, 4.30, -0.31, 1.81, 1.65, 6.96, repro,
2015-07-18,5.62, 3.02, -15.55, 1.82, 1.66, 7.05, repro,
2015-07-19,4.94, 3.94, -6.25, 1.91, 1.75, 7.38, repro,
2015-07-20,4.79, 4.21, 1.14, 1.83, 1.68, 7.18, repro,
2015-07-21,3.07, 2.00, 9.94, 1.82, 1.65, 7.00, repro,
2015-07-22,2.32, 3.40, -4.61, 1.88, 1.74, 7.29, repro,
2015-07-23,3.66, 2.74, -6.83, 2.06, 1.93, 8.03, repro,
2015-07-24,5.07, 3.75, 3.39, 1.82, 1.68, 7.13, repro,
2015-07-25,5.52, 3.86, -8.06, 1.81, 1.66, 7.11, repro,
2015-07-26,2.21, 2.75, -2.79, 1.91, 1.69, 7.27, repro,
2015-07-27,2.16, 2.26, -1.55, 1.85, 1.67, 7.09, repro,
2015-07-28,3.58, 3.36, 1.34, 1.88, 1.73, 7.25, repro,
2015-07-29,4.00, 4.74, -6.64, 2.11, 2.12, 8.44, repro,
2015-07-30,4.50, 4.40, -6.20, 1.94, 1.76, 7.42, repro,
2015-07-31,3.91, 3.52, -7.72, 1.80, 1.65, 6.98, repro,
2015-08-01,2.82, 5.33, -3.68, 1.81, 1.66, 7.04, repro,
2015-08-02,3.94, 3.74, -8.56, 1.81, 1.66, 7.04, repro,
2015-08-03,3.88, 0.85, -16.40, 1.83, 1.67, 7.12, repro,
2015-08-04,3.62, 1.13, -7.48, 1.82, 1.65, 7.02, repro,
2015-08-05,4.44, 6.44, -4.94, 1.82, 1.66, 7.05, repro,
2015-08-06,3.61, 2.95, -1.03, 1.83, 1.68, 7.16, repro,
2015-08-07,3.21, 0.78, 2.06, 1.84, 1.69, 7.18, repro,
2015-08-08,1.59, 5.67, -2.24, 1.86, 1.71, 7.22, repro,
2015-08-09,1.89, 4.27, 4.37, 1.96, 1.80, 7.68, repro,
