PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7383387762 North Latitude, -122.4445659559 East Longitude, 375.89176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-21,-0.13, 0.92, -8.35, 2.01, 1.50, 6.62, repro,
2016-05-22,-1.14, 1.72, -7.92, 2.01, 1.50, 6.62, repro,
2016-05-23,0.81, 1.25, -15.32, 2.01, 1.50, 6.59, repro,
2016-05-24,1.29, 1.43, -13.44, 3.27, 2.37, 10.48, repro,
2016-05-31,-2.59, 6.13, -15.20, 4.01, 3.00, 13.30, repro,
2016-06-01,2.07, 2.92, -19.91, 2.01, 1.50, 6.65, repro,
2016-06-02,-1.95, 4.02, -10.86, 2.01, 1.50, 6.65, repro,
2016-06-03,0.60, 4.21, -14.68, 2.07, 1.59, 6.99, repro,
2016-06-04,-1.38, 3.86, -22.36, 2.01, 1.50, 6.60, repro,
2016-06-05,-1.82, 5.25, -8.50, 2.03, 1.51, 6.69, repro,
2016-06-06,-1.26, 4.12, -5.76, 2.01, 1.50, 6.64, repro,
2016-06-07,-2.88, 3.96, -10.27, 2.02, 1.51, 6.66, repro,
2016-06-08,-0.34, 3.92, -9.58, 2.02, 1.51, 6.68, repro,
2016-06-09,-0.91, 2.11, -6.77, 2.02, 1.50, 6.64, repro,
2016-06-10,-0.42, 2.15, -12.34, 2.02, 1.51, 6.65, repro,
2016-06-11,0.62, 1.05, -16.64, 2.01, 1.50, 6.60, repro,
2016-06-12,0.26, 2.52, -16.24, 2.02, 1.50, 6.63, repro,
2016-06-13,0.03, 2.46, -13.74, 2.03, 1.52, 6.72, repro,
2016-06-14,-0.48, 3.93, 2.23, 2.02, 1.51, 6.66, repro,
2016-06-15,0.72, 2.09, -7.14, 2.03, 1.50, 6.63, repro,
2016-06-16,-0.45, 0.98, -11.50, 2.00, 1.49, 6.57, repro,
2016-06-17,-0.57, 1.91, -9.46, 2.02, 1.50, 6.64, repro,
2016-06-18,0.07, 1.81, -11.95, 2.03, 1.51, 6.69, repro,
2016-06-19,-0.79, 2.30, -21.43, 2.02, 1.50, 6.63, repro,
2016-06-20,-0.77, 3.16, -9.45, 2.05, 1.53, 6.71, repro,
2016-06-21,0.62, 2.46, -8.66, 2.06, 1.53, 6.75, repro,
2016-06-22,1.22, 4.02, -7.39, 2.06, 1.52, 6.71, repro,
2016-06-23,2.38, 3.18, -2.72, 2.07, 1.54, 6.77, repro,
2016-06-24,-1.12, 4.65, -3.48, 2.11, 1.57, 6.89, repro,
2016-06-25,-1.18, 3.95, -8.94, 2.08, 1.53, 6.74, repro,
2016-06-26,1.56, 3.44, -12.18, 2.07, 1.53, 6.73, repro,
2016-06-27,-0.62, 6.14, 2.58, 2.56, 1.93, 8.51, repro,
2016-06-28,-0.54, 4.27, -9.04, 2.06, 1.53, 6.71, repro,
2016-06-29,-1.07, 4.17, -10.57, 2.12, 1.58, 6.89, repro,
2016-06-30,-0.22, 3.58, -8.97, 2.10, 1.54, 6.79, repro,
2016-07-01,-0.75, 3.39, -10.08, 2.04, 1.51, 6.71, repro,
2016-07-02,-1.31, 4.69, -5.67, 2.02, 1.50, 6.64, repro,
2016-07-03,-2.02, 4.31, -6.82, 2.08, 1.52, 6.84, repro,
2016-07-04,-1.09, 3.04, -3.96, 2.09, 1.52, 6.86, repro,
2016-07-05,-1.07, 3.79, -6.06, 2.03, 1.51, 6.71, repro,
2016-07-06,2.17, 3.85, -7.94, 2.06, 1.56, 6.89, repro,
2016-07-07,0.36, 1.80, 1.12, 2.09, 1.53, 6.78, repro,
2016-07-08,-1.40, 2.75, -5.84, 2.09, 1.54, 6.81, repro,
2016-07-09,0.07, 0.75, -13.63, 2.51, 1.77, 7.84, repro,
2016-07-10,0.03, 3.17, -2.23, 2.08, 1.53, 6.79, repro,
2016-07-11,0.31, 1.58, -6.24, 2.10, 1.54, 6.85, repro,
2016-07-12,-1.68, 2.46, -8.51, 2.06, 1.53, 6.75, repro,
2016-07-13,-0.69, 3.58, -8.91, 2.06, 1.52, 6.69, repro,
2016-07-14,-0.99, 3.59, -14.81, 2.05, 1.53, 6.72, repro,
2016-07-15,-0.87, 3.90, -8.52, 2.08, 1.54, 6.83, repro,
2016-07-16,-0.21, 3.29, -3.75, 2.09, 1.53, 6.77, repro,
2016-07-17,-1.20, 2.67, -6.31, 2.08, 1.54, 6.81, repro,
2016-07-18,-1.28, 2.97, -4.84, 2.06, 1.53, 6.76, repro,
2016-07-19,1.92, 3.33, -9.65, 2.07, 1.55, 6.82, repro,
2016-07-20,0.47, 2.06, -10.55, 2.09, 1.57, 6.90, repro,
2016-07-21,1.43, 4.57, -6.63, 2.13, 1.56, 6.94, repro,
2016-07-22,1.62, 2.03, -0.15, 2.19, 1.62, 7.22, repro,
2016-07-23,-1.13, 2.32, -8.73, 2.19, 1.67, 7.33, repro,
2016-07-24,0.50, 2.12, -6.78, 2.06, 1.53, 6.78, repro,
2016-07-25,-0.74, 2.48, -4.06, 2.05, 1.54, 6.82, repro,
2016-07-26,-1.19, 3.40, -3.87, 2.09, 1.58, 6.88, repro,
2016-07-27,-0.41, 1.84, -11.21, 2.38, 1.68, 7.49, repro,
2016-07-28,-1.46, 2.88, -5.51, 2.07, 1.54, 6.85, repro,
2016-07-29,-0.08, 1.66, -4.27, 2.11, 1.56, 6.94, repro,
2016-07-30,-0.87, 3.12, -0.99, 2.07, 1.54, 6.83, repro,
2016-07-31,-0.42, 2.61, 1.59, 2.06, 1.53, 6.78, repro,
2016-08-01,0.81, 2.56, -9.26, 2.06, 1.53, 6.79, repro,
2016-08-02,-0.80, 1.66, -1.28, 2.07, 1.54, 6.84, repro,
2016-08-03,-0.99, 0.61, -7.04, 2.06, 1.54, 6.80, repro,
2016-08-04,-0.84, 1.74, -5.83, 2.01, 1.49, 6.59, repro,
2016-08-05,-1.52, 1.92, -1.11, 2.03, 1.54, 6.68, repro,
2016-08-06,0.57, 0.76, -0.38, 2.02, 1.51, 6.67, repro,
2016-08-07,0.02, 2.99, 4.68, 2.01, 1.51, 6.64, repro,
2016-08-08,-0.42, 1.29, -7.85, 2.02, 1.51, 6.65, repro,
2016-08-09,-0.95, 1.13, -2.05, 2.02, 1.50, 6.65, repro,
2016-08-10,-0.01, 1.24, -3.88, 2.02, 1.51, 6.65, repro,
2016-08-11,-0.68, 2.50, -7.30, 2.00, 1.50, 6.58, repro,
2016-08-12,-1.97, 3.99, -4.19, 2.00, 1.51, 6.61, repro,
2016-08-13,1.28, 3.57, -4.81, 2.01, 1.51, 6.65, repro,
2016-08-14,0.67, 3.33, -7.60, 2.01, 1.51, 6.67, repro,
2016-08-15,0.72, 0.88, -8.77, 2.06, 1.52, 6.74, repro,
2016-08-16,-0.20, 2.05, -7.21, 2.02, 1.54, 6.76, repro,
2016-08-17,-2.46, 2.00, 2.81, 1.99, 1.50, 6.54, repro,
2016-08-18,-0.51, 2.23, -6.12, 2.02, 1.51, 6.66, repro,
2016-08-19,-0.38, 3.84, -7.65, 2.09, 1.55, 6.81, repro,
2016-08-20,1.09, 2.73, -0.12, 2.02, 1.51, 6.65, repro,
2016-08-21,2.04, 0.90, -6.51, 2.02, 1.50, 6.63, repro,
2016-08-22,-1.39, 1.69, 1.80, 2.06, 1.53, 6.75, repro,
2016-08-23,-1.97, 0.20, 0.81, 2.21, 1.66, 7.29, repro,
2016-08-24,0.35, 1.12, -7.34, 2.00, 1.50, 6.61, repro,
2016-08-25,2.96, 1.77, -1.77, 2.29, 1.72, 7.64, repro,
2016-08-26,-0.28, 1.89, -1.43, 2.05, 1.54, 6.86, repro,
2016-08-27,1.39, 1.03, -8.29, 2.02, 1.51, 6.68, repro,
2016-08-28,-0.68, 1.38, -3.35, 2.00, 1.50, 6.61, repro,
2016-08-29,-0.62, 2.81, -4.93, 2.01, 1.49, 6.59, repro,
2016-08-30,0.22, 0.67, -3.51, 2.00, 1.50, 6.63, repro,
2016-08-31,-1.47, -0.16, -3.01, 2.01, 1.51, 6.63, repro,
2016-09-01,-0.57, 0.09, 4.97, 2.03, 1.51, 6.70, repro,
2016-09-02,-1.12, 2.00, 6.15, 2.07, 1.53, 6.74, repro,
2016-09-03,-1.37, -0.39, 2.00, 2.00, 1.49, 6.54, repro,
2016-09-04,-1.35, -0.23, 4.23, 2.00, 1.49, 6.55, repro,
2016-09-05,-0.59, -1.24, -1.63, 2.07, 1.56, 6.89, repro,
2016-09-06,-1.58, -0.11, 6.30, 2.01, 1.50, 6.62, repro,
2016-09-07,-0.51, -2.24, -3.87, 2.10, 1.57, 6.91, repro,
2016-09-08,-0.47, -1.02, -5.58, 2.15, 1.59, 7.01, repro,
2016-09-09,0.30, -0.03, -3.10, 2.09, 1.53, 6.81, repro,
2016-09-10,0.46, -0.35, -11.48, 1.99, 1.50, 6.57, repro,
2016-09-11,-2.60, 0.21, -0.92, 2.00, 1.50, 6.62, repro,
2016-09-12,-1.74, -0.38, -0.27, 2.02, 1.50, 6.62, repro,
2016-09-13,0.15, -1.24, 3.67, 2.02, 1.50, 6.62, repro,
2016-09-14,-1.45, -0.56, 0.32, 2.05, 1.54, 6.73, repro,
2016-09-15,0.42, -0.09, -5.51, 2.07, 1.57, 6.88, repro,
2016-09-16,-1.27, 0.16, -1.43, 2.09, 1.53, 6.87, repro,
2016-09-17,-0.91, -1.27, 9.17, 2.01, 1.49, 6.58, repro,
2016-09-18,1.01, -1.32, 11.67, 2.04, 1.51, 6.73, repro,
2016-09-19,-2.39, -1.56, 0.04, 2.01, 1.49, 6.59, repro,
2016-09-20,-0.92, -0.86, 5.37, 2.02, 1.50, 6.65, repro,
2016-09-21,-2.02, -0.68, 0.45, 2.00, 1.49, 6.56, repro,
2016-09-22,-3.12, -1.71, 8.38, 2.04, 1.54, 6.74, repro,
2016-09-23,-2.49, -2.58, -0.31, 2.04, 1.54, 6.77, repro,
2016-09-24,-2.46, -2.35, -1.57, 2.02, 1.51, 6.67, repro,
2016-09-25,-0.73, -0.81, -7.40, 2.01, 1.50, 6.60, repro,
2016-09-26,-0.86, 0.41, -3.86, 2.01, 1.50, 6.62, repro,
2016-09-27,-1.87, -0.81, -1.03, 2.02, 1.50, 6.60, repro,
2016-09-28,0.04, -1.90, -5.18, 2.00, 1.49, 6.56, repro,
2016-09-29,-1.33, 0.71, -6.43, 2.01, 1.50, 6.61, repro,
2016-09-30,0.85, -1.34, 2.42, 2.04, 1.54, 6.73, repro,
2016-10-01,-1.53, -3.13, 6.60, 2.01, 1.50, 6.62, repro,
2016-10-02,-1.00, -2.13, 5.85, 2.01, 1.50, 6.62, repro,
2016-10-03,-2.27, -2.08, 2.10, 2.01, 1.50, 6.60, repro,
2016-10-04,-2.28, -3.29, 8.51, 2.00, 1.49, 6.56, repro,
2016-10-05,-1.52, -1.71, 8.18, 2.01, 1.51, 6.61, repro,
2016-10-06,-0.35, -0.75, -6.15, 2.01, 1.50, 6.61, repro,
2016-10-07,-0.77, -1.62, 2.89, 2.02, 1.50, 6.63, repro,
2016-10-08,-2.16, -1.17, 2.10, 2.01, 1.50, 6.62, repro,
2016-10-09,-0.13, -0.59, -5.23, 2.01, 1.50, 6.62, repro,
2016-10-10,0.43, 1.53, 1.19, 1.99, 1.49, 6.56, repro,
2016-10-11,-1.88, -1.08, -6.17, 2.00, 1.50, 6.58, repro,
2016-10-12,-2.07, -0.66, -2.64, 2.01, 1.50, 6.60, repro,
2016-10-13,1.73, -2.89, -3.59, 2.01, 1.50, 6.61, repro,
2016-10-14,-2.29, -4.32, -4.26, 2.01, 1.50, 6.63, repro,
2016-10-15,-0.94, -4.22, 3.79, 2.00, 1.50, 6.59, repro,
2016-10-16,-1.07, -4.05, 0.22, 2.01, 1.50, 6.62, repro,
2016-10-17,-1.11, -3.72, 5.89, 2.16, 1.60, 7.08, repro,
2016-10-18,-1.42, -1.73, -1.32, 2.12, 1.62, 6.96, repro,
2016-10-19,-0.97, -1.41, -9.69, 2.01, 1.50, 6.62, repro,
2016-10-20,0.31, -0.28, -5.81, 2.00, 1.50, 6.59, repro,
2016-10-21,-0.67, -0.36, -10.22, 2.00, 1.51, 6.62, repro,
2016-10-22,-0.40, -2.24, -11.03, 2.02, 1.51, 6.66, repro,
2016-10-23,-1.39, 0.29, -13.60, 2.02, 1.50, 6.62, repro,
2016-10-24,-4.91, -0.91, -8.61, 2.01, 1.51, 6.65, repro,
2016-10-25,1.46, 0.58, -13.26, 2.01, 1.50, 6.59, repro,
2016-10-26,-0.75, -0.34, -12.28, 1.99, 1.49, 6.55, repro,
2016-10-27,0.58, -2.03, -6.46, 2.01, 1.50, 6.62, repro,
2016-10-28,-1.42, -2.56, -4.58, 2.21, 1.66, 7.38, repro,
2016-10-29,-2.10, -1.50, -8.70, 2.03, 1.50, 6.65, repro,
2016-10-30,-0.03, -0.45, 1.07, 2.01, 1.50, 6.60, repro,
2016-10-31,-2.90, -1.32, -4.69, 2.01, 1.49, 6.57, repro,
2016-11-01,-1.27, -1.24, -9.30, 2.00, 1.49, 6.54, repro,
2016-11-02,-2.47, -0.39, -8.11, 2.08, 1.57, 6.90, repro,
2016-11-03,-0.25, 0.29, -14.75, 2.00, 1.49, 6.59, repro,
2016-11-04,-1.10, 0.11, -12.96, 2.02, 1.50, 6.64, repro,
2016-11-05,-2.65, 0.24, -5.81, 2.01, 1.50, 6.61, repro,
2016-11-06,-0.12, 0.18, -11.53, 2.00, 1.51, 6.63, repro,
2016-11-07,0.31, -0.49, -8.83, 2.00, 1.49, 6.58, repro,
2016-11-08,-2.50, -0.30, -11.93, 2.00, 1.49, 6.57, repro,
2016-11-09,-0.40, -0.41, -12.12, 2.02, 1.50, 6.63, repro,
2016-11-10,-0.52, -0.44, -13.36, 2.07, 1.53, 6.79, repro,
2016-11-11,-0.51, 0.05, -9.22, 2.00, 1.50, 6.63, repro,
2016-11-12,0.62, -1.02, -1.39, 2.00, 1.50, 6.61, repro,
2016-11-13,-2.56, 0.26, -10.47, 2.04, 1.53, 6.72, repro,
2016-11-14,-0.26, -1.83, -10.62, 2.01, 1.50, 6.60, repro,
2016-11-15,-3.05, -3.14, -10.57, 2.14, 1.57, 6.93, repro,
2016-11-16,0.41, -0.69, -3.71, 2.00, 1.50, 6.62, repro,
2016-11-17,-0.48, -0.71, -13.40, 1.99, 1.50, 6.58, repro,
2016-11-18,0.70, -1.05, -21.31, 1.99, 1.49, 6.55, repro,
2016-11-19,0.45, -2.43, -6.51, 2.01, 1.50, 6.61, repro,
2016-11-20,0.26, -1.83, -3.49, 2.00, 1.50, 6.61, repro,
2016-11-21,-1.37, -1.60, -4.39, 2.01, 1.49, 6.60, repro,
2016-11-22,-1.53, -0.31, -6.49, 2.00, 1.50, 6.58, repro,
2016-11-23,-2.47, -1.57, -7.55, 2.14, 1.58, 6.95, repro,
2016-11-24,-0.58, -3.29, -10.41, 2.01, 1.50, 6.61, repro,
2016-11-25,1.04, -2.18, -8.22, 2.00, 1.50, 6.58, repro,
2016-11-26,0.33, -2.17, -7.24, 2.05, 1.54, 6.78, repro,
2016-11-27,-0.84, -2.26, -4.95, 2.03, 1.53, 6.69, repro,
2016-11-28,1.13, -2.81, -9.07, 2.01, 1.50, 6.62, repro,
2016-11-29,-0.71, -2.00, -7.10, 2.03, 1.55, 6.73, repro,
2016-11-30,0.25, -0.75, -9.45, 2.02, 1.50, 6.65, repro,
2016-12-01,-0.31, -1.78, -12.66, 2.09, 1.56, 6.93, repro,
2016-12-02,0.28, -2.26, -16.78, 2.05, 1.53, 6.79, repro,
2016-12-03,0.17, -1.69, -12.10, 2.00, 1.49, 6.57, repro,
2016-12-04,0.67, -1.94, -18.61, 2.00, 1.50, 6.62, repro,
2016-12-05,-1.15, -1.41, -12.02, 1.99, 1.49, 6.56, repro,
2016-12-06,0.91, -3.00, -16.02, 2.02, 1.50, 6.63, repro,
2016-12-07,1.44, -3.20, -14.93, 2.22, 1.64, 7.28, repro,
2016-12-08,-0.03, -1.58, -16.26, 2.01, 1.50, 6.64, repro,
2016-12-09,0.51, -1.96, -20.49, 2.06, 1.52, 6.81, repro,
2016-12-10,-0.19, -1.89, -8.73, 2.01, 1.51, 6.66, repro,
2016-12-11,-0.97, -1.54, -13.49, 2.01, 1.50, 6.62, repro,
2016-12-12,0.41, -1.93, -18.72, 2.06, 1.54, 6.78, repro,
2016-12-13,-0.03, -2.35, -19.10, 2.04, 1.53, 6.75, repro,
2016-12-14,2.67, -0.40, -22.39, 2.05, 1.53, 6.77, repro,
2016-12-15,0.54, -1.78, -14.23, 1.99, 1.49, 6.57, repro,
2016-12-16,-0.22, -1.98, -10.97, 2.00, 1.49, 6.60, repro,
2016-12-17,0.28, -2.46, -12.18, 2.00, 1.49, 6.59, repro,
2016-12-18,0.15, -1.99, -13.62, 2.02, 1.49, 6.60, repro,
2016-12-19,0.00, -1.43, -17.16, 2.11, 1.57, 6.88, repro,
2016-12-20,0.21, -1.78, -16.06, 2.27, 1.65, 7.47, repro,
2016-12-21,-1.35, -1.63, -14.00, 2.01, 1.50, 6.66, repro,
2016-12-22,0.65, -1.81, -13.08, 2.01, 1.50, 6.67, repro,
2016-12-23,0.20, -2.00, -1.59, 2.00, 1.50, 6.62, repro,
2016-12-24,0.53, -2.58, -9.55, 2.01, 1.49, 6.59, repro,
2016-12-25,1.59, -2.75, -13.54, 2.01, 1.50, 6.61, repro,
2016-12-26,1.15, -2.27, -12.36, 2.01, 1.51, 6.68, repro,
2016-12-27,-0.12, -3.14, -12.85, 2.02, 1.51, 6.70, repro,
2016-12-28,0.80, -1.31, -12.91, 2.00, 1.50, 6.64, repro,
2016-12-29,1.70, -0.31, -14.01, 2.01, 1.49, 6.61, repro,
2016-12-30,2.10, -0.93, -15.13, 2.03, 1.50, 6.65, repro,
2016-12-31,1.99, -1.89, -15.36, 2.00, 1.49, 6.60, repro,
2017-01-01,-1.50, -2.80, -1.43, 5.71, 3.95, 18.21, repro,
2017-01-02,1.72, -1.80, -11.99, 2.01, 1.50, 6.63, repro,
2017-01-03,0.80, -1.31, -16.05, 2.66, 2.09, 9.01, repro,
2017-01-04,0.85, -1.45, -8.15, 2.22, 1.68, 7.33, repro,
2017-01-05,1.35, -2.23, -11.62, 2.03, 1.50, 6.64, repro,
2017-01-06,0.60, -2.86, -12.45, 2.03, 1.50, 6.65, repro,
2017-01-07,-0.28, -3.91, -5.72, 2.01, 1.49, 6.61, repro,
2017-01-08,-0.93, -4.25, -14.97, 2.01, 1.50, 6.61, repro,
2017-01-09,-0.67, -2.73, -12.17, 2.01, 1.50, 6.62, repro,
2017-01-10,-1.39, -2.79, -11.26, 2.06, 1.50, 6.70, repro,
2017-01-11,-0.74, 0.16, -21.45, 2.02, 1.50, 6.63, repro,
2017-01-12,0.18, -2.48, -16.67, 2.02, 1.50, 6.62, repro,
2017-01-13,0.06, -1.28, -16.07, 2.01, 1.49, 6.56, repro,
2017-01-14,1.04, -1.26, -22.97, 2.01, 1.50, 6.61, repro,
2017-01-15,0.25, -0.58, -18.46, 2.06, 1.58, 6.93, repro,
2017-01-16,1.17, -0.96, -15.00, 2.02, 1.50, 6.65, repro,
2017-01-17,-1.19, -1.28, -9.66, 2.06, 1.55, 6.87, repro,
2017-01-18,-0.88, -5.25, -5.37, 2.06, 1.56, 6.92, repro,
2017-01-19,-1.33, -1.16, -1.10, 2.05, 1.53, 6.74, repro,
2017-01-20,-0.32, -0.76, -5.67, 8.77, 6.31, 26.19, repro,
2017-01-24,-3.90, -5.92, -5.71, 5.11, 3.71, 16.65, repro,
2017-01-25,0.11, -0.03, -15.77, 2.00, 1.50, 6.64, repro,
2017-01-26,-0.25, -0.13, -20.65, 2.00, 1.49, 6.59, repro,
2017-01-27,0.89, 0.59, -26.49, 2.00, 1.50, 6.63, repro,
2017-01-28,1.17, 0.43, -27.57, 2.00, 1.49, 6.61, repro,
2017-01-29,0.24, -0.22, -24.73, 2.02, 1.50, 6.67, repro,
2017-01-30,-0.38, -0.02, -20.55, 2.01, 1.50, 6.62, repro,
2017-01-31,0.38, 0.30, -19.18, 2.01, 1.49, 6.60, repro,
2017-02-01,0.75, 0.37, -13.99, 2.01, 1.50, 6.62, repro,
2017-02-02,0.81, -0.99, -18.53, 2.02, 1.50, 6.66, repro,
2017-02-03,0.56, -0.58, -14.16, 2.02, 1.49, 6.63, repro,
2017-02-04,0.69, -2.80, -12.50, 2.01, 1.50, 6.62, repro,
2017-02-05,-0.98, -3.53, -18.28, 1.99, 1.48, 6.56, repro,
2017-02-06,0.25, -1.85, -12.56, 1.99, 1.49, 6.56, repro,
2017-02-07,0.50, -1.17, -17.74, 2.08, 1.53, 6.84, repro,
2017-02-08,-1.04, -1.55, -15.61, 2.03, 1.51, 6.69, repro,
2017-02-09,1.30, -4.45, -18.68, 2.06, 1.52, 6.76, repro,
2017-02-10,-1.51, -2.70, -10.32, 2.00, 1.50, 6.64, repro,
2017-02-11,0.20, 1.07, -21.91, 2.00, 1.49, 6.57, repro,
2017-02-12,0.25, 1.38, -31.09, 2.01, 1.50, 6.63, repro,
2017-02-13,-1.09, 1.67, -28.30, 2.01, 1.49, 6.61, repro,
2017-02-14,0.09, 1.30, -22.50, 2.01, 1.49, 6.61, repro,
2017-02-15,-0.33, -0.14, -8.13, 2.04, 1.52, 6.73, repro,
2017-02-16,-1.37, 0.90, -11.10, 2.04, 1.52, 6.71, repro,
2017-02-17,-0.03, 0.69, -9.75, 2.03, 1.53, 6.75, repro,
2017-02-18,0.65, 0.39, -11.49, 2.01, 1.50, 6.64, repro,
2017-02-19,-1.37, -0.10, -6.52, 2.00, 1.49, 6.59, repro,
2017-02-20,0.10, 0.03, -16.49, 2.00, 1.48, 6.54, repro,
2017-02-21,0.13, 1.38, -18.07, 2.01, 1.49, 6.62, repro,
2017-02-22,-0.95, 0.76, -17.39, 2.00, 1.49, 6.61, repro,
2017-02-23,-0.60, -0.01, -22.37, 2.04, 1.54, 6.77, repro,
2017-02-24,-0.87, 0.32, -20.43, 2.04, 1.54, 6.80, repro,
2017-02-25,0.21, 0.09, -17.75, 2.50, 1.78, 7.80, repro,
2017-02-26,0.26, 0.36, -20.69, 2.00, 1.49, 6.59, repro,
2017-02-27,-0.30, -0.40, -14.82, 2.03, 1.51, 6.68, repro,
2017-02-28,1.23, -0.51, -22.94, 2.01, 1.50, 6.63, repro,
2017-03-01,-0.08, 1.85, -22.97, 2.01, 1.50, 6.65, repro,
2017-03-02,0.77, 1.05, -26.60, 2.06, 1.54, 6.79, repro,
2017-03-03,-0.75, 1.49, -15.59, 2.03, 1.52, 6.79, repro,
2017-03-04,-0.33, 0.00, -16.18, 2.04, 1.52, 6.77, repro,
2017-03-05,1.58, 0.97, -13.10, 2.03, 1.52, 6.73, repro,
2017-03-06,3.13, 2.50, -9.85, 2.10, 1.55, 6.97, repro,
2017-03-07,0.45, 0.55, -19.94, 2.05, 1.54, 6.79, repro,
2017-03-08,-1.26, -0.67, -26.72, 2.00, 1.50, 6.61, repro,
2017-03-09,0.23, 1.05, -29.16, 2.01, 1.49, 6.61, repro,
2017-03-10,2.08, 1.65, -28.13, 2.01, 1.49, 6.61, repro,
2017-03-11,0.34, 1.93, -28.72, 2.01, 1.50, 6.64, repro,
2017-03-12,0.21, 2.80, -23.33, 2.01, 1.50, 6.65, repro,
2017-03-13,1.26, 5.83, -23.11, 2.02, 1.50, 6.67, repro,
2017-03-14,-1.36, 0.80, -14.07, 2.00, 1.50, 6.63, repro,
2017-03-15,0.09, 1.43, -16.23, 2.01, 1.49, 6.61, repro,
2017-03-16,1.01, 1.85, -19.52, 2.05, 1.54, 6.81, repro,
2017-03-17,1.95, 0.85, -20.46, 2.02, 1.50, 6.63, repro,
2017-03-18,3.11, -1.87, -17.43, 2.02, 1.51, 6.71, repro,
2017-03-19,0.50, 2.21, -20.92, 2.00, 1.49, 6.59, repro,
2017-03-20,1.97, 3.18, -19.15, 2.03, 1.50, 6.69, repro,
2017-03-21,-0.23, 2.88, -12.08, 2.00, 1.50, 6.63, repro,
2017-03-22,2.33, 1.89, -5.83, 2.01, 1.50, 6.64, repro,
2017-03-23,0.45, 1.49, -14.84, 2.03, 1.53, 6.73, repro,
2017-03-24,1.11, 2.10, -15.02, 2.03, 1.54, 6.75, repro,
2017-03-25,0.48, 1.26, -22.56, 2.00, 1.48, 6.57, repro,
2017-03-26,0.77, 0.31, -16.41, 2.00, 1.49, 6.59, repro,
2017-03-27,0.46, 1.94, -22.06, 1.99, 1.49, 6.58, repro,
2017-03-28,-0.72, 1.48, -24.71, 2.01, 1.50, 6.64, repro,
2017-03-29,0.81, 0.23, -24.19, 2.02, 1.50, 6.66, repro,
2017-03-30,0.89, 2.49, -30.58, 2.00, 1.48, 6.57, repro,
2017-03-31,-0.15, 1.73, -24.19, 2.00, 1.49, 6.59, repro,
2017-04-01,0.44, 2.68, -22.41, 2.00, 1.49, 6.61, repro,
2017-04-02,0.39, 2.31, -24.05, 2.01, 1.50, 6.66, repro,
2017-04-03,-0.15, 2.22, -26.10, 2.01, 1.50, 6.62, repro,
2017-04-04,0.67, 2.68, -22.94, 2.01, 1.49, 6.63, repro,
2017-04-05,-0.36, 3.02, -18.15, 2.00, 1.49, 6.59, repro,
2017-04-06,-0.39, 1.18, -8.63, 2.23, 1.65, 7.45, repro,
2017-04-07,3.92, -1.82, -17.72, 3.63, 2.80, 12.29, repro,
2017-04-08,0.56, 1.92, -9.37, 2.02, 1.51, 6.70, repro,
2017-04-09,0.83, 1.40, -14.66, 2.01, 1.50, 6.66, repro,
2017-04-10,-1.07, 1.57, -23.17, 2.01, 1.49, 6.63, repro,
2017-04-11,0.40, 2.27, -26.85, 2.15, 1.58, 7.12, repro,
2017-04-17,-1.38, 0.97, -18.72, 3.36, 2.57, 10.93, repro,
2017-04-18,-0.61, 2.57, -19.82, 2.02, 1.50, 6.69, repro,
2017-04-19,1.59, 2.49, -23.85, 3.96, 2.96, 12.36, repro,
2017-04-20,0.36, 1.88, -25.45, 2.00, 1.49, 6.62, repro,
2017-04-21,0.94, 2.77, -27.35, 2.00, 1.49, 6.59, repro,
2017-04-22,0.93, 3.85, -26.05, 2.01, 1.49, 6.63, repro,
2017-04-23,-2.08, 2.01, -17.77, 2.02, 1.50, 6.63, repro,
2017-04-24,-0.36, 1.41, -20.78, 2.00, 1.49, 6.60, repro,
2017-04-25,-0.71, 1.95, -22.43, 2.02, 1.50, 6.65, repro,
2017-04-26,0.30, 2.33, -18.85, 2.02, 1.49, 6.62, repro,
2017-04-27,0.66, 0.85, -23.68, 2.05, 1.52, 6.74, repro,
2017-04-28,-0.38, 1.96, -25.18, 2.02, 1.52, 6.70, repro,
2017-04-29,1.49, 2.75, -30.73, 2.02, 1.50, 6.65, repro,
2017-04-30,-0.11, 3.34, -21.69, 2.03, 1.51, 6.71, repro,
2017-05-01,-0.03, 4.05, -23.19, 2.01, 1.49, 6.62, repro,
2017-05-02,-0.28, 3.56, -25.86, 2.01, 1.49, 6.59, repro,
2017-05-03,0.30, 4.93, -28.11, 2.00, 1.48, 6.56, repro,
2017-05-04,0.87, 4.62, -23.64, 2.07, 1.51, 6.76, repro,
2017-05-05,0.61, 3.57, -22.41, 2.07, 1.53, 6.84, repro,
2017-05-06,1.64, 0.95, -23.31, 2.01, 1.50, 6.65, repro,
2017-05-07,1.58, 2.31, -29.82, 2.01, 1.48, 6.60, repro,
2017-05-08,-0.97, 2.28, -31.97, 2.01, 1.48, 6.58, repro,
2017-05-09,0.58, 3.98, -27.10, 2.00, 1.49, 6.60, repro,
