PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9671180175 North Latitude, -118.1596974305 East Longitude, 2.79893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-29,11.75, -6.99, 3.72, 2.02, 1.66, 7.79, repro,
2011-03-30,13.12, -6.75, 3.77, 2.00, 1.65, 7.79, repro,
2011-03-31,11.70, -8.91, 13.33, 2.06, 1.67, 7.82, repro,
2011-04-01,14.05, -7.33, 20.03, 2.07, 1.64, 7.74, repro,
2011-04-02,11.17, -6.39, 17.08, 2.05, 1.67, 7.73, repro,
2011-04-03,11.05, -7.00, 12.59, 2.05, 1.67, 7.82, repro,
2011-04-04,13.22, -6.95, 9.86, 2.02, 1.71, 7.88, repro,
2011-04-05,11.61, -5.32, 9.99, 2.14, 1.91, 8.49, repro,
2011-04-06,14.34, -8.60, 27.78, 2.06, 1.69, 7.98, repro,
2011-04-07,13.17, -8.56, 28.96, 2.00, 1.64, 7.71, repro,
2011-04-08,12.84, -8.64, 20.95, 2.02, 1.67, 7.84, repro,
2011-04-09,12.43, -6.16, 14.07, 2.05, 1.68, 7.86, repro,
2011-04-10,12.85, -7.18, 8.42, 2.03, 1.70, 7.94, repro,
2011-04-11,12.58, -6.80, 10.88, 2.09, 1.73, 7.98, repro,
2011-04-12,13.98, -6.73, 10.30, 2.11, 1.79, 8.26, repro,
2011-04-13,11.87, -7.28, 9.88, 1.97, 1.64, 7.67, repro,
2011-04-14,12.30, -6.33, 12.28, 1.98, 1.64, 7.69, repro,
2011-04-15,12.22, -5.91, 8.30, 2.02, 1.72, 7.94, repro,
2011-04-16,12.14, -6.00, 8.08, 1.97, 1.61, 7.60, repro,
2011-04-17,11.84, -5.13, 16.19, 2.05, 1.65, 7.74, repro,
2011-04-18,11.80, -7.34, 28.94, 2.01, 1.70, 7.95, repro,
2011-04-19,10.65, -6.05, 17.79, 2.00, 1.68, 7.85, repro,
2011-04-20,11.87, -5.78, 13.31, 2.01, 1.66, 7.79, repro,
2011-04-21,11.51, -6.25, 17.55, 2.04, 1.66, 7.96, repro,
2011-04-22,12.67, -6.52, 14.73, 2.02, 1.70, 7.87, repro,
2011-04-23,13.20, -8.13, 20.24, 1.97, 1.63, 7.65, repro,
2011-04-24,12.81, -6.58, 15.37, 1.97, 1.61, 7.66, repro,
2011-04-25,12.33, -7.14, 21.38, 1.95, 1.63, 7.64, repro,
2011-04-26,12.02, -7.30, 6.93, 1.98, 1.63, 7.74, repro,
2011-04-27,12.80, -7.45, 15.06, 1.96, 1.63, 7.71, repro,
2011-04-28,13.16, -7.54, 14.70, 1.97, 1.62, 7.68, repro,
2011-04-29,13.41, -7.79, 28.34, 1.97, 1.63, 7.70, repro,
2011-04-30,12.68, -7.64, 17.47, 1.98, 1.66, 7.86, repro,
2011-05-01,12.32, -6.79, 13.66, 1.97, 1.62, 7.68, repro,
2011-05-02,12.35, -7.45, 14.04, 2.04, 1.76, 8.22, repro,
2011-05-03,13.56, -7.35, 11.24, 2.02, 1.68, 7.84, repro,
2011-05-04,14.55, -9.85, 16.63, 1.97, 1.65, 7.71, repro,
2011-05-05,11.84, -7.53, 16.53, 2.03, 1.66, 7.80, repro,
2011-05-06,12.56, -7.93, 21.46, 2.00, 1.67, 7.80, repro,
2011-05-07,11.31, -7.56, 21.33, 1.94, 1.66, 7.71, repro,
2011-05-08,11.98, -8.68, 26.82, 1.97, 1.67, 7.76, repro,
2011-05-09,12.56, -7.55, 32.45, 2.01, 1.67, 7.84, repro,
2011-05-10,14.30, -6.79, 23.88, 2.05, 1.76, 8.06, repro,
2011-05-11,11.99, -7.45, 23.21, 1.98, 1.66, 7.72, repro,
2011-05-12,11.86, -6.63, 13.62, 2.06, 1.71, 7.88, repro,
2011-05-13,11.77, -7.64, 16.09, 1.97, 1.64, 7.63, repro,
2011-05-14,12.51, -7.18, 25.37, 1.98, 1.67, 7.76, repro,
2011-05-15,12.69, -8.35, 12.45, 2.03, 1.71, 7.95, repro,
2011-05-16,13.11, -8.72, 15.42, 2.02, 1.71, 7.92, repro,
2011-05-17,9.98, -8.36, 23.16, 2.05, 1.72, 8.05, repro,
2011-05-18,9.11, -7.99, 22.94, 2.01, 1.70, 7.85, repro,
2011-05-19,10.73, -8.08, 24.06, 2.06, 1.71, 8.11, repro,
2011-05-20,12.17, -6.82, 14.97, 2.00, 1.65, 7.76, repro,
2011-05-21,13.60, -7.42, 18.87, 2.04, 1.72, 7.94, repro,
2011-05-22,11.68, -7.23, 20.40, 2.09, 1.69, 8.24, repro,
2011-05-23,10.74, -6.95, 22.33, 2.00, 1.66, 7.78, repro,
2011-05-24,12.06, -7.33, 16.88, 1.99, 1.67, 7.82, repro,
2011-05-25,11.94, -7.11, 14.18, 2.01, 1.70, 7.93, repro,
2011-05-26,13.33, -7.22, 17.19, 2.00, 1.64, 7.74, repro,
2011-05-27,13.24, -6.36, 17.28, 2.02, 1.68, 7.86, repro,
2011-05-28,13.04, -8.30, 20.10, 2.04, 1.69, 7.97, repro,
2011-05-29,10.65, -5.38, 28.02, 2.02, 1.68, 7.94, repro,
2011-05-30,11.60, -8.08, 19.23, 1.98, 1.64, 7.73, repro,
2011-05-31,11.63, -7.00, 20.22, 2.00, 1.65, 7.82, repro,
2011-06-01,13.63, -6.96, 11.29, 2.04, 1.68, 7.90, repro,
2011-06-02,13.32, -8.20, 19.99, 2.02, 1.70, 7.93, repro,
2011-06-03,12.46, -6.40, 17.71, 2.00, 1.68, 7.94, repro,
2011-06-04,11.38, -6.30, 15.86, 1.98, 1.64, 7.76, repro,
2011-06-05,12.09, -6.10, 21.98, 2.02, 1.69, 7.90, repro,
2011-06-06,13.73, -7.85, 22.02, 2.01, 1.66, 7.82, repro,
2011-06-07,13.89, -7.51, 19.72, 1.99, 1.65, 7.74, repro,
2011-06-08,13.18, -8.29, 14.15, 1.97, 1.66, 7.72, repro,
2011-06-09,13.17, -6.63, 17.04, 1.95, 1.65, 7.67, repro,
2011-06-10,13.30, -6.35, 19.21, 1.97, 1.67, 7.74, repro,
2011-06-11,13.21, -7.25, 27.80, 1.96, 1.65, 7.69, repro,
2011-06-12,14.82, -6.59, 19.72, 1.98, 1.65, 7.73, repro,
2011-06-13,13.97, -7.66, 23.05, 1.96, 1.65, 7.70, repro,
2011-06-14,12.24, -6.29, 16.81, 1.98, 1.66, 7.77, repro,
2011-06-15,12.50, -6.53, 24.98, 2.00, 1.68, 7.83, repro,
2011-06-16,13.20, -6.84, 21.82, 1.98, 1.66, 7.73, repro,
2011-06-17,14.72, -8.15, 27.04, 1.97, 1.63, 7.64, repro,
2011-06-18,13.15, -7.24, 15.83, 1.99, 1.67, 7.78, repro,
2011-06-19,12.72, -7.65, 25.10, 1.99, 1.67, 7.83, repro,
2011-06-20,12.49, -6.48, 20.59, 2.01, 1.67, 7.81, repro,
2011-06-21,11.95, -6.49, 28.39, 1.98, 1.67, 7.77, repro,
2011-06-22,12.24, -6.53, 19.99, 1.98, 1.65, 7.73, repro,
2011-06-23,12.84, -8.04, 23.91, 1.98, 1.65, 7.72, repro,
2011-06-24,13.57, -7.52, 19.82, 1.98, 1.68, 7.86, repro,
2011-06-25,11.60, -7.28, 21.80, 1.98, 1.65, 7.77, repro,
2011-06-26,12.00, -7.91, 26.23, 1.98, 1.70, 7.84, repro,
2011-06-27,12.79, -7.18, 23.75, 1.99, 1.65, 7.82, repro,
2011-06-28,14.06, -6.52, 26.12, 2.02, 1.66, 7.86, repro,
2011-06-29,11.95, -9.16, 24.68, 2.03, 1.69, 7.99, repro,
2011-06-30,14.72, -6.81, 19.45, 1.99, 1.63, 7.73, repro,
2011-07-01,12.78, -7.07, 23.78, 1.98, 1.65, 7.75, repro,
2011-07-02,13.09, -7.53, 25.78, 2.01, 1.66, 7.90, repro,
2011-07-03,13.37, -6.96, 19.43, 2.00, 1.64, 7.84, repro,
2011-07-04,12.76, -7.07, 26.68, 1.99, 1.64, 7.73, repro,
2011-07-05,12.95, -7.79, 18.71, 1.99, 1.64, 7.78, repro,
2011-07-06,11.30, -6.24, 16.89, 1.98, 1.63, 7.72, repro,
2011-07-07,11.21, -7.20, 26.14, 2.13, 1.76, 8.43, repro,
2011-07-08,13.74, -7.11, 19.36, 2.01, 1.67, 7.85, repro,
2011-07-09,14.38, -7.31, 26.91, 2.00, 1.64, 7.74, repro,
2011-07-10,11.09, -6.41, 27.14, 2.02, 1.67, 7.92, repro,
2011-07-11,13.59, -7.37, 15.08, 2.02, 1.68, 7.99, repro,
2011-07-12,13.09, -6.95, 9.23, 2.00, 1.67, 7.83, repro,
2011-07-13,12.60, -7.28, 17.08, 2.02, 1.71, 8.03, repro,
2011-07-14,14.38, -8.16, 14.84, 2.01, 1.63, 7.72, repro,
2011-07-15,12.98, -8.03, 27.89, 2.05, 1.67, 7.86, repro,
2011-07-16,12.01, -8.86, 22.88, 2.00, 1.65, 7.75, repro,
2011-07-17,11.81, -7.41, 20.66, 1.99, 1.65, 7.75, repro,
2011-07-18,13.22, -7.80, 17.64, 2.01, 1.65, 7.75, repro,
2011-07-19,13.30, -7.69, 23.01, 2.04, 1.66, 7.84, repro,
2011-07-20,13.22, -6.39, 22.86, 2.00, 1.65, 7.72, repro,
2011-07-21,13.53, -7.51, 23.91, 1.99, 1.64, 7.74, repro,
2011-07-22,12.26, -7.11, 18.65, 1.98, 1.64, 7.69, repro,
2011-07-23,13.50, -6.82, 14.30, 1.99, 1.66, 7.78, repro,
2011-07-24,14.05, -6.48, 21.20, 2.05, 1.69, 7.94, repro,
2011-07-25,11.79, -6.00, 24.42, 2.02, 1.66, 7.79, repro,
2011-07-26,13.04, -8.17, 24.51, 2.03, 1.70, 7.92, repro,
2011-07-27,12.40, -8.38, 25.23, 2.01, 1.64, 7.75, repro,
2011-07-28,11.29, -7.21, 25.72, 2.09, 1.75, 8.02, repro,
2011-07-29,13.15, -8.19, 21.29, 2.03, 1.68, 7.91, repro,
2011-07-30,12.81, -6.22, 24.89, 2.01, 1.64, 7.76, repro,
2011-07-31,12.30, -9.24, 36.63, 2.01, 1.68, 7.87, repro,
2011-08-01,13.20, -6.67, 20.66, 2.01, 1.65, 7.75, repro,
2011-08-02,10.94, -9.04, 24.74, 2.16, 1.71, 8.37, repro,
2011-08-03,13.82, -6.69, 30.43, 2.90, 2.68, 11.02, repro,
2011-08-04,14.72, -7.50, 15.90, 2.04, 1.72, 8.02, repro,
2011-08-05,11.48, -6.48, 25.49, 1.99, 1.65, 7.73, repro,
2011-08-06,11.62, -7.11, 15.36, 2.00, 1.66, 7.75, repro,
2011-08-07,12.45, -7.67, 28.37, 2.02, 1.66, 7.79, repro,
2011-08-08,13.24, -6.14, 28.65, 2.64, 2.23, 10.38, repro,
2011-08-09,13.39, -6.02, 24.19, 2.05, 1.70, 8.01, repro,
2011-08-10,11.48, -6.44, 18.38, 2.04, 1.72, 7.99, repro,
2011-08-11,12.15, -6.57, 22.34, 2.08, 1.69, 8.09, repro,
2011-08-12,11.84, -7.56, 26.16, 2.11, 1.70, 8.15, repro,
2011-08-13,11.72, -7.22, 14.13, 2.13, 1.73, 8.11, repro,
2011-08-14,11.17, -5.20, 27.08, 2.14, 1.75, 8.27, repro,
2011-08-15,11.94, -7.39, 21.12, 2.04, 1.69, 7.88, repro,
2011-08-16,12.15, -7.46, 20.09, 2.06, 1.72, 7.99, repro,
2011-08-17,12.30, -6.75, 16.68, 2.01, 1.66, 7.83, repro,
2011-08-18,10.65, -8.01, 17.69, 2.00, 1.67, 7.78, repro,
2011-08-19,11.95, -8.15, 18.13, 2.04, 1.71, 8.00, repro,
2011-08-20,10.71, -7.50, 21.91, 2.09, 1.77, 8.13, repro,
2011-08-21,11.49, -7.54, 18.22, 2.03, 1.70, 7.93, repro,
2011-08-22,12.49, -7.06, 23.90, 2.06, 1.77, 8.11, repro,
2011-08-23,12.11, -7.42, 26.34, 2.06, 1.72, 8.01, repro,
2011-08-24,13.08, -7.82, 19.45, 2.00, 1.68, 7.86, repro,
2011-08-25,12.65, -7.50, 22.74, 2.06, 1.74, 8.22, repro,
2011-08-26,12.23, -7.93, 20.88, 2.08, 1.75, 8.09, repro,
2011-08-27,11.80, -6.38, 18.86, 2.08, 1.78, 8.29, repro,
2011-08-28,12.58, -6.58, 23.69, 2.04, 1.67, 7.93, repro,
2011-08-29,12.22, -7.61, 26.11, 2.01, 1.67, 7.83, repro,
2011-08-30,11.94, -7.05, 19.32, 2.11, 1.71, 8.22, repro,
2011-08-31,10.74, -5.09, 30.00, 2.10, 1.79, 8.47, repro,
2011-09-01,13.87, -7.76, 15.76, 2.09, 1.69, 8.19, repro,
2011-09-02,12.09, -6.84, 24.40, 2.07, 1.68, 8.17, repro,
2011-09-03,12.95, -7.14, 27.11, 2.01, 1.65, 7.79, repro,
2011-09-04,9.45, -7.30, 24.92, 2.03, 1.70, 7.98, repro,
2011-09-05,12.13, -6.86, 39.92, 2.04, 1.68, 7.97, repro,
2011-09-06,11.32, -8.55, 21.53, 2.03, 1.68, 7.88, repro,
2011-09-07,12.26, -7.82, 22.62, 2.05, 1.68, 7.88, repro,
2011-09-08,12.86, -6.19, 23.28, 2.05, 1.68, 7.81, repro,
2011-09-09,11.10, -7.40, 27.55, 2.05, 1.68, 7.84, repro,
2011-09-10,9.84, -5.38, 30.43, 2.09, 1.73, 8.07, repro,
2011-09-11,9.63, -5.75, 10.16, 2.05, 1.68, 7.86, repro,
2011-09-12,11.34, -5.97, 22.91, 2.03, 1.72, 7.90, repro,
2011-09-13,13.46, -6.31, 24.60, 2.09, 1.76, 8.01, repro,
2011-09-14,11.75, -4.87, 25.33, 2.02, 1.69, 7.78, repro,
2011-09-15,10.90, -7.05, 27.48, 2.04, 1.73, 8.00, repro,
2011-09-16,13.01, -6.80, 20.88, 2.06, 1.73, 7.88, repro,
2011-09-17,12.15, -6.89, 27.54, 2.02, 1.68, 7.80, repro,
2011-09-18,12.00, -5.17, 24.86, 2.08, 1.76, 8.07, repro,
2011-09-19,11.89, -5.19, 22.02, 2.03, 1.71, 7.90, repro,
2011-09-20,12.92, -7.27, 28.93, 2.08, 1.74, 8.02, repro,
2011-09-21,10.71, -8.65, 22.56, 2.05, 1.74, 7.93, repro,
2011-09-22,11.53, -6.48, 19.24, 2.04, 1.71, 7.81, repro,
2011-09-23,12.79, -6.01, 22.25, 2.11, 1.76, 8.09, repro,
2011-09-24,11.41, -7.39, 22.61, 2.46, 1.94, 9.40, repro,
2011-09-25,11.99, -5.66, 24.25, 2.10, 1.70, 8.01, repro,
2011-09-26,10.98, -4.17, 29.40, 2.13, 1.74, 8.05, repro,
2011-09-27,12.04, -5.31, 24.89, 2.01, 1.67, 7.74, repro,
2011-09-28,12.81, -5.38, 22.27, 2.04, 1.69, 7.77, repro,
2011-09-29,11.57, -6.28, 26.19, 2.10, 1.75, 7.99, repro,
2011-09-30,11.72, -6.16, 31.43, 2.15, 1.81, 8.14, repro,
2011-10-01,10.68, -4.79, 32.04, 2.15, 1.81, 8.26, repro,
2011-10-02,9.84, -6.67, 17.48, 2.11, 1.75, 7.94, repro,
2011-10-03,11.35, -7.46, 22.14, 2.10, 1.78, 7.95, repro,
2011-10-04,9.01, -6.39, 21.02, 2.09, 1.72, 7.96, repro,
2011-10-05,9.09, -7.58, 28.30, 2.07, 1.70, 7.84, repro,
2011-10-06,11.81, -5.15, 31.37, 2.07, 1.77, 7.99, repro,
2011-10-07,12.70, -8.27, 28.84, 2.12, 1.77, 7.94, repro,
2011-10-08,11.15, -5.62, 16.34, 2.10, 1.79, 8.09, repro,
2011-10-09,10.40, -4.51, 11.77, 2.62, 2.23, 10.09, repro,
2011-10-10,11.51, -11.10, 11.35, 3.33, 3.61, 15.57, repro,
2011-10-11,12.60, -6.33, 31.37, 2.09, 1.74, 7.96, repro,
2011-10-12,12.93, -7.20, 25.55, 2.05, 1.70, 7.93, repro,
2011-10-13,11.85, -7.35, 30.06, 2.09, 1.74, 7.95, repro,
2011-10-14,12.39, -6.13, 18.23, 2.03, 1.70, 7.90, repro,
2011-10-15,11.81, -5.95, 19.79, 2.05, 1.68, 7.85, repro,
2011-10-16,13.41, -6.32, 23.95, 2.01, 1.67, 7.79, repro,
2011-10-17,13.30, -5.44, 29.14, 2.03, 1.69, 7.98, repro,
2011-10-18,12.26, -6.50, 29.26, 2.02, 1.66, 7.78, repro,
2011-10-19,12.60, -6.58, 23.89, 2.06, 1.77, 8.03, repro,
2011-10-20,11.12, -6.71, 23.24, 2.05, 1.73, 8.03, repro,
2011-10-21,10.73, -6.80, 19.68, 2.06, 1.66, 7.89, repro,
2011-10-22,10.80, -5.59, 18.07, 2.01, 1.66, 7.79, repro,
2011-10-23,10.72, -6.04, 21.73, 2.00, 1.72, 7.88, repro,
2011-10-24,12.66, -6.91, 33.05, 2.01, 1.67, 7.80, repro,
2011-10-25,13.37, -6.07, 14.78, 2.02, 1.67, 7.83, repro,
2011-10-26,12.15, -6.07, 23.13, 2.00, 1.65, 7.65, repro,
2011-10-27,12.55, -5.58, 18.12, 2.04, 1.70, 7.83, repro,
2011-10-28,14.20, -6.32, 23.26, 2.01, 1.72, 7.79, repro,
2011-10-29,13.90, -6.44, 26.27, 2.04, 1.75, 8.00, repro,
2011-10-30,13.30, -6.96, 26.57, 2.03, 1.73, 7.94, repro,
2011-10-31,13.24, -5.17, 29.58, 2.02, 1.67, 7.66, repro,
2011-11-01,13.08, -5.35, 19.58, 2.02, 1.75, 7.92, repro,
2011-11-02,12.26, -4.14, 13.74, 2.06, 1.69, 7.86, repro,
2011-11-03,13.68, -7.09, 25.86, 2.11, 1.87, 8.30, repro,
2011-11-04,12.86, -6.40, 22.84, 2.05, 1.70, 7.85, repro,
2011-11-05,12.84, -4.13, 22.31, 2.04, 1.72, 7.88, repro,
2011-11-06,13.73, -5.42, 21.63, 2.06, 1.74, 7.98, repro,
2011-11-07,13.23, -4.33, 12.40, 2.08, 1.74, 8.00, repro,
2011-11-08,15.09, -6.49, 7.34, 2.07, 1.69, 7.91, repro,
2011-11-09,13.60, -5.70, 20.30, 2.08, 1.77, 8.14, repro,
2011-11-10,12.69, -5.74, 21.29, 2.09, 1.73, 7.93, repro,
2011-11-11,12.18, -6.72, 31.64, 2.04, 1.70, 7.84, repro,
2011-11-12,10.51, -6.07, 24.22, 2.06, 1.73, 8.04, repro,
2011-11-13,14.10, -6.34, 21.51, 2.02, 1.67, 7.68, repro,
2011-11-14,13.46, -5.46, 18.73, 2.05, 1.70, 7.85, repro,
2011-11-15,15.32, -6.19, 20.77, 2.02, 1.69, 7.71, repro,
2011-11-16,12.69, -5.90, 17.93, 2.14, 1.76, 8.16, repro,
2011-11-17,13.44, -3.95, 19.80, 2.08, 1.72, 8.10, repro,
2011-11-18,14.11, -7.08, 19.43, 2.09, 1.81, 8.18, repro,
2011-11-19,12.33, -7.55, 19.64, 2.06, 1.75, 7.96, repro,
2011-11-20,11.69, -5.05, 19.94, 2.03, 1.71, 7.79, repro,
2011-11-21,11.55, -3.31, 20.72, 2.10, 1.75, 8.18, repro,
2011-11-22,12.90, -4.70, 12.65, 2.02, 1.72, 7.85, repro,
2011-11-23,12.48, -4.92, 17.78, 2.13, 1.79, 8.30, repro,
2011-11-24,12.15, -8.26, 17.60, 2.07, 1.82, 8.15, repro,
2011-11-25,12.22, -4.85, 16.46, 2.07, 1.72, 7.96, repro,
2011-11-26,13.06, -5.16, 17.28, 2.06, 1.71, 7.88, repro,
2011-11-27,13.61, -5.37, 15.40, 2.05, 1.73, 7.86, repro,
2011-11-28,13.38, -5.79, 24.23, 2.07, 1.79, 8.18, repro,
2011-11-29,13.18, -6.36, 23.42, 2.03, 1.72, 7.85, repro,
2011-11-30,11.74, -7.79, 24.51, 2.07, 1.71, 7.92, repro,
2011-12-01,10.08, -6.04, 14.37, 2.06, 1.74, 7.97, repro,
2011-12-02,11.87, -6.59, 27.63, 2.08, 1.78, 7.97, repro,
2011-12-03,11.95, -7.05, 23.56, 2.03, 1.76, 7.93, repro,
2011-12-04,11.49, -5.27, 16.00, 2.03, 1.75, 8.01, repro,
2011-12-05,13.26, -5.39, 9.45, 2.07, 1.80, 8.26, repro,
2011-12-06,13.23, -7.51, 19.69, 2.08, 1.76, 8.18, repro,
2011-12-07,13.35, -7.17, 19.25, 2.13, 1.83, 8.30, repro,
2011-12-08,13.07, -6.23, 21.59, 2.08, 1.78, 8.15, repro,
2011-12-09,11.95, -5.97, 25.56, 2.06, 1.74, 8.06, repro,
2011-12-10,12.23, -5.64, 25.54, 2.07, 1.77, 8.20, repro,
2011-12-11,11.45, -5.94, 19.34, 2.06, 1.77, 8.11, repro,
2011-12-12,10.25, -6.53, 27.58, 2.04, 1.76, 8.08, repro,
2011-12-13,9.84, -7.90, 24.70, 2.05, 1.75, 8.02, repro,
2011-12-14,12.35, -5.43, 22.51, 2.03, 1.69, 7.85, repro,
2011-12-15,11.54, -4.52, 21.07, 2.08, 1.73, 8.04, repro,
2011-12-16,9.15, -5.37, 25.25, 2.07, 1.74, 8.02, repro,
2011-12-17,10.58, -4.74, 24.66, 2.27, 1.87, 9.03, repro,
2011-12-18,12.29, -4.63, 30.82, 2.00, 1.68, 7.86, repro,
2011-12-19,13.43, -5.26, 24.57, 2.06, 1.74, 7.95, repro,
2011-12-20,12.56, -4.76, 22.51, 2.11, 1.82, 8.28, repro,
2011-12-21,11.39, -5.30, 24.50, 2.02, 1.73, 8.08, repro,
2011-12-22,14.14, -4.57, 19.03, 2.00, 1.69, 7.86, repro,
2011-12-23,14.81, -4.06, 20.98, 2.08, 1.76, 8.01, repro,
2011-12-24,13.81, -4.48, 16.87, 2.03, 1.78, 7.99, repro,
2011-12-25,13.41, -6.32, 12.41, 2.01, 1.68, 7.74, repro,
2011-12-26,12.38, -5.58, 26.18, 2.02, 1.72, 7.91, repro,
2011-12-27,13.52, -5.22, 20.82, 2.01, 1.70, 7.84, repro,
2011-12-28,13.20, -4.44, 19.32, 2.02, 1.72, 7.89, repro,
2011-12-29,13.28, -5.53, 28.57, 2.03, 1.71, 7.83, repro,
2011-12-30,12.42, -4.97, 22.83, 2.00, 1.69, 7.75, repro,
2011-12-31,12.29, -4.16, 26.21, 2.01, 1.70, 7.86, repro,
2012-01-01,10.98, -4.85, 20.01, 2.02, 1.70, 7.89, repro,
2012-01-02,13.04, -4.88, 17.74, 1.99, 1.65, 7.62, repro,
2012-01-03,13.79, -5.42, 23.29, 2.01, 1.69, 7.77, repro,
2012-01-04,13.92, -4.83, 21.52, 2.04, 1.73, 7.95, repro,
2012-01-05,11.17, -5.68, 23.50, 2.06, 1.73, 8.03, repro,
2012-01-06,11.39, -6.11, 22.57, 2.04, 1.72, 7.86, repro,
2012-01-07,10.95, -6.69, 26.72, 2.02, 1.72, 7.85, repro,
2012-01-08,14.31, -5.31, 23.43, 1.98, 1.63, 7.62, repro,
2012-01-09,14.60, -6.23, 30.18, 2.00, 1.64, 7.69, repro,
2012-01-10,12.17, -5.65, 21.51, 2.07, 1.66, 7.95, repro,
2012-01-11,10.73, -4.20, 23.47, 2.04, 1.72, 8.03, repro,
2012-01-12,10.51, -6.22, 26.41, 1.99, 1.67, 7.72, repro,
2012-01-13,11.97, -6.89, 19.59, 1.97, 1.65, 7.59, repro,
2012-01-14,12.62, -6.46, 23.29, 2.08, 1.81, 8.28, repro,
2012-01-15,12.07, -5.86, 30.43, 2.04, 1.73, 8.04, repro,
2012-01-16,12.36, -7.08, 30.75, 2.00, 1.70, 7.84, repro,
2012-01-17,9.80, -5.60, 25.71, 2.00, 1.70, 7.84, repro,
2012-01-18,12.39, -5.37, 25.32, 2.03, 1.72, 7.88, repro,
2012-01-19,13.36, -6.44, 30.03, 2.01, 1.69, 7.83, repro,
2012-01-20,11.95, -7.49, 28.53, 1.99, 1.69, 7.81, repro,
2012-01-21,11.94, -7.76, 36.77, 2.07, 1.78, 8.24, repro,
2012-01-22,11.85, -6.32, 20.75, 2.00, 1.71, 7.87, repro,
2012-01-23,11.00, -5.91, 28.09, 2.08, 1.76, 8.33, repro,
2012-01-24,10.91, -5.73, 20.63, 2.07, 1.77, 8.07, repro,
2012-01-25,13.54, -8.04, 18.31, 2.02, 1.69, 7.89, repro,
2012-01-26,13.59, -6.88, 32.21, 2.06, 1.79, 7.99, repro,
2012-01-27,11.86, -5.75, 26.66, 2.04, 1.72, 7.84, repro,
2012-01-28,12.58, -5.35, 18.45, 2.02, 1.73, 7.88, repro,
2012-01-29,12.02, -6.25, 21.76, 2.00, 1.68, 7.86, repro,
2012-01-30,11.26, -6.81, 33.08, 2.04, 1.73, 7.90, repro,
2012-01-31,11.65, -5.68, 26.83, 1.99, 1.71, 7.75, repro,
2012-02-01,12.20, -6.95, 30.87, 2.05, 1.68, 7.79, repro,
2012-02-02,11.48, -5.67, 25.50, 2.01, 1.72, 7.81, repro,
2012-02-03,11.52, -5.26, 22.81, 2.01, 1.69, 7.86, repro,
2012-02-04,11.59, -6.13, 33.10, 2.02, 1.77, 8.06, repro,
2012-02-05,11.12, -6.70, 20.33, 2.02, 1.70, 7.91, repro,
2012-02-06,13.82, -7.75, 27.87, 2.01, 1.70, 7.82, repro,
2012-02-07,11.05, -7.00, 30.62, 2.06, 1.75, 8.26, repro,
2012-02-08,12.05, -6.71, 21.68, 1.99, 1.68, 7.78, repro,
2012-02-09,11.23, -7.48, 29.42, 2.07, 1.75, 8.11, repro,
2012-02-10,11.38, -6.36, 25.96, 2.04, 1.75, 7.96, repro,
2012-02-11,11.43, -7.02, 25.55, 2.02, 1.69, 7.81, repro,
2012-02-12,13.26, -6.38, 27.41, 2.05, 1.72, 8.04, repro,
2012-02-13,12.84, -7.10, 31.47, 2.04, 1.72, 8.11, repro,
2012-02-14,11.80, -6.68, 29.23, 2.05, 1.72, 8.07, repro,
2012-02-15,11.77, -4.96, 32.36, 2.19, 1.87, 8.71, repro,
2012-02-16,12.65, -3.52, 18.45, 2.10, 1.79, 8.32, repro,
2012-02-17,13.16, -5.94, 19.12, 2.03, 1.69, 7.88, repro,
2012-02-18,12.31, -5.74, 23.34, 2.04, 1.69, 7.88, repro,
2012-02-19,12.40, -6.46, 27.76, 2.05, 1.69, 7.96, repro,
2012-02-20,11.68, -4.33, 23.79, 2.07, 1.74, 8.07, repro,
2012-02-21,10.58, -5.55, 29.20, 2.10, 1.79, 8.13, repro,
2012-02-22,13.15, -7.83, 28.70, 2.07, 1.75, 7.96, repro,
2012-02-23,11.45, -6.16, 31.21, 2.05, 1.71, 7.98, repro,
2012-02-24,12.25, -5.29, 32.49, 2.01, 1.64, 7.83, repro,
2012-02-25,13.11, -6.06, 28.98, 2.07, 1.72, 8.12, repro,
2012-02-26,11.40, -4.79, 22.51, 2.04, 1.69, 7.97, repro,
2012-02-27,10.81, -5.55, 21.38, 2.14, 1.76, 8.17, repro,
2012-02-28,12.34, -8.07, 25.27, 2.09, 1.75, 8.11, repro,
2012-02-29,11.29, -4.81, 34.39, 2.02, 1.72, 7.98, repro,
2012-03-01,13.64, -7.51, 26.23, 2.08, 1.68, 7.88, repro,
2012-03-02,12.25, -5.56, 29.48, 2.13, 1.75, 8.08, repro,
2012-03-03,12.92, -5.46, 23.58, 2.00, 1.68, 7.86, repro,
2012-03-04,11.19, -6.54, 22.68, 2.06, 1.71, 7.98, repro,
2012-03-05,12.39, -7.18, 25.94, 2.05, 1.68, 7.75, repro,
2012-03-06,13.61, -6.98, 26.78, 2.10, 1.72, 8.08, repro,
