PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IQAL
Station name,Iqaluit,_Canada
Begin Date, 2009-09-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.7559640367 North Latitude, -68.5104976689 East Longitude, 91.71499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-07,2.22, 1.74, -15.37, 2.42, 1.63, 8.22, repro,
2016-06-08,4.09, 3.82, -16.72, 2.34, 1.58, 8.10, repro,
2016-06-09,3.01, 3.12, -23.24, 2.39, 1.55, 8.01, repro,
2016-06-10,-0.12, 1.05, -10.77, 2.29, 1.51, 7.61, repro,
2016-06-11,-0.10, 1.43, -8.77, 2.34, 1.55, 7.92, repro,
2016-06-12,-0.47, 0.57, -17.26, 2.25, 1.49, 7.52, repro,
2016-06-13,1.20, 2.23, -17.69, 2.33, 1.53, 7.81, repro,
2016-06-14,2.36, 0.90, -20.58, 2.49, 1.65, 8.21, repro,
2016-06-15,2.74, 2.59, -14.27, 2.34, 1.55, 8.03, repro,
2016-06-16,0.09, 1.88, -16.96, 2.18, 1.46, 7.34, repro,
2016-06-17,1.11, 2.91, -15.24, 2.29, 1.49, 7.54, repro,
2016-06-18,1.69, 3.21, -19.11, 2.33, 1.52, 7.95, repro,
2016-06-19,2.38, 2.15, -13.93, 2.28, 1.50, 7.59, repro,
2016-06-20,0.15, 3.00, -3.72, 2.22, 1.47, 7.49, repro,
2016-06-21,1.11, 2.04, -8.01, 2.52, 1.70, 8.49, repro,
2016-06-22,4.09, 2.17, -12.33, 2.46, 1.65, 8.34, repro,
2016-06-23,2.71, 4.02, -14.41, 2.33, 1.54, 7.77, repro,
2016-06-24,0.96, 3.94, -8.72, 2.56, 1.67, 8.49, repro,
2016-06-25,0.48, 2.58, -5.27, 2.34, 1.58, 7.93, repro,
2016-06-26,0.75, 3.58, -17.43, 2.37, 1.59, 8.01, repro,
2016-06-27,1.53, 2.26, -25.60, 2.45, 1.62, 8.70, repro,
2016-06-28,0.54, 1.40, -15.03, 2.28, 1.52, 7.82, repro,
2016-06-29,-0.53, 0.07, -12.80, 2.34, 1.58, 8.05, repro,
2016-06-30,-0.36, 2.33, -10.85, 2.24, 1.50, 7.71, repro,
2016-07-01,0.69, 1.03, -12.22, 2.29, 1.51, 7.65, repro,
2016-07-02,-0.20, 1.39, -9.46, 2.24, 1.49, 7.57, repro,
2016-07-03,0.50, 2.44, -7.88, 2.70, 1.70, 8.73, repro,
2016-07-04,-0.07, 2.02, -12.94, 2.35, 1.60, 7.99, repro,
2016-07-05,0.06, 1.26, -9.52, 2.22, 1.46, 7.40, repro,
2016-07-06,-0.32, 0.23, -14.57, 2.25, 1.50, 7.43, repro,
2016-07-07,0.12, 1.59, -7.32, 2.70, 1.75, 9.59, repro,
2016-07-08,-0.25, 1.77, -2.73, 2.60, 1.63, 8.41, repro,
2016-07-09,-0.01, 1.80, -16.64, 2.35, 1.52, 7.83, repro,
2016-07-10,1.16, 1.97, -23.40, 2.25, 1.47, 7.51, repro,
2016-07-11,1.13, 1.97, -15.60, 2.41, 1.58, 7.92, repro,
2016-07-12,1.84, 1.09, -11.38, 2.65, 1.74, 8.60, repro,
2016-07-13,0.65, 2.30, -8.76, 2.25, 1.48, 7.56, repro,
2016-07-14,0.02, 2.07, -3.50, 2.42, 1.61, 8.04, repro,
2016-07-15,-0.38, 1.02, -17.31, 2.93, 1.86, 9.35, repro,
2016-07-16,1.22, 2.20, -11.55, 2.24, 1.48, 7.49, repro,
2016-07-17,1.65, 1.70, -6.08, 2.28, 1.51, 7.62, repro,
2016-07-18,2.33, 1.43, -11.53, 2.22, 1.47, 7.44, repro,
2016-07-19,1.37, 0.96, -4.93, 2.23, 1.47, 7.43, repro,
2016-07-20,-0.56, 0.64, -9.63, 2.57, 1.69, 8.68, repro,
2016-07-21,0.13, 2.34, -13.90, 2.17, 1.45, 7.27, repro,
2016-07-22,2.06, 4.56, -27.01, 2.64, 1.75, 8.62, repro,
2016-07-23,0.55, 2.34, -19.58, 2.48, 1.64, 8.25, repro,
2016-07-24,1.25, 2.81, -16.05, 2.36, 1.61, 8.00, repro,
2016-07-25,2.02, 1.82, -13.73, 2.73, 1.74, 9.12, repro,
2016-07-26,1.06, 2.06, -10.53, 2.37, 1.57, 7.79, repro,
2016-07-27,-0.91, 0.64, -9.76, 2.31, 1.58, 7.81, repro,
2016-07-28,0.14, 1.32, -5.37, 2.48, 1.65, 8.67, repro,
2016-07-29,-0.75, 1.62, -10.74, 2.49, 1.64, 8.34, repro,
2016-07-30,-0.63, 1.87, -5.96, 2.26, 1.50, 7.63, repro,
2016-07-31,0.53, 2.06, -4.53, 2.23, 1.50, 7.53, repro,
2016-08-01,0.90, 2.16, -15.11, 2.19, 1.46, 7.37, repro,
2016-08-02,-0.14, 1.80, -4.61, 2.25, 1.52, 7.63, repro,
2016-08-03,0.81, 3.33, 0.80, 2.78, 1.74, 9.28, repro,
2016-08-04,-1.34, 2.74, -1.57, 2.56, 1.68, 8.31, repro,
2016-08-05,1.54, 3.25, -8.03, 2.51, 1.60, 8.37, repro,
2016-08-06,-1.15, 2.56, -5.08, 2.50, 1.63, 8.17, repro,
2016-08-07,-0.64, 1.77, -7.91, 2.34, 1.53, 7.73, repro,
2016-08-08,-1.11, 0.87, -3.20, 2.39, 1.57, 7.90, repro,
2016-08-09,-1.76, 2.03, -10.16, 2.28, 1.51, 7.76, repro,
2016-08-10,-0.38, 2.56, -10.15, 2.73, 1.76, 9.01, repro,
2016-08-11,3.18, 3.92, -17.41, 2.35, 1.55, 7.86, repro,
2016-08-12,-0.42, 1.45, -3.28, 2.26, 1.50, 7.52, repro,
2016-08-13,-0.25, 0.50, -4.86, 2.22, 1.48, 7.47, repro,
2016-08-14,-2.06, 0.97, -2.92, 2.24, 1.48, 7.43, repro,
2016-08-15,-1.65, 0.39, -6.65, 2.22, 1.47, 7.50, repro,
2016-08-16,-0.81, 0.94, -3.88, 2.39, 1.55, 7.85, repro,
2016-08-17,-0.72, 2.55, -1.06, 2.30, 1.54, 7.77, repro,
2016-08-18,0.49, 2.17, -1.45, 2.34, 1.51, 7.87, repro,
2016-08-19,-0.18, 1.00, -6.82, 2.20, 1.48, 7.61, repro,
2016-08-20,-0.70, 1.94, -2.23, 2.35, 1.56, 7.85, repro,
2016-08-21,-0.76, 2.01, -6.30, 2.21, 1.46, 7.48, repro,
2016-08-22,1.12, 3.44, -6.19, 2.26, 1.52, 7.72, repro,
2016-08-23,0.06, 2.16, -3.63, 2.35, 1.56, 7.79, repro,
2016-08-24,1.43, 3.77, -13.68, 2.42, 1.69, 8.18, repro,
2016-08-25,0.34, 1.11, -10.49, 2.38, 1.64, 8.08, repro,
2016-08-26,1.09, 1.30, -11.92, 2.24, 1.52, 7.55, repro,
2016-08-27,1.02, 1.54, -16.47, 2.27, 1.51, 7.71, repro,
2016-08-28,2.27, 0.95, -11.41, 2.16, 1.46, 7.29, repro,
2016-08-29,0.94, 1.48, -5.92, 2.19, 1.48, 7.35, repro,
2016-08-30,0.26, 0.39, -7.76, 2.40, 1.59, 8.18, repro,
2016-08-31,-2.03, 2.39, -4.96, 2.35, 1.55, 7.85, repro,
2016-09-01,1.37, -0.69, -9.27, 2.92, 1.93, 10.01, repro,
2016-09-02,-0.43, 1.53, -8.18, 2.73, 1.85, 8.98, repro,
2016-09-03,0.49, 1.54, -2.13, 2.98, 1.92, 9.65, repro,
2016-09-04,3.13, -0.17, -3.29, 2.88, 1.92, 9.51, repro,
2016-09-05,1.48, 1.74, 5.58, 2.76, 1.86, 9.59, repro,
2016-09-06,0.04, 1.60, -6.05, 2.31, 1.51, 7.63, repro,
2016-09-07,1.62, 0.67, -3.59, 2.38, 1.62, 7.80, repro,
2016-09-08,0.33, -0.02, -5.90, 2.69, 1.78, 8.77, repro,
2016-09-09,1.16, 1.37, 2.59, 2.17, 1.50, 7.59, repro,
2016-09-10,0.23, 0.62, -1.43, 2.24, 1.52, 7.65, repro,
2016-09-11,0.84, 1.42, -2.68, 2.40, 1.61, 8.14, repro,
2016-09-12,-0.89, 1.25, -1.94, 2.41, 1.59, 7.92, repro,
2016-09-13,-0.97, 0.95, -1.48, 2.37, 1.58, 8.08, repro,
2016-09-14,0.02, 0.55, 1.86, 2.58, 1.73, 8.51, repro,
2016-09-15,-1.32, 2.54, -1.44, 2.60, 1.71, 8.78, repro,
2016-09-16,-0.82, 1.36, -2.35, 2.26, 1.51, 7.69, repro,
2016-09-17,-2.20, 2.08, -1.08, 2.26, 1.53, 7.62, repro,
2016-09-18,-0.34, 1.56, -4.28, 2.25, 1.47, 7.49, repro,
2016-09-19,-0.75, 3.33, -1.76, 2.42, 1.57, 7.81, repro,
2016-09-20,0.14, 2.87, -2.92, 2.22, 1.46, 7.46, repro,
2016-09-21,0.78, 3.23, -2.98, 2.24, 1.51, 7.57, repro,
2016-09-22,-1.95, 2.71, -10.86, 2.19, 1.45, 7.26, repro,
2016-09-23,-0.09, 2.89, -14.17, 2.19, 1.45, 7.21, repro,
2016-09-24,2.66, 4.42, -28.80, 2.31, 1.53, 7.63, repro,
2016-09-25,-0.79, 1.48, -3.94, 2.38, 1.58, 7.90, repro,
2016-09-26,1.64, 3.38, 3.60, 2.49, 1.70, 8.44, repro,
2016-09-27,0.20, 3.09, -2.90, 2.49, 1.63, 8.35, repro,
2016-09-28,0.08, 1.19, -1.22, 2.89, 1.91, 9.92, repro,
2016-09-29,0.17, 4.08, -22.71, 2.99, 2.05, 10.01, repro,
2016-09-30,-2.12, 2.96, -9.45, 2.61, 1.70, 8.57, repro,
2016-10-01,-1.20, 2.43, -11.69, 2.65, 1.77, 8.72, repro,
2016-10-02,-0.07, 3.42, -8.77, 2.59, 1.81, 8.94, repro,
2016-10-03,-1.77, 2.18, -6.27, 2.25, 1.53, 7.82, repro,
2016-10-04,-0.95, 2.95, -2.60, 2.59, 1.73, 8.84, repro,
2016-10-05,0.95, 3.82, -9.22, 2.39, 1.59, 8.06, repro,
2016-10-06,0.11, 2.32, -10.47, 2.26, 1.50, 7.74, repro,
2016-10-07,0.14, 2.34, -8.72, 2.29, 1.53, 7.75, repro,
2016-10-08,-0.08, 3.36, -6.92, 2.36, 1.52, 7.53, repro,
2016-10-09,-0.77, 1.98, -9.15, 2.36, 1.56, 7.98, repro,
2016-10-10,-1.56, 2.41, -13.24, 2.43, 1.53, 7.99, repro,
2016-10-11,-0.94, 3.10, -11.14, 2.14, 1.44, 7.25, repro,
2016-10-12,-0.20, 1.51, -9.18, 2.12, 1.43, 7.23, repro,
2016-10-13,-0.57, 2.43, -9.11, 2.75, 1.80, 9.34, repro,
2016-10-14,-1.96, 2.43, -8.47, 2.66, 1.70, 8.59, repro,
2016-10-15,0.76, 1.97, -5.75, 2.29, 1.52, 7.57, repro,
2016-10-16,0.30, 1.23, 0.23, 2.50, 1.70, 8.41, repro,
2016-10-17,0.32, 1.45, -6.08, 2.76, 1.81, 8.94, repro,
2016-10-18,0.51, 3.17, -1.90, 2.39, 1.62, 7.81, repro,
2016-10-19,0.69, 2.04, -4.90, 2.51, 1.71, 8.64, repro,
2016-10-20,-3.07, 1.08, -3.90, 2.13, 1.44, 7.21, repro,
2016-10-21,-0.48, 1.20, -5.61, 2.12, 1.42, 7.17, repro,
2016-10-22,-1.26, 1.51, -6.71, 2.17, 1.46, 7.20, repro,
2016-10-23,0.44, 1.11, -14.78, 2.30, 1.50, 7.50, repro,
2016-10-24,-2.53, 0.35, -8.05, 2.65, 1.71, 8.91, repro,
2016-10-25,-0.04, 0.73, -10.37, 3.80, 2.42, 12.06, repro,
2016-10-26,-0.91, 2.45, -13.20, 2.99, 2.04, 10.00, repro,
2016-10-27,-2.36, 2.65, -12.59, 2.68, 1.80, 8.92, repro,
2016-10-28,-0.26, 2.01, -5.53, 2.60, 1.67, 8.22, repro,
2016-10-29,-0.36, 1.15, -9.47, 2.98, 1.90, 9.69, repro,
2016-10-30,-0.96, 1.44, -8.07, 2.50, 1.68, 8.54, repro,
2016-10-31,-1.15, 2.16, -10.57, 2.30, 1.51, 7.48, repro,
2016-11-01,-1.39, 2.34, -8.37, 2.49, 1.73, 8.61, repro,
2016-11-02,-1.50, 0.60, -7.73, 2.52, 1.64, 8.53, repro,
2016-11-03,-1.58, 0.96, -9.35, 2.59, 1.75, 8.46, repro,
2016-11-04,-1.73, 0.84, -6.87, 2.29, 1.51, 7.60, repro,
2016-11-05,-0.73, 1.01, -3.88, 2.21, 1.43, 7.36, repro,
2016-11-06,-1.85, 1.36, 1.54, 2.23, 1.49, 7.40, repro,
2016-11-07,-5.05, 0.18, 2.37, 2.40, 1.61, 7.98, repro,
2016-11-08,-2.09, 0.09, -5.34, 2.29, 1.51, 7.61, repro,
2016-11-09,-1.16, 0.49, -5.71, 2.30, 1.60, 8.14, repro,
2016-11-10,0.26, 1.99, -4.61, 2.61, 1.83, 9.80, repro,
2016-11-11,-2.55, 1.65, 0.34, 2.31, 1.47, 7.54, repro,
2016-11-12,-1.09, 2.13, 4.15, 2.61, 1.75, 8.57, repro,
2016-11-13,-1.02, 1.86, 6.79, 2.59, 1.64, 8.28, repro,
2016-11-14,-1.65, 0.39, -1.04, 2.40, 1.62, 7.79, repro,
2016-11-15,-1.61, 1.70, -5.23, 2.21, 1.48, 7.43, repro,
2016-11-16,-0.21, 3.02, 0.69, 2.25, 1.50, 7.62, repro,
2016-11-17,-0.34, 0.33, -2.96, 2.14, 1.43, 7.17, repro,
2016-11-18,-0.77, -0.31, -4.00, 2.20, 1.47, 7.32, repro,
2016-11-19,1.22, -1.88, -5.64, 2.10, 1.41, 7.07, repro,
2016-11-20,0.32, 0.25, -5.24, 2.13, 1.44, 7.19, repro,
2016-11-21,-0.08, -0.36, -1.70, 2.19, 1.46, 7.39, repro,
2016-11-22,-0.51, 0.80, -5.79, 2.19, 1.47, 7.38, repro,
2016-11-23,-2.04, -0.06, -7.53, 2.35, 1.54, 7.81, repro,
2016-11-24,-1.55, 0.40, -11.65, 2.72, 1.82, 9.78, repro,
2016-11-25,-0.85, 0.69, -11.69, 2.56, 1.64, 8.18, repro,
2016-11-26,-0.93, 1.78, -4.58, 2.45, 1.58, 7.98, repro,
2016-11-27,-1.19, 1.90, -4.34, 2.48, 1.66, 8.15, repro,
2016-11-28,0.12, -0.04, -4.60, 2.27, 1.50, 7.72, repro,
2016-11-29,-1.63, 0.14, -2.49, 2.21, 1.46, 7.38, repro,
2016-11-30,-1.53, 0.69, -10.63, 2.12, 1.42, 7.14, repro,
2016-12-01,-0.70, 1.14, -8.24, 2.22, 1.50, 7.57, repro,
2016-12-02,-1.95, 0.81, -8.88, 2.27, 1.53, 7.59, repro,
2016-12-03,-0.19, 1.49, -3.49, 2.15, 1.45, 7.26, repro,
2016-12-04,-1.19, 1.40, -7.18, 2.17, 1.46, 7.25, repro,
2016-12-05,-0.07, 2.06, -7.15, 2.29, 1.50, 7.55, repro,
2016-12-06,-1.70, -0.22, -10.25, 2.28, 1.54, 7.46, repro,
2016-12-07,-1.59, 0.08, 0.40, 2.36, 1.60, 7.91, repro,
2016-12-08,-1.74, 0.96, -5.27, 2.44, 1.62, 8.10, repro,
2016-12-09,-0.05, 0.40, -10.41, 2.82, 1.81, 9.20, repro,
2016-12-10,-0.48, 0.43, -14.14, 2.32, 1.53, 7.71, repro,
2016-12-11,-1.53, 0.26, -6.43, 2.25, 1.51, 7.50, repro,
2016-12-12,-1.86, -0.09, 0.73, 2.16, 1.45, 7.31, repro,
2016-12-13,-2.50, 2.37, -6.79, 2.19, 1.46, 7.24, repro,
2016-12-14,0.42, 1.10, -4.47, 2.22, 1.48, 7.42, repro,
2016-12-15,0.48, 1.31, -6.29, 2.16, 1.45, 7.31, repro,
2016-12-16,-0.58, 1.54, -6.07, 2.15, 1.44, 7.24, repro,
2016-12-17,-3.21, 0.51, -6.38, 2.20, 1.48, 7.56, repro,
2016-12-18,-2.01, 1.22, -2.86, 2.30, 1.51, 7.60, repro,
2016-12-19,-1.88, 1.40, -0.52, 2.38, 1.56, 7.69, repro,
2016-12-20,-3.23, 1.10, 2.20, 2.27, 1.50, 7.44, repro,
2016-12-21,-2.51, 2.05, -2.11, 2.49, 1.70, 8.95, repro,
2016-12-22,-1.31, 1.24, 2.02, 2.56, 1.66, 8.71, repro,
2016-12-23,-0.13, 1.39, 4.77, 3.23, 2.09, 10.09, repro,
2016-12-24,-1.82, 0.79, -9.56, 2.26, 1.52, 7.64, repro,
2016-12-25,-3.74, -0.19, -7.61, 2.38, 1.60, 7.97, repro,
2016-12-26,-0.80, 1.09, -9.82, 2.46, 1.67, 8.48, repro,
2016-12-27,-0.86, 2.35, 0.52, 2.44, 1.61, 8.31, repro,
2016-12-28,-1.96, 3.21, 0.27, 2.16, 1.44, 7.24, repro,
2016-12-29,-0.34, 0.17, -5.93, 2.17, 1.45, 7.34, repro,
2016-12-30,0.98, 1.00, -7.91, 2.17, 1.43, 7.20, repro,
2016-12-31,0.72, 0.50, 0.97, 2.47, 1.60, 8.34, repro,
2017-01-01,0.06, 1.46, -11.53, 2.34, 1.52, 7.63, repro,
2017-01-02,1.97, 0.35, -18.44, 2.20, 1.44, 7.37, repro,
2017-01-03,0.40, -0.77, -12.49, 2.47, 1.64, 8.26, repro,
2017-01-04,-3.28, -0.81, -3.31, 2.60, 1.79, 8.85, repro,
2017-01-05,-2.28, -0.57, -6.24, 2.60, 1.69, 8.45, repro,
2017-01-06,-3.90, -1.68, -8.18, 2.43, 1.59, 7.86, repro,
2017-01-07,-3.07, -1.24, -12.05, 2.50, 1.66, 8.39, repro,
2017-01-08,-2.85, -0.65, -20.86, 2.44, 1.64, 8.18, repro,
2017-01-09,-2.33, 0.29, -12.22, 2.39, 1.63, 7.86, repro,
2017-01-10,-3.43, 1.22, -13.36, 2.27, 1.52, 7.56, repro,
2017-01-11,-3.20, 0.06, -16.10, 2.34, 1.59, 7.92, repro,
2017-01-12,-4.33, 0.38, -7.09, 2.21, 1.49, 7.47, repro,
2017-01-13,-3.57, 0.21, -5.73, 2.23, 1.48, 7.51, repro,
2017-01-14,-4.76, 0.26, -6.84, 2.25, 1.47, 7.40, repro,
2017-01-15,-3.47, 0.39, -0.98, 2.21, 1.50, 7.40, repro,
2017-01-16,-3.12, -1.45, 1.90, 2.15, 1.46, 7.25, repro,
2017-01-17,-4.72, 1.44, -2.40, 2.21, 1.49, 7.41, repro,
2017-01-18,-6.45, 1.47, 3.20, 2.52, 1.70, 8.64, repro,
2017-01-19,-5.74, 3.00, -0.72, 2.42, 1.59, 8.05, repro,
2017-01-20,-2.65, 0.67, -3.84, 2.36, 1.55, 7.67, repro,
2017-01-21,-3.57, 2.25, -10.49, 2.52, 1.70, 8.32, repro,
2017-01-22,-3.15, 0.17, -12.45, 2.33, 1.53, 7.72, repro,
2017-01-23,-4.91, 1.10, -4.57, 2.20, 1.49, 7.44, repro,
2017-01-24,-2.29, 3.44, -2.85, 2.25, 1.50, 7.44, repro,
2017-01-25,0.30, 2.54, -4.68, 2.26, 1.48, 7.53, repro,
2017-01-26,1.05, 3.12, 1.07, 2.31, 1.56, 7.98, repro,
2017-01-27,0.63, 1.57, -4.06, 2.36, 1.53, 7.83, repro,
2017-01-28,-1.53, 1.46, -1.82, 2.28, 1.50, 7.60, repro,
2017-01-29,-2.37, 3.37, -3.04, 2.29, 1.52, 7.66, repro,
2017-01-30,-2.11, 3.78, -4.29, 2.36, 1.63, 7.99, repro,
2017-01-31,-5.22, 0.41, -2.11, 2.82, 1.98, 9.74, repro,
2017-02-01,-7.35, 3.95, -12.30, 2.90, 1.86, 9.07, repro,
2017-02-02,-5.89, 1.80, -10.75, 2.74, 1.77, 8.63, repro,
2017-02-03,-4.13, 2.02, -15.52, 2.53, 1.70, 8.40, repro,
2017-02-04,-4.63, 1.59, -9.93, 2.45, 1.63, 7.86, repro,
2017-02-05,-4.96, 3.71, -8.24, 2.58, 1.70, 8.33, repro,
2017-02-06,-5.14, 2.03, -6.56, 2.43, 1.55, 7.90, repro,
2017-02-07,-3.59, 1.45, 1.06, 2.33, 1.57, 7.70, repro,
2017-02-08,-3.11, 3.12, -1.99, 2.15, 1.44, 7.24, repro,
2017-02-09,-4.88, 1.82, 0.71, 2.28, 1.53, 7.56, repro,
2017-02-10,-3.86, 1.82, -6.53, 2.29, 1.56, 7.70, repro,
2017-02-11,-5.04, 3.70, -4.99, 2.26, 1.51, 7.60, repro,
2017-02-12,-3.28, 2.77, -8.66, 2.25, 1.51, 7.75, repro,
2017-02-13,-2.38, 3.00, -12.70, 2.20, 1.50, 7.50, repro,
2017-02-14,-4.24, 3.65, -12.40, 2.16, 1.44, 7.30, repro,
2017-02-15,-4.48, 2.52, -7.80, 2.17, 1.45, 7.32, repro,
2017-02-16,-5.54, 0.19, -0.22, 2.20, 1.47, 7.42, repro,
2017-02-17,-6.13, 0.66, -0.88, 2.58, 1.77, 9.02, repro,
2017-02-18,-5.00, 0.01, -3.96, 2.45, 1.64, 8.15, repro,
2017-02-19,-2.43, 0.98, -5.94, 2.31, 1.53, 7.64, repro,
2017-02-20,-2.18, -0.55, -10.26, 2.25, 1.49, 7.60, repro,
2017-02-21,0.15, 1.25, -4.70, 2.28, 1.55, 7.62, repro,
2017-02-22,-0.69, 0.92, -9.80, 2.50, 1.62, 8.08, repro,
2017-02-23,-1.94, 0.74, -8.02, 2.33, 1.53, 7.83, repro,
2017-02-24,-3.63, -0.46, -5.69, 2.47, 1.61, 7.92, repro,
2017-02-25,-2.50, 1.46, -5.56, 2.35, 1.58, 7.79, repro,
2017-02-26,-1.25, 0.68, -1.52, 2.17, 1.45, 7.24, repro,
2017-02-27,-1.27, 0.54, 2.96, 2.40, 1.65, 8.04, repro,
2017-02-28,-2.53, 1.41, -6.71, 2.39, 1.59, 8.04, repro,
2017-03-01,-0.59, 1.80, -7.08, 2.58, 1.75, 8.67, repro,
2017-03-02,-0.60, 1.64, -8.60, 2.76, 1.79, 8.74, repro,
2017-03-03,-1.79, 2.26, -11.62, 2.61, 1.78, 8.87, repro,
2017-03-04,0.59, 2.13, -14.23, 2.54, 1.67, 8.50, repro,
2017-03-05,1.57, 2.58, -14.66, 2.58, 1.74, 8.56, repro,
2017-03-06,-0.35, 1.68, -15.63, 2.78, 1.89, 9.05, repro,
2017-03-07,2.31, 3.22, -12.17, 2.63, 1.76, 8.56, repro,
2017-03-08,0.02, 3.08, -7.19, 2.42, 1.64, 8.04, repro,
2017-03-09,-2.17, 1.20, -5.38, 2.46, 1.61, 8.22, repro,
2017-03-10,-1.06, 0.42, -13.92, 2.45, 1.63, 8.23, repro,
2017-03-11,0.45, 1.31, -11.58, 2.30, 1.53, 7.67, repro,
2017-03-12,0.36, 1.05, -10.99, 2.50, 1.68, 8.52, repro,
2017-03-13,1.49, 1.18, -7.60, 2.29, 1.53, 7.65, repro,
2017-03-14,0.49, 3.95, -9.50, 2.23, 1.50, 7.49, repro,
2017-03-15,1.46, 2.38, -15.39, 2.26, 1.52, 7.68, repro,
2017-03-16,2.79, 3.00, -7.55, 2.44, 1.66, 8.28, repro,
2017-03-17,1.21, 2.25, -10.75, 2.19, 1.47, 7.30, repro,
2017-03-18,0.22, 2.04, -1.37, 2.23, 1.53, 7.57, repro,
2017-03-19,0.18, 2.64, -3.48, 2.18, 1.45, 7.38, repro,
2017-03-20,0.35, 2.80, 1.38, 2.15, 1.45, 7.31, repro,
2017-03-21,-0.04, 1.61, -2.85, 2.36, 1.62, 8.03, repro,
2017-03-22,-1.74, 1.92, -2.44, 2.80, 1.78, 9.07, repro,
2017-03-23,-1.06, 1.28, -5.72, 2.38, 1.59, 8.01, repro,
2017-03-24,-1.22, 1.36, -3.62, 2.26, 1.48, 7.50, repro,
2017-03-25,-1.46, 0.59, -8.72, 2.18, 1.47, 7.47, repro,
2017-03-26,-0.81, 1.91, -11.01, 2.15, 1.46, 7.35, repro,
2017-03-27,0.26, 2.92, -19.48, 2.57, 1.77, 8.92, repro,
2017-03-28,1.31, 1.69, -18.76, 2.64, 1.74, 8.49, repro,
2017-03-29,0.73, 0.56, -15.85, 2.53, 1.69, 8.46, repro,
2017-03-30,-1.23, 1.73, -18.41, 2.64, 1.67, 8.43, repro,
2017-03-31,-0.18, 2.31, -11.71, 3.05, 2.10, 9.86, repro,
2017-04-01,0.55, 1.80, -17.50, 2.55, 1.73, 8.48, repro,
2017-04-02,-0.96, 1.43, -13.30, 2.36, 1.60, 8.00, repro,
2017-04-03,0.60, 3.02, -16.61, 2.25, 1.51, 7.60, repro,
2017-04-04,-0.75, 2.01, -14.92, 2.40, 1.63, 8.34, repro,
2017-04-05,-0.48, 2.40, -17.51, 2.21, 1.48, 7.55, repro,
2017-04-06,-1.34, 3.01, -17.43, 2.21, 1.49, 7.43, repro,
2017-04-07,-0.75, 2.30, -12.82, 2.36, 1.60, 7.95, repro,
2017-04-08,1.10, 1.84, -7.41, 2.37, 1.59, 7.86, repro,
2017-04-09,0.43, 2.22, -10.58, 2.51, 1.70, 8.53, repro,
2017-04-10,-1.90, 1.59, -13.13, 2.15, 1.45, 7.30, repro,
2017-04-11,-0.55, 1.53, -18.73, 2.30, 1.60, 7.81, repro,
2017-04-12,-1.94, 1.13, -15.78, 2.37, 1.61, 8.06, repro,
2017-04-13,-0.12, 0.97, -19.54, 2.18, 1.46, 7.30, repro,
2017-04-14,0.68, 0.07, -21.11, 2.79, 1.93, 9.71, repro,
2017-04-15,-1.18, 1.37, -19.08, 2.27, 1.49, 7.67, repro,
2017-04-16,0.15, 0.96, -13.56, 2.36, 1.59, 8.08, repro,
2017-04-17,-0.93, 0.60, -12.40, 2.19, 1.49, 7.53, repro,
2017-04-18,-1.02, 1.58, -11.69, 2.24, 1.50, 7.57, repro,
2017-04-19,0.73, 1.01, -18.01, 2.34, 1.53, 7.64, repro,
2017-04-20,-1.12, 1.13, -17.44, 2.72, 1.73, 9.48, repro,
2017-04-21,-2.84, 0.99, -20.14, 2.27, 1.54, 7.58, repro,
2017-04-22,1.30, 1.17, -18.07, 2.88, 2.01, 9.87, repro,
2017-04-23,0.37, 1.00, -14.91, 2.82, 1.87, 8.91, repro,
2017-04-24,-1.33, 1.32, -18.74, 2.92, 1.95, 9.96, repro,
2017-04-25,-2.09, 0.69, -9.45, 2.48, 1.68, 8.24, repro,
2017-04-26,-0.46, 1.07, -4.95, 2.57, 1.72, 8.79, repro,
2017-04-27,0.68, 0.55, -8.76, 2.46, 1.64, 8.38, repro,
2017-04-28,1.13, 2.04, -9.12, 3.19, 2.09, 10.52, repro,
2017-04-29,0.57, 0.56, -12.06, 2.37, 1.61, 8.11, repro,
2017-04-30,-1.67, 0.53, -10.44, 2.37, 1.56, 7.89, repro,
2017-05-01,-0.47, 1.18, -10.28, 2.30, 1.55, 7.84, repro,
2017-05-02,-0.97, 1.21, -12.22, 2.18, 1.47, 7.46, repro,
2017-05-03,-1.01, 1.47, -12.95, 2.20, 1.48, 7.49, repro,
2017-05-04,0.19, 0.73, -17.61, 2.19, 1.47, 7.42, repro,
2017-05-05,1.88, -0.10, -18.60, 2.26, 1.52, 7.60, repro,
2017-05-06,2.08, 0.14, -17.20, 2.19, 1.45, 7.32, repro,
2017-05-07,1.38, 0.52, -20.28, 2.34, 1.51, 7.73, repro,
2017-05-08,1.56, 0.21, -20.68, 2.24, 1.51, 7.64, repro,
2017-05-09,-0.82, 1.08, -26.50, 2.33, 1.58, 7.99, repro,
2017-05-10,1.25, 1.32, -28.80, 2.35, 1.54, 7.96, repro,
2017-05-11,0.30, -0.19, -22.42, 2.19, 1.44, 7.27, repro,
