PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLA1
Station name,LA_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6035183246 North Latitude, -118.0838947091 East Longitude, 763.06150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-15,0.37, -3.01, -38.80, 1.91, 1.62, 7.12, repro,
2010-08-16,0.06, -0.72, -57.41, 1.94, 1.64, 7.24, repro,
2010-08-17,-2.14, -4.20, -41.20, 1.94, 1.65, 7.30, repro,
2010-08-18,-1.97, -2.12, -42.14, 1.96, 1.67, 7.38, repro,
2010-08-19,-2.29, -3.73, -43.86, 1.96, 1.70, 7.42, repro,
2010-08-20,-0.90, -3.88, -34.91, 1.94, 1.65, 7.27, repro,
2010-08-21,0.32, -2.78, -40.92, 2.00, 1.65, 7.35, repro,
2010-08-22,2.73, -0.42, -25.58, 1.96, 1.69, 7.39, repro,
2010-08-23,-1.73, -2.44, -48.23, 1.97, 1.66, 7.33, repro,
2010-08-24,-0.45, -1.61, -47.86, 2.03, 1.67, 7.48, repro,
2010-08-25,-0.44, -4.47, -43.01, 1.93, 1.64, 7.19, repro,
2010-08-26,3.63, -1.86, -39.08, 2.02, 1.71, 7.59, repro,
2010-08-27,-0.96, -3.82, -38.04, 1.99, 1.74, 7.58, repro,
2010-08-28,-1.20, -2.83, -36.92, 1.94, 1.66, 7.35, repro,
2010-08-29,-5.51, -3.87, -44.82, 1.93, 1.63, 7.22, repro,
2010-08-30,-2.26, -2.73, -40.19, 1.93, 1.64, 7.25, repro,
2010-08-31,-0.13, -2.71, -37.43, 1.94, 1.64, 7.25, repro,
2010-09-01,-0.30, -3.27, -38.85, 1.91, 1.63, 7.21, repro,
2010-09-02,-0.17, -4.28, -41.35, 1.91, 1.63, 7.18, repro,
2010-09-03,-2.31, -2.93, -40.55, 1.94, 1.66, 7.34, repro,
2010-09-04,-0.73, -3.61, -37.06, 1.92, 1.62, 7.17, repro,
2010-09-05,-0.86, -2.81, -29.42, 1.91, 1.64, 7.23, repro,
2010-09-06,0.04, -1.94, -32.19, 2.01, 1.69, 7.46, repro,
2010-09-07,0.08, -4.07, -38.12, 1.95, 1.66, 7.36, repro,
2010-09-08,-1.92, -0.57, -34.63, 1.94, 1.67, 7.36, repro,
2010-09-09,-1.89, -1.78, -39.10, 1.91, 1.63, 7.18, repro,
2010-09-10,-0.64, -1.09, -42.35, 1.93, 1.64, 7.25, repro,
2010-09-11,0.30, -3.21, -45.19, 1.99, 1.72, 7.45, repro,
2010-09-12,0.55, -1.80, -46.94, 1.95, 1.67, 7.40, repro,
2010-09-13,1.32, -5.06, -37.52, 2.23, 1.90, 8.37, repro,
2010-09-20,-1.73, -5.93, -43.60, 3.12, 2.70, 12.31, repro,
2010-09-21,-2.26, -3.04, -34.48, 1.94, 1.66, 7.41, repro,
2010-09-22,1.20, -4.11, -40.55, 1.94, 1.68, 7.40, repro,
2010-09-23,-0.56, -2.67, -41.52, 1.96, 1.64, 7.32, repro,
2010-09-24,0.29, -3.06, -46.83, 1.88, 1.62, 7.10, repro,
2010-09-25,-0.14, -2.81, -50.56, 1.90, 1.62, 7.15, repro,
2010-09-26,-1.16, -2.29, -50.34, 1.91, 1.63, 7.21, repro,
2010-09-27,1.25, -2.33, -48.78, 1.98, 1.66, 7.24, repro,
2010-09-28,0.77, -2.42, -44.95, 2.00, 1.68, 7.35, repro,
2010-09-29,1.42, -2.27, -38.09, 1.92, 1.63, 7.19, repro,
2010-09-30,0.78, -1.46, -50.05, 1.94, 1.66, 7.28, repro,
2010-10-01,-2.00, -1.57, -48.91, 1.99, 1.66, 7.38, repro,
2010-10-02,1.10, -2.26, -43.74, 1.95, 1.63, 7.32, repro,
2010-10-03,-3.20, -1.81, -41.44, 2.09, 1.75, 7.74, repro,
2010-10-04,-0.82, 1.74, -33.31, 2.14, 1.82, 8.14, repro,
2010-10-05,-1.09, -0.99, -45.38, 2.13, 1.83, 8.07, repro,
2010-10-06,0.06, -0.72, -45.55, 1.93, 1.64, 7.26, repro,
2010-10-07,2.68, 0.81, -56.64, 1.92, 1.62, 7.23, repro,
2010-10-08,-1.33, -1.31, -49.98, 1.96, 1.68, 7.35, repro,
2010-10-09,0.99, -1.39, -55.43, 1.93, 1.63, 7.25, repro,
2010-10-10,-0.14, -1.91, -48.02, 1.95, 1.65, 7.30, repro,
2010-10-11,-0.78, -1.49, -51.58, 1.97, 1.66, 7.37, repro,
2010-10-12,0.30, 0.19, -52.76, 1.93, 1.63, 7.24, repro,
2010-10-13,-1.47, -1.00, -57.38, 1.93, 1.62, 7.19, repro,
2010-10-14,-1.20, -1.33, -45.90, 1.92, 1.65, 7.31, repro,
2010-10-15,-0.73, -2.13, -50.47, 1.96, 1.67, 7.40, repro,
2010-10-16,0.11, -2.11, -49.28, 1.93, 1.62, 7.18, repro,
2010-10-17,0.25, 0.42, -37.12, 1.93, 1.63, 7.23, repro,
2010-10-18,-1.01, -3.02, -44.41, 1.99, 1.67, 7.36, repro,
2010-10-19,-1.24, -0.73, -49.91, 2.00, 1.68, 7.49, repro,
2010-10-20,-2.59, -2.17, -44.30, 1.94, 1.65, 7.30, repro,
2010-10-21,-0.18, -2.66, -48.24, 1.97, 1.66, 7.25, repro,
2010-10-22,-2.75, -3.42, -42.76, 1.92, 1.62, 7.20, repro,
2010-10-23,-2.48, -2.84, -47.72, 1.97, 1.66, 7.27, repro,
2010-10-24,0.59, -1.35, -42.48, 1.99, 1.66, 7.40, repro,
2010-10-25,-2.27, -4.38, -32.87, 1.96, 1.67, 7.38, repro,
2010-10-26,-1.58, -2.96, -39.84, 1.93, 1.63, 7.21, repro,
2010-10-27,-0.41, -2.78, -47.71, 1.92, 1.63, 7.23, repro,
2010-10-28,-3.36, -2.20, -45.49, 1.90, 1.62, 7.16, repro,
2010-10-29,-2.92, -1.78, -44.84, 2.02, 1.72, 7.66, repro,
2010-10-30,-3.77, -5.58, -34.64, 5.92, 4.09, 19.84, repro,
2010-11-01,-3.49, -5.09, -46.54, 3.49, 3.16, 14.48, repro,
2010-11-02,-0.96, -2.63, -51.81, 1.91, 1.60, 7.14, repro,
2010-11-03,-0.65, -2.86, -52.86, 1.94, 1.63, 7.29, repro,
2010-11-04,-0.94, -1.09, -47.19, 1.97, 1.65, 7.36, repro,
2010-11-05,-2.74, -4.06, -40.77, 1.98, 1.66, 7.46, repro,
2010-11-06,-0.09, -1.11, -39.15, 1.98, 1.66, 7.46, repro,
2010-11-07,-0.92, -1.11, -41.75, 1.92, 1.61, 7.27, repro,
2010-11-08,-0.28, 2.03, -37.02, 1.96, 1.65, 7.40, repro,
2010-11-09,-1.89, -1.69, -41.37, 1.97, 1.63, 7.27, repro,
2010-11-10,-1.25, -2.10, -41.50, 1.99, 1.66, 7.44, repro,
2010-11-11,-0.67, -2.22, -45.12, 1.92, 1.59, 7.17, repro,
2010-11-12,0.42, -0.93, -53.90, 2.22, 1.77, 8.15, repro,
2010-11-13,0.84, -0.25, -52.01, 1.95, 1.65, 7.33, repro,
2010-11-14,-0.53, -0.77, -46.96, 2.40, 2.14, 9.26, repro,
2010-11-15,0.39, -1.83, -42.77, 2.08, 1.74, 7.73, repro,
2010-11-16,-1.51, -1.47, -39.93, 2.15, 1.78, 7.97, repro,
2010-11-17,-0.37, -0.91, -40.30, 2.20, 1.78, 8.17, repro,
2010-11-18,1.64, 0.53, -49.13, 1.96, 1.60, 7.36, repro,
2010-11-19,1.50, 0.05, -47.26, 2.02, 1.64, 7.46, repro,
2010-11-20,-4.71, 0.77, -38.66, 1.97, 1.61, 7.33, repro,
2010-11-21,2.80, 1.00, -18.67, 2.04, 1.69, 7.54, repro,
2010-11-22,-1.10, -1.38, -48.59, 2.01, 1.66, 7.40, repro,
2010-11-23,-0.47, -1.05, -49.64, 1.97, 1.63, 7.33, repro,
2010-11-24,1.29, 0.89, -44.32, 1.95, 1.62, 7.33, repro,
2010-11-25,-1.33, 1.01, -44.14, 1.95, 1.62, 7.35, repro,
2010-11-26,1.02, 0.26, -45.25, 1.94, 1.61, 7.32, repro,
2010-11-27,0.69, 0.24, -45.80, 1.95, 1.58, 7.19, repro,
2010-11-28,0.85, -0.99, -38.22, 1.98, 1.61, 7.40, repro,
2010-11-29,-0.43, -0.28, -46.65, 1.98, 1.62, 7.47, repro,
2010-11-30,0.82, -0.05, -56.53, 1.96, 1.63, 7.41, repro,
2010-12-01,0.56, -0.33, -47.22, 2.01, 1.66, 7.53, repro,
2010-12-02,0.92, -0.29, -53.27, 2.10, 1.70, 7.86, repro,
2010-12-03,2.37, -1.24, -48.46, 1.95, 1.59, 7.28, repro,
2010-12-04,0.03, -1.65, -49.89, 1.96, 1.58, 7.28, repro,
2010-12-05,-0.88, -0.52, -51.72, 1.98, 1.60, 7.46, repro,
2010-12-06,-3.61, -0.94, -54.90, 1.98, 1.63, 7.42, repro,
2010-12-07,-1.98, -0.41, -49.26, 1.96, 1.60, 7.33, repro,
2010-12-08,0.47, -1.51, -47.37, 1.94, 1.57, 7.15, repro,
2010-12-09,-2.36, -3.15, -53.32, 1.94, 1.59, 7.26, repro,
2010-12-10,0.68, -2.27, -46.66, 2.01, 1.64, 7.60, repro,
2010-12-11,-1.19, -2.45, -52.11, 1.94, 1.58, 7.18, repro,
2010-12-12,-0.27, -1.84, -49.41, 1.98, 1.63, 7.37, repro,
2010-12-13,0.18, -1.63, -46.06, 1.99, 1.58, 7.34, repro,
2010-12-14,-2.12, -2.77, -47.67, 1.98, 1.62, 7.48, repro,
2010-12-15,0.77, 0.01, -31.93, 1.98, 1.59, 7.30, repro,
2010-12-16,-4.27, -1.87, -42.70, 1.94, 1.57, 7.19, repro,
2010-12-17,-4.34, -3.41, -55.28, 1.98, 1.59, 7.22, repro,
2010-12-18,2.68, 0.70, -33.30, 1.96, 1.57, 7.21, repro,
2010-12-19,-6.42, -2.78, -44.43, 2.01, 1.61, 7.42, repro,
2010-12-20,-3.54, -0.39, -44.52, 1.97, 1.59, 7.34, repro,
2010-12-21,-2.42, -0.77, -47.36, 1.95, 1.59, 7.25, repro,
2010-12-22,-3.86, -2.20, -48.71, 1.96, 1.61, 7.34, repro,
2010-12-23,-2.01, -1.46, -51.11, 1.96, 1.60, 7.32, repro,
2010-12-24,-2.22, -1.01, -54.04, 1.93, 1.55, 7.14, repro,
2010-12-25,-4.57, -0.57, -53.18, 1.94, 1.55, 7.15, repro,
2010-12-26,-2.56, -2.47, -46.05, 1.97, 1.57, 7.29, repro,
2010-12-27,0.16, -1.46, -56.09, 1.93, 1.55, 7.14, repro,
2010-12-28,-0.77, -0.66, -50.61, 1.96, 1.58, 7.18, repro,
2010-12-29,-0.60, 0.26, -41.56, 2.01, 1.61, 7.34, repro,
2010-12-30,-2.98, 1.25, -64.91, 2.03, 1.62, 7.53, repro,
2010-12-31,-3.22, -0.45, -51.15, 1.93, 1.56, 7.20, repro,
2011-01-01,-3.27, -0.52, -51.86, 1.96, 1.55, 7.22, repro,
2011-01-02,-3.25, -0.37, -56.60, 1.96, 1.59, 7.30, repro,
2011-01-03,-3.58, 0.77, -49.46, 1.97, 1.59, 7.33, repro,
2011-01-04,-2.39, -1.04, -49.60, 2.02, 1.59, 7.37, repro,
2011-01-05,-1.00, -0.05, -61.35, 1.93, 1.57, 7.21, repro,
2011-01-06,-1.94, -1.76, -56.36, 1.96, 1.61, 7.32, repro,
2011-01-07,-2.58, -0.85, -46.28, 1.97, 1.62, 7.37, repro,
2011-01-08,-2.48, -1.33, -56.88, 1.95, 1.60, 7.26, repro,
2011-01-09,-1.34, 0.58, -55.06, 1.96, 1.56, 7.25, repro,
2011-01-10,-2.54, -3.08, -58.06, 1.98, 1.65, 7.43, repro,
2011-01-11,-1.91, -2.54, -57.19, 2.00, 1.69, 7.65, repro,
2011-01-12,-0.86, -0.39, -59.49, 1.94, 1.56, 7.19, repro,
2011-01-13,-2.24, -1.86, -60.89, 1.98, 1.62, 7.36, repro,
2011-01-14,-2.38, -3.40, -59.97, 1.97, 1.61, 7.34, repro,
2011-01-15,-1.95, -1.18, -62.11, 1.97, 1.60, 7.29, repro,
2011-01-16,-2.37, -2.30, -49.35, 1.95, 1.57, 7.26, repro,
2011-01-17,-0.37, -1.14, -48.07, 1.95, 1.56, 7.21, repro,
2011-01-18,-1.27, -1.23, -55.51, 1.96, 1.60, 7.31, repro,
2011-01-19,-2.53, -2.35, -47.58, 2.01, 1.66, 7.55, repro,
2011-01-20,-2.40, -0.11, -57.14, 1.97, 1.58, 7.32, repro,
2011-01-21,-2.30, -2.54, -60.17, 1.95, 1.60, 7.28, repro,
2011-01-22,-1.65, -1.94, -50.60, 1.98, 1.61, 7.37, repro,
2011-01-23,-3.10, -2.41, -48.41, 1.98, 1.64, 7.47, repro,
2011-01-24,0.49, -1.66, -58.62, 1.93, 1.58, 7.30, repro,
2011-01-25,-3.62, -0.74, -55.09, 1.93, 1.57, 7.27, repro,
2011-01-26,-4.56, -1.50, -54.98, 2.11, 1.72, 7.97, repro,
2011-01-27,-0.83, -1.08, -63.24, 1.95, 1.60, 7.36, repro,
2011-01-28,-1.60, -0.67, -55.07, 1.95, 1.57, 7.26, repro,
2011-01-29,-1.67, -2.65, -55.73, 1.91, 1.55, 7.14, repro,
2011-01-30,-0.36, -1.09, -47.37, 1.95, 1.56, 7.26, repro,
2011-01-31,-3.14, -2.20, -56.05, 1.95, 1.58, 7.32, repro,
2011-02-01,-3.04, 0.61, -64.50, 1.94, 1.57, 7.25, repro,
2011-02-02,-0.83, -0.71, -65.69, 1.94, 1.56, 7.23, repro,
2011-02-03,-0.21, -1.41, -62.19, 2.01, 1.59, 7.33, repro,
2011-02-04,-0.69, -4.51, -60.12, 1.93, 1.55, 7.18, repro,
2011-02-05,-0.76, -4.42, -61.26, 1.98, 1.59, 7.34, repro,
2011-02-06,-3.93, -1.65, -53.43, 1.95, 1.59, 7.34, repro,
2011-02-07,-1.90, -1.50, -60.40, 1.95, 1.58, 7.32, repro,
2011-02-08,-1.36, -3.14, -56.48, 1.98, 1.60, 7.44, repro,
2011-02-09,0.57, -0.97, -60.96, 1.93, 1.55, 7.19, repro,
2011-02-10,-1.10, -0.88, -56.26, 1.93, 1.56, 7.21, repro,
2011-02-11,-2.32, -3.32, -50.73, 1.97, 1.62, 7.41, repro,
2011-02-12,-1.23, -2.07, -59.56, 1.94, 1.57, 7.28, repro,
2011-02-13,-0.13, -1.28, -49.54, 1.94, 1.56, 7.24, repro,
2011-02-14,-1.49, -2.45, -52.40, 1.95, 1.56, 7.25, repro,
2011-02-15,-2.49, -3.25, -59.48, 2.00, 1.65, 7.53, repro,
2011-02-16,-2.31, 5.31, -36.22, 2.54, 2.15, 9.78, repro,
2011-02-17,-5.38, -2.18, -56.52, 2.00, 1.61, 7.52, repro,
2011-02-18,-0.36, -1.36, -50.57, 1.98, 1.63, 7.45, repro,
2011-02-19,-0.88, 1.05, -60.69, 1.97, 1.58, 7.40, repro,
2011-02-20,-1.42, -0.69, -49.75, 1.92, 1.56, 7.19, repro,
2011-02-21,-1.70, -1.86, -49.33, 1.93, 1.56, 7.23, repro,
2011-02-22,-3.21, -1.19, -47.70, 1.97, 1.58, 7.35, repro,
2011-02-23,-3.09, -1.83, -56.72, 2.01, 1.64, 7.54, repro,
2011-02-24,-0.77, -1.56, -51.09, 1.94, 1.55, 7.25, repro,
2011-02-25,1.23, 1.02, -51.51, 1.95, 1.55, 7.22, repro,
2011-02-26,-1.60, -2.88, -44.77, 1.95, 1.54, 7.22, repro,
2011-02-27,0.64, -1.48, -48.38, 1.99, 1.57, 7.31, repro,
2011-02-28,-2.21, -1.63, -53.81, 1.94, 1.55, 7.27, repro,
2011-03-01,-2.99, -0.78, -58.30, 1.94, 1.54, 7.22, repro,
2011-03-02,1.64, -1.09, -54.19, 1.95, 1.56, 7.28, repro,
2011-03-03,-0.29, 2.08, -54.49, 1.95, 1.56, 7.31, repro,
2011-03-04,-0.98, -1.28, -55.37, 1.94, 1.55, 7.22, repro,
2011-03-05,-1.76, -0.95, -59.51, 1.94, 1.54, 7.21, repro,
2011-03-06,-2.11, -1.80, -50.96, 1.94, 1.54, 7.21, repro,
2011-03-07,-1.29, 0.49, -47.23, 1.97, 1.58, 7.40, repro,
2011-03-08,-1.77, 0.32, -59.77, 1.95, 1.55, 7.25, repro,
2011-03-09,-2.64, -1.96, -57.66, 1.91, 1.55, 7.20, repro,
2011-03-10,-0.56, -2.74, -49.98, 1.93, 1.54, 7.22, repro,
2011-03-11,-2.76, -2.26, -54.68, 1.93, 1.54, 7.20, repro,
2011-03-12,-2.03, 0.84, -70.06, 2.58, 2.13, 9.90, repro,
2011-03-13,-4.40, -1.65, -59.73, 2.23, 1.84, 8.31, repro,
2011-03-14,-1.87, -1.98, -70.58, 2.38, 1.80, 8.70, repro,
2011-03-15,-1.46, -1.99, -51.91, 2.02, 1.61, 7.56, repro,
2011-03-16,-2.93, 0.11, -51.84, 2.08, 1.66, 7.63, repro,
2011-03-17,-2.07, -1.12, -59.58, 2.12, 1.66, 7.74, repro,
2011-03-18,-0.24, -0.14, -62.58, 2.01, 1.57, 7.36, repro,
2011-03-19,-1.75, -2.05, -49.72, 2.04, 1.60, 7.49, repro,
2011-03-20,-6.17, -1.99, -52.02, 2.01, 1.57, 7.38, repro,
2011-03-21,-0.91, -1.07, -46.01, 2.09, 1.62, 7.57, repro,
2011-03-22,1.13, -0.71, -58.42, 2.05, 1.60, 7.43, repro,
2011-03-23,-2.69, -1.29, -54.53, 2.00, 1.57, 7.34, repro,
2011-03-24,-1.49, -1.91, -51.23, 2.00, 1.57, 7.47, repro,
2011-03-25,1.92, -1.47, -49.13, 2.00, 1.56, 7.39, repro,
2011-03-26,-5.36, -4.17, -48.99, 2.01, 1.60, 7.45, repro,
2011-03-27,-2.48, -2.72, -52.03, 1.95, 1.55, 7.25, repro,
2011-03-28,1.15, -0.34, -62.54, 1.95, 1.55, 7.30, repro,
2011-03-29,-2.90, -2.54, -56.26, 1.98, 1.58, 7.40, repro,
2011-03-30,-2.10, -2.36, -61.41, 1.95, 1.56, 7.36, repro,
2011-03-31,-2.36, -2.19, -62.94, 2.02, 1.60, 7.50, repro,
2011-04-01,-0.93, -2.90, -50.68, 1.96, 1.55, 7.26, repro,
2011-04-02,3.14, 3.38, -54.05, 1.99, 1.60, 7.46, repro,
2011-04-03,-3.04, -1.04, -53.07, 2.01, 1.58, 7.50, repro,
2011-04-04,0.60, -2.90, -56.45, 1.97, 1.57, 7.41, repro,
2011-04-05,-1.30, -0.61, -58.01, 2.02, 1.64, 7.64, repro,
2011-04-06,-0.80, -2.33, -50.31, 2.02, 1.61, 7.61, repro,
2011-04-07,-3.01, -1.58, -31.19, 1.97, 1.55, 7.34, repro,
2011-04-08,-1.27, -1.18, -50.31, 1.98, 1.56, 7.34, repro,
2011-04-09,0.27, -0.81, -49.17, 2.00, 1.56, 7.37, repro,
2011-04-10,-0.42, -2.75, -57.61, 1.97, 1.60, 7.44, repro,
2011-04-11,-2.36, -3.01, -59.33, 1.99, 1.62, 7.47, repro,
2011-04-12,-1.42, -3.73, -52.51, 1.99, 1.62, 7.43, repro,
2011-04-13,-3.44, -2.23, -54.18, 1.94, 1.55, 7.30, repro,
2011-04-14,-1.45, -0.32, -59.00, 1.93, 1.56, 7.30, repro,
2011-04-15,-2.91, -1.58, -58.54, 1.93, 1.55, 7.28, repro,
2011-04-16,-2.43, -0.86, -63.78, 1.94, 1.55, 7.29, repro,
2011-04-17,0.42, -0.37, -58.22, 2.01, 1.58, 7.45, repro,
2011-04-18,-0.98, -3.05, -49.65, 1.97, 1.59, 7.49, repro,
2011-04-19,-1.44, -2.28, -39.67, 2.00, 1.59, 7.56, repro,
2011-04-20,-0.74, -1.15, -61.60, 2.09, 1.64, 7.71, repro,
2011-04-21,-1.95, -4.82, -49.63, 2.01, 1.60, 7.67, repro,
2011-04-22,-2.66, -2.44, -58.34, 1.93, 1.55, 7.32, repro,
2011-04-23,-0.86, -3.40, -46.59, 1.95, 1.55, 7.29, repro,
2011-04-24,-2.63, -0.36, -43.44, 1.95, 1.56, 7.37, repro,
2011-04-25,-2.01, -3.89, -63.62, 1.97, 1.57, 7.43, repro,
2011-04-26,0.03, -0.13, -63.19, 2.38, 1.94, 9.22, repro,
2011-04-27,-0.20, -3.19, -57.98, 1.93, 1.54, 7.23, repro,
2011-04-28,-0.65, -1.24, -59.10, 1.94, 1.54, 7.30, repro,
2011-04-29,-0.93, -1.84, -48.66, 1.94, 1.55, 7.29, repro,
2011-04-30,-0.75, -0.77, -51.04, 1.91, 1.53, 7.18, repro,
2011-05-01,-1.85, -0.89, -58.62, 1.93, 1.54, 7.27, repro,
2011-05-02,-1.04, -1.50, -62.80, 1.92, 1.54, 7.23, repro,
2011-05-03,-2.28, -1.95, -59.71, 1.95, 1.58, 7.33, repro,
2011-05-04,-2.24, -2.73, -49.95, 1.97, 1.58, 7.37, repro,
2011-05-05,-1.81, -2.55, -48.82, 1.96, 1.57, 7.33, repro,
2011-05-06,-3.02, -3.26, -52.36, 1.96, 1.58, 7.42, repro,
2011-05-07,-3.40, -2.28, -46.02, 1.95, 1.58, 7.41, repro,
2011-05-08,-2.95, 0.36, -47.43, 1.99, 1.61, 7.52, repro,
2011-05-09,-3.46, -3.77, -45.15, 2.00, 1.62, 7.60, repro,
2011-05-10,-1.12, -1.86, -40.06, 1.97, 1.60, 7.50, repro,
2011-05-11,-1.86, -2.49, -38.25, 1.92, 1.54, 7.22, repro,
2011-05-12,-1.19, -1.69, -57.16, 1.91, 1.56, 7.28, repro,
2011-05-13,-1.06, -3.07, -57.15, 1.91, 1.55, 7.22, repro,
2011-05-14,-0.71, -1.00, -55.22, 2.00, 1.61, 7.57, repro,
2011-05-15,1.05, -0.12, -46.17, 1.99, 1.63, 7.52, repro,
2011-05-16,-3.53, -1.12, -48.14, 1.98, 1.61, 7.52, repro,
2011-05-17,-5.26, -5.56, -52.15, 2.00, 1.61, 7.59, repro,
2011-05-18,-1.12, 1.01, -45.87, 2.02, 1.62, 7.67, repro,
2011-05-19,-4.05, -2.15, -51.97, 1.98, 1.61, 7.51, repro,
2011-05-20,-2.48, -1.06, -56.98, 1.98, 1.60, 7.51, repro,
2011-05-21,-0.03, -1.68, -47.53, 2.02, 1.64, 7.63, repro,
2011-05-22,-1.39, -1.87, -42.37, 1.97, 1.62, 7.51, repro,
2011-05-23,-3.05, -2.03, -56.12, 1.99, 1.59, 7.43, repro,
2011-05-24,-1.46, -2.87, -46.35, 2.52, 2.08, 9.51, repro,
2011-05-25,-1.42, 0.05, -46.88, 2.01, 1.64, 7.68, repro,
2011-05-26,-0.27, -3.06, -43.85, 1.98, 1.60, 7.48, repro,
2011-05-27,-2.72, -1.41, -44.08, 2.06, 1.67, 7.73, repro,
2011-05-28,-0.73, -1.82, -50.82, 2.01, 1.63, 7.60, repro,
2011-05-29,-3.82, -1.79, -52.15, 2.04, 1.65, 7.71, repro,
2011-05-30,-2.33, -4.06, -50.70, 1.99, 1.62, 7.54, repro,
2011-05-31,-0.96, -0.76, -44.09, 2.01, 1.62, 7.58, repro,
2011-06-01,2.37, 0.44, -50.56, 1.99, 1.59, 7.51, repro,
2011-06-02,-1.71, -1.00, -48.56, 1.96, 1.58, 7.41, repro,
2011-06-03,-1.01, -0.82, -47.78, 2.26, 1.83, 8.52, repro,
2011-06-04,-4.28, 6.44, -83.96, 5.36, 3.70, 18.35, repro,
2011-06-05,-2.52, -1.33, -43.98, 2.00, 1.58, 7.41, repro,
2011-06-06,-3.04, -3.49, -43.01, 2.01, 1.59, 7.54, repro,
2011-06-07,0.12, -1.28, -44.67, 2.00, 1.59, 7.49, repro,
2011-06-08,-1.51, -1.42, -52.78, 1.98, 1.58, 7.36, repro,
2011-06-09,0.05, -2.26, -44.86, 1.95, 1.57, 7.34, repro,
2011-06-10,-2.32, -3.18, -51.55, 1.96, 1.57, 7.37, repro,
2011-06-11,-0.65, -2.38, -43.70, 1.97, 1.58, 7.44, repro,
2011-06-12,-1.10, -2.60, -45.32, 1.98, 1.58, 7.47, repro,
2011-06-13,0.02, -1.42, -47.37, 1.98, 1.59, 7.49, repro,
2011-06-14,-0.77, -2.24, -44.91, 1.96, 1.58, 7.34, repro,
2011-06-15,-2.68, -3.23, -48.46, 1.95, 1.57, 7.36, repro,
2011-06-16,-0.67, -3.47, -53.37, 1.97, 1.59, 7.49, repro,
2011-06-17,-1.22, -3.26, -42.84, 1.97, 1.58, 7.45, repro,
2011-06-18,-0.38, -3.22, -49.10, 2.02, 1.60, 7.51, repro,
2011-06-19,-2.17, -3.39, -50.90, 2.02, 1.62, 7.57, repro,
2011-06-20,-1.34, -3.96, -47.25, 1.96, 1.58, 7.38, repro,
2011-06-21,0.80, -2.06, -42.71, 2.15, 1.69, 8.08, repro,
2011-06-22,-1.95, -4.02, -42.12, 2.15, 1.76, 8.05, repro,
2011-06-23,1.10, -4.10, -53.74, 2.78, 2.10, 10.50, repro,
2011-06-24,-2.94, -3.84, -38.00, 1.99, 1.59, 7.47, repro,
2011-06-25,-0.59, -3.08, -40.78, 1.98, 1.60, 7.50, repro,
2011-06-26,-2.11, -4.67, -47.25, 1.95, 1.58, 7.37, repro,
2011-06-27,-1.60, -2.86, -54.83, 1.98, 1.59, 7.45, repro,
2011-06-28,0.53, 0.28, -52.45, 2.00, 1.60, 7.51, repro,
2011-06-29,1.02, -0.78, -32.65, 2.04, 1.60, 7.53, repro,
2011-06-30,0.40, -3.00, -53.86, 1.99, 1.58, 7.40, repro,
2011-07-01,-2.15, -4.63, -44.48, 2.39, 1.95, 8.98, repro,
2011-07-02,-0.05, -5.14, -50.25, 1.96, 1.58, 7.39, repro,
2011-07-03,-2.21, -4.04, -49.98, 1.98, 1.58, 7.49, repro,
2011-07-04,-1.59, -4.60, -39.30, 2.01, 1.59, 7.52, repro,
2011-07-05,-1.83, -2.04, -54.70, 2.00, 1.58, 7.47, repro,
2011-07-06,-0.94, -2.89, -39.04, 2.05, 1.61, 7.63, repro,
2011-07-07,-1.94, -0.84, -48.55, 2.46, 1.94, 9.42, repro,
2011-07-09,-1.47, -3.39, -50.88, 1.96, 1.58, 7.41, repro,
2011-07-10,-2.31, -2.61, -49.73, 2.04, 1.61, 7.67, repro,
2011-07-11,-1.59, -3.00, -52.68, 2.04, 1.66, 7.60, repro,
2011-07-12,4.25, -0.05, -64.46, 3.57, 2.73, 13.06, repro,
2011-07-13,-0.67, -2.49, -55.65, 1.97, 1.58, 7.41, repro,
2011-07-14,-3.21, -4.87, -55.84, 1.97, 1.59, 7.52, repro,
2011-07-15,0.82, -1.37, -48.10, 1.99, 1.58, 7.44, repro,
2011-07-16,-1.39, -5.74, -55.79, 2.00, 1.58, 7.39, repro,
2011-07-17,0.88, -4.21, -43.53, 1.98, 1.57, 7.36, repro,
2011-07-18,0.50, -4.30, -59.31, 1.98, 1.58, 7.37, repro,
2011-07-19,0.03, -0.67, -50.41, 2.06, 1.63, 7.72, repro,
2011-07-20,-1.54, -2.79, -51.90, 1.98, 1.58, 7.40, repro,
2011-07-21,-0.12, -3.81, -45.37, 2.01, 1.58, 7.45, repro,
2011-07-22,-1.04, -1.59, -56.55, 1.99, 1.57, 7.37, repro,
2011-07-23,0.23, -3.96, -54.82, 1.97, 1.58, 7.38, repro,
2011-07-24,0.77, -3.49, -44.28, 1.99, 1.60, 7.46, repro,
2011-07-25,-1.94, -4.38, -55.01, 1.99, 1.61, 7.55, repro,
2011-07-26,-2.57, -4.06, -49.96, 2.29, 1.83, 8.60, repro,
