PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P110
Station name,SanPeteValUT2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7152275889 North Latitude, -111.5711425245 East Longitude, 2266.21244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-18,-5.73, 1.88, 7.87, 1.98, 1.53, 6.67, repro,
2014-09-19,-7.75, 1.03, 13.47, 2.12, 1.63, 7.20, repro,
2014-09-20,-4.91, 1.97, 5.43, 1.96, 1.54, 6.69, repro,
2014-09-21,-5.93, 0.25, 9.22, 1.97, 1.55, 6.74, repro,
2014-09-22,-6.60, -1.19, -0.07, 1.99, 1.55, 6.77, repro,
2014-09-23,-5.90, 0.34, 4.39, 1.96, 1.53, 6.66, repro,
2014-09-24,-5.71, 0.76, 7.99, 1.97, 1.53, 6.72, repro,
2014-09-25,-6.01, 1.75, 6.94, 1.97, 1.54, 6.72, repro,
2014-09-26,-5.65, 1.55, 2.80, 1.95, 1.54, 6.67, repro,
2014-09-27,-4.19, 1.09, 6.31, 2.02, 1.58, 6.92, repro,
2014-09-28,-5.00, 0.51, 7.45, 1.98, 1.55, 6.75, repro,
2014-09-29,-6.16, 0.79, 8.04, 1.97, 1.54, 6.68, repro,
2014-09-30,-6.56, 1.92, 8.34, 1.98, 1.55, 6.76, repro,
2014-10-01,-5.24, 0.78, 11.14, 1.99, 1.58, 6.91, repro,
2014-10-02,-4.71, 1.08, 2.90, 2.05, 1.60, 7.06, repro,
2014-10-03,-4.67, 0.68, 6.21, 1.97, 1.54, 6.71, repro,
2014-10-04,-5.12, -0.07, 0.15, 1.97, 1.53, 6.70, repro,
2014-10-05,-5.79, 0.48, 3.82, 1.98, 1.54, 6.80, repro,
2014-10-06,-5.47, 0.93, 9.77, 1.97, 1.54, 6.78, repro,
2014-10-07,-4.66, 1.77, 1.84, 1.95, 1.53, 6.71, repro,
2014-10-08,-4.97, 1.36, 8.40, 1.95, 1.53, 6.70, repro,
2014-10-09,-4.65, 2.14, 9.00, 2.00, 1.54, 6.88, repro,
2014-10-10,-5.48, 0.00, 5.87, 2.00, 1.58, 6.87, repro,
2014-10-11,-5.21, 2.38, 5.66, 2.00, 1.56, 6.96, repro,
2014-10-12,-5.46, 0.80, 2.86, 2.01, 1.56, 6.92, repro,
2014-10-13,-3.93, 2.19, 4.32, 1.99, 1.56, 6.90, repro,
2014-10-14,-5.06, 1.58, 7.95, 1.98, 1.55, 6.79, repro,
2014-10-15,-5.99, 0.88, 12.46, 2.00, 1.59, 6.87, repro,
2014-10-16,-6.18, 1.82, 11.16, 1.97, 1.53, 6.76, repro,
2014-10-17,-5.53, 0.32, 5.39, 1.97, 1.54, 6.76, repro,
2014-10-18,-5.01, 1.38, 8.22, 1.95, 1.53, 6.70, repro,
2014-10-19,-5.07, 0.98, 2.80, 2.07, 1.60, 7.06, repro,
2014-10-20,-5.42, 1.34, 7.62, 2.02, 1.57, 6.88, repro,
2014-10-21,-2.71, 1.79, 4.26, 2.09, 1.60, 7.05, repro,
2014-10-22,-4.56, 0.81, 4.26, 2.10, 1.68, 7.28, repro,
2014-10-23,-5.29, 1.35, 6.45, 2.01, 1.57, 6.98, repro,
2014-10-24,-7.32, 1.65, 14.39, 2.02, 1.54, 6.86, repro,
2014-10-25,-4.66, 1.30, 7.33, 2.00, 1.59, 6.91, repro,
2014-10-26,-3.39, 4.99, 27.50, 1.97, 1.53, 6.77, repro,
2014-10-27,-4.05, 0.13, 3.12, 2.03, 1.58, 7.07, repro,
2014-10-28,-4.24, 1.43, 7.57, 2.08, 1.62, 7.12, repro,
2014-10-29,-5.07, 2.22, 9.18, 2.00, 1.61, 6.95, repro,
2014-10-30,-5.45, 1.38, 1.17, 2.01, 1.59, 6.93, repro,
2014-10-31,-4.81, 1.09, 6.42, 2.01, 1.60, 6.91, repro,
2014-11-01,-5.41, 0.95, 12.17, 2.02, 1.61, 6.99, repro,
2014-11-02,-5.73, 1.34, 9.99, 1.99, 1.55, 6.81, repro,
2014-11-03,-4.96, 0.49, 7.23, 1.98, 1.56, 6.82, repro,
2014-11-04,-5.20, 0.92, 1.01, 1.98, 1.56, 6.85, repro,
2014-11-05,-4.57, 0.69, 3.57, 2.04, 1.66, 7.15, repro,
2014-11-06,-5.11, 1.73, 1.47, 1.97, 1.56, 6.79, repro,
2014-11-07,-6.00, 0.95, 13.50, 2.00, 1.56, 6.89, repro,
2014-11-08,-5.90, -0.45, -2.05, 2.02, 1.60, 6.95, repro,
2014-11-09,-5.35, 0.16, 5.73, 1.97, 1.56, 6.83, repro,
2014-11-10,-6.15, 0.25, 7.89, 1.99, 1.56, 6.93, repro,
2014-11-11,-5.78, 2.41, 8.29, 1.97, 1.56, 6.82, repro,
2014-11-12,-6.29, 1.53, 2.75, 1.99, 1.57, 6.89, repro,
2014-11-13,-5.07, 1.10, 1.97, 1.99, 1.56, 6.89, repro,
2014-11-14,-4.83, 0.86, -2.17, 2.02, 1.60, 6.95, repro,
2014-11-15,-3.34, 0.78, 0.16, 2.02, 1.61, 7.02, repro,
2014-11-16,-4.37, 0.49, 6.34, 2.01, 1.60, 6.92, repro,
2014-11-17,-5.58, 0.61, -0.73, 2.01, 1.59, 6.93, repro,
2014-11-18,-5.50, 0.96, 5.34, 1.99, 1.56, 6.89, repro,
2014-11-19,-5.28, 0.96, 6.68, 1.98, 1.55, 6.82, repro,
2014-11-20,-5.04, 1.23, 6.26, 2.09, 1.60, 7.14, repro,
2014-11-21,-5.29, 1.13, 9.26, 2.13, 1.63, 7.30, repro,
2014-11-22,-5.14, 1.12, 7.46, 2.19, 1.70, 7.50, repro,
2014-11-23,-7.48, 3.80, 14.09, 2.05, 1.55, 7.02, repro,
2014-11-24,-6.05, 2.33, 11.01, 2.06, 1.55, 7.05, repro,
2014-11-25,-5.83, 0.53, 3.25, 2.08, 1.59, 7.12, repro,
2014-11-26,-7.43, 1.30, 8.72, 2.04, 1.53, 6.91, repro,
2014-11-27,-6.70, 2.12, 5.26, 2.02, 1.58, 6.89, repro,
2014-11-28,-5.15, 0.72, 3.10, 2.03, 1.63, 7.04, repro,
2014-11-29,-2.55, 1.80, 8.09, 1.98, 1.52, 6.76, repro,
2014-11-30,-1.97, 2.34, 11.00, 2.08, 1.68, 7.20, repro,
2014-12-01,-4.62, 1.41, 4.04, 2.04, 1.61, 7.01, repro,
2014-12-02,-5.74, 1.41, 4.38, 2.03, 1.62, 7.05, repro,
2014-12-03,-3.92, 0.90, 0.47, 2.02, 1.61, 6.99, repro,
2014-12-04,-7.21, -0.25, 3.46, 2.03, 1.57, 6.93, repro,
2014-12-05,-6.07, 0.52, 5.38, 2.02, 1.57, 6.90, repro,
2014-12-06,-6.39, 1.45, 0.05, 1.98, 1.52, 6.79, repro,
2014-12-07,-6.13, 1.67, -2.38, 1.98, 1.52, 6.77, repro,
2014-12-08,-5.18, 1.51, -2.21, 2.03, 1.57, 6.96, repro,
2014-12-09,-5.00, 1.74, 3.14, 2.06, 1.62, 7.04, repro,
2014-12-10,-5.21, 1.45, 3.81, 2.08, 1.63, 7.13, repro,
2014-12-11,-3.83, 1.91, 7.27, 2.02, 1.58, 6.97, repro,
2014-12-12,-4.05, 1.67, 5.19, 2.00, 1.53, 6.87, repro,
2014-12-13,-4.56, 2.73, 6.78, 2.00, 1.57, 6.95, repro,
2014-12-14,-3.98, 1.63, 7.10, 2.00, 1.57, 6.87, repro,
2014-12-15,-4.83, 0.35, 9.11, 2.10, 1.73, 7.33, repro,
2014-12-16,-3.73, 0.83, 4.93, 2.03, 1.57, 6.94, repro,
2014-12-17,-5.41, 1.67, 7.85, 1.98, 1.52, 6.77, repro,
2014-12-18,-4.41, 1.73, 4.48, 1.96, 1.52, 6.77, repro,
2014-12-19,-4.61, 1.26, 4.37, 2.02, 1.61, 6.96, repro,
2014-12-20,-4.95, 2.18, 4.83, 1.99, 1.57, 6.85, repro,
2014-12-21,-5.26, 1.62, 4.15, 1.97, 1.52, 6.74, repro,
2014-12-22,-5.03, -0.27, -5.01, 1.95, 1.50, 6.65, repro,
2014-12-23,-5.12, 2.25, -1.84, 1.95, 1.51, 6.70, repro,
2014-12-24,-5.23, 1.11, 5.54, 1.95, 1.52, 6.74, repro,
2014-12-25,-2.29, 1.14, 13.61, 1.98, 1.55, 6.89, repro,
2014-12-26,-4.84, 0.97, 11.17, 1.96, 1.51, 6.73, repro,
2014-12-27,-5.63, 1.12, 4.84, 1.95, 1.50, 6.68, repro,
2014-12-28,-4.67, 1.42, -1.73, 1.94, 1.50, 6.65, repro,
2014-12-29,-3.69, 1.93, 3.07, 1.94, 1.50, 6.67, repro,
2014-12-30,-2.96, 1.38, -1.48, 1.95, 1.50, 6.68, repro,
2014-12-31,-4.32, 1.02, 6.04, 1.96, 1.52, 6.76, repro,
2015-01-01,-2.99, 1.76, 4.50, 1.95, 1.50, 6.69, repro,
2015-01-02,-3.76, 0.78, 0.23, 1.98, 1.56, 6.85, repro,
2015-01-03,-3.85, 1.59, 4.58, 1.95, 1.51, 6.70, repro,
2015-01-04,-5.52, 2.64, 1.49, 1.98, 1.54, 6.80, repro,
2015-01-05,-5.62, 3.21, 3.39, 1.97, 1.54, 6.77, supp6,
2015-01-06,-5.41, 2.00, -2.19, 1.96, 1.53, 6.75, repro,
2015-01-07,-4.31, 2.04, -7.21, 1.97, 1.53, 6.75, repro,
2015-01-08,-3.19, 1.00, -3.15, 1.96, 1.53, 6.73, repro,
2015-01-09,-4.12, 1.73, 1.27, 2.01, 1.58, 6.90, repro,
2015-01-10,-5.39, 1.14, 0.83, 1.97, 1.53, 6.73, repro,
2015-01-11,-6.04, 1.47, 4.62, 1.98, 1.53, 6.77, repro,
2015-01-12,-3.55, 1.90, -6.47, 2.04, 1.63, 7.04, repro,
2015-01-13,-4.59, 3.33, -0.40, 1.96, 1.52, 6.71, repro,
2015-01-14,-4.09, 1.86, 2.48, 1.98, 1.53, 6.75, repro,
2015-01-15,-4.13, 0.75, -3.01, 1.99, 1.53, 6.78, repro,
2015-01-16,-5.64, 1.59, -1.36, 1.96, 1.52, 6.71, repro,
2015-01-17,-5.31, 1.82, -2.48, 2.01, 1.58, 6.91, repro,
2015-01-18,-5.35, 1.50, -0.14, 1.96, 1.52, 6.73, repro,
2015-01-19,-6.07, 2.46, -4.87, 1.97, 1.52, 6.74, repro,
2015-01-20,-5.76, 1.03, -2.54, 1.98, 1.53, 6.79, repro,
2015-01-21,-4.77, 0.54, 0.60, 1.98, 1.53, 6.78, repro,
2015-01-22,-5.67, 0.45, 5.17, 1.98, 1.53, 6.78, repro,
2015-01-23,-5.37, 0.20, 1.71, 2.05, 1.61, 7.03, repro,
2015-01-24,-6.10, 0.36, 1.51, 2.00, 1.56, 6.85, repro,
2015-01-25,-5.33, 0.93, 3.51, 1.98, 1.52, 6.72, repro,
2015-01-26,-5.59, 1.46, 1.66, 1.97, 1.53, 6.74, repro,
2015-01-27,-5.22, 0.99, 0.87, 1.98, 1.54, 6.76, repro,
2015-01-28,-5.60, 1.13, 2.55, 1.99, 1.54, 6.80, repro,
2015-01-29,-5.32, 1.26, -3.22, 1.98, 1.52, 6.71, repro,
2015-01-30,-4.97, 1.30, -4.49, 1.99, 1.53, 6.73, repro,
2015-01-31,-5.78, 0.87, 3.69, 1.98, 1.52, 6.71, repro,
2015-02-01,-5.62, 1.15, 2.67, 2.02, 1.58, 6.90, repro,
2015-02-02,-7.31, 2.91, 7.04, 1.97, 1.52, 6.71, repro,
2015-02-03,-6.45, 2.80, 7.25, 1.98, 1.52, 6.71, repro,
2015-02-04,-8.60, 5.34, 1.78, 1.99, 1.53, 6.70, repro,
2015-02-05,-6.42, 2.36, 2.92, 2.00, 1.52, 6.75, repro,
2015-02-06,-5.39, 1.37, 5.21, 2.02, 1.58, 6.90, repro,
2015-02-07,-7.22, 1.30, 8.53, 2.02, 1.58, 6.91, repro,
2015-02-08,-6.10, 1.19, 1.00, 2.01, 1.58, 6.90, repro,
2015-02-09,-6.06, -0.13, 0.32, 1.99, 1.55, 6.78, repro,
2015-02-10,-5.42, 0.52, -1.17, 2.09, 1.59, 7.00, repro,
2015-02-11,-5.38, 0.62, -6.31, 2.07, 1.60, 7.00, repro,
2015-02-12,-5.12, 0.90, -9.09, 2.06, 1.60, 6.99, repro,
2015-02-13,-4.80, 0.73, -5.91, 2.07, 1.67, 7.20, repro,
2015-02-14,-4.13, 1.82, -2.21, 2.07, 1.62, 6.99, repro,
2015-02-15,-7.50, 2.71, 2.19, 2.00, 1.53, 6.73, repro,
2015-02-16,-5.97, 1.99, 0.32, 2.00, 1.53, 6.75, repro,
2015-02-17,-5.42, 0.22, -1.82, 2.03, 1.57, 6.85, repro,
2015-02-18,-5.64, 2.36, -2.89, 2.02, 1.59, 6.91, repro,
2015-02-19,-5.23, 1.33, -1.17, 2.08, 1.64, 7.13, repro,
2015-02-20,-4.91, 1.71, 6.73, 2.11, 1.67, 7.16, repro,
2015-02-21,-5.32, 1.46, 4.79, 2.01, 1.55, 6.79, repro,
2015-02-22,-5.13, 1.96, 1.43, 2.00, 1.55, 6.80, repro,
2015-02-23,-4.46, 1.39, -4.23, 2.11, 1.67, 7.19, repro,
2015-02-24,-5.03, 2.20, -0.32, 2.03, 1.58, 6.84, repro,
2015-02-25,-4.52, 2.02, 1.70, 2.03, 1.56, 6.80, repro,
2015-02-26,-5.42, 2.12, 0.40, 2.03, 1.56, 6.89, repro,
2015-02-27,-5.68, 2.15, 0.05, 2.09, 1.71, 7.23, repro,
2015-02-28,-5.10, 1.16, 0.98, 2.01, 1.57, 6.86, repro,
2015-03-01,-5.98, 1.39, 1.02, 1.99, 1.52, 6.71, repro,
2015-03-02,-5.26, 1.68, 0.48, 1.98, 1.51, 6.68, repro,
2015-03-03,-3.91, 3.21, 3.32, 2.01, 1.52, 6.72, repro,
2015-03-04,-5.82, 0.03, -1.01, 2.02, 1.55, 6.84, repro,
2015-03-05,-5.50, 1.22, -4.36, 2.06, 1.56, 6.97, repro,
2015-03-06,-5.96, 0.74, -7.82, 2.11, 1.61, 7.13, repro,
2015-03-07,-4.88, 1.31, -4.04, 1.99, 1.51, 6.69, repro,
2015-03-08,-6.05, 0.55, 0.16, 2.00, 1.52, 6.73, repro,
2015-03-09,-4.78, 0.71, 1.54, 2.07, 1.65, 7.09, repro,
2015-03-10,-3.75, 0.66, -3.58, 2.05, 1.57, 6.87, repro,
2015-03-11,-5.02, 2.15, -2.63, 2.04, 1.58, 6.89, repro,
2015-03-12,-5.59, 0.59, -4.73, 2.05, 1.55, 6.99, repro,
2015-03-13,-5.04, 1.48, -3.79, 2.03, 1.56, 6.90, repro,
2015-03-14,-4.67, 0.70, -1.50, 2.00, 1.53, 6.77, repro,
2015-03-15,-5.06, 1.83, -1.55, 2.01, 1.52, 6.73, repro,
2015-03-16,-5.72, 1.16, -2.60, 2.02, 1.57, 6.83, repro,
2015-03-17,-4.38, 1.38, 0.84, 2.01, 1.53, 6.75, repro,
2015-03-18,-4.54, 0.19, 3.66, 2.02, 1.56, 6.88, repro,
2015-03-19,-4.91, 1.02, -0.39, 2.01, 1.55, 6.85, repro,
2015-03-20,-5.09, 1.60, -1.59, 2.06, 1.54, 6.94, repro,
2015-03-21,-5.21, 0.91, 0.47, 2.06, 1.61, 7.10, repro,
2015-03-22,-5.72, 2.02, 0.35, 2.01, 1.56, 6.84, repro,
2015-03-23,-3.42, 2.48, 6.63, 2.00, 1.53, 6.78, repro,
2015-03-24,-5.52, 1.00, 1.78, 2.09, 1.66, 7.19, repro,
2015-03-25,-2.63, -0.21, 1.47, 1.99, 1.52, 6.71, repro,
2015-03-26,-4.65, 1.77, -3.79, 2.00, 1.53, 6.74, repro,
2015-03-27,-5.09, 1.77, -2.47, 2.06, 1.57, 6.96, repro,
2015-03-28,-6.29, 2.63, 1.47, 2.08, 1.62, 7.13, repro,
2015-03-29,-4.51, 2.26, -1.85, 2.12, 1.60, 7.30, repro,
2015-03-30,-4.82, 1.66, 0.15, 2.10, 1.56, 7.14, repro,
2015-03-31,-4.82, 2.32, 2.37, 2.16, 1.65, 7.42, repro,
2015-04-01,-5.30, 3.98, 4.56, 2.09, 1.61, 7.18, repro,
2015-04-02,-5.06, 1.69, 1.74, 1.97, 1.52, 6.72, repro,
2015-04-03,-5.45, 1.42, -3.20, 2.14, 1.70, 7.37, repro,
2015-04-04,-6.16, 1.88, 1.20, 2.01, 1.57, 6.97, repro,
2015-04-05,-4.29, 1.93, 3.45, 2.01, 1.57, 6.95, repro,
2015-04-06,-5.88, 1.13, 12.17, 1.98, 1.53, 6.78, repro,
2015-04-07,-5.23, 1.69, 4.78, 2.06, 1.66, 7.16, repro,
2015-04-08,-6.68, 2.78, 10.86, 2.05, 1.61, 7.05, repro,
2015-04-09,-6.39, 2.07, 3.75, 1.98, 1.54, 6.81, repro,
2015-04-10,-5.66, 0.52, 1.90, 2.06, 1.61, 7.02, repro,
2015-04-11,-6.98, 1.48, 5.55, 2.12, 1.66, 7.22, repro,
2015-04-12,-6.14, 1.85, 10.40, 1.97, 1.52, 6.69, repro,
2015-04-13,-4.75, 1.68, -0.09, 2.04, 1.60, 7.00, repro,
2015-04-14,-6.74, 1.96, 9.11, 1.98, 1.53, 6.75, repro,
2015-04-15,-5.32, 1.33, 4.92, 2.02, 1.59, 6.88, repro,
2015-04-16,-4.88, 2.05, 1.50, 2.05, 1.63, 7.02, repro,
2015-04-17,-7.07, 1.67, 4.43, 1.97, 1.52, 6.72, repro,
2015-04-18,-3.99, 1.14, 1.52, 1.98, 1.52, 6.75, repro,
2015-04-19,-5.53, 0.97, 4.65, 2.02, 1.55, 6.87, repro,
2015-04-20,-6.48, 1.90, 6.16, 1.98, 1.52, 6.75, repro,
2015-04-21,-4.91, 1.25, 6.97, 1.99, 1.52, 6.79, repro,
2015-04-22,-5.13, 2.26, 5.21, 1.99, 1.52, 6.78, repro,
2015-04-23,-6.04, 1.47, 4.79, 1.94, 1.49, 6.67, repro,
2015-04-24,-5.26, 1.30, 3.46, 1.98, 1.53, 6.80, repro,
2015-04-25,-5.92, 2.99, 7.52, 1.94, 1.50, 6.70, repro,
2015-04-26,-5.79, 1.52, 2.97, 1.94, 1.50, 6.73, repro,
2015-04-27,-6.00, 1.79, 1.96, 1.94, 1.50, 6.67, repro,
2015-04-28,-6.14, 1.85, -2.97, 1.94, 1.51, 6.70, repro,
2015-04-29,-5.49, 0.83, 3.43, 1.95, 1.50, 6.71, repro,
2015-04-30,-5.00, 2.76, 5.57, 1.96, 1.54, 6.78, repro,
2015-05-01,-5.37, 2.61, 2.19, 1.96, 1.54, 6.80, repro,
2015-05-02,-6.05, 1.43, 4.45, 1.96, 1.51, 6.74, repro,
2015-05-03,-4.38, 2.13, 3.81, 1.97, 1.54, 6.78, repro,
2015-05-04,-4.47, 2.63, 0.86, 1.94, 1.50, 6.68, repro,
2015-05-05,-4.70, 1.75, -0.37, 1.94, 1.51, 6.74, repro,
2015-05-06,-5.41, 1.98, 1.27, 1.94, 1.49, 6.66, repro,
2015-05-07,-4.33, 2.00, 3.47, 1.95, 1.50, 6.69, repro,
2015-05-08,-5.63, 2.33, 8.65, 1.96, 1.51, 6.71, repro,
2015-05-09,-4.59, 3.65, 3.39, 1.97, 1.55, 6.83, repro,
2015-05-10,-5.71, 2.29, -3.26, 1.93, 1.51, 6.68, repro,
2015-05-11,-4.09, 2.53, -3.96, 1.94, 1.50, 6.67, repro,
2015-05-12,-5.09, 4.23, -0.69, 2.01, 1.53, 6.89, repro,
2015-05-13,-5.10, 3.56, -1.79, 2.02, 1.53, 6.88, repro,
2015-05-14,-4.56, 1.79, 2.66, 1.96, 1.51, 6.71, repro,
2015-05-15,-4.00, 4.31, -0.81, 1.97, 1.55, 6.78, repro,
2015-05-16,-5.63, 3.05, 3.89, 1.93, 1.49, 6.62, repro,
2015-05-17,-5.79, 0.58, -0.72, 1.98, 1.55, 6.81, repro,
2015-05-18,-5.26, 2.42, -6.31, 2.00, 1.54, 6.84, repro,
2015-05-19,-4.90, 2.32, -4.37, 2.04, 1.53, 6.91, repro,
2015-05-20,-5.56, 3.07, -2.39, 1.94, 1.50, 6.67, repro,
2015-05-21,-5.05, 2.21, -0.31, 1.93, 1.49, 6.62, repro,
2015-05-22,-4.75, 0.79, -3.57, 1.93, 1.51, 6.66, repro,
2015-05-23,-3.42, 1.62, -5.68, 1.94, 1.50, 6.66, repro,
2015-05-24,-5.34, 1.22, -0.08, 1.95, 1.51, 6.68, repro,
2015-05-25,-6.71, 2.04, -0.89, 1.95, 1.50, 6.63, repro,
2015-05-26,-4.45, 2.16, -7.58, 1.96, 1.54, 6.74, repro,
2015-05-27,-5.17, 1.13, -3.27, 1.93, 1.50, 6.63, repro,
2015-05-28,-6.88, 2.64, 1.10, 2.01, 1.53, 6.92, repro,
2015-05-29,-5.34, 0.90, -4.96, 1.94, 1.51, 6.66, repro,
2015-05-30,-5.93, 2.29, -8.76, 1.94, 1.50, 6.60, repro,
2015-05-31,-5.01, 3.01, -5.63, 1.93, 1.49, 6.60, repro,
2015-06-01,-4.12, 3.89, -3.85, 1.94, 1.50, 6.63, repro,
2015-06-02,-4.44, 2.39, 3.40, 1.94, 1.51, 6.65, repro,
2015-06-03,-5.03, 2.31, -1.36, 1.94, 1.51, 6.64, repro,
2015-06-04,-4.91, 1.75, 2.71, 1.94, 1.50, 6.60, repro,
2015-06-05,-5.29, 3.52, 0.28, 1.96, 1.54, 6.71, repro,
2015-06-06,-3.80, 2.84, 3.08, 1.94, 1.50, 6.61, repro,
2015-06-07,-5.49, 2.28, 0.66, 1.93, 1.50, 6.61, repro,
2015-06-08,-4.35, 2.34, -8.67, 1.93, 1.51, 6.64, repro,
2015-06-09,-5.18, 1.57, -4.12, 1.93, 1.51, 6.60, repro,
2015-06-10,-4.85, 2.21, 2.11, 1.93, 1.51, 6.61, repro,
2015-06-11,-5.43, 2.47, 2.24, 2.04, 1.55, 6.82, repro,
2015-06-12,-4.51, 4.12, -4.09, 1.92, 1.49, 6.57, repro,
2015-06-13,-4.00, 0.56, 2.04, 1.94, 1.51, 6.66, repro,
2015-06-14,-4.52, 2.82, 4.55, 1.94, 1.52, 6.66, repro,
2015-06-15,-6.10, 2.51, -4.78, 2.11, 1.68, 7.33, repro,
2015-06-16,-6.10, 6.90, 11.48, 1.93, 1.50, 6.57, repro,
2015-06-17,-4.17, 2.83, 0.51, 1.95, 1.54, 6.65, repro,
2015-06-18,-5.36, 3.52, 0.53, 2.01, 1.64, 7.04, repro,
2015-06-19,-4.00, 1.70, 0.36, 1.98, 1.55, 6.75, repro,
2015-06-20,-4.58, 1.38, 2.79, 1.94, 1.51, 6.63, repro,
2015-06-21,-3.29, 2.11, 2.41, 1.96, 1.55, 6.72, repro,
2015-06-22,-6.67, 1.42, 4.80, 1.93, 1.50, 6.57, repro,
2015-06-23,-5.28, 1.92, -4.08, 1.98, 1.52, 6.71, repro,
2015-06-24,-5.40, 2.84, -2.29, 2.00, 1.52, 6.78, repro,
2015-06-25,-4.15, 1.31, 2.43, 1.98, 1.54, 6.78, repro,
2015-06-26,-4.79, 1.90, -5.01, 1.98, 1.53, 6.76, repro,
2015-06-27,-4.58, 2.05, -0.43, 1.96, 1.50, 6.58, repro,
2015-06-28,-5.47, 2.89, 2.67, 1.93, 1.50, 6.56, repro,
2015-06-29,-4.90, 2.19, -0.14, 1.94, 1.50, 6.59, repro,
2015-06-30,-6.01, 1.76, -2.16, 2.03, 1.56, 6.84, repro,
2015-07-01,-4.55, 2.19, 0.43, 2.08, 1.59, 6.97, repro,
2015-07-02,-4.73, 1.28, -1.64, 1.99, 1.51, 6.73, repro,
2015-07-03,-5.38, 1.58, 6.27, 1.95, 1.51, 6.63, repro,
2015-07-04,-6.42, 2.57, 6.00, 1.95, 1.55, 6.71, repro,
2015-07-05,-6.07, 0.93, 5.05, 1.95, 1.51, 6.63, repro,
2015-07-06,-6.04, 1.92, -2.53, 1.95, 1.51, 6.63, repro,
2015-07-07,-5.81, 0.36, 0.50, 1.95, 1.50, 6.58, repro,
2015-07-08,-5.26, 0.09, -1.76, 1.95, 1.50, 6.56, repro,
2015-07-09,-5.35, 2.22, 7.13, 1.99, 1.56, 6.83, repro,
2015-07-10,-6.76, 1.90, 5.45, 1.95, 1.51, 6.66, repro,
2015-07-11,-6.64, 1.66, 9.45, 1.98, 1.55, 6.73, repro,
2015-07-12,-5.26, 3.29, 6.03, 1.94, 1.50, 6.59, repro,
2015-07-13,-5.73, 2.08, 9.59, 1.93, 1.50, 6.55, repro,
2015-07-14,-5.36, 1.49, 7.67, 1.95, 1.54, 6.69, repro,
2015-07-15,-5.92, 0.72, 14.82, 1.98, 1.54, 6.74, repro,
2015-07-16,-5.54, 1.26, 11.24, 1.98, 1.55, 6.82, repro,
2015-07-17,-6.33, 1.58, 5.13, 1.97, 1.55, 6.77, repro,
2015-07-18,-2.36, 8.49, 12.01, 1.96, 1.55, 6.73, repro,
2015-07-19,-6.54, 1.53, 6.08, 2.02, 1.63, 7.00, repro,
2015-07-20,-5.70, 1.67, 8.09, 1.94, 1.54, 6.68, repro,
2015-07-21,-5.84, 1.93, 7.85, 1.96, 1.54, 6.73, repro,
2015-07-22,-7.06, 2.80, 14.91, 2.13, 1.74, 7.38, repro,
2015-07-23,-7.60, 0.57, 11.19, 1.96, 1.56, 6.77, repro,
2015-07-24,-5.87, 1.28, -1.01, 1.94, 1.54, 6.65, repro,
2015-07-25,-6.11, 0.19, 3.08, 1.98, 1.58, 6.83, repro,
2015-07-26,-5.73, 1.69, 6.12, 1.94, 1.53, 6.68, repro,
2015-07-27,-4.61, 3.53, 12.08, 1.98, 1.55, 6.81, repro,
2015-07-28,-5.63, 2.22, 7.86, 2.02, 1.58, 6.98, repro,
2015-07-29,-6.53, 2.35, 2.63, 2.01, 1.58, 6.92, repro,
2015-07-30,-6.13, 1.73, 6.23, 1.94, 1.54, 6.64, repro,
2015-07-31,-6.19, 1.78, 3.13, 1.96, 1.54, 6.74, repro,
2015-08-01,-6.87, 2.28, 10.37, 1.96, 1.55, 6.76, repro,
2015-08-02,-6.14, 1.66, 11.14, 1.98, 1.55, 6.81, repro,
2015-08-03,-5.11, 1.31, 9.36, 1.97, 1.55, 6.75, repro,
2015-08-04,-5.58, 1.31, 6.98, 1.96, 1.55, 6.71, repro,
2015-08-05,-5.13, 2.65, 9.33, 1.97, 1.54, 6.74, repro,
2015-08-06,-6.08, 2.82, 8.27, 1.96, 1.54, 6.73, repro,
2015-08-07,-6.23, 1.54, 13.01, 1.97, 1.55, 6.77, repro,
2015-08-08,-5.76, 4.25, 13.09, 2.08, 1.63, 7.12, repro,
2015-08-09,-5.52, 1.86, 15.56, 2.06, 1.61, 7.03, repro,
2015-08-10,-4.73, 1.58, 9.46, 1.96, 1.56, 6.74, repro,
2015-08-11,-6.23, 1.36, 11.44, 1.96, 1.55, 6.75, repro,
2015-08-12,-5.89, 0.68, 7.14, 1.97, 1.55, 6.77, repro,
2015-08-13,-5.17, 0.39, 2.25, 1.98, 1.58, 6.87, repro,
2015-08-14,-6.66, 0.09, 10.21, 1.96, 1.53, 6.71, repro,
2015-08-15,-6.02, -0.27, 4.09, 1.94, 1.52, 6.61, repro,
2015-08-16,-6.19, -0.61, 11.96, 1.94, 1.53, 6.67, repro,
2015-08-17,-5.51, 0.56, 14.60, 1.94, 1.51, 6.65, repro,
2015-08-18,-6.09, -0.50, 9.58, 1.94, 1.52, 6.66, repro,
2015-08-19,-5.68, -0.01, 10.66, 1.95, 1.52, 6.69, repro,
