PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2022-05-15
Release Date, 2022-11-17
Reference position, 36.3702957152 North Latitude, -90.1752026998 East Longitude, 55.24562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-21,-43.09, -26.98, 21.96, 2.57, 2.69, 13.00, repro,
2011-08-22,-41.74, -26.91, 17.77, 2.47, 2.65, 12.65, repro,
2011-08-23,-41.82, -28.35, 42.16, 2.55, 2.69, 13.23, repro,
2011-08-24,-41.19, -28.82, 40.86, 2.50, 2.58, 12.66, repro,
2011-08-25,-42.04, -29.51, 55.66, 2.44, 2.67, 12.47, repro,
2011-08-26,-39.32, -26.26, 34.25, 2.56, 2.64, 13.02, repro,
2011-08-27,-40.70, -27.62, 31.77, 2.43, 2.60, 12.33, repro,
2011-08-28,-41.54, -24.48, 23.06, 2.41, 2.46, 12.12, repro,
2011-08-29,-42.96, -25.43, 32.80, 2.47, 2.51, 12.51, repro,
2011-08-30,-40.67, -27.86, 34.60, 2.52, 2.68, 12.90, repro,
2011-08-31,-42.36, -29.51, 43.71, 2.42, 2.65, 12.78, repro,
2011-09-01,-41.17, -28.41, 32.02, 2.50, 2.71, 13.07, repro,
2011-09-02,-42.47, -31.30, 41.42, 2.45, 2.66, 12.76, repro,
2011-09-03,-40.65, -28.66, 32.69, 2.40, 2.53, 12.11, repro,
2011-09-04,-42.63, -31.96, 50.57, 2.38, 2.47, 12.33, repro,
2011-09-05,-41.11, -29.97, 39.36, 2.38, 2.63, 12.76, repro,
2011-09-06,-40.89, -28.73, 33.04, 2.37, 2.54, 12.15, repro,
2011-09-07,-43.31, -28.53, 39.60, 2.43, 2.52, 12.39, repro,
2011-09-08,-43.52, -30.04, 38.19, 2.29, 2.44, 11.76, repro,
2011-09-09,-43.12, -29.90, 41.63, 2.38, 2.56, 12.01, repro,
2011-09-10,-42.34, -28.43, 27.42, 2.39, 2.62, 12.79, repro,
2011-09-11,-43.95, -27.08, 21.30, 2.44, 2.70, 13.09, repro,
2011-09-12,-41.29, -29.88, 36.05, 2.39, 2.56, 12.22, repro,
2011-09-13,-41.00, -28.10, 39.39, 2.41, 2.61, 13.22, repro,
2011-09-14,-40.87, -37.47, 66.65, 2.46, 2.67, 13.14, repro,
2011-09-15,-41.62, -28.61, 38.06, 2.29, 2.37, 11.47, repro,
2011-09-16,-44.50, -27.52, 29.72, 2.39, 2.27, 11.41, repro,
2011-09-17,-44.68, -28.77, 34.43, 2.35, 2.32, 11.51, repro,
2011-09-18,-41.44, -29.78, 39.85, 2.40, 2.40, 12.06, repro,
2011-09-19,-42.45, -26.72, 30.61, 2.39, 2.49, 12.42, repro,
2011-09-20,-41.13, -29.89, 26.82, 2.41, 2.44, 12.31, repro,
2011-09-21,-42.53, -28.62, 32.41, 2.34, 2.34, 11.68, repro,
2011-09-22,-41.72, -28.18, 28.31, 2.44, 2.55, 12.90, repro,
2011-09-23,-42.84, -28.54, 31.76, 2.32, 2.46, 11.95, repro,
2011-09-24,-41.27, -28.84, 38.83, 2.33, 2.42, 12.07, repro,
2011-09-25,-40.92, -29.34, 32.21, 2.31, 2.45, 11.76, repro,
2011-09-26,-41.61, -31.17, 38.18, 2.34, 2.42, 11.85, repro,
2011-09-27,-43.45, -29.82, 40.19, 2.41, 2.49, 12.18, repro,
2011-09-28,-42.89, -30.20, 39.42, 2.39, 2.43, 12.35, repro,
2011-09-29,-41.07, -31.20, 43.26, 2.37, 2.43, 12.17, repro,
2011-09-30,-39.13, -27.79, 39.86, 2.37, 2.58, 12.48, repro,
2011-10-01,-39.96, -26.29, 24.49, 2.42, 2.44, 12.04, repro,
2011-10-02,-41.63, -29.48, 29.97, 2.39, 2.37, 11.77, repro,
2011-10-03,-40.46, -28.41, 29.66, 2.39, 2.48, 12.16, repro,
2011-10-04,-41.20, -28.37, 25.20, 2.29, 2.42, 11.40, repro,
2011-10-05,-40.89, -28.32, 27.15, 2.42, 2.48, 12.34, repro,
2011-10-06,-42.02, -27.86, 29.94, 2.43, 2.49, 12.19, repro,
2011-10-07,-42.43, -27.19, 36.01, 2.33, 2.44, 11.90, repro,
2011-10-08,-41.39, -27.35, 37.43, 2.30, 2.43, 11.74, repro,
2011-10-09,-40.45, -27.79, 21.76, 2.42, 2.48, 12.60, repro,
2011-10-10,-41.40, -28.77, 37.65, 2.35, 2.42, 11.66, repro,
2011-10-11,-40.87, -26.61, 32.38, 2.41, 2.68, 12.61, repro,
2011-10-12,-39.59, -28.65, 44.00, 2.32, 2.45, 11.59, repro,
2011-10-13,-39.06, -26.37, 36.38, 2.36, 2.42, 11.58, repro,
2011-10-14,-44.26, -30.11, 48.27, 2.45, 2.52, 12.86, repro,
2011-10-15,-41.73, -27.38, 39.37, 2.34, 2.47, 11.98, repro,
2011-10-16,-42.63, -28.60, 42.08, 2.33, 2.38, 11.64, repro,
2011-10-17,-43.26, -27.41, 42.45, 2.28, 2.32, 11.42, repro,
2011-10-18,-40.48, -31.84, 48.35, 2.29, 2.43, 11.45, repro,
2011-10-19,-43.96, -27.84, 30.25, 2.25, 2.22, 10.96, repro,
2011-10-20,-44.54, -26.79, 35.41, 2.22, 2.27, 11.32, repro,
2011-10-21,-42.13, -27.46, 39.26, 2.26, 2.36, 11.29, repro,
2011-10-22,-42.31, -30.52, 39.29, 2.25, 2.23, 11.08, repro,
2011-10-23,-43.02, -28.67, 35.47, 2.26, 2.31, 11.41, repro,
2011-10-24,-45.58, -28.03, 39.60, 2.23, 2.28, 11.26, repro,
2011-10-25,-44.14, -28.72, 45.63, 2.27, 2.37, 11.41, repro,
2011-10-26,-43.82, -24.30, 34.12, 2.29, 2.38, 11.81, repro,
2011-10-27,-45.55, -28.66, 45.38, 2.23, 2.25, 11.31, repro,
2011-10-28,-44.66, -28.16, 38.69, 2.19, 2.23, 10.83, repro,
2011-10-29,-45.86, -30.21, 41.50, 2.30, 2.33, 11.73, repro,
2011-10-30,-44.18, -30.17, 44.89, 2.25, 2.25, 11.08, repro,
2011-10-31,-44.30, -28.61, 43.35, 2.30, 2.34, 11.48, repro,
2011-11-01,-45.61, -29.21, 40.55, 2.23, 2.23, 10.86, repro,
2011-11-02,-45.04, -28.54, 35.91, 2.24, 2.28, 11.30, repro,
2011-11-03,-43.86, -28.43, 33.53, 2.26, 2.23, 10.98, repro,
2011-11-04,-45.44, -26.40, 37.76, 2.20, 2.14, 10.55, repro,
2011-11-05,-45.99, -28.34, 47.85, 2.25, 2.22, 10.77, repro,
2011-11-06,-45.33, -26.81, 38.95, 2.24, 2.20, 10.71, repro,
2011-11-07,-45.28, -24.88, 29.06, 2.39, 2.41, 12.16, repro,
2011-11-08,-43.90, -24.96, 33.70, 2.33, 2.34, 11.82, repro,
2011-11-09,-41.86, -28.32, 22.48, 2.38, 2.43, 12.01, repro,
2011-11-10,-43.70, -29.90, 27.65, 2.28, 2.31, 11.17, repro,
2011-11-11,-47.67, -33.11, 45.94, 2.25, 2.23, 10.61, repro,
2011-11-12,-44.21, -27.35, 41.23, 2.23, 2.29, 11.17, repro,
2011-11-13,-45.23, -26.48, 40.58, 2.43, 2.54, 12.77, repro,
2011-11-14,-44.48, -27.52, 43.76, 2.31, 2.45, 12.16, repro,
2011-11-15,-42.76, -31.15, 65.56, 2.33, 2.45, 11.83, repro,
2011-11-16,-45.33, -29.38, 52.66, 2.35, 2.39, 11.71, repro,
2011-11-17,-45.83, -27.22, 32.96, 2.24, 2.23, 11.04, repro,
2011-11-18,-45.87, -28.94, 35.76, 2.21, 2.21, 10.79, repro,
2011-11-19,-44.85, -27.40, 41.55, 2.31, 2.31, 11.43, repro,
2011-11-20,-38.49, -24.59, 26.50, 2.40, 2.51, 12.71, repro,
2011-11-21,-43.89, -29.17, 39.85, 2.22, 2.26, 10.86, repro,
2011-11-22,-41.41, -28.87, 31.77, 2.42, 2.40, 12.19, repro,
2011-11-23,-45.05, -26.55, 29.04, 2.40, 2.33, 11.47, repro,
2011-11-24,-41.96, -23.68, 17.16, 2.30, 2.39, 11.51, repro,
2011-11-25,-43.65, -28.01, 31.25, 2.42, 2.42, 12.30, repro,
2011-11-26,-42.96, -26.92, 18.71, 2.24, 2.33, 11.34, repro,
2011-11-27,-42.10, -29.46, 23.42, 2.25, 2.34, 11.29, repro,
2011-11-28,-45.22, -31.30, 28.45, 2.25, 2.18, 10.81, repro,
2011-11-29,-53.49, -33.29, 37.79, 2.32, 2.44, 11.48, repro,
2011-11-30,-42.09, -28.47, 28.23, 2.39, 2.36, 11.79, repro,
2011-12-01,-44.28, -28.99, 23.89, 2.18, 2.17, 10.60, repro,
2011-12-02,-44.19, -30.45, 22.03, 2.34, 2.25, 11.04, repro,
2011-12-03,-43.11, -27.11, 15.64, 2.40, 2.39, 11.64, repro,
2011-12-04,-42.07, -29.21, 35.46, 2.44, 2.49, 12.38, repro,
2011-12-05,-42.29, -29.33, 18.59, 2.23, 2.30, 11.14, repro,
2011-12-06,-43.46, -27.26, 13.49, 2.17, 2.21, 10.53, repro,
2011-12-07,-43.56, -29.40, 24.75, 2.16, 2.27, 10.51, repro,
2011-12-08,-43.54, -28.92, 19.42, 2.27, 2.44, 11.72, repro,
2011-12-09,-42.93, -28.83, 16.51, 2.25, 2.32, 11.23, repro,
2011-12-10,-42.52, -30.55, 16.52, 2.21, 2.13, 10.37, repro,
2011-12-11,-43.86, -29.17, 16.76, 2.20, 2.20, 10.44, repro,
2011-12-12,-42.22, -26.89, 12.10, 2.19, 2.18, 10.34, repro,
2011-12-13,-42.14, -27.53, 20.20, 2.25, 2.32, 10.92, repro,
2011-12-14,-42.61, -27.11, 19.09, 2.23, 2.30, 11.17, repro,
2011-12-15,-43.97, -25.14, 12.99, 2.44, 2.56, 12.80, repro,
2011-12-16,-41.21, -28.88, 18.14, 2.28, 2.26, 11.36, repro,
2011-12-17,-43.26, -27.77, 14.98, 2.09, 2.12, 10.02, repro,
2011-12-18,-44.96, -28.97, 18.21, 2.14, 2.20, 10.39, repro,
2011-12-19,-45.05, -25.25, 15.86, 2.34, 2.42, 11.93, repro,
2011-12-20,-42.12, -28.05, 21.60, 2.27, 2.37, 11.49, repro,
2011-12-21,-41.82, -27.32, 24.31, 2.16, 2.13, 10.30, repro,
2011-12-22,-42.75, -29.89, 17.99, 2.15, 2.20, 10.43, repro,
2011-12-23,-44.70, -28.15, 13.13, 2.16, 2.23, 10.55, repro,
2011-12-24,-43.20, -29.59, 22.86, 2.18, 2.18, 10.14, repro,
2011-12-25,-43.12, -25.05, 6.04, 2.16, 2.17, 10.41, repro,
2011-12-26,-44.01, -30.86, 20.03, 2.12, 2.14, 10.00, repro,
2011-12-27,-44.28, -30.95, 29.32, 2.18, 2.23, 10.57, repro,
2011-12-28,-43.22, -29.79, 21.57, 2.12, 2.17, 10.25, repro,
2011-12-29,-46.15, -29.83, 37.74, 2.14, 2.24, 10.68, repro,
2011-12-30,-44.99, -26.98, 30.38, 2.15, 2.19, 10.46, repro,
2011-12-31,-43.33, -25.38, 22.63, 2.17, 2.21, 10.46, repro,
2012-01-01,-44.32, -27.56, 15.02, 2.22, 2.28, 10.97, repro,
2012-01-02,-44.38, -28.16, 15.57, 2.15, 2.15, 10.27, repro,
2012-01-03,-44.38, -28.98, 11.03, 2.12, 2.18, 10.33, repro,
2012-01-04,-45.57, -30.13, 27.86, 2.19, 2.25, 10.80, repro,
2012-01-05,-44.19, -29.02, 19.65, 2.16, 2.16, 10.27, repro,
2012-01-06,-43.30, -27.77, 33.25, 2.15, 2.21, 10.42, repro,
2012-01-07,-42.71, -26.32, 22.41, 2.25, 2.33, 10.94, repro,
2012-01-08,-43.56, -25.42, 15.75, 2.19, 2.20, 10.71, repro,
2012-01-09,-44.19, -26.83, 19.81, 2.28, 2.37, 11.89, repro,
2012-01-10,-46.78, -28.71, 30.13, 2.14, 2.17, 10.50, repro,
2012-01-11,-45.89, -27.41, 33.72, 2.29, 2.34, 11.23, repro,
2012-01-12,-44.57, -29.32, 33.46, 2.28, 2.30, 11.07, repro,
2012-01-13,-44.52, -30.53, 28.96, 2.23, 2.39, 11.34, repro,
2012-01-14,-43.62, -29.32, 26.29, 2.19, 2.25, 10.65, repro,
2012-01-15,-45.69, -27.37, 31.01, 2.15, 2.20, 10.57, repro,
2012-01-16,-42.90, -24.35, 29.51, 2.21, 2.30, 11.00, repro,
2012-01-17,-39.80, -26.11, 32.07, 2.54, 2.57, 12.51, repro,
2012-01-18,-44.84, -28.54, 26.63, 2.20, 2.24, 10.68, repro,
2012-01-19,-43.89, -28.02, 31.66, 2.14, 2.23, 10.24, repro,
2012-01-20,-42.24, -25.23, 25.19, 2.21, 2.29, 10.85, repro,
2012-01-21,-44.80, -27.84, 29.92, 2.27, 2.24, 10.83, repro,
2012-01-22,-45.49, -28.83, 41.77, 2.25, 2.27, 10.92, repro,
2012-01-23,-43.03, -26.84, 38.06, 2.22, 2.31, 10.86, repro,
2012-01-24,-45.22, -27.54, 28.44, 2.21, 2.16, 10.29, repro,
2012-01-25,-45.14, -28.33, 34.76, 2.25, 2.39, 10.79, repro,
2012-01-26,-43.98, -29.98, 42.34, 2.33, 2.38, 10.90, repro,
2012-01-27,-45.09, -27.76, 31.82, 2.25, 2.35, 11.26, repro,
2012-01-28,-42.68, -27.29, 23.31, 2.19, 2.26, 10.66, repro,
2012-01-29,-44.44, -26.83, 18.06, 2.17, 2.20, 10.38, repro,
2012-01-30,-43.70, -25.07, 22.77, 2.17, 2.31, 10.63, repro,
2012-01-31,-44.34, -23.16, 18.89, 2.19, 2.28, 10.83, repro,
2012-02-01,-43.56, -24.88, 34.83, 2.23, 2.31, 10.76, repro,
2012-02-02,-42.92, -25.86, 21.19, 2.41, 2.49, 11.84, repro,
2012-02-03,-44.50, -28.23, 28.18, 2.25, 2.31, 11.14, repro,
2012-02-04,-43.97, -27.22, 47.66, 2.52, 2.66, 12.29, repro,
2012-02-05,-43.13, -28.00, 20.97, 2.35, 2.44, 11.44, repro,
2012-02-06,-43.64, -28.04, 24.76, 2.33, 2.62, 11.76, repro,
2012-02-07,-43.64, -29.12, 24.62, 2.30, 2.42, 11.33, repro,
2012-02-08,-46.30, -27.90, 20.22, 2.23, 2.22, 10.75, repro,
2012-02-09,-45.49, -27.37, 23.38, 2.35, 2.52, 11.95, repro,
2012-02-10,-46.44, -28.57, 33.75, 2.31, 2.51, 11.66, repro,
2012-02-11,-47.09, -32.37, 31.75, 2.32, 2.45, 11.34, repro,
2012-02-12,-44.46, -31.35, 37.45, 2.34, 2.45, 11.22, repro,
2012-02-13,-47.40, -32.91, 44.05, 2.34, 2.43, 11.57, repro,
2012-02-14,-45.35, -34.96, 67.12, 2.25, 2.34, 10.77, repro,
2012-02-15,-45.99, -30.25, 26.05, 2.25, 2.36, 11.10, repro,
2012-02-16,-43.95, -28.50, 31.28, 2.19, 2.21, 10.39, repro,
2012-02-17,-44.10, -29.59, 25.25, 2.32, 2.35, 11.11, repro,
2012-02-18,-44.44, -28.11, 27.96, 2.22, 2.27, 10.74, repro,
2012-02-19,-45.72, -29.23, 32.52, 2.27, 2.28, 10.81, repro,
2012-02-20,-44.11, -27.83, 29.28, 2.32, 2.40, 11.44, repro,
2012-02-21,-44.75, -28.40, 40.23, 2.24, 2.31, 11.03, repro,
2012-02-22,-44.15, -28.95, 40.66, 2.30, 2.42, 11.22, repro,
2012-02-23,-44.56, -27.14, 45.41, 2.35, 2.53, 11.67, repro,
2012-02-24,-45.82, -28.34, 41.84, 2.35, 2.35, 11.49, repro,
2012-02-25,-44.00, -28.75, 25.47, 2.26, 2.30, 10.92, repro,
2012-02-26,-45.31, -31.06, 36.63, 2.23, 2.32, 11.10, repro,
2012-02-27,-43.30, -27.54, 27.57, 2.32, 2.35, 11.28, repro,
2012-02-28,-43.72, -26.54, 20.91, 2.31, 2.34, 11.52, repro,
2012-02-29,-47.04, -25.84, 18.15, 2.51, 2.77, 13.44, repro,
2012-03-01,-44.29, -28.81, 39.22, 2.37, 2.39, 11.99, repro,
2012-03-02,-42.80, -28.06, 36.30, 2.58, 2.49, 12.85, repro,
2012-03-03,-44.14, -27.40, 27.73, 2.30, 2.32, 11.49, repro,
2012-03-04,-44.53, -28.91, 31.79, 2.29, 2.30, 11.58, repro,
2012-03-05,-42.98, -30.07, 31.96, 2.25, 2.28, 11.10, repro,
2012-03-06,-42.70, -27.51, 26.49, 2.28, 2.32, 11.18, repro,
2012-03-07,-44.57, -22.99, 23.70, 2.40, 2.45, 12.23, repro,
2012-03-08,-47.91, -31.95, 35.06, 2.63, 2.91, 15.38, repro,
2012-03-09,-44.85, -28.50, 27.49, 2.23, 2.27, 11.22, repro,
2012-03-10,-43.19, -27.66, 13.10, 2.42, 2.49, 12.31, repro,
2012-03-11,-44.63, -27.28, 28.32, 2.42, 2.42, 12.38, repro,
2012-03-12,-45.41, -29.83, 31.66, 2.65, 2.75, 13.78, repro,
2012-03-13,-43.38, -29.40, 36.65, 2.37, 2.50, 12.37, repro,
2012-03-14,-44.65, -29.55, 35.83, 2.43, 2.45, 12.35, repro,
2012-03-15,-44.90, -26.38, 15.45, 2.57, 2.60, 13.22, repro,
2012-03-16,-46.05, -30.99, 37.51, 2.60, 2.66, 13.47, repro,
2012-03-17,-41.23, -29.56, 46.64, 2.48, 2.70, 13.50, repro,
2012-03-18,-43.54, -28.28, 23.08, 2.58, 2.80, 13.68, repro,
2012-03-19,-43.98, -27.53, 32.69, 2.61, 2.82, 14.44, repro,
2012-03-20,-43.03, -29.38, 55.12, 2.60, 2.91, 14.12, repro,
2012-03-21,-43.29, -28.09, 36.02, 2.39, 2.56, 12.63, repro,
2012-03-22,-41.99, -27.85, 23.87, 2.47, 2.59, 12.55, repro,
2012-03-23,-46.11, -28.75, 37.57, 2.62, 2.62, 13.68, repro,
2012-03-24,-45.43, -29.18, 16.14, 2.56, 2.61, 12.69, repro,
2012-03-25,-43.96, -29.92, 51.37, 2.47, 2.56, 12.98, repro,
2012-03-26,-42.22, -28.67, 43.38, 2.45, 2.58, 12.18, repro,
2012-03-27,-42.34, -27.08, 31.53, 2.53, 2.71, 13.17, repro,
2012-03-28,-41.46, -28.56, 37.35, 2.49, 2.65, 13.30, repro,
2012-03-29,-41.75, -27.30, 24.35, 2.49, 2.60, 12.87, repro,
2012-03-30,-43.43, -28.30, 35.53, 2.78, 3.00, 14.88, repro,
2012-04-27,-58.26, -34.09, 14.34, 5.60, 5.87, 33.53, repro,
2012-04-28,-45.17, -25.87, 30.41, 2.71, 2.84, 13.90, repro,
2012-04-29,-42.30, -27.96, 30.20, 2.66, 2.71, 13.57, repro,
2012-04-30,-43.89, -22.28, 30.57, 2.76, 2.93, 14.58, repro,
2012-05-01,-41.11, -29.88, 36.72, 2.76, 2.96, 14.96, repro,
2012-05-02,-44.15, -26.42, 43.15, 2.60, 2.67, 13.06, repro,
2012-05-03,-40.49, -25.55, 21.56, 2.83, 3.10, 14.49, repro,
2012-05-04,-44.82, -26.25, 26.41, 2.53, 2.74, 13.29, repro,
2012-05-05,-44.62, -26.26, 28.19, 2.58, 2.62, 13.40, repro,
2012-05-06,-41.77, -26.89, 34.79, 2.49, 2.56, 12.61, repro,
2012-05-07,-43.78, -27.39, 51.73, 2.61, 2.77, 13.50, repro,
2012-05-08,-42.82, -26.78, 27.93, 2.50, 2.63, 13.03, repro,
2012-05-09,-40.84, -25.57, 30.74, 2.56, 2.71, 13.04, repro,
2012-05-10,-44.46, -24.24, 18.50, 2.52, 2.76, 13.33, repro,
2012-05-11,-41.99, -25.99, 25.49, 2.46, 2.67, 12.64, repro,
2012-05-12,-41.39, -23.51, 25.31, 2.51, 2.61, 12.82, repro,
2012-05-13,-41.37, -24.88, 26.86, 2.52, 2.62, 12.86, repro,
2012-05-14,-43.28, -25.18, 18.80, 2.55, 2.72, 13.38, repro,
2012-05-15,-40.52, -26.63, 30.72, 2.63, 2.93, 13.96, repro,
2012-05-16,-44.04, -25.90, 27.56, 2.54, 2.66, 13.06, repro,
2012-05-17,-44.61, -26.15, 26.35, 2.60, 2.77, 14.17, repro,
2012-05-18,-44.16, -21.52, 12.42, 2.70, 2.73, 13.64, repro,
2012-05-19,-40.60, -25.69, 40.82, 2.63, 2.83, 13.88, repro,
2012-05-20,-41.05, -26.30, 37.92, 2.62, 2.81, 13.88, repro,
2012-05-21,-42.03, -26.22, 28.01, 2.65, 2.68, 13.11, repro,
2012-05-22,-40.71, -26.17, 36.31, 2.63, 2.87, 14.03, repro,
2012-05-23,-42.33, -25.48, 38.22, 2.55, 2.65, 12.93, repro,
2012-05-24,-46.08, -23.46, 42.83, 2.63, 2.90, 14.19, repro,
2012-05-25,-39.12, -25.14, 25.36, 2.66, 2.76, 13.66, repro,
2012-05-26,-45.34, -25.01, 24.10, 2.59, 2.87, 14.31, repro,
2012-05-27,-44.00, -22.93, 26.67, 2.50, 2.69, 12.99, repro,
2012-05-28,-44.33, -28.62, 37.71, 2.62, 2.86, 13.92, repro,
2012-05-29,-43.09, -24.09, 25.45, 2.63, 2.82, 13.49, repro,
2012-05-30,-42.61, -25.29, 38.38, 2.60, 2.67, 13.55, repro,
2012-05-31,-43.48, -25.97, 36.28, 2.51, 2.69, 13.32, repro,
2012-06-01,-45.26, -25.87, 27.53, 2.64, 2.74, 14.17, repro,
2012-06-02,-45.31, -23.44, 15.94, 2.54, 2.68, 13.46, repro,
2012-06-03,-42.42, -21.74, 5.54, 2.78, 2.93, 14.44, repro,
2012-06-04,-44.15, -21.40, 34.26, 2.70, 3.09, 14.45, repro,
2012-06-05,-42.07, -20.89, 34.22, 2.62, 3.00, 14.21, repro,
2012-06-06,-43.57, -22.86, 25.75, 2.55, 2.79, 13.37, repro,
2012-06-07,-42.46, -23.27, 22.10, 2.52, 2.85, 14.07, repro,
2012-06-08,-46.08, -28.53, 33.92, 2.70, 2.98, 14.68, repro,
2012-06-09,-43.32, -24.76, 34.32, 2.62, 2.93, 14.02, repro,
2012-06-10,-45.29, -24.19, 39.85, 2.55, 2.69, 13.67, repro,
2012-06-11,-43.73, -27.20, 29.91, 2.86, 3.42, 15.93, repro,
2012-06-12,-43.44, -25.22, 31.30, 2.55, 2.74, 13.46, repro,
2012-06-13,-44.48, -25.54, 16.98, 2.65, 2.91, 13.95, repro,
2012-06-14,-42.72, -28.21, 57.73, 2.66, 2.76, 13.77, repro,
2012-06-15,-44.22, -23.29, 22.85, 2.49, 2.64, 13.00, repro,
2012-06-16,-42.86, -26.82, 24.13, 2.73, 2.75, 13.61, repro,
2012-06-17,-41.51, -21.07, 10.76, 2.67, 2.91, 14.40, repro,
2012-06-18,-43.37, -23.28, 24.16, 2.55, 2.62, 13.31, repro,
2012-06-19,-42.99, -22.59, 29.62, 2.63, 2.83, 14.24, repro,
2012-06-20,-44.30, -25.14, 27.32, 2.70, 2.80, 13.78, repro,
2012-06-21,-44.35, -22.99, 17.31, 2.64, 2.95, 14.55, repro,
2012-06-22,-44.49, -22.80, 30.99, 2.49, 2.72, 13.39, repro,
2012-06-23,-42.31, -26.42, 30.23, 2.55, 2.74, 13.72, repro,
2012-06-24,-43.47, -25.55, 25.54, 2.49, 2.82, 14.10, repro,
2012-06-25,-43.09, -26.45, 20.24, 2.62, 2.76, 13.84, repro,
2012-06-26,-43.16, -25.92, 29.45, 2.50, 2.70, 13.55, repro,
2012-06-27,-43.81, -24.08, 21.58, 2.49, 2.60, 13.06, repro,
2012-06-28,-45.81, -26.22, 25.14, 2.62, 2.81, 14.39, repro,
2012-06-29,-44.84, -27.11, 26.03, 2.67, 2.90, 14.43, repro,
2012-06-30,-42.51, -22.83, 28.96, 2.65, 2.87, 14.43, repro,
2012-07-01,-45.57, -25.42, 28.80, 2.74, 3.03, 15.48, repro,
2012-07-02,-46.46, -31.72, 67.24, 2.83, 3.31, 16.09, repro,
2012-07-03,-47.48, -23.20, 16.24, 2.88, 2.84, 14.51, repro,
2012-07-04,-40.78, -28.56, 36.42, 2.66, 3.00, 14.97, repro,
2012-07-05,-43.90, -25.50, 37.28, 2.77, 2.99, 14.92, repro,
2012-07-06,-45.67, -26.14, 48.64, 2.78, 3.15, 15.41, repro,
2012-07-07,-47.58, -25.94, 14.85, 2.65, 2.88, 14.32, repro,
2012-07-08,-46.99, -27.88, 39.96, 2.86, 2.98, 14.92, repro,
2012-07-09,-44.63, -28.35, 49.66, 2.80, 3.15, 15.73, repro,
2012-07-10,-41.17, -29.24, 49.36, 2.62, 2.82, 14.18, repro,
2012-07-11,-45.74, -26.49, 41.53, 2.76, 2.90, 15.03, repro,
2012-07-12,-46.45, -29.81, 57.55, 2.56, 2.71, 13.80, repro,
2012-07-13,-41.71, -25.62, 36.43, 2.64, 2.84, 14.11, repro,
2012-07-14,-44.72, -27.61, 46.02, 2.71, 2.80, 14.24, repro,
2012-07-15,-43.05, -28.51, 39.99, 2.66, 2.82, 14.57, repro,
2012-07-16,-43.49, -26.00, 35.23, 2.77, 2.96, 15.19, repro,
2012-07-17,-43.57, -26.99, 45.61, 2.75, 3.00, 15.19, repro,
2012-07-18,-40.94, -26.27, 32.69, 2.65, 3.01, 14.96, repro,
2012-07-19,-42.85, -24.38, 30.86, 3.10, 3.44, 17.05, repro,
2012-07-20,-43.37, -25.49, 34.45, 3.54, 4.34, 21.21, repro,
2012-07-21,-49.88, -22.97, 26.99, 3.51, 3.97, 19.90, repro,
2012-07-22,-46.59, -28.10, 15.54, 3.48, 4.12, 21.39, repro,
2012-07-23,-55.68, -25.19, 31.25, 5.07, 5.34, 29.11, repro,
2012-07-24,-45.48, -22.40, 31.32, 3.49, 4.16, 21.23, repro,
2012-07-25,-44.84, -27.75, 33.51, 3.38, 4.02, 20.52, repro,
2012-07-26,-50.47, -26.08, 35.88, 3.28, 3.65, 19.94, repro,
2012-07-27,-48.26, -27.37, 51.72, 2.75, 2.91, 14.66, repro,
2012-07-28,-43.16, -25.68, 33.77, 2.56, 2.75, 13.78, repro,
2012-07-29,-42.38, -25.91, 43.85, 2.47, 2.63, 13.03, repro,
2012-07-30,-44.64, -23.53, 32.30, 2.61, 2.77, 13.34, repro,
2012-07-31,-41.68, -26.20, 43.19, 2.61, 2.80, 14.16, repro,
2012-08-01,-43.87, -26.99, 63.62, 2.74, 2.94, 14.27, repro,
2012-08-02,-43.75, -25.45, 45.76, 2.76, 3.07, 15.18, repro,
2012-08-03,-42.31, -24.78, 29.14, 2.72, 3.02, 14.63, repro,
2012-08-04,-42.60, -26.97, 52.50, 2.61, 2.85, 14.45, repro,
2012-08-05,-43.07, -29.67, 52.27, 2.62, 2.78, 13.77, repro,
2012-08-06,-40.95, -26.38, 34.52, 2.62, 2.84, 14.01, repro,
2012-08-07,-42.70, -27.89, 52.92, 2.54, 2.82, 13.71, repro,
2012-08-08,-42.76, -30.93, 60.10, 2.62, 2.81, 13.93, repro,
2012-08-09,-43.08, -29.45, 42.90, 2.62, 2.65, 13.32, repro,
2012-08-10,-43.48, -24.23, 39.86, 2.50, 2.74, 13.37, repro,
2012-08-11,-42.32, -25.48, 37.91, 2.44, 2.57, 12.94, repro,
2012-08-12,-44.34, -29.71, 38.88, 2.45, 2.65, 13.10, repro,
2012-08-13,-41.48, -26.58, 39.49, 2.49, 2.68, 13.21, repro,
2012-08-14,-45.64, -27.69, 43.07, 2.42, 2.54, 12.75, repro,
2012-08-15,-44.63, -27.65, 42.10, 2.45, 2.60, 13.02, repro,
2012-08-16,-42.90, -30.32, 43.86, 2.52, 2.71, 13.09, repro,
2012-08-17,-45.19, -25.74, 32.92, 2.45, 2.62, 12.99, repro,
