PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P815
Station name,Quillmast_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371880984 North Latitude, -124.5571516750 East Longitude, 36.22465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-10,1.17, -1.35, -16.17, 7.01, 5.96, 23.81, repro,
2018-03-15,0.73, 0.79, -10.76, 2.33, 1.60, 7.27, repro,
2018-03-16,0.14, 0.31, -13.56, 2.33, 1.65, 7.39, repro,
2018-03-17,0.84, 0.42, -13.76, 2.14, 1.52, 6.74, repro,
2018-03-18,0.37, 1.70, -14.37, 2.13, 1.52, 6.73, repro,
2018-03-19,-0.53, 0.99, -17.02, 2.13, 1.52, 6.76, repro,
2018-03-20,0.06, 1.36, -15.72, 2.14, 1.53, 6.84, repro,
2018-03-21,0.83, -0.57, -12.60, 2.20, 1.58, 7.06, repro,
2018-03-22,-0.69, 0.46, -12.53, 2.08, 1.49, 6.60, repro,
2018-03-23,1.03, 1.68, -15.93, 2.07, 1.50, 6.62, repro,
2018-03-24,0.42, 0.89, -10.52, 2.08, 1.50, 6.65, repro,
2018-03-25,0.14, 0.83, -14.36, 2.07, 1.50, 6.62, repro,
2018-03-26,-0.23, 1.22, -14.51, 2.07, 1.50, 6.63, repro,
2018-03-27,0.84, 0.70, -16.96, 2.09, 1.50, 6.65, repro,
2018-03-28,-0.30, 1.99, -18.25, 2.19, 1.56, 6.89, repro,
2018-03-29,-0.28, 1.70, -18.35, 2.20, 1.59, 6.97, repro,
2018-03-30,0.98, 1.21, -17.65, 2.08, 1.50, 6.62, repro,
2018-03-31,-0.11, 1.61, -14.56, 2.14, 1.53, 6.77, repro,
2018-04-01,-0.69, 1.18, -17.01, 2.08, 1.50, 6.63, repro,
2018-04-02,1.15, 0.34, -11.64, 2.09, 1.50, 6.64, repro,
2018-04-03,0.58, 0.89, -16.87, 2.06, 1.49, 6.55, repro,
2018-04-04,0.82, 1.25, -13.07, 2.11, 1.51, 6.64, repro,
2018-04-05,-0.32, 1.20, -17.52, 2.11, 1.53, 6.75, repro,
2018-04-06,-1.03, 1.70, -11.19, 2.37, 1.69, 7.63, repro,
2018-04-07,-1.18, 0.70, -15.25, 2.32, 1.64, 7.24, repro,
2018-04-08,-1.02, 0.39, -15.41, 2.07, 1.49, 6.56, repro,
2018-04-09,0.07, 2.70, -15.45, 2.11, 1.51, 6.69, repro,
2018-04-10,0.21, 1.91, -18.64, 2.28, 1.64, 7.32, repro,
2018-04-11,-2.11, 0.74, -7.94, 2.09, 1.50, 6.65, repro,
2018-04-12,-0.37, 0.54, -11.13, 2.15, 1.53, 6.86, repro,
2018-04-13,-1.46, 3.11, -20.79, 2.54, 1.82, 7.90, repro,
2018-04-14,0.75, 1.77, -19.94, 2.10, 1.51, 6.70, repro,
2018-04-15,0.98, 1.89, -18.79, 2.08, 1.49, 6.61, repro,
2018-04-16,-0.76, 1.32, -16.39, 2.07, 1.50, 6.58, repro,
2018-04-17,-0.84, 1.69, -16.10, 2.48, 1.84, 8.04, repro,
2018-04-18,-0.56, 2.43, -18.22, 2.14, 1.51, 6.80, repro,
2018-04-19,-1.12, 1.46, -15.05, 2.06, 1.48, 6.53, repro,
2018-04-20,-0.63, 1.82, -16.31, 2.08, 1.49, 6.58, repro,
2018-04-21,-0.25, 1.26, -18.91, 2.08, 1.50, 6.59, repro,
2018-04-22,2.16, 2.47, -16.39, 3.72, 2.80, 12.33, repro,
2018-04-30,1.29, 2.31, -20.91, 3.86, 2.83, 12.22, repro,
2018-05-01,-0.90, 1.19, -8.45, 2.49, 1.79, 8.11, repro,
2018-05-02,-0.24, 1.96, -10.41, 2.51, 1.75, 7.74, repro,
2018-05-03,-0.79, 1.35, -14.28, 2.12, 1.54, 6.86, repro,
2018-05-04,-2.22, 2.27, -11.50, 2.11, 1.54, 6.87, repro,
2018-05-05,-0.73, 1.72, -10.09, 2.29, 1.63, 7.27, repro,
2018-05-08,-0.99, 0.99, -15.65, 2.49, 1.78, 7.93, repro,
2018-05-09,-1.88, 0.55, -12.04, 2.21, 1.57, 6.87, repro,
2018-05-10,-0.12, 2.24, -8.81, 2.09, 1.50, 6.62, repro,
2018-05-11,-2.89, 2.45, -10.48, 3.67, 2.61, 11.29, repro,
2018-05-14,-1.55, 0.86, -10.08, 2.36, 1.66, 7.47, repro,
2018-05-15,0.26, 1.77, -10.46, 2.18, 1.58, 7.06, repro,
2018-05-16,-1.30, 1.82, -11.68, 2.24, 1.64, 7.08, repro,
2018-05-17,-0.69, 1.08, -8.73, 2.09, 1.49, 6.60, repro,
2018-05-18,0.54, 1.12, -9.84, 2.16, 1.52, 6.76, repro,
2018-05-19,-0.84, 1.21, -10.83, 2.09, 1.51, 6.64, repro,
2018-05-20,-0.84, 1.80, -7.77, 2.43, 1.84, 7.88, repro,
2018-05-21,-0.59, 1.41, -6.31, 2.13, 1.55, 6.86, repro,
2018-05-22,-0.07, 1.28, -5.58, 2.10, 1.51, 6.74, repro,
2018-05-23,0.88, 1.14, -2.11, 2.19, 1.56, 6.99, repro,
2018-05-24,-0.06, 0.92, -11.85, 2.52, 1.83, 8.08, repro,
2018-05-25,-1.40, 1.30, -9.14, 2.41, 1.68, 7.53, repro,
2018-05-26,0.51, 1.84, -6.25, 2.10, 1.50, 6.66, repro,
2018-05-27,-0.88, 1.67, -4.76, 2.08, 1.49, 6.60, repro,
2018-05-28,0.22, 2.88, -3.56, 2.10, 1.49, 6.68, repro,
2018-05-29,-0.73, 2.04, -3.88, 2.12, 1.52, 6.64, repro,
2018-05-30,-1.06, 1.42, 0.61, 2.12, 1.53, 6.67, repro,
2018-05-31,-1.22, 1.49, -2.12, 2.07, 1.48, 6.58, repro,
2018-06-01,0.16, 1.95, -6.66, 2.11, 1.52, 6.74, repro,
2018-06-02,-0.61, 1.21, -12.64, 2.21, 1.57, 6.94, repro,
2018-06-03,-1.11, 2.72, -9.18, 2.24, 1.59, 7.11, supp6,
2018-06-04,-0.11, 2.03, -6.99, 2.13, 1.48, 6.59, supp6,
2018-06-05,-0.45, 1.26, -8.23, 2.03, 1.53, 6.62, supp6,
2018-06-06,-2.18, 1.51, -7.59, 2.11, 1.49, 6.73, supp6,
2018-06-07,0.13, 1.12, -7.46, 2.09, 1.48, 6.54, supp6,
2018-06-08,-1.54, 0.30, -10.22, 2.08, 1.44, 6.55, supp6,
2018-06-09,0.10, 1.66, 0.40, 2.18, 1.60, 7.04, supp6,
2018-06-10,0.02, 0.69, -8.80, 2.06, 1.53, 6.63, supp6,
2018-06-11,-1.98, 1.61, -8.83, 2.32, 1.51, 6.99, supp6,
2018-06-12,-0.68, 1.65, -11.83, 2.17, 1.56, 6.83, supp6,
2018-06-13,0.25, 0.95, -4.16, 2.14, 1.46, 6.61, supp6,
2018-06-14,-0.97, 2.18, -8.17, 2.20, 1.58, 7.03, supp6,
2018-06-15,-0.21, 1.42, -5.76, 2.19, 1.53, 6.83, supp6,
2018-06-16,-0.36, 2.04, -3.04, 2.39, 1.71, 7.48, supp6,
2018-06-17,0.57, 0.39, -2.66, 2.39, 1.65, 7.44, supp6,
2018-06-18,-0.01, 0.92, -6.24, 2.10, 1.49, 6.68, supp6,
2018-06-19,0.73, 1.66, -6.46, 2.14, 1.45, 6.64, supp6,
2018-06-20,1.18, 1.87, -7.75, 2.11, 1.49, 6.62, supp6,
2018-06-21,-0.56, 2.63, -16.13, 2.05, 1.53, 6.66, supp6,
2018-06-22,-0.73, 1.47, -7.09, 2.27, 1.57, 7.15, supp6,
2018-06-23,-1.74, 1.93, -12.33, 2.09, 1.51, 6.64, supp6,
2018-06-24,-0.82, 2.89, -6.60, 2.09, 1.48, 6.63, supp6,
2018-06-25,-0.38, 2.09, -5.28, 2.14, 1.51, 6.73, supp6,
2018-06-26,0.36, 2.36, -7.23, 2.08, 1.47, 6.58, supp6,
2018-06-27,-0.44, 1.75, -9.17, 2.23, 1.55, 7.01, supp6,
2018-06-28,-1.03, 1.53, -6.72, 2.09, 1.48, 6.59, supp6,
2018-06-29,-0.35, 1.63, -6.15, 2.09, 1.48, 6.59, campf,
2018-06-30,-1.19, 2.07, -7.06, 2.14, 1.49, 6.65, campf,
2018-07-01,-1.44, 2.46, -4.71, 2.17, 1.51, 6.74, campf,
2018-07-02,-0.66, 4.01, -27.36, 9.31, 5.73, 31.36, campf,
2018-07-03,0.08, 0.89, -10.84, 2.43, 1.70, 7.59, campf,
2018-07-04,0.46, 1.70, -9.45, 2.14, 1.51, 6.75, campf,
2018-07-05,-1.17, 0.87, -7.92, 2.10, 1.48, 6.62, campf,
2018-07-06,-5.72, 0.96, -8.77, 2.58, 1.90, 8.17, campf,
2018-07-07,-0.93, 0.46, -9.28, 2.20, 1.54, 6.81, campf,
2018-07-08,-1.03, 0.97, -8.48, 2.18, 1.54, 6.86, campf,
2018-07-09,-0.38, 0.93, -4.71, 2.43, 1.70, 7.51, campf,
2018-07-10,-3.06, -1.10, -7.38, 2.96, 2.18, 9.53, campf,
2018-07-11,-1.39, 1.35, -8.02, 2.12, 1.49, 6.65, campf,
2018-07-12,-2.46, -0.32, -5.64, 2.19, 1.57, 7.01, campf,
2018-07-13,101.75, -30.61, -73.26, 141.71, 157.76, 302.60, campf,
2018-07-14,-1.80, 1.36, -14.01, 7.44, 5.74, 24.13, campf,
2018-07-15,-3.59, 0.14, -6.43, 2.77, 1.91, 8.45, campf,
2018-07-16,-2.14, -0.93, -10.01, 3.97, 2.70, 12.72, campf,
2018-07-17,-1.35, -1.40, -4.68, 3.68, 2.73, 11.79, campf,
2018-07-18,-1.45, -0.09, -6.78, 2.12, 1.51, 6.77, campf,
2018-07-19,-5.04, -0.13, -2.19, 7.66, 5.39, 24.93, campf,
2018-07-20,-1.87, -0.74, -3.54, 2.21, 1.54, 6.87, campf,
2018-07-21,0.38, -0.47, -2.61, 2.27, 1.60, 7.15, campf,
2018-07-22,-1.06, -0.52, -7.47, 2.34, 1.63, 7.28, campf,
2018-07-24,-2.77, -0.01, -7.29, 2.55, 1.78, 7.94, campf,
2018-07-25,-1.82, -1.00, -7.84, 2.29, 1.66, 7.32, campf,
2018-07-26,-2.65, 0.28, -0.03, 2.35, 1.64, 7.38, campf,
2018-07-27,-2.06, -0.62, -4.35, 2.38, 1.68, 7.58, campf,
2018-07-28,-2.54, 0.28, -2.90, 3.05, 2.29, 9.97, campf,
2018-07-29,-2.02, -0.50, -4.43, 2.18, 1.55, 6.93, campf,
2018-07-30,-1.62, -0.99, -8.44, 2.16, 1.54, 6.81, campf,
2018-07-31,-2.42, 0.23, -3.50, 2.18, 1.54, 6.94, campf,
2018-08-01,-2.00, -0.05, 0.12, 2.14, 1.51, 6.72, campf,
2018-08-02,-2.42, -0.11, -1.94, 2.17, 1.53, 6.85, campf,
2018-08-03,-2.29, -0.40, -4.96, 2.10, 1.48, 6.55, campf,
2018-08-04,-3.46, 0.20, -2.31, 2.15, 1.52, 6.82, campf,
2018-08-05,-4.10, -1.50, 1.27, 2.90, 1.99, 8.91, campf,
2018-08-06,-1.44, -1.44, -7.80, 2.78, 2.07, 8.96, campf,
2018-08-07,-2.83, 2.66, 3.93, 7.39, 5.97, 26.53, campf,
2018-08-11,0.87, -0.17, 7.75, 3.31, 2.45, 10.96, campf,
2018-08-12,-2.69, -0.35, 0.15, 2.09, 1.48, 6.62, campf,
2018-08-13,1.42, 1.62, -12.38, 4.41, 3.17, 13.33, campf,
2018-08-14,-0.90, -0.23, 2.17, 5.07, 4.25, 18.61, campf,
2018-08-15,-3.53, -1.23, -1.50, 2.19, 1.55, 6.89, campf,
2018-08-16,-1.14, -1.25, -9.51, 3.34, 2.46, 10.98, campf,
2018-08-17,-0.20, -1.03, 1.15, 2.26, 1.61, 7.16, campf,
2018-08-18,-1.47, -1.53, -5.70, 2.20, 1.56, 6.99, campf,
2018-08-19,-0.60, -0.72, -1.11, 2.72, 1.93, 8.46, campf,
2018-08-22,0.01, -1.61, 19.17, 4.75, 3.32, 14.97, campf,
2018-08-23,-0.96, -0.18, 1.62, 2.16, 1.52, 6.87, campf,
2018-08-24,-1.71, -0.47, 1.90, 2.10, 1.48, 6.60, campf,
2018-08-25,-2.00, -0.12, -4.03, 2.10, 1.49, 6.64, campf,
2018-08-26,-1.58, -0.84, 0.12, 2.15, 1.53, 6.82, campf,
2018-08-27,-3.09, -1.56, -3.19, 2.31, 1.65, 7.36, campf,
2018-08-30,0.21, -0.33, 9.65, 3.98, 3.01, 13.55, campf,
2018-08-31,-1.41, 2.63, 2.13, 5.08, 3.56, 15.78, campf,
2018-09-01,-1.26, -0.11, 5.40, 2.16, 1.55, 6.86, campf,
2018-09-02,-1.05, -0.63, -2.64, 2.38, 1.69, 7.56, campf,
2018-09-03,1.48, 2.14, 4.32, 3.43, 2.54, 11.21, campf,
2018-09-04,-2.47, 0.26, -2.44, 2.08, 1.47, 6.56, campf,
2018-09-05,-3.14, 0.67, -0.05, 2.26, 1.57, 7.02, campf,
2018-09-06,-0.81, 0.57, 4.41, 2.92, 2.08, 9.04, campf,
2018-09-07,-2.37, 0.81, -2.02, 3.58, 2.51, 11.12, campf,
2018-09-08,-2.08, 0.59, -0.02, 2.32, 1.61, 7.27, campf,
2018-09-09,-2.21, -0.54, -0.35, 2.38, 1.69, 7.57, campf,
2018-09-11,-0.05, 0.45, -0.98, 2.56, 1.92, 8.56, campf,
2018-09-12,-2.78, -1.53, 0.61, 2.13, 1.50, 6.70, campf,
2018-09-13,-0.96, -0.66, -7.47, 2.16, 1.52, 6.75, campf,
2018-09-14,-1.78, 0.24, 2.28, 3.14, 2.25, 9.98, campf,
2018-09-15,-1.51, -0.23, -9.91, 2.35, 1.69, 7.50, campf,
2018-09-16,-0.25, -2.51, -12.84, 2.34, 1.65, 7.45, campf,
2018-09-19,-2.09, 1.11, -5.90, 2.45, 1.80, 7.80, campf,
2018-09-20,-2.07, 0.22, -11.16, 2.38, 1.68, 7.54, campf,
2018-09-23,0.98, 0.90, -12.49, 4.30, 3.05, 13.71, campf,
2018-09-24,-1.48, -0.07, -9.10, 2.32, 1.65, 7.31, campf,
2018-09-25,-1.31, 1.05, -19.99, 2.75, 1.99, 8.63, campf,
2018-09-26,1.55, -2.96, -11.16, 2.12, 1.52, 6.81, campf,
2018-09-27,-0.52, -0.60, -10.64, 2.08, 1.47, 6.57, campf,
2018-09-28,0.66, -0.85, -11.04, 2.10, 1.47, 6.59, campf,
2018-09-29,-0.58, -0.72, -1.51, 2.09, 1.47, 6.57, campf,
2018-09-30,-0.05, -0.91, -6.49, 2.09, 1.47, 6.56, campf,
2018-10-01,-3.25, -1.17, -8.90, 2.11, 1.47, 6.58, campf,
2018-10-02,-0.61, -1.24, -8.69, 2.11, 1.50, 6.64, campf,
2018-10-03,-0.80, -0.66, -12.38, 2.07, 1.47, 6.52, campf,
2018-10-04,-0.70, -0.64, -7.87, 2.14, 1.50, 6.72, campf,
2018-10-05,-0.74, -0.30, -8.08, 2.09, 1.48, 6.58, campf,
2018-10-06,-2.73, -0.47, -11.42, 2.09, 1.48, 6.60, campf,
2018-10-07,-2.18, -0.17, -8.50, 2.13, 1.51, 6.75, campf,
2018-10-08,-1.69, -0.39, -9.74, 2.07, 1.48, 6.57, campf,
2018-10-09,0.37, -1.48, -4.61, 2.09, 1.47, 6.60, campf,
2018-10-10,-0.76, 0.01, -10.52, 2.17, 1.53, 6.85, campf,
2018-10-11,-1.78, -0.03, -11.04, 2.08, 1.48, 6.57, campf,
2018-10-12,-1.92, -0.07, 0.22, 2.08, 1.48, 6.61, campf,
2018-10-13,-0.63, -1.43, -11.51, 2.11, 1.50, 6.69, campf,
2018-10-14,-1.43, 0.21, -10.13, 2.07, 1.47, 6.53, campf,
2018-10-15,-0.22, 0.14, -11.54, 2.11, 1.47, 6.59, campf,
2018-10-16,-0.86, 0.37, -10.21, 2.11, 1.51, 6.66, campf,
2018-10-17,-1.42, -0.12, -14.33, 2.08, 1.47, 6.56, campf,
2018-10-18,-1.41, -0.62, -13.23, 2.07, 1.48, 6.62, supp6,
2018-10-19,-1.07, -0.42, -11.13, 2.07, 1.47, 6.57, supp6,
2018-10-20,-1.59, -0.83, -13.64, 2.07, 1.48, 6.59, supp6,
2018-10-21,-0.47, -0.41, -4.24, 2.09, 1.47, 6.57, supp6,
2018-10-22,-1.36, 0.12, -4.72, 2.12, 1.52, 6.75, supp6,
2018-10-23,-3.13, -0.33, -3.39, 2.13, 1.53, 6.75, supp6,
2018-10-24,-1.58, -0.09, -6.14, 2.16, 1.58, 7.00, supp6,
2018-10-25,-4.92, 0.51, -7.56, 2.10, 1.49, 6.67, supp6,
2018-10-26,-3.34, 0.18, 3.43, 2.18, 1.52, 6.81, supp6,
2018-10-27,-1.17, 0.54, -5.27, 2.11, 1.48, 6.64, supp6,
2018-10-28,-1.62, 0.09, -2.33, 2.09, 1.48, 6.59, supp6,
2018-10-29,-1.45, -0.16, -7.76, 2.09, 1.49, 6.63, supp6,
2018-10-30,0.04, 0.29, -9.89, 2.08, 1.48, 6.59, supp6,
2018-10-31,-3.01, -0.47, -10.64, 2.09, 1.48, 6.65, supp6,
2018-11-01,-1.27, 0.10, -5.22, 2.10, 1.48, 6.63, supp6,
2018-11-02,-0.23, -1.79, -15.22, 2.08, 1.47, 6.56, supp6,
2018-11-03,-1.97, 0.40, -5.24, 2.08, 1.48, 6.60, supp6,
2018-11-04,0.01, -1.29, -7.86, 2.08, 1.49, 6.64, supp6,
2018-11-05,-1.87, -0.77, -13.57, 2.09, 1.48, 6.63, supp6,
2018-11-06,-0.94, 0.44, -11.35, 2.09, 1.48, 6.63, supp6,
2018-11-07,-1.25, 0.47, -11.21, 2.07, 1.47, 6.54, supp6,
2018-11-08,-1.36, 0.37, -18.38, 2.07, 1.48, 6.55, supp6,
2018-11-09,-1.43, 0.75, -13.63, 2.08, 1.49, 6.65, supp6,
2018-11-10,-0.12, 0.40, -15.20, 2.09, 1.48, 6.62, supp6,
2018-11-11,-0.48, 0.78, -14.05, 2.08, 1.48, 6.60, supp6,
2018-11-12,-1.61, 0.91, -15.01, 2.14, 1.50, 6.72, supp6,
2018-11-13,-1.28, 0.99, -11.25, 2.07, 1.48, 6.57, supp6,
2018-11-14,-1.47, 0.18, -12.18, 2.09, 1.49, 6.65, supp6,
2018-11-15,-0.48, 0.24, -12.26, 2.10, 1.48, 6.63, supp6,
2018-11-16,-1.01, 0.34, -8.72, 2.09, 1.48, 6.60, supp6,
2018-11-17,-0.25, 0.58, -14.60, 2.14, 1.49, 6.69, supp6,
2018-11-18,-0.17, 0.38, -10.95, 2.14, 1.50, 6.69, supp6,
2018-11-19,0.07, 0.39, -9.92, 2.12, 1.49, 6.65, supp6,
2018-11-20,-1.35, -0.51, -8.14, 2.15, 1.51, 6.76, supp6,
2018-11-21,-1.74, -0.78, -7.07, 2.15, 1.50, 6.72, supp6,
2018-11-22,-1.23, -0.81, -1.05, 2.15, 1.50, 6.74, supp6,
2018-11-23,-1.14, -2.09, -0.02, 2.13, 1.50, 6.71, supp6,
2018-11-24,-0.50, 0.13, -15.65, 2.19, 1.54, 6.78, supp6,
2018-11-25,-0.40, 0.61, -11.92, 2.15, 1.50, 6.74, supp6,
2018-11-26,-1.65, 0.14, -7.09, 2.15, 1.50, 6.76, supp6,
2018-11-27,-1.05, -0.29, -3.29, 2.16, 1.51, 6.77, supp6,
2018-11-28,-1.21, -1.43, -7.18, 2.15, 1.51, 6.77, supp6,
2018-11-29,-1.65, -1.00, -6.30, 2.14, 1.53, 6.79, supp6,
2018-11-30,-0.87, -0.80, -12.46, 2.13, 1.52, 6.75, supp6,
2018-12-01,-0.26, -0.81, -5.57, 2.15, 1.50, 6.76, supp6,
2018-12-02,0.16, 0.86, -3.80, 2.15, 1.51, 6.76, supp6,
2018-12-03,-0.28, 0.65, -11.51, 2.14, 1.50, 6.72, supp6,
2018-12-04,-0.37, 0.30, -10.59, 2.20, 1.54, 6.83, supp6,
2018-12-05,-0.49, 0.52, -9.01, 2.13, 1.49, 6.64, supp6,
2018-12-06,-0.32, 1.19, -7.18, 2.14, 1.49, 6.65, supp6,
2018-12-07,-2.24, 1.14, -5.04, 2.21, 1.55, 6.88, supp6,
2018-12-08,-0.69, 0.81, -7.72, 2.16, 1.51, 6.79, supp6,
2018-12-09,-1.38, -0.08, -6.53, 2.15, 1.51, 6.74, supp6,
2018-12-10,-0.41, -0.14, -5.98, 2.14, 1.51, 6.72, supp6,
2018-12-11,-1.68, -0.59, -5.30, 2.06, 1.47, 6.54, supp6,
2018-12-12,-0.50, 0.08, -1.18, 2.09, 1.48, 6.65, supp6,
2018-12-13,-2.39, 0.94, -1.96, 2.10, 1.49, 6.68, supp6,
2018-12-14,-2.97, 0.20, -1.90, 2.16, 1.52, 6.81, supp6,
2018-12-15,-2.10, 0.04, -3.98, 2.09, 1.50, 6.67, supp6,
2018-12-16,-1.46, -0.43, -8.98, 2.10, 1.49, 6.66, supp6,
2018-12-17,-1.61, 0.26, -7.94, 2.08, 1.48, 6.60, supp6,
2018-12-18,-1.57, 0.27, -5.28, 2.10, 1.49, 6.67, supp6,
2018-12-19,-0.19, 0.46, -9.09, 2.11, 1.50, 6.72, supp6,
2018-12-20,-1.80, 2.37, -6.27, 2.10, 1.50, 6.68, supp6,
2018-12-21,0.33, 0.71, -9.05, 2.10, 1.51, 6.73, supp6,
2018-12-22,-0.18, 0.38, -15.58, 2.08, 1.49, 6.64, supp6,
2018-12-23,-0.86, -0.52, -15.00, 2.12, 1.53, 6.71, supp6,
2018-12-24,-0.32, 0.66, -14.48, 2.09, 1.48, 6.63, supp6,
2018-12-25,-1.04, 0.65, -18.56, 2.09, 1.49, 6.65, supp6,
2018-12-26,-2.12, 0.41, -12.19, 2.21, 1.55, 6.90, supp6,
2018-12-27,-1.15, 1.08, -14.39, 2.12, 1.52, 6.74, supp6,
2018-12-28,-0.63, 1.68, -12.55, 2.13, 1.49, 6.66, supp6,
2018-12-29,-1.49, 0.34, -9.72, 2.14, 1.50, 6.71, supp6,
2018-12-30,0.33, -0.83, -19.90, 2.15, 1.51, 6.74, supp6,
2018-12-31,-0.78, 1.64, -20.46, 2.14, 1.52, 6.77, supp6,
2019-01-01,-1.29, 1.03, -18.74, 2.14, 1.51, 6.76, supp6,
2019-01-02,-0.36, 0.61, -11.46, 2.15, 1.50, 6.72, supp6,
2019-01-03,-2.34, 1.81, -5.56, 2.09, 1.49, 6.68, supp6,
2019-01-04,-1.43, -0.36, -8.59, 2.10, 1.50, 6.71, supp6,
2019-01-05,-0.90, -1.14, -14.84, 2.08, 1.49, 6.66, supp6,
2019-01-06,-2.14, -0.72, -6.85, 2.08, 1.49, 6.65, supp6,
2019-01-07,-1.21, 0.17, -12.19, 2.11, 1.51, 6.81, supp6,
2019-01-08,-0.24, 0.51, -18.57, 2.09, 1.49, 6.66, supp6,
2019-01-09,-1.33, 1.36, -15.72, 2.15, 1.50, 6.72, supp6,
2019-01-10,-3.54, 0.66, -20.51, 2.11, 1.51, 6.73, supp6,
2019-01-11,-1.66, 0.24, -20.34, 2.12, 1.52, 6.70, supp6,
2019-01-12,-0.67, 0.77, -18.52, 2.13, 1.52, 6.74, supp6,
2019-01-13,-1.18, 1.35, -20.57, 2.07, 1.48, 6.59, supp6,
2019-01-14,-0.34, 1.54, -17.17, 2.09, 1.49, 6.64, supp6,
2019-01-15,-1.23, 0.73, -9.85, 2.10, 1.49, 6.67, supp6,
2019-01-16,-1.53, -0.22, -16.57, 2.06, 1.48, 6.56, supp6,
2019-01-17,0.10, 0.04, -9.74, 2.07, 1.48, 6.56, supp6,
2019-01-18,-1.06, -0.05, -13.70, 2.13, 1.53, 6.79, supp6,
2019-01-19,-0.68, 2.54, -17.39, 2.12, 1.52, 6.75, supp6,
2019-01-20,-0.78, -0.30, -16.60, 2.18, 1.55, 6.93, supp6,
2019-01-21,-1.33, 0.10, -22.42, 2.13, 1.51, 6.73, supp6,
2019-01-22,-1.97, 1.02, -18.61, 2.19, 1.53, 6.82, supp6,
2019-01-23,0.10, 2.14, -18.57, 2.13, 1.50, 6.67, supp6,
2019-01-24,-1.04, 1.32, -18.88, 2.14, 1.50, 6.67, supp6,
2019-01-25,-0.33, 1.82, -20.21, 2.15, 1.50, 6.71, supp6,
2019-01-26,-1.81, 1.56, -23.27, 2.16, 1.52, 6.87, supp6,
2019-01-27,-0.01, 1.32, -20.93, 2.13, 1.51, 6.80, supp6,
2019-01-28,0.52, 1.54, -18.40, 2.06, 1.48, 6.57, supp6,
2019-01-29,0.73, 1.25, -14.63, 2.08, 1.48, 6.58, supp6,
2019-01-30,-0.21, 1.24, -7.14, 2.08, 1.48, 6.58, supp6,
2019-01-31,-1.47, 1.06, -15.96, 2.12, 1.53, 6.88, supp6,
2019-02-01,-0.42, 0.13, -9.61, 2.07, 1.48, 6.62, supp6,
2019-02-02,-0.89, 0.38, -8.32, 2.08, 1.49, 6.61, supp6,
2019-02-03,-0.01, 0.13, -6.79, 2.07, 1.48, 6.55, supp6,
2019-02-04,-0.05, 0.81, -8.41, 2.06, 1.48, 6.53, supp6,
2019-02-05,0.45, 0.58, -6.78, 2.08, 1.49, 6.60, supp6,
2019-02-06,-0.17, 1.10, -14.87, 2.09, 1.49, 6.66, supp6,
2019-02-07,-0.81, 1.67, -15.66, 2.08, 1.49, 6.63, supp6,
2019-02-08,-0.54, 1.27, -13.63, 2.09, 1.48, 6.62, supp6,
2019-02-09,0.16, 1.18, -11.54, 2.07, 1.49, 6.61, supp6,
2019-02-10,0.64, 0.69, -15.30, 2.07, 1.49, 6.60, supp6,
2019-02-11,-1.29, 1.16, -8.22, 2.13, 1.51, 6.77, supp6,
2019-02-12,1.69, -2.14, -10.94, 2.17, 1.54, 6.98, supp6,
2019-02-13,-0.01, 0.77, -8.73, 2.07, 1.48, 6.57, supp6,
2019-02-14,-0.39, 0.87, -1.06, 2.10, 1.52, 6.72, supp6,
2019-02-15,-0.13, 0.70, -9.12, 2.11, 1.52, 6.76, supp6,
2019-02-16,0.32, 1.90, -11.53, 2.08, 1.48, 6.59, supp6,
2019-02-17,0.16, 1.25, -18.13, 2.10, 1.49, 6.64, supp6,
2019-02-18,0.01, 1.38, -20.38, 2.10, 1.49, 6.69, supp6,
2019-02-19,-0.43, 1.88, -14.27, 2.09, 1.49, 6.64, supp6,
2019-02-20,-0.37, 1.21, -14.19, 2.08, 1.50, 6.67, supp6,
2019-02-21,-0.57, 1.50, -14.02, 2.07, 1.48, 6.59, supp6,
2019-02-22,-0.35, 0.47, -15.45, 2.07, 1.48, 6.60, supp6,
2019-02-23,-1.03, 0.31, -20.96, 2.10, 1.50, 6.71, supp6,
2019-02-24,-0.08, 0.90, -22.52, 2.09, 1.49, 6.64, supp6,
2019-02-25,0.61, 1.07, -15.46, 2.08, 1.50, 6.66, supp6,
2019-02-26,-0.32, 1.95, -18.20, 2.06, 1.48, 6.59, supp6,
2019-02-27,-0.02, 1.17, -16.39, 2.08, 1.48, 6.60, supp6,
2019-02-28,0.17, 1.59, -17.18, 2.09, 1.49, 6.66, supp6,
2019-03-01,-0.78, 1.47, -19.09, 2.14, 1.51, 6.73, supp6,
2019-03-02,0.12, 1.90, -17.82, 2.07, 1.49, 6.64, supp6,
2019-03-03,-0.76, 1.25, -21.58, 2.07, 1.49, 6.59, supp6,
2019-03-04,0.98, 1.29, -24.62, 2.08, 1.48, 6.57, supp6,
2019-03-05,-1.28, 1.34, -19.13, 2.07, 1.48, 6.58, supp6,
