PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.4998423776 North Latitude, -119.5358081848 East Longitude, 50.72389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-15,0.68, -4.05, 74.80, 1.98, 1.55, 7.23, repro,
2013-09-16,0.35, -3.64, 76.85, 1.96, 1.55, 7.17, repro,
2013-09-17,0.71, -3.64, 75.05, 1.97, 1.55, 7.20, repro,
2013-09-18,0.99, -2.51, 77.34, 1.95, 1.52, 7.13, repro,
2013-09-19,1.66, -3.52, 73.21, 1.97, 1.52, 7.23, repro,
2013-09-20,1.64, -3.68, 76.55, 1.98, 1.53, 7.22, repro,
2013-09-21,1.47, -4.82, 86.02, 1.99, 1.53, 7.27, repro,
2013-09-22,0.77, -2.03, 80.78, 1.96, 1.52, 7.13, repro,
2013-09-23,0.56, -3.07, 76.19, 1.94, 1.52, 7.10, repro,
2013-09-24,1.01, -2.98, 74.67, 1.95, 1.52, 7.14, repro,
2013-09-25,0.98, -2.40, 81.49, 1.97, 1.54, 7.24, repro,
2013-09-26,0.95, -3.98, 81.99, 1.98, 1.53, 7.22, repro,
2013-09-27,2.40, -3.00, 70.94, 1.96, 1.52, 7.13, repro,
2013-09-28,1.15, -2.90, 76.14, 1.94, 1.51, 7.08, repro,
2013-09-29,1.80, -2.79, 78.73, 1.96, 1.57, 7.31, repro,
2013-09-30,1.82, -2.36, 71.31, 1.97, 1.53, 7.19, repro,
2013-10-01,2.55, -2.99, 81.01, 1.96, 1.53, 7.19, repro,
2013-10-02,1.94, -3.33, 72.76, 1.98, 1.52, 7.18, repro,
2013-10-03,2.20, -1.49, 68.95, 1.96, 1.51, 7.12, repro,
2013-10-04,1.24, -2.11, 64.91, 1.95, 1.52, 7.12, repro,
2013-10-05,1.30, -2.29, 70.05, 1.95, 1.53, 7.17, repro,
2013-10-06,1.82, -1.81, 69.75, 1.97, 1.54, 7.23, repro,
2013-10-07,4.02, -2.50, 75.37, 1.96, 1.52, 7.17, repro,
2013-10-08,2.27, -1.82, 70.40, 1.98, 1.51, 7.14, repro,
2013-10-09,2.83, -2.21, 80.54, 1.94, 1.51, 7.04, repro,
2013-10-10,0.96, -1.99, 77.38, 1.95, 1.52, 7.15, repro,
2013-10-11,1.85, -2.80, 73.21, 1.96, 1.53, 7.18, repro,
2013-10-12,2.57, -1.48, 71.09, 1.96, 1.53, 7.19, repro,
2013-10-13,1.45, -1.20, 73.43, 2.00, 1.54, 7.38, repro,
2013-10-14,2.31, -1.57, 65.59, 1.99, 1.52, 7.20, repro,
2013-10-15,2.00, -1.68, 69.06, 1.95, 1.51, 7.12, repro,
2013-10-16,1.98, -1.83, 69.17, 1.97, 1.52, 7.18, repro,
2013-10-17,3.60, -1.67, 69.15, 1.98, 1.54, 7.29, repro,
2013-10-18,2.24, -1.38, 70.08, 1.96, 1.52, 7.21, repro,
2013-10-19,2.18, -1.63, 67.74, 1.99, 1.52, 7.32, repro,
2013-10-20,3.04, -1.59, 75.31, 1.98, 1.55, 7.32, repro,
2013-10-21,2.11, -2.06, 71.78, 2.00, 1.59, 7.55, repro,
2013-10-22,2.71, -2.25, 67.36, 2.00, 1.57, 7.41, repro,
2013-10-23,4.30, -0.28, 73.07, 1.98, 1.54, 7.30, repro,
2013-10-24,2.30, -1.81, 73.75, 1.99, 1.53, 7.33, repro,
2013-10-25,2.24, -2.07, 66.30, 1.97, 1.51, 7.16, repro,
2013-10-26,1.90, -0.91, 69.90, 1.96, 1.52, 7.19, repro,
2013-10-27,2.64, -1.19, 67.00, 1.97, 1.52, 7.20, repro,
2013-10-28,4.30, 0.19, 65.81, 2.02, 1.56, 7.50, repro,
2013-10-29,2.71, -2.18, 73.77, 2.02, 1.59, 7.52, repro,
2013-10-30,1.88, -1.28, 73.07, 1.99, 1.52, 7.34, repro,
2013-10-31,1.74, -1.00, 69.49, 1.99, 1.52, 7.30, repro,
2013-11-01,2.72, -0.35, 69.21, 2.04, 1.59, 7.60, repro,
2013-11-02,2.29, -0.99, 74.72, 2.05, 1.55, 7.45, repro,
2013-11-03,1.87, -1.18, 79.84, 2.03, 1.54, 7.41, repro,
2013-11-04,2.55, -0.89, 74.19, 2.05, 1.57, 7.50, repro,
2013-11-05,1.33, -0.74, 73.26, 2.02, 1.52, 7.30, repro,
2013-11-06,3.02, -1.37, 68.12, 1.95, 1.51, 7.12, repro,
2013-11-07,3.07, -1.11, 63.09, 2.00, 1.55, 7.46, repro,
2013-11-08,1.96, -1.54, 74.45, 1.97, 1.53, 7.27, repro,
2013-11-09,2.30, -0.48, 73.02, 1.95, 1.53, 7.22, repro,
2013-11-10,2.12, -1.20, 70.97, 1.96, 1.51, 7.16, repro,
2013-11-11,0.44, -1.11, 67.82, 1.95, 1.51, 7.14, repro,
2013-11-12,1.24, -1.34, 65.99, 1.96, 1.53, 7.28, repro,
2013-11-13,2.84, -0.83, 69.87, 1.97, 1.52, 7.24, repro,
2013-11-14,2.18, -1.05, 75.88, 1.96, 1.52, 7.21, repro,
2013-11-15,2.79, -0.42, 79.11, 1.94, 1.51, 7.10, repro,
2013-11-16,1.33, -0.61, 75.21, 1.95, 1.51, 7.15, repro,
2013-11-17,1.11, -0.47, 78.88, 1.95, 1.51, 7.14, repro,
2013-11-18,1.76, -0.11, 76.12, 1.99, 1.55, 7.33, repro,
2013-11-19,1.51, -0.51, 76.29, 2.03, 1.57, 7.54, repro,
2013-11-20,3.28, -1.34, 74.57, 1.96, 1.51, 7.16, repro,
2013-11-21,2.61, 0.30, 67.15, 2.03, 1.57, 7.37, repro,
2013-11-22,1.20, -1.62, 67.09, 1.94, 1.51, 7.15, repro,
2013-11-23,2.36, -0.50, 67.93, 1.96, 1.52, 7.23, repro,
2013-11-24,1.08, -0.08, 69.12, 1.96, 1.52, 7.21, repro,
2013-11-25,2.79, -0.23, 66.57, 2.00, 1.55, 7.31, repro,
2013-11-26,2.54, -0.03, 62.26, 2.00, 1.54, 7.27, repro,
2013-11-27,2.43, 0.35, 65.27, 1.95, 1.52, 7.15, repro,
2013-11-28,3.09, -0.93, 71.21, 1.99, 1.57, 7.33, repro,
2013-11-29,2.23, -0.77, 67.17, 2.00, 1.58, 7.38, repro,
2013-11-30,3.20, -0.61, 66.57, 2.00, 1.58, 7.37, repro,
2013-12-01,2.80, -0.96, 65.84, 1.97, 1.57, 7.24, repro,
2013-12-03,1.36, -1.15, 67.59, 2.03, 1.62, 7.41, repro,
2013-12-04,0.99, -2.10, 77.26, 2.03, 1.63, 7.60, repro,
2013-12-05,2.28, -0.78, 74.31, 2.03, 1.59, 7.38, repro,
2013-12-06,1.64, -1.30, 75.90, 1.99, 1.57, 7.35, repro,
2013-12-07,2.37, -1.38, 65.32, 1.97, 1.56, 7.27, repro,
2013-12-08,2.72, -0.32, 68.06, 1.97, 1.55, 7.23, repro,
2013-12-09,3.57, -1.57, 67.11, 1.98, 1.52, 7.19, repro,
2013-12-10,3.05, -0.45, 70.29, 1.97, 1.52, 7.21, repro,
2013-12-11,3.71, 0.20, 68.87, 1.95, 1.52, 7.19, repro,
2013-12-12,2.69, -1.61, 70.71, 2.00, 1.58, 7.33, repro,
2013-12-13,4.33, -0.79, 68.28, 1.94, 1.51, 7.11, repro,
2013-12-14,2.91, -0.16, 69.83, 1.97, 1.55, 7.25, repro,
2013-12-15,4.72, -0.63, 66.74, 2.03, 1.60, 7.47, repro,
2013-12-16,4.36, -1.09, 73.46, 1.97, 1.56, 7.29, repro,
2013-12-17,3.40, -1.24, 69.59, 1.97, 1.52, 7.23, repro,
2013-12-18,3.39, -1.64, 80.48, 2.08, 1.62, 7.63, repro,
2013-12-19,2.31, -2.84, 75.13, 2.02, 1.59, 7.43, repro,
2013-12-20,3.40, -1.81, 75.06, 2.04, 1.62, 7.41, repro,
2013-12-21,2.96, -1.67, 75.31, 1.98, 1.53, 7.21, repro,
2013-12-22,4.90, -2.20, 74.17, 2.00, 1.60, 7.47, repro,
2013-12-23,3.59, -1.38, 67.47, 1.95, 1.52, 7.16, repro,
2013-12-24,3.99, -2.83, 68.92, 1.95, 1.52, 7.11, repro,
2013-12-25,2.43, -2.28, 63.78, 2.02, 1.63, 7.50, repro,
2013-12-26,2.92, -2.41, 63.13, 1.98, 1.57, 7.27, repro,
2013-12-27,3.34, -0.23, 67.38, 1.96, 1.53, 7.20, repro,
2013-12-28,2.91, -0.77, 66.35, 2.00, 1.60, 7.43, repro,
2013-12-29,3.33, -1.60, 65.08, 2.02, 1.61, 7.47, repro,
2013-12-30,2.69, -1.97, 67.07, 2.00, 1.57, 7.39, repro,
2013-12-31,2.96, -1.68, 61.81, 1.99, 1.56, 7.34, repro,
2014-01-01,2.87, -1.45, 66.86, 1.97, 1.54, 7.26, repro,
2014-01-02,3.16, -1.47, 67.61, 1.97, 1.55, 7.32, repro,
2014-01-03,1.98, -0.28, 71.73, 2.01, 1.58, 7.43, repro,
2014-01-04,4.05, -2.34, 70.66, 1.96, 1.52, 7.18, repro,
2014-01-05,3.70, -1.80, 62.79, 1.98, 1.54, 7.27, repro,
2014-01-06,3.18, -0.86, 66.51, 1.97, 1.55, 7.26, repro,
2014-01-07,2.77, -1.52, 67.68, 1.98, 1.54, 7.26, repro,
2014-01-08,3.58, -1.75, 77.33, 1.94, 1.52, 7.19, repro,
2014-01-09,4.46, -2.83, 69.83, 1.98, 1.57, 7.36, repro,
2014-01-10,2.74, -2.79, 70.63, 1.99, 1.59, 7.40, repro,
2014-01-11,3.28, -3.42, 72.39, 1.96, 1.51, 7.16, repro,
2014-01-12,1.96, -3.42, 77.42, 1.94, 1.52, 7.13, repro,
2014-01-13,2.36, -1.87, 69.05, 1.97, 1.55, 7.33, repro,
2014-01-14,2.92, -1.91, 69.52, 1.98, 1.56, 7.34, repro,
2014-01-15,1.58, -1.51, 69.15, 1.97, 1.55, 7.27, repro,
2014-01-16,1.91, -2.85, 64.78, 2.01, 1.57, 7.31, repro,
2014-01-17,1.60, -2.87, 68.86, 2.02, 1.60, 7.43, repro,
2014-01-18,2.18, -2.59, 71.31, 1.95, 1.51, 7.16, repro,
2014-01-19,2.77, -2.73, 74.88, 1.99, 1.57, 7.32, repro,
2014-01-20,2.05, -1.70, 68.52, 1.96, 1.53, 7.21, repro,
2014-01-21,2.94, -2.93, 65.07, 1.94, 1.51, 7.12, repro,
2014-01-22,2.14, -4.14, 66.20, 1.96, 1.53, 7.21, repro,
2014-01-23,0.64, -3.25, 74.32, 1.98, 1.53, 7.27, repro,
2014-01-24,2.28, -3.04, 74.21, 2.06, 1.54, 7.58, repro,
2014-01-25,3.20, -4.01, 71.85, 2.03, 1.54, 7.48, repro,
2014-01-26,3.32, -4.13, 74.19, 1.98, 1.54, 7.23, repro,
2014-01-27,1.34, -3.95, 71.03, 1.94, 1.52, 7.14, repro,
2014-01-28,1.58, -2.80, 65.39, 1.97, 1.54, 7.23, repro,
2014-01-29,2.26, -3.50, 77.21, 1.97, 1.51, 7.23, repro,
2014-01-30,2.67, -4.19, 73.48, 1.97, 1.53, 7.25, repro,
2014-01-31,2.36, -3.87, 75.74, 1.98, 1.55, 7.29, repro,
2014-02-01,2.60, -4.63, 77.23, 1.98, 1.54, 7.26, repro,
2014-02-02,2.45, -4.58, 69.65, 2.04, 1.58, 7.41, repro,
2014-02-03,3.56, -4.42, 71.32, 2.16, 1.67, 7.82, repro,
2014-02-04,1.06, -4.17, 69.22, 2.01, 1.57, 7.41, repro,
2014-02-05,3.11, -4.74, 67.59, 1.98, 1.53, 7.23, repro,
2014-02-06,1.23, -4.90, 74.48, 1.94, 1.51, 7.14, repro,
2014-02-07,1.29, -5.01, 72.99, 2.02, 1.60, 7.36, repro,
2014-02-08,2.27, -3.44, 70.83, 1.98, 1.56, 7.31, repro,
2014-02-09,1.17, -4.03, 71.02, 2.01, 1.54, 7.30, repro,
2014-02-10,3.17, -1.94, 72.72, 2.01, 1.58, 7.36, repro,
2014-02-11,2.91, -3.79, 71.11, 2.00, 1.55, 7.32, repro,
2014-02-12,2.65, -3.52, 68.44, 1.97, 1.52, 7.20, repro,
2014-02-13,2.84, -3.15, 67.15, 2.01, 1.54, 7.29, repro,
2014-02-14,2.44, -3.27, 74.57, 2.03, 1.53, 7.37, repro,
2014-02-15,2.20, -3.76, 71.37, 1.95, 1.52, 7.15, repro,
2014-02-16,2.19, -4.68, 74.55, 1.95, 1.52, 7.18, repro,
2014-02-17,2.68, -3.51, 72.17, 2.03, 1.56, 7.34, repro,
2014-02-18,2.86, -3.16, 77.20, 2.00, 1.59, 7.47, repro,
2014-02-19,3.06, -2.92, 76.79, 1.99, 1.59, 7.39, repro,
2014-02-20,1.61, -3.01, 74.68, 1.97, 1.54, 7.21, repro,
2014-02-21,1.44, -2.38, 70.64, 1.96, 1.53, 7.20, repro,
2014-02-22,2.30, -2.47, 72.51, 1.96, 1.54, 7.22, repro,
2014-02-23,1.00, -2.37, 73.14, 2.02, 1.57, 7.41, repro,
2014-02-24,1.28, -2.98, 68.41, 1.98, 1.54, 7.26, repro,
2014-02-25,2.57, -3.65, 68.15, 2.09, 1.60, 7.52, repro,
2014-02-26,3.33, -4.01, 79.31, 1.99, 1.57, 7.35, repro,
2014-02-27,1.27, -3.42, 73.00, 2.03, 1.59, 7.52, repro,
2014-02-28,0.82, -3.36, 73.98, 2.13, 1.67, 7.70, repro,
2014-03-01,1.10, -2.21, 68.61, 2.00, 1.57, 7.41, repro,
2014-03-02,1.82, -2.04, 67.39, 1.97, 1.56, 7.33, repro,
2014-03-03,2.83, -2.33, 65.68, 2.07, 1.62, 7.52, repro,
2014-03-04,1.58, -2.94, 69.48, 2.04, 1.61, 7.50, repro,
2014-03-05,0.97, -2.25, 69.98, 2.02, 1.59, 7.38, repro,
2014-03-06,1.40, -2.68, 79.37, 1.97, 1.54, 7.26, repro,
2014-03-07,2.85, -3.94, 72.60, 2.25, 1.78, 8.15, repro,
2014-03-08,3.03, -2.64, 74.73, 2.03, 1.61, 7.40, repro,
2014-03-09,2.31, -2.50, 69.50, 1.97, 1.55, 7.34, repro,
2014-03-10,2.05, -2.80, 71.07, 2.01, 1.56, 7.46, repro,
2014-03-11,2.26, -1.69, 70.88, 1.96, 1.54, 7.24, repro,
2014-03-12,2.09, -2.39, 73.27, 1.95, 1.53, 7.20, repro,
2014-03-13,3.24, -2.55, 75.55, 1.97, 1.53, 7.24, repro,
2014-03-14,2.87, -1.64, 75.14, 1.95, 1.53, 7.20, repro,
2014-03-15,2.16, -2.33, 68.79, 2.00, 1.59, 7.38, repro,
2014-03-16,1.30, -1.75, 70.37, 1.99, 1.55, 7.32, repro,
2014-03-17,1.68, -1.97, 72.40, 1.96, 1.54, 7.29, repro,
2014-03-18,2.15, -3.22, 77.60, 1.99, 1.59, 7.41, repro,
2014-03-19,2.87, -2.31, 81.91, 1.95, 1.53, 7.19, repro,
2014-03-20,2.99, -3.98, 73.17, 2.00, 1.58, 7.34, repro,
2014-03-21,1.21, -4.10, 74.51, 1.96, 1.54, 7.24, repro,
2014-03-22,1.06, -2.63, 67.43, 1.97, 1.55, 7.27, repro,
2014-03-23,1.95, -2.97, 68.19, 1.96, 1.53, 7.18, repro,
2014-03-24,3.20, -2.04, 73.81, 1.97, 1.54, 7.22, repro,
2014-03-25,1.99, -2.15, 79.40, 1.96, 1.55, 7.27, repro,
2014-03-26,2.09, -4.03, 73.12, 1.96, 1.55, 7.26, repro,
2014-03-27,1.67, -2.85, 76.57, 1.98, 1.56, 7.31, repro,
2014-03-28,1.09, -2.74, 69.99, 1.96, 1.56, 7.37, repro,
2014-03-29,2.74, -0.36, 67.57, 2.05, 1.58, 7.42, repro,
2014-03-30,2.81, -2.34, 72.09, 1.98, 1.56, 7.36, repro,
2014-03-31,2.79, -3.09, 71.01, 1.96, 1.56, 7.30, repro,
2014-04-01,2.00, -3.03, 66.82, 2.06, 1.61, 7.70, repro,
2014-04-02,1.55, -2.59, 67.82, 1.97, 1.56, 7.33, repro,
2014-04-03,1.80, -2.48, 72.51, 1.96, 1.55, 7.27, repro,
2014-04-04,3.82, -3.11, 77.56, 2.02, 1.60, 7.54, repro,
2014-04-05,2.77, -2.75, 71.88, 1.96, 1.55, 7.25, repro,
2014-04-06,1.94, -2.22, 73.19, 2.04, 1.58, 7.61, repro,
2014-04-07,2.83, -2.10, 68.90, 1.97, 1.57, 7.33, repro,
2014-04-08,3.51, -2.39, 67.24, 1.98, 1.56, 7.32, repro,
2014-04-09,2.62, -3.50, 75.34, 1.97, 1.56, 7.33, repro,
2014-04-10,3.50, -2.00, 70.53, 2.02, 1.55, 7.48, repro,
2014-04-11,2.72, -2.57, 71.13, 2.12, 1.66, 7.80, repro,
2014-04-12,2.15, -1.85, 69.63, 1.99, 1.59, 7.44, repro,
2014-04-13,1.86, -2.84, 75.10, 2.00, 1.59, 7.47, repro,
2014-04-14,2.14, -2.78, 69.77, 1.97, 1.54, 7.27, repro,
2014-04-15,1.44, -1.52, 77.16, 2.04, 1.56, 7.39, repro,
2014-04-16,1.48, -2.09, 75.59, 2.10, 1.60, 7.58, repro,
2014-04-17,1.80, -3.05, 74.05, 1.96, 1.54, 7.28, repro,
2014-04-18,2.55, -2.76, 74.10, 1.97, 1.55, 7.30, repro,
2014-04-19,1.98, -4.18, 70.22, 1.98, 1.55, 7.32, repro,
2014-04-20,2.86, -3.78, 67.74, 1.96, 1.53, 7.20, repro,
2014-04-21,2.60, -2.51, 72.05, 1.98, 1.58, 7.39, repro,
2014-04-22,2.55, -2.09, 75.58, 1.97, 1.54, 7.28, repro,
2014-04-23,3.23, -2.57, 73.99, 1.97, 1.54, 7.25, repro,
2014-04-24,2.13, -4.38, 76.43, 2.00, 1.58, 7.41, repro,
2014-04-25,1.73, -3.67, 81.28, 1.97, 1.53, 7.24, repro,
2014-04-26,3.44, -2.95, 80.49, 1.96, 1.53, 7.20, repro,
2014-04-27,2.51, -2.53, 78.64, 1.96, 1.55, 7.28, repro,
2014-04-28,3.61, -2.58, 72.89, 2.01, 1.57, 7.38, repro,
2014-04-29,2.40, -3.72, 71.58, 2.02, 1.57, 7.41, repro,
2014-04-30,2.66, -2.71, 73.35, 2.02, 1.56, 7.38, repro,
2014-05-01,1.68, -2.82, 72.29, 1.98, 1.55, 7.35, repro,
2014-05-02,3.06, -1.94, 73.27, 1.97, 1.55, 7.29, repro,
2014-05-03,2.29, -1.74, 76.96, 1.97, 1.55, 7.32, repro,
2014-05-04,4.21, -2.22, 70.04, 2.02, 1.57, 7.35, repro,
2014-05-05,2.17, -2.93, 75.55, 1.96, 1.54, 7.24, repro,
2014-05-06,0.72, -3.68, 80.44, 1.98, 1.55, 7.34, repro,
2014-05-07,4.18, -3.32, 74.99, 1.97, 1.54, 7.26, repro,
2014-05-08,2.39, -2.01, 81.74, 2.02, 1.58, 7.44, repro,
2014-05-09,3.28, -3.35, 74.94, 2.01, 1.58, 7.44, repro,
2014-05-10,4.71, -3.86, 71.94, 1.96, 1.54, 7.25, repro,
2014-05-11,1.40, -2.35, 70.72, 1.97, 1.54, 7.30, repro,
2014-05-12,3.40, -1.69, 72.65, 1.95, 1.53, 7.20, repro,
2014-05-13,2.73, -2.68, 65.70, 1.97, 1.54, 7.24, repro,
2014-05-14,2.53, -3.88, 75.17, 1.96, 1.54, 7.27, repro,
2014-05-15,4.35, -3.85, 67.08, 1.99, 1.59, 7.40, repro,
2014-05-16,2.18, -3.70, 69.14, 1.98, 1.55, 7.41, repro,
2014-05-17,3.34, -3.38, 70.14, 1.97, 1.53, 7.26, repro,
2014-05-18,1.55, -3.01, 65.73, 1.97, 1.53, 7.25, repro,
2014-05-19,3.35, -4.07, 75.98, 1.97, 1.56, 7.34, repro,
2014-05-20,3.06, -3.84, 75.96, 2.00, 1.57, 7.41, repro,
2014-05-21,2.62, -3.80, 72.30, 2.01, 1.57, 7.41, repro,
2014-05-22,2.50, -3.94, 72.04, 2.00, 1.57, 7.40, repro,
2014-05-23,2.36, -3.89, 68.73, 2.00, 1.56, 7.37, repro,
2014-05-24,1.99, -4.01, 70.40, 1.99, 1.56, 7.35, repro,
2014-05-25,3.34, -4.35, 74.00, 1.98, 1.58, 7.40, repro,
2014-05-26,0.81, -4.47, 71.43, 1.99, 1.59, 7.41, repro,
2014-05-27,2.94, -3.59, 68.31, 1.99, 1.57, 7.39, repro,
2014-05-28,2.10, -4.14, 69.25, 2.01, 1.57, 7.41, repro,
2014-05-29,1.85, -3.62, 66.95, 2.01, 1.56, 7.36, repro,
2014-05-30,1.82, -4.72, 68.07, 1.96, 1.56, 7.31, repro,
2014-05-31,1.83, -6.13, 66.72, 1.95, 1.54, 7.24, repro,
2014-06-01,1.58, -4.29, 68.52, 1.97, 1.55, 7.28, repro,
2014-06-02,2.81, -3.53, 69.19, 1.99, 1.54, 7.29, repro,
2014-06-03,3.51, -3.90, 69.35, 2.00, 1.53, 7.33, repro,
2014-06-04,2.28, -5.36, 74.11, 1.97, 1.53, 7.21, repro,
2014-06-05,2.34, -5.39, 72.56, 1.99, 1.60, 7.43, repro,
2014-06-06,1.70, -5.17, 76.55, 1.96, 1.54, 7.26, repro,
2014-06-07,1.79, -4.68, 69.78, 1.98, 1.54, 7.27, repro,
2014-06-08,1.69, -4.44, 73.28, 1.97, 1.54, 7.28, repro,
2014-06-09,3.28, -4.22, 73.16, 1.98, 1.53, 7.27, repro,
2014-06-10,1.48, -4.91, 74.54, 1.97, 1.54, 7.30, repro,
2014-06-11,2.22, -5.45, 76.67, 1.98, 1.54, 7.32, repro,
2014-06-12,1.78, -5.43, 73.77, 2.04, 1.57, 7.46, repro,
2014-06-13,0.95, -4.94, 72.66, 2.05, 1.56, 7.43, repro,
2014-06-14,2.00, -5.59, 66.43, 1.99, 1.53, 7.29, repro,
2014-06-15,2.10, -5.10, 67.40, 1.97, 1.54, 7.32, repro,
2014-06-16,0.72, -4.53, 68.12, 1.96, 1.53, 7.27, repro,
2014-06-17,1.05, -4.90, 70.33, 1.96, 1.53, 7.25, repro,
2014-06-18,1.24, -5.30, 70.65, 1.97, 1.53, 7.29, repro,
2014-06-19,1.92, -5.59, 74.14, 1.97, 1.53, 7.25, repro,
2014-06-20,1.09, -5.12, 66.13, 1.96, 1.52, 7.23, repro,
2014-06-21,1.40, -5.25, 67.72, 1.96, 1.53, 7.22, repro,
2014-06-22,1.82, -5.01, 69.05, 1.97, 1.53, 7.26, repro,
2014-06-23,0.74, -5.43, 68.31, 1.97, 1.53, 7.24, repro,
2014-06-24,1.08, -5.08, 73.08, 1.97, 1.53, 7.25, repro,
2014-06-25,1.22, -6.61, 71.64, 1.98, 1.53, 7.25, repro,
2014-06-26,1.03, -6.09, 63.91, 2.00, 1.54, 7.35, repro,
2014-06-27,1.18, -4.57, 72.02, 1.98, 1.52, 7.26, repro,
2014-06-28,1.13, -4.48, 74.44, 1.99, 1.53, 7.31, repro,
2014-06-29,0.63, -6.68, 73.16, 1.96, 1.53, 7.28, repro,
2014-06-30,-0.32, -4.67, 69.67, 1.92, 1.51, 7.12, repro,
2014-07-01,1.66, -4.72, 65.36, 1.93, 1.52, 7.17, repro,
2014-07-02,2.31, -4.26, 70.09, 1.92, 1.51, 7.06, repro,
2014-07-03,0.98, -4.08, 63.39, 1.96, 1.55, 7.25, repro,
2014-07-04,0.82, -5.86, 72.51, 1.96, 1.54, 7.20, repro,
2014-07-05,0.25, -5.45, 64.98, 1.93, 1.51, 7.12, repro,
2014-07-06,1.34, -4.02, 66.86, 1.92, 1.51, 7.15, repro,
2014-07-07,1.04, -4.53, 72.78, 1.95, 1.52, 7.19, repro,
2014-07-08,2.45, -4.00, 75.39, 1.93, 1.51, 7.13, repro,
2014-07-09,-0.25, -5.37, 72.56, 1.94, 1.52, 7.14, repro,
2014-07-10,0.15, -5.93, 67.80, 1.96, 1.55, 7.27, repro,
2014-07-11,0.85, -6.70, 67.41, 1.93, 1.52, 7.14, repro,
2014-07-12,1.04, -5.60, 76.89, 1.92, 1.50, 7.02, repro,
2014-07-13,-0.31, -5.17, 68.37, 1.94, 1.52, 7.13, repro,
2014-07-14,0.02, -4.40, 70.60, 1.97, 1.53, 7.30, repro,
2014-07-15,1.89, -4.51, 73.75, 1.96, 1.52, 7.22, repro,
2014-07-16,-0.33, -6.31, 70.88, 1.93, 1.52, 7.16, repro,
2014-07-17,0.86, -4.99, 78.38, 1.97, 1.52, 7.24, repro,
2014-07-18,0.97, -4.85, 76.84, 1.95, 1.53, 7.21, repro,
2014-07-19,0.69, -4.62, 69.09, 1.98, 1.53, 7.30, repro,
2014-07-20,2.22, -5.00, 76.15, 1.96, 1.53, 7.30, repro,
2014-07-21,-0.17, -5.09, 76.84, 1.96, 1.53, 7.30, repro,
2014-07-22,-0.36, -5.71, 69.86, 1.95, 1.52, 7.22, repro,
2014-07-23,1.29, -5.14, 73.90, 1.92, 1.51, 7.14, repro,
2014-07-24,0.82, -6.00, 71.76, 1.96, 1.52, 7.24, repro,
2014-07-25,0.35, -5.32, 73.04, 1.96, 1.51, 7.21, repro,
2014-07-26,1.61, -5.21, 66.24, 1.95, 1.51, 7.17, repro,
2014-07-27,-0.44, -4.37, 73.34, 1.99, 1.57, 7.31, repro,
2014-07-28,-0.33, -5.62, 76.29, 1.93, 1.50, 7.08, repro,
2014-07-29,-0.11, -3.74, 83.02, 1.95, 1.53, 7.22, repro,
2014-07-30,-0.25, -5.39, 75.80, 1.96, 1.51, 7.19, repro,
2014-07-31,-0.24, -4.95, 65.69, 1.96, 1.52, 7.19, repro,
2014-08-01,1.88, -5.13, 70.75, 1.97, 1.55, 7.29, repro,
2014-08-02,0.17, -5.15, 73.14, 1.97, 1.54, 7.29, repro,
2014-08-03,0.72, -5.16, 70.21, 2.02, 1.62, 7.58, repro,
2014-08-04,-0.21, -3.68, 72.11, 1.98, 1.56, 7.35, repro,
2014-08-05,0.74, -4.65, 70.08, 1.98, 1.54, 7.30, repro,
2014-08-06,1.45, -4.81, 70.38, 2.00, 1.55, 7.39, repro,
2014-08-07,0.45, -6.21, 67.00, 2.00, 1.59, 7.48, repro,
2014-08-08,-2.33, -5.73, 67.75, 1.99, 1.57, 7.37, repro,
2014-08-09,0.57, -6.12, 75.22, 1.96, 1.54, 7.25, repro,
2014-08-10,0.37, -4.87, 63.14, 1.96, 1.55, 7.28, repro,
2014-08-11,0.06, -3.53, 69.14, 1.99, 1.55, 7.33, repro,
2014-08-12,0.38, -5.38, 71.37, 2.03, 1.59, 7.62, repro,
2014-08-13,0.37, -4.96, 71.01, 1.96, 1.53, 7.24, repro,
2014-08-14,0.52, -6.56, 71.70, 2.04, 1.57, 7.52, repro,
2014-08-15,1.03, -6.74, 68.84, 2.00, 1.59, 7.43, repro,
2014-08-16,1.12, -4.46, 78.39, 1.99, 1.54, 7.30, repro,
2014-08-17,0.18, -5.33, 69.50, 1.99, 1.55, 7.34, repro,
2014-08-18,-0.13, -5.03, 76.12, 1.97, 1.54, 7.28, repro,
2014-08-19,1.05, -5.05, 75.06, 1.99, 1.55, 7.31, repro,
2014-08-20,-0.28, -5.85, 76.26, 2.11, 1.60, 7.65, repro,
2014-08-21,1.40, -6.32, 70.40, 2.01, 1.58, 7.39, repro,
2014-08-22,0.38, -4.80, 71.84, 2.00, 1.58, 7.38, repro,
2014-08-23,0.90, -4.08, 76.04, 1.99, 1.55, 7.30, repro,
2014-08-24,1.13, -3.93, 68.78, 1.99, 1.57, 7.35, repro,
2014-08-25,-0.25, -5.28, 77.74, 2.01, 1.58, 7.39, repro,
