PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6370244055 North Latitude, -121.3868313774 East Longitude, 711.56440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-30,1.92, -4.83, 20.73, 2.04, 1.59, 7.45, repro,
2014-01-31,2.27, -3.57, 21.67, 2.05, 1.60, 7.49, repro,
2014-02-01,3.32, -3.43, 12.80, 2.03, 1.58, 7.42, repro,
2014-02-02,3.46, -3.67, 9.61, 2.06, 1.58, 7.44, repro,
2014-02-03,3.13, -4.90, 19.12, 2.17, 1.67, 7.84, repro,
2014-02-04,1.04, -3.58, 14.97, 2.04, 1.60, 7.43, repro,
2014-02-05,0.65, -2.48, 18.34, 2.06, 1.57, 7.44, repro,
2014-02-06,2.89, -2.78, 18.38, 2.00, 1.51, 7.24, repro,
2014-02-07,3.88, -5.10, 18.44, 2.03, 1.59, 7.35, repro,
2014-02-08,0.47, -2.97, 19.15, 1.96, 1.51, 7.16, repro,
2014-02-09,2.36, -3.74, 15.21, 2.02, 1.54, 7.34, repro,
2014-02-10,4.27, -1.44, 13.79, 2.02, 1.55, 7.27, repro,
2014-02-11,3.30, -2.57, 11.59, 2.02, 1.53, 7.28, repro,
2014-02-12,3.70, -3.37, 18.48, 2.06, 1.61, 7.51, repro,
2014-02-13,3.40, -2.32, 10.41, 2.02, 1.53, 7.27, repro,
2014-02-14,2.20, -1.89, 22.94, 2.09, 1.59, 7.67, repro,
2014-02-15,2.85, -2.59, 24.49, 2.00, 1.56, 7.35, repro,
2014-02-16,3.13, -3.46, 19.83, 1.97, 1.51, 7.18, repro,
2014-02-17,3.28, -3.61, 15.02, 2.08, 1.57, 7.47, repro,
2014-02-18,2.12, -2.91, 23.08, 2.03, 1.59, 7.50, repro,
2014-02-19,2.70, -0.56, 22.57, 2.04, 1.61, 7.48, repro,
2014-02-20,2.46, -2.12, 12.01, 1.97, 1.52, 7.19, repro,
2014-02-21,3.40, -1.40, 23.64, 2.02, 1.57, 7.32, repro,
2014-02-22,2.49, -2.28, 22.30, 2.07, 1.62, 7.59, repro,
2014-02-23,2.64, -3.08, 17.19, 2.35, 1.74, 8.57, repro,
2014-02-24,0.69, -1.99, 16.80, 2.06, 1.60, 7.60, repro,
2014-02-25,2.21, -3.18, 13.18, 2.13, 1.65, 7.85, repro,
2014-02-26,3.43, -3.99, 20.14, 2.07, 1.63, 7.59, repro,
2014-02-27,1.70, -3.45, 24.27, 2.02, 1.57, 7.40, repro,
2014-02-28,-0.53, -2.75, 22.21, 2.22, 1.72, 7.86, repro,
2014-03-01,-0.07, -2.29, 16.99, 2.03, 1.57, 7.41, repro,
2014-03-02,2.11, -2.88, 24.39, 2.05, 1.59, 7.49, repro,
2014-03-03,2.24, -2.38, 7.44, 2.13, 1.62, 7.61, repro,
2014-03-04,2.01, -3.04, 16.85, 2.14, 1.63, 7.63, repro,
2014-03-05,3.67, -2.65, 5.28, 2.22, 1.81, 8.22, repro,
2014-03-06,2.79, -2.79, 20.13, 2.02, 1.56, 7.41, repro,
2014-03-07,2.84, -2.47, 12.69, 2.28, 1.76, 8.20, repro,
2014-03-08,2.38, -2.26, 16.73, 2.14, 1.68, 7.74, repro,
2014-03-09,3.54, -1.75, 15.09, 2.09, 1.61, 7.55, repro,
2014-03-10,3.52, -1.26, 22.15, 2.08, 1.67, 7.73, repro,
2014-03-11,4.22, -1.77, 16.61, 2.15, 1.72, 7.86, repro,
2014-03-12,2.37, -2.25, 14.02, 2.08, 1.65, 7.65, repro,
2014-03-13,3.35, -1.19, 14.69, 2.11, 1.67, 7.72, repro,
2014-03-14,3.51, -1.48, 17.47, 2.11, 1.70, 7.86, repro,
2014-03-15,4.27, -1.75, 19.39, 2.06, 1.61, 7.56, repro,
2014-03-16,3.23, -1.87, 14.84, 2.14, 1.72, 8.05, repro,
2014-03-17,3.15, -2.29, 19.87, 2.08, 1.65, 7.70, repro,
2014-03-18,2.54, -2.45, 23.17, 2.06, 1.62, 7.63, repro,
2014-03-19,1.54, -2.10, 19.29, 2.01, 1.57, 7.40, repro,
2014-03-20,2.89, -2.44, 18.27, 2.06, 1.61, 7.60, repro,
2014-03-21,1.38, -2.51, 23.30, 2.10, 1.67, 7.83, repro,
2014-03-22,1.98, -2.79, 8.66, 2.07, 1.63, 7.61, repro,
2014-03-23,2.60, -3.11, 9.69, 2.08, 1.63, 7.60, repro,
2014-03-24,2.03, -2.38, 15.27, 2.12, 1.69, 7.83, repro,
2014-03-25,1.02, -1.38, 17.72, 2.01, 1.55, 7.36, repro,
2014-03-26,1.05, -2.57, 17.23, 2.02, 1.58, 7.46, repro,
2014-03-27,1.98, -2.34, 20.05, 2.20, 1.65, 7.97, repro,
2014-03-28,2.01, -2.02, 13.99, 2.03, 1.59, 7.51, repro,
2014-03-29,3.18, -0.69, 11.64, 2.06, 1.58, 7.47, repro,
2014-03-30,1.08, -3.23, 13.49, 1.98, 1.53, 7.26, repro,
2014-03-31,1.46, -2.86, 9.11, 2.00, 1.55, 7.37, repro,
2014-04-01,1.90, -2.39, 17.57, 2.09, 1.59, 7.66, repro,
2014-04-02,2.79, -2.54, 13.53, 2.04, 1.60, 7.56, repro,
2014-04-03,2.65, -1.82, 12.22, 2.07, 1.64, 7.61, repro,
2014-04-04,2.82, -1.40, 16.90, 2.09, 1.67, 7.87, repro,
2014-04-05,1.65, -2.55, 11.38, 2.05, 1.59, 7.45, repro,
2014-04-06,3.67, -1.51, 3.87, 2.11, 1.60, 7.72, repro,
2014-04-07,3.34, -0.80, 11.51, 2.10, 1.65, 7.64, repro,
2014-04-08,3.53, -1.00, 9.47, 2.12, 1.67, 7.70, repro,
2014-04-09,1.89, -1.08, 15.27, 2.05, 1.64, 7.55, repro,
2014-04-10,1.25, -1.53, 13.16, 2.07, 1.57, 7.61, repro,
2014-04-11,4.45, -2.04, 5.27, 2.14, 1.62, 7.80, repro,
2014-04-12,1.85, -1.80, 14.93, 2.01, 1.58, 7.43, repro,
2014-04-13,1.28, -2.46, 15.31, 2.05, 1.62, 7.50, repro,
2014-04-14,1.74, -2.29, 14.61, 2.05, 1.63, 7.56, repro,
2014-04-15,1.58, -1.30, 17.45, 2.05, 1.56, 7.38, repro,
2014-04-16,0.28, -2.75, 17.40, 2.13, 1.59, 7.55, repro,
2014-04-17,1.62, -2.49, 15.04, 2.12, 1.60, 7.76, repro,
2014-04-18,3.17, -2.95, 10.81, 2.04, 1.56, 7.47, repro,
2014-04-19,3.63, -2.64, 15.19, 2.02, 1.58, 7.38, repro,
2014-04-20,2.30, -2.63, 17.50, 2.07, 1.63, 7.60, repro,
2014-04-21,1.64, -2.68, 17.77, 2.05, 1.60, 7.61, repro,
2014-04-22,2.48, -2.72, 17.54, 2.00, 1.52, 7.26, repro,
2014-04-23,3.16, -2.34, 11.17, 2.01, 1.56, 7.38, repro,
2014-04-24,3.44, -3.34, 11.28, 2.05, 1.63, 7.54, repro,
2014-04-25,2.75, -3.04, 16.08, 2.07, 1.61, 7.54, repro,
2014-04-26,1.50, -4.07, 17.10, 1.98, 1.53, 7.22, repro,
2014-04-27,2.42, -4.02, 12.32, 1.98, 1.53, 7.28, repro,
2014-04-28,2.54, -1.33, 14.24, 2.04, 1.56, 7.43, repro,
2014-04-29,4.80, -1.52, 8.26, 2.15, 1.66, 7.83, repro,
2014-04-30,3.52, -1.64, 19.26, 2.06, 1.60, 7.49, repro,
2014-05-01,2.54, -1.98, 17.44, 2.01, 1.59, 7.44, repro,
2014-05-02,3.06, -0.82, 9.87, 2.08, 1.65, 7.60, repro,
2014-05-03,1.10, -1.79, 17.40, 2.03, 1.58, 7.42, repro,
2014-05-04,3.08, -2.74, 11.09, 2.04, 1.56, 7.35, repro,
2014-05-05,2.18, -3.76, 5.99, 2.00, 1.54, 7.34, repro,
2014-05-06,1.01, -3.85, 15.43, 1.97, 1.53, 7.23, repro,
2014-05-07,2.32, -3.65, 10.43, 2.03, 1.58, 7.36, repro,
2014-05-08,1.96, -0.76, 21.07, 2.08, 1.61, 7.52, repro,
2014-05-09,2.66, -4.22, 11.26, 2.05, 1.58, 7.49, repro,
2014-05-10,3.28, -3.59, 15.11, 2.03, 1.56, 7.48, repro,
2014-05-11,1.80, -1.65, 16.84, 2.01, 1.55, 7.35, repro,
2014-05-12,2.62, -3.01, 12.95, 2.08, 1.67, 7.72, repro,
2014-05-13,2.22, -1.98, 10.84, 2.05, 1.60, 7.46, repro,
2014-05-14,2.49, -2.26, 15.53, 2.03, 1.59, 7.46, repro,
2014-05-15,1.49, -2.90, 13.22, 1.99, 1.56, 7.30, repro,
2014-05-16,2.88, -1.99, 15.00, 2.03, 1.58, 7.38, repro,
2014-05-17,2.03, -1.96, 13.70, 2.00, 1.54, 7.39, repro,
2014-05-18,2.33, -3.30, 17.83, 2.02, 1.58, 7.38, repro,
2014-05-19,3.02, -2.91, 12.16, 2.00, 1.55, 7.31, repro,
2014-05-20,3.86, -3.11, 6.90, 2.01, 1.55, 7.32, repro,
2014-05-21,3.70, -1.90, 10.62, 2.03, 1.58, 7.51, repro,
2014-05-22,3.61, -1.11, 14.54, 2.15, 1.71, 7.93, repro,
2014-05-23,2.35, -2.18, 16.73, 2.07, 1.60, 7.59, repro,
2014-05-24,3.29, -1.90, 11.80, 2.04, 1.60, 7.53, repro,
2014-05-25,3.31, -1.79, 15.94, 2.04, 1.57, 7.48, repro,
2014-05-26,2.96, -2.93, 16.15, 2.00, 1.56, 7.37, repro,
2014-05-27,2.11, -1.88, 16.83, 2.01, 1.56, 7.37, repro,
2014-05-28,4.06, -3.73, 9.91, 2.05, 1.60, 7.55, repro,
2014-05-29,3.87, -3.04, 9.99, 2.00, 1.56, 7.35, repro,
2014-05-30,2.99, -2.77, 10.72, 2.10, 1.65, 7.73, repro,
2014-05-31,2.59, -1.97, 12.07, 2.05, 1.59, 7.63, repro,
2014-06-01,3.67, -2.73, 13.84, 2.08, 1.61, 7.51, repro,
2014-06-02,2.89, -2.45, 16.25, 2.06, 1.57, 7.50, repro,
2014-06-03,4.01, -2.53, 11.48, 2.15, 1.66, 7.74, repro,
2014-06-04,2.31, -4.03, 17.54, 2.06, 1.58, 7.43, repro,
2014-06-05,2.18, -3.64, 16.01, 2.09, 1.65, 7.65, repro,
2014-06-06,2.24, -2.44, 24.27, 2.07, 1.61, 7.60, repro,
2014-06-07,2.73, -2.50, 15.88, 2.06, 1.60, 7.50, repro,
2014-06-08,1.18, -4.37, 24.81, 2.05, 1.56, 7.43, repro,
2014-06-09,2.46, -2.71, 19.89, 2.04, 1.58, 7.49, repro,
2014-06-10,3.81, -2.26, 11.97, 2.04, 1.58, 7.44, repro,
2014-06-11,2.21, -3.43, 21.21, 2.16, 1.75, 8.11, repro,
2014-06-12,2.49, -2.81, 14.69, 2.07, 1.56, 7.46, repro,
2014-06-13,3.03, -3.18, 13.87, 2.08, 1.56, 7.51, repro,
2014-06-14,3.89, -3.34, 14.97, 2.06, 1.55, 7.50, repro,
2014-06-15,2.73, -4.31, 16.31, 2.00, 1.53, 7.31, repro,
2014-06-16,1.90, -3.16, 11.12, 1.98, 1.53, 7.29, repro,
2014-06-17,1.20, -4.68, 16.90, 2.01, 1.55, 7.39, repro,
2014-06-18,3.96, -4.60, 20.95, 2.02, 1.54, 7.41, repro,
2014-06-19,4.76, -4.27, 13.00, 2.02, 1.54, 7.40, repro,
2014-06-20,2.18, -2.15, 16.99, 2.02, 1.57, 7.42, repro,
2014-06-21,1.47, -3.01, 17.45, 2.08, 1.60, 7.69, repro,
2014-06-22,2.33, -3.77, 18.30, 2.06, 1.56, 7.49, repro,
2014-06-23,0.39, -3.17, 16.67, 2.09, 1.58, 7.58, repro,
2014-06-24,1.51, -3.68, 16.00, 2.06, 1.55, 7.39, repro,
2014-06-25,0.73, -3.28, 21.78, 2.02, 1.52, 7.32, repro,
2014-06-26,2.03, -2.46, 14.17, 2.08, 1.59, 7.53, repro,
2014-06-27,2.12, -3.88, 15.83, 2.05, 1.54, 7.40, repro,
2014-06-28,3.14, -4.18, 11.53, 2.15, 1.65, 7.76, repro,
2014-06-29,2.06, -2.94, 17.32, 2.09, 1.60, 7.56, repro,
2014-06-30,2.32, -2.91, 13.32, 2.00, 1.56, 7.38, repro,
2014-07-01,3.05, -2.85, 16.63, 1.95, 1.51, 7.17, repro,
2014-07-02,3.57, -3.57, 9.09, 2.09, 1.57, 7.52, repro,
2014-07-03,2.08, -3.43, 15.03, 2.08, 1.63, 7.67, repro,
2014-07-04,3.92, -4.31, 15.98, 2.10, 1.61, 7.57, repro,
2014-07-05,2.68, -3.17, 15.36, 1.97, 1.50, 7.16, repro,
2014-07-06,2.12, -3.40, 19.19, 2.02, 1.54, 7.40, repro,
2014-07-07,2.19, -3.18, 20.31, 1.96, 1.51, 7.20, repro,
2014-07-08,3.92, -3.84, 21.37, 1.99, 1.53, 7.33, repro,
2014-07-09,1.79, -3.86, 21.57, 2.05, 1.60, 7.46, repro,
2014-07-10,1.46, -3.76, 21.53, 2.08, 1.62, 7.64, repro,
2014-07-11,3.37, -4.51, 20.23, 2.08, 1.59, 7.57, repro,
2014-07-12,2.00, -3.55, 22.41, 2.09, 1.68, 7.77, repro,
2014-07-13,2.03, -3.38, 18.38, 2.00, 1.54, 7.35, repro,
2014-07-14,1.61, -3.32, 24.96, 2.02, 1.56, 7.47, repro,
2014-07-15,1.35, -3.18, 25.50, 2.06, 1.58, 7.55, repro,
2014-07-16,1.48, -3.84, 25.84, 2.00, 1.53, 7.37, repro,
2014-07-17,3.28, -2.43, 20.89, 2.14, 1.66, 7.87, repro,
2014-07-18,2.73, -2.99, 25.58, 2.03, 1.57, 7.39, repro,
2014-07-19,3.02, -3.45, 27.81, 2.04, 1.58, 7.49, repro,
2014-07-20,1.67, -3.32, 29.12, 2.05, 1.61, 7.69, repro,
2014-07-21,2.98, -4.24, 20.08, 2.02, 1.54, 7.44, repro,
2014-07-22,1.76, -1.75, 18.22, 2.09, 1.63, 7.80, repro,
2014-07-23,2.36, -2.41, 10.61, 2.04, 1.59, 7.54, repro,
2014-07-24,0.99, -4.29, 25.91, 2.00, 1.55, 7.38, repro,
2014-07-25,0.56, -3.93, 24.96, 2.05, 1.59, 7.65, repro,
2014-07-26,0.95, -4.50, 19.11, 2.01, 1.53, 7.35, repro,
2014-07-27,2.00, -3.70, 16.13, 2.05, 1.60, 7.51, repro,
2014-07-28,2.96, -2.70, 20.76, 2.03, 1.54, 7.40, repro,
2014-07-29,2.31, -4.49, 25.92, 2.05, 1.58, 7.41, repro,
2014-07-30,1.02, -3.87, 22.22, 2.05, 1.58, 7.45, repro,
2014-07-31,2.00, -3.47, 23.37, 2.05, 1.59, 7.46, repro,
2014-08-01,1.87, -3.22, 28.71, 2.01, 1.54, 7.30, repro,
2014-08-02,2.46, -3.05, 27.31, 2.04, 1.59, 7.49, repro,
2014-08-03,3.60, -2.34, 16.06, 2.09, 1.66, 7.73, repro,
2014-08-04,3.24, -3.00, 16.00, 2.05, 1.59, 7.45, repro,
2014-08-05,3.16, -4.85, 21.72, 2.06, 1.59, 7.54, repro,
2014-08-06,1.25, -2.41, 21.03, 2.06, 1.60, 7.56, repro,
2014-08-07,4.23, -2.96, 19.64, 2.05, 1.62, 7.62, repro,
2014-08-08,2.24, -1.44, 24.38, 2.07, 1.62, 7.62, repro,
2014-08-09,1.55, -4.98, 18.96, 2.06, 1.59, 7.48, repro,
2014-08-10,2.00, -4.51, 11.91, 2.11, 1.67, 7.81, repro,
2014-08-11,1.96, -5.10, 13.44, 2.07, 1.59, 7.51, repro,
2014-08-12,1.54, -3.97, 23.38, 2.12, 1.67, 7.81, repro,
2014-08-13,2.47, -3.91, 17.02, 2.06, 1.63, 7.59, repro,
2014-08-14,1.64, -3.71, 24.44, 2.20, 1.63, 7.94, repro,
2014-08-15,3.39, -4.66, 18.61, 2.06, 1.59, 7.57, repro,
2014-08-16,2.56, -4.33, 22.93, 2.04, 1.56, 7.49, repro,
2014-08-17,2.37, -4.09, 21.21, 2.04, 1.57, 7.47, repro,
2014-08-18,1.73, -3.88, 21.26, 2.05, 1.58, 7.46, repro,
2014-08-19,2.21, -3.74, 18.19, 2.10, 1.65, 7.78, repro,
2014-08-20,0.90, -4.98, 23.40, 2.10, 1.60, 7.68, repro,
2014-08-21,1.89, -4.03, 26.27, 2.07, 1.58, 7.50, repro,
2014-08-22,1.31, -4.74, 27.47, 2.12, 1.66, 7.77, repro,
2014-08-23,2.25, -4.82, 20.83, 2.07, 1.61, 7.54, repro,
2014-08-24,3.98, -3.78, 14.16, 2.08, 1.68, 7.70, repro,
2014-08-25,1.45, -4.92, 24.94, 2.03, 1.57, 7.45, repro,
2014-08-26,2.44, -4.46, 14.86, 2.03, 1.58, 7.44, repro,
2014-08-27,2.03, -4.92, 29.69, 2.15, 1.73, 8.01, repro,
2014-08-28,2.75, -5.19, 22.69, 2.09, 1.63, 7.61, repro,
2014-08-29,2.34, -3.94, 29.69, 2.05, 1.58, 7.59, repro,
2014-08-30,2.83, -4.30, 22.30, 2.11, 1.68, 7.77, repro,
2014-08-31,2.36, -5.21, 30.32, 2.06, 1.59, 7.53, repro,
2014-09-01,2.70, -5.92, 29.79, 2.06, 1.59, 7.57, repro,
2014-09-02,3.02, -4.92, 21.80, 2.04, 1.58, 7.44, repro,
2014-09-03,2.53, -4.43, 22.71, 2.08, 1.60, 7.55, repro,
2014-09-04,2.28, -4.07, 21.53, 2.09, 1.61, 7.60, repro,
2014-09-05,2.51, -3.33, 20.43, 2.06, 1.59, 7.48, repro,
2014-09-06,2.87, -2.98, 21.58, 2.02, 1.54, 7.35, repro,
2014-09-07,0.85, -4.50, 18.42, 2.01, 1.54, 7.34, repro,
2014-09-08,1.49, -3.52, 24.95, 2.05, 1.58, 7.47, repro,
2014-09-09,2.06, -4.59, 24.15, 2.05, 1.58, 7.48, repro,
2014-09-10,2.97, -2.96, 20.61, 2.06, 1.62, 7.57, repro,
2014-09-11,1.84, -2.87, 20.28, 2.03, 1.57, 7.38, repro,
2014-09-12,1.70, -4.60, 26.39, 2.04, 1.58, 7.42, repro,
2014-09-13,3.66, -3.65, 23.71, 2.05, 1.57, 7.50, repro,
2014-09-14,2.70, -3.59, 25.35, 2.04, 1.59, 7.50, repro,
2014-09-15,3.14, -3.50, 20.03, 2.03, 1.58, 7.48, repro,
2014-09-16,3.90, -2.28, 25.59, 2.04, 1.59, 7.50, repro,
2014-09-17,2.74, -2.81, 23.38, 2.01, 1.54, 7.36, repro,
2014-09-18,1.06, -4.88, 25.47, 1.95, 1.54, 7.24, repro,
2014-09-19,2.80, -4.52, 20.69, 2.03, 1.60, 7.45, repro,
2014-09-20,2.61, -3.22, 19.81, 2.03, 1.60, 7.53, repro,
2014-09-21,3.01, -4.84, 20.50, 2.02, 1.62, 7.55, repro,
2014-09-22,2.59, -3.18, 17.25, 2.08, 1.60, 7.57, repro,
2014-09-23,2.29, -3.89, 25.36, 2.05, 1.71, 7.79, repro,
2014-09-24,3.88, -4.17, 22.96, 1.99, 1.59, 7.38, repro,
2014-09-25,3.24, -4.44, 8.84, 1.97, 1.56, 7.33, repro,
2014-09-26,1.96, -3.91, 15.11, 2.02, 1.64, 7.47, repro,
2014-09-27,3.63, -6.23, 10.86, 2.06, 1.63, 7.62, repro,
2014-09-28,3.44, -3.87, 20.35, 2.01, 1.62, 7.46, repro,
2014-09-29,2.06, -4.31, 12.81, 2.04, 1.67, 7.74, repro,
2014-09-30,2.59, -3.09, 18.85, 2.02, 1.61, 7.44, repro,
2014-10-01,5.92, -4.72, 14.06, 2.03, 1.66, 7.68, repro,
2014-10-02,1.89, -3.59, 23.35, 2.12, 1.69, 7.90, repro,
2014-10-03,2.22, -3.58, 17.85, 2.10, 1.69, 7.91, repro,
2014-10-04,1.98, -3.48, 21.84, 2.02, 1.60, 7.31, repro,
2014-10-05,1.88, -3.62, 24.51, 2.06, 1.68, 7.67, repro,
2014-10-06,2.77, -4.90, 22.17, 2.06, 1.72, 7.88, repro,
2014-10-07,2.01, -3.77, 17.76, 2.00, 1.61, 7.44, repro,
2014-10-08,2.78, -3.46, 21.96, 2.14, 1.76, 8.29, repro,
2014-10-09,2.69, -5.74, 23.00, 2.00, 1.58, 7.38, repro,
2014-10-10,2.14, -4.72, 19.57, 1.95, 1.55, 7.22, repro,
2014-10-11,2.59, -4.55, 24.09, 2.04, 1.66, 7.75, repro,
2014-10-12,1.97, -4.74, 12.92, 2.07, 1.69, 7.83, repro,
2014-10-13,2.95, -3.86, 21.45, 2.08, 1.70, 7.77, repro,
2014-10-14,3.25, -3.93, 23.00, 2.05, 1.62, 7.60, repro,
2014-10-15,0.56, -3.96, 22.21, 2.02, 1.61, 7.47, repro,
2014-10-16,1.95, -4.03, 18.08, 2.01, 1.60, 7.44, repro,
2014-10-17,3.16, -5.07, 18.27, 2.00, 1.60, 7.43, repro,
2014-10-18,1.53, -3.66, 21.45, 1.95, 1.56, 7.30, repro,
2014-10-19,2.80, -4.56, 17.39, 2.06, 1.63, 7.65, repro,
2014-10-20,2.32, -5.06, 17.35, 2.02, 1.62, 7.50, repro,
2014-10-21,3.01, -5.53, 13.11, 2.00, 1.58, 7.32, repro,
2014-10-22,1.91, -4.71, 22.31, 2.06, 1.66, 7.77, repro,
2014-10-23,1.47, -4.00, 25.47, 2.12, 1.68, 8.03, repro,
2014-10-24,0.93, -4.15, 22.92, 2.03, 1.68, 7.72, repro,
2014-10-25,0.52, -3.86, 23.43, 2.04, 1.67, 7.73, repro,
2014-10-26,1.91, -4.22, 18.51, 2.05, 1.63, 7.54, repro,
2014-10-27,2.98, -2.98, 18.15, 2.04, 1.62, 7.70, repro,
2014-10-28,2.21, -3.08, 30.95, 2.20, 1.72, 8.21, repro,
2014-10-29,2.03, -4.07, 18.45, 1.99, 1.62, 7.52, repro,
2014-10-30,2.17, -4.11, 17.84, 2.07, 1.71, 7.85, repro,
2014-10-31,1.00, -4.70, 17.89, 2.01, 1.65, 7.66, repro,
2014-11-01,0.80, -5.37, 20.43, 1.95, 1.58, 7.30, repro,
2014-11-02,3.34, -3.20, 14.31, 1.98, 1.59, 7.39, repro,
2014-11-03,2.58, -3.69, 17.33, 2.01, 1.65, 7.55, repro,
2014-11-04,0.98, -2.79, 22.81, 2.01, 1.64, 7.57, repro,
2014-11-05,-0.25, -1.97, 21.53, 2.01, 1.64, 7.55, repro,
2014-11-06,3.14, -3.01, 15.34, 2.04, 1.65, 7.72, repro,
2014-11-07,2.83, -3.47, 17.81, 2.01, 1.64, 7.54, repro,
2014-11-08,2.09, -2.95, 26.15, 2.02, 1.66, 7.68, repro,
2014-11-09,1.40, -2.58, 22.72, 2.04, 1.68, 7.76, repro,
2014-11-10,0.49, -2.59, 28.75, 2.07, 1.65, 7.73, repro,
2014-11-11,1.36, -2.09, 19.32, 1.96, 1.58, 7.36, repro,
2014-11-12,1.92, -3.12, 22.23, 1.96, 1.60, 7.38, repro,
2014-11-13,2.67, -1.44, 25.32, 2.01, 1.65, 7.60, repro,
2014-11-14,2.66, -3.43, 19.74, 2.00, 1.63, 7.51, repro,
2014-11-15,2.89, -3.48, 16.74, 1.99, 1.63, 7.48, repro,
2014-11-16,3.10, -1.32, 19.21, 2.00, 1.63, 7.45, repro,
2014-11-17,3.34, -2.79, 15.52, 2.00, 1.64, 7.53, repro,
2014-11-18,2.06, -1.71, 32.22, 2.01, 1.65, 7.58, repro,
2014-11-19,5.13, -2.33, 18.25, 2.06, 1.71, 7.80, repro,
2014-11-20,3.11, -2.20, 23.61, 2.03, 1.62, 7.67, repro,
2014-11-21,2.57, -4.16, 17.35, 2.14, 1.68, 7.95, repro,
2014-11-22,0.84, -3.19, 34.65, 2.08, 1.63, 7.75, repro,
2014-11-23,2.91, -3.24, 15.28, 2.09, 1.67, 7.86, repro,
2014-11-24,3.15, -2.34, 23.36, 2.12, 1.70, 7.97, repro,
2014-11-25,3.70, -2.48, 14.54, 2.12, 1.69, 8.01, repro,
2014-11-26,3.13, -2.31, 13.88, 2.08, 1.64, 7.83, repro,
2014-11-27,3.12, -2.48, 18.46, 2.00, 1.62, 7.47, repro,
2014-11-28,3.73, -2.89, 23.50, 2.03, 1.67, 7.77, repro,
2014-11-29,5.18, -3.61, 29.67, 2.03, 1.68, 7.77, repro,
2014-11-30,5.11, -2.29, 27.45, 2.05, 1.68, 7.82, repro,
2014-12-01,5.58, -3.60, 22.49, 1.99, 1.61, 7.52, repro,
2014-12-02,1.73, -4.37, 31.11, 2.00, 1.61, 7.53, repro,
2014-12-03,3.68, 0.02, 26.50, 2.00, 1.62, 7.54, repro,
2014-12-04,2.88, -2.91, 13.98, 1.99, 1.61, 7.50, repro,
2014-12-05,5.61, -3.78, 21.66, 1.98, 1.58, 7.44, repro,
2014-12-06,4.67, -2.28, 10.60, 2.02, 1.67, 7.72, repro,
2014-12-07,3.85, -2.48, 14.93, 2.01, 1.62, 7.49, repro,
2014-12-08,3.26, -2.26, 17.08, 2.02, 1.66, 7.74, repro,
2014-12-09,4.21, -2.01, 12.73, 2.01, 1.66, 7.60, repro,
2014-12-10,4.02, -3.05, 12.19, 2.02, 1.62, 7.63, repro,
2014-12-11,3.78, -3.58, 25.24, 2.02, 1.66, 7.80, repro,
2014-12-12,5.36, -3.38, 16.61, 2.04, 1.66, 7.60, repro,
2014-12-13,4.21, -2.04, 11.24, 1.98, 1.64, 7.41, repro,
2014-12-14,4.30, -0.99, 14.32, 1.97, 1.62, 7.39, repro,
2014-12-15,3.42, -2.18, 16.93, 1.96, 1.60, 7.39, repro,
2014-12-16,4.16, -2.52, 15.17, 2.00, 1.61, 7.51, repro,
2014-12-17,3.55, -2.82, 17.82, 1.97, 1.58, 7.38, repro,
2014-12-18,4.70, -1.63, 11.95, 1.95, 1.61, 7.32, repro,
2014-12-19,4.68, -1.05, 10.83, 1.94, 1.61, 7.33, repro,
2014-12-20,4.46, -1.50, 11.03, 1.91, 1.54, 7.15, repro,
2014-12-21,4.92, -1.43, 11.82, 1.92, 1.55, 7.19, repro,
2014-12-22,4.17, -0.81, 4.09, 2.00, 1.67, 7.61, repro,
2014-12-23,4.63, -0.19, 5.93, 1.95, 1.59, 7.28, repro,
2014-12-24,5.58, -0.39, 13.79, 1.92, 1.54, 7.16, repro,
2014-12-25,5.47, -1.35, 15.50, 1.95, 1.59, 7.33, repro,
2014-12-26,3.96, -0.45, 10.74, 1.93, 1.55, 7.20, repro,
2014-12-27,3.04, -1.95, 14.65, 1.97, 1.61, 7.45, repro,
2014-12-28,3.66, -1.29, 13.39, 1.94, 1.56, 7.28, repro,
2014-12-29,4.71, -1.57, 10.35, 1.96, 1.59, 7.34, repro,
2014-12-30,4.03, -1.83, 6.91, 1.96, 1.57, 7.31, repro,
2014-12-31,2.56, -0.39, 17.07, 1.92, 1.55, 7.20, repro,
2015-01-01,4.87, -1.50, 14.86, 1.97, 1.61, 7.44, repro,
2015-01-02,3.89, -0.92, 13.37, 1.97, 1.61, 7.41, repro,
2015-01-03,4.24, -1.14, 10.46, 1.98, 1.60, 7.45, repro,
2015-01-04,4.03, -0.57, 11.96, 2.02, 1.61, 7.54, repro,
2015-01-05,3.93, -0.37, 10.84, 2.00, 1.63, 7.46, repro,
2015-01-06,3.89, -0.46, 14.60, 2.07, 1.74, 7.92, repro,
2015-01-07,2.24, -0.60, 19.25, 2.00, 1.63, 7.53, repro,
2015-01-08,4.64, -0.71, 9.80, 2.07, 1.64, 7.66, repro,
