PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.8349321217 North Latitude, -96.9095993342 East Longitude, 9.80074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-09,1.94, -1.54, -7.15, 1.74, 1.70, 7.32, repro,
2013-11-10,2.49, -1.36, -1.63, 1.74, 1.74, 7.38, repro,
2013-11-11,3.42, -2.77, -2.67, 1.72, 1.67, 7.17, repro,
2013-11-12,2.35, 0.87, -29.58, 1.75, 1.70, 7.33, repro,
2013-11-13,2.75, -3.03, -2.57, 1.76, 1.72, 7.34, repro,
2013-11-14,2.39, -2.32, -1.98, 1.74, 1.69, 7.27, repro,
2013-11-15,1.91, -3.37, 10.52, 1.73, 1.69, 7.25, repro,
2013-11-16,1.66, -1.74, 10.23, 1.74, 1.70, 7.30, repro,
2013-11-17,2.55, -3.01, 4.11, 1.72, 1.67, 7.16, repro,
2013-11-18,4.97, -2.99, 3.27, 1.76, 1.73, 7.36, repro,
2013-11-19,0.26, -0.57, 0.69, 1.83, 1.74, 7.76, repro,
2013-11-20,2.07, -0.94, 2.61, 1.76, 1.72, 7.38, repro,
2013-11-21,1.54, -2.16, -0.77, 1.78, 1.72, 7.60, repro,
2013-11-22,4.46, -3.07, -4.72, 1.79, 1.75, 7.53, repro,
2013-11-23,3.79, -2.15, -2.99, 1.75, 1.70, 7.29, repro,
2013-11-24,2.50, -1.40, -0.64, 1.75, 1.69, 7.24, repro,
2013-11-25,1.40, -1.52, -2.69, 1.77, 1.75, 7.48, repro,
2013-11-26,1.26, -2.13, 1.13, 1.77, 1.74, 7.47, repro,
2013-11-27,2.78, -0.51, -2.34, 1.74, 1.68, 7.18, repro,
2013-11-28,3.16, -1.33, -0.42, 1.74, 1.73, 7.31, repro,
2013-11-29,1.97, -1.36, -2.70, 1.77, 1.74, 7.42, repro,
2013-11-30,2.03, -2.57, 0.06, 1.74, 1.71, 7.25, repro,
2013-12-01,1.90, -2.01, -0.19, 1.74, 1.68, 7.24, repro,
2013-12-03,2.74, -1.66, 7.25, 1.78, 1.81, 7.58, repro,
2013-12-04,3.32, -2.00, 15.87, 1.78, 1.75, 7.50, repro,
2013-12-05,2.25, -1.10, 13.39, 1.77, 1.79, 7.51, repro,
2013-12-06,1.57, -1.94, 9.32, 1.73, 1.69, 7.25, repro,
2013-12-07,1.94, -0.80, 13.79, 1.75, 1.74, 7.40, repro,
2013-12-08,1.46, 0.78, 3.46, 1.76, 1.74, 7.40, repro,
2013-12-09,2.90, -0.89, 10.93, 1.73, 1.68, 7.18, repro,
2013-12-10,2.17, -1.12, 0.89, 1.75, 1.69, 7.23, repro,
2013-12-11,1.33, -1.43, 5.86, 1.74, 1.69, 7.27, repro,
2013-12-12,2.77, -1.42, 8.18, 1.78, 1.78, 7.56, repro,
2013-12-13,0.61, -0.70, 5.38, 1.74, 1.70, 7.31, repro,
2013-12-14,0.23, -2.22, 2.16, 1.75, 1.69, 7.31, repro,
2013-12-15,2.22, 0.39, 8.93, 1.76, 1.70, 7.26, repro,
2013-12-16,1.52, -1.83, 2.45, 1.99, 2.03, 8.53, repro,
2013-12-17,2.12, -0.97, 4.12, 1.73, 1.68, 7.22, repro,
2013-12-18,2.10, -0.02, 11.99, 1.73, 1.68, 7.24, repro,
2013-12-19,1.54, -1.39, 9.40, 1.78, 1.73, 7.46, repro,
2013-12-20,1.81, -2.40, 13.85, 1.77, 1.71, 7.32, repro,
2013-12-21,-0.86, -0.88, 19.72, 1.81, 1.74, 7.60, repro,
2013-12-22,0.78, -1.20, 3.70, 1.78, 1.72, 7.36, repro,
2013-12-23,3.41, -1.19, 2.17, 1.76, 1.71, 7.30, repro,
2013-12-24,3.10, -0.06, 1.55, 1.74, 1.68, 7.18, repro,
2013-12-25,2.67, -1.62, 2.21, 1.86, 1.83, 7.77, repro,
2013-12-26,0.93, -1.95, -4.79, 1.75, 1.69, 7.28, repro,
2013-12-27,2.05, -1.05, -5.06, 1.76, 1.76, 7.53, repro,
2013-12-28,1.08, -2.18, -0.18, 1.79, 1.78, 7.53, repro,
2013-12-29,1.69, -0.26, 8.66, 1.76, 1.71, 7.30, repro,
2013-12-30,2.41, -2.39, 9.48, 1.79, 1.78, 7.55, repro,
2013-12-31,1.88, -2.74, 1.04, 1.78, 1.74, 7.41, repro,
2014-01-01,2.42, -2.15, 1.34, 1.78, 1.76, 7.53, repro,
2014-01-02,1.32, -2.57, 10.53, 1.77, 1.74, 7.40, repro,
2014-01-03,2.86, -3.01, 9.69, 1.76, 1.73, 7.44, repro,
2014-01-04,2.41, -1.14, 8.85, 1.74, 1.68, 7.20, repro,
2014-01-05,2.65, -2.47, 7.46, 3.45, 3.12, 14.02, repro,
2014-01-06,3.55, -2.73, -3.87, 1.80, 1.75, 7.45, repro,
2014-01-07,1.22, -2.60, 1.76, 1.77, 1.74, 7.49, repro,
2014-01-08,2.44, -2.01, 3.90, 1.73, 1.69, 7.25, repro,
2014-01-09,1.90, -1.71, 1.00, 1.77, 1.72, 7.37, repro,
2014-01-10,2.17, -1.82, -1.72, 1.80, 1.72, 7.35, repro,
2014-01-11,0.82, -3.08, 14.92, 1.75, 1.68, 7.22, repro,
2014-01-12,2.00, -1.12, 6.23, 1.76, 1.69, 7.30, repro,
2014-01-13,1.06, -1.61, 14.02, 1.77, 1.71, 7.37, repro,
2014-01-14,1.59, -1.84, 9.00, 1.76, 1.69, 7.26, repro,
2014-01-15,1.56, -2.50, 8.90, 1.75, 1.69, 7.20, repro,
2014-01-16,2.53, -0.98, 14.08, 1.80, 1.73, 7.42, repro,
2014-01-17,1.30, -0.14, 9.36, 1.82, 1.77, 7.63, repro,
2014-01-18,1.84, -2.78, 11.31, 1.75, 1.69, 7.29, repro,
2014-01-19,1.88, -1.11, 4.90, 1.76, 1.69, 7.38, repro,
2014-01-20,1.69, -0.80, 15.57, 1.79, 1.72, 7.44, repro,
2014-01-21,2.16, -2.21, 1.65, 1.75, 1.69, 7.30, repro,
2014-01-22,1.82, -0.85, 12.35, 1.79, 1.71, 7.45, repro,
2014-01-23,2.78, -2.36, 13.01, 1.76, 1.71, 7.39, repro,
2014-01-24,1.09, -1.89, 0.19, 1.80, 1.71, 7.46, repro,
2014-01-25,2.18, -1.33, 11.08, 1.81, 1.71, 7.43, repro,
2014-01-26,1.21, 0.16, 14.69, 1.76, 1.73, 7.38, repro,
2014-01-27,1.35, -0.90, 16.72, 1.79, 1.74, 7.46, repro,
2014-01-28,2.03, -1.00, 4.22, 1.75, 1.69, 7.28, repro,
2014-01-29,0.11, -1.32, 2.42, 1.75, 1.68, 7.24, repro,
2014-01-30,2.08, -0.10, 11.50, 1.76, 1.68, 7.31, repro,
2014-01-31,2.32, -0.30, 12.64, 1.78, 1.68, 7.31, repro,
2014-02-01,3.18, -2.21, 23.94, 1.76, 1.70, 7.30, repro,
2014-02-02,3.61, 0.24, 14.33, 1.82, 1.75, 7.60, repro,
2014-02-03,1.53, -1.42, 14.97, 1.92, 1.82, 8.19, repro,
2014-02-04,1.86, -1.45, 19.42, 1.78, 1.71, 7.46, repro,
2014-02-05,3.55, -2.28, 12.20, 1.77, 1.75, 7.41, repro,
2014-02-06,2.83, -2.44, 7.94, 1.75, 1.66, 7.21, repro,
2014-02-07,2.78, -1.18, 10.42, 1.86, 1.73, 7.89, repro,
2014-02-08,1.43, -0.62, 7.97, 1.78, 1.69, 7.43, repro,
2014-02-09,-0.78, -1.52, 2.76, 1.83, 1.74, 7.71, repro,
2014-02-10,2.20, -1.78, 9.02, 1.85, 1.72, 7.58, repro,
2014-02-11,1.51, -0.39, 8.58, 1.79, 1.71, 7.52, repro,
2014-02-12,0.62, -0.51, 8.50, 1.74, 1.68, 7.26, repro,
2014-02-13,1.19, -2.18, 10.33, 1.83, 1.75, 7.82, repro,
2014-02-14,0.58, -0.53, 10.58, 1.79, 1.78, 7.53, repro,
2014-02-15,1.97, -1.84, 8.14, 1.76, 1.73, 7.46, repro,
2014-02-16,0.96, -0.43, 8.82, 1.76, 1.69, 7.32, repro,
2014-02-17,2.03, -0.50, 18.74, 1.87, 1.72, 7.81, repro,
2014-02-18,1.12, -1.30, 4.47, 1.82, 1.79, 7.84, repro,
2014-02-19,0.70, -0.22, 13.37, 1.83, 1.74, 7.78, repro,
2014-02-20,1.15, -2.78, 8.73, 1.79, 1.73, 7.56, repro,
2014-02-21,0.40, -2.67, 12.78, 1.76, 1.72, 7.42, repro,
2014-02-22,0.28, 1.47, 6.54, 1.78, 1.73, 7.52, repro,
2014-02-23,1.41, 0.30, 6.64, 1.90, 1.89, 8.04, repro,
2014-02-24,1.98, -1.84, 6.02, 1.77, 1.77, 7.64, repro,
2014-02-25,2.36, -1.05, 9.21, 1.86, 1.78, 7.98, repro,
2014-02-26,-0.12, -1.99, 11.78, 1.79, 1.75, 7.61, repro,
2014-02-27,0.93, -1.05, 14.89, 1.77, 1.73, 7.52, repro,
2014-02-28,1.90, -1.42, 16.11, 1.87, 1.83, 8.19, repro,
2014-03-01,1.73, -0.23, 11.03, 1.76, 1.78, 7.61, repro,
2014-03-02,0.89, -1.55, 15.24, 1.76, 1.74, 7.54, repro,
2014-03-03,2.71, -0.66, 10.59, 1.85, 1.76, 7.95, repro,
2014-03-04,2.65, -0.03, 12.61, 1.86, 1.77, 7.89, repro,
2014-03-05,2.32, 0.26, 12.75, 1.88, 1.77, 8.01, repro,
2014-03-06,2.22, -2.77, 12.51, 1.74, 1.72, 7.36, repro,
2014-03-07,1.27, -0.70, 15.16, 1.88, 1.89, 7.78, repro,
2014-03-08,0.55, -1.58, 14.26, 1.82, 1.81, 7.63, repro,
2014-03-09,0.25, -1.77, 1.42, 1.78, 1.80, 7.59, repro,
2014-03-10,-0.86, -0.58, 16.66, 1.90, 1.85, 7.85, repro,
2014-03-11,1.60, -1.37, 18.72, 2.01, 2.03, 8.23, repro,
2014-03-12,0.25, -1.41, 10.85, 1.75, 1.74, 7.39, repro,
2014-03-13,0.28, -0.28, 12.99, 1.75, 1.73, 7.38, repro,
2014-03-14,0.66, -0.54, 14.80, 1.75, 1.75, 7.41, repro,
2014-03-15,0.07, -2.85, 16.71, 1.84, 1.86, 8.02, repro,
2014-03-16,0.35, -1.83, 14.56, 1.79, 1.80, 7.55, repro,
2014-03-17,0.41, -2.77, 11.36, 1.77, 1.76, 7.43, repro,
2014-03-18,0.47, -0.14, 15.85, 1.74, 1.73, 7.35, repro,
2014-03-19,0.21, -0.63, 15.17, 1.74, 1.74, 7.34, repro,
2014-03-20,0.30, -1.45, 12.15, 1.76, 1.80, 7.49, repro,
2014-03-21,0.05, -1.10, 13.48, 1.75, 1.74, 7.38, repro,
2014-03-22,0.98, 0.17, 12.97, 1.74, 1.73, 7.35, repro,
2014-03-23,4.52, -2.46, 10.94, 1.78, 1.76, 7.41, repro,
2014-03-24,0.67, 0.27, 10.66, 1.76, 1.76, 7.57, repro,
2014-03-25,0.33, -1.32, 8.53, 1.74, 1.73, 7.31, repro,
2014-03-26,0.46, -3.08, 14.31, 1.76, 1.76, 7.49, repro,
2014-03-27,1.04, -0.81, 17.05, 1.75, 1.74, 7.34, repro,
2014-03-28,2.07, 0.57, 15.07, 1.77, 1.76, 7.50, repro,
2014-03-29,0.57, -1.77, 12.48, 1.82, 1.78, 7.75, repro,
2014-03-30,1.79, -0.48, 12.06, 1.78, 1.79, 7.53, repro,
2014-03-31,1.11, -2.38, 10.81, 1.76, 1.79, 7.52, repro,
2014-04-01,2.53, -3.01, 19.74, 1.86, 1.86, 7.93, repro,
2014-04-02,2.57, -2.35, 13.66, 1.80, 1.78, 7.61, repro,
2014-04-03,0.83, -1.27, 18.50, 1.76, 1.74, 7.43, repro,
2014-04-04,1.61, -0.76, 10.65, 1.80, 1.78, 7.73, repro,
2014-04-05,1.47, -0.98, 16.04, 1.75, 1.74, 7.38, repro,
2014-04-06,0.82, -1.84, 11.12, 1.79, 1.79, 7.47, repro,
2014-04-07,1.39, -0.26, 20.84, 1.79, 1.85, 7.62, repro,
2014-04-08,1.04, -1.22, 9.93, 1.77, 1.76, 7.40, repro,
2014-04-09,1.18, -2.17, 9.28, 1.80, 1.81, 7.69, repro,
2014-04-10,1.01, -0.06, 7.00, 1.81, 1.84, 7.70, repro,
2014-04-11,2.71, -0.30, 12.56, 1.78, 1.82, 7.52, repro,
2014-04-12,-1.20, -1.50, 10.79, 1.77, 1.78, 7.49, repro,
2014-04-13,-0.74, -0.79, 19.43, 1.76, 1.77, 7.43, repro,
2014-04-14,1.72, 0.87, 24.24, 1.81, 1.82, 7.68, repro,
2014-04-15,2.66, -1.52, 13.97, 1.84, 1.85, 7.94, repro,
2014-04-16,0.18, -0.92, 15.41, 1.85, 1.81, 7.99, repro,
2014-04-17,1.37, -0.65, 9.88, 1.76, 1.75, 7.40, repro,
2014-04-18,1.44, -1.24, 7.60, 1.80, 1.80, 7.58, repro,
2014-04-19,2.48, -0.68, 12.19, 1.79, 1.78, 7.50, repro,
2014-04-20,0.33, -1.77, 6.16, 1.77, 1.79, 7.54, repro,
2014-04-21,2.27, -1.98, 12.04, 1.80, 1.86, 7.79, repro,
2014-04-22,1.99, -2.70, 11.76, 1.77, 1.80, 7.52, repro,
2014-04-23,2.31, -1.09, 17.30, 1.78, 1.79, 7.60, repro,
2014-04-24,3.97, -0.54, 18.13, 1.77, 1.77, 7.47, repro,
2014-04-25,2.21, -1.39, 14.21, 1.75, 1.74, 7.43, repro,
2014-04-26,2.25, -0.03, 9.79, 1.74, 1.73, 7.40, repro,
2014-04-27,-0.22, -0.62, 18.93, 1.75, 1.75, 7.42, repro,
2014-04-28,1.64, -1.09, 18.80, 1.75, 1.80, 7.57, repro,
2014-04-29,0.05, -1.10, 17.18, 1.76, 1.80, 7.59, repro,
2014-04-30,0.94, -1.33, 12.21, 1.76, 1.78, 7.50, repro,
2014-05-01,-0.02, -1.54, 11.78, 1.76, 1.72, 7.38, repro,
2014-05-02,2.50, -1.53, 16.50, 1.72, 1.70, 7.19, repro,
2014-05-03,2.04, -1.68, 14.81, 1.75, 1.73, 7.38, repro,
2014-05-04,0.52, -0.96, 22.64, 1.80, 1.77, 7.64, repro,
2014-05-05,1.95, -0.90, 16.80, 1.74, 1.71, 7.30, repro,
2014-05-06,2.24, -1.85, 18.76, 1.72, 1.71, 7.26, repro,
2014-05-07,0.19, -1.31, 24.59, 1.79, 1.79, 7.61, repro,
2014-05-08,1.27, -1.20, 9.54, 1.82, 1.75, 7.71, repro,
2014-05-09,0.88, -1.33, 9.16, 1.81, 1.79, 7.75, repro,
2014-05-10,2.05, -0.89, 22.16, 1.76, 1.76, 7.46, repro,
2014-05-11,2.75, -1.57, 17.04, 1.73, 1.71, 7.32, repro,
2014-05-12,-0.03, -0.79, 10.32, 1.74, 1.73, 7.36, repro,
2014-05-13,-0.64, -2.91, 21.71, 1.87, 1.80, 8.04, repro,
2014-05-14,1.71, -1.71, 15.37, 1.76, 1.78, 7.55, repro,
2014-05-15,1.63, -2.82, 7.63, 1.78, 1.74, 7.52, repro,
2014-05-16,2.12, -1.78, 11.92, 1.72, 1.71, 7.25, repro,
2014-05-17,3.30, -0.13, 14.17, 1.75, 1.74, 7.39, repro,
2014-05-18,3.17, -1.26, 19.95, 1.75, 1.74, 7.40, repro,
2014-05-19,2.47, -1.76, 20.09, 1.77, 1.75, 7.51, repro,
2014-05-20,1.18, -0.58, 14.26, 1.78, 1.80, 7.59, repro,
2014-05-21,1.95, -2.10, 8.93, 1.84, 1.81, 7.74, repro,
2014-05-22,2.98, -2.51, 12.06, 1.81, 1.80, 7.65, repro,
2014-05-23,2.30, -0.86, 10.21, 1.78, 1.76, 7.54, repro,
2014-05-24,0.78, -4.86, 18.44, 1.76, 1.75, 7.51, repro,
2014-05-25,2.02, -1.00, 9.83, 1.78, 1.77, 7.57, repro,
2014-05-26,1.56, -4.34, 4.88, 1.96, 1.96, 8.51, repro,
2014-05-27,1.60, -1.79, 29.02, 2.02, 1.96, 8.50, repro,
2014-05-28,1.68, 1.62, 20.45, 2.12, 2.31, 9.18, repro,
2014-05-29,0.91, -1.26, 16.74, 1.77, 1.75, 7.51, repro,
2014-05-30,0.98, -1.65, 16.54, 1.81, 1.81, 7.77, repro,
2014-05-31,0.40, -0.72, 20.81, 1.87, 1.85, 7.87, repro,
2014-06-01,2.56, -1.92, 14.77, 1.75, 1.75, 7.39, repro,
2014-06-02,0.78, -1.75, 3.48, 1.76, 1.74, 7.44, repro,
2014-06-03,1.74, -0.66, 25.81, 1.76, 1.81, 7.54, repro,
2014-06-04,1.08, -1.67, 9.41, 1.76, 1.73, 7.39, repro,
2014-06-05,0.69, -1.46, 9.16, 1.77, 1.81, 7.53, repro,
2014-06-06,2.16, -1.57, 11.73, 1.74, 1.73, 7.35, repro,
2014-06-07,0.61, -0.67, 13.82, 1.77, 1.83, 7.59, repro,
2014-06-08,3.45, -1.32, 12.17, 1.75, 1.80, 7.51, repro,
2014-06-09,2.22, -1.20, 20.80, 1.78, 1.82, 7.60, repro,
2014-06-10,3.32, -2.41, 18.18, 1.89, 1.87, 7.98, repro,
2014-06-11,1.89, 1.13, 9.52, 1.74, 1.73, 7.33, repro,
2014-06-12,1.31, 0.62, 18.99, 1.80, 1.76, 7.68, repro,
2014-06-13,2.47, 0.19, 5.29, 1.83, 1.80, 7.89, repro,
2014-06-14,0.72, -0.70, 17.38, 1.77, 1.76, 7.55, repro,
2014-06-15,2.69, -0.87, 8.21, 1.74, 1.72, 7.35, repro,
2014-06-16,3.16, -2.67, 22.63, 1.75, 1.75, 7.48, repro,
2014-06-17,2.81, 0.59, 12.25, 1.76, 1.75, 7.50, repro,
2014-06-18,4.63, -3.41, 21.18, 1.76, 1.75, 7.54, repro,
2014-06-19,3.18, -1.21, 7.82, 1.81, 1.83, 7.63, repro,
2014-06-20,1.18, -1.41, 6.55, 1.88, 1.86, 8.01, repro,
2014-06-21,1.58, -3.07, 9.24, 1.77, 1.75, 7.50, repro,
2014-06-22,3.43, -1.07, 15.26, 1.73, 1.72, 7.34, repro,
2014-06-23,3.56, -0.61, 11.67, 1.76, 1.73, 7.52, repro,
2014-06-24,1.96, -3.43, 10.56, 2.02, 1.94, 8.55, repro,
2014-06-25,1.32, -1.24, 14.38, 1.84, 1.84, 7.95, repro,
2014-06-26,2.13, -3.86, 12.38, 1.74, 1.74, 7.50, repro,
2014-06-27,3.64, -1.04, 11.49, 1.76, 1.77, 7.55, repro,
2014-06-28,2.96, -1.20, 17.21, 1.75, 1.74, 7.47, repro,
2014-06-29,2.49, -1.00, 10.47, 1.70, 1.71, 7.28, repro,
2014-06-30,4.89, -2.20, 17.91, 1.70, 1.70, 7.21, repro,
2014-07-01,2.05, -1.43, 11.90, 1.75, 1.78, 7.47, repro,
2014-07-02,2.81, -2.15, 10.94, 1.91, 2.01, 8.31, repro,
2014-07-03,1.66, -5.21, 20.27, 1.81, 1.78, 7.63, repro,
2014-07-04,3.30, -2.52, 24.26, 1.88, 1.84, 8.21, repro,
2014-07-05,3.68, -2.27, 1.06, 1.82, 1.87, 7.75, repro,
2014-07-06,4.16, -0.08, 5.00, 1.70, 1.73, 7.31, repro,
2014-07-07,1.18, -1.10, 8.85, 1.78, 1.83, 7.55, repro,
2014-07-08,4.10, -0.61, 10.29, 1.71, 1.72, 7.20, repro,
2014-07-09,1.23, -5.17, 16.21, 1.73, 1.72, 7.36, repro,
2014-07-10,2.71, -2.02, 19.99, 1.80, 1.82, 7.70, repro,
2014-07-11,2.39, -2.05, 18.54, 1.76, 1.76, 7.52, repro,
2014-07-12,3.51, -4.51, 7.24, 1.75, 1.79, 7.52, repro,
2014-07-13,4.26, -2.56, 11.66, 1.73, 1.74, 7.44, repro,
2014-07-14,1.30, -1.49, 16.86, 1.72, 1.71, 7.26, repro,
2014-07-15,3.36, -1.51, 19.52, 1.74, 1.75, 7.41, repro,
2014-07-16,5.30, -0.07, 20.33, 1.70, 1.70, 7.20, repro,
2014-07-17,3.53, -3.65, 12.31, 1.78, 1.77, 7.72, repro,
2014-07-18,2.75, -1.14, 18.02, 1.71, 1.71, 7.27, repro,
2014-07-19,2.80, -0.44, 2.89, 1.69, 1.70, 7.22, repro,
2014-07-20,1.54, -3.68, 6.96, 1.70, 1.70, 7.21, repro,
2014-07-21,4.84, -3.08, 9.89, 1.72, 1.74, 7.34, repro,
2014-07-22,2.09, -2.62, 10.94, 1.77, 1.82, 7.60, repro,
2014-07-23,3.10, -4.36, 8.04, 1.75, 1.77, 7.40, repro,
2014-07-24,2.92, -4.94, 7.16, 1.70, 1.70, 7.23, repro,
2014-07-25,4.89, -2.43, 7.70, 1.80, 1.81, 7.65, repro,
2014-07-26,4.16, -3.33, 12.05, 1.71, 1.78, 7.41, repro,
2014-07-27,1.31, -2.32, 13.74, 1.71, 1.76, 7.33, repro,
2014-07-28,4.35, -2.86, 14.72, 1.72, 1.72, 7.32, repro,
2014-07-29,-0.13, -2.76, 19.84, 1.88, 1.90, 7.95, repro,
2014-07-30,2.61, -2.52, 6.03, 1.79, 1.78, 7.56, repro,
2014-07-31,2.74, -2.33, 6.28, 1.78, 1.76, 7.49, repro,
2014-08-01,3.40, -4.70, 12.36, 1.79, 1.81, 7.75, repro,
2014-08-02,3.11, -3.43, 14.56, 1.72, 1.70, 7.37, repro,
2014-08-03,2.72, -1.81, 10.24, 1.78, 1.76, 7.56, repro,
2014-08-04,2.70, -4.59, 3.23, 1.78, 1.76, 7.49, repro,
2014-08-05,2.81, -0.48, 10.59, 1.72, 1.75, 7.37, repro,
2014-08-06,3.51, -2.39, 8.99, 1.74, 1.76, 7.42, repro,
2014-08-07,2.82, -3.98, 12.69, 1.80, 1.73, 7.57, repro,
2014-08-08,2.74, -3.18, 3.56, 1.76, 1.73, 7.49, repro,
2014-08-09,3.28, -1.84, 7.40, 1.74, 1.73, 7.38, repro,
2014-08-10,1.66, -2.98, 4.11, 1.78, 1.79, 7.53, repro,
2014-08-11,0.36, -3.72, 0.43, 1.73, 1.71, 7.31, repro,
2014-08-12,1.40, -1.19, 20.31, 2.00, 2.04, 8.49, repro,
2014-08-13,3.59, -4.10, 4.00, 1.75, 1.73, 7.38, repro,
2014-08-14,2.15, -2.36, 12.89, 1.82, 1.79, 7.67, repro,
2014-08-15,5.09, -0.73, 12.59, 1.81, 1.83, 7.78, repro,
2014-08-16,1.58, -2.22, 6.33, 1.73, 1.71, 7.37, repro,
2014-08-17,1.42, -2.28, 23.25, 1.75, 1.71, 7.36, repro,
2014-08-18,3.13, -4.48, 7.38, 1.76, 1.71, 7.41, repro,
2014-08-19,3.54, -5.07, 14.51, 1.75, 1.74, 7.47, repro,
2014-08-20,4.39, -3.32, 13.26, 1.86, 1.76, 8.05, repro,
2014-08-21,1.25, -2.78, 19.55, 1.77, 1.78, 7.62, repro,
2014-08-22,3.09, -2.15, 10.22, 1.74, 1.70, 7.37, repro,
2014-08-23,-0.06, -4.11, 7.75, 1.77, 1.73, 7.49, repro,
2014-08-24,2.62, -4.95, 10.41, 1.79, 1.80, 7.63, repro,
2014-08-25,3.42, -3.67, 12.47, 1.72, 1.70, 7.31, repro,
2014-08-26,4.01, -3.32, 18.79, 1.83, 1.84, 7.60, repro,
2014-08-27,2.63, -3.08, 16.75, 1.73, 1.71, 7.34, repro,
2014-08-28,2.71, -2.47, 16.07, 1.75, 1.72, 7.50, repro,
2014-08-29,2.97, -2.80, 18.30, 1.78, 1.73, 7.58, repro,
2014-08-30,1.60, -2.79, 5.58, 1.78, 1.78, 7.59, repro,
2014-08-31,1.82, 2.80, 15.53, 1.79, 1.76, 7.51, repro,
2014-09-01,2.90, -3.70, 11.79, 1.73, 1.70, 7.38, repro,
2014-09-02,0.68, -2.94, 11.04, 1.76, 1.75, 7.53, repro,
2014-09-03,3.58, -3.22, 8.29, 1.75, 1.71, 7.41, repro,
2014-09-04,5.26, -7.15, 9.76, 1.89, 1.83, 8.05, repro,
2014-09-05,3.10, -2.56, 6.80, 1.77, 1.71, 7.48, repro,
2014-09-06,3.67, -3.28, 11.90, 1.77, 1.75, 7.56, repro,
2014-09-07,0.05, -2.24, 6.71, 1.78, 1.75, 7.55, repro,
2014-09-08,3.19, -2.68, 19.64, 1.75, 1.70, 7.41, repro,
2014-09-09,2.83, -2.46, 8.02, 1.75, 1.69, 7.36, repro,
2014-09-10,2.04, -4.00, 11.18, 1.80, 1.82, 7.68, repro,
2014-09-11,0.28, -3.59, 6.48, 1.83, 1.75, 7.68, repro,
2014-09-12,4.51, 0.18, 8.27, 1.92, 1.93, 8.28, repro,
2014-09-13,2.66, -3.86, 5.08, 1.76, 1.69, 7.38, repro,
2014-09-14,3.24, -3.19, 5.53, 1.73, 1.66, 7.23, repro,
2014-09-15,2.28, -6.25, 8.16, 1.79, 1.70, 7.54, repro,
2014-09-16,1.60, -4.70, 1.22, 1.76, 1.68, 7.37, repro,
2014-09-17,-0.10, -4.20, 15.55, 1.80, 1.70, 7.56, repro,
2014-09-18,-0.60, -6.43, 13.19, 1.99, 2.12, 8.65, repro,
2014-09-19,1.77, -6.16, 2.24, 1.84, 1.83, 7.79, repro,
2014-09-20,1.81, -4.67, 7.23, 1.77, 1.73, 7.48, repro,
2014-09-21,2.05, -4.03, 3.14, 1.70, 1.68, 7.30, repro,
2014-09-22,3.11, -4.24, 7.23, 1.73, 1.67, 7.30, repro,
2014-09-23,4.40, -4.57, 14.85, 1.87, 1.94, 7.95, repro,
2014-09-24,2.74, -2.76, 2.58, 1.70, 1.65, 7.18, repro,
2014-09-25,2.28, -4.11, 0.12, 1.78, 1.73, 7.54, repro,
2014-09-26,1.39, -3.75, 5.26, 1.74, 1.73, 7.39, repro,
2014-09-27,1.29, -2.56, 13.49, 1.77, 1.71, 7.48, repro,
2014-09-28,2.10, -3.10, 11.28, 1.73, 1.70, 7.44, repro,
2014-09-29,2.77, -3.05, 14.56, 1.71, 1.67, 7.24, repro,
2014-09-30,1.03, -1.13, 8.77, 1.76, 1.71, 7.43, repro,
2014-10-01,-0.85, -2.92, 5.64, 1.76, 1.68, 7.36, repro,
2014-10-02,-0.08, -3.95, 5.95, 1.78, 1.75, 7.56, repro,
2014-10-03,3.59, -4.44, 3.99, 1.87, 1.80, 8.10, repro,
2014-10-04,2.98, -2.83, 3.95, 1.72, 1.64, 7.18, repro,
2014-10-05,0.20, -4.97, 3.37, 1.78, 1.68, 7.37, repro,
2014-10-06,0.53, -2.82, 5.50, 1.96, 1.95, 8.30, repro,
2014-10-07,1.79, -1.72, 1.20, 1.73, 1.64, 7.25, repro,
2014-10-08,0.89, -4.24, 1.96, 1.76, 1.67, 7.45, repro,
2014-10-09,1.96, -1.01, 9.79, 1.75, 1.67, 7.39, repro,
2014-10-10,0.95, -2.81, 2.41, 1.86, 1.80, 7.65, repro,
2014-10-11,1.75, -4.14, 12.38, 1.90, 1.95, 8.07, repro,
2014-10-12,3.65, -2.16, 0.65, 1.78, 1.67, 7.58, repro,
2014-10-13,0.88, -3.27, 7.53, 1.79, 1.67, 7.62, repro,
2014-10-14,1.91, -3.90, 8.91, 1.73, 1.63, 7.27, repro,
2014-10-15,2.59, -4.09, 8.35, 1.72, 1.62, 7.17, repro,
2014-10-16,1.51, -3.15, 8.06, 1.71, 1.62, 7.17, repro,
2014-10-17,1.99, -4.39, 3.98, 1.75, 1.64, 7.29, repro,
2014-10-18,2.52, -3.07, -7.91, 1.77, 1.71, 7.53, repro,
2014-10-19,2.77, -3.22, 5.23, 1.78, 1.70, 7.49, repro,
