PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8658462907 North Latitude, -116.2118765600 East Longitude, 792.07511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-09,-3.54, 3.28, 5.54, 1.89, 1.59, 7.32, repro,
2012-09-10,-4.74, 6.21, 11.96, 1.90, 1.60, 7.35, repro,
2012-09-11,-4.08, 4.15, 6.15, 1.90, 1.59, 7.31, repro,
2012-09-12,-4.65, 3.63, 8.61, 2.01, 1.74, 7.68, repro,
2012-09-13,-2.16, 7.68, 0.35, 1.99, 1.63, 7.49, repro,
2012-09-14,-4.39, 4.83, 11.43, 1.90, 1.60, 7.35, repro,
2012-09-15,-1.15, 5.98, -3.71, 1.87, 1.56, 7.21, repro,
2012-09-16,-3.93, 5.23, 5.34, 1.86, 1.55, 7.17, repro,
2012-09-17,-3.94, 4.05, 7.85, 1.86, 1.54, 7.11, repro,
2012-09-18,-2.98, 4.29, 10.04, 1.88, 1.55, 7.15, repro,
2012-09-19,-3.08, 4.91, 10.51, 1.87, 1.55, 7.18, repro,
2012-09-20,-4.04, 4.68, 10.58, 1.87, 1.55, 7.19, repro,
2012-09-21,-3.93, 4.36, 12.86, 1.87, 1.55, 7.19, repro,
2012-09-22,-4.28, 4.28, 7.69, 1.89, 1.57, 7.23, repro,
2012-09-23,-2.65, 5.33, 12.04, 1.87, 1.54, 7.13, repro,
2012-09-24,-2.89, 5.55, 11.94, 1.93, 1.57, 7.29, repro,
2012-09-25,-4.50, 5.01, 20.54, 1.91, 1.62, 7.41, repro,
2012-09-26,-2.85, 5.23, 11.39, 1.88, 1.58, 7.26, repro,
2012-09-27,-2.80, 4.31, 2.37, 1.88, 1.57, 7.20, repro,
2012-09-28,-3.85, 3.73, -0.84, 1.96, 1.61, 7.56, repro,
2012-09-29,-3.81, 4.12, 14.89, 1.95, 1.63, 7.36, repro,
2012-09-30,-3.44, 5.08, 10.27, 1.88, 1.55, 7.18, repro,
2012-10-01,-2.35, 6.22, 7.23, 1.85, 1.54, 7.13, repro,
2012-10-02,-3.87, 5.81, 8.96, 1.85, 1.54, 7.15, repro,
2012-10-03,-3.66, 4.69, 13.95, 1.89, 1.57, 7.18, repro,
2012-10-04,-3.98, 6.95, 4.83, 1.87, 1.55, 7.19, repro,
2012-10-05,-3.98, 5.88, 5.68, 1.90, 1.58, 7.31, repro,
2012-10-06,-4.05, 4.88, 8.40, 1.88, 1.54, 7.17, repro,
2012-10-07,-3.73, 5.49, 10.85, 1.91, 1.60, 7.26, repro,
2012-10-08,-4.78, 5.23, 12.96, 1.87, 1.56, 7.14, repro,
2012-10-09,-4.40, 4.40, 8.05, 1.90, 1.57, 7.22, repro,
2012-10-10,-2.70, 4.69, 6.57, 1.92, 1.60, 7.31, repro,
2012-10-11,-4.19, 5.03, 13.43, 1.91, 1.57, 7.24, repro,
2012-10-12,-3.87, 5.06, 10.10, 1.90, 1.56, 7.18, repro,
2012-10-13,-3.28, 5.38, 6.14, 1.88, 1.56, 7.15, repro,
2012-10-14,-3.47, 4.58, 13.37, 1.88, 1.57, 7.17, repro,
2012-10-15,-4.55, 5.33, 14.49, 1.89, 1.57, 7.21, repro,
2012-10-16,-2.76, 5.36, 11.23, 1.90, 1.57, 7.22, repro,
2012-10-17,-3.01, 5.54, 15.37, 1.91, 1.56, 7.21, repro,
2012-10-18,-4.05, 5.90, 5.56, 1.89, 1.56, 7.17, repro,
2012-10-19,-2.92, 5.87, 12.84, 1.88, 1.57, 7.18, repro,
2012-10-20,-3.46, 5.58, 16.53, 1.90, 1.62, 7.39, repro,
2012-10-21,-3.95, 4.07, 9.73, 1.90, 1.58, 7.28, repro,
2012-10-22,-0.77, 4.59, 2.32, 1.91, 1.57, 7.26, repro,
2012-10-23,-2.68, 5.03, 11.00, 1.92, 1.62, 7.37, repro,
2012-10-24,-3.03, 7.30, 6.79, 1.93, 1.63, 7.41, repro,
2012-10-25,-2.82, 5.25, 9.72, 1.90, 1.62, 7.30, repro,
2012-10-26,-3.05, 4.84, 6.05, 1.93, 1.61, 7.34, repro,
2012-10-27,-4.09, 4.76, 10.05, 1.90, 1.57, 7.22, repro,
2012-10-28,-2.60, 5.50, 5.61, 1.94, 1.66, 7.52, repro,
2012-10-29,-3.56, 4.84, 6.18, 1.90, 1.56, 7.18, repro,
2012-10-30,-3.77, 5.04, 8.38, 1.97, 1.63, 7.60, repro,
2012-10-31,-3.54, 5.08, 5.33, 1.95, 1.66, 7.52, repro,
2012-11-01,-4.62, 5.17, 6.21, 1.97, 1.62, 7.58, repro,
2012-11-02,-3.76, 5.33, 3.30, 2.00, 1.68, 7.79, repro,
2012-11-03,-3.77, 5.56, 6.46, 1.97, 1.62, 7.56, repro,
2012-11-04,-3.81, 5.70, 7.24, 2.04, 1.63, 7.78, repro,
2012-11-05,-3.00, 5.54, 7.16, 2.23, 1.77, 8.30, repro,
2012-11-06,-3.83, 6.43, 4.31, 2.10, 1.67, 7.83, repro,
2012-11-07,-4.82, 5.75, 4.51, 1.96, 1.63, 7.57, repro,
2012-11-08,-5.04, 4.67, 3.32, 1.97, 1.62, 7.56, repro,
2012-11-09,-2.94, 3.87, -5.14, 1.97, 1.63, 7.46, repro,
2012-11-10,-4.41, 5.43, 8.20, 1.93, 1.61, 7.32, repro,
2012-11-11,-2.96, 6.18, 1.93, 1.94, 1.61, 7.34, repro,
2012-11-12,-3.84, 4.99, -0.28, 1.93, 1.61, 7.34, repro,
2012-11-13,-3.77, 5.89, -5.04, 2.05, 1.71, 7.89, repro,
2012-11-14,-4.49, 5.41, -3.46, 1.90, 1.57, 7.23, repro,
2012-11-15,-4.09, 6.65, -1.45, 1.96, 1.63, 7.53, repro,
2012-11-16,-3.63, 4.80, -0.35, 1.92, 1.61, 7.33, repro,
2012-11-17,-6.15, 4.71, 5.59, 1.98, 1.64, 7.55, repro,
2012-11-18,-4.35, 5.35, -1.39, 1.97, 1.64, 7.55, repro,
2012-11-19,-3.97, 4.82, 0.68, 1.94, 1.63, 7.44, repro,
2012-11-20,-3.49, 5.39, 3.26, 1.98, 1.65, 7.58, repro,
2012-11-21,-4.39, 5.40, 9.22, 1.91, 1.55, 7.30, repro,
2012-11-22,-4.39, 5.80, 2.20, 1.88, 1.55, 7.20, repro,
2012-11-23,-3.61, 5.86, 0.22, 1.87, 1.54, 7.13, repro,
2012-11-24,-3.79, 5.76, 1.12, 1.90, 1.58, 7.28, repro,
2012-11-25,-3.88, 5.54, 6.20, 1.93, 1.61, 7.39, repro,
2012-11-26,-3.75, 5.26, 6.23, 1.93, 1.61, 7.38, repro,
2012-11-27,-4.70, 5.46, 2.46, 1.89, 1.57, 7.23, repro,
2012-11-28,-4.31, 5.15, 3.79, 1.97, 1.60, 7.56, repro,
2012-11-29,-4.40, 5.86, -2.04, 1.90, 1.58, 7.25, repro,
2012-11-30,-5.41, 3.15, 6.41, 1.90, 1.57, 7.25, repro,
2012-12-01,-5.02, 4.80, 4.44, 1.87, 1.54, 7.11, repro,
2012-12-02,-4.95, 6.15, 8.64, 1.89, 1.58, 7.21, repro,
2012-12-03,-5.43, 5.22, -2.03, 1.91, 1.59, 7.31, repro,
2012-12-04,-3.28, 5.51, 5.44, 1.87, 1.55, 7.15, repro,
2012-12-05,-3.58, 5.33, 3.65, 1.89, 1.57, 7.21, repro,
2012-12-06,-4.34, 5.10, -1.86, 1.93, 1.61, 7.36, repro,
2012-12-07,-4.29, 4.51, 7.31, 1.90, 1.57, 7.24, repro,
2012-12-08,-2.74, 4.66, 4.68, 1.86, 1.54, 7.07, repro,
2012-12-09,-2.83, 5.16, 9.10, 1.93, 1.62, 7.41, repro,
2012-12-10,-5.17, 4.73, 8.35, 1.88, 1.57, 7.16, repro,
2012-12-11,-6.29, 4.93, 9.66, 1.89, 1.58, 7.23, repro,
2012-12-12,-4.23, 4.75, 7.98, 1.90, 1.59, 7.27, repro,
2012-12-13,-4.92, 4.44, 16.82, 1.90, 1.59, 7.23, repro,
2012-12-14,-3.89, 5.36, 8.61, 1.90, 1.58, 7.20, repro,
2012-12-15,-4.49, 4.75, 13.87, 1.89, 1.58, 7.20, repro,
2012-12-16,-4.29, 5.92, 10.43, 1.89, 1.58, 7.17, repro,
2012-12-17,-4.77, 5.53, 9.98, 1.92, 1.63, 7.33, repro,
2012-12-18,-5.26, 3.83, 11.42, 1.90, 1.60, 7.22, repro,
2012-12-19,-4.83, 4.94, 3.36, 1.92, 1.62, 7.31, repro,
2012-12-20,-3.81, 6.07, 6.59, 1.92, 1.61, 7.35, repro,
2012-12-21,-1.86, 4.98, 3.95, 1.92, 1.62, 7.38, repro,
2012-12-22,-3.39, 5.53, 3.65, 1.90, 1.60, 7.27, repro,
2012-12-23,-4.08, 5.29, 7.79, 1.86, 1.55, 7.09, repro,
2012-12-24,-4.00, 5.73, 4.85, 1.88, 1.59, 7.16, repro,
2012-12-25,-2.58, 4.70, 11.63, 1.90, 1.63, 7.34, repro,
2012-12-26,-3.15, 3.34, 1.87, 1.88, 1.59, 7.17, repro,
2012-12-27,-3.00, 6.72, 5.76, 1.89, 1.58, 7.18, repro,
2012-12-28,-3.10, 4.65, 3.28, 1.91, 1.62, 7.37, repro,
2012-12-29,-2.25, 5.27, 4.84, 1.92, 1.64, 7.36, repro,
2012-12-30,-2.84, 4.87, 6.67, 1.87, 1.57, 7.17, repro,
2012-12-31,-5.84, 4.53, 13.39, 1.91, 1.61, 7.32, repro,
2013-01-01,-1.61, 4.68, 3.30, 1.93, 1.65, 7.47, repro,
2013-01-02,-2.07, 7.94, -1.36, 1.93, 1.67, 7.54, repro,
2013-01-03,-0.71, 4.64, 8.39, 1.88, 1.58, 7.13, repro,
2013-01-04,-2.63, 4.72, 2.06, 1.88, 1.58, 7.20, repro,
2013-01-05,-2.77, 4.78, 1.31, 1.89, 1.59, 7.21, repro,
2013-01-06,-2.17, 4.53, -1.07, 1.89, 1.58, 7.24, repro,
2013-01-07,-1.16, 7.09, 8.07, 1.89, 1.58, 7.25, repro,
2013-01-08,-4.31, 5.19, 13.07, 1.89, 1.57, 7.17, repro,
2013-01-09,-1.13, 4.88, 7.57, 1.93, 1.65, 7.43, repro,
2013-01-10,-4.43, 4.08, 9.86, 1.99, 1.72, 7.59, repro,
2013-01-11,-4.16, 6.55, 9.23, 1.93, 1.67, 7.48, repro,
2013-01-12,-2.82, 4.78, 8.06, 1.92, 1.67, 7.48, repro,
2013-01-13,-3.83, 5.16, 5.76, 1.89, 1.59, 7.19, repro,
2013-01-14,-5.13, 3.34, 12.22, 1.89, 1.60, 7.26, repro,
2013-01-15,-4.22, 4.06, 3.20, 1.89, 1.59, 7.25, repro,
2013-01-16,-4.51, 4.61, 10.14, 1.91, 1.57, 7.23, repro,
2013-01-17,-0.72, 5.66, 5.03, 1.98, 1.66, 7.53, repro,
2013-01-18,-1.91, 5.88, 2.49, 1.93, 1.66, 7.44, repro,
2013-01-19,-2.05, 6.20, 4.65, 1.87, 1.56, 7.05, repro,
2013-01-20,-3.18, 5.90, 5.01, 1.86, 1.55, 7.03, repro,
2013-01-21,-2.59, 5.35, 7.38, 1.85, 1.55, 7.03, repro,
2013-01-22,-2.44, 5.50, 3.93, 1.90, 1.63, 7.36, repro,
2013-01-23,-3.13, 5.17, 5.33, 1.96, 1.62, 7.40, repro,
2013-01-24,-1.70, 6.02, 3.26, 1.98, 1.64, 7.52, repro,
2013-01-25,-2.53, 5.76, 7.59, 1.92, 1.62, 7.27, repro,
2013-01-26,-3.70, 5.25, 7.94, 1.88, 1.59, 7.22, repro,
2013-01-27,-2.44, 5.11, 2.61, 1.86, 1.55, 7.04, repro,
2013-01-28,-4.53, 3.97, 10.44, 1.86, 1.54, 7.03, repro,
2013-01-29,-3.06, 5.66, 8.46, 1.86, 1.54, 7.00, repro,
2013-01-30,-4.58, 3.82, 7.27, 1.90, 1.55, 7.12, repro,
2013-01-31,-2.54, 5.64, 3.02, 2.00, 1.63, 7.51, repro,
2013-02-01,-3.31, 5.19, 1.11, 1.93, 1.61, 7.27, repro,
2013-02-02,-2.44, 5.57, -7.08, 1.90, 1.56, 7.16, repro,
2013-02-03,-2.16, 4.81, -1.05, 1.87, 1.55, 7.06, repro,
2013-02-04,-3.05, 3.21, 12.43, 1.86, 1.55, 7.02, repro,
2013-02-05,-2.45, 4.29, 4.27, 1.95, 1.63, 7.36, repro,
2013-02-06,-2.53, 5.07, 9.79, 2.01, 1.69, 7.75, repro,
2013-02-07,-2.52, 4.96, 5.03, 1.89, 1.56, 7.14, repro,
2013-02-08,-4.22, 2.86, 0.07, 1.91, 1.57, 7.19, repro,
2013-02-09,-4.56, 5.30, 6.62, 1.90, 1.56, 7.17, repro,
2013-02-10,-2.62, 4.37, 0.02, 1.92, 1.63, 7.26, repro,
2013-02-11,-4.04, 3.29, 1.85, 1.88, 1.56, 7.09, repro,
2013-02-12,-3.25, 4.41, 2.93, 1.91, 1.59, 7.22, repro,
2013-02-13,-0.63, 4.42, -3.29, 1.92, 1.61, 7.33, repro,
2013-02-14,-1.83, 4.69, 6.06, 1.91, 1.60, 7.19, repro,
2013-02-15,-4.41, 2.76, 6.60, 1.90, 1.56, 7.15, repro,
2013-02-16,-2.69, 4.57, -3.39, 1.88, 1.58, 7.05, repro,
2013-02-17,-3.21, 5.39, 9.90, 1.85, 1.54, 6.97, repro,
2013-02-18,-2.58, 5.11, 3.62, 1.91, 1.59, 7.18, repro,
2013-02-19,-3.94, 4.07, 9.15, 1.96, 1.66, 7.39, repro,
2013-02-20,-4.23, 6.19, 11.85, 1.91, 1.56, 7.18, repro,
2013-02-21,-3.92, 5.28, 5.23, 2.05, 1.67, 7.72, repro,
2013-02-22,-3.91, 5.52, 5.72, 1.92, 1.60, 7.19, repro,
2013-02-23,-4.14, 4.27, 10.59, 1.92, 1.60, 7.18, repro,
2013-02-24,-5.73, 5.60, 3.70, 1.90, 1.57, 7.11, repro,
2013-02-25,-3.31, 3.65, 3.94, 1.87, 1.56, 7.06, repro,
2013-02-26,-4.32, 5.10, 5.69, 1.94, 1.61, 7.32, repro,
2013-02-27,-3.52, 5.23, 0.04, 1.87, 1.56, 7.10, repro,
2013-02-28,-6.04, 4.43, 7.29, 1.84, 1.54, 6.96, repro,
2013-03-01,-2.45, 4.72, 4.54, 1.90, 1.57, 7.12, repro,
2013-03-02,-3.25, 4.41, 2.53, 2.12, 1.70, 7.82, repro,
2013-03-03,-3.44, 5.50, -0.78, 1.92, 1.57, 7.19, repro,
2013-03-04,-6.18, 4.05, 13.24, 1.93, 1.59, 7.25, repro,
2013-03-05,-4.35, 3.82, 3.23, 1.90, 1.59, 7.15, repro,
2013-03-06,-1.96, 4.97, -2.71, 1.96, 1.60, 7.43, repro,
2013-03-07,-3.55, 5.06, 6.91, 2.10, 1.64, 7.86, repro,
2013-03-08,-3.04, 4.53, 0.56, 1.87, 1.55, 7.04, repro,
2013-03-09,-5.73, 6.36, 6.42, 1.87, 1.55, 7.08, repro,
2013-03-10,-6.88, 5.13, 5.66, 1.93, 1.58, 7.20, repro,
2013-03-11,-2.11, 5.34, 6.55, 1.90, 1.58, 7.19, repro,
2013-03-12,-2.02, 6.11, 4.95, 1.90, 1.58, 7.18, repro,
2013-03-13,-2.45, 5.48, 3.54, 1.91, 1.61, 7.24, repro,
2013-03-14,-4.44, 4.70, 5.53, 1.94, 1.58, 7.27, repro,
2013-03-15,-3.25, 5.32, 5.33, 1.86, 1.55, 7.02, repro,
2013-03-16,-2.90, 5.26, 9.92, 1.89, 1.59, 7.15, repro,
2013-03-17,-2.32, 5.24, 14.96, 1.89, 1.58, 7.14, repro,
2013-03-18,-2.54, 6.41, 7.93, 1.89, 1.58, 7.15, repro,
2013-03-19,-4.53, 6.34, 7.74, 1.89, 1.56, 7.14, repro,
2013-03-20,-4.36, 5.71, 1.35, 1.84, 1.55, 6.96, repro,
2013-03-21,-4.41, 4.40, 8.01, 1.85, 1.56, 7.00, repro,
2013-03-22,-5.46, 6.77, 14.94, 1.84, 1.55, 6.95, repro,
2013-03-23,-3.61, 6.04, 7.26, 1.84, 1.55, 6.98, repro,
2013-03-24,-3.30, 5.55, 2.75, 1.86, 1.56, 7.07, repro,
2013-03-25,-3.91, 5.39, 4.63, 1.85, 1.55, 6.99, repro,
2013-03-26,-4.27, 5.09, 5.22, 1.85, 1.55, 7.01, repro,
2013-03-27,-5.89, 5.62, 8.87, 1.88, 1.59, 7.11, repro,
2013-03-28,-4.39, 5.49, -1.99, 1.91, 1.64, 7.26, repro,
2013-03-29,-4.09, 5.14, 2.07, 1.89, 1.60, 7.17, repro,
2013-03-30,-4.41, 5.57, 7.08, 1.88, 1.59, 7.11, repro,
2013-03-31,-3.33, 5.12, 1.43, 1.87, 1.58, 7.07, repro,
2013-04-01,-4.99, 6.79, 6.24, 1.88, 1.59, 7.09, repro,
2013-04-02,-4.85, 5.04, 7.35, 1.88, 1.59, 7.12, repro,
2013-04-03,-4.84, 5.66, 7.73, 1.87, 1.58, 7.09, repro,
2013-04-04,-5.31, 5.52, 5.15, 1.92, 1.64, 7.28, repro,
2013-04-05,-3.42, 6.49, 9.04, 1.94, 1.60, 7.31, repro,
2013-04-06,-4.51, 5.67, 7.02, 1.88, 1.59, 7.09, repro,
2013-04-07,-4.49, 6.08, 11.25, 1.91, 1.63, 7.23, repro,
2013-04-08,-5.17, 2.78, 3.96, 1.88, 1.59, 7.08, repro,
2013-04-09,-4.11, 4.42, 14.61, 1.92, 1.64, 7.20, repro,
2013-04-10,-1.63, 5.41, 6.56, 1.94, 1.61, 7.29, repro,
2013-04-11,-4.07, 5.45, 6.21, 1.91, 1.65, 7.24, repro,
2013-04-12,-4.92, 4.24, 10.02, 1.91, 1.67, 7.23, repro,
2013-04-13,-5.22, 5.45, 15.23, 1.89, 1.60, 7.11, repro,
2013-04-14,-3.78, 6.23, 13.61, 1.89, 1.59, 7.09, repro,
2013-04-15,-4.38, 4.52, 18.58, 1.90, 1.64, 7.26, repro,
2013-04-16,-5.02, 6.91, 9.85, 1.89, 1.60, 7.13, repro,
2013-04-17,-4.95, 6.77, 4.71, 1.87, 1.60, 7.08, repro,
2013-04-18,-3.61, 5.00, 12.61, 1.90, 1.65, 7.29, repro,
2013-04-19,-2.11, 6.95, 2.14, 1.91, 1.65, 7.29, repro,
2013-04-20,-3.71, 5.36, 7.07, 1.91, 1.64, 7.26, repro,
2013-04-21,-3.82, 6.33, 3.05, 1.89, 1.60, 7.14, repro,
2013-04-22,-4.04, 6.83, 6.42, 1.89, 1.61, 7.16, repro,
2013-04-23,-4.14, 5.39, 1.29, 1.90, 1.64, 7.22, repro,
2013-04-24,-5.52, 6.36, 9.44, 1.91, 1.65, 7.29, repro,
2013-04-25,-5.35, 4.80, 4.09, 1.92, 1.66, 7.31, repro,
2013-04-26,-4.71, 5.07, 4.71, 1.90, 1.60, 7.16, repro,
2013-04-27,-4.46, 5.09, 6.88, 1.88, 1.60, 7.12, repro,
2013-04-28,-4.49, 5.20, 11.51, 1.89, 1.60, 7.12, repro,
2013-04-29,-5.62, 5.02, 10.16, 1.88, 1.60, 7.12, repro,
2013-04-30,-4.79, 5.06, 9.85, 1.89, 1.61, 7.20, repro,
2013-05-01,-3.50, 5.18, 4.93, 1.89, 1.60, 7.15, repro,
2013-05-02,-5.03, 5.02, 1.94, 1.90, 1.60, 7.18, repro,
2013-05-03,-4.26, 5.39, 0.96, 1.91, 1.63, 7.27, repro,
2013-05-04,-4.59, 5.53, 7.47, 1.89, 1.59, 7.12, repro,
2013-05-05,-4.38, 6.71, 7.49, 1.90, 1.61, 7.19, repro,
2013-05-06,-3.78, 5.45, 7.19, 1.91, 1.66, 7.35, repro,
2013-05-07,-3.36, 4.22, 8.12, 1.91, 1.64, 7.29, repro,
2013-05-08,-4.47, 5.66, 5.63, 1.92, 1.64, 7.27, repro,
2013-05-09,-4.18, 6.67, 3.86, 1.92, 1.62, 7.24, repro,
2013-05-10,-5.65, 5.04, 11.19, 1.93, 1.62, 7.22, repro,
2013-05-11,-4.73, 6.57, 3.07, 1.88, 1.60, 7.16, repro,
2013-05-12,-3.78, 6.69, 6.16, 1.88, 1.60, 7.13, repro,
2013-05-13,-3.98, 6.42, 9.43, 1.89, 1.59, 7.14, repro,
2013-05-14,-3.24, 5.85, 7.95, 1.89, 1.58, 7.11, repro,
2013-05-15,-4.53, 5.19, 10.03, 1.89, 1.59, 7.11, repro,
2013-05-16,-3.53, 6.89, 3.01, 1.94, 1.64, 7.28, repro,
2013-05-17,-4.68, 4.18, 8.50, 1.89, 1.61, 7.19, repro,
2013-05-18,-3.36, 4.60, 7.75, 1.90, 1.60, 7.20, repro,
2013-05-19,-5.18, 5.30, 9.15, 1.88, 1.58, 7.11, repro,
2013-05-20,-3.68, 5.67, 6.52, 1.91, 1.59, 7.16, repro,
2013-05-21,-4.76, 5.27, 7.73, 1.88, 1.59, 7.15, repro,
2013-05-22,-3.62, 5.26, 7.15, 1.88, 1.60, 7.15, repro,
2013-05-23,-4.10, 5.85, 8.80, 1.89, 1.60, 7.18, repro,
2013-05-24,-3.48, 5.49, 4.55, 1.90, 1.59, 7.15, repro,
2013-05-25,-4.13, 5.35, 7.56, 1.91, 1.60, 7.19, repro,
2013-05-26,-3.77, 4.99, 9.30, 1.90, 1.59, 7.12, repro,
2013-05-27,-3.05, 4.34, 8.20, 1.89, 1.60, 7.14, repro,
2013-05-28,-3.47, 4.35, 7.32, 1.88, 1.60, 7.14, repro,
2013-05-29,-3.76, 5.17, 9.59, 1.88, 1.59, 7.11, repro,
2013-05-30,-3.66, 5.25, 14.01, 1.93, 1.64, 7.24, repro,
2013-05-31,-2.64, 5.04, 13.32, 1.89, 1.58, 7.09, repro,
2013-06-01,-3.96, 6.84, 7.74, 2.10, 1.65, 7.56, repro,
2013-06-02,-3.18, 5.79, 12.21, 1.89, 1.59, 7.14, repro,
2013-06-03,-4.43, 5.71, 11.11, 1.88, 1.59, 7.15, repro,
2013-06-04,-3.26, 6.24, 4.26, 1.89, 1.59, 7.14, repro,
2013-06-05,-3.59, 5.04, 8.09, 1.96, 1.73, 7.49, repro,
2013-06-06,-3.10, 6.00, 7.83, 1.91, 1.60, 7.21, repro,
2013-06-07,-3.46, 5.90, 7.07, 1.90, 1.60, 7.19, repro,
2013-06-08,-3.06, 5.04, 7.96, 1.91, 1.62, 7.27, repro,
2013-06-09,-2.07, 5.51, 8.44, 1.88, 1.58, 7.10, repro,
2013-06-10,-4.14, 4.11, 10.22, 1.88, 1.58, 7.10, repro,
2013-06-11,-5.04, 4.77, -0.34, 1.90, 1.60, 7.20, repro,
2013-06-12,-3.08, 5.07, 1.52, 1.96, 1.62, 7.35, repro,
2013-06-13,-3.93, 5.55, 8.48, 1.90, 1.59, 7.15, repro,
2013-06-14,-3.47, 5.43, 5.42, 1.88, 1.58, 7.10, repro,
2013-06-15,-4.50, 5.74, 7.67, 1.89, 1.59, 7.13, repro,
2013-06-16,-2.94, 6.24, 2.95, 1.91, 1.60, 7.17, repro,
2013-06-17,-2.99, 5.05, 5.82, 1.91, 1.59, 7.15, repro,
2013-06-18,-3.35, 5.30, 3.27, 1.92, 1.64, 7.30, repro,
2013-06-19,-4.13, 4.28, 8.16, 1.91, 1.63, 7.23, repro,
2013-06-20,-2.71, 5.27, 6.25, 1.89, 1.59, 7.16, repro,
2013-06-21,-3.72, 5.93, 5.52, 1.89, 1.59, 7.15, repro,
2013-06-22,-3.51, 4.95, 4.87, 1.88, 1.56, 7.04, repro,
2013-06-23,-2.95, 5.03, 9.17, 1.89, 1.56, 7.07, repro,
2013-06-24,-4.17, 5.18, 11.41, 1.89, 1.56, 7.08, repro,
2013-06-25,-2.19, 5.16, 5.17, 1.87, 1.56, 7.04, repro,
2013-06-26,-4.51, 5.11, 7.87, 1.87, 1.56, 7.06, repro,
2013-06-27,-2.25, 4.95, 1.15, 1.89, 1.56, 7.09, repro,
2013-06-28,-3.28, 5.59, 5.78, 1.88, 1.56, 7.06, repro,
2013-06-29,-4.00, 6.60, 6.55, 1.91, 1.58, 7.22, repro,
2013-06-30,-4.36, 4.95, 7.84, 1.88, 1.57, 7.10, repro,
2013-07-01,-3.48, 4.48, 7.87, 1.87, 1.56, 7.04, repro,
2013-07-02,-5.21, 3.94, 12.54, 1.86, 1.55, 7.05, repro,
2013-07-03,-5.18, 3.95, 6.40, 1.89, 1.57, 7.10, repro,
2013-07-04,-5.34, 4.41, 11.52, 1.88, 1.56, 7.09, repro,
2013-07-05,-3.89, 4.72, 9.63, 1.88, 1.56, 7.06, repro,
2013-07-06,-2.13, 6.22, 10.73, 1.86, 1.55, 7.00, repro,
2013-07-07,-4.57, 5.19, 5.12, 1.87, 1.55, 7.05, repro,
2013-07-08,-4.86, 4.78, 9.91, 1.88, 1.56, 7.07, repro,
2013-07-09,-3.13, 5.76, 6.61, 1.88, 1.56, 7.09, repro,
2013-07-10,-4.82, 5.46, 5.79, 1.90, 1.57, 7.15, repro,
2013-07-11,-1.54, 5.37, 5.00, 1.90, 1.61, 7.19, repro,
2013-07-12,-3.30, 5.19, 5.19, 1.88, 1.58, 7.13, repro,
2013-07-13,-3.83, 5.45, 2.20, 1.90, 1.59, 7.15, repro,
2013-07-14,-5.33, 5.95, 4.73, 1.91, 1.59, 7.21, repro,
2013-07-15,-4.55, 4.30, 10.44, 1.90, 1.58, 7.18, repro,
2013-07-16,-5.17, 6.32, 5.05, 1.91, 1.62, 7.25, repro,
2013-07-17,-3.96, 5.49, -1.72, 1.87, 1.55, 7.06, repro,
2013-07-18,-4.90, 4.78, 2.72, 1.87, 1.55, 7.06, repro,
2013-07-19,-5.15, 3.98, 8.23, 1.92, 1.62, 7.26, repro,
2013-07-20,-4.79, 5.42, 12.45, 1.89, 1.57, 7.17, repro,
2013-07-21,-4.51, 4.90, 5.41, 1.93, 1.63, 7.34, repro,
2013-07-22,-2.98, 5.52, -0.98, 1.89, 1.57, 7.15, repro,
2013-07-23,-2.60, 5.63, 4.16, 1.88, 1.56, 7.10, repro,
2013-07-24,-5.17, 5.69, 9.26, 1.98, 1.60, 7.40, repro,
2013-07-25,-4.71, 4.75, 4.10, 1.95, 1.57, 7.27, repro,
2013-07-26,-2.56, 6.11, 6.13, 1.89, 1.57, 7.10, repro,
2013-07-27,-3.81, 5.46, 8.93, 1.89, 1.56, 7.09, repro,
2013-07-28,-3.47, 6.45, 11.46, 1.89, 1.61, 7.22, repro,
2013-07-29,-3.28, 5.57, 13.88, 1.88, 1.56, 7.11, repro,
2013-07-30,-2.35, 5.81, 5.99, 1.90, 1.57, 7.16, repro,
2013-07-31,-3.09, 5.13, 6.64, 1.89, 1.56, 7.11, repro,
2013-08-01,-5.02, 3.93, 11.88, 1.88, 1.56, 7.11, repro,
2013-08-02,-4.49, 5.44, 7.86, 1.89, 1.56, 7.14, repro,
2013-08-03,-4.21, 5.57, 4.35, 1.89, 1.56, 7.16, repro,
2013-08-04,-3.86, 5.22, 5.26, 1.89, 1.55, 7.11, repro,
2013-08-05,-4.48, 4.22, 5.16, 1.89, 1.56, 7.11, repro,
2013-08-06,-4.97, 4.84, 12.07, 1.89, 1.56, 7.14, repro,
2013-08-07,-3.24, 5.71, 5.35, 1.89, 1.56, 7.12, repro,
2013-08-08,-3.17, 6.38, 9.88, 1.92, 1.60, 7.20, repro,
2013-08-09,-4.61, 6.08, 11.76, 1.88, 1.55, 7.07, repro,
2013-08-10,-3.59, 5.45, 11.24, 1.89, 1.55, 7.08, repro,
