PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRX5
Station name,Marsh_testCO2016
Begin Date, 2016-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917743 North Latitude, -105.1942672785 East Longitude, 1728.83085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-31,-2.97, 3.00, 11.76, 1.98, 1.58, 6.92, repro,
2018-02-01,0.75, 1.07, -11.82, 1.96, 1.56, 6.83, repro,
2018-02-02,0.81, -1.33, -19.06, 1.97, 1.56, 6.84, repro,
2018-02-03,-0.95, 0.55, -15.61, 1.99, 1.58, 6.94, repro,
2018-02-04,-0.84, -1.41, -2.93, 2.00, 1.58, 6.97, repro,
2018-02-05,0.63, 1.98, -9.69, 2.03, 1.61, 7.03, repro,
2018-02-06,0.86, 0.71, -11.14, 2.22, 1.71, 7.69, repro,
2018-02-07,0.30, -0.54, -16.25, 1.97, 1.56, 6.89, repro,
2018-02-08,-1.11, -0.15, -16.66, 2.01, 1.61, 7.12, repro,
2018-02-09,0.57, 6.44, 3.51, 1.98, 1.57, 6.94, repro,
2018-02-10,-0.36, 1.41, -6.63, 1.98, 1.56, 6.91, repro,
2018-02-11,0.57, 0.48, -9.90, 1.97, 1.57, 6.90, repro,
2018-02-12,0.15, 2.05, -8.80, 1.96, 1.56, 6.87, repro,
2018-02-13,0.52, 2.44, -7.03, 2.01, 1.59, 7.03, repro,
2018-02-14,-0.09, -2.88, -8.49, 2.01, 1.59, 7.06, repro,
2018-02-15,-0.80, 0.22, -7.65, 1.98, 1.57, 6.91, repro,
2018-02-16,0.10, -1.06, -13.83, 1.99, 1.58, 6.94, repro,
2018-02-17,-0.25, -0.87, -7.11, 1.99, 1.58, 6.94, repro,
2018-02-18,2.35, 2.59, -7.35, 1.98, 1.57, 6.91, repro,
2018-02-19,-0.10, -0.90, -1.89, 1.97, 1.57, 6.89, repro,
2018-02-20,-1.13, -0.14, 1.46, 1.96, 1.56, 6.86, repro,
2018-02-21,-0.25, 1.64, -2.15, 1.98, 1.57, 6.89, repro,
2018-02-22,-0.94, 2.08, -1.10, 1.98, 1.58, 6.97, repro,
2018-02-23,-0.24, 1.35, -5.03, 2.06, 1.67, 7.16, repro,
2018-02-24,0.33, 0.46, 2.81, 2.01, 1.62, 7.10, repro,
2018-02-25,-1.72, 0.12, 3.31, 1.95, 1.56, 6.87, repro,
2018-02-26,-0.56, 1.17, -3.07, 1.97, 1.58, 6.91, repro,
2018-02-27,0.26, 1.40, -1.03, 1.99, 1.58, 6.98, repro,
2018-02-28,-0.33, 0.14, -0.82, 1.99, 1.59, 7.00, repro,
2018-03-01,-1.02, 0.67, -6.78, 2.05, 1.64, 7.12, repro,
2018-03-02,-0.22, 1.22, -1.26, 1.99, 1.59, 6.94, repro,
2018-03-03,-0.45, 1.86, -9.95, 1.96, 1.57, 6.87, repro,
2018-03-04,-0.35, -0.43, 0.89, 1.98, 1.59, 6.98, repro,
2018-03-05,-0.69, 0.19, -0.72, 1.99, 1.59, 7.02, repro,
2018-03-06,-0.05, -1.63, -8.71, 1.98, 1.57, 6.91, repro,
2018-03-07,-0.47, 0.11, -11.49, 1.98, 1.57, 6.91, repro,
2018-03-08,0.03, 0.63, -8.11, 1.99, 1.59, 6.97, repro,
2018-03-09,-2.73, 4.86, 12.24, 2.01, 1.60, 7.09, repro,
2018-03-10,-1.34, -0.08, 0.68, 1.99, 1.58, 6.96, repro,
2018-03-11,0.73, 0.66, -10.62, 1.98, 1.59, 7.01, repro,
2018-03-12,-0.33, -0.54, -14.89, 1.98, 1.58, 6.98, repro,
2018-03-13,0.09, 0.52, -4.02, 1.98, 1.59, 6.98, repro,
2018-03-14,-0.14, 0.18, -4.90, 1.96, 1.58, 6.93, repro,
2018-03-15,0.11, 0.95, 5.66, 2.03, 1.63, 7.16, repro,
2018-03-16,-0.15, 0.67, 7.79, 1.98, 1.59, 7.00, repro,
2018-03-17,-0.03, -0.53, -1.05, 1.99, 1.59, 7.02, repro,
2018-03-18,-1.18, 0.64, 1.22, 1.98, 1.58, 6.98, repro,
2018-03-19,0.01, 2.16, 1.72, 1.97, 1.59, 7.00, repro,
2018-03-20,-0.73, 0.94, 1.94, 1.96, 1.58, 6.91, repro,
2018-03-21,-0.00, 3.14, -3.81, 1.93, 1.55, 6.81, repro,
2018-03-22,1.50, -1.42, -14.07, 1.95, 1.56, 6.83, repro,
2018-03-23,0.96, 3.54, 2.80, 1.97, 1.56, 6.90, repro,
2018-03-24,-1.37, 1.31, -7.19, 1.95, 1.53, 6.75, repro,
2018-03-25,-0.09, 0.91, 0.86, 1.93, 1.52, 6.70, repro,
2018-03-26,-0.27, 1.06, -3.14, 1.93, 1.53, 6.74, repro,
2018-03-27,-2.14, 0.20, 3.89, 1.94, 1.53, 6.75, repro,
2018-03-28,-0.96, 0.84, -5.72, 1.95, 1.52, 6.72, repro,
2018-03-29,-0.70, 0.31, -4.98, 1.96, 1.53, 6.77, repro,
2018-03-30,0.52, 2.37, -8.11, 1.94, 1.55, 6.83, repro,
2018-03-31,-1.61, -0.17, -16.43, 1.94, 1.52, 6.73, repro,
2018-04-01,-1.12, -0.79, -6.49, 1.94, 1.53, 6.76, repro,
2018-04-02,-1.14, -0.10, 0.06, 1.94, 1.52, 6.75, repro,
2018-04-03,0.29, -0.83, -3.87, 1.96, 1.52, 6.76, repro,
2018-04-04,1.32, -0.62, -2.68, 1.96, 1.53, 6.80, repro,
2018-04-05,1.05, -0.59, -11.49, 1.98, 1.56, 6.88, repro,
2018-04-06,0.19, 1.10, -2.96, 1.97, 1.56, 6.85, repro,
2018-04-07,-1.22, 1.30, -4.30, 1.94, 1.52, 6.75, repro,
2018-04-08,0.02, 1.28, -4.00, 1.95, 1.53, 6.79, repro,
2018-04-09,0.36, 0.91, -14.20, 1.95, 1.52, 6.75, repro,
2018-04-10,0.80, 1.00, -17.45, 1.95, 1.53, 6.80, repro,
2018-04-11,-0.55, 0.07, 3.23, 1.94, 1.52, 6.75, repro,
2018-04-12,0.55, 0.54, -0.27, 2.00, 1.55, 6.93, repro,
2018-04-13,-2.31, 0.18, -0.62, 2.29, 1.77, 7.87, repro,
2018-04-14,-0.67, 0.34, -10.47, 1.95, 1.52, 6.75, repro,
2018-04-15,0.45, -0.30, -12.12, 1.95, 1.52, 6.75, repro,
2018-04-16,-0.27, 1.61, -7.98, 1.94, 1.53, 6.79, repro,
2018-04-17,0.39, 1.38, 5.28, 2.48, 2.11, 9.27, repro,
2018-04-19,-0.11, 0.98, -11.66, 1.95, 1.52, 6.76, repro,
2018-04-20,0.00, 0.84, -7.72, 1.95, 1.52, 6.79, repro,
2018-04-21,-1.98, -0.70, -7.43, 1.94, 1.53, 6.83, repro,
2018-04-22,0.75, 0.59, -11.23, 1.94, 1.52, 6.79, repro,
2018-04-23,-1.04, -0.02, -9.54, 2.00, 1.61, 7.09, repro,
2018-04-24,0.87, -0.39, -17.23, 1.95, 1.51, 6.75, repro,
2018-04-25,-1.07, 0.81, -13.19, 1.94, 1.51, 6.74, repro,
2018-04-26,-0.33, 1.80, -8.32, 1.95, 1.52, 6.78, repro,
2018-04-27,-0.59, 1.18, -6.90, 2.23, 1.72, 7.71, repro,
2018-04-28,-0.43, 0.65, -5.67, 1.93, 1.51, 6.73, repro,
2018-04-29,-0.58, 0.42, -4.63, 1.95, 1.52, 6.77, repro,
2018-04-30,-1.13, 0.40, -3.75, 2.00, 1.61, 7.11, repro,
2018-05-01,-0.34, -0.09, -4.69, 2.02, 1.60, 7.08, repro,
2018-05-02,-0.60, -0.41, -5.19, 1.94, 1.52, 6.77, repro,
2018-05-03,0.08, 0.08, -4.11, 1.99, 1.56, 7.02, repro,
2018-05-04,-0.46, -0.22, -12.72, 2.03, 1.54, 7.01, repro,
2018-05-05,-0.26, -0.05, -13.08, 1.95, 1.51, 6.78, repro,
2018-05-06,-0.73, 0.55, -15.42, 1.97, 1.55, 6.88, repro,
2018-05-07,-0.06, 0.01, -15.28, 1.98, 1.55, 6.92, repro,
2018-05-08,0.04, 0.64, -11.37, 1.97, 1.55, 6.96, repro,
2018-05-09,-0.68, 0.24, -6.96, 1.97, 1.55, 6.93, repro,
2018-05-10,-0.99, 0.61, -5.60, 1.96, 1.52, 6.81, repro,
2018-05-11,-0.51, 0.95, -4.19, 1.95, 1.51, 6.78, repro,
2018-05-12,-1.14, 0.92, -6.70, 1.95, 1.52, 6.82, repro,
2018-05-13,0.82, 0.50, -3.18, 2.04, 1.58, 7.15, repro,
2018-05-14,-0.81, 1.32, -9.53, 1.96, 1.54, 6.88, repro,
2018-05-15,-0.75, 0.83, -13.65, 1.97, 1.53, 6.89, repro,
2018-05-16,-0.26, 0.10, -10.19, 1.97, 1.52, 6.82, repro,
2018-05-17,0.23, 1.04, -6.59, 1.95, 1.52, 6.82, repro,
2018-05-18,-0.50, 1.68, -3.56, 2.03, 1.64, 7.24, repro,
2018-05-19,0.37, 0.68, -8.04, 1.97, 1.53, 6.88, repro,
2018-05-20,-0.74, 0.81, -12.31, 1.94, 1.53, 6.81, repro,
2018-05-21,-0.86, 0.52, -7.54, 1.94, 1.51, 6.74, repro,
2018-05-22,-0.11, -0.17, -9.88, 1.98, 1.54, 6.92, repro,
2018-05-23,0.39, 2.48, -5.68, 2.00, 1.57, 6.98, repro,
2018-05-24,-0.80, 0.66, -9.87, 1.96, 1.53, 6.86, repro,
2018-05-25,0.19, 1.80, -6.35, 1.96, 1.52, 6.83, repro,
2018-05-26,-1.34, 0.86, -6.35, 1.95, 1.54, 6.83, repro,
2018-05-27,-1.45, 1.33, -2.70, 1.94, 1.53, 6.83, repro,
2018-05-28,-1.53, 0.77, -1.86, 1.97, 1.57, 7.03, repro,
2018-05-29,-1.55, 1.47, -3.15, 1.98, 1.57, 7.00, repro,
2018-05-30,-0.30, -0.36, 1.60, 2.05, 1.63, 7.29, repro,
2018-05-31,-1.12, 1.09, -0.11, 1.96, 1.54, 6.90, repro,
2018-06-01,-0.58, 0.28, -7.17, 1.95, 1.53, 6.86, repro,
2018-06-02,-1.16, -2.48, -10.81, 1.94, 1.52, 6.80, repro,
2018-06-03,-1.43, 0.14, -15.32, 2.04, 1.64, 7.31, supp6,
2018-06-04,-0.25, 1.87, -4.27, 1.97, 1.51, 6.86, supp6,
2018-06-05,-1.87, 0.81, 0.91, 1.99, 1.57, 7.00, supp6,
2018-06-06,-1.34, 0.54, 2.45, 1.95, 1.53, 6.85, supp6,
2018-06-07,-0.48, 0.34, -9.37, 1.96, 1.52, 6.81, supp6,
2018-06-08,-1.35, 0.06, -7.23, 1.96, 1.51, 6.74, supp6,
2018-06-09,-1.14, 0.73, -7.08, 1.92, 1.52, 6.71, supp6,
2018-06-10,-1.42, 1.09, 0.49, 1.95, 1.54, 6.87, supp6,
2018-06-11,-1.48, -0.41, -4.63, 1.98, 1.48, 6.79, supp6,
2018-06-12,-1.25, -0.14, -7.65, 1.93, 1.52, 6.77, supp6,
2018-06-13,-0.81, 0.29, -7.35, 1.97, 1.50, 6.77, supp6,
2018-06-14,-1.38, 1.78, 4.80, 1.99, 1.56, 6.95, supp6,
2018-06-15,-1.47, 0.54, -2.99, 1.97, 1.52, 6.81, supp6,
2018-06-16,-1.74, -0.32, -1.40, 1.96, 1.56, 6.96, supp6,
2018-06-17,-1.14, 0.77, -1.21, 2.00, 1.57, 7.02, supp6,
2018-06-18,-0.57, -0.35, -3.09, 1.95, 1.52, 6.77, supp6,
2018-06-19,-0.05, 1.44, 2.91, 2.16, 1.72, 7.61, supp6,
2018-06-20,-0.57, -1.31, -5.87, 2.04, 1.60, 7.11, supp6,
2018-06-21,0.09, -1.47, -2.74, 1.96, 1.54, 6.85, supp6,
2018-06-22,-2.75, -0.75, 0.74, 2.03, 1.61, 7.17, supp6,
2018-06-23,-0.70, -0.63, -8.69, 1.96, 1.53, 6.83, supp6,
2018-06-24,-2.11, 0.03, -0.07, 1.99, 1.58, 6.98, supp6,
2018-06-25,-0.53, 0.63, -6.59, 1.95, 1.53, 6.83, supp6,
2018-06-26,-1.58, -0.07, -8.00, 1.94, 1.52, 6.77, supp6,
2018-06-27,-0.91, -0.28, -4.46, 2.02, 1.54, 7.04, supp6,
2018-06-28,0.51, 1.01, 4.27, 1.98, 1.56, 6.92, supp6,
2018-06-29,-0.31, 1.90, 1.18, 1.95, 1.52, 6.81, campf,
2018-06-30,-0.82, 0.87, 0.26, 1.99, 1.57, 7.02, campf,
2018-07-01,-0.47, 0.68, -3.41, 2.02, 1.62, 7.20, campf,
2018-07-02,-1.99, -0.36, -1.55, 1.94, 1.52, 6.81, campf,
2018-07-03,-2.39, 1.00, 9.17, 2.09, 1.64, 7.44, campf,
2018-07-04,-1.79, 1.15, -5.84, 1.96, 1.54, 6.85, campf,
2018-07-05,-0.57, 2.01, -13.19, 1.98, 1.55, 6.95, campf,
2018-07-06,0.25, 1.07, -14.02, 1.94, 1.53, 6.81, campf,
2018-07-07,-1.62, 1.13, -8.45, 1.95, 1.53, 6.81, campf,
2018-07-08,-0.58, 1.07, -7.02, 1.95, 1.53, 6.86, campf,
2018-07-09,-1.35, 1.12, 0.02, 1.99, 1.58, 7.05, campf,
2018-07-10,-1.01, -0.58, -9.55, 1.96, 1.53, 6.85, campf,
2018-07-11,-0.33, 0.77, -2.87, 1.94, 1.51, 6.76, campf,
2018-07-12,0.48, 1.33, -6.18, 1.95, 1.52, 6.83, campf,
2018-07-13,-0.29, 0.64, 1.01, 1.99, 1.55, 6.92, campf,
2018-07-14,-1.07, 1.28, -2.02, 1.95, 1.54, 6.84, campf,
2018-07-15,0.71, -0.43, -3.80, 1.95, 1.53, 6.83, campf,
2018-08-03,-1.86, 0.76, 5.28, 1.94, 1.52, 6.80, campf,
2018-08-04,-0.04, 2.04, 2.81, 1.97, 1.54, 6.92, campf,
2018-08-05,-0.15, 0.66, 2.99, 2.02, 1.55, 6.95, campf,
2018-08-06,-0.91, 2.33, -1.57, 2.00, 1.58, 7.03, campf,
2018-08-07,0.46, 1.68, 3.81, 2.10, 1.63, 7.34, campf,
2018-08-08,-1.32, 0.54, -4.55, 1.95, 1.52, 6.84, campf,
2018-08-09,-1.19, 0.63, -1.75, 1.94, 1.52, 6.78, campf,
2018-08-10,-2.00, 0.20, -6.25, 2.00, 1.55, 6.90, campf,
2018-08-11,0.14, -0.20, -7.99, 1.95, 1.53, 6.81, campf,
2018-08-12,-1.27, 0.94, -5.36, 1.94, 1.52, 6.78, campf,
2018-08-13,-1.14, 1.39, -4.57, 1.94, 1.52, 6.82, campf,
2018-08-14,-0.25, 1.08, 3.94, 1.99, 1.55, 6.92, campf,
2018-08-15,-0.22, 0.91, -8.56, 1.94, 1.53, 6.84, campf,
2018-08-16,-1.50, 0.72, -5.34, 1.99, 1.54, 6.89, campf,
2018-08-17,-0.87, 1.52, -3.68, 1.99, 1.54, 6.88, campf,
2018-08-18,-0.45, 1.69, -6.56, 2.00, 1.55, 6.96, campf,
2018-08-19,0.71, 1.15, -6.80, 1.99, 1.58, 7.04, campf,
2018-08-20,-0.05, -0.23, -7.77, 2.01, 1.57, 7.00, campf,
2018-08-21,-0.51, 1.91, -7.62, 1.95, 1.52, 6.81, campf,
2018-08-22,-1.19, 1.36, -3.56, 2.02, 1.60, 6.98, campf,
2018-08-23,1.45, 5.01, -3.62, 2.07, 1.67, 7.25, campf,
2018-08-24,0.86, -0.42, -4.00, 1.94, 1.53, 6.83, campf,
2018-08-25,-0.31, -0.55, -1.60, 1.95, 1.53, 6.85, campf,
2018-08-26,-1.11, -0.20, 7.87, 1.97, 1.55, 6.95, campf,
2018-08-27,-0.66, -3.87, 3.48, 1.97, 1.55, 6.96, campf,
2018-08-28,-0.76, -0.51, 1.90, 1.94, 1.53, 6.86, campf,
2018-08-29,-0.99, 1.29, -4.94, 1.94, 1.53, 6.87, campf,
2018-08-30,-0.80, 1.26, -0.77, 1.95, 1.52, 6.87, campf,
2018-08-31,-2.08, -1.72, -4.08, 1.94, 1.52, 6.81, campf,
2018-09-01,-0.97, -0.32, 6.32, 1.94, 1.53, 6.86, campf,
2018-09-02,-1.42, -0.01, 3.77, 1.94, 1.53, 6.82, campf,
2018-09-03,-0.83, 1.10, 2.15, 1.93, 1.53, 6.81, campf,
2018-09-04,-0.86, -0.48, -1.90, 1.93, 1.52, 6.78, campf,
2018-09-05,0.07, 0.85, -5.65, 1.95, 1.53, 6.83, campf,
2018-09-06,-0.37, 1.14, -5.76, 2.04, 1.59, 7.04, campf,
2018-09-07,-2.42, 0.61, -3.53, 2.04, 1.58, 7.04, campf,
2018-09-08,-0.24, -0.09, 4.26, 1.93, 1.53, 6.77, campf,
2018-09-09,-0.05, 1.91, 2.32, 1.96, 1.54, 6.91, campf,
2018-09-10,-1.27, 1.00, 1.45, 1.94, 1.53, 6.80, campf,
2018-09-11,-0.94, 0.11, -1.20, 1.98, 1.56, 6.87, campf,
2018-09-12,0.03, 2.02, 5.60, 1.95, 1.54, 6.89, campf,
2018-09-13,-1.69, 1.47, -0.02, 1.93, 1.53, 6.80, campf,
2018-09-14,-0.19, 0.42, -1.28, 1.96, 1.57, 6.99, campf,
2018-09-15,-0.97, 0.86, -0.10, 1.95, 1.54, 6.86, campf,
2018-09-16,-2.04, 0.83, -4.63, 1.95, 1.52, 6.77, campf,
2018-09-17,0.10, 0.78, -0.02, 1.95, 1.53, 6.80, campf,
2018-09-18,-1.66, 0.12, 4.91, 1.95, 1.54, 6.83, campf,
2018-09-19,-0.08, 0.18, 0.50, 1.94, 1.53, 6.82, campf,
2018-09-20,-3.53, -0.39, 2.31, 2.00, 1.58, 6.97, campf,
2018-09-21,-0.59, -0.44, -8.11, 1.95, 1.53, 6.82, campf,
2018-09-22,-1.84, 1.71, -4.18, 1.94, 1.52, 6.76, campf,
2018-09-23,-1.60, -0.21, -6.52, 1.96, 1.53, 6.82, campf,
2018-09-24,1.75, 0.57, -1.34, 1.93, 1.53, 6.80, campf,
2018-09-25,-1.01, 0.85, -3.62, 1.94, 1.53, 6.82, campf,
2018-09-26,-1.10, 0.53, -5.81, 1.95, 1.54, 6.88, campf,
2018-09-27,-2.17, 0.73, -4.76, 1.94, 1.52, 6.75, campf,
2018-09-28,-1.99, 0.15, -6.98, 1.95, 1.52, 6.82, campf,
2018-09-29,0.32, -0.83, -13.72, 1.94, 1.53, 6.83, campf,
2018-09-30,0.31, 1.86, -6.09, 1.92, 1.52, 6.73, campf,
2018-10-01,-0.79, -0.56, -8.65, 1.95, 1.54, 6.90, campf,
2018-10-02,-2.59, 0.06, -3.40, 1.95, 1.55, 6.86, campf,
2018-10-03,-1.42, -5.82, 5.09, 1.98, 1.56, 7.03, campf,
2018-10-04,-0.92, 0.15, 4.98, 2.01, 1.57, 7.08, campf,
2018-10-05,-1.35, -1.04, -3.96, 1.93, 1.53, 6.83, campf,
2018-10-06,-0.52, 1.35, -2.99, 1.93, 1.53, 6.78, campf,
2018-10-07,-1.24, 1.07, -5.07, 1.96, 1.57, 6.98, campf,
2018-10-08,-1.56, 1.48, -5.10, 1.95, 1.52, 6.78, campf,
2018-10-09,-0.55, 1.36, -2.40, 1.94, 1.52, 6.79, campf,
2018-10-10,-1.61, 1.80, 9.74, 4.82, 4.28, 19.27, campf,
2018-10-11,-1.09, 0.59, -3.76, 4.82, 4.25, 19.26, campf,
2018-10-12,-1.12, 2.36, -2.35, 4.99, 4.33, 18.42, campf,
2018-10-13,-1.79, 1.97, 12.90, 4.68, 4.17, 18.67, campf,
2018-10-14,0.47, 0.56, -1.93, 8.10, 8.35, 66.49, campf,
2018-10-15,-1.05, 2.59, -3.63, 8.81, 10.30, 69.27, campf,
2018-10-16,-1.14, 2.74, 3.53, 8.18, 8.24, 64.83, campf,
2018-10-17,0.07, 2.32, -1.33, 22.86, 26.31, 208.79, campf,
2018-10-18,-0.25, 2.09, -1.93, 40.62, 27.85, 189.03, supp6,
2018-10-19,1.48, 2.24, -8.58, 40.67, 27.95, 188.86, supp6,
2018-10-20,8.96, 4.66, -60.67, 57.94, 43.84, 265.31, supp6,
2018-10-21,-0.99, 0.84, -0.13, 10.38, 10.29, 64.34, supp6,
2018-10-22,-0.23, 1.90, -2.00, 10.65, 10.61, 65.97, supp6,
2018-10-23,-0.42, 0.40, -3.81, 8.71, 8.82, 45.50, supp6,
2018-10-24,-1.71, 2.12, 3.61, 8.28, 9.16, 62.42, supp6,
2018-10-25,-0.77, 2.17, 3.38, 7.77, 7.31, 40.19, supp6,
2018-10-26,-0.76, 0.97, 4.91, 6.52, 7.95, 54.88, supp6,
2018-10-27,-2.91, -1.41, 14.66, 8.53, 8.18, 66.25, supp6,
2018-10-28,-2.55, 4.83, 14.00, 36.53, 33.38, 231.29, supp6,
2018-10-29,-4.22, 2.03, 23.66, 32.20, 28.47, 182.59, supp6,
2018-10-30,-3.13, 1.58, 13.34, 36.77, 34.14, 243.49, supp6,
2018-10-31,-3.04, 3.40, 21.23, 36.68, 33.38, 234.48, supp6,
2018-11-01,1.45, 1.47, -2.58, 36.20, 33.04, 230.67, supp6,
2018-11-02,4.38, -0.74, -1.53, 40.83, 35.13, 239.56, supp6,
2018-11-03,1.08, -1.78, -7.52, 36.79, 33.31, 242.29, supp6,
2018-11-04,-0.25, 1.28, -0.34, 10.06, 9.80, 62.33, supp6,
2018-11-05,-0.11, -1.32, 0.24, 8.26, 8.54, 43.65, supp6,
2018-11-06,-0.27, -1.12, 5.88, 10.52, 11.27, 78.69, supp6,
2018-11-07,-0.88, 0.39, 1.00, 10.17, 9.85, 63.02, supp6,
2018-11-08,-0.61, 2.07, -3.62, 7.25, 8.55, 60.64, supp6,
2018-11-09,-0.79, 2.38, -7.51, 6.80, 6.95, 38.53, supp6,
2018-11-10,-1.09, 0.43, -1.73, 6.75, 10.08, 109.10, supp6,
2018-11-11,-4.97, 4.60, 12.63, 2.90, 2.51, 11.37, supp6,
2018-11-12,1.04, 0.99, -3.70, 2.78, 2.54, 11.72, supp6,
2018-11-13,12.86, -16.01, 60.08, 3.07, 2.25, 11.67, supp6,
2018-11-14,-0.40, 2.22, -6.07, 2.55, 2.07, 9.90, supp6,
2018-11-15,0.15, 1.62, 0.24, 2.64, 2.06, 9.49, supp6,
2018-11-16,-1.16, 0.88, -6.93, 2.54, 2.12, 10.09, supp6,
2018-11-17,-0.25, 2.28, -2.82, 2.63, 2.19, 10.30, supp6,
2018-11-18,-0.29, 0.92, 0.70, 2.47, 2.13, 9.66, supp6,
2018-11-19,-0.24, 2.76, 2.15, 2.58, 2.12, 9.90, supp6,
2018-11-20,-1.80, 1.93, 0.24, 2.67, 2.32, 10.62, supp6,
2018-11-21,-0.39, 1.20, -3.33, 2.56, 2.08, 9.52, supp6,
2018-11-22,0.81, 2.40, 7.18, 2.54, 2.20, 10.00, supp6,
2018-11-23,-1.17, 1.10, 13.26, 2.75, 2.13, 10.07, supp6,
2018-11-24,0.67, 0.54, 1.83, 2.79, 2.33, 10.48, supp6,
2018-11-25,-1.62, 2.24, 1.64, 2.54, 2.14, 9.89, supp6,
2018-11-26,1.13, 0.44, 6.45, 2.65, 2.18, 10.33, supp6,
2018-11-27,-1.88, 3.93, -4.05, 2.80, 2.56, 11.27, supp6,
2018-11-28,-0.28, -9.03, -13.87, 2.68, 2.17, 10.18, supp6,
2018-11-29,-0.55, 1.40, -0.79, 2.65, 2.12, 9.76, supp6,
2018-11-30,-0.57, 1.69, 9.87, 2.56, 2.19, 10.36, supp6,
2018-12-01,0.67, 1.64, 13.24, 2.74, 2.25, 10.45, supp6,
2018-12-02,-0.81, -0.91, 5.09, 2.67, 2.16, 9.98, supp6,
2018-12-03,-5.81, -0.70, 29.35, 2.83, 2.63, 11.99, supp6,
2019-08-27,-1.25, 1.36, -7.44, 4.28, 3.31, 16.72, supp6,
2019-08-28,1.17, 1.59, -8.12, 2.57, 2.02, 9.41, supp6,
2019-08-29,-0.91, 0.54, 0.20, 2.25, 1.72, 7.99, supp6,
2019-08-30,2.85, 0.05, 1.02, 2.65, 2.16, 9.73, supp6,
2019-08-31,-2.12, 1.95, 2.54, 2.28, 1.78, 8.16, supp6,
2019-09-01,0.20, 0.03, -3.16, 2.25, 1.77, 8.16, supp6,
2019-09-02,-0.48, 0.14, 1.93, 2.28, 1.92, 8.70, supp6,
2019-09-03,5.59, -9.38, -6.46, 2.32, 1.91, 8.89, supp6,
2019-09-04,1.40, -0.14, -12.08, 2.48, 1.95, 8.89, supp6,
2019-09-05,-0.83, 0.94, 5.46, 2.21, 1.76, 8.20, supp6,
2019-09-06,-0.29, 2.45, 5.59, 2.50, 1.95, 8.86, supp6,
2019-09-07,-1.34, -0.04, -7.94, 2.31, 1.85, 8.32, supp6,
2019-09-08,3.87, -3.76, -29.66, 2.47, 2.09, 9.15, supp6,
2019-09-09,1.23, 0.25, 4.71, 2.32, 1.93, 8.88, supp6,
2019-09-10,0.14, 3.38, 18.62, 2.52, 2.12, 9.39, supp6,
2019-09-11,-1.02, 0.34, 2.54, 2.32, 1.83, 8.34, supp6,
2019-09-12,0.91, -0.83, 8.91, 2.42, 1.96, 8.75, supp6,
2019-09-13,-0.53, -0.33, 0.03, 2.35, 1.84, 8.48, supp6,
2019-09-14,0.38, 2.08, 0.00, 2.38, 1.93, 8.97, supp6,
2019-09-15,-1.06, -0.15, -0.22, 2.29, 1.80, 8.47, supp6,
2019-09-16,-0.45, 0.56, -2.64, 2.32, 1.86, 8.55, supp6,
2019-09-17,-2.08, 2.05, 2.78, 2.27, 1.79, 8.12, supp6,
2019-09-18,-1.12, -1.26, 5.07, 2.39, 1.86, 8.54, supp6,
2019-09-19,-0.17, -0.17, 8.32, 2.43, 1.78, 8.56, supp6,
2019-09-20,-1.00, 0.48, 15.48, 2.39, 1.88, 8.65, supp6,
2019-09-21,-4.11, -0.34, 7.56, 2.72, 2.19, 10.05, supp6,
2019-09-22,-1.14, 0.49, -4.71, 2.41, 1.89, 8.66, supp6,
2019-09-23,-0.53, 1.32, 0.72, 2.28, 1.82, 8.41, supp6,
2019-09-24,-0.30, 0.83, 2.63, 2.28, 1.76, 8.32, supp6,
2019-09-25,-0.47, -0.51, 1.46, 2.26, 1.75, 8.07, supp6,
2019-09-26,-0.72, 0.10, 0.18, 2.24, 1.89, 8.35, supp6,
2019-09-27,-0.04, 0.95, 2.53, 2.33, 1.90, 8.68, supp6,
2019-09-28,0.60, 0.62, -3.03, 2.68, 1.90, 9.65, supp6,
2019-09-29,-0.10, 0.94, 6.82, 2.47, 1.98, 8.97, supp6,
2019-09-30,-3.39, 1.32, 4.03, 2.30, 1.72, 8.24, supp6,
2019-10-01,-0.53, 1.67, 3.79, 2.31, 1.83, 8.28, supp6,
2019-10-02,1.29, -0.76, -2.32, 2.35, 1.94, 8.52, supp6,
2019-10-03,-0.35, 0.33, -3.64, 2.24, 1.80, 8.27, supp6,
2019-10-04,0.50, 1.63, -8.98, 2.31, 1.96, 8.82, supp6,
2019-10-05,-0.97, -2.00, 6.16, 2.50, 2.02, 9.05, supp6,
2019-10-06,-0.09, 0.75, -2.02, 2.16, 1.75, 8.52, supp6,
2019-10-07,-0.43, 1.43, 1.60, 2.18, 1.77, 8.60, supp6,
2019-10-08,-0.69, 1.46, -0.55, 2.08, 1.73, 8.26, supp6,
2019-10-09,-0.96, 2.60, 4.92, 2.14, 1.74, 8.50, supp6,
2019-10-10,0.20, -0.75, -6.24, 2.20, 1.73, 8.51, supp6,
2019-10-11,-2.60, -0.58, 11.57, 2.33, 1.85, 9.11, supp6,
2019-10-12,-0.50, 0.77, 0.00, 2.31, 1.88, 9.17, supp6,
