PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6822996067 North Latitude, -122.3151652700 East Longitude, 74.12842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-10,-0.74, -1.58, 12.23, 2.16, 1.46, 6.73, repro,
2013-09-11,-3.09, -2.97, 15.67, 2.16, 1.50, 6.82, repro,
2013-09-12,-3.41, -2.48, 23.45, 2.19, 1.49, 6.83, repro,
2013-09-13,-3.41, -2.54, 22.82, 2.22, 1.52, 6.88, repro,
2013-09-14,-2.15, -3.12, 22.90, 2.20, 1.49, 6.84, repro,
2013-09-15,-1.37, -2.46, 12.32, 2.20, 1.50, 6.87, repro,
2013-09-16,-1.63, -5.82, 17.64, 2.20, 1.50, 6.88, repro,
2013-09-17,-2.99, -4.74, 17.29, 2.15, 1.49, 6.76, repro,
2013-09-18,-2.39, -3.77, 24.43, 2.17, 1.48, 6.77, repro,
2013-09-19,-2.28, -2.38, 18.58, 2.21, 1.52, 6.85, repro,
2013-09-20,-1.54, -2.01, 24.48, 2.22, 1.51, 6.88, repro,
2013-09-21,-3.18, -3.31, 17.80, 2.17, 1.47, 6.76, repro,
2013-09-22,-3.06, -5.98, 33.67, 2.21, 1.51, 6.93, repro,
2013-09-23,-3.57, -4.88, 17.13, 2.19, 1.50, 6.90, repro,
2013-09-24,-2.65, -4.43, 20.72, 2.18, 1.48, 6.83, repro,
2013-09-25,-2.52, -4.54, 20.41, 2.26, 1.56, 6.98, repro,
2013-09-26,-4.16, -4.25, 13.31, 2.20, 1.49, 6.85, repro,
2013-09-27,-4.27, -3.38, 18.37, 2.23, 1.51, 6.92, repro,
2013-09-28,-1.99, -4.57, 18.11, 2.18, 1.50, 6.90, repro,
2013-09-29,-4.65, -5.98, 31.85, 2.21, 1.52, 6.99, repro,
2013-09-30,-0.55, -3.60, 23.09, 2.22, 1.50, 6.95, repro,
2013-10-01,-3.52, -5.07, 11.96, 2.19, 1.48, 6.84, repro,
2013-10-02,-4.37, -3.12, 8.41, 2.18, 1.48, 6.81, repro,
2013-10-03,-3.29, -4.79, 4.70, 2.17, 1.48, 6.81, repro,
2013-10-04,-3.07, -4.65, 4.82, 2.28, 1.55, 7.26, repro,
2013-10-05,-2.15, -4.57, 3.37, 2.16, 1.47, 6.75, repro,
2013-10-06,-2.40, -4.48, 12.01, 2.17, 1.47, 6.77, repro,
2013-10-07,-3.57, -4.87, 17.25, 2.18, 1.47, 6.78, repro,
2013-10-08,-3.74, -4.78, 12.80, 2.26, 1.51, 6.96, repro,
2013-10-09,-5.61, -4.13, 10.31, 2.20, 1.49, 6.90, repro,
2013-10-10,-2.51, -5.47, 25.56, 2.18, 1.48, 6.84, repro,
2013-10-11,-2.45, -4.39, 8.75, 2.19, 1.47, 6.79, repro,
2013-10-12,-3.85, -5.08, 10.75, 2.25, 1.50, 7.03, repro,
2013-10-13,-3.64, -4.33, 8.66, 2.87, 1.81, 8.68, repro,
2013-10-14,-2.62, -3.93, 9.33, 2.18, 1.48, 6.84, repro,
2013-10-15,-3.99, -4.45, 5.03, 2.18, 1.48, 6.81, repro,
2013-10-16,-1.84, -4.54, 12.94, 2.18, 1.47, 6.75, repro,
2013-10-17,-1.65, -4.51, 10.95, 2.22, 1.51, 6.87, repro,
2013-10-18,-3.21, -3.98, 8.91, 2.25, 1.52, 6.89, repro,
2013-10-19,-2.63, -4.90, 8.69, 2.17, 1.47, 6.79, repro,
2013-10-20,-3.34, -4.09, 17.19, 2.20, 1.51, 6.92, repro,
2013-10-21,-2.43, -4.51, 11.16, 2.21, 1.50, 6.90, repro,
2013-10-22,-1.22, -4.37, 7.80, 2.41, 1.66, 7.60, repro,
2013-10-23,-3.55, -4.56, 7.46, 2.18, 1.46, 6.75, repro,
2013-10-24,-3.70, -3.86, 9.95, 2.19, 1.48, 6.86, repro,
2013-10-25,-4.01, -4.48, 9.35, 2.20, 1.51, 6.85, repro,
2013-10-26,-4.26, -4.47, 10.28, 2.18, 1.48, 6.82, repro,
2013-10-27,-0.99, -4.83, 12.79, 2.18, 1.47, 6.77, repro,
2013-10-28,-1.99, -3.89, 12.92, 2.17, 1.46, 6.76, repro,
2013-10-29,-4.50, -4.66, 15.51, 2.78, 1.82, 8.55, repro,
2013-10-30,-3.59, -4.99, 17.48, 2.25, 1.54, 7.10, repro,
2013-10-31,-3.50, -3.81, 20.29, 2.16, 1.48, 6.79, repro,
2013-11-01,-2.52, -4.36, 14.44, 2.22, 1.50, 6.96, repro,
2013-11-02,-3.54, -4.61, 10.48, 2.26, 1.49, 6.92, repro,
2013-11-03,-4.52, -3.32, 10.41, 2.26, 1.50, 6.97, repro,
2013-11-04,-2.77, -3.57, 4.87, 2.29, 1.52, 7.04, repro,
2013-11-05,-4.92, -3.13, 10.80, 2.25, 1.50, 6.97, repro,
2013-11-06,-3.86, -4.52, 11.97, 2.17, 1.48, 6.81, repro,
2013-11-07,-1.36, -3.35, 5.58, 2.20, 1.49, 6.89, repro,
2013-11-08,-4.54, -3.60, 11.86, 2.19, 1.48, 6.83, repro,
2013-11-09,0.28, -7.77, 23.25, 8.40, 6.12, 26.93, repro,
2013-11-10,-3.94, -3.69, 9.68, 2.27, 1.57, 7.14, repro,
2013-11-11,-2.71, -3.27, 14.63, 2.15, 1.47, 6.74, repro,
2013-11-12,-1.43, -3.39, 6.27, 2.18, 1.49, 6.77, repro,
2013-11-13,-2.58, -3.15, 4.55, 2.15, 1.46, 6.70, repro,
2013-11-14,-4.74, -3.02, 11.67, 2.18, 1.47, 6.79, repro,
2013-11-15,-5.64, -3.87, 12.53, 2.18, 1.48, 6.83, repro,
2013-11-16,-3.07, -4.23, 22.66, 2.20, 1.50, 6.94, repro,
2013-11-17,-2.12, -2.68, 17.94, 2.17, 1.48, 6.81, repro,
2013-11-18,-2.45, -2.79, 8.36, 2.19, 1.48, 6.79, repro,
2013-11-19,-1.14, -2.65, 9.75, 2.26, 1.51, 7.08, repro,
2013-11-20,-3.09, -2.68, 11.07, 2.18, 1.48, 6.83, repro,
2013-11-21,-2.41, -3.13, 4.43, 2.17, 1.48, 6.82, repro,
2013-11-22,-4.17, -2.67, -1.61, 2.16, 1.48, 6.79, repro,
2013-11-23,-2.87, -2.85, 3.08, 2.18, 1.48, 6.78, repro,
2013-11-24,-4.23, -2.07, 9.94, 2.17, 1.46, 6.72, repro,
2013-11-25,-1.74, -2.11, 3.02, 2.23, 1.50, 6.93, repro,
2013-11-26,-2.87, -2.49, 5.01, 2.23, 1.51, 6.97, repro,
2013-11-27,-3.49, -3.76, 8.85, 2.19, 1.49, 6.86, repro,
2013-11-28,-4.83, -3.44, 4.55, 2.21, 1.51, 6.88, repro,
2013-11-29,-3.16, -2.77, 1.89, 2.20, 1.50, 6.82, repro,
2013-11-30,-1.91, -2.52, 9.03, 2.20, 1.51, 6.88, repro,
2013-12-01,-6.00, -3.61, 7.06, 2.18, 1.48, 6.80, repro,
2013-12-02,-2.20, -4.25, 21.44, 2.26, 1.57, 6.99, repro,
2013-12-03,-4.12, -3.53, 9.23, 2.26, 1.56, 7.06, repro,
2013-12-04,-4.81, -3.50, 8.71, 2.23, 1.55, 6.97, repro,
2013-12-05,-3.04, -2.01, 9.63, 2.51, 1.75, 7.99, repro,
2013-12-06,-2.37, -2.78, 9.97, 2.37, 1.67, 7.63, repro,
2013-12-08,-3.68, -2.55, 14.37, 4.24, 2.99, 13.15, repro,
2013-12-09,-4.23, -4.14, 11.78, 2.17, 1.47, 6.76, repro,
2013-12-10,-2.20, -3.85, 6.85, 2.16, 1.46, 6.74, repro,
2013-12-11,-2.23, -2.05, 11.94, 3.67, 2.35, 11.19, repro,
2013-12-12,-3.59, -2.47, 5.66, 2.28, 1.55, 7.07, repro,
2013-12-13,-0.74, -3.41, 7.26, 2.17, 1.47, 6.76, repro,
2013-12-14,-3.54, -1.77, 13.23, 2.23, 1.50, 6.91, repro,
2013-12-15,-4.61, -3.99, 13.70, 5.44, 3.40, 17.92, repro,
2013-12-16,-2.39, -2.61, 4.96, 2.20, 1.52, 6.91, repro,
2013-12-17,-3.06, -2.27, 7.37, 2.19, 1.48, 6.83, repro,
2013-12-18,-1.25, -3.55, 13.92, 2.17, 1.48, 6.83, repro,
2013-12-19,-3.95, -3.85, 11.98, 2.24, 1.53, 7.02, repro,
2013-12-20,-3.53, -5.47, 21.05, 2.24, 1.54, 7.06, repro,
2013-12-21,-2.62, -3.50, 11.84, 2.15, 1.48, 6.79, repro,
2013-12-22,-1.71, -1.62, 1.98, 2.23, 1.53, 7.00, repro,
2013-12-23,-2.81, -1.20, 5.07, 2.19, 1.49, 6.90, repro,
2013-12-24,-2.84, -2.45, 7.91, 2.16, 1.48, 6.79, repro,
2013-12-25,-3.90, -3.97, 8.86, 2.27, 1.58, 7.14, repro,
2013-12-26,-3.74, -3.30, 5.96, 2.19, 1.52, 6.89, repro,
2013-12-27,-2.62, -2.35, -0.97, 2.16, 1.48, 6.79, repro,
2013-12-28,-2.47, -2.08, -5.14, 2.30, 1.59, 7.14, repro,
2013-12-29,-3.29, -1.82, -1.60, 2.20, 1.50, 6.94, repro,
2013-12-30,-2.73, -2.43, 3.45, 2.19, 1.51, 6.96, repro,
2013-12-31,-3.80, -3.89, 4.64, 2.21, 1.53, 6.96, repro,
2014-01-01,-1.17, -2.62, 1.10, 2.20, 1.51, 6.90, repro,
2014-01-02,-2.53, -1.83, 6.80, 2.23, 1.54, 7.04, repro,
2014-01-03,-3.71, -3.03, 8.66, 2.23, 1.51, 6.98, repro,
2014-01-04,-3.86, -2.96, 4.00, 2.17, 1.49, 6.83, repro,
2014-01-05,-3.34, -3.35, 8.25, 2.25, 1.55, 7.16, repro,
2014-01-06,-3.53, -3.46, 8.89, 2.20, 1.51, 6.93, repro,
2014-01-07,-2.34, -2.67, 12.71, 2.23, 1.51, 6.97, repro,
2014-01-08,-4.48, -2.70, 8.68, 2.18, 1.48, 6.83, repro,
2014-01-09,-3.76, -3.87, 10.19, 2.24, 1.53, 7.09, repro,
2014-01-10,-5.30, -4.29, 19.87, 2.24, 1.56, 7.22, repro,
2014-01-11,-2.18, -3.27, 14.44, 2.16, 1.47, 6.75, repro,
2014-01-12,-3.16, -3.57, 21.77, 2.17, 1.48, 6.82, repro,
2014-01-13,-2.28, -3.37, 14.09, 2.20, 1.51, 6.97, repro,
2014-01-14,-3.57, -1.66, 5.18, 2.20, 1.51, 6.95, repro,
2014-01-15,-2.60, -3.31, 8.23, 2.19, 1.53, 7.02, repro,
2014-01-16,-3.78, -4.05, 6.42, 2.19, 1.53, 7.04, repro,
2014-01-17,-2.40, -3.84, 12.68, 2.31, 1.59, 7.21, repro,
2014-01-18,-2.90, -3.34, 12.97, 2.17, 1.47, 6.80, repro,
2014-01-19,-2.84, -3.44, 10.68, 2.19, 1.49, 6.91, repro,
2014-01-20,-3.37, -3.17, 9.90, 2.18, 1.50, 6.92, repro,
2014-01-21,-3.52, -3.06, 5.65, 2.16, 1.48, 6.82, repro,
2014-01-22,-3.40, -3.26, 5.92, 2.17, 1.49, 6.85, repro,
2014-01-23,-2.87, -3.49, 6.99, 2.16, 1.46, 6.76, repro,
2014-01-24,-1.30, -3.48, 8.01, 2.28, 1.52, 7.11, repro,
2014-01-25,-2.43, -2.21, 10.08, 2.25, 1.50, 7.08, repro,
2014-01-26,-1.89, -3.81, 16.11, 2.22, 1.51, 6.94, repro,
2014-01-27,-3.08, -2.83, 11.64, 2.19, 1.48, 6.88, repro,
2014-01-28,-2.78, -3.28, 9.91, 2.17, 1.47, 6.78, repro,
2014-01-29,-1.21, -3.83, 10.99, 2.18, 1.48, 6.82, repro,
2014-01-30,-0.86, -4.41, 16.28, 2.18, 1.48, 6.83, repro,
2014-01-31,-1.18, -3.16, 11.88, 2.23, 1.50, 6.94, repro,
2014-02-01,-2.91, -3.46, 11.89, 2.22, 1.49, 6.91, repro,
2014-02-02,1.23, 1.88, 24.47, 8.02, 6.04, 31.50, repro,
2014-02-03,-2.82, -3.22, 11.71, 2.35, 1.60, 7.36, repro,
2014-02-04,-2.39, -3.38, 8.95, 2.16, 1.47, 6.78, repro,
2014-02-05,-3.31, -2.91, 5.81, 2.23, 1.50, 6.95, repro,
2014-02-06,-1.83, -2.56, 9.47, 2.24, 1.52, 7.08, repro,
2014-02-07,-2.82, -4.16, 21.38, 2.19, 1.52, 7.02, repro,
2014-02-08,-2.98, -3.40, 16.71, 2.15, 1.45, 6.70, repro,
2014-02-09,-3.86, -3.37, 22.28, 2.22, 1.50, 6.90, repro,
2014-02-10,-3.90, -1.76, 9.22, 2.24, 1.52, 6.97, repro,
2014-02-11,-0.69, -2.12, 19.80, 2.19, 1.48, 6.85, repro,
2014-02-12,-2.74, -1.67, 12.23, 2.22, 1.50, 6.99, repro,
2014-02-13,-0.23, -2.19, 18.28, 2.18, 1.48, 6.83, repro,
2014-02-14,-1.57, -1.95, 15.42, 2.29, 1.50, 7.00, repro,
2014-02-15,-1.90, -2.85, 11.76, 2.24, 1.52, 7.00, repro,
2014-02-16,-3.53, -3.40, 24.16, 2.19, 1.48, 6.85, repro,
2014-02-17,-3.35, -3.63, 14.75, 2.21, 1.51, 6.94, repro,
2014-02-18,-4.43, -2.42, 12.57, 2.27, 1.56, 7.06, repro,
2014-02-19,-2.48, -2.27, 12.58, 2.23, 1.54, 7.01, repro,
2014-02-20,-3.68, -0.74, 9.62, 2.43, 1.68, 7.83, repro,
2014-02-21,-2.16, -1.33, 10.83, 2.18, 1.48, 6.81, repro,
2014-02-22,-3.21, -2.73, 11.04, 2.29, 1.57, 7.24, repro,
2014-02-23,-4.09, -1.82, 1.15, 2.33, 1.56, 7.21, repro,
2014-02-24,-2.58, -1.35, -5.89, 2.25, 1.52, 6.99, repro,
2014-02-25,-3.72, -1.25, -3.82, 2.25, 1.53, 7.05, repro,
2014-02-26,-3.74, -1.92, 15.59, 2.19, 1.51, 6.90, repro,
2014-02-27,-3.53, -3.62, 17.18, 2.23, 1.57, 7.10, repro,
2014-02-28,-2.41, -1.88, 17.28, 2.36, 1.61, 7.39, repro,
2014-03-01,-2.63, -1.30, 12.05, 2.32, 1.56, 7.08, repro,
2014-03-02,-3.05, -2.02, 3.16, 2.29, 1.54, 6.99, repro,
2014-03-03,-2.92, -2.62, 3.52, 2.31, 1.59, 7.20, repro,
2014-03-04,-4.97, -1.27, 8.53, 2.36, 1.62, 7.31, repro,
2014-03-05,-4.35, -2.12, 8.28, 2.28, 1.55, 7.07, repro,
2014-03-06,-3.88, -3.04, 10.58, 2.22, 1.51, 6.94, repro,
2014-03-07,-2.73, -2.15, 10.76, 2.35, 1.57, 7.25, repro,
2014-03-08,-2.02, -1.59, 0.81, 2.28, 1.53, 7.01, repro,
2014-03-09,-2.91, -2.69, 13.46, 2.24, 1.54, 7.10, repro,
2014-03-10,-1.98, -0.98, 10.36, 2.42, 1.63, 7.41, repro,
2014-03-11,-2.47, -2.00, 4.27, 2.27, 1.52, 7.02, repro,
2014-03-12,-3.04, -1.56, 5.78, 2.20, 1.49, 6.85, repro,
2014-03-13,-3.11, -2.41, 6.17, 2.20, 1.50, 6.90, repro,
2014-03-14,-3.18, -1.94, 7.87, 2.22, 1.50, 6.92, repro,
2014-03-15,-4.33, -0.25, 6.02, 2.24, 1.55, 7.13, repro,
2014-03-16,-3.91, -1.58, 0.90, 2.21, 1.49, 6.91, repro,
2014-03-17,-2.17, -2.99, 8.57, 2.20, 1.49, 6.88, repro,
2014-03-18,-3.91, -1.41, 13.12, 2.26, 1.53, 7.10, repro,
2014-03-19,-3.76, -2.71, 3.21, 2.21, 1.50, 6.93, repro,
2014-03-20,-2.42, -2.53, 1.01, 2.29, 1.59, 7.26, repro,
2014-03-21,-2.33, -1.94, 7.31, 2.25, 1.54, 7.09, repro,
2014-03-22,-3.09, -3.65, 13.22, 3.51, 2.21, 10.74, repro,
2014-03-23,-2.97, -2.50, 5.39, 2.24, 1.55, 7.12, repro,
2014-03-24,-3.33, -1.42, 8.24, 2.25, 1.51, 6.97, repro,
2014-03-25,-2.48, -2.01, 5.38, 2.22, 1.50, 6.90, repro,
2014-03-26,-3.31, -1.90, 12.67, 2.22, 1.50, 6.92, repro,
2014-03-27,-3.05, -1.32, 14.27, 2.21, 1.49, 6.88, repro,
2014-03-28,-3.04, -2.12, 5.33, 2.29, 1.50, 7.04, repro,
2014-03-29,-0.99, -1.94, 9.87, 2.34, 1.58, 7.10, repro,
2014-03-30,-3.24, -2.44, 5.27, 2.27, 1.55, 7.11, repro,
2014-03-31,-3.19, -3.07, -0.14, 3.78, 2.37, 11.73, repro,
2014-04-01,-2.96, -1.55, 11.51, 2.41, 1.61, 7.59, repro,
2014-04-02,-3.15, -0.89, 12.92, 2.37, 1.59, 7.50, repro,
2014-04-03,-3.28, -1.43, 14.27, 2.47, 1.64, 7.74, repro,
2014-04-04,-3.96, -1.67, 7.13, 2.57, 1.71, 8.08, repro,
2014-04-05,-3.03, -0.93, 8.32, 2.32, 1.61, 7.33, repro,
2014-04-06,-4.20, -2.19, 2.95, 2.47, 1.62, 7.53, repro,
2014-04-07,-3.51, -0.12, 2.61, 2.41, 1.60, 7.55, repro,
2014-04-08,-0.91, 0.06, 2.80, 2.44, 1.62, 7.62, repro,
2014-04-09,-3.14, -1.97, 9.69, 2.38, 1.58, 7.42, repro,
2014-04-10,-2.51, -0.77, 8.21, 2.43, 1.55, 7.37, repro,
2014-04-11,-1.77, -1.72, 17.65, 3.63, 2.50, 11.21, repro,
2014-04-13,-0.66, -1.45, 5.65, 2.56, 1.73, 8.15, repro,
2014-04-14,-0.59, -1.03, 11.79, 2.38, 1.59, 7.29, repro,
2014-04-15,-2.49, -0.56, 3.20, 2.59, 1.66, 7.79, repro,
2014-04-16,-4.39, -2.54, 4.52, 2.57, 1.70, 7.77, repro,
2014-04-17,-3.25, -1.60, -0.29, 2.81, 1.97, 9.11, repro,
2014-04-18,-1.63, -0.72, 7.92, 2.41, 1.60, 7.54, repro,
2014-04-19,-2.49, -1.64, 12.25, 2.40, 1.58, 7.43, repro,
2014-04-20,-1.80, -0.77, 9.65, 2.43, 1.61, 7.44, repro,
2014-04-21,-2.49, -1.23, 9.71, 2.32, 1.57, 7.29, repro,
2014-04-22,-2.02, -1.49, 5.63, 2.36, 1.57, 7.13, repro,
2014-04-23,-2.38, -1.16, 6.45, 2.37, 1.56, 7.40, repro,
2014-04-24,-3.14, -2.64, 10.00, 2.38, 1.55, 7.36, repro,
2014-04-25,0.17, -1.06, 10.22, 2.40, 1.58, 7.42, repro,
2014-04-26,-4.41, -1.77, 19.26, 3.25, 2.14, 10.25, repro,
2014-04-27,-3.15, -2.36, 8.99, 2.43, 1.60, 7.53, repro,
2014-04-28,-3.91, -1.97, 2.99, 2.55, 1.69, 7.76, repro,
2014-04-29,-1.58, -0.62, 1.58, 2.63, 1.70, 8.09, repro,
2014-04-30,-3.16, -0.99, 7.97, 2.38, 1.58, 7.30, repro,
2014-05-01,-2.38, -1.38, 9.01, 2.35, 1.53, 7.24, repro,
2014-05-02,-0.98, -0.20, 3.57, 2.41, 1.58, 7.49, repro,
2014-05-03,-3.33, -3.34, 1.36, 2.50, 1.70, 8.02, repro,
2014-05-04,-2.39, -2.93, 3.06, 2.55, 1.67, 7.70, repro,
2014-05-05,-1.04, -2.36, 7.70, 2.40, 1.59, 7.47, repro,
2014-05-06,-2.86, -0.52, 9.29, 2.45, 1.64, 7.56, repro,
2014-05-07,-0.92, -1.91, 13.58, 2.34, 1.58, 7.40, repro,
2014-05-08,-1.47, -1.45, 7.86, 2.39, 1.61, 7.50, repro,
2014-05-09,-2.29, -3.07, 4.06, 2.49, 1.66, 7.81, repro,
2014-05-10,-1.27, -2.08, 9.56, 2.39, 1.57, 7.45, repro,
2014-05-11,-3.72, -1.47, 0.97, 2.40, 1.57, 7.42, repro,
2014-05-12,-0.94, -0.16, 4.06, 2.41, 1.60, 7.48, repro,
2014-05-13,-0.26, -0.35, -1.41, 2.39, 1.58, 7.47, repro,
2014-05-14,-0.99, 0.00, 5.64, 2.37, 1.59, 7.45, repro,
2014-05-15,-1.18, -1.13, 6.41, 2.34, 1.60, 7.39, repro,
2014-05-16,-2.88, -1.12, 0.46, 2.40, 1.60, 7.46, repro,
2014-05-17,-1.43, -0.82, 2.25, 2.33, 1.57, 7.33, repro,
2014-05-18,-2.19, -2.13, 19.25, 2.30, 1.51, 7.02, repro,
2014-05-19,-2.40, -2.65, 6.84, 2.46, 1.63, 7.63, repro,
2014-05-20,-1.54, -2.45, 8.77, 2.44, 1.64, 7.60, repro,
2014-05-21,-1.24, -0.97, 8.53, 2.44, 1.62, 7.59, repro,
2014-05-22,-3.26, -0.36, 9.56, 2.33, 1.57, 7.24, repro,
2014-05-23,-2.14, -2.04, 12.35, 2.53, 1.73, 7.97, repro,
2014-05-24,-3.14, -1.63, 11.36, 2.39, 1.58, 7.36, repro,
2014-05-25,-1.63, -2.15, 9.00, 2.36, 1.64, 7.53, repro,
2014-05-26,-3.21, -1.29, 2.36, 2.33, 1.61, 7.41, repro,
2014-05-27,-2.04, -2.16, 6.88, 2.38, 1.56, 7.30, repro,
2014-05-28,-1.44, -1.47, 7.53, 2.47, 1.64, 7.70, repro,
2014-05-29,-1.68, -0.67, 10.08, 2.51, 1.70, 7.86, repro,
2014-05-30,-2.02, -2.85, 7.10, 2.34, 1.60, 7.26, repro,
2014-05-31,-2.21, -2.05, 3.92, 2.34, 1.59, 7.25, repro,
2014-06-01,-3.24, -1.39, 3.92, 2.41, 1.62, 7.30, repro,
2014-06-02,-0.85, -1.32, 9.34, 2.36, 1.55, 7.33, repro,
2014-06-03,0.46, -1.19, 39.78, 5.20, 4.04, 19.03, repro,
2014-06-09,3.48, -4.03, 34.98, 10.15, 6.59, 27.99, repro,
2014-06-10,-3.12, -2.40, 9.41, 2.39, 1.59, 7.44, repro,
2014-06-11,-3.13, -3.32, 5.83, 2.37, 1.60, 7.41, repro,
2014-06-12,-1.81, -1.67, 11.29, 2.48, 1.65, 7.60, repro,
2014-06-13,-2.41, -2.40, 9.68, 2.53, 1.66, 7.82, repro,
2014-06-14,-2.26, -2.32, 10.56, 2.38, 1.55, 7.33, repro,
2014-06-15,-3.92, -2.89, 5.94, 2.50, 1.65, 7.58, repro,
2014-06-16,-2.77, -2.49, 2.49, 2.37, 1.60, 7.35, repro,
2014-06-17,-2.33, -2.72, 7.19, 2.27, 1.54, 7.07, repro,
2014-06-18,-3.77, -1.67, 6.81, 2.34, 1.55, 7.33, repro,
2014-06-19,-3.24, -1.68, 7.10, 2.35, 1.55, 7.33, repro,
2014-06-20,-2.92, 0.52, 3.12, 2.36, 1.57, 7.44, repro,
2014-06-21,-4.90, -2.02, 12.78, 2.42, 1.63, 7.69, repro,
2014-06-22,-3.43, -2.81, 7.74, 2.31, 1.56, 7.19, repro,
2014-06-23,-3.03, -1.44, 8.59, 2.40, 1.64, 7.50, repro,
2014-06-24,-2.84, -1.65, 5.69, 2.41, 1.60, 7.45, repro,
2014-06-25,-3.04, -1.43, 11.38, 2.26, 1.52, 7.05, repro,
2014-06-26,-3.95, -2.55, 11.26, 2.33, 1.57, 7.41, repro,
2014-06-27,-3.11, -1.72, 22.21, 2.37, 1.60, 7.50, repro,
2014-06-28,-2.22, -3.10, 15.47, 2.41, 1.57, 7.46, repro,
2014-06-29,-2.86, -1.92, 17.97, 2.23, 1.53, 7.02, repro,
2014-06-30,-2.44, -1.41, 7.09, 2.22, 1.52, 6.99, repro,
2014-07-01,-1.51, -1.51, 10.91, 2.29, 1.55, 7.16, repro,
2014-07-02,-1.95, -0.31, 10.47, 2.30, 1.53, 7.15, repro,
2014-07-03,-4.72, -0.83, 8.48, 2.24, 1.55, 7.18, repro,
2014-07-04,-1.79, -1.50, 13.92, 2.35, 1.63, 7.59, repro,
2014-07-05,-4.39, -0.56, 16.81, 2.49, 1.73, 7.86, repro,
2014-07-06,-3.91, -1.08, 11.52, 2.28, 1.53, 7.13, repro,
2014-07-07,-1.34, -2.00, 12.28, 2.24, 1.54, 7.08, repro,
2014-07-08,-2.03, -0.83, 11.75, 2.29, 1.57, 7.36, repro,
2014-07-09,-2.66, -1.02, 20.71, 2.32, 1.56, 7.29, repro,
2014-07-10,-3.64, -1.93, 17.94, 2.37, 1.58, 7.39, repro,
2014-07-11,-2.55, 0.10, 15.12, 2.32, 1.55, 7.23, repro,
2014-07-12,-2.60, -1.18, 18.84, 2.28, 1.54, 7.15, repro,
2014-07-13,-2.59, -0.69, 12.79, 2.29, 1.55, 7.15, repro,
2014-07-14,-1.66, -0.55, 6.76, 2.31, 1.56, 7.24, repro,
2014-07-15,-2.50, -1.08, 14.85, 2.32, 1.55, 7.24, repro,
2014-07-16,-2.62, -1.43, 14.26, 2.28, 1.52, 7.11, repro,
2014-07-17,-3.87, -1.06, 23.42, 2.36, 1.56, 7.31, repro,
2014-07-18,-1.73, -1.45, 15.20, 2.28, 1.55, 7.17, repro,
2014-07-19,-0.63, -1.90, 20.26, 2.31, 1.57, 7.28, repro,
2014-07-20,-2.76, -1.45, 17.91, 2.30, 1.55, 7.21, repro,
2014-07-21,-4.85, -0.94, 24.02, 2.46, 1.63, 7.67, repro,
2014-07-22,-4.59, -0.52, 14.15, 2.38, 1.60, 7.39, repro,
2014-07-23,-3.15, -1.57, 16.52, 2.35, 1.60, 7.43, repro,
2014-07-24,-3.99, -1.39, 18.67, 2.28, 1.52, 7.08, repro,
2014-07-25,-3.20, -1.54, 14.06, 2.37, 1.60, 7.49, repro,
2014-07-26,-3.57, -0.86, 12.53, 2.43, 1.63, 7.56, repro,
2014-07-27,-1.98, -1.34, 13.88, 2.35, 1.57, 7.24, repro,
2014-07-28,-2.80, -0.85, 9.87, 2.29, 1.53, 7.10, repro,
2014-07-29,-0.92, 0.63, 9.24, 2.29, 1.55, 7.19, repro,
2014-07-30,-2.11, -1.36, 9.14, 2.31, 1.56, 7.15, repro,
2014-07-31,-3.18, -0.67, 16.69, 2.33, 1.56, 7.23, repro,
2014-08-01,-1.44, -0.61, 16.09, 2.33, 1.55, 7.26, repro,
2014-08-02,-2.23, -1.49, 28.32, 2.44, 1.65, 7.68, repro,
2014-08-03,-2.08, -1.01, 18.64, 2.39, 1.67, 7.60, repro,
2014-08-04,-2.53, -0.29, 15.73, 2.32, 1.57, 7.25, repro,
2014-08-05,-2.08, -0.63, 20.77, 2.29, 1.56, 7.19, repro,
2014-08-06,-2.45, -1.01, 17.36, 2.33, 1.59, 7.35, repro,
2014-08-07,-1.38, 0.04, 17.45, 2.34, 1.58, 7.31, repro,
2014-08-08,-2.40, -2.37, 17.91, 2.31, 1.59, 7.24, repro,
2014-08-09,-2.19, -1.06, 15.14, 2.32, 1.56, 7.24, repro,
2014-08-10,-2.80, -0.17, 6.51, 2.31, 1.58, 7.32, repro,
2014-08-11,-1.33, -0.28, 15.47, 2.27, 1.55, 7.13, repro,
2014-08-12,-3.06, -0.40, 14.79, 2.40, 1.63, 7.60, repro,
2014-08-13,-5.10, -0.86, 10.64, 2.36, 1.56, 7.28, repro,
2014-08-14,-1.50, -2.99, 21.80, 2.43, 1.65, 7.58, repro,
2014-08-15,-2.59, -1.88, 12.94, 2.36, 1.61, 7.41, repro,
2014-08-16,-1.84, -0.74, 16.34, 2.28, 1.56, 7.17, repro,
2014-08-17,-0.71, -2.50, 20.71, 2.33, 1.57, 7.28, repro,
2014-08-18,-4.32, -0.59, 18.95, 2.33, 1.57, 7.24, repro,
