PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770346666 North Latitude, -118.8199881156 East Longitude, 2102.00396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-19,-4.96, -12.82, -23.29, 1.97, 1.55, 6.97, repro,
2013-04-20,-4.24, -13.29, -24.19, 1.98, 1.56, 7.04, repro,
2013-04-21,-4.73, -12.67, -22.42, 1.99, 1.57, 7.08, repro,
2013-04-22,-4.47, -11.23, -21.86, 1.97, 1.55, 6.99, repro,
2013-04-23,-6.07, -13.65, -23.79, 2.03, 1.65, 7.44, repro,
2013-04-24,-5.97, -12.42, -22.20, 2.00, 1.60, 7.19, repro,
2013-04-25,-5.14, -13.32, -12.92, 2.00, 1.59, 7.17, repro,
2013-04-26,-4.71, -13.19, -22.94, 1.97, 1.56, 7.03, repro,
2013-04-27,-5.20, -14.11, -22.96, 1.99, 1.57, 7.07, repro,
2013-04-28,-5.60, -12.67, -22.35, 1.98, 1.56, 7.04, repro,
2013-04-29,-4.21, -12.80, -18.31, 1.99, 1.56, 7.07, repro,
2013-04-30,-5.31, -14.24, -18.38, 1.98, 1.55, 7.03, repro,
2013-05-01,-5.25, -13.10, -20.45, 1.98, 1.56, 7.06, repro,
2013-05-02,-5.17, -13.29, -24.65, 1.99, 1.56, 7.05, repro,
2013-05-03,-5.05, -13.33, -21.03, 1.99, 1.55, 7.02, repro,
2013-05-04,-4.80, -12.82, -19.27, 1.99, 1.55, 7.01, repro,
2013-05-05,-5.09, -13.10, -14.87, 1.98, 1.56, 7.04, repro,
2013-05-06,-4.58, -12.48, -15.03, 2.00, 1.59, 7.10, repro,
2013-05-07,-5.82, -14.08, -17.42, 2.04, 1.65, 7.29, repro,
2013-05-08,-6.03, -12.41, -19.08, 1.98, 1.55, 6.97, repro,
2013-05-09,-4.33, -12.86, -16.06, 1.99, 1.56, 7.07, repro,
2013-05-10,-3.98, -13.00, -19.97, 2.04, 1.58, 7.10, repro,
2013-05-11,-3.69, -12.00, -18.59, 1.98, 1.54, 6.95, repro,
2013-05-12,-4.15, -11.41, -20.54, 1.97, 1.55, 7.01, repro,
2013-05-13,-4.08, -11.71, -13.88, 1.99, 1.56, 7.04, repro,
2013-05-14,-2.71, -12.37, -16.26, 1.98, 1.55, 7.02, repro,
2013-05-15,-3.57, -12.11, -12.91, 2.02, 1.61, 7.26, repro,
2013-05-16,-1.97, -10.21, -7.08, 2.04, 1.58, 7.15, repro,
2013-05-17,-4.24, -12.95, -24.79, 1.99, 1.55, 7.03, repro,
2013-05-18,-4.89, -12.59, -14.87, 1.99, 1.56, 7.06, repro,
2013-05-19,-3.20, -13.07, -17.50, 1.99, 1.55, 7.04, repro,
2013-05-20,-3.43, -12.31, -15.65, 1.99, 1.55, 7.05, repro,
2013-05-21,-3.51, -8.49, -15.39, 1.99, 1.56, 7.05, repro,
2013-05-22,-1.83, -12.29, -1.61, 1.99, 1.55, 7.04, repro,
2013-05-23,-3.99, -11.11, -8.40, 1.98, 1.55, 7.05, repro,
2013-05-24,-4.15, -11.50, -15.88, 1.99, 1.56, 7.08, repro,
2013-05-25,-5.60, -12.32, -16.41, 1.97, 1.55, 6.99, repro,
2013-05-26,-4.02, -12.02, -17.59, 1.98, 1.54, 6.97, repro,
2013-05-27,-4.32, -12.90, -13.91, 1.99, 1.55, 7.04, repro,
2013-05-28,-3.79, -11.42, -11.93, 1.98, 1.55, 7.02, repro,
2013-05-29,-6.05, -12.07, -18.48, 2.03, 1.62, 7.25, repro,
2013-05-30,-2.95, -11.78, -9.30, 1.96, 1.55, 6.97, repro,
2013-05-31,-3.54, -11.18, -10.31, 1.98, 1.54, 6.99, repro,
2013-06-01,-3.04, -11.24, -14.28, 2.09, 1.60, 7.38, repro,
2013-06-02,-3.78, -11.92, -14.84, 1.99, 1.56, 7.08, repro,
2013-06-03,-3.23, -12.19, -7.31, 1.99, 1.55, 7.07, repro,
2013-06-04,-3.27, -12.33, -17.41, 2.02, 1.61, 7.17, repro,
2013-06-05,-4.44, -9.79, -17.33, 2.05, 1.67, 7.46, repro,
2013-06-06,-4.00, -11.94, -13.52, 1.99, 1.54, 7.04, repro,
2013-06-07,-2.62, -10.80, -15.43, 2.01, 1.55, 7.11, repro,
2013-06-08,-2.21, -11.92, -11.59, 2.00, 1.55, 7.10, repro,
2013-06-09,-4.04, -11.31, -16.85, 1.98, 1.56, 7.06, repro,
2013-06-10,-5.58, -12.05, -16.79, 2.13, 1.66, 7.49, repro,
2013-06-11,-1.74, -10.23, -4.93, 1.99, 1.55, 7.09, repro,
2013-06-12,-5.04, -12.92, -16.37, 2.07, 1.58, 7.27, repro,
2013-06-13,1.05, -10.24, -7.57, 2.00, 1.55, 7.07, repro,
2013-06-14,-2.65, -11.71, -18.02, 1.97, 1.55, 6.99, repro,
2013-06-15,-4.31, -10.61, -11.61, 1.97, 1.55, 7.01, repro,
2013-06-16,-3.74, -11.13, -17.57, 2.00, 1.55, 7.04, repro,
2013-06-17,-3.32, -11.38, -13.47, 2.01, 1.55, 7.08, repro,
2013-06-18,-2.70, -11.07, -9.84, 2.03, 1.60, 7.22, repro,
2013-06-19,-0.04, -12.82, -15.27, 2.02, 1.59, 7.16, repro,
2013-06-20,-2.99, -9.88, -12.02, 1.97, 1.54, 6.98, repro,
2013-06-21,-4.05, -10.83, -16.81, 1.98, 1.54, 7.00, repro,
2013-06-22,-3.28, -11.19, -15.58, 1.97, 1.52, 6.95, repro,
2013-06-23,-2.90, -11.22, -10.38, 1.99, 1.53, 7.02, repro,
2013-06-24,-3.09, -9.92, -4.87, 1.99, 1.54, 7.04, repro,
2013-06-25,0.08, -6.91, -24.03, 1.97, 1.52, 6.95, repro,
2013-06-26,-3.22, -11.67, -12.38, 1.96, 1.52, 6.94, repro,
2013-06-27,-5.53, -11.03, -17.76, 1.96, 1.52, 6.92, repro,
2013-06-28,-3.84, -10.03, -14.67, 2.00, 1.53, 7.05, repro,
2013-06-29,-3.07, -11.11, -16.96, 2.06, 1.63, 7.33, repro,
2013-06-30,-2.70, -10.49, -11.68, 2.02, 1.58, 7.13, repro,
2013-07-01,-4.04, -11.82, -11.18, 1.96, 1.52, 6.97, repro,
2013-07-02,-3.43, -11.37, -18.30, 1.96, 1.52, 6.95, repro,
2013-07-03,-4.01, -10.94, -19.64, 2.03, 1.59, 7.18, repro,
2013-07-04,-3.10, -12.43, -14.75, 2.10, 1.62, 7.37, repro,
2013-07-05,-4.74, -8.91, -8.76, 1.98, 1.53, 7.01, repro,
2013-07-06,-1.01, -10.82, -9.27, 1.98, 1.56, 7.08, repro,
2013-07-07,-3.47, -9.90, -9.10, 1.96, 1.51, 6.90, repro,
2013-07-08,-3.67, -11.29, -9.48, 1.97, 1.51, 6.93, repro,
2013-07-09,-3.70, -10.27, -15.53, 1.97, 1.51, 6.94, repro,
2013-07-10,-3.94, -10.18, -15.14, 1.97, 1.52, 6.95, repro,
2013-07-11,-1.64, -10.50, -12.28, 2.01, 1.58, 7.16, repro,
2013-07-12,-4.25, -10.97, -4.67, 2.08, 1.69, 7.52, repro,
2013-07-13,-1.74, -10.32, -15.97, 1.98, 1.55, 7.07, repro,
2013-07-14,-3.37, -12.04, -15.25, 2.03, 1.59, 7.29, repro,
2013-07-15,-4.90, -11.25, -9.30, 1.98, 1.52, 7.00, repro,
2013-07-16,-3.33, -10.89, -11.79, 1.99, 1.56, 7.07, repro,
2013-07-17,-3.33, -11.44, -14.99, 1.97, 1.52, 6.95, repro,
2013-07-18,-4.61, -11.17, -16.89, 1.96, 1.52, 6.93, repro,
2013-07-19,-3.73, -10.34, -17.51, 1.97, 1.51, 6.94, repro,
2013-07-20,-4.91, -10.97, -10.67, 1.98, 1.52, 6.99, repro,
2013-07-21,-4.72, -10.45, -13.70, 2.04, 1.61, 7.27, repro,
2013-07-22,-1.89, -10.78, -17.46, 1.97, 1.52, 6.96, repro,
2013-07-23,-3.20, -10.99, -15.51, 1.98, 1.52, 6.99, repro,
2013-07-24,-2.35, -9.78, -15.46, 2.13, 1.63, 7.33, repro,
2013-07-25,-4.17, -9.31, -8.26, 2.20, 1.57, 7.54, repro,
2013-07-26,-2.52, -10.09, -9.40, 2.07, 1.68, 7.44, repro,
2013-07-27,-1.96, -11.96, -9.33, 2.37, 1.78, 8.05, repro,
2013-07-28,-2.48, -11.13, -12.69, 2.29, 1.80, 8.15, repro,
2013-07-29,-3.53, -11.73, -7.92, 2.12, 1.56, 7.25, repro,
2013-07-30,-4.61, -11.77, -3.39, 1.97, 1.52, 6.98, repro,
2013-07-31,-3.07, -11.40, -10.42, 1.98, 1.52, 7.00, repro,
2013-08-01,-1.42, -10.93, -8.57, 1.98, 1.51, 6.96, repro,
2013-08-02,-4.17, -10.66, -6.18, 1.99, 1.51, 6.98, repro,
2013-08-03,-4.21, -10.99, -11.94, 1.99, 1.51, 6.99, repro,
2013-08-04,-5.36, -11.33, -10.13, 1.98, 1.51, 6.98, repro,
2013-08-05,-4.05, -10.94, -8.19, 1.98, 1.52, 7.00, repro,
2013-08-06,-5.12, -10.55, -8.60, 1.97, 1.50, 6.93, repro,
2013-08-07,-2.78, -10.83, -9.36, 1.98, 1.51, 6.99, repro,
2013-08-08,-5.07, -10.28, -7.26, 1.99, 1.51, 7.01, repro,
2013-08-09,-5.03, -10.80, -8.24, 1.98, 1.51, 6.95, repro,
2013-08-10,-2.71, -11.51, -12.89, 1.97, 1.51, 6.96, repro,
2013-08-11,-4.83, -10.00, -8.06, 1.97, 1.51, 6.93, repro,
2013-08-12,-3.97, -10.27, -3.61, 2.02, 1.56, 7.08, repro,
2013-08-13,-4.11, -11.43, -7.20, 2.03, 1.55, 7.14, repro,
2013-08-14,-2.64, -9.81, -10.75, 2.01, 1.54, 7.06, repro,
2013-08-15,-3.84, -10.20, -16.52, 2.21, 1.67, 7.54, repro,
2013-08-16,-4.69, -11.57, -7.65, 1.98, 1.51, 6.97, repro,
2013-08-17,-1.96, -10.90, -13.09, 1.98, 1.52, 7.00, repro,
2013-08-18,-3.27, -9.89, -12.99, 1.98, 1.52, 7.00, repro,
2013-08-19,-1.64, -9.03, -8.05, 1.98, 1.51, 6.97, repro,
2013-08-20,-4.89, -9.69, -13.76, 2.04, 1.59, 7.33, repro,
2013-08-21,-4.31, -11.12, -4.62, 2.09, 1.60, 7.26, repro,
2013-08-22,-3.99, -10.76, 0.09, 2.00, 1.53, 7.05, repro,
2013-08-23,-4.06, -9.58, -8.74, 2.07, 1.58, 7.26, repro,
2013-08-24,-3.76, -10.26, -4.09, 2.04, 1.54, 7.10, repro,
2013-08-25,-1.07, -9.59, -3.34, 1.98, 1.52, 6.99, repro,
2013-08-26,-2.23, -11.04, -7.69, 1.98, 1.52, 6.98, repro,
2013-08-27,-3.44, -10.17, -10.13, 1.98, 1.51, 6.96, repro,
2013-08-28,-2.79, -10.65, 2.49, 1.98, 1.53, 7.03, repro,
2013-08-29,-4.02, -9.16, 4.76, 2.05, 1.53, 7.26, repro,
2013-08-30,-3.82, -10.82, -9.95, 1.98, 1.51, 6.97, repro,
2013-08-31,-4.61, -9.90, -12.52, 2.17, 1.63, 7.47, repro,
2013-09-01,-4.00, -9.81, -8.10, 2.14, 1.56, 7.29, repro,
2013-09-02,-3.23, -10.68, 2.34, 2.03, 1.55, 7.13, repro,
2013-09-03,-0.78, -11.25, -2.60, 2.05, 1.54, 7.11, repro,
2013-09-04,-2.79, -11.63, -5.57, 2.06, 1.55, 7.13, repro,
2013-09-05,-4.22, -9.33, 1.68, 1.99, 1.52, 7.01, repro,
2013-09-06,-3.84, -11.02, -8.19, 2.03, 1.57, 7.10, repro,
2013-09-07,-4.24, -9.80, -4.76, 2.00, 1.53, 7.04, repro,
2013-09-08,-3.18, -9.05, -15.35, 1.98, 1.51, 6.92, repro,
2013-09-09,-3.33, -10.40, -6.77, 1.99, 1.51, 6.96, repro,
2013-09-10,-3.99, -9.68, -2.01, 1.97, 1.51, 6.94, repro,
2013-09-11,-3.79, -11.00, -3.29, 1.99, 1.53, 7.00, repro,
2013-09-12,-3.03, -9.05, -9.59, 2.01, 1.54, 7.07, repro,
2013-09-13,-3.59, -9.40, -0.25, 2.00, 1.54, 7.05, repro,
2013-09-14,-2.92, -9.31, -6.84, 2.00, 1.55, 7.06, repro,
2013-09-15,-4.18, -9.28, -5.66, 1.99, 1.53, 7.01, repro,
2013-09-16,-4.90, -11.79, -12.88, 1.99, 1.54, 7.01, repro,
2013-09-17,-0.04, -8.52, -7.86, 2.00, 1.53, 7.03, repro,
2013-09-18,-3.82, -11.18, -8.32, 2.00, 1.51, 7.01, repro,
2013-09-19,-3.53, -11.01, -4.04, 2.00, 1.54, 7.04, repro,
2013-09-20,-2.69, -9.42, -0.12, 2.00, 1.51, 7.01, repro,
2013-09-21,-4.40, -11.10, -3.96, 1.98, 1.51, 6.98, repro,
2013-09-22,-5.98, -12.95, -9.32, 6.73, 4.67, 20.36, repro,
2013-11-07,-3.04, -7.23, -10.24, 4.55, 3.39, 15.51, repro,
2013-11-08,-4.86, -9.84, -7.07, 1.99, 1.51, 7.01, repro,
2013-11-09,-4.97, -10.95, -6.17, 2.03, 1.54, 7.11, repro,
2013-11-10,-4.81, -9.70, -9.56, 1.97, 1.51, 6.97, repro,
2013-11-11,-4.90, -9.73, -12.02, 1.97, 1.50, 6.96, repro,
2013-11-12,-4.43, -8.58, -16.57, 1.99, 1.50, 7.02, repro,
2013-11-13,-5.14, -9.49, -12.13, 1.99, 1.50, 6.99, repro,
2013-11-14,-5.27, -9.76, -8.07, 1.98, 1.50, 6.97, repro,
2013-11-15,-3.95, -10.01, 4.97, 1.97, 1.50, 6.95, repro,
2013-11-16,-3.66, -8.56, -1.74, 1.97, 1.50, 6.95, repro,
2013-11-17,-4.82, -9.26, -3.12, 1.98, 1.50, 6.98, repro,
2013-11-18,-5.60, -8.72, -5.78, 2.03, 1.53, 7.14, repro,
2013-11-19,-4.52, -7.14, 0.15, 2.05, 1.56, 7.31, repro,
2013-11-20,-3.85, -10.29, -5.11, 1.98, 1.51, 6.97, repro,
2013-11-21,-5.04, -9.48, -6.74, 1.98, 1.51, 7.00, repro,
2013-11-22,-5.07, -9.59, -11.75, 1.99, 1.50, 7.02, repro,
2013-11-23,-4.78, -8.99, -10.59, 1.99, 1.50, 7.02, repro,
2013-11-24,-6.33, -9.25, -8.58, 1.99, 1.51, 7.01, repro,
2013-11-25,-4.75, -8.81, -10.65, 2.01, 1.53, 7.06, repro,
2013-11-26,-4.85, -9.19, -13.37, 2.02, 1.54, 7.14, repro,
2013-11-27,-3.94, -9.24, -13.67, 1.99, 1.51, 7.01, repro,
2013-11-28,-5.41, -9.75, -7.41, 2.01, 1.56, 7.15, repro,
2013-11-29,-5.61, -8.59, -13.66, 2.02, 1.55, 7.12, repro,
2013-11-30,-4.72, -9.64, -12.69, 2.02, 1.57, 7.11, repro,
2013-12-01,-5.44, -9.68, -12.21, 2.00, 1.56, 7.08, repro,
2013-12-03,-4.55, -8.55, -6.70, 2.09, 1.67, 7.50, repro,
2013-12-04,-5.72, -9.86, -4.18, 2.19, 1.70, 7.84, repro,
2013-12-05,-5.82, -9.57, -9.39, 2.15, 1.67, 7.53, repro,
2013-12-06,-5.60, -9.61, -5.76, 2.02, 1.55, 7.14, repro,
2013-12-07,-3.07, -11.06, -10.09, 2.02, 1.60, 7.34, repro,
2013-12-08,-5.77, -10.81, -7.84, 2.03, 1.55, 7.17, repro,
2013-12-09,-4.36, -9.60, -9.17, 2.00, 1.51, 6.99, repro,
2013-12-10,-5.17, -8.99, -9.72, 1.99, 1.51, 6.96, repro,
2013-12-11,-4.14, -8.96, -12.75, 2.01, 1.55, 7.10, repro,
2013-12-12,-4.73, -9.87, -9.10, 2.03, 1.58, 7.24, repro,
2013-12-13,-4.07, -9.61, -7.06, 1.98, 1.50, 6.99, repro,
2013-12-14,-4.13, -8.60, -9.78, 2.01, 1.54, 7.09, repro,
2013-12-15,-4.30, -8.98, -9.22, 2.05, 1.59, 7.30, repro,
2013-12-16,-4.65, -9.63, -8.10, 2.01, 1.56, 7.11, repro,
2013-12-17,-4.27, -9.84, -11.87, 1.98, 1.51, 6.99, repro,
2013-12-18,-4.11, -10.69, -2.71, 1.97, 1.51, 6.98, repro,
2013-12-19,-3.81, -10.92, 3.14, 2.04, 1.56, 7.20, repro,
2013-12-20,-4.53, -9.86, 1.52, 2.03, 1.58, 7.23, repro,
2013-12-21,-6.28, -10.89, 7.03, 2.01, 1.54, 7.12, repro,
2013-12-22,-4.60, -10.79, -3.66, 2.04, 1.59, 7.25, repro,
2013-12-23,-3.80, -9.40, -13.71, 1.99, 1.53, 7.08, repro,
2013-12-24,-4.34, -10.18, -12.42, 2.00, 1.54, 7.09, repro,
2013-12-25,-3.88, -10.50, -14.97, 2.09, 1.67, 7.56, repro,
2013-12-26,-4.38, -9.55, -15.36, 2.01, 1.56, 7.13, repro,
2013-12-27,-3.66, -8.82, -16.28, 2.00, 1.54, 7.09, repro,
2013-12-28,-4.27, -9.41, -12.79, 2.10, 1.66, 7.56, repro,
2013-12-29,-4.82, -9.44, -15.44, 2.08, 1.61, 7.41, repro,
2013-12-30,-5.24, -9.14, -12.28, 2.06, 1.60, 7.34, repro,
2013-12-31,-6.34, -8.88, -16.42, 2.01, 1.56, 7.19, repro,
2014-01-01,-4.68, -8.52, -15.77, 2.02, 1.56, 7.22, repro,
2014-01-02,-4.98, -9.31, -14.64, 2.03, 1.56, 7.22, repro,
2014-01-03,-5.51, -8.61, -9.12, 2.08, 1.62, 7.45, repro,
2014-01-04,-5.20, -9.73, -7.24, 2.01, 1.53, 7.10, repro,
2014-01-05,-4.77, -9.19, -15.91, 2.02, 1.57, 7.21, repro,
2014-01-06,-4.06, -8.94, -17.58, 2.02, 1.56, 7.21, repro,
2014-01-07,-4.92, -9.70, -11.43, 2.02, 1.54, 7.14, repro,
2014-01-08,-4.84, -9.60, -10.02, 2.00, 1.51, 7.02, repro,
2014-01-09,-4.42, -9.58, -6.99, 2.00, 1.56, 7.16, repro,
2014-01-10,-5.48, -10.46, -1.64, 2.08, 1.67, 7.54, repro,
2014-01-11,-4.37, -10.46, -8.49, 1.98, 1.50, 6.98, repro,
2014-01-12,-4.14, -8.75, -6.49, 1.99, 1.52, 7.05, repro,
2014-01-13,-4.36, -8.80, -12.20, 2.06, 1.60, 7.34, repro,
2014-01-14,-4.87, -9.31, -11.75, 2.01, 1.54, 7.16, repro,
2014-01-15,-4.62, -8.95, -13.92, 1.99, 1.53, 7.10, repro,
2014-01-16,-4.54, -8.80, -12.57, 2.02, 1.56, 7.13, repro,
2014-01-17,-4.86, -9.33, -8.62, 2.04, 1.59, 7.23, repro,
2014-01-18,-5.63, -9.38, -10.93, 1.98, 1.50, 6.97, repro,
2014-01-19,-4.54, -9.75, -8.80, 2.03, 1.57, 7.21, repro,
2014-01-20,-4.13, -9.11, -12.06, 1.99, 1.52, 7.01, repro,
2014-01-21,-4.57, -8.85, -17.06, 1.97, 1.50, 6.95, repro,
2014-01-22,-4.86, -9.53, -11.04, 2.00, 1.52, 7.03, repro,
2014-01-23,-5.50, -9.63, -5.53, 2.00, 1.52, 7.06, repro,
2014-01-24,-4.49, -8.80, -10.71, 2.07, 1.55, 7.32, repro,
2014-01-25,-4.28, -9.13, -7.74, 2.07, 1.55, 7.36, repro,
2014-01-26,-3.66, -9.46, -6.57, 2.03, 1.56, 7.18, repro,
2014-01-27,-4.19, -8.83, -8.54, 1.98, 1.52, 7.01, repro,
2014-01-28,-4.97, -8.72, -10.00, 2.00, 1.52, 7.05, repro,
2014-01-29,-3.75, -7.85, -4.11, 2.00, 1.53, 7.07, repro,
2014-01-30,-5.20, -10.18, -4.40, 2.01, 1.53, 7.10, repro,
2014-01-31,-4.57, -9.87, -1.32, 1.99, 1.52, 7.03, repro,
2014-02-01,-3.93, -9.93, -5.48, 2.03, 1.55, 7.16, repro,
2014-02-02,-4.35, -9.73, -7.00, 2.07, 1.56, 7.29, repro,
2014-02-03,-4.16, -9.48, -6.45, 2.41, 1.74, 8.22, repro,
2014-02-04,-5.92, -8.85, -5.61, 2.02, 1.56, 7.14, repro,
2014-02-05,-4.82, -9.35, -10.63, 2.04, 1.54, 7.17, repro,
2014-02-06,-5.98, -8.79, -1.93, 1.98, 1.50, 6.99, repro,
2014-02-07,-3.33, -10.21, -8.38, 2.06, 1.63, 7.27, repro,
2014-02-08,1.35, -4.01, -2.59, 1.99, 1.55, 7.08, repro,
2014-02-09,-3.19, -9.32, 0.14, 2.10, 1.57, 7.40, repro,
2014-02-10,-5.18, -7.95, -1.97, 2.10, 1.59, 7.28, repro,
2014-02-11,-5.32, -8.41, -6.01, 2.06, 1.55, 7.16, repro,
2014-02-12,-4.27, -8.02, -0.95, 2.03, 1.54, 7.12, repro,
2014-02-13,-6.48, -16.84, -16.49, 2.07, 1.57, 7.23, repro,
2014-02-14,-5.24, -13.17, -4.14, 2.06, 1.51, 7.12, repro,
2014-02-15,-2.53, -4.36, 1.00, 1.98, 1.50, 7.00, repro,
2014-02-16,-1.78, -11.22, 8.55, 2.00, 1.56, 7.21, repro,
2014-02-17,-5.72, -10.42, -4.37, 2.10, 1.59, 7.30, repro,
2014-02-18,-4.54, -9.10, -4.67, 2.04, 1.58, 7.24, repro,
2014-02-19,-4.60, -9.55, -3.54, 2.01, 1.53, 7.07, repro,
2014-02-20,-6.11, -8.30, -6.02, 1.98, 1.51, 7.00, repro,
2014-02-21,-6.01, -8.10, -4.92, 1.99, 1.56, 7.10, repro,
2014-02-22,-5.05, -8.85, -8.14, 2.01, 1.56, 7.15, repro,
2014-02-23,-5.18, -9.13, -3.65, 2.37, 1.72, 8.16, repro,
2014-02-24,-5.94, -8.13, -10.35, 2.04, 1.54, 7.12, repro,
2014-02-25,-5.17, -8.01, -7.23, 2.15, 1.60, 7.60, repro,
2014-02-26,-5.36, -8.02, -1.91, 2.10, 1.61, 7.35, repro,
2014-02-27,-2.02, -8.24, -1.75, 2.05, 1.60, 7.32, repro,
2014-02-28,-6.89, -8.17, -0.38, 2.15, 1.64, 7.49, repro,
2014-03-01,-7.09, -9.56, -8.61, 2.09, 1.58, 7.32, repro,
2014-03-02,-7.32, -9.34, -9.84, 2.05, 1.55, 7.18, repro,
2014-03-03,-6.11, -8.95, -13.27, 2.11, 1.60, 7.32, repro,
2014-03-04,-6.32, -7.35, -9.04, 2.12, 1.62, 7.40, repro,
2014-03-05,-5.19, -8.75, -10.77, 2.04, 1.58, 7.23, repro,
2014-03-06,-3.20, -8.42, 7.27, 2.01, 1.52, 7.09, repro,
2014-03-07,-4.33, -9.64, -4.83, 2.19, 1.67, 7.68, repro,
2014-03-08,-4.81, -8.53, -6.40, 2.13, 1.64, 7.42, repro,
2014-03-09,-5.08, -7.73, -7.80, 2.01, 1.54, 7.16, repro,
2014-03-10,-2.82, -9.62, 0.62, 2.00, 1.53, 7.15, repro,
2014-03-11,-5.09, -8.53, -6.60, 2.00, 1.53, 7.09, repro,
2014-03-12,-4.80, -8.24, -12.01, 1.98, 1.51, 6.97, repro,
2014-03-13,-5.35, -9.04, -4.35, 1.99, 1.52, 7.04, repro,
2014-03-14,-5.60, -8.54, -5.72, 1.99, 1.54, 7.11, repro,
2014-03-15,-5.93, -8.74, -8.96, 2.03, 1.58, 7.22, repro,
2014-03-16,-5.96, -8.35, -10.46, 2.01, 1.53, 7.14, repro,
2014-03-17,-3.24, -8.08, -14.87, 2.01, 1.55, 7.23, repro,
2014-03-18,-5.59, -8.61, -2.30, 1.98, 1.51, 6.99, repro,
2014-03-19,-4.74, -8.05, -9.54, 2.04, 1.54, 7.09, repro,
2014-03-20,-5.73, -9.60, -5.63, 2.04, 1.58, 7.22, repro,
2014-03-21,-6.16, -9.39, -4.16, 1.99, 1.53, 7.11, repro,
2014-03-22,-6.06, -7.87, -8.69, 1.99, 1.52, 7.02, repro,
2014-03-23,-5.08, -8.29, -10.16, 1.98, 1.52, 7.01, repro,
2014-03-24,-6.03, -8.20, -13.09, 1.98, 1.53, 7.04, repro,
2014-03-25,-4.99, -9.13, -4.91, 2.05, 1.55, 7.24, repro,
2014-03-26,-2.41, -9.47, 5.50, 2.02, 1.54, 7.19, repro,
2014-03-27,-6.84, -10.56, -0.70, 1.99, 1.53, 7.09, repro,
2014-03-28,-5.72, -9.51, -3.98, 2.00, 1.54, 7.15, repro,
2014-03-29,-1.17, -7.29, 3.31, 2.06, 1.57, 7.18, repro,
2014-03-30,-8.66, -10.19, -10.24, 2.00, 1.55, 7.15, repro,
2014-03-31,-5.16, -7.52, -6.58, 1.99, 1.55, 7.10, repro,
2014-04-01,-5.30, -9.08, 2.57, 2.11, 1.59, 7.49, repro,
2014-04-02,-6.31, -10.23, -2.05, 2.00, 1.54, 7.10, repro,
2014-04-03,-5.65, -9.55, -5.27, 2.00, 1.54, 7.08, repro,
2014-04-04,-6.34, -8.35, -6.40, 2.02, 1.55, 7.18, repro,
2014-04-05,-5.80, -9.54, -8.47, 1.99, 1.54, 7.06, repro,
2014-04-06,-6.18, -10.30, -3.63, 2.06, 1.56, 7.36, repro,
2014-04-07,-5.06, -9.42, -8.90, 2.02, 1.57, 7.26, repro,
2014-04-08,-5.52, -9.49, -5.87, 2.03, 1.57, 7.28, repro,
2014-04-09,-5.69, -7.76, -9.42, 2.00, 1.53, 7.13, repro,
2014-04-10,-6.44, -9.39, -10.47, 2.04, 1.54, 7.25, repro,
2014-04-11,-4.87, -9.22, -13.89, 2.06, 1.57, 7.38, repro,
2014-04-12,-4.94, -7.96, -5.89, 2.02, 1.58, 7.29, repro,
2014-04-13,-6.60, -8.36, -6.45, 2.03, 1.57, 7.28, repro,
2014-04-14,-5.61, -8.40, -10.27, 2.03, 1.57, 7.28, repro,
2014-04-15,-5.86, -8.07, -11.62, 2.12, 1.60, 7.43, repro,
2014-04-16,-7.19, -7.81, -5.98, 2.14, 1.59, 7.39, repro,
2014-04-17,-5.45, -8.54, -4.37, 1.98, 1.53, 7.07, repro,
2014-04-18,-5.84, -9.20, -0.14, 1.99, 1.52, 7.07, repro,
2014-04-19,-4.43, -9.32, -8.14, 2.00, 1.54, 7.13, repro,
2014-04-20,-5.08, -9.94, -6.74, 2.00, 1.53, 7.09, repro,
2014-04-21,-4.26, -8.96, -9.15, 2.01, 1.57, 7.22, repro,
2014-04-22,-7.10, -9.76, -2.27, 2.01, 1.56, 7.18, repro,
2014-04-23,-5.62, -9.45, -9.02, 2.01, 1.56, 7.17, repro,
2014-04-24,-4.73, -9.14, -6.91, 2.02, 1.57, 7.22, repro,
2014-04-25,1.45, -9.24, 7.87, 2.01, 1.53, 7.12, repro,
2014-04-26,-7.60, -9.61, -0.86, 2.00, 1.52, 7.07, repro,
2014-04-27,-4.66, -11.22, -3.34, 2.00, 1.53, 7.09, repro,
2014-04-28,-4.49, -9.33, -7.04, 2.03, 1.55, 7.15, repro,
2014-04-29,-4.18, -8.55, -14.15, 2.04, 1.55, 7.18, repro,
2014-04-30,-4.59, -8.64, -12.01, 2.05, 1.55, 7.21, repro,
2014-05-01,-4.90, -8.80, -9.91, 2.00, 1.52, 7.09, repro,
2014-05-02,-5.12, -10.50, -11.25, 2.02, 1.58, 7.32, repro,
2014-05-03,-5.13, -7.51, -8.35, 1.99, 1.53, 7.08, repro,
2014-05-04,-2.90, -5.66, 0.27, 2.07, 1.56, 7.23, repro,
2014-05-05,-1.04, -5.45, 1.47, 1.99, 1.53, 7.08, repro,
