PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HW62
Station name,MWD_Rice_wasteW
Begin Date, 2008-03-14
End Date, 2015-02-11
Release Date, 2019-08-30
Reference position, 34.0649578030 North Latitude, -114.8447035669 East Longitude, 220.77412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-12,-0.96, 2.28, -10.13, 1.94, 1.76, 7.77, repro,
2010-02-13,0.24, 2.91, -7.10, 1.97, 1.69, 7.58, repro,
2010-02-14,-0.55, 2.02, -8.36, 1.93, 1.69, 7.58, repro,
2010-02-15,-0.21, 2.58, -5.61, 1.94, 1.69, 7.55, repro,
2010-02-16,0.24, 2.78, -7.26, 1.99, 1.72, 7.75, repro,
2010-02-17,-0.58, 2.52, -6.53, 1.98, 1.70, 7.68, repro,
2010-02-18,-0.37, 3.15, -8.98, 1.97, 1.70, 7.69, repro,
2010-02-19,-1.11, 2.63, -4.59, 1.96, 1.69, 7.64, repro,
2010-02-20,-0.46, 1.97, -3.10, 1.93, 1.68, 7.57, repro,
2010-02-21,2.99, 4.87, -5.58, 3.70, 3.18, 14.19, repro,
2010-02-22,-0.44, 3.83, -4.12, 1.95, 1.69, 7.47, repro,
2010-02-23,0.11, 2.41, -12.30, 1.95, 1.67, 7.44, repro,
2010-02-24,0.59, 3.28, -11.78, 1.90, 1.63, 7.26, repro,
2010-02-25,0.35, 2.04, -0.31, 1.88, 1.65, 7.38, repro,
2010-02-26,0.07, 2.81, -8.80, 1.94, 1.77, 7.86, repro,
2010-02-27,-1.59, 2.08, -5.20, 2.01, 1.84, 7.93, repro,
2010-02-28,-0.42, 1.51, -3.20, 1.90, 1.63, 7.32, repro,
2010-03-01,0.03, 2.45, -7.27, 1.94, 1.76, 7.80, repro,
2010-03-02,-0.47, 2.40, -7.90, 1.89, 1.65, 7.41, repro,
2010-03-03,0.61, 2.72, -6.15, 1.93, 1.72, 7.71, repro,
2010-03-04,-0.07, 4.27, 1.27, 1.92, 1.68, 7.53, repro,
2010-03-05,-0.03, 2.56, -6.78, 1.88, 1.61, 7.19, repro,
2010-03-06,-0.23, 2.49, -3.88, 1.87, 1.60, 7.19, repro,
2010-03-07,-0.75, 2.02, -4.15, 1.88, 1.62, 7.28, repro,
2010-03-08,-0.82, 2.75, 1.80, 1.87, 1.62, 7.24, repro,
2010-03-09,-0.81, 3.39, -4.85, 1.88, 1.62, 7.22, repro,
2010-03-10,0.53, 2.78, -3.69, 1.88, 1.62, 7.21, repro,
2010-03-11,0.62, 2.40, -0.42, 1.88, 1.60, 7.21, repro,
2010-03-12,-0.11, 1.94, -3.36, 1.87, 1.61, 7.24, repro,
2010-03-13,-0.82, 2.21, -2.56, 1.90, 1.64, 7.33, repro,
2010-03-14,-0.94, 2.39, -3.84, 1.88, 1.62, 7.29, repro,
2010-03-15,-0.54, 3.23, -6.36, 1.87, 1.62, 7.22, repro,
2010-03-16,-0.28, 2.90, -10.93, 1.94, 1.64, 7.49, repro,
2010-03-17,0.48, 3.63, -14.68, 1.92, 1.63, 7.42, repro,
2010-03-18,-0.06, 2.64, -2.76, 1.88, 1.61, 7.27, repro,
2010-03-20,0.51, 3.41, -6.71, 1.88, 1.60, 7.20, repro,
2010-03-21,-0.17, 2.95, -4.26, 1.88, 1.61, 7.26, repro,
2010-03-22,-0.51, 2.74, -3.40, 1.88, 1.60, 7.25, repro,
2010-03-23,-0.83, 2.66, -0.22, 1.91, 1.67, 7.50, repro,
2010-03-24,-1.51, 1.61, -4.71, 1.92, 1.66, 7.40, repro,
2010-03-25,-1.08, 2.19, -7.19, 1.90, 1.64, 7.36, repro,
2010-03-26,0.84, 3.87, -7.28, 1.91, 1.65, 7.40, repro,
2010-03-27,0.05, 2.00, -4.90, 1.91, 1.64, 7.39, repro,
2010-03-28,-0.31, 2.36, -5.02, 1.92, 1.65, 7.40, repro,
2010-03-29,-0.51, 2.90, -5.27, 2.01, 1.74, 7.78, repro,
2010-03-30,-1.95, 2.44, 3.25, 2.06, 1.69, 7.75, repro,
2010-03-31,-0.25, 2.81, -2.64, 2.00, 1.74, 7.71, repro,
2010-04-01,-0.13, 3.44, -8.68, 2.24, 2.02, 9.03, repro,
2010-04-02,0.71, 2.35, -5.14, 1.99, 1.78, 7.81, repro,
2010-04-03,0.59, 2.64, 1.95, 1.96, 1.70, 7.54, repro,
2010-04-04,-0.64, 1.84, -1.76, 1.96, 1.73, 7.62, repro,
2010-04-05,-1.89, 2.30, 4.30, 1.95, 1.67, 7.52, repro,
2010-04-06,-0.06, 3.08, -2.81, 1.95, 1.68, 7.43, repro,
2010-04-07,-1.65, 3.59, -2.58, 2.06, 1.80, 8.08, repro,
2010-04-08,-1.35, 3.09, 1.59, 1.92, 1.64, 7.32, repro,
2010-04-09,-2.10, 3.22, 2.50, 2.03, 1.70, 7.74, repro,
2010-04-10,-1.87, 3.76, -3.04, 1.99, 1.67, 7.61, repro,
2010-04-11,-2.15, 3.24, -4.31, 1.94, 1.65, 7.37, repro,
2010-04-12,-3.41, 3.84, -7.90, 2.11, 1.75, 8.02, repro,
2010-04-13,-4.01, 2.95, 0.67, 2.01, 1.69, 7.50, repro,
2010-04-14,-1.33, 3.70, -3.18, 2.32, 1.89, 8.57, repro,
2010-04-15,-2.95, 4.43, -6.04, 2.21, 1.81, 8.45, repro,
2010-04-16,-2.91, 3.44, -5.59, 1.90, 1.61, 7.24, repro,
2010-04-17,-3.06, 3.51, -4.16, 1.99, 1.68, 7.64, repro,
2010-04-18,-2.89, 2.81, -1.81, 2.02, 1.68, 7.72, repro,
2010-04-19,-3.76, 2.66, 3.68, 2.12, 1.82, 8.19, repro,
2010-04-20,-4.27, 2.58, -3.17, 2.07, 1.70, 7.83, repro,
2010-04-21,-5.43, -0.00, 7.74, 2.00, 1.71, 7.61, repro,
2010-04-22,-3.63, 2.56, 3.01, 2.04, 1.72, 7.71, repro,
2010-04-23,-2.80, 3.59, 5.20, 2.00, 1.68, 7.57, repro,
2010-04-24,-2.70, 3.36, 0.43, 2.00, 1.74, 7.71, repro,
2010-04-25,-2.91, 3.91, -0.93, 1.89, 1.61, 7.23, repro,
2010-04-26,-4.17, 3.13, -6.01, 1.89, 1.60, 7.21, repro,
2010-04-27,-2.97, 3.86, -1.65, 2.05, 1.76, 7.91, repro,
2010-04-28,-3.23, 3.29, 0.38, 1.95, 1.65, 7.43, repro,
2010-04-29,-2.38, 1.87, 1.12, 1.94, 1.67, 7.58, repro,
2010-04-30,-4.62, 3.17, 8.15, 1.89, 1.61, 7.24, repro,
2010-05-01,-3.97, 2.72, 2.66, 1.93, 1.63, 7.34, repro,
2010-05-02,-3.79, 2.58, 7.75, 2.00, 1.71, 7.65, repro,
2010-05-03,-4.21, 3.56, -0.84, 1.98, 1.70, 7.64, repro,
2010-05-04,-3.25, 4.19, -0.80, 1.94, 1.63, 7.32, repro,
2010-05-05,-2.86, 3.26, -2.36, 1.91, 1.62, 7.28, repro,
2010-05-06,-5.23, 3.75, 6.00, 1.89, 1.61, 7.18, repro,
2010-05-07,-4.09, 3.49, 2.64, 1.91, 1.63, 7.21, repro,
2010-05-08,-4.08, 3.68, -0.35, 2.02, 1.71, 7.51, repro,
2010-05-09,-2.82, 3.45, -1.69, 1.90, 1.62, 7.23, repro,
2010-05-10,-3.72, 3.02, -3.77, 1.90, 1.62, 7.23, repro,
2010-05-11,-4.76, 3.84, -8.71, 1.91, 1.61, 7.23, repro,
2010-05-12,-4.55, 3.15, 1.66, 1.98, 1.62, 7.45, repro,
2010-05-13,-3.90, 2.89, 1.56, 1.89, 1.60, 7.11, repro,
2010-05-14,-4.65, 2.90, -0.37, 1.97, 1.71, 7.39, repro,
2010-05-15,-4.42, 3.38, 0.12, 1.94, 1.66, 7.28, repro,
2010-05-16,-3.40, 3.20, -0.66, 1.89, 1.60, 7.13, repro,
2010-05-17,-4.68, 3.39, 5.07, 1.91, 1.60, 7.18, repro,
2010-05-18,-3.02, 4.58, 5.09, 1.90, 1.61, 7.18, repro,
2010-05-19,-3.97, 3.76, 1.67, 2.04, 1.76, 7.73, repro,
2010-05-20,-4.41, 2.97, 1.17, 1.99, 1.70, 7.55, repro,
2010-05-21,-3.69, 4.21, -0.43, 2.03, 1.72, 7.63, repro,
2010-05-22,-3.52, 5.92, 5.69, 2.29, 1.98, 8.84, repro,
2010-05-23,-3.25, 5.37, 4.89, 1.95, 1.62, 7.29, repro,
2010-05-24,-4.38, 2.87, 4.19, 1.94, 1.63, 7.27, repro,
2010-05-25,-4.53, 4.53, -7.92, 1.94, 1.64, 7.32, repro,
2010-05-26,-4.27, 4.15, 1.59, 1.93, 1.65, 7.23, repro,
2010-05-27,-5.51, 4.37, -1.10, 1.90, 1.61, 7.10, repro,
2010-05-28,-2.69, 4.97, 3.59, 1.91, 1.62, 7.13, repro,
2010-05-29,-3.84, 4.01, 5.27, 1.92, 1.65, 7.18, repro,
2010-05-30,-3.63, 3.74, 2.06, 1.94, 1.69, 7.30, repro,
2010-05-31,-3.53, 3.60, 0.87, 1.93, 1.66, 7.26, repro,
2010-06-01,-5.86, 2.72, 3.88, 1.93, 1.65, 7.18, repro,
2010-06-02,-4.07, 3.65, 7.47, 1.90, 1.62, 7.10, repro,
2010-06-03,-4.48, 4.50, 4.16, 1.93, 1.67, 7.25, repro,
2010-06-04,-4.78, 4.07, 5.36, 1.91, 1.63, 7.16, repro,
2010-06-05,-4.78, 4.28, 4.11, 1.93, 1.67, 7.27, repro,
2010-06-06,-5.06, 4.93, 2.17, 1.91, 1.61, 7.10, repro,
2010-06-07,-4.89, 4.53, 2.08, 1.95, 1.68, 7.28, repro,
2010-06-08,-4.10, 4.19, 3.47, 1.93, 1.66, 7.24, repro,
2010-06-09,-3.53, 3.84, 0.84, 1.91, 1.63, 7.14, repro,
2010-06-10,-5.16, 4.18, 4.82, 1.92, 1.65, 7.24, repro,
2010-06-11,-4.06, 4.58, 3.34, 1.94, 1.68, 7.25, repro,
2010-06-12,-4.20, 1.24, 7.05, 1.90, 1.62, 7.09, repro,
2010-06-13,-5.18, 3.52, -2.04, 1.94, 1.67, 7.25, repro,
2010-06-14,-5.24, 3.56, 2.60, 1.94, 1.68, 7.29, repro,
2010-06-15,-4.39, 3.56, 0.67, 2.12, 1.85, 7.99, repro,
2010-06-16,-3.24, 3.97, 4.12, 2.30, 1.93, 8.69, repro,
2010-06-17,-4.64, 3.62, 5.73, 1.95, 1.67, 7.23, repro,
2010-06-18,-4.93, 3.88, 4.76, 1.93, 1.66, 7.23, repro,
2010-06-19,-4.60, 2.87, 1.53, 1.90, 1.62, 7.11, repro,
2010-06-20,-4.59, 3.02, -4.04, 1.93, 1.65, 7.21, repro,
2010-06-21,-3.56, 4.14, -2.93, 1.95, 1.66, 7.27, repro,
2010-06-22,-4.48, 4.19, 3.31, 1.90, 1.62, 7.10, repro,
2010-06-23,-3.88, 3.44, 0.48, 1.89, 1.62, 7.09, repro,
2010-06-24,-5.14, 3.04, 3.44, 2.03, 1.78, 7.67, repro,
2010-06-25,-5.56, 4.36, 8.22, 1.94, 1.68, 7.28, repro,
2010-06-26,-4.27, 3.52, 7.81, 1.93, 1.67, 7.28, repro,
2010-06-27,-5.87, 3.66, 6.55, 1.90, 1.62, 7.11, repro,
2010-06-28,-3.40, 3.91, 0.63, 1.90, 1.63, 7.16, repro,
2010-06-29,-6.32, 4.33, 2.03, 1.90, 1.62, 7.12, repro,
2010-06-30,-3.86, 3.31, 7.18, 1.88, 1.62, 7.04, repro,
2010-07-01,-2.08, 3.16, 4.69, 1.90, 1.64, 7.15, repro,
2010-07-02,-4.15, 2.57, 7.39, 1.90, 1.63, 7.13, repro,
2010-07-03,-4.27, 2.65, 8.82, 1.91, 1.64, 7.17, repro,
2010-07-04,-3.90, 2.72, 4.25, 1.90, 1.64, 7.18, repro,
2010-07-05,-4.81, 3.92, 3.81, 1.88, 1.62, 7.06, repro,
2010-07-06,-4.61, 3.23, 5.58, 1.89, 1.63, 7.10, repro,
2010-07-07,-4.29, 2.85, 6.70, 1.87, 1.61, 7.03, repro,
2010-07-08,-4.12, 3.24, 0.68, 1.91, 1.64, 7.19, repro,
2010-07-09,-3.85, 2.72, -3.10, 1.92, 1.64, 7.23, repro,
2010-07-10,-4.48, 3.81, 7.90, 1.87, 1.62, 7.05, repro,
2010-07-11,-4.72, 2.00, 6.74, 1.92, 1.63, 7.16, repro,
2010-07-12,-5.40, 3.79, 8.78, 1.88, 1.62, 7.04, repro,
2010-07-13,-2.65, 2.57, 7.62, 1.92, 1.66, 7.21, repro,
2010-07-14,-4.15, 4.24, 0.30, 1.92, 1.64, 7.24, repro,
2010-07-15,-3.10, 2.35, -3.89, 1.93, 1.73, 7.44, repro,
2010-07-16,-4.77, 3.80, -0.73, 1.98, 1.71, 7.56, repro,
2010-07-17,-2.97, 2.57, 6.16, 1.88, 1.62, 7.07, repro,
2010-07-18,-4.06, 2.38, -6.07, 1.92, 1.69, 7.24, repro,
2010-07-19,-4.36, 3.90, -2.82, 1.91, 1.65, 7.23, repro,
2010-07-20,-3.38, 4.17, 7.75, 1.90, 1.64, 7.16, repro,
2010-07-21,-6.10, 3.03, -1.70, 1.90, 1.65, 7.17, repro,
2010-07-22,-4.86, 3.01, 1.97, 1.88, 1.62, 7.07, repro,
2010-07-23,-4.05, 2.37, 0.14, 1.89, 1.64, 7.17, repro,
2010-07-24,-1.83, 2.20, -3.12, 1.91, 1.67, 7.32, repro,
2010-07-25,-4.65, 1.61, -0.33, 1.94, 1.70, 7.34, repro,
2010-07-26,-3.64, 3.42, -1.78, 1.94, 1.71, 7.53, repro,
2010-07-27,-3.27, 4.19, -1.35, 1.91, 1.66, 7.25, repro,
2010-07-28,-5.80, 3.46, 1.84, 1.89, 1.63, 7.13, repro,
2010-07-29,-4.35, 3.62, 0.83, 2.10, 1.89, 7.88, repro,
2010-07-30,-6.90, 2.28, -2.00, 2.00, 1.76, 7.61, repro,
2010-07-31,-3.77, 3.44, 0.07, 1.93, 1.67, 7.28, repro,
2010-08-01,-4.48, 3.82, 3.81, 1.89, 1.62, 7.09, repro,
2010-08-02,-5.16, 2.53, 1.15, 1.89, 1.64, 7.15, repro,
2010-08-03,-4.36, 3.04, 5.53, 1.96, 1.71, 7.39, repro,
2010-08-04,-3.57, 3.69, 0.13, 1.94, 1.71, 7.36, repro,
2010-08-05,-3.80, 2.65, 4.72, 1.91, 1.65, 7.24, repro,
2010-08-06,-4.31, 5.19, 3.68, 1.91, 1.65, 7.19, repro,
2010-08-07,-3.79, 4.45, 16.62, 1.92, 1.68, 7.25, repro,
2010-08-08,-2.88, 3.57, 5.07, 2.00, 1.73, 7.48, repro,
2010-08-09,-4.53, 1.97, 0.17, 1.91, 1.68, 7.28, repro,
2010-08-10,-4.43, 1.71, 1.83, 1.88, 1.64, 7.14, repro,
2010-08-11,-5.28, 2.46, -1.60, 1.90, 1.63, 7.18, repro,
2010-08-12,-4.58, 3.10, 15.90, 1.87, 1.62, 7.08, repro,
2010-08-13,-4.50, 3.91, 11.21, 1.92, 1.66, 7.31, repro,
2010-08-14,-4.50, 2.99, 1.12, 1.89, 1.64, 7.17, repro,
2010-08-15,-3.50, 2.32, -4.72, 1.99, 1.73, 7.55, repro,
2010-08-16,-4.63, 3.92, 6.06, 1.89, 1.62, 7.13, repro,
2010-08-17,-4.54, 3.60, 6.16, 2.03, 1.74, 7.65, repro,
2010-08-18,-3.11, 3.42, 6.08, 2.08, 1.88, 8.10, repro,
2010-08-19,-4.12, 5.50, 8.85, 2.00, 1.78, 7.69, repro,
2010-08-20,-5.00, 4.06, 11.69, 1.92, 1.69, 7.35, repro,
2010-08-21,-5.87, 1.56, 6.47, 1.97, 1.76, 7.64, repro,
2010-08-22,-5.33, 0.62, 1.74, 2.03, 1.81, 7.88, repro,
2010-08-23,-3.77, 5.01, 0.98, 1.95, 1.67, 7.25, repro,
2010-08-24,-5.08, 4.12, 1.36, 2.02, 1.70, 7.72, repro,
2010-08-25,-4.83, 4.36, 4.37, 1.98, 1.69, 7.42, repro,
2010-08-26,-4.15, 4.15, -0.20, 1.92, 1.66, 7.31, repro,
2010-08-27,-7.44, 5.82, 11.97, 2.00, 1.80, 7.76, repro,
2010-08-28,-3.79, 3.91, 10.64, 2.01, 1.76, 7.75, repro,
2010-08-30,-4.01, 3.80, 1.43, 2.02, 1.72, 7.57, repro,
2010-08-31,-3.97, 2.68, 9.64, 1.86, 1.62, 7.07, repro,
2010-09-01,-6.45, 3.24, 9.26, 1.84, 1.60, 7.01, repro,
2010-09-02,-5.67, 2.52, 6.97, 1.83, 1.60, 7.01, repro,
2010-09-03,-4.55, 3.41, 3.37, 1.85, 1.60, 7.04, repro,
2010-09-04,-5.88, 3.77, 3.66, 1.84, 1.60, 7.01, repro,
2010-09-05,-5.68, 3.45, 8.79, 1.86, 1.61, 7.13, repro,
2010-09-06,-4.53, 4.04, 11.89, 1.86, 1.61, 7.11, repro,
2010-09-07,-5.62, 2.06, 9.06, 1.87, 1.64, 7.16, repro,
2010-09-08,-5.01, 5.02, 5.70, 1.86, 1.61, 7.08, repro,
2010-09-09,-4.81, 4.44, 11.23, 1.86, 1.60, 7.06, repro,
2010-09-10,-4.39, 3.17, 3.34, 1.87, 1.63, 7.10, repro,
2010-09-11,-4.19, 3.28, 1.68, 1.88, 1.65, 7.15, repro,
2010-09-12,-4.54, 3.87, -2.69, 1.86, 1.62, 7.08, repro,
2010-09-13,-4.98, 3.60, -2.48, 1.85, 1.60, 7.06, repro,
2010-09-14,-5.20, 4.81, 0.76, 1.89, 1.65, 7.22, repro,
2010-09-15,-5.79, 0.78, -1.01, 1.86, 1.60, 7.05, repro,
2010-09-16,-4.74, 3.64, 1.37, 1.87, 1.61, 7.10, repro,
2010-09-17,-5.20, 3.56, 3.27, 1.85, 1.61, 7.10, repro,
2010-09-18,-4.98, 3.10, 5.00, 1.87, 1.62, 7.10, repro,
2010-09-19,-4.88, 3.09, 7.62, 1.86, 1.61, 7.12, repro,
2010-09-20,-7.39, 2.44, 14.48, 1.85, 1.59, 7.04, repro,
2010-09-21,-4.69, 2.87, 19.64, 2.08, 1.80, 7.97, repro,
2010-09-22,-5.20, 4.94, 8.92, 1.89, 1.67, 7.39, repro,
2010-09-23,-5.35, 3.59, 7.67, 1.89, 1.61, 7.13, repro,
2010-09-24,-5.10, 2.67, 3.05, 1.85, 1.60, 7.03, repro,
2010-09-25,-4.76, 3.14, -1.46, 1.87, 1.60, 7.07, repro,
2010-09-26,-4.00, 3.12, 2.60, 1.86, 1.59, 7.07, repro,
2010-09-27,-5.34, 3.89, 8.11, 1.96, 1.70, 7.27, repro,
2010-09-28,-4.92, 3.12, 4.23, 1.95, 1.69, 7.23, repro,
2010-09-29,-4.61, 4.26, 4.22, 1.97, 1.69, 7.50, repro,
2010-09-30,-4.95, 2.67, 8.60, 1.90, 1.63, 7.17, repro,
2010-10-01,-5.62, 3.89, -1.49, 2.13, 1.84, 8.24, repro,
2010-10-02,-3.78, 4.69, -1.30, 1.90, 1.65, 7.26, repro,
2010-10-03,-3.74, 4.23, 9.90, 1.92, 1.67, 7.33, repro,
2010-10-04,-8.07, 3.24, 8.94, 1.97, 1.71, 7.51, repro,
2010-10-05,-3.79, 4.10, 13.32, 1.87, 1.61, 7.14, repro,
2010-10-06,-4.26, 3.68, -0.29, 1.86, 1.60, 7.09, repro,
2010-10-07,-4.78, 3.37, -0.10, 1.86, 1.59, 7.06, repro,
2010-10-08,-6.21, 3.33, -1.48, 1.95, 1.65, 7.28, repro,
2010-10-09,-5.09, 3.54, -0.70, 1.90, 1.62, 7.16, repro,
2010-10-10,-5.59, 3.28, -2.65, 1.92, 1.65, 7.19, repro,
2010-10-11,-4.44, 4.31, 1.47, 1.95, 1.72, 7.46, repro,
2010-10-12,-5.12, 4.15, 0.27, 1.89, 1.65, 7.11, repro,
2010-10-13,-5.75, 3.63, 1.28, 1.93, 1.65, 7.21, repro,
2010-10-14,-4.70, 4.46, -0.59, 1.91, 1.66, 7.28, repro,
2010-10-15,-6.02, 4.54, 0.18, 1.88, 1.64, 7.22, repro,
2010-10-16,-5.82, 3.76, 2.78, 1.85, 1.59, 6.97, repro,
2010-10-17,-4.85, 3.56, 7.95, 1.91, 1.64, 7.16, repro,
2010-10-18,-4.97, 3.39, -2.21, 1.93, 1.67, 7.21, repro,
2010-10-19,-5.39, 4.55, 10.36, 1.92, 1.65, 7.21, repro,
2010-10-20,-4.36, 3.08, -4.36, 1.97, 1.69, 7.37, repro,
2010-10-21,-3.26, 3.63, 2.11, 1.89, 1.62, 7.09, repro,
2010-10-22,-4.79, 3.78, 2.24, 1.89, 1.63, 7.11, repro,
2010-10-23,-4.91, 3.63, 0.61, 1.98, 1.69, 7.41, repro,
2010-10-24,-5.57, 3.77, 2.65, 1.91, 1.67, 7.33, repro,
2010-10-25,-4.74, 4.89, 4.93, 1.97, 1.68, 7.41, repro,
2010-10-26,-5.32, 3.58, 8.03, 1.86, 1.59, 7.03, repro,
2010-10-27,-4.97, 2.07, 4.25, 1.85, 1.60, 7.01, repro,
2010-10-28,-5.32, 3.29, -4.82, 1.84, 1.58, 6.94, repro,
2010-10-29,-4.66, 3.56, 0.04, 1.85, 1.59, 7.04, repro,
2010-10-30,-4.74, 3.51, 8.27, 1.87, 1.61, 7.12, repro,
2010-10-31,-4.83, 4.08, -7.22, 1.91, 1.69, 7.27, repro,
2010-11-01,-5.83, 3.14, -4.53, 1.96, 1.72, 7.36, repro,
2010-11-02,-4.85, 4.13, -5.69, 1.88, 1.63, 7.11, repro,
2010-11-03,-5.22, 3.88, -5.80, 1.86, 1.59, 7.04, repro,
2010-11-04,-5.21, 4.20, -5.61, 1.87, 1.60, 7.10, repro,
2010-11-05,-5.51, 3.22, 1.79, 1.92, 1.66, 7.24, repro,
2010-11-06,-4.62, 4.26, 1.85, 1.88, 1.62, 7.11, repro,
2010-11-07,-6.67, 2.08, 1.65, 1.87, 1.60, 7.08, repro,
2010-11-08,-8.07, 2.45, 7.31, 1.86, 1.58, 7.01, repro,
2010-11-09,-5.07, 3.10, 1.15, 1.86, 1.57, 6.97, repro,
2010-11-10,-5.66, 3.44, 4.23, 1.89, 1.61, 7.07, repro,
2010-11-11,-5.07, 2.98, -2.59, 1.86, 1.58, 7.02, repro,
2010-11-12,-5.46, 3.45, -0.18, 1.87, 1.60, 7.07, repro,
2010-11-13,-7.06, 3.31, -4.31, 2.00, 1.79, 7.53, repro,
2010-11-14,-6.79, 2.37, 1.11, 1.92, 1.63, 7.24, repro,
2010-11-15,-4.38, 3.80, -2.66, 1.87, 1.60, 7.08, repro,
2010-11-16,-5.61, 4.54, 0.16, 1.96, 1.65, 7.43, repro,
2010-11-17,-5.21, 4.80, 4.13, 2.03, 1.67, 7.62, repro,
2010-11-18,-6.03, 4.36, -1.82, 1.93, 1.64, 7.41, repro,
2010-11-19,-6.55, 4.19, -4.14, 1.98, 1.64, 7.42, repro,
2010-11-20,-5.33, 5.13, 5.22, 1.89, 1.62, 7.19, repro,
2010-11-21,-11.34, 3.18, -10.89, 1.99, 1.70, 7.46, repro,
2010-11-22,-6.92, 2.75, 6.53, 1.95, 1.69, 7.35, repro,
2010-11-23,-6.17, 3.70, 0.30, 1.88, 1.62, 7.18, repro,
2010-11-24,-6.63, 3.37, 5.09, 1.90, 1.62, 7.21, repro,
2010-11-25,-5.38, 2.88, -0.46, 1.89, 1.60, 7.15, repro,
2010-11-26,-4.88, 3.86, -1.14, 1.88, 1.59, 7.09, repro,
2010-11-27,-5.97, 4.18, -0.32, 1.92, 1.61, 7.31, repro,
2010-11-28,-6.48, 4.15, -0.85, 1.91, 1.59, 7.20, repro,
2010-11-29,-4.03, 3.16, -4.83, 1.93, 1.61, 7.35, repro,
2010-11-30,-5.08, 3.82, -6.30, 1.88, 1.60, 7.18, repro,
2010-12-01,-5.57, 3.88, -6.26, 1.98, 1.68, 7.47, repro,
2010-12-02,-5.19, 4.02, -5.85, 1.90, 1.59, 7.19, repro,
2010-12-03,-5.75, 4.27, -2.89, 1.91, 1.59, 7.28, repro,
2010-12-04,-6.14, 3.65, -1.20, 1.93, 1.59, 7.33, repro,
2010-12-05,-7.23, 3.70, -2.48, 1.99, 1.58, 7.37, repro,
2010-12-06,-6.72, 1.93, -0.34, 1.93, 1.60, 7.28, repro,
2010-12-07,-6.67, 3.13, -5.58, 1.95, 1.63, 7.47, repro,
2010-12-08,-5.81, 3.34, -2.68, 1.92, 1.58, 7.25, repro,
2010-12-09,-6.27, 2.86, -1.71, 1.87, 1.56, 6.98, repro,
2010-12-10,-6.53, 2.50, 3.01, 1.93, 1.60, 7.30, repro,
2010-12-11,-6.70, 4.15, 2.50, 1.89, 1.60, 7.16, repro,
2010-12-12,-5.86, 4.04, -3.45, 1.99, 1.59, 7.35, repro,
2010-12-13,-6.05, 3.66, -0.44, 1.92, 1.57, 7.18, repro,
2010-12-14,-5.22, 2.51, 1.97, 2.03, 1.65, 7.58, repro,
2010-12-15,-6.40, 3.29, 8.32, 1.95, 1.62, 7.33, repro,
2010-12-16,-6.70, 2.76, 3.54, 1.87, 1.59, 7.12, repro,
2010-12-17,-7.75, 3.17, -4.73, 1.93, 1.58, 7.13, repro,
2010-12-18,-6.71, 4.14, -3.16, 1.87, 1.59, 7.07, repro,
2010-12-19,-6.47, 2.15, 7.18, 1.94, 1.65, 7.32, repro,
2010-12-20,-7.90, 2.69, 0.02, 1.94, 1.67, 7.36, repro,
2010-12-21,-6.37, 3.41, -5.95, 1.96, 1.64, 7.40, repro,
2010-12-22,-5.82, 4.80, -0.02, 1.99, 1.67, 7.45, repro,
2010-12-23,-6.75, 2.27, -2.51, 1.99, 1.67, 7.42, repro,
2010-12-24,-6.19, 2.98, -7.28, 1.89, 1.59, 7.12, repro,
2010-12-25,-6.80, 3.63, -6.73, 1.87, 1.54, 6.96, repro,
2010-12-26,-5.55, 3.30, 1.91, 1.91, 1.60, 7.11, repro,
2010-12-27,-5.72, 3.34, -1.89, 1.88, 1.59, 7.10, repro,
2010-12-28,-4.41, 3.64, -4.94, 1.91, 1.61, 7.19, repro,
2010-12-29,-6.25, 4.51, 7.42, 1.96, 1.66, 7.38, repro,
2010-12-30,-8.13, 4.00, 0.58, 1.94, 1.63, 7.33, repro,
2010-12-31,-6.46, 2.93, 3.83, 1.90, 1.59, 7.15, repro,
2011-01-01,-7.01, 3.60, -4.18, 1.89, 1.59, 7.16, repro,
2011-01-02,-6.51, 5.12, -4.40, 2.00, 1.67, 7.49, repro,
2011-01-03,-6.33, 3.09, 1.53, 2.00, 1.67, 7.47, repro,
2011-01-04,-6.41, 3.44, -4.56, 1.96, 1.61, 7.30, repro,
2011-01-05,-5.48, 3.47, -5.46, 1.89, 1.59, 7.13, repro,
2011-01-06,-6.43, 2.91, -8.63, 1.93, 1.62, 7.23, repro,
2011-01-07,-6.77, 5.30, -2.66, 1.90, 1.59, 7.22, repro,
2011-01-08,-7.09, 4.12, 1.52, 1.90, 1.60, 7.15, repro,
2011-01-09,-7.06, 4.32, 0.04, 1.88, 1.56, 7.07, repro,
2011-01-10,-5.95, 3.59, -4.80, 1.91, 1.64, 7.30, repro,
2011-01-11,-5.80, 3.50, -9.20, 1.94, 1.69, 7.46, repro,
2011-01-12,-6.10, 4.96, -9.98, 1.89, 1.56, 7.05, repro,
2011-01-13,-5.99, 4.02, -10.19, 1.91, 1.60, 7.15, repro,
2011-01-14,-5.95, 3.07, -4.93, 1.91, 1.61, 7.22, repro,
2011-01-15,-4.18, 2.27, -8.92, 1.91, 1.61, 7.23, repro,
