PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.9254229718 North Latitude, -117.6944793200 East Longitude, 886.14999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-19,4.53, -8.48, -2.48, 1.99, 1.71, 7.53, repro,
2008-11-20,4.60, -8.68, -2.40, 2.01, 1.70, 7.53, repro,
2008-11-21,3.91, -9.38, -5.82, 2.18, 1.87, 8.31, repro,
2008-11-22,4.21, -9.00, 1.05, 2.10, 1.82, 7.95, repro,
2008-11-23,3.95, -9.09, 0.54, 2.07, 1.72, 7.68, repro,
2008-11-24,4.60, -8.18, 0.28, 2.06, 1.72, 7.67, repro,
2008-11-25,4.49, -9.32, 0.25, 2.04, 1.74, 7.71, repro,
2008-11-26,3.46, -9.27, 1.14, 1.95, 1.60, 7.33, repro,
2008-11-27,4.49, -9.47, 1.77, 1.99, 1.68, 7.57, repro,
2008-11-28,4.29, -9.41, 1.86, 2.03, 1.72, 7.64, repro,
2008-11-29,3.25, -8.05, 6.98, 2.12, 1.83, 8.06, repro,
2008-11-30,6.27, -7.86, 2.99, 1.92, 1.58, 7.22, repro,
2008-12-01,5.04, -8.69, 3.22, 1.94, 1.59, 7.28, repro,
2008-12-02,4.07, -7.51, 3.22, 1.99, 1.67, 7.43, repro,
2008-12-03,3.98, -7.96, 4.31, 2.01, 1.66, 7.48, repro,
2008-12-04,3.89, -8.81, -1.94, 2.03, 1.77, 7.67, repro,
2008-12-05,4.64, -8.04, -0.00, 1.98, 1.67, 7.41, repro,
2008-12-06,4.68, -8.51, -3.23, 2.15, 1.87, 8.01, repro,
2008-12-07,4.17, -9.40, -2.45, 2.01, 1.71, 7.59, repro,
2008-12-08,5.36, -8.78, 9.99, 2.04, 1.69, 7.71, repro,
2008-12-09,3.86, -8.63, 2.36, 1.98, 1.62, 7.31, repro,
2008-12-10,4.79, -7.58, -6.56, 1.93, 1.57, 7.15, repro,
2008-12-11,4.70, -8.24, 2.97, 2.15, 1.75, 7.96, repro,
2008-12-12,4.99, -8.65, 6.33, 2.10, 1.77, 7.82, repro,
2008-12-13,4.19, -9.81, 6.64, 2.04, 1.76, 7.77, repro,
2008-12-14,3.11, -9.39, 8.70, 1.96, 1.58, 7.26, repro,
2008-12-15,4.23, -6.61, 5.00, 1.96, 1.60, 7.28, repro,
2008-12-16,3.45, -8.73, 0.26, 1.95, 1.57, 7.16, repro,
2008-12-17,4.21, -9.92, 1.63, 1.98, 1.58, 7.24, repro,
2008-12-18,5.47, -8.77, 10.27, 1.98, 1.59, 7.35, repro,
2008-12-19,3.84, -6.69, 4.21, 2.07, 1.74, 7.86, repro,
2008-12-20,3.36, -7.02, -0.01, 2.03, 1.68, 7.57, repro,
2008-12-21,3.60, -8.38, -3.04, 2.02, 1.68, 7.55, repro,
2008-12-22,1.94, -7.97, 7.32, 2.05, 1.62, 7.61, repro,
2008-12-23,4.69, -7.03, 3.19, 2.01, 1.66, 7.62, repro,
2008-12-24,4.68, -9.13, 4.86, 1.98, 1.60, 7.39, repro,
2008-12-25,4.82, -8.48, 2.31, 1.95, 1.59, 7.24, repro,
2008-12-26,3.90, -7.03, 8.42, 1.96, 1.61, 7.31, repro,
2008-12-27,3.64, -7.93, 1.11, 1.94, 1.59, 7.23, repro,
2008-12-28,3.98, -8.56, -4.73, 1.99, 1.62, 7.46, repro,
2008-12-29,4.83, -8.79, -2.44, 1.96, 1.61, 7.23, repro,
2008-12-30,5.04, -8.94, -2.62, 1.97, 1.61, 7.33, repro,
2008-12-31,3.78, -8.84, -4.20, 1.97, 1.59, 7.30, repro,
2009-01-01,3.73, -9.04, -0.25, 1.97, 1.60, 7.38, repro,
2009-01-02,3.16, -8.88, 4.80, 1.96, 1.59, 7.31, repro,
2009-01-03,2.31, -8.63, 1.54, 1.99, 1.60, 7.46, repro,
2009-01-04,5.52, -9.69, -1.27, 2.23, 1.78, 8.12, repro,
2009-01-05,4.32, -8.24, 4.00, 1.95, 1.59, 7.27, repro,
2009-01-06,4.16, -8.20, 3.75, 1.94, 1.58, 7.19, repro,
2009-01-07,3.55, -8.81, 1.89, 1.95, 1.59, 7.30, repro,
2009-01-08,3.80, -8.21, -2.08, 1.96, 1.63, 7.40, repro,
2009-01-09,4.24, -8.12, -4.68, 2.00, 1.64, 7.58, repro,
2009-01-10,4.89, -8.85, -4.44, 1.92, 1.59, 7.14, repro,
2009-01-11,4.88, -8.81, -3.60, 1.93, 1.59, 7.18, repro,
2009-01-12,4.74, -8.18, -3.74, 1.92, 1.60, 7.21, repro,
2009-01-13,4.19, -8.18, -7.41, 1.93, 1.60, 7.23, repro,
2009-01-14,3.42, -7.61, -5.49, 1.92, 1.59, 7.20, repro,
2009-01-15,4.10, -8.82, -4.73, 1.92, 1.59, 7.17, repro,
2009-01-16,4.56, -8.68, -3.73, 1.93, 1.60, 7.21, repro,
2009-01-17,4.04, -8.52, -1.05, 1.91, 1.59, 7.17, repro,
2009-01-18,4.12, -7.67, -2.50, 1.90, 1.58, 7.13, repro,
2009-01-19,3.74, -7.23, -2.93, 1.91, 1.59, 7.19, repro,
2009-01-20,3.76, -7.96, -2.91, 1.91, 1.59, 7.19, repro,
2009-01-21,4.19, -8.09, -2.45, 1.93, 1.59, 7.21, repro,
2009-01-22,3.63, -8.30, 4.17, 1.92, 1.60, 7.23, repro,
2009-01-23,2.59, -8.46, -1.40, 1.97, 1.63, 7.27, repro,
2009-01-24,3.59, -6.61, -2.60, 1.91, 1.59, 7.22, repro,
2009-01-25,2.59, -7.44, -1.31, 1.91, 1.59, 7.20, repro,
2009-01-26,3.97, -8.84, -1.17, 1.91, 1.59, 7.20, repro,
2009-01-27,4.72, -8.48, 3.51, 1.91, 1.58, 7.12, repro,
2009-01-28,3.71, -8.79, -1.60, 1.91, 1.59, 7.21, repro,
2009-01-29,3.45, -7.42, -2.34, 1.91, 1.60, 7.27, repro,
2009-01-30,4.44, -7.79, -1.82, 1.92, 1.59, 7.21, repro,
2009-01-31,3.93, -8.27, 1.84, 1.92, 1.59, 7.20, repro,
2009-02-01,3.73, -9.15, 0.52, 1.92, 1.59, 7.22, repro,
2009-02-02,3.46, -8.47, -3.20, 1.90, 1.58, 7.15, repro,
2009-02-03,4.61, -8.09, -0.05, 1.94, 1.66, 7.39, repro,
2009-02-04,2.83, -7.57, 4.65, 1.92, 1.61, 7.30, repro,
2009-02-05,2.71, -8.85, 4.41, 2.12, 1.76, 7.91, repro,
2009-02-06,2.52, -9.07, -1.44, 2.06, 1.71, 7.76, repro,
2009-02-07,3.47, -8.69, 1.68, 1.94, 1.63, 7.34, repro,
2009-02-08,2.41, -8.65, 5.65, 2.10, 1.71, 7.69, repro,
2009-02-09,2.88, -7.96, 11.77, 2.06, 1.71, 7.69, repro,
2009-02-10,2.12, -8.91, 8.94, 1.92, 1.62, 7.23, repro,
2009-02-11,3.40, -8.18, -1.18, 1.97, 1.69, 7.52, repro,
2009-02-12,4.03, -8.32, 2.09, 1.94, 1.65, 7.31, repro,
2009-02-13,3.87, -8.05, 2.03, 1.95, 1.63, 7.30, repro,
2009-02-14,2.50, -8.44, 4.44, 1.91, 1.60, 7.13, repro,
2009-02-15,2.77, -8.57, 2.32, 1.96, 1.64, 7.42, repro,
2009-02-16,2.85, -9.80, 8.28, 1.92, 1.61, 7.25, repro,
2009-02-17,3.09, -9.35, 3.28, 1.97, 1.62, 7.34, repro,
2009-02-18,3.70, -8.61, 1.36, 1.96, 1.67, 7.45, repro,
2009-02-19,4.95, -9.07, 2.15, 1.93, 1.64, 7.36, repro,
2009-02-20,4.08, -9.36, -1.89, 1.96, 1.67, 7.52, repro,
2009-02-21,4.08, -9.11, 3.48, 1.95, 1.65, 7.44, repro,
2009-02-22,3.58, -8.17, -0.21, 1.96, 1.65, 7.42, repro,
2009-02-23,4.57, -8.72, -1.14, 1.98, 1.67, 7.49, repro,
2009-02-24,4.07, -8.73, -5.47, 2.02, 1.75, 7.78, repro,
2009-02-25,4.39, -9.80, -4.25, 173.51, 70.88, 166.83, repro,
2009-02-26,5.09, -7.96, 1.99, 2.00, 1.72, 7.71, repro,
2009-02-27,4.56, -8.61, 1.43, 2.01, 1.79, 7.94, repro,
2009-02-28,3.87, -8.33, 2.28, 1.95, 1.67, 7.43, repro,
2009-03-01,3.85, -9.03, 3.12, 1.96, 1.67, 7.46, repro,
2009-03-02,4.38, -9.51, -2.82, 1.97, 1.68, 7.53, repro,
2009-03-03,3.57, -8.35, 4.33, 2.03, 1.72, 7.71, repro,
2009-03-04,2.78, -9.88, 9.10, 1.99, 1.71, 7.51, repro,
2009-03-05,3.90, -9.07, 4.69, 1.97, 1.69, 7.56, repro,
2009-03-06,3.68, -8.27, 6.96, 1.96, 1.70, 7.44, repro,
2009-03-07,4.44, -9.35, 6.17, 1.95, 1.68, 7.45, repro,
2009-03-08,4.29, -8.12, 2.22, 2.04, 1.82, 7.91, repro,
2009-03-09,3.56, -6.48, 4.95, 1.97, 1.71, 7.62, repro,
2009-03-10,5.11, -9.60, 1.48, 1.95, 1.64, 7.34, repro,
2009-03-11,4.00, -8.74, 6.68, 2.07, 1.70, 7.62, repro,
2009-03-12,3.32, -9.70, -2.58, 1.94, 1.63, 7.34, repro,
2009-03-13,3.97, -9.83, 2.41, 1.97, 1.71, 7.54, repro,
2009-03-14,5.01, -8.83, 3.30, 1.97, 1.69, 7.53, repro,
2009-03-15,4.59, -8.69, 4.16, 1.91, 1.61, 7.16, repro,
2009-03-16,4.36, -9.45, 4.11, 1.93, 1.64, 7.27, repro,
2009-03-17,4.23, -8.70, 5.24, 1.95, 1.64, 7.18, repro,
2009-03-18,4.11, -9.04, -2.43, 1.98, 1.65, 7.26, repro,
2009-03-19,4.06, -8.98, 8.28, 2.01, 1.73, 7.43, repro,
2009-03-20,4.32, -9.34, 5.31, 1.94, 1.62, 7.19, repro,
2009-03-21,4.31, -9.77, 5.22, 1.92, 1.61, 7.15, repro,
2009-03-22,6.36, -9.29, 6.56, 1.92, 1.63, 7.26, repro,
2009-03-23,4.14, -9.37, 7.61, 1.92, 1.61, 7.17, repro,
2009-03-24,4.41, -8.83, 3.35, 1.91, 1.60, 7.11, repro,
2009-03-25,4.87, -9.07, 6.37, 1.92, 1.60, 7.12, repro,
2009-03-26,3.34, -9.08, 9.92, 1.94, 1.61, 7.20, repro,
2009-03-27,4.70, -8.70, 5.06, 1.97, 1.63, 7.31, repro,
2009-03-28,5.25, -9.52, 6.09, 1.95, 1.62, 7.24, repro,
2009-03-29,2.10, -6.33, 6.57, 2.13, 1.86, 8.08, repro,
2009-03-30,5.42, -10.82, 7.04, 1.97, 1.61, 7.26, repro,
2009-03-31,5.39, -9.75, 3.56, 1.97, 1.62, 7.32, repro,
2009-04-01,4.77, -9.52, 7.06, 1.98, 1.62, 7.32, repro,
2009-04-02,5.17, -9.89, 3.87, 2.04, 1.75, 7.70, repro,
2009-04-03,3.04, -10.74, 13.94, 2.02, 1.69, 7.58, repro,
2009-04-04,4.45, -8.92, 5.81, 1.96, 1.61, 7.25, repro,
2009-04-05,4.72, -8.39, -0.24, 1.96, 1.61, 7.30, repro,
2009-04-06,5.35, -8.48, -3.00, 1.98, 1.62, 7.35, repro,
2009-04-07,3.88, -9.51, -0.48, 1.98, 1.63, 7.37, repro,
2009-04-08,2.85, -8.85, 5.39, 1.98, 1.62, 7.32, repro,
2009-04-09,3.74, -9.07, 8.94, 2.01, 1.64, 7.35, repro,
2009-04-10,3.12, -9.46, 4.35, 1.97, 1.61, 7.29, repro,
2009-04-11,5.02, -7.81, 2.32, 2.05, 1.65, 7.48, repro,
2009-04-12,5.00, -8.45, 0.92, 2.08, 1.72, 7.57, repro,
2009-04-13,3.92, -9.26, 2.13, 2.11, 1.70, 7.52, repro,
2009-04-14,4.41, -9.22, 9.16, 2.02, 1.65, 7.33, repro,
2009-04-15,4.77, -13.52, 9.77, 1.97, 1.63, 7.27, repro,
2009-04-16,4.28, -8.52, 1.30, 1.99, 1.62, 7.27, repro,
2009-04-17,4.10, -8.59, -2.39, 2.03, 1.66, 7.39, repro,
2009-04-18,4.97, -8.17, 4.11, 2.00, 1.64, 7.33, repro,
2009-04-19,4.00, -9.20, 6.56, 1.98, 1.61, 7.24, repro,
2009-04-20,4.30, -9.29, 1.31, 2.06, 1.69, 7.59, repro,
2009-04-21,4.47, -9.46, 1.69, 2.09, 1.79, 7.77, repro,
2009-04-22,3.60, -8.02, 0.32, 2.12, 1.76, 7.92, repro,
2009-04-23,3.02, -8.47, 13.91, 2.07, 1.67, 7.42, repro,
2009-04-24,4.18, -7.70, 2.41, 2.04, 1.67, 7.44, repro,
2009-04-25,2.12, -9.16, 9.29, 2.00, 1.61, 7.30, repro,
2009-04-26,3.67, -9.79, 1.49, 2.00, 1.64, 7.28, repro,
2009-04-27,3.11, -8.62, 6.79, 2.05, 1.67, 7.41, repro,
2009-04-28,3.84, -7.96, 5.35, 2.06, 1.65, 7.39, repro,
2009-04-29,4.13, -8.35, 10.23, 2.19, 1.84, 7.90, repro,
2009-04-30,3.83, -9.58, 5.37, 2.08, 1.73, 7.54, repro,
2009-05-01,3.86, -8.16, 1.72, 2.05, 1.65, 7.43, repro,
2009-05-02,5.24, -7.03, -0.74, 2.09, 1.71, 7.58, repro,
2009-05-03,5.45, -6.95, -4.49, 2.02, 1.62, 7.37, repro,
2009-05-04,4.15, -5.54, 9.53, 2.08, 1.74, 7.59, repro,
2009-05-05,2.53, -9.34, 6.45, 2.01, 1.62, 7.44, repro,
2009-05-06,4.91, -7.46, 9.31, 2.05, 1.68, 7.44, repro,
2009-05-07,5.24, -9.10, 1.33, 1.96, 1.61, 7.32, repro,
2009-05-08,3.08, -9.62, 3.02, 1.96, 1.61, 7.35, repro,
2009-05-09,3.87, -9.17, 8.90, 1.96, 1.60, 7.29, repro,
2009-05-10,4.37, -8.68, 2.00, 1.96, 1.61, 7.33, repro,
2009-05-11,2.68, -8.25, 11.18, 1.95, 1.60, 7.30, repro,
2009-05-12,3.68, -7.83, 8.79, 2.04, 1.68, 7.55, repro,
2009-05-13,3.82, -7.87, 10.13, 2.06, 1.78, 7.51, repro,
2009-05-14,3.35, -9.32, 4.57, 2.03, 1.76, 7.53, repro,
2009-05-15,4.57, -8.85, 3.71, 1.97, 1.61, 7.43, repro,
2009-05-16,3.75, -8.39, 2.73, 1.96, 1.61, 7.40, repro,
2009-05-17,4.53, -9.06, 2.57, 1.95, 1.60, 7.35, repro,
2009-05-18,4.29, -8.39, 3.27, 1.97, 1.61, 7.47, repro,
2009-05-19,4.84, -8.18, 5.98, 1.99, 1.63, 7.56, repro,
2009-05-20,4.23, -8.31, 2.25, 1.98, 1.60, 7.43, repro,
2009-05-21,3.74, -8.04, 3.06, 1.96, 1.60, 7.39, repro,
2009-05-22,3.30, -9.38, 4.94, 1.98, 1.61, 7.39, repro,
2009-05-23,3.95, -8.25, 4.26, 1.93, 1.60, 7.34, repro,
2009-05-24,4.60, -8.16, 2.91, 2.02, 1.80, 7.53, repro,
2009-05-25,4.30, -8.13, 3.27, 2.04, 1.87, 7.71, repro,
2009-05-26,3.39, -8.81, 5.69, 1.98, 1.64, 7.42, repro,
2009-05-27,2.57, -7.73, 8.36, 1.97, 1.61, 7.46, repro,
2009-05-28,4.88, -9.06, 12.89, 2.00, 1.67, 7.53, repro,
2009-05-29,3.49, -9.50, 1.57, 1.95, 1.61, 7.41, repro,
2009-05-30,3.16, -8.56, 9.28, 1.96, 1.61, 7.41, repro,
2009-05-31,3.96, -8.38, 2.23, 1.95, 1.59, 7.35, repro,
2009-06-01,3.59, -8.36, 4.26, 2.05, 1.70, 7.80, repro,
2009-06-02,2.97, -9.37, 5.39, 2.06, 1.89, 7.90, repro,
2009-06-03,1.76, -8.83, 1.96, 1.99, 1.67, 7.56, repro,
2009-06-04,4.75, -8.38, 5.38, 2.01, 1.74, 7.53, repro,
2009-06-05,6.00, -6.90, -3.00, 2.01, 1.67, 7.45, repro,
2009-06-06,4.65, -6.91, 9.19, 2.01, 1.68, 7.59, repro,
2009-06-07,3.24, -7.49, 3.63, 2.02, 1.84, 7.82, repro,
2009-06-08,3.64, -7.84, 6.46, 2.04, 1.87, 7.88, repro,
2009-06-09,4.58, -9.26, 13.32, 1.96, 1.62, 7.44, repro,
2009-06-10,5.60, -8.58, 13.84, 1.98, 1.65, 7.37, repro,
2009-06-11,4.01, -7.96, -0.58, 1.98, 1.74, 7.65, repro,
2009-06-12,4.73, -6.75, 2.76, 1.99, 1.66, 7.59, repro,
2009-06-13,2.32, -8.50, 8.98, 2.01, 1.69, 7.53, repro,
2009-06-14,3.96, -7.96, 8.71, 2.03, 1.84, 7.79, repro,
2009-06-15,3.88, -7.05, 7.85, 1.97, 1.67, 7.45, repro,
2009-06-16,5.30, -7.84, 8.57, 2.01, 1.77, 7.62, repro,
2009-06-17,4.22, -7.62, 6.00, 1.98, 1.71, 7.57, repro,
2009-06-18,3.89, -8.80, 6.47, 2.00, 1.69, 7.51, repro,
2009-06-19,4.66, -7.89, 7.59, 1.99, 1.63, 7.53, repro,
2009-06-20,3.32, -8.10, 7.69, 1.99, 1.64, 7.56, repro,
2009-06-21,3.23, -8.83, 16.47, 2.01, 1.73, 7.64, repro,
2009-06-22,3.67, -7.94, 7.93, 2.01, 1.81, 7.65, repro,
2009-06-23,4.79, -8.21, 13.19, 2.00, 1.79, 7.55, repro,
2009-06-24,3.63, -9.18, 9.80, 1.98, 1.68, 7.45, repro,
2009-06-25,3.03, -7.16, 8.90, 1.96, 1.64, 7.37, repro,
2009-06-26,3.14, -8.13, 5.51, 2.01, 1.73, 7.61, repro,
2009-06-27,5.04, -8.75, 2.26, 2.01, 1.74, 7.66, repro,
2009-06-28,4.37, -8.46, 0.58, 2.02, 1.73, 7.75, repro,
2009-06-29,2.88, -8.30, 9.19, 1.99, 1.67, 7.55, repro,
2009-06-30,2.96, -7.52, 5.98, 1.95, 1.66, 7.49, repro,
2009-07-01,3.29, -8.53, 5.76, 2.00, 1.69, 7.61, repro,
2009-07-02,4.15, -8.97, 7.48, 1.95, 1.62, 7.40, repro,
2009-07-03,4.90, -8.23, 3.34, 1.95, 1.61, 7.41, repro,
2009-07-04,2.94, -8.86, 10.31, 1.96, 1.62, 7.46, repro,
2009-07-05,3.13, -7.78, 10.25, 1.93, 1.61, 7.39, repro,
2009-07-06,3.21, -7.22, 14.23, 1.93, 1.60, 7.35, repro,
2009-07-07,3.93, -7.84, 15.15, 1.93, 1.61, 7.39, repro,
2009-07-08,3.50, -8.97, 13.09, 1.94, 1.61, 7.39, repro,
2009-07-09,4.23, -8.70, 10.84, 1.94, 1.60, 7.41, repro,
2009-07-10,4.65, -7.71, 7.73, 1.95, 1.62, 7.47, repro,
2009-07-11,4.71, -8.26, 3.05, 1.93, 1.61, 7.37, repro,
2009-07-12,4.41, -7.71, 9.71, 2.00, 1.69, 7.55, repro,
2009-07-13,4.52, -8.16, 8.66, 1.94, 1.61, 7.37, repro,
2009-07-14,4.64, -8.43, 13.01, 1.93, 1.60, 7.32, repro,
2009-07-15,3.28, -9.74, 9.92, 1.93, 1.60, 7.33, repro,
2009-07-16,3.72, -9.55, 2.58, 1.94, 1.62, 7.39, repro,
2009-07-17,3.49, -8.51, 9.85, 1.93, 1.62, 7.40, repro,
2009-07-18,4.14, -10.23, 14.04, 1.93, 1.61, 7.36, repro,
2009-07-19,2.50, -9.95, 16.35, 1.95, 1.63, 7.43, repro,
2009-07-20,4.21, -8.91, 7.83, 1.99, 1.70, 7.53, repro,
2009-07-21,3.88, -8.23, 9.99, 1.94, 1.62, 7.40, repro,
2009-07-22,4.26, -8.72, 10.53, 1.95, 1.62, 7.44, repro,
2009-07-23,3.99, -8.35, 11.98, 1.97, 1.66, 7.62, repro,
2009-07-24,4.31, -7.62, 6.74, 1.97, 1.68, 7.53, repro,
2009-07-25,3.88, -9.30, 6.46, 1.99, 1.65, 7.58, repro,
2009-07-26,4.34, -9.67, 4.45, 2.81, 2.59, 11.50, repro,
2009-07-27,4.51, -8.71, 3.35, 1.95, 1.61, 7.38, repro,
2009-07-28,4.80, -8.96, 4.27, 1.95, 1.63, 7.47, repro,
2009-07-29,4.30, -8.08, 12.11, 1.99, 1.64, 7.50, repro,
2009-07-30,5.32, -8.75, 15.42, 2.00, 1.68, 7.73, repro,
2009-07-31,3.59, -9.45, 7.06, 1.94, 1.62, 7.41, repro,
2009-08-01,5.29, -9.05, 13.24, 1.99, 1.62, 7.41, repro,
2009-08-02,4.13, -9.57, 14.03, 1.99, 1.69, 7.61, repro,
2009-08-03,5.34, -8.76, 8.21, 2.01, 1.68, 7.73, repro,
2009-08-04,5.55, -9.64, 12.51, 1.97, 1.68, 7.52, repro,
2009-08-05,5.56, -8.03, 6.48, 2.00, 1.70, 7.55, repro,
2009-08-06,5.61, -6.15, 3.30, 1.98, 1.65, 7.45, repro,
2009-08-07,4.99, -8.76, 12.06, 2.47, 2.12, 9.38, repro,
2009-08-08,4.34, -8.84, 5.58, 2.05, 1.87, 7.83, repro,
2009-08-09,5.26, -9.70, 7.78, 2.47, 2.00, 9.54, repro,
2009-08-10,5.78, -8.87, 8.91, 1.95, 1.63, 7.37, repro,
2009-08-11,4.81, -9.37, 13.67, 1.95, 1.62, 7.29, repro,
2009-08-12,4.09, -10.26, 9.42, 1.96, 1.62, 7.29, repro,
2009-08-13,5.41, -9.38, 9.63, 1.99, 1.64, 7.45, repro,
2009-08-14,5.29, -8.68, 8.74, 1.95, 1.64, 7.35, repro,
2009-08-15,4.62, -10.04, 8.56, 2.02, 1.73, 7.67, repro,
2009-08-16,5.28, -9.08, 10.42, 2.01, 1.69, 7.59, repro,
2009-08-17,4.87, -9.42, 16.47, 1.96, 1.63, 7.30, repro,
2009-08-18,5.11, -10.26, 8.19, 1.97, 1.63, 7.35, repro,
2009-08-19,6.07, -9.56, 9.03, 1.95, 1.63, 7.31, repro,
2009-08-20,5.64, -8.81, 6.48, 1.95, 1.67, 7.42, repro,
2009-08-21,5.96, -8.28, 12.36, 2.02, 1.70, 7.72, repro,
2009-08-22,6.57, -8.55, 8.49, 2.11, 1.76, 8.22, repro,
2009-08-23,2.33, -8.32, 7.13, 2.21, 1.81, 8.56, repro,
2009-08-24,4.70, -9.29, 6.20, 2.00, 1.68, 7.58, repro,
2009-08-25,5.24, -9.55, 7.84, 2.01, 1.69, 7.66, repro,
2009-08-26,4.07, -9.80, 12.63, 1.99, 1.69, 7.62, repro,
2009-08-27,4.70, -8.41, 8.84, 2.00, 1.68, 7.61, repro,
2009-08-28,5.06, -8.80, 5.44, 1.96, 1.63, 7.39, repro,
2009-08-29,4.48, -9.10, 4.39, 1.96, 1.65, 7.40, repro,
2009-08-30,4.05, -9.01, 8.77, 1.99, 1.67, 7.57, repro,
2009-08-31,5.91, -12.77, 17.73, 2.13, 1.83, 8.27, repro,
2009-09-01,5.57, -10.40, 15.92, 2.13, 1.78, 8.15, repro,
2009-09-02,5.46, -9.73, 9.30, 1.98, 1.66, 7.56, repro,
2009-09-03,5.52, -9.16, 5.97, 1.95, 1.64, 7.39, repro,
2009-09-04,4.29, -9.62, 8.93, 2.02, 1.78, 7.82, repro,
2009-09-05,4.29, -9.89, 8.11, 2.03, 1.75, 7.77, repro,
2009-09-06,4.54, -9.92, 9.68, 2.16, 1.83, 8.21, repro,
2009-09-07,4.37, -9.38, 8.32, 2.05, 1.77, 7.67, repro,
2009-09-08,4.52, -9.19, 12.34, 1.95, 1.63, 7.44, repro,
2009-09-09,4.19, -10.28, 8.35, 1.95, 1.63, 7.42, repro,
2009-09-10,4.13, -9.70, 5.66, 1.95, 1.64, 7.44, repro,
2009-09-11,4.15, -10.14, 5.93, 1.99, 1.65, 7.59, repro,
2009-09-12,4.41, -9.11, 11.99, 1.95, 1.65, 7.50, repro,
2009-09-13,4.81, -9.51, 11.89, 1.94, 1.67, 7.45, repro,
2009-09-14,4.22, -8.78, 10.45, 1.94, 1.64, 7.35, repro,
2009-09-15,5.43, -9.76, 11.57, 1.96, 1.75, 7.41, repro,
2009-09-16,4.89, -9.38, 8.27, 1.93, 1.62, 7.30, repro,
2009-09-17,3.62, -9.58, 2.10, 2.04, 1.76, 7.80, repro,
2009-09-18,4.35, -8.79, 5.98, 1.97, 1.68, 7.49, repro,
2009-09-19,5.64, -8.82, 10.69, 1.93, 1.64, 7.36, repro,
2009-09-20,5.61, -9.35, 10.18, 1.91, 1.62, 7.31, repro,
2009-09-21,5.83, -10.33, 5.07, 1.94, 1.63, 7.36, repro,
2009-09-22,5.00, -9.43, 0.63, 1.96, 1.66, 7.43, repro,
2009-09-23,5.10, -10.72, 3.93, 1.99, 1.72, 7.56, repro,
2009-09-24,4.77, -9.90, 10.83, 1.93, 1.63, 7.35, repro,
2009-09-25,5.12, -9.52, 14.44, 1.96, 1.67, 7.46, repro,
2009-09-26,6.45, -9.79, 11.60, 1.93, 1.64, 7.36, repro,
2009-09-27,4.54, -9.00, 8.64, 1.93, 1.64, 7.40, repro,
2009-09-28,4.24, -9.10, 5.22, 1.99, 1.66, 7.59, repro,
2009-09-29,2.63, -10.83, 14.60, 2.06, 1.80, 7.58, repro,
2009-09-30,5.50, -10.12, 19.32, 2.10, 1.92, 7.93, repro,
2009-10-01,5.01, -9.58, 10.35, 1.95, 1.65, 7.44, repro,
2009-10-02,4.63, -9.63, 8.23, 1.96, 1.78, 7.48, repro,
2009-10-03,3.76, -8.14, 6.62, 1.97, 1.67, 7.41, repro,
2009-10-04,3.90, -7.23, 7.34, 1.94, 1.65, 7.40, repro,
2009-10-05,4.05, -8.97, 11.20, 1.94, 1.64, 7.36, repro,
2009-10-06,4.67, -9.70, 8.94, 1.92, 1.62, 7.28, repro,
2009-10-07,5.00, -9.38, 13.88, 1.95, 1.67, 7.35, repro,
2009-10-08,4.50, -8.76, 11.33, 2.07, 1.75, 7.58, repro,
2009-10-09,3.79, -9.39, 4.05, 1.97, 1.74, 7.34, repro,
2009-10-10,4.01, -9.31, 11.85, 1.99, 1.83, 7.44, repro,
2009-10-11,4.52, -9.76, 13.75, 2.01, 1.70, 7.38, repro,
2009-10-12,4.76, -9.22, 8.07, 1.94, 1.63, 7.32, repro,
2009-10-13,3.21, -9.85, 7.71, 1.95, 1.68, 7.43, repro,
2009-10-14,3.57, -8.79, 14.33, 1.94, 1.66, 7.36, repro,
2009-10-15,4.81, -7.83, 2.84, 1.98, 1.83, 7.50, repro,
2009-10-16,3.62, -9.05, 0.71, 2.01, 1.86, 7.46, repro,
2009-10-17,3.30, -9.76, 3.40, 1.98, 1.72, 7.52, repro,
2009-10-18,5.50, -8.37, 9.93, 1.97, 1.68, 7.41, repro,
2009-10-19,5.21, -9.41, 12.13, 2.02, 1.72, 7.45, repro,
2009-10-20,4.33, -9.74, 8.76, 2.06, 1.80, 7.72, repro,
2009-10-21,5.21, -9.49, 11.30, 1.97, 1.76, 7.45, repro,
2009-10-22,5.62, -9.20, 11.33, 2.04, 1.84, 7.60, repro,
2009-10-23,4.74, -9.07, 9.63, 2.02, 1.83, 7.54, repro,
2009-10-24,5.09, -9.33, 11.47, 2.05, 1.81, 7.62, repro,
2009-10-25,5.69, -10.41, 5.82, 2.00, 1.78, 7.57, repro,
2009-10-26,4.73, -10.31, 8.05, 2.02, 1.82, 7.62, repro,
2009-10-27,2.48, -7.27, 9.16, 2.00, 1.76, 7.65, repro,
2009-10-28,2.68, -9.23, 13.77, 1.96, 1.73, 7.55, repro,
