PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4648863956 North Latitude, -76.5115323308 East Longitude, 50.00448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-12,1.83, 5.18, -4.39, 1.98, 1.55, 7.08, repro,
2013-07-13,1.70, 4.37, -3.09, 2.01, 1.59, 7.22, repro,
2013-07-14,-0.50, 3.54, 0.81, 2.03, 1.60, 7.31, repro,
2013-07-15,1.13, 4.32, 3.16, 2.00, 1.58, 7.19, repro,
2013-07-16,-0.04, 4.12, 0.83, 1.97, 1.54, 7.07, repro,
2013-07-17,-0.19, 3.17, 2.50, 2.01, 1.56, 7.18, repro,
2013-07-18,-1.51, 3.83, 1.04, 2.01, 1.58, 7.26, repro,
2013-07-19,-1.41, 4.03, 4.78, 2.02, 1.58, 7.26, repro,
2013-07-20,1.28, 2.40, 11.39, 2.16, 1.68, 7.57, repro,
2013-07-21,2.14, 4.11, 12.35, 1.99, 1.57, 7.17, repro,
2013-07-22,1.68, 4.23, 6.40, 1.98, 1.55, 7.08, repro,
2013-07-23,-0.15, 4.24, 12.52, 2.00, 1.56, 7.14, repro,
2013-07-24,0.54, 3.49, 3.30, 2.04, 1.61, 7.34, repro,
2013-07-25,0.84, 4.77, 4.34, 2.03, 1.60, 7.26, repro,
2013-07-26,0.79, 3.88, 0.56, 1.98, 1.57, 7.08, repro,
2013-07-27,-0.65, 4.43, 4.39, 2.00, 1.58, 7.19, repro,
2013-07-28,0.44, 4.43, 8.41, 2.02, 1.58, 7.23, repro,
2013-07-29,0.50, 5.08, 3.34, 1.99, 1.57, 7.11, repro,
2013-07-30,0.45, 4.80, -0.01, 1.99, 1.58, 7.20, repro,
2013-07-31,1.73, 4.07, 6.92, 1.98, 1.58, 7.14, repro,
2013-08-01,-0.73, 5.46, 2.76, 2.11, 1.65, 7.74, repro,
2013-08-02,2.54, 5.57, 3.21, 2.06, 1.61, 7.25, repro,
2013-08-03,1.81, 4.89, 5.06, 1.99, 1.57, 7.14, repro,
2013-08-04,3.89, 3.95, 2.08, 2.00, 1.58, 7.19, repro,
2013-08-05,1.74, 5.00, 1.46, 2.00, 1.58, 7.17, repro,
2013-08-06,1.36, 6.22, 1.91, 2.03, 1.61, 7.30, repro,
2013-08-07,1.79, 6.14, 2.87, 1.98, 1.56, 7.08, repro,
2013-08-08,1.34, 6.55, 9.44, 2.09, 1.68, 7.47, repro,
2013-08-09,3.92, 4.84, -0.91, 2.05, 1.61, 7.22, repro,
2013-08-10,1.58, 4.78, 5.20, 1.98, 1.57, 7.13, repro,
2013-08-11,1.95, 5.42, 4.41, 1.98, 1.57, 7.13, repro,
2013-08-12,1.04, 6.25, 1.46, 1.98, 1.57, 7.11, repro,
2013-08-13,0.45, 4.72, 5.36, 2.09, 1.62, 7.40, repro,
2013-08-14,1.49, 5.34, 3.73, 2.01, 1.58, 7.10, repro,
2013-08-15,0.79, 5.33, 6.30, 1.99, 1.57, 7.11, repro,
2013-08-16,1.40, 4.98, 1.00, 1.99, 1.57, 7.15, repro,
2013-08-17,1.53, 5.64, -4.74, 2.02, 1.60, 7.26, repro,
2013-08-18,2.04, 4.82, 2.74, 2.02, 1.59, 7.32, repro,
2013-08-19,1.32, 5.46, 9.97, 1.98, 1.56, 7.10, repro,
2013-08-20,0.35, 5.92, 7.14, 2.03, 1.58, 7.27, repro,
2013-08-21,0.85, 5.54, 10.03, 1.98, 1.56, 7.10, repro,
2013-08-22,0.48, 5.65, 14.74, 2.06, 1.63, 7.46, repro,
2013-08-23,2.15, 5.43, 1.98, 1.98, 1.57, 7.16, repro,
2013-08-24,0.48, 5.84, 0.86, 1.98, 1.56, 7.08, repro,
2013-08-25,1.15, 5.05, -0.76, 1.99, 1.56, 7.10, repro,
2013-08-26,0.91, 5.33, 12.23, 2.03, 1.61, 7.29, repro,
2013-08-27,3.26, 4.96, 2.46, 2.01, 1.57, 7.18, repro,
2013-08-28,1.79, 5.28, 5.95, 2.01, 1.58, 7.23, repro,
2013-08-29,0.85, 5.83, 7.43, 2.01, 1.62, 7.27, repro,
2013-08-30,0.99, 5.45, 5.24, 2.04, 1.61, 7.29, repro,
2013-08-31,2.18, 3.80, 11.84, 2.13, 1.64, 7.46, repro,
2013-09-01,1.87, 6.38, 10.67, 1.97, 1.56, 7.06, repro,
2013-09-02,0.37, 6.01, 11.26, 2.15, 1.75, 8.01, repro,
2013-09-03,1.11, 6.01, 7.61, 2.02, 1.62, 7.36, repro,
2013-09-04,0.77, 5.93, 4.59, 2.01, 1.61, 7.28, repro,
2013-09-05,0.20, 4.08, -0.03, 2.03, 1.58, 7.25, repro,
2013-09-06,2.13, 5.96, 6.60, 1.97, 1.55, 7.05, repro,
2013-09-07,-0.22, 5.89, 6.31, 1.98, 1.57, 7.12, repro,
2013-09-08,0.41, 6.26, 8.34, 2.02, 1.57, 7.18, repro,
2013-09-09,-0.50, 7.16, 9.17, 1.99, 1.56, 7.11, repro,
2013-09-10,0.38, 5.72, 8.82, 2.09, 1.65, 7.45, repro,
2013-09-11,0.09, 5.85, 6.09, 2.00, 1.58, 7.17, repro,
2013-09-12,2.34, 5.66, 8.09, 1.99, 1.58, 7.18, repro,
2013-09-13,0.82, 6.97, 5.36, 2.00, 1.57, 7.18, repro,
2013-09-14,0.96, 6.12, 4.12, 1.99, 1.56, 7.09, repro,
2013-09-15,0.99, 6.43, 1.08, 2.05, 1.61, 7.22, repro,
2013-09-16,-0.44, 5.53, 5.52, 1.99, 1.56, 7.11, repro,
2013-09-17,1.64, 6.34, 0.48, 1.98, 1.56, 7.08, repro,
2013-09-18,1.10, 6.03, 3.82, 1.99, 1.57, 7.13, repro,
2013-09-19,1.44, 6.07, 6.43, 1.98, 1.57, 7.12, repro,
2013-09-20,1.02, 6.75, 5.53, 1.99, 1.57, 7.14, repro,
2013-09-21,0.37, 7.24, 9.66, 1.99, 1.57, 7.13, repro,
2013-09-22,1.17, 5.97, 13.80, 1.97, 1.56, 7.09, repro,
2013-09-23,1.89, 6.77, 8.67, 1.98, 1.56, 7.11, repro,
2013-09-24,1.20, 6.54, 8.10, 2.00, 1.57, 7.18, repro,
2013-09-25,1.50, 7.38, 6.13, 1.98, 1.57, 7.15, repro,
2013-09-26,0.04, 6.73, 7.71, 1.99, 1.57, 7.17, repro,
2013-09-27,1.16, 7.69, 2.74, 1.97, 1.55, 7.05, repro,
2013-09-28,1.34, 6.90, 4.49, 1.98, 1.56, 7.11, repro,
2013-09-29,0.55, 6.98, 10.98, 2.04, 1.59, 7.26, repro,
2013-09-30,1.99, 6.33, 8.08, 1.99, 1.59, 7.22, repro,
2013-10-01,0.35, 7.67, 9.55, 1.98, 1.57, 7.14, repro,
2013-10-02,0.76, 6.55, 3.04, 2.00, 1.57, 7.17, repro,
2013-10-03,2.52, 6.39, 9.52, 1.97, 1.56, 7.07, repro,
2013-10-04,3.47, 6.48, 5.89, 1.98, 1.56, 7.10, repro,
2013-10-05,0.16, 6.09, 7.30, 1.99, 1.56, 7.15, repro,
2013-10-06,0.00, 6.62, 15.12, 2.00, 1.58, 7.23, repro,
2013-10-07,0.62, 7.29, 6.94, 2.00, 1.60, 7.26, repro,
2013-10-08,0.37, 6.15, 3.90, 1.98, 1.55, 7.04, repro,
2013-10-09,0.91, 7.04, -0.72, 1.97, 1.55, 7.01, repro,
2013-10-10,1.15, 6.64, 5.22, 1.98, 1.56, 7.10, repro,
2013-10-11,1.83, 7.17, -0.68, 1.98, 1.56, 7.11, repro,
2013-10-12,2.31, 6.49, -1.07, 1.99, 1.58, 7.15, repro,
2013-10-13,0.37, 7.27, -3.63, 2.00, 1.60, 7.18, repro,
2013-10-14,1.43, 6.41, -6.33, 2.01, 1.57, 7.16, repro,
2013-10-15,1.11, 6.76, 1.01, 1.98, 1.56, 7.06, repro,
2013-10-16,0.62, 6.66, 6.42, 2.02, 1.58, 7.23, repro,
2013-10-17,0.26, 5.92, 10.38, 2.00, 1.59, 7.22, repro,
2013-10-18,0.94, 7.75, 5.61, 1.98, 1.56, 7.08, repro,
2013-10-19,-0.72, 7.57, 11.62, 1.99, 1.56, 7.06, repro,
2013-10-20,-0.02, 7.57, 6.76, 2.02, 1.58, 7.22, repro,
2013-10-21,0.49, 7.63, 9.93, 2.07, 1.63, 7.33, repro,
2013-10-22,1.31, 5.91, 10.51, 2.02, 1.60, 7.20, repro,
2013-10-23,1.71, 6.89, 4.15, 1.99, 1.57, 7.14, repro,
2013-10-24,0.09, 6.54, 2.89, 2.05, 1.66, 7.45, repro,
2013-10-25,-0.03, 6.48, 5.97, 2.02, 1.60, 7.17, repro,
2013-10-26,0.73, 6.92, 6.43, 1.97, 1.57, 7.09, repro,
2013-10-27,0.56, 6.78, 3.09, 2.01, 1.57, 7.16, repro,
2013-10-28,0.48, 6.54, 1.86, 1.98, 1.56, 7.10, repro,
2013-10-29,-0.17, 6.90, -1.91, 2.06, 1.64, 7.37, repro,
2013-10-30,1.30, 6.79, 0.97, 2.01, 1.60, 7.18, repro,
2013-10-31,-0.17, 5.77, 9.95, 1.98, 1.56, 7.09, repro,
2013-11-01,1.44, 6.43, 13.90, 2.07, 1.65, 7.52, repro,
2013-11-02,1.75, 6.57, 8.77, 1.99, 1.60, 7.24, repro,
2013-11-03,1.69, 6.83, -4.03, 1.99, 1.60, 7.23, repro,
2013-11-04,0.40, 6.73, -3.53, 1.98, 1.56, 7.11, repro,
2013-11-05,0.37, 7.31, -5.18, 1.97, 1.56, 7.05, repro,
2013-11-06,0.39, 6.87, 2.74, 1.99, 1.57, 7.11, repro,
2013-11-07,2.17, 6.67, 1.11, 2.01, 1.61, 7.21, repro,
2013-11-08,1.28, 6.69, -1.10, 1.97, 1.56, 7.05, repro,
2013-11-09,1.48, 6.82, -0.60, 2.00, 1.58, 7.15, repro,
2013-11-10,0.88, 7.39, 1.14, 2.04, 1.65, 7.40, repro,
2013-11-11,1.26, 5.88, 0.37, 1.98, 1.57, 7.10, repro,
2013-11-12,1.32, 5.95, -8.46, 1.98, 1.56, 7.07, repro,
2013-11-13,1.07, 7.38, -2.53, 1.96, 1.55, 7.02, repro,
2013-11-14,0.48, 7.06, -1.34, 1.98, 1.56, 7.08, repro,
2013-11-15,1.11, 7.22, 2.68, 1.98, 1.57, 7.11, repro,
2013-11-16,2.05, 6.95, 2.06, 1.98, 1.56, 7.05, repro,
2013-11-17,1.10, 6.54, 3.08, 1.99, 1.57, 7.11, repro,
2013-11-18,0.97, 5.07, 6.46, 2.02, 1.59, 7.24, repro,
2013-11-19,1.50, 4.90, 3.62, 2.04, 1.65, 7.31, repro,
2013-11-20,1.00, 6.65, -4.99, 1.98, 1.57, 7.12, repro,
2013-11-21,0.38, 6.16, -6.08, 1.98, 1.57, 7.13, repro,
2013-11-22,1.72, 6.08, -10.17, 1.98, 1.56, 7.07, repro,
2013-11-23,1.20, 5.67, -4.44, 1.99, 1.56, 7.09, repro,
2013-11-24,2.05, 6.58, -3.29, 1.97, 1.56, 7.08, repro,
2013-11-25,1.45, 6.05, -6.17, 2.02, 1.60, 7.22, repro,
2013-11-26,3.08, 6.00, -4.71, 2.02, 1.61, 7.28, repro,
2013-11-27,1.29, 7.45, -3.20, 2.01, 1.58, 7.18, repro,
2013-11-28,0.35, 6.17, -1.01, 1.97, 1.55, 7.05, repro,
2013-11-29,0.88, 5.69, -14.13, 1.97, 1.55, 7.05, repro,
2013-11-30,1.18, 4.41, -16.64, 1.97, 1.57, 7.09, repro,
2013-12-01,1.81, 5.59, -7.46, 1.97, 1.56, 7.08, repro,
2013-12-03,1.83, 6.19, -4.62, 2.02, 1.60, 7.30, repro,
2013-12-04,1.00, 7.16, -2.89, 1.98, 1.56, 7.11, repro,
2013-12-05,2.22, 6.75, -5.44, 2.00, 1.61, 7.27, repro,
2013-12-06,3.17, 6.83, -4.62, 1.98, 1.57, 7.15, repro,
2013-12-07,2.60, 5.56, -5.92, 1.99, 1.57, 7.15, repro,
2013-12-08,1.09, 6.24, -7.74, 1.99, 1.57, 7.18, repro,
2013-12-09,-1.75, 7.36, -1.71, 1.98, 1.56, 7.10, repro,
2013-12-10,0.69, 7.03, -0.81, 1.98, 1.56, 7.08, repro,
2013-12-11,0.98, 7.00, -3.54, 1.96, 1.56, 7.04, repro,
2013-12-12,0.76, 7.11, -5.03, 2.01, 1.60, 7.19, repro,
2013-12-13,1.42, 6.68, -2.53, 1.98, 1.57, 7.13, repro,
2013-12-14,2.54, 6.32, -5.78, 1.98, 1.57, 7.11, repro,
2013-12-15,-2.39, 5.57, 0.32, 1.99, 1.56, 7.08, repro,
2013-12-16,1.25, 7.12, -1.75, 1.97, 1.56, 7.05, repro,
2013-12-17,1.20, 7.01, -1.63, 2.00, 1.58, 7.18, repro,
2013-12-18,0.49, 5.27, -0.42, 1.97, 1.56, 7.10, repro,
2013-12-19,0.65, 7.67, 4.45, 2.06, 1.62, 7.37, repro,
2013-12-20,0.02, 7.09, 0.64, 2.02, 1.59, 7.29, repro,
2013-12-21,0.36, 6.77, 1.69, 2.12, 1.68, 7.65, repro,
2013-12-22,0.35, 6.82, -5.86, 2.06, 1.67, 7.54, repro,
2013-12-23,2.22, 7.21, -6.52, 1.97, 1.56, 7.10, repro,
2013-12-24,0.77, 6.99, -4.01, 2.00, 1.59, 7.24, repro,
2013-12-25,-0.14, 6.31, -5.90, 2.17, 1.69, 7.64, repro,
2013-12-26,0.26, 5.59, -1.02, 1.99, 1.58, 7.17, repro,
2013-12-27,-0.08, 5.45, -6.76, 2.01, 1.59, 7.17, repro,
2013-12-28,-0.00, 5.44, -5.63, 2.07, 1.64, 7.35, repro,
2013-12-29,1.39, 6.66, -1.62, 2.16, 1.69, 7.60, repro,
2013-12-30,1.14, 6.33, -1.31, 2.09, 1.66, 7.43, repro,
2013-12-31,0.24, 8.02, -3.16, 2.05, 1.59, 7.24, repro,
2014-01-01,0.16, 7.24, -6.26, 2.09, 1.63, 7.41, repro,
2014-01-02,1.46, 6.59, -7.18, 2.08, 1.63, 7.35, repro,
2014-01-03,3.63, 7.85, -3.23, 2.12, 1.64, 7.46, repro,
2014-01-04,0.62, 7.68, -2.30, 1.98, 1.57, 7.16, repro,
2014-01-05,-1.08, 6.87, -3.09, 2.04, 1.62, 7.37, repro,
2014-01-06,-0.45, 6.78, 1.40, 2.00, 1.57, 7.18, repro,
2014-01-07,0.08, 6.48, -2.13, 2.03, 1.60, 7.24, repro,
2014-01-08,0.61, 6.84, -4.32, 1.98, 1.56, 7.13, repro,
2014-01-09,0.41, 5.65, -6.43, 2.03, 1.59, 7.32, repro,
2014-01-10,-1.56, 5.92, -10.16, 2.07, 1.61, 7.48, repro,
2014-01-11,-0.38, 6.04, 0.39, 1.98, 1.56, 7.15, repro,
2014-01-12,-0.84, 8.48, 7.75, 1.97, 1.55, 7.07, repro,
2014-01-13,-0.58, 7.63, 3.25, 2.03, 1.60, 7.26, repro,
2014-01-14,0.31, 6.73, 3.83, 2.01, 1.58, 7.23, repro,
2014-01-15,0.63, 6.94, 2.46, 2.01, 1.59, 7.30, repro,
2014-01-16,-1.08, 7.03, 3.28, 2.05, 1.61, 7.39, repro,
2014-01-17,-0.98, 7.84, 3.69, 2.09, 1.62, 7.43, repro,
2014-01-18,-0.40, 7.35, 2.22, 1.97, 1.56, 7.05, repro,
2014-01-19,-1.07, 7.65, 8.00, 2.05, 1.62, 7.33, repro,
2014-01-20,-0.59, 6.60, 9.37, 2.01, 1.59, 7.25, repro,
2014-01-21,1.20, 6.28, -1.93, 1.98, 1.57, 7.14, repro,
2014-01-22,2.49, 5.69, -2.85, 2.02, 1.60, 7.29, repro,
2014-01-23,1.26, 5.79, -0.77, 1.97, 1.55, 7.08, repro,
2014-01-24,0.90, 6.40, -2.53, 2.08, 1.63, 7.31, repro,
2014-01-25,-0.42, 7.28, 6.26, 2.06, 1.62, 7.30, repro,
2014-01-26,-0.40, 6.36, 10.64, 2.04, 1.61, 7.30, repro,
2014-01-27,-0.28, 5.94, 8.98, 2.05, 1.62, 7.33, repro,
2014-01-28,0.42, 6.49, 0.58, 1.98, 1.56, 7.08, repro,
2014-01-29,0.13, 6.35, 5.57, 2.02, 1.58, 7.18, repro,
2014-01-30,0.21, 7.10, 5.31, 2.01, 1.58, 7.20, repro,
2014-01-31,-1.49, 7.30, 8.16, 2.02, 1.58, 7.19, repro,
2014-02-01,-0.12, 6.82, 4.55, 2.04, 1.60, 7.26, repro,
2014-02-02,-1.61, 6.39, 2.65, 2.12, 1.64, 7.43, repro,
2014-02-03,-0.95, 6.72, 1.34, 2.23, 1.72, 7.79, repro,
2014-02-04,0.17, 7.62, 0.03, 2.07, 1.62, 7.33, repro,
2014-02-05,0.26, 7.83, -1.30, 2.02, 1.59, 7.24, repro,
2014-02-06,1.96, 6.07, -0.44, 1.98, 1.57, 7.16, repro,
2014-02-07,1.64, 5.80, -2.64, 2.12, 1.64, 7.44, repro,
2014-02-08,3.37, 5.98, -5.11, 2.01, 1.58, 7.18, repro,
2014-02-09,3.05, 6.08, -3.99, 2.01, 1.61, 7.31, repro,
2014-02-10,2.13, 5.19, -5.97, 2.05, 1.59, 7.27, repro,
2014-02-11,1.21, 5.65, -6.02, 2.06, 1.63, 7.38, repro,
2014-02-12,0.52, 6.70, -1.74, 1.99, 1.57, 7.13, repro,
2014-02-13,0.62, 6.43, 3.07, 2.04, 1.62, 7.36, repro,
2014-02-14,1.14, 8.62, 10.34, 2.02, 1.62, 7.33, repro,
2014-02-15,0.17, 8.45, 1.56, 2.01, 1.57, 7.14, repro,
2014-02-16,0.56, 5.55, 5.01, 2.03, 1.58, 7.19, repro,
2014-02-17,1.52, 6.13, -2.13, 2.11, 1.67, 7.60, repro,
2014-02-18,1.19, 6.27, 2.30, 2.09, 1.60, 7.35, repro,
2014-02-19,-0.08, 6.80, 1.82, 2.17, 1.63, 7.69, repro,
2014-02-20,0.18, 7.09, -1.53, 2.03, 1.58, 7.20, repro,
2014-02-21,1.34, 6.55, 1.87, 1.99, 1.57, 7.15, repro,
2014-02-22,-0.39, 6.81, 5.66, 1.99, 1.56, 7.09, repro,
2014-02-23,-0.18, 7.23, 2.95, 2.20, 1.80, 8.06, repro,
2014-02-24,-0.61, 7.11, 6.58, 1.99, 1.60, 7.22, repro,
2014-02-25,-1.32, 7.27, 2.73, 2.03, 1.63, 7.33, repro,
2014-02-26,-1.78, 7.30, 7.53, 2.05, 1.62, 7.27, repro,
2014-02-27,0.48, 7.31, 6.71, 2.11, 1.64, 7.34, repro,
2014-02-28,2.87, 8.02, -0.70, 2.12, 1.67, 7.56, repro,
2014-03-01,1.47, 6.79, -2.84, 2.05, 1.64, 7.42, repro,
2014-03-02,1.32, 7.13, 1.11, 1.97, 1.56, 7.06, repro,
2014-03-03,0.71, 6.44, 0.37, 2.11, 1.73, 7.80, repro,
2014-03-04,1.01, 6.89, 0.44, 2.10, 1.66, 7.54, repro,
2014-03-05,1.41, 7.51, -0.01, 2.07, 1.62, 7.33, repro,
2014-03-06,1.55, 7.19, -4.60, 2.01, 1.59, 7.18, repro,
2014-03-07,0.24, 6.86, 1.59, 2.16, 1.77, 8.07, repro,
2014-03-08,1.11, 7.95, 3.83, 2.10, 1.64, 7.49, repro,
2014-03-09,-1.06, 7.79, 2.13, 1.99, 1.58, 7.14, repro,
2014-03-10,-1.29, 8.16, 10.69, 2.00, 1.58, 7.15, repro,
2014-03-11,-0.94, 7.80, 9.05, 2.00, 1.58, 7.17, repro,
2014-03-12,1.59, 7.91, 6.33, 1.99, 1.57, 7.07, repro,
2014-03-13,5.19, 7.92, 4.35, 1.98, 1.57, 7.08, repro,
2014-03-14,4.09, 7.47, -0.38, 2.00, 1.58, 7.15, repro,
2014-03-15,0.87, 8.02, 2.25, 2.12, 1.67, 7.65, repro,
2014-03-16,0.79, 7.34, -0.48, 1.99, 1.56, 7.04, repro,
2014-03-17,0.51, 8.28, 1.69, 1.97, 1.56, 7.03, repro,
2014-03-18,0.20, 7.92, 2.93, 1.97, 1.55, 7.03, repro,
2014-03-19,1.13, 7.29, -1.82, 1.96, 1.56, 7.03, repro,
2014-03-20,1.25, 7.51, 5.04, 2.01, 1.60, 7.20, repro,
2014-03-21,-0.74, 7.93, 4.66, 1.99, 1.57, 7.10, repro,
2014-03-22,-0.34, 7.53, 3.98, 1.97, 1.56, 7.02, repro,
2014-03-23,0.05, 7.56, 0.06, 1.96, 1.56, 6.99, repro,
2014-03-24,0.78, 7.95, -4.03, 1.97, 1.56, 7.02, repro,
2014-03-25,-0.03, 8.82, 0.60, 1.96, 1.56, 7.02, repro,
2014-03-26,0.36, 7.73, -2.89, 1.99, 1.56, 7.11, repro,
2014-03-27,1.05, 8.01, -2.80, 2.02, 1.58, 7.17, repro,
2014-03-28,-0.79, 7.66, 3.80, 2.00, 1.58, 7.14, repro,
2014-03-29,0.75, 7.75, -7.44, 1.99, 1.62, 7.23, repro,
2014-03-30,-1.35, 8.20, -17.75, 2.01, 1.57, 7.14, repro,
2014-03-31,1.03, 7.73, -9.37, 2.02, 1.58, 7.17, repro,
2014-04-01,0.45, 8.33, -3.34, 2.05, 1.65, 7.32, repro,
2014-04-02,-0.01, 7.81, -2.87, 1.99, 1.57, 7.04, repro,
2014-04-03,0.16, 7.67, -2.23, 2.01, 1.59, 7.11, repro,
2014-04-04,0.77, 7.86, -1.06, 2.05, 1.62, 7.16, repro,
2014-04-05,0.06, 6.48, -0.90, 2.03, 1.61, 7.27, repro,
2014-04-06,-0.28, 7.81, -6.70, 2.08, 1.66, 7.45, repro,
2014-04-07,-0.18, 7.05, -4.27, 2.04, 1.60, 7.21, repro,
2014-04-08,0.86, 6.54, 0.51, 2.06, 1.62, 7.33, repro,
2014-04-09,0.04, 7.32, 1.06, 2.04, 1.60, 7.24, repro,
2014-04-10,0.75, 7.92, 1.08, 2.07, 1.63, 7.40, repro,
2014-04-11,0.92, 6.86, 2.28, 2.09, 1.64, 7.49, repro,
2014-04-12,1.88, 6.07, -2.51, 2.06, 1.62, 7.32, repro,
2014-04-13,1.68, 7.00, 3.52, 2.05, 1.61, 7.26, repro,
2014-04-14,1.71, 6.26, 5.67, 2.08, 1.65, 7.51, repro,
2014-04-15,2.77, 6.64, -1.53, 2.08, 1.66, 7.49, repro,
2014-04-16,1.38, 6.70, -8.56, 2.08, 1.70, 7.60, repro,
2014-04-17,0.81, 6.20, -15.06, 2.05, 1.60, 7.23, repro,
2014-04-18,1.04, 5.54, -8.79, 2.07, 1.64, 7.27, repro,
2014-04-19,0.55, 6.36, -5.78, 2.05, 1.61, 7.28, repro,
2014-04-20,-0.02, 6.91, -6.48, 2.04, 1.60, 7.19, repro,
2014-04-21,0.14, 6.83, -4.85, 2.08, 1.65, 7.39, repro,
2014-04-22,1.37, 6.03, 3.44, 2.06, 1.60, 7.23, repro,
2014-04-23,0.38, 5.87, -4.46, 2.06, 1.62, 7.34, repro,
2014-04-24,1.12, 6.29, 0.01, 2.05, 1.61, 7.23, repro,
2014-04-25,0.43, 6.50, 2.30, 2.02, 1.58, 7.10, repro,
2014-04-26,0.43, 6.27, -0.70, 2.01, 1.59, 7.14, repro,
2014-04-27,0.70, 7.24, -0.06, 2.04, 1.59, 7.20, repro,
2014-04-28,0.70, 6.98, -4.30, 2.03, 1.63, 7.24, repro,
2014-04-29,0.11, 5.47, -4.62, 2.04, 1.64, 7.32, repro,
2014-04-30,0.97, 5.49, -9.56, 2.07, 1.66, 7.43, repro,
2014-05-01,0.46, 5.00, -7.86, 2.02, 1.62, 7.25, repro,
2014-05-02,0.30, 5.49, -1.02, 2.02, 1.59, 7.14, repro,
2014-05-03,0.37, 6.24, 3.67, 2.00, 1.58, 7.07, repro,
2014-05-04,1.09, 6.32, 1.11, 2.02, 1.65, 7.32, repro,
2014-05-05,1.83, 5.40, -2.07, 1.99, 1.59, 7.06, repro,
2014-05-06,0.75, 5.64, -2.31, 2.00, 1.58, 7.04, repro,
2014-05-07,1.20, 5.69, -8.22, 2.00, 1.58, 7.10, repro,
2014-05-08,0.99, 5.97, -5.21, 2.06, 1.60, 7.19, repro,
2014-05-09,1.13, 6.08, 2.78, 2.13, 1.64, 7.46, repro,
2014-05-10,0.54, 6.09, 0.72, 2.01, 1.60, 7.14, repro,
2014-05-11,1.23, 4.78, -2.39, 2.05, 1.61, 7.21, repro,
2014-05-12,1.59, 5.36, -3.63, 2.02, 1.59, 7.10, repro,
2014-05-13,-0.09, 5.59, -0.10, 2.04, 1.59, 7.16, repro,
2014-05-14,1.34, 4.50, -3.33, 2.10, 1.66, 7.46, repro,
2014-05-15,0.53, 5.28, -9.26, 2.08, 1.62, 7.34, repro,
2014-05-16,2.69, 2.92, -10.35, 2.07, 1.65, 7.34, repro,
2014-05-17,1.86, 5.03, -6.70, 1.98, 1.56, 6.97, repro,
2014-05-18,1.37, 5.33, -6.54, 1.98, 1.56, 6.96, repro,
2014-05-19,1.25, 5.21, -5.22, 1.98, 1.57, 7.00, repro,
2014-05-20,1.80, 4.97, -4.85, 2.09, 1.63, 7.35, repro,
2014-05-21,1.83, 5.79, -3.08, 2.02, 1.59, 7.10, repro,
2014-05-22,2.10, 5.09, -0.24, 2.00, 1.58, 7.06, repro,
2014-05-23,0.61, 4.02, -3.46, 1.98, 1.56, 6.98, repro,
2014-05-24,2.11, 4.87, 1.51, 2.04, 1.60, 7.21, repro,
2014-05-25,0.05, 5.24, -2.17, 1.99, 1.57, 7.04, repro,
2014-05-26,1.47, 5.23, 2.38, 2.00, 1.57, 7.02, repro,
2014-05-27,1.62, 4.28, 0.94, 2.04, 1.60, 7.19, repro,
2014-05-28,1.11, 4.40, -2.27, 2.03, 1.60, 7.16, repro,
2014-05-29,2.66, 5.30, -0.95, 2.03, 1.59, 7.12, repro,
2014-05-30,1.20, 4.72, -6.83, 2.03, 1.60, 7.15, repro,
2014-05-31,1.31, 5.13, -2.51, 2.01, 1.59, 7.07, repro,
2014-06-01,-0.18, 5.16, -2.07, 2.04, 1.60, 7.15, repro,
2014-06-02,2.35, 4.35, 4.27, 2.06, 1.62, 7.28, repro,
2014-06-03,1.16, 4.41, -7.04, 2.45, 1.91, 8.51, repro,
2014-06-04,1.70, 5.10, 3.74, 2.04, 1.59, 7.13, repro,
2014-06-05,2.48, 4.26, 3.70, 2.08, 1.63, 7.27, repro,
2014-06-06,1.36, 4.70, 3.85, 2.02, 1.60, 7.07, repro,
2014-06-07,1.25, 4.58, -0.33, 2.08, 1.64, 7.30, repro,
2014-06-08,1.99, 3.64, 9.57, 2.09, 1.66, 7.41, repro,
2014-06-09,2.08, 4.33, 3.11, 2.08, 1.63, 7.36, repro,
2014-06-10,2.64, 4.16, 3.55, 2.03, 1.59, 7.11, repro,
2014-06-11,0.74, 4.15, -5.05, 2.02, 1.60, 7.10, repro,
2014-06-12,0.99, 3.83, 2.15, 2.11, 1.70, 7.56, repro,
2014-06-13,2.37, 3.57, 7.24, 2.09, 1.68, 7.51, repro,
2014-06-14,1.35, 4.63, 6.95, 2.03, 1.61, 7.18, repro,
2014-06-15,1.99, 4.89, 2.32, 2.06, 1.65, 7.33, repro,
2014-06-16,0.27, 4.44, -3.77, 2.15, 1.73, 7.51, repro,
2014-06-17,1.30, 6.04, 2.72, 2.06, 1.64, 7.33, repro,
2014-06-18,2.93, 4.50, 2.98, 2.13, 1.70, 7.63, repro,
2014-06-19,1.98, 4.40, -5.50, 2.00, 1.58, 7.04, repro,
2014-06-20,1.99, 4.69, 4.00, 2.05, 1.61, 7.22, repro,
