PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTU
Station name,Galeras
Begin Date, 2007-03-11
End Date, 2013-02-21
Release Date, 2021-02-19
Reference position, 16.1511549190 North Latitude, -97.6537730304 East Longitude, 76.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-24,4.33, 3.00, -10.65, 1.67, 1.86, 7.90, repro,
2009-01-25,2.34, 3.17, 7.01, 1.70, 1.88, 8.06, repro,
2009-01-26,3.93, -0.23, 0.13, 1.67, 1.87, 7.94, repro,
2009-01-27,6.36, 1.21, 7.98, 1.67, 1.86, 7.88, repro,
2009-01-28,5.40, -0.36, 6.90, 1.67, 1.85, 7.93, repro,
2009-01-29,1.80, -0.28, -1.99, 1.66, 1.84, 7.85, repro,
2009-01-30,2.30, 1.66, 0.33, 1.68, 1.88, 8.05, repro,
2009-01-31,4.71, 2.29, 0.46, 1.66, 1.84, 7.89, repro,
2009-02-01,4.40, 0.80, -2.75, 1.64, 1.81, 7.76, repro,
2009-02-02,4.34, 0.22, -4.92, 1.66, 1.85, 7.87, repro,
2009-02-03,1.95, 3.80, 6.06, 1.64, 1.81, 7.76, repro,
2009-02-04,4.01, -1.29, 0.58, 1.66, 1.81, 7.85, repro,
2009-02-05,3.88, 0.03, 1.42, 1.67, 1.84, 7.91, repro,
2009-02-06,2.15, -1.81, 2.57, 1.70, 1.83, 8.04, repro,
2009-02-07,1.48, 2.15, -4.83, 1.66, 1.87, 7.94, repro,
2009-02-08,3.56, 1.78, -6.57, 1.64, 1.80, 7.72, repro,
2009-02-09,4.28, 0.23, 4.26, 1.64, 1.81, 7.74, repro,
2009-02-10,1.55, 0.71, 10.29, 1.67, 1.83, 7.97, repro,
2009-02-11,4.55, 1.83, 10.30, 1.71, 1.90, 8.00, repro,
2009-02-12,3.17, 0.99, 6.81, 1.69, 1.82, 7.85, repro,
2009-02-13,1.93, 0.69, 1.39, 1.64, 1.81, 7.80, repro,
2009-02-14,2.69, 0.34, 2.03, 1.63, 1.81, 7.72, repro,
2009-02-15,1.85, -0.30, 12.22, 1.68, 1.87, 8.00, repro,
2009-02-16,2.36, 1.01, 1.96, 1.68, 1.85, 7.95, repro,
2009-02-17,2.71, -1.48, 0.02, 1.66, 1.84, 7.82, repro,
2009-02-18,4.86, -0.42, 7.07, 1.69, 1.96, 8.18, repro,
2009-02-19,3.88, 3.43, 5.05, 1.65, 1.88, 7.90, repro,
2009-02-20,3.20, 0.58, 9.34, 1.69, 1.94, 8.17, repro,
2009-02-21,3.18, 0.19, -3.31, 1.72, 1.95, 8.22, repro,
2009-02-22,1.24, 0.11, 6.73, 1.66, 1.83, 7.81, repro,
2009-02-23,0.58, 0.39, 9.74, 1.68, 1.89, 8.08, repro,
2009-02-24,1.31, 0.72, 4.95, 1.75, 2.03, 8.36, repro,
2009-02-25,4.72, 2.07, 1.05, 29.13, 52.49, 194.35, repro,
2009-02-26,0.65, 2.14, 1.48, 1.72, 2.03, 8.28, repro,
2009-02-27,1.01, 0.88, 9.59, 1.77, 2.10, 8.49, repro,
2009-02-28,1.62, 2.07, 0.86, 1.70, 1.98, 8.24, repro,
2009-03-01,1.65, -0.14, -1.84, 1.72, 1.93, 8.16, repro,
2009-03-02,1.26, -1.21, 7.91, 1.70, 1.95, 8.23, repro,
2009-03-03,0.57, 5.16, 10.25, 1.78, 1.99, 8.66, repro,
2009-03-04,0.40, 0.01, 1.45, 1.69, 1.88, 8.13, repro,
2009-03-05,1.12, -0.01, 14.44, 1.71, 1.94, 8.26, repro,
2009-03-06,3.11, -2.25, 14.56, 1.80, 2.00, 8.69, repro,
2009-03-07,4.06, 0.97, 2.53, 1.68, 1.88, 8.12, repro,
2009-03-08,2.87, 0.18, -8.10, 1.72, 1.92, 8.20, repro,
2009-03-09,2.74, -0.24, 3.17, 1.76, 1.98, 8.44, repro,
2009-03-10,2.93, 0.20, 11.81, 1.71, 1.93, 8.27, repro,
2009-03-11,0.73, -0.51, 0.35, 1.67, 1.87, 8.06, repro,
2009-03-12,-0.73, 0.76, 8.44, 1.68, 1.88, 8.14, repro,
2009-03-13,1.31, 2.15, 6.89, 1.70, 1.94, 8.22, repro,
2009-03-14,2.14, 3.59, 7.61, 1.72, 1.94, 8.36, repro,
2009-03-15,1.54, 2.91, -2.39, 1.64, 1.81, 7.79, repro,
2009-03-16,1.45, -1.53, 3.56, 1.67, 1.84, 8.00, repro,
2009-03-17,1.06, 2.54, -1.32, 1.66, 1.82, 7.89, repro,
2009-03-18,-1.21, 2.64, 7.86, 1.65, 1.81, 7.91, repro,
2009-03-19,-0.56, 0.46, 5.11, 1.66, 1.79, 7.85, repro,
2009-03-20,-1.80, -1.07, 7.70, 1.65, 1.79, 7.87, repro,
2009-03-21,2.36, 0.57, 3.81, 1.66, 1.81, 7.84, repro,
2009-03-22,1.16, 1.39, 11.49, 1.67, 1.83, 7.91, repro,
2009-03-23,-0.76, 0.05, 12.02, 1.65, 1.82, 7.82, repro,
2009-03-24,0.13, 0.96, 11.97, 1.66, 1.84, 7.95, repro,
2009-03-25,1.55, 1.04, 6.64, 1.67, 1.82, 7.92, repro,
2009-03-26,0.46, 2.82, 13.22, 1.66, 1.82, 7.87, repro,
2009-03-27,0.54, 2.24, 17.51, 1.69, 1.84, 7.99, repro,
2009-03-28,1.33, 1.59, 7.64, 1.68, 1.85, 7.94, repro,
2009-03-29,0.76, 1.65, 14.12, 1.67, 1.85, 7.94, repro,
2009-03-30,0.92, 2.65, 11.91, 1.67, 1.86, 8.00, repro,
2009-03-31,1.60, 1.76, 13.18, 1.68, 1.86, 8.05, repro,
2009-04-01,0.85, 1.88, 12.09, 1.68, 1.86, 7.99, repro,
2009-04-02,1.68, 2.43, 13.15, 1.72, 1.94, 7.99, repro,
2009-04-03,2.48, 2.72, 10.22, 1.72, 1.95, 8.07, repro,
2009-04-04,1.15, 1.80, 2.74, 1.66, 1.85, 7.88, repro,
2009-04-05,-1.34, 5.47, 3.01, 1.68, 1.86, 8.01, repro,
2009-04-06,0.56, -0.01, -0.50, 1.69, 1.86, 8.04, repro,
2009-04-07,0.67, 2.18, 5.17, 1.68, 1.83, 7.96, repro,
2009-04-08,1.05, 1.67, 11.09, 1.70, 1.85, 8.06, repro,
2009-04-09,2.64, 2.19, 5.90, 1.67, 1.85, 7.96, repro,
2009-04-10,1.08, 2.18, 3.03, 1.68, 1.84, 8.04, repro,
2009-04-11,-2.33, 5.84, -0.19, 1.75, 1.90, 8.36, repro,
2009-04-12,1.19, 0.41, 8.95, 1.70, 1.90, 8.21, repro,
2009-04-13,-0.67, 0.94, 3.26, 1.74, 1.89, 8.32, repro,
2009-04-14,-0.68, 2.45, 10.67, 1.71, 1.88, 8.13, repro,
2009-04-15,-1.84, 2.31, -0.83, 1.69, 1.87, 8.05, repro,
2009-04-16,-0.04, 1.29, 16.91, 1.66, 1.86, 7.96, repro,
2009-04-17,-0.09, 1.75, 6.52, 1.68, 1.85, 8.00, repro,
2009-04-18,1.25, 0.83, 7.98, 1.68, 1.85, 8.04, repro,
2009-04-19,0.01, 1.74, 16.11, 1.69, 1.85, 8.05, repro,
2009-04-20,0.80, 1.25, 14.78, 1.70, 1.88, 8.12, repro,
2009-04-21,0.85, 2.52, 1.99, 1.74, 1.90, 8.37, repro,
2009-04-22,0.61, 1.67, 9.98, 1.69, 1.87, 8.10, repro,
2009-04-23,-0.93, 2.12, 8.73, 1.74, 1.88, 8.38, repro,
2009-04-24,1.21, 2.20, 10.49, 1.75, 1.90, 8.45, repro,
2009-04-25,0.94, 0.62, 9.26, 1.71, 1.93, 8.33, repro,
2009-04-26,2.72, 4.22, 14.64, 1.69, 1.88, 8.12, repro,
2009-04-27,0.17, 1.16, 4.31, 1.71, 1.94, 8.17, repro,
2009-04-28,-1.85, 0.83, 2.93, 1.67, 1.88, 8.04, repro,
2009-04-29,-4.43, 2.52, -11.40, 1.76, 1.94, 8.63, repro,
2009-04-30,-0.75, 0.72, 5.36, 1.77, 1.93, 8.46, repro,
2009-05-01,0.02, 0.88, 1.52, 1.70, 1.91, 8.28, repro,
2009-05-02,0.70, 1.44, 15.21, 1.72, 1.91, 8.19, repro,
2009-05-03,0.57, 4.59, 12.29, 1.69, 1.90, 8.09, repro,
2009-05-04,-0.48, 0.92, 8.89, 1.70, 1.91, 8.26, repro,
2009-05-05,-0.57, 0.02, 20.10, 1.69, 1.89, 8.14, repro,
2009-05-06,0.08, 3.08, 4.03, 1.69, 1.89, 8.08, repro,
2009-05-07,2.23, 2.52, -0.78, 1.69, 1.90, 8.07, repro,
2009-05-08,-1.54, 0.69, 3.08, 1.72, 1.93, 8.18, repro,
2009-05-09,1.21, 1.38, 5.94, 1.71, 1.93, 8.11, repro,
2009-05-10,0.62, 0.92, 4.85, 1.71, 1.96, 8.27, repro,
2009-05-11,2.64, 0.86, 19.23, 1.69, 1.91, 8.05, repro,
2009-05-12,3.03, 1.82, 11.96, 1.73, 1.98, 8.36, repro,
2009-05-13,2.64, 1.35, 18.09, 1.75, 1.99, 8.38, repro,
2009-05-14,0.30, 0.74, 7.82, 1.75, 1.98, 8.37, repro,
2009-05-15,1.19, 1.85, 10.97, 1.84, 2.18, 9.06, repro,
2009-05-16,-1.08, 1.27, 13.11, 1.74, 1.94, 8.29, repro,
2009-05-17,0.34, 2.34, 8.16, 1.68, 1.89, 7.99, repro,
2009-05-18,0.52, 2.41, 12.07, 1.72, 1.91, 8.21, repro,
2009-05-19,-2.14, 0.69, -5.12, 1.72, 1.94, 8.21, repro,
2009-05-20,-0.01, 2.46, -0.11, 1.76, 1.96, 8.24, repro,
2009-05-21,2.10, 2.00, 20.04, 1.73, 1.97, 8.28, repro,
2009-05-22,-1.32, -2.20, 2.58, 1.67, 1.89, 7.94, repro,
2009-05-23,3.17, 2.25, 30.80, 1.83, 1.95, 8.73, repro,
2009-05-24,3.47, 1.34, 2.22, 1.82, 2.01, 8.73, repro,
2009-05-25,0.37, 0.35, -1.73, 1.70, 1.91, 8.11, repro,
2009-05-26,0.60, 0.32, 4.76, 1.68, 1.91, 8.06, repro,
2009-05-27,0.87, 2.00, 1.45, 1.67, 1.89, 7.97, repro,
2009-05-28,1.23, 1.48, 12.30, 1.74, 1.92, 8.22, repro,
2009-05-29,4.36, 0.46, 8.33, 1.74, 1.95, 8.24, repro,
2009-05-30,1.34, 0.10, 17.16, 1.71, 1.93, 8.15, repro,
2009-05-31,0.73, 1.55, 9.48, 1.74, 1.94, 8.28, repro,
2009-06-01,1.66, 2.51, 16.55, 1.81, 2.06, 8.72, repro,
2009-06-02,-0.49, 2.72, 8.07, 1.75, 1.96, 8.37, repro,
2009-06-03,0.36, 2.22, 14.14, 1.77, 1.99, 8.31, repro,
2009-06-04,1.36, 0.45, 17.54, 1.78, 1.98, 8.34, repro,
2009-06-05,-0.55, 0.09, 17.53, 1.75, 1.97, 8.23, repro,
2009-06-06,-0.98, 2.19, 26.30, 1.73, 2.00, 8.36, repro,
2009-06-07,0.21, -0.99, 11.94, 1.72, 1.95, 8.18, repro,
2009-06-08,0.70, 3.41, 3.43, 1.72, 1.95, 8.16, repro,
2009-06-09,3.13, 1.28, 20.70, 1.72, 1.93, 8.23, repro,
2009-06-10,0.93, 1.50, 24.17, 1.76, 1.96, 8.39, repro,
2009-06-11,1.36, 1.31, 3.77, 1.70, 1.92, 8.06, repro,
2009-06-12,2.29, 1.25, 1.68, 1.83, 2.11, 8.57, repro,
2009-06-13,1.18, 0.60, 17.59, 1.79, 2.03, 8.56, repro,
2009-06-14,0.89, 3.58, 19.83, 1.83, 2.01, 8.61, repro,
2009-06-15,2.23, -0.35, 5.56, 1.83, 2.07, 8.51, repro,
2009-06-16,-1.13, 5.70, 8.04, 1.68, 1.93, 8.02, repro,
2009-06-17,-0.13, 2.71, 6.92, 1.74, 1.98, 8.40, repro,
2009-06-18,4.28, 5.45, 14.42, 1.83, 2.05, 8.75, repro,
2009-06-19,2.81, 0.77, 26.36, 1.79, 1.95, 8.50, repro,
2009-06-20,0.07, 3.86, 11.45, 1.69, 1.92, 7.99, repro,
2009-06-21,-0.31, 3.13, 6.09, 1.73, 1.96, 8.18, repro,
2009-06-22,1.32, 1.38, 18.24, 1.68, 1.91, 7.97, repro,
2009-06-23,3.56, -0.14, 24.44, 1.78, 1.98, 8.31, repro,
2009-06-24,-0.20, 4.69, 14.17, 1.68, 1.89, 7.95, repro,
2009-06-25,2.43, 1.60, 21.65, 1.73, 2.00, 8.24, repro,
2009-06-26,2.11, 3.13, 19.08, 1.69, 1.91, 8.02, repro,
2009-06-27,3.65, 3.60, -1.31, 1.83, 2.06, 8.91, repro,
2009-06-28,-0.11, 2.09, 9.68, 1.77, 1.99, 8.38, repro,
2009-06-29,0.47, 1.57, 11.15, 1.77, 1.97, 8.29, repro,
2009-06-30,0.86, 2.67, 9.81, 1.69, 1.91, 7.92, repro,
2009-07-01,2.88, 0.30, 24.38, 1.71, 1.94, 8.05, repro,
2009-07-02,0.35, 5.66, 9.49, 1.67, 1.88, 7.82, repro,
2009-07-03,1.47, 2.95, 15.73, 1.66, 1.88, 7.83, repro,
2009-07-04,1.38, 4.51, 20.26, 1.70, 1.92, 8.11, repro,
2009-07-05,0.11, 1.73, 3.79, 1.83, 2.06, 8.60, repro,
2009-07-06,1.82, 1.47, 7.61, 1.70, 1.92, 7.98, repro,
2009-07-07,-0.41, -0.27, 10.29, 1.69, 1.95, 8.08, repro,
2009-07-08,2.66, 4.65, 9.87, 1.69, 1.90, 7.90, repro,
2009-07-09,1.65, 3.51, 12.81, 1.73, 1.93, 8.08, repro,
2009-07-10,5.70, 3.83, 10.57, 1.67, 1.87, 7.83, repro,
2009-07-11,1.76, 3.76, 1.93, 1.71, 1.92, 8.00, repro,
2009-07-12,3.71, 5.18, 13.55, 1.88, 2.16, 8.97, repro,
2009-07-13,3.64, 4.07, 8.30, 1.67, 1.88, 7.83, repro,
2009-07-14,4.34, 3.44, 22.64, 1.71, 1.90, 8.02, repro,
2009-07-15,2.79, 5.37, 3.62, 1.66, 1.87, 7.72, repro,
2009-07-16,3.83, 5.22, 6.98, 1.74, 1.88, 8.05, repro,
2009-07-17,2.65, 0.13, 10.08, 1.67, 1.89, 7.80, repro,
2009-07-18,2.29, 4.03, -10.32, 1.68, 1.89, 7.87, repro,
2009-07-19,4.55, 3.56, 3.39, 1.69, 1.88, 7.88, repro,
2009-07-20,6.37, 3.61, 13.62, 1.93, 2.22, 8.88, repro,
2009-07-21,4.99, -0.44, 13.29, 1.83, 2.06, 8.40, repro,
2009-07-22,5.94, 4.07, 18.87, 1.94, 2.14, 8.90, repro,
2009-07-23,3.48, 5.34, -12.90, 1.75, 2.04, 8.42, repro,
2009-07-24,4.10, 2.05, 8.60, 1.73, 1.91, 8.06, repro,
2009-07-25,7.16, 0.94, -1.13, 1.78, 2.08, 8.28, repro,
2009-07-26,2.40, 3.28, 1.07, 1.72, 1.95, 7.91, repro,
2009-07-27,5.16, 2.38, 11.81, 1.71, 1.93, 8.01, repro,
2009-07-28,2.61, 2.45, 6.99, 1.71, 1.90, 7.97, repro,
2009-07-29,4.88, 2.70, 12.96, 1.72, 1.91, 8.06, repro,
2009-07-30,5.87, 4.27, 5.68, 1.73, 1.97, 8.13, repro,
2009-07-31,5.13, 7.61, 1.54, 2.01, 2.23, 9.14, repro,
2009-08-01,4.76, 5.45, 11.67, 1.74, 1.93, 8.22, repro,
2009-08-02,5.66, 4.84, 10.03, 1.74, 1.93, 7.89, repro,
2009-08-03,6.36, 4.23, 4.35, 1.91, 2.13, 8.67, repro,
2009-08-04,7.11, 4.81, 3.25, 1.79, 2.06, 8.35, repro,
2009-08-05,5.93, 5.46, 13.84, 1.73, 1.94, 8.24, repro,
2009-08-06,3.09, 1.41, -10.39, 1.68, 1.88, 7.88, repro,
2009-08-07,5.67, 1.61, 1.52, 2.08, 2.34, 9.48, repro,
2009-08-08,0.98, 0.58, 12.38, 1.83, 2.08, 8.61, repro,
2009-08-09,2.58, 3.92, 9.11, 1.69, 1.88, 7.86, repro,
2009-08-10,6.40, 5.71, -10.39, 2.05, 2.37, 9.72, repro,
2009-08-11,3.44, 2.91, 7.78, 1.70, 1.88, 7.97, repro,
2009-08-12,6.13, 5.31, 10.30, 1.71, 1.90, 7.98, repro,
2009-08-13,5.10, 2.51, 11.98, 1.70, 1.87, 7.99, repro,
2009-08-14,4.38, 4.08, 6.38, 1.68, 1.86, 7.81, repro,
2009-08-15,4.33, 5.69, 9.89, 1.72, 1.89, 7.97, repro,
2009-08-16,5.57, 4.04, 7.55, 1.81, 2.03, 8.54, repro,
2009-08-17,8.03, 4.96, 10.37, 1.70, 1.87, 7.87, repro,
2009-08-18,5.87, 5.83, -0.78, 1.79, 1.97, 8.25, repro,
2009-08-19,2.95, 5.60, 0.99, 1.69, 1.86, 8.02, repro,
2009-08-20,8.05, 4.53, 13.29, 1.74, 1.90, 8.09, repro,
2009-08-21,5.65, 2.39, 13.33, 1.81, 1.93, 8.40, repro,
2009-08-22,5.96, 2.83, 16.21, 1.79, 1.93, 8.43, repro,
2009-08-23,5.22, 5.71, 16.51, 1.86, 2.09, 8.64, repro,
2009-08-24,3.89, 5.40, 2.57, 1.77, 1.93, 8.30, repro,
2009-08-25,5.57, 2.51, -1.25, 1.87, 2.00, 8.88, repro,
2009-08-26,4.48, 5.43, 2.42, 1.92, 2.05, 8.89, repro,
2009-08-27,6.82, 2.52, 5.33, 1.82, 1.97, 8.61, repro,
2009-08-28,5.08, 3.74, 0.72, 1.77, 1.89, 8.18, repro,
2009-08-29,6.05, 3.17, 0.20, 1.72, 1.87, 8.11, repro,
2009-08-30,6.81, 1.16, -8.88, 1.73, 1.87, 8.06, repro,
2009-08-31,9.39, 2.48, -2.16, 1.74, 1.91, 8.19, repro,
2009-09-01,7.47, 1.56, 3.36, 1.76, 1.90, 8.23, repro,
2009-09-02,7.90, 7.92, 19.43, 1.83, 1.97, 8.86, repro,
2009-09-03,6.27, 5.50, -10.83, 1.82, 1.96, 8.38, repro,
2009-09-04,8.56, 1.24, 4.26, 1.79, 1.93, 8.47, repro,
2009-09-05,6.92, 5.34, -1.05, 1.74, 1.91, 8.17, repro,
2009-09-06,10.86, 4.04, -3.14, 1.80, 1.99, 8.45, repro,
2009-09-07,12.16, 4.82, -10.04, 1.78, 1.95, 8.40, repro,
2009-09-08,11.54, 2.75, -5.15, 1.82, 1.96, 8.35, repro,
2009-09-09,7.32, 1.68, -11.41, 1.77, 1.91, 8.31, repro,
2009-09-10,8.61, 0.64, -6.56, 1.77, 1.92, 8.35, repro,
2009-09-11,6.97, 4.44, -1.36, 1.76, 1.93, 8.35, repro,
2009-09-12,9.15, 1.31, -6.58, 1.76, 1.94, 8.34, repro,
2009-09-13,10.72, 5.68, -4.05, 2.02, 2.24, 9.22, repro,
2009-09-14,8.98, 5.64, -3.73, 1.85, 2.03, 8.60, repro,
2009-09-15,7.72, 5.47, -2.62, 1.82, 2.04, 8.77, repro,
2009-09-16,8.53, 3.18, 9.41, 1.83, 2.07, 9.01, repro,
2009-09-17,5.27, 5.24, 6.55, 1.92, 2.11, 9.23, repro,
2009-09-18,6.92, 7.67, 5.09, 2.01, 2.20, 9.76, repro,
2009-09-19,9.35, 3.44, -10.87, 1.97, 2.11, 9.18, repro,
2009-09-20,13.47, 8.79, -8.26, 1.87, 2.03, 8.67, repro,
2009-09-21,6.48, 10.51, -14.96, 1.83, 2.06, 8.90, repro,
2009-09-22,10.90, 9.50, -18.97, 2.06, 2.24, 9.68, repro,
2009-09-23,12.86, 6.50, -12.60, 2.07, 2.22, 9.86, repro,
2009-09-24,9.73, 5.86, 30.39, 2.10, 2.26, 10.25, repro,
2009-09-25,10.03, 16.09, 35.02, 2.22, 2.33, 10.72, repro,
2009-09-26,-0.60, 4.49, 46.13, 2.09, 2.27, 10.59, repro,
2009-09-27,-3.66, 11.93, -4.53, 2.03, 2.24, 9.71, repro,
2009-09-28,-3.50, 17.24, -0.58, 2.25, 2.38, 11.33, repro,
2009-09-29,-5.63, 17.47, -9.28, 2.31, 2.46, 11.90, repro,
2009-09-30,-6.30, 17.13, 14.35, 2.45, 2.68, 12.89, repro,
2009-10-01,-1.09, 19.51, 41.16, 2.41, 2.80, 13.01, repro,
2009-10-02,-4.11, 22.59, 50.87, 2.34, 3.19, 14.69, repro,
2009-10-03,-3.37, 15.55, 55.04, 2.39, 2.77, 12.91, repro,
2009-10-04,-2.74, 21.06, 77.58, 2.44, 2.86, 12.85, repro,
2009-10-05,-1.98, 22.60, 93.81, 2.46, 3.07, 14.00, repro,
2009-10-06,4.36, 24.60, 96.59, 2.31, 2.68, 11.96, repro,
2009-10-07,2.29, 16.00, 21.82, 2.20, 2.48, 10.68, repro,
2009-10-08,-2.91, 6.12, 22.14, 2.06, 2.35, 10.35, repro,
2009-10-09,1.54, 9.70, 47.70, 1.93, 2.22, 9.53, repro,
2009-10-10,2.87, 10.77, 47.44, 1.93, 2.24, 9.55, repro,
2009-10-11,1.07, 16.46, 31.73, 1.98, 2.43, 9.84, repro,
2009-10-12,0.42, 11.58, 47.39, 1.92, 2.33, 9.52, repro,
2009-10-13,3.99, 22.55, 32.17, 2.01, 2.39, 10.09, repro,
2009-10-14,8.80, 18.15, 36.29, 2.04, 2.44, 10.06, repro,
2009-10-15,-3.35, 20.44, 42.34, 2.01, 2.45, 10.14, repro,
2009-10-16,4.55, 3.05, -12.60, 1.92, 2.36, 9.93, repro,
2009-10-17,5.77, 13.72, 31.18, 1.91, 2.21, 9.45, repro,
2009-10-18,2.86, 15.13, 58.31, 1.89, 2.23, 9.53, repro,
2009-10-19,6.64, 9.63, 5.12, 1.83, 2.12, 9.03, repro,
2009-10-20,4.25, 7.59, 28.78, 1.85, 2.12, 9.18, repro,
2009-10-21,-4.03, 6.40, 17.83, 1.84, 2.11, 9.15, repro,
2009-10-22,1.04, 11.56, 16.15, 1.79, 2.11, 9.14, repro,
2009-10-23,-1.83, 8.20, 19.47, 1.80, 2.12, 9.11, repro,
2009-10-24,1.04, 8.46, 27.81, 1.93, 2.22, 9.95, repro,
2009-10-25,0.94, 11.01, 32.23, 1.80, 2.08, 9.03, repro,
2009-10-26,2.79, 11.67, 55.41, 1.93, 2.38, 9.66, repro,
2009-10-27,-0.80, 12.36, 58.68, 1.82, 2.14, 8.93, repro,
2009-10-28,-1.10, 11.62, 55.04, 1.87, 2.23, 9.33, repro,
2009-10-29,-1.12, 8.38, 32.18, 1.83, 2.18, 9.22, repro,
2009-10-30,2.09, 8.00, 49.54, 1.84, 2.17, 9.05, repro,
2009-10-31,6.02, 6.32, 58.77, 1.89, 2.24, 9.22, repro,
2009-11-01,3.97, 5.38, 36.56, 1.90, 2.22, 9.37, repro,
2009-11-02,1.24, 5.14, 3.03, 1.84, 2.23, 9.20, repro,
2009-11-03,9.98, 5.35, 43.03, 1.82, 2.13, 8.84, repro,
2009-11-04,5.85, 4.81, 36.97, 1.87, 2.18, 9.06, repro,
2009-11-05,7.66, 4.45, 23.42, 1.89, 2.13, 9.10, repro,
2009-11-06,5.55, 2.33, 32.25, 1.83, 2.13, 8.97, repro,
2009-11-07,4.81, 1.51, 33.55, 1.81, 2.09, 8.83, repro,
2009-11-08,-0.38, 4.26, 32.99, 1.81, 2.11, 8.94, repro,
2009-11-09,2.80, 4.43, 35.21, 1.88, 2.14, 9.22, repro,
2009-11-10,3.33, -0.31, 10.24, 1.86, 2.15, 9.16, repro,
2009-11-11,4.89, 3.49, 6.21, 1.80, 2.02, 8.86, repro,
2009-11-12,10.33, 8.79, 11.00, 1.90, 2.14, 9.28, repro,
2009-11-13,10.36, 6.22, 3.87, 1.83, 2.10, 8.89, repro,
2009-11-14,7.28, 7.43, -1.94, 1.84, 2.03, 8.76, repro,
2009-11-15,7.60, 8.87, -20.27, 1.83, 2.05, 8.77, repro,
2009-11-16,2.31, 5.39, -13.92, 1.82, 2.02, 8.69, repro,
2009-11-17,3.27, 2.26, -16.84, 1.91, 2.09, 9.17, repro,
2009-11-18,8.51, 7.04, -8.62, 1.84, 2.01, 8.68, repro,
2009-11-19,3.21, 10.27, -13.09, 1.80, 2.02, 8.60, repro,
2009-11-20,2.54, 6.07, -5.65, 1.89, 2.09, 9.18, repro,
2009-11-21,6.33, 7.78, -9.49, 1.74, 2.00, 8.47, repro,
2009-11-22,4.31, 8.65, -7.06, 1.75, 1.99, 8.32, repro,
2009-11-23,4.61, 7.16, -7.66, 1.81, 2.05, 8.75, repro,
2009-11-24,7.01, 10.78, 2.91, 1.78, 2.00, 8.52, repro,
2009-11-25,4.88, 8.50, -15.83, 1.76, 2.02, 8.41, repro,
2009-11-26,7.35, 8.92, 1.45, 1.73, 2.01, 8.27, repro,
2009-11-27,11.36, 6.09, 0.93, 1.71, 1.98, 8.22, repro,
2009-11-28,12.29, 4.83, 2.47, 1.73, 2.00, 8.34, repro,
2009-11-29,11.20, 6.32, 5.47, 1.72, 1.94, 8.16, repro,
2009-11-30,10.55, 9.33, -1.16, 1.75, 1.96, 8.17, repro,
2009-12-01,9.25, 7.17, 13.60, 1.76, 2.06, 8.32, repro,
2009-12-02,8.14, 4.49, 6.37, 1.72, 1.96, 8.11, repro,
2009-12-03,10.16, 7.05, 2.17, 1.71, 1.93, 8.06, repro,
2009-12-04,10.09, 2.43, 3.88, 1.72, 1.95, 8.16, repro,
2009-12-05,8.34, 6.26, 9.28, 1.72, 1.99, 8.21, repro,
2009-12-06,6.68, 5.20, 4.10, 1.72, 1.94, 8.12, repro,
2009-12-07,10.53, 0.23, 6.29, 1.71, 1.95, 8.09, repro,
2009-12-08,5.84, 5.13, 22.57, 1.77, 1.97, 8.41, repro,
2009-12-09,7.09, 3.92, 15.18, 1.76, 2.00, 8.44, repro,
2009-12-10,7.88, 2.81, -9.15, 1.72, 1.96, 8.08, repro,
2009-12-11,7.87, 1.33, -3.99, 1.77, 2.00, 8.58, repro,
2009-12-12,9.21, 2.58, 10.30, 1.75, 1.98, 8.39, repro,
2009-12-13,9.06, 3.59, -5.05, 1.73, 1.95, 8.20, repro,
2009-12-14,9.97, 1.01, 1.47, 1.72, 1.94, 8.18, repro,
2009-12-15,10.12, 5.67, -13.11, 1.71, 1.94, 8.10, repro,
2009-12-16,7.03, 4.26, -13.83, 1.71, 1.91, 8.05, repro,
2009-12-17,8.87, 4.57, -3.95, 1.71, 1.93, 8.07, repro,
2009-12-18,10.16, 0.38, -1.65, 1.70, 1.91, 8.02, repro,
2009-12-19,10.65, 3.69, -3.91, 1.77, 2.07, 8.58, repro,
2009-12-20,9.84, 3.91, -4.98, 1.77, 2.07, 8.51, repro,
2009-12-21,12.72, 6.80, 0.14, 1.75, 1.97, 8.16, repro,
2009-12-22,7.80, 3.16, 4.97, 1.79, 1.99, 8.39, repro,
2009-12-23,7.07, 3.09, -5.71, 1.71, 1.88, 7.94, repro,
2009-12-24,6.61, 3.27, -9.24, 1.70, 1.89, 7.93, repro,
2009-12-25,7.21, 5.03, 1.10, 1.70, 1.90, 8.09, repro,
2009-12-26,7.43, 4.57, -3.36, 1.70, 1.92, 8.15, repro,
2009-12-27,7.97, 6.00, -9.44, 1.71, 1.87, 7.94, repro,
2009-12-28,5.59, 4.47, -7.25, 1.70, 1.90, 8.01, repro,
2009-12-29,8.65, 2.56, 4.02, 1.70, 1.87, 7.90, repro,
2009-12-30,8.60, 3.64, -11.35, 1.71, 1.91, 8.06, repro,
2009-12-31,7.52, 4.60, -3.33, 1.70, 1.91, 8.10, repro,
2010-01-01,6.92, 5.11, -8.05, 1.70, 1.89, 8.00, repro,
